contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2021-07-18T00:04:03,42.805,6.029,0.001,-0.014,-0.037,103.0,104.0,101.0,13.4,1505.2,328.2,-0.7,1.8,2470.54,13.28,0.014,175.9
2021-07-18T00:07:03,42.805,6.029,0.01,-0.008,-0.01,103.0,103.0,101.0,13.4,1505.2,326.9,-0.7,1.8,2470.538,13.28,0.012,128.7
2021-07-18T00:10:03,42.805,6.029,-0.002,-0.003,-0.011,104.0,103.0,101.0,13.4,1505.2,325.5,-0.7,1.8,2470.507,13.28,0.003,213.7
2021-07-18T00:13:03,42.805,6.029,0.018,0.004,-0.011,103.0,103.0,101.0,13.4,1505.2,330.4,-0.7,1.8,2470.506,13.28,0.018,77.5
2021-07-18T00:16:03,42.805,6.029,-0.006,-0.007,-0.016,111.0,104.0,103.0,13.4,1505.2,326.9,-0.8,1.8,2470.509,13.28,0.009,220.6
2021-07-18T00:19:03,42.805,6.029,0.002,-0.01,-0.015,102.0,105.0,102.0,13.4,1505.2,326.5,-0.8,1.9,2470.501,13.28,0.01,168.7
2021-07-18T00:22:03,42.805,6.029,-0.01,-0.01,-0.014,104.0,106.0,102.0,13.4,1505.2,327.0,-0.8,1.8,2470.511,13.28,0.014,225.0
2021-07-18T00:25:03,42.805,6.029,0.007,-0.006,-0.022,103.0,103.0,101.0,13.4,1505.2,327.5,-0.8,1.8,2470.519,13.28,0.009,130.6
2021-07-18T00:28:03,42.805,6.029,0.006,-0.022,0.0,102.0,103.0,101.0,13.3,1505.2,328.3,-0.7,1.8,2470.513,13.28,0.022,164.7
2021-07-18T00:31:03,42.805,6.029,-0.018,-0.02,-0.017,103.0,103.0,101.0,13.4,1505.2,330.0,-0.7,1.8,2470.499,13.28,0.026,222.0
2021-07-18T00:34:03,42.805,6.029,-0.005,-0.026,-0.007,103.0,101.0,101.0,13.3,1505.2,326.1,-0.7,1.8,2470.484,13.28,0.026,190.9
2021-07-18T00:37:03,42.805,6.029,0.022,-0.012,0.053,104.0,103.0,100.0,13.3,1505.2,329.3,-0.7,1.8,2470.554,13.28,0.025,118.6
2021-07-18T00:40:03,42.805,6.029,-0.007,-0.013,-0.022,102.0,102.0,101.0,13.4,1505.2,329.1,-0.8,1.8,2470.513,13.28,0.014,208.3
2021-07-18T00:43:03,42.805,6.029,0.005,-0.015,-0.03,102.0,103.0,101.0,13.3,1505.2,328.6,-0.7,1.8,2470.508,13.28,0.015,161.6
2021-07-18T00:46:03,42.805,6.029,0.007,-0.012,-0.049,101.0,104.0,101.0,13.3,1505.2,325.3,-0.8,1.8,2470.496,13.28,0.013,149.7
2021-07-18T00:49:03,42.805,6.029,0.003,-0.02,-0.001,104.0,103.0,100.0,13.4,1505.2,326.4,-0.7,1.9,2470.522,13.28,0.02,171.5
2021-07-18T00:52:03,42.805,6.029,-0.001,-0.008,-0.013,102.0,104.0,101.0,13.4,1505.2,327.2,-0.8,1.8,2470.486,13.28,0.008,187.1
2021-07-18T00:55:03,42.805,6.029,-0.005,-0.015,0.008,103.0,102.0,101.0,13.3,1505.2,328.6,-0.7,1.8,2470.478,13.28,0.015,198.4
2021-07-18T00:58:03,42.805,6.029,0.0,-0.033,-0.065,106.0,101.0,102.0,13.4,1505.2,327.0,-0.7,1.8,2470.487,13.28,0.033,180.0
2021-07-18T01:04:03,42.805,6.029,0.01,-0.042,-0.018,101.0,102.0,102.0,13.4,1505.2,326.3,-0.8,1.8,2470.563,13.28,0.043,166.6
2021-07-18T01:07:03,42.805,6.029,-0.001,-0.015,-0.014,102.0,103.0,100.0,13.4,1505.2,328.0,-0.8,1.8,2470.576,13.28,0.015,183.8
2021-07-18T01:10:03,42.805,6.029,-0.009,-0.011,-0.026,102.0,103.0,101.0,13.4,1505.2,328.5,-0.7,1.8,2470.55,13.28,0.014,219.3
2021-07-18T01:13:03,42.805,6.029,-0.005,-0.01,-0.03,103.0,102.0,101.0,13.3,1505.2,330.5,-0.7,1.8,2470.541,13.28,0.011,206.6
2021-07-18T01:16:03,42.805,6.029,0.005,-0.031,-0.05,103.0,103.0,101.0,13.4,1505.2,327.1,-0.8,1.8,2470.509,13.28,0.031,170.8
2021-07-18T01:19:03,42.805,6.029,0.0,-0.016,0.002,103.0,102.0,101.0,13.4,1505.2,329.2,-0.7,1.8,2470.512,13.28,0.016,180.0
2021-07-18T01:22:03,42.805,6.029,-0.002,-0.005,-0.022,102.0,102.0,101.0,13.4,1505.2,328.2,-0.7,1.8,2470.533,13.28,0.005,201.8
2021-07-18T01:25:03,42.805,6.029,-0.022,-0.019,-0.002,104.0,103.0,101.0,13.4,1505.2,327.2,-0.8,1.8,2470.522,13.28,0.029,229.2
2021-07-18T01:28:03,42.805,6.029,0.002,-0.005,-0.025,105.0,104.0,99.0,13.3,1505.2,326.1,-0.7,1.8,2470.487,13.28,0.005,158.2
2021-07-18T01:31:03,42.805,6.029,0.006,-0.007,-0.007,103.0,103.0,101.0,13.4,1505.2,329.8,-0.8,1.8,2470.503,13.28,0.009,139.4
2021-07-18T01:34:03,42.805,6.029,0.002,-0.003,-0.009,102.0,102.0,101.0,13.3,1505.2,325.4,-0.7,1.8,2470.537,13.28,0.003,146.3
2021-07-18T01:37:03,42.805,6.029,0.016,-0.019,-0.001,102.0,103.0,100.0,13.4,1505.2,330.0,-0.7,1.8,2470.486,13.28,0.024,139.9
2021-07-18T01:40:03,42.805,6.029,0.002,-0.024,-0.005,103.0,103.0,100.0,13.3,1505.2,328.7,-0.8,1.8,2470.51,13.28,0.024,175.2
2021-07-18T01:43:03,42.805,6.029,-0.017,-0.02,-0.01,103.0,102.0,101.0,13.3,1505.2,325.6,-0.7,1.8,2470.507,13.28,0.026,220.4
2021-07-18T01:46:03,42.805,6.029,0.007,-0.008,0.005,102.0,102.0,101.0,13.3,1505.2,325.4,-0.8,1.8,2470.5,13.28,0.01,138.8
2021-07-18T01:49:03,42.805,6.029,-0.006,-0.021,0.0,102.0,102.0,101.0,13.4,1505.2,330.0,-0.8,1.8,2470.515,13.28,0.021,195.9
2021-07-18T01:52:03,42.805,6.029,-0.012,-0.013,-0.043,102.0,104.0,102.0,13.4,1505.2,327.9,-0.7,1.9,2470.524,13.28,0.017,222.7
2021-07-18T01:55:03,42.805,6.029,-0.025,0.008,-0.012,102.0,102.0,100.0,13.4,1505.2,326.0,-0.8,1.8,2470.508,13.28,0.026,287.7
2021-07-18T01:58:03,42.805,6.029,0.001,0.0,0.002,103.0,103.0,99.0,13.3,1505.2,326.3,-0.8,1.8,2470.486,13.28,0.001,90.0
2021-07-18T02:04:03,42.805,6.029,0.02,-0.028,-0.025,102.0,102.0,101.0,13.4,1505.2,327.8,-0.8,1.8,2470.501,13.28,0.034,144.5
2021-07-18T02:07:03,42.805,6.029,0.0,-0.003,0.001,102.0,103.0,101.0,13.4,1505.2,328.9,-0.7,1.8,2470.541,13.28,0.003,180.0
2021-07-18T02:10:03,42.805,6.029,0.002,-0.01,-0.015,104.0,102.0,101.0,13.4,1505.2,328.5,-0.8,1.9,2470.512,13.28,0.01,168.7
2021-07-18T02:13:03,42.805,6.029,-0.002,-0.019,-0.002,101.0,102.0,102.0,13.3,1505.2,328.0,-0.8,1.8,2470.531,13.28,0.019,186.0
2021-07-18T02:16:03,42.805,6.029,0.005,-0.012,-0.001,101.0,103.0,100.0,13.4,1505.2,326.5,-0.7,1.8,2470.498,13.28,0.013,157.4
2021-07-18T02:19:03,42.805,6.029,-0.015,-0.005,-0.004,103.0,102.0,100.0,13.4,1505.2,327.4,-0.7,1.8,2470.499,13.28,0.015,251.6
2021-07-18T02:22:03,42.805,6.029,-0.002,0.001,0.003,102.0,102.0,101.0,13.4,1505.2,329.7,-0.8,1.8,2470.515,13.28,0.002,296.6
2021-07-18T02:25:03,42.805,6.029,0.002,-0.035,-0.044,101.0,101.0,101.0,13.4,1505.2,327.2,-0.8,1.8,2470.521,13.28,0.035,176.7
2021-07-18T02:28:03,42.805,6.029,-0.028,0.002,0.006,102.0,103.0,100.0,13.3,1505.2,330.1,-0.7,1.8,2470.481,13.28,0.028,274.1
2021-07-18T02:31:03,42.805,6.029,0.003,-0.017,-0.026,102.0,101.0,100.0,13.4,1505.2,329.0,-0.8,1.8,2470.512,13.28,0.017,170.0
2021-07-18T02:34:03,42.805,6.029,-0.009,-0.021,-0.025,103.0,102.0,101.0,13.4,1505.2,329.0,-0.8,1.8,2470.511,13.28,0.022,203.2
2021-07-18T02:37:03,42.805,6.029,-0.003,-0.024,-0.028,102.0,103.0,101.0,13.4,1505.2,330.5,-0.7,1.8,2470.518,13.28,0.024,187.1
2021-07-18T02:40:03,42.805,6.029,-0.015,-0.01,-0.011,103.0,103.0,101.0,13.4,1505.2,325.8,-0.8,1.9,2470.526,13.28,0.018,236.3
2021-07-18T02:43:03,42.805,6.029,-0.005,0.011,0.018,103.0,103.0,101.0,13.4,1505.2,329.7,-0.7,1.8,2470.472,13.29,0.012,335.6
2021-07-18T02:46:03,42.805,6.029,0.009,-0.025,-0.014,102.0,104.0,101.0,13.4,1505.2,325.2,-0.8,1.8,2470.498,13.29,0.026,160.2
2021-07-18T02:49:03,42.805,6.029,-0.008,-0.022,-0.042,103.0,101.0,102.0,13.4,1505.2,326.7,-0.8,1.8,2470.52,13.29,0.023,200.0
2021-07-18T02:52:03,42.805,6.029,-0.013,-0.015,-0.037,103.0,102.0,100.0,13.4,1505.2,329.3,-0.8,1.8,2470.506,13.29,0.019,220.9
2021-07-18T02:55:03,42.805,6.029,-0.017,-0.017,-0.01,101.0,105.0,101.0,13.3,1505.2,328.1,-0.8,1.8,2470.515,13.29,0.024,225.0
2021-07-18T02:58:03,42.805,6.029,0.021,0.0,0.005,102.0,102.0,100.0,13.4,1505.2,326.3,-0.7,1.8,2470.501,13.29,0.021,90.0
2021-07-18T03:04:03,42.805,6.029,-0.001,0.008,-0.02,102.0,101.0,101.0,13.4,1505.2,325.2,-0.7,1.8,2470.486,13.28,0.008,352.9
2021-07-18T03:07:03,42.805,6.029,-0.038,-0.017,-0.036,102.0,102.0,101.0,13.3,1505.2,328.6,-0.7,1.8,2470.475,13.28,0.041,245.9
2021-07-18T03:10:03,42.805,6.029,-0.003,-0.022,-0.016,102.0,103.0,100.0,13.4,1505.2,326.7,-0.8,1.8,2470.504,13.28,0.022,187.8
2021-07-18T03:13:03,42.805,6.029,-0.02,-0.001,-0.001,102.0,101.0,102.0,13.4,1505.2,324.9,-0.7,1.8,2470.48,13.29,0.02,267.1
2021-07-18T03:16:03,42.805,6.029,-0.014,-0.014,-0.05,102.0,103.0,100.0,13.3,1505.2,327.5,-0.8,1.8,2470.503,13.29,0.019,225.0
2021-07-18T03:19:03,42.805,6.029,-0.009,-0.021,-0.009,102.0,102.0,101.0,13.3,1505.2,330.3,-0.8,1.8,2470.478,13.29,0.022,203.2
2021-07-18T03:22:03,42.805,6.029,-0.017,-0.017,-0.04,103.0,101.0,101.0,13.4,1505.2,328.6,-0.8,1.8,2470.497,13.29,0.024,225.0
2021-07-18T03:25:03,42.805,6.029,-0.011,-0.01,0.012,103.0,101.0,101.0,13.4,1505.2,330.3,-0.7,1.8,2470.523,13.29,0.014,227.7
2021-07-18T03:28:03,42.805,6.029,0.009,-0.002,0.0,104.0,101.0,100.0,13.3,1505.2,328.2,-0.8,1.8,2470.511,13.29,0.009,102.5
2021-07-18T03:31:03,42.805,6.029,-0.004,-0.013,-0.037,103.0,103.0,100.0,13.4,1505.2,329.4,-0.7,1.8,2470.465,13.29,0.013,197.1
2021-07-18T03:34:03,42.805,6.029,-0.009,-0.002,-0.013,104.0,102.0,100.0,13.4,1505.2,325.1,-0.7,1.8,2470.47,13.29,0.009,257.5
2021-07-18T03:37:03,42.805,6.029,-0.033,-0.007,-0.012,102.0,102.0,101.0,13.4,1505.2,324.7,-0.8,1.8,2470.53,13.29,0.033,258.0
2021-07-18T03:40:03,42.805,6.029,-0.004,-0.013,0.007,103.0,101.0,101.0,13.3,1505.2,327.9,-0.7,1.8,2470.543,13.29,0.013,197.1
2021-07-18T03:43:03,42.805,6.029,-0.029,0.005,0.003,102.0,102.0,101.0,13.3,1505.2,329.7,-0.8,1.8,2470.47,13.29,0.029,279.8
2021-07-18T03:46:03,42.805,6.029,-0.016,-0.019,-0.045,103.0,102.0,102.0,13.3,1505.2,326.0,-0.8,1.8,2470.517,13.29,0.024,220.1
2021-07-18T03:49:03,42.805,6.029,-0.009,-0.009,-0.026,102.0,102.0,101.0,13.4,1505.2,326.7,-0.8,1.8,2470.513,13.29,0.012,225.0
2021-07-18T03:52:03,42.805,6.029,-0.012,-0.018,-0.033,102.0,102.0,102.0,13.3,1505.2,327.2,-0.8,1.8,2470.504,13.29,0.021,213.7
2021-07-18T03:55:03,42.805,6.029,-0.015,-0.002,-0.019,103.0,102.0,100.0,13.4,1505.2,328.9,-0.7,1.8,2470.511,13.29,0.015,262.4
2021-07-18T03:58:03,42.805,6.029,-0.016,-0.006,-0.022,102.0,103.0,101.0,13.3,1505.2,326.0,-0.7,1.9,2470.517,13.29,0.017,249.4
2021-07-18T04:04:03,42.805,6.029,-0.013,-0.011,-0.005,103.0,103.0,101.0,13.3,1505.2,330.6,-0.8,1.8,2470.528,13.28,0.017,229.8
2021-07-18T04:07:03,42.805,6.029,-0.021,-0.015,-0.027,104.0,103.0,100.0,13.4,1505.2,326.7,-0.8,1.9,2470.523,13.29,0.025,234.5
2021-07-18T04:10:03,42.805,6.029,-0.03,0.012,-0.005,102.0,102.0,101.0,13.3,1505.2,330.6,-0.7,1.8,2470.512,13.29,0.032,291.8
2021-07-18T04:13:03,42.805,6.029,-0.032,-0.005,-0.026,102.0,103.0,101.0,13.4,1505.2,326.4,-0.7,1.8,2470.508,13.29,0.032,261.1
2021-07-18T04:16:03,42.805,6.029,-0.018,-0.014,-0.008,103.0,102.0,101.0,13.4,1505.2,327.8,-0.7,1.9,2470.499,13.29,0.022,232.1
2021-07-18T04:19:03,42.805,6.029,-0.015,0.003,-0.014,104.0,102.0,101.0,13.4,1505.2,326.1,-0.8,1.8,2470.476,13.29,0.015,281.3
2021-07-18T04:22:03,42.805,6.029,-0.014,-0.007,-0.025,104.0,106.0,101.0,13.3,1505.2,325.3,-0.8,1.8,2470.477,13.29,0.015,243.4
2021-07-18T04:25:03,42.805,6.029,-0.007,-0.013,0.004,103.0,101.0,100.0,13.4,1505.2,326.2,-0.7,1.8,2470.499,13.29,0.014,208.3
2021-07-18T04:28:03,42.805,6.029,-0.035,-0.004,-0.018,103.0,102.0,100.0,13.4,1505.2,325.0,-0.7,1.8,2470.477,13.29,0.035,263.5
2021-07-18T04:31:03,42.805,6.029,-0.015,0.003,-0.026,102.0,102.0,102.0,13.4,1505.2,326.4,-0.8,1.8,2470.487,13.29,0.015,281.3
2021-07-18T04:34:03,42.805,6.029,-0.013,0.001,0.024,102.0,104.0,100.0,13.4,1505.2,329.7,-0.8,1.9,2470.46,13.29,0.013,274.4
2021-07-18T04:37:03,42.805,6.029,-0.016,0.01,-0.011,103.0,101.0,101.0,13.4,1505.2,327.4,-0.8,1.8,2470.462,13.29,0.018,302.0
2021-07-18T04:40:03,42.805,6.029,0.003,0.008,0.0,103.0,102.0,99.0,13.4,1505.2,329.5,-0.8,1.9,2470.515,13.29,0.008,20.6
2021-07-18T04:43:03,42.805,6.029,-0.03,0.005,-0.03,103.0,103.0,101.0,13.3,1505.2,328.3,-0.8,1.8,2470.453,13.29,0.03,279.5
2021-07-18T04:46:03,42.805,6.029,-0.024,0.0,0.001,102.0,103.0,101.0,13.4,1505.2,329.5,-0.8,1.8,2470.469,13.29,0.024,270.0
2021-07-18T04:49:03,42.805,6.029,-0.009,0.007,-0.001,103.0,101.0,102.0,13.4,1505.2,328.3,-0.7,1.9,2470.411,13.29,0.011,307.9
2021-07-18T04:52:03,42.805,6.029,0.01,-0.006,-0.017,100.0,104.0,102.0,13.3,1505.2,325.2,-0.8,1.8,2470.502,13.29,0.011,121.0
2021-07-18T04:55:03,42.805,6.029,-0.024,0.019,0.009,103.0,103.0,100.0,13.4,1505.2,326.9,-0.8,1.8,2470.431,13.29,0.03,308.4
2021-07-18T04:58:03,42.805,6.029,-0.015,-0.013,-0.012,104.0,102.0,100.0,13.4,1505.2,329.3,-0.7,1.9,2470.456,13.29,0.019,229.1
2021-07-18T05:04:03,42.805,6.029,0.0,0.003,0.02,102.0,103.0,100.0,13.4,1505.2,328.0,-0.7,1.8,2470.484,13.28,0.003,0.0
2021-07-18T05:07:03,42.805,6.029,-0.017,-0.014,-0.029,100.0,102.0,102.0,13.4,1505.2,325.1,-0.7,1.8,2470.485,13.28,0.022,230.5
2021-07-18T05:10:03,42.805,6.029,-0.015,0.01,-0.01,102.0,103.0,102.0,13.4,1505.2,329.1,-0.8,1.8,2470.498,13.28,0.018,303.7
2021-07-18T05:13:03,42.805,6.029,-0.002,-0.001,-0.002,102.0,103.0,101.0,13.4,1505.2,325.9,-0.8,1.8,2470.479,13.29,0.002,243.4
2021-07-18T05:16:03,42.805,6.029,-0.019,0.019,0.0,102.0,103.0,101.0,13.3,1505.2,325.1,-0.7,1.8,2470.474,13.29,0.026,315.0
2021-07-18T05:19:03,42.805,6.029,-0.025,0.025,-0.013,103.0,103.0,101.0,13.4,1505.2,326.7,-0.8,1.8,2470.478,13.29,0.035,315.0
2021-07-18T05:22:03,42.805,6.029,-0.018,0.009,-0.003,103.0,103.0,101.0,13.4,1505.2,328.0,-0.8,1.9,2470.421,13.29,0.02,296.6
2021-07-18T05:25:03,42.805,6.029,0.001,-0.001,0.009,103.0,104.0,101.0,13.4,1505.2,326.5,-0.8,1.8,2470.472,13.29,0.001,135.0
2021-07-18T05:28:03,42.805,6.029,-0.009,0.013,-0.007,103.0,101.0,101.0,13.3,1505.2,324.8,-0.7,1.8,2470.441,13.29,0.015,325.3
2021-07-18T05:31:03,42.805,6.029,-0.005,0.005,-0.04,102.0,103.0,101.0,13.3,1505.2,327.7,-0.7,1.8,2470.445,13.29,0.007,315.0
2021-07-18T05:34:03,42.805,6.029,-0.036,0.003,-0.015,103.0,103.0,101.0,13.3,1505.2,328.6,-0.8,1.8,2470.431,13.29,0.036,274.8
2021-07-18T05:37:03,42.805,6.029,0.009,0.0,-0.009,104.0,103.0,101.0,13.4,1505.2,329.9,-0.7,1.8,2470.445,13.29,0.009,90.0
2021-07-18T05:40:03,42.805,6.029,-0.018,-0.005,-0.017,103.0,103.0,100.0,13.4,1505.2,329.5,-0.7,1.8,2470.458,13.29,0.018,254.5
2021-07-18T05:43:03,42.805,6.029,0.003,-0.021,-0.002,103.0,103.0,102.0,13.4,1505.2,327.1,-0.8,1.8,2470.424,13.29,0.021,171.9
2021-07-18T05:46:03,42.805,6.029,-0.024,0.003,-0.03,105.0,104.0,99.0,13.3,1505.2,330.5,-0.7,1.8,2470.441,13.29,0.024,277.1
2021-07-18T05:49:03,42.805,6.029,-0.025,-0.001,-0.035,102.0,104.0,101.0,13.4,1505.2,325.6,-0.8,1.9,2470.441,13.29,0.025,267.7
2021-07-18T05:52:03,42.805,6.029,-0.037,-0.004,-0.015,103.0,102.0,101.0,13.4,1505.2,327.4,-0.7,1.8,2470.452,13.29,0.037,263.8
2021-07-18T05:55:03,42.805,6.029,-0.006,-0.009,-0.011,103.0,102.0,102.0,13.3,1505.2,328.0,-0.8,1.8,2470.401,13.29,0.01,213.7
2021-07-18T05:58:03,42.805,6.029,-0.02,0.03,0.043,103.0,105.0,101.0,13.4,1505.2,329.1,-0.8,1.8,2470.455,13.29,0.036,326.3
2021-07-18T06:04:03,42.805,6.029,0.009,0.005,-0.012,103.0,103.0,101.0,13.4,1505.2,327.9,-0.7,1.8,2470.467,13.29,0.01,60.9
2021-07-18T06:07:03,42.805,6.029,-0.011,0.012,-0.015,104.0,104.0,102.0,13.4,1505.2,330.7,-0.7,1.8,2470.478,13.29,0.016,317.5
2021-07-18T06:10:03,42.805,6.029,0.001,-0.005,0.0,102.0,104.0,101.0,13.4,1505.2,326.4,-0.8,1.8,2470.427,13.29,0.005,168.7
2021-07-18T06:13:03,42.805,6.029,-0.025,-0.001,-0.002,100.0,104.0,102.0,13.3,1505.2,327.2,-0.7,1.8,2470.447,13.29,0.025,267.7
2021-07-18T06:16:03,42.805,6.029,-0.039,-0.011,-0.032,103.0,105.0,102.0,13.4,1505.2,330.2,-0.7,1.8,2470.449,13.29,0.04,254.3
2021-07-18T06:19:03,42.805,6.029,-0.027,0.011,0.008,103.0,104.0,100.0,13.3,1505.2,329.1,-0.8,1.8,2470.431,13.29,0.029,292.2
2021-07-18T06:22:03,42.805,6.029,-0.015,0.002,0.001,103.0,104.0,100.0,13.3,1505.2,328.0,-0.7,1.8,2470.439,13.29,0.015,277.6
2021-07-18T06:25:03,42.805,6.029,-0.019,0.021,-0.005,103.0,104.0,101.0,13.4,1505.2,327.8,-0.8,1.8,2470.466,13.29,0.028,317.9
2021-07-18T06:28:03,42.805,6.029,-0.024,-0.01,-0.029,104.0,104.0,101.0,13.4,1505.2,327.1,-0.7,1.8,2470.413,13.29,0.026,247.4
2021-07-18T06:31:03,42.805,6.029,-0.016,-0.001,0.003,104.0,103.0,102.0,13.4,1505.2,327.6,-0.8,1.8,2470.45,13.29,0.016,266.4
2021-07-18T06:34:03,42.805,6.029,0.002,-0.006,-0.003,103.0,103.0,101.0,13.3,1505.2,326.0,-0.8,1.8,2470.437,13.29,0.006,161.6
2021-07-18T06:37:03,42.805,6.029,-0.013,0.011,-0.031,103.0,102.0,101.0,13.4,1505.2,326.1,-0.7,1.8,2470.399,13.29,0.017,310.2
2021-07-18T06:40:03,42.805,6.029,0.0,-0.014,-0.002,101.0,104.0,101.0,13.4,1505.2,325.6,-0.8,1.8,2470.423,13.29,0.014,180.0
2021-07-18T06:43:03,42.805,6.029,-0.007,0.004,-0.018,104.0,104.0,101.0,13.4,1505.2,329.1,-0.7,1.8,2470.434,13.29,0.008,299.7
2021-07-18T06:46:03,42.805,6.029,-0.006,-0.007,-0.008,103.0,103.0,103.0,13.4,1505.2,327.5,-0.7,1.8,2470.43,13.29,0.009,220.6
2021-07-18T06:49:03,42.805,6.029,-0.021,0.01,0.016,103.0,103.0,102.0,13.3,1505.2,329.7,-0.7,1.8,2470.443,13.29,0.023,295.5
2021-07-18T06:52:03,42.805,6.029,-0.021,0.007,-0.008,106.0,103.0,101.0,13.4,1505.2,328.4,-0.8,1.8,2470.433,13.29,0.022,288.4
2021-07-18T06:55:03,42.805,6.029,-0.023,-0.001,0.0,105.0,105.0,102.0,13.3,1505.2,326.9,-0.8,1.8,2470.444,13.29,0.023,267.5
2021-07-18T06:58:03,42.805,6.029,-0.021,0.015,-0.007,105.0,103.0,102.0,13.4,1505.2,327.2,-0.8,1.9,2470.418,13.29,0.025,305.5
2021-07-18T07:04:03,42.805,6.029,-0.006,0.0,-0.007,105.0,104.0,101.0,13.3,1505.2,325.7,-0.8,1.8,2470.421,13.29,0.006,270.0
2021-07-18T07:07:03,42.805,6.029,-0.022,0.017,-0.018,103.0,103.0,101.0,13.4,1505.2,324.8,-0.7,1.8,2470.447,13.29,0.027,307.7
2021-07-18T07:10:03,42.805,6.029,-0.015,0.009,0.0,103.0,103.0,102.0,13.3,1505.2,330.6,-0.8,1.8,2470.394,13.29,0.017,301.0
2021-07-18T07:13:03,42.805,6.029,-0.029,-0.003,-0.003,106.0,104.0,101.0,13.4,1505.2,328.5,-0.7,1.9,2470.432,13.29,0.029,264.1
2021-07-18T07:16:03,42.805,6.029,0.003,0.01,-0.04,103.0,103.0,102.0,13.4,1505.2,325.5,-0.8,1.8,2470.427,13.29,0.01,16.7
2021-07-18T07:19:03,42.805,6.029,0.0,0.005,0.013,105.0,103.0,103.0,13.3,1505.2,330.1,-0.8,1.8,2470.419,13.29,0.005,0.0
2021-07-18T07:22:03,42.805,6.029,-0.028,0.003,0.005,102.0,104.0,102.0,13.4,1505.2,327.9,-0.7,1.8,2470.452,13.29,0.028,276.1
2021-07-18T07:25:03,42.805,6.029,-0.014,0.015,-0.005,103.0,104.0,101.0,13.4,1505.2,326.4,-0.8,1.8,2470.461,13.29,0.02,317.0
2021-07-18T07:28:03,42.805,6.029,0.022,0.0,0.003,104.0,103.0,102.0,13.3,1505.2,328.5,-0.8,1.8,2470.459,13.29,0.022,90.0
2021-07-18T07:31:03,42.805,6.029,0.007,-0.008,-0.02,105.0,104.0,101.0,13.3,1505.2,327.6,-0.7,1.8,2470.361,13.29,0.01,138.8
2021-07-18T07:34:03,42.805,6.029,0.005,-0.001,0.009,102.0,105.0,102.0,13.4,1505.2,328.7,-0.7,1.8,2470.456,13.29,0.005,101.3
2021-07-18T07:37:03,42.805,6.029,-0.002,0.011,0.027,103.0,103.0,103.0,13.4,1505.2,329.0,-0.8,1.8,2470.425,13.29,0.011,349.7
2021-07-18T07:40:03,42.805,6.029,-0.025,0.002,-0.01,104.0,103.0,102.0,13.4,1505.2,328.9,-0.8,1.8,2470.358,13.29,0.025,274.6
2021-07-18T07:43:03,42.805,6.029,-0.016,0.003,0.02,104.0,105.0,102.0,13.3,1505.2,327.1,-0.7,1.8,2470.413,13.29,0.016,280.6
2021-07-18T07:46:03,42.805,6.029,0.0,0.001,-0.024,104.0,105.0,101.0,13.4,1505.2,328.8,-0.8,1.8,2470.39,13.29,0.001,0.0
2021-07-18T07:49:03,42.805,6.029,-0.02,0.018,-0.023,105.0,106.0,101.0,13.4,1505.2,329.3,-0.7,1.8,2470.441,13.29,0.026,312.0
2021-07-18T07:52:03,42.805,6.029,-0.005,0.009,-0.005,104.0,104.0,101.0,13.4,1505.2,325.4,-0.8,1.8,2470.404,13.29,0.01,330.9
2021-07-18T07:55:03,42.805,6.029,0.015,0.0,-0.005,104.0,103.0,101.0,13.4,1505.2,328.4,-0.7,1.8,2470.394,13.29,0.015,90.0
2021-07-18T07:58:03,42.805,6.029,-0.009,0.008,0.008,103.0,104.0,100.0,13.4,1505.2,328.0,-0.8,1.8,2470.405,13.29,0.012,311.6
2021-07-18T08:04:03,42.805,6.029,-0.018,0.016,-0.008,104.0,103.0,102.0,13.4,1505.2,326.4,-0.7,1.8,2470.392,13.29,0.024,311.6
2021-07-18T08:07:03,42.805,6.029,-0.009,0.011,-0.005,104.0,104.0,101.0,13.3,1505.2,328.3,-0.7,1.8,2470.409,13.29,0.014,320.7
2021-07-18T08:10:03,42.805,6.029,-0.005,0.014,0.015,103.0,106.0,102.0,13.4,1505.2,325.7,-0.8,1.8,2470.433,13.29,0.014,340.4
2021-07-18T08:13:03,42.805,6.029,-0.012,0.009,0.024,104.0,104.0,101.0,13.4,1505.2,329.0,-0.8,1.9,2470.369,13.29,0.015,306.9
2021-07-18T08:16:03,42.805,6.029,-0.003,-0.01,0.002,103.0,104.0,102.0,13.3,1505.2,326.5,-0.8,1.8,2470.441,13.29,0.01,196.7
2021-07-18T08:19:03,42.805,6.029,-0.008,0.008,-0.022,103.0,103.0,102.0,13.4,1505.2,327.4,-0.8,1.8,2470.418,13.29,0.011,315.0
2021-07-18T08:22:03,42.805,6.029,0.004,-0.009,-0.014,103.0,104.0,102.0,13.4,1505.2,329.0,-0.8,1.8,2470.421,13.29,0.009,156.0
2021-07-18T08:25:03,42.805,6.029,0.013,-0.004,0.007,103.0,103.0,102.0,13.4,1505.2,329.6,-0.7,1.8,2470.405,13.29,0.013,107.1
2021-07-18T08:28:03,42.805,6.029,0.0,0.005,-0.025,103.0,104.0,102.0,13.4,1505.2,327.8,-0.8,1.9,2470.4,13.29,0.005,0.0
2021-07-18T08:31:03,42.805,6.029,-0.01,-0.014,-0.036,104.0,104.0,101.0,13.4,1505.2,330.0,-0.8,1.8,2470.441,13.29,0.017,215.5
2021-07-18T08:34:03,42.805,6.029,0.0,-0.018,0.005,103.0,104.0,101.0,13.4,1505.2,328.7,-0.7,1.8,2470.384,13.29,0.018,180.0
2021-07-18T08:37:03,42.805,6.029,0.015,-0.008,-0.006,102.0,104.0,101.0,13.4,1505.2,328.9,-0.7,1.8,2470.393,13.29,0.017,118.1
2021-07-18T08:40:03,42.805,6.029,-0.006,0.0,0.018,104.0,104.0,101.0,13.4,1505.2,328.4,-0.7,1.8,2470.361,13.29,0.006,270.0
2021-07-18T08:43:03,42.805,6.029,-0.026,0.015,0.017,103.0,102.0,103.0,13.3,1505.2,329.3,-0.8,1.8,2470.42,13.29,0.03,300.0
2021-07-18T08:46:03,42.805,6.029,-0.008,0.004,-0.015,103.0,104.0,102.0,13.4,1505.2,329.8,-0.8,1.8,2470.387,13.29,0.008,296.6
2021-07-18T08:49:03,42.805,6.029,0.014,-0.019,-0.01,103.0,104.0,102.0,13.4,1505.2,330.1,-0.7,1.8,2470.387,13.29,0.023,143.6
2021-07-18T08:52:03,42.805,6.029,0.006,-0.008,-0.017,104.0,104.0,101.0,13.4,1505.2,326.8,-0.7,1.8,2470.382,13.29,0.01,143.1
2021-07-18T08:55:03,42.805,6.029,-0.004,0.015,0.011,103.0,104.0,101.0,13.4,1505.2,327.4,-0.8,1.8,2470.39,13.29,0.015,345.1
2021-07-18T08:58:03,42.805,6.029,0.0,0.001,0.01,103.0,103.0,102.0,13.3,1505.2,328.0,-0.7,1.8,2470.389,13.29,0.001,0.0
2021-07-18T09:04:03,42.805,6.029,-0.007,0.012,0.0,104.0,104.0,101.0,13.4,1505.2,330.3,-0.7,1.8,2470.432,13.29,0.013,329.7
2021-07-18T09:07:03,42.805,6.029,-0.006,0.0,-0.005,104.0,103.0,103.0,13.4,1505.2,327.7,-0.8,1.8,2470.424,13.29,0.006,270.0
2021-07-18T09:10:03,42.805,6.029,0.01,-0.02,0.0,105.0,104.0,101.0,13.3,1505.2,330.7,-0.8,1.8,2470.401,13.29,0.022,153.4
2021-07-18T09:13:03,42.805,6.029,-0.007,0.009,-0.016,104.0,103.0,102.0,13.3,1505.2,327.7,-0.8,1.8,2470.411,13.29,0.011,322.1
2021-07-18T09:16:03,42.805,6.029,0.008,-0.027,-0.015,104.0,102.0,101.0,13.4,1505.2,326.9,-0.7,1.8,2470.394,13.29,0.028,163.5
2021-07-18T09:19:03,42.805,6.029,0.008,0.006,-0.001,104.0,103.0,103.0,13.3,1505.2,326.9,-0.8,1.8,2470.383,13.29,0.01,53.1
2021-07-18T09:22:03,42.805,6.029,-0.005,0.002,-0.021,103.0,104.0,102.0,13.4,1505.2,330.0,-0.7,1.8,2470.415,13.29,0.005,291.8
2021-07-18T09:25:03,42.805,6.029,0.019,0.003,0.005,104.0,103.0,101.0,13.3,1505.2,325.4,-0.8,1.8,2470.404,13.29,0.019,81.0
2021-07-18T09:28:03,42.805,6.029,-0.001,0.011,-0.003,103.0,104.0,101.0,13.3,1505.2,327.9,-0.8,1.8,2470.426,13.29,0.011,354.8
2021-07-18T09:31:03,42.805,6.029,-0.003,0.014,0.021,103.0,104.0,102.0,13.4,1505.2,330.4,-0.7,1.8,2470.448,13.29,0.014,347.9
2021-07-18T09:34:03,42.805,6.029,-0.001,-0.005,-0.027,105.0,102.0,101.0,13.3,1505.2,328.4,-0.7,1.8,2470.402,13.29,0.005,191.3
2021-07-18T09:37:03,42.805,6.029,0.006,0.003,-0.003,102.0,103.0,101.0,13.4,1505.2,326.1,-0.8,1.8,2470.398,13.28,0.006,63.4
2021-07-18T09:40:03,42.805,6.029,0.004,0.0,0.003,105.0,103.0,101.0,13.4,1505.2,327.5,-0.8,1.8,2470.421,13.28,0.004,90.0
2021-07-18T09:43:03,42.805,6.029,-0.008,0.0,0.002,103.0,103.0,102.0,13.3,1505.2,330.6,-0.7,1.9,2470.425,13.28,0.008,270.0
2021-07-18T09:46:03,42.805,6.029,0.006,0.006,0.0,102.0,103.0,101.0,13.4,1505.2,325.6,-0.7,1.8,2470.463,13.28,0.008,45.0
2021-07-18T09:49:03,42.805,6.029,0.008,0.011,-0.02,103.0,105.0,102.0,13.4,1505.2,329.8,-0.8,1.8,2470.434,13.28,0.013,36.0
2021-07-18T09:52:03,42.805,6.029,-0.005,0.01,-0.019,103.0,105.0,102.0,13.4,1505.2,325.7,-0.7,1.8,2470.397,13.28,0.011,333.4
2021-07-18T09:55:03,42.805,6.029,0.004,0.001,-0.012,103.0,103.0,101.0,13.3,1505.2,328.9,-0.7,1.8,2470.422,13.28,0.004,76.0