Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/kg
2015-04-15T09:10:00,2.0,-2.0,15.098,4.548561,37.261,0.1090,105.382179,43.13,5.25,1.0251e+03,93.5030,27.6946,5.56411,241.625
2015-04-15T09:10:00,3.0,-3.0,15.074,4.549203,37.29,0.0892,105.382224,43.13,5.25,8.4979e+02,93.5058,27.7221,5.45887,237.050
2015-04-15T09:10:00,4.0,-4.0,15.013,4.552627,37.38,0.0829,105.38224,43.13,5.25,5.6777e+02,93.4781,27.8046,5.46285,237.208
2015-04-15T09:10:00,5.0,-5.0,14.944,4.559750,37.514,0.0934,105.382254,43.13,5.25,5.3370e+02,93.5882,27.9222,5.45012,236.634
2015-04-15T09:10:00,6.0,-6.0,14.841,4.569645,37.707,0.0945,105.382271,43.13,5.25,4.7585e+02,94.7313,28.0925,5.50587,239.023
2015-04-15T09:10:00,7.0,-6.9,14.739,4.577967,37.883,0.0896,105.382289,43.13,5.25,4.1728e+02,96.4370,28.2504,5.49522,238.531
2015-04-15T09:10:00,8.0,-7.9,14.713,4.580140,37.928,0.0691,105.382303,43.13,5.25,3.8319e+02,96.2629,28.2917,5.49645,238.577
2015-04-15T09:10:00,9.0,-8.9,14.704,4.581394,37.947,0.0630,105.382322,43.13,5.25,3.5140e+02,97.2728,28.3092,5.51121,239.214
2015-04-15T09:10:00,10.0,-9.9,14.709,4.583664,37.962,0.0590,105.382339,43.13,5.25,3.5098e+02,98.1832,28.3202,5.52315,239.730
2015-04-15T09:10:00,11.0,-10.9,14.714,4.586140,37.979,0.0513,105.382356,43.13,5.25,3.0529e+02,98.0629,28.3329,5.51540,239.390
2015-04-15T09:10:00,12.0,-11.9,14.569,4.572249,37.994,0.0351,105.382376,43.13,5.25,2.8563e+02,98.2529,28.3743,5.53880,240.405
2015-04-15T09:10:00,13.0,-12.9,14.507,4.566190,37.999,0.0233,105.382392,43.13,5.25,2.7159e+02,98.2788,28.3917,5.53732,240.341
2015-04-15T09:10:00,14.0,-13.9,14.408,4.556209,38.003,0.0288,105.38241,43.13,5.25,2.4261e+02,98.3881,28.4159,5.54951,240.871
2015-04-15T09:10:00,15.0,-14.9,14.361,4.551055,38.001,0.0371,105.38243,43.13,5.25,2.5292e+02,98.3358,28.4247,5.55485,241.103
2015-04-15T09:10:00,16.0,-15.9,14.327,4.547081,37.996,0.0447,105.382444,43.13,5.25,2.1378e+02,98.2988,28.4289,5.56234,241.429
2015-04-15T09:10:00,17.0,-16.9,14.307,4.545054,37.995,0.0543,105.382461,43.13,5.25,2.2413e+02,98.2328,28.4330,5.53834,240.388
2015-04-15T09:10:00,18.0,-17.9,14.279,4.542301,37.996,0.0565,105.382479,43.13,5.25,2.0888e+02,98.1221,28.4405,5.53440,240.217
2015-04-15T09:10:00,19.0,-18.8,14.268,4.541279,37.996,0.0490,105.382494,43.13,5.25,1.9744e+02,98.1385,28.4437,5.54285,240.584
2015-04-15T09:10:00,20.0,-19.8,14.261,4.540672,37.996,0.0408,105.382508,43.13,5.25,1.7883e+02,98.1413,28.4456,5.52317,239.730
2015-04-15T09:10:00,21.0,-20.8,14.25,4.539637,37.996,0.0429,105.382524,43.13,5.25,1.7820e+02,98.1172,28.4484,5.52866,239.968
2015-04-15T09:10:00,22.0,-21.8,14.24,4.538588,37.996,0.0517,105.382538,43.13,5.25,1.6489e+02,98.1340,28.4509,5.52487,239.803
2015-04-15T09:10:00,23.0,-22.8,14.228,4.537523,37.997,0.0640,105.382552,43.13,5.25,1.5436e+02,98.1562,28.4540,5.52950,240.005
2015-04-15T09:10:00,24.0,-23.8,14.225,4.537487,37.999,0.0720,105.382568,43.13,5.25,1.4979e+02,98.1259,28.4567,5.52470,239.796
2015-04-15T09:10:00,25.0,-24.8,14.219,4.536974,37.999,0.0705,105.382581,43.13,5.25,1.3505e+02,98.1488,28.4581,5.53256,240.137
2015-04-15T09:10:00,26.0,-25.8,14.198,4.534670,37.998,0.0804,105.382596,43.13,5.25,1.2958e+02,98.1494,28.4619,5.52197,239.678
2015-04-15T09:10:00,27.0,-26.8,14.161,4.530832,37.998,0.0845,105.382611,43.13,5.25,1.2366e+02,98.1568,28.4700,5.52192,239.676
2015-04-15T09:10:00,28.0,-27.8,14.123,4.526901,37.999,0.0838,105.382623,43.13,5.25,1.1458e+02,98.1557,28.4784,5.50420,238.907
2015-04-15T09:10:00,29.0,-28.8,14.092,4.523861,38.001,0.0909,105.382642,43.13,5.25,1.1109e+02,98.1655,28.4868,5.47314,237.559
2015-04-15T09:10:00,30.0,-29.8,14.085,4.523354,38.002,0.0929,105.382655,43.13,5.25,1.0011e+02,98.1778,28.4898,5.49043,238.310
2015-04-15T09:10:00,31.0,-30.7,14.075,4.522391,38.002,0.0974,105.38267,43.13,5.25,9.6307e+01,98.1687,28.4921,5.48197,237.942
2015-04-15T09:10:00,32.0,-31.7,14.06,4.520770,38.001,0.1074,105.382685,43.13,5.25,8.9910e+01,98.1648,28.4943,5.48842,238.223
2015-04-15T09:10:00,33.0,-32.7,14.047,4.519463,38.0,0.1220,105.382702,43.13,5.25,8.5945e+01,98.2001,28.4969,5.46807,237.340
2015-04-15T09:10:00,34.0,-33.7,14.041,4.518997,38.001,0.1259,105.382717,43.13,5.25,7.9029e+01,98.2096,28.4993,5.48167,237.930
2015-04-15T09:10:00,35.0,-34.7,14.039,4.518863,38.002,0.1326,105.38273,43.13,5.25,7.3207e+01,98.1755,28.5005,5.48284,237.980
2015-04-15T09:10:00,36.0,-35.7,14.034,4.518559,38.003,0.1297,105.382749,43.13,5.25,7.2285e+01,98.2363,28.5024,5.46283,237.112
2015-04-15T09:10:00,37.0,-36.7,14.017,4.517242,38.007,0.1271,105.382762,43.13,5.25,6.2891e+01,98.2354,28.5090,5.45781,236.893
2015-04-15T09:10:00,38.0,-37.7,13.997,4.515311,38.008,0.1255,105.382778,43.13,5.25,6.2072e+01,98.2355,28.5141,5.46431,237.176
2015-04-15T09:10:00,39.0,-38.7,13.988,4.514516,38.009,0.1266,105.382794,43.13,5.25,5.8103e+01,98.2355,28.5169,5.45875,236.934
2015-04-15T09:10:00,40.0,-39.7,13.982,4.514008,38.009,0.1363,105.382809,43.13,5.25,5.3638e+01,98.2644,28.5185,5.43852,236.056
2015-04-15T09:10:00,41.0,-40.7,13.976,4.513459,38.01,0.1425,105.382824,43.13,5.25,5.0776e+01,98.2956,28.5205,5.43786,236.027
2015-04-15T09:10:00,42.0,-41.7,13.972,4.513076,38.01,0.1525,105.382839,43.13,5.25,4.7430e+01,98.2686,28.5217,5.44856,236.492
2015-04-15T09:10:00,43.0,-42.6,13.971,4.513019,38.01,0.1539,105.382859,43.13,5.25,4.4470e+01,98.2355,28.5220,5.44649,236.402
2015-04-15T09:10:00,44.0,-43.6,13.97,4.513040,38.009,0.1550,105.382872,43.13,5.25,4.0431e+01,98.3366,28.5222,5.44415,236.301
2015-04-15T09:10:00,45.0,-44.6,13.97,4.513016,38.009,0.1538,105.382885,43.13,5.25,3.8161e+01,98.3488,28.5225,5.44852,236.490
2015-04-15T09:10:00,46.0,-45.6,13.969,4.512995,38.009,0.1511,105.382902,43.13,5.25,3.6633e+01,98.3650,28.5226,5.42926,235.654
2015-04-15T09:10:00,47.0,-46.6,13.968,4.512976,38.009,0.1460,105.382918,43.13,5.25,3.3917e+01,98.1884,28.5227,5.43746,236.010
2015-04-15T09:10:00,48.0,-47.6,13.968,4.512968,38.009,0.1473,105.382931,43.13,5.25,3.1448e+01,98.3524,28.5228,5.44693,236.421
2015-04-15T09:10:00,49.0,-48.6,13.968,4.513004,38.009,0.1571,105.382952,43.13,5.25,3.0788e+01,98.3818,28.5227,5.43189,235.768
2015-04-15T09:10:00,50.0,-49.6,13.966,4.512873,38.008,0.1558,105.382963,43.13,5.25,2.7710e+01,98.3992,28.5228,5.45788,236.897
2015-04-15T09:10:00,51.0,-50.6,13.962,4.512495,38.008,0.1594,105.38298,43.13,5.25,2.6834e+01,98.4124,28.5239,5.45672,236.846
2015-04-15T09:10:00,52.0,-51.6,13.959,4.512164,38.008,0.1627,105.382995,43.13,5.25,2.4883e+01,98.3672,28.5245,5.43502,235.904
2015-04-15T09:10:00,53.0,-52.6,13.957,4.512023,38.008,0.1548,105.38301,43.13,5.25,2.3295e+01,96.9335,28.5248,5.42370,235.413
2015-04-15T09:10:00,54.0,-53.6,13.945,4.510998,38.011,0.1517,105.383025,43.13,5.25,2.1968e+01,97.5263,28.5291,5.43512,235.909
2015-04-15T09:10:00,55.0,-54.6,13.935,4.510199,38.013,0.1487,105.38304,43.13,5.25,2.0608e+01,98.1683,28.5328,5.42391,235.422
2015-04-15T09:10:00,56.0,-55.6,13.929,4.509729,38.014,0.1492,105.383053,43.13,5.25,1.9226e+01,98.4524,28.5350,5.41602,235.079
2015-04-15T09:10:00,57.0,-56.5,13.926,4.509569,38.014,0.1537,105.38307,43.13,5.25,1.8228e+01,98.4542,28.5361,5.41392,234.988
2015-04-15T09:10:00,58.0,-57.5,13.926,4.509620,38.014,0.1584,105.383083,43.13,5.25,1.6827e+01,98.4787,28.5362,5.41341,234.966
2015-04-15T09:10:00,59.0,-58.5,13.925,4.509584,38.014,0.1644,105.383098,43.13,5.25,1.5836e+01,98.4942,28.5367,5.41546,235.055
2015-04-15T09:10:00,60.0,-59.5,13.922,4.509410,38.015,0.1634,105.383113,43.13,5.25,1.4986e+01,98.5157,28.5377,5.40787,234.726
2015-04-15T09:10:00,61.0,-60.5,13.921,4.509378,38.015,0.1591,105.383125,43.13,5.25,1.3911e+01,98.4955,28.5384,5.41671,235.109
2015-04-15T09:10:00,62.0,-61.5,13.92,4.509315,38.016,0.1689,105.383142,43.13,5.25,1.3248e+01,98.5090,28.5390,5.40607,234.647
2015-04-15T09:10:00,63.0,-62.5,13.915,4.509017,38.017,0.1618,105.383156,43.13,5.25,1.2228e+01,98.5057,28.5410,5.40306,234.516
2015-04-15T09:10:00,64.0,-63.5,13.913,4.508875,38.018,0.1534,105.383172,43.13,5.25,1.1664e+01,98.5202,28.5420,5.39599,234.209
2015-04-15T09:10:00,65.0,-64.5,13.91,4.508662,38.018,0.1475,105.383186,43.13,5.25,1.0758e+01,98.5205,28.5429,5.40234,234.485
2015-04-15T09:10:00,66.0,-65.5,13.907,4.508410,38.018,0.1484,105.383201,43.13,5.25,1.0175e+01,98.5370,28.5438,5.38994,233.947
2015-04-15T09:10:00,67.0,-66.5,13.903,4.508224,38.02,0.1472,105.383216,43.13,5.25,9.6006e+00,98.5434,28.5459,5.39943,234.358
2015-04-15T09:10:00,68.0,-67.4,13.903,4.508383,38.021,0.1503,105.383231,43.13,5.25,9.0381e+00,98.5473,28.5471,5.39903,234.341
2015-04-15T09:10:00,69.0,-68.4,13.9,4.508310,38.022,0.1480,105.383246,43.13,5.25,8.5769e+00,98.5948,28.5484,5.38327,233.657
2015-04-15T09:10:00,70.0,-69.4,13.895,4.507906,38.023,0.1488,105.383264,43.13,5.25,8.1786e+00,98.6252,28.5506,5.39910,234.343
2015-04-15T09:10:00,71.0,-70.4,13.892,4.507749,38.025,0.1415,105.383276,43.13,5.25,7.5292e+00,98.6252,28.5521,5.39587,234.203
2015-04-15T09:10:00,72.0,-71.4,13.89,4.507679,38.026,0.1299,105.383289,43.13,5.25,7.1468e+00,98.6303,28.5534,5.39660,234.235
2015-04-15T09:10:00,73.0,-72.4,13.887,4.507489,38.026,0.1244,105.383309,43.13,5.25,6.9267e+00,98.6657,28.5546,5.38503,233.732
2015-04-15T09:10:00,74.0,-73.4,13.884,4.507333,38.027,0.1222,105.383323,43.13,5.25,6.3594e+00,98.6369,28.5557,5.37251,233.189
2015-04-15T09:10:00,75.0,-74.4,13.878,4.506789,38.027,0.1210,105.383335,43.13,5.25,5.9430e+00,98.6443,28.5574,5.36659,232.932
2015-04-15T09:10:00,76.0,-75.4,13.873,4.506407,38.029,0.1296,105.38335,43.13,5.25,5.7570e+00,98.6727,28.5595,5.36109,232.693
2015-04-15T09:10:00,77.0,-76.4,13.87,4.506279,38.03,0.1371,105.383368,43.13,5.25,5.4901e+00,98.6652,28.5613,5.33142,231.406
2015-04-15T09:10:00,78.0,-77.4,13.868,4.506368,38.032,0.1356,105.383378,43.13,5.25,4.9801e+00,98.5175,28.5636,5.33151,231.409
2015-04-15T09:10:00,79.0,-78.3,13.861,4.505887,38.034,0.1171,105.383399,43.13,5.25,4.9788e+00,98.7151,28.5662,5.36254,232.755
2015-04-15T09:10:00,80.0,-79.4,13.856,4.505604,38.036,0.1129,105.383412,43.13,5.25,4.5104e+00,98.6693,28.5690,5.34610,232.042
2015-04-15T09:10:00,81.0,-80.3,13.854,4.505651,38.037,0.1067,105.383426,43.13,5.25,4.3343e+00,98.6859,28.5704,5.33316,231.480
2015-04-15T09:10:00,82.0,-81.3,13.853,4.505637,38.038,0.1012,105.383441,43.13,5.25,4.1352e+00,98.7373,28.5716,5.33807,231.693
2015-04-15T09:10:00,83.0,-82.3,13.851,4.505517,38.039,0.1048,105.383456,43.13,5.25,3.8869e+00,98.7474,28.5727,5.33522,231.569
2015-04-15T09:10:00,84.0,-83.3,13.843,4.505241,38.043,0.1038,105.383474,43.13,5.25,3.7149e+00,98.7519,28.5772,5.32260,231.021
2015-04-15T09:10:00,85.0,-84.3,13.84,4.505045,38.044,0.1031,105.383486,43.13,5.25,3.4111e+00,98.7462,28.5789,5.31738,230.794
2015-04-15T09:10:00,86.0,-85.3,13.835,4.504754,38.046,0.1017,105.383501,43.13,5.25,3.3343e+00,98.7509,28.5816,5.32132,230.965
2015-04-15T09:10:00,87.0,-86.3,13.831,4.504659,38.049,0.0956,105.383523,43.13,5.25,3.1671e+00,98.7782,28.5844,5.30747,230.363
2015-04-15T09:10:00,88.0,-87.3,13.827,4.504582,38.052,0.0798,105.383539,43.13,5.25,2.9687e+00,98.7865,28.5877,5.31087,230.510
2015-04-15T09:10:00,89.0,-88.3,13.824,4.504593,38.054,0.0727,105.383561,43.13,5.25,2.8351e+00,98.7690,28.5903,5.29368,229.764
2015-04-15T09:10:00,90.0,-89.3,13.822,4.504595,38.055,0.0734,105.383577,43.13,5.25,2.5990e+00,98.7351,28.5912,5.30817,230.392
2015-04-15T09:10:00,91.0,-90.3,13.821,4.504689,38.057,0.0734,105.383596,43.13,5.25,2.5277e+00,98.7614,28.5930,5.30658,230.323
2015-04-15T09:10:00,92.0,-91.2,13.818,4.504616,38.059,0.0794,105.38362,43.13,5.25,2.3807e+00,98.6680,28.5953,5.30021,230.046
2015-04-15T09:10:00,93.0,-92.2,13.816,4.504600,38.06,0.0762,105.38363,43.13,5.25,2.1909e+00,98.6134,28.5964,5.31777,230.808
2015-04-15T09:10:00,94.0,-93.2,13.81,4.504320,38.063,0.0788,105.383654,43.13,5.25,2.1805e+00,98.5646,28.6002,5.29032,229.617
2015-04-15T09:10:00,95.0,-94.2,13.807,4.504281,38.065,0.0723,105.383668,43.13,5.25,2.0002e+00,98.5712,28.6022,5.29620,229.871
2015-04-15T09:10:00,96.0,-95.2,13.805,4.504256,38.067,0.0569,105.383687,43.13,5.25,1.9711e+00,98.5786,28.6046,5.30132,230.094
2015-04-15T09:10:00,97.0,-96.2,13.801,4.504216,38.07,0.0619,105.383707,43.13,5.25,1.8255e+00,98.5211,28.6074,5.28364,229.326
2015-04-15T09:10:00,98.0,-97.2,13.799,4.504204,38.071,0.0604,105.38372,43.13,5.25,1.7352e+00,98.5048,28.6089,5.28483,229.377
2015-04-15T09:10:00,99.0,-98.2,13.796,4.504070,38.072,0.0591,105.383786,43.13,5.25,1.6596e+00,96.8761,28.6102,5.29786,229.943
2015-04-15T09:10:00,100.0,-99.2,13.791,4.503639,38.072,0.0596,105.384072,43.13,5.25,1.4955e+00,92.4670,28.6117,5.31149,230.534
