Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-01-22T00:00:00, 12.2, 50.0, 0.0, 0.0, 60.0, 4.4, 9999.999, 9999.999, 1024.9, 1033.6, 6.011558, 43.135978
2020-01-22T00:06:00, 12.2, 50.0, 0.0, 0.0, 60.0, 4.6, 9999.999, 9999.999, 1024.9, 1033.6, 6.011558, 43.135978
2020-01-22T00:12:00, 12.2, 50.0, 0.0, 0.0, 60.0, 4.5, 9999.999, 9999.999, 1024.8, 1033.5, 6.011558, 43.135978
2020-01-22T00:18:00, 12.3, 50.0, 0.0, 0.0, 60.0, 4.9, 9999.999, 9999.999, 1024.7, 1033.4, 6.011558, 43.135978
2020-01-22T00:24:00, 12.3, 50.0, 0.0, 0.0, 60.0, 5.2, 9999.999, 9999.999, 1024.5, 1033.2, 6.011558, 43.135978
2020-01-22T00:30:00, 12.4, 50.0, 0.0, 0.0, 60.0, 5.1, 9999.999, 9999.999, 1024.5, 1033.2, 6.011558, 43.135978
2020-01-22T00:36:00, 12.4, 49.0, 0.0, 0.0, 60.0, 4.6, 9999.999, 9999.999, 1024.3, 1033.0, 6.011558, 43.135978
2020-01-22T00:42:00, 12.3, 50.0, 0.0, 0.0, 60.0, 4.1, 9999.999, 9999.999, 1024.2, 1032.9, 6.011558, 43.135978
2020-01-22T00:48:00, 12.2, 50.0, 0.0, 0.0, 60.0, 3.6, 9999.999, 9999.999, 1024.2, 1032.9, 6.011558, 43.135978
2020-01-22T00:54:00, 12.1, 50.0, 0.0, 0.0, 60.0, 3.6, 9999.999, 9999.999, 1024.2, 1032.9, 6.011558, 43.135978
2020-01-22T01:00:00, 12.2, 50.0, 0.0, 0.0, 60.0, 4.0, 9999.999, 9999.999, 1024.2, 1032.9, 6.011558, 43.135978
2020-01-22T01:06:00, 12.2, 50.0, 0.0, 0.0, 60.0, 4.2, 9999.999, 9999.999, 1024.1, 1032.8, 6.011558, 43.135978
2020-01-22T01:12:00, 12.1, 50.0, 0.0, 0.0, 50.0, 3.8, 9999.999, 9999.999, 1023.9, 1032.6, 6.011558, 43.135978
2020-01-22T01:18:00, 12.1, 51.0, 0.0, 0.0, 60.0, 3.4, 9999.999, 9999.999, 1023.9, 1032.6, 6.011558, 43.135978
2020-01-22T01:24:00, 12.2, 51.0, 0.0, 0.0, 60.0, 3.7, 9999.999, 9999.999, 1023.9, 1032.6, 6.011558, 43.135978
2020-01-22T01:30:00, 12.2, 51.0, 0.0, 0.0, 60.0, 3.6, 9999.999, 9999.999, 1024.0, 1032.7, 6.011558, 43.135978
2020-01-22T01:36:00, 12.3, 51.0, 0.0, 0.0, 50.0, 3.7, 9999.999, 9999.999, 1023.8, 1032.5, 6.011558, 43.135978
2020-01-22T01:42:00, 12.3, 51.0, 0.0, 0.0, 50.0, 4.0, 9999.999, 9999.999, 1023.8, 1032.5, 6.011558, 43.135978
2020-01-22T01:48:00, 12.3, 51.0, 0.0, 0.0, 50.0, 3.6, 9999.999, 9999.999, 1023.7, 1032.4, 6.011558, 43.135978
2020-01-22T01:54:00, 12.4, 51.0, 0.0, 0.0, 50.0, 3.7, 9999.999, 9999.999, 1023.8, 1032.5, 6.011558, 43.135978
2020-01-22T02:00:00, 12.4, 51.0, 0.0, 0.0, 50.0, 3.8, 9999.999, 9999.999, 1023.8, 1032.5, 6.011558, 43.135978
2020-01-22T02:06:00, 12.3, 52.0, 0.0, 0.0, 60.0, 3.2, 9999.999, 9999.999, 1023.8, 1032.5, 6.011558, 43.135978
2020-01-22T02:12:00, 12.3, 52.0, 0.0, 0.0, 60.0, 3.0, 9999.999, 9999.999, 1023.8, 1032.5, 6.011558, 43.135978
2020-01-22T02:18:00, 12.2, 53.0, 0.0, 0.0, 60.0, 3.4, 9999.999, 9999.999, 1023.8, 1032.5, 6.011558, 43.135978
2020-01-22T02:24:00, 12.2, 54.0, 0.0, 0.0, 60.0, 3.7, 9999.999, 9999.999, 1023.9, 1032.6, 6.011558, 43.135978
2020-01-22T02:30:00, 12.1, 56.0, 0.0, 0.0, 60.0, 3.8, 9999.999, 9999.999, 1023.9, 1032.6, 6.011558, 43.135978
2020-01-22T02:36:00, 11.8, 59.0, 0.0, 0.0, 60.0, 3.1, 9999.999, 9999.999, 1023.9, 1032.6, 6.011558, 43.135978
2020-01-22T02:42:00, 11.6, 61.0, 0.0, 0.0, 50.0, 3.3, 9999.999, 9999.999, 1023.8, 1032.5, 6.011558, 43.135978
2020-01-22T02:48:00, 11.2, 65.0, 0.0, 0.0, 50.0, 3.6, 9999.999, 9999.999, 1023.8, 1032.5, 6.011558, 43.135978
2020-01-22T02:54:00, 10.9, 68.0, 0.0, 0.0, 60.0, 3.1, 9999.999, 9999.999, 1023.7, 1032.4, 6.011558, 43.135978
2020-01-22T03:00:00, 10.6, 70.0, 0.0, 0.0, 40.0, 2.9, 9999.999, 9999.999, 1023.5, 1032.2, 6.011558, 43.135978
2020-01-22T03:06:00, 10.5, 71.0, 0.0, 0.0, 40.0, 3.2, 9999.999, 9999.999, 1023.5, 1032.2, 6.011558, 43.135978
2020-01-22T03:12:00, 10.4, 72.0, 0.0, 0.0, 40.0, 3.4, 9999.999, 9999.999, 1023.5, 1032.3, 6.011558, 43.135978
2020-01-22T03:18:00, 10.5, 72.0, 0.0, 0.0, 30.0, 4.1, 9999.999, 9999.999, 1023.3, 1032.0, 6.011558, 43.135978
2020-01-22T03:24:00, 10.4, 72.0, 0.0, 0.0, 30.0, 4.2, 9999.999, 9999.999, 1023.3, 1032.0, 6.011558, 43.135978
2020-01-22T03:30:00, 10.3, 73.0, 0.0, 0.0, 40.0, 3.2, 9999.999, 9999.999, 1023.4, 1032.2, 6.011558, 43.135978
2020-01-22T03:36:00, 10.2, 74.0, 0.0, 0.0, 40.0, 3.2, 9999.999, 9999.999, 1023.4, 1032.2, 6.011558, 43.135978
2020-01-22T03:42:00, 10.1, 75.0, 0.0, 0.0, 50.0, 3.5, 9999.999, 9999.999, 1023.3, 1032.1, 6.011558, 43.135978
2020-01-22T03:48:00, 10.1, 75.0, 0.0, 0.0, 40.0, 3.9, 9999.999, 9999.999, 1023.2, 1032.0, 6.011558, 43.135978
2020-01-22T03:54:00, 10.1, 76.0, 0.0, 0.0, 30.0, 4.0, 9999.999, 9999.999, 1023.1, 1031.9, 6.011558, 43.135978
2020-01-22T04:00:00, 10.1, 75.0, 0.0, 0.0, 30.0, 4.5, 9999.999, 9999.999, 1023.2, 1032.0, 6.011558, 43.135978
2020-01-22T04:06:00, 10.0, 76.0, 0.0, 0.0, 40.0, 4.1, 9999.999, 9999.999, 1023.1, 1031.9, 6.011558, 43.135978
2020-01-22T04:12:00, 9.9, 77.0, 0.0, 0.0, 40.0, 3.5, 9999.999, 9999.999, 1023.2, 1032.0, 6.011558, 43.135978
2020-01-22T04:18:00, 10.0, 77.0, 0.0, 0.0, 40.0, 4.0, 9999.999, 9999.999, 1023.1, 1031.9, 6.011558, 43.135978
2020-01-22T04:24:00, 10.0, 77.0, 0.0, 0.0, 30.0, 4.6, 9999.999, 9999.999, 1022.9, 1031.7, 6.011558, 43.135978
2020-01-22T04:30:00, 10.0, 77.0, 0.0, 0.0, 30.0, 4.6, 9999.999, 9999.999, 1022.8, 1031.6, 6.011558, 43.135978
2020-01-22T04:36:00, 10.0, 77.0, 0.0, 0.0, 30.0, 4.8, 9999.999, 9999.999, 1022.7, 1031.5, 6.011558, 43.135978
2020-01-22T04:42:00, 10.2, 77.0, 0.0, 0.0, 30.0, 5.2, 9999.999, 9999.999, 1022.7, 1031.4, 6.011558, 43.135978
2020-01-22T04:48:00, 10.1, 77.0, 0.0, 0.0, 40.0, 4.7, 9999.999, 9999.999, 1022.8, 1031.6, 6.011558, 43.135978
2020-01-22T04:54:00, 10.0, 77.0, 0.0, 0.0, 50.0, 3.8, 9999.999, 9999.999, 1022.8, 1031.6, 6.011558, 43.135978
2020-01-22T05:00:00, 10.0, 78.0, 0.0, 0.0, 40.0, 3.5, 9999.999, 9999.999, 1022.7, 1031.5, 6.011558, 43.135978
2020-01-22T05:06:00, 10.0, 78.0, 0.0, 0.0, 40.0, 4.0, 9999.999, 9999.999, 1022.6, 1031.4, 6.011558, 43.135978
2020-01-22T05:12:00, 10.1, 78.0, 0.0, 0.0, 40.0, 3.5, 9999.999, 9999.999, 1022.7, 1031.5, 6.011558, 43.135978
2020-01-22T05:18:00, 10.2, 77.0, 0.0, 0.0, 40.0, 4.1, 9999.999, 9999.999, 1022.7, 1031.4, 6.011558, 43.135978
2020-01-22T05:24:00, 10.2, 77.0, 0.0, 0.0, 40.0, 4.2, 9999.999, 9999.999, 1022.7, 1031.4, 6.011558, 43.135978
2020-01-22T05:30:00, 10.2, 77.0, 0.0, 0.0, 40.0, 3.7, 9999.999, 9999.999, 1022.5, 1031.2, 6.011558, 43.135978
2020-01-22T05:36:00, 10.2, 77.0, 0.0, 0.0, 40.0, 3.7, 9999.999, 9999.999, 1022.4, 1031.1, 6.011558, 43.135978
2020-01-22T05:42:00, 10.1, 77.0, 0.0, 0.0, 40.0, 4.0, 9999.999, 9999.999, 1022.3, 1031.0, 6.011558, 43.135978
2020-01-22T05:48:00, 10.3, 76.0, 0.0, 0.0, 40.0, 4.6, 9999.999, 9999.999, 1022.3, 1031.0, 6.011558, 43.135978
2020-01-22T05:54:00, 10.2, 76.0, 0.0, 0.0, 40.0, 4.2, 9999.999, 9999.999, 1022.5, 1031.2, 6.011558, 43.135978
2020-01-22T06:00:00, 10.2, 76.0, 0.0, 0.0, 40.0, 3.4, 9999.999, 9999.999, 1022.4, 1031.1, 6.011558, 43.135978
2020-01-22T06:06:00, 10.3, 76.0, 0.0, 0.0, 40.0, 3.9, 9999.999, 9999.999, 1022.4, 1031.1, 6.011558, 43.135978
2020-01-22T06:12:00, 10.3, 76.0, 0.0, 0.0, 50.0, 4.3, 9999.999, 9999.999, 1022.3, 1031.0, 6.011558, 43.135978
2020-01-22T06:18:00, 10.4, 75.0, 0.0, 0.0, 50.0, 4.5, 9999.999, 9999.999, 1022.3, 1031.0, 6.011558, 43.135978
2020-01-22T06:24:00, 10.5, 75.0, 0.0, 0.0, 30.0, 4.8, 9999.999, 9999.999, 1022.2, 1030.9, 6.011558, 43.135978
2020-01-22T06:30:00, 10.6, 73.0, 0.0, 0.0, 30.0, 5.1, 9999.999, 9999.999, 1022.2, 1030.9, 6.011558, 43.135978
2020-01-22T06:36:00, 10.8, 72.0, 0.0, 0.0, 30.0, 4.5, 9999.999, 9999.999, 1022.4, 1031.1, 6.011558, 43.135978
2020-01-22T06:42:00, 10.9, 71.0, 0.0, 0.0, 40.0, 3.9, 9999.999, 9999.999, 1022.4, 1031.1, 6.011558, 43.135978
2020-01-22T06:48:00, 11.0, 70.0, 0.0, 0.0, 40.0, 3.7, 9999.999, 9999.999, 1022.4, 1031.1, 6.011558, 43.135978
2020-01-22T06:54:00, 11.1, 69.0, 0.0, 0.0, 40.0, 3.9, 9999.999, 9999.999, 1022.3, 1031.0, 6.011558, 43.135978
2020-01-22T07:00:00, 11.1, 69.0, 0.0, 0.0, 40.0, 4.1, 9999.999, 9999.999, 1022.3, 1031.0, 6.011558, 43.135978
2020-01-22T07:06:00, 11.2, 68.0, 0.0, 0.0, 40.0, 4.2, 9999.999, 9999.999, 1022.3, 1031.0, 6.011558, 43.135978
2020-01-22T07:12:00, 11.3, 68.0, 0.0, 0.0, 40.0, 4.0, 9999.999, 9999.999, 1022.3, 1031.0, 6.011558, 43.135978
2020-01-22T07:18:00, 11.4, 67.0, 0.0, 0.0, 40.0, 4.1, 9999.999, 9999.999, 1022.4, 1031.1, 6.011558, 43.135978
2020-01-22T07:24:00, 11.5, 66.0, 0.0, 0.0, 40.0, 4.2, 9999.999, 9999.999, 1022.5, 1031.2, 6.011558, 43.135978
2020-01-22T07:30:00, 11.5, 66.0, 0.0, 0.0, 50.0, 4.1, 9999.999, 9999.999, 1022.6, 1031.3, 6.011558, 43.135978
2020-01-22T07:36:00, 11.5, 66.0, 0.0, 0.0, 60.0, 4.2, 9999.999, 9999.999, 1022.6, 1031.3, 6.011558, 43.135978
2020-01-22T07:42:00, 11.6, 65.0, 0.0, 0.0, 60.0, 4.5, 9999.999, 9999.999, 1022.7, 1031.4, 6.011558, 43.135978
2020-01-22T07:48:00, 11.7, 65.0, 0.0, 0.0, 60.0, 4.5, 9999.999, 9999.999, 1022.6, 1031.3, 6.011558, 43.135978
2020-01-22T07:54:00, 11.8, 65.0, 0.0, 0.0, 60.0, 4.5, 9999.999, 9999.999, 1022.6, 1031.3, 6.011558, 43.135978
2020-01-22T08:00:00, 11.9, 64.0, 0.0, 2300.0, 70.0, 4.5, 9999.999, 9999.999, 1022.6, 1031.3, 6.011558, 43.135978
2020-01-22T08:06:00, 11.9, 64.0, 0.0, 7800.0, 60.0, 4.6, 9999.999, 9999.999, 1022.5, 1031.2, 6.011558, 43.135978
2020-01-22T08:12:00, 12.1, 63.0, 0.0, 10200.0, 60.0, 4.7, 9999.999, 9999.999, 1022.5, 1031.2, 6.011558, 43.135978
2020-01-22T08:18:00, 12.1, 64.0, 0.0, 11000.0, 60.0, 4.1, 9999.999, 9999.999, 1022.6, 1031.3, 6.011558, 43.135978
2020-01-22T08:24:00, 12.2, 63.0, 0.0, 13500.0, 60.0, 4.3, 9999.999, 9999.999, 1022.6, 1031.3, 6.011558, 43.135978
2020-01-22T08:30:00, 12.4, 63.0, 0.0, 14000.0, 70.0, 4.5, 9999.999, 9999.999, 1022.7, 1031.4, 6.011558, 43.135978
2020-01-22T08:36:00, 12.4, 62.0, 0.0, 11600.0, 70.0, 4.6, 9999.999, 9999.999, 1022.7, 1031.4, 6.011558, 43.135978
2020-01-22T08:42:00, 12.5, 62.0, 0.0, 14000.0, 70.0, 4.3, 9999.999, 9999.999, 1022.7, 1031.4, 6.011558, 43.135978
2020-01-22T08:48:00, 12.6, 61.0, 0.0, 15300.0, 70.0, 4.9, 9999.999, 9999.999, 1022.8, 1031.5, 6.011558, 43.135978
2020-01-22T08:54:00, 12.6, 61.0, 0.0, 17200.0, 70.0, 5.0, 9999.999, 9999.999, 1022.8, 1031.5, 6.011558, 43.135978
2020-01-22T09:00:00, 12.6, 60.0, 0.0, 15700.0, 80.0, 4.9, 9999.999, 9999.999, 1022.8, 1031.5, 6.011558, 43.135978
2020-01-22T09:06:00, 12.7, 59.0, 0.0, 19700.0, 80.0, 5.1, 9999.999, 9999.999, 1022.8, 1031.5, 6.011558, 43.135978
2020-01-22T09:12:00, 12.8, 59.0, 0.0, 22300.0, 70.0, 5.3, 9999.999, 9999.999, 1022.9, 1031.6, 6.011558, 43.135978
2020-01-22T09:18:00, 12.8, 59.0, 0.0, 20700.0, 70.0, 4.8, 9999.999, 9999.999, 1023.0, 1031.7, 6.011558, 43.135978
2020-01-22T09:24:00, 12.9, 59.0, 0.0, 21900.0, 70.0, 5.0, 9999.999, 9999.999, 1022.9, 1031.6, 6.011558, 43.135978
2020-01-22T09:30:00, 12.9, 59.0, 0.0, 25500.0, 70.0, 5.1, 9999.999, 9999.999, 1023.0, 1031.7, 6.011558, 43.135978
2020-01-22T09:36:00, 13.0, 58.0, 0.0, 22600.0, 70.0, 5.7, 9999.999, 9999.999, 1023.0, 1031.7, 6.011558, 43.135978
2020-01-22T09:42:00, 13.0, 58.0, 0.0, 26700.0, 70.0, 5.6, 9999.999, 9999.999, 1023.1, 1031.8, 6.011558, 43.135978
2020-01-22T09:48:00, 13.0, 58.0, 0.0, 29800.0, 70.0, 5.0, 9999.999, 9999.999, 1023.0, 1031.7, 6.011558, 43.135978
2020-01-22T09:54:00, 13.1, 58.0, 0.0, 36900.0, 70.0, 4.9, 9999.999, 9999.999, 1023.1, 1031.8, 6.011558, 43.135978
2020-01-22T10:00:00, 13.2, 57.0, 0.0, 32000.0, 70.0, 5.6, 9999.999, 9999.999, 1023.1, 1031.8, 6.011558, 43.135978
2020-01-22T10:06:00, 13.2, 57.0, 0.0, 27700.0, 70.0, 5.8, 9999.999, 9999.999, 1023.2, 1031.9, 6.011558, 43.135978
2020-01-22T10:12:00, 13.2, 58.0, 0.0, 27600.0, 70.0, 5.2, 9999.999, 9999.999, 1023.2, 1031.9, 6.011558, 43.135978
2020-01-22T10:18:00, 13.2, 58.0, 0.0, 28300.0, 70.0, 5.5, 9999.999, 9999.999, 1023.2, 1031.9, 6.011558, 43.135978
2020-01-22T10:24:00, 13.3, 58.0, 0.0, 29000.0, 70.0, 5.7, 9999.999, 9999.999, 1023.1, 1031.8, 6.011558, 43.135978
2020-01-22T10:30:00, 13.3, 58.0, 0.0, 31400.0, 70.0, 5.5, 9999.999, 9999.999, 1023.1, 1031.8, 6.011558, 43.135978
2020-01-22T10:36:00, 13.5, 58.0, 0.0, 33400.0, 70.0, 5.3, 9999.999, 9999.999, 1023.1, 1031.8, 6.011558, 43.135978
2020-01-22T10:42:00, 13.5, 58.0, 0.0, 33400.0, 70.0, 4.8, 9999.999, 9999.999, 1023.1, 1031.8, 6.011558, 43.135978
2020-01-22T10:48:00, 13.5, 58.0, 0.0, 32000.0, 80.0, 5.2, 9999.999, 9999.999, 1023.1, 1031.8, 6.011558, 43.135978
2020-01-22T10:54:00, 13.5, 59.0, 0.0, 31500.0, 70.0, 5.3, 9999.999, 9999.999, 1023.0, 1031.7, 6.011558, 43.135978
2020-01-22T11:00:00, 13.6, 59.0, 0.0, 33900.0, 70.0, 5.7, 9999.999, 9999.999, 1022.9, 1031.5, 6.011558, 43.135978
2020-01-22T11:06:00, 13.7, 59.0, 0.0, 39200.0, 70.0, 5.5, 9999.999, 9999.999, 1023.0, 1031.6, 6.011558, 43.135978
2020-01-22T11:12:00, 13.8, 59.0, 0.0, 43600.0, 70.0, 5.1, 9999.999, 9999.999, 1022.9, 1031.5, 6.011558, 43.135978
2020-01-22T11:18:00, 13.8, 59.0, 0.0, 48200.0, 70.0, 4.8, 9999.999, 9999.999, 1022.9, 1031.5, 6.011558, 43.135978
2020-01-22T11:24:00, 13.9, 59.0, 0.0, 48600.0, 70.0, 5.3, 9999.999, 9999.999, 1022.8, 1031.4, 6.011558, 43.135978
2020-01-22T11:30:00, 14.1, 59.0, 0.0, 59100.0, 60.0, 5.9, 9999.999, 9999.999, 1022.6, 1031.2, 6.011558, 43.135978
2020-01-22T11:36:00, 14.2, 59.0, 0.0, 62600.0, 70.0, 5.7, 9999.999, 9999.999, 1022.5, 1031.1, 6.011558, 43.135978
2020-01-22T11:42:00, 14.3, 59.0, 0.0, 69600.0, 70.0, 5.4, 9999.999, 9999.999, 1022.4, 1031.0, 6.011558, 43.135978
2020-01-22T11:48:00, 14.4, 60.0, 0.0, 78000.0, 70.0, 5.4, 9999.999, 9999.999, 1022.4, 1031.0, 6.011558, 43.135978
2020-01-22T11:54:00, 14.5, 59.0, 0.0, 90200.0, 70.0, 5.5, 9999.999, 9999.999, 1022.2, 1030.8, 6.011558, 43.135978
2020-01-22T12:00:00, 14.6, 59.0, 0.0, 96300.0, 70.0, 6.1, 9999.999, 9999.999, 1022.1, 1030.7, 6.011558, 43.135978
2020-01-22T17:12:00, 13.1, 66.0, 0.0, 0.0, 70.0, 5.3, 9999.999, 9999.999, 1020.1, 1028.7, 6.011558, 43.135978
2020-01-22T17:18:00, 13.0, 66.0, 0.0, 0.0, 70.0, 5.0, 9999.999, 9999.999, 1020.0, 1028.6, 6.011558, 43.135978
2020-01-22T17:24:00, 13.0, 66.0, 0.0, 0.0, 60.0, 4.7, 9999.999, 9999.999, 1019.9, 1028.5, 6.011558, 43.135978
2020-01-22T17:30:00, 13.0, 66.0, 0.0, 0.0, 60.0, 4.6, 9999.999, 9999.999, 1019.9, 1028.5, 6.011558, 43.135978
2020-01-22T17:36:00, 12.8, 66.0, 0.0, 0.0, 60.0, 4.4, 9999.999, 9999.999, 1019.9, 1028.5, 6.011558, 43.135978
2020-01-22T17:42:00, 12.7, 67.0, 0.0, 0.0, 60.0, 4.2, 9999.999, 9999.999, 1019.9, 1028.5, 6.011558, 43.135978
2020-01-22T17:48:00, 12.6, 68.0, 0.0, 0.0, 60.0, 4.0, 9999.999, 9999.999, 1019.9, 1028.5, 6.011558, 43.135978
2020-01-22T17:54:00, 12.6, 68.0, 0.0, 0.0, 60.0, 4.1, 9999.999, 9999.999, 1019.8, 1028.4, 6.011558, 43.135978
2020-01-22T18:00:00, 12.6, 68.0, 0.0, 0.0, 60.0, 4.2, 9999.999, 9999.999, 1019.7, 1028.3, 6.011558, 43.135978
2020-01-22T18:06:00, 12.6, 68.0, 0.0, 0.0, 50.0, 4.0, 9999.999, 9999.999, 1019.7, 1028.3, 6.011558, 43.135978
2020-01-22T18:12:00, 12.6, 68.0, 0.0, 0.0, 50.0, 4.3, 9999.999, 9999.999, 1019.7, 1028.3, 6.011558, 43.135978
2020-01-22T18:18:00, 12.5, 69.0, 0.0, 0.0, 50.0, 4.2, 9999.999, 9999.999, 1019.7, 1028.4, 6.011558, 43.135978
2020-01-22T18:24:00, 12.5, 69.0, 0.0, 0.0, 60.0, 4.0, 9999.999, 9999.999, 1019.7, 1028.4, 6.011558, 43.135978
2020-01-22T18:30:00, 12.4, 70.0, 0.0, 0.0, 60.0, 4.2, 9999.999, 9999.999, 1019.7, 1028.4, 6.011558, 43.135978
2020-01-22T18:36:00, 12.4, 70.0, 0.0, 0.0, 60.0, 4.1, 9999.999, 9999.999, 1019.7, 1028.4, 6.011558, 43.135978
2020-01-22T18:42:00, 12.5, 70.0, 0.0, 0.0, 50.0, 4.4, 9999.999, 9999.999, 1019.6, 1028.2, 6.011558, 43.135978
2020-01-22T18:48:00, 12.5, 70.0, 0.0, 0.0, 60.0, 4.7, 9999.999, 9999.999, 1019.6, 1028.2, 6.011558, 43.135978
2020-01-22T18:54:00, 12.5, 70.0, 0.0, 0.0, 50.0, 4.5, 9999.999, 9999.999, 1019.5, 1028.1, 6.011558, 43.135978
2020-01-22T19:00:00, 12.6, 70.0, 0.0, 0.0, 50.0, 4.0, 9999.999, 9999.999, 1019.5, 1028.1, 6.011558, 43.135978
2020-01-22T19:06:00, 12.6, 70.0, 0.0, 0.0, 50.0, 4.3, 9999.999, 9999.999, 1019.4, 1028.0, 6.011558, 43.135978
2020-01-22T19:12:00, 12.7, 70.0, 0.0, 0.0, 50.0, 4.3, 9999.999, 9999.999, 1019.5, 1028.1, 6.011558, 43.135978
2020-01-22T19:18:00, 12.6, 70.0, 0.0, 0.0, 50.0, 3.9, 9999.999, 9999.999, 1019.6, 1028.2, 6.011558, 43.135978
2020-01-22T19:24:00, 12.6, 70.0, 0.0, 0.0, 60.0, 4.0, 9999.999, 9999.999, 1019.6, 1028.2, 6.011558, 43.135978
2020-01-22T19:30:00, 12.7, 70.0, 0.0, 0.0, 60.0, 4.2, 9999.999, 9999.999, 1019.6, 1028.2, 6.011558, 43.135978
2020-01-22T19:36:00, 12.7, 70.0, 0.0, 0.0, 60.0, 4.3, 9999.999, 9999.999, 1019.6, 1028.2, 6.011558, 43.135978
2020-01-22T19:42:00, 12.7, 70.0, 0.0, 0.0, 60.0, 4.4, 9999.999, 9999.999, 1019.5, 1028.1, 6.011558, 43.135978
2020-01-22T19:48:00, 12.7, 70.0, 0.0, 0.0, 60.0, 4.0, 9999.999, 9999.999, 1019.6, 1028.2, 6.011558, 43.135978
2020-01-22T19:54:00, 12.8, 69.0, 0.0, 0.0, 60.0, 3.8, 9999.999, 9999.999, 1019.6, 1028.2, 6.011558, 43.135978
2020-01-22T20:00:00, 12.8, 70.0, 0.0, 0.0, 60.0, 3.7, 9999.999, 9999.999, 1019.5, 1028.1, 6.011558, 43.135978
2020-01-22T20:06:00, 12.9, 69.0, 0.0, 0.0, 60.0, 4.3, 9999.999, 9999.999, 1019.5, 1028.1, 6.011558, 43.135978
2020-01-22T20:12:00, 12.8, 69.0, 0.0, 0.0, 60.0, 4.3, 9999.999, 9999.999, 1019.5, 1028.1, 6.011558, 43.135978
2020-01-22T20:18:00, 13.0, 68.0, 0.0, 0.0, 60.0, 4.7, 9999.999, 9999.999, 1019.5, 1028.1, 6.011558, 43.135978
2020-01-22T20:24:00, 13.1, 68.0, 0.0, 0.0, 60.0, 4.9, 9999.999, 9999.999, 1019.6, 1028.2, 6.011558, 43.135978
2020-01-22T20:30:00, 13.1, 69.0, 0.0, 0.0, 60.0, 4.9, 9999.999, 9999.999, 1019.5, 1028.1, 6.011558, 43.135978
2020-01-22T20:36:00, 13.2, 69.0, 0.0, 0.0, 60.0, 5.5, 9999.999, 9999.999, 1019.5, 1028.1, 6.011558, 43.135978
2020-01-22T20:42:00, 13.2, 69.0, 0.0, 0.0, 60.0, 5.2, 9999.999, 9999.999, 1019.4, 1028.0, 6.011558, 43.135978
2020-01-22T20:48:00, 13.2, 70.0, 0.0, 0.0, 60.0, 5.1, 9999.999, 9999.999, 1019.4, 1028.0, 6.011558, 43.135978
2020-01-22T20:54:00, 13.1, 70.0, 0.0, 0.0, 60.0, 5.2, 9999.999, 9999.999, 1019.4, 1028.0, 6.011558, 43.135978
2020-01-22T21:00:00, 13.1, 70.0, 0.0, 0.0, 60.0, 5.0, 9999.999, 9999.999, 1019.4, 1028.0, 6.011558, 43.135978
2020-01-22T21:06:00, 13.1, 70.0, 0.0, 0.0, 60.0, 4.2, 9999.999, 9999.999, 1019.3, 1027.9, 6.011558, 43.135978
2020-01-22T21:12:00, 13.1, 71.0, 0.0, 0.0, 60.0, 4.7, 9999.999, 9999.999, 1019.3, 1027.9, 6.011558, 43.135978
2020-01-22T21:18:00, 13.0, 71.0, 0.0, 0.0, 60.0, 4.5, 9999.999, 9999.999, 1019.3, 1027.9, 6.011558, 43.135978
2020-01-22T21:24:00, 13.1, 71.0, 0.0, 0.0, 60.0, 4.8, 9999.999, 9999.999, 1019.3, 1027.9, 6.011558, 43.135978
2020-01-22T21:30:00, 13.0, 71.0, 0.0, 0.0, 60.0, 4.6, 9999.999, 9999.999, 1019.3, 1027.9, 6.011558, 43.135978
2020-01-22T21:36:00, 12.9, 71.0, 0.0, 0.0, 60.0, 4.2, 9999.999, 9999.999, 1019.4, 1028.0, 6.011558, 43.135978
2020-01-22T21:42:00, 12.9, 71.0, 0.0, 0.0, 60.0, 4.1, 9999.999, 9999.999, 1019.4, 1028.0, 6.011558, 43.135978
2020-01-22T21:48:00, 13.0, 72.0, 0.0, 0.0, 70.0, 4.6, 9999.999, 9999.999, 1019.3, 1027.9, 6.011558, 43.135978
2020-01-22T21:54:00, 13.1, 71.0, 0.0, 0.0, 60.0, 5.0, 9999.999, 9999.999, 1019.4, 1028.0, 6.011558, 43.135978
2020-01-22T22:00:00, 13.1, 71.0, 0.0, 0.0, 60.0, 5.8, 9999.999, 9999.999, 1019.4, 1028.0, 6.011558, 43.135978
2020-01-22T22:06:00, 13.1, 71.0, 0.0, 0.0, 60.0, 5.8, 9999.999, 9999.999, 1019.4, 1028.0, 6.011558, 43.135978
2020-01-22T22:12:00, 13.1, 72.0, 0.0, 0.0, 70.0, 5.8, 9999.999, 9999.999, 1019.4, 1028.0, 6.011558, 43.135978
2020-01-22T22:18:00, 13.1, 72.0, 0.0, 0.0, 70.0, 5.9, 9999.999, 9999.999, 1019.4, 1028.0, 6.011558, 43.135978
2020-01-22T22:24:00, 13.0, 72.0, 0.0, 0.0, 60.0, 5.0, 9999.999, 9999.999, 1019.3, 1027.9, 6.011558, 43.135978
2020-01-22T22:30:00, 13.0, 72.0, 0.0, 0.0, 60.0, 4.8, 9999.999, 9999.999, 1019.3, 1027.9, 6.011558, 43.135978
2020-01-22T22:36:00, 13.0, 72.0, 0.0, 0.0, 60.0, 5.2, 9999.999, 9999.999, 1019.3, 1027.9, 6.011558, 43.135978
2020-01-22T22:42:00, 12.9, 73.0, 0.0, 0.0, 60.0, 4.7, 9999.999, 9999.999, 1019.2, 1027.8, 6.011558, 43.135978
2020-01-22T22:48:00, 13.0, 73.0, 0.0, 0.0, 60.0, 5.3, 9999.999, 9999.999, 1019.1, 1027.7, 6.011558, 43.135978
2020-01-22T22:54:00, 12.8, 72.0, 0.0, 0.0, 60.0, 4.8, 9999.999, 9999.999, 1019.2, 1027.8, 6.011558, 43.135978
2020-01-22T23:00:00, 12.7, 73.0, 0.0, 0.0, 60.0, 3.8, 9999.999, 9999.999, 1019.2, 1027.8, 6.011558, 43.135978
2020-01-22T23:06:00, 12.6, 73.0, 0.0, 0.0, 60.0, 4.0, 9999.999, 9999.999, 1019.2, 1027.8, 6.011558, 43.135978
2020-01-22T23:12:00, 12.7, 73.0, 0.0, 0.0, 60.0, 4.5, 9999.999, 9999.999, 1019.1, 1027.7, 6.011558, 43.135978
2020-01-22T23:18:00, 12.6, 73.0, 0.0, 0.0, 60.0, 4.4, 9999.999, 9999.999, 1019.1, 1027.7, 6.011558, 43.135978
2020-01-22T23:24:00, 12.5, 73.0, 0.0, 0.0, 60.0, 4.2, 9999.999, 9999.999, 1019.1, 1027.7, 6.011558, 43.135978
2020-01-22T23:30:00, 12.5, 74.0, 0.0, 0.0, 60.0, 4.2, 9999.999, 9999.999, 1019.1, 1027.7, 6.011558, 43.135978
2020-01-22T23:36:00, 12.5, 73.0, 0.0, 0.0, 70.0, 4.3, 9999.999, 9999.999, 1019.1, 1027.7, 6.011558, 43.135978
2020-01-22T23:42:00, 12.6, 74.0, 0.0, 0.0, 60.0, 4.4, 9999.999, 9999.999, 1019.2, 1027.8, 6.011558, 43.135978
2020-01-22T23:48:00, 12.5, 74.0, 0.0, 0.0, 60.0, 4.6, 9999.999, 9999.999, 1019.0, 1027.6, 6.011558, 43.135978
2020-01-22T23:54:00, 12.5, 74.0, 0.0, 0.0, 60.0, 4.2, 9999.999, 9999.999, 1018.9, 1027.5, 6.011558, 43.135978
