Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-11-03T00:15:00, 5.42, 43.37, 83.5, 2.909, 141.3, 9999.999, 0.076
2023-11-03T00:30:00, 5.42, 43.37, 81, 7.588, 100.2, 360, 0.102
2023-11-03T00:45:00, 5.42, 43.37, 81.6, 7.39, 98.9, 9999.999, 0.088
2023-11-03T01:00:00, 5.42, 43.37, 83.2, 6.913, 135.4, 9999.999, 0.072
2023-11-03T01:15:00, 5.42, 43.37, 84.4, 6.452, 169.8, 0, 0.034
2023-11-03T01:30:00, 5.42, 43.37, 83.3, 6.799, 149.4, 360, 0.034
2023-11-03T01:45:00, 5.42, 43.37, 82.3, 6.701, 134.2, 0, 0.074
2023-11-03T02:00:00, 5.42, 43.37, 80.8, 6.652, 62.98, 360, 0.064
2023-11-03T02:15:00, 5.42, 43.37, 80.3, 5.96, 86.7, 1081, 0.088
2023-11-03T02:30:00, 5.42, 43.37, 80.4, 5.416, 100.9, 9999.999, 0.053
2023-11-03T02:45:00, 5.42, 43.37, 80.5, 4.23, 115, 9999.999, 0.057
2023-11-03T03:00:00, 5.42, 43.37, 80.1, 4.231, 108.9, 0, 0.046
2023-11-03T03:15:00, 5.42, 43.37, 80.9, 4.957, 154.8, 0, 0.038
2023-11-03T03:30:00, 5.42, 43.37, 79.7, 4.512, 52.23, 9999.999, 0.041
2023-11-03T03:45:00, 5.42, 43.37, 80.5, 4.133, 52.73, 9999.999, 0.048
2023-11-03T04:00:00, 5.42, 43.37, 79.4, 3.738, 91.2, 0, 0.052
2023-11-03T04:15:00, 5.42, 43.37, 78.78, 3.672, 109.9, 0, 0.068
2023-11-03T04:30:00, 5.42, 43.37, 80.3, 3.179, 247.2, 9999.999, 0.022
2023-11-03T04:45:00, 5.42, 43.37, 79.75, 2.866, 200.5, 9999.999, 0.019
2023-11-03T05:00:00, 5.42, 43.37, 78.96, 2.833, 166.3, 360, 0.054
2023-11-03T05:15:00, 5.42, 43.37, 79.28, 2.982, 167.8, 360, 0.048
2023-11-03T05:30:00, 5.42, 43.37, 78.45, 2.965, 199.3, 360, 0.046
2023-11-03T05:45:00, 5.42, 43.37, 77.58, 2.964, 242.7, 360, 0.059
2023-11-03T06:00:00, 5.42, 43.37, 76.36, 3.145, 246.4, 360, 0.053
2023-11-03T06:15:00, 5.42, 43.37, 77.74, 3.127, 270, 9999.999, 0.053
2023-11-03T06:30:00, 5.42, 43.37, 78.12, 3.061, 358.5, 360, 0.047
2023-11-03T06:45:00, 5.42, 43.37, 75.5, 3.538, 410.4, 360, 0.046
2023-11-03T07:00:00, 5.42, 43.37, 73.27, 4.245, 433.4, 0, 0.053
2023-11-03T07:15:00, 5.42, 43.37, 72.95, 4.358, 459.3, 9999.999, 0.064
2023-11-03T07:30:00, 5.42, 43.37, 73.29, 3.96, 520.1, 360, 0.046
2023-11-03T07:45:00, 5.42, 43.37, 72.29, 4.207, 603.5, 9999.999, 0.055
2023-11-03T08:00:00, 5.42, 43.37, 69.36, 4.701, 636.5, 9999.999, 0.044
2023-11-03T08:15:00, 5.42, 43.37, 64.55, 4.716, 691.6, 360, 0.036
2023-11-03T08:30:00, 5.42, 43.37, 65.66, 4.484, 791.3, 9999.999, 0.031
2023-11-03T08:45:00, 5.42, 43.37, 76.75, 3.693, 1048, 9999.999, 0.064
2023-11-03T09:00:00, 5.42, 43.37, 78.2, 3.727, 1352, 9999.999, 0.059
2023-11-03T09:15:00, 5.42, 43.37, 82.7, 3.53, 1694, 9999.999, 0.045
2023-11-03T09:30:00, 5.42, 43.37, 81, 4.865, 1806, -179.7, 0.047
2023-11-03T09:45:00, 5.42, 43.37, 75.78, 5.062, 1622, 0, 0.069
2023-11-03T10:00:00, 5.42, 43.37, 74.36, 4.237, 1540, 9999.999, 0.046
2023-11-03T10:15:00, 5.42, 43.37, 76.5, 4.796, 1427, 9999.999, 0.03
2023-11-03T10:30:00, 5.42, 43.37, 76.14, 4.202, 1307, 360, 0.057
2023-11-03T10:45:00, 5.42, 43.37, 78, 4.795, 1211, 0, 0.032
2023-11-03T11:00:00, 5.42, 43.37, 78.62, 4.778, 1154, 9999.999, 0.027
2023-11-03T11:15:00, 5.42, 43.37, 74.6, 5.205, 1125, 360, 0.038
2023-11-03T11:30:00, 5.42, 43.37, 71.62, 8.97, 1130, 718.9, 0.067
2023-11-03T11:45:00, 5.42, 43.37, 70.05, 11, 1120, 721, 0.036
2023-11-03T12:00:00, 5.42, 43.37, 73.81, 10.07, 1292, 89.9, 0.053
2023-11-03T12:15:00, 5.42, 43.37, 73.69, 9.87, 1372, -180, 0.06
2023-11-03T12:30:00, 5.42, 43.37, 70.94, 10.43, 1314, 9999.999, 0.063
2023-11-03T12:45:00, 5.42, 43.37, 69.4, 11.3, 1428, 720, 0.088
2023-11-03T13:00:00, 5.42, 43.37, 66.13, 11.43, 1446, 360, 0.059
2023-11-03T13:15:00, 5.42, 43.37, 70.87, 10.24, 1435, -1800, 0.074
2023-11-03T13:30:00, 5.42, 43.37, 71.66, 10.08, 1477, 0, 0.089
2023-11-03T13:45:00, 5.42, 43.37, 72.21, 10.33, 1516, -180, 0.081
2023-11-03T14:00:00, 5.42, 43.37, 72.28, 10.53, 1513, -360, 0.062
2023-11-03T14:15:00, 5.42, 43.37, 72.3, 10.4, 1532, 9999.999, 0.064
2023-11-03T14:30:00, 5.42, 43.37, 71.31, 10.76, 1510, 0, 0.048
2023-11-03T14:45:00, 5.42, 43.37, 69.3, 10.86, 1491, 360, 0.07
2023-11-03T15:00:00, 5.42, 43.37, 70.78, 10.6, 1504, 9999.999, 0.053
2023-11-03T15:15:00, 5.42, 43.37, 72.84, 10.29, 1536, 9999.999, 0.044
2023-11-03T15:30:00, 5.42, 43.37, 72.32, 10.4, 1542, 9999.999, 0.052
2023-11-03T15:45:00, 5.42, 43.37, 73.01, 10.22, 1545, 0, 0.052
2023-11-03T16:00:00, 5.42, 43.37, 73.44, 10.03, 1517, 0, 0.053
2023-11-03T16:15:00, 5.42, 43.37, 75.32, 9.66, 1523, 9999.999, 0.063
2023-11-03T16:30:00, 5.42, 43.37, 76.75, 9.55, 1508, 0, 0.057
2023-11-03T16:45:00, 5.42, 43.37, 77.28, 9.2, 1505, 360, 0.032
2023-11-03T17:00:00, 5.42, 43.37, 67.73, 9.29, 1504, 9999.999, 0.039
2023-11-03T17:15:00, 5.42, 43.37, 68.82, 9.42, 1527, 0, 0.094
2023-11-03T17:30:00, 5.42, 43.37, 70.17, 9.29, 1525, 360, 0.108
2023-11-03T17:45:00, 5.42, 43.37, 71.74, 9.01, 1536, 9999.999, 0.094
2023-11-03T18:00:00, 5.42, 43.37, 72.41, 9, 1527, 0, 0.077
2023-11-03T18:15:00, 5.42, 43.37, 72.68, 8.96, 1528, 360, 0.06
2023-11-03T18:30:00, 5.42, 43.37, 73.55, 8.85, 1541, 0, 0.081
2023-11-03T18:45:00, 5.42, 43.37, 73.69, 8.72, 1542, 9999.999, 0.068
2023-11-03T19:00:00, 5.42, 43.37, 74.94, 8.57, 1532, 9999.999, 0.051
2023-11-03T19:15:00, 5.42, 43.37, 76.34, 8.29, 1467, 9999.999, 0.072
2023-11-03T19:30:00, 5.42, 43.37, 76.69, 8.19, 1483, 9999.999, 0.064
2023-11-03T19:45:00, 5.42, 43.37, 77.23, 8.21, 1487, 0, 0.077
2023-11-03T20:00:00, 5.42, 43.37, 77.61, 8.11, 1502, 9999.999, 0.073
2023-11-03T20:15:00, 5.42, 43.37, 78.9, 7.865, 1514, 9999.999, 0.054
2023-11-03T20:30:00, 5.42, 43.37, 80.5, 7.833, 1546, 0, 0.043
2023-11-03T20:45:00, 5.42, 43.37, 81.7, 7.57, 1538, 0, 0.062
2023-11-03T21:00:00, 5.42, 43.37, 82.2, 7.752, 1539, 0, 0.055
2023-11-03T21:15:00, 5.42, 43.37, 81.1, 7.951, 1531, 9999.999, 0.066
2023-11-03T21:30:00, 5.42, 43.37, 81.1, 7.885, 1530, 360, 0.066
2023-11-03T21:45:00, 5.42, 43.37, 80.4, 7.966, 1521, 721, 0.077
2023-11-03T22:00:00, 5.42, 43.37, 81.1, 7.801, 1519, 9999.999, 0.093
2023-11-03T22:15:00, 5.42, 43.37, 82.5, 7.62, 1503, 0, 0.045
2023-11-03T22:30:00, 5.42, 43.37, 83.5, 7.588, 1483, 9999.999, 0.059
2023-11-03T22:45:00, 5.42, 43.37, 82.9, 7.786, 1467, 0, 0.056
2023-11-03T23:00:00, 5.42, 43.37, 82.3, 7.819, 1448, 9999.999, 0.062
2023-11-03T23:15:00, 5.42, 43.37, 81.4, 7.935, 1418, 9999.999, 0.06
2023-11-03T23:30:00, 5.42, 43.37, 81, 7.934, 1407, 360, 0.074
2023-11-03T23:45:00, 5.42, 43.37, 80.9, 7.918, 1391, 360, 0.081
2023-11-04T00:00:00, 5.42, 43.37, 82.2, 7.966, 1386, 0, 0.069
