Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-11-11T00:00:00, 16.6, 74.0, 0.0, 0.0, 70.0, 4.4, 9999.999, 9999.999, 1012.5, 1021.0, 6.011558, 43.135978
2021-11-11T00:06:00, 16.6, 74.0, 0.0, 0.0, 70.0, 4.5, 9999.999, 9999.999, 1012.6, 1021.1, 6.011558, 43.135978
2021-11-11T00:12:00, 16.6, 74.0, 0.0, 0.0, 70.0, 4.6, 9999.999, 9999.999, 1012.6, 1021.1, 6.011558, 43.135978
2021-11-11T00:18:00, 16.7, 73.0, 0.0, 0.0, 70.0, 4.9, 9999.999, 9999.999, 1012.5, 1021.0, 6.011558, 43.135978
2021-11-11T00:24:00, 16.7, 73.0, 0.0, 0.0, 70.0, 4.8, 9999.999, 9999.999, 1012.5, 1021.0, 6.011558, 43.135978
2021-11-11T00:30:00, 16.7, 72.0, 0.0, 0.0, 70.0, 5.3, 9999.999, 9999.999, 1012.4, 1020.9, 6.011558, 43.135978
2021-11-11T00:36:00, 16.7, 72.0, 0.0, 0.0, 70.0, 5.4, 9999.999, 9999.999, 1012.5, 1021.0, 6.011558, 43.135978
2021-11-11T00:42:00, 16.6, 72.0, 0.0, 0.0, 70.0, 4.9, 9999.999, 9999.999, 1012.4, 1020.9, 6.011558, 43.135978
2021-11-11T00:48:00, 16.6, 73.0, 0.0, 0.0, 70.0, 4.6, 9999.999, 9999.999, 1012.3, 1020.8, 6.011558, 43.135978
2021-11-11T00:54:00, 16.6, 73.0, 0.0, 0.0, 70.0, 5.5, 9999.999, 9999.999, 1012.1, 1020.6, 6.011558, 43.135978
2021-11-11T01:00:00, 16.6, 73.0, 0.0, 0.0, 70.0, 5.1, 9999.999, 9999.999, 1012.1, 1020.6, 6.011558, 43.135978
2021-11-11T01:06:00, 16.6, 73.0, 0.0, 0.0, 70.0, 4.8, 9999.999, 9999.999, 1012.1, 1020.6, 6.011558, 43.135978
2021-11-11T01:12:00, 16.6, 73.0, 0.0, 0.0, 70.0, 4.6, 9999.999, 9999.999, 1012.1, 1020.6, 6.011558, 43.135978
2021-11-11T01:18:00, 16.6, 73.0, 0.0, 0.0, 70.0, 4.7, 9999.999, 9999.999, 1012.1, 1020.6, 6.011558, 43.135978
2021-11-11T01:24:00, 16.5, 73.0, 0.0, 0.0, 70.0, 4.8, 9999.999, 9999.999, 1012.1, 1020.6, 6.011558, 43.135978
2021-11-11T01:30:00, 16.6, 73.0, 0.0, 0.0, 70.0, 4.6, 9999.999, 9999.999, 1012.1, 1020.6, 6.011558, 43.135978
2021-11-11T01:36:00, 16.5, 73.0, 0.0, 0.0, 70.0, 4.2, 9999.999, 9999.999, 1012.2, 1020.7, 6.011558, 43.135978
2021-11-11T01:42:00, 16.5, 73.0, 0.0, 0.0, 70.0, 3.8, 9999.999, 9999.999, 1012.2, 1020.7, 6.011558, 43.135978
2021-11-11T01:48:00, 16.4, 73.0, 0.0, 0.0, 70.0, 3.1, 9999.999, 9999.999, 1012.3, 1020.8, 6.011558, 43.135978
2021-11-11T01:54:00, 16.4, 73.0, 0.0, 0.0, 70.0, 3.1, 9999.999, 9999.999, 1012.3, 1020.8, 6.011558, 43.135978
2021-11-11T02:00:00, 16.5, 73.0, 0.0, 0.0, 70.0, 4.2, 9999.999, 9999.999, 1012.2, 1020.7, 6.011558, 43.135978
2021-11-11T02:06:00, 16.6, 73.0, 0.0, 0.0, 70.0, 4.8, 9999.999, 9999.999, 1012.1, 1020.6, 6.011558, 43.135978
2021-11-11T02:12:00, 16.6, 72.0, 0.0, 0.0, 70.0, 4.7, 9999.999, 9999.999, 1012.1, 1020.6, 6.011558, 43.135978
2021-11-11T02:18:00, 16.6, 72.0, 0.0, 0.0, 60.0, 4.3, 9999.999, 9999.999, 1012.0, 1020.5, 6.011558, 43.135978
2021-11-11T02:24:00, 16.7, 72.0, 0.0, 0.0, 70.0, 4.7, 9999.999, 9999.999, 1012.1, 1020.5, 6.011558, 43.135978
2021-11-11T02:30:00, 16.7, 71.0, 0.0, 0.0, 70.0, 4.6, 9999.999, 9999.999, 1012.1, 1020.5, 6.011558, 43.135978
2021-11-11T02:36:00, 16.5, 72.0, 0.0, 0.0, 70.0, 3.9, 9999.999, 9999.999, 1012.1, 1020.6, 6.011558, 43.135978
2021-11-11T02:42:00, 16.5, 72.0, 0.0, 0.0, 70.0, 4.2, 9999.999, 9999.999, 1012.2, 1020.7, 6.011558, 43.135978
2021-11-11T02:48:00, 16.5, 72.0, 0.0, 0.0, 70.0, 4.6, 9999.999, 9999.999, 1012.2, 1020.7, 6.011558, 43.135978
2021-11-11T02:54:00, 16.5, 72.0, 0.0, 0.0, 70.0, 4.0, 9999.999, 9999.999, 1012.2, 1020.7, 6.011558, 43.135978
2021-11-11T03:00:00, 16.3, 72.0, 0.0, 0.0, 70.0, 3.1, 9999.999, 9999.999, 1012.2, 1020.7, 6.011558, 43.135978
2021-11-11T03:06:00, 16.2, 73.0, 0.0, 0.0, 60.0, 2.7, 9999.999, 9999.999, 1012.3, 1020.8, 6.011558, 43.135978
2021-11-11T03:12:00, 16.3, 73.0, 0.0, 0.0, 70.0, 3.3, 9999.999, 9999.999, 1012.3, 1020.8, 6.011558, 43.135978
2021-11-11T03:18:00, 16.4, 72.0, 0.0, 0.0, 60.0, 4.0, 9999.999, 9999.999, 1012.4, 1020.9, 6.011558, 43.135978
2021-11-11T03:24:00, 16.4, 72.0, 0.0, 0.0, 60.0, 3.6, 9999.999, 9999.999, 1012.5, 1021.0, 6.011558, 43.135978
2021-11-11T03:30:00, 16.4, 71.0, 0.0, 0.0, 60.0, 3.5, 9999.999, 9999.999, 1012.4, 1020.9, 6.011558, 43.135978
2021-11-11T03:36:00, 16.3, 72.0, 0.0, 0.0, 60.0, 3.3, 9999.999, 9999.999, 1012.3, 1020.8, 6.011558, 43.135978
2021-11-11T03:42:00, 16.3, 72.0, 0.0, 0.0, 60.0, 3.4, 9999.999, 9999.999, 1012.1, 1020.6, 6.011558, 43.135978
2021-11-11T03:48:00, 16.4, 72.0, 0.0, 0.0, 50.0, 4.1, 9999.999, 9999.999, 1012.0, 1020.5, 6.011558, 43.135978
2021-11-11T03:54:00, 16.2, 72.0, 0.0, 0.0, 50.0, 3.8, 9999.999, 9999.999, 1012.0, 1020.5, 6.011558, 43.135978
2021-11-11T04:00:00, 16.1, 73.0, 0.0, 0.0, 60.0, 3.3, 9999.999, 9999.999, 1012.0, 1020.5, 6.011558, 43.135978
2021-11-11T04:06:00, 16.1, 73.0, 0.0, 0.0, 50.0, 3.3, 9999.999, 9999.999, 1012.0, 1020.5, 6.011558, 43.135978
2021-11-11T04:12:00, 16.1, 73.0, 0.0, 0.0, 60.0, 3.2, 9999.999, 9999.999, 1012.1, 1020.6, 6.011558, 43.135978
2021-11-11T04:18:00, 16.1, 73.0, 0.0, 0.0, 60.0, 3.1, 9999.999, 9999.999, 1012.1, 1020.6, 6.011558, 43.135978
2021-11-11T04:24:00, 16.1, 73.0, 0.0, 0.0, 60.0, 3.1, 9999.999, 9999.999, 1012.1, 1020.6, 6.011558, 43.135978
2021-11-11T04:30:00, 16.1, 73.0, 0.0, 0.0, 50.0, 3.2, 9999.999, 9999.999, 1012.1, 1020.6, 6.011558, 43.135978
2021-11-11T04:36:00, 16.2, 73.0, 0.0, 0.0, 40.0, 3.5, 9999.999, 9999.999, 1012.2, 1020.7, 6.011558, 43.135978
2021-11-11T04:42:00, 16.2, 73.0, 0.0, 0.0, 50.0, 3.5, 9999.999, 9999.999, 1012.2, 1020.7, 6.011558, 43.135978
2021-11-11T04:48:00, 16.1, 73.0, 0.0, 0.0, 50.0, 3.4, 9999.999, 9999.999, 1012.2, 1020.7, 6.011558, 43.135978
2021-11-11T04:54:00, 16.1, 73.0, 0.0, 0.0, 60.0, 3.5, 9999.999, 9999.999, 1012.2, 1020.7, 6.011558, 43.135978
2021-11-11T05:00:00, 16.0, 73.0, 0.0, 0.0, 60.0, 3.5, 9999.999, 9999.999, 1012.2, 1020.7, 6.011558, 43.135978
2021-11-11T05:06:00, 16.0, 73.0, 0.0, 0.0, 60.0, 3.3, 9999.999, 9999.999, 1012.3, 1020.8, 6.011558, 43.135978
2021-11-11T05:12:00, 16.0, 73.0, 0.0, 0.0, 60.0, 3.3, 9999.999, 9999.999, 1012.3, 1020.8, 6.011558, 43.135978
2021-11-11T05:18:00, 16.0, 73.0, 0.0, 0.0, 60.0, 3.5, 9999.999, 9999.999, 1012.3, 1020.8, 6.011558, 43.135978
2021-11-11T05:24:00, 16.0, 73.0, 0.0, 0.0, 60.0, 3.3, 9999.999, 9999.999, 1012.3, 1020.8, 6.011558, 43.135978
2021-11-11T05:30:00, 16.0, 73.0, 0.0, 0.0, 70.0, 3.1, 9999.999, 9999.999, 1012.3, 1020.8, 6.011558, 43.135978
2021-11-11T05:36:00, 15.9, 72.0, 0.0, 0.0, 60.0, 3.2, 9999.999, 9999.999, 1012.3, 1020.8, 6.011558, 43.135978
2021-11-11T05:42:00, 15.8, 72.0, 0.0, 0.0, 60.0, 3.1, 9999.999, 9999.999, 1012.4, 1020.9, 6.011558, 43.135978
2021-11-11T05:48:00, 15.7, 73.0, 0.0, 0.0, 70.0, 3.0, 9999.999, 9999.999, 1012.5, 1021.0, 6.011558, 43.135978
2021-11-11T05:54:00, 15.7, 73.0, 0.0, 0.0, 70.0, 2.9, 9999.999, 9999.999, 1012.5, 1021.0, 6.011558, 43.135978
2021-11-11T06:00:00, 15.8, 73.0, 0.0, 0.0, 80.0, 3.3, 9999.999, 9999.999, 1012.6, 1021.1, 6.011558, 43.135978
2021-11-11T06:06:00, 15.8, 73.0, 0.0, 0.0, 70.0, 3.2, 9999.999, 9999.999, 1012.7, 1021.2, 6.011558, 43.135978
2021-11-11T06:12:00, 15.9, 73.0, 0.0, 0.0, 60.0, 3.3, 9999.999, 9999.999, 1012.7, 1021.2, 6.011558, 43.135978
2021-11-11T06:18:00, 16.0, 72.0, 0.0, 0.0, 60.0, 3.5, 9999.999, 9999.999, 1012.8, 1021.3, 6.011558, 43.135978
2021-11-11T06:24:00, 15.9, 72.0, 0.0, 0.0, 60.0, 3.1, 9999.999, 9999.999, 1012.9, 1021.4, 6.011558, 43.135978
2021-11-11T06:30:00, 15.8, 72.0, 0.0, 0.0, 60.0, 2.9, 9999.999, 9999.999, 1012.9, 1021.4, 6.011558, 43.135978
2021-11-11T06:36:00, 16.0, 72.0, 0.0, 0.0, 60.0, 3.5, 9999.999, 9999.999, 1013.0, 1021.5, 6.011558, 43.135978
2021-11-11T06:42:00, 16.0, 72.0, 0.0, 0.0, 60.0, 3.8, 9999.999, 9999.999, 1013.0, 1021.5, 6.011558, 43.135978
2021-11-11T06:48:00, 16.0, 72.0, 0.0, 0.0, 60.0, 3.5, 9999.999, 9999.999, 1013.0, 1021.5, 6.011558, 43.135978
2021-11-11T06:54:00, 16.0, 72.0, 0.0, 0.0, 60.0, 3.1, 9999.999, 9999.999, 1013.1, 1021.6, 6.011558, 43.135978
2021-11-11T07:00:00, 16.1, 72.0, 0.0, 2700.0, 60.0, 3.1, 9999.999, 9999.999, 1013.1, 1021.6, 6.011558, 43.135978
2021-11-11T07:06:00, 16.2, 71.0, 0.0, 7200.0, 60.0, 3.3, 9999.999, 9999.999, 1013.1, 1021.6, 6.011558, 43.135978
2021-11-11T07:12:00, 16.1, 71.0, 0.0, 8800.0, 60.0, 3.1, 9999.999, 9999.999, 1013.2, 1021.7, 6.011558, 43.135978
2021-11-11T07:18:00, 16.3, 71.0, 0.0, 11300.0, 60.0, 3.4, 9999.999, 9999.999, 1013.1, 1021.6, 6.011558, 43.135978
2021-11-11T07:24:00, 16.4, 70.0, 0.0, 12600.0, 60.0, 3.8, 9999.999, 9999.999, 1013.1, 1021.6, 6.011558, 43.135978
2021-11-11T07:30:00, 16.6, 69.0, 0.0, 20200.0, 60.0, 3.7, 9999.999, 9999.999, 1013.1, 1021.6, 6.011558, 43.135978
2021-11-11T07:36:00, 16.9, 69.0, 0.0, 35500.0, 60.0, 3.4, 9999.999, 9999.999, 1013.2, 1021.7, 6.011558, 43.135978
2021-11-11T07:42:00, 17.2, 68.0, 0.0, 45200.0, 60.0, 3.5, 9999.999, 9999.999, 1013.2, 1021.6, 6.011558, 43.135978
2021-11-11T07:48:00, 17.4, 67.0, 0.0, 51000.0, 70.0, 3.3, 9999.999, 9999.999, 1013.2, 1021.6, 6.011558, 43.135978
2021-11-11T07:54:00, 17.6, 66.0, 0.0, 56600.0, 70.0, 3.3, 9999.999, 9999.999, 1013.2, 1021.6, 6.011558, 43.135978
2021-11-11T08:00:00, 17.7, 65.0, 0.0, 62600.0, 60.0, 3.2, 9999.999, 9999.999, 1013.2, 1021.6, 6.011558, 43.135978
2021-11-11T08:06:00, 17.9, 65.0, 0.0, 68600.0, 70.0, 3.1, 9999.999, 9999.999, 1013.3, 1021.7, 6.011558, 43.135978
2021-11-11T08:12:00, 18.0, 64.0, 0.0, 74800.0, 70.0, 3.2, 9999.999, 9999.999, 1013.2, 1021.6, 6.011558, 43.135978
2021-11-11T08:18:00, 18.1, 64.0, 0.0, 78900.0, 60.0, 3.0, 9999.999, 9999.999, 1013.3, 1021.7, 6.011558, 43.135978
2021-11-11T08:24:00, 18.2, 63.0, 0.0, 83300.0, 60.0, 3.0, 9999.999, 9999.999, 1013.3, 1021.7, 6.011558, 43.135978
2021-11-11T08:30:00, 18.2, 64.0, 0.0, 78400.0, 70.0, 3.2, 9999.999, 9999.999, 1013.2, 1021.6, 6.011558, 43.135978
2021-11-11T08:36:00, 18.2, 63.0, 0.0, 80500.0, 60.0, 3.3, 9999.999, 9999.999, 1013.3, 1021.7, 6.011558, 43.135978
2021-11-11T08:42:00, 18.2, 64.0, 0.0, 81900.0, 50.0, 3.2, 9999.999, 9999.999, 1013.3, 1021.7, 6.011558, 43.135978
2021-11-11T08:48:00, 18.4, 64.0, 0.0, 88400.0, 60.0, 3.1, 9999.999, 9999.999, 1013.3, 1021.7, 6.011558, 43.135978
2021-11-11T08:54:00, 18.6, 63.0, 0.0, 100700.0, 60.0, 3.5, 9999.999, 9999.999, 1013.3, 1021.7, 6.011558, 43.135978
2021-11-11T09:00:00, 18.8, 61.0, 0.0, 92300.0, 70.0, 3.4, 9999.999, 9999.999, 1013.1, 1021.5, 6.011558, 43.135978
2021-11-11T09:06:00, 19.0, 61.0, 0.0, 48200.0, 70.0, 3.4, 9999.999, 9999.999, 1013.1, 1021.5, 6.011558, 43.135978
2021-11-11T09:12:00, 19.2, 60.0, 0.0, 87200.0, 70.0, 3.7, 9999.999, 9999.999, 1013.1, 1021.5, 6.011558, 43.135978
2021-11-11T09:18:00, 19.3, 59.0, 0.0, 123500.0, 70.0, 4.7, 9999.999, 9999.999, 1013.1, 1021.5, 6.011558, 43.135978
2021-11-11T09:24:00, 19.3, 58.0, 0.0, 93300.0, 70.0, 4.7, 9999.999, 9999.999, 1013.1, 1021.5, 6.011558, 43.135978
2021-11-11T09:30:00, 19.1, 58.0, 0.0, 95000.0, 80.0, 5.1, 9999.999, 9999.999, 1013.3, 1021.7, 6.011558, 43.135978
2021-11-11T09:36:00, 19.3, 59.0, 0.0, 122200.0, 70.0, 5.3, 9999.999, 9999.999, 1013.3, 1021.7, 6.011558, 43.135978
2021-11-11T09:42:00, 19.2, 59.0, 0.0, 85400.0, 70.0, 4.3, 9999.999, 9999.999, 1013.2, 1021.6, 6.011558, 43.135978
2021-11-11T09:48:00, 19.1, 59.0, 0.0, 81700.0, 70.0, 4.5, 9999.999, 9999.999, 1013.4, 1021.8, 6.011558, 43.135978
2021-11-11T09:54:00, 19.1, 58.0, 0.0, 93100.0, 70.0, 4.7, 9999.999, 9999.999, 1013.4, 1021.8, 6.011558, 43.135978
2021-11-11T10:00:00, 19.1, 58.0, 0.0, 80500.0, 70.0, 5.3, 9999.999, 9999.999, 1013.4, 1021.8, 6.011558, 43.135978
2021-11-11T10:06:00, 19.0, 58.0, 0.0, 77400.0, 70.0, 5.3, 9999.999, 9999.999, 1013.4, 1021.8, 6.011558, 43.135978
2021-11-11T10:12:00, 19.3, 59.0, 0.0, 110100.0, 70.0, 4.5, 9999.999, 9999.999, 1013.4, 1021.8, 6.011558, 43.135978
2021-11-11T10:18:00, 19.4, 58.0, 0.0, 134500.0, 70.0, 4.1, 9999.999, 9999.999, 1013.4, 1021.8, 6.011558, 43.135978
2021-11-11T10:24:00, 19.5, 58.0, 0.0, 116800.0, 60.0, 4.1, 9999.999, 9999.999, 1013.4, 1021.8, 6.011558, 43.135978
2021-11-11T10:30:00, 19.4, 57.0, 0.0, 108200.0, 60.0, 4.5, 9999.999, 9999.999, 1013.2, 1021.6, 6.011558, 43.135978
2021-11-11T10:36:00, 19.4, 58.0, 0.0, 101600.0, 70.0, 4.9, 9999.999, 9999.999, 1013.3, 1021.7, 6.011558, 43.135978
2021-11-11T10:42:00, 19.5, 58.0, 0.0, 109000.0, 70.0, 4.3, 9999.999, 9999.999, 1013.3, 1021.7, 6.011558, 43.135978
2021-11-11T10:48:00, 19.6, 57.0, 0.0, 121800.0, 70.0, 4.6, 9999.999, 9999.999, 1013.2, 1021.6, 6.011558, 43.135978
2021-11-11T10:54:00, 19.4, 58.0, 0.0, 78800.0, 70.0, 5.1, 9999.999, 9999.999, 1013.2, 1021.6, 6.011558, 43.135978
2021-11-11T11:00:00, 19.5, 58.0, 0.0, 87500.0, 70.0, 4.4, 9999.999, 9999.999, 1013.0, 1021.4, 6.011558, 43.135978
2021-11-11T11:06:00, 19.6, 57.0, 0.0, 112200.0, 70.0, 4.3, 9999.999, 9999.999, 1013.0, 1021.4, 6.011558, 43.135978
2021-11-11T11:12:00, 19.9, 57.0, 0.0, 156000.0, 70.0, 3.9, 9999.999, 9999.999, 1013.0, 1021.4, 6.011558, 43.135978
2021-11-11T11:18:00, 20.0, 57.0, 0.0, 149300.0, 70.0, 3.8, 9999.999, 9999.999, 1012.9, 1021.3, 6.011558, 43.135978
2021-11-11T11:24:00, 20.1, 56.0, 0.0, 145900.0, 70.0, 4.5, 9999.999, 9999.999, 1013.0, 1021.4, 6.011558, 43.135978
2021-11-11T11:30:00, 20.3, 57.0, 0.0, 152400.0, 80.0, 3.9, 9999.999, 9999.999, 1012.9, 1021.3, 6.011558, 43.135978
2021-11-11T11:36:00, 20.1, 56.0, 0.0, 140900.0, 70.0, 3.9, 9999.999, 9999.999, 1012.9, 1021.3, 6.011558, 43.135978
2021-11-11T11:42:00, 19.9, 56.0, 0.0, 107700.0, 70.0, 4.0, 9999.999, 9999.999, 1012.8, 1021.2, 6.011558, 43.135978
2021-11-11T11:48:00, 19.6, 56.0, 0.0, 78500.0, 60.0, 3.8, 9999.999, 9999.999, 1012.7, 1021.1, 6.011558, 43.135978
2021-11-11T11:54:00, 19.6, 58.0, 0.0, 84000.0, 60.0, 3.6, 9999.999, 9999.999, 1012.6, 1021.0, 6.011558, 43.135978
2021-11-11T12:00:00, 19.4, 57.0, 0.0, 72700.0, 60.0, 3.5, 9999.999, 9999.999, 1012.5, 1020.9, 6.011558, 43.135978
2021-11-11T12:06:00, 19.4, 58.0, 0.0, 79200.0, 60.0, 3.3, 9999.999, 9999.999, 1012.4, 1020.8, 6.011558, 43.135978
2021-11-11T12:12:00, 19.6, 58.0, 0.0, 109800.0, 70.0, 3.4, 9999.999, 9999.999, 1012.4, 1020.8, 6.011558, 43.135978
2021-11-11T12:18:00, 19.8, 57.0, 0.0, 116200.0, 70.0, 3.4, 9999.999, 9999.999, 1012.3, 1020.7, 6.011558, 43.135978
2021-11-11T12:24:00, 19.8, 57.0, 0.0, 83700.0, 70.0, 3.0, 9999.999, 9999.999, 1012.1, 1020.5, 6.011558, 43.135978
2021-11-11T12:30:00, 19.6, 56.0, 0.0, 70100.0, 70.0, 3.5, 9999.999, 9999.999, 1012.1, 1020.5, 6.011558, 43.135978
2021-11-11T12:36:00, 19.7, 55.0, 0.0, 88200.0, 70.0, 4.0, 9999.999, 9999.999, 1012.1, 1020.5, 6.011558, 43.135978
2021-11-11T12:42:00, 19.9, 55.0, 0.0, 88400.0, 80.0, 4.2, 9999.999, 9999.999, 1012.2, 1020.6, 6.011558, 43.135978
2021-11-11T12:48:00, 19.8, 58.0, 0.0, 82300.0, 100.0, 3.8, 9999.999, 9999.999, 1012.1, 1020.5, 6.011558, 43.135978
2021-11-11T12:54:00, 19.7, 59.0, 0.0, 97600.0, 110.0, 3.3, 9999.999, 9999.999, 1012.0, 1020.4, 6.011558, 43.135978
2021-11-11T13:00:00, 20.2, 59.0, 0.0, 148500.0, 110.0, 3.3, 9999.999, 9999.999, 1012.0, 1020.3, 6.011558, 43.135978
2021-11-11T13:06:00, 20.0, 59.0, 0.0, 79400.0, 110.0, 3.1, 9999.999, 9999.999, 1011.9, 1020.3, 6.011558, 43.135978
2021-11-11T13:12:00, 19.6, 59.0, 0.0, 68100.0, 110.0, 3.2, 9999.999, 9999.999, 1011.9, 1020.3, 6.011558, 43.135978
2021-11-11T13:18:00, 19.4, 59.0, 0.0, 67100.0, 110.0, 3.5, 9999.999, 9999.999, 1011.9, 1020.3, 6.011558, 43.135978
2021-11-11T13:24:00, 19.3, 60.0, 0.0, 59300.0, 110.0, 3.3, 9999.999, 9999.999, 1011.9, 1020.3, 6.011558, 43.135978
2021-11-11T13:30:00, 19.0, 61.0, 0.0, 43300.0, 110.0, 3.3, 9999.999, 9999.999, 1011.9, 1020.3, 6.011558, 43.135978
2021-11-11T13:36:00, 18.8, 61.0, 0.0, 51000.0, 100.0, 3.5, 9999.999, 9999.999, 1011.8, 1020.2, 6.011558, 43.135978
2021-11-11T13:42:00, 18.7, 62.0, 0.0, 50000.0, 100.0, 3.9, 9999.999, 9999.999, 1011.9, 1020.3, 6.011558, 43.135978
2021-11-11T13:48:00, 18.5, 63.0, 0.0, 38200.0, 100.0, 3.7, 9999.999, 9999.999, 1011.8, 1020.2, 6.011558, 43.135978
2021-11-11T13:54:00, 18.4, 63.0, 0.0, 26400.0, 90.0, 2.7, 9999.999, 9999.999, 1011.9, 1020.3, 6.011558, 43.135978
2021-11-11T14:00:00, 18.4, 64.0, 0.0, 30900.0, 90.0, 2.1, 9999.999, 9999.999, 1011.8, 1020.2, 6.011558, 43.135978
2021-11-11T14:06:00, 18.4, 64.0, 0.0, 33100.0, 90.0, 2.4, 9999.999, 9999.999, 1011.7, 1020.1, 6.011558, 43.135978
2021-11-11T14:12:00, 18.2, 64.0, 0.0, 28000.0, 100.0, 3.2, 9999.999, 9999.999, 1011.7, 1020.1, 6.011558, 43.135978
2021-11-11T14:18:00, 18.1, 65.0, 0.0, 19400.0, 100.0, 3.8, 9999.999, 9999.999, 1011.7, 1020.1, 6.011558, 43.135978
2021-11-11T14:24:00, 18.0, 66.0, 0.0, 20400.0, 100.0, 3.4, 9999.999, 9999.999, 1011.7, 1020.1, 6.011558, 43.135978
2021-11-11T14:30:00, 18.0, 66.0, 0.0, 38700.0, 100.0, 3.1, 9999.999, 9999.999, 1011.8, 1020.2, 6.011558, 43.135978
2021-11-11T14:36:00, 18.1, 66.0, 0.0, 47900.0, 90.0, 3.0, 9999.999, 9999.999, 1011.7, 1020.1, 6.011558, 43.135978
2021-11-11T14:42:00, 18.4, 67.0, 0.0, 80200.0, 90.0, 2.7, 9999.999, 9999.999, 1011.6, 1020.0, 6.011558, 43.135978
2021-11-11T14:48:00, 18.8, 65.0, 0.0, 85000.0, 90.0, 2.4, 9999.999, 9999.999, 1011.6, 1020.0, 6.011558, 43.135978
2021-11-11T14:54:00, 18.7, 64.0, 0.0, 69200.0, 90.0, 2.7, 9999.999, 9999.999, 1011.6, 1020.0, 6.011558, 43.135978
2021-11-11T15:00:00, 18.8, 64.0, 0.0, 67300.0, 90.0, 2.2, 9999.999, 9999.999, 1011.6, 1020.0, 6.011558, 43.135978
2021-11-11T15:06:00, 18.8, 64.0, 0.0, 59500.0, 90.0, 1.8, 9999.999, 9999.999, 1011.6, 1020.0, 6.011558, 43.135978
2021-11-11T15:12:00, 19.2, 64.0, 0.0, 89100.0, 80.0, 1.8, 9999.999, 9999.999, 1011.6, 1020.0, 6.011558, 43.135978
2021-11-11T15:18:00, 19.3, 63.0, 0.0, 76000.0, 80.0, 1.9, 9999.999, 9999.999, 1011.5, 1019.9, 6.011558, 43.135978
2021-11-11T15:24:00, 19.2, 63.0, 0.0, 60200.0, 90.0, 2.0, 9999.999, 9999.999, 1011.5, 1019.9, 6.011558, 43.135978
2021-11-11T15:30:00, 19.0, 63.0, 0.0, 38800.0, 90.0, 1.9, 9999.999, 9999.999, 1011.4, 1019.8, 6.011558, 43.135978
2021-11-11T15:36:00, 18.8, 63.0, 0.0, 26800.0, 90.0, 2.0, 9999.999, 9999.999, 1011.4, 1019.8, 6.011558, 43.135978
2021-11-11T15:42:00, 18.7, 61.0, 0.0, 22400.0, 80.0, 2.7, 9999.999, 9999.999, 1011.4, 1019.8, 6.011558, 43.135978
2021-11-11T15:48:00, 18.6, 64.0, 0.0, 21400.0, 90.0, 2.9, 9999.999, 9999.999, 1011.4, 1019.8, 6.011558, 43.135978
2021-11-11T15:54:00, 18.3, 66.0, 0.0, 16900.0, 110.0, 2.2, 9999.999, 9999.999, 1011.5, 1019.9, 6.011558, 43.135978
2021-11-11T16:00:00, 18.0, 68.0, 0.0, 12000.0, 110.0, 2.2, 9999.999, 9999.999, 1011.5, 1019.9, 6.011558, 43.135978
2021-11-11T16:06:00, 17.8, 69.0, 0.0, 8500.0, 110.0, 1.7, 9999.999, 9999.999, 1011.4, 1019.8, 6.011558, 43.135978
2021-11-11T16:12:00, 17.6, 68.0, 0.0, 4700.0, 90.0, 1.5, 9999.999, 9999.999, 1011.4, 1019.8, 6.011558, 43.135978
2021-11-11T16:18:00, 17.8, 65.0, 0.0, 200.0, 70.0, 2.0, 9999.999, 9999.999, 1011.3, 1019.7, 6.011558, 43.135978
2021-11-11T16:24:00, 17.6, 65.0, 0.0, 0.0, 60.0, 1.5, 9999.999, 9999.999, 1011.3, 1019.7, 6.011558, 43.135978
2021-11-11T16:30:00, 17.5, 66.0, 0.0, 0.0, 60.0, 1.2, 9999.999, 9999.999, 1011.4, 1019.8, 6.011558, 43.135978
2021-11-11T16:36:00, 17.3, 66.0, 0.0, 0.0, 70.0, 1.2, 9999.999, 9999.999, 1011.4, 1019.8, 6.011558, 43.135978
2021-11-11T16:42:00, 17.2, 67.0, 0.0, 0.0, 70.0, 1.6, 9999.999, 9999.999, 1011.4, 1019.8, 6.011558, 43.135978
2021-11-11T16:48:00, 17.4, 66.0, 0.0, 0.0, 60.0, 2.4, 9999.999, 9999.999, 1011.5, 1019.9, 6.011558, 43.135978
2021-11-11T16:54:00, 17.3, 65.0, 0.0, 0.0, 60.0, 2.5, 9999.999, 9999.999, 1011.5, 1019.9, 6.011558, 43.135978
2021-11-11T17:00:00, 17.2, 66.0, 0.0, 0.0, 50.0, 1.9, 9999.999, 9999.999, 1011.5, 1019.9, 6.011558, 43.135978
2021-11-11T17:06:00, 17.1, 66.0, 0.0, 0.0, 50.0, 1.5, 9999.999, 9999.999, 1011.5, 1019.9, 6.011558, 43.135978
2021-11-11T17:12:00, 17.0, 66.0, 0.0, 0.0, 50.0, 1.5, 9999.999, 9999.999, 1011.5, 1019.9, 6.011558, 43.135978
2021-11-11T17:18:00, 17.1, 66.0, 0.0, 0.0, 40.0, 1.6, 9999.999, 9999.999, 1011.4, 1019.8, 6.011558, 43.135978
2021-11-11T17:24:00, 17.1, 66.0, 0.0, 0.0, 40.0, 1.6, 9999.999, 9999.999, 1011.4, 1019.8, 6.011558, 43.135978
2021-11-11T17:30:00, 17.1, 66.0, 0.0, 0.0, 40.0, 1.5, 9999.999, 9999.999, 1011.4, 1019.8, 6.011558, 43.135978
2021-11-11T17:36:00, 17.1, 66.0, 0.0, 0.0, 50.0, 1.5, 9999.999, 9999.999, 1011.5, 1019.9, 6.011558, 43.135978
2021-11-11T17:42:00, 17.1, 66.0, 0.0, 0.0, 50.0, 1.5, 9999.999, 9999.999, 1011.5, 1019.9, 6.011558, 43.135978
2021-11-11T17:48:00, 17.0, 66.0, 0.0, 0.0, 40.0, 1.2, 9999.999, 9999.999, 1011.5, 1019.9, 6.011558, 43.135978
2021-11-11T17:54:00, 17.0, 66.0, 0.0, 0.0, 40.0, 1.2, 9999.999, 9999.999, 1011.5, 1019.9, 6.011558, 43.135978
2021-11-11T18:00:00, 16.9, 66.0, 0.0, 0.0, 40.0, 1.0, 9999.999, 9999.999, 1011.6, 1020.0, 6.011558, 43.135978
2021-11-11T18:06:00, 16.8, 67.0, 0.0, 0.0, 50.0, 1.0, 9999.999, 9999.999, 1011.6, 1020.0, 6.011558, 43.135978
2021-11-11T18:12:00, 16.7, 68.0, 0.0, 0.0, 40.0, 1.4, 9999.999, 9999.999, 1011.6, 1020.0, 6.011558, 43.135978
2021-11-11T18:18:00, 16.7, 68.0, 0.0, 0.0, 30.0, 1.6, 9999.999, 9999.999, 1011.5, 1019.9, 6.011558, 43.135978
2021-11-11T18:24:00, 16.8, 68.0, 0.0, 0.0, 20.0, 2.0, 9999.999, 9999.999, 1011.5, 1019.9, 6.011558, 43.135978
2021-11-11T18:30:00, 16.8, 68.0, 0.0, 0.0, 20.0, 2.1, 9999.999, 9999.999, 1011.5, 1019.9, 6.011558, 43.135978
2021-11-11T18:36:00, 16.9, 68.0, 0.0, 0.0, 20.0, 2.3, 9999.999, 9999.999, 1011.4, 1019.8, 6.011558, 43.135978
2021-11-11T18:42:00, 17.0, 67.0, 0.0, 0.0, 20.0, 2.3, 9999.999, 9999.999, 1011.5, 1019.9, 6.011558, 43.135978
2021-11-11T18:48:00, 17.1, 66.0, 0.0, 0.0, 20.0, 2.5, 9999.999, 9999.999, 1011.5, 1019.9, 6.011558, 43.135978
2021-11-11T18:54:00, 17.2, 66.0, 0.0, 0.0, 30.0, 2.5, 9999.999, 9999.999, 1011.5, 1019.9, 6.011558, 43.135978
2021-11-11T19:00:00, 17.2, 66.0, 0.0, 0.0, 30.0, 2.5, 9999.999, 9999.999, 1011.4, 1019.8, 6.011558, 43.135978
2021-11-11T19:06:00, 17.2, 66.0, 0.0, 0.0, 30.0, 2.3, 9999.999, 9999.999, 1011.3, 1019.7, 6.011558, 43.135978
2021-11-11T19:12:00, 17.2, 66.0, 0.0, 0.0, 40.0, 2.1, 9999.999, 9999.999, 1011.3, 1019.7, 6.011558, 43.135978
2021-11-11T19:18:00, 17.3, 66.0, 0.0, 0.0, 40.0, 2.1, 9999.999, 9999.999, 1011.4, 1019.8, 6.011558, 43.135978
2021-11-11T19:24:00, 17.3, 66.0, 0.0, 0.0, 40.0, 2.1, 9999.999, 9999.999, 1011.3, 1019.7, 6.011558, 43.135978
2021-11-11T19:30:00, 17.4, 65.0, 0.0, 0.0, 30.0, 2.7, 9999.999, 9999.999, 1011.2, 1019.6, 6.011558, 43.135978
2021-11-11T19:36:00, 17.4, 64.0, 0.0, 0.0, 30.0, 3.2, 9999.999, 9999.999, 1011.2, 1019.6, 6.011558, 43.135978
2021-11-11T19:42:00, 17.5, 64.0, 0.0, 0.0, 30.0, 3.3, 9999.999, 9999.999, 1011.0, 1019.4, 6.011558, 43.135978
2021-11-11T19:48:00, 17.5, 64.0, 0.0, 0.0, 30.0, 3.0, 9999.999, 9999.999, 1011.1, 1019.5, 6.011558, 43.135978
2021-11-11T19:54:00, 17.5, 64.0, 0.0, 0.0, 30.0, 2.5, 9999.999, 9999.999, 1011.0, 1019.4, 6.011558, 43.135978
2021-11-11T20:00:00, 17.4, 64.0, 0.0, 0.0, 40.0, 2.2, 9999.999, 9999.999, 1011.1, 1019.5, 6.011558, 43.135978
2021-11-11T20:06:00, 17.4, 65.0, 0.0, 0.0, 40.0, 2.1, 9999.999, 9999.999, 1011.1, 1019.5, 6.011558, 43.135978
2021-11-11T20:12:00, 17.4, 65.0, 0.0, 0.0, 30.0, 2.1, 9999.999, 9999.999, 1011.2, 1019.6, 6.011558, 43.135978
2021-11-11T20:18:00, 17.4, 65.0, 0.0, 0.0, 40.0, 2.3, 9999.999, 9999.999, 1011.2, 1019.6, 6.011558, 43.135978
2021-11-11T20:24:00, 17.3, 65.0, 0.0, 0.0, 40.0, 2.5, 9999.999, 9999.999, 1011.2, 1019.6, 6.011558, 43.135978
2021-11-11T20:30:00, 17.3, 65.0, 0.0, 0.0, 40.0, 2.6, 9999.999, 9999.999, 1011.2, 1019.6, 6.011558, 43.135978
2021-11-11T20:36:00, 17.2, 66.0, 0.0, 0.0, 40.0, 2.4, 9999.999, 9999.999, 1011.2, 1019.6, 6.011558, 43.135978
2021-11-11T20:42:00, 17.0, 67.0, 0.0, 0.0, 50.0, 2.2, 9999.999, 9999.999, 1011.2, 1019.6, 6.011558, 43.135978
2021-11-11T20:48:00, 16.7, 68.0, 0.0, 0.0, 70.0, 2.1, 9999.999, 9999.999, 1011.2, 1019.6, 6.011558, 43.135978
2021-11-11T20:54:00, 16.4, 70.0, 0.0, 0.0, 80.0, 1.9, 9999.999, 9999.999, 1011.1, 1019.6, 6.011558, 43.135978
2021-11-11T21:00:00, 16.2, 72.0, 0.0, 0.0, 90.0, 1.6, 9999.999, 9999.999, 1011.1, 1019.6, 6.011558, 43.135978
2021-11-11T21:06:00, 15.9, 74.0, 0.0, 0.0, 90.0, 1.4, 9999.999, 9999.999, 1011.0, 1019.5, 6.011558, 43.135978