contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2023-11-25T00:04:03,42.805,6.029,-0.029,0.037,-0.034,112.0,110.0,108.0,13.4,1505.2,359.1,-0.8,1.8,2471.397,13.29,0.047,321.9
2023-11-25T00:07:03,42.805,6.029,-0.041,0.022,-0.024,111.0,109.0,107.0,13.4,1505.2,354.5,-0.8,1.8,2471.384,13.29,0.046,298.2
2023-11-25T00:10:03,42.805,6.029,-0.023,0.024,-0.014,110.0,112.0,107.0,13.3,1505.2,347.2,-0.7,1.8,2471.365,13.29,0.033,316.2
2023-11-25T00:13:03,42.805,6.029,-0.043,0.045,-0.03,111.0,110.0,108.0,13.3,1505.2,341.0,-0.8,1.8,2471.35,13.29,0.062,316.3
2023-11-25T00:16:03,42.805,6.029,-0.014,0.047,-0.022,112.0,110.0,107.0,13.4,1505.2,356.3,-0.8,1.9,2471.321,13.29,0.049,343.4
2023-11-25T00:19:03,42.805,6.029,-0.047,0.027,-0.015,111.0,111.0,107.0,13.3,1505.2,352.1,-0.8,1.8,2471.364,13.29,0.054,299.9
2023-11-25T00:22:03,42.805,6.029,-0.049,0.016,-0.003,109.0,111.0,108.0,13.4,1505.2,338.3,-0.8,1.8,2471.389,13.29,0.051,288.1
2023-11-25T00:25:03,42.805,6.029,-0.01,0.026,-0.025,112.0,110.0,107.0,13.3,1505.2,345.9,-0.8,1.8,2471.337,13.29,0.027,339.0
2023-11-25T00:28:03,42.805,6.029,-0.029,0.009,-0.033,113.0,109.0,109.0,13.4,1505.2,357.5,-0.8,1.8,2471.344,13.29,0.03,287.2
2023-11-25T00:31:03,42.805,6.029,-0.013,0.007,-0.01,112.0,111.0,107.0,13.4,1505.2,351.3,-0.8,1.8,2471.295,13.29,0.014,298.3
2023-11-25T00:34:03,42.805,6.029,-0.031,0.058,-0.011,112.0,109.0,108.0,13.3,1505.2,357.4,-0.8,1.8,2471.345,13.29,0.065,331.9
2023-11-25T00:37:03,42.805,6.029,-0.05,0.021,-0.018,110.0,110.0,107.0,13.4,1505.2,340.7,-0.7,1.8,2471.322,13.29,0.054,292.8
2023-11-25T00:40:03,42.805,6.029,-0.019,0.038,-0.004,111.0,109.0,107.0,13.3,1505.2,351.3,-0.8,1.8,2471.331,13.29,0.042,333.4
2023-11-25T00:43:03,42.805,6.029,-0.043,0.031,-0.03,112.0,111.0,107.0,13.4,1505.2,334.5,-0.7,1.8,2471.373,13.29,0.053,305.8
2023-11-25T00:46:03,42.805,6.029,-0.042,0.025,-0.011,111.0,110.0,107.0,13.3,1505.2,341.0,-0.8,1.8,2471.354,13.29,0.048,300.8
2023-11-25T00:49:03,42.805,6.029,-0.041,0.059,-0.003,111.0,110.0,106.0,13.3,1505.2,356.6,-0.7,1.8,2471.345,13.29,0.071,325.2
2023-11-25T00:52:03,42.805,6.029,-0.049,0.009,-0.027,110.0,110.0,108.0,13.3,1505.2,349.6,-0.8,1.8,2471.353,13.29,0.049,280.4
2023-11-25T00:55:03,42.805,6.029,-0.017,0.04,-0.033,111.0,110.0,106.0,13.3,1505.2,2.6,-0.7,1.8,2471.318,13.29,0.043,337.0
2023-11-25T00:58:03,42.805,6.029,-0.042,0.012,-0.019,111.0,109.0,107.0,13.4,1505.2,335.6,-0.8,1.8,2471.357,13.29,0.043,285.9
2023-11-25T01:04:03,42.805,6.029,-0.05,0.046,-0.012,111.0,109.0,107.0,13.4,1505.2,352.7,-0.7,1.8,2471.418,13.29,0.067,312.6
2023-11-25T01:07:03,42.805,6.029,-0.037,0.027,-0.036,112.0,110.0,107.0,13.3,1505.2,349.1,-0.8,1.8,2471.374,13.29,0.045,306.1
2023-11-25T01:10:03,42.805,6.029,-0.012,0.036,-0.004,111.0,110.0,105.0,13.4,1505.2,354.5,-0.8,1.8,2471.366,13.29,0.037,341.6
2023-11-25T01:13:03,42.805,6.029,-0.033,0.004,-0.016,113.0,109.0,107.0,13.4,1505.2,336.0,-0.8,1.8,2471.354,13.29,0.033,276.9
2023-11-25T01:16:03,42.805,6.029,-0.034,-0.001,0.0,111.0,111.0,107.0,13.3,1505.2,347.2,-0.8,1.8,2471.386,13.29,0.034,268.3
2023-11-25T01:19:03,42.805,6.029,-0.042,0.009,-0.034,112.0,111.0,107.0,13.3,1505.2,344.2,-0.7,1.8,2471.366,13.29,0.042,282.1
2023-11-25T01:22:03,42.805,6.029,-0.032,0.025,-0.005,111.0,111.0,109.0,13.4,1505.2,354.4,-0.8,1.8,2471.374,13.29,0.04,308.0
2023-11-25T01:25:03,42.805,6.029,-0.029,0.029,-0.039,112.0,110.0,107.0,13.3,1505.2,1.6,-0.8,1.8,2471.374,13.29,0.041,315.0
2023-11-25T01:28:03,42.805,6.029,-0.031,0.025,-0.031,111.0,109.0,107.0,13.4,1505.2,348.8,-0.7,1.8,2471.365,13.29,0.039,308.9
2023-11-25T01:31:03,42.805,6.029,-0.031,0.011,-0.054,112.0,111.0,106.0,13.4,1505.2,359.0,-0.8,1.8,2471.416,13.29,0.032,289.5
2023-11-25T01:34:03,42.805,6.029,-0.054,0.026,-0.005,111.0,111.0,106.0,13.3,1505.2,336.9,-0.7,1.8,2471.359,13.29,0.059,295.7
2023-11-25T01:37:03,42.805,6.029,-0.037,0.038,0.008,110.0,112.0,107.0,13.4,1505.2,352.1,-0.7,1.8,2471.353,13.29,0.053,315.8
2023-11-25T01:40:03,42.805,6.029,-0.042,0.036,-0.038,111.0,109.0,107.0,13.4,1505.2,0.8,-0.8,1.8,2471.385,13.29,0.055,310.6
2023-11-25T01:43:03,42.805,6.029,-0.04,0.014,-0.015,112.0,110.0,107.0,13.3,1505.2,343.3,-0.7,1.8,2471.363,13.29,0.042,289.3
2023-11-25T01:46:03,42.805,6.029,-0.04,0.007,-0.003,110.0,112.0,108.0,13.4,1505.2,340.5,-0.7,1.8,2471.344,13.29,0.04,279.9
2023-11-25T01:49:03,42.805,6.029,-0.035,0.037,-0.012,112.0,109.0,108.0,13.4,1505.2,355.2,-0.8,1.8,2471.352,13.29,0.05,316.6
2023-11-25T01:52:03,42.805,6.029,-0.028,0.033,-0.026,110.0,110.0,107.0,13.4,1505.2,353.4,-0.8,1.8,2471.369,13.29,0.043,319.7
2023-11-25T01:55:03,42.805,6.029,-0.035,0.059,-0.019,112.0,108.0,108.0,13.4,1505.2,358.0,-0.8,1.8,2471.375,13.29,0.068,329.3
2023-11-25T01:58:03,42.805,6.029,-0.061,0.014,-0.049,109.0,110.0,107.0,13.4,1505.2,336.5,-0.7,1.8,2471.367,13.29,0.062,282.9
2023-11-25T02:04:03,42.805,6.029,-0.027,0.052,-0.019,111.0,110.0,107.0,13.4,1505.2,358.2,-0.8,1.8,2471.46,13.29,0.058,332.6
2023-11-25T02:07:03,42.805,6.029,-0.047,0.009,-0.016,112.0,110.0,107.0,13.3,1505.2,345.9,-0.8,1.8,2471.413,13.29,0.047,280.8
2023-11-25T02:10:03,42.805,6.029,-0.038,0.026,-0.017,110.0,111.0,107.0,13.3,1505.2,0.0,-0.8,1.8,2471.408,13.29,0.046,304.4
2023-11-25T02:13:03,42.805,6.029,-0.046,0.022,-0.037,112.0,110.0,108.0,13.4,1505.2,337.4,-0.8,1.8,2471.454,13.29,0.05,295.6
2023-11-25T02:16:03,42.805,6.029,-0.037,0.025,-0.013,111.0,111.0,107.0,13.3,1505.2,337.4,-0.8,1.8,2471.377,13.29,0.044,304.0
2023-11-25T02:19:03,42.805,6.029,-0.058,0.048,-0.033,112.0,109.0,107.0,13.4,1505.2,343.9,-0.8,1.8,2471.389,13.29,0.075,309.6
2023-11-25T02:22:03,42.805,6.029,-0.039,0.02,0.016,112.0,110.0,108.0,13.4,1505.2,359.1,-0.8,1.8,2471.428,13.29,0.043,297.1
2023-11-25T02:25:03,42.805,6.029,-0.021,0.062,-0.026,111.0,110.0,107.0,13.3,1505.2,354.5,-0.7,1.8,2471.391,13.29,0.065,341.3
2023-11-25T02:28:03,42.805,6.029,-0.05,0.016,-0.045,111.0,110.0,107.0,13.4,1505.2,335.6,-0.8,1.8,2471.438,13.29,0.052,287.7
2023-11-25T02:31:03,42.805,6.029,-0.033,0.02,-0.001,114.0,112.0,107.0,13.3,1505.2,345.1,-0.8,1.8,2471.437,13.29,0.038,301.2
2023-11-25T02:34:03,42.805,6.029,-0.01,-0.003,-0.01,111.0,110.0,106.0,13.3,1505.2,336.0,-0.8,1.8,2471.441,13.29,0.01,253.3
2023-11-25T02:37:03,42.805,6.029,-0.027,0.031,-0.009,111.0,110.0,107.0,13.4,1505.2,353.3,-0.8,1.8,2471.373,13.29,0.041,318.9
2023-11-25T02:40:03,42.805,6.029,-0.03,0.04,-0.016,111.0,111.0,107.0,13.4,1505.2,358.1,-0.8,1.8,2471.375,13.29,0.05,323.1
2023-11-25T02:43:03,42.805,6.029,-0.046,0.037,0.004,112.0,109.0,107.0,13.4,1505.2,340.0,-0.8,1.8,2471.412,13.29,0.059,308.8
2023-11-25T02:46:03,42.805,6.029,-0.042,0.023,0.006,112.0,110.0,107.0,13.4,1505.2,341.8,-0.8,1.8,2471.415,13.29,0.047,298.7
2023-11-25T02:49:03,42.805,6.029,-0.033,0.056,-0.029,112.0,110.0,106.0,13.3,1505.2,0.8,-0.8,1.8,2471.433,13.29,0.064,329.5
2023-11-25T02:52:03,42.805,6.029,-0.043,0.021,-0.023,111.0,109.0,106.0,13.3,1505.2,337.6,-0.8,1.8,2471.41,13.29,0.047,296.0
2023-11-25T02:55:03,42.805,6.029,-0.029,0.027,-0.003,111.0,111.0,108.0,13.4,1505.2,341.0,-0.8,1.8,2471.415,13.29,0.039,313.0
2023-11-25T02:58:03,42.805,6.029,-0.02,0.038,-0.018,111.0,110.0,108.0,13.3,1505.2,0.8,-0.7,1.8,2471.396,13.29,0.042,332.2
2023-11-25T03:04:03,42.805,6.029,-0.036,0.026,-0.018,111.0,111.0,109.0,13.4,1505.2,345.4,-0.8,1.8,2471.442,13.29,0.044,305.8
2023-11-25T03:07:03,42.805,6.029,-0.04,0.039,-0.011,112.0,110.0,108.0,13.4,1505.2,350.5,-0.8,1.8,2471.487,13.29,0.055,314.3
2023-11-25T03:10:03,42.805,6.029,-0.027,0.028,-0.012,111.0,112.0,108.0,13.4,1505.2,0.0,-0.7,1.8,2471.493,13.29,0.038,316.0
2023-11-25T03:13:03,42.805,6.029,-0.036,0.026,-0.03,111.0,111.0,108.0,13.3,1505.2,346.4,-0.8,1.8,2471.448,13.29,0.044,305.8
2023-11-25T03:16:03,42.805,6.029,-0.02,0.026,-0.063,111.0,110.0,108.0,13.4,1505.2,1.7,-0.8,1.8,2471.419,13.29,0.032,322.4
2023-11-25T03:19:03,42.805,6.029,-0.025,0.037,-0.002,111.0,112.0,108.0,13.3,1505.2,346.2,-0.8,1.8,2471.459,13.29,0.044,326.0
2023-11-25T03:22:03,42.805,6.029,-0.033,0.047,-0.011,111.0,110.0,108.0,13.3,1505.2,356.7,-0.7,1.8,2471.46,13.29,0.057,324.9
2023-11-25T03:25:03,42.805,6.029,-0.037,0.021,-0.027,112.0,110.0,108.0,13.3,1505.2,353.2,-0.8,1.8,2471.425,13.29,0.042,299.6
2023-11-25T03:28:03,42.805,6.029,-0.046,0.039,-0.03,112.0,110.0,107.0,13.3,1505.2,0.0,-0.7,1.8,2471.426,13.29,0.06,310.3
2023-11-25T03:31:03,42.805,6.029,-0.03,0.036,0.032,112.0,110.0,107.0,13.3,1505.2,337.0,-0.8,1.8,2471.453,13.29,0.046,320.2
2023-11-25T03:34:03,42.805,6.029,-0.026,0.037,-0.032,111.0,111.0,107.0,13.4,1505.2,349.0,-0.8,1.8,2471.457,13.29,0.045,324.9
2023-11-25T03:37:03,42.805,6.029,-0.031,0.039,0.002,110.0,112.0,108.0,13.4,1505.2,357.5,-0.7,1.8,2471.497,13.29,0.049,321.5
2023-11-25T03:40:03,42.805,6.029,-0.036,0.053,0.0,111.0,111.0,107.0,13.4,1505.2,354.5,-0.7,1.8,2471.481,13.29,0.064,325.8
2023-11-25T03:43:03,42.805,6.029,-0.04,0.05,-0.02,111.0,111.0,108.0,13.4,1505.2,0.0,-0.7,1.8,2471.49,13.29,0.064,321.3
2023-11-25T03:46:03,42.805,6.029,-0.029,0.027,0.011,112.0,111.0,107.0,13.4,1505.2,334.8,-0.8,1.8,2471.466,13.29,0.039,313.0
2023-11-25T03:49:03,42.805,6.029,-0.045,0.052,-0.016,111.0,109.0,108.0,13.4,1505.2,349.9,-0.8,1.8,2471.467,13.29,0.068,319.1
2023-11-25T03:52:03,42.805,6.029,-0.038,0.028,-0.022,112.0,111.0,107.0,13.4,1505.2,342.0,-0.8,1.8,2471.463,13.29,0.047,306.4
2023-11-25T03:55:03,42.805,6.029,-0.046,0.025,-0.042,112.0,111.0,108.0,13.4,1505.2,352.2,-0.8,1.8,2471.508,13.29,0.052,298.5
2023-11-25T03:58:03,42.805,6.029,-0.042,0.018,-0.042,112.0,111.0,108.0,13.3,1505.2,334.8,-0.8,1.8,2471.477,13.29,0.045,293.2
2023-11-25T04:04:03,42.805,6.029,-0.017,0.014,-0.026,111.0,111.0,107.0,13.4,1505.2,349.6,-0.8,1.8,2471.551,13.29,0.022,309.5
2023-11-25T04:07:03,42.805,6.029,-0.015,0.035,-0.016,113.0,111.0,107.0,13.4,1505.2,350.1,-0.7,1.8,2471.494,13.29,0.038,336.8
2023-11-25T04:10:03,42.805,6.029,-0.018,0.02,-0.035,113.0,111.0,107.0,13.4,1505.2,347.1,-0.7,1.8,2471.52,13.29,0.026,318.0
2023-11-25T04:13:03,42.805,6.029,-0.04,0.035,-0.023,111.0,110.0,107.0,13.3,1505.2,346.2,-0.8,1.8,2471.517,13.29,0.053,311.2
2023-11-25T04:16:03,42.805,6.029,-0.029,0.063,-0.024,112.0,111.0,109.0,13.3,1505.2,358.2,-0.8,1.8,2471.495,13.29,0.069,335.3
2023-11-25T04:19:03,42.805,6.029,-0.046,0.018,-0.033,113.0,111.0,107.0,13.3,1505.2,341.0,-0.8,1.8,2471.495,13.29,0.049,291.4
2023-11-25T04:22:03,42.805,6.029,-0.023,0.038,-0.025,112.0,110.0,107.0,13.4,1505.2,0.0,-0.8,1.8,2471.48,13.29,0.044,328.8
2023-11-25T04:25:03,42.805,6.029,-0.038,0.028,-0.002,112.0,110.0,109.0,13.4,1505.2,338.5,-0.8,1.8,2471.516,13.29,0.047,306.4
2023-11-25T04:28:03,42.805,6.029,-0.024,0.027,-0.019,113.0,111.0,107.0,13.4,1505.2,350.2,-0.7,1.8,2471.496,13.29,0.036,318.4
2023-11-25T04:31:03,42.805,6.029,-0.046,0.028,-0.044,113.0,111.0,107.0,13.4,1505.2,343.8,-0.8,1.8,2471.517,13.29,0.053,301.3
2023-11-25T04:34:03,42.805,6.029,-0.048,0.042,-0.003,112.0,111.0,110.0,13.4,1505.2,354.4,-0.7,1.8,2471.508,13.29,0.063,311.2
2023-11-25T04:37:03,42.805,6.029,-0.046,0.016,-0.033,113.0,111.0,108.0,13.4,1505.2,346.7,-0.7,1.8,2471.513,13.29,0.048,289.2
2023-11-25T04:40:03,42.805,6.029,-0.043,0.003,-0.025,112.0,110.0,109.0,13.4,1505.2,342.6,-0.8,1.8,2471.509,13.29,0.043,274.0
2023-11-25T04:43:03,42.805,6.029,-0.021,0.018,-0.013,111.0,110.0,108.0,13.4,1505.2,349.4,-0.7,1.8,2471.504,13.29,0.027,310.6
2023-11-25T04:46:03,42.805,6.029,-0.023,0.041,-0.016,112.0,112.0,107.0,13.4,1505.2,354.7,-0.7,1.8,2471.508,13.29,0.047,330.7
2023-11-25T04:49:03,42.805,6.029,-0.017,0.039,-0.007,113.0,112.0,108.0,13.3,1505.2,1.6,-0.8,1.8,2471.516,13.29,0.042,336.5
2023-11-25T04:52:03,42.805,6.029,-0.044,0.019,-0.026,112.0,112.0,108.0,13.3,1505.2,348.8,-0.8,1.7,2471.489,13.29,0.047,293.4
2023-11-25T04:55:03,42.805,6.029,-0.036,0.046,-0.025,112.0,111.0,108.0,13.3,1505.2,356.3,-0.8,1.8,2471.524,13.29,0.058,322.0
2023-11-25T04:58:03,42.805,6.029,-0.041,0.024,0.001,111.0,111.0,108.0,13.3,1505.2,349.6,-0.8,1.8,2471.507,13.29,0.047,300.3
2023-11-25T05:04:03,42.805,6.029,-0.027,0.05,-0.016,112.0,112.0,109.0,13.4,1505.2,359.1,-0.8,1.8,2471.573,13.29,0.056,331.6
2023-11-25T05:07:03,42.805,6.029,-0.041,0.063,-0.008,113.0,111.0,107.0,13.4,1505.2,354.3,-0.8,1.8,2471.549,13.29,0.075,326.9
2023-11-25T05:10:03,42.805,6.029,-0.054,0.051,-0.039,113.0,110.0,107.0,13.4,1505.2,356.3,-0.8,1.8,2471.534,13.29,0.074,313.4
2023-11-25T05:13:03,42.805,6.029,-0.046,0.032,-0.028,112.0,110.0,108.0,13.4,1505.2,342.1,-0.8,1.8,2471.534,13.29,0.056,304.8
2023-11-25T05:16:03,42.805,6.029,-0.042,0.026,-0.024,111.0,110.0,108.0,13.4,1505.2,347.0,-0.8,1.8,2471.52,13.29,0.049,301.8
2023-11-25T05:19:03,42.805,6.029,-0.03,0.047,-0.026,112.0,110.0,106.0,13.4,1505.2,357.2,-0.8,1.8,2471.537,13.29,0.055,327.4
2023-11-25T05:22:03,42.805,6.029,-0.035,0.038,-0.012,111.0,110.0,107.0,13.4,1505.2,338.8,-0.8,1.8,2471.496,13.29,0.051,317.4
2023-11-25T05:25:03,42.805,6.029,-0.057,0.047,-0.023,111.0,111.0,107.0,13.4,1505.2,343.1,-0.8,1.8,2471.528,13.29,0.073,309.5
2023-11-25T05:28:03,42.805,6.029,-0.014,0.042,-0.027,112.0,110.0,107.0,13.4,1505.2,347.6,-0.8,1.8,2471.505,13.29,0.044,341.6
2023-11-25T05:31:03,42.805,6.029,-0.03,0.031,-0.006,113.0,110.0,107.0,13.4,1505.2,353.5,-0.8,1.8,2471.504,13.29,0.043,315.9
2023-11-25T05:34:03,42.805,6.029,-0.03,0.043,-0.014,112.0,111.0,107.0,13.4,1505.2,1.6,-0.8,1.8,2471.548,13.29,0.052,325.1
2023-11-25T05:37:03,42.805,6.029,-0.026,0.028,-0.029,111.0,110.0,106.0,13.3,1505.2,348.5,-0.8,1.8,2471.551,13.29,0.038,317.1
2023-11-25T05:40:03,42.805,6.029,-0.032,0.03,-0.011,112.0,110.0,108.0,13.3,1505.2,359.0,-0.8,1.9,2471.502,13.29,0.043,313.1
2023-11-25T05:43:03,42.805,6.029,-0.016,0.022,-0.016,111.0,110.0,106.0,13.4,1505.2,352.1,-0.8,1.8,2471.542,13.29,0.027,324.0
2023-11-25T05:46:03,42.805,6.029,-0.029,0.053,-0.016,111.0,110.0,108.0,13.4,1505.2,352.4,-0.8,1.8,2471.545,13.29,0.06,331.3
2023-11-25T05:49:03,42.805,6.029,-0.042,0.031,-0.013,112.0,110.0,107.0,13.3,1505.2,353.4,-0.8,1.8,2471.494,13.29,0.052,306.4
2023-11-25T05:52:03,42.805,6.029,-0.023,0.015,0.008,111.0,111.0,107.0,13.3,1505.2,347.0,-0.8,1.8,2471.5,13.29,0.027,303.1
2023-11-25T05:55:03,42.805,6.029,-0.021,0.021,-0.021,112.0,112.0,107.0,13.4,1505.2,335.5,-0.8,1.8,2471.517,13.29,0.029,315.0
2023-11-25T05:58:03,42.805,6.029,-0.04,0.024,-0.017,111.0,111.0,106.0,13.4,1505.2,348.3,-0.8,1.8,2471.513,13.29,0.046,301.0
2023-11-25T06:04:03,42.805,6.029,-0.024,0.026,-0.007,112.0,110.0,107.0,13.4,1505.2,344.4,-0.8,1.8,2471.544,13.29,0.035,317.3
2023-11-25T06:07:03,42.805,6.029,-0.026,0.027,-0.009,111.0,111.0,108.0,13.4,1505.2,335.5,-0.7,1.8,2471.588,13.29,0.037,316.1
2023-11-25T06:10:03,42.805,6.029,-0.027,0.035,-0.025,111.0,110.0,107.0,13.4,1505.2,345.3,-0.7,1.8,2471.54,13.29,0.044,322.3
2023-11-25T06:13:03,42.805,6.029,-0.045,0.031,-0.004,111.0,110.0,107.0,13.4,1505.2,337.1,-0.7,1.8,2471.533,13.29,0.054,304.6
2023-11-25T06:16:03,42.805,6.029,-0.044,0.051,-0.031,111.0,111.0,108.0,13.4,1505.2,346.1,-0.8,1.9,2471.522,13.29,0.067,319.2
2023-11-25T06:19:03,42.805,6.029,-0.029,0.029,-0.017,111.0,110.0,107.0,13.4,1505.2,339.8,-0.8,1.8,2471.501,13.29,0.041,315.0
2023-11-25T06:22:03,42.805,6.029,-0.022,0.05,0.003,112.0,110.0,107.0,13.4,1505.2,343.3,-0.8,1.8,2471.525,13.29,0.054,336.3
2023-11-25T06:25:03,42.805,6.029,-0.049,0.03,-0.009,111.0,110.0,106.0,13.4,1505.2,335.2,-0.8,1.8,2471.493,13.29,0.057,301.5
2023-11-25T06:28:03,42.805,6.029,-0.026,0.046,-0.023,111.0,109.0,108.0,13.4,1505.2,344.9,-0.8,1.8,2471.524,13.29,0.052,330.5
2023-11-25T06:31:03,42.805,6.029,-0.023,0.039,-0.031,112.0,109.0,107.0,13.4,1505.2,353.5,-0.8,1.8,2471.528,13.29,0.045,329.5
2023-11-25T06:34:03,42.805,6.029,-0.012,0.033,-0.016,111.0,109.0,107.0,13.4,1505.2,353.6,-0.8,1.8,2471.525,13.29,0.035,340.0
2023-11-25T06:37:03,42.805,6.029,-0.039,0.029,-0.016,111.0,109.0,107.0,13.4,1505.2,0.0,-0.8,1.8,2471.486,13.29,0.048,306.6
2023-11-25T06:40:03,42.805,6.029,-0.044,0.023,0.029,111.0,110.0,107.0,13.3,1505.2,341.8,-0.8,1.8,2471.486,13.29,0.049,297.6
2023-11-25T06:43:03,42.805,6.029,-0.037,0.051,-0.042,112.0,110.0,106.0,13.4,1505.2,0.0,-0.7,1.8,2471.497,13.29,0.063,324.0
2023-11-25T06:46:03,42.805,6.029,-0.04,0.032,0.001,110.0,110.0,108.0,13.3,1505.2,338.9,-0.7,1.8,2471.477,13.29,0.051,308.7
2023-11-25T06:49:03,42.805,6.029,-0.044,0.044,-0.038,111.0,110.0,107.0,13.4,1505.2,352.7,-0.8,1.8,2471.514,13.29,0.062,315.0
2023-11-25T06:52:03,42.805,6.029,-0.025,0.037,0.007,111.0,110.0,107.0,13.3,1505.2,342.2,-0.8,1.8,2471.518,13.29,0.044,326.0
2023-11-25T06:55:03,42.805,6.029,-0.037,0.038,-0.021,111.0,110.0,107.0,13.4,1505.2,351.1,-0.8,1.8,2471.506,13.29,0.053,315.8
2023-11-25T06:58:03,42.805,6.029,-0.035,0.028,-0.001,111.0,111.0,107.0,13.4,1505.2,356.1,-0.8,1.8,2471.473,13.29,0.044,308.7
2023-11-25T07:04:03,42.805,6.029,-0.035,0.044,-0.016,110.0,110.0,107.0,13.3,1505.2,353.6,-0.7,1.8,2471.525,13.29,0.056,321.5
2023-11-25T07:07:03,42.805,6.029,-0.049,0.022,0.0,111.0,110.0,107.0,13.4,1505.2,338.2,-0.8,1.8,2471.558,13.29,0.053,294.2
2023-11-25T07:10:03,42.805,6.029,-0.032,0.032,-0.032,112.0,110.0,107.0,13.4,1505.2,349.0,-0.8,1.8,2471.523,13.29,0.045,315.0
2023-11-25T07:13:03,42.805,6.029,-0.038,0.05,0.001,111.0,109.0,106.0,13.4,1505.2,338.6,-0.7,1.8,2471.498,13.29,0.062,322.8
2023-11-25T07:16:03,42.805,6.029,-0.041,0.038,0.0,111.0,110.0,106.0,13.3,1505.2,351.3,-0.8,1.8,2471.53,13.29,0.055,312.8
2023-11-25T07:19:03,42.805,6.029,-0.013,0.014,0.004,111.0,111.0,107.0,13.3,1505.2,344.6,-0.8,1.8,2471.52,13.29,0.019,317.1
2023-11-25T07:22:03,42.805,6.029,-0.03,0.027,-0.01,112.0,110.0,107.0,13.4,1505.2,348.2,-0.7,1.8,2471.437,13.29,0.04,312.0
2023-11-25T07:25:03,42.805,6.029,-0.024,0.029,-0.041,112.0,110.0,107.0,13.4,1505.2,344.4,-0.7,1.8,2471.5,13.29,0.037,320.4
2023-11-25T07:28:03,42.805,6.029,-0.054,0.038,-0.023,111.0,111.0,107.0,13.3,1505.2,344.5,-0.8,1.8,2471.509,13.29,0.066,305.1
2023-11-25T07:31:03,42.805,6.029,-0.025,0.025,-0.001,112.0,109.0,107.0,13.3,1505.2,339.0,-0.7,1.8,2471.474,13.29,0.035,315.0
2023-11-25T07:34:03,42.805,6.029,-0.017,0.028,0.022,111.0,110.0,107.0,13.3,1505.2,354.6,-0.8,1.8,2471.478,13.29,0.032,328.7
2023-11-25T07:37:03,42.805,6.029,-0.026,0.034,-0.016,110.0,110.0,107.0,13.4,1505.2,346.1,-0.7,1.8,2471.488,13.29,0.042,322.6
2023-11-25T07:40:03,42.805,6.029,-0.013,0.046,-0.012,111.0,109.0,108.0,13.4,1505.2,1.6,-0.8,1.8,2471.481,13.29,0.047,344.2
2023-11-25T07:43:03,42.805,6.029,-0.026,0.024,-0.02,110.0,110.0,107.0,13.3,1505.2,349.2,-0.8,1.8,2471.442,13.29,0.035,312.7
2023-11-25T07:46:03,42.805,6.029,-0.014,0.027,-0.007,112.0,110.0,106.0,13.4,1505.2,1.7,-0.8,1.8,2471.482,13.29,0.03,332.6
2023-11-25T07:49:03,42.805,6.029,-0.048,0.039,-0.013,109.0,110.0,107.0,13.4,1505.2,339.9,-0.7,1.8,2471.468,13.29,0.061,309.1
2023-11-25T07:52:03,42.805,6.029,-0.039,0.042,-0.036,110.0,108.0,106.0,13.4,1505.2,344.1,-0.7,1.8,2471.478,13.29,0.057,317.1
2023-11-25T07:55:03,42.805,6.029,-0.035,0.032,-0.032,110.0,111.0,106.0,13.3,1505.2,338.6,-0.8,1.8,2471.475,13.29,0.047,312.4
2023-11-25T07:58:03,42.805,6.029,-0.048,0.045,-0.012,111.0,109.0,106.0,13.4,1505.2,340.7,-0.7,1.8,2471.449,13.29,0.065,313.1
2023-11-25T08:04:03,42.805,6.029,-0.041,0.049,-0.017,111.0,109.0,108.0,13.4,1505.2,346.4,-0.8,1.8,2471.474,13.28,0.063,320.1
2023-11-25T08:07:03,42.805,6.029,-0.035,0.025,0.015,111.0,110.0,108.0,13.4,1505.2,341.8,-0.8,1.8,2471.462,13.29,0.043,305.5
2023-11-25T08:10:03,42.805,6.029,-0.021,0.03,-0.02,110.0,110.0,107.0,13.4,1505.2,0.8,-0.8,1.8,2471.463,13.29,0.036,325.0
2023-11-25T08:13:03,42.805,6.029,-0.035,0.009,0.019,110.0,110.0,108.0,13.4,1505.2,349.5,-0.8,1.8,2471.507,13.29,0.036,284.4
2023-11-25T08:16:03,42.805,6.029,-0.017,0.029,-0.039,111.0,110.0,106.0,13.3,1505.2,0.8,-0.8,1.8,2471.468,13.29,0.033,329.6
2023-11-25T08:19:03,42.805,6.029,-0.023,0.032,0.005,111.0,109.0,108.0,13.3,1505.2,354.5,-0.8,1.8,2471.5,13.29,0.039,324.3
2023-11-25T08:22:03,42.805,6.029,-0.033,0.038,-0.014,110.0,110.0,107.0,13.4,1505.2,0.8,-0.7,1.8,2471.462,13.29,0.05,319.0
2023-11-25T08:25:03,42.805,6.029,-0.038,0.024,-0.019,111.0,109.0,107.0,13.4,1505.2,335.6,-0.8,1.8,2471.448,13.29,0.044,302.3
2023-11-25T08:28:03,42.805,6.029,-0.017,0.029,0.007,110.0,110.0,107.0,13.4,1505.2,343.2,-0.8,1.8,2471.444,13.29,0.033,329.6
2023-11-25T08:31:03,42.805,6.029,-0.025,0.035,-0.015,111.0,109.0,108.0,13.4,1505.2,341.2,-0.8,1.8,2471.455,13.29,0.043,324.5
2023-11-25T08:34:03,42.805,6.029,-0.036,0.055,-0.006,111.0,111.0,106.0,13.4,1505.2,349.9,-0.7,1.8,2471.481,13.29,0.065,326.8
2023-11-25T08:37:03,42.805,6.029,-0.025,0.035,-0.006,112.0,110.0,108.0,13.4,1505.2,336.5,-0.7,1.8,2471.425,13.29,0.043,324.5
2023-11-25T08:40:03,42.805,6.029,-0.034,0.023,-0.021,111.0,110.0,107.0,13.3,1505.2,352.5,-0.8,1.8,2471.445,13.29,0.041,304.1
2023-11-25T08:43:03,42.805,6.029,-0.032,0.021,-0.001,111.0,112.0,107.0,13.4,1505.2,341.3,-0.7,1.8,2471.473,13.29,0.038,303.3
2023-11-25T08:46:03,42.805,6.029,0.0,0.006,-0.006,112.0,110.0,107.0,13.4,1505.2,354.8,-0.8,1.8,2471.433,13.29,0.006,0.0
2023-11-25T08:49:03,42.805,6.029,-0.027,0.029,-0.024,111.0,111.0,107.0,13.4,1505.2,0.8,-0.8,1.8,2471.439,13.29,0.039,317.0
2023-11-25T08:52:03,42.805,6.029,-0.017,0.046,-0.036,110.0,110.0,107.0,13.4,1505.2,352.1,-0.8,1.8,2471.428,13.29,0.049,339.7
2023-11-25T08:55:03,42.805,6.029,-0.024,0.049,-0.012,109.0,109.0,107.0,13.4,1505.2,357.5,-0.8,1.8,2471.471,13.29,0.054,333.9
2023-11-25T08:58:03,42.805,6.029,-0.027,0.03,-0.022,110.0,109.0,106.0,13.3,1505.2,352.4,-0.8,1.8,2471.441,13.29,0.04,318.0
2023-11-25T09:04:03,42.805,6.029,-0.006,0.027,0.014,110.0,110.0,107.0,13.3,1505.2,352.2,-0.7,1.8,2471.478,13.29,0.027,347.5
2023-11-25T09:07:03,42.805,6.029,-0.009,0.061,-0.024,112.0,109.0,106.0,13.3,1505.2,355.2,-0.7,1.8,2471.462,13.29,0.061,351.6
2023-11-25T09:10:03,42.805,6.029,-0.038,0.031,0.008,110.0,110.0,106.0,13.4,1505.2,337.3,-0.8,1.8,2471.476,13.29,0.049,309.2
2023-11-25T09:13:03,42.805,6.029,-0.028,0.025,-0.019,111.0,108.0,107.0,13.3,1505.2,351.4,-0.8,1.8,2471.421,13.29,0.037,311.8
2023-11-25T09:16:03,42.805,6.029,-0.035,0.048,-0.038,111.0,110.0,108.0,13.4,1505.2,342.7,-0.8,1.8,2471.455,13.29,0.059,323.9
2023-11-25T09:19:03,42.805,6.029,-0.038,0.054,-0.035,110.0,111.0,108.0,13.4,1505.2,343.3,-0.8,1.8,2471.444,13.29,0.066,324.9
2023-11-25T09:22:03,42.805,6.029,-0.056,0.031,0.012,110.0,109.0,106.0,13.3,1505.2,335.2,-0.7,1.8,2471.424,13.29,0.064,299.0
2023-11-25T09:25:03,42.805,6.029,-0.016,0.039,0.008,110.0,110.0,106.0,13.4,1505.2,342.7,-0.7,1.8,2471.449,13.29,0.042,337.7
2023-11-25T09:28:03,42.805,6.029,-0.037,0.039,-0.017,112.0,109.0,106.0,13.4,1505.2,345.0,-0.8,1.8,2471.412,13.29,0.053,316.5
2023-11-25T09:31:03,42.805,6.029,-0.021,0.044,-0.002,111.0,109.0,106.0,13.4,1505.2,351.7,-0.7,1.8,2471.449,13.29,0.048,334.5
2023-11-25T09:34:03,42.805,6.029,-0.032,0.026,-0.008,110.0,110.0,107.0,13.4,1505.2,357.4,-0.7,1.8,2471.437,13.29,0.041,309.1
2023-11-25T09:37:03,42.805,6.029,-0.025,0.032,0.01,111.0,111.0,106.0,13.4,1505.2,343.5,-0.8,1.8,2471.407,13.29,0.04,322.0
2023-11-25T09:40:03,42.805,6.029,-0.032,0.038,-0.016,111.0,109.0,106.0,13.3,1505.2,352.4,-0.8,1.8,2471.415,13.29,0.049,319.9
2023-11-25T09:43:03,42.805,6.029,-0.041,0.044,-0.016,110.0,110.0,107.0,13.4,1505.2,340.0,-0.7,1.8,2471.432,13.29,0.06,317.0
2023-11-25T09:46:03,42.805,6.029,-0.034,0.048,-0.004,112.0,110.0,107.0,13.4,1505.2,343.7,-0.7,1.8,2471.399,13.29,0.058,324.7
2023-11-25T09:49:03,42.805,6.029,-0.033,0.019,-0.021,111.0,109.0,106.0,13.3,1505.2,344.6,-0.8,1.8,2471.389,13.29,0.038,299.9
2023-11-25T09:52:03,42.805,6.029,-0.035,0.044,0.015,111.0,108.0,106.0,13.4,1505.2,347.6,-0.7,1.8,2471.412,13.29,0.056,321.5
2023-11-25T09:55:03,42.805,6.029,-0.049,0.036,-0.024,110.0,110.0,106.0,13.4,1505.2,342.1,-0.7,1.8,2471.418,13.29,0.06,306.3