contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2019-12-23T00:04:02,42.805,6.029,-0.012,0.021,-0.011,100.0,103.0,99.0,13.4,1505.3,325.1,-0.8,1.9,2470.069,13.31,0.024,330.3
2019-12-23T00:07:02,42.805,6.029,-0.036,0.018,-0.044,100.0,105.0,98.0,13.3,1505.3,328.2,-0.7,1.8,2470.071,13.31,0.04,296.6
2019-12-23T00:10:03,42.805,6.029,0.005,-0.002,-0.023,99.0,105.0,99.0,13.4,1505.3,326.5,-0.7,1.9,2470.097,13.32,0.005,111.8
2019-12-23T00:13:02,42.805,6.029,-0.012,0.01,-0.013,100.0,103.0,99.0,13.3,1505.3,326.3,-0.7,1.8,2470.077,13.32,0.015,309.8
2019-12-23T00:16:03,42.805,6.029,0.005,0.002,-0.013,98.0,103.0,99.0,13.4,1505.3,326.0,-0.7,1.8,2470.093,13.32,0.005,68.2
2019-12-23T00:19:03,42.805,6.029,-0.03,0.011,-0.034,100.0,103.0,99.0,13.4,1505.3,327.5,-0.7,1.8,2470.051,13.32,0.031,290.1
2019-12-23T00:22:02,42.805,6.029,-0.006,0.03,-0.022,99.0,104.0,98.0,13.3,1505.3,323.3,-0.7,1.8,2470.049,13.32,0.03,348.7
2019-12-23T00:25:03,42.805,6.029,-0.03,0.031,0.005,101.0,105.0,99.0,13.4,1505.3,326.6,-0.7,1.8,2470.049,13.33,0.043,315.9
2019-12-23T00:28:03,42.805,6.029,-0.02,0.039,-0.017,102.0,104.0,99.0,13.4,1505.3,328.6,-0.7,1.8,2470.084,13.33,0.043,332.9
2019-12-23T00:31:03,42.805,6.029,-0.039,0.033,-0.053,99.0,104.0,98.0,13.4,1505.3,327.2,-0.7,1.8,2470.058,13.33,0.051,310.2
2019-12-23T00:34:03,42.805,6.029,-0.011,0.009,-0.028,100.0,103.0,99.0,13.3,1505.3,324.4,-0.7,1.9,2470.08,13.33,0.014,309.3
2019-12-23T00:37:02,42.805,6.029,-0.02,0.022,-0.036,102.0,104.0,97.0,13.3,1505.3,324.0,-0.7,1.9,2470.048,13.33,0.029,317.7
2019-12-23T00:40:03,42.805,6.029,-0.016,0.032,-0.04,99.0,104.0,100.0,13.4,1505.3,327.9,-0.7,1.8,2470.095,13.33,0.035,333.4
2019-12-23T00:43:03,42.805,6.029,-0.016,0.015,-0.04,100.0,104.0,98.0,13.4,1505.3,325.9,-0.7,1.9,2470.074,13.33,0.021,313.1
2019-12-23T00:46:03,42.805,6.029,-0.018,0.01,-0.016,101.0,102.0,97.0,13.3,1505.3,325.0,-0.7,1.8,2470.076,13.33,0.02,299.1
2019-12-23T00:49:03,42.805,6.029,-0.057,0.049,-0.025,100.0,104.0,98.0,13.4,1505.3,326.1,-0.7,1.8,2470.065,13.33,0.075,310.7
2019-12-23T00:52:02,42.805,6.029,-0.004,0.029,-0.028,100.0,103.0,97.0,13.3,1505.3,325.8,-0.7,1.8,2470.066,13.33,0.029,352.2
2019-12-23T00:55:03,42.805,6.029,-0.037,0.025,-0.025,100.0,106.0,98.0,13.4,1505.3,326.6,-0.7,1.8,2470.072,13.33,0.044,304.0
2019-12-23T00:58:03,42.805,6.029,-0.038,0.025,-0.064,100.0,105.0,98.0,13.4,1505.3,324.8,-0.7,1.8,2470.081,13.33,0.045,303.3
2019-12-23T01:04:02,42.805,6.029,-0.02,0.029,-0.024,100.0,106.0,99.0,13.3,1505.3,324.9,-0.7,1.8,2470.127,13.31,0.035,325.4
2019-12-23T01:07:02,42.805,6.029,0.001,0.014,-0.003,99.0,106.0,99.0,13.3,1505.3,328.3,-0.7,1.9,2470.117,13.31,0.014,4.1
2019-12-23T01:10:03,42.805,6.029,-0.013,0.011,-0.028,101.0,105.0,98.0,13.4,1505.3,324.4,-0.7,1.8,2470.145,13.32,0.017,310.2
2019-12-23T01:13:03,42.805,6.029,0.0,0.024,-0.008,99.0,105.0,98.0,13.4,1505.3,327.9,-0.7,1.8,2470.123,13.32,0.024,0.0
2019-12-23T01:16:03,42.805,6.029,-0.001,0.017,-0.01,102.0,105.0,98.0,13.4,1505.3,325.9,-0.7,1.8,2470.11,13.33,0.017,356.6
2019-12-23T01:19:03,42.805,6.029,-0.039,0.038,-0.054,100.0,105.0,98.0,13.3,1505.3,323.7,-0.7,1.8,2470.125,13.33,0.054,314.3
2019-12-23T01:22:02,42.805,6.029,-0.001,0.0,-0.032,101.0,104.0,97.0,13.4,1505.3,325.7,-0.7,1.8,2470.128,13.33,0.001,270.0
2019-12-23T01:25:03,42.805,6.029,-0.014,0.004,-0.058,101.0,104.0,98.0,13.3,1505.3,326.5,-0.7,1.8,2470.142,13.33,0.014,285.9
2019-12-23T01:28:03,42.805,6.029,-0.005,0.036,-0.011,100.0,106.0,99.0,13.4,1505.3,327.1,-0.7,1.9,2470.128,13.33,0.036,352.1
2019-12-23T01:31:03,42.805,6.029,-0.03,0.02,-0.063,102.0,106.0,97.0,13.4,1505.3,326.0,-0.7,1.8,2470.121,13.33,0.036,303.7
2019-12-23T01:34:03,42.805,6.029,-0.018,0.023,-0.053,99.0,105.0,99.0,13.3,1505.3,324.3,-0.7,1.9,2470.15,13.33,0.029,322.0
2019-12-23T01:37:02,42.805,6.029,-0.017,0.02,-0.019,101.0,104.0,98.0,13.3,1505.3,323.0,-0.7,1.9,2470.125,13.33,0.026,319.6
2019-12-23T01:40:03,42.805,6.029,0.026,0.041,-0.005,101.0,105.0,99.0,13.4,1505.3,323.9,-0.7,1.8,2470.105,13.33,0.048,32.4
2019-12-23T01:43:03,42.805,6.029,-0.036,0.04,-0.072,99.0,106.0,98.0,13.3,1505.3,326.6,-0.7,1.8,2470.142,13.33,0.053,318.0
2019-12-23T01:46:03,42.805,6.029,-0.013,0.023,-0.027,101.0,104.0,98.0,13.4,1505.3,324.4,-0.7,1.8,2470.114,13.33,0.026,330.5
2019-12-23T01:49:03,42.805,6.029,0.014,0.045,0.003,100.0,107.0,98.0,13.4,1505.3,324.1,-0.7,1.8,2470.157,13.33,0.047,17.3
2019-12-23T01:52:02,42.805,6.029,-0.001,0.032,-0.012,100.0,104.0,98.0,13.4,1505.3,323.0,-0.7,1.8,2470.157,13.33,0.032,358.2
2019-12-23T01:55:03,42.805,6.029,-0.002,0.044,-0.015,99.0,104.0,98.0,13.4,1505.3,327.4,-0.7,1.8,2470.146,13.33,0.044,357.4
2019-12-23T01:58:03,42.805,6.029,-0.031,0.052,-0.027,99.0,106.0,98.0,13.4,1505.3,323.5,-0.7,1.8,2470.131,13.33,0.06,329.2
2019-12-23T02:04:02,42.805,6.029,0.0,0.033,0.018,100.0,104.0,98.0,13.4,1505.3,324.5,-0.8,1.8,2470.183,13.31,0.033,0.0
2019-12-23T02:07:02,42.805,6.029,-0.028,0.023,-0.058,100.0,105.0,98.0,13.3,1505.3,324.5,-0.7,1.9,2470.19,13.32,0.036,309.4
2019-12-23T02:10:03,42.805,6.029,-0.032,0.022,-0.06,99.0,106.0,97.0,13.4,1505.3,325.6,-0.7,1.8,2470.232,13.32,0.038,304.5
2019-12-23T02:13:03,42.805,6.029,-0.002,0.016,-0.025,99.0,104.0,99.0,13.3,1505.3,323.8,-0.7,1.8,2470.118,13.33,0.016,352.9
2019-12-23T02:16:03,42.805,6.029,-0.036,0.038,-0.039,101.0,105.0,99.0,13.3,1505.3,325.2,-0.7,1.8,2470.202,13.33,0.052,316.5
2019-12-23T02:19:03,42.805,6.029,-0.047,0.029,-0.011,101.0,105.0,98.0,13.3,1505.3,326.4,-0.7,1.9,2470.169,13.33,0.055,301.7
2019-12-23T02:22:02,42.805,6.029,-0.028,0.026,-0.046,100.0,106.0,99.0,13.4,1505.3,326.5,-0.7,1.9,2470.188,13.33,0.038,312.9
2019-12-23T02:25:03,42.805,6.029,-0.022,0.036,-0.035,99.0,105.0,99.0,13.4,1505.3,323.2,-0.7,1.8,2470.196,13.33,0.042,328.6
2019-12-23T02:28:03,42.805,6.029,-0.046,0.042,-0.039,100.0,105.0,98.0,13.4,1505.3,327.9,-0.7,1.8,2470.166,13.33,0.062,312.4
2019-12-23T02:31:03,42.805,6.029,-0.005,0.042,-0.036,100.0,105.0,98.0,13.3,1505.3,327.3,-0.7,1.9,2470.192,13.33,0.042,353.2
2019-12-23T02:34:03,42.805,6.029,-0.002,0.021,-0.017,100.0,103.0,98.0,13.3,1505.3,326.8,-0.7,1.8,2470.174,13.33,0.021,354.6
2019-12-23T02:37:02,42.805,6.029,-0.013,0.024,-0.041,100.0,104.0,98.0,13.4,1505.3,326.1,-0.7,1.8,2470.171,13.33,0.027,331.6
2019-12-23T02:40:03,42.805,6.029,-0.009,0.041,-0.029,101.0,105.0,99.0,13.3,1505.3,326.8,-0.7,1.8,2470.198,13.33,0.041,347.6
2019-12-23T02:43:03,42.805,6.029,-0.04,0.044,-0.034,99.0,106.0,98.0,13.3,1505.3,323.3,-0.7,1.8,2470.178,13.33,0.059,317.7
2019-12-23T02:46:03,42.805,6.029,-0.002,0.013,-0.069,100.0,105.0,98.0,13.4,1505.3,326.5,-0.7,1.8,2470.174,13.33,0.013,351.3
2019-12-23T02:49:03,42.805,6.029,-0.064,0.03,-0.083,101.0,105.0,98.0,13.4,1505.3,328.2,-0.7,1.8,2470.168,13.33,0.07,295.1
2019-12-23T02:52:02,42.805,6.029,-0.003,0.03,-0.019,100.0,105.0,98.0,13.4,1505.3,327.6,-0.7,1.8,2470.207,13.33,0.03,354.3
2019-12-23T02:55:03,42.805,6.029,-0.029,0.044,-0.046,99.0,106.0,98.0,13.3,1505.3,328.3,-0.7,1.8,2470.205,13.33,0.052,326.6
2019-12-23T02:58:03,42.805,6.029,-0.029,0.031,-0.073,100.0,107.0,98.0,13.4,1505.3,328.7,-0.7,1.8,2470.197,13.33,0.042,316.9
2019-12-23T03:04:02,42.805,6.029,0.004,0.047,-0.019,99.0,105.0,99.0,13.4,1505.3,323.9,-0.7,1.8,2470.255,13.31,0.047,4.9
2019-12-23T03:07:02,42.805,6.029,-0.023,0.032,-0.04,100.0,105.0,99.0,13.3,1505.3,324.2,-0.7,1.8,2470.182,13.32,0.039,324.3
2019-12-23T03:10:03,42.805,6.029,0.0,0.024,-0.027,100.0,104.0,99.0,13.4,1505.3,324.1,-0.7,1.8,2470.201,13.32,0.024,0.0
2019-12-23T03:13:03,42.805,6.029,-0.015,0.02,-0.064,100.0,106.0,98.0,13.3,1505.3,324.0,-0.7,1.9,2470.169,13.32,0.025,323.1
2019-12-23T03:16:03,42.805,6.029,-0.037,0.027,-0.075,100.0,106.0,98.0,13.4,1505.3,328.3,-0.7,1.8,2470.224,13.33,0.045,306.1
2019-12-23T03:19:03,42.805,6.029,-0.099,0.016,-0.093,99.0,106.0,99.0,13.4,1505.3,327.4,-0.7,1.8,2470.236,13.33,0.1,279.2
2019-12-23T03:22:02,42.805,6.029,-0.021,0.02,-0.038,102.0,105.0,99.0,13.4,1505.3,327.7,-0.7,1.8,2470.178,13.33,0.028,313.6
2019-12-23T03:25:03,42.805,6.029,-0.035,0.01,-0.073,101.0,105.0,98.0,13.3,1505.3,324.7,-0.7,1.8,2470.22,13.33,0.036,285.9
2019-12-23T03:28:03,42.805,6.029,-0.023,0.032,0.0,100.0,104.0,101.0,13.3,1505.3,324.4,-0.7,1.8,2470.205,13.33,0.039,324.3
2019-12-23T03:31:03,42.805,6.029,-0.06,0.024,-0.058,100.0,105.0,98.0,13.4,1505.3,326.1,-0.7,1.9,2470.208,13.33,0.064,291.8
2019-12-23T03:34:03,42.805,6.029,-0.054,0.021,-0.071,100.0,104.0,99.0,13.4,1505.3,325.1,-0.7,1.9,2470.214,13.33,0.057,291.2
2019-12-23T03:37:02,42.805,6.029,-0.027,0.027,-0.05,100.0,107.0,98.0,13.4,1505.3,325.2,-0.7,1.9,2470.234,13.33,0.038,315.0
2019-12-23T03:40:03,42.805,6.029,-0.007,0.04,-0.021,100.0,106.0,98.0,13.4,1505.3,328.5,-0.7,1.8,2470.243,13.33,0.04,350.1
2019-12-23T03:43:03,42.805,6.029,-0.013,0.05,0.002,100.0,104.0,103.0,13.3,1505.3,326.2,-0.7,1.9,2470.224,13.33,0.051,345.4
2019-12-23T03:46:03,42.805,6.029,-0.016,0.043,-0.028,99.0,105.0,100.0,13.4,1505.3,326.3,-0.7,1.8,2470.224,13.33,0.045,339.6
2019-12-23T03:49:03,42.805,6.029,0.0,0.018,-0.002,99.0,105.0,98.0,13.4,1505.3,326.5,-0.7,1.8,2470.243,13.33,0.018,0.0
2019-12-23T03:52:03,42.805,6.029,-0.01,0.021,-0.018,100.0,105.0,97.0,13.4,1505.3,327.6,-0.7,1.8,2470.256,13.33,0.023,334.5
2019-12-23T03:55:03,42.805,6.029,0.009,0.047,0.008,101.0,103.0,98.0,13.4,1505.3,326.9,-0.7,1.8,2470.212,13.33,0.047,10.8
2019-12-23T03:58:03,42.805,6.029,-0.021,0.003,-0.062,100.0,106.0,99.0,13.4,1505.3,326.5,-0.7,1.8,2470.22,13.33,0.021,278.1
2019-12-23T04:04:02,42.805,6.029,-0.004,0.033,-0.031,102.0,105.0,97.0,13.4,1505.3,328.0,-0.7,1.8,2470.244,13.31,0.033,353.1
2019-12-23T04:07:03,42.805,6.029,-0.012,0.033,-0.021,102.0,105.0,97.0,13.4,1505.3,326.4,-0.7,1.8,2470.282,13.32,0.035,340.0
2019-12-23T04:10:03,42.805,6.029,-0.013,0.027,-0.004,102.0,105.0,97.0,13.3,1505.3,322.8,-0.7,1.8,2470.26,13.32,0.029,334.3
2019-12-23T04:13:03,42.805,6.029,0.009,0.016,-0.002,100.0,104.0,99.0,13.4,1505.3,326.3,-0.7,1.8,2470.26,13.33,0.018,29.4
2019-12-23T04:16:03,42.805,6.029,0.003,0.033,0.016,99.0,105.0,98.0,13.4,1505.3,324.0,-0.7,1.8,2470.279,13.33,0.033,5.2
2019-12-23T04:19:03,42.805,6.029,-0.017,0.031,-0.042,99.0,105.0,98.0,13.4,1505.3,328.0,-0.7,1.9,2470.247,13.33,0.035,331.3
2019-12-23T04:22:03,42.805,6.029,-0.013,0.021,-0.054,100.0,103.0,97.0,13.4,1505.3,325.3,-0.7,1.8,2470.312,13.33,0.024,328.2
2019-12-23T04:25:03,42.805,6.029,0.023,0.016,-0.03,99.0,106.0,98.0,13.3,1505.3,326.0,-0.7,1.9,2470.274,13.33,0.028,55.2
2019-12-23T04:28:03,42.805,6.029,0.012,0.0,-0.05,101.0,105.0,98.0,13.4,1505.3,327.3,-0.7,1.8,2470.296,13.33,0.012,90.0
2019-12-23T04:31:03,42.805,6.029,0.012,0.024,-0.002,100.0,104.0,98.0,13.4,1505.3,327.2,-0.7,1.9,2470.275,13.33,0.026,26.6
2019-12-23T04:34:03,42.805,6.029,-0.043,0.01,-0.064,100.0,105.0,97.0,13.4,1505.3,323.0,-0.7,1.8,2470.283,13.33,0.044,283.1
2019-12-23T04:37:03,42.805,6.029,-0.026,0.03,-0.048,99.0,105.0,99.0,13.4,1505.3,328.4,-0.7,1.8,2470.3,13.33,0.039,319.1
2019-12-23T04:40:03,42.805,6.029,-0.016,0.016,-0.048,100.0,104.0,97.0,13.3,1505.3,326.9,-0.7,1.8,2470.273,13.33,0.022,315.0
2019-12-23T04:43:03,42.805,6.029,-0.049,0.011,-0.1,101.0,107.0,99.0,13.4,1505.3,326.6,-0.7,1.8,2470.262,13.33,0.05,282.7
2019-12-23T04:46:03,42.805,6.029,0.013,0.031,-0.036,102.0,106.0,98.0,13.4,1505.3,326.1,-0.7,1.9,2470.251,13.33,0.033,22.7
2019-12-23T04:49:03,42.805,6.029,-0.057,0.043,-0.066,102.0,103.0,98.0,13.4,1505.3,325.5,-0.7,1.8,2470.216,13.33,0.071,307.0
2019-12-23T04:52:02,42.805,6.029,-0.062,0.03,-0.042,99.0,104.0,98.0,13.3,1505.3,324.2,-0.7,1.8,2470.284,13.33,0.068,295.8
2019-12-23T04:55:03,42.805,6.029,-0.067,0.023,-0.092,100.0,104.0,98.0,13.3,1505.3,326.6,-0.7,1.8,2470.293,13.33,0.07,288.9
2019-12-23T04:58:03,42.805,6.029,-0.008,0.023,-0.089,100.0,106.0,98.0,13.3,1505.3,325.1,-0.7,1.8,2470.287,13.33,0.024,340.8
2019-12-23T05:04:03,42.805,6.029,-0.031,0.016,-0.078,101.0,106.0,99.0,13.4,1505.3,328.1,-0.7,1.8,2470.331,13.32,0.034,297.3
2019-12-23T05:07:02,42.805,6.029,-0.023,0.006,-0.068,101.0,106.0,98.0,13.4,1505.3,326.5,-0.7,1.8,2470.318,13.32,0.023,284.6
2019-12-23T05:10:03,42.805,6.029,-0.023,0.007,-0.094,101.0,106.0,99.0,13.3,1505.3,328.8,-0.7,1.8,2470.341,13.33,0.024,286.9
2019-12-23T05:13:03,42.805,6.029,-0.027,0.014,-0.048,100.0,105.0,98.0,13.4,1505.3,325.3,-0.7,1.8,2470.301,13.33,0.03,297.4
2019-12-23T05:16:03,42.805,6.029,-0.004,0.026,-0.022,100.0,104.0,98.0,13.3,1505.3,326.1,-0.7,1.8,2470.328,13.33,0.026,351.3
2019-12-23T05:19:03,42.805,6.029,0.001,0.025,0.004,100.0,104.0,98.0,13.4,1505.3,323.5,-0.7,1.8,2470.311,13.33,0.025,2.3
2019-12-23T05:22:02,42.805,6.029,-0.005,0.029,-0.07,99.0,104.0,98.0,13.4,1505.3,327.5,-0.7,1.8,2470.305,13.33,0.029,350.2
2019-12-23T05:25:03,42.805,6.029,0.0,0.027,-0.039,100.0,102.0,99.0,13.4,1505.3,328.0,-0.8,1.8,2470.292,13.33,0.026,0.0
2019-12-23T05:28:03,42.805,6.029,-0.012,0.029,-0.011,99.0,105.0,99.0,13.4,1505.3,325.4,-0.7,1.8,2470.308,13.33,0.031,337.5
2019-12-23T05:31:03,42.805,6.029,-0.024,0.028,-0.043,99.0,102.0,99.0,13.4,1505.3,325.0,-0.7,1.8,2470.274,13.33,0.036,319.4
2019-12-23T05:34:03,42.805,6.029,0.011,0.049,-0.035,100.0,104.0,98.0,13.4,1505.3,327.1,-0.7,1.8,2470.262,13.33,0.05,12.7
2019-12-23T05:37:02,42.805,6.029,0.009,0.042,0.009,100.0,106.0,98.0,13.3,1505.3,323.1,-0.7,1.9,2470.289,13.33,0.042,12.1
2019-12-23T05:40:03,42.805,6.029,-0.038,0.014,-0.109,100.0,107.0,98.0,13.3,1505.3,327.7,-0.7,1.9,2470.307,13.33,0.04,290.2
2019-12-23T05:43:03,42.805,6.029,-0.086,0.022,-0.123,100.0,106.0,98.0,13.4,1505.3,325.4,-0.7,1.8,2470.273,13.33,0.088,284.3
2019-12-23T05:46:03,42.805,6.029,-0.036,0.025,-0.051,101.0,106.0,97.0,13.4,1505.3,327.0,-0.7,1.8,2470.254,13.33,0.043,304.8
2019-12-23T05:49:03,42.805,6.029,-0.024,0.028,-0.079,99.0,107.0,98.0,13.4,1505.3,323.8,-0.7,1.8,2470.239,13.33,0.036,319.4
2019-12-23T05:52:03,42.805,6.029,0.032,0.007,-0.021,101.0,105.0,98.0,13.3,1505.3,323.8,-0.7,1.9,2470.266,13.33,0.032,77.7
2019-12-23T05:55:03,42.805,6.029,-0.027,0.028,-0.064,99.0,106.0,98.0,13.4,1505.3,328.1,-0.7,1.8,2470.296,13.33,0.038,316.0
2019-12-23T05:58:03,42.805,6.029,-0.006,0.018,-0.044,99.0,106.0,98.0,13.4,1505.3,325.6,-0.7,1.8,2470.309,13.33,0.018,341.6
2019-12-23T06:04:03,42.805,6.029,0.06,0.025,-0.021,99.0,106.0,98.0,13.4,1505.3,326.7,-0.8,1.8,2470.317,13.31,0.064,67.4
2019-12-23T06:07:03,42.805,6.029,0.014,0.012,-0.054,100.0,106.0,98.0,13.3,1505.3,326.4,-0.7,1.8,2470.299,13.32,0.018,49.4
2019-12-23T06:10:03,42.805,6.029,-0.069,0.029,-0.098,100.0,105.0,98.0,13.4,1505.3,324.7,-0.7,1.8,2470.285,13.32,0.074,292.8
2019-12-23T06:13:03,42.805,6.029,0.017,0.006,-0.019,100.0,105.0,98.0,13.4,1505.3,323.4,-0.7,1.8,2470.324,13.33,0.018,70.6
2019-12-23T06:16:03,42.805,6.029,-0.003,0.008,-0.05,100.0,106.0,98.0,13.4,1505.3,326.1,-0.7,1.8,2470.302,13.33,0.008,339.4
2019-12-23T06:19:03,42.805,6.029,0.018,0.005,-0.029,100.0,106.0,98.0,13.3,1505.3,325.9,-0.7,1.8,2470.328,13.33,0.018,74.5
2019-12-23T06:22:03,42.805,6.029,-0.011,-0.01,-0.101,100.0,106.0,98.0,13.4,1505.3,326.2,-0.7,1.8,2470.32,13.33,0.014,227.7
2019-12-23T06:25:03,42.805,6.029,-0.031,0.027,-0.065,102.0,105.0,97.0,13.3,1505.3,328.2,-0.7,1.8,2470.272,13.33,0.041,311.1
2019-12-23T06:28:03,42.805,6.029,-0.013,0.006,-0.048,101.0,105.0,98.0,13.3,1505.3,325.1,-0.7,1.8,2470.31,13.33,0.014,294.8
2019-12-23T06:31:03,42.805,6.029,-0.019,0.015,-0.055,100.0,107.0,98.0,13.3,1505.3,327.2,-0.7,1.9,2470.299,13.33,0.024,308.3
2019-12-23T06:34:03,42.805,6.029,-0.02,0.007,-0.073,100.0,105.0,99.0,13.4,1505.3,327.9,-0.7,1.8,2470.312,13.33,0.021,289.3
2019-12-23T06:37:03,42.805,6.029,-0.03,0.01,-0.088,101.0,105.0,98.0,13.4,1505.3,327.1,-0.7,1.9,2470.299,13.33,0.031,288.4
2019-12-23T06:40:03,42.805,6.029,0.026,0.036,-0.023,98.0,103.0,100.0,13.4,1505.3,324.3,-0.7,1.8,2470.307,13.33,0.044,35.8
2019-12-23T06:43:03,42.805,6.029,0.02,0.0,-0.027,100.0,104.0,97.0,13.4,1505.3,328.0,-0.7,1.9,2470.282,13.33,0.02,90.0
2019-12-23T06:46:03,42.805,6.029,0.065,0.024,0.032,100.0,103.0,98.0,13.4,1505.3,326.8,-0.7,1.9,2470.315,13.33,0.069,69.7
2019-12-23T06:49:03,42.805,6.029,0.017,0.021,-0.014,100.0,103.0,98.0,13.3,1505.3,326.8,-0.7,1.8,2470.323,13.33,0.027,39.0
2019-12-23T06:52:03,42.805,6.029,-0.063,0.007,-0.118,99.0,105.0,98.0,13.4,1505.3,325.2,-0.7,1.8,2470.258,13.33,0.063,276.3
2019-12-23T06:55:03,42.805,6.029,-0.029,0.009,-0.064,100.0,105.0,97.0,13.4,1505.3,325.9,-0.7,1.8,2470.284,13.33,0.03,287.2
2019-12-23T06:58:03,42.805,6.029,-0.023,0.001,-0.069,101.0,104.0,100.0,13.3,1505.3,327.6,-0.7,1.8,2470.262,13.33,0.023,272.5
2019-12-23T07:04:03,42.805,6.029,0.007,0.002,-0.035,99.0,104.0,99.0,13.4,1505.3,324.3,-0.8,1.8,2470.336,13.31,0.007,74.1
2019-12-23T07:07:03,42.805,6.029,-0.017,-0.001,-0.042,100.0,103.0,99.0,13.4,1505.3,324.9,-0.7,1.8,2470.32,13.32,0.017,266.6
2019-12-23T07:10:03,42.805,6.029,-0.052,0.021,-0.066,100.0,103.0,99.0,13.3,1505.3,324.6,-0.7,1.8,2470.308,13.32,0.056,292.0
2019-12-23T07:13:03,42.805,6.029,-0.035,0.006,-0.058,100.0,106.0,98.0,13.4,1505.3,323.1,-0.7,1.8,2470.306,13.32,0.035,279.7
2019-12-23T07:16:03,42.805,6.029,-0.046,-0.007,-0.081,99.0,105.0,99.0,13.4,1505.3,326.5,-0.7,1.8,2470.309,13.32,0.046,261.3
2019-12-23T07:19:03,42.805,6.029,-0.039,0.029,-0.045,98.0,105.0,98.0,13.4,1505.3,326.8,-0.7,1.8,2470.341,13.33,0.048,306.6
2019-12-23T07:22:03,42.805,6.029,0.079,0.017,0.061,99.0,105.0,98.0,13.3,1505.3,326.6,-0.7,1.8,2470.333,13.33,0.08,77.9
2019-12-23T07:25:03,42.805,6.029,0.018,-0.012,-0.052,100.0,103.0,98.0,13.4,1505.3,327.5,-0.7,1.8,2470.25,13.33,0.021,123.7
2019-12-23T07:28:03,42.805,6.029,-0.003,0.019,-0.032,100.0,103.0,98.0,13.4,1505.3,328.4,-0.7,1.8,2470.295,13.33,0.019,351.0
2019-12-23T07:31:03,42.805,6.029,0.0,-0.004,-0.021,101.0,104.0,98.0,13.4,1505.3,325.3,-0.7,1.8,2470.298,13.33,0.004,180.0
2019-12-23T07:34:03,42.805,6.029,-0.003,0.001,-0.043,100.0,104.0,98.0,13.4,1505.3,323.4,-0.7,1.8,2470.307,13.33,0.003,288.4
2019-12-23T07:37:02,42.805,6.029,-0.014,-0.01,-0.077,100.0,103.0,98.0,13.4,1505.3,328.6,-0.7,1.8,2470.27,13.33,0.017,234.5
2019-12-23T07:40:03,42.805,6.029,0.0,0.011,-0.033,100.0,103.0,98.0,13.3,1505.3,326.3,-0.7,1.8,2470.266,13.33,0.011,0.0
2019-12-23T07:43:03,42.805,6.029,0.029,-0.003,-0.088,99.0,103.0,98.0,13.4,1505.3,326.7,-0.7,1.8,2470.289,13.33,0.029,95.9
2019-12-23T07:49:02,42.805,6.029,-0.019,0.0,-0.038,100.0,104.0,99.0,13.3,1505.3,328.3,-0.7,1.8,2470.295,13.31,0.019,270.0
2019-12-23T07:52:02,42.805,6.029,-0.003,0.003,-0.045,100.0,103.0,99.0,13.3,1505.3,325.2,-0.7,1.8,2470.293,13.32,0.004,315.0
2019-12-23T07:55:03,42.805,6.029,-0.005,0.002,-0.031,99.0,103.0,100.0,13.3,1505.3,325.3,-0.7,1.8,2470.299,13.32,0.005,291.8
2019-12-23T07:58:03,42.805,6.029,0.009,-0.03,-0.042,100.0,102.0,101.0,13.4,1505.3,327.0,-0.7,1.9,2470.284,13.32,0.031,163.3
2019-12-23T08:04:02,42.805,6.029,-0.003,-0.004,-0.09,101.0,104.0,98.0,13.4,1505.3,324.6,-0.8,1.9,2470.328,13.31,0.005,216.9
2019-12-23T08:07:03,42.805,6.029,0.016,0.003,-0.018,99.0,104.0,98.0,13.4,1505.3,324.9,-0.7,1.8,2470.332,13.31,0.016,79.4
2019-12-23T08:10:03,42.805,6.029,-0.005,-0.007,-0.031,101.0,100.0,98.0,13.3,1505.3,323.1,-0.7,1.8,2470.28,13.32,0.008,215.5
2019-12-23T08:13:03,42.805,6.029,0.025,-0.007,-0.064,99.0,103.0,98.0,13.3,1505.3,327.6,-0.7,1.8,2470.353,13.32,0.025,105.6
2019-12-23T08:16:03,42.805,6.029,0.018,-0.005,-0.041,100.0,102.0,99.0,13.4,1505.3,325.2,-0.7,1.8,2470.317,13.32,0.018,105.5
2019-12-23T08:19:03,42.805,6.029,-0.006,0.005,-0.022,98.0,103.0,98.0,13.4,1505.3,326.5,-0.7,1.8,2470.339,13.32,0.007,309.8
2019-12-23T08:22:03,42.805,6.029,0.026,0.005,-0.014,101.0,102.0,98.0,13.3,1505.3,325.0,-0.7,1.9,2470.291,13.33,0.026,79.1
2019-12-23T08:25:03,42.805,6.029,-0.015,-0.007,-0.048,100.0,103.0,100.0,13.4,1505.3,324.8,-0.7,1.8,2470.296,13.33,0.016,245.0
2019-12-23T08:28:03,42.805,6.029,0.013,-0.018,-0.075,102.0,102.0,98.0,13.3,1505.3,324.5,-0.7,1.8,2470.267,13.33,0.022,144.2
2019-12-23T08:31:03,42.805,6.029,-0.016,-0.022,-0.034,101.0,103.0,97.0,13.4,1505.3,327.3,-0.7,1.8,2470.241,13.33,0.027,216.0
2019-12-23T08:34:03,42.805,6.029,0.011,-0.009,-0.043,100.0,103.0,98.0,13.3,1505.3,326.3,-0.7,1.8,2470.268,13.33,0.014,129.3
2019-12-23T08:37:03,42.805,6.029,0.003,-0.003,-0.008,102.0,101.0,99.0,13.3,1505.3,322.8,-0.7,1.8,2470.263,13.33,0.004,135.0
2019-12-23T08:40:03,42.805,6.029,0.014,-0.013,-0.021,101.0,102.0,98.0,13.4,1505.3,326.3,-0.7,1.8,2470.266,13.32,0.019,132.9
2019-12-23T08:43:03,42.805,6.029,-0.009,-0.039,-0.077,100.0,103.0,98.0,13.3,1505.3,327.8,-0.7,1.8,2470.269,13.33,0.04,193.0
2019-12-23T08:46:03,42.805,6.029,-0.02,-0.022,-0.025,101.0,102.0,98.0,13.4,1505.3,325.7,-0.7,1.9,2470.261,13.32,0.029,222.3
2019-12-23T08:49:03,42.805,6.029,0.023,-0.015,-0.012,100.0,101.0,98.0,13.4,1505.3,326.7,-0.7,1.8,2470.219,13.32,0.027,123.1
2019-12-23T08:52:03,42.805,6.029,0.002,-0.029,-0.027,100.0,102.0,98.0,13.4,1505.3,323.7,-0.7,1.8,2470.274,13.32,0.029,176.1
2019-12-23T08:55:03,42.805,6.029,-0.024,-0.008,-0.043,100.0,103.0,98.0,13.4,1505.3,325.5,-0.7,1.8,2470.304,13.32,0.025,251.6
2019-12-23T08:58:03,42.805,6.029,-0.031,-0.006,-0.042,101.0,102.0,101.0,13.4,1505.3,326.7,-0.7,1.8,2470.31,13.32,0.031,259.0
2019-12-23T09:04:03,42.805,6.029,0.006,-0.029,-0.018,101.0,102.0,99.0,13.4,1505.3,325.4,-0.7,1.8,2470.269,13.31,0.029,168.3
2019-12-23T09:07:03,42.805,6.029,0.036,-0.014,-0.022,100.0,102.0,99.0,13.4,1505.3,325.8,-0.7,1.8,2470.275,13.31,0.038,111.2
2019-12-23T09:10:03,42.805,6.029,0.011,-0.038,-0.033,101.0,101.0,98.0,13.3,1505.3,325.2,-0.7,1.8,2470.259,13.32,0.039,163.9
2019-12-23T09:13:03,42.805,6.029,-0.019,-0.012,-0.031,100.0,101.0,100.0,13.4,1505.3,327.1,-0.7,1.8,2470.248,13.32,0.022,237.7
2019-12-23T09:16:03,42.805,6.029,-0.003,-0.023,-0.04,101.0,102.0,98.0,13.4,1505.3,323.4,-0.7,1.8,2470.235,13.32,0.023,187.4
2019-12-23T09:19:03,42.805,6.029,0.024,-0.023,-0.028,100.0,103.0,99.0,13.3,1505.3,327.4,-0.7,1.8,2470.278,13.32,0.033,133.8
2019-12-23T09:22:03,42.805,6.029,0.007,-0.013,-0.014,100.0,104.0,98.0,13.4,1505.3,326.2,-0.7,1.8,2470.335,13.32,0.014,151.7
2019-12-23T09:25:03,42.805,6.029,0.043,-0.04,-0.026,100.0,102.0,99.0,13.4,1505.3,325.4,-0.7,1.8,2470.278,13.32,0.058,132.9
2019-12-23T09:28:03,42.805,6.029,0.0,-0.015,-0.006,99.0,102.0,98.0,13.4,1505.3,327.5,-0.7,1.9,2470.221,13.32,0.015,180.0
2019-12-23T09:31:03,42.805,6.029,-0.006,-0.039,-0.052,101.0,101.0,98.0,13.4,1505.3,325.3,-0.7,1.9,2470.272,13.32,0.039,188.7
2019-12-23T09:34:03,42.805,6.029,-0.023,-0.009,-0.012,101.0,102.0,98.0,13.4,1505.3,328.4,-0.7,1.8,2470.252,13.32,0.024,248.6
2019-12-23T09:37:03,42.805,6.029,0.014,-0.007,-0.017,99.0,104.0,98.0,13.4,1505.3,326.7,-0.7,1.8,2470.288,13.32,0.015,116.6
2019-12-23T09:40:03,42.805,6.029,-0.018,-0.047,-0.039,100.0,102.0,98.0,13.4,1505.3,325.8,-0.7,1.8,2470.228,13.32,0.05,201.0
2019-12-23T09:43:03,42.805,6.029,0.008,-0.003,-0.039,99.0,102.0,98.0,13.4,1505.3,324.7,-0.7,1.8,2470.225,13.32,0.008,110.6
2019-12-23T09:46:03,42.805,6.029,-0.026,-0.017,-0.069,99.0,102.0,99.0,13.4,1505.3,326.4,-0.7,1.8,2470.214,13.33,0.031,236.8
2019-12-23T09:49:03,42.805,6.029,0.027,0.01,0.011,100.0,102.0,99.0,13.3,1505.3,324.2,-0.7,1.8,2470.21,13.32,0.028,69.7
2019-12-23T09:52:03,42.805,6.029,0.005,-0.007,-0.043,100.0,102.0,99.0,13.4,1505.3,327.2,-0.7,1.8,2470.236,13.32,0.008,144.5
2019-12-23T09:55:03,42.805,6.029,-0.009,-0.02,-0.01,101.0,103.0,99.0,13.4,1505.3,324.9,-0.7,1.8,2470.219,13.32,0.021,204.2
2019-12-23T09:58:03,42.805,6.029,0.008,-0.01,-0.03,100.0,102.0,99.0,13.4,1505.3,323.0,-0.7,1.8,2470.198,13.32,0.012,141.3
2019-12-23T10:04:03,42.805,6.029,0.011,-0.021,0.0,101.0,102.0,98.0,13.4,1505.2,327.9,-0.8,1.8,2470.254,13.3,0.023,152.4
2019-12-23T10:07:03,42.805,6.029,-0.048,-0.029,-0.039,101.0,102.0,99.0,13.4,1505.3,324.1,-0.7,1.8,2470.214,13.31,0.056,238.9