contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2021-07-22T00:04:03,42.805,6.029,0.004,-0.006,-0.012,102.0,104.0,102.0,13.4,1505.2,330.1,-0.8,1.8,2470.586,13.28,0.007,146.3
2021-07-22T00:07:03,42.805,6.029,0.005,-0.027,-0.006,104.0,104.0,103.0,13.3,1505.2,330.8,-0.8,1.8,2470.545,13.28,0.027,169.5
2021-07-22T00:10:03,42.805,6.029,0.011,-0.02,-0.009,104.0,105.0,102.0,13.3,1505.2,330.3,-0.7,1.8,2470.545,13.28,0.022,151.2
2021-07-22T00:13:03,42.805,6.029,-0.008,-0.014,-0.015,103.0,103.0,102.0,13.4,1505.2,326.6,-0.8,1.8,2470.545,13.28,0.016,209.7
2021-07-22T00:16:03,42.805,6.029,-0.008,-0.01,-0.014,105.0,103.0,102.0,13.4,1505.2,329.2,-0.7,1.8,2470.545,13.28,0.012,218.7
2021-07-22T00:19:03,42.805,6.029,0.0,-0.018,-0.01,105.0,103.0,102.0,13.4,1505.2,325.5,-0.7,1.8,2470.482,13.28,0.018,180.0
2021-07-22T00:22:03,42.805,6.029,0.002,-0.018,0.016,105.0,102.0,103.0,13.4,1505.2,325.5,-0.8,1.8,2470.5,13.28,0.018,173.7
2021-07-22T00:25:03,42.805,6.029,-0.017,-0.017,-0.022,104.0,104.0,102.0,13.4,1505.2,325.7,-0.7,1.8,2470.549,13.28,0.024,225.0
2021-07-22T00:28:03,42.805,6.029,0.011,-0.013,-0.006,105.0,102.0,102.0,13.4,1505.2,330.1,-0.7,1.8,2470.515,13.28,0.017,139.8
2021-07-22T00:31:03,42.805,6.029,0.0,-0.026,-0.045,104.0,103.0,102.0,13.3,1505.2,330.3,-0.7,1.9,2470.552,13.28,0.026,180.0
2021-07-22T00:34:03,42.805,6.029,-0.003,0.001,0.001,102.0,104.0,103.0,13.4,1505.2,326.3,-0.8,1.8,2470.507,13.28,0.003,288.4
2021-07-22T00:37:03,42.805,6.029,0.0,0.007,0.002,105.0,104.0,102.0,13.3,1505.2,329.3,-0.7,1.8,2470.495,13.28,0.007,0.0
2021-07-22T00:40:03,42.805,6.029,0.011,-0.011,-0.01,103.0,104.0,102.0,13.4,1505.2,328.5,-0.8,1.9,2470.558,13.28,0.015,135.0
2021-07-22T00:43:03,42.805,6.029,0.0,0.001,-0.033,103.0,104.0,103.0,13.4,1505.2,328.6,-0.8,1.8,2470.536,13.28,0.001,0.0
2021-07-22T00:46:03,42.805,6.029,-0.001,-0.015,-0.023,104.0,104.0,103.0,13.3,1505.2,328.1,-0.8,1.8,2470.545,13.28,0.015,183.8
2021-07-22T00:49:03,42.805,6.029,0.001,-0.015,-0.007,104.0,105.0,102.0,13.4,1505.2,326.5,-0.8,1.8,2470.539,13.28,0.015,176.2
2021-07-22T00:52:03,42.805,6.029,0.024,0.019,0.012,106.0,104.0,102.0,13.3,1505.2,328.5,-0.8,1.8,2470.512,13.28,0.03,51.6
2021-07-22T00:55:03,42.805,6.029,-0.006,-0.009,-0.006,104.0,103.0,102.0,13.4,1505.2,325.5,-0.8,1.8,2470.542,13.28,0.01,213.7
2021-07-22T00:58:03,42.805,6.029,-0.004,-0.035,-0.019,105.0,103.0,102.0,13.4,1505.2,325.6,-0.7,1.8,2470.538,13.28,0.035,186.5
2021-07-22T01:04:03,42.805,6.029,0.026,-0.008,-0.016,105.0,105.0,102.0,13.4,1505.2,326.8,-0.8,1.8,2470.556,13.28,0.027,107.1
2021-07-22T01:07:03,42.805,6.029,0.004,-0.02,-0.018,105.0,105.0,102.0,13.3,1505.2,327.2,-0.8,1.8,2470.558,13.28,0.02,168.7
2021-07-22T01:10:04,42.805,6.029,0.008,-0.013,-0.043,104.0,103.0,103.0,13.3,1505.2,327.5,-0.8,1.9,2470.572,13.28,0.015,148.4
2021-07-22T01:13:03,42.805,6.029,0.011,-0.023,0.014,105.0,104.0,101.0,13.3,1505.2,329.0,-0.8,1.8,2470.583,13.28,0.025,154.4
2021-07-22T01:16:03,42.805,6.029,0.022,-0.022,0.006,106.0,104.0,102.0,13.4,1505.2,328.8,-0.8,1.8,2470.547,13.28,0.031,135.0
2021-07-22T01:19:03,42.805,6.029,-0.009,-0.012,-0.019,104.0,104.0,102.0,13.4,1505.2,328.9,-0.7,1.8,2470.563,13.28,0.015,216.9
2021-07-22T01:22:03,42.805,6.029,0.006,-0.001,-0.016,105.0,102.0,102.0,13.3,1505.2,329.2,-0.7,1.9,2470.553,13.28,0.006,99.5
2021-07-22T01:25:03,42.805,6.029,0.001,-0.002,0.006,103.0,103.0,103.0,13.4,1505.2,330.0,-0.8,1.8,2470.579,13.28,0.002,153.4
2021-07-22T01:28:03,42.805,6.029,0.005,-0.003,-0.03,104.0,104.0,102.0,13.3,1505.2,330.4,-0.7,1.8,2470.562,13.28,0.005,121.0
2021-07-22T01:31:03,42.805,6.029,0.012,-0.007,-0.027,106.0,105.0,101.0,13.4,1505.2,329.6,-0.8,1.8,2470.568,13.28,0.013,120.3
2021-07-22T01:34:03,42.805,6.029,0.004,-0.015,0.006,104.0,103.0,103.0,13.3,1505.2,329.2,-0.7,1.8,2470.5,13.28,0.015,165.1
2021-07-22T01:37:03,42.805,6.029,0.012,-0.007,0.0,105.0,103.0,102.0,13.4,1505.2,330.3,-0.7,1.8,2470.581,13.28,0.013,120.3
2021-07-22T01:40:03,42.805,6.029,0.002,-0.006,-0.002,104.0,104.0,103.0,13.4,1505.2,328.8,-0.8,1.8,2470.564,13.28,0.006,161.6
2021-07-22T01:43:03,42.805,6.029,0.006,-0.012,-0.026,103.0,104.0,102.0,13.4,1505.2,325.2,-0.7,1.8,2470.552,13.28,0.013,153.4
2021-07-22T01:46:03,42.805,6.029,0.011,-0.011,0.027,103.0,104.0,102.0,13.4,1505.2,325.8,-0.8,1.9,2470.552,13.28,0.015,135.0
2021-07-22T01:49:03,42.805,6.029,-0.002,-0.03,-0.04,106.0,105.0,101.0,13.3,1505.2,327.1,-0.8,1.8,2470.545,13.28,0.03,183.8
2021-07-22T01:52:03,42.805,6.029,0.003,-0.002,-0.026,103.0,105.0,101.0,13.4,1505.2,327.2,-0.8,1.9,2470.564,13.28,0.003,123.7
2021-07-22T01:55:03,42.805,6.029,0.0,-0.028,-0.008,104.0,103.0,103.0,13.4,1505.2,326.9,-0.7,1.8,2470.544,13.28,0.028,180.0
2021-07-22T01:58:03,42.805,6.029,0.024,-0.018,-0.009,104.0,105.0,102.0,13.4,1505.2,324.8,-0.8,1.8,2470.582,13.28,0.03,126.9
2021-07-22T02:04:03,42.805,6.029,-0.008,-0.019,-0.028,104.0,104.0,103.0,13.4,1505.2,329.9,-0.7,1.8,2470.571,13.28,0.02,202.8
2021-07-22T02:07:03,42.805,6.029,0.031,-0.023,-0.006,105.0,105.0,101.0,13.4,1505.2,330.0,-0.8,1.8,2470.608,13.28,0.038,126.6
2021-07-22T02:10:03,42.805,6.029,0.018,-0.036,0.005,104.0,103.0,102.0,13.3,1505.2,328.2,-0.8,1.8,2470.584,13.28,0.04,153.4
2021-07-22T02:13:03,42.805,6.029,0.0,-0.005,-0.018,104.0,104.0,101.0,13.4,1505.2,327.3,-0.7,1.8,2470.578,13.28,0.005,180.0
2021-07-22T02:16:03,42.805,6.029,0.014,-0.032,-0.014,105.0,103.0,101.0,13.4,1505.2,328.5,-0.7,1.8,2470.577,13.28,0.034,156.4
2021-07-22T02:19:03,42.805,6.029,0.0,-0.011,-0.018,103.0,105.0,102.0,13.4,1505.2,325.2,-0.8,1.8,2470.56,13.28,0.011,180.0
2021-07-22T02:22:03,42.805,6.029,0.022,-0.022,0.022,103.0,105.0,101.0,13.4,1505.2,325.0,-0.7,1.8,2470.588,13.28,0.031,135.0
2021-07-22T02:25:03,42.805,6.029,0.023,-0.019,0.002,105.0,105.0,102.0,13.4,1505.2,330.6,-0.8,1.8,2470.581,13.28,0.029,129.6
2021-07-22T02:28:03,42.805,6.029,0.002,-0.003,-0.01,103.0,105.0,102.0,13.3,1505.2,330.4,-0.7,1.8,2470.577,13.28,0.003,146.3
2021-07-22T02:31:03,42.805,6.029,-0.001,-0.012,0.013,103.0,105.0,102.0,13.3,1505.2,330.2,-0.8,1.8,2470.564,13.28,0.012,184.8
2021-07-22T02:34:03,42.805,6.029,0.018,-0.018,-0.002,103.0,105.0,102.0,13.3,1505.2,328.8,-0.7,1.8,2470.575,13.28,0.025,135.0
2021-07-22T02:37:03,42.805,6.029,0.02,-0.005,-0.026,103.0,103.0,102.0,13.4,1505.2,327.2,-0.8,1.8,2470.549,13.28,0.02,104.0
2021-07-22T02:40:03,42.805,6.029,0.006,-0.013,-0.026,105.0,104.0,102.0,13.4,1505.2,325.6,-0.8,1.8,2470.562,13.28,0.014,155.2
2021-07-22T02:43:03,42.805,6.029,0.01,-0.025,0.005,104.0,104.0,101.0,13.4,1505.2,328.0,-0.8,1.8,2470.544,13.28,0.026,158.2
2021-07-22T02:46:03,42.805,6.029,-0.001,-0.017,0.013,104.0,103.0,104.0,13.4,1505.2,328.9,-0.7,1.8,2470.559,13.28,0.017,183.4
2021-07-22T02:49:03,42.805,6.029,0.016,-0.038,0.006,105.0,105.0,102.0,13.4,1505.2,329.9,-0.8,1.8,2470.566,13.28,0.041,157.2
2021-07-22T02:52:03,42.805,6.029,0.008,0.003,-0.006,104.0,102.0,102.0,13.4,1505.2,330.5,-0.7,1.8,2470.57,13.28,0.008,69.4
2021-07-22T02:55:03,42.805,6.029,0.015,-0.005,-0.011,104.0,104.0,102.0,13.4,1505.2,330.1,-0.8,1.8,2470.62,13.28,0.015,108.4
2021-07-22T02:58:03,42.805,6.029,-0.007,-0.003,-0.007,104.0,104.0,101.0,13.3,1505.2,328.2,-0.7,1.8,2470.569,13.28,0.007,246.8
2021-07-22T03:04:03,42.805,6.029,0.026,-0.055,-0.01,103.0,103.0,101.0,13.4,1505.2,325.3,-0.7,1.8,2470.598,13.28,0.06,154.7
2021-07-22T03:07:03,42.805,6.029,0.011,-0.024,-0.017,105.0,103.0,102.0,13.4,1505.2,326.5,-0.8,1.8,2470.604,13.28,0.026,155.4
2021-07-22T03:10:03,42.805,6.029,0.017,-0.002,-0.011,104.0,104.0,101.0,13.4,1505.2,326.2,-0.8,1.8,2470.624,13.28,0.017,96.7
2021-07-22T03:13:03,42.805,6.029,0.006,-0.017,-0.018,105.0,105.0,102.0,13.3,1505.2,328.6,-0.8,1.8,2470.584,13.28,0.018,160.6
2021-07-22T03:16:03,42.805,6.029,-0.008,-0.018,-0.012,103.0,105.0,103.0,13.4,1505.2,325.9,-0.7,1.8,2470.59,13.28,0.019,204.0
2021-07-22T03:19:03,42.805,6.029,0.011,0.0,-0.022,105.0,104.0,102.0,13.4,1505.2,325.2,-0.8,1.8,2470.629,13.28,0.011,90.0
2021-07-22T03:22:03,42.805,6.029,0.006,-0.019,0.0,104.0,104.0,102.0,13.4,1505.2,325.1,-0.8,1.8,2470.586,13.28,0.019,162.5
2021-07-22T03:25:03,42.805,6.029,0.002,-0.016,-0.034,104.0,104.0,102.0,13.4,1505.2,330.3,-0.7,1.8,2470.573,13.28,0.016,172.9
2021-07-22T03:28:03,42.805,6.029,-0.001,-0.005,0.018,104.0,104.0,102.0,13.3,1505.2,330.2,-0.8,1.8,2470.627,13.28,0.005,191.3
2021-07-22T03:31:03,42.805,6.029,0.011,-0.026,0.01,104.0,104.0,104.0,13.4,1505.2,327.9,-0.8,1.9,2470.62,13.28,0.028,157.1
2021-07-22T03:34:03,42.805,6.029,0.001,-0.021,-0.019,104.0,105.0,102.0,13.4,1505.2,327.6,-0.7,1.8,2470.599,13.28,0.021,177.3
2021-07-22T03:37:03,42.805,6.029,-0.004,0.0,-0.001,103.0,105.0,101.0,13.3,1505.2,327.7,-0.7,1.8,2470.655,13.28,0.004,270.0
2021-07-22T03:40:03,42.805,6.029,0.007,-0.02,0.027,104.0,104.0,102.0,13.4,1505.2,329.5,-0.8,1.8,2470.63,13.28,0.021,160.7
2021-07-22T03:43:03,42.805,6.029,0.003,-0.019,-0.013,103.0,104.0,102.0,13.4,1505.2,325.5,-0.7,1.8,2470.6,13.28,0.019,171.0
2021-07-22T03:46:03,42.805,6.029,-0.004,-0.028,-0.015,105.0,104.0,103.0,13.4,1505.2,330.4,-0.7,1.8,2470.621,13.28,0.028,188.1
2021-07-22T03:49:03,42.805,6.029,0.025,-0.017,0.007,102.0,104.0,103.0,13.3,1505.2,330.4,-0.7,1.8,2470.624,13.28,0.03,124.2
2021-07-22T03:52:03,42.805,6.029,-0.016,-0.014,-0.006,105.0,104.0,102.0,13.4,1505.2,329.9,-0.8,1.8,2470.632,13.28,0.021,228.8
2021-07-22T03:55:03,42.805,6.029,0.005,-0.022,-0.022,107.0,104.0,102.0,13.3,1505.2,325.3,-0.7,1.8,2470.6,13.28,0.022,167.2
2021-07-22T03:58:03,42.805,6.029,0.01,-0.024,-0.022,104.0,104.0,102.0,13.4,1505.2,328.1,-0.8,1.8,2470.649,13.28,0.026,157.4
2021-07-22T04:04:03,42.805,6.029,0.021,-0.009,-0.041,106.0,104.0,102.0,13.3,1505.2,328.8,-0.8,1.8,2470.64,13.28,0.022,113.2
2021-07-22T04:07:03,42.805,6.029,0.005,-0.011,0.004,103.0,105.0,102.0,13.4,1505.2,328.4,-0.8,1.8,2470.649,13.28,0.012,155.6
2021-07-22T04:10:03,42.805,6.029,0.014,-0.035,-0.017,104.0,104.0,102.0,13.3,1505.2,325.1,-0.7,1.8,2470.705,13.28,0.037,158.2
2021-07-22T04:13:03,42.805,6.029,-0.003,-0.007,-0.051,104.0,103.0,102.0,13.3,1505.2,328.0,-0.7,1.8,2470.627,13.28,0.007,203.2
2021-07-22T04:16:03,42.805,6.029,0.013,-0.013,-0.013,104.0,104.0,102.0,13.4,1505.2,329.4,-0.7,1.8,2470.651,13.28,0.018,135.0
2021-07-22T04:19:03,42.805,6.029,0.01,-0.017,-0.013,104.0,104.0,102.0,13.4,1505.2,324.9,-0.8,1.8,2470.642,13.28,0.019,149.5
2021-07-22T04:22:03,42.805,6.029,0.018,-0.033,-0.001,104.0,104.0,102.0,13.4,1505.2,325.6,-0.7,1.8,2470.634,13.28,0.037,151.4
2021-07-22T04:25:03,42.805,6.029,0.003,-0.021,-0.015,105.0,103.0,102.0,13.3,1505.2,329.5,-0.7,1.8,2470.647,13.28,0.021,171.9
2021-07-22T04:28:03,42.805,6.029,0.006,-0.028,-0.029,104.0,104.0,101.0,13.4,1505.2,327.2,-0.8,1.8,2470.648,13.28,0.028,167.9
2021-07-22T04:31:03,42.805,6.029,0.014,-0.01,-0.039,104.0,103.0,101.0,13.3,1505.2,329.2,-0.8,1.8,2470.639,13.28,0.017,125.5
2021-07-22T04:34:03,42.805,6.029,0.012,-0.034,-0.05,104.0,104.0,102.0,13.4,1505.2,327.4,-0.8,1.8,2470.618,13.28,0.036,160.6
2021-07-22T04:37:03,42.805,6.029,0.023,-0.033,-0.008,104.0,104.0,102.0,13.4,1505.2,328.6,-0.8,1.8,2470.643,13.28,0.04,145.1
2021-07-22T04:40:03,42.805,6.029,0.015,-0.021,-0.025,104.0,103.0,103.0,13.3,1505.2,325.2,-0.8,1.8,2470.626,13.28,0.025,144.5
2021-07-22T04:43:03,42.805,6.029,0.0,-0.008,-0.023,104.0,102.0,102.0,13.4,1505.2,329.4,-0.8,1.8,2470.664,13.28,0.008,180.0
2021-07-22T04:46:03,42.805,6.029,-0.001,-0.012,-0.019,105.0,104.0,102.0,13.3,1505.2,324.9,-0.7,1.8,2470.642,13.28,0.012,184.8
2021-07-22T04:49:03,42.805,6.029,0.018,-0.005,0.002,104.0,104.0,102.0,13.3,1505.2,329.1,-0.8,1.8,2470.651,13.28,0.018,105.5
2021-07-22T04:52:03,42.805,6.029,0.012,-0.025,0.02,104.0,104.0,103.0,13.3,1505.2,327.1,-0.8,1.8,2470.64,13.28,0.027,154.4
2021-07-22T04:55:03,42.805,6.029,0.007,-0.004,0.001,103.0,103.0,101.0,13.3,1505.2,327.2,-0.7,1.8,2470.622,13.28,0.008,119.7
2021-07-22T04:58:03,42.805,6.029,0.014,-0.023,0.001,104.0,105.0,101.0,13.4,1505.2,326.8,-0.7,1.8,2470.657,13.28,0.026,148.7
2021-07-22T05:04:03,42.805,6.029,0.012,-0.033,-0.032,105.0,104.0,102.0,13.3,1505.2,329.1,-0.7,1.8,2470.674,13.28,0.035,160.0
2021-07-22T05:07:03,42.805,6.029,0.003,-0.02,-0.006,104.0,104.0,102.0,13.4,1505.2,328.1,-0.8,1.8,2470.691,13.28,0.02,171.5
2021-07-22T05:10:03,42.805,6.029,-0.011,-0.004,0.001,104.0,104.0,102.0,13.3,1505.2,327.8,-0.7,1.8,2470.682,13.28,0.011,250.0
2021-07-22T05:13:03,42.805,6.029,0.0,-0.01,-0.002,104.0,105.0,103.0,13.4,1505.2,328.5,-0.8,1.8,2470.654,13.28,0.01,180.0
2021-07-22T05:16:03,42.805,6.029,-0.003,-0.02,-0.01,104.0,104.0,103.0,13.4,1505.2,328.5,-0.8,1.8,2470.676,13.28,0.02,188.5
2021-07-22T05:19:03,42.805,6.029,0.025,-0.001,0.007,103.0,104.0,102.0,13.4,1505.2,328.0,-0.7,1.8,2470.678,13.28,0.025,92.3
2021-07-22T05:22:03,42.805,6.029,0.008,-0.011,-0.015,104.0,109.0,102.0,13.3,1505.2,325.8,-0.8,1.9,2470.657,13.28,0.013,144.0
2021-07-22T05:25:03,42.805,6.029,0.022,-0.016,-0.012,104.0,104.0,102.0,13.4,1505.2,325.4,-0.8,1.8,2470.662,13.28,0.027,126.0
2021-07-22T05:28:03,42.805,6.029,0.019,-0.041,0.01,103.0,105.0,103.0,13.4,1505.2,326.2,-0.7,1.9,2470.653,13.28,0.045,155.1
2021-07-22T05:31:03,42.805,6.029,0.0,-0.033,-0.043,106.0,104.0,102.0,13.3,1505.2,325.4,-0.8,1.9,2470.677,13.28,0.033,180.0
2021-07-22T05:34:03,42.805,6.029,0.018,-0.027,0.016,107.0,103.0,102.0,13.4,1505.2,330.8,-0.8,1.9,2470.63,13.28,0.032,146.3
2021-07-22T05:37:03,42.805,6.029,0.0,-0.019,0.025,104.0,102.0,103.0,13.4,1505.2,327.6,-0.8,1.8,2470.641,13.28,0.019,180.0
2021-07-22T05:40:03,42.805,6.029,0.007,-0.034,-0.047,105.0,105.0,103.0,13.4,1505.2,327.1,-0.8,1.9,2470.652,13.28,0.034,168.4
2021-07-22T05:43:03,42.805,6.029,0.023,-0.02,-0.024,105.0,105.0,102.0,13.4,1505.2,326.5,-0.7,1.8,2470.675,13.28,0.03,131.0
2021-07-22T05:46:03,42.805,6.029,0.018,-0.003,-0.009,105.0,104.0,103.0,13.4,1505.2,325.8,-0.8,1.8,2470.631,13.28,0.018,99.5
2021-07-22T05:49:03,42.805,6.029,0.022,-0.007,-0.015,105.0,103.0,102.0,13.4,1505.2,328.6,-0.8,1.8,2470.635,13.28,0.023,107.6
2021-07-22T05:52:03,42.805,6.029,-0.002,-0.011,-0.004,103.0,105.0,103.0,13.3,1505.2,327.8,-0.8,1.8,2470.646,13.28,0.011,190.3
2021-07-22T05:55:03,42.805,6.029,0.005,-0.033,-0.013,104.0,103.0,102.0,13.4,1505.2,330.0,-0.7,1.8,2470.613,13.28,0.033,171.4
2021-07-22T05:58:03,42.805,6.029,0.012,-0.018,-0.029,105.0,104.0,102.0,13.3,1505.2,326.1,-0.8,1.8,2470.643,13.28,0.021,146.3
2021-07-22T06:04:03,42.805,6.029,-0.005,-0.01,-0.005,104.0,106.0,102.0,13.4,1505.2,327.0,-0.8,1.8,2470.647,13.28,0.011,206.6
2021-07-22T06:07:03,42.805,6.029,-0.006,-0.001,-0.009,106.0,105.0,102.0,13.3,1505.2,327.0,-0.7,1.8,2470.661,13.28,0.006,260.5
2021-07-22T06:10:03,42.805,6.029,-0.002,-0.004,-0.028,106.0,104.0,101.0,13.4,1505.2,327.5,-0.8,1.8,2470.588,13.28,0.004,206.6
2021-07-22T06:13:03,42.805,6.029,0.015,-0.023,-0.016,105.0,103.0,103.0,13.4,1505.2,326.8,-0.8,1.8,2470.672,13.28,0.027,146.9
2021-07-22T06:16:03,42.805,6.029,0.004,-0.009,-0.028,104.0,105.0,102.0,13.3,1505.2,326.1,-0.8,1.8,2470.656,13.28,0.009,156.0
2021-07-22T06:19:03,42.805,6.029,0.007,-0.024,-0.039,106.0,106.0,101.0,13.3,1505.2,328.4,-0.8,1.8,2470.667,13.28,0.025,163.7
2021-07-22T06:22:03,42.805,6.029,0.015,-0.017,0.0,106.0,103.0,102.0,13.3,1505.2,328.4,-0.7,1.8,2470.634,13.28,0.022,138.6
2021-07-22T06:25:03,42.805,6.029,0.017,-0.026,0.0,104.0,103.0,102.0,13.4,1505.2,330.3,-0.8,1.8,2470.622,13.28,0.031,146.8
2021-07-22T06:28:03,42.805,6.029,0.012,-0.005,-0.003,104.0,104.0,101.0,13.4,1505.2,330.7,-0.7,1.8,2470.648,13.28,0.013,112.6
2021-07-22T06:31:03,42.805,6.029,0.011,-0.017,-0.024,103.0,106.0,101.0,13.4,1505.2,329.2,-0.8,1.8,2470.615,13.28,0.02,147.1
2021-07-22T06:34:03,42.805,6.029,0.018,0.002,-0.021,105.0,104.0,102.0,13.4,1505.2,326.9,-0.8,1.8,2470.66,13.28,0.018,83.7
2021-07-22T06:37:03,42.805,6.029,0.003,-0.019,0.002,104.0,103.0,102.0,13.4,1505.2,330.1,-0.8,1.8,2470.619,13.28,0.019,171.0
2021-07-22T06:40:03,42.805,6.029,0.007,-0.012,0.005,104.0,104.0,103.0,13.4,1505.2,327.4,-0.8,1.8,2470.657,13.28,0.013,149.7
2021-07-22T06:43:03,42.805,6.029,-0.014,-0.016,-0.036,104.0,103.0,102.0,13.3,1505.2,328.5,-0.8,1.9,2470.65,13.28,0.021,221.2
2021-07-22T06:46:03,42.805,6.029,0.002,-0.028,-0.013,105.0,103.0,102.0,13.3,1505.2,327.7,-0.8,1.8,2470.621,13.28,0.028,175.9
2021-07-22T06:49:03,42.805,6.029,0.003,-0.036,-0.002,104.0,105.0,102.0,13.4,1505.2,326.3,-0.8,1.8,2470.628,13.28,0.036,175.2
2021-07-22T06:52:03,42.805,6.029,0.009,-0.022,-0.005,105.0,105.0,102.0,13.4,1505.2,329.3,-0.7,1.8,2470.639,13.28,0.023,157.8
2021-07-22T06:55:03,42.805,6.029,0.025,-0.013,0.007,104.0,105.0,102.0,13.3,1505.2,330.4,-0.8,1.9,2470.691,13.28,0.028,117.5
2021-07-22T06:58:03,42.805,6.029,0.003,-0.014,0.003,105.0,104.0,102.0,13.4,1505.2,330.2,-0.8,1.8,2470.599,13.28,0.014,167.9
2021-07-22T07:04:03,42.805,6.029,0.027,-0.027,0.003,107.0,104.0,102.0,13.3,1505.2,328.8,-0.8,1.9,2470.674,13.28,0.038,135.0
2021-07-22T07:07:03,42.805,6.029,0.008,-0.023,0.001,105.0,104.0,102.0,13.4,1505.2,327.5,-0.8,1.8,2470.632,13.28,0.024,160.8
2021-07-22T07:10:03,42.805,6.029,0.0,-0.021,-0.012,103.0,104.0,103.0,13.3,1505.2,328.5,-0.8,1.8,2470.677,13.28,0.021,180.0
2021-07-22T07:13:03,42.805,6.029,0.016,-0.023,-0.013,106.0,104.0,102.0,13.4,1505.2,325.4,-0.7,1.8,2470.668,13.28,0.028,145.2
2021-07-22T07:16:03,42.805,6.029,0.009,-0.008,0.0,105.0,103.0,102.0,13.3,1505.2,328.8,-0.8,1.8,2470.642,13.28,0.012,131.6
2021-07-22T07:19:03,42.805,6.029,0.021,-0.007,0.019,103.0,104.0,101.0,13.4,1505.2,326.4,-0.7,1.8,2470.613,13.28,0.022,108.4
2021-07-22T07:22:03,42.805,6.029,0.022,-0.013,-0.02,103.0,103.0,101.0,13.3,1505.2,327.3,-0.7,1.8,2470.613,13.28,0.025,120.6
2021-07-22T07:25:03,42.805,6.029,0.015,-0.026,-0.04,103.0,105.0,100.0,13.4,1505.2,325.5,-0.8,1.8,2470.616,13.28,0.03,150.0
2021-07-22T07:28:03,42.805,6.029,0.002,0.006,-0.006,103.0,104.0,102.0,13.4,1505.2,328.2,-0.7,1.8,2470.598,13.28,0.006,18.4
2021-07-22T07:31:03,42.805,6.029,0.0,-0.026,-0.01,104.0,104.0,102.0,13.3,1505.2,328.4,-0.8,1.8,2470.641,13.28,0.026,180.0
2021-07-22T07:34:03,42.805,6.029,0.018,-0.047,-0.023,103.0,104.0,102.0,13.4,1505.2,325.5,-0.7,1.8,2470.628,13.28,0.05,159.0
2021-07-22T07:37:03,42.805,6.029,0.002,-0.007,-0.009,105.0,103.0,102.0,13.4,1505.2,327.6,-0.7,1.8,2470.622,13.28,0.007,164.1
2021-07-22T07:40:03,42.805,6.029,0.014,-0.027,-0.014,105.0,104.0,103.0,13.3,1505.2,325.1,-0.8,1.8,2470.575,13.28,0.03,152.6
2021-07-22T07:43:03,42.805,6.029,0.007,-0.019,-0.026,104.0,104.0,101.0,13.4,1505.2,327.6,-0.7,1.8,2470.601,13.28,0.02,159.8
2021-07-22T07:46:03,42.805,6.029,0.008,-0.02,-0.009,103.0,104.0,102.0,13.4,1505.2,325.1,-0.8,1.9,2470.632,13.28,0.021,158.2
2021-07-22T07:49:03,42.805,6.029,0.009,-0.024,-0.051,105.0,104.0,102.0,13.4,1505.2,325.0,-0.8,1.8,2470.605,13.28,0.025,159.4
2021-07-22T07:52:03,42.805,6.029,0.001,-0.019,0.013,104.0,103.0,102.0,13.4,1505.2,326.8,-0.7,1.8,2470.566,13.28,0.019,177.0
2021-07-22T07:55:03,42.805,6.029,0.023,-0.013,-0.026,103.0,104.0,102.0,13.4,1505.2,329.5,-0.8,1.8,2470.6,13.28,0.026,119.5
2021-07-22T07:58:03,42.805,6.029,0.002,-0.001,-0.001,104.0,105.0,102.0,13.4,1505.2,326.5,-0.7,1.8,2470.589,13.28,0.002,116.6
2021-07-22T08:04:03,42.805,6.029,0.011,-0.018,-0.008,104.0,104.0,103.0,13.4,1505.2,328.1,-0.7,1.8,2470.598,13.28,0.021,148.6
2021-07-22T08:07:03,42.805,6.029,0.018,-0.011,-0.005,103.0,106.0,103.0,13.3,1505.2,327.6,-0.8,1.9,2470.639,13.28,0.021,121.4
2021-07-22T08:10:03,42.805,6.029,-0.015,-0.02,-0.017,104.0,103.0,102.0,13.4,1505.2,328.8,-0.8,1.8,2470.594,13.28,0.025,216.9
2021-07-22T08:13:03,42.805,6.029,0.019,-0.028,-0.022,105.0,105.0,101.0,13.4,1505.2,327.9,-0.7,1.8,2470.609,13.28,0.033,145.8
2021-07-22T08:16:03,42.805,6.029,0.009,-0.002,0.002,105.0,104.0,102.0,13.4,1505.2,327.5,-0.8,1.8,2470.646,13.28,0.009,102.5
2021-07-22T08:19:03,42.805,6.029,0.011,-0.003,-0.005,104.0,104.0,101.0,13.4,1505.2,329.7,-0.8,1.9,2470.594,13.28,0.011,105.3
2021-07-22T08:22:03,42.805,6.029,0.02,-0.018,-0.016,104.0,104.0,101.0,13.4,1505.2,330.2,-0.7,1.8,2470.576,13.28,0.026,132.0
2021-07-22T08:25:03,42.805,6.029,0.003,-0.019,0.004,105.0,103.0,102.0,13.4,1505.2,327.8,-0.8,1.8,2470.586,13.28,0.019,171.0
2021-07-22T08:28:03,42.805,6.029,0.022,-0.019,-0.014,106.0,103.0,101.0,13.4,1505.2,328.4,-0.7,1.8,2470.583,13.28,0.029,130.8
2021-07-22T08:31:03,42.805,6.029,0.011,-0.002,0.006,105.0,105.0,101.0,13.4,1505.2,327.2,-0.8,1.8,2470.588,13.28,0.011,100.3
2021-07-22T08:34:03,42.805,6.029,0.003,-0.003,0.015,106.0,104.0,102.0,13.4,1505.2,329.2,-0.8,1.8,2470.551,13.28,0.004,135.0
2021-07-22T08:37:03,42.805,6.029,0.014,-0.017,-0.008,105.0,105.0,101.0,13.4,1505.2,328.1,-0.7,1.9,2470.587,13.28,0.022,140.5
2021-07-22T08:40:03,42.805,6.029,0.008,-0.017,0.006,104.0,104.0,101.0,13.4,1505.2,327.3,-0.8,1.9,2470.569,13.28,0.018,154.8
2021-07-22T08:43:03,42.805,6.029,0.013,-0.016,0.014,105.0,103.0,102.0,13.3,1505.2,327.2,-0.8,1.8,2470.549,13.28,0.02,140.9
2021-07-22T08:46:03,42.805,6.029,0.008,-0.018,-0.001,104.0,105.0,101.0,13.4,1505.2,327.6,-0.8,1.8,2470.602,13.28,0.019,156.0
2021-07-22T08:49:03,42.805,6.029,0.005,-0.004,0.008,104.0,105.0,102.0,13.4,1505.2,328.9,-0.8,1.8,2470.544,13.28,0.006,128.7
2021-07-22T08:52:03,42.805,6.029,0.008,-0.007,-0.018,105.0,105.0,102.0,13.4,1505.2,328.1,-0.8,1.8,2470.617,13.28,0.01,131.2
2021-07-22T08:55:03,42.805,6.029,0.007,-0.011,0.022,105.0,105.0,102.0,13.4,1505.2,328.8,-0.7,1.8,2470.582,13.28,0.013,147.5
2021-07-22T08:58:03,42.805,6.029,-0.007,-0.025,0.0,104.0,105.0,102.0,13.4,1505.2,325.9,-0.8,1.8,2470.533,13.28,0.025,195.6
2021-07-22T09:04:03,42.805,6.029,0.002,-0.012,-0.025,104.0,105.0,103.0,13.3,1505.2,325.1,-0.8,1.8,2470.578,13.28,0.012,170.5
2021-07-22T09:07:03,42.805,6.029,0.023,0.0,-0.008,105.0,104.0,104.0,13.3,1505.2,325.8,-0.8,1.8,2470.576,13.28,0.023,90.0
2021-07-22T09:10:03,42.805,6.029,0.02,-0.013,-0.023,105.0,104.0,102.0,13.4,1505.2,327.3,-0.7,1.8,2470.567,13.28,0.023,123.0
2021-07-22T09:13:03,42.805,6.029,0.012,-0.022,-0.01,106.0,104.0,102.0,13.4,1505.2,327.7,-0.7,1.8,2470.549,13.28,0.025,151.4
2021-07-22T09:16:03,42.805,6.029,0.012,-0.02,-0.004,104.0,105.0,103.0,13.3,1505.2,326.7,-0.7,1.8,2470.564,13.28,0.023,149.0
2021-07-22T09:19:03,42.805,6.029,0.016,-0.013,-0.016,103.0,105.0,103.0,13.3,1505.2,325.4,-0.8,1.8,2470.585,13.28,0.02,129.1
2021-07-22T09:22:03,42.805,6.029,0.008,-0.026,-0.031,105.0,104.0,102.0,13.3,1505.2,327.2,-0.8,1.8,2470.529,13.28,0.027,162.9
2021-07-22T09:25:03,42.805,6.029,0.01,-0.006,-0.008,105.0,105.0,103.0,13.4,1505.2,328.8,-0.8,1.9,2470.558,13.28,0.011,121.0
2021-07-22T09:28:03,42.805,6.029,-0.002,-0.022,0.007,105.0,103.0,104.0,13.4,1505.2,326.5,-0.7,1.8,2470.528,13.28,0.022,185.2
2021-07-22T09:31:03,42.805,6.029,0.012,-0.015,-0.025,105.0,103.0,101.0,13.3,1505.2,326.8,-0.7,1.8,2470.566,13.28,0.019,141.3
2021-07-22T09:34:03,42.805,6.029,0.012,-0.009,-0.01,105.0,105.0,102.0,13.4,1505.2,326.7,-0.7,1.9,2470.526,13.28,0.015,126.9
2021-07-22T09:37:03,42.805,6.029,0.002,-0.023,0.003,106.0,104.0,102.0,13.4,1505.2,325.5,-0.7,1.8,2470.533,13.28,0.023,175.0
2021-07-22T09:40:03,42.805,6.029,0.01,-0.012,-0.007,107.0,105.0,103.0,13.3,1505.2,327.2,-0.7,1.9,2470.549,13.28,0.015,140.2
2021-07-22T09:43:03,42.805,6.029,0.005,-0.036,-0.055,106.0,105.0,103.0,13.4,1505.2,327.4,-0.7,1.8,2470.475,13.28,0.036,172.1
2021-07-22T09:46:03,42.805,6.029,0.018,-0.021,-0.02,104.0,105.0,102.0,13.4,1505.2,326.7,-0.7,1.8,2470.532,13.28,0.027,139.4
2021-07-22T09:49:03,42.805,6.029,0.026,0.0,-0.003,106.0,102.0,103.0,13.3,1505.2,328.7,-0.8,1.8,2470.485,13.28,0.026,90.0
2021-07-22T09:52:03,42.805,6.029,0.016,-0.025,-0.026,105.0,105.0,102.0,13.4,1505.2,328.9,-0.7,1.8,2470.53,13.28,0.029,147.4
2021-07-22T09:55:03,42.805,6.029,0.004,-0.007,0.0,105.0,104.0,102.0,13.4,1505.2,327.4,-0.7,1.9,2470.533,13.28,0.008,150.3