Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-06-19T00:15:00, 5.42, 43.37, 63.73, 20.06, 9999.999, 360, 0.031
2023-06-19T00:30:00, 5.42, 43.37, 59.88, 20.31, 9999.999, 360, 0.023
2023-06-19T00:45:00, 5.42, 43.37, 56, 20.62, 9999.999, -360, 0.029
2023-06-19T01:00:00, 5.42, 43.37, 55.69, 20.18, 9999.999, 180, 0.018
2023-06-19T01:15:00, 5.42, 43.37, 53.56, 20.51, 9999.999, 9999.999, 0.019
2023-06-19T01:30:00, 5.42, 43.37, 49.1, 20.71, 9999.999, 0, 0.019
2023-06-19T01:45:00, 5.42, 43.37, 47.05, 20.69, 9999.999, 9999.999, 0.019
2023-06-19T02:00:00, 5.42, 43.37, 48.5, 19.97, 9999.999, 0, 0.026
2023-06-19T02:15:00, 5.42, 43.37, 46.77, 20.71, 9999.999, 360, 0.01
2023-06-19T02:30:00, 5.42, 43.37, 49.22, 19.64, 9999.999, 360, 0.014
2023-06-19T02:45:00, 5.42, 43.37, 49.01, 19.77, 9999.999, 9999.999, 0.024
2023-06-19T03:00:00, 5.42, 43.37, 45.8, 20.28, 9999.999, 9999.999, 0.029
2023-06-19T03:15:00, 5.42, 43.37, 43.53, 20.38, 9999.999, 9999.999, 0.029
2023-06-19T03:30:00, 5.42, 43.37, 41.46, 20.58, 9999.999, 720, 0.025
2023-06-19T03:45:00, 5.42, 43.37, 42.84, 20.27, 9999.999, 9999.999, 0.029
2023-06-19T04:00:00, 5.42, 43.37, 44.19, 20.04, 9999.999, 9999.999, 0.028
2023-06-19T04:15:00, 5.42, 43.37, 45.31, 20.07, 3576, 9999.999, 0.02
2023-06-19T04:30:00, 5.42, 43.37, 47.56, 19.69, 9999.999, 9999.999, 0.012
2023-06-19T04:45:00, 5.42, 43.37, 43.83, 20.66, 9999.999, 9999.999, 0.003
2023-06-19T05:00:00, 5.42, 43.37, 47.58, 21.12, 9999.999, 9999.999, 0.007
2023-06-19T05:15:00, 5.42, 43.37, 45.18, 22.39, 9999.999, 9999.999, 0.016
2023-06-19T05:30:00, 5.42, 43.37, 43.82, 23.65, 9999.999, 0, 0.006
2023-06-19T05:45:00, 5.42, 43.37, 42.49, 23.95, 9999.999, 9999.999, 0.009
2023-06-19T06:00:00, 5.42, 43.37, 39.55, 24.48, 9999.999, 9999.999, 0.017
2023-06-19T06:15:00, 5.42, 43.37, 36.62, 25.44, 9999.999, 9999.999, 0.03
2023-06-19T06:30:00, 5.42, 43.37, 40.6, 25.82, 9999.999, 0, 0.028
2023-06-19T06:45:00, 5.42, 43.37, 35.17, 26.39, 9999.999, 720, 0.027
2023-06-19T07:00:00, 5.42, 43.37, 34.74, 26.96, 9999.999, 180, 0.033
2023-06-19T07:15:00, 5.42, 43.37, 32.99, 27.15, 3718, 0, 0.022
2023-06-19T07:30:00, 5.42, 43.37, 32.79, 27.64, 9999.999, 540.3, 0.04
2023-06-19T07:45:00, 5.42, 43.37, 32.76, 27.39, 3484, 120, 0.046
2023-06-19T08:00:00, 5.42, 43.37, 31.77, 28.16, 3553, 720, 0.035
2023-06-19T08:15:00, 5.42, 43.37, 30.62, 28.26, 1965, 360, 0.057
2023-06-19T08:30:00, 5.42, 43.37, 30.9, 28.83, 3103, 480.1, 0.045
2023-06-19T08:45:00, 5.42, 43.37, 31.85, 28.51, 2375, 360, 0.042
2023-06-19T09:00:00, 5.42, 43.37, 30.07, 28.91, 2255, -360, 0.063
2023-06-19T09:15:00, 5.42, 43.37, 30.43, 29.45, 2324, 9999.999, 0.068
2023-06-19T09:30:00, 5.42, 43.37, 29.26, 30.05, 2221, 9999.999, 0.071
2023-06-19T09:45:00, 5.42, 43.37, 27.72, 29.76, 1513, 0, 0.045
2023-06-19T10:00:00, 5.42, 43.37, 27.69, 30.27, 1597, 180, 0.06
2023-06-19T10:15:00, 5.42, 43.37, 30.41, 30.28, 552.4, -540.2, 0.047
2023-06-19T10:30:00, 5.42, 43.37, 27.04, 30.51, -439.1, 89.9, 0.067
2023-06-19T10:45:00, 5.42, 43.37, 26.86, 29.93, 1626, -1438, 0.059
2023-06-19T11:00:00, 5.42, 43.37, 25.78, 30.97, 1171, 720, 0.051
2023-06-19T11:15:00, 5.42, 43.37, 27.9, 31.15, 3440, 360, 0.057
2023-06-19T11:30:00, 5.42, 43.37, 26.01, 32.15, 2419, 360, 0.028
2023-06-19T11:45:00, 5.42, 43.37, 27.37, 30.61, 2077, 449.8, 0.03
2023-06-19T12:00:00, 5.42, 43.37, 24.61, 31.8, 3789, 269.9, 0.065
2023-06-19T12:15:00, 5.42, 43.37, 25.46, 32.48, 1650, 9999.999, 0.042
2023-06-19T12:30:00, 5.42, 43.37, 26.17, 30.72, -264.9, -360, 0.039
2023-06-19T12:45:00, 5.42, 43.37, 27.35, 29.71, -662.9, 180.3, 0.04
2023-06-19T13:00:00, 5.42, 43.37, 35.16, 28.58, -25.58, 9999.999, 0.08
2023-06-19T13:15:00, 5.42, 43.37, 37.14, 27.68, 359.3, 9999.999, 0.054
2023-06-19T13:30:00, 5.42, 43.37, 42.61, 27.34, 1073, 0, 0.05
2023-06-19T13:45:00, 5.42, 43.37, 46.89, 26.34, 852, 9999.999, 0.069
2023-06-19T14:00:00, 5.42, 43.37, 50.81, 25.51, 1493, 9999.999, 0.091
2023-06-19T14:15:00, 5.42, 43.37, 41.91, 26.1, 2736, 360, 0.081
2023-06-19T14:30:00, 5.42, 43.37, 45.4, 26.12, 2939, 9999.999, 0.045
2023-06-19T14:45:00, 5.42, 43.37, 51.01, 25.14, 3076, 9999.999, 0.048
2023-06-19T15:00:00, 5.42, 43.37, 46.95, 25.81, 9999.999, 9999.999, 0.05
2023-06-19T15:15:00, 5.42, 43.37, 43.22, 27, 3628, 360, 0.045
2023-06-19T15:30:00, 5.42, 43.37, 39.04, 27.03, 2904, 9999.999, 0.032
2023-06-19T15:45:00, 5.42, 43.37, 36.62, 27.46, 3613, 9999.999, 0.028
2023-06-19T16:00:00, 5.42, 43.37, 34.75, 28.46, 3217, 9999.999, 0.053
2023-06-19T16:15:00, 5.42, 43.37, 35.39, 28.42, 1487, 721, 0.074
2023-06-19T16:30:00, 5.42, 43.37, 33.11, 28.51, 1646, 718.9, 0.059
2023-06-19T16:45:00, 5.42, 43.37, 33.18, 28.48, 1763, 0, 0.075
2023-06-19T17:00:00, 5.42, 43.37, 32.44, 28.41, 1282, 9999.999, 0.05
2023-06-19T17:15:00, 5.42, 43.37, 33.23, 27.97, 1329, 9999.999, 0.061
2023-06-19T17:30:00, 5.42, 43.37, 33.23, 27.82, 1195, 360, 0.067
2023-06-19T17:45:00, 5.42, 43.37, 33.16, 27.54, 947, 9999.999, 0.057
2023-06-19T18:00:00, 5.42, 43.37, 33.74, 27.1, 806, 0, 0.06
2023-06-19T18:15:00, 5.42, 43.37, 35.71, 26.61, 780.6, 9999.999, 0.048
2023-06-19T18:30:00, 5.42, 43.37, 37.08, 25.99, 884, 0, 0.028
2023-06-19T18:45:00, 5.42, 43.37, 41.03, 25.4, 1121, 0, 0.025
2023-06-19T19:00:00, 5.42, 43.37, 43.43, 24.83, 1101, 9999.999, 0.034
2023-06-19T19:15:00, 5.42, 43.37, 47.12, 24.47, 1195, 9999.999, 0.036
2023-06-19T19:30:00, 5.42, 43.37, 52.14, 23.96, 1376, 720, 0.041
2023-06-19T19:45:00, 5.42, 43.37, 55.69, 23.6, 1568, 9999.999, 0.06
2023-06-19T20:00:00, 5.42, 43.37, 58.11, 23.16, 2038, 0, 0.036
2023-06-19T20:15:00, 5.42, 43.37, 58.76, 22.9, 2526, 360, 0.037
2023-06-19T20:30:00, 5.42, 43.37, 57.89, 22.92, 2902, 720, 0.071
2023-06-19T20:45:00, 5.42, 43.37, 56.74, 22.79, 3143, 9999.999, 0.039
2023-06-19T21:00:00, 5.42, 43.37, 54.32, 23.05, 3649, 0, 0.034
2023-06-19T21:15:00, 5.42, 43.37, 55.01, 22.84, 3351, 360, 0.038
2023-06-19T21:30:00, 5.42, 43.37, 55.51, 22.63, 3275, 9999.999, 0.033
2023-06-19T21:45:00, 5.42, 43.37, 54.6, 22.55, 3497, 718.9, 0.03
2023-06-19T22:00:00, 5.42, 43.37, 53.19, 22.66, 3592, 9999.999, 0.027
2023-06-19T22:15:00, 5.42, 43.37, 52.15, 22.55, 3556, 9999.999, 0.015
2023-06-19T22:30:00, 5.42, 43.37, 51.25, 22.5, 3847, 360, 0.041
2023-06-19T22:45:00, 5.42, 43.37, 48.68, 22.95, 9999.999, 9999.999, 0.031
2023-06-19T23:00:00, 5.42, 43.37, 49.78, 22.71, 3677, 360, 0.034
2023-06-19T23:15:00, 5.42, 43.37, 49.98, 22.98, 9999.999, 9999.999, 0.041
2023-06-19T23:30:00, 5.42, 43.37, 50.28, 22.95, 9999.999, 9999.999, 0.047
2023-06-19T23:45:00, 5.42, 43.37, 49.03, 23.26, 9999.999, 360, 0.052
2023-06-20T00:00:00, 5.42, 43.37, 48.15, 23.21, 3672, 180, 0.034
