contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur CSTAR
DateTime,Latitude,Longitude,Instrument_Serial,Reference_Counts,Signal_Counts,Corrected_Signal_raw_counts,Calculated_Beam_c_inverse_meters,Internal_thermistor_counts
DateTime,Latitude,Longitude,Instrument_Serial,Reference_Counts,Signal_Counts,Corrected_Signal_raw_counts,Calculated_Beam_c_inverse_meters,Internal_thermistor_counts
2022-11-29T00:00:48,42.805,6.029,CST-1368DR,4477,5113,12145,01.006,551
2022-11-29T00:03:50,42.805,6.029,CST-1368DR,4477,5111,12141,01.007,551
2022-11-29T00:06:51,42.805,6.029,CST-1368DR,4476,5111,12143,01.006,551
2022-11-29T00:09:53,42.805,6.029,CST-1368DR,4476,5108,12137,01.008,551
2022-11-29T00:12:54,42.805,6.029,CST-1368DR,4476,5109,12139,01.007,551
2022-11-29T00:15:56,42.805,6.029,CST-1368DR,4476,5110,12140,01.007,551
2022-11-29T00:18:57,42.805,6.029,CST-1368DR,4476,5113,12149,01.004,551
2022-11-29T00:21:59,42.805,6.029,CST-1368DR,4476,5108,12136,01.008,551
2022-11-29T00:25:01,42.805,6.029,CST-1368DR,4476,5112,12144,01.006,551
2022-11-29T00:28:02,42.805,6.029,CST-1368DR,4476,5112,12144,01.006,551
2022-11-29T00:31:04,42.805,6.029,CST-1368DR,4476,5111,12144,01.006,551
2022-11-29T00:34:05,42.805,6.029,CST-1368DR,4477,5112,12144,01.006,551
2022-11-29T00:37:07,42.805,6.029,CST-1368DR,4476,5110,12142,01.007,551
2022-11-29T00:40:09,42.805,6.029,CST-1368DR,4477,5111,12141,01.007,551
2022-11-29T00:43:10,42.805,6.029,CST-1368DR,4476,5114,12150,01.004,551
2022-11-29T00:46:12,42.805,6.029,CST-1368DR,4477,5112,12143,01.006,551
2022-11-29T00:49:13,42.805,6.029,CST-1368DR,4477,5113,12145,01.006,551
2022-11-29T00:52:15,42.805,6.029,CST-1368DR,4477,5114,12147,01.005,551
2022-11-29T00:55:16,42.805,6.029,CST-1368DR,4477,5112,12143,01.006,551
2022-11-29T00:58:18,42.805,6.029,CST-1368DR,4477,5111,12140,01.007,551
2022-11-29T01:01:20,42.805,6.029,CST-1368DR,4477,5110,12139,01.007,551
2022-11-29T01:04:21,42.805,6.029,CST-1368DR,4477,5112,12142,01.007,551
2022-11-29T01:07:23,42.805,6.029,CST-1368DR,4476,5110,12142,01.007,551
2022-11-29T01:10:24,42.805,6.029,CST-1368DR,4477,5110,12138,01.008,551
2022-11-29T01:13:26,42.805,6.029,CST-1368DR,4476,5111,12143,01.006,551
2022-11-29T01:16:27,42.805,6.029,CST-1368DR,4476,5111,12142,01.007,551
2022-11-29T01:19:29,42.805,6.029,CST-1368DR,4477,5111,12140,01.007,551
2022-11-29T01:22:31,42.805,6.029,CST-1368DR,4476,5108,12136,01.008,551
2022-11-29T01:25:32,42.805,6.029,CST-1368DR,4477,5112,12142,01.007,551
2022-11-29T01:28:34,42.805,6.029,CST-1368DR,4476,5108,12136,01.008,551
2022-11-29T01:31:35,42.805,6.029,CST-1368DR,4477,5111,12141,01.007,551
2022-11-29T01:34:37,42.805,6.029,CST-1368DR,4477,5110,12139,01.007,551
2022-11-29T01:37:38,42.805,6.029,CST-1368DR,4476,5110,12141,01.007,551
2022-11-29T01:40:40,42.805,6.029,CST-1368DR,4476,5111,12144,01.006,551
2022-11-29T01:43:42,42.805,6.029,CST-1368DR,4477,5111,12141,01.007,551
2022-11-29T01:46:43,42.805,6.029,CST-1368DR,4477,5113,12145,01.006,551
2022-11-29T01:49:45,42.805,6.029,CST-1368DR,4476,5111,12143,01.006,551
2022-11-29T01:52:46,42.805,6.029,CST-1368DR,4476,5112,12146,01.005,551
2022-11-29T01:55:48,42.805,6.029,CST-1368DR,4477,5112,12142,01.007,551
2022-11-29T01:58:50,42.805,6.029,CST-1368DR,4476,5111,12143,01.006,551
2022-11-29T02:01:51,42.805,6.029,CST-1368DR,4477,5111,12140,01.007,551
2022-11-29T02:04:53,42.805,6.029,CST-1368DR,4477,5111,12141,01.007,551
2022-11-29T02:07:54,42.805,6.029,CST-1368DR,4476,5111,12143,01.006,551
2022-11-29T02:10:56,42.805,6.029,CST-1368DR,4477,5111,12140,01.007,551
2022-11-29T02:13:57,42.805,6.029,CST-1368DR,4476,5110,12142,01.007,551
2022-11-29T02:16:59,42.805,6.029,CST-1368DR,4476,5111,12143,01.006,551
2022-11-29T02:20:01,42.805,6.029,CST-1368DR,4477,5111,12141,01.007,551
2022-11-29T02:23:02,42.805,6.029,CST-1368DR,4476,5108,12136,01.008,551
2022-11-29T02:26:04,42.805,6.029,CST-1368DR,4476,5111,12142,01.007,551
2022-11-29T02:29:05,42.805,6.029,CST-1368DR,4476,5112,12144,01.006,551
2022-11-29T02:32:07,42.805,6.029,CST-1368DR,4476,5109,12139,01.007,551
2022-11-29T02:35:09,42.805,6.029,CST-1368DR,4476,5111,12144,01.006,551
2022-11-29T02:38:10,42.805,6.029,CST-1368DR,4476,5112,12144,01.006,551
2022-11-29T02:41:12,42.805,6.029,CST-1368DR,4476,5112,12144,01.006,551
2022-11-29T02:44:13,42.805,6.029,CST-1368DR,4476,5111,12144,01.006,551
2022-11-29T02:47:15,42.805,6.029,CST-1368DR,4476,5110,12140,01.007,551
2022-11-29T02:50:16,42.805,6.029,CST-1368DR,4477,5111,12141,01.007,551
2022-11-29T02:53:18,42.805,6.029,CST-1368DR,4476,5112,12144,01.006,551
2022-11-29T02:56:20,42.805,6.029,CST-1368DR,4476,5110,12141,01.007,551
2022-11-29T02:59:21,42.805,6.029,CST-1368DR,4476,5110,12140,01.007,551
2022-11-29T03:02:23,42.805,6.029,CST-1368DR,4476,5110,12140,01.007,551
2022-11-29T03:05:24,42.805,6.029,CST-1368DR,4476,5111,12144,01.006,551
2022-11-29T03:08:26,42.805,6.029,CST-1368DR,4476,5112,12146,01.005,551
2022-11-29T03:11:27,42.805,6.029,CST-1368DR,4476,5110,12140,01.007,551
2022-11-29T03:14:29,42.805,6.029,CST-1368DR,4477,5110,12138,01.008,551
2022-11-29T03:17:31,42.805,6.029,CST-1368DR,4476,5111,12143,01.006,551
2022-11-29T03:20:32,42.805,6.029,CST-1368DR,4476,5111,12144,01.006,551
2022-11-29T03:23:34,42.805,6.029,CST-1368DR,4476,5111,12143,01.006,551
2022-11-29T03:26:35,42.805,6.029,CST-1368DR,4476,5110,12141,01.007,551
2022-11-29T03:29:37,42.805,6.029,CST-1368DR,4476,5110,12140,01.007,551
2022-11-29T03:32:38,42.805,6.029,CST-1368DR,4476,5110,12141,01.007,551
2022-11-29T03:35:40,42.805,6.029,CST-1368DR,4476,5112,12144,01.006,551
2022-11-29T03:38:42,42.805,6.029,CST-1368DR,4476,5111,12144,01.006,551
2022-11-29T03:41:43,42.805,6.029,CST-1368DR,4476,5112,12144,01.006,551
2022-11-29T03:44:45,42.805,6.029,CST-1368DR,4476,5110,12142,01.007,551
2022-11-29T03:47:46,42.805,6.029,CST-1368DR,4476,5113,12147,01.005,551
2022-11-29T03:50:48,42.805,6.029,CST-1368DR,4476,5111,12143,01.006,551
2022-11-29T03:53:50,42.805,6.029,CST-1368DR,4476,5105,12129,01.011,551
2022-11-29T03:56:51,42.805,6.029,CST-1368DR,4476,5105,12130,01.010,551
2022-11-29T03:59:53,42.805,6.029,CST-1368DR,4476,5105,12130,01.010,551
2022-11-29T04:02:54,42.805,6.029,CST-1368DR,4476,5105,12128,01.011,551
2022-11-29T04:05:56,42.805,6.029,CST-1368DR,4476,5102,12122,01.013,551
2022-11-29T04:08:57,42.805,6.029,CST-1368DR,4476,5105,12128,01.011,551
2022-11-29T04:11:59,42.805,6.029,CST-1368DR,4476,5103,12125,01.012,551
2022-11-29T04:15:01,42.805,6.029,CST-1368DR,4476,5104,12127,01.011,551
2022-11-29T04:18:02,42.805,6.029,CST-1368DR,4476,5104,12127,01.011,551
2022-11-29T04:21:04,42.805,6.029,CST-1368DR,4476,5103,12125,01.012,551
2022-11-29T04:24:05,42.805,6.029,CST-1368DR,4476,5102,12121,01.013,551
2022-11-29T04:27:07,42.805,6.029,CST-1368DR,4476,5107,12133,01.009,551
2022-11-29T04:30:08,42.805,6.029,CST-1368DR,4476,5107,12133,01.009,551
2022-11-29T04:33:10,42.805,6.029,CST-1368DR,4476,5106,12131,01.010,551
2022-11-29T04:36:12,42.805,6.029,CST-1368DR,4476,5105,12128,01.011,551
2022-11-29T04:39:13,42.805,6.029,CST-1368DR,4476,5104,12127,01.011,551
2022-11-29T04:42:15,42.805,6.029,CST-1368DR,4476,5105,12129,01.011,551
2022-11-29T04:45:16,42.805,6.029,CST-1368DR,4476,5105,12128,01.011,551
2022-11-29T04:48:18,42.805,6.029,CST-1368DR,4476,5104,12127,01.011,551
2022-11-29T04:51:20,42.805,6.029,CST-1368DR,4476,5101,12120,01.014,551
2022-11-29T04:54:21,42.805,6.029,CST-1368DR,4476,5106,12131,01.010,551
2022-11-29T04:57:23,42.805,6.029,CST-1368DR,4476,5103,12125,01.012,551
2022-11-29T05:00:24,42.805,6.029,CST-1368DR,4476,5104,12125,01.012,551
2022-11-29T05:03:26,42.805,6.029,CST-1368DR,4476,5104,12127,01.011,551
2022-11-29T05:06:27,42.805,6.029,CST-1368DR,4476,5103,12124,01.012,551
2022-11-29T05:09:29,42.805,6.029,CST-1368DR,4476,5104,12126,01.012,551
2022-11-29T05:12:31,42.805,6.029,CST-1368DR,4476,5103,12124,01.012,551
2022-11-29T05:15:32,42.805,6.029,CST-1368DR,4476,5104,12126,01.012,551
2022-11-29T05:18:34,42.805,6.029,CST-1368DR,4476,5103,12124,01.012,551
2022-11-29T05:21:35,42.805,6.029,CST-1368DR,4476,5105,12128,01.011,551
2022-11-29T05:24:37,42.805,6.029,CST-1368DR,4476,5106,12132,01.010,551
2022-11-29T05:27:38,42.805,6.029,CST-1368DR,4476,5106,12132,01.010,551
2022-11-29T05:30:40,42.805,6.029,CST-1368DR,4476,5105,12130,01.010,551
2022-11-29T05:33:42,42.805,6.029,CST-1368DR,4476,5104,12126,01.012,551
2022-11-29T05:36:43,42.805,6.029,CST-1368DR,4476,5105,12128,01.011,551
2022-11-29T05:39:45,42.805,6.029,CST-1368DR,4476,5103,12124,01.012,551
2022-11-29T05:42:46,42.805,6.029,CST-1368DR,4476,5101,12120,01.014,551
2022-11-29T05:45:48,42.805,6.029,CST-1368DR,4476,5102,12122,01.013,551
2022-11-29T05:48:50,42.805,6.029,CST-1368DR,4476,5101,12119,01.014,551
2022-11-29T05:51:51,42.805,6.029,CST-1368DR,4476,5101,12119,01.014,551
2022-11-29T05:54:53,42.805,6.029,CST-1368DR,4476,5101,12120,01.014,551
2022-11-29T05:57:54,42.805,6.029,CST-1368DR,4476,5101,12120,01.014,551
2022-11-29T06:00:56,42.805,6.029,CST-1368DR,4476,5101,12120,01.014,551
2022-11-29T06:03:57,42.805,6.029,CST-1368DR,4476,5101,12120,01.014,551
2022-11-29T06:06:59,42.805,6.029,CST-1368DR,4476,5099,12115,01.015,551
2022-11-29T06:10:01,42.805,6.029,CST-1368DR,4476,5102,12121,01.013,551
2022-11-29T06:13:02,42.805,6.029,CST-1368DR,4476,5100,12117,01.015,551
2022-11-29T06:16:04,42.805,6.029,CST-1368DR,4476,5103,12125,01.012,551
2022-11-29T06:19:05,42.805,6.029,CST-1368DR,4476,5100,12118,01.014,551
2022-11-29T06:22:07,42.805,6.029,CST-1368DR,4476,5099,12115,01.015,551
2022-11-29T06:25:08,42.805,6.029,CST-1368DR,4476,5101,12119,01.014,551
2022-11-29T06:28:10,42.805,6.029,CST-1368DR,4476,5102,12121,01.013,551
2022-11-29T06:31:12,42.805,6.029,CST-1368DR,4476,5105,12128,01.011,551
2022-11-29T06:34:13,42.805,6.029,CST-1368DR,4476,5105,12128,01.011,551
2022-11-29T06:37:15,42.805,6.029,CST-1368DR,4476,5103,12124,01.012,551
2022-11-29T06:40:16,42.805,6.029,CST-1368DR,4476,5098,12112,01.016,551
2022-11-29T06:43:18,42.805,6.029,CST-1368DR,4476,5104,12126,01.012,551
2022-11-29T06:46:19,42.805,6.029,CST-1368DR,4476,5103,12125,01.012,551
2022-11-29T06:49:21,42.805,6.029,CST-1368DR,4476,5101,12119,01.014,551
2022-11-29T06:52:23,42.805,6.029,CST-1368DR,4476,5104,12127,01.011,551
2022-11-29T06:55:24,42.805,6.029,CST-1368DR,4476,5104,12125,01.012,551
2022-11-29T06:58:26,42.805,6.029,CST-1368DR,4476,5104,12127,01.011,551
2022-11-29T07:01:27,42.805,6.029,CST-1368DR,4476,5103,12123,01.013,551
2022-11-29T07:04:29,42.805,6.029,CST-1368DR,4476,5103,12123,01.013,551
2022-11-29T07:07:30,42.805,6.029,CST-1368DR,4476,5102,12121,01.013,551
2022-11-29T07:10:32,42.805,6.029,CST-1368DR,4476,5102,12122,01.013,551
2022-11-29T07:13:34,42.805,6.029,CST-1368DR,4476,5104,12126,01.012,551
2022-11-29T07:16:35,42.805,6.029,CST-1368DR,4476,5103,12124,01.012,551
2022-11-29T07:19:37,42.805,6.029,CST-1368DR,4476,5102,12121,01.013,551
2022-11-29T07:22:38,42.805,6.029,CST-1368DR,4476,5103,12124,01.012,551
2022-11-29T07:25:40,42.805,6.029,CST-1368DR,4476,5103,12125,01.012,551
2022-11-29T07:28:42,42.805,6.029,CST-1368DR,4476,5102,12121,01.013,551
2022-11-29T07:31:43,42.805,6.029,CST-1368DR,4476,5101,12120,01.014,551
2022-11-29T07:34:45,42.805,6.029,CST-1368DR,4476,5103,12123,01.013,551
2022-11-29T07:37:46,42.805,6.029,CST-1368DR,4476,5102,12121,01.013,551
2022-11-29T07:40:48,42.805,6.029,CST-1368DR,4476,5101,12120,01.014,551
2022-11-29T07:43:49,42.805,6.029,CST-1368DR,4476,5102,12121,01.013,551
2022-11-29T07:46:51,42.805,6.029,CST-1368DR,4476,5103,12123,01.013,551
2022-11-29T07:49:53,42.805,6.029,CST-1368DR,4476,5102,12121,01.013,551
2022-11-29T07:52:54,42.805,6.029,CST-1368DR,4476,5100,12117,01.015,551
2022-11-29T07:55:56,42.805,6.029,CST-1368DR,4476,5098,12112,01.016,551
2022-11-29T07:58:57,42.805,6.029,CST-1368DR,4476,5100,12118,01.014,551
2022-11-29T08:01:59,42.805,6.029,CST-1368DR,4476,5100,12116,01.015,551
2022-11-29T08:05:00,42.805,6.029,CST-1368DR,4476,5101,12118,01.014,551
2022-11-29T08:08:02,42.805,6.029,CST-1368DR,4476,5102,12121,01.013,551
2022-11-29T08:11:04,42.805,6.029,CST-1368DR,4476,5101,12118,01.014,551
2022-11-29T08:14:05,42.805,6.029,CST-1368DR,4476,5101,12120,01.014,551
2022-11-29T08:17:07,42.805,6.029,CST-1368DR,4476,5101,12120,01.014,551
2022-11-29T08:20:08,42.805,6.029,CST-1368DR,4476,5102,12121,01.013,551
2022-11-29T08:23:10,42.805,6.029,CST-1368DR,4476,5097,12109,01.017,551
2022-11-29T08:26:11,42.805,6.029,CST-1368DR,4476,5101,12119,01.014,551
2022-11-29T08:29:13,42.805,6.029,CST-1368DR,4476,5102,12122,01.013,551
2022-11-29T08:32:15,42.805,6.029,CST-1368DR,4476,5101,12120,01.014,551
2022-11-29T08:35:16,42.805,6.029,CST-1368DR,4476,5102,12122,01.013,551
2022-11-29T08:38:18,42.805,6.029,CST-1368DR,4476,5103,12123,01.013,551
2022-11-29T08:41:19,42.805,6.029,CST-1368DR,4476,5103,12123,01.013,551
2022-11-29T08:44:21,42.805,6.029,CST-1368DR,4476,5102,12122,01.013,551
2022-11-29T08:47:23,42.805,6.029,CST-1368DR,4476,5101,12120,01.014,551
2022-11-29T08:50:24,42.805,6.029,CST-1368DR,4476,5101,12120,01.014,551
2022-11-29T08:53:26,42.805,6.029,CST-1368DR,4476,5103,12123,01.013,551
2022-11-29T08:56:27,42.805,6.029,CST-1368DR,4476,5102,12122,01.013,551
2022-11-29T08:59:29,42.805,6.029,CST-1368DR,4476,5104,12125,01.012,551
2022-11-29T09:02:30,42.805,6.029,CST-1368DR,4476,5102,12122,01.013,551
2022-11-29T09:05:32,42.805,6.029,CST-1368DR,4476,5102,12121,01.013,551
2022-11-29T09:08:34,42.805,6.029,CST-1368DR,4476,5102,12122,01.013,551
2022-11-29T09:11:35,42.805,6.029,CST-1368DR,4476,5104,12126,01.012,551
2022-11-29T09:14:37,42.805,6.029,CST-1368DR,4476,5104,12125,01.012,551
2022-11-29T09:17:38,42.805,6.029,CST-1368DR,4476,5101,12120,01.014,551
2022-11-29T09:20:40,42.805,6.029,CST-1368DR,4476,5101,12120,01.014,551
2022-11-29T09:23:41,42.805,6.029,CST-1368DR,4476,5103,12124,01.012,551
2022-11-29T09:26:43,42.805,6.029,CST-1368DR,4476,5103,12123,01.013,551
2022-11-29T09:29:45,42.805,6.029,CST-1368DR,4476,5103,12125,01.012,551
2022-11-29T09:32:46,42.805,6.029,CST-1368DR,4476,5105,12128,01.011,551
2022-11-29T09:35:48,42.805,6.029,CST-1368DR,4476,5105,12128,01.011,551
2022-11-29T09:38:49,42.805,6.029,CST-1368DR,4476,5103,12123,01.013,551
2022-11-29T09:41:51,42.805,6.029,CST-1368DR,4476,5102,12122,01.013,551
2022-11-29T09:44:52,42.805,6.029,CST-1368DR,4476,5104,12126,01.012,551
2022-11-29T09:47:54,42.805,6.029,CST-1368DR,4476,5102,12122,01.013,551
2022-11-29T09:50:56,42.805,6.029,CST-1368DR,4476,5102,12121,01.013,551
2022-11-29T09:53:57,42.805,6.029,CST-1368DR,4476,5103,12123,01.013,551
2022-11-29T09:56:59,42.805,6.029,CST-1368DR,4476,5102,12122,01.013,551
2022-11-29T10:00:00,42.805,6.029,CST-1368DR,4476,5101,12120,01.014,551
2022-11-29T10:03:02,42.805,6.029,CST-1368DR,4476,5102,12121,01.013,551
2022-11-29T10:06:04,42.805,6.029,CST-1368DR,4476,5103,12125,01.012,551
2022-11-29T10:09:05,42.805,6.029,CST-1368DR,4476,5102,12122,01.013,551
2022-11-29T10:12:07,42.805,6.029,CST-1368DR,4476,5102,12122,01.013,551
2022-11-29T10:15:08,42.805,6.029,CST-1368DR,4476,5102,12121,01.013,551
2022-11-29T10:18:10,42.805,6.029,CST-1368DR,4476,5103,12123,01.013,551
2022-11-29T10:21:11,42.805,6.029,CST-1368DR,4476,5100,12117,01.015,551
2022-11-29T10:24:13,42.805,6.029,CST-1368DR,4476,5102,12121,01.013,551
2022-11-29T10:27:15,42.805,6.029,CST-1368DR,4476,5104,12126,01.012,551
2022-11-29T10:30:16,42.805,6.029,CST-1368DR,4476,5103,12124,01.012,551
2022-11-29T10:33:18,42.805,6.029,CST-1368DR,4476,5101,12120,01.014,551
2022-11-29T10:36:19,42.805,6.029,CST-1368DR,4476,5104,12125,01.012,551
2022-11-29T10:39:21,42.805,6.029,CST-1368DR,4476,5103,12124,01.012,551
2022-11-29T10:42:22,42.805,6.029,CST-1368DR,4476,5104,12126,01.012,551
2022-11-29T10:45:24,42.805,6.029,CST-1368DR,4476,5103,12124,01.012,551
2022-11-29T10:48:26,42.805,6.029,CST-1368DR,4476,5103,12124,01.012,551
2022-11-29T10:51:27,42.805,6.029,CST-1368DR,4476,5103,12124,01.012,551
2022-11-29T10:54:29,42.805,6.029,CST-1368DR,4476,5102,12121,01.013,551
2022-11-29T10:57:30,42.805,6.029,CST-1368DR,4476,5102,12121,01.013,551
2022-11-29T11:00:32,42.805,6.029,CST-1368DR,4476,5103,12123,01.013,551
2022-11-29T11:03:34,42.805,6.029,CST-1368DR,4476,5104,12126,01.012,551
2022-11-29T11:06:35,42.805,6.029,CST-1368DR,4476,5101,12120,01.014,551
2022-11-29T11:09:37,42.805,6.029,CST-1368DR,4476,5103,12124,01.012,551
2022-11-29T11:12:38,42.805,6.029,CST-1368DR,4476,5101,12118,01.014,551
2022-11-29T11:15:40,42.805,6.029,CST-1368DR,4476,5103,12123,01.013,551
2022-11-29T11:18:41,42.805,6.029,CST-1368DR,4476,5103,12125,01.012,551
2022-11-29T11:21:43,42.805,6.029,CST-1368DR,4476,5101,12118,01.014,551
2022-11-29T11:24:45,42.805,6.029,CST-1368DR,4476,5102,12121,01.013,551
2022-11-29T11:27:46,42.805,6.029,CST-1368DR,4476,5099,12114,01.016,551
2022-11-29T11:30:48,42.805,6.029,CST-1368DR,4476,5103,12124,01.012,551
2022-11-29T11:33:49,42.805,6.029,CST-1368DR,4476,5100,12117,01.015,551
2022-11-29T11:36:51,42.805,6.029,CST-1368DR,4476,5100,12117,01.015,551
2022-11-29T11:39:52,42.805,6.029,CST-1368DR,4476,5098,12112,01.016,551
2022-11-29T11:42:54,42.805,6.029,CST-1368DR,4476,5103,12123,01.013,551
2022-11-29T11:45:56,42.805,6.029,CST-1368DR,4476,5102,12121,01.013,551
2022-11-29T11:48:57,42.805,6.029,CST-1368DR,4476,5101,12120,01.014,551
2022-11-29T11:51:59,42.805,6.029,CST-1368DR,4476,5100,12118,01.014,551
2022-11-29T11:55:00,42.805,6.029,CST-1368DR,4476,5101,12120,01.014,551
2022-11-29T11:58:02,42.805,6.029,CST-1368DR,4476,5103,12124,01.012,551
2022-11-29T12:01:04,42.805,6.029,CST-1368DR,4476,5102,12122,01.013,551
2022-11-29T12:04:05,42.805,6.029,CST-1368DR,4476,5101,12120,01.014,551
2022-11-29T12:07:07,42.805,6.029,CST-1368DR,4476,5102,12122,01.013,551
2022-11-29T12:10:08,42.805,6.029,CST-1368DR,4476,5102,12122,01.013,551
2022-11-29T12:13:10,42.805,6.029,CST-1368DR,4476,5101,12120,01.014,551
2022-11-29T12:16:11,42.805,6.029,CST-1368DR,4476,5102,12122,01.013,551
2022-11-29T12:19:13,42.805,6.029,CST-1368DR,4476,5103,12123,01.013,551
2022-11-29T12:22:15,42.805,6.029,CST-1368DR,4476,5101,12120,01.014,551
2022-11-29T12:25:16,42.805,6.029,CST-1368DR,4476,5102,12121,01.013,551
2022-11-29T12:28:18,42.805,6.029,CST-1368DR,4476,5101,12120,01.014,551
2022-11-29T12:31:19,42.805,6.029,CST-1368DR,4476,5103,12125,01.012,551
2022-11-29T12:34:21,42.805,6.029,CST-1368DR,4476,5102,12121,01.013,551
2022-11-29T12:37:22,42.805,6.029,CST-1368DR,4476,5104,12125,01.012,551
2022-11-29T12:40:24,42.805,6.029,CST-1368DR,4476,5101,12118,01.014,551
2022-11-29T12:43:26,42.805,6.029,CST-1368DR,4476,5102,12121,01.013,551
2022-11-29T12:46:27,42.805,6.029,CST-1368DR,4476,5101,12120,01.014,551
2022-11-29T12:49:29,42.805,6.029,CST-1368DR,4476,5102,12122,01.013,551
2022-11-29T12:52:30,42.805,6.029,CST-1368DR,4476,5101,12118,01.014,551
2022-11-29T12:55:32,42.805,6.029,CST-1368DR,4476,5101,12118,01.014,551
2022-11-29T12:58:33,42.805,6.029,CST-1368DR,4476,5102,12121,01.013,551
2022-11-29T13:01:35,42.805,6.029,CST-1368DR,4476,5102,12121,01.013,551
2022-11-29T13:04:37,42.805,6.029,CST-1368DR,4476,5102,12121,01.013,551
2022-11-29T13:07:38,42.805,6.029,CST-1368DR,4476,5102,12122,01.013,551
2022-11-29T13:10:40,42.805,6.029,CST-1368DR,4476,5103,12124,01.012,551
2022-11-29T13:13:41,42.805,6.029,CST-1368DR,4476,5103,12125,01.012,551
2022-11-29T13:16:43,42.805,6.029,CST-1368DR,4476,5104,12125,01.012,551
2022-11-29T13:19:45,42.805,6.029,CST-1368DR,4476,5101,12119,01.014,551
2022-11-29T13:22:46,42.805,6.029,CST-1368DR,4476,5103,12124,01.012,551
2022-11-29T13:25:48,42.805,6.029,CST-1368DR,4476,5103,12124,01.012,551
2022-11-29T13:28:49,42.805,6.029,CST-1368DR,4476,5102,12121,01.013,551
2022-11-29T13:31:51,42.805,6.029,CST-1368DR,4476,5103,12124,01.012,551
2022-11-29T13:34:52,42.805,6.029,CST-1368DR,4476,5103,12123,01.013,551
2022-11-29T13:37:54,42.805,6.029,CST-1368DR,4476,5101,12120,01.014,551
2022-11-29T13:40:56,42.805,6.029,CST-1368DR,4476,5103,12124,01.012,551
2022-11-29T13:43:57,42.805,6.029,CST-1368DR,4475,5102,12123,01.013,551
2022-11-29T13:46:59,42.805,6.029,CST-1368DR,4475,5104,12129,01.011,551
2022-11-29T13:50:00,42.805,6.029,CST-1368DR,4475,5104,12128,01.011,551
2022-11-29T13:53:02,42.805,6.029,CST-1368DR,4475,5103,12126,01.012,551
2022-11-29T13:56:03,42.805,6.029,CST-1368DR,4475,5099,12116,01.015,551
2022-11-29T13:59:05,42.805,6.029,CST-1368DR,4475,5103,12126,01.012,551
2022-11-29T14:02:07,42.805,6.029,CST-1368DR,4475,5103,12127,01.011,551
2022-11-29T14:05:08,42.805,6.029,CST-1368DR,4475,5103,12126,01.012,551
2022-11-29T14:08:10,42.805,6.029,CST-1368DR,4475,5103,12127,01.011,551
2022-11-29T14:11:11,42.805,6.029,CST-1368DR,4475,5104,12129,01.011,551
2022-11-29T14:14:13,42.805,6.029,CST-1368DR,4475,5103,12127,01.011,551
2022-11-29T14:17:15,42.805,6.029,CST-1368DR,4475,5104,12129,01.011,551
2022-11-29T14:20:16,42.805,6.029,CST-1368DR,4475,5103,12127,01.011,551
2022-11-29T14:23:18,42.805,6.029,CST-1368DR,4475,5104,12129,01.011,551
2022-11-29T14:26:19,42.805,6.029,CST-1368DR,4475,5104,12129,01.011,551
2022-11-29T14:29:21,42.805,6.029,CST-1368DR,4475,5104,12129,01.011,551
2022-11-29T14:32:22,42.805,6.029,CST-1368DR,4475,5103,12127,01.011,551
2022-11-29T14:35:24,42.805,6.029,CST-1368DR,4475,5104,12128,01.011,551
2022-11-29T14:38:26,42.805,6.029,CST-1368DR,4475,5104,12129,01.011,551
2022-11-29T14:41:27,42.805,6.029,CST-1368DR,4475,5103,12126,01.012,551
2022-11-29T14:44:29,42.805,6.029,CST-1368DR,4475,5101,12123,01.013,551
2022-11-29T14:47:30,42.805,6.029,CST-1368DR,4475,5102,12125,01.012,550
2022-11-29T14:50:32,42.805,6.029,CST-1368DR,4475,5101,12121,01.013,550
2022-11-29T14:53:33,42.805,6.029,CST-1368DR,4475,5100,12120,01.014,551
2022-11-29T14:56:35,42.805,6.029,CST-1368DR,4475,5102,12123,01.013,551
2022-11-29T14:59:37,42.805,6.029,CST-1368DR,4475,5103,12126,01.012,551
2022-11-29T15:02:38,42.805,6.029,CST-1368DR,4475,5102,12125,01.012,551
2022-11-29T15:05:40,42.805,6.029,CST-1368DR,4474,5100,12123,01.013,551
2022-11-29T15:08:41,42.805,6.029,CST-1368DR,4474,5101,12125,01.012,551
2022-11-29T15:11:43,42.805,6.029,CST-1368DR,4474,5102,12127,01.011,551
2022-11-29T15:14:45,42.805,6.029,CST-1368DR,4474,5102,12127,01.011,551
2022-11-29T15:17:46,42.805,6.029,CST-1368DR,4474,5098,12117,01.015,550
2022-11-29T15:20:48,42.805,6.029,CST-1368DR,4474,5101,12125,01.012,551
2022-11-29T15:23:49,42.805,6.029,CST-1368DR,4474,5101,12124,01.012,551
2022-11-29T15:26:51,42.805,6.029,CST-1368DR,4474,5101,12124,01.012,551
2022-11-29T15:29:52,42.805,6.029,CST-1368DR,4474,5100,12122,01.013,550
2022-11-29T15:32:54,42.805,6.029,CST-1368DR,4474,5101,12125,01.012,551
2022-11-29T15:35:56,42.805,6.029,CST-1368DR,4474,5101,12124,01.012,551
2022-11-29T15:38:57,42.805,6.029,CST-1368DR,4474,5100,12122,01.013,551
2022-11-29T15:41:59,42.805,6.029,CST-1368DR,4474,5101,12124,01.012,551
2022-11-29T15:45:00,42.805,6.029,CST-1368DR,4474,5101,12124,01.012,551
2022-11-29T15:48:02,42.805,6.029,CST-1368DR,4474,5102,12126,01.012,551
2022-11-29T15:51:03,42.805,6.029,CST-1368DR,4474,5102,12126,01.012,551
2022-11-29T15:54:05,42.805,6.029,CST-1368DR,4474,5101,12125,01.012,551
2022-11-29T15:57:07,42.805,6.029,CST-1368DR,4474,5100,12123,01.013,551
2022-11-29T16:00:08,42.805,6.029,CST-1368DR,4474,5100,12122,01.013,551
2022-11-29T16:03:10,42.805,6.029,CST-1368DR,4474,5101,12124,01.012,551
2022-11-29T16:06:11,42.805,6.029,CST-1368DR,4474,5102,12127,01.011,551
2022-11-29T16:09:13,42.805,6.029,CST-1368DR,4474,5101,12125,01.012,551
2022-11-29T16:12:15,42.805,6.029,CST-1368DR,4475,5102,12123,01.013,551
2022-11-29T16:15:16,42.805,6.029,CST-1368DR,4474,5101,12125,01.012,551
2022-11-29T16:18:18,42.805,6.029,CST-1368DR,4474,5102,12126,01.012,551
2022-11-29T16:21:19,42.805,6.029,CST-1368DR,4474,5101,12125,01.012,551
2022-11-29T16:24:21,42.805,6.029,CST-1368DR,4474,5100,12123,01.013,551
2022-11-29T16:27:22,42.805,6.029,CST-1368DR,4474,5100,12123,01.013,551
2022-11-29T16:30:24,42.805,6.029,CST-1368DR,4474,5102,12126,01.012,551
2022-11-29T16:33:26,42.805,6.029,CST-1368DR,4474,5100,12122,01.013,551
2022-11-29T16:36:27,42.805,6.029,CST-1368DR,4474,5099,12119,01.014,551