contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2019-09-06T00:09:04,42.805,6.029,0.018,-0.02,-0.036,103.0,104.0,99.0,13.4,1505.2,326.0,-0.8,1.8,2470.25,13.29,0.026,138.0
2019-09-06T00:12:05,42.805,6.029,-0.019,-0.043,-0.014,104.0,104.0,101.0,13.3,1505.2,324.6,-0.7,1.9,2470.212,13.3,0.047,203.8
2019-09-06T00:15:06,42.805,6.029,-0.018,-0.043,-0.034,103.0,104.0,99.0,13.3,1505.3,326.0,-0.7,1.8,2470.193,13.31,0.046,202.7
2019-09-06T00:18:07,42.805,6.029,0.003,-0.051,0.011,104.0,104.0,101.0,13.3,1505.3,323.0,-0.8,1.8,2470.21,13.31,0.051,176.6
2019-09-06T00:21:08,42.805,6.029,-0.002,-0.038,-0.017,104.0,104.0,100.0,13.4,1505.3,325.4,-0.7,1.8,2470.21,13.32,0.038,183.0
2019-09-06T00:24:09,42.805,6.029,-0.001,-0.07,-0.023,102.0,104.0,99.0,13.4,1505.3,327.0,-0.7,1.8,2470.217,13.32,0.07,180.8
2019-09-06T00:27:10,42.805,6.029,-0.009,-0.023,-0.011,103.0,104.0,99.0,13.3,1505.3,325.0,-0.7,1.8,2470.187,13.32,0.024,201.4
2019-09-06T00:30:11,42.805,6.029,-0.033,-0.024,-0.041,100.0,105.0,101.0,13.3,1505.3,327.6,-0.7,1.8,2470.224,13.32,0.04,234.0
2019-09-06T00:33:12,42.805,6.029,-0.041,-0.028,-0.026,103.0,103.0,100.0,13.4,1505.3,323.2,-0.7,1.8,2470.143,13.32,0.049,235.7
2019-09-06T00:36:13,42.805,6.029,-0.016,-0.041,-0.001,103.0,106.0,101.0,13.4,1505.3,326.4,-0.7,1.8,2470.171,13.32,0.044,201.3
2019-09-06T00:39:14,42.805,6.029,-0.014,-0.037,-0.045,103.0,103.0,99.0,13.4,1505.3,325.9,-0.7,1.9,2470.163,13.32,0.039,200.7
2019-09-06T00:42:15,42.805,6.029,0.006,-0.032,-0.004,101.0,105.0,100.0,13.3,1505.3,324.0,-0.7,1.9,2470.183,13.32,0.032,169.4
2019-09-06T00:45:16,42.805,6.029,-0.024,-0.045,-0.029,103.0,103.0,100.0,13.3,1505.3,325.8,-0.7,1.8,2470.175,13.32,0.051,208.1
2019-09-06T00:48:17,42.805,6.029,0.003,-0.041,-0.031,103.0,105.0,98.0,13.4,1505.3,325.5,-0.7,1.8,2470.142,13.32,0.041,175.8
2019-09-06T00:51:18,42.805,6.029,0.003,-0.029,-0.037,102.0,104.0,100.0,13.4,1505.3,327.2,-0.7,1.8,2470.094,13.32,0.029,174.1
2019-09-06T00:54:19,42.805,6.029,-0.019,-0.043,-0.046,102.0,103.0,100.0,13.4,1505.3,326.6,-0.7,1.9,2470.143,13.32,0.047,203.8
2019-09-06T00:57:20,42.805,6.029,-0.016,-0.046,-0.013,102.0,103.0,99.0,13.3,1505.3,325.2,-0.7,1.8,2470.143,13.32,0.048,199.2
2019-09-06T01:00:21,42.805,6.029,-0.002,-0.035,-0.025,102.0,104.0,99.0,13.4,1505.3,325.7,-0.7,1.8,2470.133,13.32,0.035,183.3
2019-09-06T01:03:22,42.805,6.029,-0.026,-0.029,-0.037,102.0,103.0,99.0,13.3,1505.3,326.3,-0.7,1.8,2470.132,13.32,0.038,221.9
2019-09-06T01:06:23,42.805,6.029,0.003,-0.04,0.001,101.0,103.0,98.0,13.4,1505.3,328.0,-0.7,1.8,2470.14,13.32,0.04,175.7
2019-09-06T01:09:24,42.805,6.029,0.022,-0.03,0.0,100.0,103.0,98.0,13.4,1505.3,323.9,-0.7,1.8,2470.1,13.32,0.037,143.7
2019-09-06T01:12:25,42.805,6.029,-0.011,-0.051,-0.012,101.0,103.0,100.0,13.4,1505.3,324.7,-0.7,1.8,2470.107,13.32,0.052,192.2
2019-09-06T01:15:26,42.805,6.029,-0.013,-0.035,-0.011,100.0,104.0,99.0,13.4,1505.3,325.6,-0.7,1.8,2470.14,13.32,0.037,200.4
2019-09-06T01:18:27,42.805,6.029,-0.012,-0.045,-0.028,101.0,103.0,98.0,13.4,1505.3,326.8,-0.7,1.8,2470.115,13.32,0.046,194.9
2019-09-06T01:21:28,42.805,6.029,-0.022,-0.022,-0.037,102.0,102.0,98.0,13.4,1505.3,327.7,-0.7,1.8,2470.139,13.32,0.031,225.0
2019-09-06T01:24:29,42.805,6.029,0.007,-0.023,-0.008,102.0,102.0,98.0,13.4,1505.3,325.2,-0.7,1.9,2470.133,13.32,0.024,163.1
2019-09-06T01:27:30,42.805,6.029,0.003,-0.025,-0.013,101.0,102.0,99.0,13.4,1505.3,326.2,-0.7,1.9,2470.105,13.32,0.025,173.2
2019-09-06T01:30:31,42.805,6.029,-0.034,-0.028,-0.025,100.0,104.0,99.0,13.3,1505.3,324.5,-0.7,1.8,2470.139,13.32,0.044,230.5
2019-09-06T01:33:32,42.805,6.029,0.022,-0.025,0.006,102.0,102.0,98.0,13.3,1505.3,324.5,-0.7,1.8,2470.098,13.32,0.033,138.7
2019-09-06T01:36:33,42.805,6.029,-0.024,-0.028,-0.034,100.0,104.0,98.0,13.4,1505.3,326.6,-0.7,1.8,2470.13,13.32,0.036,220.6
2019-09-06T01:39:34,42.805,6.029,-0.017,-0.045,-0.041,101.0,102.0,99.0,13.4,1505.3,324.9,-0.7,1.8,2470.086,13.32,0.048,200.7
2019-09-06T01:42:35,42.805,6.029,-0.019,-0.036,-0.009,101.0,100.0,98.0,13.4,1505.3,328.4,-0.7,1.8,2470.074,13.32,0.04,207.8
2019-09-06T01:45:36,42.805,6.029,0.0,-0.04,-0.002,101.0,101.0,98.0,13.4,1505.3,324.2,-0.7,1.8,2470.145,13.32,0.04,180.0
2019-09-06T01:48:37,42.805,6.029,-0.019,-0.034,-0.025,102.0,101.0,98.0,13.3,1505.3,326.2,-0.7,1.8,2470.09,13.32,0.038,209.2
2019-09-06T01:51:38,42.805,6.029,-0.019,-0.038,0.002,102.0,102.0,98.0,13.4,1505.3,326.8,-0.7,1.9,2470.103,13.32,0.042,206.6
2019-09-06T01:54:39,42.805,6.029,-0.029,-0.039,-0.003,102.0,103.0,99.0,13.4,1505.3,323.7,-0.7,1.8,2470.113,13.32,0.048,216.6
2019-09-06T01:57:40,42.805,6.029,-0.018,-0.03,-0.026,101.0,102.0,98.0,13.4,1505.3,326.8,-0.7,1.8,2470.132,13.32,0.034,211.0
2019-09-06T02:00:41,42.805,6.029,-0.008,-0.047,-0.025,100.0,102.0,98.0,13.4,1505.3,325.5,-0.7,1.8,2470.136,13.32,0.047,189.7
2019-09-06T02:03:42,42.805,6.029,0.006,-0.044,0.008,100.0,104.0,99.0,13.3,1505.3,323.2,-0.8,1.8,2470.097,13.32,0.044,172.2
2019-09-06T02:06:43,42.805,6.029,0.0,-0.036,-0.007,100.0,102.0,98.0,13.4,1505.3,325.3,-0.7,1.8,2470.112,13.32,0.036,180.0
2019-09-06T02:09:44,42.805,6.029,-0.001,-0.043,-0.029,101.0,103.0,98.0,13.3,1505.3,328.2,-0.7,1.8,2470.096,13.32,0.043,181.3
2019-09-06T02:12:45,42.805,6.029,-0.002,-0.043,-0.018,100.0,102.0,98.0,13.4,1505.3,326.4,-0.7,1.8,2470.088,13.32,0.043,182.7
2019-09-06T02:15:46,42.805,6.029,0.019,-0.039,0.033,100.0,101.0,99.0,13.4,1505.3,327.9,-0.7,1.8,2470.036,13.32,0.043,154.0
2019-09-06T02:18:47,42.805,6.029,0.005,-0.039,0.002,101.0,104.0,97.0,13.4,1505.3,324.3,-0.7,1.9,2470.123,13.32,0.039,172.7
2019-09-06T02:21:48,42.805,6.029,-0.015,-0.016,-0.026,102.0,102.0,99.0,13.4,1505.3,325.4,-0.8,1.8,2470.084,13.32,0.021,223.1
2019-09-06T02:24:49,42.805,6.029,-0.001,-0.048,-0.027,101.0,102.0,99.0,13.4,1505.3,327.8,-0.7,1.9,2470.055,13.32,0.048,181.2
2019-09-06T02:27:50,42.805,6.029,-0.011,-0.043,-0.042,102.0,102.0,98.0,13.4,1505.3,323.2,-0.7,1.8,2470.082,13.32,0.044,194.3
2019-09-06T02:30:51,42.805,6.029,-0.022,-0.053,-0.037,101.0,102.0,99.0,13.3,1505.3,326.9,-0.7,1.8,2470.1,13.32,0.057,202.5
2019-09-06T02:33:52,42.805,6.029,-0.009,-0.039,-0.031,101.0,102.0,99.0,13.4,1505.3,328.3,-0.7,1.8,2470.056,13.32,0.04,193.0
2019-09-06T02:36:53,42.805,6.029,-0.013,-0.042,-0.016,101.0,102.0,98.0,13.3,1505.3,323.2,-0.7,1.8,2470.128,13.32,0.043,197.2
2019-09-06T02:39:54,42.805,6.029,-0.027,-0.037,-0.032,101.0,103.0,98.0,13.4,1505.3,325.4,-0.7,1.8,2470.099,13.32,0.045,216.1
2019-09-06T02:42:55,42.805,6.029,-0.011,-0.024,-0.016,102.0,102.0,99.0,13.4,1505.3,325.6,-0.7,1.8,2470.079,13.32,0.026,204.6
2019-09-06T02:45:56,42.805,6.029,-0.032,-0.036,-0.015,102.0,102.0,98.0,13.4,1505.3,327.5,-0.7,1.8,2470.101,13.32,0.048,221.6
2019-09-06T02:48:57,42.805,6.029,-0.023,-0.037,-0.009,101.0,102.0,98.0,13.4,1505.3,323.5,-0.7,1.8,2470.109,13.32,0.043,211.9
2019-09-06T02:51:58,42.805,6.029,-0.021,-0.039,-0.034,102.0,102.0,99.0,13.4,1505.3,324.8,-0.7,1.8,2470.108,13.32,0.044,208.3
2019-09-06T02:54:59,42.805,6.029,-0.006,-0.025,-0.008,101.0,103.0,98.0,13.4,1505.3,325.6,-0.7,1.8,2470.068,13.32,0.025,193.5
2019-09-06T02:58:00,42.805,6.029,0.006,-0.044,-0.024,102.0,102.0,99.0,13.4,1505.3,326.9,-0.7,1.8,2470.125,13.32,0.044,172.2
2019-09-06T03:01:01,42.805,6.029,-0.034,-0.055,-0.037,100.0,102.0,98.0,13.4,1505.3,326.8,-0.7,1.9,2470.091,13.32,0.064,211.7
2019-09-06T03:04:02,42.805,6.029,0.012,-0.024,-0.021,102.0,102.0,98.0,13.3,1505.3,326.5,-0.7,1.8,2470.05,13.32,0.026,153.4
2019-09-06T03:07:03,42.805,6.029,-0.008,-0.043,-0.001,102.0,102.0,98.0,13.4,1505.3,327.0,-0.7,1.8,2470.066,13.32,0.043,190.5
2019-09-06T03:10:04,42.805,6.029,0.007,-0.066,-0.031,101.0,103.0,98.0,13.3,1505.3,326.9,-0.7,1.9,2470.061,13.32,0.066,173.9
2019-09-06T03:13:05,42.805,6.029,0.002,-0.018,-0.017,100.0,104.0,98.0,13.3,1505.3,325.8,-0.7,1.8,2470.094,13.32,0.018,173.7
2019-09-06T03:16:06,42.805,6.029,-0.012,-0.057,-0.036,101.0,102.0,99.0,13.3,1505.3,324.6,-0.7,1.8,2470.085,13.32,0.058,191.9
2019-09-06T03:19:07,42.805,6.029,-0.016,-0.043,-0.044,102.0,101.0,99.0,13.4,1505.3,326.5,-0.7,1.8,2470.057,13.32,0.045,200.4
2019-09-06T03:22:08,42.805,6.029,-0.009,-0.027,-0.018,101.0,102.0,99.0,13.3,1505.3,326.4,-0.7,1.8,2470.097,13.32,0.028,198.4
2019-09-06T03:25:09,42.805,6.029,-0.001,-0.033,-0.007,99.0,103.0,98.0,13.3,1505.3,326.5,-0.7,1.8,2470.086,13.32,0.033,181.7
2019-09-06T03:28:10,42.805,6.029,-0.009,-0.042,-0.03,103.0,102.0,99.0,13.3,1505.3,323.9,-0.7,1.8,2470.082,13.32,0.042,192.1
2019-09-06T03:31:11,42.805,6.029,-0.013,-0.047,0.007,102.0,103.0,100.0,13.4,1505.3,325.2,-0.7,1.9,2470.076,13.32,0.048,195.5
2019-09-06T03:34:12,42.805,6.029,-0.015,-0.044,-0.018,100.0,104.0,98.0,13.4,1505.3,327.2,-0.7,1.8,2470.115,13.32,0.046,198.8
2019-09-06T03:37:13,42.805,6.029,-0.006,-0.068,-0.015,102.0,104.0,100.0,13.4,1505.3,326.4,-0.7,1.9,2470.076,13.32,0.068,185.0
2019-09-06T03:40:14,42.805,6.029,0.016,-0.031,-0.019,103.0,103.0,98.0,13.4,1505.3,324.6,-0.7,1.8,2470.064,13.32,0.034,152.7
2019-09-06T03:43:15,42.805,6.029,-0.006,-0.039,-0.025,101.0,103.0,98.0,13.4,1505.3,326.8,-0.7,1.8,2470.079,13.32,0.039,188.7
2019-09-06T03:46:16,42.805,6.029,-0.006,-0.038,-0.012,102.0,103.0,98.0,13.4,1505.3,326.8,-0.7,1.9,2470.059,13.32,0.038,189.0
2019-09-06T03:49:17,42.805,6.029,-0.022,-0.041,-0.04,101.0,102.0,98.0,13.4,1505.3,327.8,-0.7,1.9,2470.111,13.32,0.046,208.2
2019-09-06T03:52:18,42.805,6.029,-0.019,-0.063,-0.031,101.0,101.0,99.0,13.3,1505.3,326.3,-0.7,1.9,2470.052,13.32,0.065,196.8
2019-09-06T03:55:19,42.805,6.029,-0.026,-0.036,-0.017,102.0,103.0,98.0,13.4,1505.3,328.1,-0.7,1.8,2470.086,13.32,0.044,215.8
2019-09-06T03:58:20,42.805,6.029,-0.016,-0.037,-0.036,101.0,102.0,98.0,13.3,1505.3,326.4,-0.7,1.8,2470.063,13.32,0.04,203.4
2019-09-06T04:01:21,42.805,6.029,-0.01,-0.022,-0.013,102.0,102.0,98.0,13.4,1505.3,326.3,-0.7,1.9,2470.057,13.32,0.024,204.4
2019-09-06T04:04:22,42.805,6.029,0.01,-0.041,-0.003,102.0,102.0,98.0,13.3,1505.3,326.7,-0.7,1.8,2470.029,13.32,0.042,166.3
2019-09-06T04:07:23,42.805,6.029,-0.015,-0.047,-0.026,101.0,103.0,99.0,13.4,1505.3,323.3,-0.7,1.8,2470.081,13.32,0.049,197.7
2019-09-06T04:10:24,42.805,6.029,0.0,-0.028,-0.031,102.0,102.0,98.0,13.3,1505.3,324.8,-0.7,1.8,2470.045,13.32,0.028,180.0
2019-09-06T04:13:25,42.805,6.029,0.008,-0.036,-0.003,102.0,101.0,98.0,13.4,1505.3,328.0,-0.7,1.8,2470.033,13.32,0.036,167.5
2019-09-06T04:16:26,42.805,6.029,0.008,-0.047,-0.017,102.0,102.0,98.0,13.4,1505.3,324.0,-0.7,1.8,2470.089,13.32,0.047,170.3
2019-09-06T04:19:27,42.805,6.029,0.0,-0.031,-0.014,101.0,101.0,99.0,13.3,1505.3,324.7,-0.7,1.8,2470.079,13.32,0.03,180.0
2019-09-06T04:22:28,42.805,6.029,-0.022,-0.038,-0.039,102.0,103.0,99.0,13.4,1505.3,327.7,-0.7,1.8,2470.05,13.32,0.043,210.1
2019-09-06T04:25:29,42.805,6.029,-0.01,-0.038,-0.034,101.0,103.0,99.0,13.3,1505.3,323.2,-0.7,1.8,2470.063,13.32,0.039,194.7
2019-09-06T04:28:30,42.805,6.029,-0.004,-0.045,-0.027,102.0,103.0,98.0,13.3,1505.3,327.4,-0.7,1.8,2470.009,13.32,0.045,185.1
2019-09-06T04:31:31,42.805,6.029,-0.008,-0.057,-0.018,101.0,103.0,99.0,13.4,1505.3,324.7,-0.7,1.8,2470.065,13.32,0.057,188.0
2019-09-06T04:34:32,42.805,6.029,-0.021,-0.026,-0.005,102.0,102.0,99.0,13.3,1505.3,327.6,-0.7,1.8,2470.071,13.32,0.033,218.9
2019-09-06T04:37:33,42.805,6.029,-0.006,-0.06,-0.024,102.0,104.0,98.0,13.4,1505.3,323.7,-0.7,1.8,2470.067,13.32,0.06,185.7
2019-09-06T04:40:34,42.805,6.029,-0.011,-0.045,-0.028,101.0,102.0,99.0,13.4,1505.3,325.4,-0.7,1.8,2470.067,13.32,0.046,193.7
2019-09-06T04:43:35,42.805,6.029,-0.022,-0.049,-0.066,101.0,102.0,98.0,13.4,1505.3,323.1,-0.7,1.9,2470.053,13.32,0.053,204.2
2019-09-06T04:46:36,42.805,6.029,0.003,-0.036,-0.015,102.0,104.0,98.0,13.4,1505.3,326.6,-0.7,1.8,2470.085,13.32,0.036,175.2
2019-09-06T04:49:37,42.805,6.029,-0.034,-0.038,-0.026,102.0,103.0,100.0,13.3,1505.3,325.2,-0.7,1.8,2470.064,13.32,0.05,221.8
2019-09-06T04:52:38,42.805,6.029,-0.007,-0.051,0.027,101.0,102.0,99.0,13.4,1505.3,327.8,-0.7,1.8,2470.05,13.32,0.051,187.8
2019-09-06T04:55:39,42.805,6.029,-0.017,-0.061,-0.034,101.0,104.0,99.0,13.4,1505.3,326.7,-0.7,1.8,2470.059,13.32,0.063,195.6
2019-09-06T04:58:40,42.805,6.029,-0.008,-0.058,-0.013,102.0,102.0,99.0,13.4,1505.3,327.8,-0.7,1.8,2470.071,13.32,0.058,187.8
2019-09-06T05:01:41,42.805,6.029,-0.031,-0.038,-0.009,103.0,102.0,99.0,13.3,1505.3,324.8,-0.8,1.8,2470.063,13.32,0.049,219.2
2019-09-06T05:04:42,42.805,6.029,-0.009,-0.032,-0.026,101.0,102.0,98.0,13.4,1505.3,324.2,-0.7,1.8,2470.025,13.32,0.033,195.7
2019-09-06T05:07:43,42.805,6.029,-0.014,-0.073,-0.042,101.0,103.0,99.0,13.4,1505.3,323.8,-0.7,1.9,2470.094,13.32,0.074,190.9
2019-09-06T05:10:44,42.805,6.029,-0.009,-0.021,0.017,102.0,102.0,99.0,13.4,1505.3,327.3,-0.7,1.9,2470.044,13.32,0.022,203.2
2019-09-06T05:13:45,42.805,6.029,-0.015,-0.053,-0.009,101.0,103.0,99.0,13.3,1505.3,326.6,-0.7,1.8,2470.037,13.32,0.055,195.8
2019-09-06T05:16:46,42.805,6.029,-0.014,-0.062,-0.033,102.0,103.0,99.0,13.4,1505.3,325.2,-0.7,1.8,2470.04,13.32,0.063,192.7
2019-09-06T05:19:47,42.805,6.029,-0.029,-0.041,-0.048,102.0,102.0,98.0,13.4,1505.3,327.5,-0.7,1.8,2470.074,13.32,0.05,215.3
2019-09-06T05:22:48,42.805,6.029,-0.012,-0.059,-0.038,101.0,102.0,100.0,13.3,1505.3,326.8,-0.7,1.8,2470.07,13.32,0.06,191.5
2019-09-06T05:25:49,42.805,6.029,-0.03,-0.045,-0.029,103.0,104.0,99.0,13.3,1505.3,327.6,-0.7,1.8,2470.056,13.32,0.054,213.7
2019-09-06T05:28:50,42.805,6.029,-0.008,-0.049,-0.028,101.0,104.0,98.0,13.4,1505.3,323.2,-0.8,1.8,2470.053,13.32,0.049,189.3
2019-09-06T05:31:51,42.805,6.029,-0.021,-0.036,-0.029,102.0,103.0,98.0,13.3,1505.3,327.5,-0.7,1.8,2470.075,13.32,0.041,210.3
2019-09-06T05:34:52,42.805,6.029,-0.005,-0.052,-0.013,101.0,103.0,99.0,13.4,1505.3,324.4,-0.7,1.8,2470.057,13.32,0.052,185.5
2019-09-06T05:37:53,42.805,6.029,-0.007,-0.056,-0.031,101.0,102.0,99.0,13.4,1505.3,322.8,-0.7,1.8,2470.052,13.32,0.056,187.1
2019-09-06T05:40:54,42.805,6.029,-0.053,-0.026,-0.058,102.0,101.0,98.0,13.3,1505.3,326.3,-0.7,1.8,2470.025,13.32,0.059,243.9
2019-09-06T05:43:55,42.805,6.029,-0.017,-0.051,0.03,101.0,102.0,99.0,13.3,1505.3,324.5,-0.7,1.8,2470.07,13.32,0.053,198.4
2019-09-06T05:46:56,42.805,6.029,-0.026,-0.033,-0.015,101.0,102.0,99.0,13.4,1505.3,327.4,-0.7,1.9,2470.058,13.32,0.042,218.2
2019-09-06T05:49:57,42.805,6.029,-0.035,-0.038,-0.037,101.0,103.0,100.0,13.4,1505.3,323.2,-0.7,1.8,2470.061,13.32,0.051,222.6
2019-09-06T05:52:58,42.805,6.029,0.002,-0.026,0.0,101.0,103.0,98.0,13.4,1505.3,327.2,-0.7,1.8,2470.052,13.32,0.026,175.6
2019-09-06T05:55:59,42.805,6.029,0.013,-0.049,0.007,102.0,103.0,98.0,13.4,1505.3,325.5,-0.7,1.8,2470.05,13.32,0.05,165.1
2019-09-06T05:59:00,42.805,6.029,-0.049,-0.058,-0.043,101.0,103.0,100.0,13.3,1505.3,325.1,-0.7,1.9,2470.074,13.32,0.075,220.2
2019-09-06T06:02:01,42.805,6.029,-0.03,-0.055,-0.013,101.0,103.0,100.0,13.3,1505.3,324.7,-0.7,1.8,2470.032,13.32,0.062,208.6
2019-09-06T06:05:02,42.805,6.029,-0.028,-0.041,-0.021,100.0,102.0,99.0,13.4,1505.3,323.9,-0.7,1.8,2470.062,13.32,0.049,214.3
2019-09-06T06:08:03,42.805,6.029,-0.031,-0.058,-0.017,99.0,103.0,100.0,13.4,1505.3,325.9,-0.7,1.8,2470.047,13.32,0.065,208.1
2019-09-06T06:11:04,42.805,6.029,-0.03,-0.019,-0.018,102.0,102.0,100.0,13.3,1505.3,327.8,-0.7,1.8,2470.036,13.32,0.035,237.7
2019-09-06T06:14:05,42.805,6.029,-0.012,-0.034,-0.016,101.0,102.0,98.0,13.4,1505.3,323.2,-0.7,1.8,2470.053,13.32,0.036,199.4
2019-09-06T06:17:06,42.805,6.029,-0.031,-0.044,-0.009,101.0,102.0,99.0,13.3,1505.3,325.7,-0.7,1.8,2470.02,13.32,0.053,215.2
2019-09-06T06:20:07,42.805,6.029,0.009,-0.043,-0.026,102.0,103.0,97.0,13.3,1505.3,327.8,-0.7,1.8,2470.074,13.32,0.043,168.2
2019-09-06T06:23:08,42.805,6.029,-0.022,-0.053,-0.029,102.0,101.0,99.0,13.4,1505.3,324.0,-0.7,1.8,2470.013,13.32,0.057,202.5
2019-09-06T06:26:09,42.805,6.029,-0.021,-0.035,0.017,102.0,103.0,97.0,13.4,1505.3,327.2,-0.7,1.9,2470.039,13.32,0.04,211.0
2019-09-06T06:29:10,42.805,6.029,-0.05,-0.053,-0.031,102.0,101.0,99.0,13.4,1505.3,324.7,-0.7,1.8,2470.057,13.32,0.072,223.3
2019-09-06T06:32:11,42.805,6.029,-0.024,-0.048,-0.012,100.0,101.0,100.0,13.4,1505.3,326.9,-0.7,1.8,2470.024,13.32,0.053,206.6
2019-09-06T06:35:12,42.805,6.029,-0.01,-0.036,-0.016,101.0,102.0,100.0,13.4,1505.3,323.6,-0.7,1.9,2470.056,13.32,0.037,195.5
2019-09-06T06:38:13,42.805,6.029,-0.032,-0.045,-0.03,101.0,103.0,99.0,13.3,1505.3,325.1,-0.7,1.8,2470.038,13.32,0.055,215.4
2019-09-06T06:41:14,42.805,6.029,-0.017,-0.037,-0.036,102.0,101.0,100.0,13.3,1505.3,325.0,-0.7,1.8,2470.018,13.32,0.04,204.7
2019-09-06T06:44:15,42.805,6.029,-0.026,-0.032,-0.037,103.0,102.0,99.0,13.4,1505.3,327.9,-0.7,1.8,2470.008,13.32,0.041,219.1
2019-09-06T06:47:16,42.805,6.029,-0.014,-0.024,0.017,100.0,102.0,100.0,13.3,1505.3,324.3,-0.7,1.8,2470.039,13.32,0.027,210.3
2019-09-06T06:50:17,42.805,6.029,-0.015,-0.038,0.017,101.0,105.0,100.0,13.4,1505.3,324.2,-0.7,1.8,2470.04,13.32,0.04,201.5
2019-09-06T06:53:18,42.805,6.029,-0.018,-0.046,-0.03,101.0,104.0,99.0,13.4,1505.3,323.9,-0.7,1.8,2470.062,13.32,0.049,201.4
2019-09-06T06:56:19,42.805,6.029,-0.019,-0.051,-0.008,102.0,103.0,99.0,13.4,1505.3,327.0,-0.7,1.8,2470.026,13.32,0.054,200.4
2019-09-06T06:59:20,42.805,6.029,-0.001,-0.034,0.013,101.0,103.0,98.0,13.4,1505.3,323.3,-0.7,1.9,2470.074,13.32,0.034,181.7
2019-09-06T07:02:21,42.805,6.029,-0.003,-0.061,-0.02,102.0,103.0,98.0,13.4,1505.3,327.7,-0.7,1.8,2470.058,13.32,0.061,182.8
2019-09-06T07:05:22,42.805,6.029,-0.033,-0.036,-0.053,101.0,102.0,99.0,13.3,1505.3,324.4,-0.8,1.9,2470.02,13.32,0.048,222.5
2019-09-06T07:08:23,42.805,6.029,-0.023,-0.031,-0.031,102.0,102.0,98.0,13.4,1505.3,325.0,-0.7,1.8,2470.078,13.32,0.038,216.6
2019-09-06T07:11:24,42.805,6.029,-0.016,-0.037,0.004,103.0,103.0,99.0,13.4,1505.3,324.2,-0.7,1.8,2470.026,13.32,0.04,203.4
2019-09-06T07:14:25,42.805,6.029,-0.014,-0.025,-0.041,102.0,103.0,99.0,13.3,1505.3,324.2,-0.7,1.8,2470.021,13.32,0.028,209.3
2019-09-06T07:17:26,42.805,6.029,-0.021,-0.029,-0.021,102.0,102.0,98.0,13.4,1505.3,325.0,-0.7,1.8,2470.068,13.32,0.035,215.9
2019-09-06T07:20:27,42.805,6.029,-0.036,-0.039,-0.039,102.0,102.0,99.0,13.3,1505.3,324.9,-0.8,1.8,2470.052,13.32,0.053,222.7
2019-09-06T07:23:28,42.805,6.029,-0.026,-0.051,-0.008,102.0,103.0,99.0,13.4,1505.3,326.0,-0.7,1.9,2470.042,13.32,0.057,207.0
2019-09-06T07:26:29,42.805,6.029,-0.015,-0.07,-0.03,102.0,103.0,98.0,13.3,1505.3,326.6,-0.7,1.8,2470.047,13.32,0.071,192.1
2019-09-06T07:29:30,42.805,6.029,-0.004,-0.043,-0.005,101.0,102.0,98.0,13.4,1505.3,325.7,-0.7,1.8,2470.067,13.32,0.043,185.3
2019-09-06T07:32:31,42.805,6.029,0.003,-0.029,0.038,102.0,101.0,98.0,13.4,1505.3,327.0,-0.7,1.8,2470.061,13.32,0.029,174.1
2019-09-06T07:35:32,42.805,6.029,-0.027,-0.052,-0.001,101.0,103.0,99.0,13.3,1505.3,324.1,-0.7,1.8,2470.053,13.32,0.058,207.4
2019-09-06T07:38:33,42.805,6.029,-0.036,-0.036,-0.018,102.0,102.0,98.0,13.3,1505.3,324.9,-0.7,1.8,2470.05,13.32,0.05,225.0
2019-09-06T07:41:34,42.805,6.029,-0.02,-0.03,0.009,101.0,102.0,99.0,13.3,1505.3,324.9,-0.7,1.9,2470.069,13.32,0.036,213.7
2019-09-06T07:44:35,42.805,6.029,-0.045,-0.028,-0.016,101.0,103.0,99.0,13.3,1505.3,326.4,-0.7,1.9,2470.054,13.32,0.053,238.1
2019-09-06T07:47:36,42.805,6.029,-0.052,-0.037,-0.046,101.0,102.0,99.0,13.4,1505.3,327.2,-0.7,1.8,2470.038,13.32,0.063,234.6
2019-09-06T07:50:37,42.805,6.029,-0.022,-0.042,-0.012,102.0,102.0,98.0,13.4,1505.3,327.8,-0.7,1.8,2470.046,13.32,0.047,207.6
2019-09-06T07:53:38,42.805,6.029,-0.049,-0.053,-0.022,102.0,102.0,98.0,13.4,1505.3,325.1,-0.7,1.8,2470.045,13.32,0.072,222.8
2019-09-06T07:56:39,42.805,6.029,-0.026,-0.034,-0.022,101.0,102.0,98.0,13.3,1505.3,326.7,-0.7,1.9,2470.04,13.32,0.042,217.4
2019-09-06T07:59:40,42.805,6.029,-0.033,-0.021,-0.024,102.0,101.0,99.0,13.3,1505.3,325.8,-0.7,1.8,2470.021,13.32,0.039,237.5
2019-09-06T08:02:41,42.805,6.029,-0.061,-0.05,-0.034,101.0,104.0,99.0,13.4,1505.3,326.2,-0.7,1.8,2470.072,13.32,0.078,230.7
2019-09-06T08:05:42,42.805,6.029,-0.049,-0.046,-0.061,101.0,102.0,98.0,13.4,1505.3,324.2,-0.7,1.9,2470.047,13.32,0.067,226.8
2019-09-06T08:08:43,42.805,6.029,-0.035,-0.033,-0.032,102.0,103.0,99.0,13.3,1505.3,327.7,-0.7,1.8,2470.021,13.32,0.048,226.7
2019-09-06T08:11:44,42.805,6.029,-0.025,-0.03,-0.034,102.0,103.0,100.0,13.4,1505.3,323.7,-0.7,1.9,2470.038,13.32,0.039,219.8
2019-09-06T08:14:45,42.805,6.029,-0.028,-0.036,-0.002,102.0,102.0,98.0,13.4,1505.3,324.1,-0.7,1.8,2470.02,13.32,0.045,217.9
2019-09-06T08:17:46,42.805,6.029,-0.027,-0.05,-0.021,101.0,103.0,98.0,13.4,1505.3,324.8,-0.8,1.8,2470.088,13.32,0.056,208.4
2019-09-06T08:20:47,42.805,6.029,-0.05,-0.037,-0.038,102.0,103.0,98.0,13.4,1505.3,324.0,-0.7,1.8,2470.101,13.32,0.062,233.5
2019-09-06T08:23:48,42.805,6.029,-0.033,-0.02,-0.018,101.0,103.0,98.0,13.4,1505.3,324.1,-0.7,1.8,2470.081,13.32,0.038,238.8
2019-09-06T08:26:49,42.805,6.029,-0.007,-0.021,-0.016,103.0,106.0,101.0,13.4,1505.3,326.0,-0.7,1.8,2470.033,13.32,0.022,198.4
2019-09-06T08:29:50,42.805,6.029,-0.026,-0.042,-0.045,102.0,104.0,100.0,13.3,1505.3,326.0,-0.7,1.8,2470.085,13.32,0.049,211.8
2019-09-06T08:32:51,42.805,6.029,-0.042,-0.039,-0.066,102.0,103.0,98.0,13.4,1505.3,328.5,-0.7,1.8,2470.061,13.32,0.057,227.1
2019-09-06T08:35:52,42.805,6.029,-0.019,-0.019,-0.042,101.0,102.0,99.0,13.4,1505.3,323.2,-0.7,1.8,2470.051,13.32,0.026,225.0
2019-09-06T08:38:53,42.805,6.029,-0.023,-0.038,-0.031,102.0,101.0,99.0,13.4,1505.3,326.7,-0.7,1.8,2470.052,13.32,0.044,211.2
2019-09-06T08:41:54,42.805,6.029,-0.009,-0.041,-0.021,101.0,103.0,99.0,13.4,1505.3,327.0,-0.7,1.8,2470.07,13.32,0.041,192.4
2019-09-06T08:44:55,42.805,6.029,-0.002,-0.025,-0.016,101.0,103.0,99.0,13.4,1505.3,328.3,-0.7,1.9,2470.032,13.32,0.025,184.6
2019-09-06T08:47:56,42.805,6.029,-0.038,-0.008,0.019,102.0,103.0,99.0,13.4,1505.3,324.7,-0.7,1.8,2470.123,13.32,0.038,258.1
2019-09-06T08:50:57,42.805,6.029,-0.02,-0.024,-0.011,103.0,103.0,99.0,13.4,1505.3,325.6,-0.7,1.9,2470.092,13.32,0.031,219.8
2019-09-06T08:53:58,42.805,6.029,-0.02,-0.031,-0.015,100.0,104.0,99.0,13.4,1505.3,325.4,-0.7,1.8,2470.091,13.32,0.036,212.8
2019-09-06T08:56:59,42.805,6.029,-0.019,-0.028,-0.017,103.0,101.0,98.0,13.4,1505.3,325.4,-0.7,1.8,2470.023,13.32,0.033,214.2
2019-09-06T09:00:00,42.805,6.029,-0.034,-0.027,-0.031,102.0,102.0,98.0,13.4,1505.3,327.7,-0.7,1.8,2470.108,13.32,0.043,231.5
2019-09-06T09:03:01,42.805,6.029,-0.029,-0.028,-0.009,100.0,102.0,98.0,13.4,1505.3,328.1,-0.7,1.8,2470.073,13.32,0.04,226.0
2019-09-06T09:06:02,42.805,6.029,0.01,-0.052,-0.029,101.0,103.0,98.0,13.4,1505.3,325.3,-0.7,1.8,2470.125,13.32,0.052,169.1
2019-09-06T09:09:03,42.805,6.029,-0.02,-0.038,-0.007,102.0,102.0,100.0,13.4,1505.3,322.9,-0.7,1.8,2470.106,13.32,0.042,207.8
2019-09-06T09:12:04,42.805,6.029,0.0,-0.008,0.005,103.0,103.0,98.0,13.4,1505.3,325.2,-0.7,1.9,2470.05,13.32,0.008,180.0
2019-09-06T09:15:05,42.805,6.029,-0.03,-0.031,-0.017,101.0,103.0,97.0,13.4,1505.3,327.2,-0.7,1.8,2470.06,13.32,0.043,224.1
2019-09-06T09:18:06,42.805,6.029,-0.024,-0.042,-0.014,101.0,102.0,99.0,13.4,1505.3,326.9,-0.7,1.8,2470.108,13.32,0.048,209.7
2019-09-06T09:21:07,42.805,6.029,-0.021,-0.015,-0.014,103.0,102.0,99.0,13.3,1505.3,325.1,-0.7,1.9,2470.06,13.32,0.025,234.5
2019-09-06T09:24:08,42.805,6.029,-0.058,-0.037,-0.045,101.0,103.0,98.0,13.3,1505.3,325.5,-0.7,1.8,2470.058,13.32,0.068,237.5
2019-09-06T09:27:09,42.805,6.029,-0.032,-0.032,0.012,101.0,104.0,98.0,13.4,1505.3,328.1,-0.7,1.8,2470.113,13.32,0.045,225.0
2019-09-06T09:30:10,42.805,6.029,-0.021,-0.036,0.009,102.0,102.0,99.0,13.4,1505.3,327.8,-0.7,1.8,2470.122,13.32,0.041,210.3
2019-09-06T09:33:11,42.805,6.029,-0.033,-0.057,-0.016,103.0,103.0,98.0,13.4,1505.3,327.3,-0.7,1.8,2470.089,13.32,0.065,210.1
2019-09-06T09:36:12,42.805,6.029,-0.026,-0.035,-0.019,102.0,103.0,99.0,13.4,1505.3,324.6,-0.7,1.8,2470.088,13.32,0.043,216.6