contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur OXYGEN
DateTime,Latitude,Longitude,Optode-Type,Optode_Serial,Oxygen,Saturation_Oxygen,Temperature
DateTime,Latitude,Longitude,Optode-Type,Optode_Serial,µmol.l-1,%,degC
2019-06-24T00:00:54,42.805,6.029,4330,1995,191.800,58.662,13.293
2019-06-24T00:03:54,42.805,6.029,4330,1995,192.095,58.750,13.292
2019-06-24T00:06:54,42.805,6.029,4330,1995,192.047,58.736,13.292
2019-06-24T00:09:54,42.805,6.029,4330,1995,192.059,58.739,13.292
2019-06-24T00:12:54,42.805,6.029,4330,1995,191.995,58.721,13.293
2019-06-24T00:15:54,42.805,6.029,4330,1995,192.109,58.756,13.293
2019-06-24T00:18:54,42.805,6.029,4330,1995,192.270,58.803,13.291
2019-06-24T00:21:54,42.805,6.029,4330,1995,192.078,58.744,13.291
2019-06-24T00:24:54,42.805,6.029,4330,1995,192.089,58.746,13.290
2019-06-24T00:27:54,42.805,6.029,4330,1995,192.092,58.748,13.291
2019-06-24T00:30:54,42.805,6.029,4330,1995,192.040,58.732,13.291
2019-06-24T00:33:54,42.805,6.029,4330,1995,191.946,58.702,13.290
2019-06-24T00:36:54,42.805,6.029,4330,1995,191.981,58.714,13.290
2019-06-24T00:39:54,42.805,6.029,4330,1995,191.988,58.716,13.291
2019-06-24T00:42:54,42.805,6.029,4330,1995,192.042,58.732,13.291
2019-06-24T00:45:54,42.805,6.029,4330,1995,191.978,58.713,13.291
2019-06-24T00:48:54,42.805,6.029,4330,1995,192.041,58.733,13.291
2019-06-24T00:51:54,42.805,6.029,4330,1995,192.122,58.757,13.291
2019-06-24T00:54:54,42.805,6.029,4330,1995,192.184,58.776,13.291
2019-06-24T00:57:54,42.805,6.029,4330,1995,192.131,58.760,13.291
2019-06-24T01:00:54,42.805,6.029,4330,1995,192.176,58.774,13.291
2019-06-24T01:03:54,42.805,6.029,4330,1995,192.250,58.798,13.292
2019-06-24T01:06:54,42.805,6.029,4330,1995,192.353,58.829,13.292
2019-06-24T01:09:54,42.805,6.029,4330,1995,192.244,58.796,13.292
2019-06-24T01:12:54,42.805,6.029,4330,1995,192.435,58.855,13.292
2019-06-24T01:15:54,42.805,6.029,4330,1995,192.311,58.818,13.293
2019-06-24T01:18:54,42.805,6.029,4330,1995,192.212,58.787,13.293
2019-06-24T01:21:54,42.805,6.029,4330,1995,192.169,58.772,13.291
2019-06-24T01:24:54,42.805,6.029,4330,1995,192.165,58.773,13.293
2019-06-24T01:27:54,42.805,6.029,4330,1995,192.153,58.770,13.293
2019-06-24T01:30:54,42.805,6.029,4330,1995,192.068,58.744,13.293
2019-06-24T01:33:54,42.805,6.029,4330,1995,192.121,58.760,13.293
2019-06-24T01:36:54,42.805,6.029,4330,1995,192.037,58.736,13.294
2019-06-24T01:39:54,42.805,6.029,4330,1995,192.096,58.753,13.293
2019-06-24T01:42:54,42.805,6.029,4330,1995,192.106,58.757,13.294
2019-06-24T01:45:54,42.805,6.029,4330,1995,192.090,58.752,13.294
2019-06-24T01:48:54,42.805,6.029,4330,1995,192.048,58.740,13.295
2019-06-24T01:51:54,42.805,6.029,4330,1995,192.112,58.758,13.294
2019-06-24T01:54:54,42.805,6.029,4330,1995,192.033,58.735,13.295
2019-06-24T01:57:54,42.805,6.029,4330,1995,191.990,58.726,13.298
2019-06-24T02:00:54,42.805,6.029,4330,1995,191.974,58.718,13.295
2019-06-24T02:03:54,42.805,6.029,4330,1995,191.797,58.662,13.294
2019-06-24T02:12:54,42.805,6.029,4330,1995,191.881,58.682,13.290
2019-06-24T02:15:54,42.805,6.029,4330,1995,191.968,58.711,13.291
2019-06-24T02:18:54,42.805,6.029,4330,1995,191.792,58.659,13.293
2019-06-24T02:21:54,42.805,6.029,4330,1995,191.637,58.611,13.292
2019-06-24T02:24:54,42.805,6.029,4330,1995,191.448,58.554,13.293
2019-06-24T02:27:54,42.805,6.029,4330,1995,191.421,58.545,13.292
2019-06-24T02:30:54,42.805,6.029,4330,1995,191.599,58.601,13.294
2019-06-24T02:33:54,42.805,6.029,4330,1995,191.712,58.635,13.294
2019-06-24T02:36:54,42.805,6.029,4330,1995,191.695,58.631,13.294
2019-06-24T02:39:54,42.805,6.029,4330,1995,191.520,58.580,13.296
2019-06-24T02:42:54,42.805,6.029,4330,1995,191.373,58.533,13.295
2019-06-24T02:45:54,42.805,6.029,4330,1995,191.388,58.541,13.297
2019-06-24T02:48:54,42.805,6.029,4330,1995,191.392,58.540,13.295
2019-06-24T02:51:54,42.805,6.029,4330,1995,191.692,58.629,13.293
2019-06-24T02:54:54,42.805,6.029,4330,1995,191.583,58.596,13.294
2019-06-24T02:57:54,42.805,6.029,4330,1995,191.383,58.536,13.294
2019-06-24T03:00:54,42.805,6.029,4330,1995,191.567,58.592,13.294
2019-06-24T03:03:54,42.805,6.029,4330,1995,191.420,58.547,13.294
2019-06-24T03:06:54,42.805,6.029,4330,1995,191.739,58.644,13.293
2019-06-24T03:09:54,42.805,6.029,4330,1995,191.669,58.624,13.295
2019-06-24T03:12:54,42.805,6.029,4330,1995,191.744,58.645,13.294
2019-06-24T03:15:54,42.805,6.029,4330,1995,191.819,58.667,13.293
2019-06-24T03:18:54,42.805,6.029,4330,1995,191.849,58.677,13.294
2019-06-24T03:21:54,42.805,6.029,4330,1995,191.949,58.707,13.293
2019-06-24T03:24:54,42.805,6.029,4330,1995,192.034,58.732,13.292
2019-06-24T03:27:54,42.805,6.029,4330,1995,192.199,58.782,13.292
2019-06-24T03:30:54,42.805,6.029,4330,1995,192.125,58.760,13.292
2019-06-24T03:33:54,42.805,6.029,4330,1995,191.965,58.711,13.292
2019-06-24T03:36:54,42.805,6.029,4330,1995,191.885,58.686,13.292
2019-06-24T03:39:54,42.805,6.029,4330,1995,191.951,58.706,13.292
2019-06-24T03:42:54,42.805,6.029,4330,1995,191.892,58.688,13.291
2019-06-24T03:45:54,42.805,6.029,4330,1995,191.891,58.688,13.292
2019-06-24T03:48:54,42.805,6.029,4330,1995,191.853,58.677,13.292
2019-06-24T03:51:54,42.805,6.029,4330,1995,191.850,58.675,13.291
2019-06-24T03:54:54,42.805,6.029,4330,1995,191.994,58.719,13.291
2019-06-24T03:57:54,42.805,6.029,4330,1995,191.882,58.685,13.291
2019-06-24T04:00:54,42.805,6.029,4330,1995,191.896,58.689,13.291
2019-06-24T04:03:54,42.805,6.029,4330,1995,191.970,58.711,13.291
2019-06-24T04:06:54,42.805,6.029,4330,1995,191.945,58.705,13.292
2019-06-24T04:09:54,42.805,6.029,4330,1995,191.929,58.700,13.292
2019-06-24T04:12:54,42.805,6.029,4330,1995,191.890,58.688,13.292
2019-06-24T04:15:54,42.805,6.029,4330,1995,191.989,58.717,13.291
2019-06-24T04:18:54,42.805,6.029,4330,1995,192.061,58.743,13.294
2019-06-24T04:21:54,42.805,6.029,4330,1995,192.023,58.729,13.293
2019-06-24T04:24:54,42.805,6.029,4330,1995,192.006,58.724,13.292
2019-06-24T04:27:54,42.805,6.029,4330,1995,192.277,58.806,13.292
2019-06-24T04:30:54,42.805,6.029,4330,1995,192.046,58.736,13.292
2019-06-24T04:33:54,42.805,6.029,4330,1995,191.941,58.705,13.293
2019-06-24T04:36:54,42.805,6.029,4330,1995,191.941,58.705,13.293
2019-06-24T04:39:54,42.805,6.029,4330,1995,191.954,58.708,13.293
2019-06-24T04:45:54,42.805,6.029,4330,1995,191.843,58.669,13.289
2019-06-24T04:48:54,42.805,6.029,4330,1995,191.896,58.687,13.290
2019-06-24T04:51:54,42.805,6.029,4330,1995,192.105,58.751,13.290
2019-06-24T04:54:54,42.805,6.029,4330,1995,192.194,58.779,13.291
2019-06-24T04:57:54,42.805,6.029,4330,1995,191.998,58.719,13.291
2019-06-24T05:00:54,42.805,6.029,4330,1995,192.052,58.736,13.291
2019-06-24T05:03:54,42.805,6.029,4330,1995,191.938,58.702,13.291
2019-06-24T05:06:54,42.805,6.029,4330,1995,192.004,58.720,13.290
2019-06-24T05:09:54,42.805,6.029,4330,1995,192.012,58.723,13.290
2019-06-24T05:12:54,42.805,6.029,4330,1995,191.991,58.717,13.291
2019-06-24T05:15:54,42.805,6.029,4330,1995,192.073,58.743,13.291
2019-06-24T05:18:54,42.805,6.029,4330,1995,192.276,58.806,13.292
2019-06-24T05:21:54,42.805,6.029,4330,1995,192.201,58.783,13.292
2019-06-24T05:24:54,42.805,6.029,4330,1995,192.040,58.733,13.292
2019-06-24T05:27:54,42.805,6.029,4330,1995,192.032,58.732,13.293
2019-06-24T05:30:54,42.805,6.029,4330,1995,192.113,58.756,13.292
2019-06-24T05:33:54,42.805,6.029,4330,1995,192.004,58.724,13.293
2019-06-24T05:36:54,42.805,6.029,4330,1995,192.136,58.763,13.292
2019-06-24T05:39:54,42.805,6.029,4330,1995,192.029,58.731,13.292
2019-06-24T05:42:54,42.805,6.029,4330,1995,192.039,58.734,13.293
2019-06-24T05:45:54,42.805,6.029,4330,1995,192.137,58.763,13.292
2019-06-24T05:48:54,42.805,6.029,4330,1995,191.940,58.706,13.294
2019-06-24T05:51:54,42.805,6.029,4330,1995,192.078,58.746,13.292
2019-06-24T05:54:54,42.805,6.029,4330,1995,192.027,58.730,13.292
2019-06-24T05:57:54,42.805,6.029,4330,1995,192.012,58.727,13.293
2019-06-24T06:00:54,42.805,6.029,4330,1995,192.059,58.740,13.292
2019-06-24T06:03:54,42.805,6.029,4330,1995,192.134,58.763,13.293
2019-06-24T06:06:54,42.805,6.029,4330,1995,191.995,58.721,13.293
2019-06-24T06:09:54,42.805,6.029,4330,1995,192.028,58.731,13.293
2019-06-24T06:12:54,42.805,6.029,4330,1995,192.080,58.746,13.292
2019-06-24T06:15:54,42.805,6.029,4330,1995,192.116,58.758,13.293
2019-06-24T06:18:54,42.805,6.029,4330,1995,192.017,58.728,13.293
2019-06-24T06:21:54,42.805,6.029,4330,1995,192.047,58.736,13.292
2019-06-24T06:24:54,42.805,6.029,4330,1995,192.091,58.749,13.292
2019-06-24T06:27:54,42.805,6.029,4330,1995,192.095,58.750,13.291
2019-06-24T06:30:54,42.805,6.029,4330,1995,192.146,58.766,13.292
2019-06-24T06:33:54,42.805,6.029,4330,1995,192.227,58.791,13.292
2019-06-24T06:36:54,42.805,6.029,4330,1995,192.242,58.796,13.292
2019-06-24T06:39:54,42.805,6.029,4330,1995,192.285,58.809,13.292
2019-06-24T06:42:54,42.805,6.029,4330,1995,192.277,58.806,13.292
2019-06-24T06:45:54,42.805,6.029,4330,1995,192.285,58.809,13.292
2019-06-24T06:48:54,42.805,6.029,4330,1995,192.178,58.776,13.292
2019-06-24T06:51:54,42.805,6.029,4330,1995,192.047,58.735,13.291
2019-06-24T06:54:54,42.805,6.029,4330,1995,192.253,58.797,13.290
2019-06-24T06:57:54,42.805,6.029,4330,1995,192.141,58.763,13.291
2019-06-24T07:00:54,42.805,6.029,4330,1995,192.317,58.816,13.290
2019-06-24T07:03:54,42.805,6.029,4330,1995,192.181,58.774,13.290
2019-06-24T07:06:54,42.805,6.029,4330,1995,192.110,58.753,13.290
2019-06-24T07:09:54,42.805,6.029,4330,1995,192.168,58.770,13.290
2019-06-24T07:12:54,42.805,6.029,4330,1995,192.079,58.744,13.290
2019-06-24T07:15:54,42.805,6.029,4330,1995,192.040,58.732,13.291
2019-06-24T07:21:54,42.805,6.029,4330,1995,192.008,58.719,13.288
2019-06-24T07:24:54,42.805,6.029,4330,1995,192.179,58.777,13.292
2019-06-24T07:27:54,42.805,6.029,4330,1995,192.100,58.753,13.293
2019-06-24T07:30:54,42.805,6.029,4330,1995,192.109,58.755,13.292
2019-06-24T07:33:54,42.805,6.029,4330,1995,192.076,58.745,13.292
2019-06-24T07:36:54,42.805,6.029,4330,1995,192.231,58.793,13.292
2019-06-24T07:39:54,42.805,6.029,4330,1995,192.084,58.747,13.292
2019-06-24T07:42:54,42.805,6.029,4330,1995,192.091,58.749,13.292
2019-06-24T07:45:54,42.805,6.029,4330,1995,192.284,58.808,13.292
2019-06-24T07:48:54,42.805,6.029,4330,1995,192.384,58.838,13.292
2019-06-24T07:51:54,42.805,6.029,4330,1995,192.313,58.817,13.292
2019-06-24T07:54:54,42.805,6.029,4330,1995,192.267,58.803,13.292
2019-06-24T07:57:54,42.805,6.029,4330,1995,192.287,58.809,13.292
2019-06-24T08:00:54,42.805,6.029,4330,1995,192.274,58.804,13.291
2019-06-24T08:03:54,42.805,6.029,4330,1995,192.169,58.772,13.291
2019-06-24T08:06:54,42.805,6.029,4330,1995,192.167,58.771,13.291
2019-06-24T08:09:54,42.805,6.029,4330,1995,192.231,58.791,13.291
2019-06-24T08:12:54,42.805,6.029,4330,1995,192.202,58.781,13.290
2019-06-24T08:15:54,42.805,6.029,4330,1995,192.162,58.768,13.290
2019-06-24T08:18:54,42.805,6.029,4330,1995,192.105,58.751,13.290
2019-06-24T08:21:54,42.805,6.029,4330,1995,192.255,58.796,13.290
2019-06-24T08:24:54,42.805,6.029,4330,1995,192.218,58.786,13.290
2019-06-24T08:27:54,42.805,6.029,4330,1995,192.217,58.786,13.290
2019-06-24T08:30:54,42.805,6.029,4330,1995,192.232,58.792,13.291
2019-06-24T08:33:54,42.805,6.029,4330,1995,192.388,58.838,13.290
2019-06-24T08:36:54,42.805,6.029,4330,1995,192.457,58.860,13.291
2019-06-24T08:39:54,42.805,6.029,4330,1995,192.211,58.785,13.291
2019-06-24T08:42:54,42.805,6.029,4330,1995,192.138,58.763,13.291
2019-06-24T08:45:54,42.805,6.029,4330,1995,192.289,58.810,13.292
2019-06-24T08:48:54,42.805,6.029,4330,1995,192.412,58.848,13.292
2019-06-24T08:51:54,42.805,6.029,4330,1995,192.709,58.938,13.292
2019-06-24T08:54:54,42.805,6.029,4330,1995,192.741,58.948,13.292
2019-06-24T08:57:54,42.805,6.029,4330,1995,192.758,58.953,13.292
2019-06-24T09:00:54,42.805,6.029,4330,1995,192.686,58.933,13.294
2019-06-24T09:03:54,42.805,6.029,4330,1995,192.803,58.969,13.294
2019-06-24T09:06:54,42.805,6.029,4330,1995,192.735,58.949,13.294
2019-06-24T09:09:54,42.805,6.029,4330,1995,192.809,58.971,13.293
2019-06-24T09:12:54,42.805,6.029,4330,1995,192.751,58.953,13.294
2019-06-24T09:15:54,42.805,6.029,4330,1995,192.712,58.942,13.294
2019-06-24T09:18:54,42.805,6.029,4330,1995,192.668,58.928,13.294
2019-06-24T09:21:54,42.805,6.029,4330,1995,192.721,58.944,13.294
2019-06-24T09:24:54,42.805,6.029,4330,1995,192.709,58.941,13.294
2019-06-24T09:27:54,42.805,6.029,4330,1995,192.732,58.948,13.294
2019-06-24T09:30:54,42.805,6.029,4330,1995,192.558,58.895,13.294
2019-06-24T09:33:54,42.805,6.029,4330,1995,192.517,58.883,13.294
2019-06-24T09:36:54,42.805,6.029,4330,1995,192.426,58.855,13.294
2019-06-24T09:39:54,42.805,6.029,4330,1995,192.416,58.851,13.294
2019-06-24T09:42:54,42.805,6.029,4330,1995,192.473,58.868,13.293
2019-06-24T09:45:54,42.805,6.029,4330,1995,192.430,58.855,13.293
2019-06-24T09:48:54,42.805,6.029,4330,1995,192.470,58.867,13.293
2019-06-24T09:57:54,42.805,6.029,4330,1995,192.234,58.788,13.288
2019-06-24T10:00:54,42.805,6.029,4330,1995,192.285,58.807,13.291
2019-06-24T10:03:54,42.805,6.029,4330,1995,192.210,58.785,13.291
2019-06-24T10:06:54,42.805,6.029,4330,1995,192.114,58.756,13.292
2019-06-24T10:09:54,42.805,6.029,4330,1995,192.179,58.777,13.293
2019-06-24T10:12:54,42.805,6.029,4330,1995,192.218,58.789,13.293
2019-06-24T10:15:54,42.805,6.029,4330,1995,192.232,58.794,13.293
2019-06-24T10:18:54,42.805,6.029,4330,1995,192.259,58.801,13.292
2019-06-24T10:21:54,42.805,6.029,4330,1995,192.271,58.805,13.293
2019-06-24T10:24:54,42.805,6.029,4330,1995,192.212,58.787,13.292
2019-06-24T10:27:54,42.805,6.029,4330,1995,192.235,58.793,13.292
2019-06-24T10:30:54,42.805,6.029,4330,1995,192.157,58.770,13.292
2019-06-24T10:33:54,42.805,6.029,4330,1995,192.243,58.797,13.293
2019-06-24T10:36:54,42.805,6.029,4330,1995,192.171,58.776,13.294
2019-06-24T10:39:54,42.805,6.029,4330,1995,192.130,58.762,13.293
2019-06-24T10:42:54,42.805,6.029,4330,1995,192.056,58.741,13.293
2019-06-24T10:45:54,42.805,6.029,4330,1995,192.084,58.749,13.293
2019-06-24T10:48:54,42.805,6.029,4330,1995,192.345,58.828,13.293
2019-06-24T10:51:54,42.805,6.029,4330,1995,192.153,58.769,13.293
2019-06-24T10:54:54,42.805,6.029,4330,1995,192.210,58.788,13.293
2019-06-24T10:57:54,42.805,6.029,4330,1995,192.179,58.777,13.293
2019-06-24T11:00:53,42.805,6.029,4330,1995,192.296,58.814,13.293
2019-06-24T11:03:53,42.805,6.029,4330,1995,192.308,58.815,13.292
2019-06-24T11:06:53,42.805,6.029,4330,1995,192.272,58.805,13.292
2019-06-24T11:09:53,42.805,6.029,4330,1995,192.184,58.777,13.291
2019-06-24T11:12:53,42.805,6.029,4330,1995,192.113,58.756,13.292
2019-06-24T11:15:53,42.805,6.029,4330,1995,192.142,58.764,13.292
2019-06-24T11:18:53,42.805,6.029,4330,1995,192.167,58.773,13.292
2019-06-24T11:21:53,42.805,6.029,4330,1995,192.084,58.748,13.293
2019-06-24T11:24:53,42.805,6.029,4330,1995,191.996,58.721,13.292
2019-06-24T11:27:53,42.805,6.029,4330,1995,191.980,58.714,13.291
2019-06-24T11:30:53,42.805,6.029,4330,1995,192.041,58.732,13.291
2019-06-24T11:33:53,42.805,6.029,4330,1995,192.110,58.754,13.291
2019-06-24T11:36:53,42.805,6.029,4330,1995,191.976,58.713,13.291
2019-06-24T11:39:53,42.805,6.029,4330,1995,192.072,58.742,13.291
2019-06-24T11:42:53,42.805,6.029,4330,1995,192.178,58.774,13.290
2019-06-24T11:45:53,42.805,6.029,4330,1995,192.239,58.792,13.290
2019-06-24T11:48:53,42.805,6.029,4330,1995,192.294,58.809,13.290
2019-06-24T11:51:53,42.805,6.029,4330,1995,192.497,58.870,13.290
2019-06-24T11:54:53,42.805,6.029,4330,1995,192.255,58.797,13.290
2019-06-24T11:57:53,42.805,6.029,4330,1995,192.231,58.789,13.290
2019-06-24T12:00:53,42.805,6.029,4330,1995,192.304,58.812,13.290
2019-06-24T12:03:53,42.805,6.029,4330,1995,192.266,58.800,13.290
2019-06-24T12:06:53,42.805,6.029,4330,1995,192.282,58.805,13.290
2019-06-24T12:09:53,42.805,6.029,4330,1995,192.332,58.821,13.291
2019-06-24T12:12:53,42.805,6.029,4330,1995,192.364,58.831,13.291
2019-06-24T12:15:53,42.805,6.029,4330,1995,192.175,58.773,13.291
2019-06-24T12:18:53,42.805,6.029,4330,1995,192.087,58.747,13.291
2019-06-24T12:21:53,42.805,6.029,4330,1995,192.181,58.775,13.291
2019-06-24T12:24:53,42.805,6.029,4330,1995,192.301,58.812,13.291
2019-06-24T12:30:53,42.805,6.029,4330,1995,192.470,58.864,13.291
2019-06-24T12:33:53,42.805,6.029,4330,1995,192.581,58.896,13.289
2019-06-24T12:36:53,42.805,6.029,4330,1995,192.416,58.846,13.290
2019-06-24T12:39:53,42.805,6.029,4330,1995,192.314,58.815,13.290
2019-06-24T12:42:53,42.805,6.029,4330,1995,192.320,58.816,13.290
2019-06-24T12:45:53,42.805,6.029,4330,1995,192.330,58.819,13.290
2019-06-24T12:48:53,42.805,6.029,4330,1995,192.240,58.792,13.290
2019-06-24T12:51:53,42.805,6.029,4330,1995,192.340,58.822,13.290
2019-06-24T12:54:53,42.805,6.029,4330,1995,192.376,58.833,13.290
2019-06-24T12:57:53,42.805,6.029,4330,1995,192.136,58.760,13.290
2019-06-24T13:00:53,42.805,6.029,4330,1995,192.245,58.794,13.290
2019-06-24T13:03:53,42.805,6.029,4330,1995,192.278,58.804,13.290
2019-06-24T13:06:53,42.805,6.029,4330,1995,192.191,58.778,13.290
2019-06-24T13:09:53,42.805,6.029,4330,1995,192.161,58.769,13.290
2019-06-24T13:12:53,42.805,6.029,4330,1995,192.139,58.762,13.290
2019-06-24T13:15:53,42.805,6.029,4330,1995,192.224,58.788,13.291
2019-06-24T13:18:53,42.805,6.029,4330,1995,192.325,58.818,13.290
2019-06-24T13:21:53,42.805,6.029,4330,1995,192.258,58.799,13.291
2019-06-24T13:24:53,42.805,6.029,4330,1995,192.263,58.801,13.291
2019-06-24T13:27:53,42.805,6.029,4330,1995,192.263,58.801,13.292
2019-06-24T13:30:53,42.805,6.029,4330,1995,192.258,58.802,13.293
2019-06-24T13:33:53,42.805,6.029,4330,1995,192.355,58.829,13.291
2019-06-24T13:36:53,42.805,6.029,4330,1995,192.242,58.794,13.291
2019-06-24T13:39:53,42.805,6.029,4330,1995,192.226,58.790,13.292
2019-06-24T13:42:53,42.805,6.029,4330,1995,192.412,58.847,13.292
2019-06-24T13:45:53,42.805,6.029,4330,1995,192.357,58.831,13.292
2019-06-24T13:48:53,42.805,6.029,4330,1995,192.294,58.812,13.293
2019-06-24T13:51:53,42.805,6.029,4330,1995,192.243,58.796,13.292
2019-06-24T13:54:53,42.805,6.029,4330,1995,192.280,58.807,13.292
2019-06-24T13:57:53,42.805,6.029,4330,1995,192.359,58.831,13.292
2019-06-24T14:00:53,42.805,6.029,4330,1995,192.266,58.803,13.292
2019-06-24T14:03:53,42.805,6.029,4330,1995,192.282,58.808,13.292
2019-06-24T14:06:53,42.805,6.029,4330,1995,192.389,58.841,13.292
2019-06-24T14:09:53,42.805,6.029,4330,1995,192.398,58.845,13.293
2019-06-24T14:12:53,42.805,6.029,4330,1995,192.453,58.861,13.293
2019-06-24T14:15:53,42.805,6.029,4330,1995,192.491,58.872,13.292
2019-06-24T14:18:53,42.805,6.029,4330,1995,192.400,58.844,13.292
2019-06-24T14:21:53,42.805,6.029,4330,1995,192.393,58.842,13.292
2019-06-24T14:24:53,42.805,6.029,4330,1995,192.298,58.813,13.292
2019-06-24T14:27:53,42.805,6.029,4330,1995,192.295,58.812,13.292
2019-06-24T14:30:53,42.805,6.029,4330,1995,192.284,58.808,13.292
2019-06-24T14:33:53,42.805,6.029,4330,1995,192.304,58.814,13.291
2019-06-24T14:36:53,42.805,6.029,4330,1995,192.400,58.844,13.292
2019-06-24T14:39:53,42.805,6.029,4330,1995,192.365,58.832,13.291
2019-06-24T14:42:53,42.805,6.029,4330,1995,192.449,58.857,13.291
2019-06-24T14:45:53,42.805,6.029,4330,1995,192.249,58.797,13.291
2019-06-24T14:48:53,42.805,6.029,4330,1995,192.149,58.765,13.291
2019-06-24T14:51:53,42.805,6.029,4330,1995,192.187,58.776,13.290
2019-06-24T14:54:53,42.805,6.029,4330,1995,192.288,58.808,13.291
2019-06-24T14:57:53,42.805,6.029,4330,1995,192.309,58.813,13.290
2019-06-24T15:00:53,42.805,6.029,4330,1995,192.329,58.819,13.290
2019-06-24T15:06:53,42.805,6.029,4330,1995,192.278,58.801,13.288
2019-06-24T15:09:53,42.805,6.029,4330,1995,192.396,58.841,13.291
2019-06-24T15:12:53,42.805,6.029,4330,1995,192.414,58.847,13.292
2019-06-24T15:15:53,42.805,6.029,4330,1995,192.502,58.874,13.291
2019-06-24T15:18:53,42.805,6.029,4330,1995,192.503,58.875,13.292
2019-06-24T15:21:53,42.805,6.029,4330,1995,192.455,58.861,13.292
2019-06-24T15:24:53,42.805,6.029,4330,1995,192.451,58.859,13.292
2019-06-24T15:27:53,42.805,6.029,4330,1995,192.518,58.880,13.292
2019-06-24T15:30:53,42.805,6.029,4330,1995,192.470,58.865,13.292
2019-06-24T15:33:53,42.805,6.029,4330,1995,192.564,58.894,13.292
2019-06-24T15:36:53,42.805,6.029,4330,1995,192.585,58.899,13.291
2019-06-24T15:39:53,42.805,6.029,4330,1995,192.531,58.883,13.291
2019-06-24T15:42:53,42.805,6.029,4330,1995,192.646,58.918,13.291
2019-06-24T15:45:53,42.805,6.029,4330,1995,192.588,58.900,13.291
2019-06-24T15:48:53,42.805,6.029,4330,1995,192.611,58.906,13.290
2019-06-24T15:51:53,42.805,6.029,4330,1995,192.679,58.927,13.290
2019-06-24T15:54:53,42.805,6.029,4330,1995,192.673,58.925,13.290
2019-06-24T15:57:53,42.805,6.029,4330,1995,192.620,58.909,13.290
2019-06-24T16:00:53,42.805,6.029,4330,1995,192.656,58.920,13.290
2019-06-24T16:03:53,42.805,6.029,4330,1995,192.499,58.871,13.290
2019-06-24T16:06:53,42.805,6.029,4330,1995,192.602,58.903,13.290
2019-06-24T16:09:53,42.805,6.029,4330,1995,192.521,58.878,13.290
2019-06-24T16:12:53,42.805,6.029,4330,1995,192.585,58.898,13.290
2019-06-24T16:15:53,42.805,6.029,4330,1995,192.439,58.853,13.290
2019-06-24T16:18:53,42.805,6.029,4330,1995,192.508,58.874,13.290
2019-06-24T16:21:53,42.805,6.029,4330,1995,192.547,58.886,13.290
2019-06-24T16:24:53,42.805,6.029,4330,1995,192.493,58.870,13.290
2019-06-24T16:27:53,42.805,6.029,4330,1995,192.558,58.890,13.291
2019-06-24T16:30:53,42.805,6.029,4330,1995,192.535,58.882,13.290
2019-06-24T16:33:53,42.805,6.029,4330,1995,192.508,58.874,13.290
2019-06-24T16:36:53,42.805,6.029,4330,1995,192.475,58.865,13.291
2019-06-24T16:39:53,42.805,6.029,4330,1995,192.547,58.887,13.291
2019-06-24T16:42:53,42.805,6.029,4330,1995,192.557,58.890,13.291
2019-06-24T16:45:53,42.805,6.029,4330,1995,192.540,58.885,13.291
2019-06-24T16:48:53,42.805,6.029,4330,1995,192.663,58.922,13.291
2019-06-24T16:51:53,42.805,6.029,4330,1995,192.624,58.911,13.291
2019-06-24T16:54:53,42.805,6.029,4330,1995,192.588,58.900,13.291
2019-06-24T16:57:53,42.805,6.029,4330,1995,192.609,58.906,13.291
2019-06-24T17:00:53,42.805,6.029,4330,1995,192.526,58.881,13.291
2019-06-24T17:03:53,42.805,6.029,4330,1995,192.367,58.833,13.292
2019-06-24T17:06:53,42.805,6.029,4330,1995,192.421,58.849,13.292
2019-06-24T17:09:53,42.805,6.029,4330,1995,192.331,58.824,13.293
2019-06-24T17:12:53,42.805,6.029,4330,1995,192.347,58.827,13.291
2019-06-24T17:15:53,42.805,6.029,4330,1995,192.444,58.856,13.291
2019-06-24T17:18:53,42.805,6.029,4330,1995,192.407,58.846,13.292
2019-06-24T17:21:53,42.805,6.029,4330,1995,192.494,58.872,13.291
2019-06-24T17:24:53,42.805,6.029,4330,1995,192.395,58.843,13.292
2019-06-24T17:27:53,42.805,6.029,4330,1995,192.546,58.888,13.292
2019-06-24T17:30:53,42.805,6.029,4330,1995,192.601,58.905,13.291
2019-06-24T17:33:53,42.805,6.029,4330,1995,192.514,58.878,13.292
2019-06-24T17:42:53,42.805,6.029,4330,1995,192.425,58.847,13.289
2019-06-24T17:45:53,42.805,6.029,4330,1995,192.379,58.835,13.290
2019-06-24T17:48:53,42.805,6.029,4330,1995,192.437,58.852,13.290
2019-06-24T17:51:53,42.805,6.029,4330,1995,192.451,58.858,13.291
2019-06-24T17:54:53,42.805,6.029,4330,1995,192.535,58.884,13.291
2019-06-24T17:57:53,42.805,6.029,4330,1995,192.497,58.872,13.291
2019-06-24T18:00:53,42.805,6.029,4330,1995,192.399,58.842,13.291
2019-06-24T18:03:53,42.805,6.029,4330,1995,192.459,58.862,13.292
2019-06-24T18:06:53,42.805,6.029,4330,1995,192.583,58.900,13.292
2019-06-24T18:09:53,42.805,6.029,4330,1995,192.553,58.890,13.292
2019-06-24T18:12:53,42.805,6.029,4330,1995,192.661,58.923,13.291
2019-06-24T18:15:53,42.805,6.029,4330,1995,192.609,58.908,13.292
2019-06-24T18:18:53,42.805,6.029,4330,1995,192.641,58.917,13.292
2019-06-24T18:21:53,42.805,6.029,4330,1995,192.625,58.913,13.292
2019-06-24T18:24:53,42.805,6.029,4330,1995,192.617,58.910,13.292
2019-06-24T18:27:53,42.805,6.029,4330,1995,192.716,58.941,13.292
2019-06-24T18:30:53,42.805,6.029,4330,1995,192.650,58.921,13.292
2019-06-24T18:33:53,42.805,6.029,4330,1995,192.672,58.928,13.292
2019-06-24T18:36:53,42.805,6.029,4330,1995,192.581,58.900,13.292