contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2022-12-07T00:04:03,42.805,6.029,-0.024,0.034,-0.031,100.0,100.0,100.0,13.4,1505.2,323.5,-0.7,1.8,2471.121,13.28,0.041,324.8
2022-12-07T00:07:03,42.805,6.029,-0.018,0.019,-0.021,101.0,102.0,101.0,13.4,1505.2,320.5,-0.7,1.8,2471.093,13.28,0.026,316.5
2022-12-07T00:10:03,42.805,6.029,-0.055,0.037,-0.024,101.0,101.0,102.0,13.3,1505.2,326.5,-0.8,1.8,2471.079,13.29,0.066,303.9
2022-12-07T00:13:03,42.805,6.029,-0.007,0.01,-0.047,101.0,101.0,101.0,13.4,1505.2,333.8,-0.7,1.8,2471.121,13.29,0.012,325.0
2022-12-07T00:16:03,42.805,6.029,-0.035,0.029,-0.015,99.0,102.0,102.0,13.4,1505.2,330.8,-0.7,1.8,2471.082,13.29,0.045,309.6
2022-12-07T00:19:03,42.805,6.029,-0.021,0.011,-0.05,99.0,101.0,101.0,13.4,1505.2,319.8,-0.8,1.8,2471.067,13.29,0.023,297.6
2022-12-07T00:22:03,42.805,6.029,-0.032,0.009,-0.05,100.0,101.0,103.0,13.4,1505.2,316.5,-0.8,1.8,2471.098,13.29,0.033,285.7
2022-12-07T00:25:03,42.805,6.029,-0.045,0.032,-0.031,102.0,101.0,101.0,13.3,1505.2,328.4,-0.7,1.8,2471.063,13.29,0.055,305.4
2022-12-07T00:28:03,42.805,6.029,-0.04,0.035,-0.023,101.0,101.0,101.0,13.4,1505.2,327.9,-0.8,1.8,2471.042,13.29,0.053,311.2
2022-12-07T00:31:03,42.805,6.029,-0.032,0.02,-0.049,100.0,100.0,101.0,13.4,1505.2,328.7,-0.8,1.8,2471.056,13.29,0.037,302.0
2022-12-07T00:34:03,42.805,6.029,-0.029,0.004,-0.041,100.0,101.0,101.0,13.4,1505.2,321.0,-0.8,1.8,2471.071,13.29,0.029,277.8
2022-12-07T00:37:03,42.805,6.029,-0.018,0.003,-0.037,102.0,98.0,101.0,13.4,1505.2,328.4,-0.8,1.8,2471.035,13.29,0.018,279.5
2022-12-07T00:40:03,42.805,6.029,-0.027,0.016,-0.018,101.0,101.0,101.0,13.4,1505.2,322.9,-0.7,1.8,2471.087,13.29,0.031,300.7
2022-12-07T00:43:03,42.805,6.029,-0.048,0.016,-0.047,100.0,101.0,102.0,13.4,1505.2,324.5,-0.8,1.8,2471.095,13.29,0.05,288.4
2022-12-07T00:46:03,42.805,6.029,-0.02,-0.002,-0.065,102.0,101.0,101.0,13.3,1505.2,326.5,-0.8,1.8,2471.065,13.29,0.02,264.3
2022-12-07T00:49:03,42.805,6.029,-0.04,0.013,-0.032,100.0,101.0,100.0,13.4,1505.2,316.9,-0.8,1.8,2471.072,13.29,0.042,288.0
2022-12-07T00:52:03,42.805,6.029,-0.018,0.033,-0.021,101.0,99.0,102.0,13.4,1505.2,325.7,-0.7,1.8,2471.028,13.29,0.037,331.4
2022-12-07T00:55:03,42.805,6.029,-0.052,0.03,-0.031,101.0,101.0,100.0,13.4,1505.2,321.0,-0.8,1.8,2471.069,13.29,0.06,300.0
2022-12-07T00:58:03,42.805,6.029,-0.037,0.016,-0.046,102.0,99.0,101.0,13.4,1505.2,336.5,-0.7,1.8,2471.02,13.29,0.04,293.4
2022-12-07T01:04:03,42.805,6.029,-0.051,0.039,-0.016,104.0,103.0,104.0,13.3,1505.2,316.8,-0.8,1.8,2471.125,13.28,0.064,307.4
2022-12-07T01:07:03,42.805,6.029,-0.031,0.013,-0.052,103.0,102.0,101.0,13.3,1505.2,319.3,-0.8,1.8,2471.081,13.28,0.033,292.7
2022-12-07T01:10:03,42.805,6.029,-0.038,0.029,-0.03,101.0,101.0,101.0,13.3,1505.2,332.4,-0.7,1.9,2471.116,13.29,0.047,307.3
2022-12-07T01:13:03,42.805,6.029,-0.019,0.017,-0.041,100.0,99.0,101.0,13.4,1505.2,316.8,-0.7,1.8,2471.061,13.29,0.025,311.8
2022-12-07T01:16:03,42.805,6.029,-0.033,0.043,-0.015,102.0,99.0,102.0,13.3,1505.2,335.8,-0.7,1.8,2471.09,13.29,0.054,322.5
2022-12-07T01:19:03,42.805,6.029,-0.035,0.015,-0.062,101.0,100.0,101.0,13.4,1505.2,334.5,-0.8,1.8,2471.083,13.29,0.038,293.2
2022-12-07T01:22:03,42.805,6.029,-0.015,0.019,-0.023,101.0,101.0,101.0,13.4,1505.2,326.5,-0.8,1.8,2471.079,13.29,0.024,321.7
2022-12-07T01:25:03,42.805,6.029,-0.024,0.011,-0.048,100.0,101.0,101.0,13.4,1505.2,321.6,-0.7,1.8,2471.069,13.29,0.026,294.6
2022-12-07T01:28:03,42.805,6.029,-0.013,0.013,-0.036,101.0,100.0,102.0,13.4,1505.2,336.1,-0.8,1.8,2471.06,13.29,0.018,315.0
2022-12-07T01:31:03,42.805,6.029,-0.038,0.019,-0.03,101.0,100.0,101.0,13.4,1505.2,323.8,-0.8,1.8,2471.052,13.29,0.042,296.6
2022-12-07T01:34:03,42.805,6.029,-0.029,0.022,-0.01,100.0,101.0,101.0,13.4,1505.2,327.2,-0.8,1.8,2471.093,13.29,0.036,307.2
2022-12-07T01:37:03,42.805,6.029,-0.034,0.015,-0.039,99.0,102.0,102.0,13.4,1505.2,324.3,-0.8,1.8,2471.075,13.29,0.037,293.8
2022-12-07T01:40:03,42.805,6.029,-0.056,0.043,-0.054,101.0,101.0,100.0,13.3,1505.2,334.9,-0.7,1.8,2471.095,13.29,0.07,307.5
2022-12-07T01:43:03,42.805,6.029,-0.078,0.027,-0.044,100.0,100.0,100.0,13.4,1505.2,327.0,-0.7,1.8,2471.086,13.29,0.082,289.1
2022-12-07T01:46:03,42.805,6.029,-0.021,0.032,-0.027,101.0,100.0,100.0,13.4,1505.2,333.0,-0.8,1.8,2471.092,13.29,0.038,326.7
2022-12-07T01:49:03,42.805,6.029,-0.048,0.033,-0.049,101.0,101.0,100.0,13.3,1505.2,330.1,-0.8,1.8,2471.087,13.29,0.058,304.5
2022-12-07T01:52:03,42.805,6.029,-0.025,0.014,-0.055,101.0,100.0,101.0,13.4,1505.2,321.5,-0.8,1.8,2471.008,13.29,0.028,299.3
2022-12-07T01:55:03,42.805,6.029,-0.052,0.018,-0.046,102.0,100.0,100.0,13.4,1505.2,320.1,-0.8,1.8,2471.043,13.29,0.055,289.1
2022-12-07T01:58:03,42.805,6.029,-0.031,0.017,-0.051,101.0,100.0,100.0,13.4,1505.2,316.4,-0.8,1.8,2471.045,13.29,0.035,298.7
2022-12-07T02:04:03,42.805,6.029,-0.044,0.048,-0.047,101.0,101.0,102.0,13.4,1505.2,335.1,-0.8,1.8,2471.084,13.28,0.065,317.5
2022-12-07T02:07:03,42.805,6.029,-0.026,0.018,-0.02,101.0,101.0,101.0,13.3,1505.2,324.3,-0.8,1.8,2471.098,13.28,0.031,304.7
2022-12-07T02:10:03,42.805,6.029,-0.018,0.016,-0.037,101.0,101.0,101.0,13.4,1505.2,334.8,-0.7,1.8,2471.099,13.28,0.024,311.6
2022-12-07T02:13:03,42.805,6.029,-0.031,0.037,-0.025,100.0,101.0,101.0,13.3,1505.2,329.7,-0.8,1.8,2471.076,13.29,0.048,320.0
2022-12-07T02:16:03,42.805,6.029,-0.04,0.016,-0.043,100.0,101.0,102.0,13.4,1505.2,316.9,-0.8,1.8,2471.087,13.29,0.043,291.8
2022-12-07T02:19:03,42.805,6.029,-0.03,0.015,-0.045,100.0,101.0,101.0,13.4,1505.2,330.6,-0.8,1.8,2471.13,13.29,0.033,296.6
2022-12-07T02:22:03,42.805,6.029,-0.034,0.02,-0.051,101.0,101.0,101.0,13.3,1505.2,327.5,-0.8,1.8,2471.112,13.29,0.039,300.5
2022-12-07T02:25:03,42.805,6.029,-0.026,0.017,-0.012,101.0,100.0,101.0,13.3,1505.2,327.4,-0.8,1.8,2471.109,13.29,0.031,303.2
2022-12-07T02:28:03,42.805,6.029,-0.039,0.034,-0.013,101.0,102.0,100.0,13.3,1505.2,324.0,-0.8,1.8,2471.121,13.29,0.051,311.1
2022-12-07T02:31:03,42.805,6.029,-0.03,0.028,-0.023,100.0,100.0,101.0,13.4,1505.2,322.4,-0.7,1.8,2471.044,13.29,0.041,313.0
2022-12-07T02:34:03,42.805,6.029,-0.026,0.021,-0.012,101.0,100.0,102.0,13.4,1505.2,326.7,-0.8,1.8,2471.093,13.29,0.033,308.9
2022-12-07T02:37:03,42.805,6.029,-0.055,0.026,-0.031,101.0,101.0,101.0,13.4,1505.2,326.0,-0.8,1.8,2471.076,13.29,0.06,295.3
2022-12-07T02:40:03,42.805,6.029,-0.036,0.029,-0.012,101.0,101.0,101.0,13.3,1505.2,317.9,-0.8,1.8,2471.103,13.29,0.046,308.9
2022-12-07T02:43:03,42.805,6.029,-0.028,0.034,-0.019,102.0,101.0,100.0,13.3,1505.2,336.6,-0.7,1.9,2471.115,13.29,0.044,320.5
2022-12-07T02:46:03,42.805,6.029,-0.057,0.017,-0.042,102.0,100.0,101.0,13.4,1505.2,321.3,-0.8,1.8,2471.067,13.29,0.059,286.6
2022-12-07T02:49:03,42.805,6.029,-0.04,0.035,-0.039,101.0,101.0,101.0,13.3,1505.2,319.8,-0.8,1.8,2471.093,13.29,0.053,311.2
2022-12-07T02:52:03,42.805,6.029,-0.022,0.009,-0.046,102.0,101.0,100.0,13.4,1505.2,323.1,-0.8,1.8,2471.124,13.29,0.023,292.2
2022-12-07T02:55:03,42.805,6.029,-0.048,0.027,-0.035,103.0,100.0,101.0,13.4,1505.2,329.7,-0.8,1.9,2471.079,13.29,0.055,299.4
2022-12-07T02:58:03,42.805,6.029,-0.028,0.018,-0.026,102.0,101.0,101.0,13.4,1505.2,317.5,-0.8,1.8,2471.081,13.29,0.033,302.7
2022-12-07T03:04:03,42.805,6.029,-0.038,0.024,-0.044,101.0,100.0,101.0,13.4,1505.2,336.5,-0.8,1.8,2471.146,13.28,0.044,302.3
2022-12-07T03:07:03,42.805,6.029,-0.028,0.031,-0.032,100.0,101.0,102.0,13.4,1505.2,334.1,-0.8,1.8,2471.137,13.28,0.041,317.9
2022-12-07T03:10:03,42.805,6.029,-0.028,0.004,-0.048,101.0,100.0,100.0,13.3,1505.2,325.4,-0.8,1.8,2471.137,13.29,0.028,278.1
2022-12-07T03:13:03,42.805,6.029,-0.038,0.017,-0.049,102.0,101.0,100.0,13.4,1505.2,318.7,-0.8,1.8,2471.098,13.29,0.041,294.1
2022-12-07T03:16:03,42.805,6.029,-0.038,0.018,-0.022,102.0,101.0,101.0,13.3,1505.2,321.9,-0.7,1.9,2471.165,13.29,0.042,295.3
2022-12-07T03:19:03,42.805,6.029,-0.032,0.014,-0.02,102.0,101.0,100.0,13.3,1505.2,318.4,-0.8,1.8,2471.171,13.29,0.034,293.6
2022-12-07T03:22:03,42.805,6.029,-0.057,0.017,-0.044,102.0,101.0,100.0,13.3,1505.2,326.7,-0.7,1.8,2471.112,13.29,0.059,286.6
2022-12-07T03:25:03,42.805,6.029,-0.019,0.01,-0.043,101.0,101.0,101.0,13.4,1505.2,329.5,-0.7,1.8,2471.114,13.29,0.021,297.8
2022-12-07T03:28:03,42.805,6.029,-0.01,0.014,-0.016,100.0,101.0,101.0,13.4,1505.2,324.9,-0.7,1.8,2471.141,13.29,0.017,324.5
2022-12-07T03:31:03,42.805,6.029,-0.044,0.014,-0.052,101.0,99.0,102.0,13.4,1505.2,330.5,-0.7,1.8,2471.127,13.29,0.046,287.6
2022-12-07T03:34:03,42.805,6.029,-0.027,0.029,-0.041,102.0,102.0,99.0,13.4,1505.2,336.9,-0.8,1.8,2471.132,13.29,0.039,317.0
2022-12-07T03:37:03,42.805,6.029,-0.032,0.011,-0.053,101.0,101.0,101.0,13.4,1505.2,322.0,-0.8,1.8,2471.168,13.29,0.033,289.0
2022-12-07T03:40:03,42.805,6.029,-0.041,0.029,-0.027,101.0,101.0,101.0,13.4,1505.2,333.4,-0.8,1.8,2471.137,13.29,0.05,305.3
2022-12-07T03:43:03,42.805,6.029,-0.045,0.033,-0.031,102.0,100.0,102.0,13.4,1505.2,318.8,-0.8,1.8,2471.136,13.29,0.055,306.3
2022-12-07T03:46:03,42.805,6.029,-0.026,0.027,-0.031,102.0,101.0,101.0,13.3,1505.2,330.4,-0.8,1.8,2471.132,13.29,0.037,316.1
2022-12-07T03:49:03,42.805,6.029,-0.047,0.025,-0.029,103.0,100.0,101.0,13.4,1505.2,321.4,-0.7,1.8,2471.156,13.29,0.053,298.0
2022-12-07T03:52:03,42.805,6.029,-0.06,0.046,-0.002,100.0,100.0,101.0,13.4,1505.2,328.7,-0.7,1.8,2471.149,13.29,0.075,307.5
2022-12-07T03:55:03,42.805,6.029,-0.036,0.014,-0.026,103.0,99.0,101.0,13.4,1505.2,322.0,-0.8,1.8,2471.144,13.29,0.038,291.2
2022-12-07T03:58:03,42.805,6.029,-0.046,0.029,-0.031,101.0,101.0,101.0,13.4,1505.2,328.3,-0.8,1.8,2471.166,13.29,0.054,302.2
2022-12-07T04:04:03,42.805,6.029,-0.038,-0.001,-0.062,101.0,101.0,101.0,13.4,1505.2,318.6,-0.8,1.8,2471.213,13.28,0.038,268.5
2022-12-07T04:07:03,42.805,6.029,-0.032,0.024,-0.049,102.0,101.0,101.0,13.4,1505.2,329.7,-0.7,1.9,2471.244,13.28,0.04,306.9
2022-12-07T04:10:03,42.805,6.029,-0.039,0.017,-0.059,101.0,101.0,101.0,13.3,1505.2,329.8,-0.8,1.8,2471.219,13.29,0.042,293.5
2022-12-07T04:13:03,42.805,6.029,-0.035,0.025,-0.074,100.0,102.0,101.0,13.4,1505.2,325.7,-0.8,1.9,2471.234,13.29,0.043,305.5
2022-12-07T04:16:03,42.805,6.029,-0.044,0.014,-0.042,101.0,101.0,101.0,13.4,1505.2,326.0,-0.7,1.8,2471.215,13.29,0.046,287.6
2022-12-07T04:19:03,42.805,6.029,-0.034,0.012,-0.068,102.0,100.0,101.0,13.3,1505.2,319.2,-0.8,1.8,2471.182,13.29,0.036,289.4
2022-12-07T04:22:03,42.805,6.029,-0.024,0.023,-0.039,102.0,102.0,100.0,13.4,1505.2,322.0,-0.8,1.8,2471.231,13.29,0.033,313.8
2022-12-07T04:25:03,42.805,6.029,-0.035,0.022,-0.058,102.0,99.0,102.0,13.4,1505.2,329.2,-0.7,1.8,2471.17,13.29,0.041,302.2
2022-12-07T04:28:03,42.805,6.029,-0.019,0.01,-0.045,102.0,99.0,102.0,13.4,1505.2,333.8,-0.8,1.8,2471.171,13.29,0.021,297.8
2022-12-07T04:31:03,42.805,6.029,-0.022,0.031,-0.021,102.0,102.0,100.0,13.3,1505.2,328.5,-0.8,1.8,2471.186,13.29,0.038,324.6
2022-12-07T04:34:03,42.805,6.029,-0.005,0.015,-0.034,101.0,101.0,103.0,13.4,1505.2,332.4,-0.8,1.8,2471.208,13.29,0.015,341.6
2022-12-07T04:37:03,42.805,6.029,-0.066,0.046,-0.046,102.0,102.0,101.0,13.4,1505.2,327.6,-0.8,1.8,2471.197,13.29,0.08,304.9
2022-12-07T04:40:03,42.805,6.029,-0.03,0.028,0.003,101.0,102.0,101.0,13.3,1505.2,327.4,-0.7,1.8,2471.176,13.29,0.041,313.0
2022-12-07T04:43:03,42.805,6.029,-0.044,0.023,-0.032,101.0,101.0,101.0,13.4,1505.2,329.0,-0.8,1.8,2471.212,13.29,0.049,297.6
2022-12-07T04:46:03,42.805,6.029,-0.013,0.04,-0.023,101.0,101.0,101.0,13.3,1505.2,335.2,-0.8,1.8,2471.195,13.29,0.042,342.0
2022-12-07T04:49:03,42.805,6.029,-0.044,0.027,-0.041,101.0,100.0,101.0,13.4,1505.2,325.3,-0.8,1.8,2471.192,13.29,0.051,301.5
2022-12-07T04:52:03,42.805,6.029,-0.053,0.041,-0.032,101.0,101.0,101.0,13.4,1505.2,328.7,-0.8,1.8,2471.192,13.29,0.067,307.7
2022-12-07T04:55:03,42.805,6.029,-0.036,0.026,-0.045,101.0,101.0,101.0,13.4,1505.2,330.6,-0.8,1.8,2471.188,13.29,0.044,305.8
2022-12-07T04:58:03,42.805,6.029,-0.039,0.015,-0.044,101.0,101.0,101.0,13.4,1505.2,321.2,-0.7,1.8,2471.24,13.29,0.041,291.0
2022-12-07T05:04:03,42.805,6.029,-0.04,0.023,-0.016,101.0,102.0,101.0,13.4,1505.2,330.1,-0.8,1.8,2471.238,13.28,0.046,299.9
2022-12-07T05:07:03,42.805,6.029,-0.054,0.024,-0.046,102.0,101.0,101.0,13.3,1505.2,324.8,-0.7,1.8,2471.243,13.28,0.059,294.0
2022-12-07T05:10:03,42.805,6.029,-0.041,0.051,-0.013,101.0,102.0,101.0,13.4,1505.2,332.1,-0.7,1.8,2471.243,13.28,0.065,321.2
2022-12-07T05:13:03,42.805,6.029,-0.057,0.018,-0.054,102.0,101.0,100.0,13.4,1505.2,321.0,-0.7,1.8,2471.241,13.29,0.059,287.5
2022-12-07T05:16:03,42.805,6.029,-0.035,0.013,-0.042,101.0,102.0,101.0,13.4,1505.2,316.4,-0.8,1.8,2471.217,13.29,0.037,290.4
2022-12-07T05:19:03,42.805,6.029,-0.031,0.027,-0.035,102.0,101.0,101.0,13.4,1505.2,323.5,-0.8,1.8,2471.219,13.29,0.041,311.1
2022-12-07T05:22:03,42.805,6.029,-0.044,0.009,-0.044,101.0,100.0,101.0,13.3,1505.2,320.6,-0.7,1.9,2471.249,13.29,0.044,281.6
2022-12-07T05:25:03,42.805,6.029,-0.024,0.027,-0.011,101.0,102.0,103.0,13.4,1505.2,319.3,-0.8,1.8,2471.227,13.29,0.036,318.4
2022-12-07T05:28:03,42.805,6.029,-0.033,0.035,-0.047,102.0,100.0,101.0,13.4,1505.2,335.8,-0.8,1.8,2471.261,13.29,0.048,316.7
2022-12-07T05:31:03,42.805,6.029,-0.039,0.031,-0.047,101.0,102.0,101.0,13.3,1505.2,329.1,-0.8,1.8,2471.215,13.29,0.049,308.5
2022-12-07T05:34:03,42.805,6.029,-0.036,0.031,-0.016,101.0,101.0,101.0,13.4,1505.2,321.4,-0.7,1.8,2471.253,13.29,0.047,310.7
2022-12-07T05:37:03,42.805,6.029,-0.042,0.01,-0.046,101.0,101.0,101.0,13.3,1505.2,322.5,-0.7,1.8,2471.228,13.29,0.043,283.4
2022-12-07T05:40:03,42.805,6.029,-0.033,0.024,-0.031,101.0,101.0,101.0,13.3,1505.2,327.1,-0.7,1.8,2471.254,13.29,0.04,306.0
2022-12-07T05:43:03,42.805,6.029,-0.028,0.033,-0.043,102.0,102.0,101.0,13.4,1505.2,337.2,-0.8,1.8,2471.2,13.29,0.043,319.7
2022-12-07T05:46:03,42.805,6.029,-0.047,0.028,-0.02,101.0,100.0,101.0,13.3,1505.2,322.4,-0.8,1.8,2471.229,13.29,0.054,300.8
2022-12-07T05:49:03,42.805,6.029,-0.021,0.043,0.005,101.0,100.0,101.0,13.4,1505.2,331.5,-0.8,1.9,2471.285,13.29,0.047,334.0
2022-12-07T05:52:03,42.805,6.029,-0.04,0.025,-0.027,101.0,101.0,101.0,13.4,1505.2,317.4,-0.8,1.8,2471.23,13.29,0.047,302.0
2022-12-07T05:55:03,42.805,6.029,-0.032,0.026,-0.02,101.0,101.0,101.0,13.3,1505.2,323.9,-0.8,1.9,2471.229,13.29,0.041,309.1
2022-12-07T05:58:03,42.805,6.029,-0.044,0.03,-0.035,101.0,100.0,101.0,13.4,1505.2,328.3,-0.8,1.8,2471.274,13.29,0.053,304.3
2022-12-07T06:04:03,42.805,6.029,-0.048,0.022,-0.015,101.0,101.0,102.0,13.4,1505.2,330.3,-0.7,1.8,2471.282,13.28,0.052,294.6
2022-12-07T06:07:03,42.805,6.029,-0.012,0.009,-0.036,101.0,100.0,102.0,13.4,1505.2,330.5,-0.8,1.8,2471.296,13.28,0.015,306.9
2022-12-07T06:10:03,42.805,6.029,-0.03,0.038,-0.002,100.0,102.0,101.0,13.4,1505.2,333.4,-0.8,1.8,2471.295,13.28,0.048,321.7
2022-12-07T06:13:03,42.805,6.029,-0.028,0.023,-0.054,101.0,101.0,101.0,13.4,1505.2,329.2,-0.8,1.9,2471.301,13.29,0.036,309.4
2022-12-07T06:16:03,42.805,6.029,-0.047,0.007,-0.047,103.0,100.0,101.0,13.4,1505.2,323.9,-0.8,1.8,2471.264,13.29,0.047,278.5
2022-12-07T06:19:03,42.805,6.029,-0.02,0.019,-0.024,102.0,101.0,101.0,13.3,1505.2,319.4,-0.7,1.8,2471.289,13.29,0.027,313.5
2022-12-07T06:22:03,42.805,6.029,-0.034,0.017,-0.038,102.0,102.0,101.0,13.4,1505.2,324.7,-0.8,1.8,2471.288,13.29,0.038,296.6
2022-12-07T06:25:03,42.805,6.029,-0.038,0.04,-0.043,102.0,100.0,101.0,13.4,1505.2,326.9,-0.8,1.9,2471.26,13.29,0.055,316.5
2022-12-07T06:28:03,42.805,6.029,-0.031,0.036,-0.012,101.0,101.0,101.0,13.3,1505.2,330.7,-0.8,1.8,2471.303,13.29,0.047,319.3
2022-12-07T06:31:03,42.805,6.029,-0.034,0.036,-0.032,102.0,99.0,101.0,13.3,1505.2,333.4,-0.8,1.8,2471.267,13.29,0.049,316.6
2022-12-07T06:34:03,42.805,6.029,-0.023,0.047,0.0,102.0,101.0,100.0,13.4,1505.2,327.9,-0.8,1.8,2471.27,13.29,0.052,333.9
2022-12-07T06:37:03,42.805,6.029,-0.036,0.023,-0.041,102.0,101.0,102.0,13.4,1505.2,321.7,-0.8,1.8,2471.27,13.29,0.042,302.6
2022-12-07T06:40:03,42.805,6.029,-0.029,0.044,0.017,101.0,101.0,101.0,13.3,1505.2,328.3,-0.8,1.8,2471.234,13.29,0.052,326.6
2022-12-07T06:43:03,42.805,6.029,-0.019,0.015,-0.04,101.0,102.0,101.0,13.3,1505.2,317.6,-0.7,1.8,2471.282,13.29,0.024,308.3
2022-12-07T06:46:03,42.805,6.029,-0.051,0.058,-0.027,102.0,102.0,100.0,13.3,1505.2,333.4,-0.8,1.8,2471.253,13.29,0.077,318.7
2022-12-07T06:49:03,42.805,6.029,-0.042,0.032,-0.064,102.0,101.0,101.0,13.4,1505.2,331.7,-0.8,1.8,2471.274,13.29,0.052,307.3
2022-12-07T06:52:03,42.805,6.029,-0.044,0.04,-0.032,102.0,101.0,101.0,13.4,1505.2,329.8,-0.7,1.8,2471.266,13.29,0.059,312.3
2022-12-07T06:55:03,42.805,6.029,-0.053,0.02,-0.049,101.0,100.0,101.0,13.4,1505.2,317.7,-0.8,1.8,2471.253,13.29,0.056,290.7
2022-12-07T06:58:03,42.805,6.029,-0.035,0.032,-0.006,101.0,100.0,101.0,13.4,1505.2,333.1,-0.7,1.8,2471.254,13.29,0.047,312.4
2022-12-07T07:04:03,42.805,6.029,-0.029,0.038,-0.031,101.0,100.0,101.0,13.3,1505.2,334.0,-0.8,1.8,2471.315,13.28,0.047,322.7
2022-12-07T07:07:03,42.805,6.029,-0.03,0.03,-0.048,101.0,100.0,101.0,13.3,1505.2,327.7,-0.8,1.8,2471.283,13.28,0.042,315.0
2022-12-07T07:10:03,42.805,6.029,-0.04,0.024,-0.044,102.0,100.0,101.0,13.4,1505.2,331.5,-0.8,1.9,2471.294,13.29,0.046,301.0
2022-12-07T07:13:03,42.805,6.029,-0.034,0.022,-0.042,102.0,101.0,100.0,13.3,1505.2,321.4,-0.7,1.8,2471.278,13.29,0.04,302.9
2022-12-07T07:16:03,42.805,6.029,-0.019,0.018,-0.026,102.0,101.0,100.0,13.4,1505.2,332.2,-0.7,1.8,2471.303,13.29,0.026,313.5
2022-12-07T07:19:03,42.805,6.029,-0.022,0.036,-0.031,101.0,100.0,101.0,13.4,1505.2,319.0,-0.7,1.8,2471.252,13.29,0.042,328.6
2022-12-07T07:22:03,42.805,6.029,-0.027,0.026,-0.042,100.0,101.0,101.0,13.4,1505.2,323.1,-0.8,1.8,2471.315,13.29,0.037,313.9
2022-12-07T07:25:03,42.805,6.029,-0.034,0.015,-0.035,101.0,101.0,101.0,13.4,1505.2,332.1,-0.8,1.8,2471.273,13.29,0.037,293.8
2022-12-07T07:28:03,42.805,6.029,-0.049,0.037,-0.037,102.0,100.0,101.0,13.4,1505.2,323.9,-0.8,1.8,2471.289,13.29,0.061,307.1
2022-12-07T07:31:03,42.805,6.029,-0.031,0.01,-0.052,99.0,101.0,101.0,13.3,1505.2,337.4,-0.7,1.8,2471.258,13.29,0.032,287.9
2022-12-07T07:34:03,42.805,6.029,-0.042,0.033,-0.029,101.0,101.0,101.0,13.4,1505.2,331.1,-0.8,1.8,2471.277,13.29,0.053,308.2
2022-12-07T07:37:03,42.805,6.029,-0.02,0.029,-0.018,102.0,101.0,101.0,13.4,1505.2,334.5,-0.7,1.8,2471.226,13.29,0.035,325.4
2022-12-07T07:40:03,42.805,6.029,-0.031,0.044,-0.021,102.0,101.0,101.0,13.4,1505.2,323.7,-0.7,1.8,2471.258,13.29,0.053,324.8
2022-12-07T07:43:03,42.805,6.029,-0.022,0.014,-0.028,101.0,101.0,101.0,13.4,1505.2,324.6,-0.8,1.8,2471.256,13.29,0.026,302.5
2022-12-07T07:46:03,42.805,6.029,-0.041,0.041,-0.031,101.0,100.0,100.0,13.4,1505.2,330.4,-0.8,1.8,2471.263,13.29,0.057,315.0
2022-12-07T07:49:03,42.805,6.029,-0.047,0.025,-0.032,104.0,102.0,102.0,13.4,1505.2,325.8,-0.8,1.8,2471.252,13.29,0.053,298.0
2022-12-07T07:52:03,42.805,6.029,-0.034,0.04,-0.023,101.0,100.0,101.0,13.3,1505.2,327.4,-0.8,1.8,2471.24,13.29,0.052,319.6
2022-12-07T07:55:03,42.805,6.029,-0.009,0.013,-0.054,100.0,101.0,102.0,13.3,1505.2,330.4,-0.8,1.8,2471.27,13.29,0.015,325.3
2022-12-07T07:58:03,42.805,6.029,-0.001,0.023,0.008,99.0,102.0,101.0,13.4,1505.2,330.1,-0.8,1.8,2471.266,13.29,0.023,357.5
2022-12-07T08:04:03,42.805,6.029,-0.022,0.01,-0.035,102.0,100.0,101.0,13.3,1505.2,322.9,-0.7,1.8,2471.292,13.28,0.024,294.4
2022-12-07T08:07:03,42.805,6.029,-0.045,0.046,-0.037,101.0,101.0,101.0,13.4,1505.2,334.1,-0.8,1.8,2471.259,13.28,0.064,315.6
2022-12-07T08:10:03,42.805,6.029,-0.032,0.027,-0.035,102.0,101.0,102.0,13.3,1505.2,334.9,-0.7,1.8,2471.285,13.29,0.041,310.2
2022-12-07T08:13:03,42.805,6.029,-0.036,0.027,-0.012,101.0,102.0,101.0,13.4,1505.2,321.0,-0.8,1.8,2471.284,13.29,0.045,306.9
2022-12-07T08:16:03,42.805,6.029,-0.03,0.028,-0.031,100.0,101.0,104.0,13.4,1505.2,322.3,-0.8,1.8,2471.247,13.29,0.041,313.0
2022-12-07T08:19:03,42.805,6.029,-0.015,0.029,-0.025,102.0,100.0,101.0,13.4,1505.2,321.5,-0.8,1.8,2471.305,13.29,0.032,332.6
2022-12-07T08:22:03,42.805,6.029,-0.034,0.007,-0.054,101.0,101.0,101.0,13.4,1505.2,322.9,-0.8,1.8,2471.27,13.29,0.034,281.6
2022-12-07T08:25:03,42.805,6.029,-0.037,0.031,-0.043,102.0,101.0,100.0,13.3,1505.2,330.8,-0.8,1.8,2471.248,13.29,0.048,310.0
2022-12-07T08:43:02,42.805,6.029,-0.003,0.018,-0.021,101.0,101.0,100.0,13.4,1505.2,319.2,-0.8,1.8,2471.541,13.28,0.018,350.5
2022-12-07T08:46:03,42.805,6.029,-0.033,0.002,-0.041,101.0,101.0,101.0,13.3,1505.2,318.8,-0.8,1.8,2471.468,13.28,0.033,273.5
2022-12-07T08:49:03,42.805,6.029,-0.018,0.011,-0.045,102.0,102.0,101.0,13.3,1505.2,318.7,-0.8,1.8,2471.428,13.28,0.021,301.4
2022-12-07T08:52:03,42.805,6.029,-0.002,0.004,-0.018,101.0,101.0,101.0,13.3,1505.2,321.3,-0.8,1.8,2471.355,13.28,0.004,333.4
2022-12-07T08:55:03,42.805,6.029,-0.043,0.018,-0.042,102.0,101.0,101.0,13.4,1505.2,330.1,-0.7,1.8,2471.343,13.28,0.046,292.7
2022-12-07T08:58:03,42.805,6.029,-0.026,0.02,-0.031,101.0,102.0,101.0,13.3,1505.2,332.4,-0.8,1.8,2471.319,13.29,0.032,307.6
2022-12-07T09:04:03,42.805,6.029,-0.003,0.02,-0.032,101.0,100.0,101.0,13.3,1505.2,330.4,-0.8,1.8,2471.323,13.28,0.02,351.5
2022-12-07T09:07:03,42.805,6.029,-0.054,0.013,-0.047,101.0,101.0,100.0,13.4,1505.2,329.8,-0.8,1.8,2471.312,13.28,0.055,283.5
2022-12-07T09:10:03,42.805,6.029,-0.02,0.008,-0.034,102.0,99.0,101.0,13.4,1505.2,327.4,-0.7,1.8,2471.266,13.28,0.021,291.8
2022-12-07T09:13:03,42.805,6.029,-0.031,0.036,0.002,100.0,100.0,101.0,13.3,1505.2,328.7,-0.8,1.8,2471.27,13.28,0.047,319.3
2022-12-07T09:16:03,42.805,6.029,-0.004,-0.002,-0.042,101.0,100.0,100.0,13.4,1505.2,330.5,-0.8,1.8,2471.249,13.29,0.004,243.4
2022-12-07T09:19:03,42.805,6.029,-0.05,0.016,-0.045,101.0,101.0,101.0,13.3,1505.2,317.9,-0.8,1.8,2471.239,13.29,0.052,287.7
2022-12-07T09:22:03,42.805,6.029,-0.037,0.034,-0.029,99.0,101.0,102.0,13.4,1505.2,335.1,-0.8,1.8,2471.245,13.29,0.05,312.6
2022-12-07T09:25:03,42.805,6.029,-0.027,0.008,-0.061,101.0,101.0,102.0,13.4,1505.2,330.8,-0.8,1.8,2471.227,13.29,0.028,286.5
2022-12-07T09:28:03,42.805,6.029,-0.039,0.027,-0.046,101.0,101.0,101.0,13.4,1505.2,321.4,-0.7,1.8,2471.197,13.29,0.047,304.7
2022-12-07T09:31:03,42.805,6.029,-0.026,0.009,-0.048,101.0,100.0,100.0,13.4,1505.2,334.9,-0.8,1.8,2471.213,13.29,0.027,289.1
2022-12-07T09:34:03,42.805,6.029,-0.028,0.012,-0.058,101.0,101.0,101.0,13.4,1505.2,328.4,-0.7,1.8,2471.218,13.29,0.03,293.2
2022-12-07T09:37:03,42.805,6.029,-0.034,0.01,-0.072,101.0,101.0,101.0,13.4,1505.2,332.6,-0.8,1.8,2471.198,13.29,0.035,286.4
2022-12-07T09:40:03,42.805,6.029,-0.033,0.031,-0.054,100.0,101.0,101.0,13.4,1505.2,329.2,-0.8,1.8,2471.215,13.29,0.045,313.2
2022-12-07T09:43:03,42.805,6.029,-0.036,0.018,-0.018,101.0,100.0,101.0,13.4,1505.2,319.6,-0.8,1.8,2471.183,13.29,0.04,296.6
2022-12-07T09:46:03,42.805,6.029,-0.025,0.024,-0.025,101.0,100.0,101.0,13.4,1505.2,329.4,-0.8,1.9,2471.185,13.29,0.034,313.8
2022-12-07T09:49:03,42.805,6.029,-0.035,0.026,-0.031,101.0,101.0,101.0,13.4,1505.2,325.9,-0.7,1.8,2471.193,13.29,0.043,306.6
2022-12-07T09:52:03,42.805,6.029,-0.026,0.016,-0.018,101.0,100.0,102.0,13.4,1505.2,328.3,-0.7,1.8,2471.185,13.29,0.03,301.6
2022-12-07T09:55:03,42.805,6.029,-0.039,0.02,-0.031,101.0,100.0,101.0,13.4,1505.2,321.3,-0.8,1.8,2471.214,13.29,0.043,297.1
2022-12-07T09:58:03,42.805,6.029,-0.033,0.006,-0.057,101.0,100.0,101.0,13.4,1505.2,321.8,-0.8,1.8,2471.184,13.29,0.033,280.3
2022-12-07T10:04:02,42.805,6.029,-0.027,0.014,-0.04,101.0,101.0,101.0,13.3,1505.2,331.9,-0.8,1.8,2471.192,13.28,0.03,297.4
2022-12-07T10:07:03,42.805,6.029,-0.038,0.008,-0.031,100.0,100.0,101.0,13.4,1505.2,323.4,-0.8,1.8,2471.226,13.28,0.038,281.9
2022-12-07T10:10:03,42.805,6.029,-0.037,0.016,-0.047,100.0,101.0,101.0,13.3,1505.2,320.9,-0.8,1.8,2471.223,13.28,0.04,293.4