TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2022-10-31T00:00:13,37-10026,1500,13.2018,4.54925,1482.166,4.205,182.49091117963465,38.50077,12.9798,259.361,29.1129
2022-10-31T00:30:13,37-10026,1500,13.2022,4.54921,1482.171,4.207,182.5778305333395,38.49999,12.9802,259.3601,29.1122
2022-10-31T01:00:13,37-10026,1500,13.1998,4.54895,1482.138,4.210,182.7079452288617,38.49993,12.9778,259.3729,29.1127
2022-10-31T01:30:13,37-10026,1500,13.2000,4.54893,1482.160,4.212,182.79480492774417,38.49953,12.978,259.3725,29.1123
2022-10-31T02:00:13,37-10026,1500,13.1991,4.54886,1482.133,4.213,182.83813552632958,38.49978,12.9771,259.3769,29.1127
2022-10-31T02:30:13,37-10026,1500,13.1974,4.54861,1482.123,4.214,182.88156453605473,38.4991,12.9754,259.3869,29.1125
2022-10-31T03:00:13,37-10026,1500,13.1956,4.54842,1482.101,4.216,182.9682946051983,38.4991,12.9737,259.3959,29.1129
2022-10-31T03:30:13,37-10026,1500,13.1986,4.54877,1482.090,4.214,182.88156234642076,38.49944,12.9766,259.3801,29.1125
2022-10-31T04:00:13,37-10026,1500,13.1980,4.54870,1482.106,4.212,182.79475390175378,38.49936,12.976,259.3834,29.1126
2022-10-31T04:30:13,37-10026,1500,13.1971,4.54858,1482.090,4.210,182.70795497005972,38.49913,12.9752,259.388,29.1126
2022-10-31T05:00:13,37-10026,1500,13.1970,4.54856,1482.090,4.211,182.75136221384093,38.49904,12.9751,259.3886,29.1125
2022-10-31T05:30:13,37-10026,1500,13.1950,4.54831,1482.101,4.211,182.75134014673327,38.49866,12.9731,259.3998,29.1126
2022-10-31T06:00:13,37-10026,1500,13.1946,4.54826,1482.101,4.216,182.96832908548242,38.49858,12.9727,259.4021,29.1127
2022-10-31T06:30:13,37-10026,1500,13.1948,4.54831,1482.101,4.216,182.96829790904238,38.49886,12.9729,259.4006,29.1128
2022-10-31T07:00:13,37-10026,1500,13.1950,4.54834,1482.123,4.215,182.9248971513013,38.49893,12.9731,259.3994,29.1129
2022-10-31T07:30:13,37-10026,1500,13.1962,4.54845,1482.155,4.213,182.8381667814816,38.49877,12.9743,259.3933,29.1125
2022-10-31T08:00:13,37-10026,1500,13.1964,4.54854,1482.150,4.213,182.83808462076416,38.49942,12.9745,259.3912,29.1129
2022-10-31T08:30:13,37-10026,1500,13.1980,4.54869,1482.209,4.211,182.75137325005946,38.49923,12.976,259.3836,29.1125
2022-10-31T09:00:13,37-10026,1500,13.1980,4.54868,1482.220,4.208,182.62119131294372,38.49913,12.976,259.3837,29.1124
2022-10-31T09:30:13,37-10026,1500,13.1978,4.54869,1482.241,4.210,182.70794244302326,38.49941,12.9758,259.3843,29.1127
2022-10-31T10:00:13,37-10026,1500,13.1964,4.54852,1482.263,4.212,182.79471777192634,38.49919,12.9744,259.3921,29.1128
2022-10-31T10:30:13,37-10026,1500,13.1953,4.54835,1482.273,4.210,182.70795136930332,38.49867,12.9733,259.3987,29.1126
2022-10-31T11:00:13,37-10026,1500,13.1945,4.54824,1482.273,4.215,182.9249488684806,38.49842,12.9726,259.4029,29.1126
2022-10-31T11:30:13,37-10026,1500,13.1958,4.54837,1482.284,4.213,182.83820978892416,38.49835,12.9738,259.3966,29.1123
2022-10-31T12:00:13,37-10026,1500,13.1967,4.54850,1482.289,4.213,182.838197804826,38.49868,12.9747,259.3913,29.1123
2022-10-31T13:00:13,37-10026,1500,13.1990,4.54884,1482.278,4.210,182.70795816498645,38.49962,12.977,259.3777,29.1126
2022-10-31T13:30:13,37-10026,1500,13.2000,4.54895,1482.263,4.211,182.75138568248252,38.49968,12.978,259.3723,29.1124
2022-10-31T14:00:13,37-10026,1500,13.1978,4.54869,1482.235,4.210,182.70794106543778,38.49942,12.9758,259.3843,29.1127
2022-10-31T14:30:13,37-10026,1500,13.1989,4.54884,1482.252,4.213,182.83813359319603,38.49974,12.9769,259.378,29.1127
2022-10-31T15:00:13,37-10026,1500,13.2005,4.54904,1482.230,4.213,182.8381504388203,38.50005,12.9785,259.369,29.1126
2022-10-31T15:30:13,37-10026,1500,13.1995,4.54889,1482.220,4.212,182.79477390899143,38.49962,12.9775,259.375,29.1125
2022-10-31T16:00:13,37-10026,1500,13.2002,4.54900,1482.209,4.213,182.83814891695823,38.49998,12.9782,259.3707,29.1126
2022-10-31T16:30:13,37-10026,1500,13.2000,4.54893,1482.198,4.210,182.7080105295654,38.49951,12.978,259.3725,29.1123
2022-10-31T17:00:13,37-10026,1500,13.1989,4.54877,1482.176,4.213,182.8382218212925,38.4991,12.9769,259.379,29.1122
2022-10-31T17:30:13,37-10026,1500,13.1991,4.54886,1482.176,4.211,182.75134116108023,38.49976,12.9771,259.3769,29.1127
2022-10-31T18:00:13,37-10026,1500,13.1970,4.54857,1482.155,4.213,182.83814969622614,38.49911,12.975,259.389,29.1126
2022-10-31T18:30:13,37-10026,1500,13.1969,4.54856,1482.144,4.216,182.9683402823792,38.49912,12.9749,259.3896,29.1126
2022-10-31T19:00:13,37-10026,1500,13.1959,4.54845,1482.149,4.214,182.88151281024804,38.49907,12.974,259.3944,29.1128
2022-10-31T19:30:13,37-10026,1500,13.1938,4.54820,1482.144,4.218,183.05506740278298,38.49879,12.9719,259.406,29.113
2022-10-31T20:00:13,37-10026,1500,13.1919,4.54792,1482.176,4.220,183.1419013555527,38.49801,12.97,259.4173,29.1128
2022-10-31T20:30:13,37-10026,1500,13.1907,4.54777,1482.181,4.217,183.01169133809003,38.49779,12.9688,259.424,29.1129
2022-10-31T21:00:13,37-10026,1500,13.1895,4.54757,1482.187,4.223,183.2721359871757,38.49708,12.9676,259.4315,29.1126
2022-10-31T21:30:13,37-10026,1500,13.1886,4.54747,1482.198,4.222,183.22871214316635,38.49702,12.9667,259.4363,29.1127
2022-10-31T22:00:13,37-10026,1500,13.1881,4.54742,1482.192,4.222,183.2286893495711,38.49705,12.9662,259.4389,29.1128
2022-10-31T22:30:13,37-10026,1500,13.1890,4.54757,1482.187,4.223,183.27204823967668,38.49758,12.9671,259.4333,29.1131
2022-10-31T23:00:13,37-10026,1500,13.1910,4.54776,1482.220,4.222,183.22875331030974,38.49737,12.9691,259.4231,29.1125
2022-10-31T23:30:13,37-10026,1500,13.1912,4.54776,1482.198,4.218,183.05519271678202,38.49718,12.9693,259.4223,29.1123
