TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2022-11-22T23:30:13,37-13018,2200,13.2526,4.58344,2199.465,4.304,186.79143055534752,38.48566,12.9152,259.7273,29.1146
2022-11-23T00:00:13,37-13018,2200,13.2529,4.58345,2199.445,4.304,186.79147015799498,38.48546,12.9155,259.7261,29.1143
2022-11-23T00:30:13,37-13018,2200,13.2526,4.58345,2199.455,4.306,186.87821686750846,38.48575,12.9152,259.7272,29.1146
2022-11-23T01:00:13,37-13018,2200,13.2526,4.58345,2199.455,4.303,186.74801838850183,38.48575,12.9152,259.7272,29.1146
2022-11-23T01:30:13,37-13018,2200,13.2527,4.58345,2199.466,4.306,186.87823477070972,38.48565,12.9153,259.7268,29.1145
2022-11-23T02:00:13,37-13018,2200,13.2527,4.58345,2199.466,4.302,186.7046367820699,38.48565,12.9153,259.7268,29.1145
2022-11-23T02:30:13,37-13018,2200,13.2527,4.58345,2199.509,4.303,186.74803909498476,38.48563,12.9153,259.7269,29.1145
2022-11-23T03:00:13,37-13018,2200,13.2525,4.58345,2199.563,4.301,186.66120714899097,38.48581,12.9151,259.7276,29.1147
2022-11-23T03:30:13,37-13018,2200,13.2526,4.58345,2199.596,4.305,186.83482441716623,38.4857,12.9152,259.7273,29.1146
2022-11-23T04:00:13,37-13018,2200,13.2530,4.58345,2199.639,4.304,186.79149931855252,38.48528,12.9156,259.7258,29.1142
2022-11-23T04:30:13,37-13018,2200,13.2524,4.58346,2199.671,4.305,186.8347801679248,38.48596,12.915,259.7279,29.1148
2022-11-23T05:00:13,37-13018,2200,13.2528,4.58346,2199.692,4.305,186.83485176407427,38.48556,12.9154,259.7264,29.1144
2022-11-23T05:30:13,37-13018,2200,13.2531,4.58347,2199.703,4.303,186.7480937635007,38.48535,12.9157,259.7252,29.1142
2022-11-23T06:00:13,37-13018,2200,13.2529,4.58347,2199.725,4.303,186.74805938983022,38.48554,12.9155,259.7259,29.1144
2022-11-23T06:30:13,37-13018,2200,13.2531,4.58347,2199.757,4.302,186.70469706808066,38.48533,12.9156,259.7258,29.1142
2022-11-23T07:00:13,37-13018,2200,13.2530,4.58347,2199.747,4.305,186.83487770250568,38.48543,12.9155,259.7261,29.1143
2022-11-23T07:30:13,37-13018,2200,13.2528,4.58347,2199.736,4.304,186.79144099744857,38.48564,12.9154,259.7263,29.1145
2022-11-23T08:00:13,37-13018,2200,13.2529,4.58347,2199.747,4.301,186.66126179199136,38.48553,12.9154,259.7265,29.1144
2022-11-23T08:30:13,37-13018,2200,13.2527,4.58347,2199.725,4.302,186.70462411411822,38.48574,12.9153,259.7267,29.1146
2022-11-23T09:00:13,37-13018,2200,13.2526,4.58346,2199.736,4.301,186.66122080972065,38.48574,12.9152,259.7272,29.1146
2022-11-23T09:30:13,37-13018,2200,13.2528,4.58347,2199.703,4.304,186.7914395892442,38.48565,12.9154,259.7263,29.1145
2022-11-23T10:00:13,37-13018,2200,13.2524,4.58347,2199.649,4.304,186.79136519331044,38.48607,12.915,259.7277,29.1149
2022-11-23T10:30:13,37-13018,2200,13.2532,4.58347,2199.649,4.304,186.79150835256263,38.48527,12.9158,259.7248,29.1141
2022-11-23T11:00:13,37-13018,2200,13.2525,4.58346,2199.639,4.303,186.74799627415322,38.48588,12.9151,259.7275,29.1147
2022-11-23T11:30:13,37-13018,2200,13.2528,4.58347,2199.607,4.299,186.57443647274152,38.48569,12.9154,259.7262,29.1145
2022-11-23T12:00:13,37-13018,2200,13.2527,4.58346,2199.585,4.302,186.70462974431888,38.4857,12.9153,259.7267,29.1146
2022-11-23T13:00:13,37-13018,2200,13.2529,4.58345,2199.563,4.304,186.79147719901673,38.48541,12.9155,259.7262,29.1143
2022-11-23T13:30:13,37-13018,2200,13.2527,4.58345,2199.563,4.303,186.74804191073974,38.48561,12.9153,259.7269,29.1145
2022-11-23T14:00:13,37-13018,2200,13.2527,4.58345,2199.574,4.304,186.79144140920843,38.48561,12.9153,259.7269,29.1145
2022-11-23T14:30:13,37-13018,2200,13.2527,4.58345,2199.563,4.304,186.79144140920843,38.48561,12.9153,259.7269,29.1145
2022-11-23T15:00:13,37-13018,2200,13.2527,4.58345,2199.585,4.303,186.74804331861725,38.4856,12.9153,259.7269,29.1145
2022-11-23T15:30:13,37-13018,2200,13.2529,4.58345,2199.628,4.304,186.79148001542546,38.48539,12.9155,259.7262,29.1143
2022-11-23T16:00:13,37-13018,2200,13.2528,4.58346,2199.661,4.302,186.7046518535527,38.48557,12.9154,259.7264,29.1144
2022-11-23T16:30:13,37-13018,2200,13.2526,4.58345,2199.661,4.304,186.79142914714262,38.48567,12.9152,259.7273,29.1146
2022-11-23T17:00:13,37-13018,2200,13.2528,4.58345,2199.693,4.303,186.74806684086673,38.48546,12.9154,259.7266,29.1144
2022-11-23T17:30:13,37-13018,2200,13.2524,4.58345,2199.714,4.303,186.74799668586306,38.48585,12.915,259.7281,29.1147
2022-11-23T18:00:13,37-13018,2200,13.2525,4.58345,2199.714,4.302,186.70461508444805,38.48575,12.9151,259.7277,29.1146
2022-11-23T18:30:13,37-13018,2200,13.2529,4.58345,2199.693,4.303,186.74808473161872,38.48536,12.9155,259.7262,29.1143
2022-11-23T19:00:13,37-13018,2200,13.2526,4.58345,2199.681,4.304,186.79142914714262,38.48567,12.9152,259.7273,29.1146
2022-11-23T19:30:13,37-13018,2200,13.2527,4.58345,2199.693,4.303,186.74804895012736,38.48556,12.9153,259.727,29.1145
2022-11-23T20:00:13,37-13018,2200,13.2527,4.58345,2199.671,4.304,186.79144704202727,38.48557,12.9153,259.727,29.1145
2022-11-23T20:30:13,37-13018,2200,13.2527,4.58345,2199.639,4.303,186.7480461343723,38.48558,12.9153,259.7269,29.1145
2022-11-23T21:00:13,37-13018,2200,13.2526,4.58345,2199.661,4.301,186.66123066028356,38.48567,12.9152,259.7273,29.1146
2022-11-23T21:30:13,37-13018,2200,13.2524,4.58345,2199.628,4.302,186.70459156770116,38.48589,12.915,259.728,29.1148
2022-11-23T22:00:13,37-13018,2200,13.2526,4.58345,2199.617,4.303,186.74802683576758,38.48569,12.9152,259.7273,29.1146
2022-11-23T22:30:13,37-13018,2200,13.2526,4.58345,2199.574,4.304,186.79142351432324,38.48571,12.9152,259.7273,29.1146
2022-11-23T23:00:13,37-13018,2200,13.2528,4.58345,2199.563,4.303,186.7480598014798,38.48551,12.9154,259.7265,29.1144
