contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2022-10-16T00:04:03,42.805,6.029,-0.024,0.007,-0.057,101.0,102.0,99.0,13.4,1505.2,332.4,-0.8,1.8,2471.144,13.28,0.025,286.3
2022-10-16T00:07:03,42.805,6.029,-0.034,-0.013,-0.024,100.0,100.0,100.0,13.4,1505.2,317.5,-0.8,1.8,2471.056,13.29,0.036,249.1
2022-10-16T00:10:03,42.805,6.029,-0.022,0.017,-0.063,100.0,101.0,100.0,13.3,1505.2,333.4,-0.7,1.8,2471.077,13.29,0.027,307.7
2022-10-16T00:13:03,42.805,6.029,-0.013,0.004,-0.026,99.0,102.0,100.0,13.4,1505.2,329.1,-0.8,1.8,2471.083,13.29,0.013,287.1
2022-10-16T00:16:03,42.805,6.029,-0.009,-0.015,-0.056,101.0,101.0,100.0,13.4,1505.2,330.0,-0.7,1.8,2471.084,13.29,0.017,211.0
2022-10-16T00:19:03,42.805,6.029,-0.033,0.013,-0.037,100.0,102.0,100.0,13.4,1505.2,328.4,-0.7,1.8,2471.063,13.29,0.035,291.5
2022-10-16T00:22:03,42.805,6.029,0.006,-0.004,-0.049,101.0,100.0,100.0,13.3,1505.2,322.7,-0.7,1.8,2471.06,13.29,0.007,123.7
2022-10-16T00:25:03,42.805,6.029,-0.009,-0.024,-0.074,100.0,101.0,99.0,13.4,1505.2,329.0,-0.7,1.8,2471.074,13.29,0.025,200.6
2022-10-16T00:28:03,42.805,6.029,-0.011,0.012,-0.019,101.0,100.0,100.0,13.4,1505.2,325.2,-0.8,1.8,2471.067,13.29,0.016,317.5
2022-10-16T00:31:03,42.805,6.029,-0.005,-0.011,-0.044,99.0,103.0,100.0,13.3,1505.2,331.0,-0.8,1.8,2471.039,13.29,0.012,204.4
2022-10-16T00:34:03,42.805,6.029,-0.022,0.003,-0.011,101.0,101.0,100.0,13.4,1505.2,318.0,-0.8,1.8,2471.052,13.29,0.022,277.8
2022-10-16T00:37:03,42.805,6.029,-0.011,-0.024,-0.053,101.0,101.0,100.0,13.3,1505.2,328.6,-0.8,1.8,2471.065,13.29,0.026,204.6
2022-10-16T00:40:03,42.805,6.029,-0.017,0.006,-0.018,102.0,101.0,100.0,13.4,1505.2,322.1,-0.8,1.8,2471.066,13.29,0.018,289.4
2022-10-16T00:43:03,42.805,6.029,-0.027,0.013,-0.023,101.0,101.0,101.0,13.3,1505.2,324.7,-0.7,1.8,2471.033,13.29,0.029,295.7
2022-10-16T00:46:03,42.805,6.029,-0.026,-0.008,-0.013,102.0,102.0,98.0,13.4,1505.2,316.2,-0.8,1.8,2471.029,13.29,0.027,252.9
2022-10-16T00:49:03,42.805,6.029,-0.033,0.0,-0.02,101.0,101.0,100.0,13.4,1505.2,320.9,-0.8,1.8,2471.061,13.29,0.033,270.0
2022-10-16T00:52:03,42.805,6.029,-0.024,-0.01,-0.069,101.0,102.0,99.0,13.4,1505.2,327.5,-0.8,1.8,2471.066,13.29,0.026,247.4
2022-10-16T00:55:03,42.805,6.029,-0.006,0.004,0.0,100.0,103.0,100.0,13.4,1505.2,328.9,-0.8,1.8,2471.069,13.29,0.007,303.7
2022-10-16T00:58:03,42.805,6.029,-0.002,-0.004,-0.023,100.0,102.0,100.0,13.4,1505.2,320.3,-0.8,1.8,2471.051,13.29,0.004,206.6
2022-10-16T01:04:03,42.805,6.029,-0.041,0.016,-0.002,102.0,103.0,102.0,13.4,1505.2,331.8,-0.7,1.8,2471.094,13.28,0.044,291.3
2022-10-16T01:07:03,42.805,6.029,0.027,-0.005,0.002,101.0,102.0,102.0,13.3,1505.2,331.2,-0.8,1.8,2471.124,13.29,0.027,100.5
2022-10-16T01:10:03,42.805,6.029,-0.021,0.019,-0.022,100.0,100.0,102.0,13.3,1505.2,326.4,-0.8,1.8,2471.039,13.29,0.028,312.1
2022-10-16T01:13:03,42.805,6.029,-0.024,-0.011,-0.034,100.0,101.0,100.0,13.3,1505.2,317.9,-0.8,1.8,2471.047,13.29,0.026,245.4
2022-10-16T01:16:03,42.805,6.029,-0.011,0.025,0.007,101.0,101.0,100.0,13.4,1505.2,321.7,-0.7,1.8,2471.065,13.29,0.027,336.3
2022-10-16T01:19:03,42.805,6.029,-0.01,0.006,-0.017,101.0,101.0,100.0,13.4,1505.2,325.3,-0.8,1.8,2471.04,13.29,0.011,301.0
2022-10-16T01:22:03,42.805,6.029,-0.001,-0.001,-0.05,102.0,100.0,100.0,13.4,1505.2,316.7,-0.7,1.8,2471.034,13.29,0.001,225.0
2022-10-16T01:25:03,42.805,6.029,-0.027,0.0,-0.038,100.0,102.0,101.0,13.4,1505.2,323.7,-0.8,1.8,2471.053,13.29,0.026,270.0
2022-10-16T01:28:03,42.805,6.029,-0.028,0.027,-0.043,101.0,100.0,100.0,13.4,1505.2,324.7,-0.8,1.8,2471.008,13.29,0.038,314.0
2022-10-16T01:31:03,42.805,6.029,-0.02,0.0,-0.03,101.0,100.0,99.0,13.4,1505.2,320.6,-0.8,1.8,2471.04,13.29,0.02,270.0
2022-10-16T01:34:03,42.805,6.029,0.011,-0.003,-0.013,100.0,102.0,100.0,13.3,1505.2,327.0,-0.7,1.8,2471.055,13.29,0.011,105.3
2022-10-16T01:37:03,42.805,6.029,-0.047,-0.001,-0.056,101.0,100.0,100.0,13.4,1505.2,319.0,-0.7,1.8,2471.034,13.29,0.047,268.8
2022-10-16T01:40:03,42.805,6.029,-0.04,0.006,-0.024,99.0,102.0,101.0,13.4,1505.2,317.8,-0.7,1.8,2471.002,13.29,0.04,278.5
2022-10-16T01:43:03,42.805,6.029,-0.036,0.008,-0.014,102.0,102.0,99.0,13.4,1505.2,331.9,-0.8,1.8,2471.017,13.29,0.036,282.5
2022-10-16T01:46:03,42.805,6.029,0.002,-0.013,-0.057,100.0,100.0,100.0,13.4,1505.2,325.9,-0.8,1.8,2471.033,13.29,0.013,171.3
2022-10-16T01:49:03,42.805,6.029,-0.019,-0.007,-0.042,100.0,101.0,100.0,13.3,1505.2,330.8,-0.8,1.8,2471.001,13.29,0.02,249.8
2022-10-16T01:52:03,42.805,6.029,-0.012,0.023,0.008,101.0,101.0,100.0,13.4,1505.2,325.7,-0.8,1.8,2471.03,13.29,0.025,332.4
2022-10-16T01:55:03,42.805,6.029,-0.035,-0.005,-0.054,100.0,100.0,101.0,13.4,1505.2,326.5,-0.8,1.8,2471.047,13.29,0.035,261.9
2022-10-16T01:58:03,42.805,6.029,-0.054,0.01,-0.043,101.0,101.0,100.0,13.4,1505.2,323.8,-0.8,1.8,2471.044,13.29,0.054,280.5
2022-10-16T02:04:03,42.805,6.029,-0.003,0.013,-0.024,100.0,101.0,100.0,13.4,1505.2,320.7,-0.8,1.8,2471.082,13.28,0.013,347.0
2022-10-16T02:07:03,42.805,6.029,-0.029,0.007,-0.042,100.0,101.0,99.0,13.4,1505.2,318.9,-0.8,1.8,2471.071,13.28,0.029,283.6
2022-10-16T02:10:03,42.805,6.029,-0.02,-0.014,-0.038,103.0,99.0,101.0,13.4,1505.2,317.8,-0.8,1.8,2471.035,13.29,0.024,235.0
2022-10-16T02:13:03,42.805,6.029,-0.025,0.02,-0.021,102.0,101.0,99.0,13.4,1505.2,325.2,-0.8,1.8,2471.028,13.29,0.032,308.7
2022-10-16T02:16:03,42.805,6.029,-0.008,0.0,-0.011,100.0,100.0,100.0,13.3,1505.2,322.0,-0.8,1.8,2471.031,13.29,0.008,270.0
2022-10-16T02:19:03,42.805,6.029,-0.041,-0.001,-0.029,101.0,101.0,100.0,13.4,1505.2,323.2,-0.8,1.8,2471.062,13.29,0.041,268.6
2022-10-16T02:22:03,42.805,6.029,-0.045,0.02,-0.01,101.0,100.0,100.0,13.3,1505.2,334.0,-0.8,1.8,2471.052,13.29,0.049,294.0
2022-10-16T02:25:03,42.805,6.029,-0.011,0.007,0.0,101.0,101.0,100.0,13.4,1505.2,320.0,-0.7,1.8,2470.994,13.29,0.013,302.5
2022-10-16T02:28:03,42.805,6.029,-0.029,0.003,-0.017,101.0,100.0,99.0,13.4,1505.2,316.2,-0.8,1.8,2471.056,13.29,0.029,275.9
2022-10-16T02:31:03,42.805,6.029,-0.028,0.01,-0.029,101.0,101.0,100.0,13.4,1505.2,322.1,-0.7,1.9,2471.02,13.29,0.029,289.6
2022-10-16T02:34:03,42.805,6.029,-0.029,0.016,-0.03,102.0,100.0,100.0,13.4,1505.2,330.4,-0.8,1.8,2471.014,13.29,0.033,298.9
2022-10-16T02:37:03,42.805,6.029,-0.035,0.005,-0.028,101.0,102.0,101.0,13.4,1505.2,333.7,-0.7,1.8,2471.03,13.29,0.035,278.1
2022-10-16T02:40:03,42.805,6.029,-0.02,0.016,-0.025,102.0,99.0,101.0,13.3,1505.2,323.1,-0.7,1.8,2470.973,13.29,0.025,308.7
2022-10-16T02:43:03,42.805,6.029,-0.011,0.006,-0.03,101.0,102.0,100.0,13.3,1505.2,328.5,-0.8,1.8,2471.02,13.29,0.012,298.6
2022-10-16T02:46:03,42.805,6.029,-0.014,-0.002,-0.038,101.0,100.0,99.0,13.4,1505.2,324.0,-0.8,1.8,2471.03,13.29,0.014,261.9
2022-10-16T02:49:03,42.805,6.029,-0.02,0.004,-0.028,99.0,102.0,100.0,13.4,1505.2,322.5,-0.7,1.8,2471.027,13.29,0.02,281.3
2022-10-16T02:52:03,42.805,6.029,-0.037,0.015,-0.001,101.0,101.0,100.0,13.3,1505.2,323.4,-0.8,1.8,2470.998,13.29,0.039,292.1
2022-10-16T02:55:03,42.805,6.029,-0.042,0.025,-0.009,100.0,101.0,99.0,13.4,1505.2,328.7,-0.7,1.8,2471.009,13.29,0.048,300.8
2022-10-16T02:58:03,42.805,6.029,-0.036,-0.004,-0.033,101.0,100.0,100.0,13.4,1505.2,317.9,-0.8,1.8,2471.001,13.29,0.036,263.7
2022-10-16T03:04:03,42.805,6.029,-0.033,-0.013,-0.049,100.0,101.0,100.0,13.4,1505.2,330.0,-0.7,1.8,2471.055,13.28,0.035,248.5
2022-10-16T03:07:03,42.805,6.029,0.013,-0.002,-0.006,99.0,101.0,100.0,13.4,1505.2,332.4,-0.8,1.8,2471.059,13.28,0.013,98.7
2022-10-16T03:10:03,42.805,6.029,-0.028,-0.009,-0.046,101.0,100.0,99.0,13.4,1505.2,317.2,-0.8,1.8,2471.049,13.29,0.029,252.2
2022-10-16T03:13:03,42.805,6.029,-0.012,0.018,-0.012,101.0,100.0,100.0,13.4,1505.2,327.6,-0.8,1.8,2471.02,13.29,0.021,326.3
2022-10-16T03:16:03,42.805,6.029,-0.021,-0.005,-0.014,100.0,102.0,98.0,13.3,1505.2,316.7,-0.8,1.8,2470.994,13.29,0.021,256.6
2022-10-16T03:19:03,42.805,6.029,0.004,0.005,-0.024,101.0,99.0,100.0,13.3,1505.2,329.9,-0.8,1.8,2470.974,13.29,0.006,38.7
2022-10-16T03:22:03,42.805,6.029,-0.02,0.006,-0.023,100.0,101.0,101.0,13.3,1505.2,333.4,-0.8,1.8,2471.057,13.29,0.02,286.7
2022-10-16T03:25:03,42.805,6.029,-0.033,0.0,-0.042,100.0,101.0,100.0,13.4,1505.2,322.5,-0.8,1.8,2471.011,13.29,0.033,270.0
2022-10-16T03:28:03,42.805,6.029,-0.013,0.001,-0.023,101.0,101.0,100.0,13.4,1505.2,327.9,-0.7,1.8,2470.991,13.29,0.013,274.4
2022-10-16T03:31:03,42.805,6.029,-0.034,0.015,-0.041,100.0,101.0,100.0,13.3,1505.2,329.7,-0.8,1.8,2471.009,13.29,0.037,293.8
2022-10-16T03:34:03,42.805,6.029,-0.033,0.016,-0.041,101.0,99.0,99.0,13.4,1505.2,325.7,-0.7,1.8,2470.996,13.29,0.036,295.9
2022-10-16T03:37:03,42.805,6.029,-0.019,0.004,-0.002,100.0,101.0,99.0,13.4,1505.2,330.2,-0.8,1.8,2471.036,13.29,0.019,281.9
2022-10-16T03:40:03,42.805,6.029,-0.046,0.0,-0.042,100.0,100.0,101.0,13.4,1505.2,329.3,-0.7,1.8,2471.01,13.29,0.046,270.0
2022-10-16T03:43:03,42.805,6.029,-0.019,0.007,-0.037,101.0,100.0,99.0,13.4,1505.2,331.5,-0.8,1.8,2471.003,13.29,0.02,290.2
2022-10-16T03:46:03,42.805,6.029,-0.005,-0.013,-0.079,99.0,100.0,100.0,13.3,1505.2,328.5,-0.8,1.8,2470.973,13.29,0.013,201.0
2022-10-16T03:49:03,42.805,6.029,-0.022,0.026,-0.023,101.0,100.0,100.0,13.3,1505.2,331.5,-0.7,1.8,2471.004,13.29,0.034,319.8
2022-10-16T03:52:03,42.805,6.029,-0.041,0.011,-0.017,101.0,102.0,100.0,13.4,1505.2,327.9,-0.8,1.8,2471.013,13.29,0.042,285.0
2022-10-16T03:55:03,42.805,6.029,0.007,0.027,-0.002,100.0,100.0,100.0,13.4,1505.2,326.6,-0.7,1.8,2471.02,13.29,0.027,14.5
2022-10-16T03:58:03,42.805,6.029,-0.028,0.006,0.005,100.0,100.0,100.0,13.3,1505.2,318.4,-0.8,1.8,2471.007,13.29,0.028,282.1
2022-10-16T04:04:03,42.805,6.029,-0.053,0.012,-0.014,100.0,100.0,101.0,13.3,1505.2,320.1,-0.8,1.8,2471.036,13.28,0.054,282.8
2022-10-16T04:07:03,42.805,6.029,-0.032,0.016,-0.023,100.0,101.0,99.0,13.4,1505.2,321.4,-0.8,1.8,2471.049,13.28,0.035,296.6
2022-10-16T04:10:03,42.805,6.029,-0.043,0.015,-0.039,101.0,100.0,100.0,13.3,1505.2,321.8,-0.8,1.8,2471.001,13.29,0.045,289.2
2022-10-16T04:13:03,42.805,6.029,-0.028,0.011,-0.033,100.0,101.0,100.0,13.3,1505.2,331.1,-0.8,1.8,2471.045,13.29,0.03,291.4
2022-10-16T04:16:03,42.805,6.029,-0.041,0.002,-0.017,100.0,100.0,100.0,13.3,1505.2,318.4,-0.8,1.8,2470.991,13.29,0.041,272.8
2022-10-16T04:19:03,42.805,6.029,0.006,0.015,-0.014,101.0,101.0,99.0,13.4,1505.2,322.8,-0.8,1.8,2471.036,13.29,0.016,21.8
2022-10-16T04:22:03,42.805,6.029,-0.027,0.01,-0.07,100.0,102.0,100.0,13.4,1505.2,320.1,-0.8,1.8,2471.027,13.29,0.028,290.3
2022-10-16T04:25:03,42.805,6.029,-0.026,0.013,-0.031,100.0,100.0,100.0,13.4,1505.2,329.4,-0.8,1.8,2471.027,13.29,0.029,296.6
2022-10-16T04:28:03,42.805,6.029,-0.019,0.005,-0.017,101.0,101.0,100.0,13.3,1505.2,316.3,-0.7,1.8,2471.004,13.29,0.019,284.7
2022-10-16T04:31:03,42.805,6.029,-0.019,0.003,-0.021,100.0,101.0,100.0,13.4,1505.2,329.8,-0.7,1.8,2471.026,13.29,0.019,279.0
2022-10-16T04:34:03,42.805,6.029,-0.053,0.038,0.002,100.0,101.0,100.0,13.4,1505.2,322.4,-0.8,1.8,2470.986,13.29,0.065,305.6
2022-10-16T04:37:03,42.805,6.029,-0.023,0.016,-0.004,100.0,100.0,100.0,13.3,1505.2,322.7,-0.8,1.8,2471.011,13.29,0.028,304.8
2022-10-16T04:40:03,42.805,6.029,-0.026,0.004,-0.035,100.0,101.0,100.0,13.3,1505.2,327.4,-0.8,1.8,2471.028,13.29,0.026,278.7
2022-10-16T04:43:03,42.805,6.029,-0.035,-0.003,0.012,100.0,101.0,100.0,13.4,1505.2,321.6,-0.7,1.9,2470.993,13.29,0.035,265.1
2022-10-16T04:46:03,42.805,6.029,-0.012,0.021,-0.007,101.0,101.0,100.0,13.3,1505.2,322.6,-0.8,1.8,2471.003,13.29,0.024,330.3
2022-10-16T04:49:03,42.805,6.029,-0.019,0.0,-0.072,101.0,101.0,100.0,13.4,1505.2,326.3,-0.8,1.8,2471.012,13.29,0.019,270.0
2022-10-16T04:52:03,42.805,6.029,-0.019,-0.008,-0.024,100.0,102.0,99.0,13.4,1505.2,321.2,-0.8,1.8,2471.01,13.29,0.02,247.2
2022-10-16T04:55:03,42.805,6.029,-0.014,0.016,-0.027,100.0,101.0,100.0,13.3,1505.2,331.1,-0.7,1.8,2471.045,13.29,0.021,318.8
2022-10-16T04:58:03,42.805,6.029,-0.044,0.007,-0.048,100.0,101.0,100.0,13.4,1505.2,331.8,-0.8,1.8,2471.011,13.29,0.044,279.0
2022-10-16T05:04:03,42.805,6.029,-0.019,0.012,-0.02,100.0,101.0,100.0,13.4,1505.2,323.7,-0.7,1.8,2471.062,13.28,0.022,302.3
2022-10-16T05:07:03,42.805,6.029,-0.054,0.037,-0.025,100.0,101.0,100.0,13.3,1505.2,324.6,-0.8,1.8,2471.061,13.29,0.065,304.4
2022-10-16T05:10:03,42.805,6.029,-0.055,0.012,-0.054,100.0,101.0,100.0,13.4,1505.2,330.8,-0.8,1.8,2471.074,13.29,0.056,282.3
2022-10-16T05:13:03,42.805,6.029,-0.03,0.018,-0.025,101.0,101.0,99.0,13.4,1505.2,332.1,-0.8,1.8,2471.056,13.29,0.034,301.0
2022-10-16T05:16:03,42.805,6.029,-0.013,0.008,-0.029,102.0,102.0,99.0,13.4,1505.2,324.3,-0.8,1.8,2471.032,13.29,0.015,301.6
2022-10-16T05:19:03,42.805,6.029,-0.053,0.014,-0.005,101.0,101.0,99.0,13.4,1505.2,327.5,-0.8,1.8,2471.079,13.29,0.054,284.8
2022-10-16T05:22:03,42.805,6.029,-0.036,0.007,-0.046,101.0,100.0,100.0,13.4,1505.2,325.9,-0.7,1.8,2471.021,13.29,0.036,281.0
2022-10-16T05:25:03,42.805,6.029,-0.003,-0.019,-0.047,101.0,101.0,100.0,13.4,1505.2,331.1,-0.7,1.8,2471.008,13.29,0.019,189.0
2022-10-16T05:28:03,42.805,6.029,-0.036,0.012,-0.046,101.0,101.0,101.0,13.4,1505.2,330.1,-0.8,1.8,2471.019,13.29,0.037,288.4
2022-10-16T05:31:03,42.805,6.029,-0.022,-0.007,-0.027,101.0,100.0,100.0,13.4,1505.2,323.9,-0.8,1.8,2471.037,13.29,0.023,252.4
2022-10-16T05:34:03,42.805,6.029,-0.042,0.025,-0.024,101.0,101.0,100.0,13.4,1505.2,329.9,-0.7,1.8,2471.013,13.29,0.048,300.8
2022-10-16T05:37:03,42.805,6.029,-0.017,0.0,-0.039,101.0,103.0,100.0,13.4,1505.2,324.9,-0.8,1.8,2471.037,13.29,0.017,270.0
2022-10-16T05:40:03,42.805,6.029,-0.025,0.019,-0.005,100.0,101.0,101.0,13.4,1505.2,325.1,-0.8,1.8,2471.023,13.29,0.031,307.2
2022-10-16T05:43:03,42.805,6.029,-0.016,0.011,-0.005,102.0,99.0,101.0,13.3,1505.2,320.2,-0.7,1.8,2471.005,13.29,0.019,304.5
2022-10-16T05:46:03,42.805,6.029,-0.015,0.001,-0.033,101.0,100.0,100.0,13.4,1505.2,325.1,-0.8,1.8,2471.031,13.29,0.015,273.8
2022-10-16T05:49:03,42.805,6.029,-0.025,0.015,-0.028,101.0,101.0,100.0,13.4,1505.2,326.3,-0.8,1.8,2471.022,13.29,0.029,301.0
2022-10-16T05:52:03,42.805,6.029,-0.016,0.03,0.001,102.0,100.0,101.0,13.4,1505.2,323.1,-0.7,1.8,2471.014,13.29,0.034,331.9
2022-10-16T05:55:03,42.805,6.029,-0.013,0.015,-0.004,103.0,103.0,100.0,13.4,1505.2,317.8,-0.8,1.8,2470.984,13.29,0.019,319.1
2022-10-16T05:58:03,42.805,6.029,-0.028,-0.016,-0.077,102.0,101.0,100.0,13.4,1505.2,319.5,-0.8,1.8,2471.007,13.29,0.032,240.3
2022-10-16T06:04:03,42.805,6.029,-0.006,0.016,-0.048,101.0,101.0,101.0,13.4,1505.2,330.6,-0.7,1.8,2471.067,13.28,0.017,339.4
2022-10-16T06:07:03,42.805,6.029,-0.008,0.011,-0.021,101.0,101.0,99.0,13.4,1505.2,324.6,-0.8,1.8,2471.054,13.29,0.013,324.0
2022-10-16T06:10:03,42.805,6.029,-0.016,0.003,-0.027,100.0,101.0,101.0,13.4,1505.2,322.1,-0.8,1.8,2471.054,13.29,0.016,280.6
2022-10-16T06:13:03,42.805,6.029,-0.014,0.005,-0.06,99.0,101.0,101.0,13.3,1505.2,329.3,-0.7,1.8,2471.083,13.29,0.014,289.6
2022-10-16T06:16:03,42.805,6.029,-0.034,0.01,-0.008,100.0,102.0,102.0,13.4,1505.2,318.3,-0.8,1.8,2471.071,13.29,0.035,286.4
2022-10-16T06:19:03,42.805,6.029,-0.019,-0.002,-0.048,101.0,100.0,101.0,13.4,1505.2,329.1,-0.8,1.8,2471.063,13.29,0.019,264.0
2022-10-16T06:22:03,42.805,6.029,-0.029,0.009,-0.017,101.0,102.0,99.0,13.4,1505.2,318.5,-0.7,1.8,2471.046,13.29,0.03,287.2
2022-10-16T06:25:03,42.805,6.029,-0.011,0.012,-0.02,102.0,101.0,100.0,13.3,1505.2,328.4,-0.8,1.8,2471.036,13.29,0.016,317.5
2022-10-16T06:28:03,42.805,6.029,-0.022,0.011,-0.027,102.0,100.0,100.0,13.4,1505.2,326.7,-0.8,1.8,2470.985,13.29,0.024,296.6
2022-10-16T06:31:03,42.805,6.029,-0.04,0.018,-0.051,100.0,102.0,100.0,13.4,1505.2,323.5,-0.8,1.8,2471.026,13.29,0.043,294.2
2022-10-16T06:34:03,42.805,6.029,-0.031,0.02,-0.038,100.0,102.0,101.0,13.4,1505.2,327.9,-0.8,1.8,2471.026,13.29,0.036,302.8
2022-10-16T06:37:03,42.805,6.029,-0.009,0.01,-0.025,101.0,101.0,99.0,13.4,1505.2,318.7,-0.8,1.8,2471.052,13.29,0.013,318.0
2022-10-16T06:40:03,42.805,6.029,-0.021,0.033,-0.036,100.0,101.0,100.0,13.4,1505.2,327.1,-0.7,1.8,2471.056,13.29,0.039,327.5
2022-10-16T06:43:03,42.805,6.029,-0.047,0.019,-0.045,100.0,101.0,100.0,13.3,1505.2,330.8,-0.7,1.8,2471.058,13.29,0.05,292.0
2022-10-16T06:46:03,42.805,6.029,-0.021,0.031,-0.004,101.0,100.0,100.0,13.4,1505.2,323.3,-0.8,1.8,2471.038,13.29,0.037,325.9
2022-10-16T06:49:03,42.805,6.029,-0.052,0.023,-0.009,101.0,100.0,100.0,13.4,1505.2,317.1,-0.8,1.8,2471.031,13.29,0.056,293.9
2022-10-16T06:52:03,42.805,6.029,-0.031,0.014,-0.071,101.0,101.0,100.0,13.4,1505.2,322.5,-0.7,1.8,2471.057,13.29,0.034,294.3
2022-10-16T06:55:03,42.805,6.029,-0.018,0.013,-0.032,100.0,101.0,100.0,13.4,1505.2,327.7,-0.8,1.9,2471.042,13.29,0.022,305.8
2022-10-16T06:58:03,42.805,6.029,-0.011,0.0,-0.017,100.0,101.0,100.0,13.4,1505.2,328.5,-0.7,1.8,2471.025,13.29,0.011,270.0
2022-10-16T07:04:03,42.805,6.029,-0.014,0.023,0.016,100.0,102.0,100.0,13.4,1505.2,329.9,-0.7,1.8,2471.102,13.28,0.026,328.7
2022-10-16T07:07:03,42.805,6.029,-0.033,0.016,-0.002,101.0,102.0,100.0,13.3,1505.2,330.7,-0.7,1.8,2471.108,13.29,0.036,295.9
2022-10-16T07:10:03,42.805,6.029,-0.007,0.015,-0.021,100.0,101.0,100.0,13.4,1505.2,320.0,-0.8,1.8,2471.07,13.29,0.016,335.0
2022-10-16T07:13:03,42.805,6.029,-0.043,0.006,-0.032,100.0,100.0,99.0,13.4,1505.2,319.9,-0.8,1.9,2471.062,13.29,0.043,277.9
2022-10-16T07:16:03,42.805,6.029,-0.053,0.015,-0.05,101.0,101.0,100.0,13.4,1505.2,327.3,-0.8,1.8,2471.05,13.29,0.055,285.8
2022-10-16T07:19:03,42.805,6.029,-0.016,-0.016,-0.063,100.0,101.0,100.0,13.4,1505.2,331.8,-0.8,1.8,2471.077,13.29,0.022,225.0
2022-10-16T07:22:03,42.805,6.029,-0.03,0.009,-0.032,100.0,101.0,100.0,13.4,1505.2,331.8,-0.8,1.8,2471.079,13.29,0.031,286.7
2022-10-16T07:25:03,42.805,6.029,-0.02,0.043,0.01,101.0,101.0,100.0,13.3,1505.2,326.8,-0.8,1.8,2471.041,13.29,0.047,335.1
2022-10-16T07:28:03,42.805,6.029,-0.03,0.005,-0.051,100.0,101.0,100.0,13.4,1505.2,326.1,-0.7,1.8,2471.077,13.29,0.03,279.5
2022-10-16T07:31:03,42.805,6.029,-0.04,0.041,-0.003,101.0,100.0,100.0,13.4,1505.2,328.7,-0.7,1.8,2471.065,13.29,0.057,315.7
2022-10-16T07:34:03,42.805,6.029,-0.032,0.019,-0.015,100.0,101.0,99.0,13.4,1505.2,316.7,-0.8,1.8,2471.067,13.29,0.037,300.7
2022-10-16T07:37:03,42.805,6.029,-0.036,0.007,-0.035,101.0,101.0,99.0,13.4,1505.2,317.9,-0.8,1.8,2471.044,13.29,0.036,281.0
2022-10-16T07:40:03,42.805,6.029,-0.029,0.027,-0.01,100.0,101.0,100.0,13.4,1505.2,321.1,-0.7,1.8,2471.086,13.29,0.039,313.0
2022-10-16T07:43:03,42.805,6.029,-0.035,0.019,-0.011,101.0,101.0,100.0,13.4,1505.2,321.9,-0.8,1.8,2471.093,13.29,0.039,298.5
2022-10-16T07:46:03,42.805,6.029,-0.02,0.019,-0.016,101.0,101.0,99.0,13.4,1505.2,322.6,-0.7,1.8,2471.096,13.29,0.027,313.5
2022-10-16T07:49:03,42.805,6.029,-0.02,0.007,-0.005,101.0,101.0,100.0,13.4,1505.2,332.8,-0.8,1.8,2471.024,13.29,0.021,289.3
2022-10-16T07:52:03,42.805,6.029,-0.024,0.023,0.001,101.0,100.0,100.0,13.4,1505.2,333.1,-0.7,1.8,2471.049,13.29,0.033,313.8
2022-10-16T07:55:03,42.805,6.029,-0.03,0.009,-0.043,101.0,101.0,100.0,13.4,1505.2,329.2,-0.8,1.8,2471.06,13.29,0.031,286.7
2022-10-16T07:58:03,42.805,6.029,-0.018,0.018,0.001,102.0,101.0,100.0,13.4,1505.2,327.8,-0.8,1.8,2471.053,13.29,0.025,315.0
2022-10-16T08:04:03,42.805,6.029,-0.003,0.011,-0.042,101.0,101.0,101.0,13.4,1505.2,334.3,-0.8,1.8,2471.147,13.28,0.011,344.7
2022-10-16T08:07:03,42.805,6.029,-0.038,0.008,-0.032,101.0,101.0,99.0,13.3,1505.2,321.8,-0.8,1.8,2471.142,13.28,0.038,281.9
2022-10-16T08:10:03,42.805,6.029,-0.029,0.011,-0.008,100.0,102.0,100.0,13.4,1505.2,321.7,-0.8,1.8,2471.158,13.29,0.031,290.8
2022-10-16T08:13:03,42.805,6.029,-0.022,0.017,0.007,101.0,101.0,100.0,13.4,1505.2,327.4,-0.7,1.8,2471.146,13.29,0.027,307.7
2022-10-16T08:16:03,42.805,6.029,-0.029,0.004,-0.025,101.0,102.0,99.0,13.4,1505.2,326.7,-0.7,1.8,2471.142,13.29,0.029,277.8
2022-10-16T08:19:03,42.805,6.029,-0.012,0.029,-0.008,100.0,103.0,99.0,13.4,1505.2,327.2,-0.8,1.8,2471.163,13.29,0.031,337.5
2022-10-16T08:22:03,42.805,6.029,0.0,-0.016,-0.043,100.0,102.0,100.0,13.3,1505.2,316.2,-0.8,1.8,2471.11,13.29,0.016,180.0
2022-10-16T08:25:03,42.805,6.029,-0.007,0.014,-0.036,101.0,102.0,100.0,13.3,1505.2,331.7,-0.7,1.9,2471.111,13.29,0.015,333.4
2022-10-16T08:28:03,42.805,6.029,-0.033,0.028,-0.029,101.0,102.0,100.0,13.3,1505.2,317.9,-0.8,1.8,2471.133,13.29,0.043,310.3
2022-10-16T08:31:03,42.805,6.029,-0.002,0.006,-0.013,101.0,102.0,100.0,13.4,1505.2,320.7,-0.7,1.8,2471.107,13.29,0.006,341.6
2022-10-16T08:34:03,42.805,6.029,-0.014,0.024,0.005,101.0,102.0,100.0,13.4,1505.2,333.4,-0.8,1.8,2471.13,13.29,0.027,329.7
2022-10-16T08:37:03,42.805,6.029,-0.006,-0.002,-0.03,100.0,102.0,100.0,13.4,1505.2,329.8,-0.7,1.8,2471.096,13.29,0.006,251.6
2022-10-16T08:40:03,42.805,6.029,-0.018,0.02,-0.034,101.0,102.0,100.0,13.4,1505.2,330.4,-0.8,1.8,2471.091,13.29,0.026,318.0
2022-10-16T08:43:03,42.805,6.029,0.008,-0.004,-0.022,100.0,102.0,100.0,13.4,1505.2,322.7,-0.8,1.8,2471.114,13.29,0.008,116.6
2022-10-16T08:46:03,42.805,6.029,-0.017,0.015,-0.035,101.0,102.0,100.0,13.3,1505.2,324.9,-0.8,1.8,2471.108,13.29,0.022,311.4
2022-10-16T08:49:03,42.805,6.029,-0.031,0.019,-0.006,101.0,102.0,100.0,13.4,1505.2,317.0,-0.8,1.8,2471.123,13.29,0.036,301.5
2022-10-16T08:52:03,42.805,6.029,-0.041,0.013,-0.041,101.0,101.0,100.0,13.4,1505.2,331.8,-0.7,1.8,2471.124,13.29,0.043,287.6
2022-10-16T08:55:03,42.805,6.029,-0.052,0.025,-0.024,100.0,102.0,99.0,13.4,1505.2,326.3,-0.8,1.8,2471.157,13.29,0.057,295.7
2022-10-16T08:58:03,42.805,6.029,-0.019,-0.001,-0.031,101.0,102.0,100.0,13.4,1505.2,327.0,-0.8,1.8,2471.129,13.29,0.019,267.0
2022-10-16T09:04:03,42.805,6.029,-0.025,0.022,-0.008,101.0,102.0,100.0,13.4,1505.2,331.8,-0.8,1.8,2471.168,13.28,0.033,311.3
2022-10-16T09:07:03,42.805,6.029,-0.038,0.023,-0.009,99.0,102.0,100.0,13.4,1505.2,321.7,-0.8,1.8,2471.163,13.28,0.044,301.2
2022-10-16T09:10:03,42.805,6.029,-0.042,0.037,-0.009,101.0,102.0,100.0,13.4,1505.2,324.1,-0.8,1.8,2471.144,13.29,0.055,311.4
2022-10-16T09:13:03,42.805,6.029,-0.026,0.002,-0.035,101.0,101.0,99.0,13.4,1505.2,326.5,-0.7,1.8,2471.153,13.29,0.026,274.4
2022-10-16T09:16:03,42.805,6.029,-0.04,0.02,0.001,102.0,100.0,100.0,13.4,1505.2,319.9,-0.7,1.8,2471.122,13.29,0.044,296.6
2022-10-16T09:19:03,42.805,6.029,-0.033,0.006,-0.034,101.0,101.0,99.0,13.3,1505.2,322.9,-0.7,1.9,2471.134,13.29,0.033,280.3
2022-10-16T09:22:03,42.805,6.029,-0.021,0.015,-0.02,101.0,102.0,99.0,13.4,1505.2,322.1,-0.7,1.8,2471.129,13.29,0.025,305.5
2022-10-16T09:25:03,42.805,6.029,-0.043,0.038,-0.016,101.0,102.0,100.0,13.4,1505.2,329.0,-0.8,1.8,2471.162,13.29,0.057,311.5
2022-10-16T09:28:03,42.805,6.029,-0.046,0.013,-0.032,102.0,102.0,99.0,13.3,1505.2,318.4,-0.7,1.8,2471.127,13.29,0.047,285.8
2022-10-16T09:31:03,42.805,6.029,0.002,0.02,0.003,99.0,103.0,100.0,13.4,1505.2,329.1,-0.7,1.8,2471.174,13.29,0.02,5.7
2022-10-16T09:34:03,42.805,6.029,-0.034,0.017,-0.031,100.0,102.0,100.0,13.4,1505.2,324.3,-0.8,1.8,2471.142,13.29,0.038,296.6
2022-10-16T09:37:03,42.805,6.029,-0.023,0.024,0.007,101.0,102.0,100.0,13.3,1505.2,334.0,-0.7,1.8,2471.149,13.29,0.033,316.2
2022-10-16T09:40:03,42.805,6.029,-0.023,0.021,-0.002,99.0,102.0,100.0,13.4,1505.2,321.2,-0.8,1.8,2471.173,13.29,0.031,312.4
2022-10-16T09:43:03,42.805,6.029,-0.03,0.009,-0.049,100.0,101.0,100.0,13.3,1505.2,321.3,-0.7,1.8,2471.166,13.29,0.031,286.7
2022-10-16T09:46:03,42.805,6.029,-0.015,0.026,-0.002,101.0,102.0,100.0,13.3,1505.2,322.8,-0.7,1.8,2471.174,13.29,0.03,330.0
2022-10-16T09:49:03,42.805,6.029,-0.022,0.006,-0.036,100.0,103.0,101.0,13.4,1505.2,322.4,-0.8,1.8,2471.128,13.29,0.022,285.3
2022-10-16T09:52:03,42.805,6.029,-0.048,0.032,-0.017,100.0,102.0,100.0,13.4,1505.2,324.9,-0.7,1.8,2471.147,13.29,0.057,303.7
2022-10-16T09:55:03,42.805,6.029,-0.01,0.013,-0.011,102.0,100.0,100.0,13.4,1505.2,320.3,-0.7,1.8,2471.122,13.29,0.016,322.4