contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2021-06-05T00:04:03,42.805,6.029,0.035,-0.036,-0.025,100.0,102.0,99.0,13.3,1505.2,329.5,-0.8,1.8,2470.534,13.28,0.05,135.8
2021-06-05T00:07:03,42.805,6.029,0.02,-0.019,0.017,102.0,101.0,99.0,13.4,1505.2,328.2,-0.8,1.8,2470.504,13.28,0.027,133.5
2021-06-05T00:10:03,42.805,6.029,0.009,-0.023,-0.011,101.0,100.0,101.0,13.3,1505.2,328.7,-0.7,1.8,2470.469,13.28,0.024,158.6
2021-06-05T00:13:03,42.805,6.029,-0.004,-0.02,-0.012,101.0,101.0,100.0,13.3,1505.2,328.2,-0.7,1.8,2470.507,13.28,0.02,191.3
2021-06-05T00:16:03,42.805,6.029,-0.011,-0.013,-0.019,101.0,101.0,100.0,13.4,1505.2,327.7,-0.8,1.8,2470.493,13.28,0.017,220.2
2021-06-05T00:19:03,42.805,6.029,0.015,-0.045,-0.007,103.0,102.0,100.0,13.4,1505.2,329.1,-0.8,1.8,2470.482,13.28,0.047,161.6
2021-06-05T00:22:03,42.805,6.029,0.008,-0.02,-0.009,101.0,102.0,100.0,13.3,1505.2,329.8,-0.7,1.8,2470.51,13.28,0.021,158.2
2021-06-05T00:25:03,42.805,6.029,-0.01,-0.007,-0.012,102.0,101.0,100.0,13.3,1505.2,326.6,-0.7,1.8,2470.498,13.28,0.012,235.0
2021-06-05T00:28:03,42.805,6.029,-0.009,-0.034,-0.019,101.0,101.0,100.0,13.4,1505.2,329.7,-0.7,1.8,2470.512,13.28,0.035,194.8
2021-06-05T00:31:03,42.805,6.029,0.008,-0.01,-0.014,103.0,103.0,99.0,13.3,1505.2,329.2,-0.7,1.8,2470.493,13.28,0.012,141.3
2021-06-05T00:34:03,42.805,6.029,0.017,0.001,0.016,102.0,102.0,99.0,13.4,1505.2,328.4,-0.7,1.8,2470.537,13.28,0.017,86.6
2021-06-05T00:37:03,42.805,6.029,-0.002,-0.039,-0.036,101.0,102.0,99.0,13.4,1505.2,328.7,-0.7,1.8,2470.52,13.28,0.039,182.9
2021-06-05T00:40:03,42.805,6.029,-0.018,-0.042,-0.018,100.0,101.0,100.0,13.3,1505.2,324.6,-0.8,1.8,2470.49,13.28,0.045,203.2
2021-06-05T00:43:03,42.805,6.029,0.004,-0.03,-0.014,99.0,101.0,101.0,13.4,1505.2,325.2,-0.8,1.8,2470.507,13.28,0.03,172.4
2021-06-05T00:46:03,42.805,6.029,-0.01,-0.004,-0.007,102.0,102.0,99.0,13.4,1505.2,330.2,-0.7,1.8,2470.499,13.28,0.01,248.2
2021-06-05T00:49:03,42.805,6.029,-0.008,-0.003,0.009,101.0,101.0,100.0,13.4,1505.2,329.5,-0.8,1.8,2470.545,13.28,0.008,249.4
2021-06-05T00:52:03,42.805,6.029,-0.022,-0.014,0.032,101.0,101.0,100.0,13.4,1505.2,327.9,-0.7,1.8,2470.5,13.28,0.026,237.5
2021-06-05T00:55:03,42.805,6.029,-0.013,-0.007,0.004,101.0,102.0,100.0,13.4,1505.2,327.5,-0.8,1.8,2470.533,13.28,0.014,241.7
2021-06-05T00:58:03,42.805,6.029,0.013,-0.026,-0.009,101.0,100.0,99.0,13.3,1505.2,326.9,-0.8,1.8,2470.547,13.28,0.029,153.4
2021-06-05T01:04:03,42.805,6.029,0.005,-0.013,0.02,101.0,101.0,100.0,13.4,1505.2,327.9,-0.8,1.8,2470.569,13.28,0.013,159.0
2021-06-05T01:07:03,42.805,6.029,0.012,-0.013,0.013,101.0,101.0,100.0,13.4,1505.2,329.7,-0.7,1.8,2470.535,13.28,0.017,137.3
2021-06-05T01:10:03,42.805,6.029,-0.005,-0.026,-0.019,100.0,103.0,100.0,13.3,1505.2,325.1,-0.7,1.8,2470.559,13.28,0.026,190.9
2021-06-05T01:13:03,42.805,6.029,-0.016,-0.013,-0.022,99.0,102.0,101.0,13.4,1505.2,329.1,-0.8,1.9,2470.568,13.28,0.02,230.9
2021-06-05T01:16:03,42.805,6.029,-0.019,-0.011,0.02,100.0,103.0,99.0,13.4,1505.2,326.8,-0.8,1.8,2470.55,13.28,0.021,239.9
2021-06-05T01:19:03,42.805,6.029,0.013,-0.022,0.018,101.0,103.0,100.0,13.4,1505.2,326.5,-0.7,1.9,2470.564,13.28,0.025,149.4
2021-06-05T01:22:03,42.805,6.029,-0.002,-0.019,-0.018,100.0,100.0,101.0,13.4,1505.2,328.3,-0.8,1.8,2470.569,13.28,0.019,186.0
2021-06-05T01:25:03,42.805,6.029,0.009,-0.013,0.01,100.0,102.0,101.0,13.3,1505.2,325.6,-0.8,1.8,2470.55,13.28,0.015,145.3
2021-06-05T01:28:03,42.805,6.029,0.012,-0.015,0.002,101.0,102.0,100.0,13.4,1505.2,327.0,-0.8,1.8,2470.513,13.28,0.019,141.3
2021-06-05T01:31:03,42.805,6.029,0.005,-0.032,-0.02,101.0,102.0,100.0,13.3,1505.2,329.4,-0.8,1.8,2470.572,13.28,0.032,171.1
2021-06-05T01:34:03,42.805,6.029,0.003,-0.013,0.011,100.0,101.0,100.0,13.3,1505.2,324.7,-0.8,1.8,2470.512,13.28,0.013,167.0
2021-06-05T01:37:03,42.805,6.029,-0.009,-0.029,-0.004,102.0,102.0,100.0,13.3,1505.2,328.4,-0.7,1.9,2470.519,13.28,0.03,197.2
2021-06-05T01:40:03,42.805,6.029,-0.007,-0.008,-0.012,102.0,101.0,100.0,13.4,1505.2,328.4,-0.8,1.8,2470.554,13.28,0.01,221.2
2021-06-05T01:43:03,42.805,6.029,0.002,-0.018,-0.018,102.0,103.0,100.0,13.4,1505.2,328.4,-0.8,1.8,2470.54,13.28,0.018,173.7
2021-06-05T01:46:03,42.805,6.029,-0.011,-0.024,0.024,102.0,102.0,100.0,13.3,1505.2,329.5,-0.8,1.8,2470.564,13.28,0.026,204.6
2021-06-05T01:49:03,42.805,6.029,-0.013,-0.011,-0.043,102.0,100.0,100.0,13.3,1505.2,326.4,-0.7,1.8,2470.556,13.28,0.017,229.8
2021-06-05T01:52:03,42.805,6.029,-0.003,-0.009,0.008,102.0,101.0,100.0,13.3,1505.2,326.1,-0.7,1.8,2470.557,13.28,0.009,198.4
2021-06-05T01:55:03,42.805,6.029,0.013,-0.021,0.022,100.0,102.0,100.0,13.4,1505.2,324.8,-0.7,1.8,2470.562,13.28,0.024,148.2
2021-06-05T01:58:03,42.805,6.029,0.006,-0.028,-0.002,105.0,100.0,99.0,13.3,1505.2,324.9,-0.8,1.8,2470.553,13.28,0.028,167.9
2021-06-05T02:04:03,42.805,6.029,0.022,-0.028,-0.003,101.0,101.0,100.0,13.4,1505.2,325.7,-0.8,1.8,2470.576,13.28,0.035,141.8
2021-06-05T02:07:03,42.805,6.029,0.011,-0.035,0.033,102.0,100.0,99.0,13.4,1505.2,328.2,-0.7,1.8,2470.56,13.28,0.036,162.6
2021-06-05T02:10:03,42.805,6.029,0.009,-0.008,0.026,101.0,101.0,100.0,13.4,1505.2,324.4,-0.8,1.9,2470.604,13.28,0.012,131.6
2021-06-05T02:13:03,42.805,6.029,0.01,-0.039,-0.014,100.0,101.0,100.0,13.4,1505.2,326.9,-0.8,1.8,2470.567,13.28,0.04,165.6
2021-06-05T02:16:03,42.805,6.029,0.0,-0.01,0.041,102.0,103.0,99.0,13.4,1505.2,324.8,-0.8,1.8,2470.589,13.28,0.01,180.0
2021-06-05T02:19:03,42.805,6.029,0.0,-0.009,0.026,101.0,101.0,100.0,13.4,1505.2,326.3,-0.8,1.8,2470.553,13.28,0.009,180.0
2021-06-05T02:22:03,42.805,6.029,0.002,-0.028,0.005,101.0,101.0,100.0,13.4,1505.2,330.0,-0.7,1.8,2470.583,13.28,0.028,175.9
2021-06-05T02:25:03,42.805,6.029,0.014,-0.037,-0.011,100.0,99.0,100.0,13.4,1505.2,325.5,-0.8,1.8,2470.523,13.28,0.039,159.3
2021-06-05T02:28:03,42.805,6.029,-0.011,-0.011,0.033,100.0,100.0,102.0,13.3,1505.2,326.1,-0.8,1.8,2470.559,13.28,0.015,225.0
2021-06-05T02:31:03,42.805,6.029,0.017,-0.018,0.049,102.0,102.0,100.0,13.4,1505.2,325.1,-0.7,1.8,2470.557,13.28,0.024,136.6
2021-06-05T02:34:03,42.805,6.029,-0.004,-0.011,-0.004,101.0,105.0,100.0,13.4,1505.2,327.7,-0.7,1.8,2470.541,13.28,0.011,200.0
2021-06-05T02:37:03,42.805,6.029,0.009,-0.009,-0.024,103.0,99.0,100.0,13.4,1505.2,329.6,-0.8,1.8,2470.561,13.28,0.012,135.0
2021-06-05T02:40:03,42.805,6.029,-0.01,-0.024,0.007,102.0,99.0,101.0,13.4,1505.2,329.1,-0.7,1.8,2470.552,13.28,0.026,202.6
2021-06-05T02:43:03,42.805,6.029,-0.001,-0.044,-0.023,100.0,102.0,99.0,13.4,1505.2,329.7,-0.7,1.8,2470.548,13.28,0.044,181.3
2021-06-05T02:46:03,42.805,6.029,-0.009,-0.027,-0.039,101.0,100.0,101.0,13.3,1505.2,326.9,-0.7,1.8,2470.577,13.29,0.028,198.4
2021-06-05T02:49:03,42.805,6.029,-0.019,-0.031,-0.014,101.0,102.0,100.0,13.4,1505.2,329.5,-0.8,1.8,2470.601,13.29,0.036,211.5
2021-06-05T02:52:03,42.805,6.029,-0.014,-0.005,0.041,100.0,101.0,101.0,13.4,1505.2,329.2,-0.7,1.8,2470.608,13.29,0.014,250.4
2021-06-05T02:55:03,42.805,6.029,0.0,-0.014,-0.015,100.0,101.0,101.0,13.4,1505.2,329.3,-0.8,1.8,2470.595,13.29,0.014,180.0
2021-06-05T02:58:03,42.805,6.029,0.001,-0.046,-0.014,100.0,102.0,100.0,13.3,1505.2,327.8,-0.7,1.9,2470.565,13.29,0.046,178.8
2021-06-05T03:04:03,42.805,6.029,0.003,-0.007,0.026,100.0,99.0,101.0,13.4,1505.2,324.4,-0.7,1.8,2470.591,13.28,0.007,156.8
2021-06-05T03:07:03,42.805,6.029,-0.011,-0.019,0.01,101.0,100.0,101.0,13.4,1505.2,325.3,-0.7,1.8,2470.588,13.28,0.021,210.1
2021-06-05T03:10:03,42.805,6.029,-0.021,0.002,0.003,102.0,99.0,102.0,13.3,1505.2,327.0,-0.7,1.9,2470.604,13.28,0.021,275.4
2021-06-05T03:13:03,42.805,6.029,-0.004,-0.02,-0.001,102.0,102.0,100.0,13.4,1505.2,326.3,-0.8,1.8,2470.578,13.28,0.02,191.3
2021-06-05T03:16:03,42.805,6.029,0.0,-0.009,0.016,100.0,99.0,101.0,13.4,1505.2,325.9,-0.8,1.8,2470.602,13.28,0.009,180.0
2021-06-05T03:19:03,42.805,6.029,-0.001,-0.03,0.017,100.0,102.0,100.0,13.4,1505.2,329.8,-0.8,1.8,2470.596,13.29,0.03,181.9
2021-06-05T03:22:03,42.805,6.029,-0.033,-0.016,-0.009,101.0,100.0,100.0,13.3,1505.2,328.5,-0.8,1.8,2470.592,13.29,0.036,244.1
2021-06-05T03:25:03,42.805,6.029,0.009,-0.023,0.026,101.0,102.0,100.0,13.3,1505.2,329.2,-0.7,1.8,2470.612,13.29,0.024,158.6
2021-06-05T03:28:03,42.805,6.029,-0.023,-0.024,-0.004,101.0,102.0,100.0,13.3,1505.2,325.1,-0.7,1.9,2470.592,13.29,0.033,223.8
2021-06-05T03:31:03,42.805,6.029,-0.032,-0.018,0.002,102.0,101.0,99.0,13.3,1505.2,326.9,-0.8,1.8,2470.607,13.29,0.036,240.6
2021-06-05T03:34:03,42.805,6.029,-0.006,-0.021,-0.003,101.0,102.0,101.0,13.4,1505.2,325.2,-0.7,1.8,2470.584,13.29,0.021,195.9
2021-06-05T03:37:03,42.805,6.029,0.0,-0.013,0.022,99.0,102.0,100.0,13.4,1505.2,325.9,-0.8,1.8,2470.591,13.29,0.013,180.0
2021-06-05T03:40:03,42.805,6.029,-0.015,-0.026,-0.02,103.0,100.0,100.0,13.4,1505.2,329.9,-0.8,1.8,2470.578,13.29,0.03,210.0
2021-06-05T03:43:03,42.805,6.029,-0.014,-0.018,-0.004,100.0,101.0,102.0,13.3,1505.2,328.2,-0.8,1.8,2470.614,13.29,0.022,217.9
2021-06-05T03:46:03,42.805,6.029,-0.009,-0.015,-0.007,100.0,100.0,100.0,13.4,1505.2,330.1,-0.7,1.9,2470.581,13.29,0.017,211.0
2021-06-05T03:49:03,42.805,6.029,-0.032,0.005,0.012,101.0,100.0,100.0,13.4,1505.2,324.7,-0.8,1.8,2470.632,13.29,0.032,278.9
2021-06-05T03:52:03,42.805,6.029,-0.004,-0.011,0.003,107.0,100.0,100.0,13.3,1505.2,324.9,-0.8,1.8,2470.595,13.29,0.011,200.0
2021-06-05T03:55:03,42.805,6.029,-0.012,-0.047,-0.032,101.0,99.0,100.0,13.4,1505.2,328.4,-0.7,1.8,2470.548,13.29,0.048,194.3
2021-06-05T03:58:03,42.805,6.029,0.004,-0.02,-0.01,102.0,101.0,101.0,13.4,1505.2,327.7,-0.8,1.8,2470.573,13.29,0.02,168.7
2021-06-05T04:04:03,42.805,6.029,-0.022,-0.019,0.0,100.0,100.0,102.0,13.4,1505.2,326.8,-0.8,1.8,2470.643,13.29,0.029,229.2
2021-06-05T04:07:03,42.805,6.029,-0.019,0.0,0.04,100.0,101.0,101.0,13.4,1505.2,325.7,-0.7,1.8,2470.597,13.29,0.019,270.0
2021-06-05T04:10:03,42.805,6.029,-0.018,-0.003,0.006,101.0,100.0,100.0,13.3,1505.2,329.8,-0.8,1.8,2470.631,13.29,0.018,260.5
2021-06-05T04:13:03,42.805,6.029,-0.005,-0.025,-0.051,100.0,101.0,100.0,13.4,1505.2,327.2,-0.7,1.8,2470.608,13.29,0.025,191.3
2021-06-05T04:16:03,42.805,6.029,0.002,-0.023,-0.001,100.0,101.0,101.0,13.4,1505.2,330.1,-0.8,1.8,2470.597,13.29,0.023,175.0
2021-06-05T04:19:03,42.805,6.029,-0.019,-0.015,0.02,102.0,100.0,100.0,13.4,1505.2,328.3,-0.8,1.9,2470.602,13.29,0.024,231.7
2021-06-05T04:22:03,42.805,6.029,-0.019,-0.033,-0.015,100.0,102.0,100.0,13.4,1505.2,327.2,-0.8,1.9,2470.593,13.29,0.038,209.9
2021-06-05T04:25:03,42.805,6.029,-0.01,-0.014,-0.006,101.0,100.0,99.0,13.4,1505.2,326.1,-0.7,1.9,2470.572,13.29,0.017,215.5
2021-06-05T04:28:03,42.805,6.029,0.0,-0.015,0.025,99.0,101.0,100.0,13.4,1505.2,329.3,-0.7,1.8,2470.586,13.29,0.015,180.0
2021-06-05T04:31:03,42.805,6.029,-0.003,-0.028,-0.001,101.0,101.0,100.0,13.4,1505.2,325.4,-0.8,1.8,2470.6,13.29,0.028,186.1
2021-06-05T04:34:03,42.805,6.029,-0.002,-0.002,0.01,102.0,101.0,100.0,13.4,1505.2,327.2,-0.8,1.8,2470.576,13.29,0.002,225.0
2021-06-05T04:37:03,42.805,6.029,-0.056,-0.019,-0.029,102.0,101.0,99.0,13.4,1505.2,327.9,-0.7,1.8,2470.569,13.29,0.059,251.3
2021-06-05T04:40:03,42.805,6.029,-0.013,-0.023,0.006,100.0,102.0,99.0,13.4,1505.2,327.7,-0.8,1.8,2470.605,13.29,0.026,209.5
2021-06-05T04:43:03,42.805,6.029,-0.043,-0.01,0.004,100.0,103.0,99.0,13.4,1505.2,326.0,-0.7,1.8,2470.587,13.29,0.044,256.9
2021-06-05T04:46:03,42.805,6.029,0.006,-0.003,0.044,100.0,103.0,99.0,13.4,1505.2,328.8,-0.7,1.8,2470.577,13.29,0.006,116.6
2021-06-05T04:49:03,42.805,6.029,-0.011,-0.016,0.026,100.0,101.0,99.0,13.3,1505.2,327.5,-0.8,1.9,2470.554,13.29,0.019,214.5
2021-06-05T04:52:03,42.805,6.029,-0.033,-0.001,0.001,102.0,101.0,100.0,13.4,1505.2,329.9,-0.8,1.8,2470.568,13.29,0.033,268.3
2021-06-05T04:55:03,42.805,6.029,-0.038,-0.029,-0.022,101.0,100.0,100.0,13.4,1505.2,326.3,-0.8,1.9,2470.563,13.29,0.047,232.7
2021-06-05T04:58:03,42.805,6.029,-0.006,-0.009,0.012,100.0,100.0,100.0,13.4,1505.2,326.3,-0.7,1.8,2470.604,13.29,0.01,213.7
2021-06-05T05:04:03,42.805,6.029,-0.011,-0.003,0.017,99.0,101.0,101.0,13.4,1505.2,326.2,-0.7,1.8,2470.61,13.29,0.011,254.7
2021-06-05T05:07:03,42.805,6.029,-0.017,-0.017,-0.015,101.0,103.0,100.0,13.4,1505.2,329.8,-0.8,1.8,2470.599,13.29,0.024,225.0
2021-06-05T05:10:03,42.805,6.029,-0.023,0.0,-0.001,102.0,101.0,100.0,13.4,1505.2,329.3,-0.7,1.8,2470.597,13.29,0.023,270.0
2021-06-05T05:13:03,42.805,6.029,0.0,-0.017,0.008,102.0,103.0,99.0,13.4,1505.2,329.5,-0.8,1.8,2470.593,13.29,0.017,180.0
2021-06-05T05:16:03,42.805,6.029,-0.022,-0.025,0.0,106.0,103.0,99.0,13.4,1505.2,329.3,-0.7,1.8,2470.561,13.29,0.033,221.3
2021-06-05T05:19:03,42.805,6.029,0.009,-0.011,0.029,101.0,101.0,99.0,13.4,1505.2,329.5,-0.8,1.8,2470.586,13.29,0.014,140.7
2021-06-05T05:22:03,42.805,6.029,-0.021,-0.015,-0.014,103.0,102.0,100.0,13.3,1505.2,327.7,-0.8,1.9,2470.594,13.29,0.025,234.5
2021-06-05T05:25:03,42.805,6.029,-0.008,-0.013,0.002,100.0,101.0,101.0,13.4,1505.2,327.0,-0.7,1.8,2470.556,13.29,0.015,211.6
2021-06-05T05:28:03,42.805,6.029,0.003,-0.018,0.003,103.0,103.0,99.0,13.4,1505.2,324.8,-0.8,1.8,2470.566,13.29,0.018,170.5
2021-06-05T05:31:03,42.805,6.029,-0.006,-0.024,0.018,101.0,102.0,99.0,13.4,1505.2,326.3,-0.8,1.8,2470.57,13.29,0.024,194.0
2021-06-05T05:34:03,42.805,6.029,-0.002,-0.009,0.02,100.0,100.0,100.0,13.4,1505.2,330.1,-0.8,1.8,2470.595,13.29,0.009,192.5
2021-06-05T05:37:03,42.805,6.029,-0.029,-0.011,-0.021,100.0,101.0,100.0,13.3,1505.2,328.5,-0.7,1.8,2470.584,13.29,0.031,249.2
2021-06-05T05:40:03,42.805,6.029,-0.013,-0.025,-0.023,100.0,101.0,100.0,13.4,1505.2,326.4,-0.8,1.8,2470.576,13.29,0.028,207.5
2021-06-05T05:43:03,42.805,6.029,-0.03,-0.026,-0.029,101.0,101.0,100.0,13.3,1505.2,325.1,-0.7,1.8,2470.588,13.29,0.039,229.1
2021-06-05T05:46:03,42.805,6.029,-0.023,-0.021,0.008,102.0,101.0,100.0,13.4,1505.2,328.5,-0.8,1.8,2470.567,13.29,0.031,227.6
2021-06-05T05:49:03,42.805,6.029,-0.008,-0.007,0.004,101.0,101.0,99.0,13.4,1505.2,328.0,-0.8,1.8,2470.561,13.29,0.01,228.8
2021-06-05T05:52:03,42.805,6.029,-0.03,-0.014,-0.041,100.0,101.0,103.0,13.4,1505.2,329.4,-0.7,1.8,2470.56,13.29,0.033,245.0
2021-06-05T05:55:03,42.805,6.029,-0.023,0.01,0.022,99.0,102.0,101.0,13.3,1505.2,325.9,-0.7,1.8,2470.571,13.29,0.025,293.5
2021-06-05T05:58:03,42.805,6.029,-0.013,-0.004,0.001,102.0,102.0,98.0,13.4,1505.2,326.0,-0.8,1.8,2470.573,13.29,0.013,252.9
2021-06-05T06:04:03,42.805,6.029,0.013,-0.024,0.008,101.0,102.0,100.0,13.4,1505.2,328.3,-0.7,1.8,2470.56,13.29,0.027,151.6
2021-06-05T06:07:03,42.805,6.029,-0.01,-0.05,-0.016,100.0,103.0,99.0,13.4,1505.2,328.5,-0.7,1.8,2470.527,13.29,0.05,191.3
2021-06-05T06:10:03,42.805,6.029,-0.033,-0.001,0.025,100.0,101.0,100.0,13.3,1505.2,327.3,-0.7,1.8,2470.536,13.29,0.033,268.3
2021-06-05T06:13:03,42.805,6.029,-0.017,-0.006,0.026,101.0,101.0,99.0,13.4,1505.2,327.9,-0.7,1.8,2470.522,13.29,0.018,250.6
2021-06-05T06:16:03,42.805,6.029,-0.029,-0.009,0.009,100.0,101.0,100.0,13.4,1505.2,327.1,-0.8,1.8,2470.537,13.29,0.03,252.8
2021-06-05T06:19:03,42.805,6.029,-0.018,-0.031,-0.03,102.0,100.0,99.0,13.4,1505.2,325.2,-0.7,1.8,2470.518,13.29,0.035,210.1
2021-06-05T06:22:03,42.805,6.029,-0.025,-0.009,-0.014,100.0,102.0,99.0,13.3,1505.2,328.0,-0.7,1.8,2470.533,13.29,0.026,250.2
2021-06-05T06:25:03,42.805,6.029,-0.001,-0.018,0.021,101.0,101.0,100.0,13.4,1505.2,324.3,-0.8,1.9,2470.55,13.29,0.018,183.2
2021-06-05T06:28:03,42.805,6.029,-0.033,-0.013,0.014,99.0,102.0,100.0,13.3,1505.2,329.0,-0.7,1.8,2470.479,13.29,0.035,248.5
2021-06-05T06:31:03,42.805,6.029,-0.003,-0.01,0.022,100.0,101.0,100.0,13.3,1505.2,325.6,-0.8,1.8,2470.496,13.29,0.01,196.7
2021-06-05T06:34:03,42.805,6.029,-0.006,-0.031,0.01,99.0,101.0,101.0,13.4,1505.2,324.5,-0.8,1.8,2470.47,13.29,0.031,191.0
2021-06-05T06:37:03,42.805,6.029,-0.014,-0.015,0.002,103.0,100.0,100.0,13.4,1505.2,329.4,-0.7,1.8,2470.527,13.29,0.02,223.0
2021-06-05T06:40:03,42.805,6.029,-0.033,-0.013,-0.012,101.0,100.0,99.0,13.3,1505.2,327.9,-0.8,1.8,2470.517,13.29,0.035,248.5
2021-06-05T06:43:03,42.805,6.029,-0.009,-0.011,-0.002,101.0,101.0,100.0,13.4,1505.2,324.4,-0.7,1.8,2470.519,13.29,0.014,219.3
2021-06-05T06:46:03,42.805,6.029,-0.007,-0.015,0.017,99.0,102.0,99.0,13.3,1505.2,326.7,-0.8,1.9,2470.486,13.29,0.016,205.0
2021-06-05T06:49:03,42.805,6.029,-0.017,-0.02,0.021,101.0,99.0,100.0,13.3,1505.2,327.8,-0.8,1.8,2470.519,13.29,0.026,220.4
2021-06-05T06:52:03,42.805,6.029,-0.022,-0.013,0.018,101.0,100.0,100.0,13.4,1505.2,327.8,-0.7,1.8,2470.505,13.29,0.025,239.4
2021-06-05T06:55:03,42.805,6.029,-0.034,-0.023,0.015,101.0,99.0,101.0,13.4,1505.2,328.6,-0.8,1.8,2470.532,13.29,0.041,235.9
2021-06-05T06:58:03,42.805,6.029,-0.02,-0.025,-0.018,102.0,100.0,99.0,13.4,1505.2,327.9,-0.7,1.8,2470.534,13.29,0.032,218.7
2021-06-05T07:04:03,42.805,6.029,-0.033,-0.027,-0.005,101.0,100.0,99.0,13.4,1505.2,325.7,-0.8,1.8,2470.532,13.29,0.042,230.7
2021-06-05T07:07:03,42.805,6.029,-0.012,-0.017,-0.002,99.0,99.0,101.0,13.4,1505.2,329.4,-0.7,1.8,2470.521,13.29,0.02,215.2
2021-06-05T07:10:03,42.805,6.029,-0.006,-0.014,0.012,100.0,101.0,99.0,13.3,1505.2,329.4,-0.8,1.8,2470.517,13.29,0.015,203.2
2021-06-05T07:13:03,42.805,6.029,-0.012,-0.041,-0.004,100.0,101.0,100.0,13.4,1505.2,328.1,-0.8,1.8,2470.507,13.29,0.042,196.3
2021-06-05T07:16:03,42.805,6.029,-0.03,-0.016,0.011,101.0,100.0,99.0,13.4,1505.2,327.5,-0.7,1.8,2470.503,13.29,0.034,241.9
2021-06-05T07:19:03,42.805,6.029,-0.018,-0.003,0.008,102.0,100.0,100.0,13.4,1505.2,325.2,-0.8,1.8,2470.543,13.29,0.018,260.5
2021-06-05T07:22:03,42.805,6.029,0.012,-0.023,-0.017,101.0,102.0,99.0,13.4,1505.2,328.7,-0.8,1.8,2470.542,13.29,0.025,152.4
2021-06-05T07:25:03,42.805,6.029,-0.01,-0.021,-0.02,100.0,100.0,100.0,13.4,1505.2,326.4,-0.8,1.8,2470.521,13.29,0.023,205.5
2021-06-05T07:28:03,42.805,6.029,0.0,-0.019,0.026,100.0,99.0,99.0,13.3,1505.2,327.2,-0.8,1.8,2470.504,13.29,0.019,180.0
2021-06-05T07:31:03,42.805,6.029,-0.032,0.006,0.029,99.0,101.0,99.0,13.4,1505.2,329.0,-0.7,1.8,2470.502,13.29,0.032,280.6
2021-06-05T07:34:03,42.805,6.029,-0.004,-0.007,0.006,100.0,101.0,99.0,13.4,1505.2,327.0,-0.8,1.8,2470.517,13.29,0.008,209.7
2021-06-05T07:37:03,42.805,6.029,-0.009,-0.014,-0.016,101.0,100.0,100.0,13.4,1505.2,326.9,-0.8,1.8,2470.545,13.29,0.016,212.7
2021-06-05T07:40:03,42.805,6.029,-0.011,-0.025,0.017,107.0,99.0,100.0,13.3,1505.2,327.5,-0.8,1.9,2470.52,13.29,0.027,203.7
2021-06-05T07:43:03,42.805,6.029,-0.002,-0.014,0.014,100.0,100.0,100.0,13.4,1505.2,327.4,-0.8,1.8,2470.499,13.29,0.014,188.1
2021-06-05T07:46:03,42.805,6.029,-0.021,-0.017,0.0,102.0,100.0,99.0,13.4,1505.2,327.3,-0.8,1.8,2470.483,13.29,0.027,231.0
2021-06-05T07:49:03,42.805,6.029,0.007,-0.015,0.018,101.0,99.0,99.0,13.4,1505.2,327.4,-0.8,1.9,2470.496,13.29,0.016,155.0
2021-06-05T07:52:03,42.805,6.029,-0.035,-0.016,0.01,101.0,100.0,99.0,13.4,1505.2,325.1,-0.7,1.8,2470.469,13.29,0.038,245.4
2021-06-05T07:55:03,42.805,6.029,-0.031,-0.022,0.004,102.0,99.0,100.0,13.4,1505.2,327.5,-0.8,1.8,2470.46,13.29,0.038,234.6
2021-06-05T07:58:03,42.805,6.029,-0.021,-0.062,-0.046,99.0,99.0,101.0,13.3,1505.2,325.8,-0.8,1.8,2470.491,13.29,0.065,198.7
2021-06-05T08:04:03,42.805,6.029,-0.01,-0.003,-0.007,100.0,99.0,102.0,13.4,1505.2,329.9,-0.8,1.8,2470.533,13.29,0.01,253.3
2021-06-05T08:07:03,42.805,6.029,-0.018,0.0,0.013,99.0,102.0,100.0,13.3,1505.2,326.5,-0.8,1.8,2470.491,13.29,0.018,270.0
2021-06-05T08:10:03,42.805,6.029,0.005,-0.018,0.023,102.0,99.0,99.0,13.4,1505.2,326.0,-0.7,1.9,2470.466,13.29,0.018,164.5
2021-06-05T08:13:03,42.805,6.029,0.003,-0.023,0.025,101.0,100.0,100.0,13.3,1505.2,327.0,-0.8,1.8,2470.476,13.29,0.023,172.6
2021-06-05T08:16:03,42.805,6.029,-0.005,-0.011,-0.008,100.0,100.0,100.0,13.4,1505.2,325.5,-0.8,1.8,2470.476,13.29,0.012,204.4
2021-06-05T08:19:03,42.805,6.029,-0.008,-0.005,-0.002,99.0,100.0,102.0,13.4,1505.2,326.3,-0.7,1.8,2470.44,13.29,0.009,238.0
2021-06-05T08:22:03,42.805,6.029,-0.004,-0.014,0.012,101.0,101.0,100.0,13.4,1505.2,328.2,-0.8,1.8,2470.453,13.29,0.014,195.9
2021-06-05T08:25:03,42.805,6.029,-0.008,-0.033,0.007,103.0,101.0,99.0,13.4,1505.2,325.8,-0.7,1.8,2470.455,13.29,0.033,193.6
2021-06-05T08:28:03,42.805,6.029,-0.013,-0.012,0.0,100.0,103.0,100.0,13.3,1505.2,328.4,-0.7,1.8,2470.477,13.29,0.017,227.3
2021-06-05T08:31:03,42.805,6.029,0.0,-0.004,0.03,100.0,102.0,100.0,13.4,1505.2,330.0,-0.7,1.8,2470.476,13.29,0.004,180.0
2021-06-05T08:34:03,42.805,6.029,-0.01,0.005,0.022,99.0,100.0,102.0,13.3,1505.2,328.1,-0.7,1.8,2470.516,13.29,0.011,296.6
2021-06-05T08:37:03,42.805,6.029,-0.008,-0.008,-0.002,102.0,102.0,100.0,13.4,1505.2,329.7,-0.8,1.9,2470.483,13.29,0.011,225.0
2021-06-05T08:40:03,42.805,6.029,0.003,-0.006,0.008,102.0,100.0,99.0,13.4,1505.2,325.5,-0.8,1.8,2470.469,13.29,0.006,153.4
2021-06-05T08:43:03,42.805,6.029,-0.045,-0.035,-0.029,99.0,102.0,100.0,13.4,1505.2,326.0,-0.8,1.8,2470.472,13.29,0.057,232.1
2021-06-05T08:46:03,42.805,6.029,-0.002,-0.009,0.016,100.0,103.0,100.0,13.3,1505.2,329.4,-0.7,1.9,2470.422,13.29,0.009,192.5
2021-06-05T08:49:03,42.805,6.029,-0.015,-0.01,0.029,102.0,101.0,100.0,13.3,1505.2,324.8,-0.7,1.9,2470.456,13.29,0.018,236.3
2021-06-05T08:52:03,42.805,6.029,-0.004,-0.017,-0.005,101.0,101.0,100.0,13.4,1505.2,328.8,-0.7,1.8,2470.447,13.29,0.017,193.2
2021-06-05T08:55:03,42.805,6.029,-0.014,-0.011,-0.012,101.0,101.0,99.0,13.4,1505.2,326.8,-0.7,1.8,2470.469,13.29,0.017,231.8
2021-06-05T08:58:03,42.805,6.029,0.003,0.005,0.033,102.0,100.0,101.0,13.4,1505.2,326.0,-0.7,1.8,2470.426,13.29,0.005,31.0
2021-06-05T09:04:03,42.805,6.029,-0.013,-0.001,0.01,100.0,101.0,100.0,13.4,1505.2,324.2,-0.8,1.8,2470.465,13.29,0.013,265.6
2021-06-05T09:07:03,42.805,6.029,0.003,0.0,0.044,101.0,102.0,100.0,13.4,1505.2,326.1,-0.8,1.8,2470.404,13.29,0.003,90.0
2021-06-05T09:10:03,42.805,6.029,-0.018,-0.01,-0.006,103.0,102.0,99.0,13.4,1505.2,327.1,-0.7,1.8,2470.489,13.29,0.02,240.9
2021-06-05T09:13:03,42.805,6.029,-0.007,-0.002,-0.002,99.0,101.0,101.0,13.4,1505.2,329.8,-0.7,1.8,2470.492,13.29,0.007,254.1
2021-06-05T09:16:03,42.805,6.029,-0.022,0.007,0.034,101.0,101.0,100.0,13.4,1505.2,327.1,-0.8,1.8,2470.46,13.29,0.023,287.6
2021-06-05T09:19:03,42.805,6.029,-0.013,-0.009,-0.011,102.0,102.0,100.0,13.4,1505.2,324.7,-0.7,1.8,2470.431,13.29,0.015,235.3
2021-06-05T09:22:03,42.805,6.029,-0.023,-0.009,0.003,101.0,101.0,100.0,13.4,1505.2,327.8,-0.7,1.8,2470.462,13.29,0.024,248.6
2021-06-05T09:25:03,42.805,6.029,-0.006,0.016,-0.017,100.0,102.0,101.0,13.4,1505.2,328.3,-0.8,1.8,2470.453,13.29,0.017,339.4
2021-06-05T09:28:03,42.805,6.029,-0.01,-0.012,-0.005,101.0,102.0,101.0,13.4,1505.2,325.0,-0.8,1.8,2470.395,13.29,0.015,219.8
2021-06-05T09:31:03,42.805,6.029,0.002,-0.002,0.015,100.0,101.0,100.0,13.4,1505.2,326.2,-0.8,1.8,2470.434,13.29,0.002,135.0
2021-06-05T09:34:03,42.805,6.029,-0.007,-0.008,0.009,102.0,101.0,101.0,13.4,1505.2,328.0,-0.7,1.8,2470.409,13.29,0.01,221.2
2021-06-05T09:37:03,42.805,6.029,0.001,-0.029,-0.005,100.0,105.0,100.0,13.4,1505.2,329.0,-0.8,1.8,2470.435,13.29,0.029,178.0
2021-06-05T09:40:03,42.805,6.029,0.001,-0.02,0.031,101.0,102.0,99.0,13.4,1505.2,327.9,-0.8,1.8,2470.37,13.29,0.02,177.1
2021-06-05T09:43:03,42.805,6.029,-0.027,-0.003,0.033,101.0,102.0,100.0,13.4,1505.2,328.2,-0.8,1.8,2470.441,13.29,0.027,263.7
2021-06-05T09:46:03,42.805,6.029,-0.011,-0.011,0.014,101.0,102.0,100.0,13.4,1505.2,326.3,-0.8,1.9,2470.404,13.29,0.015,225.0
2021-06-05T09:49:03,42.805,6.029,0.015,-0.02,0.045,101.0,101.0,100.0,13.4,1505.2,328.0,-0.7,1.8,2470.449,13.29,0.025,143.1
2021-06-05T09:52:03,42.805,6.029,-0.014,-0.013,0.011,100.0,101.0,101.0,13.3,1505.2,327.9,-0.7,1.8,2470.407,13.29,0.019,227.1
2021-06-05T09:55:03,42.805,6.029,-0.007,-0.007,0.035,100.0,101.0,100.0,13.4,1505.2,327.2,-0.8,1.8,2470.425,13.29,0.009,225.0