contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2023-05-02T00:04:03,42.805,6.029,-0.017,0.008,-0.015,102.0,102.0,101.0,13.4,1505.2,327.1,-0.8,1.9,2471.342,13.29,0.018,295.2
2023-05-02T00:07:03,42.805,6.029,-0.018,0.014,-0.028,102.0,103.0,101.0,13.3,1505.2,339.3,-0.7,1.8,2471.39,13.29,0.022,307.9
2023-05-02T00:10:03,42.805,6.029,-0.059,0.003,-0.048,101.0,101.0,101.0,13.4,1505.2,319.8,-0.8,1.8,2471.352,13.29,0.059,272.9
2023-05-02T00:13:03,42.805,6.029,-0.056,0.03,-0.012,101.0,101.0,101.0,13.4,1505.2,325.8,-0.8,1.8,2471.32,13.29,0.063,298.2
2023-05-02T00:16:03,42.805,6.029,-0.025,0.019,-0.028,101.0,100.0,100.0,13.4,1505.2,325.3,-0.8,1.8,2471.293,13.29,0.031,307.2
2023-05-02T00:19:03,42.805,6.029,-0.056,0.008,-0.06,102.0,101.0,101.0,13.4,1505.2,327.2,-0.7,1.8,2471.311,13.29,0.056,278.1
2023-05-02T00:22:03,42.805,6.029,-0.028,0.032,-0.022,99.0,103.0,101.0,13.4,1505.2,330.9,-0.7,1.8,2471.297,13.29,0.042,318.8
2023-05-02T00:25:03,42.805,6.029,-0.023,0.026,0.018,101.0,101.0,102.0,13.3,1505.2,335.4,-0.7,1.8,2471.267,13.29,0.034,318.5
2023-05-02T00:28:03,42.805,6.029,-0.034,0.014,-0.033,103.0,100.0,102.0,13.4,1505.2,329.4,-0.8,1.8,2471.295,13.29,0.036,292.4
2023-05-02T00:31:03,42.805,6.029,-0.032,0.025,-0.024,101.0,100.0,100.0,13.3,1505.2,329.2,-0.8,1.8,2471.323,13.29,0.04,308.0
2023-05-02T00:34:03,42.805,6.029,-0.009,0.021,-0.043,99.0,104.0,102.0,13.4,1505.2,347.0,-0.8,1.8,2471.318,13.29,0.022,336.8
2023-05-02T00:37:03,42.805,6.029,-0.026,-0.001,-0.058,101.0,101.0,102.0,13.3,1505.2,329.8,-0.7,1.8,2471.299,13.29,0.026,267.8
2023-05-02T00:40:03,42.805,6.029,-0.039,0.04,-0.023,101.0,102.0,101.0,13.4,1505.2,339.7,-0.8,1.8,2471.297,13.29,0.055,315.7
2023-05-02T00:43:03,42.805,6.029,-0.005,0.011,-0.008,101.0,101.0,101.0,13.3,1505.2,337.1,-0.7,1.8,2471.297,13.29,0.012,335.6
2023-05-02T00:46:03,42.805,6.029,-0.017,0.031,-0.014,101.0,100.0,100.0,13.3,1505.2,338.2,-0.8,1.8,2471.282,13.29,0.035,331.3
2023-05-02T00:49:03,42.805,6.029,-0.028,0.035,0.006,101.0,100.0,101.0,13.3,1505.2,334.9,-0.8,1.8,2471.291,13.29,0.044,321.3
2023-05-02T00:52:03,42.805,6.029,-0.034,0.009,-0.053,100.0,103.0,100.0,13.3,1505.2,322.9,-0.8,1.8,2471.311,13.29,0.035,284.8
2023-05-02T00:55:03,42.805,6.029,-0.047,0.036,-0.043,101.0,100.0,101.0,13.3,1505.2,330.3,-0.8,1.8,2471.289,13.29,0.059,307.5
2023-05-02T00:58:03,42.805,6.029,-0.02,0.003,-0.039,102.0,102.0,100.0,13.4,1505.2,325.4,-0.8,1.8,2471.321,13.29,0.02,278.5
2023-05-02T01:04:03,42.805,6.029,-0.028,-0.002,-0.067,102.0,101.0,101.0,13.4,1505.2,336.5,-0.8,1.8,2471.35,13.29,0.028,265.9
2023-05-02T01:07:03,42.805,6.029,-0.031,0.02,-0.021,100.0,103.0,101.0,13.3,1505.2,322.1,-0.8,1.8,2471.36,13.29,0.036,302.8
2023-05-02T01:10:03,42.805,6.029,-0.039,0.027,-0.009,101.0,101.0,100.0,13.4,1505.2,332.2,-0.7,1.8,2471.337,13.29,0.047,304.7
2023-05-02T01:13:03,42.805,6.029,-0.018,0.031,-0.01,101.0,101.0,102.0,13.3,1505.2,341.5,-0.8,1.9,2471.335,13.29,0.035,329.9
2023-05-02T01:16:03,42.805,6.029,-0.016,0.011,0.002,102.0,101.0,101.0,13.4,1505.2,324.3,-0.7,1.8,2471.305,13.29,0.019,304.5
2023-05-02T01:19:03,42.805,6.029,-0.024,0.029,-0.018,103.0,99.0,101.0,13.4,1505.2,320.9,-0.8,1.8,2471.315,13.29,0.037,320.4
2023-05-02T01:22:03,42.805,6.029,-0.015,0.022,-0.013,101.0,102.0,101.0,13.4,1505.2,325.4,-0.8,1.8,2471.291,13.29,0.026,325.7
2023-05-02T01:25:03,42.805,6.029,-0.019,0.026,-0.04,103.0,100.0,100.0,13.3,1505.2,327.8,-0.8,1.8,2471.274,13.29,0.032,323.8
2023-05-02T01:28:03,42.805,6.029,-0.03,0.002,-0.062,102.0,102.0,100.0,13.4,1505.2,339.3,-0.8,1.8,2471.308,13.29,0.03,273.8
2023-05-02T01:31:03,42.805,6.029,-0.037,0.012,-0.026,100.0,103.0,104.0,13.4,1505.2,316.8,-0.8,1.8,2471.293,13.29,0.038,288.0
2023-05-02T01:34:03,42.805,6.029,-0.012,0.015,-0.011,100.0,104.0,100.0,13.4,1505.2,321.4,-0.7,1.8,2471.337,13.29,0.019,321.3
2023-05-02T01:37:03,42.805,6.029,-0.02,0.029,0.015,99.0,102.0,101.0,13.3,1505.2,334.8,-0.8,1.8,2471.315,13.29,0.035,325.4
2023-05-02T01:40:03,42.805,6.029,-0.034,0.03,0.002,101.0,100.0,101.0,13.3,1505.2,318.1,-0.8,1.8,2471.333,13.29,0.045,311.4
2023-05-02T01:43:03,42.805,6.029,-0.028,0.035,-0.011,101.0,101.0,99.0,13.4,1505.2,331.2,-0.8,1.8,2471.339,13.29,0.044,321.3
2023-05-02T01:46:03,42.805,6.029,-0.006,0.017,-0.005,103.0,100.0,100.0,13.4,1505.2,331.8,-0.8,1.8,2471.342,13.29,0.018,340.6
2023-05-02T01:49:03,42.805,6.029,-0.031,0.017,-0.041,102.0,101.0,101.0,13.4,1505.2,336.0,-0.7,1.8,2471.315,13.29,0.035,298.7
2023-05-02T01:52:03,42.805,6.029,-0.024,0.045,-0.007,101.0,100.0,101.0,13.3,1505.2,337.1,-0.8,1.8,2471.289,13.29,0.051,331.9
2023-05-02T01:55:03,42.805,6.029,-0.002,0.011,-0.029,102.0,100.0,102.0,13.4,1505.2,325.2,-0.8,1.8,2471.316,13.29,0.011,349.7
2023-05-02T01:58:03,42.805,6.029,-0.025,-0.011,-0.053,103.0,101.0,101.0,13.4,1505.2,321.6,-0.8,1.8,2471.331,13.29,0.027,246.3
2023-05-02T02:04:03,42.805,6.029,-0.025,0.053,-0.022,102.0,101.0,101.0,13.3,1505.2,343.4,-0.8,1.8,2471.403,13.28,0.058,334.7
2023-05-02T02:07:03,42.805,6.029,-0.029,0.018,-0.065,102.0,101.0,100.0,13.3,1505.2,330.5,-0.8,1.8,2471.384,13.29,0.034,301.8
2023-05-02T02:10:03,42.805,6.029,-0.029,0.023,-0.034,102.0,102.0,100.0,13.4,1505.2,340.0,-0.7,1.8,2471.341,13.29,0.037,308.4
2023-05-02T02:13:03,42.805,6.029,-0.02,0.011,-0.059,101.0,100.0,100.0,13.4,1505.2,342.5,-0.8,1.8,2471.338,13.29,0.022,298.8
2023-05-02T02:16:03,42.805,6.029,-0.04,0.014,-0.03,99.0,101.0,101.0,13.4,1505.2,326.9,-0.8,1.8,2471.329,13.29,0.042,289.3
2023-05-02T02:19:03,42.805,6.029,-0.03,0.017,-0.035,101.0,100.0,101.0,13.4,1505.2,328.3,-0.8,1.8,2471.349,13.29,0.034,299.5
2023-05-02T02:22:02,42.805,6.029,-0.029,0.033,-0.024,100.0,100.0,102.0,13.4,1505.2,332.4,-0.8,1.8,2471.317,13.29,0.043,318.7
2023-05-02T02:25:02,42.805,6.029,-0.019,0.048,0.005,101.0,100.0,100.0,13.4,1505.2,334.4,-0.8,1.8,2471.346,13.29,0.051,338.4
2023-05-02T02:28:02,42.805,6.029,-0.019,0.028,-0.006,101.0,100.0,101.0,13.4,1505.2,322.1,-0.8,1.8,2471.376,13.29,0.033,325.8
2023-05-02T02:31:02,42.805,6.029,-0.006,0.014,-0.021,103.0,99.0,101.0,13.3,1505.2,345.9,-0.8,1.8,2471.332,13.29,0.015,336.8
2023-05-02T02:34:02,42.805,6.029,0.004,0.006,0.001,101.0,102.0,101.0,13.3,1505.2,324.8,-0.8,1.8,2471.333,13.29,0.007,33.7
2023-05-02T02:37:02,42.805,6.029,-0.004,0.012,-0.044,101.0,101.0,101.0,13.4,1505.2,324.4,-0.7,1.8,2471.352,13.29,0.012,341.6
2023-05-02T02:40:02,42.805,6.029,-0.025,0.025,-0.031,103.0,101.0,100.0,13.4,1505.2,344.3,-0.7,1.8,2471.355,13.29,0.035,315.0
2023-05-02T02:43:03,42.805,6.029,-0.025,0.036,0.013,102.0,102.0,101.0,13.3,1505.2,326.6,-0.8,1.8,2471.334,13.29,0.043,325.2
2023-05-02T02:46:03,42.805,6.029,-0.024,-0.009,-0.065,101.0,99.0,101.0,13.4,1505.2,322.9,-0.8,1.8,2471.362,13.29,0.025,249.4
2023-05-02T02:49:03,42.805,6.029,-0.027,0.013,-0.039,100.0,103.0,100.0,13.4,1505.2,324.5,-0.8,1.8,2471.378,13.29,0.029,295.7
2023-05-02T02:52:02,42.805,6.029,0.004,-0.005,-0.04,102.0,99.0,102.0,13.4,1505.2,345.9,-0.8,1.8,2471.324,13.29,0.006,141.3
2023-05-02T02:55:03,42.805,6.029,-0.014,0.035,0.002,100.0,101.0,102.0,13.4,1505.2,338.2,-0.8,1.8,2471.377,13.29,0.037,338.2
2023-05-02T02:58:03,42.805,6.029,-0.012,0.005,-0.07,101.0,102.0,101.0,13.3,1505.2,330.2,-0.8,1.8,2471.396,13.29,0.013,292.6
2023-05-02T03:01:03,42.805,6.029,-0.018,0.02,-0.016,101.0,100.0,101.0,13.4,1505.2,321.6,-0.8,1.8,2471.369,13.29,0.026,318.0
2023-05-02T03:04:02,42.805,6.029,-0.01,0.017,-0.016,102.0,102.0,99.0,13.4,1505.2,334.8,-0.7,1.8,2471.362,13.29,0.019,329.5
2023-05-02T03:07:02,42.805,6.029,-0.029,0.001,-0.028,101.0,101.0,101.0,13.4,1505.2,327.9,-0.8,1.8,2471.376,13.29,0.029,272.0
2023-05-02T03:10:03,42.805,6.029,-0.016,0.019,-0.022,99.0,102.0,101.0,13.4,1505.2,330.5,-0.8,1.8,2471.396,13.29,0.024,319.9
2023-05-02T03:13:03,42.805,6.029,-0.023,-0.006,-0.042,100.0,102.0,101.0,13.4,1505.2,332.2,-0.8,1.8,2471.365,13.29,0.023,255.4
2023-05-02T03:16:03,42.805,6.029,-0.007,0.03,0.01,100.0,102.0,100.0,13.4,1505.2,318.1,-0.8,1.8,2471.381,13.29,0.03,346.9
2023-05-02T03:19:03,42.805,6.029,-0.016,0.013,-0.03,101.0,101.0,101.0,13.4,1505.2,333.8,-0.8,1.8,2471.35,13.29,0.02,309.1
2023-05-02T03:22:02,42.805,6.029,-0.025,0.024,-0.018,99.0,102.0,100.0,13.4,1505.2,326.6,-0.8,1.8,2471.391,13.29,0.034,313.8
2023-05-02T03:25:03,42.805,6.029,-0.022,0.007,-0.02,102.0,101.0,100.0,13.4,1505.2,325.2,-0.8,1.8,2471.395,13.29,0.023,287.6
2023-05-02T03:28:03,42.805,6.029,-0.035,0.025,-0.025,102.0,101.0,100.0,13.3,1505.2,323.3,-0.7,1.8,2471.416,13.29,0.043,305.5
2023-05-02T03:31:03,42.805,6.029,-0.004,-0.016,-0.048,101.0,99.0,101.0,13.4,1505.2,331.9,-0.8,1.8,2471.364,13.29,0.016,194.0
2023-05-02T03:34:03,42.805,6.029,-0.012,0.03,-0.003,101.0,101.0,100.0,13.3,1505.2,319.7,-0.8,1.8,2471.392,13.29,0.032,338.2
2023-05-02T03:37:02,42.805,6.029,-0.009,0.0,-0.044,102.0,99.0,101.0,13.4,1505.2,336.5,-0.7,1.9,2471.383,13.29,0.009,270.0
2023-05-02T03:40:03,42.805,6.029,-0.034,0.017,-0.037,101.0,102.0,100.0,13.4,1505.2,336.1,-0.8,1.8,2471.376,13.29,0.038,296.6
2023-05-02T03:43:03,42.805,6.029,-0.013,0.009,-0.065,104.0,101.0,100.0,13.4,1505.2,343.7,-0.8,1.8,2471.4,13.29,0.015,304.7
2023-05-02T03:46:03,42.805,6.029,-0.006,0.021,-0.023,103.0,101.0,101.0,13.4,1505.2,332.6,-0.7,1.9,2471.374,13.29,0.021,344.1
2023-05-02T03:49:03,42.805,6.029,-0.027,0.008,-0.027,101.0,99.0,102.0,13.4,1505.2,321.6,-0.7,1.8,2471.367,13.29,0.028,286.5
2023-05-02T03:52:03,42.805,6.029,-0.022,0.028,-0.001,101.0,101.0,100.0,13.4,1505.2,322.7,-0.8,1.8,2471.341,13.29,0.035,321.8
2023-05-02T03:55:03,42.805,6.029,-0.018,0.026,0.0,102.0,100.0,101.0,13.4,1505.2,330.9,-0.8,1.8,2471.382,13.29,0.031,325.3
2023-05-02T03:58:03,42.805,6.029,-0.019,0.021,-0.008,102.0,102.0,100.0,13.3,1505.2,335.7,-0.8,1.8,2471.415,13.29,0.028,317.9
2023-05-02T04:04:02,42.805,6.029,-0.028,0.0,-0.08,101.0,102.0,101.0,13.4,1505.2,317.4,-0.8,1.8,2471.426,13.28,0.028,270.0
2023-05-02T04:07:03,42.805,6.029,-0.009,0.004,-0.036,102.0,102.0,101.0,13.4,1505.2,333.4,-0.8,1.8,2471.443,13.29,0.009,294.0
2023-05-02T04:10:03,42.805,6.029,-0.038,0.008,-0.031,101.0,101.0,102.0,13.3,1505.2,324.4,-0.8,1.8,2471.401,13.29,0.038,281.9
2023-05-02T04:13:03,42.805,6.029,-0.04,0.023,-0.048,102.0,102.0,101.0,13.3,1505.2,326.6,-0.8,1.8,2471.405,13.29,0.046,299.9
2023-05-02T04:16:03,42.805,6.029,0.001,0.011,-0.049,101.0,101.0,101.0,13.3,1505.2,321.0,-0.7,1.8,2471.423,13.29,0.011,5.2
2023-05-02T04:19:03,42.805,6.029,-0.024,-0.001,-0.063,102.0,103.0,101.0,13.3,1505.2,334.4,-0.8,1.8,2471.431,13.29,0.024,267.6
2023-05-02T04:22:03,42.805,6.029,-0.018,0.036,-0.023,102.0,99.0,101.0,13.4,1505.2,343.6,-0.8,1.8,2471.375,13.29,0.04,333.4
2023-05-02T04:25:03,42.805,6.029,-0.027,0.024,-0.028,101.0,103.0,101.0,13.4,1505.2,319.7,-0.7,1.8,2471.402,13.29,0.036,311.6
2023-05-02T04:28:03,42.805,6.029,0.009,0.001,-0.005,101.0,101.0,101.0,13.3,1505.2,335.6,-0.8,1.8,2471.458,13.29,0.009,83.7
2023-05-02T04:31:03,42.805,6.029,-0.037,0.017,-0.019,102.0,101.0,101.0,13.4,1505.2,327.3,-0.7,1.8,2471.408,13.29,0.04,294.7
2023-05-02T04:34:03,42.805,6.029,-0.021,0.001,-0.056,102.0,101.0,101.0,13.3,1505.2,327.7,-0.7,1.8,2471.393,13.29,0.021,272.7
2023-05-02T04:37:03,42.805,6.029,-0.03,0.013,-0.057,101.0,101.0,101.0,13.4,1505.2,344.3,-0.8,1.8,2471.408,13.29,0.032,293.4
2023-05-02T04:40:03,42.805,6.029,-0.013,-0.001,-0.052,101.0,101.0,101.0,13.4,1505.2,322.9,-0.8,1.9,2471.426,13.29,0.013,265.6
2023-05-02T04:43:03,42.805,6.029,-0.029,-0.001,-0.007,102.0,101.0,101.0,13.4,1505.2,325.0,-0.8,1.8,2471.409,13.29,0.029,268.0
2023-05-02T04:46:03,42.805,6.029,-0.024,0.024,-0.046,102.0,101.0,101.0,13.4,1505.2,337.6,-0.8,1.8,2471.435,13.29,0.033,315.0
2023-05-02T04:49:03,42.805,6.029,-0.021,0.009,-0.017,102.0,99.0,101.0,13.4,1505.2,316.9,-0.7,1.8,2471.42,13.29,0.022,293.2
2023-05-02T04:52:03,42.805,6.029,0.009,-0.005,-0.034,101.0,100.0,101.0,13.4,1505.2,315.6,-0.8,1.8,2471.401,13.29,0.01,119.1
2023-05-02T04:55:03,42.805,6.029,-0.032,-0.003,-0.066,102.0,101.0,100.0,13.4,1505.2,315.6,-0.8,1.8,2471.451,13.29,0.032,264.6
2023-05-02T04:58:03,42.805,6.029,-0.022,0.005,-0.026,103.0,100.0,101.0,13.4,1505.2,339.7,-0.8,1.8,2471.417,13.29,0.022,282.8
2023-05-02T05:04:03,42.805,6.029,-0.009,-0.013,-0.012,101.0,102.0,101.0,13.4,1505.2,321.0,-0.8,1.8,2471.488,13.28,0.015,214.7
2023-05-02T05:07:03,42.805,6.029,-0.029,0.021,-0.024,102.0,101.0,100.0,13.4,1505.2,324.6,-0.8,1.8,2471.439,13.29,0.035,305.9
2023-05-02T05:10:03,42.805,6.029,-0.015,0.007,-0.033,102.0,101.0,100.0,13.4,1505.2,329.5,-0.8,1.8,2471.441,13.29,0.016,295.0
2023-05-02T05:13:03,42.805,6.029,-0.024,0.04,-0.001,100.0,102.0,101.0,13.4,1505.2,326.8,-0.8,1.8,2471.479,13.29,0.046,329.0
2023-05-02T05:16:03,42.805,6.029,-0.023,0.018,-0.016,100.0,102.0,102.0,13.3,1505.2,339.7,-0.8,1.8,2471.417,13.29,0.029,308.0
2023-05-02T05:19:03,42.805,6.029,-0.056,0.021,-0.033,100.0,102.0,101.0,13.4,1505.2,323.9,-0.8,1.8,2471.452,13.29,0.059,290.6
2023-05-02T05:22:03,42.805,6.029,-0.024,0.014,-0.028,100.0,101.0,101.0,13.4,1505.2,316.8,-0.8,1.8,2471.443,13.29,0.027,300.3
2023-05-02T05:25:03,42.805,6.029,-0.017,0.014,-0.049,101.0,100.0,101.0,13.4,1505.2,332.5,-0.8,1.8,2471.434,13.29,0.022,309.5
2023-05-02T05:28:03,42.805,6.029,-0.03,0.0,-0.041,101.0,99.0,101.0,13.4,1505.2,329.5,-0.7,1.8,2471.459,13.29,0.03,270.0
2023-05-02T05:31:03,42.805,6.029,-0.025,0.005,0.007,100.0,101.0,100.0,13.4,1505.2,330.9,-0.8,1.8,2471.399,13.29,0.025,281.3
2023-05-02T05:34:03,42.805,6.029,0.003,0.007,-0.024,100.0,102.0,101.0,13.3,1505.2,343.2,-0.8,1.8,2471.398,13.29,0.007,23.2
2023-05-02T05:37:03,42.805,6.029,-0.013,0.012,-0.055,100.0,100.0,101.0,13.3,1505.2,320.5,-0.8,1.8,2471.39,13.29,0.017,312.7
2023-05-02T05:40:03,42.805,6.029,-0.026,0.05,0.0,102.0,102.0,101.0,13.4,1505.2,334.2,-0.7,1.8,2471.372,13.29,0.056,332.5
2023-05-02T05:43:03,42.805,6.029,-0.03,0.031,0.015,101.0,101.0,101.0,13.4,1505.2,326.3,-0.8,1.8,2471.381,13.29,0.043,315.9
2023-05-02T05:46:03,42.805,6.029,-0.015,0.018,-0.022,101.0,101.0,100.0,13.4,1505.2,337.5,-0.7,1.8,2471.372,13.29,0.023,320.2
2023-05-02T05:49:03,42.805,6.029,-0.047,0.013,-0.025,100.0,102.0,101.0,13.4,1505.2,335.2,-0.8,1.8,2471.396,13.29,0.048,285.5
2023-05-02T05:52:03,42.805,6.029,0.004,-0.012,-0.045,102.0,100.0,101.0,13.4,1505.2,332.9,-0.7,1.8,2471.414,13.29,0.012,161.6
2023-05-02T05:55:03,42.805,6.029,-0.032,0.003,-0.027,101.0,99.0,101.0,13.4,1505.2,329.5,-0.8,1.9,2471.394,13.29,0.032,275.4
2023-05-02T05:58:03,42.805,6.029,-0.019,0.008,-0.035,102.0,101.0,101.0,13.3,1505.2,329.9,-0.8,1.8,2471.381,13.29,0.02,292.8
2023-05-02T06:04:03,42.805,6.029,-0.024,0.009,-0.035,101.0,101.0,101.0,13.3,1505.2,336.2,-0.8,1.8,2471.466,13.28,0.025,290.6
2023-05-02T06:07:03,42.805,6.029,-0.037,0.012,-0.039,101.0,101.0,101.0,13.3,1505.2,325.4,-0.7,1.8,2471.43,13.28,0.038,288.0
2023-05-02T06:10:03,42.805,6.029,-0.023,0.018,-0.016,101.0,101.0,100.0,13.3,1505.2,339.5,-0.8,1.8,2471.457,13.29,0.029,308.0
2023-05-02T06:13:03,42.805,6.029,-0.002,0.0,-0.041,102.0,102.0,99.0,13.3,1505.2,336.9,-0.8,1.8,2471.416,13.29,0.002,270.0
2023-05-02T06:16:03,42.805,6.029,-0.031,0.012,-0.03,100.0,99.0,101.0,13.3,1505.2,316.2,-0.8,1.8,2471.408,13.29,0.033,291.2
2023-05-02T06:19:03,42.805,6.029,-0.014,0.016,-0.007,101.0,100.0,101.0,13.3,1505.2,334.4,-0.7,1.8,2471.413,13.29,0.021,318.8
2023-05-02T06:22:03,42.805,6.029,-0.036,0.0,-0.055,101.0,100.0,101.0,13.3,1505.2,333.8,-0.7,1.8,2471.39,13.29,0.036,270.0
2023-05-02T06:25:03,42.805,6.029,-0.009,0.009,-0.043,101.0,100.0,101.0,13.4,1505.2,325.7,-0.7,1.8,2471.425,13.29,0.012,315.0
2023-05-02T06:28:03,42.805,6.029,-0.034,0.015,-0.03,101.0,101.0,100.0,13.4,1505.2,335.4,-0.7,1.8,2471.432,13.29,0.037,293.8
2023-05-02T06:31:03,42.805,6.029,-0.025,-0.006,-0.054,101.0,100.0,101.0,13.4,1505.2,324.7,-0.8,1.8,2471.43,13.29,0.025,256.5
2023-05-02T06:34:03,42.805,6.029,-0.03,0.002,-0.049,102.0,100.0,101.0,13.4,1505.2,326.3,-0.7,1.8,2471.401,13.29,0.03,273.8
2023-05-02T06:37:03,42.805,6.029,-0.051,0.003,-0.041,102.0,100.0,101.0,13.4,1505.2,328.3,-0.8,1.8,2471.407,13.29,0.051,273.4
2023-05-02T06:40:03,42.805,6.029,-0.048,0.001,-0.026,101.0,101.0,100.0,13.4,1505.2,323.6,-0.8,1.8,2471.39,13.29,0.048,271.2
2023-05-02T06:43:03,42.805,6.029,-0.027,0.012,-0.02,101.0,102.0,101.0,13.4,1505.2,331.1,-0.8,1.8,2471.392,13.29,0.029,294.0
2023-05-02T06:46:03,42.805,6.029,-0.01,0.004,-0.038,100.0,101.0,103.0,13.4,1505.2,337.2,-0.7,1.8,2471.392,13.29,0.01,291.8
2023-05-02T06:49:03,42.805,6.029,-0.034,0.006,-0.035,101.0,100.0,101.0,13.4,1505.2,327.3,-0.8,1.8,2471.352,13.29,0.034,280.0
2023-05-02T06:52:03,42.805,6.029,-0.031,0.005,-0.045,101.0,101.0,100.0,13.4,1505.2,330.9,-0.7,1.8,2471.358,13.29,0.031,279.2
2023-05-02T06:55:03,42.805,6.029,-0.045,-0.008,-0.077,101.0,101.0,101.0,13.3,1505.2,326.8,-0.8,1.8,2471.392,13.29,0.045,259.9
2023-05-02T06:58:03,42.805,6.029,-0.054,0.01,-0.053,101.0,101.0,100.0,13.3,1505.2,327.0,-0.7,1.8,2471.406,13.29,0.054,280.5
2023-05-02T07:04:02,42.805,6.029,-0.01,0.03,0.027,101.0,102.0,100.0,13.4,1505.2,332.9,-0.8,1.8,2471.455,13.28,0.031,341.6
2023-05-02T07:07:03,42.805,6.029,-0.026,-0.004,-0.033,100.0,101.0,101.0,13.3,1505.2,324.8,-0.8,1.8,2471.44,13.28,0.026,261.3
2023-05-02T07:10:03,42.805,6.029,-0.012,0.018,-0.012,101.0,100.0,101.0,13.4,1505.2,328.0,-0.8,1.8,2471.409,13.29,0.021,326.3
2023-05-02T07:13:03,42.805,6.029,-0.003,0.018,-0.034,102.0,101.0,100.0,13.4,1505.2,325.2,-0.8,1.8,2471.448,13.29,0.018,350.5
2023-05-02T07:16:03,42.805,6.029,-0.025,0.01,-0.013,101.0,101.0,100.0,13.3,1505.2,342.8,-0.8,1.8,2471.436,13.29,0.026,291.8
2023-05-02T07:19:03,42.805,6.029,-0.001,-0.005,-0.011,100.0,102.0,101.0,13.4,1505.2,320.4,-0.7,1.8,2471.416,13.29,0.005,191.3
2023-05-02T07:22:03,42.805,6.029,-0.005,0.009,-0.003,100.0,101.0,100.0,13.4,1505.2,331.4,-0.8,1.8,2471.368,13.29,0.01,330.9
2023-05-02T07:25:03,42.805,6.029,-0.028,-0.005,-0.05,102.0,101.0,100.0,13.3,1505.2,324.9,-0.8,1.8,2471.384,13.29,0.028,259.9
2023-05-02T07:28:03,42.805,6.029,-0.029,0.038,0.032,101.0,100.0,101.0,13.4,1505.2,338.2,-0.8,1.8,2471.352,13.29,0.047,322.7
2023-05-02T07:31:03,42.805,6.029,-0.038,0.004,-0.037,101.0,99.0,101.0,13.4,1505.2,326.3,-0.7,1.8,2471.356,13.29,0.038,276.0
2023-05-02T07:34:03,42.805,6.029,-0.024,0.018,-0.046,100.0,101.0,101.0,13.4,1505.2,341.2,-0.8,1.8,2471.364,13.29,0.03,306.9
2023-05-02T07:37:03,42.805,6.029,-0.035,0.009,0.002,100.0,103.0,102.0,13.4,1505.2,319.7,-0.8,1.8,2471.367,13.29,0.036,284.4
2023-05-02T07:40:03,42.805,6.029,-0.035,-0.003,-0.036,104.0,99.0,103.0,13.4,1505.2,315.6,-0.8,1.8,2471.367,13.29,0.035,265.1
2023-05-02T07:43:03,42.805,6.029,-0.022,0.016,-0.049,101.0,101.0,101.0,13.3,1505.2,338.2,-0.8,1.8,2471.354,13.29,0.027,306.0
2023-05-02T07:46:03,42.805,6.029,-0.026,0.002,-0.032,102.0,100.0,101.0,13.3,1505.2,331.0,-0.8,1.8,2471.379,13.29,0.026,274.4
2023-05-02T07:49:03,42.805,6.029,-0.007,-0.016,-0.056,101.0,100.0,101.0,13.4,1505.2,326.8,-0.8,1.8,2471.355,13.29,0.017,203.6
2023-05-02T07:52:03,42.805,6.029,-0.021,0.013,-0.038,102.0,102.0,100.0,13.3,1505.2,332.4,-0.8,1.8,2471.386,13.29,0.024,301.8
2023-05-02T07:55:03,42.805,6.029,0.003,0.018,-0.009,101.0,100.0,100.0,13.3,1505.2,328.4,-0.8,1.8,2471.345,13.29,0.018,9.5
2023-05-02T07:58:03,42.805,6.029,-0.046,0.004,-0.064,102.0,100.0,101.0,13.4,1505.2,336.6,-0.8,1.8,2471.354,13.29,0.046,275.0
2023-05-02T08:04:03,42.805,6.029,-0.007,0.008,-0.01,101.0,101.0,101.0,13.3,1505.2,335.9,-0.8,1.8,2471.412,13.28,0.01,318.8
2023-05-02T08:07:03,42.805,6.029,-0.015,0.011,-0.021,103.0,100.0,102.0,13.4,1505.2,334.3,-0.8,1.8,2471.398,13.29,0.018,306.3
2023-05-02T08:10:03,42.805,6.029,-0.007,-0.002,-0.041,102.0,101.0,100.0,13.4,1505.2,333.9,-0.7,1.8,2471.382,13.29,0.007,254.1
2023-05-02T08:13:03,42.805,6.029,-0.047,0.023,-0.052,101.0,100.0,100.0,13.3,1505.2,326.6,-0.8,1.8,2471.356,13.29,0.052,296.1
2023-05-02T08:16:03,42.805,6.029,-0.039,0.016,-0.047,99.0,100.0,101.0,13.3,1505.2,342.3,-0.8,1.8,2471.346,13.29,0.042,292.3
2023-05-02T08:19:03,42.805,6.029,-0.037,0.008,-0.07,100.0,102.0,101.0,13.3,1505.2,325.8,-0.8,1.8,2471.386,13.29,0.037,282.2
2023-05-02T08:22:03,42.805,6.029,-0.026,0.02,-0.011,103.0,100.0,99.0,13.4,1505.2,317.7,-0.7,1.8,2471.342,13.29,0.032,307.6
2023-05-02T08:25:03,42.805,6.029,-0.034,-0.008,-0.031,102.0,100.0,100.0,13.4,1505.2,321.4,-0.8,1.8,2471.325,13.29,0.034,256.8
2023-05-02T08:28:03,42.805,6.029,-0.003,0.019,-0.009,102.0,102.0,100.0,13.4,1505.2,340.0,-0.7,1.8,2471.326,13.29,0.019,351.0
2023-05-02T08:31:03,42.805,6.029,-0.015,0.022,-0.023,101.0,101.0,100.0,13.4,1505.2,315.6,-0.8,1.8,2471.357,13.29,0.026,325.7
2023-05-02T08:34:03,42.805,6.029,-0.002,0.002,-0.046,101.0,101.0,100.0,13.4,1505.2,332.9,-0.8,1.8,2471.317,13.29,0.002,315.0
2023-05-02T08:37:03,42.805,6.029,-0.03,-0.006,-0.045,101.0,101.0,101.0,13.3,1505.2,327.9,-0.8,1.8,2471.326,13.29,0.03,258.7
2023-05-02T08:40:03,42.805,6.029,-0.005,0.022,-0.035,103.0,99.0,101.0,13.4,1505.2,344.3,-0.8,1.8,2471.325,13.29,0.022,347.2
2023-05-02T08:43:03,42.805,6.029,-0.033,0.007,-0.009,101.0,102.0,101.0,13.4,1505.2,318.9,-0.8,1.8,2471.326,13.29,0.033,282.0
2023-05-02T08:46:03,42.805,6.029,-0.042,-0.004,-0.027,101.0,100.0,101.0,13.4,1505.2,323.1,-0.8,1.8,2471.333,13.29,0.042,264.6
2023-05-02T08:49:03,42.805,6.029,-0.046,0.017,-0.021,101.0,102.0,100.0,13.4,1505.2,329.8,-0.8,1.8,2471.3,13.29,0.049,290.3
2023-05-02T08:52:03,42.805,6.029,-0.03,-0.004,-0.001,102.0,101.0,101.0,13.3,1505.2,319.2,-0.7,1.8,2471.304,13.29,0.03,262.4
2023-05-02T08:55:03,42.805,6.029,-0.035,-0.007,-0.041,101.0,101.0,101.0,13.4,1505.2,331.8,-0.7,1.8,2471.329,13.29,0.035,258.7
2023-05-02T08:58:03,42.805,6.029,0.001,0.014,-0.022,102.0,101.0,99.0,13.4,1505.2,333.9,-0.8,1.8,2471.311,13.29,0.014,4.1
2023-05-02T09:04:03,42.805,6.029,-0.006,0.008,-0.028,101.0,100.0,100.0,13.4,1505.2,331.3,-0.8,1.8,2471.377,13.28,0.01,323.1
2023-05-02T09:07:03,42.805,6.029,-0.037,0.015,-0.024,101.0,100.0,101.0,13.4,1505.2,330.2,-0.8,1.8,2471.37,13.28,0.039,292.1
2023-05-02T09:10:03,42.805,6.029,-0.035,0.057,0.012,101.0,101.0,101.0,13.4,1505.2,329.8,-0.8,1.9,2471.316,13.29,0.066,328.4
2023-05-02T09:13:03,42.805,6.029,-0.051,0.018,0.013,100.0,101.0,101.0,13.4,1505.2,327.6,-0.8,1.8,2471.339,13.29,0.054,289.4
2023-05-02T09:16:03,42.805,6.029,-0.015,-0.005,-0.037,101.0,102.0,100.0,13.4,1505.2,326.0,-0.8,1.8,2471.295,13.29,0.015,251.6
2023-05-02T09:19:03,42.805,6.029,-0.023,0.008,-0.014,102.0,100.0,101.0,13.3,1505.2,341.5,-0.8,1.9,2471.288,13.29,0.024,289.2
2023-05-02T09:22:03,42.805,6.029,-0.023,0.004,-0.028,103.0,101.0,102.0,13.4,1505.2,328.5,-0.8,1.8,2471.328,13.29,0.023,279.9
2023-05-02T09:25:03,42.805,6.029,-0.004,0.009,-0.007,101.0,103.0,101.0,13.4,1505.2,334.8,-0.8,1.8,2471.313,13.29,0.009,336.0
2023-05-02T09:28:03,42.805,6.029,-0.023,0.002,-0.037,100.0,102.0,102.0,13.3,1505.2,329.8,-0.8,1.8,2471.289,13.29,0.023,275.0
2023-05-02T09:31:03,42.805,6.029,-0.031,-0.004,-0.078,101.0,101.0,101.0,13.3,1505.2,331.3,-0.7,1.8,2471.291,13.29,0.031,262.7
2023-05-02T09:34:03,42.805,6.029,-0.024,0.017,-0.006,101.0,100.0,102.0,13.3,1505.2,335.1,-0.8,1.8,2471.269,13.29,0.029,305.3
2023-05-02T09:37:03,42.805,6.029,-0.037,0.004,-0.028,100.0,101.0,101.0,13.4,1505.2,327.2,-0.8,1.8,2471.297,13.29,0.037,276.2
2023-05-02T09:40:03,42.805,6.029,-0.028,0.019,-0.021,102.0,101.0,101.0,13.3,1505.2,321.6,-0.7,1.8,2471.337,13.29,0.033,304.2
2023-05-02T09:43:03,42.805,6.029,-0.019,0.001,-0.034,100.0,101.0,101.0,13.3,1505.2,339.7,-0.8,1.8,2471.284,13.29,0.019,273.0
2023-05-02T09:46:03,42.805,6.029,-0.018,-0.001,-0.023,101.0,100.0,100.0,13.4,1505.2,333.0,-0.8,1.8,2471.285,13.29,0.018,266.8
2023-05-02T09:49:03,42.805,6.029,-0.016,-0.001,-0.044,101.0,102.0,101.0,13.4,1505.2,328.4,-0.8,1.8,2471.285,13.29,0.016,266.4
2023-05-02T09:52:03,42.805,6.029,-0.033,0.014,-0.017,101.0,100.0,103.0,13.4,1505.2,341.2,-0.8,1.8,2471.286,13.29,0.035,293.0