contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur CSTAR
DateTime,Latitude,Longitude,Instrument_Serial,Reference_Counts,Signal_Counts,Corrected_Signal_raw_counts,Calculated_Beam_c_inverse_meters,Internal_thermistor_counts
DateTime,Latitude,Longitude,Instrument_Serial,Reference_Counts,Signal_Counts,Corrected_Signal_raw_counts,Calculated_Beam_c_inverse_meters,Internal_thermistor_counts
2019-11-07T00:01:51,42.805,6.029,CST-1368DR,7424,10402,15320,0.077,551
2019-11-07T00:04:53,42.805,6.029,CST-1368DR,7424,10401,15318,0.077,551
2019-11-07T00:07:54,42.805,6.029,CST-1368DR,7424,10401,15319,0.077,551
2019-11-07T00:10:56,42.805,6.029,CST-1368DR,7424,10401,15319,0.077,551
2019-11-07T00:13:58,42.805,6.029,CST-1368DR,7424,10402,15320,0.077,551
2019-11-07T00:16:59,42.805,6.029,CST-1368DR,7424,10402,15319,0.077,551
2019-11-07T00:20:01,42.805,6.029,CST-1368DR,7424,10402,15320,0.077,551
2019-11-07T00:23:03,42.805,6.029,CST-1368DR,7424,10403,15321,0.076,551
2019-11-07T00:26:04,42.805,6.029,CST-1368DR,7424,10400,15317,0.077,550
2019-11-07T00:29:06,42.805,6.029,CST-1368DR,7424,10402,15320,0.077,551
2019-11-07T00:32:08,42.805,6.029,CST-1368DR,7424,10402,15320,0.077,551
2019-11-07T00:35:09,42.805,6.029,CST-1368DR,7424,10402,15320,0.077,551
2019-11-07T00:38:11,42.805,6.029,CST-1368DR,7424,10402,15320,0.077,551
2019-11-07T00:41:13,42.805,6.029,CST-1368DR,7424,10401,15319,0.077,551
2019-11-07T00:44:14,42.805,6.029,CST-1368DR,7423,10398,15316,0.078,551
2019-11-07T00:47:16,42.805,6.029,CST-1368DR,7424,10402,15320,0.077,551
2019-11-07T00:50:18,42.805,6.029,CST-1368DR,7423,10402,15322,0.076,550
2019-11-07T00:53:19,42.805,6.029,CST-1368DR,7424,10402,15320,0.077,551
2019-11-07T00:56:21,42.805,6.029,CST-1368DR,7423,10402,15321,0.076,551
2019-11-07T00:59:23,42.805,6.029,CST-1368DR,7423,10400,15319,0.077,551
2019-11-07T01:02:24,42.805,6.029,CST-1368DR,7423,10402,15321,0.076,550
2019-11-07T01:05:26,42.805,6.029,CST-1368DR,7423,10402,15321,0.076,551
2019-11-07T01:08:28,42.805,6.029,CST-1368DR,7423,10400,15319,0.077,551
2019-11-07T01:11:29,42.805,6.029,CST-1368DR,7423,10402,15322,0.076,551
2019-11-07T01:14:31,42.805,6.029,CST-1368DR,7423,10401,15321,0.076,551
2019-11-07T01:17:32,42.805,6.029,CST-1368DR,7423,10402,15321,0.076,551
2019-11-07T01:20:34,42.805,6.029,CST-1368DR,7423,10401,15320,0.077,551
2019-11-07T01:23:36,42.805,6.029,CST-1368DR,7423,10402,15321,0.076,551
2019-11-07T01:26:37,42.805,6.029,CST-1368DR,7423,10401,15320,0.077,551
2019-11-07T01:29:39,42.805,6.029,CST-1368DR,7423,10402,15321,0.076,551
2019-11-07T01:32:41,42.805,6.029,CST-1368DR,7423,10402,15321,0.076,551
2019-11-07T01:35:42,42.805,6.029,CST-1368DR,7423,10400,15318,0.077,551
2019-11-07T01:38:44,42.805,6.029,CST-1368DR,7423,10402,15322,0.076,551
2019-11-07T01:41:46,42.805,6.029,CST-1368DR,7423,10400,15319,0.077,551
2019-11-07T01:44:47,42.805,6.029,CST-1368DR,7423,10394,15310,0.079,551
2019-11-07T01:47:49,42.805,6.029,CST-1368DR,7423,10401,15320,0.077,551
2019-11-07T01:50:51,42.805,6.029,CST-1368DR,7423,10397,15314,0.078,551
2019-11-07T01:53:52,42.805,6.029,CST-1368DR,7423,10401,15320,0.077,551
2019-11-07T01:56:54,42.805,6.029,CST-1368DR,7423,10402,15321,0.076,551
2019-11-07T01:59:55,42.805,6.029,CST-1368DR,7423,10402,15321,0.076,550
2019-11-07T02:02:57,42.805,6.029,CST-1368DR,7423,10402,15322,0.076,551
2019-11-07T02:05:59,42.805,6.029,CST-1368DR,7423,10402,15322,0.076,551
2019-11-07T02:09:00,42.805,6.029,CST-1368DR,7423,10400,15319,0.077,551
2019-11-07T02:12:02,42.805,6.029,CST-1368DR,7423,10401,15321,0.076,551
2019-11-07T02:15:04,42.805,6.029,CST-1368DR,7423,10399,15317,0.077,551
2019-11-07T02:18:05,42.805,6.029,CST-1368DR,7423,10400,15319,0.077,551
2019-11-07T02:21:07,42.805,6.029,CST-1368DR,7423,10401,15320,0.077,551
2019-11-07T02:24:09,42.805,6.029,CST-1368DR,7423,10400,15319,0.077,551
2019-11-07T02:27:10,42.805,6.029,CST-1368DR,7423,10401,15320,0.077,551
2019-11-07T02:30:12,42.805,6.029,CST-1368DR,7423,10401,15321,0.076,551
2019-11-07T02:33:14,42.805,6.029,CST-1368DR,7423,10400,15318,0.077,551
2019-11-07T02:36:15,42.805,6.029,CST-1368DR,7423,10400,15318,0.077,551
2019-11-07T02:39:17,42.805,6.029,CST-1368DR,7423,10400,15319,0.077,551
2019-11-07T02:42:18,42.805,6.029,CST-1368DR,7423,10401,15321,0.076,551
2019-11-07T02:45:20,42.805,6.029,CST-1368DR,7423,10401,15321,0.076,551
2019-11-07T02:48:22,42.805,6.029,CST-1368DR,7423,10402,15321,0.076,551
2019-11-07T02:51:23,42.805,6.029,CST-1368DR,7423,10400,15319,0.077,551
2019-11-07T02:54:25,42.805,6.029,CST-1368DR,7423,10400,15319,0.077,551
2019-11-07T02:57:27,42.805,6.029,CST-1368DR,7423,10400,15319,0.077,551
2019-11-07T03:00:28,42.805,6.029,CST-1368DR,7423,10401,15320,0.077,551
2019-11-07T03:03:30,42.805,6.029,CST-1368DR,7422,10396,15315,0.078,551
2019-11-07T03:06:32,42.805,6.029,CST-1368DR,7422,10401,15323,0.076,551
2019-11-07T03:09:33,42.805,6.029,CST-1368DR,7422,10401,15322,0.076,551
2019-11-07T03:12:35,42.805,6.029,CST-1368DR,7422,10401,15322,0.076,550
2019-11-07T03:15:37,42.805,6.029,CST-1368DR,7422,10400,15321,0.076,551
2019-11-07T03:18:38,42.805,6.029,CST-1368DR,7422,10402,15323,0.076,550
2019-11-07T03:21:40,42.805,6.029,CST-1368DR,7422,10402,15323,0.076,551
2019-11-07T03:24:42,42.805,6.029,CST-1368DR,7422,10400,15321,0.076,550
2019-11-07T03:27:43,42.805,6.029,CST-1368DR,7422,10401,15322,0.076,551
2019-11-07T03:30:45,42.805,6.029,CST-1368DR,7422,10401,15322,0.076,551
2019-11-07T03:33:47,42.805,6.029,CST-1368DR,7422,10400,15321,0.076,551
2019-11-07T03:36:48,42.805,6.029,CST-1368DR,7421,10395,15315,0.078,550
2019-11-07T03:39:50,42.805,6.029,CST-1368DR,7421,10400,15323,0.076,551
2019-11-07T03:42:52,42.805,6.029,CST-1368DR,7421,10397,15318,0.077,551
2019-11-07T03:45:53,42.805,6.029,CST-1368DR,7421,10398,15320,0.077,551
2019-11-07T03:48:55,42.805,6.029,CST-1368DR,7421,10398,15320,0.077,551
2019-11-07T03:51:56,42.805,6.029,CST-1368DR,7422,10399,15319,0.077,550
2019-11-07T03:54:58,42.805,6.029,CST-1368DR,7422,10399,15319,0.077,551
2019-11-07T03:58:00,42.805,6.029,CST-1368DR,7422,10399,15319,0.077,550
2019-11-07T04:01:01,42.805,6.029,CST-1368DR,7422,10400,15321,0.076,551
2019-11-07T04:04:03,42.805,6.029,CST-1368DR,7422,10397,15316,0.078,551
2019-11-07T04:07:05,42.805,6.029,CST-1368DR,7422,10400,15321,0.076,551
2019-11-07T04:10:06,42.805,6.029,CST-1368DR,7422,10401,15322,0.076,551
2019-11-07T04:13:08,42.805,6.029,CST-1368DR,7422,10401,15323,0.076,551
2019-11-07T04:16:10,42.805,6.029,CST-1368DR,7422,10400,15321,0.076,550
2019-11-07T04:19:12,42.805,6.029,CST-1368DR,7422,10400,15321,0.076,551
2019-11-07T04:22:13,42.805,6.029,CST-1368DR,7422,10401,15322,0.076,551
2019-11-07T04:25:15,42.805,6.029,CST-1368DR,7422,10400,15321,0.076,551
2019-11-07T04:28:17,42.805,6.029,CST-1368DR,7422,10401,15322,0.076,551
2019-11-07T04:31:18,42.805,6.029,CST-1368DR,7422,10400,15321,0.076,551
2019-11-07T04:34:20,42.805,6.029,CST-1368DR,7422,10400,15320,0.077,551
2019-11-07T04:37:21,42.805,6.029,CST-1368DR,7422,10398,15318,0.077,551
2019-11-07T04:40:23,42.805,6.029,CST-1368DR,7422,10401,15322,0.076,551
2019-11-07T04:43:25,42.805,6.029,CST-1368DR,7422,10399,15319,0.077,551
2019-11-07T04:46:26,42.805,6.029,CST-1368DR,7422,10399,15319,0.077,551
2019-11-07T04:49:28,42.805,6.029,CST-1368DR,7422,10401,15322,0.076,551
2019-11-07T04:52:30,42.805,6.029,CST-1368DR,7422,10400,15321,0.076,550
2019-11-07T04:55:32,42.805,6.029,CST-1368DR,7422,10401,15322,0.076,550
2019-11-07T04:58:33,42.805,6.029,CST-1368DR,7422,10400,15321,0.076,551
2019-11-07T05:01:35,42.805,6.029,CST-1368DR,7422,10401,15322,0.076,551
2019-11-07T05:04:37,42.805,6.029,CST-1368DR,7422,10399,15320,0.077,551
2019-11-07T05:07:38,42.805,6.029,CST-1368DR,7422,10396,15315,0.078,550
2019-11-07T05:10:40,42.805,6.029,CST-1368DR,7422,10399,15319,0.077,551
2019-11-07T05:13:42,42.805,6.029,CST-1368DR,7422,10400,15320,0.077,550
2019-11-07T05:16:43,42.805,6.029,CST-1368DR,7422,10396,15315,0.078,551
2019-11-07T05:19:45,42.805,6.029,CST-1368DR,7422,10399,15319,0.077,551
2019-11-07T05:22:47,42.805,6.029,CST-1368DR,7422,10399,15319,0.077,551
2019-11-07T05:25:48,42.805,6.029,CST-1368DR,7422,10398,15318,0.077,550
2019-11-07T05:28:50,42.805,6.029,CST-1368DR,7422,10399,15319,0.077,551
2019-11-07T05:31:51,42.805,6.029,CST-1368DR,7422,10400,15320,0.077,551
2019-11-07T05:34:53,42.805,6.029,CST-1368DR,7422,10399,15319,0.077,551
2019-11-07T05:37:55,42.805,6.029,CST-1368DR,7422,10399,15319,0.077,551
2019-11-07T05:40:56,42.805,6.029,CST-1368DR,7422,10395,15313,0.078,551
2019-11-07T05:43:58,42.805,6.029,CST-1368DR,7422,10399,15319,0.077,551
2019-11-07T05:47:00,42.805,6.029,CST-1368DR,7422,10399,15320,0.077,550
2019-11-07T05:50:01,42.805,6.029,CST-1368DR,7422,10399,15319,0.077,551
2019-11-07T05:53:03,42.805,6.029,CST-1368DR,7422,10400,15320,0.077,551
2019-11-07T05:56:05,42.805,6.029,CST-1368DR,7422,10399,15319,0.077,551
2019-11-07T05:59:07,42.805,6.029,CST-1368DR,7422,10399,15319,0.077,551
2019-11-07T06:02:08,42.805,6.029,CST-1368DR,7422,10399,15319,0.077,551
2019-11-07T06:05:10,42.805,6.029,CST-1368DR,7422,10399,15320,0.077,551
2019-11-07T06:08:12,42.805,6.029,CST-1368DR,7422,10400,15321,0.076,551
2019-11-07T06:11:13,42.805,6.029,CST-1368DR,7422,10399,15320,0.077,550
2019-11-07T06:14:15,42.805,6.029,CST-1368DR,7422,10399,15319,0.077,551
2019-11-07T06:17:16,42.805,6.029,CST-1368DR,7422,10400,15320,0.077,551
2019-11-07T06:20:18,42.805,6.029,CST-1368DR,7422,10399,15320,0.077,551
2019-11-07T06:23:20,42.805,6.029,CST-1368DR,7422,10395,15313,0.078,551
2019-11-07T06:26:21,42.805,6.029,CST-1368DR,7421,10398,15320,0.077,551
2019-11-07T06:29:23,42.805,6.029,CST-1368DR,7421,10396,15316,0.078,550
2019-11-07T06:32:25,42.805,6.029,CST-1368DR,7422,10396,15315,0.078,551
2019-11-07T06:35:26,42.805,6.029,CST-1368DR,7421,10399,15321,0.076,551
2019-11-07T06:38:28,42.805,6.029,CST-1368DR,7421,10398,15319,0.077,551
2019-11-07T06:41:30,42.805,6.029,CST-1368DR,7421,10397,15318,0.077,551
2019-11-07T06:44:31,42.805,6.029,CST-1368DR,7422,10399,15319,0.077,551
2019-11-07T06:47:33,42.805,6.029,CST-1368DR,7421,10395,15315,0.078,551
2019-11-07T06:50:35,42.805,6.029,CST-1368DR,7421,10398,15319,0.077,551
2019-11-07T06:53:36,42.805,6.029,CST-1368DR,7421,10398,15320,0.077,551
2019-11-07T06:56:38,42.805,6.029,CST-1368DR,7421,10400,15322,0.076,551
2019-11-07T06:59:40,42.805,6.029,CST-1368DR,7421,10398,15320,0.077,551
2019-11-07T07:02:41,42.805,6.029,CST-1368DR,7421,10398,15319,0.077,551
2019-11-07T07:05:43,42.805,6.029,CST-1368DR,7421,10397,15318,0.077,551
2019-11-07T07:08:44,42.805,6.029,CST-1368DR,7421,10398,15320,0.077,551
2019-11-07T07:11:46,42.805,6.029,CST-1368DR,7421,10399,15322,0.076,551
2019-11-07T07:14:48,42.805,6.029,CST-1368DR,7421,10399,15321,0.076,551
2019-11-07T07:17:49,42.805,6.029,CST-1368DR,7421,10398,15319,0.077,551
2019-11-07T07:20:51,42.805,6.029,CST-1368DR,7421,10397,15319,0.077,551
2019-11-07T07:23:53,42.805,6.029,CST-1368DR,7421,10398,15319,0.077,551
2019-11-07T07:26:54,42.805,6.029,CST-1368DR,7421,10397,15318,0.077,550
2019-11-07T07:29:56,42.805,6.029,CST-1368DR,7421,10399,15321,0.076,551
2019-11-07T07:32:58,42.805,6.029,CST-1368DR,7421,10398,15319,0.077,551
2019-11-07T07:35:59,42.805,6.029,CST-1368DR,7421,10397,15318,0.077,551
2019-11-07T07:39:01,42.805,6.029,CST-1368DR,7421,10397,15319,0.077,551
2019-11-07T07:42:03,42.805,6.029,CST-1368DR,7421,10398,15319,0.077,551
2019-11-07T07:45:04,42.805,6.029,CST-1368DR,7421,10397,15319,0.077,551
2019-11-07T07:48:06,42.805,6.029,CST-1368DR,7421,10397,15318,0.077,551
2019-11-07T07:51:07,42.805,6.029,CST-1368DR,7421,10397,15318,0.077,551
2019-11-07T07:54:09,42.805,6.029,CST-1368DR,7421,10397,15319,0.077,551
2019-11-07T07:57:11,42.805,6.029,CST-1368DR,7421,10397,15318,0.077,551
2019-11-07T08:00:12,42.805,6.029,CST-1368DR,7421,10396,15317,0.077,551
2019-11-07T08:03:14,42.805,6.029,CST-1368DR,7421,10398,15319,0.077,551
2019-11-07T08:06:16,42.805,6.029,CST-1368DR,7421,10396,15317,0.077,551
2019-11-07T08:09:17,42.805,6.029,CST-1368DR,7421,10397,15318,0.077,551
2019-11-07T08:12:19,42.805,6.029,CST-1368DR,7421,10397,15318,0.077,551
2019-11-07T08:15:21,42.805,6.029,CST-1368DR,7421,10397,15318,0.077,551
2019-11-07T08:18:22,42.805,6.029,CST-1368DR,7421,10397,15318,0.077,551
2019-11-07T08:21:24,42.805,6.029,CST-1368DR,7421,10397,15318,0.077,551
2019-11-07T08:24:26,42.805,6.029,CST-1368DR,7421,10397,15318,0.077,551
2019-11-07T08:27:27,42.805,6.029,CST-1368DR,7421,10396,15317,0.077,551
2019-11-07T08:30:29,42.805,6.029,CST-1368DR,7421,10397,15318,0.077,551
2019-11-07T08:33:30,42.805,6.029,CST-1368DR,7421,10397,15319,0.077,551
2019-11-07T08:36:32,42.805,6.029,CST-1368DR,7421,10397,15318,0.077,551
2019-11-07T08:39:34,42.805,6.029,CST-1368DR,7421,10396,15316,0.078,551
2019-11-07T08:42:35,42.805,6.029,CST-1368DR,7421,10397,15318,0.077,551
2019-11-07T08:45:37,42.805,6.029,CST-1368DR,7421,10397,15318,0.077,551
2019-11-07T08:48:39,42.805,6.029,CST-1368DR,7421,10396,15317,0.077,551
2019-11-07T08:51:40,42.805,6.029,CST-1368DR,7421,10396,15316,0.078,551
2019-11-07T08:54:42,42.805,6.029,CST-1368DR,7421,10396,15316,0.078,551
2019-11-07T08:57:44,42.805,6.029,CST-1368DR,7421,10396,15316,0.078,551
2019-11-07T09:00:45,42.805,6.029,CST-1368DR,7421,10392,15311,0.079,551
2019-11-07T09:03:47,42.805,6.029,CST-1368DR,7421,10395,15315,0.078,551
2019-11-07T09:06:48,42.805,6.029,CST-1368DR,7421,10396,15316,0.078,551
2019-11-07T09:09:50,42.805,6.029,CST-1368DR,7421,10396,15316,0.078,551
2019-11-07T09:12:52,42.805,6.029,CST-1368DR,7421,10397,15318,0.077,550
2019-11-07T09:15:53,42.805,6.029,CST-1368DR,7421,10397,15318,0.077,550
2019-11-07T09:18:55,42.805,6.029,CST-1368DR,7421,10396,15317,0.077,551
2019-11-07T09:21:57,42.805,6.029,CST-1368DR,7421,10396,15317,0.077,551
2019-11-07T09:24:58,42.805,6.029,CST-1368DR,7421,10395,15316,0.078,551
2019-11-07T09:28:00,42.805,6.029,CST-1368DR,7421,10396,15316,0.078,551
2019-11-07T09:31:02,42.805,6.029,CST-1368DR,7421,10396,15316,0.078,551
2019-11-07T09:34:03,42.805,6.029,CST-1368DR,7421,10393,15313,0.078,550
2019-11-07T09:37:05,42.805,6.029,CST-1368DR,7421,10396,15317,0.077,551
2019-11-07T09:40:06,42.805,6.029,CST-1368DR,7421,10395,15315,0.078,551
2019-11-07T09:43:08,42.805,6.029,CST-1368DR,7421,10394,15314,0.078,551
2019-11-07T09:46:10,42.805,6.029,CST-1368DR,7421,10395,15315,0.078,551
2019-11-07T09:49:12,42.805,6.029,CST-1368DR,7421,10394,15314,0.078,551
2019-11-07T09:52:13,42.805,6.029,CST-1368DR,7421,10395,15316,0.078,551
2019-11-07T09:55:15,42.805,6.029,CST-1368DR,7420,10392,15313,0.078,551
2019-11-07T09:58:17,42.805,6.029,CST-1368DR,7420,10390,15310,0.079,551
2019-11-07T10:01:18,42.805,6.029,CST-1368DR,7421,10395,15315,0.078,551
2019-11-07T10:04:20,42.805,6.029,CST-1368DR,7420,10395,15318,0.077,551
2019-11-07T10:07:21,42.805,6.029,CST-1368DR,7421,10396,15316,0.078,550
2019-11-07T10:10:23,42.805,6.029,CST-1368DR,7421,10396,15316,0.078,551
2019-11-07T10:13:25,42.805,6.029,CST-1368DR,7420,10396,15318,0.077,551
2019-11-07T10:16:27,42.805,6.029,CST-1368DR,7420,10395,15317,0.077,550
2019-11-07T10:19:29,42.805,6.029,CST-1368DR,7421,10395,15315,0.078,551
2019-11-07T10:22:31,42.805,6.029,CST-1368DR,7421,10395,15316,0.078,551
2019-11-07T10:25:32,42.805,6.029,CST-1368DR,7420,10394,15316,0.078,551
2019-11-07T10:28:34,42.805,6.029,CST-1368DR,7420,10393,15314,0.078,551
2019-11-07T10:31:35,42.805,6.029,CST-1368DR,7420,10395,15317,0.077,551
2019-11-07T10:34:37,42.805,6.029,CST-1368DR,7420,10396,15318,0.077,551
2019-11-07T10:37:39,42.805,6.029,CST-1368DR,7420,10394,15316,0.078,551
2019-11-07T10:40:41,42.805,6.029,CST-1368DR,7420,10395,15317,0.077,551
2019-11-07T10:43:43,42.805,6.029,CST-1368DR,7420,10395,15317,0.077,551
2019-11-07T10:46:44,42.805,6.029,CST-1368DR,7420,10395,15317,0.077,551
2019-11-07T10:49:46,42.805,6.029,CST-1368DR,7420,10395,15317,0.077,551
2019-11-07T10:52:48,42.805,6.029,CST-1368DR,7420,10393,15314,0.078,551
2019-11-07T10:55:49,42.805,6.029,CST-1368DR,7420,10395,15317,0.077,551
2019-11-07T10:58:51,42.805,6.029,CST-1368DR,7420,10396,15318,0.077,551
2019-11-07T11:01:52,42.805,6.029,CST-1368DR,7420,10396,15318,0.077,551
2019-11-07T11:04:54,42.805,6.029,CST-1368DR,7420,10395,15317,0.077,551
2019-11-07T11:07:56,42.805,6.029,CST-1368DR,7420,10396,15319,0.077,551
2019-11-07T11:10:57,42.805,6.029,CST-1368DR,7420,10396,15319,0.077,551
2019-11-07T11:13:59,42.805,6.029,CST-1368DR,7420,10396,15318,0.077,550
2019-11-07T11:17:01,42.805,6.029,CST-1368DR,7420,10396,15319,0.077,551
2019-11-07T11:20:02,42.805,6.029,CST-1368DR,7420,10394,15315,0.078,551
2019-11-07T11:23:04,42.805,6.029,CST-1368DR,7420,10395,15317,0.077,551
2019-11-07T11:26:05,42.805,6.029,CST-1368DR,7420,10396,15319,0.077,550
2019-11-07T11:29:07,42.805,6.029,CST-1368DR,7420,10395,15317,0.077,551
2019-11-07T11:32:09,42.805,6.029,CST-1368DR,7420,10395,15318,0.077,551
2019-11-07T11:35:10,42.805,6.029,CST-1368DR,7420,10396,15318,0.077,551
2019-11-07T11:38:12,42.805,6.029,CST-1368DR,7420,10396,15318,0.077,551
2019-11-07T11:41:14,42.805,6.029,CST-1368DR,7420,10394,15315,0.078,551
2019-11-07T11:44:15,42.805,6.029,CST-1368DR,7420,10394,15315,0.078,551
2019-11-07T11:47:17,42.805,6.029,CST-1368DR,7420,10393,15315,0.078,551
2019-11-07T11:50:18,42.805,6.029,CST-1368DR,7420,10394,15315,0.078,551
2019-11-07T11:53:20,42.805,6.029,CST-1368DR,7420,10396,15319,0.077,551
2019-11-07T11:56:22,42.805,6.029,CST-1368DR,7420,10395,15317,0.077,551
2019-11-07T11:59:23,42.805,6.029,CST-1368DR,7420,10396,15318,0.077,551
2019-11-07T12:02:25,42.805,6.029,CST-1368DR,7420,10396,15318,0.077,551
2019-11-07T12:05:27,42.805,6.029,CST-1368DR,7420,10396,15318,0.077,551
2019-11-07T12:08:29,42.805,6.029,CST-1368DR,7420,10395,15318,0.077,551
2019-11-07T12:11:30,42.805,6.029,CST-1368DR,7420,10396,15318,0.077,551
2019-11-07T12:14:32,42.805,6.029,CST-1368DR,7420,10396,15318,0.077,551
2019-11-07T12:17:34,42.805,6.029,CST-1368DR,7420,10396,15318,0.077,551
2019-11-07T12:20:35,42.805,6.029,CST-1368DR,7420,10395,15317,0.077,551
2019-11-07T12:23:37,42.805,6.029,CST-1368DR,7420,10395,15317,0.077,551
2019-11-07T12:26:38,42.805,6.029,CST-1368DR,7420,10396,15318,0.077,551
2019-11-07T12:29:40,42.805,6.029,CST-1368DR,7420,10395,15317,0.077,551
2019-11-07T12:32:42,42.805,6.029,CST-1368DR,7420,10395,15317,0.077,551
2019-11-07T12:35:43,42.805,6.029,CST-1368DR,7420,10396,15318,0.077,551
2019-11-07T12:38:45,42.805,6.029,CST-1368DR,7420,10396,15318,0.077,551
2019-11-07T12:41:47,42.805,6.029,CST-1368DR,7420,10396,15318,0.077,551
2019-11-07T12:44:48,42.805,6.029,CST-1368DR,7420,10396,15318,0.077,551
2019-11-07T12:47:50,42.805,6.029,CST-1368DR,7420,10396,15319,0.077,551
2019-11-07T12:50:52,42.805,6.029,CST-1368DR,7420,10395,15317,0.077,551
2019-11-07T12:53:53,42.805,6.029,CST-1368DR,7420,10395,15317,0.077,551
2019-11-07T12:56:55,42.805,6.029,CST-1368DR,7420,10395,15318,0.077,551
2019-11-07T12:59:57,42.805,6.029,CST-1368DR,7420,10392,15313,0.078,551
2019-11-07T13:02:58,42.805,6.029,CST-1368DR,7420,10394,15316,0.078,550
2019-11-07T13:06:00,42.805,6.029,CST-1368DR,7420,10393,15314,0.078,551
2019-11-07T13:09:01,42.805,6.029,CST-1368DR,7420,10396,15318,0.077,551
2019-11-07T13:12:03,42.805,6.029,CST-1368DR,7420,10396,15319,0.077,551
2019-11-07T13:15:05,42.805,6.029,CST-1368DR,7420,10394,15315,0.078,551
2019-11-07T13:18:06,42.805,6.029,CST-1368DR,7420,10396,15319,0.077,551
2019-11-07T13:21:08,42.805,6.029,CST-1368DR,7420,10396,15318,0.077,551
2019-11-07T13:24:10,42.805,6.029,CST-1368DR,7420,10395,15317,0.077,551
2019-11-07T13:27:11,42.805,6.029,CST-1368DR,7420,10395,15317,0.077,551
2019-11-07T13:30:13,42.805,6.029,CST-1368DR,7420,10396,15318,0.077,551
2019-11-07T13:33:14,42.805,6.029,CST-1368DR,7420,10395,15317,0.077,551
2019-11-07T13:36:16,42.805,6.029,CST-1368DR,7420,10395,15318,0.077,551
2019-11-07T13:39:18,42.805,6.029,CST-1368DR,7419,10396,15320,0.077,551
2019-11-07T13:42:19,42.805,6.029,CST-1368DR,7419,10394,15317,0.077,551
2019-11-07T13:45:21,42.805,6.029,CST-1368DR,7419,10395,15319,0.077,551
2019-11-07T13:48:23,42.805,6.029,CST-1368DR,7419,10395,15319,0.077,551
2019-11-07T13:51:24,42.805,6.029,CST-1368DR,7419,10395,15320,0.077,551
2019-11-07T13:54:26,42.805,6.029,CST-1368DR,7419,10396,15320,0.077,551
2019-11-07T13:57:28,42.805,6.029,CST-1368DR,7419,10395,15319,0.077,551
2019-11-07T14:00:29,42.805,6.029,CST-1368DR,7419,10395,15319,0.077,551
2019-11-07T14:03:31,42.805,6.029,CST-1368DR,7419,10394,15318,0.077,551
2019-11-07T14:06:33,42.805,6.029,CST-1368DR,7419,10394,15317,0.077,551
2019-11-07T14:09:34,42.805,6.029,CST-1368DR,7419,10395,15319,0.077,551
2019-11-07T14:12:36,42.805,6.029,CST-1368DR,7419,10393,15316,0.078,551
2019-11-07T14:15:37,42.805,6.029,CST-1368DR,7419,10394,15318,0.077,551
2019-11-07T14:18:39,42.805,6.029,CST-1368DR,7419,10393,15316,0.078,551
2019-11-07T14:21:41,42.805,6.029,CST-1368DR,7419,10394,15317,0.077,551
2019-11-07T14:24:42,42.805,6.029,CST-1368DR,7419,10393,15317,0.077,551
2019-11-07T14:27:44,42.805,6.029,CST-1368DR,7419,10393,15316,0.078,551
2019-11-07T14:30:46,42.805,6.029,CST-1368DR,7419,10394,15317,0.077,551
2019-11-07T14:33:47,42.805,6.029,CST-1368DR,7419,10394,15317,0.077,551
2019-11-07T14:36:49,42.805,6.029,CST-1368DR,7419,10394,15317,0.077,551
2019-11-07T14:39:51,42.805,6.029,CST-1368DR,7419,10395,15318,0.077,551
2019-11-07T14:42:52,42.805,6.029,CST-1368DR,7419,10394,15317,0.077,550
2019-11-07T14:45:54,42.805,6.029,CST-1368DR,7419,10394,15317,0.077,551
2019-11-07T14:48:56,42.805,6.029,CST-1368DR,7419,10392,15315,0.078,551
2019-11-07T14:51:57,42.805,6.029,CST-1368DR,7419,10393,15316,0.078,551
2019-11-07T14:54:59,42.805,6.029,CST-1368DR,7419,10393,15317,0.077,551
2019-11-07T14:58:01,42.805,6.029,CST-1368DR,7419,10393,15316,0.078,551
2019-11-07T15:01:02,42.805,6.029,CST-1368DR,7419,10393,15316,0.078,551
2019-11-07T15:04:04,42.805,6.029,CST-1368DR,7419,10393,15316,0.078,551
2019-11-07T15:07:05,42.805,6.029,CST-1368DR,7419,10393,15316,0.078,551
2019-11-07T15:10:07,42.805,6.029,CST-1368DR,7419,10393,15316,0.078,551
2019-11-07T15:13:09,42.805,6.029,CST-1368DR,7419,10391,15314,0.078,551
2019-11-07T15:16:10,42.805,6.029,CST-1368DR,7419,10393,15316,0.078,551
2019-11-07T15:19:12,42.805,6.029,CST-1368DR,7419,10391,15313,0.078,551
2019-11-07T15:22:14,42.805,6.029,CST-1368DR,7419,10393,15316,0.078,551
2019-11-07T15:25:15,42.805,6.029,CST-1368DR,7419,10393,15316,0.078,551
2019-11-07T15:28:17,42.805,6.029,CST-1368DR,7419,10393,15316,0.078,551
2019-11-07T15:31:19,42.805,6.029,CST-1368DR,7419,10392,15314,0.078,550
2019-11-07T15:34:20,42.805,6.029,CST-1368DR,7419,10392,15315,0.078,551
2019-11-07T15:37:22,42.805,6.029,CST-1368DR,7419,10392,15314,0.078,550
2019-11-07T15:40:24,42.805,6.029,CST-1368DR,7419,10393,15316,0.078,551
2019-11-07T15:43:25,42.805,6.029,CST-1368DR,7419,10393,15316,0.078,551
2019-11-07T15:46:27,42.805,6.029,CST-1368DR,7419,10392,15314,0.078,551
2019-11-07T15:49:28,42.805,6.029,CST-1368DR,7419,10393,15316,0.078,551
2019-11-07T15:52:30,42.805,6.029,CST-1368DR,7419,10392,15315,0.078,551
2019-11-07T15:55:32,42.805,6.029,CST-1368DR,7419,10393,15316,0.078,551
2019-11-07T15:58:33,42.805,6.029,CST-1368DR,7419,10393,15316,0.078,551
2019-11-07T16:01:35,42.805,6.029,CST-1368DR,7419,10392,15315,0.078,551
2019-11-07T16:04:37,42.805,6.029,CST-1368DR,7419,10392,15314,0.078,551
2019-11-07T16:07:38,42.805,6.029,CST-1368DR,7419,10393,15316,0.078,551
2019-11-07T16:10:40,42.805,6.029,CST-1368DR,7419,10393,15317,0.077,551
2019-11-07T16:13:42,42.805,6.029,CST-1368DR,7418,10393,15318,0.077,551
2019-11-07T16:16:43,42.805,6.029,CST-1368DR,7418,10393,15317,0.077,550
2019-11-07T16:19:45,42.805,6.029,CST-1368DR,7418,10392,15317,0.077,551
2019-11-07T16:22:47,42.805,6.029,CST-1368DR,7419,10393,15316,0.078,551
2019-11-07T16:25:48,42.805,6.029,CST-1368DR,7419,10393,15317,0.077,551
2019-11-07T16:28:50,42.805,6.029,CST-1368DR,7418,10393,15318,0.077,551
2019-11-07T16:31:51,42.805,6.029,CST-1368DR,7418,10393,15319,0.077,551
2019-11-07T16:34:53,42.805,6.029,CST-1368DR,7418,10393,15318,0.077,551
2019-11-07T16:37:55,42.805,6.029,CST-1368DR,7418,10394,15319,0.077,551