contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2023-11-23T00:04:03,42.805,6.029,-0.048,0.077,-0.039,106.0,105.0,105.0,13.4,1505.2,0.0,-0.7,1.9,2471.544,13.28,0.09,328.1
2023-11-23T00:07:03,42.805,6.029,-0.047,0.032,-0.022,107.0,106.0,105.0,13.4,1505.2,354.3,-0.8,1.8,2471.475,13.29,0.056,304.2
2023-11-23T00:10:03,42.805,6.029,-0.03,0.051,-0.018,107.0,106.0,106.0,13.4,1505.2,346.1,-0.8,1.8,2471.486,13.29,0.059,329.5
2023-11-23T00:13:03,42.805,6.029,-0.03,0.064,-0.024,109.0,106.0,105.0,13.4,1505.2,354.2,-0.8,1.8,2471.466,13.29,0.07,334.9
2023-11-23T00:16:03,42.805,6.029,-0.037,0.058,-0.036,108.0,107.0,105.0,13.4,1505.2,352.6,-0.8,1.8,2471.501,13.29,0.068,327.5
2023-11-23T00:19:03,42.805,6.029,-0.035,0.064,0.01,106.0,106.0,107.0,13.4,1505.2,0.8,-0.8,1.8,2471.539,13.29,0.072,331.3
2023-11-23T00:22:03,42.805,6.029,-0.071,0.038,-0.017,108.0,105.0,105.0,13.3,1505.2,336.1,-0.8,1.8,2471.461,13.29,0.08,298.2
2023-11-23T00:25:03,42.805,6.029,-0.045,0.077,-0.019,109.0,107.0,104.0,13.4,1505.2,359.0,-0.8,1.8,2471.501,13.29,0.089,329.7
2023-11-23T00:28:03,42.805,6.029,-0.072,0.032,-0.043,108.0,106.0,104.0,13.4,1505.2,334.9,-0.7,1.8,2471.498,13.29,0.078,294.0
2023-11-23T00:31:03,42.805,6.029,-0.058,0.039,-0.039,108.0,107.0,104.0,13.3,1505.2,344.3,-0.8,1.8,2471.484,13.29,0.069,303.9
2023-11-23T00:34:03,42.805,6.029,-0.066,0.029,-0.022,107.0,106.0,104.0,13.4,1505.2,335.5,-0.8,1.8,2471.468,13.29,0.072,293.7
2023-11-23T00:37:03,42.805,6.029,-0.057,0.034,-0.003,108.0,107.0,105.0,13.4,1505.2,348.3,-0.7,1.8,2471.474,13.29,0.066,300.8
2023-11-23T00:40:03,42.805,6.029,-0.039,0.018,-0.004,108.0,107.0,105.0,13.3,1505.2,337.0,-0.8,1.8,2471.459,13.29,0.042,294.8
2023-11-23T00:43:03,42.805,6.029,-0.049,0.044,-0.039,108.0,107.0,104.0,13.3,1505.2,345.5,-0.8,1.8,2471.485,13.29,0.065,311.9
2023-11-23T00:46:03,42.805,6.029,-0.061,0.041,-0.011,108.0,107.0,104.0,13.3,1505.2,335.7,-0.8,1.8,2471.471,13.29,0.073,303.9
2023-11-23T00:49:03,42.805,6.029,-0.027,0.068,-0.04,107.0,108.0,105.0,13.4,1505.2,0.9,-0.8,1.8,2471.516,13.29,0.073,338.3
2023-11-23T00:52:03,42.805,6.029,-0.039,0.054,-0.016,107.0,107.0,104.0,13.4,1505.2,353.5,-0.8,1.8,2471.477,13.29,0.066,324.2
2023-11-23T00:55:03,42.805,6.029,-0.043,0.045,0.016,108.0,106.0,104.0,13.4,1505.2,346.8,-0.7,1.8,2471.487,13.29,0.062,316.3
2023-11-23T00:58:03,42.805,6.029,-0.053,0.046,-0.019,107.0,107.0,105.0,13.3,1505.2,342.0,-0.8,1.8,2471.491,13.29,0.07,311.0
2023-11-23T01:04:03,42.805,6.029,-0.038,0.043,0.012,108.0,105.0,106.0,13.3,1505.2,351.1,-0.7,1.8,2471.54,13.28,0.057,318.5
2023-11-23T01:07:03,42.805,6.029,-0.043,0.06,-0.018,107.0,106.0,104.0,13.4,1505.2,0.0,-0.8,1.8,2471.505,13.29,0.073,324.4
2023-11-23T01:10:03,42.805,6.029,-0.055,0.035,-0.013,107.0,106.0,104.0,13.4,1505.2,342.4,-0.7,1.8,2471.513,13.29,0.065,302.5
2023-11-23T01:13:03,42.805,6.029,-0.051,0.044,-0.02,106.0,107.0,104.0,13.3,1505.2,339.8,-0.8,1.8,2471.545,13.29,0.067,310.8
2023-11-23T01:16:03,42.805,6.029,-0.054,0.018,0.002,108.0,106.0,104.0,13.4,1505.2,341.0,-0.8,1.8,2471.519,13.29,0.056,288.4
2023-11-23T01:19:03,42.805,6.029,-0.042,0.042,-0.027,107.0,106.0,104.0,13.4,1505.2,338.3,-0.8,1.8,2471.527,13.29,0.059,315.0
2023-11-23T01:22:03,42.805,6.029,-0.041,0.051,0.02,108.0,105.0,104.0,13.4,1505.2,348.8,-0.8,1.8,2471.511,13.29,0.065,321.2
2023-11-23T01:25:03,42.805,6.029,-0.039,0.067,-0.037,108.0,106.0,104.0,13.4,1505.2,355.3,-0.7,1.8,2471.49,13.29,0.077,329.8
2023-11-23T01:28:03,42.805,6.029,-0.053,0.048,0.004,108.0,107.0,107.0,13.4,1505.2,343.3,-0.7,1.8,2471.545,13.29,0.071,312.2
2023-11-23T01:31:03,42.805,6.029,-0.059,0.069,-0.006,107.0,107.0,106.0,13.3,1505.2,350.3,-0.7,1.8,2471.524,13.29,0.09,319.5
2023-11-23T01:34:03,42.805,6.029,-0.044,0.072,-0.021,108.0,106.0,104.0,13.4,1505.2,353.1,-0.8,1.8,2471.505,13.29,0.084,328.6
2023-11-23T01:37:03,42.805,6.029,-0.066,0.059,-0.007,107.0,105.0,107.0,13.4,1505.2,338.0,-0.8,1.8,2471.506,13.29,0.088,311.8
2023-11-23T01:40:03,42.805,6.029,-0.037,0.062,-0.026,106.0,105.0,104.0,13.4,1505.2,0.0,-0.7,1.8,2471.514,13.29,0.072,329.2
2023-11-23T01:43:03,42.805,6.029,-0.051,0.061,0.002,107.0,105.0,104.0,13.4,1505.2,353.1,-0.7,1.8,2471.524,13.29,0.079,320.1
2023-11-23T01:46:03,42.805,6.029,-0.034,0.07,-0.025,107.0,105.0,104.0,13.4,1505.2,357.5,-0.8,1.8,2471.569,13.29,0.077,334.1
2023-11-23T01:49:03,42.805,6.029,-0.017,0.044,-0.015,107.0,106.0,103.0,13.3,1505.2,347.0,-0.7,1.8,2471.507,13.29,0.047,338.9
2023-11-23T01:52:03,42.805,6.029,-0.041,0.028,-0.001,107.0,106.0,104.0,13.4,1505.2,335.6,-0.8,1.8,2471.521,13.29,0.049,304.3
2023-11-23T01:55:03,42.805,6.029,-0.028,0.044,-0.013,108.0,106.0,103.0,13.4,1505.2,348.8,-0.8,1.8,2471.511,13.29,0.052,327.5
2023-11-23T01:58:03,42.805,6.029,-0.04,0.034,-0.017,108.0,105.0,104.0,13.4,1505.2,339.0,-0.8,1.8,2471.533,13.29,0.052,310.4
2023-11-23T02:04:03,42.805,6.029,-0.027,0.03,-0.032,105.0,106.0,104.0,13.3,1505.2,342.1,-0.8,1.8,2471.571,13.28,0.04,318.0
2023-11-23T02:07:03,42.805,6.029,-0.013,0.056,-0.003,107.0,105.0,104.0,13.3,1505.2,345.9,-0.8,1.8,2471.557,13.28,0.057,346.9
2023-11-23T02:10:03,42.805,6.029,-0.037,0.048,-0.001,106.0,106.0,104.0,13.4,1505.2,347.9,-0.8,1.8,2471.562,13.29,0.06,322.4
2023-11-23T02:13:03,42.805,6.029,-0.037,0.045,-0.005,106.0,106.0,104.0,13.4,1505.2,343.5,-0.8,1.8,2471.573,13.29,0.058,320.6
2023-11-23T02:16:03,42.805,6.029,-0.036,0.045,-0.022,106.0,106.0,105.0,13.4,1505.2,345.9,-0.8,1.8,2471.582,13.29,0.057,321.3
2023-11-23T02:19:03,42.805,6.029,-0.045,0.035,-0.041,108.0,106.0,105.0,13.4,1505.2,339.2,-0.8,1.8,2471.555,13.29,0.057,307.9
2023-11-23T02:22:03,42.805,6.029,-0.029,0.062,-0.025,107.0,107.0,105.0,13.3,1505.2,358.2,-0.8,1.8,2471.585,13.29,0.068,334.9
2023-11-23T02:25:03,42.805,6.029,-0.043,0.061,-0.038,107.0,106.0,106.0,13.4,1505.2,353.5,-0.8,1.8,2471.556,13.29,0.074,324.8
2023-11-23T02:28:03,42.805,6.029,-0.033,0.042,-0.015,108.0,106.0,104.0,13.4,1505.2,344.0,-0.8,1.8,2471.562,13.29,0.053,321.8
2023-11-23T02:31:03,42.805,6.029,-0.04,0.062,-0.026,106.0,107.0,106.0,13.4,1505.2,345.5,-0.8,1.8,2471.529,13.29,0.073,327.2
2023-11-23T02:34:03,42.805,6.029,-0.043,0.026,-0.017,106.0,105.0,104.0,13.3,1505.2,336.6,-0.8,1.8,2471.587,13.29,0.05,301.2
2023-11-23T02:37:03,42.805,6.029,-0.019,0.032,-0.017,106.0,106.0,105.0,13.4,1505.2,345.7,-0.8,1.8,2471.558,13.29,0.037,329.3
2023-11-23T02:40:03,42.805,6.029,-0.026,0.048,-0.03,106.0,106.0,103.0,13.4,1505.2,356.5,-0.8,1.9,2471.559,13.29,0.054,331.6
2023-11-23T02:43:03,42.805,6.029,-0.03,0.06,0.01,108.0,105.0,103.0,13.3,1505.2,347.1,-0.8,1.8,2471.579,13.29,0.067,333.4
2023-11-23T02:46:03,42.805,6.029,-0.045,0.041,-0.02,108.0,108.0,105.0,13.4,1505.2,348.5,-0.8,1.8,2471.586,13.29,0.06,312.3
2023-11-23T02:49:03,42.805,6.029,-0.031,0.056,-0.027,108.0,107.0,106.0,13.4,1505.2,347.4,-0.8,1.8,2471.539,13.29,0.064,331.0
2023-11-23T02:52:03,42.805,6.029,-0.04,0.041,-0.039,108.0,108.0,104.0,13.4,1505.2,354.4,-0.7,1.8,2471.539,13.29,0.057,315.7
2023-11-23T02:55:03,42.805,6.029,-0.025,0.03,0.0,107.0,107.0,105.0,13.3,1505.2,353.5,-0.8,1.8,2471.554,13.29,0.039,320.2
2023-11-23T02:58:03,42.805,6.029,-0.032,0.045,-0.025,107.0,107.0,104.0,13.4,1505.2,341.0,-0.8,1.8,2471.523,13.29,0.055,324.6
2023-11-23T03:04:03,42.805,6.029,-0.032,0.057,-0.012,107.0,106.0,104.0,13.3,1505.2,351.6,-0.7,1.8,2471.578,13.28,0.065,330.7
2023-11-23T03:07:03,42.805,6.029,-0.024,0.039,-0.018,106.0,106.0,103.0,13.4,1505.2,0.8,-0.8,1.8,2471.596,13.29,0.045,328.4
2023-11-23T03:10:03,42.805,6.029,-0.031,0.044,-0.017,106.0,106.0,104.0,13.3,1505.2,352.6,-0.8,1.8,2471.582,13.29,0.053,324.8
2023-11-23T03:13:03,42.805,6.029,-0.05,0.039,-0.012,106.0,105.0,103.0,13.3,1505.2,335.6,-0.8,1.8,2471.608,13.29,0.063,308.0
2023-11-23T03:16:03,42.805,6.029,-0.029,0.058,0.022,106.0,103.0,105.0,13.4,1505.2,350.1,-0.7,1.8,2471.515,13.29,0.064,333.4
2023-11-23T03:19:03,42.805,6.029,-0.02,0.02,-0.012,106.0,105.0,103.0,13.3,1505.2,343.8,-0.8,1.8,2471.555,13.29,0.028,315.0
2023-11-23T03:22:03,42.805,6.029,-0.029,0.029,-0.042,104.0,105.0,104.0,13.4,1505.2,352.9,-0.8,1.8,2471.576,13.29,0.041,315.0
2023-11-23T03:25:03,42.805,6.029,-0.028,0.037,-0.058,106.0,106.0,104.0,13.4,1505.2,353.6,-0.8,1.8,2471.573,13.29,0.046,322.9
2023-11-23T03:28:03,42.805,6.029,-0.032,0.039,-0.023,106.0,106.0,103.0,13.3,1505.2,351.3,-0.8,1.8,2471.605,13.29,0.05,320.6
2023-11-23T03:31:03,42.805,6.029,-0.047,0.034,-0.045,107.0,107.0,104.0,13.4,1505.2,358.2,-0.8,1.8,2471.558,13.29,0.058,305.9
2023-11-23T03:34:03,42.805,6.029,-0.036,0.033,-0.037,107.0,106.0,105.0,13.4,1505.2,354.2,-0.7,1.8,2471.566,13.29,0.048,312.5
2023-11-23T03:37:03,42.805,6.029,-0.039,0.02,-0.057,105.0,106.0,105.0,13.4,1505.2,354.1,-0.8,1.8,2471.547,13.29,0.043,297.1
2023-11-23T03:40:03,42.805,6.029,-0.052,0.058,-0.014,106.0,106.0,103.0,13.4,1505.2,353.1,-0.7,1.8,2471.57,13.29,0.077,318.1
2023-11-23T03:43:03,42.805,6.029,-0.022,0.044,-0.018,106.0,105.0,104.0,13.4,1505.2,0.8,-0.8,1.8,2471.563,13.29,0.049,333.4
2023-11-23T03:46:03,42.805,6.029,-0.034,0.015,0.003,106.0,107.0,104.0,13.4,1505.2,342.6,-0.8,1.8,2471.575,13.29,0.037,293.8
2023-11-23T03:49:03,42.805,6.029,-0.026,0.031,-0.01,107.0,106.0,104.0,13.3,1505.2,338.6,-0.8,1.8,2471.568,13.29,0.04,320.0
2023-11-23T03:52:03,42.805,6.029,-0.057,0.043,-0.015,107.0,103.0,104.0,13.3,1505.2,348.3,-0.7,1.8,2471.59,13.29,0.071,307.0
2023-11-23T03:55:03,42.805,6.029,-0.036,0.007,-0.001,106.0,105.0,103.0,13.4,1505.2,342.5,-0.7,1.8,2471.554,13.29,0.036,281.0
2023-11-23T03:58:03,42.805,6.029,-0.031,0.02,-0.009,105.0,106.0,104.0,13.3,1505.2,342.0,-0.8,1.8,2471.585,13.29,0.036,302.8
2023-11-23T04:04:03,42.805,6.029,-0.046,0.05,-0.008,107.0,106.0,103.0,13.4,1505.2,354.8,-0.8,1.8,2471.616,13.28,0.067,317.4
2023-11-23T04:07:03,42.805,6.029,-0.027,0.034,-0.031,106.0,106.0,104.0,13.4,1505.2,349.4,-0.8,1.8,2471.625,13.29,0.043,321.5
2023-11-23T04:10:03,42.805,6.029,-0.036,0.033,-0.036,106.0,106.0,104.0,13.4,1505.2,352.7,-0.8,1.8,2471.632,13.29,0.048,312.5
2023-11-23T04:13:03,42.805,6.029,-0.044,0.061,-0.025,106.0,105.0,104.0,13.4,1505.2,353.5,-0.8,1.8,2471.636,13.29,0.075,324.2
2023-11-23T04:16:03,42.805,6.029,-0.044,0.036,-0.037,106.0,105.0,103.0,13.4,1505.2,356.3,-0.8,1.8,2471.583,13.29,0.056,309.3
2023-11-23T04:19:03,42.805,6.029,-0.026,0.048,-0.014,106.0,104.0,104.0,13.3,1505.2,351.6,-0.8,1.8,2471.603,13.29,0.054,331.6
2023-11-23T04:22:03,42.805,6.029,-0.045,0.018,-0.032,106.0,106.0,104.0,13.3,1505.2,356.1,-0.8,1.8,2471.555,13.29,0.048,291.8
2023-11-23T04:25:03,42.805,6.029,-0.035,0.018,-0.048,105.0,105.0,104.0,13.3,1505.2,334.9,-0.8,1.8,2471.607,13.29,0.039,297.2
2023-11-23T04:28:03,42.805,6.029,-0.056,0.038,-0.041,104.0,105.0,104.0,13.4,1505.2,342.0,-0.8,1.8,2471.617,13.29,0.067,304.2
2023-11-23T04:31:03,42.805,6.029,-0.038,0.052,-0.015,106.0,105.0,104.0,13.3,1505.2,350.2,-0.8,1.8,2471.555,13.29,0.064,323.8
2023-11-23T04:34:03,42.805,6.029,-0.035,0.017,-0.025,105.0,107.0,103.0,13.4,1505.2,346.1,-0.8,1.8,2471.581,13.29,0.038,295.9
2023-11-23T04:37:03,42.805,6.029,-0.032,0.067,-0.009,105.0,104.0,104.0,13.4,1505.2,351.6,-0.7,1.8,2471.609,13.29,0.074,334.5
2023-11-23T04:40:03,42.805,6.029,-0.039,0.055,-0.015,106.0,105.0,103.0,13.4,1505.2,0.0,-0.8,1.8,2471.57,13.29,0.067,324.7
2023-11-23T04:43:03,42.805,6.029,-0.07,0.034,-0.036,106.0,104.0,103.0,13.4,1505.2,334.1,-0.7,1.8,2471.564,13.29,0.077,295.9
2023-11-23T04:46:03,42.805,6.029,-0.022,0.04,-0.034,106.0,104.0,104.0,13.3,1505.2,356.2,-0.8,1.8,2471.576,13.29,0.045,331.2
2023-11-23T04:49:03,42.805,6.029,-0.044,0.028,-0.024,105.0,105.0,102.0,13.4,1505.2,342.1,-0.8,1.8,2471.596,13.29,0.052,302.5
2023-11-23T04:52:03,42.805,6.029,-0.026,0.031,-0.025,104.0,104.0,104.0,13.4,1505.2,343.9,-0.7,1.8,2471.595,13.29,0.04,320.0
2023-11-23T04:55:03,42.805,6.029,-0.045,0.038,0.0,106.0,104.0,102.0,13.4,1505.2,342.3,-0.8,1.8,2471.546,13.29,0.058,310.2
2023-11-23T04:58:03,42.805,6.029,-0.029,0.032,-0.006,106.0,105.0,104.0,13.4,1505.2,344.4,-0.8,1.8,2471.538,13.29,0.043,317.8
2023-11-23T05:04:03,42.805,6.029,-0.042,0.015,-0.039,107.0,106.0,103.0,13.3,1505.2,348.0,-0.8,1.8,2471.615,13.29,0.044,289.6
2023-11-23T05:07:03,42.805,6.029,-0.033,0.019,-0.036,106.0,105.0,103.0,13.3,1505.2,337.0,-0.8,1.8,2471.586,13.29,0.038,299.9
2023-11-23T05:10:03,42.805,6.029,-0.04,0.019,-0.034,105.0,104.0,104.0,13.3,1505.2,357.2,-0.8,1.8,2471.637,13.29,0.044,295.4
2023-11-23T05:13:03,42.805,6.029,-0.06,0.028,-0.033,105.0,105.0,103.0,13.4,1505.2,334.8,-0.8,1.8,2471.597,13.29,0.066,295.0
2023-11-23T05:16:03,42.805,6.029,-0.052,0.04,-0.061,107.0,105.0,103.0,13.3,1505.2,345.7,-0.7,1.8,2471.607,13.29,0.065,307.6
2023-11-23T05:19:03,42.805,6.029,-0.044,0.016,-0.015,105.0,105.0,103.0,13.4,1505.2,336.2,-0.8,1.8,2471.567,13.29,0.046,290.0
2023-11-23T05:22:03,42.805,6.029,-0.029,0.014,-0.043,106.0,105.0,103.0,13.4,1505.2,344.8,-0.8,1.8,2471.606,13.29,0.032,295.8
2023-11-23T05:25:03,42.805,6.029,-0.028,0.014,-0.009,106.0,106.0,103.0,13.3,1505.2,351.4,-0.8,1.8,2471.55,13.29,0.031,296.6
2023-11-23T05:28:03,42.805,6.029,-0.003,0.036,-0.047,106.0,106.0,106.0,13.4,1505.2,0.0,-0.8,1.8,2471.536,13.29,0.036,355.2
2023-11-23T05:31:03,42.805,6.029,-0.034,0.056,-0.066,106.0,105.0,104.0,13.4,1505.2,352.5,-0.8,1.8,2471.539,13.29,0.065,328.7
2023-11-23T05:34:03,42.805,6.029,-0.039,0.034,-0.036,105.0,104.0,102.0,13.4,1505.2,357.5,-0.7,1.8,2471.542,13.29,0.051,311.1
2023-11-23T05:37:03,42.805,6.029,-0.023,0.042,-0.014,105.0,105.0,103.0,13.4,1505.2,356.3,-0.8,1.8,2471.53,13.29,0.047,331.3
2023-11-23T05:40:03,42.805,6.029,-0.031,0.051,0.004,105.0,105.0,103.0,13.3,1505.2,342.4,-0.7,1.8,2471.534,13.29,0.059,328.7
2023-11-23T05:43:03,42.805,6.029,-0.036,0.043,-0.046,105.0,105.0,103.0,13.4,1505.2,1.7,-0.8,1.8,2471.586,13.29,0.056,320.1
2023-11-23T05:46:03,42.805,6.029,-0.028,0.032,-0.022,105.0,105.0,104.0,13.4,1505.2,1.7,-0.8,1.8,2471.571,13.29,0.042,318.8
2023-11-23T05:49:03,42.805,6.029,-0.024,0.011,-0.038,106.0,104.0,103.0,13.4,1505.2,350.6,-0.8,1.8,2471.553,13.29,0.026,294.6
2023-11-23T05:52:03,42.805,6.029,-0.028,0.034,-0.044,106.0,105.0,104.0,13.4,1505.2,359.1,-0.7,1.9,2471.535,13.29,0.044,320.5
2023-11-23T05:55:03,42.805,6.029,-0.031,0.011,-0.028,105.0,105.0,103.0,13.4,1505.2,344.6,-0.8,1.8,2471.559,13.29,0.032,289.5
2023-11-23T05:58:03,42.805,6.029,-0.042,0.022,-0.003,105.0,105.0,104.0,13.3,1505.2,337.3,-0.8,1.8,2471.517,13.29,0.047,297.6
2023-11-23T06:04:03,42.805,6.029,-0.037,0.043,-0.006,105.0,105.0,103.0,13.3,1505.2,352.8,-0.7,1.8,2471.59,13.28,0.056,319.3
2023-11-23T06:07:03,42.805,6.029,-0.052,0.039,-0.025,106.0,106.0,103.0,13.3,1505.2,353.3,-0.8,1.8,2471.613,13.29,0.064,306.9
2023-11-23T06:10:03,42.805,6.029,-0.053,0.017,-0.021,105.0,106.0,102.0,13.4,1505.2,335.2,-0.8,1.8,2471.581,13.29,0.055,287.8
2023-11-23T06:13:03,42.805,6.029,-0.006,0.009,-0.011,107.0,104.0,104.0,13.4,1505.2,344.6,-0.7,1.8,2471.573,13.29,0.01,326.3
2023-11-23T06:16:03,42.805,6.029,-0.054,0.017,-0.052,106.0,105.0,104.0,13.4,1505.2,344.4,-0.8,1.8,2471.592,13.29,0.056,287.5
2023-11-23T06:19:03,42.805,6.029,-0.026,0.027,-0.023,107.0,103.0,103.0,13.3,1505.2,352.3,-0.8,1.9,2471.569,13.29,0.037,316.1
2023-11-23T06:22:03,42.805,6.029,-0.046,0.033,-0.039,105.0,104.0,103.0,13.3,1505.2,359.0,-0.7,1.8,2471.574,13.29,0.056,305.7
2023-11-23T06:25:03,42.805,6.029,-0.041,0.037,-0.031,106.0,105.0,103.0,13.4,1505.2,352.1,-0.8,1.8,2471.536,13.29,0.055,312.1
2023-11-23T06:28:03,42.805,6.029,-0.031,0.007,-0.032,105.0,104.0,102.0,13.3,1505.2,346.7,-0.7,1.8,2471.571,13.29,0.031,282.7
2023-11-23T06:31:03,42.805,6.029,-0.036,0.03,-0.023,105.0,104.0,103.0,13.4,1505.2,348.8,-0.8,1.8,2471.515,13.29,0.046,309.8
2023-11-23T06:34:03,42.805,6.029,-0.047,0.03,-0.02,105.0,105.0,104.0,13.3,1505.2,339.8,-0.7,1.8,2471.558,13.29,0.055,302.6
2023-11-23T06:37:03,42.805,6.029,-0.039,0.026,-0.062,105.0,105.0,103.0,13.3,1505.2,343.7,-0.8,1.8,2471.5,13.29,0.046,303.7
2023-11-23T06:40:03,42.805,6.029,-0.034,0.024,-0.027,106.0,104.0,103.0,13.4,1505.2,358.2,-0.8,1.8,2471.491,13.29,0.041,305.2
2023-11-23T06:43:03,42.805,6.029,-0.028,0.016,-0.041,106.0,104.0,104.0,13.4,1505.2,353.6,-0.8,1.8,2471.552,13.29,0.032,299.7
2023-11-23T06:46:03,42.805,6.029,-0.028,0.023,-0.002,105.0,104.0,103.0,13.3,1505.2,355.1,-0.8,1.8,2471.514,13.29,0.036,309.4
2023-11-23T06:49:03,42.805,6.029,-0.052,0.032,-0.045,105.0,105.0,104.0,13.4,1505.2,352.5,-0.8,1.8,2471.537,13.29,0.061,301.6
2023-11-23T06:52:03,42.805,6.029,-0.05,0.034,-0.025,106.0,104.0,102.0,13.4,1505.2,337.9,-0.8,1.8,2471.504,13.29,0.06,304.2
2023-11-23T06:55:03,42.805,6.029,-0.036,0.019,-0.016,104.0,105.0,102.0,13.3,1505.2,341.3,-0.8,1.8,2471.556,13.29,0.04,297.8
2023-11-23T06:58:03,42.805,6.029,-0.054,0.015,-0.022,105.0,105.0,103.0,13.4,1505.2,341.2,-0.8,1.8,2471.567,13.29,0.056,285.5
2023-11-23T07:04:03,42.805,6.029,-0.034,0.025,-0.05,107.0,105.0,103.0,13.4,1505.2,350.3,-0.8,1.8,2471.557,13.28,0.042,306.3
2023-11-23T07:07:03,42.805,6.029,-0.033,0.027,-0.042,105.0,105.0,103.0,13.4,1505.2,1.7,-0.8,1.8,2471.579,13.29,0.042,309.3
2023-11-23T07:10:03,42.805,6.029,-0.036,0.032,-0.024,106.0,104.0,104.0,13.3,1505.2,355.6,-0.7,1.8,2471.558,13.29,0.048,311.6
2023-11-23T07:13:03,42.805,6.029,-0.044,0.013,-0.055,105.0,106.0,103.0,13.3,1505.2,338.3,-0.8,1.8,2471.543,13.29,0.045,286.5
2023-11-23T07:16:03,42.805,6.029,-0.015,0.034,0.007,106.0,105.0,103.0,13.4,1505.2,1.7,-0.8,1.8,2471.547,13.29,0.037,336.2
2023-11-23T07:19:03,42.805,6.029,-0.067,0.025,-0.028,106.0,104.0,103.0,13.4,1505.2,350.3,-0.8,1.8,2471.544,13.29,0.071,290.5
2023-11-23T07:22:03,42.805,6.029,-0.061,0.04,-0.043,106.0,105.0,103.0,13.3,1505.2,345.5,-0.8,1.8,2471.551,13.29,0.072,303.3
2023-11-23T07:25:03,42.805,6.029,-0.038,0.004,-0.039,105.0,106.0,103.0,13.3,1505.2,349.4,-0.8,1.8,2471.534,13.29,0.038,276.0
2023-11-23T07:28:03,42.805,6.029,-0.03,0.021,-0.024,104.0,105.0,103.0,13.3,1505.2,345.5,-0.8,1.8,2471.535,13.29,0.036,305.0
2023-11-23T07:31:03,42.805,6.029,-0.037,0.02,-0.015,107.0,104.0,103.0,13.4,1505.2,342.9,-0.8,1.8,2471.527,13.29,0.042,298.4
2023-11-23T07:34:03,42.805,6.029,-0.053,0.009,-0.025,105.0,105.0,104.0,13.4,1505.2,337.7,-0.8,1.8,2471.546,13.29,0.053,279.6
2023-11-23T07:37:03,42.805,6.029,-0.046,0.026,-0.008,105.0,103.0,103.0,13.4,1505.2,359.0,-0.8,1.8,2471.471,13.29,0.052,299.5
2023-11-23T07:40:03,42.805,6.029,-0.041,0.019,-0.049,105.0,105.0,102.0,13.4,1505.2,352.6,-0.8,1.8,2471.522,13.29,0.045,294.9
2023-11-23T07:43:03,42.805,6.029,-0.039,0.035,-0.006,106.0,105.0,103.0,13.3,1505.2,357.4,-0.8,1.8,2471.505,13.29,0.052,311.9
2023-11-23T07:46:03,42.805,6.029,-0.036,0.027,-0.031,106.0,106.0,103.0,13.3,1505.2,354.3,-0.8,1.8,2471.51,13.29,0.045,306.9
2023-11-23T07:49:03,42.805,6.029,-0.046,0.032,-0.026,106.0,106.0,104.0,13.3,1505.2,353.2,-0.8,1.8,2471.507,13.29,0.056,304.8
2023-11-23T07:52:03,42.805,6.029,-0.048,0.029,0.001,106.0,103.0,104.0,13.4,1505.2,349.9,-0.7,1.8,2471.51,13.29,0.056,301.1
2023-11-23T07:55:03,42.805,6.029,-0.051,0.038,-0.031,106.0,105.0,104.0,13.4,1505.2,0.0,-0.8,1.8,2471.526,13.29,0.063,306.7
2023-11-23T07:58:03,42.805,6.029,-0.033,0.017,-0.039,107.0,104.0,102.0,13.3,1505.2,344.9,-0.8,1.8,2471.55,13.29,0.037,297.3
2023-11-23T08:04:03,42.805,6.029,-0.044,0.044,-0.023,105.0,104.0,103.0,13.4,1505.2,0.0,-0.8,1.8,2471.534,13.28,0.062,315.0
2023-11-23T08:07:03,42.805,6.029,-0.062,0.029,-0.042,106.0,106.0,103.0,13.3,1505.2,340.7,-0.8,1.8,2471.539,13.29,0.068,295.1
2023-11-23T08:10:03,42.805,6.029,-0.028,0.031,-0.023,106.0,106.0,103.0,13.4,1505.2,1.7,-0.7,1.8,2471.514,13.29,0.041,317.9
2023-11-23T08:13:03,42.805,6.029,-0.058,0.022,-0.013,106.0,105.0,105.0,13.3,1505.2,341.5,-0.7,1.8,2471.539,13.29,0.062,290.8
2023-11-23T08:16:03,42.805,6.029,-0.036,0.028,-0.02,106.0,107.0,104.0,13.4,1505.2,333.4,-0.8,1.8,2471.529,13.29,0.045,307.9
2023-11-23T08:19:03,42.805,6.029,-0.053,0.032,-0.028,106.0,104.0,104.0,13.4,1505.2,350.2,-0.8,1.8,2471.51,13.29,0.061,301.1
2023-11-23T08:22:03,42.805,6.029,-0.057,0.027,-0.01,107.0,106.0,104.0,13.4,1505.2,357.2,-0.8,1.8,2471.496,13.29,0.063,295.3
2023-11-23T08:25:03,42.805,6.029,-0.042,0.028,-0.053,107.0,106.0,104.0,13.4,1505.2,344.3,-0.8,1.8,2471.516,13.29,0.05,303.7
2023-11-23T08:28:03,42.805,6.029,-0.048,0.04,-0.031,108.0,106.0,103.0,13.4,1505.2,0.0,-0.7,1.8,2471.517,13.29,0.062,309.8
2023-11-23T08:31:03,42.805,6.029,-0.046,0.03,0.0,107.0,106.0,104.0,13.4,1505.2,352.7,-0.8,1.8,2471.541,13.29,0.054,303.1
2023-11-23T08:34:03,42.805,6.029,-0.028,0.022,-0.036,107.0,104.0,105.0,13.4,1505.2,1.7,-0.8,1.8,2471.46,13.29,0.035,308.2
2023-11-23T08:37:03,42.805,6.029,-0.022,0.012,-0.023,107.0,106.0,103.0,13.4,1505.2,351.4,-0.8,1.8,2471.513,13.29,0.025,298.6
2023-11-23T08:40:03,42.805,6.029,-0.03,0.018,-0.041,106.0,106.0,104.0,13.4,1505.2,335.2,-0.8,1.8,2471.533,13.29,0.034,301.0
2023-11-23T08:43:03,42.805,6.029,-0.056,0.065,-0.017,106.0,105.0,104.0,13.3,1505.2,347.3,-0.8,1.8,2471.514,13.29,0.085,319.3
2023-11-23T08:46:03,42.805,6.029,-0.023,0.026,-0.009,106.0,106.0,105.0,13.4,1505.2,343.5,-0.7,1.8,2471.508,13.29,0.034,318.5
2023-11-23T08:49:03,42.805,6.029,-0.038,0.018,-0.013,107.0,106.0,104.0,13.3,1505.2,335.3,-0.8,1.8,2471.516,13.29,0.042,295.3
2023-11-23T08:52:03,42.805,6.029,-0.046,0.041,-0.017,106.0,106.0,105.0,13.4,1505.2,345.7,-0.7,1.8,2471.524,13.29,0.061,311.7
2023-11-23T08:55:03,42.805,6.029,-0.044,0.013,-0.028,107.0,107.0,103.0,13.3,1505.2,334.5,-0.8,1.8,2471.517,13.29,0.045,286.5
2023-11-23T08:58:03,42.805,6.029,-0.063,0.032,-0.037,107.0,105.0,104.0,13.4,1505.2,349.4,-0.8,1.8,2471.477,13.29,0.07,296.9
2023-11-23T09:04:03,42.805,6.029,-0.043,0.045,-0.022,107.0,107.0,103.0,13.4,1505.2,353.3,-0.8,1.8,2471.56,13.29,0.062,316.3
2023-11-23T09:07:03,42.805,6.029,-0.03,0.032,-0.015,107.0,107.0,104.0,13.4,1505.2,347.7,-0.8,1.8,2471.568,13.29,0.043,316.9
2023-11-23T09:10:03,42.805,6.029,-0.05,0.046,0.0,107.0,107.0,105.0,13.4,1505.2,359.1,-0.8,1.8,2471.534,13.29,0.067,312.6
2023-11-23T09:13:03,42.805,6.029,-0.036,0.044,-0.034,108.0,108.0,105.0,13.4,1505.2,355.3,-0.7,1.8,2471.547,13.29,0.056,320.7
2023-11-23T09:16:03,42.805,6.029,-0.008,0.061,-0.025,109.0,107.0,104.0,13.4,1505.2,354.2,-0.8,1.8,2471.501,13.29,0.061,352.5
2023-11-23T09:19:05,42.805,6.029,-0.05,0.018,-0.033,106.0,108.0,105.0,13.4,1505.2,345.9,-0.8,1.8,2471.522,13.29,0.053,289.8
2023-11-23T09:22:03,42.805,6.029,-0.053,0.008,-0.019,108.0,105.0,104.0,13.4,1505.2,334.2,-0.8,1.8,2471.499,13.29,0.053,278.6
2023-11-23T09:25:03,42.805,6.029,-0.033,0.057,-0.021,108.0,108.0,105.0,13.3,1505.2,353.3,-0.8,1.8,2471.508,13.29,0.065,329.9
2023-11-23T09:28:03,42.805,6.029,-0.05,0.046,0.009,107.0,106.0,104.0,13.4,1505.2,351.4,-0.8,1.8,2471.509,13.29,0.067,312.6
2023-11-23T09:31:03,42.805,6.029,-0.024,0.026,-0.007,107.0,106.0,104.0,13.4,1505.2,347.9,-0.8,1.8,2471.467,13.29,0.035,317.3
2023-11-23T09:34:03,42.805,6.029,-0.041,0.028,-0.02,108.0,108.0,103.0,13.4,1505.2,348.5,-0.7,1.8,2471.493,13.29,0.049,304.3
2023-11-23T09:37:03,42.805,6.029,-0.042,0.036,0.008,107.0,106.0,104.0,13.3,1505.2,337.0,-0.7,1.8,2471.506,13.29,0.055,310.6
2023-11-23T09:40:03,42.805,6.029,-0.026,0.043,0.027,107.0,107.0,105.0,13.4,1505.2,346.4,-0.8,1.8,2471.51,13.29,0.05,328.8
2023-11-23T09:43:03,42.805,6.029,-0.044,0.013,-0.016,107.0,106.0,104.0,13.3,1505.2,336.2,-0.8,1.8,2471.492,13.29,0.045,286.5
2023-11-23T09:46:03,42.805,6.029,-0.044,0.046,-0.018,108.0,107.0,105.0,13.3,1505.2,348.6,-0.8,1.8,2471.481,13.29,0.063,316.3
2023-11-23T09:49:03,42.805,6.029,-0.02,0.044,-0.04,106.0,107.0,104.0,13.4,1505.2,359.1,-0.8,1.8,2471.534,13.29,0.048,335.6
2023-11-23T09:52:03,42.805,6.029,-0.018,0.023,0.001,108.0,107.0,105.0,13.3,1505.2,343.1,-0.8,1.8,2471.548,13.29,0.029,322.0
2023-11-23T09:55:03,42.805,6.029,-0.039,0.034,-0.011,107.0,106.0,105.0,13.4,1505.2,342.3,-0.8,1.8,2471.485,13.29,0.051,311.1