contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2023-10-13T00:04:03,42.805,6.029,0.016,0.014,-0.022,101.0,101.0,100.0,13.4,1505.2,330.3,-0.7,1.8,2471.472,13.29,0.021,48.8
2023-10-13T00:07:03,42.805,6.029,-0.01,0.016,-0.006,101.0,100.0,100.0,13.4,1505.2,331.9,-0.8,1.8,2471.504,13.29,0.018,328.0
2023-10-13T00:10:03,42.805,6.029,0.009,0.008,0.017,102.0,104.0,101.0,13.4,1505.2,336.9,-0.8,1.8,2471.487,13.29,0.012,48.4
2023-10-13T00:13:03,42.805,6.029,0.007,0.012,-0.059,101.0,101.0,101.0,13.4,1505.2,331.8,-0.8,1.8,2471.482,13.29,0.013,30.3
2023-10-13T00:16:03,42.805,6.029,0.023,-0.006,-0.042,102.0,103.0,101.0,13.4,1505.2,355.2,-0.8,1.8,2471.491,13.29,0.023,104.6
2023-10-13T00:19:03,42.805,6.029,0.032,-0.009,-0.018,101.0,102.0,101.0,13.4,1505.2,355.8,-0.8,1.8,2471.483,13.29,0.033,105.7
2023-10-13T00:22:03,42.805,6.029,0.015,-0.004,-0.036,101.0,103.0,100.0,13.3,1505.2,348.8,-0.8,1.8,2471.446,13.29,0.015,104.9
2023-10-13T00:25:03,42.805,6.029,0.029,-0.01,-0.009,102.0,100.0,102.0,13.3,1505.2,336.4,-0.8,1.9,2471.441,13.29,0.03,109.0
2023-10-13T00:28:03,42.805,6.029,-0.002,-0.014,-0.053,101.0,101.0,100.0,13.3,1505.2,357.1,-0.8,1.8,2471.456,13.29,0.014,188.1
2023-10-13T00:31:03,42.805,6.029,0.001,0.043,0.021,102.0,101.0,100.0,13.3,1505.2,345.7,-0.8,1.8,2471.48,13.29,0.043,1.3
2023-10-13T00:34:03,42.805,6.029,0.013,0.001,-0.029,102.0,101.0,101.0,13.4,1505.2,353.1,-0.8,1.8,2471.466,13.29,0.013,85.6
2023-10-13T00:37:03,42.805,6.029,0.033,0.013,0.001,101.0,103.0,101.0,13.3,1505.2,341.5,-0.8,1.8,2471.455,13.29,0.035,68.5
2023-10-13T00:40:03,42.805,6.029,0.024,0.001,-0.003,101.0,103.0,101.0,13.3,1505.2,342.0,-0.7,1.8,2471.476,13.29,0.024,87.6
2023-10-13T00:43:03,42.805,6.029,0.018,-0.012,-0.024,102.0,103.0,100.0,13.3,1505.2,342.5,-0.8,1.9,2471.458,13.29,0.021,123.7
2023-10-13T00:46:03,42.805,6.029,0.055,-0.008,0.001,103.0,102.0,100.0,13.4,1505.2,339.5,-0.8,1.8,2471.437,13.29,0.055,98.3
2023-10-13T00:49:03,42.805,6.029,0.03,0.03,0.02,102.0,102.0,100.0,13.4,1505.2,337.5,-0.7,1.8,2471.47,13.29,0.042,45.0
2023-10-13T00:52:03,42.805,6.029,0.012,0.033,-0.023,102.0,100.0,102.0,13.4,1505.2,333.4,-0.8,1.8,2471.419,13.29,0.035,20.0
2023-10-13T00:55:03,42.805,6.029,0.036,-0.027,-0.042,100.0,100.0,101.0,13.4,1505.2,329.6,-0.7,1.8,2471.456,13.29,0.045,126.9
2023-10-13T00:58:03,42.805,6.029,0.03,0.015,-0.001,102.0,101.0,101.0,13.3,1505.2,333.8,-0.7,1.8,2471.445,13.29,0.033,63.4
2023-10-13T01:04:03,42.805,6.029,0.05,0.002,-0.009,105.0,101.0,104.0,13.4,1505.2,333.0,-0.8,1.8,2471.492,13.29,0.05,87.7
2023-10-13T01:07:03,42.805,6.029,0.034,-0.035,-0.052,100.0,103.0,99.0,13.4,1505.2,348.8,-0.8,1.8,2471.469,13.29,0.048,135.8
2023-10-13T01:10:03,42.805,6.029,0.013,0.013,-0.058,101.0,102.0,101.0,13.4,1505.2,351.1,-0.7,1.8,2471.486,13.29,0.018,45.0
2023-10-13T01:13:03,42.805,6.029,0.022,-0.02,-0.033,102.0,101.0,101.0,13.4,1505.2,340.0,-0.7,1.8,2471.509,13.29,0.029,132.3
2023-10-13T01:16:03,42.805,6.029,0.018,-0.019,-0.025,101.0,101.0,101.0,13.4,1505.2,338.7,-0.8,1.8,2471.489,13.29,0.026,136.5
2023-10-13T01:19:03,42.805,6.029,0.028,0.0,0.009,101.0,102.0,99.0,13.3,1505.2,343.8,-0.8,1.8,2471.479,13.29,0.028,90.0
2023-10-13T01:22:03,42.805,6.029,0.012,0.015,0.009,101.0,102.0,99.0,13.4,1505.2,348.4,-0.8,1.8,2471.452,13.29,0.019,38.7
2023-10-13T01:25:03,42.805,6.029,0.008,0.003,0.001,101.0,102.0,101.0,13.4,1505.2,343.9,-0.8,1.8,2471.442,13.29,0.008,69.4
2023-10-13T01:28:03,42.805,6.029,-0.001,0.003,-0.025,103.0,102.0,100.0,13.4,1505.2,333.8,-0.8,1.8,2471.461,13.29,0.003,341.6
2023-10-13T01:31:03,42.805,6.029,0.025,-0.004,0.0,101.0,103.0,99.0,13.4,1505.2,336.4,-0.8,1.8,2471.446,13.29,0.025,99.1
2023-10-13T01:34:03,42.805,6.029,0.003,0.006,-0.028,102.0,100.0,100.0,13.4,1505.2,352.1,-0.7,1.8,2471.457,13.29,0.006,26.6
2023-10-13T01:37:03,42.805,6.029,0.015,-0.001,0.004,100.0,102.0,101.0,13.4,1505.2,355.2,-0.8,1.8,2471.454,13.29,0.015,93.8
2023-10-13T01:40:03,42.805,6.029,0.01,0.012,0.01,101.0,102.0,104.0,13.4,1505.2,352.4,-0.8,1.8,2471.452,13.29,0.015,39.8
2023-10-13T01:43:03,42.805,6.029,0.005,0.026,0.031,102.0,101.0,100.0,13.4,1505.2,339.1,-0.7,1.8,2471.436,13.29,0.026,10.9
2023-10-13T01:46:03,42.805,6.029,0.004,0.008,-0.033,101.0,102.0,101.0,13.3,1505.2,345.9,-0.7,1.8,2471.479,13.29,0.008,26.6
2023-10-13T01:49:03,42.805,6.029,0.023,-0.01,-0.001,101.0,102.0,101.0,13.4,1505.2,332.2,-0.7,1.8,2471.466,13.29,0.025,113.5
2023-10-13T01:52:03,42.805,6.029,0.03,0.008,-0.011,102.0,101.0,101.0,13.4,1505.2,342.3,-0.8,1.8,2471.463,13.29,0.031,75.1
2023-10-13T01:55:03,42.805,6.029,0.004,0.007,-0.013,101.0,101.0,101.0,13.4,1505.2,337.2,-0.8,1.8,2471.464,13.29,0.008,29.7
2023-10-13T01:58:03,42.805,6.029,0.01,0.013,0.014,101.0,101.0,100.0,13.4,1505.2,342.9,-0.8,1.8,2471.471,13.29,0.016,37.6
2023-10-13T02:04:03,42.805,6.029,-0.012,0.021,-0.03,102.0,102.0,100.0,13.3,1505.2,345.7,-0.8,1.8,2471.524,13.29,0.024,330.3
2023-10-13T02:07:03,42.805,6.029,0.023,-0.006,-0.008,102.0,100.0,102.0,13.4,1505.2,351.0,-0.8,1.8,2471.496,13.29,0.023,104.6
2023-10-13T02:10:03,42.805,6.029,0.007,-0.013,-0.032,101.0,102.0,100.0,13.4,1505.2,339.7,-0.8,1.8,2471.46,13.29,0.014,151.7
2023-10-13T02:13:03,42.805,6.029,-0.013,0.036,-0.018,102.0,100.0,100.0,13.3,1505.2,339.1,-0.8,1.8,2471.486,13.29,0.038,340.1
2023-10-13T02:16:03,42.805,6.029,0.032,-0.01,-0.032,103.0,99.0,100.0,13.4,1505.2,349.3,-0.7,1.8,2471.484,13.29,0.033,107.4
2023-10-13T02:19:03,42.805,6.029,0.011,0.026,0.012,100.0,103.0,100.0,13.4,1505.2,340.7,-0.7,1.8,2471.477,13.29,0.028,22.9
2023-10-13T02:22:03,42.805,6.029,0.037,-0.001,0.019,104.0,101.0,100.0,13.4,1505.2,340.4,-0.7,1.8,2471.496,13.29,0.037,91.5
2023-10-13T02:25:03,42.805,6.029,0.034,0.0,-0.039,102.0,101.0,101.0,13.4,1505.2,348.1,-0.8,1.8,2471.445,13.29,0.034,90.0
2023-10-13T02:28:03,42.805,6.029,0.014,0.018,-0.006,101.0,102.0,100.0,13.3,1505.2,350.1,-0.8,1.8,2471.489,13.29,0.022,37.9
2023-10-13T02:31:03,42.805,6.029,0.027,0.008,-0.02,101.0,101.0,101.0,13.4,1505.2,341.2,-0.8,1.8,2471.53,13.29,0.028,73.5
2023-10-13T02:34:03,42.805,6.029,0.022,0.002,-0.008,103.0,103.0,100.0,13.3,1505.2,357.0,-0.7,1.8,2471.476,13.29,0.022,84.8
2023-10-13T02:37:03,42.805,6.029,0.037,-0.02,-0.014,102.0,101.0,100.0,13.3,1505.2,338.2,-0.8,1.8,2471.476,13.29,0.042,118.4
2023-10-13T02:40:03,42.805,6.029,-0.003,0.012,-0.007,99.0,101.0,101.0,13.4,1505.2,331.8,-0.8,1.8,2471.478,13.29,0.012,346.0
2023-10-13T02:43:03,42.805,6.029,0.018,0.001,-0.007,101.0,103.0,100.0,13.4,1505.2,357.2,-0.7,1.8,2471.516,13.29,0.018,86.8
2023-10-13T02:46:03,42.805,6.029,0.034,-0.018,-0.043,102.0,100.0,101.0,13.4,1505.2,341.8,-0.8,1.8,2471.451,13.29,0.038,117.9
2023-10-13T02:49:03,42.805,6.029,0.015,0.004,-0.013,102.0,102.0,100.0,13.3,1505.2,340.6,-0.8,1.8,2471.498,13.29,0.015,75.1
2023-10-13T02:52:03,42.805,6.029,0.026,-0.003,-0.005,101.0,100.0,101.0,13.4,1505.2,338.7,-0.8,1.8,2471.494,13.29,0.026,96.6
2023-10-13T02:55:03,42.805,6.029,0.015,0.011,0.005,99.0,100.0,101.0,13.4,1505.2,350.7,-0.8,1.8,2471.472,13.29,0.018,53.7
2023-10-13T02:58:03,42.805,6.029,0.012,0.012,0.02,101.0,100.0,100.0,13.4,1505.2,330.3,-0.8,1.8,2471.493,13.29,0.016,45.0
2023-10-13T03:04:03,42.805,6.029,-0.01,0.019,-0.012,101.0,100.0,100.0,13.3,1505.2,340.4,-0.8,1.8,2471.553,13.29,0.021,332.2
2023-10-13T03:07:03,42.805,6.029,0.04,0.002,0.01,101.0,101.0,101.0,13.4,1505.2,350.2,-0.8,1.8,2471.504,13.29,0.04,87.1
2023-10-13T03:10:03,42.805,6.029,0.002,0.023,-0.004,101.0,105.0,100.0,13.4,1505.2,334.1,-0.7,1.8,2471.566,13.29,0.023,5.0
2023-10-13T03:13:03,42.805,6.029,0.01,-0.008,0.003,100.0,100.0,101.0,13.4,1505.2,356.3,-0.8,1.8,2471.531,13.29,0.012,128.7
2023-10-13T03:16:03,42.805,6.029,0.011,0.018,-0.003,99.0,104.0,102.0,13.4,1505.2,347.4,-0.7,1.8,2471.51,13.29,0.021,31.4
2023-10-13T03:19:03,42.805,6.029,0.014,0.024,0.014,101.0,100.0,101.0,13.4,1505.2,348.6,-0.8,1.8,2471.524,13.29,0.027,30.3
2023-10-13T03:22:03,42.805,6.029,0.019,-0.019,-0.013,102.0,102.0,101.0,13.3,1505.2,355.8,-0.8,1.8,2471.566,13.29,0.026,135.0
2023-10-13T03:25:03,42.805,6.029,-0.002,0.008,0.006,104.0,101.0,101.0,13.4,1505.2,348.4,-0.7,1.8,2471.517,13.29,0.008,346.0
2023-10-13T03:28:03,42.805,6.029,0.016,0.014,-0.025,103.0,102.0,100.0,13.3,1505.2,351.4,-0.8,1.8,2471.489,13.29,0.021,48.8
2023-10-13T03:31:03,42.805,6.029,0.034,-0.01,-0.02,103.0,101.0,100.0,13.4,1505.2,336.6,-0.8,1.8,2471.506,13.29,0.035,106.4
2023-10-13T03:34:03,42.805,6.029,0.026,-0.008,-0.043,101.0,101.0,100.0,13.4,1505.2,338.2,-0.8,1.9,2471.503,13.29,0.027,107.1
2023-10-13T03:37:03,42.805,6.029,0.01,0.02,0.0,102.0,100.0,101.0,13.4,1505.2,337.4,-0.7,1.8,2471.515,13.29,0.022,26.6
2023-10-13T03:40:03,42.805,6.029,0.002,0.006,-0.03,102.0,102.0,99.0,13.4,1505.2,349.8,-0.8,1.8,2471.556,13.29,0.006,18.4
2023-10-13T03:43:03,42.805,6.029,0.016,0.006,0.013,103.0,100.0,100.0,13.3,1505.2,336.0,-0.7,1.8,2471.536,13.29,0.017,69.4
2023-10-13T03:46:03,42.805,6.029,0.017,0.0,-0.034,101.0,101.0,101.0,13.3,1505.2,338.2,-0.8,1.8,2471.506,13.29,0.017,90.0
2023-10-13T03:49:03,42.805,6.029,0.041,-0.02,-0.042,101.0,101.0,101.0,13.4,1505.2,336.5,-0.8,1.8,2471.518,13.29,0.045,116.0
2023-10-13T03:52:03,42.805,6.029,0.02,0.009,0.01,102.0,100.0,101.0,13.3,1505.2,351.7,-0.7,1.8,2471.524,13.29,0.021,65.8
2023-10-13T03:55:03,42.805,6.029,0.02,-0.009,-0.001,101.0,101.0,101.0,13.4,1505.2,333.4,-0.8,1.8,2471.505,13.29,0.021,114.2
2023-10-13T03:58:03,42.805,6.029,0.011,-0.018,-0.032,101.0,100.0,101.0,13.4,1505.2,338.5,-0.8,1.8,2471.53,13.29,0.021,148.6
2023-10-13T04:04:03,42.805,6.029,0.013,-0.002,0.0,102.0,102.0,100.0,13.4,1505.2,357.1,-0.8,1.8,2471.58,13.29,0.013,98.7
2023-10-13T04:07:03,42.805,6.029,0.039,0.004,-0.002,101.0,101.0,100.0,13.4,1505.2,348.6,-0.8,1.8,2471.559,13.29,0.039,84.1
2023-10-13T04:10:03,42.805,6.029,0.009,0.0,-0.017,101.0,100.0,101.0,13.4,1505.2,335.6,-0.7,1.8,2471.561,13.29,0.009,90.0
2023-10-13T04:13:03,42.805,6.029,0.007,0.017,-0.022,102.0,102.0,101.0,13.4,1505.2,356.5,-0.8,1.9,2471.573,13.29,0.018,22.4
2023-10-13T04:16:03,42.805,6.029,0.01,0.007,-0.021,101.0,101.0,100.0,13.4,1505.2,350.3,-0.8,1.8,2471.584,13.29,0.012,55.0
2023-10-13T04:19:03,42.805,6.029,0.013,-0.001,-0.017,103.0,102.0,101.0,13.3,1505.2,339.9,-0.8,1.8,2471.539,13.29,0.013,94.4
2023-10-13T04:22:03,42.805,6.029,0.02,0.013,-0.028,100.0,101.0,101.0,13.4,1505.2,352.6,-0.8,1.8,2471.559,13.29,0.023,57.0
2023-10-13T04:25:03,42.805,6.029,0.004,0.025,-0.003,101.0,102.0,100.0,13.4,1505.2,329.0,-0.8,1.8,2471.602,13.29,0.025,9.1
2023-10-13T04:28:03,42.805,6.029,0.023,-0.009,-0.004,103.0,104.0,101.0,13.3,1505.2,357.0,-0.8,1.8,2471.566,13.29,0.024,111.4
2023-10-13T04:31:03,42.805,6.029,0.024,-0.011,-0.01,101.0,103.0,101.0,13.3,1505.2,350.0,-0.8,1.8,2471.545,13.29,0.026,114.6
2023-10-13T04:34:03,42.805,6.029,0.013,-0.005,-0.018,101.0,101.0,100.0,13.3,1505.2,348.6,-0.8,1.8,2471.578,13.29,0.013,111.0
2023-10-13T04:37:03,42.805,6.029,0.01,0.019,-0.033,102.0,101.0,101.0,13.3,1505.2,337.8,-0.8,1.8,2471.562,13.29,0.021,27.8
2023-10-13T04:40:03,42.805,6.029,0.034,-0.008,-0.037,103.0,102.0,101.0,13.4,1505.2,338.5,-0.8,1.8,2471.566,13.29,0.034,103.2
2023-10-13T04:43:03,42.805,6.029,0.016,-0.002,-0.001,101.0,101.0,99.0,13.4,1505.2,331.9,-0.8,1.8,2471.549,13.29,0.016,97.1
2023-10-13T04:46:03,42.805,6.029,0.016,0.0,-0.03,99.0,103.0,100.0,13.4,1505.2,346.9,-0.8,1.8,2471.632,13.29,0.016,90.0
2023-10-13T04:49:03,42.805,6.029,0.034,0.011,0.018,101.0,101.0,100.0,13.3,1505.2,329.3,-0.8,1.8,2471.609,13.29,0.035,72.1
2023-10-13T04:52:03,42.805,6.029,0.044,0.0,0.02,101.0,101.0,101.0,13.3,1505.2,345.9,-0.7,1.8,2471.543,13.29,0.044,90.0
2023-10-13T04:55:03,42.805,6.029,0.011,0.001,0.003,101.0,101.0,101.0,13.4,1505.2,329.8,-0.8,1.8,2471.589,13.29,0.011,84.8
2023-10-13T04:58:03,42.805,6.029,0.028,0.008,-0.003,100.0,103.0,100.0,13.3,1505.2,338.7,-0.8,1.8,2471.622,13.29,0.029,74.1
2023-10-13T05:04:03,42.805,6.029,0.01,0.001,0.002,101.0,102.0,101.0,13.4,1505.2,351.8,-0.8,1.8,2471.64,13.29,0.01,84.3
2023-10-13T05:07:03,42.805,6.029,0.022,0.026,0.008,101.0,101.0,101.0,13.4,1505.2,348.6,-0.8,1.8,2471.639,13.29,0.034,40.2
2023-10-13T05:10:03,42.805,6.029,0.031,-0.01,-0.019,101.0,101.0,100.0,13.4,1505.2,345.9,-0.8,1.8,2471.622,13.29,0.032,107.9
2023-10-13T05:13:03,42.805,6.029,0.015,-0.007,-0.029,101.0,101.0,101.0,13.3,1505.2,354.5,-0.8,1.8,2471.622,13.29,0.016,115.0
2023-10-13T05:16:03,42.805,6.029,0.014,0.019,-0.028,102.0,101.0,101.0,13.4,1505.2,345.9,-0.7,1.8,2471.615,13.29,0.023,36.4
2023-10-13T05:19:03,42.805,6.029,-0.003,0.019,-0.046,102.0,102.0,99.0,13.4,1505.2,328.5,-0.8,1.8,2471.636,13.29,0.019,351.0
2023-10-13T05:22:03,42.805,6.029,0.014,0.001,-0.024,101.0,101.0,100.0,13.4,1505.2,346.1,-0.8,1.8,2471.636,13.29,0.014,85.9
2023-10-13T05:25:03,42.805,6.029,0.008,0.014,-0.021,99.0,101.0,102.0,13.3,1505.2,348.2,-0.7,1.8,2471.62,13.29,0.016,29.7
2023-10-13T05:28:03,42.805,6.029,-0.007,0.026,-0.012,101.0,101.0,101.0,13.3,1505.2,339.4,-0.8,1.8,2471.617,13.29,0.026,344.9
2023-10-13T05:31:03,42.805,6.029,0.004,0.019,-0.014,102.0,102.0,102.0,13.4,1505.2,333.8,-0.8,1.8,2471.639,13.29,0.019,11.9
2023-10-13T05:34:03,42.805,6.029,0.013,0.01,-0.006,100.0,102.0,101.0,13.4,1505.2,345.4,-0.7,1.8,2471.596,13.29,0.016,52.4
2023-10-13T05:37:03,42.805,6.029,0.007,-0.004,-0.027,101.0,101.0,100.0,13.3,1505.2,344.4,-0.8,1.8,2471.629,13.29,0.008,119.7
2023-10-13T05:40:03,42.805,6.029,-0.003,0.002,-0.05,101.0,107.0,100.0,13.3,1505.2,339.6,-0.8,1.8,2471.607,13.29,0.003,303.7
2023-10-13T05:43:03,42.805,6.029,-0.002,-0.014,-0.021,101.0,101.0,100.0,13.3,1505.2,351.1,-0.8,1.8,2471.614,13.29,0.014,188.1
2023-10-13T05:46:03,42.805,6.029,0.011,-0.018,-0.053,102.0,101.0,103.0,13.4,1505.2,332.1,-0.8,1.8,2471.615,13.29,0.021,148.6
2023-10-13T05:49:03,42.805,6.029,0.014,-0.002,-0.035,103.0,99.0,100.0,13.3,1505.2,352.7,-0.7,1.8,2471.617,13.29,0.014,98.1
2023-10-13T05:52:03,42.805,6.029,0.032,-0.002,-0.015,101.0,100.0,102.0,13.4,1505.2,354.8,-0.7,1.8,2471.612,13.29,0.032,93.6
2023-10-13T05:55:03,42.805,6.029,0.014,-0.026,-0.05,101.0,100.0,100.0,13.4,1505.2,347.4,-0.8,1.8,2471.571,13.29,0.029,151.7
2023-10-13T05:58:03,42.805,6.029,0.031,0.0,0.016,102.0,103.0,100.0,13.3,1505.2,339.4,-0.7,1.8,2471.619,13.29,0.03,90.0
2023-10-13T06:04:03,42.805,6.029,0.0,0.009,-0.059,102.0,101.0,101.0,13.4,1505.2,343.4,-0.8,1.8,2471.68,13.29,0.009,0.0
2023-10-13T06:07:03,42.805,6.029,0.013,0.004,-0.021,101.0,102.0,101.0,13.4,1505.2,337.8,-0.8,1.8,2471.636,13.29,0.013,72.9
2023-10-13T06:10:03,42.805,6.029,0.003,0.032,-0.017,101.0,101.0,101.0,13.4,1505.2,356.8,-0.8,1.8,2471.655,13.29,0.032,5.4
2023-10-13T06:13:03,42.805,6.029,0.006,-0.012,-0.004,101.0,102.0,100.0,13.4,1505.2,341.5,-0.8,1.8,2471.617,13.29,0.013,153.4
2023-10-13T06:16:03,42.805,6.029,0.013,-0.006,-0.052,101.0,102.0,100.0,13.4,1505.2,348.8,-0.8,1.8,2471.679,13.29,0.014,114.8
2023-10-13T06:19:03,42.805,6.029,0.052,0.006,0.024,101.0,101.0,101.0,13.3,1505.2,347.2,-0.8,1.8,2471.604,13.29,0.052,83.4
2023-10-13T06:22:03,42.805,6.029,0.007,0.025,0.0,101.0,101.0,101.0,13.4,1505.2,330.0,-0.7,1.8,2471.634,13.29,0.025,15.6
2023-10-13T06:25:03,42.805,6.029,-0.003,-0.003,-0.019,103.0,100.0,100.0,13.4,1505.2,337.2,-0.8,1.8,2471.637,13.29,0.004,225.0
2023-10-13T06:28:03,42.805,6.029,0.014,-0.014,-0.054,101.0,102.0,101.0,13.4,1505.2,330.5,-0.8,1.8,2471.627,13.29,0.019,135.0
2023-10-13T06:31:03,42.805,6.029,0.003,0.017,-0.005,101.0,100.0,101.0,13.4,1505.2,329.8,-0.8,1.9,2471.627,13.29,0.017,10.0
2023-10-13T06:34:03,42.805,6.029,0.03,0.047,0.036,102.0,101.0,100.0,13.4,1505.2,343.1,-0.7,1.8,2471.625,13.29,0.055,32.6
2023-10-13T06:37:03,42.805,6.029,0.022,0.035,0.008,99.0,101.0,100.0,13.4,1505.2,333.8,-0.7,1.8,2471.627,13.29,0.041,32.2
2023-10-13T06:40:03,42.805,6.029,0.016,0.021,0.023,101.0,101.0,101.0,13.4,1505.2,337.8,-0.8,1.8,2471.624,13.29,0.026,37.3
2023-10-13T06:43:03,42.805,6.029,0.023,0.002,0.0,101.0,102.0,101.0,13.3,1505.2,341.2,-0.7,1.8,2471.648,13.29,0.023,85.0
2023-10-13T06:46:03,42.805,6.029,0.024,-0.012,-0.027,101.0,101.0,101.0,13.4,1505.2,335.3,-0.8,1.8,2471.651,13.29,0.026,116.6
2023-10-13T06:49:03,42.805,6.029,0.004,0.014,0.012,101.0,102.0,101.0,13.4,1505.2,342.0,-0.8,1.8,2471.614,13.29,0.014,15.9
2023-10-13T06:52:03,42.805,6.029,0.014,0.017,-0.007,101.0,102.0,100.0,13.3,1505.2,331.6,-0.8,1.8,2471.598,13.29,0.022,39.5
2023-10-13T06:55:03,42.805,6.029,0.02,0.003,-0.005,101.0,102.0,102.0,13.4,1505.2,337.1,-0.7,1.8,2471.639,13.29,0.02,81.5
2023-10-13T06:58:03,42.805,6.029,0.019,-0.002,-0.012,102.0,102.0,100.0,13.4,1505.2,344.7,-0.7,1.8,2471.609,13.29,0.019,96.0
2023-10-13T07:04:03,42.805,6.029,0.01,0.032,-0.001,102.0,102.0,101.0,13.4,1505.2,338.2,-0.8,1.9,2471.67,13.28,0.033,17.4
2023-10-13T07:07:03,42.805,6.029,0.004,0.031,0.001,101.0,103.0,101.0,13.4,1505.2,343.1,-0.8,1.8,2471.662,13.29,0.031,7.3
2023-10-13T07:10:03,42.805,6.029,0.053,0.011,0.036,102.0,102.0,100.0,13.3,1505.2,345.4,-0.7,1.9,2471.64,13.29,0.054,78.3
2023-10-13T07:13:03,42.805,6.029,0.013,0.004,-0.007,101.0,102.0,100.0,13.4,1505.2,344.7,-0.7,1.8,2471.642,13.29,0.013,72.9
2023-10-13T07:16:03,42.805,6.029,0.035,-0.03,-0.037,102.0,102.0,101.0,13.3,1505.2,348.1,-0.7,1.9,2471.665,13.29,0.046,130.6
2023-10-13T07:19:03,42.805,6.029,0.035,0.014,0.013,101.0,102.0,102.0,13.4,1505.2,336.3,-0.8,1.8,2471.644,13.29,0.037,68.2
2023-10-13T07:22:03,42.805,6.029,0.037,-0.015,-0.004,102.0,102.0,103.0,13.4,1505.2,356.0,-0.8,1.8,2471.625,13.29,0.039,112.1
2023-10-13T07:25:03,42.805,6.029,0.011,0.006,-0.025,101.0,101.0,103.0,13.4,1505.2,343.3,-0.8,1.8,2471.622,13.29,0.012,61.4
2023-10-13T07:28:03,42.805,6.029,0.046,-0.006,-0.019,101.0,103.0,101.0,13.4,1505.2,358.0,-0.7,1.8,2471.634,13.29,0.046,97.4
2023-10-13T07:31:03,42.805,6.029,0.034,0.016,0.003,102.0,101.0,101.0,13.4,1505.2,329.8,-0.7,1.8,2471.629,13.29,0.037,64.8
2023-10-13T07:34:03,42.805,6.029,0.015,0.002,-0.028,102.0,102.0,101.0,13.3,1505.2,338.2,-0.7,1.8,2471.609,13.29,0.015,82.4
2023-10-13T07:37:03,42.805,6.029,0.01,0.033,-0.008,102.0,102.0,101.0,13.3,1505.2,336.0,-0.8,1.8,2471.61,13.29,0.034,16.9
2023-10-13T07:40:03,42.805,6.029,0.026,0.01,-0.003,101.0,101.0,101.0,13.4,1505.2,354.3,-0.8,1.8,2471.612,13.29,0.027,69.0
2023-10-13T07:43:03,42.805,6.029,0.019,0.029,-0.001,101.0,101.0,101.0,13.4,1505.2,337.8,-0.8,1.8,2471.601,13.29,0.034,33.2
2023-10-13T07:46:03,42.805,6.029,0.035,0.0,0.002,100.0,103.0,100.0,13.3,1505.2,355.9,-0.8,1.8,2471.65,13.29,0.035,90.0
2023-10-13T07:49:03,42.805,6.029,0.022,0.002,-0.022,102.0,102.0,100.0,13.4,1505.2,339.7,-0.8,1.8,2471.577,13.29,0.022,84.8
2023-10-13T07:52:03,42.805,6.029,0.023,-0.001,-0.006,102.0,102.0,101.0,13.4,1505.2,359.0,-0.7,1.8,2471.589,13.29,0.023,92.5
2023-10-13T07:55:03,42.805,6.029,0.032,-0.007,-0.037,101.0,102.0,101.0,13.4,1505.2,334.6,-0.8,1.8,2471.638,13.29,0.032,102.3
2023-10-13T07:58:03,42.805,6.029,0.02,0.013,-0.001,99.0,103.0,101.0,13.4,1505.2,332.1,-0.8,1.8,2471.615,13.29,0.023,57.0
2023-10-13T08:04:03,42.805,6.029,0.009,0.035,0.0,102.0,102.0,101.0,13.4,1505.2,347.0,-0.8,1.8,2471.637,13.28,0.036,14.4
2023-10-13T08:07:03,42.805,6.029,0.026,0.019,0.028,101.0,102.0,100.0,13.4,1505.2,342.8,-0.7,1.8,2471.679,13.29,0.032,53.8
2023-10-13T08:10:03,42.805,6.029,0.014,-0.002,-0.02,101.0,104.0,102.0,13.4,1505.2,336.9,-0.8,1.9,2471.625,13.29,0.014,98.1
2023-10-13T08:13:03,42.805,6.029,-0.014,0.021,-0.039,101.0,102.0,101.0,13.4,1505.2,338.9,-0.8,1.8,2471.634,13.29,0.025,326.3
2023-10-13T08:16:03,42.805,6.029,0.017,-0.002,-0.006,102.0,103.0,100.0,13.3,1505.2,344.2,-0.8,1.8,2471.619,13.29,0.017,96.7
2023-10-13T08:19:03,42.805,6.029,0.01,0.004,-0.023,102.0,102.0,101.0,13.4,1505.2,348.0,-0.8,1.8,2471.56,13.29,0.01,68.2
2023-10-13T08:22:03,42.805,6.029,0.008,-0.003,-0.015,101.0,102.0,101.0,13.4,1505.2,336.9,-0.7,1.8,2471.598,13.29,0.008,110.6
2023-10-13T08:25:03,42.805,6.029,0.047,0.007,0.014,101.0,104.0,100.0,13.3,1505.2,339.7,-0.8,1.8,2471.617,13.29,0.047,81.5
2023-10-13T08:28:03,42.805,6.029,0.019,-0.018,-0.019,100.0,102.0,101.0,13.4,1505.2,350.3,-0.7,1.9,2471.594,13.29,0.026,133.5
2023-10-13T08:31:03,42.805,6.029,0.037,0.013,-0.016,102.0,102.0,102.0,13.4,1505.2,342.0,-0.8,1.8,2471.566,13.29,0.039,70.6
2023-10-13T08:34:03,42.805,6.029,0.013,0.008,0.035,100.0,103.0,101.0,13.3,1505.2,340.7,-0.8,1.8,2471.578,13.29,0.015,58.4
2023-10-13T08:37:03,42.805,6.029,0.008,0.019,-0.034,101.0,102.0,101.0,13.4,1505.2,350.7,-0.7,1.8,2471.59,13.29,0.02,22.8
2023-10-13T08:40:03,42.805,6.029,0.022,0.031,-0.013,101.0,102.0,102.0,13.3,1505.2,336.3,-0.8,1.8,2471.555,13.29,0.038,35.4
2023-10-13T08:43:03,42.805,6.029,0.042,-0.014,-0.014,101.0,103.0,100.0,13.4,1505.2,347.7,-0.7,1.8,2471.586,13.29,0.044,108.4
2023-10-13T08:46:03,42.805,6.029,0.025,0.023,-0.014,101.0,103.0,101.0,13.4,1505.2,345.5,-0.8,1.8,2471.565,13.29,0.033,47.4
2023-10-13T08:49:03,42.805,6.029,0.006,0.026,-0.006,101.0,102.0,100.0,13.3,1505.2,358.0,-0.8,1.8,2471.602,13.29,0.026,13.0
2023-10-13T08:52:03,42.805,6.029,0.025,0.002,-0.015,101.0,101.0,101.0,13.4,1505.2,342.8,-0.8,1.8,2471.574,13.29,0.025,85.4
2023-10-13T08:55:03,42.805,6.029,0.02,-0.005,-0.01,102.0,102.0,100.0,13.4,1505.2,351.9,-0.8,1.8,2471.546,13.29,0.02,104.0
2023-10-13T08:58:03,42.805,6.029,0.047,-0.02,0.019,99.0,103.0,102.0,13.3,1505.2,356.1,-0.7,1.8,2471.589,13.29,0.051,113.0
2023-10-13T09:04:03,42.805,6.029,0.032,0.01,-0.006,101.0,102.0,101.0,13.4,1505.2,351.4,-0.8,1.8,2471.578,13.28,0.033,72.6
2023-10-13T09:07:03,42.805,6.029,0.066,-0.02,0.017,102.0,100.0,100.0,13.4,1505.2,352.4,-0.7,1.8,2471.604,13.28,0.068,106.9
2023-10-13T09:10:03,42.805,6.029,0.013,0.027,-0.007,102.0,101.0,102.0,13.4,1505.2,343.7,-0.8,1.8,2471.634,13.29,0.029,25.7
2023-10-13T09:13:03,42.805,6.029,0.02,-0.019,-0.051,102.0,101.0,99.0,13.3,1505.2,351.1,-0.8,1.8,2471.593,13.29,0.027,133.5
2023-10-13T09:16:03,42.805,6.029,0.066,-0.009,0.012,100.0,103.0,101.0,13.3,1505.2,339.6,-0.8,1.8,2471.585,13.29,0.066,97.8
2023-10-13T09:19:03,42.805,6.029,0.035,0.004,-0.023,102.0,101.0,101.0,13.4,1505.2,337.3,-0.8,1.8,2471.575,13.29,0.035,83.5
2023-10-13T09:22:03,42.805,6.029,0.039,0.009,0.011,100.0,102.0,100.0,13.4,1505.2,351.1,-0.8,1.8,2471.586,13.29,0.04,77.0
2023-10-13T09:25:03,42.805,6.029,0.023,0.014,-0.01,103.0,100.0,101.0,13.4,1505.2,335.9,-0.8,1.8,2471.555,13.29,0.026,58.7
2023-10-13T09:28:03,42.805,6.029,0.04,-0.025,-0.004,101.0,102.0,99.0,13.3,1505.2,356.8,-0.8,1.8,2471.582,13.29,0.047,122.0
2023-10-13T09:31:03,42.805,6.029,0.016,0.015,-0.029,102.0,101.0,100.0,13.4,1505.2,343.2,-0.8,1.8,2471.561,13.29,0.021,46.9
2023-10-13T09:34:03,42.805,6.029,0.028,-0.024,-0.05,102.0,103.0,101.0,13.4,1505.2,342.3,-0.8,1.8,2471.574,13.29,0.036,130.6
2023-10-13T09:37:03,42.805,6.029,0.017,0.001,-0.024,100.0,103.0,100.0,13.4,1505.2,358.0,-0.7,1.8,2471.54,13.29,0.017,86.6
2023-10-13T09:40:03,42.805,6.029,0.023,0.004,0.0,101.0,102.0,101.0,13.4,1505.2,333.8,-0.8,1.8,2471.564,13.29,0.023,80.1
2023-10-13T09:43:03,42.805,6.029,0.043,0.006,-0.022,102.0,101.0,101.0,13.3,1505.2,335.0,-0.8,1.8,2471.525,13.29,0.043,82.1
2023-10-13T09:46:03,42.805,6.029,0.013,0.007,-0.027,101.0,102.0,101.0,13.4,1505.2,349.4,-0.8,1.8,2471.529,13.29,0.014,61.7
2023-10-13T09:49:03,42.805,6.029,0.026,0.023,0.019,101.0,101.0,100.0,13.3,1505.2,349.2,-0.8,1.8,2471.582,13.29,0.034,48.5
2023-10-13T09:52:03,42.805,6.029,0.025,-0.017,-0.072,101.0,102.0,101.0,13.3,1505.2,346.4,-0.8,1.8,2471.549,13.29,0.03,124.2
2023-10-13T09:55:03,42.805,6.029,0.038,0.002,0.014,101.0,102.0,99.0,13.4,1505.2,348.6,-0.8,1.8,2471.531,13.29,0.038,87.0
2023-10-13T09:58:03,42.805,6.029,0.009,0.0,-0.004,100.0,103.0,101.0,13.4,1505.2,358.0,-0.8,1.8,2471.544,13.29,0.009,90.0
2023-10-13T10:04:03,42.805,6.029,0.027,-0.003,-0.011,100.0,101.0,100.0,13.4,1505.2,348.2,-0.8,1.8,2471.576,13.28,0.027,96.3