contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2022-12-08T00:04:03,42.805,6.029,-0.023,0.035,-0.004,102.0,101.0,101.0,13.4,1505.2,327.3,-0.8,1.8,2471.136,13.28,0.041,326.7
2022-12-08T00:07:03,42.805,6.029,-0.028,0.016,-0.031,101.0,100.0,101.0,13.4,1505.2,325.3,-0.8,1.8,2471.048,13.28,0.032,299.7
2022-12-08T00:10:03,42.805,6.029,0.001,0.013,-0.008,99.0,103.0,102.0,13.4,1505.2,332.2,-0.8,1.8,2471.08,13.29,0.013,4.4
2022-12-08T00:13:03,42.805,6.029,-0.035,0.016,-0.038,100.0,101.0,101.0,13.4,1505.2,325.7,-0.8,1.8,2471.079,13.29,0.038,294.6
2022-12-08T00:16:03,42.805,6.029,-0.02,0.008,-0.046,102.0,99.0,101.0,13.4,1505.2,332.0,-0.8,1.8,2471.043,13.29,0.021,291.8
2022-12-08T00:19:03,42.805,6.029,-0.024,0.025,-0.033,102.0,101.0,100.0,13.4,1505.2,328.6,-0.8,1.8,2471.023,13.29,0.034,316.2
2022-12-08T00:22:03,42.805,6.029,-0.018,0.0,-0.044,101.0,100.0,100.0,13.4,1505.2,333.4,-0.8,1.8,2471.022,13.29,0.018,270.0
2022-12-08T00:25:03,42.805,6.029,-0.036,0.02,-0.03,101.0,100.0,101.0,13.3,1505.2,318.3,-0.8,1.8,2471.064,13.29,0.041,299.1
2022-12-08T00:28:03,42.805,6.029,-0.023,0.008,-0.046,101.0,101.0,100.0,13.3,1505.2,320.7,-0.8,1.8,2471.007,13.29,0.024,289.2
2022-12-08T00:31:03,42.805,6.029,-0.02,0.01,-0.053,101.0,100.0,101.0,13.4,1505.2,332.4,-0.8,1.8,2471.007,13.29,0.022,296.6
2022-12-08T00:34:03,42.805,6.029,-0.031,0.007,-0.063,101.0,100.0,101.0,13.4,1505.2,328.3,-0.8,1.8,2471.029,13.29,0.031,282.7
2022-12-08T00:37:03,42.805,6.029,-0.035,0.007,-0.033,101.0,101.0,101.0,13.3,1505.2,323.9,-0.7,1.8,2470.991,13.29,0.035,281.3
2022-12-08T00:40:03,42.805,6.029,-0.016,0.021,-0.01,101.0,102.0,101.0,13.4,1505.2,322.1,-0.8,1.9,2471.045,13.29,0.026,322.7
2022-12-08T00:43:03,42.805,6.029,-0.03,0.012,-0.045,101.0,101.0,101.0,13.4,1505.2,325.9,-0.8,1.8,2471.063,13.29,0.032,291.8
2022-12-08T00:46:03,42.805,6.029,-0.012,0.027,-0.019,101.0,101.0,102.0,13.4,1505.2,328.7,-0.8,1.8,2471.052,13.29,0.029,336.0
2022-12-08T00:49:03,42.805,6.029,-0.019,0.016,-0.027,101.0,101.0,101.0,13.3,1505.2,323.7,-0.8,1.8,2471.028,13.29,0.024,310.1
2022-12-08T00:52:03,42.805,6.029,-0.012,0.009,-0.06,101.0,100.0,101.0,13.3,1505.2,323.7,-0.8,1.8,2471.053,13.29,0.015,306.9
2022-12-08T00:55:03,42.805,6.029,-0.025,0.031,-0.021,102.0,100.0,101.0,13.4,1505.2,322.1,-0.7,1.8,2470.981,13.29,0.039,321.1
2022-12-08T00:58:03,42.805,6.029,-0.009,0.002,-0.038,101.0,103.0,102.0,13.4,1505.2,319.6,-0.8,1.8,2471.045,13.29,0.009,282.5
2022-12-08T01:04:03,42.805,6.029,-0.027,0.001,-0.065,102.0,102.0,102.0,13.4,1505.2,323.7,-0.8,1.9,2471.066,13.28,0.027,272.1
2022-12-08T01:07:03,42.805,6.029,-0.034,0.014,-0.042,101.0,102.0,101.0,13.3,1505.2,326.3,-0.7,1.9,2471.051,13.28,0.036,292.4
2022-12-08T01:10:03,42.805,6.029,-0.01,0.027,-0.02,101.0,101.0,100.0,13.4,1505.2,325.0,-0.8,1.8,2471.084,13.29,0.028,339.7
2022-12-08T01:13:03,42.805,6.029,-0.014,0.015,-0.025,102.0,101.0,101.0,13.4,1505.2,334.9,-0.7,1.8,2471.04,13.29,0.02,317.0
2022-12-08T01:16:03,42.805,6.029,-0.016,-0.001,-0.054,101.0,101.0,101.0,13.3,1505.2,317.8,-0.8,1.8,2471.03,13.29,0.016,266.4
2022-12-08T01:19:03,42.805,6.029,-0.016,0.026,-0.035,100.0,101.0,102.0,13.3,1505.2,328.0,-0.8,1.8,2471.02,13.29,0.03,328.4
2022-12-08T01:22:03,42.805,6.029,-0.025,0.036,-0.044,102.0,99.0,101.0,13.3,1505.2,328.7,-0.8,1.8,2471.022,13.29,0.043,325.2
2022-12-08T01:25:03,42.805,6.029,-0.027,0.01,-0.054,100.0,101.0,101.0,13.3,1505.2,325.6,-0.8,1.8,2471.067,13.29,0.028,290.3
2022-12-08T01:28:03,42.805,6.029,-0.024,0.017,-0.027,101.0,101.0,101.0,13.4,1505.2,331.0,-0.7,1.8,2471.026,13.29,0.029,305.3
2022-12-08T01:31:03,42.805,6.029,-0.012,0.016,-0.032,102.0,99.0,101.0,13.4,1505.2,333.0,-0.8,1.8,2471.023,13.29,0.02,323.1
2022-12-08T01:34:03,42.805,6.029,-0.033,0.017,-0.04,100.0,102.0,101.0,13.4,1505.2,328.7,-0.7,1.9,2471.038,13.29,0.037,297.3
2022-12-08T01:37:03,42.805,6.029,-0.028,0.012,-0.047,100.0,102.0,101.0,13.4,1505.2,328.6,-0.8,1.8,2471.055,13.29,0.03,293.2
2022-12-08T01:40:03,42.805,6.029,-0.005,0.0,-0.054,101.0,101.0,101.0,13.3,1505.2,318.4,-0.8,1.8,2471.052,13.29,0.005,270.0
2022-12-08T01:43:03,42.805,6.029,-0.052,0.013,-0.076,100.0,103.0,102.0,13.4,1505.2,329.0,-0.7,1.8,2471.055,13.29,0.053,284.0
2022-12-08T01:46:03,42.805,6.029,-0.019,0.015,-0.017,101.0,101.0,101.0,13.4,1505.2,328.4,-0.7,1.8,2471.022,13.29,0.024,308.3
2022-12-08T01:49:03,42.805,6.029,-0.03,0.001,-0.059,101.0,100.0,100.0,13.3,1505.2,318.9,-0.7,1.8,2471.045,13.29,0.03,271.9
2022-12-08T01:52:03,42.805,6.029,-0.009,0.03,-0.038,102.0,101.0,101.0,13.3,1505.2,322.5,-0.8,1.8,2471.034,13.29,0.031,343.3
2022-12-08T01:55:03,42.805,6.029,-0.032,0.034,-0.025,101.0,101.0,101.0,13.3,1505.2,334.5,-0.8,1.8,2471.009,13.29,0.046,316.7
2022-12-08T01:58:03,42.805,6.029,-0.02,0.012,-0.041,101.0,101.0,101.0,13.3,1505.2,329.0,-0.8,1.8,2471.037,13.29,0.023,301.0
2022-12-08T02:04:03,42.805,6.029,-0.006,0.0,-0.045,101.0,101.0,101.0,13.3,1505.2,322.3,-0.8,1.8,2471.115,13.28,0.006,270.0
2022-12-08T02:07:03,42.805,6.029,-0.018,0.004,-0.043,101.0,101.0,101.0,13.4,1505.2,323.7,-0.7,1.8,2471.102,13.28,0.018,282.5
2022-12-08T02:10:03,42.805,6.029,-0.028,0.019,-0.078,101.0,101.0,102.0,13.4,1505.2,331.1,-0.7,1.9,2471.048,13.29,0.033,304.2
2022-12-08T02:13:03,42.805,6.029,-0.051,0.004,-0.062,101.0,101.0,101.0,13.4,1505.2,333.4,-0.7,1.8,2471.082,13.29,0.051,274.5
2022-12-08T02:16:03,42.805,6.029,-0.044,0.038,-0.044,101.0,100.0,101.0,13.4,1505.2,330.8,-0.7,1.8,2471.052,13.29,0.058,310.8
2022-12-08T02:19:03,42.805,6.029,-0.003,0.005,-0.043,101.0,100.0,102.0,13.4,1505.2,323.4,-0.8,1.8,2471.047,13.29,0.005,329.0
2022-12-08T02:22:03,42.805,6.029,-0.006,0.013,-0.04,101.0,101.0,101.0,13.4,1505.2,318.0,-0.8,1.8,2471.035,13.29,0.014,335.2
2022-12-08T02:25:03,42.805,6.029,-0.036,-0.004,-0.039,101.0,100.0,101.0,13.3,1505.2,318.8,-0.8,1.9,2471.048,13.29,0.036,263.7
2022-12-08T02:28:03,42.805,6.029,-0.022,0.01,-0.022,101.0,101.0,100.0,13.3,1505.2,320.2,-0.8,1.8,2471.078,13.29,0.024,294.4
2022-12-08T02:31:03,42.805,6.029,0.0,0.006,-0.049,101.0,101.0,100.0,13.4,1505.2,327.9,-0.7,1.8,2471.031,13.29,0.006,0.0
2022-12-08T02:34:03,42.805,6.029,-0.016,-0.002,-0.019,100.0,102.0,100.0,13.4,1505.2,326.4,-0.8,1.8,2471.077,13.29,0.016,262.9
2022-12-08T02:37:03,42.805,6.029,-0.024,0.02,-0.037,102.0,100.0,101.0,13.3,1505.2,324.5,-0.8,1.8,2471.042,13.29,0.031,309.8
2022-12-08T02:40:03,42.805,6.029,-0.01,0.023,-0.051,102.0,101.0,100.0,13.4,1505.2,336.0,-0.8,1.8,2471.05,13.29,0.025,336.5
2022-12-08T02:43:03,42.805,6.029,-0.009,0.009,-0.047,103.0,101.0,100.0,13.3,1505.2,322.5,-0.8,1.8,2471.073,13.29,0.012,315.0
2022-12-08T02:46:03,42.805,6.029,-0.019,-0.002,-0.045,101.0,102.0,101.0,13.4,1505.2,322.9,-0.7,1.8,2471.002,13.29,0.019,264.0
2022-12-08T02:49:03,42.805,6.029,0.012,-0.005,-0.048,101.0,100.0,101.0,13.4,1505.2,322.5,-0.7,1.8,2471.069,13.29,0.013,112.6
2022-12-08T02:52:03,42.805,6.029,-0.028,0.002,-0.047,101.0,101.0,101.0,13.4,1505.2,323.1,-0.8,1.8,2471.086,13.29,0.028,274.1
2022-12-08T02:55:03,42.805,6.029,-0.02,0.024,-0.019,101.0,101.0,101.0,13.4,1505.2,334.5,-0.7,1.8,2471.058,13.29,0.031,320.2
2022-12-08T02:58:03,42.805,6.029,-0.019,0.018,-0.068,100.0,101.0,101.0,13.3,1505.2,334.0,-0.8,1.8,2471.059,13.29,0.026,313.5
2022-12-08T03:04:03,42.805,6.029,-0.026,0.026,-0.046,101.0,101.0,100.0,13.4,1505.2,333.7,-0.8,1.8,2471.102,13.28,0.036,315.0
2022-12-08T03:07:03,42.805,6.029,-0.03,-0.004,-0.041,101.0,101.0,100.0,13.4,1505.2,330.9,-0.8,1.8,2471.105,13.28,0.03,262.4
2022-12-08T03:10:03,42.805,6.029,-0.007,-0.003,-0.029,101.0,102.0,101.0,13.3,1505.2,336.5,-0.8,1.8,2471.095,13.29,0.007,246.8
2022-12-08T03:13:03,42.805,6.029,-0.02,-0.006,-0.076,100.0,101.0,101.0,13.4,1505.2,330.7,-0.8,1.8,2471.099,13.29,0.02,253.3
2022-12-08T03:16:03,42.805,6.029,-0.036,0.017,-0.028,102.0,102.0,100.0,13.4,1505.2,323.5,-0.7,1.8,2471.151,13.29,0.039,295.3
2022-12-08T03:19:03,42.805,6.029,-0.036,0.001,-0.048,101.0,101.0,101.0,13.3,1505.2,329.5,-0.8,1.8,2471.112,13.29,0.036,271.6
2022-12-08T03:22:03,42.805,6.029,-0.019,-0.004,-0.065,101.0,101.0,100.0,13.3,1505.2,323.1,-0.8,1.8,2471.079,13.29,0.019,258.1
2022-12-08T03:25:03,42.805,6.029,-0.022,-0.001,-0.028,101.0,100.0,101.0,13.4,1505.2,332.7,-0.8,1.8,2471.096,13.29,0.022,267.4
2022-12-08T03:28:03,42.805,6.029,-0.013,0.017,-0.024,100.0,102.0,100.0,13.3,1505.2,330.8,-0.8,1.8,2471.116,13.29,0.021,322.6
2022-12-08T03:31:03,42.805,6.029,-0.037,0.008,-0.064,102.0,101.0,100.0,13.4,1505.2,329.6,-0.8,1.9,2471.102,13.29,0.037,282.2
2022-12-08T03:34:03,42.805,6.029,0.001,-0.013,-0.078,101.0,101.0,102.0,13.4,1505.2,323.7,-0.8,1.8,2471.071,13.29,0.013,175.6
2022-12-08T03:37:03,42.805,6.029,-0.027,0.023,0.001,101.0,101.0,101.0,13.4,1505.2,327.6,-0.8,1.8,2471.089,13.29,0.035,310.4
2022-12-08T03:40:03,42.805,6.029,-0.051,-0.011,-0.058,101.0,101.0,101.0,13.4,1505.2,319.0,-0.8,1.9,2471.116,13.29,0.052,257.8
2022-12-08T03:43:03,42.805,6.029,-0.007,0.007,-0.023,101.0,101.0,100.0,13.4,1505.2,322.0,-0.7,1.8,2471.085,13.29,0.009,315.0
2022-12-08T03:46:03,42.805,6.029,0.003,0.003,-0.032,102.0,101.0,101.0,13.3,1505.2,335.5,-0.8,1.8,2471.083,13.29,0.004,45.0
2022-12-08T03:49:03,42.805,6.029,-0.007,0.004,-0.016,102.0,102.0,100.0,13.3,1505.2,323.5,-0.7,1.8,2471.108,13.29,0.008,299.7
2022-12-08T03:52:03,42.805,6.029,0.012,0.005,-0.031,101.0,101.0,101.0,13.4,1505.2,323.7,-0.8,1.8,2471.107,13.29,0.013,67.4
2022-12-08T03:55:03,42.805,6.029,-0.02,0.004,-0.046,101.0,101.0,101.0,13.4,1505.2,328.0,-0.8,1.8,2471.112,13.29,0.02,281.3
2022-12-08T03:58:03,42.805,6.029,0.0,0.006,0.0,102.0,101.0,101.0,13.4,1505.2,334.5,-0.8,1.8,2471.114,13.29,0.006,0.0
2022-12-08T04:04:03,42.805,6.029,-0.021,0.008,-0.04,101.0,101.0,101.0,13.4,1505.2,330.1,-0.8,1.8,2471.162,13.28,0.022,290.9
2022-12-08T04:07:03,42.805,6.029,-0.032,0.01,-0.041,101.0,101.0,101.0,13.4,1505.2,334.4,-0.8,1.8,2471.146,13.28,0.033,287.4
2022-12-08T04:10:03,42.805,6.029,-0.003,-0.01,-0.06,101.0,101.0,101.0,13.3,1505.2,332.0,-0.8,1.8,2471.168,13.29,0.01,196.7
2022-12-08T04:13:03,42.805,6.029,-0.021,0.0,-0.022,102.0,100.0,101.0,13.4,1505.2,326.0,-0.8,1.8,2471.192,13.29,0.021,270.0
2022-12-08T04:16:03,42.805,6.029,-0.035,0.012,-0.034,101.0,100.0,101.0,13.3,1505.2,334.1,-0.8,1.8,2471.144,13.29,0.037,288.9
2022-12-08T04:19:03,42.805,6.029,-0.013,0.017,-0.04,101.0,100.0,101.0,13.4,1505.2,335.2,-0.8,1.8,2471.17,13.29,0.021,322.6
2022-12-08T04:22:03,42.805,6.029,-0.038,0.016,-0.051,101.0,101.0,100.0,13.4,1505.2,331.0,-0.8,1.8,2471.154,13.29,0.041,292.8
2022-12-08T04:25:03,42.805,6.029,-0.012,-0.011,-0.064,101.0,101.0,100.0,13.4,1505.2,326.7,-0.8,1.8,2471.149,13.29,0.016,227.5
2022-12-08T04:28:03,42.805,6.029,-0.019,0.002,-0.019,101.0,101.0,101.0,13.3,1505.2,325.6,-0.8,1.8,2471.158,13.29,0.019,276.0
2022-12-08T04:31:03,42.805,6.029,-0.01,-0.021,-0.088,102.0,100.0,101.0,13.4,1505.2,324.3,-0.8,1.8,2471.132,13.29,0.023,205.5
2022-12-08T04:34:03,42.805,6.029,-0.03,-0.006,-0.055,102.0,102.0,100.0,13.4,1505.2,323.4,-0.7,1.8,2471.114,13.29,0.03,258.7
2022-12-08T04:37:03,42.805,6.029,-0.015,0.0,-0.037,101.0,101.0,101.0,13.4,1505.2,328.4,-0.7,1.8,2471.127,13.29,0.015,270.0
2022-12-08T04:40:03,42.805,6.029,-0.012,0.004,-0.021,101.0,101.0,100.0,13.3,1505.2,323.7,-0.8,1.8,2471.134,13.29,0.012,288.4
2022-12-08T04:43:03,42.805,6.029,-0.039,0.001,-0.037,101.0,101.0,101.0,13.4,1505.2,331.3,-0.8,1.8,2471.143,13.29,0.039,271.5
2022-12-08T04:46:03,42.805,6.029,-0.011,-0.01,-0.051,101.0,102.0,101.0,13.4,1505.2,334.2,-0.8,1.9,2471.192,13.29,0.014,227.7
2022-12-08T04:49:03,42.805,6.029,-0.01,-0.006,-0.03,102.0,100.0,101.0,13.4,1505.2,324.1,-0.8,1.8,2471.158,13.29,0.011,239.0
2022-12-08T04:52:03,42.805,6.029,-0.013,0.01,-0.055,101.0,101.0,101.0,13.3,1505.2,324.2,-0.8,1.8,2471.155,13.29,0.016,307.6
2022-12-08T04:55:03,42.805,6.029,-0.02,0.027,-0.025,102.0,101.0,101.0,13.4,1505.2,324.0,-0.8,1.8,2471.185,13.29,0.033,323.5
2022-12-08T04:58:03,42.805,6.029,-0.007,-0.001,-0.048,102.0,101.0,102.0,13.4,1505.2,318.7,-0.8,1.8,2471.172,13.29,0.007,261.9
2022-12-08T05:04:03,42.805,6.029,-0.03,0.029,-0.016,101.0,102.0,101.0,13.4,1505.2,330.8,-0.7,1.8,2471.221,13.28,0.041,314.0
2022-12-08T05:07:03,42.805,6.029,-0.041,-0.012,-0.052,101.0,103.0,101.0,13.3,1505.2,318.2,-0.8,1.8,2471.232,13.28,0.042,253.7
2022-12-08T05:10:03,42.805,6.029,-0.029,0.002,-0.05,101.0,101.0,100.0,13.3,1505.2,328.7,-0.8,1.8,2471.242,13.28,0.029,273.9
2022-12-08T05:13:03,42.805,6.029,-0.031,0.02,-0.024,101.0,101.0,101.0,13.4,1505.2,324.5,-0.8,1.9,2471.221,13.28,0.036,302.8
2022-12-08T05:16:03,42.805,6.029,-0.025,0.013,-0.045,102.0,100.0,100.0,13.4,1505.2,324.3,-0.7,1.8,2471.212,13.29,0.028,297.5
2022-12-08T05:19:03,42.805,6.029,-0.022,0.009,-0.022,101.0,102.0,101.0,13.3,1505.2,322.8,-0.8,1.8,2471.218,13.29,0.023,292.2
2022-12-08T05:22:03,42.805,6.029,-0.049,0.008,-0.053,101.0,101.0,101.0,13.4,1505.2,320.1,-0.8,1.8,2471.225,13.29,0.049,279.3
2022-12-08T05:25:03,42.805,6.029,-0.035,0.019,-0.038,101.0,101.0,101.0,13.3,1505.2,318.6,-0.8,1.8,2471.226,13.29,0.039,298.5
2022-12-08T05:28:03,42.805,6.029,-0.009,0.038,0.011,101.0,100.0,101.0,13.4,1505.2,322.8,-0.8,1.8,2471.222,13.29,0.039,346.7
2022-12-08T05:31:03,42.805,6.029,-0.031,0.023,-0.035,102.0,100.0,101.0,13.4,1505.2,332.6,-0.7,1.9,2471.232,13.29,0.038,306.6
2022-12-08T05:34:03,42.805,6.029,-0.034,0.029,-0.034,101.0,101.0,100.0,13.4,1505.2,336.9,-0.8,1.8,2471.238,13.29,0.044,310.5
2022-12-08T05:37:03,42.805,6.029,-0.026,0.018,-0.04,101.0,100.0,100.0,13.3,1505.2,337.3,-0.8,1.8,2471.188,13.29,0.031,304.7
2022-12-08T05:40:03,42.805,6.029,-0.028,0.001,-0.049,101.0,100.0,101.0,13.4,1505.2,321.7,-0.8,1.8,2471.227,13.29,0.028,272.0
2022-12-08T05:43:03,42.805,6.029,-0.022,0.019,-0.037,99.0,101.0,101.0,13.4,1505.2,317.8,-0.7,1.8,2471.268,13.29,0.029,310.8
2022-12-08T05:46:03,42.805,6.029,-0.043,0.0,0.004,101.0,100.0,101.0,13.4,1505.2,326.1,-0.8,1.8,2471.202,13.29,0.043,270.0
2022-12-08T05:49:03,42.805,6.029,-0.028,-0.004,-0.062,100.0,101.0,101.0,13.4,1505.2,324.9,-0.8,1.8,2471.239,13.29,0.028,261.9
2022-12-08T05:52:03,42.805,6.029,-0.03,-0.005,-0.063,101.0,101.0,100.0,13.4,1505.2,332.3,-0.8,1.8,2471.245,13.29,0.03,260.5
2022-12-08T05:55:03,42.805,6.029,-0.012,0.017,-0.032,101.0,100.0,101.0,13.4,1505.2,326.9,-0.7,1.8,2471.21,13.29,0.02,324.8
2022-12-08T05:58:03,42.805,6.029,-0.024,-0.003,-0.046,100.0,101.0,100.0,13.3,1505.2,319.1,-0.8,1.8,2471.255,13.29,0.024,262.9
2022-12-08T06:04:03,42.805,6.029,-0.033,-0.014,-0.031,100.0,102.0,100.0,13.3,1505.2,316.4,-0.8,1.8,2471.296,13.28,0.035,247.0
2022-12-08T06:07:03,42.805,6.029,-0.021,0.028,-0.024,100.0,99.0,101.0,13.4,1505.2,328.5,-0.7,1.9,2471.274,13.28,0.035,323.1
2022-12-08T06:10:03,42.805,6.029,-0.026,0.003,-0.067,101.0,100.0,100.0,13.4,1505.2,332.4,-0.8,1.8,2471.301,13.28,0.026,276.6
2022-12-08T06:13:03,42.805,6.029,-0.038,0.01,-0.064,102.0,99.0,101.0,13.4,1505.2,331.2,-0.8,1.8,2471.289,13.28,0.039,284.7
2022-12-08T06:16:03,42.805,6.029,-0.014,0.029,-0.033,101.0,101.0,101.0,13.4,1505.2,333.0,-0.8,1.8,2471.236,13.29,0.032,334.2
2022-12-08T06:19:03,42.805,6.029,-0.047,0.013,-0.024,101.0,100.0,101.0,13.4,1505.2,331.7,-0.8,1.8,2471.234,13.29,0.048,285.5
2022-12-08T06:22:03,42.805,6.029,-0.022,0.033,-0.05,101.0,100.0,101.0,13.4,1505.2,334.9,-0.8,1.8,2471.246,13.29,0.039,326.3
2022-12-08T06:25:03,42.805,6.029,-0.022,0.029,-0.024,101.0,101.0,101.0,13.4,1505.2,323.1,-0.7,1.8,2471.246,13.29,0.036,322.8
2022-12-08T06:28:03,42.805,6.029,-0.024,0.0,-0.034,101.0,101.0,101.0,13.4,1505.2,317.5,-0.7,1.8,2471.294,13.29,0.024,270.0
2022-12-08T06:31:03,42.805,6.029,-0.029,0.025,-0.056,101.0,102.0,101.0,13.4,1505.2,326.9,-0.7,1.8,2471.281,13.29,0.038,310.8
2022-12-08T06:34:03,42.805,6.029,-0.043,0.008,-0.055,101.0,101.0,100.0,13.4,1505.2,328.4,-0.8,1.8,2471.24,13.29,0.043,280.5
2022-12-08T06:37:03,42.805,6.029,-0.032,0.003,-0.061,99.0,101.0,101.0,13.4,1505.2,324.7,-0.7,1.8,2471.254,13.29,0.032,275.4
2022-12-08T06:40:03,42.805,6.029,-0.012,0.005,-0.038,102.0,102.0,99.0,13.4,1505.2,319.1,-0.8,1.8,2471.275,13.29,0.013,292.6
2022-12-08T06:43:03,42.805,6.029,-0.046,0.012,-0.049,101.0,100.0,101.0,13.4,1505.2,331.2,-0.8,1.8,2471.216,13.29,0.047,284.6
2022-12-08T06:46:03,42.805,6.029,-0.035,0.013,-0.076,100.0,101.0,100.0,13.3,1505.2,328.0,-0.8,1.8,2471.267,13.29,0.037,290.4
2022-12-08T06:49:03,42.805,6.029,-0.019,0.008,-0.027,102.0,99.0,100.0,13.3,1505.2,329.7,-0.8,1.8,2471.231,13.29,0.02,292.8
2022-12-08T06:52:03,42.805,6.029,-0.032,-0.003,-0.041,101.0,100.0,100.0,13.4,1505.2,324.9,-0.8,1.8,2471.265,13.29,0.032,264.6
2022-12-08T06:55:03,42.805,6.029,-0.034,-0.004,-0.087,100.0,101.0,100.0,13.3,1505.2,324.4,-0.8,1.9,2471.253,13.29,0.034,263.3
2022-12-08T06:58:03,42.805,6.029,-0.01,0.018,-0.04,101.0,100.0,101.0,13.4,1505.2,333.7,-0.8,1.9,2471.262,13.29,0.02,330.9
2022-12-08T07:04:03,42.805,6.029,-0.038,0.012,-0.077,100.0,101.0,101.0,13.4,1505.2,333.4,-0.8,1.8,2471.302,13.28,0.039,287.5
2022-12-08T07:07:03,42.805,6.029,-0.038,0.026,-0.012,101.0,101.0,100.0,13.3,1505.2,330.9,-0.8,1.8,2471.299,13.28,0.046,304.4
2022-12-08T07:10:03,42.805,6.029,-0.03,0.019,-0.031,101.0,100.0,101.0,13.4,1505.2,320.6,-0.7,1.8,2471.279,13.28,0.035,302.3
2022-12-08T07:13:03,42.805,6.029,-0.039,0.012,-0.032,99.0,99.0,101.0,13.4,1505.2,320.6,-0.8,1.8,2471.324,13.28,0.04,287.1
2022-12-08T07:16:03,42.805,6.029,-0.014,0.029,-0.022,101.0,102.0,99.0,13.4,1505.2,327.2,-0.8,1.8,2471.309,13.29,0.032,334.2
2022-12-08T07:19:03,42.805,6.029,-0.035,0.002,-0.044,101.0,100.0,100.0,13.3,1505.2,326.3,-0.7,1.8,2471.303,13.29,0.035,273.3
2022-12-08T07:22:03,42.805,6.029,-0.028,0.012,-0.055,102.0,101.0,99.0,13.4,1505.2,320.6,-0.8,1.8,2471.332,13.29,0.03,293.2
2022-12-08T07:25:03,42.805,6.029,-0.043,0.033,-0.033,102.0,101.0,100.0,13.3,1505.2,322.5,-0.7,1.8,2471.338,13.29,0.054,307.5
2022-12-08T07:28:03,42.805,6.029,-0.021,-0.001,-0.058,100.0,101.0,101.0,13.3,1505.2,323.1,-0.7,1.8,2471.278,13.29,0.021,267.3
2022-12-08T07:31:03,42.805,6.029,-0.02,0.01,-0.055,101.0,100.0,101.0,13.4,1505.2,327.6,-0.8,1.8,2471.294,13.29,0.022,296.6
2022-12-08T07:34:03,42.805,6.029,-0.022,-0.012,-0.088,101.0,101.0,100.0,13.3,1505.2,318.7,-0.8,1.8,2471.295,13.29,0.025,241.4
2022-12-08T07:37:03,42.805,6.029,-0.005,-0.002,-0.06,100.0,100.0,100.0,13.4,1505.2,328.7,-0.8,1.8,2471.311,13.29,0.005,248.2
2022-12-08T07:40:03,42.805,6.029,-0.005,0.01,-0.041,100.0,101.0,101.0,13.4,1505.2,322.4,-0.8,1.8,2471.26,13.29,0.011,333.4
2022-12-08T07:43:03,42.805,6.029,-0.016,0.017,-0.023,99.0,102.0,100.0,13.4,1505.2,327.5,-0.8,1.8,2471.254,13.29,0.023,316.7
2022-12-08T07:46:03,42.805,6.029,-0.018,0.015,-0.04,99.0,99.0,100.0,13.4,1505.2,336.6,-0.8,1.8,2471.245,13.29,0.023,309.8
2022-12-08T07:49:03,42.805,6.029,-0.045,0.019,-0.026,99.0,101.0,101.0,13.4,1505.2,319.1,-0.8,1.8,2471.255,13.29,0.048,292.9
2022-12-08T07:52:03,42.805,6.029,-0.034,0.0,-0.049,100.0,100.0,100.0,13.3,1505.2,319.2,-0.8,1.8,2471.272,13.29,0.034,270.0
2022-12-08T07:55:03,42.805,6.029,-0.042,0.018,-0.06,100.0,100.0,100.0,13.4,1505.2,317.4,-0.8,1.8,2471.259,13.29,0.045,293.2
2022-12-08T07:58:03,42.805,6.029,-0.031,0.022,-0.045,100.0,100.0,101.0,13.4,1505.2,325.9,-0.8,1.8,2471.235,13.29,0.038,305.4
2022-12-08T08:04:03,42.805,6.029,-0.002,0.01,-0.024,101.0,101.0,101.0,13.4,1505.2,337.1,-0.8,1.8,2471.316,13.28,0.01,348.7
2022-12-08T08:07:03,42.805,6.029,-0.045,0.023,-0.039,100.0,100.0,100.0,13.3,1505.2,334.9,-0.7,1.8,2471.275,13.28,0.05,297.1
2022-12-08T08:10:03,42.805,6.029,-0.006,-0.013,-0.034,103.0,101.0,100.0,13.3,1505.2,331.7,-0.8,1.8,2471.324,13.28,0.014,204.8
2022-12-08T08:13:03,42.805,6.029,-0.011,0.016,-0.067,101.0,101.0,101.0,13.4,1505.2,336.0,-0.8,1.8,2471.288,13.29,0.019,325.5
2022-12-08T08:16:03,42.805,6.029,-0.013,0.001,-0.019,101.0,101.0,104.0,13.4,1505.2,334.2,-0.7,1.8,2471.3,13.29,0.013,274.4
2022-12-08T08:19:03,42.805,6.029,-0.043,0.008,-0.05,100.0,101.0,101.0,13.4,1505.2,324.5,-0.7,1.8,2471.288,13.29,0.043,280.5
2022-12-08T08:22:03,42.805,6.029,-0.028,-0.003,-0.046,101.0,101.0,101.0,13.3,1505.2,327.9,-0.8,1.8,2471.288,13.29,0.028,263.9
2022-12-08T08:25:03,42.805,6.029,-0.014,-0.005,-0.058,101.0,100.0,100.0,13.3,1505.2,325.4,-0.8,1.8,2471.272,13.29,0.014,250.4
2022-12-08T08:28:03,42.805,6.029,-0.047,0.013,-0.032,102.0,101.0,99.0,13.4,1505.2,324.1,-0.7,1.8,2471.251,13.29,0.048,285.5
2022-12-08T08:31:03,42.805,6.029,-0.029,0.014,-0.06,102.0,100.0,99.0,13.4,1505.2,333.7,-0.8,1.8,2471.252,13.29,0.032,295.8
2022-12-08T08:34:03,42.805,6.029,-0.036,0.012,-0.035,101.0,100.0,100.0,13.4,1505.2,322.3,-0.8,1.8,2471.262,13.29,0.037,288.4
2022-12-08T08:37:03,42.805,6.029,-0.047,0.015,-0.008,102.0,101.0,100.0,13.4,1505.2,322.5,-0.8,1.8,2471.249,13.29,0.049,287.7
2022-12-08T08:40:03,42.805,6.029,-0.03,-0.004,-0.064,101.0,101.0,100.0,13.4,1505.2,322.1,-0.8,1.9,2471.259,13.29,0.03,262.4
2022-12-08T08:43:03,42.805,6.029,-0.045,0.007,-0.059,99.0,101.0,101.0,13.4,1505.2,324.7,-0.7,1.8,2471.284,13.29,0.045,278.8
2022-12-08T08:46:03,42.805,6.029,-0.044,-0.002,-0.04,101.0,100.0,101.0,13.3,1505.2,315.4,-0.8,1.8,2471.272,13.29,0.044,267.4
2022-12-08T08:49:03,42.805,6.029,-0.034,0.008,-0.05,101.0,101.0,101.0,13.3,1505.2,322.8,-0.8,1.8,2471.261,13.29,0.034,283.2
2022-12-08T08:52:03,42.805,6.029,-0.043,0.019,-0.059,99.0,101.0,100.0,13.4,1505.2,327.4,-0.8,1.8,2471.327,13.29,0.047,293.8
2022-12-08T08:55:03,42.805,6.029,-0.037,0.008,-0.05,100.0,101.0,100.0,13.4,1505.2,330.7,-0.8,1.8,2471.282,13.29,0.037,282.2
2022-12-08T08:58:03,42.805,6.029,-0.035,0.036,-0.041,101.0,101.0,100.0,13.4,1505.2,335.6,-0.7,1.8,2471.273,13.29,0.05,315.8
2022-12-08T09:04:03,42.805,6.029,-0.03,0.014,-0.042,101.0,101.0,101.0,13.4,1505.2,330.0,-0.8,1.8,2471.295,13.28,0.033,295.0
2022-12-08T09:07:03,42.805,6.029,-0.074,0.045,-0.025,101.0,101.0,101.0,13.3,1505.2,318.4,-0.8,1.8,2471.289,13.28,0.086,301.3
2022-12-08T09:10:03,42.805,6.029,-0.039,0.028,-0.025,101.0,101.0,100.0,13.4,1505.2,328.4,-0.8,1.8,2471.286,13.28,0.048,305.7
2022-12-08T09:13:03,42.805,6.029,-0.031,0.013,-0.055,101.0,99.0,101.0,13.4,1505.2,322.3,-0.8,1.8,2471.267,13.29,0.033,292.7
2022-12-08T09:16:03,42.805,6.029,-0.043,0.012,-0.031,101.0,101.0,101.0,13.3,1505.2,324.9,-0.7,1.8,2471.291,13.29,0.044,285.6
2022-12-08T09:19:03,42.805,6.029,-0.037,-0.004,-0.065,101.0,101.0,100.0,13.3,1505.2,322.0,-0.7,1.8,2471.296,13.29,0.037,263.8
2022-12-08T09:22:03,42.805,6.029,-0.035,0.013,-0.029,101.0,100.0,100.0,13.4,1505.2,321.2,-0.7,1.8,2471.25,13.29,0.037,290.4
2022-12-08T09:25:03,42.805,6.029,-0.006,0.013,-0.043,101.0,101.0,101.0,13.4,1505.2,317.8,-0.8,1.8,2471.262,13.29,0.014,335.2
2022-12-08T09:28:03,42.805,6.029,-0.037,0.011,-0.071,100.0,102.0,100.0,13.4,1505.2,324.9,-0.7,1.8,2471.258,13.29,0.038,286.6
2022-12-08T09:31:03,42.805,6.029,-0.049,0.004,-0.091,101.0,101.0,101.0,13.4,1505.2,334.1,-0.8,1.8,2471.249,13.29,0.049,274.7
2022-12-08T09:34:03,42.805,6.029,0.002,-0.004,-0.043,101.0,101.0,100.0,13.3,1505.2,330.0,-0.8,1.8,2471.281,13.29,0.004,153.4
2022-12-08T09:37:03,42.805,6.029,-0.044,0.018,-0.031,102.0,100.0,101.0,13.4,1505.2,326.8,-0.7,1.8,2471.254,13.29,0.047,292.2
2022-12-08T09:40:03,42.805,6.029,-0.035,0.01,-0.021,101.0,101.0,101.0,13.4,1505.2,330.2,-0.8,1.8,2471.223,13.29,0.036,285.9
2022-12-08T09:43:03,42.805,6.029,-0.031,0.024,-0.036,102.0,100.0,100.0,13.3,1505.2,333.0,-0.7,1.8,2471.255,13.29,0.039,307.7
2022-12-08T09:46:03,42.805,6.029,-0.033,0.015,-0.066,101.0,101.0,101.0,13.4,1505.2,325.0,-0.8,1.8,2471.269,13.29,0.036,294.4
2022-12-08T09:49:03,42.805,6.029,-0.026,0.008,-0.023,101.0,101.0,101.0,13.4,1505.2,322.1,-0.8,1.8,2471.238,13.29,0.027,287.1
2022-12-08T09:52:03,42.805,6.029,-0.028,0.025,-0.038,101.0,101.0,101.0,13.3,1505.2,325.7,-0.7,1.8,2471.236,13.29,0.037,311.8
2022-12-08T09:55:03,42.805,6.029,-0.04,0.017,-0.022,102.0,100.0,101.0,13.4,1505.2,320.1,-0.8,1.8,2471.22,13.29,0.043,293.0