contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2023-04-25T00:04:03,42.805,6.029,-0.008,-0.07,-0.026,104.0,101.0,102.0,13.4,1505.2,341.5,-0.8,1.8,2471.444,13.28,0.07,186.5
2023-04-25T00:07:03,42.805,6.029,0.004,-0.08,-0.031,104.0,103.0,101.0,13.3,1505.2,334.9,-0.7,1.8,2471.483,13.28,0.08,177.1
2023-04-25T00:10:03,42.805,6.029,0.047,-0.074,-0.021,104.0,103.0,102.0,13.3,1505.2,318.5,-0.7,1.8,2471.473,13.28,0.087,147.6
2023-04-25T00:13:03,42.805,6.029,0.036,-0.095,-0.042,104.0,104.0,103.0,13.3,1505.2,325.5,-0.7,1.9,2471.434,13.28,0.101,159.2
2023-04-25T00:16:03,42.805,6.029,0.023,-0.058,-0.027,102.0,104.0,102.0,13.4,1505.2,325.5,-0.8,1.8,2471.474,13.28,0.062,158.4
2023-04-25T00:19:03,42.805,6.029,0.034,-0.08,-0.041,104.0,103.0,102.0,13.4,1505.2,322.3,-0.8,1.8,2471.455,13.28,0.086,157.0
2023-04-25T00:22:03,42.805,6.029,-0.002,-0.072,-0.007,104.0,102.0,101.0,13.4,1505.2,326.5,-0.8,1.8,2471.424,13.28,0.072,181.6
2023-04-25T00:25:03,42.805,6.029,0.021,-0.076,-0.056,104.0,103.0,102.0,13.3,1505.2,329.5,-0.8,1.8,2471.441,13.28,0.078,164.6
2023-04-25T00:28:03,42.805,6.029,-0.005,-0.062,-0.032,104.0,103.0,102.0,13.4,1505.2,342.3,-0.8,1.8,2471.398,13.28,0.062,184.6
2023-04-25T00:31:03,42.805,6.029,0.017,-0.057,-0.011,103.0,103.0,101.0,13.3,1505.2,332.5,-0.7,1.8,2471.428,13.28,0.059,163.4
2023-04-25T00:34:03,42.805,6.029,0.019,-0.068,-0.042,105.0,102.0,101.0,13.3,1505.2,322.9,-0.7,1.8,2471.42,13.28,0.07,164.4
2023-04-25T00:37:03,42.805,6.029,0.003,-0.072,-0.022,105.0,104.0,102.0,13.4,1505.2,328.2,-0.7,1.8,2471.433,13.28,0.072,177.6
2023-04-25T00:40:03,42.805,6.029,0.017,-0.058,-0.022,103.0,103.0,102.0,13.4,1505.2,340.8,-0.8,1.8,2471.448,13.28,0.06,163.7
2023-04-25T00:43:03,42.805,6.029,0.025,-0.092,-0.037,103.0,103.0,102.0,13.4,1505.2,327.0,-0.8,1.8,2471.414,13.28,0.095,164.8
2023-04-25T00:46:03,42.805,6.029,0.04,-0.085,-0.051,104.0,103.0,102.0,13.3,1505.2,321.7,-0.8,1.9,2471.413,13.28,0.093,154.8
2023-04-25T00:49:03,42.805,6.029,0.01,-0.076,-0.046,104.0,103.0,103.0,13.3,1505.2,335.9,-0.7,1.8,2471.444,13.28,0.076,172.5
2023-04-25T00:52:03,42.805,6.029,-0.023,-0.079,-0.037,103.0,103.0,102.0,13.4,1505.2,342.3,-0.8,1.8,2471.424,13.28,0.082,196.2
2023-04-25T00:55:03,42.805,6.029,0.026,-0.071,-0.029,104.0,103.0,102.0,13.3,1505.2,316.3,-0.7,1.8,2471.409,13.28,0.075,159.9
2023-04-25T00:58:03,42.805,6.029,-0.004,-0.062,-0.034,103.0,103.0,103.0,13.3,1505.2,328.3,-0.8,1.8,2471.42,13.28,0.062,183.7
2023-04-25T01:04:03,42.805,6.029,0.019,-0.053,-0.059,105.0,105.0,104.0,13.4,1505.2,330.3,-0.8,1.9,2471.435,13.28,0.056,160.3
2023-04-25T01:07:03,42.805,6.029,0.005,-0.073,-0.008,104.0,103.0,102.0,13.4,1505.2,329.8,-0.8,1.8,2471.473,13.28,0.073,176.1
2023-04-25T01:10:03,42.805,6.029,0.036,-0.069,-0.031,104.0,104.0,102.0,13.4,1505.2,318.6,-0.8,1.8,2471.429,13.28,0.077,152.4
2023-04-25T01:13:03,42.805,6.029,0.02,-0.081,-0.045,104.0,104.0,103.0,13.4,1505.2,332.4,-0.8,1.8,2471.428,13.28,0.083,166.1
2023-04-25T01:16:03,42.805,6.029,0.044,-0.073,-0.041,103.0,104.0,102.0,13.4,1505.2,325.7,-0.7,1.8,2471.432,13.28,0.085,148.9
2023-04-25T01:19:03,42.805,6.029,0.023,-0.073,-0.033,104.0,103.0,102.0,13.4,1505.2,316.2,-0.7,1.8,2471.422,13.28,0.076,162.5
2023-04-25T01:22:03,42.805,6.029,0.017,-0.072,-0.03,104.0,103.0,102.0,13.3,1505.2,324.4,-0.7,1.8,2471.424,13.28,0.073,166.7
2023-04-25T01:25:03,42.805,6.029,0.026,-0.073,-0.02,104.0,102.0,103.0,13.4,1505.2,332.6,-0.8,1.8,2471.419,13.28,0.077,160.4
2023-04-25T01:28:03,42.805,6.029,0.004,-0.051,-0.021,105.0,101.0,102.0,13.4,1505.2,335.4,-0.8,1.8,2471.396,13.28,0.051,175.5
2023-04-25T01:31:03,42.805,6.029,0.004,-0.106,-0.067,104.0,104.0,101.0,13.3,1505.2,333.0,-0.7,1.8,2471.393,13.28,0.106,177.8
2023-04-25T01:34:03,42.805,6.029,0.03,-0.075,-0.067,103.0,104.0,101.0,13.4,1505.2,317.5,-0.8,1.8,2471.385,13.28,0.08,158.2
2023-04-25T01:37:03,42.805,6.029,0.024,-0.075,-0.018,104.0,103.0,102.0,13.3,1505.2,326.8,-0.8,1.8,2471.377,13.28,0.078,162.3
2023-04-25T01:40:03,42.805,6.029,0.054,-0.076,-0.027,105.0,103.0,102.0,13.3,1505.2,319.8,-0.8,1.8,2471.341,13.28,0.093,144.6
2023-04-25T01:43:03,42.805,6.029,0.047,-0.073,-0.044,104.0,102.0,101.0,13.4,1505.2,325.4,-0.8,1.8,2471.404,13.28,0.086,147.2
2023-04-25T01:46:03,42.805,6.029,0.045,-0.089,-0.056,103.0,103.0,102.0,13.4,1505.2,329.2,-0.8,1.8,2471.392,13.28,0.099,153.2
2023-04-25T01:49:03,42.805,6.029,0.008,-0.063,-0.014,104.0,103.0,101.0,13.3,1505.2,335.0,-0.7,1.8,2471.397,13.28,0.063,172.8
2023-04-25T01:52:03,42.805,6.029,0.028,-0.063,-0.028,104.0,103.0,102.0,13.3,1505.2,318.6,-0.8,1.8,2471.377,13.28,0.068,156.0
2023-04-25T01:55:03,42.805,6.029,0.016,-0.078,-0.013,104.0,102.0,102.0,13.4,1505.2,335.2,-0.8,1.8,2471.376,13.28,0.079,168.4
2023-04-25T01:58:03,42.805,6.029,0.021,-0.085,-0.063,104.0,104.0,102.0,13.4,1505.2,335.5,-0.8,1.8,2471.413,13.28,0.087,166.1
2023-04-25T02:04:03,42.805,6.029,-0.008,-0.073,-0.013,104.0,103.0,101.0,13.4,1505.2,341.5,-0.8,1.8,2471.407,13.28,0.073,186.3
2023-04-25T02:07:03,42.805,6.029,0.035,-0.082,-0.026,104.0,102.0,104.0,13.3,1505.2,325.5,-0.7,1.8,2471.425,13.28,0.089,156.9
2023-04-25T02:10:03,42.805,6.029,0.011,-0.074,-0.052,103.0,103.0,103.0,13.3,1505.2,325.5,-0.8,1.8,2471.404,13.28,0.074,171.5
2023-04-25T02:13:03,42.805,6.029,-0.002,-0.069,-0.047,103.0,103.0,103.0,13.4,1505.2,332.9,-0.7,1.8,2471.414,13.28,0.069,181.7
2023-04-25T02:16:03,42.805,6.029,0.031,-0.073,-0.053,104.0,104.0,102.0,13.3,1505.2,319.2,-0.7,1.8,2471.398,13.28,0.079,157.0
2023-04-25T02:19:03,42.805,6.029,0.01,-0.095,-0.052,103.0,102.0,103.0,13.4,1505.2,325.0,-0.8,1.8,2471.377,13.28,0.095,174.0
2023-04-25T02:22:03,42.805,6.029,0.02,-0.079,-0.033,104.0,103.0,102.0,13.4,1505.2,330.1,-0.8,1.8,2471.402,13.28,0.081,165.8
2023-04-25T02:25:03,42.805,6.029,0.012,-0.059,-0.058,104.0,102.0,102.0,13.3,1505.2,332.9,-0.8,1.8,2471.389,13.28,0.06,168.5
2023-04-25T02:28:03,42.805,6.029,-0.02,-0.06,-0.057,103.0,103.0,102.0,13.4,1505.2,332.1,-0.8,1.8,2471.397,13.28,0.063,198.4
2023-04-25T02:31:03,42.805,6.029,-0.01,-0.081,-0.024,104.0,104.0,102.0,13.3,1505.2,336.1,-0.8,1.8,2471.384,13.28,0.081,187.0
2023-04-25T02:34:03,42.805,6.029,0.02,-0.066,-0.04,104.0,103.0,103.0,13.4,1505.2,322.3,-0.8,1.8,2471.37,13.28,0.068,163.1
2023-04-25T02:37:03,42.805,6.029,0.008,-0.067,-0.022,104.0,103.0,102.0,13.4,1505.2,322.1,-0.8,1.8,2471.374,13.29,0.067,173.2
2023-04-25T02:40:03,42.805,6.029,0.04,-0.063,-0.04,103.0,103.0,101.0,13.4,1505.2,315.6,-0.7,1.8,2471.372,13.28,0.074,147.6
2023-04-25T02:43:03,42.805,6.029,-0.016,-0.076,-0.059,103.0,103.0,101.0,13.3,1505.2,336.2,-0.8,1.8,2471.382,13.28,0.077,191.9
2023-04-25T02:46:03,42.805,6.029,0.004,-0.089,-0.054,103.0,103.0,103.0,13.4,1505.2,338.2,-0.8,1.8,2471.361,13.28,0.089,177.4
2023-04-25T02:49:03,42.805,6.029,0.008,-0.088,-0.044,104.0,103.0,102.0,13.4,1505.2,333.9,-0.8,1.8,2471.373,13.28,0.088,174.8
2023-04-25T02:52:03,42.805,6.029,-0.011,-0.098,-0.042,104.0,103.0,102.0,13.4,1505.2,341.9,-0.8,1.8,2471.375,13.29,0.098,186.4
2023-04-25T02:55:03,42.805,6.029,0.009,-0.05,-0.023,104.0,103.0,103.0,13.3,1505.2,319.1,-0.8,1.8,2471.355,13.29,0.05,169.8
2023-04-25T02:58:03,42.805,6.029,0.013,-0.077,-0.031,102.0,103.0,101.0,13.3,1505.2,327.4,-0.8,1.8,2471.371,13.29,0.078,170.4
2023-04-25T03:04:03,42.805,6.029,0.011,-0.05,-0.041,104.0,103.0,102.0,13.4,1505.2,331.6,-0.8,1.8,2471.407,13.28,0.051,167.6
2023-04-25T03:07:03,42.805,6.029,-0.022,-0.074,-0.052,105.0,103.0,102.0,13.4,1505.2,342.3,-0.8,1.9,2471.389,13.28,0.077,196.6
2023-04-25T03:10:03,42.805,6.029,0.0,-0.065,-0.033,104.0,103.0,102.0,13.3,1505.2,344.3,-0.8,1.8,2471.397,13.28,0.064,180.0
2023-04-25T03:13:03,42.805,6.029,-0.008,-0.052,-0.033,104.0,103.0,102.0,13.4,1505.2,329.2,-0.8,1.8,2471.385,13.28,0.052,188.7
2023-04-25T03:16:03,42.805,6.029,-0.012,-0.064,-0.051,104.0,102.0,102.0,13.4,1505.2,333.9,-0.8,1.8,2471.352,13.28,0.065,190.6
2023-04-25T03:19:03,42.805,6.029,-0.008,-0.057,-0.019,104.0,103.0,102.0,13.4,1505.2,333.4,-0.8,1.8,2471.385,13.28,0.057,188.0
2023-04-25T03:22:03,42.805,6.029,0.01,-0.086,-0.046,103.0,102.0,102.0,13.3,1505.2,323.1,-0.7,1.8,2471.368,13.29,0.086,173.4
2023-04-25T03:25:03,42.805,6.029,-0.009,-0.066,-0.057,103.0,103.0,102.0,13.4,1505.2,343.7,-0.8,1.8,2471.359,13.29,0.066,187.8
2023-04-25T03:28:03,42.805,6.029,0.015,-0.068,-0.038,104.0,102.0,102.0,13.4,1505.2,321.6,-0.7,1.8,2471.338,13.29,0.069,167.6
2023-04-25T03:31:03,42.805,6.029,0.013,-0.064,-0.032,103.0,103.0,101.0,13.3,1505.2,332.9,-0.8,1.8,2471.354,13.29,0.065,168.5
2023-04-25T03:34:03,42.805,6.029,0.0,-0.063,-0.025,104.0,104.0,102.0,13.3,1505.2,338.6,-0.8,1.8,2471.322,13.29,0.062,180.0
2023-04-25T03:37:03,42.805,6.029,0.038,-0.078,-0.037,105.0,103.0,102.0,13.4,1505.2,316.3,-0.7,1.8,2471.322,13.29,0.086,154.0
2023-04-25T03:40:03,42.805,6.029,0.005,-0.075,-0.035,104.0,103.0,102.0,13.4,1505.2,322.5,-0.8,1.8,2471.347,13.28,0.075,176.2
2023-04-25T03:43:03,42.805,6.029,0.027,-0.062,-0.006,103.0,103.0,102.0,13.4,1505.2,319.7,-0.7,1.8,2471.345,13.28,0.067,156.5
2023-04-25T03:46:03,42.805,6.029,0.037,-0.085,-0.089,104.0,102.0,102.0,13.4,1505.2,321.3,-0.8,1.8,2471.348,13.28,0.092,156.5
2023-04-25T03:49:03,42.805,6.029,-0.022,-0.066,-0.025,104.0,103.0,102.0,13.4,1505.2,342.6,-0.8,1.8,2471.323,13.29,0.069,198.4
2023-04-25T03:52:03,42.805,6.029,0.004,-0.074,-0.044,104.0,103.0,102.0,13.3,1505.2,333.4,-0.8,1.8,2471.356,13.29,0.074,176.9
2023-04-25T03:55:03,42.805,6.029,-0.021,-0.042,-0.027,103.0,103.0,103.0,13.4,1505.2,342.3,-0.8,1.8,2471.319,13.28,0.046,206.6
2023-04-25T03:58:03,42.805,6.029,-0.002,-0.049,-0.061,104.0,104.0,101.0,13.4,1505.2,336.3,-0.8,1.8,2471.35,13.29,0.049,182.3
2023-04-25T04:04:03,42.805,6.029,0.02,-0.065,-0.047,104.0,102.0,102.0,13.4,1505.2,318.9,-0.8,1.8,2471.399,13.28,0.068,162.9
2023-04-25T04:07:03,42.805,6.029,0.013,-0.078,-0.054,102.0,103.0,103.0,13.4,1505.2,327.5,-0.8,1.8,2471.355,13.28,0.079,170.5
2023-04-25T04:10:03,42.805,6.029,0.007,-0.051,-0.052,103.0,104.0,101.0,13.4,1505.2,324.6,-0.8,1.8,2471.39,13.28,0.051,172.2
2023-04-25T04:13:03,42.805,6.029,0.014,-0.068,-0.028,105.0,102.0,102.0,13.4,1505.2,332.5,-0.7,1.8,2471.345,13.28,0.069,168.4
2023-04-25T04:16:03,42.805,6.029,0.026,-0.06,-0.023,103.0,102.0,101.0,13.4,1505.2,325.0,-0.8,1.9,2471.343,13.28,0.065,156.6
2023-04-25T04:19:03,42.805,6.029,0.029,-0.094,-0.066,103.0,102.0,102.0,13.3,1505.2,333.4,-0.8,1.8,2471.333,13.28,0.098,162.9
2023-04-25T04:22:03,42.805,6.029,-0.007,-0.078,-0.045,103.0,102.0,101.0,13.4,1505.2,342.6,-0.8,1.8,2471.358,13.29,0.078,185.1
2023-04-25T04:25:03,42.805,6.029,0.054,-0.054,-0.033,104.0,102.0,101.0,13.3,1505.2,317.7,-0.8,1.8,2471.379,13.29,0.076,135.0
2023-04-25T04:28:03,42.805,6.029,0.039,-0.057,-0.031,104.0,101.0,102.0,13.4,1505.2,322.3,-0.8,1.8,2471.327,13.29,0.069,145.6
2023-04-25T04:31:03,42.805,6.029,-0.017,-0.066,-0.037,104.0,103.0,102.0,13.4,1505.2,339.6,-0.8,1.8,2471.32,13.29,0.068,194.4
2023-04-25T04:34:03,42.805,6.029,0.022,-0.064,-0.049,102.0,103.0,101.0,13.4,1505.2,329.4,-0.8,1.8,2471.323,13.29,0.067,161.0
2023-04-25T04:37:03,42.805,6.029,0.002,-0.08,-0.037,103.0,102.0,102.0,13.3,1505.2,343.7,-0.7,1.8,2471.289,13.29,0.08,178.6
2023-04-25T04:40:03,42.805,6.029,-0.004,-0.053,-0.042,103.0,101.0,100.0,13.4,1505.2,318.0,-0.8,1.8,2471.339,13.29,0.053,184.3
2023-04-25T04:43:03,42.805,6.029,0.025,-0.061,-0.049,102.0,102.0,101.0,13.4,1505.2,321.6,-0.8,1.8,2471.334,13.29,0.065,157.7
2023-04-25T04:46:03,42.805,6.029,-0.004,-0.064,-0.036,103.0,102.0,102.0,13.4,1505.2,340.2,-0.8,1.8,2471.305,13.29,0.064,183.6
2023-04-25T04:49:03,42.805,6.029,0.0,-0.073,-0.062,100.0,101.0,102.0,13.4,1505.2,336.9,-0.8,1.8,2471.326,13.29,0.072,180.0
2023-04-25T04:52:03,42.805,6.029,0.023,-0.064,-0.065,103.0,102.0,100.0,13.4,1505.2,326.9,-0.7,1.8,2471.342,13.29,0.068,160.2
2023-04-25T04:55:03,42.805,6.029,0.005,-0.066,-0.065,103.0,102.0,100.0,13.3,1505.2,336.1,-0.8,1.8,2471.297,13.29,0.066,175.7
2023-04-25T04:58:03,42.805,6.029,0.022,-0.081,-0.051,102.0,100.0,101.0,13.4,1505.2,320.9,-0.8,1.8,2471.319,13.29,0.083,164.8
2023-04-25T05:04:03,42.805,6.029,0.026,-0.065,-0.039,102.0,101.0,101.0,13.3,1505.2,329.2,-0.8,1.8,2471.35,13.28,0.07,158.2
2023-04-25T05:07:03,42.805,6.029,0.037,-0.045,-0.029,103.0,101.0,101.0,13.4,1505.2,319.2,-0.7,1.8,2471.357,13.28,0.058,140.6
2023-04-25T05:10:03,42.805,6.029,0.001,-0.056,-0.053,101.0,101.0,101.0,13.3,1505.2,324.5,-0.7,1.8,2471.335,13.28,0.056,179.0
2023-04-25T05:13:03,42.805,6.029,0.021,-0.061,-0.047,102.0,100.0,101.0,13.4,1505.2,324.2,-0.8,1.8,2471.339,13.28,0.064,161.0
2023-04-25T05:16:03,42.805,6.029,0.004,-0.081,-0.069,102.0,103.0,101.0,13.4,1505.2,344.6,-0.8,1.8,2471.36,13.28,0.081,177.2
2023-04-25T05:19:03,42.805,6.029,0.014,-0.084,-0.053,102.0,102.0,100.0,13.4,1505.2,331.9,-0.7,1.8,2471.335,13.28,0.085,170.5
2023-04-25T05:22:03,42.805,6.029,0.012,-0.071,-0.03,102.0,100.0,100.0,13.3,1505.2,331.9,-0.7,1.8,2471.336,13.28,0.072,170.4
2023-04-25T05:25:03,42.805,6.029,0.045,-0.061,-0.082,101.0,102.0,101.0,13.4,1505.2,315.6,-0.7,1.8,2471.32,13.28,0.075,143.6
2023-04-25T05:28:03,42.805,6.029,0.003,-0.046,-0.022,101.0,102.0,101.0,13.4,1505.2,327.5,-0.8,1.8,2471.297,13.28,0.046,176.3
2023-04-25T05:31:03,42.805,6.029,0.027,-0.057,-0.064,103.0,101.0,101.0,13.3,1505.2,318.9,-0.8,1.8,2471.313,13.29,0.063,154.7
2023-04-25T05:34:03,42.805,6.029,-0.004,-0.048,-0.021,101.0,101.0,100.0,13.3,1505.2,321.1,-0.7,1.8,2471.32,13.29,0.048,184.8
2023-04-25T05:37:03,42.805,6.029,0.009,-0.076,-0.087,103.0,99.0,99.0,13.3,1505.2,332.5,-0.8,1.8,2471.292,13.29,0.076,173.2
2023-04-25T05:40:03,42.805,6.029,0.002,-0.067,-0.042,104.0,100.0,101.0,13.4,1505.2,333.4,-0.7,1.8,2471.266,13.29,0.067,178.3
2023-04-25T05:43:03,42.805,6.029,0.017,-0.052,-0.003,102.0,100.0,102.0,13.4,1505.2,337.1,-0.8,1.8,2471.301,13.29,0.054,161.9
2023-04-25T05:46:03,42.805,6.029,0.035,-0.076,-0.054,102.0,102.0,103.0,13.4,1505.2,319.2,-0.7,1.8,2471.316,13.29,0.083,155.3
2023-04-25T05:49:03,42.805,6.029,0.04,-0.054,-0.038,103.0,102.0,100.0,13.4,1505.2,330.4,-0.8,1.8,2471.35,13.29,0.067,143.5
2023-04-25T05:52:03,42.805,6.029,-0.007,-0.074,-0.042,101.0,103.0,101.0,13.4,1505.2,338.2,-0.7,1.8,2471.334,13.29,0.074,185.4
2023-04-25T05:55:03,42.805,6.029,0.012,-0.072,-0.036,102.0,101.0,100.0,13.3,1505.2,335.3,-0.8,1.8,2471.299,13.29,0.072,170.5
2023-04-25T05:58:03,42.805,6.029,0.004,-0.066,-0.048,103.0,100.0,101.0,13.4,1505.2,324.4,-0.7,1.8,2471.308,13.29,0.066,176.5
2023-04-25T06:04:03,42.805,6.029,0.005,-0.057,-0.003,101.0,102.0,101.0,13.3,1505.2,344.0,-0.8,1.8,2471.352,13.28,0.057,175.0
2023-04-25T06:07:03,42.805,6.029,0.031,-0.061,-0.037,102.0,101.0,101.0,13.4,1505.2,317.5,-0.8,1.8,2471.354,13.28,0.068,153.1
2023-04-25T06:10:03,42.805,6.029,0.037,-0.062,-0.072,102.0,102.0,100.0,13.4,1505.2,324.4,-0.7,1.8,2471.35,13.28,0.072,149.2
2023-04-25T06:13:03,42.805,6.029,0.028,-0.074,-0.073,101.0,101.0,101.0,13.3,1505.2,324.9,-0.7,1.8,2471.322,13.28,0.079,159.3
2023-04-25T06:16:03,42.805,6.029,0.008,-0.032,-0.038,101.0,100.0,100.0,13.4,1505.2,318.2,-0.7,1.8,2471.313,13.28,0.032,166.0
2023-04-25T06:19:03,42.805,6.029,0.019,-0.054,-0.029,102.0,101.0,100.0,13.4,1505.2,327.0,-0.7,1.8,2471.323,13.28,0.057,160.6
2023-04-25T06:22:03,42.805,6.029,0.017,-0.075,-0.049,102.0,101.0,101.0,13.3,1505.2,342.6,-0.8,1.8,2471.325,13.28,0.076,167.2
2023-04-25T06:25:03,42.805,6.029,0.036,-0.059,-0.047,100.0,102.0,100.0,13.3,1505.2,316.9,-0.8,1.8,2471.35,13.28,0.069,148.6
2023-04-25T06:28:03,42.805,6.029,0.013,-0.062,-0.046,102.0,101.0,101.0,13.3,1505.2,326.3,-0.8,1.8,2471.336,13.28,0.063,168.2
2023-04-25T06:31:03,42.805,6.029,0.01,-0.053,-0.016,103.0,102.0,100.0,13.4,1505.2,334.8,-0.8,1.8,2471.326,13.29,0.053,169.3
2023-04-25T06:34:03,42.805,6.029,0.031,-0.073,-0.051,101.0,101.0,101.0,13.3,1505.2,331.3,-0.8,1.8,2471.306,13.29,0.079,157.0
2023-04-25T06:37:03,42.805,6.029,-0.004,-0.077,-0.064,102.0,101.0,100.0,13.3,1505.2,340.9,-0.8,1.8,2471.288,13.29,0.077,183.0
2023-04-25T06:40:03,42.805,6.029,0.032,-0.062,-0.016,102.0,101.0,100.0,13.3,1505.2,318.9,-0.8,1.8,2471.316,13.29,0.069,152.7
2023-04-25T06:43:03,42.805,6.029,0.042,-0.072,-0.061,102.0,101.0,101.0,13.4,1505.2,324.5,-0.7,1.8,2471.3,13.28,0.083,149.7
2023-04-25T06:46:03,42.805,6.029,0.039,-0.062,-0.031,101.0,102.0,100.0,13.4,1505.2,325.3,-0.8,1.8,2471.336,13.29,0.073,147.8
2023-04-25T06:49:03,42.805,6.029,0.026,-0.086,-0.058,102.0,101.0,101.0,13.4,1505.2,326.0,-0.8,1.8,2471.3,13.29,0.089,163.2
2023-04-25T06:52:03,42.805,6.029,0.031,-0.052,-0.043,101.0,101.0,101.0,13.3,1505.2,332.1,-0.7,1.8,2471.35,13.29,0.06,149.2
2023-04-25T06:55:03,42.805,6.029,0.004,-0.05,-0.043,101.0,101.0,101.0,13.4,1505.2,327.8,-0.7,1.8,2471.297,13.29,0.05,175.4
2023-04-25T06:58:03,42.805,6.029,0.001,-0.06,-0.038,102.0,100.0,102.0,13.4,1505.2,332.9,-0.8,1.8,2471.337,13.29,0.06,179.0
2023-04-25T07:04:03,42.805,6.029,0.041,-0.059,-0.052,101.0,102.0,100.0,13.4,1505.2,327.3,-0.8,1.8,2471.383,13.28,0.071,145.2
2023-04-25T07:07:03,42.805,6.029,0.025,-0.083,-0.035,102.0,102.0,100.0,13.4,1505.2,335.5,-0.8,1.8,2471.381,13.28,0.086,163.2
2023-04-25T07:10:03,42.805,6.029,0.021,-0.087,-0.045,103.0,100.0,101.0,13.4,1505.2,332.9,-0.7,1.8,2471.381,13.28,0.089,166.4
2023-04-25T07:13:03,42.805,6.029,-0.008,-0.061,-0.053,103.0,101.0,100.0,13.4,1505.2,336.6,-0.8,1.8,2471.352,13.28,0.061,187.5
2023-04-25T07:16:03,42.805,6.029,0.037,-0.061,-0.061,101.0,101.0,101.0,13.3,1505.2,315.6,-0.8,1.8,2471.336,13.28,0.071,148.8
2023-04-25T07:19:03,42.805,6.029,0.04,-0.055,-0.042,102.0,101.0,100.0,13.3,1505.2,325.5,-0.8,1.8,2471.358,13.28,0.068,144.0
2023-04-25T07:22:03,42.805,6.029,0.038,-0.074,-0.031,101.0,102.0,101.0,13.4,1505.2,327.9,-0.8,1.8,2471.355,13.28,0.083,152.8
2023-04-25T07:25:03,42.805,6.029,0.024,-0.055,-0.023,100.0,101.0,101.0,13.4,1505.2,322.6,-0.7,1.8,2471.329,13.28,0.06,156.4
2023-04-25T07:28:03,42.805,6.029,0.001,-0.079,-0.048,102.0,101.0,101.0,13.4,1505.2,330.8,-0.8,1.8,2471.315,13.28,0.079,179.3
2023-04-25T07:31:03,42.805,6.029,0.03,-0.062,-0.044,102.0,101.0,101.0,13.4,1505.2,323.8,-0.8,1.8,2471.335,13.28,0.068,154.2
2023-04-25T07:34:03,42.805,6.029,0.007,-0.022,-0.02,102.0,101.0,101.0,13.4,1505.2,330.3,-0.7,1.8,2471.284,13.28,0.023,162.4
2023-04-25T07:37:03,42.805,6.029,0.033,-0.086,-0.058,102.0,102.0,101.0,13.4,1505.2,339.9,-0.7,1.9,2471.34,13.28,0.092,159.0
2023-04-25T07:40:03,42.805,6.029,0.0,-0.065,-0.068,102.0,101.0,102.0,13.3,1505.2,332.9,-0.7,1.8,2471.297,13.28,0.064,180.0
2023-04-25T07:43:03,42.805,6.029,0.013,-0.076,-0.067,102.0,102.0,101.0,13.4,1505.2,333.9,-0.8,1.8,2471.362,13.28,0.077,170.3
2023-04-25T07:46:03,42.805,6.029,0.007,-0.048,-0.049,102.0,102.0,101.0,13.3,1505.2,321.0,-0.8,1.8,2471.343,13.28,0.048,171.7
2023-04-25T07:49:03,42.805,6.029,0.012,-0.063,-0.031,103.0,101.0,101.0,13.4,1505.2,327.5,-0.8,1.8,2471.369,13.29,0.064,169.2
2023-04-25T07:52:03,42.805,6.029,0.023,-0.094,-0.079,102.0,102.0,99.0,13.4,1505.2,342.2,-0.8,1.8,2471.329,13.29,0.096,166.3
2023-04-25T07:55:03,42.805,6.029,0.019,-0.078,-0.029,101.0,101.0,102.0,13.4,1505.2,333.4,-0.8,1.8,2471.342,13.28,0.08,166.3
2023-04-25T07:58:03,42.805,6.029,0.035,-0.075,-0.045,101.0,102.0,100.0,13.3,1505.2,332.4,-0.8,1.8,2471.345,13.28,0.082,155.0
2023-04-25T08:04:03,42.805,6.029,0.027,-0.053,-0.027,102.0,102.0,101.0,13.4,1505.2,339.0,-0.8,1.8,2471.398,13.28,0.059,153.0
2023-04-25T08:07:03,42.805,6.029,0.035,-0.042,-0.015,102.0,102.0,101.0,13.3,1505.2,318.7,-0.7,1.8,2471.394,13.28,0.054,140.2
2023-04-25T08:10:03,42.805,6.029,0.024,-0.043,-0.02,104.0,103.0,100.0,13.4,1505.2,334.4,-0.8,1.8,2471.407,13.28,0.049,150.8
2023-04-25T08:13:03,42.805,6.029,0.029,-0.064,-0.04,103.0,101.0,103.0,13.3,1505.2,316.3,-0.8,1.8,2471.379,13.28,0.07,155.6
2023-04-25T08:16:03,42.805,6.029,0.019,-0.051,-0.039,102.0,102.0,101.0,13.4,1505.2,322.3,-0.8,1.8,2471.338,13.28,0.054,159.6
2023-04-25T08:19:03,42.805,6.029,0.033,-0.087,-0.063,102.0,102.0,102.0,13.4,1505.2,328.2,-0.8,1.8,2471.321,13.28,0.093,159.2
2023-04-25T08:22:03,42.805,6.029,0.028,-0.086,-0.056,103.0,102.0,102.0,13.3,1505.2,325.3,-0.8,1.8,2471.371,13.28,0.09,162.0
2023-04-25T08:25:03,42.805,6.029,0.022,-0.072,-0.04,103.0,103.0,101.0,13.3,1505.2,324.4,-0.8,1.8,2471.353,13.28,0.075,163.0
2023-04-25T08:28:03,42.805,6.029,0.058,-0.073,-0.04,102.0,102.0,101.0,13.4,1505.2,323.9,-0.7,1.8,2471.347,13.28,0.093,141.5
2023-04-25T08:31:03,42.805,6.029,0.053,-0.095,-0.049,103.0,103.0,101.0,13.3,1505.2,328.8,-0.7,1.8,2471.362,13.28,0.108,150.8
2023-04-25T08:34:03,42.805,6.029,0.0,-0.079,-0.066,104.0,103.0,101.0,13.4,1505.2,325.5,-0.8,1.8,2471.362,13.28,0.078,180.0
2023-04-25T08:37:03,42.805,6.029,0.005,-0.059,-0.034,102.0,103.0,101.0,13.3,1505.2,340.8,-0.8,1.8,2471.375,13.29,0.059,175.2
2023-04-25T08:40:03,42.805,6.029,0.025,-0.064,-0.046,103.0,101.0,101.0,13.4,1505.2,322.3,-0.8,1.8,2471.306,13.29,0.068,158.7
2023-04-25T08:43:03,42.805,6.029,0.016,-0.083,-0.032,104.0,102.0,102.0,13.3,1505.2,336.6,-0.8,1.8,2471.349,13.28,0.084,169.1
2023-04-25T08:46:03,42.805,6.029,0.028,-0.068,-0.028,103.0,102.0,101.0,13.4,1505.2,328.0,-0.7,1.8,2471.37,13.29,0.073,157.6
2023-04-25T08:49:03,42.805,6.029,0.02,-0.087,-0.057,103.0,102.0,102.0,13.4,1505.2,326.8,-0.7,1.8,2471.365,13.29,0.089,167.1
2023-04-25T08:52:03,42.805,6.029,0.057,-0.083,-0.033,103.0,102.0,101.0,13.4,1505.2,322.3,-0.8,1.8,2471.329,13.29,0.1,145.5
2023-04-25T08:55:03,42.805,6.029,0.035,-0.085,-0.056,104.0,102.0,102.0,13.4,1505.2,319.8,-0.8,1.8,2471.348,13.29,0.091,157.6
2023-04-25T08:58:03,42.805,6.029,0.009,-0.077,-0.05,103.0,102.0,101.0,13.4,1505.2,327.9,-0.7,1.9,2471.379,13.28,0.077,173.3
2023-04-25T09:04:03,42.805,6.029,0.021,-0.088,-0.038,103.0,105.0,101.0,13.3,1505.2,333.9,-0.8,1.8,2471.4,13.28,0.09,166.6
2023-04-25T09:07:03,42.805,6.029,0.03,-0.066,-0.031,103.0,103.0,100.0,13.4,1505.2,319.8,-0.7,1.8,2471.385,13.28,0.072,155.6
2023-04-25T09:10:03,42.805,6.029,0.014,-0.065,-0.043,103.0,102.0,102.0,13.4,1505.2,335.8,-0.8,1.8,2471.363,13.28,0.066,167.8
2023-04-25T09:13:03,42.805,6.029,0.0,-0.06,-0.041,103.0,103.0,101.0,13.4,1505.2,335.5,-0.8,1.8,2471.388,13.28,0.06,180.0
2023-04-25T09:16:03,42.805,6.029,0.041,-0.049,-0.022,103.0,103.0,102.0,13.3,1505.2,318.8,-0.8,1.8,2471.355,13.28,0.063,140.1
2023-04-25T09:19:03,42.805,6.029,0.021,-0.06,-0.034,102.0,103.0,101.0,13.4,1505.2,326.8,-0.8,1.8,2471.389,13.28,0.063,160.7
2023-04-25T09:22:03,42.805,6.029,0.011,-0.074,-0.033,104.0,102.0,101.0,13.4,1505.2,344.3,-0.8,1.8,2471.394,13.28,0.074,171.5
2023-04-25T09:25:03,42.805,6.029,0.03,-0.066,-0.063,104.0,102.0,101.0,13.4,1505.2,333.4,-0.8,1.8,2471.347,13.28,0.072,155.6
2023-04-25T09:28:03,42.805,6.029,0.038,-0.068,-0.052,103.0,102.0,101.0,13.4,1505.2,323.6,-0.7,1.8,2471.361,13.28,0.077,150.8
2023-04-25T09:31:03,42.805,6.029,0.023,-0.075,-0.052,103.0,102.0,101.0,13.4,1505.2,331.6,-0.8,1.8,2471.329,13.28,0.078,163.0
2023-04-25T09:34:03,42.805,6.029,-0.004,-0.06,-0.042,103.0,102.0,103.0,13.3,1505.2,340.4,-0.7,1.8,2471.365,13.28,0.06,183.8
2023-04-25T09:37:03,42.805,6.029,0.031,-0.069,-0.029,104.0,103.0,102.0,13.3,1505.2,319.4,-0.8,1.8,2471.36,13.29,0.075,155.8
2023-04-25T09:40:03,42.805,6.029,0.023,-0.078,-0.051,104.0,102.0,101.0,13.4,1505.2,330.3,-0.8,1.8,2471.355,13.28,0.081,163.6
2023-04-25T09:43:03,42.805,6.029,0.004,-0.081,-0.044,104.0,103.0,102.0,13.4,1505.2,337.4,-0.8,1.8,2471.375,13.29,0.081,177.2
2023-04-25T09:46:03,42.805,6.029,0.04,-0.077,-0.042,103.0,103.0,102.0,13.4,1505.2,318.0,-0.8,1.8,2471.331,13.28,0.086,152.6
2023-04-25T09:49:03,42.805,6.029,0.018,-0.062,-0.014,103.0,103.0,102.0,13.3,1505.2,330.2,-0.8,1.8,2471.386,13.29,0.064,163.8
2023-04-25T09:52:03,42.805,6.029,0.035,-0.064,-0.02,103.0,103.0,101.0,13.4,1505.2,334.6,-0.8,1.8,2471.335,13.29,0.072,151.3