Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-03-22T00:00:00, 8.6, 42.0, 0.0, 0.0, 60.0, 2.3, 9999.999, 9999.999, 1024.9, 1033.7, 6.011558, 43.135978
2022-03-22T00:06:00, 8.3, 42.0, 0.0, 0.0, 70.0, 2.3, 9999.999, 9999.999, 1025.0, 1033.8, 6.011558, 43.135978
2022-03-22T00:12:00, 8.0, 43.0, 0.0, 0.0, 70.0, 2.1, 9999.999, 9999.999, 1025.0, 1033.9, 6.011558, 43.135978
2022-03-22T00:18:00, 7.4, 46.0, 0.0, 0.0, 80.0, 1.8, 9999.999, 9999.999, 1025.0, 1033.9, 6.011558, 43.135978
2022-03-22T00:24:00, 7.3, 46.0, 0.0, 0.0, 60.0, 2.3, 9999.999, 9999.999, 1025.0, 1033.9, 6.011558, 43.135978
2022-03-22T00:30:00, 7.2, 46.0, 0.0, 0.0, 70.0, 2.4, 9999.999, 9999.999, 1024.9, 1033.8, 6.011558, 43.135978
2022-03-22T00:36:00, 7.6, 45.0, 0.0, 0.0, 60.0, 2.4, 9999.999, 9999.999, 1024.9, 1033.8, 6.011558, 43.135978
2022-03-22T00:42:00, 8.0, 44.0, 0.0, 0.0, 50.0, 2.5, 9999.999, 9999.999, 1025.0, 1033.9, 6.011558, 43.135978
2022-03-22T00:48:00, 7.3, 46.0, 0.0, 0.0, 70.0, 2.0, 9999.999, 9999.999, 1024.9, 1033.8, 6.011558, 43.135978
2022-03-22T00:54:00, 7.0, 47.0, 0.0, 0.0, 80.0, 1.8, 9999.999, 9999.999, 1024.9, 1033.8, 6.011558, 43.135978
2022-03-22T01:00:00, 6.5, 49.0, 0.0, 0.0, 100.0, 1.6, 9999.999, 9999.999, 1024.8, 1033.7, 6.011558, 43.135978
2022-03-22T01:06:00, 5.8, 52.0, 0.0, 0.0, 100.0, 1.9, 9999.999, 9999.999, 1024.8, 1033.7, 6.011558, 43.135978
2022-03-22T01:12:00, 5.2, 54.0, 0.0, 0.0, 100.0, 2.0, 9999.999, 9999.999, 1024.8, 1033.7, 6.011558, 43.135978
2022-03-22T01:18:00, 5.2, 55.0, 0.0, 0.0, 90.0, 1.9, 9999.999, 9999.999, 1024.7, 1033.6, 6.011558, 43.135978
2022-03-22T01:24:00, 5.4, 56.0, 0.0, 0.0, 80.0, 2.0, 9999.999, 9999.999, 1024.7, 1033.6, 6.011558, 43.135978
2022-03-22T01:30:00, 5.5, 54.0, 0.0, 0.0, 80.0, 2.0, 9999.999, 9999.999, 1024.7, 1033.6, 6.011558, 43.135978
2022-03-22T01:36:00, 5.2, 55.0, 0.0, 0.0, 90.0, 2.1, 9999.999, 9999.999, 1024.6, 1033.5, 6.011558, 43.135978
2022-03-22T01:42:00, 5.2, 56.0, 0.0, 0.0, 100.0, 2.3, 9999.999, 9999.999, 1024.6, 1033.5, 6.011558, 43.135978
2022-03-22T01:48:00, 4.8, 57.0, 0.0, 0.0, 110.0, 2.5, 9999.999, 9999.999, 1024.6, 1033.6, 6.011558, 43.135978
2022-03-22T01:54:00, 4.5, 58.0, 0.0, 0.0, 110.0, 2.4, 9999.999, 9999.999, 1024.6, 1033.6, 6.011558, 43.135978
2022-03-22T02:00:00, 4.6, 58.0, 0.0, 0.0, 110.0, 2.3, 9999.999, 9999.999, 1024.6, 1033.6, 6.011558, 43.135978
2022-03-22T02:06:00, 4.3, 59.0, 0.0, 0.0, 110.0, 2.2, 9999.999, 9999.999, 1024.6, 1033.6, 6.011558, 43.135978
2022-03-22T02:12:00, 4.4, 60.0, 0.0, 0.0, 100.0, 2.2, 9999.999, 9999.999, 1024.6, 1033.6, 6.011558, 43.135978
2022-03-22T02:18:00, 4.6, 61.0, 0.0, 0.0, 90.0, 2.0, 9999.999, 9999.999, 1024.5, 1033.5, 6.011558, 43.135978
2022-03-22T02:24:00, 4.9, 60.0, 0.0, 0.0, 80.0, 2.0, 9999.999, 9999.999, 1024.5, 1033.4, 6.011558, 43.135978
2022-03-22T02:30:00, 5.0, 59.0, 0.0, 0.0, 80.0, 2.0, 9999.999, 9999.999, 1024.5, 1033.4, 6.011558, 43.135978
2022-03-22T02:36:00, 5.0, 60.0, 0.0, 0.0, 90.0, 2.0, 9999.999, 9999.999, 1024.5, 1033.4, 6.011558, 43.135978
2022-03-22T02:42:00, 5.0, 61.0, 0.0, 0.0, 90.0, 1.8, 9999.999, 9999.999, 1024.5, 1033.4, 6.011558, 43.135978
2022-03-22T02:48:00, 5.0, 59.0, 0.0, 0.0, 100.0, 1.8, 9999.999, 9999.999, 1024.5, 1033.4, 6.011558, 43.135978
2022-03-22T02:54:00, 4.9, 60.0, 0.0, 0.0, 100.0, 1.9, 9999.999, 9999.999, 1024.4, 1033.3, 6.011558, 43.135978
2022-03-22T03:00:00, 4.4, 60.0, 0.0, 0.0, 110.0, 2.0, 9999.999, 9999.999, 1024.4, 1033.4, 6.011558, 43.135978
2022-03-22T03:06:00, 4.1, 62.0, 0.0, 0.0, 110.0, 2.0, 9999.999, 9999.999, 1024.4, 1033.4, 6.011558, 43.135978
2022-03-22T03:12:00, 3.9, 63.0, 0.0, 0.0, 100.0, 2.1, 9999.999, 9999.999, 1024.4, 1033.4, 6.011558, 43.135978
2022-03-22T03:18:00, 4.0, 65.0, 0.0, 0.0, 90.0, 2.1, 9999.999, 9999.999, 1024.4, 1033.4, 6.011558, 43.135978
2022-03-22T03:24:00, 4.0, 65.0, 0.0, 0.0, 90.0, 2.1, 9999.999, 9999.999, 1024.4, 1033.4, 6.011558, 43.135978
2022-03-22T03:30:00, 4.2, 66.0, 0.0, 0.0, 90.0, 2.1, 9999.999, 9999.999, 1024.4, 1033.4, 6.011558, 43.135978
2022-03-22T03:36:00, 4.4, 65.0, 0.0, 0.0, 90.0, 2.2, 9999.999, 9999.999, 1024.4, 1033.4, 6.011558, 43.135978
2022-03-22T03:42:00, 4.4, 66.0, 0.0, 0.0, 100.0, 2.0, 9999.999, 9999.999, 1024.4, 1033.4, 6.011558, 43.135978
2022-03-22T03:48:00, 4.2, 64.0, 0.0, 0.0, 110.0, 2.0, 9999.999, 9999.999, 1024.4, 1033.4, 6.011558, 43.135978
2022-03-22T03:54:00, 4.1, 66.0, 0.0, 0.0, 100.0, 2.0, 9999.999, 9999.999, 1024.4, 1033.4, 6.011558, 43.135978
2022-03-22T04:00:00, 4.5, 66.0, 0.0, 0.0, 90.0, 2.0, 9999.999, 9999.999, 1024.4, 1033.4, 6.011558, 43.135978
2022-03-22T04:06:00, 4.6, 66.0, 0.0, 0.0, 90.0, 1.9, 9999.999, 9999.999, 1024.4, 1033.4, 6.011558, 43.135978
2022-03-22T04:12:00, 4.9, 66.0, 0.0, 0.0, 80.0, 2.0, 9999.999, 9999.999, 1024.4, 1033.3, 6.011558, 43.135978
2022-03-22T04:18:00, 4.8, 66.0, 0.0, 0.0, 80.0, 2.0, 9999.999, 9999.999, 1024.4, 1033.3, 6.011558, 43.135978
2022-03-22T04:24:00, 4.7, 65.0, 0.0, 0.0, 80.0, 1.9, 9999.999, 9999.999, 1024.5, 1033.5, 6.011558, 43.135978
2022-03-22T04:30:00, 4.4, 66.0, 0.0, 0.0, 100.0, 1.9, 9999.999, 9999.999, 1024.5, 1033.5, 6.011558, 43.135978
2022-03-22T04:36:00, 4.3, 67.0, 0.0, 0.0, 90.0, 1.9, 9999.999, 9999.999, 1024.6, 1033.6, 6.011558, 43.135978
2022-03-22T04:42:00, 4.4, 69.0, 0.0, 0.0, 80.0, 1.8, 9999.999, 9999.999, 1024.5, 1033.5, 6.011558, 43.135978
2022-03-22T04:48:00, 4.6, 68.0, 0.0, 0.0, 90.0, 1.9, 9999.999, 9999.999, 1024.6, 1033.6, 6.011558, 43.135978
2022-03-22T04:54:00, 4.3, 67.0, 0.0, 0.0, 100.0, 1.8, 9999.999, 9999.999, 1024.6, 1033.6, 6.011558, 43.135978
2022-03-22T05:00:00, 3.9, 68.0, 0.0, 0.0, 110.0, 2.0, 9999.999, 9999.999, 1024.6, 1033.6, 6.011558, 43.135978
2022-03-22T05:06:00, 3.8, 68.0, 0.0, 0.0, 110.0, 2.1, 9999.999, 9999.999, 1024.7, 1033.7, 6.011558, 43.135978
2022-03-22T05:12:00, 3.8, 69.0, 0.0, 0.0, 110.0, 1.9, 9999.999, 9999.999, 1024.7, 1033.7, 6.011558, 43.135978
2022-03-22T05:18:00, 4.0, 69.0, 0.0, 0.0, 90.0, 1.8, 9999.999, 9999.999, 1024.7, 1033.7, 6.011558, 43.135978
2022-03-22T05:24:00, 4.4, 71.0, 0.0, 0.0, 80.0, 1.9, 9999.999, 9999.999, 1024.7, 1033.7, 6.011558, 43.135978
2022-03-22T05:30:00, 4.6, 70.0, 0.0, 0.0, 70.0, 2.1, 9999.999, 9999.999, 1024.7, 1033.7, 6.011558, 43.135978
2022-03-22T05:36:00, 4.7, 68.0, 0.0, 0.0, 80.0, 2.2, 9999.999, 9999.999, 1024.7, 1033.7, 6.011558, 43.135978
2022-03-22T05:42:00, 4.4, 69.0, 0.0, 0.0, 100.0, 2.0, 9999.999, 9999.999, 1024.7, 1033.7, 6.011558, 43.135978
2022-03-22T05:48:00, 4.7, 69.0, 0.0, 0.0, 90.0, 2.0, 9999.999, 9999.999, 1024.8, 1033.8, 6.011558, 43.135978
2022-03-22T05:54:00, 4.5, 69.0, 0.0, 2900.0, 90.0, 1.9, 9999.999, 9999.999, 1024.8, 1033.8, 6.011558, 43.135978
2022-03-22T06:00:00, 4.5, 69.0, 0.0, 6500.0, 90.0, 1.9, 9999.999, 9999.999, 1024.9, 1033.9, 6.011558, 43.135978
2022-03-22T06:06:00, 4.8, 68.0, 0.0, 8900.0, 80.0, 2.0, 9999.999, 9999.999, 1024.8, 1033.7, 6.011558, 43.135978
2022-03-22T06:12:00, 5.2, 69.0, 0.0, 11000.0, 80.0, 2.1, 9999.999, 9999.999, 1024.9, 1033.8, 6.011558, 43.135978
2022-03-22T06:18:00, 6.1, 69.0, 0.0, 13200.0, 60.0, 2.2, 9999.999, 9999.999, 1024.9, 1033.8, 6.011558, 43.135978
2022-03-22T06:24:00, 7.0, 66.0, 0.0, 16400.0, 60.0, 2.3, 9999.999, 9999.999, 1025.0, 1033.9, 6.011558, 43.135978
2022-03-22T06:30:00, 6.9, 62.0, 0.0, 23200.0, 70.0, 2.2, 9999.999, 9999.999, 1025.0, 1033.9, 6.011558, 43.135978
2022-03-22T06:36:00, 7.0, 64.0, 0.0, 22600.0, 70.0, 2.1, 9999.999, 9999.999, 1025.0, 1033.9, 6.011558, 43.135978
2022-03-22T06:42:00, 8.1, 63.0, 0.0, 29000.0, 70.0, 2.4, 9999.999, 9999.999, 1025.0, 1033.8, 6.011558, 43.135978
2022-03-22T06:48:00, 8.8, 60.0, 0.0, 47700.0, 70.0, 2.4, 9999.999, 9999.999, 1025.1, 1033.9, 6.011558, 43.135978
2022-03-22T06:54:00, 9.2, 58.0, 0.0, 55200.0, 70.0, 2.6, 9999.999, 9999.999, 1025.1, 1033.9, 6.011558, 43.135978
2022-03-22T07:00:00, 9.6, 56.0, 0.0, 63200.0, 60.0, 2.8, 9999.999, 9999.999, 1025.2, 1034.0, 6.011558, 43.135978
2022-03-22T07:06:00, 10.1, 54.0, 0.0, 70000.0, 60.0, 2.7, 9999.999, 9999.999, 1025.2, 1034.0, 6.011558, 43.135978
2022-03-22T07:12:00, 10.5, 54.0, 0.0, 76900.0, 60.0, 2.6, 9999.999, 9999.999, 1025.2, 1034.0, 6.011558, 43.135978
2022-03-22T07:18:00, 10.8, 52.0, 0.0, 83900.0, 60.0, 2.6, 9999.999, 9999.999, 1025.2, 1034.0, 6.011558, 43.135978
2022-03-22T07:24:00, 11.1, 52.0, 0.0, 91100.0, 60.0, 2.8, 9999.999, 9999.999, 1025.3, 1034.1, 6.011558, 43.135978
2022-03-22T07:30:00, 11.3, 51.0, 0.0, 98800.0, 60.0, 2.9, 9999.999, 9999.999, 1025.3, 1034.0, 6.011558, 43.135978
2022-03-22T07:36:00, 11.6, 50.0, 0.0, 106100.0, 60.0, 2.7, 9999.999, 9999.999, 1025.4, 1034.1, 6.011558, 43.135978
2022-03-22T07:42:00, 11.7, 49.0, 0.0, 114400.0, 60.0, 2.7, 9999.999, 9999.999, 1025.4, 1034.1, 6.011558, 43.135978
2022-03-22T07:48:00, 11.7, 49.0, 0.0, 121300.0, 60.0, 3.1, 9999.999, 9999.999, 1025.4, 1034.1, 6.011558, 43.135978
2022-03-22T07:54:00, 11.9, 48.0, 0.0, 127600.0, 60.0, 2.9, 9999.999, 9999.999, 1025.5, 1034.2, 6.011558, 43.135978
2022-03-22T08:00:00, 12.0, 48.0, 0.0, 133700.0, 60.0, 2.9, 9999.999, 9999.999, 1025.5, 1034.2, 6.011558, 43.135978
2022-03-22T08:06:00, 12.3, 47.0, 0.0, 140000.0, 70.0, 2.7, 9999.999, 9999.999, 1025.4, 1034.1, 6.011558, 43.135978
2022-03-22T08:12:00, 12.5, 46.0, 0.0, 146500.0, 60.0, 2.6, 9999.999, 9999.999, 1025.4, 1034.1, 6.011558, 43.135978
2022-03-22T08:18:00, 12.6, 45.0, 0.0, 151600.0, 60.0, 2.6, 9999.999, 9999.999, 1025.5, 1034.2, 6.011558, 43.135978
2022-03-22T08:24:00, 12.6, 44.0, 0.0, 156800.0, 60.0, 3.0, 9999.999, 9999.999, 1025.5, 1034.2, 6.011558, 43.135978
2022-03-22T08:30:00, 12.8, 43.0, 0.0, 160300.0, 60.0, 2.8, 9999.999, 9999.999, 1025.5, 1034.2, 6.011558, 43.135978
2022-03-22T08:36:00, 12.9, 41.0, 0.0, 166400.0, 50.0, 2.9, 9999.999, 9999.999, 1025.5, 1034.2, 6.011558, 43.135978
2022-03-22T08:42:00, 13.3, 39.0, 0.0, 174400.0, 70.0, 3.0, 9999.999, 9999.999, 1025.5, 1034.2, 6.011558, 43.135978
2022-03-22T08:48:00, 13.3, 36.0, 0.0, 181500.0, 70.0, 3.7, 9999.999, 9999.999, 1025.4, 1034.1, 6.011558, 43.135978
2022-03-22T08:54:00, 13.8, 37.0, 0.0, 186800.0, 80.0, 4.2, 9999.999, 9999.999, 1025.5, 1034.2, 6.011558, 43.135978
2022-03-22T09:00:00, 14.0, 30.0, 0.0, 193200.0, 90.0, 4.5, 9999.999, 9999.999, 1025.4, 1034.1, 6.011558, 43.135978
2022-03-22T09:06:00, 14.0, 31.0, 0.0, 199000.0, 90.0, 5.0, 9999.999, 9999.999, 1025.3, 1034.0, 6.011558, 43.135978
2022-03-22T09:12:00, 14.0, 30.0, 0.0, 204800.0, 90.0, 5.6, 9999.999, 9999.999, 1025.3, 1034.0, 6.011558, 43.135978
2022-03-22T09:18:00, 14.1, 31.0, 0.0, 210200.0, 100.0, 5.9, 9999.999, 9999.999, 1025.4, 1034.1, 6.011558, 43.135978
2022-03-22T09:24:00, 14.3, 35.0, 0.0, 213300.0, 100.0, 5.9, 9999.999, 9999.999, 1025.3, 1034.0, 6.011558, 43.135978
2022-03-22T09:30:00, 14.2, 36.0, 0.0, 217500.0, 100.0, 6.2, 9999.999, 9999.999, 1025.4, 1034.1, 6.011558, 43.135978
2022-03-22T09:36:00, 14.2, 37.0, 0.0, 220700.0, 100.0, 6.4, 9999.999, 9999.999, 1025.4, 1034.1, 6.011558, 43.135978
2022-03-22T09:42:00, 14.1, 37.0, 0.0, 225700.0, 100.0, 6.4, 9999.999, 9999.999, 1025.4, 1034.1, 6.011558, 43.135978
2022-03-22T09:48:00, 14.1, 37.0, 0.0, 232000.0, 100.0, 6.9, 9999.999, 9999.999, 1025.4, 1034.1, 6.011558, 43.135978
2022-03-22T09:54:00, 14.2, 37.0, 0.0, 234800.0, 100.0, 6.3, 9999.999, 9999.999, 1025.5, 1034.2, 6.011558, 43.135978
2022-03-22T10:00:00, 14.4, 35.0, 0.0, 239700.0, 100.0, 6.1, 9999.999, 9999.999, 1025.5, 1034.2, 6.011558, 43.135978
2022-03-22T10:06:00, 14.3, 36.0, 0.0, 244100.0, 90.0, 6.2, 9999.999, 9999.999, 1025.5, 1034.2, 6.011558, 43.135978
2022-03-22T10:12:00, 14.3, 37.0, 0.0, 246600.0, 90.0, 6.6, 9999.999, 9999.999, 1025.5, 1034.2, 6.011558, 43.135978
2022-03-22T10:18:00, 14.5, 35.0, 0.0, 250900.0, 100.0, 6.3, 9999.999, 9999.999, 1025.5, 1034.2, 6.011558, 43.135978
2022-03-22T10:24:00, 14.4, 35.0, 0.0, 253500.0, 100.0, 6.7, 9999.999, 9999.999, 1025.4, 1034.1, 6.011558, 43.135978
2022-03-22T10:30:00, 14.5, 34.0, 0.0, 254900.0, 90.0, 5.8, 9999.999, 9999.999, 1025.4, 1034.1, 6.011558, 43.135978
2022-03-22T10:36:00, 14.5, 30.0, 0.0, 259300.0, 90.0, 5.8, 9999.999, 9999.999, 1025.4, 1034.1, 6.011558, 43.135978
2022-03-22T10:42:00, 14.6, 30.0, 0.0, 263200.0, 9999.999, 6.7, 9999.999, 9999.999, 1025.4, 1034.1, 6.011558, 43.135978
2022-03-22T10:48:00, 14.3, 31.0, 0.0, 266400.0, 9999.999, 6.7, 9999.999, 9999.999, 1025.2, 1033.9, 6.011558, 43.135978
2022-03-22T10:54:00, 14.6, 30.0, 0.0, 266900.0, 100.0, 6.3, 9999.999, 9999.999, 1025.3, 1034.0, 6.011558, 43.135978
2022-03-22T11:00:00, 14.6, 33.0, 0.0, 269700.0, 90.0, 5.9, 9999.999, 9999.999, 1025.3, 1033.9, 6.011558, 43.135978
2022-03-22T11:06:00, 14.8, 33.0, 0.0, 271700.0, 100.0, 6.1, 9999.999, 9999.999, 1025.3, 1033.9, 6.011558, 43.135978
2022-03-22T11:12:00, 14.7, 32.0, 0.0, 273500.0, 90.0, 6.2, 9999.999, 9999.999, 1025.2, 1033.8, 6.011558, 43.135978
2022-03-22T11:18:00, 14.6, 33.0, 0.0, 274200.0, 9999.999, 5.8, 9999.999, 9999.999, 1025.2, 1033.8, 6.011558, 43.135978
2022-03-22T11:24:00, 14.6, 32.0, 0.0, 276000.0, 9999.999, 6.0, 9999.999, 9999.999, 1025.1, 1033.7, 6.011558, 43.135978
2022-03-22T11:30:00, 14.7, 33.0, 0.0, 276800.0, 9999.999, 6.5, 9999.999, 9999.999, 1025.2, 1033.8, 6.011558, 43.135978
2022-03-22T11:36:00, 14.6, 33.0, 0.0, 276400.0, 9999.999, 6.2, 9999.999, 9999.999, 1025.1, 1033.7, 6.011558, 43.135978
2022-03-22T11:42:00, 14.7, 29.0, 0.0, 277100.0, 9999.999, 6.0, 9999.999, 9999.999, 1025.0, 1033.6, 6.011558, 43.135978
2022-03-22T11:48:00, 14.9, 32.0, 0.0, 279100.0, 9999.999, 6.1, 9999.999, 9999.999, 1025.0, 1033.6, 6.011558, 43.135978
2022-03-22T11:54:00, 15.0, 31.0, 0.0, 278500.0, 9999.999, 6.7, 9999.999, 9999.999, 1025.0, 1033.6, 6.011558, 43.135978
2022-03-22T12:00:00, 14.6, 34.0, 0.0, 280600.0, 9999.999, 6.8, 9999.999, 9999.999, 1025.0, 1033.6, 6.011558, 43.135978
2022-03-22T12:06:00, 14.5, 33.0, 0.0, 278200.0, 9999.999, 7.0, 9999.999, 9999.999, 1024.8, 1033.4, 6.011558, 43.135978
2022-03-22T12:12:00, 14.4, 33.0, 0.0, 278500.0, 9999.999, 6.8, 9999.999, 9999.999, 1024.9, 1033.6, 6.011558, 43.135978
2022-03-22T12:18:00, 14.6, 33.0, 0.0, 277800.0, 9999.999, 6.6, 9999.999, 9999.999, 1024.8, 1033.4, 6.011558, 43.135978
2022-03-22T12:24:00, 14.4, 33.0, 0.0, 278000.0, 9999.999, 6.2, 9999.999, 9999.999, 1024.7, 1033.4, 6.011558, 43.135978
2022-03-22T12:30:00, 14.9, 31.0, 0.0, 277000.0, 9999.999, 6.0, 9999.999, 9999.999, 1024.7, 1033.3, 6.011558, 43.135978
2022-03-22T12:36:00, 14.8, 32.0, 0.0, 276400.0, 9999.999, 6.2, 9999.999, 9999.999, 1024.7, 1033.3, 6.011558, 43.135978
2022-03-22T12:42:00, 14.5, 34.0, 0.0, 272500.0, 9999.999, 6.6, 9999.999, 9999.999, 1024.6, 1033.2, 6.011558, 43.135978
2022-03-22T12:48:00, 14.5, 35.0, 0.0, 268900.0, 9999.999, 6.6, 9999.999, 9999.999, 1024.6, 1033.2, 6.011558, 43.135978
2022-03-22T12:54:00, 14.4, 35.0, 0.0, 268000.0, 9999.999, 6.6, 9999.999, 9999.999, 1024.4, 1033.0, 6.011558, 43.135978
2022-03-22T13:00:00, 14.8, 33.0, 0.0, 265200.0, 9999.999, 6.3, 9999.999, 9999.999, 1024.4, 1033.0, 6.011558, 43.135978
2022-03-22T13:06:00, 14.5, 33.0, 0.0, 262800.0, 9999.999, 6.8, 9999.999, 9999.999, 1024.3, 1032.9, 6.011558, 43.135978
2022-03-22T13:12:00, 14.6, 33.0, 0.0, 262100.0, 9999.999, 6.5, 9999.999, 9999.999, 1024.2, 1032.8, 6.011558, 43.135978
2022-03-22T13:18:00, 14.6, 36.0, 0.0, 257000.0, 9999.999, 5.8, 9999.999, 9999.999, 1024.2, 1032.8, 6.011558, 43.135978
2022-03-22T13:24:00, 14.7, 34.0, 0.0, 255900.0, 9999.999, 5.6, 9999.999, 9999.999, 1024.2, 1032.8, 6.011558, 43.135978
2022-03-22T13:30:00, 14.1, 35.0, 0.0, 250900.0, 9999.999, 6.5, 9999.999, 9999.999, 1024.2, 1032.9, 6.011558, 43.135978
2022-03-22T13:36:00, 14.2, 34.0, 0.0, 247300.0, 9999.999, 6.5, 9999.999, 9999.999, 1024.2, 1032.9, 6.011558, 43.135978
2022-03-22T13:42:00, 14.3, 34.0, 0.0, 243700.0, 9999.999, 6.2, 9999.999, 9999.999, 1024.1, 1032.7, 6.011558, 43.135978
2022-03-22T13:48:00, 14.5, 31.0, 0.0, 241800.0, 9999.999, 6.2, 9999.999, 9999.999, 1024.1, 1032.7, 6.011558, 43.135978
2022-03-22T13:54:00, 14.4, 32.0, 0.0, 238500.0, 9999.999, 6.9, 9999.999, 9999.999, 1024.1, 1032.7, 6.011558, 43.135978
2022-03-22T14:00:00, 14.5, 33.0, 0.0, 234700.0, 9999.999, 6.3, 9999.999, 9999.999, 1024.0, 1032.6, 6.011558, 43.135978
2022-03-22T14:06:00, 14.3, 37.0, 0.0, 230500.0, 9999.999, 6.3, 9999.999, 9999.999, 1024.1, 1032.7, 6.011558, 43.135978
2022-03-22T14:12:00, 14.4, 37.0, 0.0, 225600.0, 9999.999, 5.9, 9999.999, 9999.999, 1024.1, 1032.7, 6.011558, 43.135978
2022-03-22T14:18:00, 14.2, 39.0, 0.0, 220400.0, 9999.999, 6.0, 9999.999, 9999.999, 1024.0, 1032.6, 6.011558, 43.135978
2022-03-22T14:24:00, 14.3, 35.0, 0.0, 217400.0, 9999.999, 5.8, 9999.999, 9999.999, 1024.0, 1032.6, 6.011558, 43.135978
2022-03-22T14:30:00, 14.3, 35.0, 0.0, 213800.0, 9999.999, 6.2, 9999.999, 9999.999, 1024.0, 1032.6, 6.011558, 43.135978
2022-03-22T14:36:00, 14.3, 36.0, 0.0, 208400.0, 9999.999, 5.4, 9999.999, 9999.999, 1024.0, 1032.6, 6.011558, 43.135978
2022-03-22T14:42:00, 14.3, 35.0, 0.0, 202300.0, 9999.999, 5.6, 9999.999, 9999.999, 1024.0, 1032.6, 6.011558, 43.135978
2022-03-22T14:48:00, 14.0, 33.0, 0.0, 197500.0, 9999.999, 5.8, 9999.999, 9999.999, 1024.0, 1032.7, 6.011558, 43.135978
2022-03-22T14:54:00, 13.9, 34.0, 0.0, 191900.0, 9999.999, 5.7, 9999.999, 9999.999, 1024.0, 1032.7, 6.011558, 43.135978
2022-03-22T15:00:00, 14.1, 31.0, 0.0, 186100.0, 9999.999, 5.4, 9999.999, 9999.999, 1024.0, 1032.7, 6.011558, 43.135978
2022-03-22T15:06:00, 14.0, 32.0, 0.0, 179400.0, 100.0, 5.8, 9999.999, 9999.999, 1024.0, 1032.7, 6.011558, 43.135978
2022-03-22T15:12:00, 13.8, 33.0, 0.0, 173000.0, 100.0, 5.8, 9999.999, 9999.999, 1024.0, 1032.7, 6.011558, 43.135978
2022-03-22T15:18:00, 13.8, 36.0, 0.0, 167200.0, 100.0, 5.2, 9999.999, 9999.999, 1024.0, 1032.7, 6.011558, 43.135978
2022-03-22T15:24:00, 13.8, 34.0, 0.0, 160200.0, 100.0, 4.9, 9999.999, 9999.999, 1024.0, 1032.7, 6.011558, 43.135978
2022-03-22T15:30:00, 14.0, 37.0, 0.0, 152800.0, 100.0, 4.5, 9999.999, 9999.999, 1023.9, 1032.6, 6.011558, 43.135978
2022-03-22T15:36:00, 13.8, 37.0, 0.0, 145300.0, 9999.999, 4.5, 9999.999, 9999.999, 1023.8, 1032.5, 6.011558, 43.135978
2022-03-22T15:42:00, 13.6, 35.0, 0.0, 138300.0, 100.0, 5.0, 9999.999, 9999.999, 1023.8, 1032.5, 6.011558, 43.135978
2022-03-22T15:48:00, 13.6, 37.0, 0.0, 130600.0, 100.0, 5.0, 9999.999, 9999.999, 1023.8, 1032.5, 6.011558, 43.135978
2022-03-22T15:54:00, 13.5, 39.0, 0.0, 122800.0, 9999.999, 5.0, 9999.999, 9999.999, 1023.7, 1032.4, 6.011558, 43.135978
2022-03-22T16:00:00, 13.4, 38.0, 0.0, 116200.0, 9999.999, 4.8, 9999.999, 9999.999, 1023.8, 1032.5, 6.011558, 43.135978
2022-03-22T16:06:00, 13.3, 36.0, 0.0, 109100.0, 100.0, 5.2, 9999.999, 9999.999, 1023.9, 1032.6, 6.011558, 43.135978
2022-03-22T16:12:00, 13.3, 33.0, 0.0, 101600.0, 100.0, 5.0, 9999.999, 9999.999, 1023.9, 1032.6, 6.011558, 43.135978
2022-03-22T16:18:00, 13.1, 34.0, 0.0, 93800.0, 100.0, 5.1, 9999.999, 9999.999, 1023.8, 1032.5, 6.011558, 43.135978
2022-03-22T16:24:00, 13.0, 37.0, 0.0, 85700.0, 100.0, 5.0, 9999.999, 9999.999, 1023.8, 1032.5, 6.011558, 43.135978
2022-03-22T16:30:00, 12.9, 34.0, 0.0, 78900.0, 100.0, 4.8, 9999.999, 9999.999, 1023.8, 1032.5, 6.011558, 43.135978
2022-03-22T16:36:00, 12.7, 34.0, 0.0, 72100.0, 100.0, 5.4, 9999.999, 9999.999, 1023.8, 1032.5, 6.011558, 43.135978
2022-03-22T16:42:00, 12.7, 36.0, 0.0, 65400.0, 100.0, 5.2, 9999.999, 9999.999, 1023.8, 1032.5, 6.011558, 43.135978
2022-03-22T16:48:00, 12.6, 35.0, 0.0, 58100.0, 100.0, 4.8, 9999.999, 9999.999, 1023.8, 1032.5, 6.011558, 43.135978
2022-03-22T16:54:00, 12.4, 36.0, 0.0, 51200.0, 100.0, 4.8, 9999.999, 9999.999, 1023.8, 1032.5, 6.011558, 43.135978
2022-03-22T17:00:00, 12.3, 40.0, 0.0, 43800.0, 100.0, 4.0, 9999.999, 9999.999, 1023.8, 1032.5, 6.011558, 43.135978
2022-03-22T17:06:00, 12.2, 40.0, 0.0, 37300.0, 100.0, 3.7, 9999.999, 9999.999, 1023.9, 1032.6, 6.011558, 43.135978
2022-03-22T17:12:00, 12.0, 39.0, 0.0, 31600.0, 100.0, 3.9, 9999.999, 9999.999, 1023.9, 1032.6, 6.011558, 43.135978
2022-03-22T17:18:00, 11.9, 39.0, 0.0, 25700.0, 90.0, 3.3, 9999.999, 9999.999, 1023.9, 1032.6, 6.011558, 43.135978
2022-03-22T17:24:00, 11.6, 41.0, 0.0, 20400.0, 100.0, 2.9, 9999.999, 9999.999, 1023.9, 1032.6, 6.011558, 43.135978
2022-03-22T17:30:00, 11.3, 42.0, 0.0, 15500.0, 100.0, 2.7, 9999.999, 9999.999, 1023.9, 1032.6, 6.011558, 43.135978
2022-03-22T17:36:00, 11.1, 43.0, 0.0, 11500.0, 100.0, 2.7, 9999.999, 9999.999, 1023.9, 1032.6, 6.011558, 43.135978
2022-03-22T17:42:00, 10.9, 43.0, 0.0, 8000.0, 100.0, 2.5, 9999.999, 9999.999, 1023.9, 1032.6, 6.011558, 43.135978
2022-03-22T17:48:00, 10.6, 44.0, 0.0, 1800.0, 100.0, 2.5, 9999.999, 9999.999, 1023.9, 1032.7, 6.011558, 43.135978
2022-03-22T17:54:00, 10.5, 44.0, 0.0, 0.0, 90.0, 2.5, 9999.999, 9999.999, 1023.8, 1032.6, 6.011558, 43.135978
2022-03-22T18:00:00, 10.4, 45.0, 0.0, 0.0, 90.0, 2.5, 9999.999, 9999.999, 1023.8, 1032.6, 6.011558, 43.135978
2022-03-22T18:06:00, 10.3, 45.0, 0.0, 0.0, 90.0, 2.6, 9999.999, 9999.999, 1023.8, 1032.6, 6.011558, 43.135978
2022-03-22T18:12:00, 10.2, 45.0, 0.0, 0.0, 90.0, 2.6, 9999.999, 9999.999, 1023.8, 1032.6, 6.011558, 43.135978
2022-03-22T18:18:00, 10.0, 46.0, 0.0, 0.0, 90.0, 2.3, 9999.999, 9999.999, 1023.9, 1032.7, 6.011558, 43.135978
2022-03-22T18:24:00, 9.8, 47.0, 0.0, 0.0, 80.0, 1.9, 9999.999, 9999.999, 1023.9, 1032.7, 6.011558, 43.135978
2022-03-22T18:30:00, 9.6, 48.0, 0.0, 0.0, 80.0, 1.8, 9999.999, 9999.999, 1023.9, 1032.7, 6.011558, 43.135978
2022-03-22T18:36:00, 9.5, 48.0, 0.0, 0.0, 80.0, 1.9, 9999.999, 9999.999, 1024.0, 1032.8, 6.011558, 43.135978
2022-03-22T18:42:00, 9.5, 49.0, 0.0, 0.0, 70.0, 1.8, 9999.999, 9999.999, 1024.0, 1032.8, 6.011558, 43.135978
2022-03-22T18:48:00, 9.4, 49.0, 0.0, 0.0, 70.0, 1.8, 9999.999, 9999.999, 1024.0, 1032.8, 6.011558, 43.135978
2022-03-22T18:54:00, 9.4, 49.0, 0.0, 0.0, 70.0, 1.7, 9999.999, 9999.999, 1024.0, 1032.8, 6.011558, 43.135978
2022-03-22T19:00:00, 9.3, 50.0, 0.0, 0.0, 70.0, 1.9, 9999.999, 9999.999, 1024.1, 1032.9, 6.011558, 43.135978
2022-03-22T19:06:00, 9.2, 50.0, 0.0, 0.0, 70.0, 1.8, 9999.999, 9999.999, 1024.2, 1033.0, 6.011558, 43.135978
2022-03-22T19:12:00, 9.2, 50.0, 0.0, 0.0, 70.0, 1.6, 9999.999, 9999.999, 1024.2, 1033.0, 6.011558, 43.135978
2022-03-22T19:18:00, 9.1, 51.0, 0.0, 0.0, 70.0, 1.6, 9999.999, 9999.999, 1024.2, 1033.0, 6.011558, 43.135978
2022-03-22T19:24:00, 9.1, 50.0, 0.0, 0.0, 60.0, 1.8, 9999.999, 9999.999, 1024.2, 1033.0, 6.011558, 43.135978
2022-03-22T19:30:00, 9.1, 50.0, 0.0, 0.0, 60.0, 1.6, 9999.999, 9999.999, 1024.3, 1033.1, 6.011558, 43.135978
2022-03-22T19:36:00, 9.0, 51.0, 0.0, 0.0, 50.0, 1.4, 9999.999, 9999.999, 1024.3, 1033.1, 6.011558, 43.135978
2022-03-22T19:42:00, 8.9, 51.0, 0.0, 0.0, 40.0, 1.4, 9999.999, 9999.999, 1024.3, 1033.1, 6.011558, 43.135978
2022-03-22T19:48:00, 9.1, 51.0, 0.0, 0.0, 50.0, 1.7, 9999.999, 9999.999, 1024.3, 1033.1, 6.011558, 43.135978
2022-03-22T19:54:00, 9.2, 50.0, 0.0, 0.0, 50.0, 1.8, 9999.999, 9999.999, 1024.3, 1033.1, 6.011558, 43.135978
2022-03-22T20:00:00, 9.2, 50.0, 0.0, 0.0, 50.0, 1.8, 9999.999, 9999.999, 1024.3, 1033.1, 6.011558, 43.135978
2022-03-22T20:06:00, 9.2, 50.0, 0.0, 0.0, 50.0, 1.8, 9999.999, 9999.999, 1024.2, 1033.0, 6.011558, 43.135978
2022-03-22T20:12:00, 9.2, 50.0, 0.0, 0.0, 50.0, 1.8, 9999.999, 9999.999, 1024.2, 1033.0, 6.011558, 43.135978
2022-03-22T20:18:00, 9.1, 50.0, 0.0, 0.0, 50.0, 1.5, 9999.999, 9999.999, 1024.2, 1033.0, 6.011558, 43.135978
2022-03-22T20:24:00, 9.0, 50.0, 0.0, 0.0, 50.0, 1.4, 9999.999, 9999.999, 1024.3, 1033.1, 6.011558, 43.135978
2022-03-22T20:30:00, 8.9, 51.0, 0.0, 0.0, 60.0, 1.7, 9999.999, 9999.999, 1024.3, 1033.1, 6.011558, 43.135978
2022-03-22T20:36:00, 9.0, 51.0, 0.0, 0.0, 60.0, 1.7, 9999.999, 9999.999, 1024.3, 1033.1, 6.011558, 43.135978
2022-03-22T20:42:00, 8.9, 51.0, 0.0, 0.0, 50.0, 1.3, 9999.999, 9999.999, 1024.3, 1033.1, 6.011558, 43.135978
2022-03-22T20:48:00, 8.8, 52.0, 0.0, 0.0, 60.0, 1.4, 9999.999, 9999.999, 1024.3, 1033.1, 6.011558, 43.135978