contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2021-07-29T00:04:03,42.805,6.029,-0.021,0.021,0.04,103.0,107.0,101.0,13.4,1505.2,330.3,-0.8,1.8,2470.773,13.28,0.029,315.0
2021-07-29T00:07:03,42.805,6.029,-0.025,0.015,-0.028,103.0,104.0,102.0,13.4,1505.2,325.2,-0.7,1.8,2470.671,13.28,0.029,301.0
2021-07-29T00:10:03,42.805,6.029,-0.026,0.027,0.008,104.0,105.0,102.0,13.4,1505.2,328.3,-0.8,1.8,2470.69,13.28,0.037,316.1
2021-07-29T00:13:03,42.805,6.029,-0.026,0.015,-0.009,104.0,104.0,102.0,13.4,1505.2,330.8,-0.7,1.8,2470.683,13.28,0.03,300.0
2021-07-29T00:16:03,42.805,6.029,-0.003,0.018,-0.011,103.0,104.0,102.0,13.4,1505.2,326.4,-0.7,1.9,2470.667,13.28,0.018,350.5
2021-07-29T00:19:03,42.805,6.029,-0.016,0.028,-0.005,104.0,105.0,101.0,13.4,1505.2,327.0,-0.8,1.8,2470.709,13.28,0.032,330.3
2021-07-29T00:22:03,42.805,6.029,-0.011,0.034,0.015,104.0,104.0,102.0,13.4,1505.2,328.2,-0.8,1.8,2470.67,13.28,0.035,342.1
2021-07-29T00:25:03,42.805,6.029,0.0,0.015,0.008,104.0,104.0,102.0,13.4,1505.2,324.9,-0.8,1.8,2470.709,13.28,0.015,0.0
2021-07-29T00:28:03,42.805,6.029,-0.021,0.017,-0.006,104.0,104.0,102.0,13.3,1505.2,328.5,-0.8,1.8,2470.679,13.28,0.027,309.0
2021-07-29T00:31:03,42.805,6.029,-0.016,0.027,0.008,104.0,104.0,102.0,13.4,1505.2,326.7,-0.8,1.8,2470.648,13.28,0.031,329.3
2021-07-29T00:34:03,42.805,6.029,-0.026,0.039,0.044,104.0,104.0,102.0,13.3,1505.2,327.6,-0.7,1.8,2470.649,13.28,0.046,326.3
2021-07-29T00:37:03,42.805,6.029,-0.001,0.025,0.011,103.0,105.0,102.0,13.4,1505.2,330.9,-0.8,1.8,2470.649,13.28,0.025,357.7
2021-07-29T00:40:03,42.805,6.029,-0.011,0.035,0.003,104.0,104.0,102.0,13.4,1505.2,327.1,-0.8,1.8,2470.681,13.28,0.036,342.6
2021-07-29T00:43:03,42.805,6.029,-0.003,0.048,0.017,104.0,104.0,102.0,13.3,1505.2,327.5,-0.7,1.8,2470.657,13.28,0.048,356.4
2021-07-29T00:46:03,42.805,6.029,-0.021,0.009,0.005,105.0,104.0,101.0,13.4,1505.2,325.0,-0.8,1.8,2470.663,13.28,0.022,293.2
2021-07-29T00:49:03,42.805,6.029,-0.035,0.014,-0.041,105.0,104.0,102.0,13.4,1505.2,326.8,-0.8,1.9,2470.645,13.28,0.037,291.8
2021-07-29T00:52:03,42.805,6.029,-0.02,0.021,-0.015,103.0,104.0,102.0,13.4,1505.2,327.3,-0.8,1.8,2470.649,13.28,0.028,316.4
2021-07-29T00:55:03,42.805,6.029,-0.046,0.034,0.007,104.0,104.0,102.0,13.4,1505.2,326.5,-0.8,1.8,2470.68,13.28,0.057,306.5
2021-07-29T00:58:03,42.805,6.029,-0.021,0.042,0.002,103.0,104.0,102.0,13.4,1505.2,326.1,-0.7,1.8,2470.642,13.28,0.046,333.4
2021-07-29T01:04:03,42.805,6.029,-0.021,0.011,-0.035,105.0,105.0,104.0,13.4,1505.2,326.7,-0.8,1.9,2470.689,13.28,0.023,297.6
2021-07-29T01:07:03,42.805,6.029,-0.03,0.048,0.001,104.0,106.0,103.0,13.4,1505.2,326.8,-0.7,1.8,2470.653,13.28,0.056,328.0
2021-07-29T01:10:03,42.805,6.029,-0.023,0.028,-0.001,104.0,104.0,102.0,13.4,1505.2,327.0,-0.8,1.8,2470.653,13.28,0.036,320.6
2021-07-29T01:13:03,42.805,6.029,-0.01,0.029,0.007,104.0,104.0,102.0,13.4,1505.2,330.6,-0.7,1.9,2470.622,13.28,0.03,341.0
2021-07-29T01:16:03,42.805,6.029,-0.035,0.023,-0.014,103.0,104.0,108.0,13.4,1505.2,328.2,-0.7,1.8,2470.666,13.28,0.041,303.3
2021-07-29T01:19:03,42.805,6.029,0.001,0.031,-0.002,104.0,104.0,99.0,13.4,1505.2,327.1,-0.7,1.8,2470.629,13.28,0.031,1.8
2021-07-29T01:22:03,42.805,6.029,-0.015,0.036,-0.002,102.0,105.0,102.0,13.3,1505.2,327.3,-0.7,1.8,2470.673,13.28,0.039,337.4
2021-07-29T01:25:03,42.805,6.029,-0.016,0.013,-0.001,102.0,106.0,101.0,13.3,1505.2,328.9,-0.8,1.8,2470.673,13.28,0.02,309.1
2021-07-29T01:28:03,42.805,6.029,-0.014,0.025,-0.002,104.0,104.0,101.0,13.4,1505.2,326.1,-0.8,1.8,2470.65,13.28,0.028,330.7
2021-07-29T01:31:03,42.805,6.029,-0.025,0.015,0.003,103.0,103.0,101.0,13.3,1505.2,328.1,-0.7,1.9,2470.618,13.28,0.029,301.0
2021-07-29T01:34:03,42.805,6.029,-0.025,0.027,-0.006,103.0,104.0,101.0,13.4,1505.2,328.1,-0.8,1.8,2470.614,13.28,0.036,317.2
2021-07-29T01:37:03,42.805,6.029,-0.002,0.013,-0.026,103.0,103.0,103.0,13.4,1505.2,325.0,-0.7,1.8,2470.627,13.28,0.013,351.3
2021-07-29T01:40:03,42.805,6.029,-0.015,0.031,-0.005,103.0,103.0,103.0,13.4,1505.2,328.1,-0.7,1.8,2470.63,13.28,0.034,334.2
2021-07-29T01:43:03,42.805,6.029,-0.029,0.006,-0.012,104.0,103.0,102.0,13.4,1505.2,328.6,-0.8,1.8,2470.652,13.28,0.029,281.7
2021-07-29T01:46:03,42.805,6.029,-0.008,0.02,0.005,103.0,103.0,101.0,13.3,1505.2,325.6,-0.8,1.8,2470.588,13.28,0.021,338.2
2021-07-29T01:49:03,42.805,6.029,-0.021,0.034,-0.012,104.0,104.0,102.0,13.3,1505.2,328.8,-0.7,1.8,2470.626,13.28,0.039,328.3
2021-07-29T01:52:03,42.805,6.029,-0.027,0.013,-0.003,105.0,103.0,101.0,13.3,1505.2,330.3,-0.8,1.8,2470.573,13.28,0.029,295.7
2021-07-29T01:55:03,42.805,6.029,-0.032,0.023,-0.031,102.0,104.0,102.0,13.4,1505.2,326.6,-0.8,1.8,2470.625,13.28,0.039,305.7
2021-07-29T01:58:03,42.805,6.029,-0.028,0.033,-0.005,104.0,104.0,102.0,13.3,1505.2,325.8,-0.7,1.8,2470.625,13.28,0.043,319.7
2021-07-29T02:04:03,42.805,6.029,-0.018,0.027,0.012,102.0,103.0,101.0,13.4,1505.2,327.5,-0.8,1.9,2470.632,13.28,0.032,326.3
2021-07-29T02:07:03,42.805,6.029,-0.034,0.015,-0.003,103.0,103.0,101.0,13.3,1505.2,325.5,-0.8,1.8,2470.647,13.28,0.037,293.8
2021-07-29T02:10:03,42.805,6.029,-0.006,-0.001,0.024,102.0,105.0,103.0,13.3,1505.2,325.9,-0.7,1.8,2470.638,13.28,0.006,260.5
2021-07-29T02:13:03,42.805,6.029,-0.014,0.023,0.006,103.0,104.0,102.0,13.3,1505.2,326.5,-0.7,1.9,2470.619,13.28,0.026,328.7
2021-07-29T02:16:03,42.805,6.029,-0.021,0.026,-0.015,104.0,104.0,102.0,13.4,1505.2,326.6,-0.7,1.8,2470.593,13.28,0.033,321.1
2021-07-29T02:19:03,42.805,6.029,-0.008,0.008,0.007,103.0,104.0,101.0,13.4,1505.2,326.2,-0.7,1.9,2470.595,13.28,0.011,315.0
2021-07-29T02:22:03,42.805,6.029,-0.017,0.017,-0.021,104.0,105.0,100.0,13.4,1505.2,326.8,-0.7,1.8,2470.586,13.28,0.024,315.0
2021-07-29T02:25:03,42.805,6.029,-0.019,0.031,0.012,102.0,104.0,102.0,13.3,1505.2,327.9,-0.8,1.8,2470.612,13.28,0.036,328.5
2021-07-29T02:28:03,42.805,6.029,-0.024,0.021,-0.023,103.0,104.0,102.0,13.4,1505.2,328.9,-0.7,1.8,2470.576,13.28,0.031,311.2
2021-07-29T02:31:03,42.805,6.029,-0.018,0.029,0.012,103.0,103.0,101.0,13.4,1505.2,325.2,-0.8,1.8,2470.603,13.28,0.034,328.2
2021-07-29T02:34:03,42.805,6.029,-0.007,0.014,-0.01,103.0,104.0,101.0,13.4,1505.2,328.6,-0.7,1.8,2470.587,13.28,0.015,333.4
2021-07-29T02:37:03,42.805,6.029,-0.037,0.004,-0.019,102.0,103.0,101.0,13.4,1505.2,328.7,-0.8,1.8,2470.594,13.28,0.037,276.2
2021-07-29T02:40:03,42.805,6.029,-0.008,0.019,-0.006,103.0,104.0,101.0,13.4,1505.2,327.5,-0.7,1.8,2470.596,13.28,0.02,337.2
2021-07-29T02:43:03,42.805,6.029,-0.032,0.02,-0.003,103.0,103.0,101.0,13.3,1505.2,326.7,-0.8,1.8,2470.586,13.28,0.037,302.0
2021-07-29T02:46:03,42.805,6.029,-0.015,0.012,0.015,103.0,104.0,102.0,13.4,1505.2,330.5,-0.7,1.9,2470.559,13.28,0.019,308.7
2021-07-29T02:49:03,42.805,6.029,-0.039,0.035,0.008,103.0,103.0,102.0,13.3,1505.2,325.3,-0.8,1.8,2470.577,13.28,0.052,311.9
2021-07-29T02:52:03,42.805,6.029,-0.01,0.009,-0.015,103.0,104.0,102.0,13.3,1505.2,328.2,-0.8,1.8,2470.546,13.28,0.013,312.0
2021-07-29T02:55:03,42.805,6.029,-0.023,0.024,-0.01,102.0,104.0,101.0,13.3,1505.2,325.9,-0.7,1.8,2470.558,13.28,0.033,316.2
2021-07-29T02:58:03,42.805,6.029,-0.013,0.035,-0.015,105.0,103.0,101.0,13.4,1505.2,330.1,-0.8,1.8,2470.555,13.28,0.037,339.6
2021-07-29T03:04:03,42.805,6.029,-0.005,0.026,-0.024,104.0,103.0,102.0,13.4,1505.2,326.1,-0.8,1.8,2470.621,13.28,0.026,349.1
2021-07-29T03:07:03,42.805,6.029,-0.017,0.019,-0.011,103.0,103.0,102.0,13.4,1505.2,326.0,-0.8,1.8,2470.599,13.28,0.025,318.2
2021-07-29T03:10:03,42.805,6.029,-0.009,0.005,-0.003,103.0,103.0,101.0,13.3,1505.2,330.7,-0.8,1.8,2470.583,13.28,0.01,299.1
2021-07-29T03:13:03,42.805,6.029,-0.013,0.033,0.015,104.0,104.0,100.0,13.3,1505.2,326.0,-0.8,1.8,2470.602,13.28,0.035,338.5
2021-07-29T03:16:03,42.805,6.029,-0.027,0.033,0.014,104.0,103.0,102.0,13.3,1505.2,330.7,-0.7,1.8,2470.552,13.28,0.042,320.7
2021-07-29T03:19:03,42.805,6.029,0.01,0.05,0.019,104.0,103.0,101.0,13.4,1505.2,328.3,-0.7,1.8,2470.572,13.28,0.05,11.3
2021-07-29T03:22:03,42.805,6.029,-0.017,0.012,0.006,103.0,104.0,102.0,13.4,1505.2,328.0,-0.8,1.8,2470.545,13.28,0.02,305.2
2021-07-29T03:25:03,42.805,6.029,-0.037,0.016,0.005,102.0,105.0,101.0,13.4,1505.2,327.3,-0.8,1.8,2470.589,13.28,0.04,293.4
2021-07-29T03:28:03,42.805,6.029,-0.015,0.023,-0.011,104.0,102.0,103.0,13.3,1505.2,329.1,-0.8,1.8,2470.541,13.28,0.027,326.9
2021-07-29T03:31:03,42.805,6.029,-0.004,0.027,-0.009,102.0,103.0,101.0,13.4,1505.2,330.9,-0.8,1.8,2470.56,13.28,0.027,351.6
2021-07-29T03:34:03,42.805,6.029,-0.02,0.017,0.003,103.0,104.0,101.0,13.3,1505.2,327.8,-0.8,1.8,2470.561,13.28,0.026,310.4
2021-07-29T03:37:03,42.805,6.029,-0.012,0.016,-0.008,104.0,103.0,101.0,13.4,1505.2,328.1,-0.8,1.9,2470.543,13.28,0.02,323.1
2021-07-29T03:40:03,42.805,6.029,-0.022,0.026,-0.009,102.0,103.0,101.0,13.4,1505.2,325.9,-0.7,1.8,2470.549,13.28,0.034,319.8
2021-07-29T03:43:03,42.805,6.029,-0.002,0.0,-0.02,101.0,104.0,102.0,13.3,1505.2,327.3,-0.7,1.8,2470.546,13.28,0.002,270.0
2021-07-29T03:46:03,42.805,6.029,-0.032,0.033,-0.005,103.0,104.0,101.0,13.4,1505.2,325.2,-0.8,1.8,2470.569,13.28,0.045,315.9
2021-07-29T03:49:03,42.805,6.029,-0.008,0.024,-0.009,102.0,103.0,101.0,13.4,1505.2,326.4,-0.8,1.8,2470.542,13.28,0.025,341.6
2021-07-29T03:52:03,42.805,6.029,-0.012,0.025,0.0,102.0,104.0,102.0,13.4,1505.2,330.8,-0.8,1.8,2470.579,13.28,0.027,334.4
2021-07-29T03:55:03,42.805,6.029,-0.007,0.022,0.031,103.0,102.0,101.0,13.4,1505.2,326.1,-0.7,1.8,2470.551,13.28,0.023,342.4
2021-07-29T03:58:03,42.805,6.029,0.003,0.019,0.009,102.0,104.0,101.0,13.3,1505.2,327.7,-0.7,1.8,2470.55,13.28,0.019,9.0
2021-07-29T04:04:03,42.805,6.029,-0.023,0.02,0.009,102.0,103.0,101.0,13.4,1505.2,329.4,-0.7,1.8,2470.578,13.28,0.03,311.0
2021-07-29T04:07:03,42.805,6.029,-0.034,0.012,0.006,102.0,103.0,102.0,13.4,1505.2,326.6,-0.7,1.8,2470.573,13.28,0.036,289.4
2021-07-29T04:10:03,42.805,6.029,-0.031,0.019,-0.006,102.0,103.0,101.0,13.4,1505.2,326.3,-0.8,1.8,2470.558,13.28,0.036,301.5
2021-07-29T04:13:03,42.805,6.029,-0.013,0.027,0.025,102.0,103.0,100.0,13.4,1505.2,329.2,-0.8,1.8,2470.545,13.28,0.029,334.3
2021-07-29T04:16:03,42.805,6.029,-0.029,0.036,-0.004,104.0,103.0,100.0,13.4,1505.2,328.9,-0.8,1.8,2470.562,13.28,0.046,321.1
2021-07-29T04:19:03,42.805,6.029,-0.023,0.027,0.011,104.0,103.0,100.0,13.4,1505.2,324.7,-0.7,1.8,2470.539,13.28,0.035,319.6
2021-07-29T04:22:03,42.805,6.029,-0.023,0.012,0.01,102.0,104.0,101.0,13.4,1505.2,328.9,-0.8,1.8,2470.555,13.28,0.025,297.6
2021-07-29T04:25:03,42.805,6.029,-0.025,0.025,-0.003,101.0,104.0,101.0,13.3,1505.2,326.3,-0.8,1.8,2470.572,13.28,0.035,315.0
2021-07-29T04:28:03,42.805,6.029,-0.01,0.017,0.0,102.0,103.0,101.0,13.4,1505.2,327.5,-0.8,1.8,2470.559,13.28,0.019,329.5
2021-07-29T04:31:03,42.805,6.029,-0.013,0.004,0.007,103.0,104.0,100.0,13.4,1505.2,329.4,-0.7,1.9,2470.516,13.28,0.013,287.1
2021-07-29T04:34:03,42.805,6.029,-0.025,0.032,0.014,104.0,103.0,100.0,13.4,1505.2,325.8,-0.7,1.8,2470.548,13.28,0.04,322.0
2021-07-29T04:37:03,42.805,6.029,-0.038,0.039,0.031,102.0,105.0,101.0,13.4,1505.2,325.2,-0.7,1.8,2470.51,13.28,0.054,315.7
2021-07-29T04:40:03,42.805,6.029,-0.014,0.025,0.007,102.0,104.0,101.0,13.3,1505.2,328.8,-0.8,1.8,2470.54,13.28,0.028,330.7
2021-07-29T04:43:03,42.805,6.029,-0.036,0.021,-0.016,104.0,101.0,102.0,13.3,1505.2,327.8,-0.8,1.8,2470.525,13.28,0.041,300.3
2021-07-29T04:46:03,42.805,6.029,-0.022,0.019,-0.004,101.0,103.0,100.0,13.4,1505.2,325.0,-0.8,1.8,2470.5,13.28,0.029,310.8
2021-07-29T04:49:03,42.805,6.029,-0.026,0.022,-0.026,103.0,102.0,101.0,13.4,1505.2,328.6,-0.8,1.8,2470.505,13.28,0.034,310.2
2021-07-29T04:52:03,42.805,6.029,-0.01,0.032,0.02,101.0,102.0,101.0,13.3,1505.2,329.0,-0.7,1.8,2470.515,13.28,0.033,342.6
2021-07-29T04:55:03,42.805,6.029,-0.012,0.031,0.025,102.0,103.0,101.0,13.3,1505.2,327.7,-0.7,1.8,2470.525,13.28,0.033,338.8
2021-07-29T04:58:03,42.805,6.029,-0.036,0.037,0.017,101.0,102.0,102.0,13.4,1505.2,326.9,-0.8,1.8,2470.536,13.28,0.051,315.8
2021-07-29T05:04:03,42.805,6.029,-0.029,0.04,-0.014,102.0,103.0,100.0,13.3,1505.2,328.1,-0.8,1.8,2470.58,13.28,0.049,324.1
2021-07-29T05:07:03,42.805,6.029,-0.013,0.011,-0.013,102.0,102.0,101.0,13.4,1505.2,329.2,-0.8,1.8,2470.512,13.28,0.017,310.2
2021-07-29T05:10:03,42.805,6.029,-0.019,0.025,-0.012,102.0,102.0,101.0,13.4,1505.2,326.1,-0.8,1.8,2470.522,13.28,0.031,322.8
2021-07-29T05:13:03,42.805,6.029,-0.006,0.035,0.009,102.0,103.0,102.0,13.4,1505.2,330.1,-0.7,1.8,2470.525,13.28,0.035,350.3
2021-07-29T05:16:03,42.805,6.029,-0.043,0.017,-0.041,101.0,103.0,101.0,13.4,1505.2,327.7,-0.7,1.8,2470.516,13.28,0.046,291.6
2021-07-29T05:19:03,42.805,6.029,-0.018,0.038,0.026,103.0,101.0,101.0,13.4,1505.2,330.3,-0.7,1.8,2470.536,13.28,0.042,334.7
2021-07-29T05:22:03,42.805,6.029,-0.025,0.0,-0.037,101.0,103.0,100.0,13.4,1505.2,330.5,-0.7,1.8,2470.554,13.28,0.025,270.0
2021-07-29T05:25:03,42.805,6.029,-0.021,0.022,0.013,101.0,104.0,100.0,13.4,1505.2,327.2,-0.8,1.8,2470.547,13.28,0.03,316.3
2021-07-29T05:28:03,42.805,6.029,-0.042,0.013,-0.004,102.0,102.0,101.0,13.4,1505.2,329.6,-0.7,1.8,2470.563,13.28,0.043,287.2
2021-07-29T05:31:03,42.805,6.029,-0.02,0.03,-0.016,103.0,103.0,100.0,13.4,1505.2,328.0,-0.7,1.8,2470.511,13.28,0.036,326.3
2021-07-29T05:34:03,42.805,6.029,-0.012,0.017,0.017,100.0,103.0,101.0,13.4,1505.2,327.6,-0.7,1.9,2470.513,13.28,0.02,324.8
2021-07-29T05:37:03,42.805,6.029,-0.017,0.033,-0.01,106.0,103.0,103.0,13.3,1505.2,326.1,-0.8,1.8,2470.528,13.28,0.037,332.7
2021-07-29T05:40:03,42.805,6.029,-0.003,0.041,0.054,103.0,100.0,100.0,13.4,1505.2,329.2,-0.8,1.8,2470.488,13.28,0.041,355.8
2021-07-29T05:43:03,42.805,6.029,-0.027,0.017,-0.002,103.0,103.0,100.0,13.4,1505.2,325.2,-0.8,1.8,2470.466,13.28,0.031,302.2
2021-07-29T05:46:03,42.805,6.029,-0.003,0.022,0.005,103.0,102.0,101.0,13.4,1505.2,328.5,-0.7,1.8,2470.514,13.28,0.022,352.2
2021-07-29T05:49:03,42.805,6.029,-0.025,0.03,-0.007,102.0,103.0,100.0,13.3,1505.2,325.8,-0.8,1.8,2470.496,13.28,0.039,320.2
2021-07-29T05:52:03,42.805,6.029,-0.038,0.03,0.023,103.0,104.0,100.0,13.4,1505.2,327.3,-0.8,1.8,2470.518,13.28,0.048,308.3
2021-07-29T05:55:03,42.805,6.029,-0.02,0.017,0.014,101.0,103.0,100.0,13.3,1505.2,330.4,-0.8,1.8,2470.515,13.28,0.026,310.4
2021-07-29T05:58:03,42.805,6.029,-0.027,0.037,0.014,101.0,103.0,100.0,13.4,1505.2,325.7,-0.7,1.9,2470.537,13.28,0.045,323.9
2021-07-29T06:04:03,42.805,6.029,-0.003,0.038,0.027,100.0,102.0,101.0,13.4,1505.2,328.7,-0.8,1.8,2470.557,13.28,0.038,355.5
2021-07-29T06:07:03,42.805,6.029,-0.036,0.026,-0.007,101.0,103.0,102.0,13.4,1505.2,326.4,-0.8,1.8,2470.552,13.28,0.044,305.8
2021-07-29T06:10:03,42.805,6.029,-0.014,0.026,0.015,101.0,103.0,101.0,13.3,1505.2,328.3,-0.7,1.8,2470.521,13.28,0.029,331.7
2021-07-29T06:13:03,42.805,6.029,-0.022,0.021,-0.004,102.0,101.0,101.0,13.4,1505.2,328.5,-0.8,1.9,2470.497,13.28,0.03,313.7
2021-07-29T06:16:03,42.805,6.029,-0.051,0.032,0.027,103.0,103.0,99.0,13.4,1505.2,325.3,-0.7,1.8,2470.533,13.28,0.06,302.1
2021-07-29T06:19:03,42.805,6.029,-0.024,0.029,-0.016,101.0,102.0,100.0,13.4,1505.2,327.7,-0.8,1.8,2470.523,13.28,0.037,320.4
2021-07-29T06:22:03,42.805,6.029,-0.015,0.03,0.005,102.0,103.0,99.0,13.3,1505.2,330.0,-0.8,1.8,2470.603,13.28,0.033,333.4
2021-07-29T06:25:03,42.805,6.029,-0.052,0.052,0.038,102.0,101.0,100.0,13.3,1505.2,326.8,-0.8,1.8,2470.52,13.28,0.073,315.0
2021-07-29T06:28:03,42.805,6.029,-0.013,0.005,0.017,101.0,102.0,100.0,13.4,1505.2,325.7,-0.8,1.8,2470.538,13.28,0.013,291.0
2021-07-29T06:31:03,42.805,6.029,-0.033,0.016,-0.001,102.0,103.0,101.0,13.4,1505.2,327.3,-0.8,1.8,2470.552,13.28,0.036,295.9
2021-07-29T06:34:03,42.805,6.029,-0.023,0.04,0.014,101.0,101.0,101.0,13.4,1505.2,329.8,-0.7,1.8,2470.494,13.28,0.046,330.1
2021-07-29T06:37:03,42.805,6.029,-0.026,0.022,-0.005,101.0,101.0,101.0,13.4,1505.2,330.1,-0.8,1.8,2470.515,13.28,0.034,310.2
2021-07-29T06:40:03,42.805,6.029,-0.005,0.027,0.029,100.0,103.0,100.0,13.3,1505.2,329.9,-0.7,1.8,2470.517,13.28,0.027,349.5
2021-07-29T06:43:03,42.805,6.029,-0.018,0.031,0.002,101.0,102.0,100.0,13.4,1505.2,326.3,-0.8,1.8,2470.489,13.28,0.035,329.9
2021-07-29T06:46:03,42.805,6.029,-0.016,0.017,-0.02,100.0,101.0,101.0,13.4,1505.2,325.2,-0.7,1.8,2470.523,13.28,0.023,316.7
2021-07-29T06:49:03,42.805,6.029,-0.015,0.012,0.018,101.0,102.0,100.0,13.4,1505.2,326.0,-0.8,1.8,2470.53,13.28,0.019,308.7
2021-07-29T06:52:03,42.805,6.029,-0.015,0.028,0.018,101.0,102.0,100.0,13.4,1505.2,325.1,-0.7,1.8,2470.509,13.28,0.031,331.8
2021-07-29T06:55:03,42.805,6.029,-0.021,0.033,-0.003,99.0,102.0,101.0,13.3,1505.2,327.8,-0.8,1.8,2470.511,13.28,0.039,327.5
2021-07-29T06:58:03,42.805,6.029,-0.039,0.022,0.004,101.0,101.0,99.0,13.4,1505.2,326.3,-0.7,1.8,2470.56,13.28,0.044,299.4
2021-07-29T07:04:03,42.805,6.029,-0.026,0.012,-0.007,101.0,101.0,100.0,13.4,1505.2,327.7,-0.7,1.8,2470.55,13.28,0.028,294.8
2021-07-29T07:07:03,42.805,6.029,-0.026,0.012,-0.037,101.0,100.0,101.0,13.4,1505.2,325.5,-0.7,1.8,2470.547,13.28,0.028,294.8
2021-07-29T07:10:03,42.805,6.029,-0.015,0.028,0.017,101.0,102.0,100.0,13.3,1505.2,325.9,-0.7,1.9,2470.551,13.28,0.031,331.8
2021-07-29T07:13:03,42.805,6.029,-0.044,0.021,0.009,101.0,102.0,100.0,13.3,1505.2,325.9,-0.8,1.8,2470.544,13.28,0.048,295.5
2021-07-29T07:16:03,42.805,6.029,-0.038,0.029,-0.008,100.0,102.0,100.0,13.4,1505.2,327.6,-0.8,1.8,2470.554,13.28,0.047,307.3
2021-07-29T07:19:03,42.805,6.029,-0.013,0.034,0.008,101.0,102.0,100.0,13.4,1505.2,328.5,-0.7,1.8,2470.533,13.28,0.036,339.1
2021-07-29T07:22:03,42.805,6.029,-0.029,0.012,-0.019,101.0,101.0,100.0,13.4,1505.2,330.7,-0.8,1.8,2470.566,13.28,0.031,292.5
2021-07-29T07:25:03,42.805,6.029,-0.051,0.026,-0.013,101.0,103.0,100.0,13.4,1505.2,326.7,-0.7,1.8,2470.557,13.28,0.057,297.0
2021-07-29T07:28:03,42.805,6.029,-0.044,0.036,-0.006,101.0,103.0,99.0,13.4,1505.2,326.9,-0.8,1.8,2470.554,13.28,0.056,309.3
2021-07-29T07:31:03,42.805,6.029,-0.03,0.029,-0.013,100.0,101.0,101.0,13.4,1505.2,328.6,-0.8,1.9,2470.555,13.28,0.041,314.0
2021-07-29T07:34:03,42.805,6.029,-0.039,0.018,0.014,101.0,102.0,100.0,13.3,1505.2,327.5,-0.7,1.8,2470.553,13.28,0.042,294.8
2021-07-29T07:37:03,42.805,6.029,-0.013,0.0,-0.001,101.0,102.0,100.0,13.4,1505.2,329.4,-0.7,1.8,2470.54,13.28,0.013,270.0
2021-07-29T07:40:03,42.805,6.029,-0.018,0.031,-0.008,101.0,102.0,100.0,13.4,1505.2,328.7,-0.7,1.8,2470.513,13.28,0.035,329.9
2021-07-29T07:43:03,42.805,6.029,-0.024,0.03,0.014,101.0,102.0,100.0,13.4,1505.2,327.3,-0.8,1.8,2470.53,13.28,0.038,321.3
2021-07-29T07:46:03,42.805,6.029,-0.037,0.03,0.014,100.0,103.0,98.0,13.4,1505.2,328.3,-0.8,1.8,2470.566,13.28,0.047,309.0
2021-07-29T07:49:03,42.805,6.029,-0.025,0.025,0.013,100.0,102.0,100.0,13.4,1505.2,325.5,-0.7,1.8,2470.552,13.28,0.035,315.0
2021-07-29T07:52:03,42.805,6.029,-0.034,0.034,0.031,99.0,102.0,101.0,13.4,1505.2,326.3,-0.7,1.8,2470.54,13.28,0.048,315.0
2021-07-29T07:55:03,42.805,6.029,-0.046,0.018,-0.015,102.0,101.0,100.0,13.3,1505.2,330.7,-0.7,1.8,2470.552,13.28,0.049,291.4
2021-07-29T07:58:03,42.805,6.029,-0.025,0.018,-0.006,102.0,102.0,100.0,13.3,1505.2,329.0,-0.7,1.8,2470.588,13.28,0.03,305.8
2021-07-29T08:04:03,42.805,6.029,-0.025,0.01,0.009,100.0,103.0,100.0,13.4,1505.2,326.1,-0.7,1.8,2470.607,13.28,0.026,291.8
2021-07-29T08:07:03,42.805,6.029,-0.023,0.008,-0.011,101.0,102.0,100.0,13.4,1505.2,328.8,-0.8,1.8,2470.581,13.28,0.024,289.2
2021-07-29T08:10:03,42.805,6.029,-0.022,0.003,-0.004,101.0,101.0,100.0,13.3,1505.2,328.4,-0.7,1.8,2470.564,13.28,0.022,277.8
2021-07-29T08:13:03,42.805,6.029,-0.037,0.025,-0.009,101.0,101.0,100.0,13.3,1505.2,328.6,-0.7,1.8,2470.557,13.28,0.044,304.0
2021-07-29T08:16:03,42.805,6.029,-0.036,0.017,-0.01,100.0,101.0,100.0,13.3,1505.2,327.5,-0.8,1.9,2470.565,13.28,0.039,295.3
2021-07-29T08:19:03,42.805,6.029,-0.02,0.026,-0.023,102.0,101.0,100.0,13.4,1505.2,327.0,-0.8,1.8,2470.564,13.28,0.032,322.4
2021-07-29T08:22:03,42.805,6.029,-0.026,0.024,0.008,100.0,101.0,101.0,13.4,1505.2,326.5,-0.8,1.8,2470.554,13.28,0.035,312.7
2021-07-29T08:25:03,42.805,6.029,0.001,0.006,-0.003,101.0,102.0,100.0,13.4,1505.2,325.6,-0.8,1.8,2470.572,13.28,0.006,9.5
2021-07-29T08:28:03,42.805,6.029,-0.048,0.017,-0.011,101.0,102.0,100.0,13.3,1505.2,328.3,-0.7,1.8,2470.559,13.28,0.05,289.5
2021-07-29T08:31:03,42.805,6.029,-0.011,0.027,0.043,103.0,100.0,101.0,13.4,1505.2,327.2,-0.7,1.8,2470.576,13.28,0.029,337.8
2021-07-29T08:34:03,42.805,6.029,-0.049,0.044,0.02,101.0,102.0,100.0,13.4,1505.2,325.9,-0.7,1.8,2470.599,13.28,0.065,311.9
2021-07-29T08:37:03,42.805,6.029,-0.038,0.041,0.0,101.0,102.0,99.0,13.4,1505.2,328.2,-0.8,1.8,2470.615,13.28,0.055,317.2
2021-07-29T08:40:03,42.805,6.029,-0.023,0.001,-0.021,100.0,104.0,99.0,13.4,1505.2,325.8,-0.7,1.8,2470.598,13.28,0.023,272.5
2021-07-29T08:43:03,42.805,6.029,-0.01,0.042,0.05,102.0,101.0,100.0,13.4,1505.2,327.8,-0.8,1.8,2470.565,13.28,0.043,346.6
2021-07-29T08:46:03,42.805,6.029,-0.041,0.032,-0.009,102.0,102.0,99.0,13.4,1505.2,327.2,-0.8,1.8,2470.594,13.28,0.052,308.0
2021-07-29T08:49:03,42.805,6.029,-0.04,0.029,0.022,101.0,102.0,100.0,13.3,1505.2,325.9,-0.8,1.8,2470.617,13.28,0.049,305.9
2021-07-29T08:52:03,42.805,6.029,-0.02,0.027,-0.001,101.0,102.0,100.0,13.4,1505.2,330.7,-0.7,1.8,2470.582,13.28,0.033,323.5
2021-07-29T08:55:03,42.805,6.029,-0.02,0.016,0.01,101.0,102.0,101.0,13.3,1505.2,325.1,-0.7,1.8,2470.54,13.28,0.025,308.7
2021-07-29T08:58:03,42.805,6.029,-0.027,0.009,-0.004,101.0,102.0,101.0,13.4,1505.2,328.5,-0.8,1.9,2470.585,13.28,0.028,288.4
2021-07-29T09:04:03,42.805,6.029,-0.016,0.022,-0.027,101.0,103.0,100.0,13.4,1505.2,326.6,-0.8,1.8,2470.637,13.28,0.027,324.0
2021-07-29T09:07:03,42.805,6.029,-0.05,0.018,-0.014,101.0,103.0,100.0,13.4,1505.2,329.0,-0.7,1.8,2470.592,13.28,0.053,289.8
2021-07-29T09:10:03,42.805,6.029,-0.023,0.024,0.013,100.0,103.0,99.0,13.4,1505.2,327.4,-0.8,1.8,2470.63,13.28,0.033,316.2
2021-07-29T09:13:03,42.805,6.029,-0.001,0.014,-0.008,102.0,101.0,100.0,13.3,1505.2,326.6,-0.7,1.8,2470.623,13.28,0.014,355.9
2021-07-29T09:16:03,42.805,6.029,-0.033,0.023,0.006,100.0,102.0,100.0,13.4,1505.2,325.3,-0.7,1.8,2470.603,13.28,0.04,304.9
2021-07-29T09:19:03,42.805,6.029,-0.022,0.024,-0.009,104.0,101.0,100.0,13.3,1505.2,329.5,-0.8,1.8,2470.616,13.28,0.032,317.5
2021-07-29T09:22:03,42.805,6.029,-0.027,0.026,-0.025,100.0,102.0,101.0,13.4,1505.2,330.1,-0.8,1.8,2470.569,13.28,0.037,313.9
2021-07-29T09:25:03,42.805,6.029,-0.02,0.009,-0.005,101.0,102.0,101.0,13.4,1505.2,326.0,-0.8,1.8,2470.571,13.28,0.021,294.2
2021-07-29T09:28:03,42.805,6.029,-0.019,0.033,0.022,101.0,102.0,101.0,13.4,1505.2,326.0,-0.7,1.8,2470.644,13.28,0.038,330.1
2021-07-29T09:31:03,42.805,6.029,-0.013,0.018,0.04,100.0,103.0,101.0,13.3,1505.2,329.7,-0.7,1.8,2470.628,13.28,0.022,324.2
2021-07-29T09:34:03,42.805,6.029,-0.017,0.035,-0.024,102.0,101.0,101.0,13.4,1505.2,329.8,-0.8,1.8,2470.608,13.28,0.038,334.1
2021-07-29T09:37:03,42.805,6.029,-0.019,0.022,-0.014,101.0,104.0,100.0,13.4,1505.2,328.3,-0.8,1.8,2470.634,13.28,0.029,319.2
2021-07-29T09:40:03,42.805,6.029,-0.031,0.021,-0.043,102.0,102.0,101.0,13.4,1505.2,330.3,-0.7,1.8,2470.595,13.28,0.037,304.1
2021-07-29T09:43:03,42.805,6.029,-0.043,0.034,0.0,102.0,104.0,100.0,13.4,1505.2,325.5,-0.7,1.8,2470.624,13.28,0.054,308.3
2021-07-29T09:46:03,42.805,6.029,-0.037,0.024,0.006,102.0,103.0,100.0,13.4,1505.2,328.5,-0.7,1.8,2470.633,13.28,0.044,303.0
2021-07-29T09:49:03,42.805,6.029,-0.022,0.023,-0.001,101.0,102.0,101.0,13.3,1505.2,330.0,-0.8,1.8,2470.599,13.28,0.031,316.3
2021-07-29T09:52:03,42.805,6.029,-0.006,0.022,-0.03,101.0,104.0,101.0,13.4,1505.2,326.6,-0.7,1.8,2470.644,13.28,0.022,344.7
2021-07-29T09:55:03,42.805,6.029,-0.038,0.018,-0.005,103.0,102.0,101.0,13.4,1505.2,326.2,-0.8,1.8,2470.636,13.28,0.042,295.3