contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr
Project:EMSO Ligure-ouest http://www.emso-fr.org/EMSO-France
Sensor Aquadopp, line 13 Serial AQD14315 
DOI : "https://doi.org/10.17882/74513; https://doi.org/10.17882/83244" 
Title:EMSO Ligure Ouest : Data ligne ALBATROSS capteur AQUADOPP - deploiement 2021
Id,Date,Profondeur,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,Temperature,Speed,Direction
, , m, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
13,2022-02-26T22:00:00,2400.0,42.79,6.0312,-0.031,-0.003,-0.003,70.0,64.0,65.0,12.2,1504.8,263.8,-0.5,-0.4,2394.469,13.33,0.031,264.5
13,2022-02-26T22:30:00,2400.0,42.79,6.0312,-0.049,-0.017,-0.011,73.0,66.0,66.0,12.2,1504.8,264.0,-0.5,-0.4,2394.489,13.33,0.051,250.9
13,2022-02-26T23:00:00,2400.0,42.79,6.0312,-0.04,0.007,-0.004,72.0,66.0,66.0,12.2,1504.8,261.7,-0.5,-0.2,2394.487,13.33,0.04,279.9
13,2022-02-26T23:30:00,2400.0,42.79,6.0312,-0.03,0.007,-0.021,72.0,62.0,66.0,12.2,1504.8,261.9,-0.5,-0.3,2394.525,13.33,0.03,283.1
13,2022-02-27T00:00:00,2400.0,42.79,6.0312,-0.015,-0.004,-0.029,75.0,62.0,67.0,12.2,1504.8,259.9,-0.7,-0.3,2394.533,13.33,0.015,255.1
13,2022-02-27T00:30:00,2400.0,42.79,6.0312,-0.026,0.007,0.0,72.0,65.0,64.0,12.2,1504.8,258.0,-0.6,-0.4,2394.522,13.33,0.026,285.1
13,2022-02-27T01:00:00,2400.0,42.79,6.0312,-0.044,0.039,0.02,73.0,64.0,66.0,12.2,1504.8,260.3,-0.6,-0.4,2394.55,13.33,0.058,311.6
13,2022-02-27T01:30:00,2400.0,42.79,6.0312,-0.016,0.0,-0.036,73.0,65.0,69.0,12.2,1504.8,261.1,-0.5,-0.3,2394.589,13.33,0.016,270.0
13,2022-02-27T02:00:00,2400.0,42.79,6.0312,-0.017,0.013,-0.017,70.0,63.0,70.0,12.2,1504.8,261.2,-0.5,-0.4,2394.599,13.33,0.021,307.4
13,2022-02-27T02:30:00,2400.0,42.79,6.0312,0.004,0.03,-0.028,73.0,62.0,63.0,12.2,1504.8,260.6,-0.5,-0.4,2394.637,13.33,0.03,7.6
13,2022-02-27T03:00:00,2400.0,42.79,6.0312,0.013,0.016,-0.003,72.0,66.0,66.0,12.2,1504.8,259.4,-0.4,-0.4,2394.679,13.33,0.02,39.1
13,2022-02-27T03:30:00,2400.0,42.79,6.0312,0.01,-0.01,-0.013,74.0,63.0,67.0,12.2,1504.8,257.0,-0.4,-0.4,2394.688,13.33,0.014,135.0
13,2022-02-27T04:00:00,2400.0,42.79,6.0312,-0.001,-0.015,0.003,69.0,63.0,61.0,12.2,1504.8,254.7,-0.5,-0.3,2394.681,13.33,0.015,183.8
13,2022-02-27T04:30:00,2400.0,42.79,6.0312,-0.003,0.015,-0.025,70.0,66.0,72.0,12.2,1504.8,254.4,-0.5,-0.3,2394.654,13.33,0.015,348.7
13,2022-02-27T05:00:00,2400.0,42.79,6.0312,0.017,0.012,0.008,72.0,70.0,65.0,12.2,1504.8,253.9,-0.5,-0.4,2394.713,13.33,0.02,54.8
13,2022-02-27T05:30:00,2400.0,42.79,6.0312,-0.012,-0.015,-0.013,69.0,63.0,66.0,12.2,1504.8,250.9,-0.4,-0.4,2394.701,13.33,0.019,218.7
13,2022-02-27T06:00:00,2400.0,42.79,6.0312,0.006,-0.017,-0.026,71.0,62.0,65.0,12.2,1504.8,254.2,-0.5,-0.3,2394.702,13.33,0.018,160.6
13,2022-02-27T06:30:00,2400.0,42.79,6.0312,-0.004,-0.023,0.001,71.0,63.0,63.0,12.2,1504.8,253.9,-0.5,-0.4,2394.671,13.33,0.023,189.9
13,2022-02-27T07:00:00,2400.0,42.79,6.0312,-0.016,-0.014,-0.051,72.0,65.0,66.0,12.2,1504.8,254.9,-0.5,-0.3,2394.67,13.33,0.021,228.8
13,2022-02-27T07:30:00,2400.0,42.79,6.0312,0.011,-0.025,-0.038,73.0,63.0,68.0,12.2,1504.8,253.5,-0.4,-0.3,2394.687,13.33,0.027,156.3
13,2022-02-27T08:00:00,2400.0,42.79,6.0312,-0.005,-0.022,-0.03,72.0,64.0,68.0,12.2,1504.8,248.7,-0.5,-0.2,2394.672,13.33,0.022,192.8
13,2022-02-27T08:30:00,2400.0,42.79,6.0312,-0.018,-0.047,-0.016,71.0,64.0,69.0,12.2,1504.8,246.9,-0.5,-0.3,2394.645,13.33,0.05,201.0
13,2022-02-27T09:00:00,2400.0,42.79,6.0312,-0.032,-0.046,-0.019,69.0,62.0,66.0,12.2,1504.8,250.2,-0.6,-0.3,2394.636,13.33,0.056,214.8
13,2022-02-27T09:30:00,2400.0,42.79,6.0312,-0.022,-0.023,-0.007,71.0,67.0,68.0,12.2,1504.8,251.4,-0.5,-0.3,2394.67,13.33,0.031,223.7
13,2022-02-27T10:00:00,2400.0,42.79,6.0312,-0.031,-0.027,-0.016,73.0,64.0,65.0,12.2,1504.8,249.7,-0.5,-0.3,2394.65,13.33,0.041,228.9
13,2022-02-27T10:30:00,2400.0,42.79,6.0312,-0.047,-0.046,-0.013,66.0,61.0,61.0,12.2,1504.8,251.7,-0.5,-0.2,2394.566,13.33,0.065,225.6
13,2022-02-27T11:00:00,2400.0,42.79,6.0312,-0.029,-0.031,0.021,70.0,64.0,62.0,12.2,1504.8,255.2,-0.2,-0.3,2394.604,13.33,0.042,223.1
13,2022-02-27T11:30:00,2400.0,42.79,6.0312,-0.049,-0.003,-0.001,70.0,61.0,63.0,12.2,1504.8,256.4,-0.4,-0.3,2394.566,13.33,0.049,266.5
13,2022-02-27T12:00:00,2400.0,42.79,6.0312,-0.02,-0.009,0.002,72.0,65.0,65.0,12.2,1504.8,255.2,-0.5,-0.4,2394.595,13.33,0.021,245.8
13,2022-02-27T12:30:00,2400.0,42.79,6.0312,-0.01,-0.012,-0.019,72.0,66.0,69.0,12.2,1504.8,253.8,-0.5,-0.4,2394.566,13.33,0.015,219.8
13,2022-02-27T13:00:00,2400.0,42.79,6.0312,-0.036,-0.014,-0.011,71.0,62.0,66.0,12.2,1504.8,252.5,-0.3,-0.4,2394.551,13.33,0.038,248.8
13,2022-02-27T13:30:00,2400.0,42.79,6.0312,-0.038,-0.018,-0.002,73.0,65.0,69.0,12.2,1504.8,252.5,-0.3,-0.4,2394.578,13.33,0.042,244.7
13,2022-02-27T14:00:00,2400.0,42.79,6.0312,-0.021,0.021,-0.028,71.0,67.0,66.0,12.2,1504.8,256.0,-0.4,-0.3,2394.608,13.33,0.029,315.0
13,2022-02-27T14:30:00,2400.0,42.79,6.0312,-0.008,-0.001,-0.004,73.0,64.0,65.0,12.2,1504.8,254.1,-0.3,-0.4,2394.617,13.33,0.008,262.9
13,2022-02-27T15:00:00,2400.0,42.79,6.0312,-0.025,-0.006,-0.003,69.0,66.0,68.0,12.2,1504.8,254.1,-0.3,-0.3,2394.614,13.33,0.025,256.5
13,2022-02-27T15:30:00,2400.0,42.79,6.0312,-0.015,0.022,0.005,72.0,66.0,66.0,12.2,1504.8,250.3,-0.4,-0.3,2394.638,13.33,0.026,325.7
13,2022-02-27T16:00:00,2400.0,42.79,6.0312,-0.017,0.016,-0.025,73.0,63.0,65.0,12.2,1504.8,251.0,-0.3,-0.3,2394.628,13.33,0.023,313.3
13,2022-02-27T16:30:00,2400.0,42.79,6.0312,-0.016,0.005,-0.022,73.0,65.0,66.0,12.2,1504.8,252.8,-0.4,-0.4,2394.606,13.33,0.016,287.4
13,2022-02-27T17:00:00,2400.0,42.79,6.0312,0.002,0.0,0.004,72.0,65.0,68.0,12.2,1504.8,253.3,-0.3,-0.3,2394.673,13.33,0.002,90.0
13,2022-02-27T17:30:00,2400.0,42.79,6.0312,-0.028,-0.003,0.0,69.0,64.0,66.0,12.2,1504.8,249.8,-0.4,-0.3,2394.656,13.33,0.028,263.9
13,2022-02-27T18:00:00,2400.0,42.79,6.0312,-0.012,0.003,-0.027,75.0,62.0,64.0,12.2,1504.8,250.7,-0.4,-0.4,2394.611,13.33,0.012,284.0
13,2022-02-27T18:30:00,2400.0,42.79,6.0312,-0.014,-0.008,-0.015,73.0,62.0,64.0,12.2,1504.8,254.5,-0.4,-0.3,2394.6,13.33,0.016,240.3
13,2022-02-27T19:00:00,2400.0,42.79,6.0312,0.006,0.023,-0.027,70.0,61.0,65.0,12.2,1504.8,253.6,-0.4,-0.3,2394.605,13.33,0.023,14.6
13,2022-02-27T19:30:00,2400.0,42.79,6.0312,-0.006,-0.011,0.01,70.0,65.0,64.0,12.2,1504.8,254.0,-0.4,-0.3,2394.614,13.33,0.012,208.6
13,2022-02-27T20:00:00,2400.0,42.79,6.0312,0.007,-0.013,-0.037,70.0,60.0,64.0,12.2,1504.8,253.9,-0.3,-0.3,2394.575,13.33,0.014,151.7
13,2022-02-27T20:30:00,2400.0,42.79,6.0312,-0.006,-0.016,-0.006,74.0,64.0,67.0,12.2,1504.8,253.2,-0.4,-0.4,2394.555,13.33,0.017,200.6
13,2022-02-27T21:00:00,2400.0,42.79,6.0312,-0.002,-0.019,0.008,70.0,61.0,62.0,12.2,1504.8,253.9,-0.5,-0.3,2394.538,13.33,0.019,186.0
13,2022-02-27T21:30:00,2400.0,42.79,6.0312,0.016,-0.009,-0.009,72.0,65.0,64.0,12.2,1504.8,255.8,-0.4,-0.4,2394.524,13.33,0.018,119.4
