contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2023-11-04T00:04:03,42.805,6.029,-0.003,-0.008,-0.037,103.0,102.0,102.0,13.3,1505.2,344.9,-0.8,1.8,2471.574,13.29,0.008,200.6
2023-11-04T00:07:03,42.805,6.029,0.023,0.0,-0.025,102.0,103.0,101.0,13.4,1505.2,343.5,-0.7,1.8,2471.567,13.29,0.023,90.0
2023-11-04T00:10:03,42.805,6.029,0.013,0.001,-0.031,106.0,102.0,101.0,13.3,1505.2,352.2,-0.8,1.8,2471.572,13.29,0.013,85.6
2023-11-04T00:13:03,42.805,6.029,-0.02,0.002,-0.056,102.0,105.0,101.0,13.4,1505.2,351.7,-0.8,1.8,2471.578,13.29,0.02,275.7
2023-11-04T00:16:03,42.805,6.029,-0.005,0.017,-0.033,103.0,103.0,102.0,13.4,1505.2,344.0,-0.8,1.8,2471.525,13.29,0.017,343.6
2023-11-04T00:19:03,42.805,6.029,0.011,0.011,-0.009,103.0,103.0,102.0,13.4,1505.2,357.0,-0.8,1.8,2471.553,13.29,0.015,45.0
2023-11-04T00:22:03,42.805,6.029,0.007,0.031,-0.017,103.0,102.0,101.0,13.4,1505.2,340.7,-0.8,1.8,2471.532,13.29,0.031,12.7
2023-11-04T00:25:03,42.805,6.029,0.004,0.015,-0.005,103.0,104.0,101.0,13.3,1505.2,345.0,-0.8,1.8,2471.543,13.29,0.015,14.9
2023-11-04T00:28:03,42.805,6.029,0.007,0.018,-0.01,104.0,103.0,103.0,13.3,1505.2,343.8,-0.8,1.8,2471.496,13.29,0.019,21.2
2023-11-04T00:31:03,42.805,6.029,0.026,0.004,-0.014,101.0,104.0,103.0,13.4,1505.2,349.0,-0.8,1.9,2471.496,13.29,0.026,81.3
2023-11-04T00:34:03,42.805,6.029,0.01,0.001,-0.037,104.0,103.0,102.0,13.3,1505.2,350.2,-0.8,1.8,2471.51,13.29,0.01,84.3
2023-11-04T00:37:03,42.805,6.029,0.003,-0.012,0.014,103.0,105.0,102.0,13.3,1505.2,331.8,-0.8,1.8,2471.523,13.29,0.012,166.0
2023-11-04T00:40:03,42.805,6.029,-0.014,0.025,-0.042,104.0,103.0,102.0,13.4,1505.2,0.8,-0.7,1.8,2471.502,13.29,0.028,330.7
2023-11-04T00:43:03,42.805,6.029,-0.005,-0.016,-0.058,104.0,103.0,101.0,13.3,1505.2,339.6,-0.8,1.9,2471.511,13.29,0.016,197.4
2023-11-04T00:46:03,42.805,6.029,-0.028,0.006,-0.026,103.0,103.0,101.0,13.3,1505.2,337.8,-0.8,1.8,2471.508,13.29,0.028,282.1
2023-11-04T00:49:03,42.805,6.029,0.0,0.005,-0.039,103.0,103.0,101.0,13.4,1505.2,359.0,-0.8,1.8,2471.492,13.29,0.005,0.0
2023-11-04T00:52:03,42.805,6.029,-0.014,-0.015,-0.043,102.0,102.0,102.0,13.4,1505.2,347.2,-0.8,1.8,2471.483,13.29,0.02,223.0
2023-11-04T00:55:03,42.805,6.029,0.0,0.004,-0.018,104.0,102.0,101.0,13.4,1505.2,331.9,-0.8,1.8,2471.483,13.29,0.004,0.0
2023-11-04T00:58:03,42.805,6.029,-0.018,0.016,-0.04,103.0,103.0,101.0,13.3,1505.2,351.8,-0.8,1.8,2471.513,13.29,0.024,311.6
2023-11-04T01:04:03,42.805,6.029,0.017,-0.017,-0.013,104.0,104.0,102.0,13.3,1505.2,336.0,-0.7,1.8,2471.515,13.29,0.024,135.0
2023-11-04T01:07:03,42.805,6.029,-0.015,0.021,-0.023,105.0,102.0,102.0,13.3,1505.2,359.0,-0.8,1.8,2471.553,13.29,0.025,324.5
2023-11-04T01:10:03,42.805,6.029,0.012,-0.008,-0.044,103.0,104.0,101.0,13.3,1505.2,340.7,-0.7,1.8,2471.551,13.29,0.014,123.7
2023-11-04T01:13:03,42.805,6.029,-0.013,0.012,-0.03,103.0,103.0,101.0,13.3,1505.2,333.8,-0.8,1.8,2471.511,13.29,0.017,312.7
2023-11-04T01:16:03,42.805,6.029,0.005,-0.002,0.001,104.0,104.0,101.0,13.3,1505.2,345.0,-0.8,1.8,2471.518,13.29,0.005,111.8
2023-11-04T01:19:03,42.805,6.029,-0.004,-0.011,-0.049,103.0,104.0,104.0,13.4,1505.2,336.2,-0.8,1.9,2471.496,13.29,0.011,200.0
2023-11-04T01:22:03,42.805,6.029,0.023,0.0,-0.002,103.0,102.0,103.0,13.4,1505.2,345.3,-0.8,1.8,2471.489,13.29,0.023,90.0
2023-11-04T01:25:03,42.805,6.029,0.008,0.009,-0.034,104.0,103.0,103.0,13.4,1505.2,345.7,-0.8,1.8,2471.465,13.29,0.012,41.6
2023-11-04T01:28:03,42.805,6.029,0.006,-0.006,-0.001,104.0,103.0,101.0,13.3,1505.2,335.0,-0.8,1.8,2471.49,13.29,0.008,135.0
2023-11-04T01:31:03,42.805,6.029,0.017,0.003,-0.002,103.0,105.0,103.0,13.4,1505.2,352.8,-0.8,1.8,2471.461,13.29,0.017,80.0
2023-11-04T01:34:03,42.805,6.029,0.001,-0.009,-0.056,105.0,104.0,101.0,13.4,1505.2,342.1,-0.7,1.8,2471.49,13.29,0.009,173.7
2023-11-04T01:37:03,42.805,6.029,-0.02,0.023,-0.014,103.0,103.0,101.0,13.4,1505.2,340.0,-0.8,1.8,2471.474,13.29,0.03,319.0
2023-11-04T01:40:03,42.805,6.029,0.004,-0.008,-0.01,103.0,104.0,104.0,13.4,1505.2,350.8,-0.8,1.8,2471.468,13.29,0.008,153.4
2023-11-04T01:43:03,42.805,6.029,0.013,0.01,0.011,104.0,102.0,101.0,13.3,1505.2,343.5,-0.7,1.8,2471.454,13.29,0.016,52.4
2023-11-04T01:46:03,42.805,6.029,0.004,0.005,-0.014,103.0,103.0,100.0,13.3,1505.2,340.8,-0.8,1.8,2471.506,13.29,0.006,38.7
2023-11-04T01:49:03,42.805,6.029,0.0,0.006,-0.016,104.0,103.0,101.0,13.4,1505.2,350.2,-0.8,1.8,2471.459,13.29,0.006,0.0
2023-11-04T01:52:03,42.805,6.029,0.018,0.007,-0.026,104.0,103.0,102.0,13.3,1505.2,342.2,-0.8,1.8,2471.462,13.29,0.019,68.8
2023-11-04T01:55:03,42.805,6.029,-0.006,0.003,-0.028,103.0,104.0,102.0,13.4,1505.2,354.0,-0.8,1.8,2471.473,13.29,0.006,296.6
2023-11-04T01:58:03,42.805,6.029,-0.006,-0.011,-0.029,103.0,102.0,102.0,13.3,1505.2,351.1,-0.8,1.8,2471.458,13.29,0.012,208.6
2023-11-04T02:04:03,42.805,6.029,0.003,0.024,0.008,104.0,103.0,101.0,13.4,1505.2,354.2,-0.8,1.8,2471.513,13.29,0.024,7.1
2023-11-04T02:07:03,42.805,6.029,-0.011,0.021,-0.013,103.0,104.0,100.0,13.4,1505.2,334.1,-0.8,1.8,2471.495,13.29,0.023,332.4
2023-11-04T02:10:03,42.805,6.029,0.009,0.01,-0.027,105.0,104.0,102.0,13.3,1505.2,341.2,-0.8,1.8,2471.499,13.29,0.013,42.0
2023-11-04T02:13:03,42.805,6.029,-0.001,0.008,-0.018,102.0,102.0,101.0,13.4,1505.2,337.3,-0.8,1.9,2471.475,13.29,0.008,352.9
2023-11-04T02:16:03,42.805,6.029,0.007,0.014,0.038,101.0,103.0,102.0,13.4,1505.2,344.2,-0.8,1.8,2471.506,13.29,0.015,26.6
2023-11-04T02:19:03,42.805,6.029,0.012,-0.008,-0.014,104.0,103.0,103.0,13.4,1505.2,333.4,-0.8,1.8,2471.436,13.29,0.014,123.7
2023-11-04T02:22:03,42.805,6.029,0.001,0.003,-0.041,102.0,102.0,102.0,13.3,1505.2,340.1,-0.8,1.8,2471.463,13.29,0.003,18.4
2023-11-04T02:25:03,42.805,6.029,0.013,0.028,0.004,104.0,104.0,101.0,13.4,1505.2,344.3,-0.8,1.8,2471.465,13.29,0.03,24.9
2023-11-04T02:28:03,42.805,6.029,-0.014,-0.005,-0.011,101.0,104.0,101.0,13.4,1505.2,359.1,-0.8,1.8,2471.516,13.29,0.014,250.4
2023-11-04T02:31:03,42.805,6.029,-0.001,-0.007,-0.022,102.0,102.0,101.0,13.3,1505.2,354.2,-0.8,1.8,2471.489,13.3,0.007,188.1
2023-11-04T02:34:03,42.805,6.029,-0.009,-0.016,-0.033,104.0,103.0,101.0,13.4,1505.2,356.2,-0.8,1.8,2471.447,13.3,0.018,209.4
2023-11-04T02:37:03,42.805,6.029,0.003,0.002,-0.002,101.0,106.0,102.0,13.4,1505.2,354.4,-0.7,1.8,2471.466,13.3,0.003,56.3
2023-11-04T02:40:03,42.805,6.029,-0.003,0.012,-0.034,105.0,104.0,101.0,13.4,1505.2,340.5,-0.7,1.8,2471.458,13.3,0.012,346.0
2023-11-04T02:43:03,42.805,6.029,0.007,0.012,-0.02,103.0,104.0,101.0,13.3,1505.2,356.1,-0.7,1.8,2471.45,13.3,0.013,30.3
2023-11-04T02:46:03,42.805,6.029,0.018,0.004,-0.024,103.0,101.0,102.0,13.4,1505.2,333.8,-0.8,1.8,2471.441,13.3,0.018,77.5
2023-11-04T02:49:03,42.805,6.029,0.019,-0.006,-0.041,103.0,104.0,102.0,13.3,1505.2,350.0,-0.8,1.8,2471.428,13.3,0.019,107.5
2023-11-04T02:52:03,42.805,6.029,0.011,0.033,-0.018,101.0,103.0,101.0,13.3,1505.2,335.2,-0.8,1.8,2471.478,13.3,0.034,18.4
2023-11-04T02:55:03,42.805,6.029,-0.019,0.01,-0.028,104.0,100.0,101.0,13.4,1505.2,343.0,-0.8,1.8,2471.449,13.3,0.021,297.8
2023-11-04T02:58:03,42.805,6.029,0.003,-0.013,-0.031,102.0,104.0,102.0,13.4,1505.2,338.0,-0.8,1.8,2471.461,13.3,0.013,167.0
2023-11-04T03:04:03,42.805,6.029,0.023,-0.009,-0.024,102.0,103.0,100.0,13.4,1505.2,332.3,-0.7,1.8,2471.527,13.29,0.024,111.4
2023-11-04T03:07:03,42.805,6.029,0.01,0.011,0.003,102.0,102.0,102.0,13.4,1505.2,340.1,-0.8,1.8,2471.485,13.29,0.014,42.3
2023-11-04T03:10:03,42.805,6.029,0.015,0.001,-0.04,101.0,103.0,102.0,13.4,1505.2,353.3,-0.8,1.8,2471.498,13.29,0.015,86.2
2023-11-04T03:13:03,42.805,6.029,0.005,0.004,-0.047,102.0,103.0,101.0,13.4,1505.2,341.3,-0.8,1.8,2471.487,13.3,0.006,51.3
2023-11-04T03:16:03,42.805,6.029,0.0,0.012,-0.028,101.0,103.0,101.0,13.3,1505.2,347.9,-0.8,1.8,2471.498,13.3,0.012,0.0
2023-11-04T03:19:03,42.805,6.029,-0.004,0.003,-0.036,102.0,106.0,100.0,13.3,1505.2,348.1,-0.8,1.8,2471.508,13.3,0.005,306.9
2023-11-04T03:22:03,42.805,6.029,-0.002,0.008,-0.038,103.0,104.0,101.0,13.4,1505.2,338.4,-0.7,1.8,2471.495,13.3,0.008,346.0
2023-11-04T03:25:03,42.805,6.029,0.013,0.01,-0.029,100.0,104.0,100.0,13.4,1505.2,340.9,-0.8,1.8,2471.472,13.3,0.016,52.4
2023-11-04T03:28:03,42.805,6.029,0.013,0.002,-0.015,103.0,103.0,102.0,13.3,1505.2,333.4,-0.8,1.8,2471.465,13.3,0.013,81.3
2023-11-04T03:31:03,42.805,6.029,0.014,0.006,-0.011,100.0,102.0,101.0,13.3,1505.2,343.1,-0.7,1.8,2471.443,13.3,0.015,66.8
2023-11-04T03:34:03,42.805,6.029,0.019,0.0,-0.011,103.0,102.0,101.0,13.3,1505.2,351.3,-0.8,1.8,2471.445,13.3,0.019,90.0
2023-11-04T03:37:03,42.805,6.029,0.006,0.009,-0.024,101.0,103.0,101.0,13.4,1505.2,343.1,-0.8,1.8,2471.461,13.3,0.01,33.7
2023-11-04T03:40:03,42.805,6.029,0.017,-0.011,-0.047,102.0,101.0,101.0,13.4,1505.2,347.0,-0.8,1.8,2471.45,13.3,0.02,122.9
2023-11-04T03:43:03,42.805,6.029,0.012,-0.033,-0.036,103.0,103.0,102.0,13.3,1505.2,336.0,-0.8,1.8,2471.437,13.3,0.035,160.0
2023-11-04T03:46:03,42.805,6.029,0.0,0.005,-0.034,105.0,103.0,101.0,13.4,1505.2,339.3,-0.7,1.8,2471.464,13.3,0.005,0.0
2023-11-04T03:49:03,42.805,6.029,0.016,-0.012,-0.021,101.0,102.0,102.0,13.3,1505.2,358.1,-0.7,1.8,2471.461,13.3,0.02,126.9
2023-11-04T03:52:03,42.805,6.029,-0.002,0.005,-0.045,102.0,103.0,101.0,13.3,1505.2,345.9,-0.8,1.8,2471.443,13.3,0.005,338.2
2023-11-04T03:55:03,42.805,6.029,0.008,0.005,-0.034,100.0,102.0,102.0,13.4,1505.2,353.7,-0.8,1.8,2471.525,13.3,0.009,58.0
2023-11-04T03:58:03,42.805,6.029,0.007,0.0,-0.029,102.0,104.0,101.0,13.4,1505.2,352.4,-0.8,1.8,2471.441,13.3,0.007,90.0
2023-11-04T04:04:03,42.805,6.029,0.025,-0.007,0.0,102.0,103.0,102.0,13.4,1505.2,338.9,-0.8,1.8,2471.513,13.29,0.025,105.6
2023-11-04T04:07:03,42.805,6.029,0.006,0.008,-0.04,102.0,103.0,101.0,13.4,1505.2,348.2,-0.7,1.8,2471.491,13.29,0.01,36.9
2023-11-04T04:10:03,42.805,6.029,0.0,0.026,-0.007,104.0,101.0,100.0,13.3,1505.2,352.4,-0.7,1.8,2471.48,13.29,0.026,0.0
2023-11-04T04:13:03,42.805,6.029,0.017,-0.007,-0.014,102.0,103.0,100.0,13.4,1505.2,348.0,-0.8,1.8,2471.483,13.29,0.018,112.4
2023-11-04T04:16:03,42.805,6.029,0.025,0.0,-0.043,104.0,101.0,101.0,13.3,1505.2,349.7,-0.8,1.8,2471.474,13.29,0.025,90.0
2023-11-04T04:19:03,42.805,6.029,-0.007,0.007,-0.037,104.0,103.0,100.0,13.4,1505.2,335.9,-0.8,1.8,2471.424,13.29,0.009,315.0
2023-11-04T04:22:03,42.805,6.029,0.028,-0.004,-0.02,103.0,103.0,101.0,13.4,1505.2,357.0,-0.8,1.8,2471.478,13.29,0.028,98.1
2023-11-04T04:25:03,42.805,6.029,0.005,-0.003,-0.031,103.0,103.0,101.0,13.3,1505.2,348.1,-0.8,1.8,2471.451,13.29,0.005,121.0
2023-11-04T04:28:03,42.805,6.029,0.024,0.007,0.004,101.0,103.0,103.0,13.4,1505.2,334.6,-0.8,1.8,2471.456,13.29,0.025,73.7
2023-11-04T04:31:03,42.805,6.029,0.013,-0.002,-0.054,101.0,101.0,102.0,13.3,1505.2,346.9,-0.8,1.8,2471.429,13.29,0.013,98.7
2023-11-04T04:34:03,42.805,6.029,0.003,0.004,-0.034,101.0,104.0,102.0,13.3,1505.2,343.3,-0.8,1.8,2471.466,13.29,0.005,36.9
2023-11-04T04:37:03,42.805,6.029,0.003,-0.002,-0.026,103.0,102.0,103.0,13.3,1505.2,344.0,-0.8,1.8,2471.478,13.29,0.003,123.7
2023-11-04T04:40:03,42.805,6.029,0.021,-0.021,-0.02,104.0,102.0,102.0,13.4,1505.2,0.8,-0.8,1.8,2471.443,13.29,0.029,135.0
2023-11-04T04:43:03,42.805,6.029,0.005,0.004,-0.006,102.0,103.0,102.0,13.3,1505.2,340.6,-0.8,1.8,2471.44,13.29,0.006,51.3
2023-11-04T04:46:03,42.805,6.029,0.01,-0.01,-0.028,103.0,102.0,103.0,13.3,1505.2,356.9,-0.8,1.8,2471.463,13.29,0.014,135.0
2023-11-04T04:49:03,42.805,6.029,0.025,0.0,-0.028,101.0,103.0,101.0,13.3,1505.2,339.8,-0.7,1.8,2471.454,13.29,0.025,90.0
2023-11-04T04:52:03,42.805,6.029,0.007,-0.001,-0.007,102.0,102.0,102.0,13.3,1505.2,350.9,-0.7,1.8,2471.46,13.29,0.007,98.1
2023-11-04T04:55:03,42.805,6.029,0.014,-0.001,-0.025,103.0,102.0,101.0,13.4,1505.2,341.8,-0.8,1.8,2471.476,13.29,0.014,94.1
2023-11-04T04:58:03,42.805,6.029,0.013,-0.003,-0.035,105.0,102.0,103.0,13.4,1505.2,342.6,-0.8,1.9,2471.43,13.29,0.013,103.0
2023-11-04T05:04:03,42.805,6.029,0.001,-0.006,-0.029,102.0,104.0,101.0,13.4,1505.2,349.6,-0.7,1.8,2471.472,13.29,0.006,170.5
2023-11-04T05:07:03,42.805,6.029,0.008,-0.01,0.0,103.0,103.0,103.0,13.3,1505.2,351.1,-0.8,1.8,2471.45,13.29,0.012,141.3
2023-11-04T05:10:03,42.805,6.029,0.007,-0.001,-0.023,103.0,103.0,102.0,13.4,1505.2,332.2,-0.8,1.8,2471.479,13.29,0.007,98.1
2023-11-04T05:13:03,42.805,6.029,0.034,-0.011,0.024,103.0,102.0,102.0,13.3,1505.2,342.4,-0.8,1.8,2471.459,13.29,0.035,107.9
2023-11-04T05:16:03,42.805,6.029,-0.004,-0.001,-0.02,103.0,103.0,101.0,13.4,1505.2,350.6,-0.8,1.8,2471.488,13.29,0.004,256.0
2023-11-04T05:19:03,42.805,6.029,-0.001,-0.002,-0.028,103.0,103.0,103.0,13.4,1505.2,352.2,-0.8,1.8,2471.439,13.29,0.002,206.6
2023-11-04T05:22:03,42.805,6.029,0.02,0.011,-0.036,103.0,102.0,101.0,13.3,1505.2,343.8,-0.8,1.8,2471.443,13.29,0.022,61.2
2023-11-04T05:25:03,42.805,6.029,0.023,0.003,-0.019,103.0,102.0,101.0,13.3,1505.2,351.7,-0.8,1.8,2471.463,13.29,0.023,82.6
2023-11-04T05:28:03,42.805,6.029,0.0,0.008,0.006,104.0,102.0,101.0,13.4,1505.2,342.8,-0.7,1.8,2471.427,13.29,0.008,0.0
2023-11-04T05:31:03,42.805,6.029,0.007,-0.004,0.009,103.0,103.0,101.0,13.3,1505.2,351.6,-0.7,1.9,2471.462,13.29,0.008,119.7
2023-11-04T05:34:03,42.805,6.029,0.029,-0.015,-0.033,102.0,104.0,100.0,13.3,1505.2,341.8,-0.8,1.8,2471.471,13.29,0.032,117.4
2023-11-04T05:37:03,42.805,6.029,0.041,0.0,-0.002,104.0,102.0,102.0,13.3,1505.2,0.0,-0.8,1.8,2471.439,13.29,0.041,90.0
2023-11-04T05:40:03,42.805,6.029,0.018,0.013,-0.001,106.0,102.0,102.0,13.4,1505.2,339.7,-0.8,1.8,2471.428,13.29,0.022,54.2
2023-11-04T05:43:03,42.805,6.029,-0.002,-0.005,-0.044,102.0,105.0,102.0,13.3,1505.2,339.8,-0.8,1.8,2471.416,13.29,0.005,201.8
2023-11-04T05:46:03,42.805,6.029,-0.005,-0.007,-0.027,104.0,102.0,101.0,13.4,1505.2,356.1,-0.8,1.8,2471.443,13.29,0.008,215.5
2023-11-04T05:49:03,42.805,6.029,0.02,-0.014,-0.036,102.0,103.0,102.0,13.4,1505.2,347.1,-0.8,1.8,2471.46,13.29,0.024,125.0
2023-11-04T05:52:03,42.805,6.029,0.021,0.011,0.013,103.0,102.0,101.0,13.3,1505.2,343.7,-0.8,1.8,2471.434,13.29,0.023,62.4
2023-11-04T05:55:03,42.805,6.029,0.009,-0.016,-0.044,104.0,105.0,100.0,13.3,1505.2,352.9,-0.8,1.8,2471.447,13.29,0.018,150.6
2023-11-04T05:58:03,42.805,6.029,-0.011,0.003,-0.036,103.0,102.0,101.0,13.4,1505.2,335.4,-0.8,1.8,2471.438,13.29,0.011,285.3
2023-11-04T06:04:03,42.805,6.029,0.012,0.002,-0.026,101.0,103.0,101.0,13.4,1505.2,351.3,-0.8,1.8,2471.499,13.29,0.012,80.5
2023-11-04T06:07:03,42.805,6.029,0.014,0.013,-0.013,102.0,103.0,101.0,13.4,1505.2,339.7,-0.8,1.9,2471.49,13.29,0.019,47.1
2023-11-04T06:10:03,42.805,6.029,0.025,-0.029,-0.022,102.0,103.0,102.0,13.3,1505.2,347.0,-0.8,1.8,2471.459,13.29,0.038,139.2
2023-11-04T06:13:03,42.805,6.029,0.015,-0.009,-0.037,101.0,103.0,102.0,13.4,1505.2,349.4,-0.8,1.8,2471.482,13.29,0.017,121.0
2023-11-04T06:16:03,42.805,6.029,0.002,0.0,-0.041,103.0,104.0,101.0,13.4,1505.2,336.6,-0.8,1.8,2471.47,13.29,0.002,90.0
2023-11-04T06:19:03,42.805,6.029,0.008,-0.014,-0.032,103.0,101.0,101.0,13.4,1505.2,344.7,-0.8,1.8,2471.453,13.29,0.016,150.3
2023-11-04T06:22:03,42.805,6.029,0.002,0.0,-0.019,101.0,102.0,102.0,13.4,1505.2,356.4,-0.8,1.8,2471.481,13.29,0.002,90.0
2023-11-04T06:25:03,42.805,6.029,-0.008,0.007,-0.01,101.0,102.0,102.0,13.3,1505.2,344.0,-0.7,1.8,2471.452,13.29,0.01,311.2
2023-11-04T06:28:03,42.805,6.029,0.011,-0.022,-0.033,103.0,102.0,101.0,13.3,1505.2,357.0,-0.8,1.8,2471.459,13.29,0.024,153.4
2023-11-04T06:31:03,42.805,6.029,0.014,-0.006,-0.024,102.0,103.0,101.0,13.3,1505.2,343.3,-0.7,1.8,2471.523,13.29,0.015,113.2
2023-11-04T06:34:03,42.805,6.029,0.021,-0.012,-0.04,102.0,104.0,101.0,13.4,1505.2,353.1,-0.8,1.8,2471.481,13.29,0.024,119.7
2023-11-04T06:37:03,42.805,6.029,0.037,-0.019,-0.018,103.0,103.0,101.0,13.4,1505.2,343.0,-0.7,1.8,2471.468,13.29,0.041,117.2
2023-11-04T06:40:03,42.805,6.029,0.035,-0.008,-0.01,103.0,103.0,103.0,13.3,1505.2,338.7,-0.7,1.8,2471.454,13.29,0.035,102.9
2023-11-04T06:43:03,42.805,6.029,0.01,0.015,-0.02,103.0,102.0,102.0,13.3,1505.2,342.3,-0.8,1.8,2471.447,13.29,0.018,33.7
2023-11-04T06:46:03,42.805,6.029,0.0,-0.01,-0.027,104.0,103.0,102.0,13.4,1505.2,359.0,-0.8,1.8,2471.435,13.29,0.01,180.0
2023-11-04T06:49:03,42.805,6.029,0.025,-0.002,-0.008,103.0,103.0,102.0,13.4,1505.2,353.4,-0.7,1.8,2471.397,13.29,0.025,94.6
2023-11-04T06:52:03,42.805,6.029,0.02,-0.002,-0.046,102.0,104.0,101.0,13.4,1505.2,346.7,-0.8,1.8,2471.454,13.29,0.02,95.7
2023-11-04T06:55:03,42.805,6.029,0.023,-0.011,-0.042,105.0,103.0,102.0,13.4,1505.2,348.0,-0.7,1.8,2471.477,13.29,0.025,115.6
2023-11-04T06:58:03,42.805,6.029,0.011,0.005,-0.016,102.0,103.0,101.0,13.4,1505.2,351.8,-0.8,1.8,2471.453,13.29,0.012,65.6
2023-11-04T07:04:03,42.805,6.029,0.007,-0.028,-0.046,102.0,104.0,101.0,13.4,1505.2,357.4,-0.8,1.8,2471.481,13.29,0.028,166.0
2023-11-04T07:07:03,42.805,6.029,0.008,-0.007,-0.026,104.0,103.0,102.0,13.3,1505.2,345.7,-0.8,1.8,2471.498,13.29,0.01,131.2
2023-11-04T07:10:03,42.805,6.029,0.022,0.011,-0.037,103.0,103.0,102.0,13.4,1505.2,353.4,-0.8,1.8,2471.518,13.29,0.024,63.4
2023-11-04T07:13:03,42.805,6.029,0.0,-0.009,-0.001,101.0,104.0,101.0,13.4,1505.2,334.5,-0.7,1.8,2471.492,13.29,0.009,180.0
2023-11-04T07:16:03,42.805,6.029,0.019,-0.041,-0.063,102.0,102.0,102.0,13.4,1505.2,340.7,-0.8,1.8,2471.467,13.29,0.045,155.1
2023-11-04T07:19:03,42.805,6.029,0.004,-0.026,-0.062,103.0,103.0,102.0,13.4,1505.2,341.2,-0.8,1.8,2471.481,13.29,0.026,171.3
2023-11-04T07:22:03,42.805,6.029,0.014,-0.001,-0.015,108.0,103.0,102.0,13.4,1505.2,358.2,-0.8,1.8,2471.466,13.29,0.014,94.1
2023-11-04T07:25:03,42.805,6.029,-0.003,-0.019,-0.045,102.0,104.0,102.0,13.4,1505.2,344.8,-0.8,1.8,2471.461,13.29,0.019,189.0
2023-11-04T07:28:03,42.805,6.029,0.0,-0.007,-0.059,102.0,103.0,102.0,13.3,1505.2,348.8,-0.7,1.8,2471.48,13.29,0.007,180.0
2023-11-04T07:31:03,42.805,6.029,0.011,-0.013,-0.007,103.0,103.0,102.0,13.4,1505.2,351.6,-0.7,1.8,2471.479,13.29,0.017,139.8
2023-11-04T07:34:03,42.805,6.029,0.006,-0.035,-0.009,102.0,102.0,102.0,13.4,1505.2,341.8,-0.8,1.8,2471.476,13.29,0.035,170.3
2023-11-04T07:37:03,42.805,6.029,0.005,-0.005,-0.04,103.0,102.0,101.0,13.4,1505.2,341.8,-0.8,1.9,2471.508,13.29,0.007,135.0
2023-11-04T07:40:03,42.805,6.029,0.022,0.0,0.0,101.0,103.0,101.0,13.4,1505.2,352.2,-0.8,1.8,2471.523,13.29,0.022,90.0
2023-11-04T07:43:03,42.805,6.029,0.008,0.007,-0.015,103.0,103.0,102.0,13.3,1505.2,340.4,-0.8,1.8,2471.493,13.29,0.01,48.8
2023-11-04T07:46:03,42.805,6.029,0.017,-0.018,0.008,106.0,104.0,101.0,13.4,1505.2,351.1,-0.8,1.8,2471.468,13.29,0.024,136.6
2023-11-04T07:49:03,42.805,6.029,0.024,-0.005,-0.028,104.0,103.0,102.0,13.3,1505.2,334.5,-0.8,1.8,2471.478,13.29,0.024,101.8
2023-11-04T07:52:03,42.805,6.029,0.006,-0.017,-0.044,102.0,105.0,100.0,13.4,1505.2,353.7,-0.7,1.8,2471.513,13.29,0.018,160.6
2023-11-04T07:55:03,42.805,6.029,0.007,0.012,-0.001,103.0,102.0,102.0,13.3,1505.2,352.2,-0.8,1.8,2471.499,13.29,0.013,30.3
2023-11-04T07:58:03,42.805,6.029,0.014,-0.033,-0.063,102.0,104.0,102.0,13.4,1505.2,334.1,-0.8,1.8,2471.512,13.29,0.035,157.0
2023-11-04T08:04:03,42.805,6.029,0.026,-0.019,-0.037,106.0,103.0,102.0,13.4,1505.2,342.7,-0.8,1.8,2471.556,13.29,0.032,126.2
2023-11-04T08:07:03,42.805,6.029,0.021,-0.016,-0.018,104.0,102.0,101.0,13.4,1505.2,348.8,-0.8,1.8,2471.543,13.29,0.026,127.3
2023-11-04T08:10:03,42.805,6.029,0.041,-0.031,-0.054,103.0,104.0,101.0,13.4,1505.2,343.3,-0.8,1.8,2471.526,13.29,0.051,127.1
2023-11-04T08:13:03,42.805,6.029,0.029,-0.018,-0.033,103.0,103.0,102.0,13.4,1505.2,343.1,-0.7,1.8,2471.53,13.29,0.034,121.8
2023-11-04T08:16:03,42.805,6.029,0.003,-0.018,-0.032,104.0,104.0,102.0,13.4,1505.2,351.3,-0.8,1.8,2471.535,13.29,0.018,170.5
2023-11-04T08:19:03,42.805,6.029,0.016,-0.02,-0.048,102.0,102.0,101.0,13.4,1505.2,348.3,-0.8,1.8,2471.544,13.29,0.025,141.3
2023-11-04T08:22:03,42.805,6.029,0.019,-0.004,-0.013,102.0,104.0,100.0,13.3,1505.2,345.4,-0.7,1.8,2471.549,13.29,0.019,101.9
2023-11-04T08:25:03,42.805,6.029,0.007,0.006,-0.019,101.0,104.0,102.0,13.4,1505.2,348.2,-0.8,1.8,2471.537,13.29,0.009,49.4
2023-11-04T08:28:03,42.805,6.029,0.012,0.001,-0.005,103.0,103.0,101.0,13.3,1505.2,359.1,-0.7,1.8,2471.512,13.29,0.012,85.2
2023-11-04T08:31:03,42.805,6.029,-0.009,-0.004,-0.032,103.0,102.0,102.0,13.4,1505.2,341.0,-0.8,1.8,2471.519,13.29,0.009,246.0
2023-11-04T08:34:03,42.805,6.029,0.013,-0.028,-0.041,102.0,103.0,102.0,13.4,1505.2,346.9,-0.7,1.8,2471.5,13.29,0.03,155.1
2023-11-04T08:37:03,42.805,6.029,0.006,-0.012,-0.03,103.0,101.0,101.0,13.4,1505.2,351.5,-0.8,1.8,2471.51,13.29,0.013,153.4
2023-11-04T08:40:03,42.805,6.029,0.011,-0.002,-0.008,105.0,103.0,101.0,13.3,1505.2,346.6,-0.8,1.8,2471.541,13.29,0.011,100.3
2023-11-04T08:43:03,42.805,6.029,0.009,-0.019,-0.024,102.0,104.0,102.0,13.3,1505.2,334.6,-0.7,1.8,2471.496,13.29,0.021,154.7
2023-11-04T08:46:03,42.805,6.029,0.008,-0.004,-0.029,103.0,103.0,102.0,13.3,1505.2,359.0,-0.8,1.8,2471.53,13.29,0.008,116.6
2023-11-04T08:49:03,42.805,6.029,-0.01,-0.017,-0.041,103.0,102.0,102.0,13.4,1505.2,358.2,-0.8,1.8,2471.51,13.29,0.019,210.5
2023-11-04T08:52:03,42.805,6.029,0.035,0.0,-0.028,104.0,103.0,102.0,13.4,1505.2,340.7,-0.8,1.8,2471.536,13.29,0.035,90.0
2023-11-04T08:55:03,42.805,6.029,0.014,-0.001,-0.042,102.0,103.0,102.0,13.4,1505.2,331.9,-0.8,1.8,2471.514,13.29,0.014,94.1
2023-11-04T08:58:03,42.805,6.029,-0.012,-0.001,-0.009,104.0,103.0,102.0,13.3,1505.2,357.2,-0.7,1.8,2471.569,13.29,0.012,265.2
2023-11-04T09:04:03,42.805,6.029,0.013,-0.008,-0.041,102.0,103.0,101.0,13.4,1505.2,336.6,-0.8,1.8,2471.566,13.29,0.015,121.6
2023-11-04T09:07:03,42.805,6.029,-0.001,-0.003,-0.014,103.0,103.0,101.0,13.4,1505.2,340.6,-0.7,1.8,2471.58,13.29,0.003,198.4
2023-11-04T09:10:03,42.805,6.029,0.019,-0.005,-0.026,103.0,104.0,101.0,13.4,1505.2,346.1,-0.8,1.8,2471.581,13.29,0.019,104.7
2023-11-04T09:13:03,42.805,6.029,0.012,-0.022,-0.043,103.0,103.0,100.0,13.3,1505.2,337.8,-0.7,1.8,2471.58,13.29,0.025,151.4
2023-11-04T09:16:03,42.805,6.029,0.01,-0.011,-0.044,102.0,101.0,102.0,13.4,1505.2,338.5,-0.8,1.8,2471.6,13.29,0.014,137.7
2023-11-04T09:19:03,42.805,6.029,0.0,-0.01,-0.033,104.0,104.0,100.0,13.4,1505.2,350.0,-0.7,1.8,2471.566,13.29,0.01,180.0
2023-11-04T09:22:03,42.805,6.029,-0.003,-0.013,-0.029,103.0,104.0,102.0,13.3,1505.2,332.6,-0.7,1.8,2471.573,13.29,0.013,193.0
2023-11-04T09:25:03,42.805,6.029,0.021,-0.013,-0.038,103.0,104.0,101.0,13.4,1505.2,339.5,-0.8,1.8,2471.51,13.29,0.024,121.8
2023-11-04T09:28:03,42.805,6.029,-0.001,-0.016,-0.011,105.0,101.0,102.0,13.4,1505.2,331.9,-0.8,1.8,2471.547,13.29,0.016,183.6
2023-11-04T09:31:03,42.805,6.029,0.013,-0.013,-0.005,105.0,102.0,101.0,13.3,1505.2,348.4,-0.8,1.8,2471.585,13.29,0.018,135.0
2023-11-04T09:34:03,42.805,6.029,0.014,-0.008,-0.035,103.0,103.0,101.0,13.4,1505.2,344.4,-0.8,1.8,2471.563,13.29,0.016,119.7
2023-11-04T09:37:03,42.805,6.029,0.0,0.01,-0.02,103.0,103.0,102.0,13.4,1505.2,357.2,-0.8,1.8,2471.586,13.29,0.01,0.0
2023-11-04T09:40:03,42.805,6.029,0.018,-0.027,-0.044,103.0,102.0,102.0,13.4,1505.2,342.1,-0.8,1.8,2471.549,13.29,0.032,146.3
2023-11-04T09:43:03,42.805,6.029,0.023,-0.015,-0.028,106.0,103.0,101.0,13.3,1505.2,350.0,-0.8,1.8,2471.572,13.29,0.027,123.1
2023-11-04T09:46:03,42.805,6.029,0.023,-0.015,-0.038,104.0,101.0,102.0,13.4,1505.2,334.8,-0.8,1.8,2471.576,13.29,0.027,123.1
2023-11-04T09:49:03,42.805,6.029,0.007,-0.023,-0.038,101.0,103.0,102.0,13.4,1505.2,356.0,-0.8,1.8,2471.592,13.29,0.024,163.1
2023-11-04T09:52:03,42.805,6.029,0.027,-0.009,-0.007,103.0,102.0,102.0,13.4,1505.2,352.2,-0.7,1.8,2471.582,13.29,0.028,108.4
2023-11-04T09:55:03,42.805,6.029,0.028,0.004,-0.012,103.0,104.0,101.0,13.4,1505.2,340.5,-0.8,1.8,2471.58,13.29,0.028,81.9
2023-11-04T09:58:03,42.805,6.029,0.006,-0.007,-0.034,102.0,103.0,101.0,13.3,1505.2,357.0,-0.8,1.8,2471.582,13.29,0.009,139.4