Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-01-27T00:00:00, -10.8, 75.0, 0.0, 9999.999, 9999.999, 1.6, 9999.999, 9999.999, 1002.5, 1011.8,6.011558,43.135978
2023-01-27T00:06:00, -10.7, 75.0, 0.0, 9999.999, 9999.999, 1.4, 9999.999, 9999.999, 1002.5, 1011.8,6.011558,43.135978
2023-01-27T00:12:00, -10.6, 74.0, 0.0, 9999.999, 9999.999, 1.7, 9999.999, 9999.999, 1002.4, 1011.7,6.011558,43.135978
2023-01-27T00:18:00, -10.7, 73.0, 0.0, 9999.999, 9999.999, 2.0, 9999.999, 9999.999, 1002.4, 1011.7,6.011558,43.135978
2023-01-27T00:24:00, -10.8, 73.0, 0.0, 9999.999, 9999.999, 1.8, 9999.999, 9999.999, 1002.4, 1011.7,6.011558,43.135978
2023-01-27T00:30:00, -10.9, 72.0, 0.0, 9999.999, 9999.999, 1.4, 9999.999, 9999.999, 1002.3, 1011.6,6.011558,43.135978
2023-01-27T00:36:00, -10.9, 72.0, 0.0, 9999.999, 9999.999, 1.5, 9999.999, 9999.999, 1002.2, 1011.5,6.011558,43.135978
2023-01-27T00:42:00, -11.0, 72.0, 0.0, 9999.999, 9999.999, 1.6, 9999.999, 9999.999, 1002.2, 1011.5,6.011558,43.135978
2023-01-27T00:48:00, -11.0, 72.0, 0.0, 9999.999, 9999.999, 1.5, 9999.999, 9999.999, 1002.2, 1011.5,6.011558,43.135978
2023-01-27T00:54:00, -10.9, 71.0, 0.0, 9999.999, 9999.999, 1.5, 9999.999, 9999.999, 1002.2, 1011.5,6.011558,43.135978
2023-01-27T01:00:00, -11.0, 71.0, 0.0, 9999.999, 9999.999, 1.5, 9999.999, 9999.999, 1002.2, 1011.5,6.011558,43.135978
2023-01-27T01:06:00, -11.0, 71.0, 0.0, 9999.999, 9999.999, 1.4, 9999.999, 9999.999, 1002.2, 1011.5,6.011558,43.135978
2023-01-27T01:12:00, -10.9, 71.0, 0.0, 9999.999, 9999.999, 1.7, 9999.999, 9999.999, 1002.3, 1011.6,6.011558,43.135978
2023-01-27T01:18:00, -10.9, 70.0, 0.0, 9999.999, 9999.999, 2.0, 9999.999, 9999.999, 1002.3, 1011.6,6.011558,43.135978
2023-01-27T01:24:00, -11.0, 70.0, 0.0, 9999.999, 9999.999, 1.8, 9999.999, 9999.999, 1002.3, 1011.6,6.011558,43.135978
2023-01-27T01:30:00, -11.0, 70.0, 0.0, 9999.999, 9999.999, 1.5, 9999.999, 9999.999, 1002.2, 1011.5,6.011558,43.135978
2023-01-27T01:36:00, -11.1, 70.0, 0.0, 9999.999, 9999.999, 1.5, 9999.999, 9999.999, 1002.2, 1011.5,6.011558,43.135978
2023-01-27T01:42:00, -11.1, 70.0, 0.0, 9999.999, 9999.999, 1.4, 9999.999, 9999.999, 1002.2, 1011.5,6.011558,43.135978
2023-01-27T01:48:00, -11.1, 70.0, 0.0, 9999.999, 9999.999, 1.1, 9999.999, 9999.999, 1002.2, 1011.5,6.011558,43.135978
2023-01-27T01:54:00, -11.3, 70.0, 0.0, 9999.999, 9999.999, 1.2, 9999.999, 9999.999, 1002.2, 1011.5,6.011558,43.135978
2023-01-27T02:00:00, -11.4, 71.0, 0.0, 9999.999, 9999.999, 1.0, 9999.999, 9999.999, 1002.2, 1011.5,6.011558,43.135978
2023-01-27T02:06:00, -11.4, 72.0, 0.0, 9999.999, 9999.999, 0.9, 9999.999, 9999.999, 1002.2, 1011.5,6.011558,43.135978
2023-01-27T02:12:00, -11.5, 72.0, 0.0, 9999.999, 9999.999, 1.0, 9999.999, 9999.999, 1002.1, 1011.4,6.011558,43.135978
2023-01-27T02:18:00, -11.5, 72.0, 0.0, 9999.999, 9999.999, 1.2, 9999.999, 9999.999, 1002.1, 1011.4,6.011558,43.135978
2023-01-27T02:24:00, -11.6, 72.0, 0.0, 9999.999, 9999.999, 1.2, 9999.999, 9999.999, 1002.1, 1011.4,6.011558,43.135978
2023-01-27T02:30:00, -11.7, 72.0, 0.0, 9999.999, 9999.999, 1.1, 9999.999, 9999.999, 1002.1, 1011.4,6.011558,43.135978
2023-01-27T02:36:00, -11.7, 72.0, 0.0, 9999.999, 9999.999, 1.3, 9999.999, 9999.999, 1002.0, 1011.3,6.011558,43.135978
2023-01-27T02:42:00, -11.8, 72.0, 0.0, 9999.999, 9999.999, 1.7, 9999.999, 9999.999, 1002.0, 1011.3,6.011558,43.135978
2023-01-27T02:48:00, -11.6, 72.0, 0.0, 9999.999, 9999.999, 1.6, 9999.999, 9999.999, 1001.9, 1011.2,6.011558,43.135978
2023-01-27T02:54:00, -11.6, 71.0, 0.0, 9999.999, 9999.999, 1.6, 9999.999, 9999.999, 1001.9, 1011.2,6.011558,43.135978
2023-01-27T03:00:00, -11.6, 71.0, 0.0, 9999.999, 9999.999, 1.7, 9999.999, 9999.999, 1001.9, 1011.2,6.011558,43.135978
2023-01-27T03:06:00, -11.5, 70.0, 0.0, 9999.999, 9999.999, 1.6, 9999.999, 9999.999, 1001.8, 1011.1,6.011558,43.135978
2023-01-27T03:12:00, -11.5, 70.0, 0.0, 9999.999, 9999.999, 1.9, 9999.999, 9999.999, 1001.7, 1011.0,6.011558,43.135978
2023-01-27T03:18:00, -11.4, 70.0, 0.0, 9999.999, 9999.999, 1.8, 9999.999, 9999.999, 1001.7, 1011.0,6.011558,43.135978
2023-01-27T03:24:00, -11.3, 69.0, 0.0, 9999.999, 9999.999, 1.5, 9999.999, 9999.999, 1001.7, 1011.0,6.011558,43.135978
2023-01-27T03:30:00, -11.4, 69.0, 0.0, 9999.999, 9999.999, 1.3, 9999.999, 9999.999, 1001.6, 1010.9,6.011558,43.135978
2023-01-27T03:36:00, -11.3, 69.0, 0.0, 9999.999, 9999.999, 1.7, 9999.999, 9999.999, 1001.7, 1011.0,6.011558,43.135978
2023-01-27T03:42:00, -11.4, 69.0, 0.0, 9999.999, 9999.999, 1.5, 9999.999, 9999.999, 1001.7, 1011.0,6.011558,43.135978
2023-01-27T03:48:00, -11.3, 69.0, 0.0, 9999.999, 9999.999, 1.4, 9999.999, 9999.999, 1001.6, 1010.9,6.011558,43.135978
2023-01-27T03:54:00, -11.3, 69.0, 0.0, 9999.999, 9999.999, 1.9, 9999.999, 9999.999, 1001.6, 1010.9,6.011558,43.135978
2023-01-27T04:00:00, -11.3, 69.0, 0.0, 9999.999, 9999.999, 1.8, 9999.999, 9999.999, 1001.6, 1010.9,6.011558,43.135978
2023-01-27T04:06:00, -11.2, 69.0, 0.0, 9999.999, 9999.999, 1.5, 9999.999, 9999.999, 1001.6, 1010.9,6.011558,43.135978
2023-01-27T04:12:00, -11.2, 69.0, 0.0, 9999.999, 9999.999, 1.6, 9999.999, 9999.999, 1001.6, 1010.9,6.011558,43.135978
2023-01-27T04:18:00, -11.1, 69.0, 0.0, 9999.999, 9999.999, 2.0, 9999.999, 9999.999, 1001.5, 1010.8,6.011558,43.135978
2023-01-27T04:24:00, -11.1, 68.0, 0.0, 9999.999, 9999.999, 2.6, 9999.999, 9999.999, 1001.5, 1010.8,6.011558,43.135978
2023-01-27T04:30:00, -11.0, 68.0, 0.0, 9999.999, 9999.999, 2.5, 9999.999, 9999.999, 1001.4, 1010.7,6.011558,43.135978
2023-01-27T04:36:00, -11.0, 68.0, 0.0, 9999.999, 9999.999, 2.1, 9999.999, 9999.999, 1001.4, 1010.7,6.011558,43.135978
2023-01-27T04:42:00, -11.0, 68.0, 0.0, 9999.999, 9999.999, 2.1, 9999.999, 9999.999, 1001.4, 1010.7,6.011558,43.135978
2023-01-27T04:48:00, -11.0, 68.0, 0.0, 9999.999, 9999.999, 2.4, 9999.999, 9999.999, 1001.5, 1010.8,6.011558,43.135978
2023-01-27T04:54:00, -11.0, 67.0, 0.0, 9999.999, 9999.999, 2.6, 9999.999, 9999.999, 1001.4, 1010.7,6.011558,43.135978
2023-01-27T05:00:00, -11.0, 67.0, 0.0, 9999.999, 9999.999, 2.5, 9999.999, 9999.999, 1001.4, 1010.7,6.011558,43.135978
2023-01-27T05:06:00, -11.0, 67.0, 0.0, 9999.999, 9999.999, 2.2, 9999.999, 9999.999, 1001.4, 1010.7,6.011558,43.135978
2023-01-27T05:12:00, -11.1, 68.0, 0.0, 9999.999, 9999.999, 1.8, 9999.999, 9999.999, 1001.4, 1010.7,6.011558,43.135978
2023-01-27T05:18:00, -11.1, 68.0, 0.0, 9999.999, 9999.999, 1.8, 9999.999, 9999.999, 1001.4, 1010.7,6.011558,43.135978
2023-01-27T05:24:00, -11.0, 68.0, 0.0, 9999.999, 9999.999, 2.2, 9999.999, 9999.999, 1001.5, 1010.8,6.011558,43.135978
2023-01-27T05:30:00, -11.0, 68.0, 0.0, 9999.999, 9999.999, 2.2, 9999.999, 9999.999, 1001.5, 1010.8,6.011558,43.135978
2023-01-27T05:36:00, -11.0, 68.0, 0.0, 9999.999, 9999.999, 1.7, 9999.999, 9999.999, 1001.5, 1010.8,6.011558,43.135978
2023-01-27T05:42:00, -10.9, 67.0, 0.0, 9999.999, 9999.999, 1.7, 9999.999, 9999.999, 1001.5, 1010.8,6.011558,43.135978
2023-01-27T05:48:00, -10.9, 67.0, 0.0, 9999.999, 9999.999, 1.7, 9999.999, 9999.999, 1001.5, 1010.8,6.011558,43.135978
2023-01-27T05:54:00, -10.9, 66.0, 0.0, 9999.999, 9999.999, 1.7, 9999.999, 9999.999, 1001.5, 1010.8,6.011558,43.135978
2023-01-27T06:00:00, -10.9, 66.0, 0.0, 9999.999, 9999.999, 1.9, 9999.999, 9999.999, 1001.5, 1010.8,6.011558,43.135978
2023-01-27T06:06:00, -10.9, 66.0, 0.0, 9999.999, 9999.999, 1.9, 9999.999, 9999.999, 1001.6, 1010.9,6.011558,43.135978
2023-01-27T06:12:00, -10.9, 66.0, 0.0, 9999.999, 9999.999, 1.6, 9999.999, 9999.999, 1001.7, 1011.0,6.011558,43.135978
2023-01-27T06:18:00, -10.9, 66.0, 0.0, 9999.999, 9999.999, 1.7, 9999.999, 9999.999, 1001.8, 1011.1,6.011558,43.135978
2023-01-27T06:24:00, -10.9, 66.0, 0.0, 9999.999, 9999.999, 1.7, 9999.999, 9999.999, 1001.8, 1011.1,6.011558,43.135978
2023-01-27T06:30:00, -10.9, 66.0, 0.0, 9999.999, 9999.999, 1.5, 9999.999, 9999.999, 1001.9, 1011.2,6.011558,43.135978
2023-01-27T06:36:00, -10.9, 66.0, 0.0, 9999.999, 9999.999, 1.7, 9999.999, 9999.999, 1001.9, 1011.2,6.011558,43.135978
2023-01-27T06:42:00, -10.7, 66.0, 0.0, 9999.999, 9999.999, 1.8, 9999.999, 9999.999, 1001.9, 1011.2,6.011558,43.135978
2023-01-27T06:48:00, -10.7, 66.0, 0.0, 9999.999, 9999.999, 1.5, 9999.999, 9999.999, 1001.9, 1011.2,6.011558,43.135978
2023-01-27T06:54:00, -10.5, 66.0, 0.0, 9999.999, 9999.999, 1.4, 9999.999, 9999.999, 1002.0, 1011.3,6.011558,43.135978
2023-01-27T07:00:00, -10.6, 66.0, 0.0, 9999.999, 9999.999, 1.1, 9999.999, 9999.999, 1002.1, 1011.4,6.011558,43.135978
2023-01-27T07:06:00, -10.5, 65.0, 0.0, 9999.999, 9999.999, 1.2, 9999.999, 9999.999, 1002.1, 1011.4,6.011558,43.135978
2023-01-27T07:12:00, -10.5, 65.0, 0.0, 9999.999, 9999.999, 1.2, 9999.999, 9999.999, 1002.1, 1011.4,6.011558,43.135978
2023-01-27T07:18:00, -10.6, 66.0, 0.0, 9999.999, 9999.999, 0.9, 9999.999, 9999.999, 1002.2, 1011.5,6.011558,43.135978
2023-01-27T07:24:00, -10.6, 66.0, 0.0, 9999.999, 9999.999, 0.9, 9999.999, 9999.999, 1002.3, 1011.6,6.011558,43.135978
2023-01-27T07:30:00, -10.5, 67.0, 0.0, 9999.999, 9999.999, 1.0, 9999.999, 9999.999, 1002.3, 1011.6,6.011558,43.135978
2023-01-27T07:36:00, -10.3, 67.0, 0.0, 9999.999, 9999.999, 1.3, 9999.999, 9999.999, 1002.3, 1011.6,6.011558,43.135978
2023-01-27T07:42:00, -10.1, 66.0, 0.0, 9999.999, 9999.999, 1.1, 9999.999, 9999.999, 1002.3, 1011.6,6.011558,43.135978
2023-01-27T07:48:00, -9.3, 66.0, 0.0, 9999.999, 9999.999, 1.0, 9999.999, 9999.999, 1002.3, 1011.5,6.011558,43.135978
2023-01-27T07:54:00, -8.4, 63.0, 0.0, 9999.999, 9999.999, 1.2, 9999.999, 9999.999, 1002.4, 1011.6,6.011558,43.135978
2023-01-27T08:00:00, -7.5, 61.0, 0.0, 9999.999, 9999.999, 0.9, 9999.999, 9999.999, 1002.4, 1011.6,6.011558,43.135978
2023-01-27T08:06:00, -7.2, 59.0, 0.0, 9999.999, 9999.999, 1.2, 9999.999, 9999.999, 1002.4, 1011.6,6.011558,43.135978
2023-01-27T08:12:00, -7.2, 59.0, 0.0, 9999.999, 9999.999, 1.3, 9999.999, 9999.999, 1002.5, 1011.7,6.011558,43.135978
2023-01-27T08:18:00, -6.8, 59.0, 0.0, 9999.999, 9999.999, 0.9, 9999.999, 9999.999, 1002.5, 1011.6,6.011558,43.135978
2023-01-27T08:24:00, -6.7, 58.0, 0.0, 9999.999, 9999.999, 0.8, 9999.999, 9999.999, 1002.6, 1011.7,6.011558,43.135978
2023-01-27T08:30:00, -6.3, 58.0, 0.0, 9999.999, 9999.999, 0.7, 9999.999, 9999.999, 1002.7, 1011.8,6.011558,43.135978
2023-01-27T08:36:00, -6.2, 57.0, 0.0, 9999.999, 9999.999, 1.0, 9999.999, 9999.999, 1002.7, 1011.8,6.011558,43.135978
2023-01-27T08:42:00, -5.4, 56.0, 0.0, 9999.999, 9999.999, 1.3, 9999.999, 9999.999, 1002.7, 1011.8,6.011558,43.135978
2023-01-27T08:48:00, -4.6, 54.0, 0.0, 9999.999, 9999.999, 1.1, 9999.999, 9999.999, 1002.8, 1011.9,6.011558,43.135978
2023-01-27T08:54:00, -4.6, 53.0, 0.0, 9999.999, 9999.999, 1.1, 9999.999, 9999.999, 1002.8, 1011.9,6.011558,43.135978
2023-01-27T09:00:00, -4.4, 53.0, 0.0, 9999.999, 9999.999, 1.7, 9999.999, 9999.999, 1002.9, 1012.0,6.011558,43.135978
2023-01-27T09:06:00, -4.4, 53.0, 0.0, 9999.999, 9999.999, 2.2, 9999.999, 9999.999, 1002.9, 1012.0,6.011558,43.135978
2023-01-27T09:12:00, -4.5, 52.0, 0.0, 9999.999, 9999.999, 2.4, 9999.999, 9999.999, 1003.0, 1012.1,6.011558,43.135978
2023-01-27T09:18:00, -4.8, 53.0, 0.0, 9999.999, 9999.999, 2.5, 9999.999, 9999.999, 1003.0, 1012.1,6.011558,43.135978
2023-01-27T09:24:00, -4.9, 54.0, 0.0, 9999.999, 9999.999, 2.4, 9999.999, 9999.999, 1003.1, 1012.2,6.011558,43.135978
2023-01-27T09:30:00, -4.7, 53.0, 0.0, 9999.999, 9999.999, 2.4, 9999.999, 9999.999, 1003.1, 1012.2,6.011558,43.135978
2023-01-27T09:36:00, -4.5, 52.0, 0.0, 9999.999, 9999.999, 2.7, 9999.999, 9999.999, 1003.2, 1012.3,6.011558,43.135978
2023-01-27T09:42:00, -4.2, 52.0, 0.0, 9999.999, 9999.999, 2.5, 9999.999, 9999.999, 1003.2, 1012.3,6.011558,43.135978
2023-01-27T09:48:00, -3.7, 51.0, 0.0, 9999.999, 9999.999, 2.5, 9999.999, 9999.999, 1003.3, 1012.4,6.011558,43.135978
2023-01-27T09:54:00, -3.0, 50.0, 0.0, 9999.999, 9999.999, 2.2, 9999.999, 9999.999, 1003.3, 1012.3,6.011558,43.135978
2023-01-27T10:00:00, -2.6, 48.0, 0.0, 9999.999, 9999.999, 2.5, 9999.999, 9999.999, 1003.4, 1012.4,6.011558,43.135978
2023-01-27T10:06:00, -2.1, 48.0, 0.0, 9999.999, 9999.999, 2.6, 9999.999, 9999.999, 1003.5, 1012.5,6.011558,43.135978
2023-01-27T10:12:00, -2.0, 46.0, 0.0, 9999.999, 9999.999, 2.5, 9999.999, 9999.999, 1003.5, 1012.5,6.011558,43.135978
2023-01-27T10:18:00, -2.1, 48.0, 0.0, 9999.999, 9999.999, 2.7, 9999.999, 9999.999, 1003.5, 1012.5,6.011558,43.135978
2023-01-27T10:24:00, -1.9, 48.0, 0.0, 9999.999, 9999.999, 2.7, 9999.999, 9999.999, 1003.6, 1012.6,6.011558,43.135978
2023-01-27T10:30:00, -1.8, 47.0, 0.0, 9999.999, 9999.999, 2.3, 9999.999, 9999.999, 1003.6, 1012.6,6.011558,43.135978
2023-01-27T10:36:00, -1.9, 47.0, 0.0, 9999.999, 9999.999, 2.2, 9999.999, 9999.999, 1003.6, 1012.6,6.011558,43.135978
2023-01-27T10:42:00, -2.1, 47.0, 0.0, 9999.999, 9999.999, 2.5, 9999.999, 9999.999, 1003.6, 1012.6,6.011558,43.135978
2023-01-27T10:48:00, -1.9, 48.0, 0.0, 9999.999, 9999.999, 2.5, 9999.999, 9999.999, 1003.6, 1012.6,6.011558,43.135978
2023-01-27T10:54:00, -1.9, 48.0, 0.0, 9999.999, 9999.999, 2.2, 9999.999, 9999.999, 1003.6, 1012.6,6.011558,43.135978
2023-01-27T11:00:00, -1.9, 48.0, 0.0, 9999.999, 9999.999, 2.2, 9999.999, 9999.999, 1003.5, 1012.5,6.011558,43.135978
2023-01-27T11:06:00, -1.8, 48.0, 0.0, 9999.999, 9999.999, 2.2, 9999.999, 9999.999, 1003.5, 1012.5,6.011558,43.135978
2023-01-27T11:12:00, -1.5, 47.0, 0.0, 9999.999, 9999.999, 2.1, 9999.999, 9999.999, 1003.4, 1012.4,6.011558,43.135978
2023-01-27T11:18:00, -1.3, 47.0, 0.0, 9999.999, 9999.999, 1.9, 9999.999, 9999.999, 1003.4, 1012.4,6.011558,43.135978
2023-01-27T11:24:00, -1.3, 47.0, 0.0, 9999.999, 9999.999, 2.0, 9999.999, 9999.999, 1003.4, 1012.4,6.011558,43.135978
2023-01-27T11:30:00, -1.4, 46.0, 0.0, 9999.999, 9999.999, 1.9, 9999.999, 9999.999, 1003.4, 1012.4,6.011558,43.135978
2023-01-27T11:36:00, -1.8, 45.0, 0.0, 9999.999, 9999.999, 2.4, 9999.999, 9999.999, 1003.3, 1012.3,6.011558,43.135978
2023-01-27T11:42:00, -1.4, 47.0, 0.0, 9999.999, 9999.999, 2.4, 9999.999, 9999.999, 1003.3, 1012.3,6.011558,43.135978
2023-01-27T11:48:00, -1.2, 46.0, 0.0, 9999.999, 9999.999, 2.3, 9999.999, 9999.999, 1003.3, 1012.3,6.011558,43.135978
2023-01-27T11:54:00, -1.4, 45.0, 0.0, 9999.999, 9999.999, 2.6, 9999.999, 9999.999, 1003.2, 1012.2,6.011558,43.135978
2023-01-27T12:00:00, -1.4, 46.0, 0.0, 9999.999, 9999.999, 2.9, 9999.999, 9999.999, 1003.1, 1012.1,6.011558,43.135978
2023-01-27T12:06:00, -0.9, 46.0, 0.0, 9999.999, 9999.999, 2.5, 9999.999, 9999.999, 1003.0, 1012.0,6.011558,43.135978
2023-01-27T12:12:00, -0.3, 45.0, 0.0, 9999.999, 9999.999, 2.0, 9999.999, 9999.999, 1003.0, 1011.9,6.011558,43.135978
2023-01-27T12:18:00, -0.2, 44.0, 0.0, 9999.999, 9999.999, 2.2, 9999.999, 9999.999, 1003.0, 1011.9,6.011558,43.135978
2023-01-27T12:24:00, -0.9, 43.0, 0.0, 9999.999, 9999.999, 2.6, 9999.999, 9999.999, 1002.9, 1011.9,6.011558,43.135978
2023-01-27T12:30:00, -1.9, 45.0, 0.0, 9999.999, 9999.999, 2.1, 9999.999, 9999.999, 1002.9, 1011.9,6.011558,43.135978
2023-01-27T12:36:00, -2.6, 46.0, 0.0, 9999.999, 9999.999, 1.9, 9999.999, 9999.999, 1003.0, 1012.0,6.011558,43.135978
2023-01-27T12:42:00, -3.1, 47.0, 0.0, 9999.999, 9999.999, 1.9, 9999.999, 9999.999, 1003.0, 1012.0,6.011558,43.135978
2023-01-27T12:48:00, -3.4, 48.0, 0.0, 9999.999, 9999.999, 2.0, 9999.999, 9999.999, 1002.9, 1011.9,6.011558,43.135978
2023-01-27T12:54:00, -3.5, 49.0, 0.0, 9999.999, 9999.999, 2.0, 9999.999, 9999.999, 1003.0, 1012.0,6.011558,43.135978
2023-01-27T13:00:00, -3.6, 50.0, 0.0, 9999.999, 9999.999, 1.6, 9999.999, 9999.999, 1002.9, 1011.9,6.011558,43.135978
2023-01-27T13:06:00, -3.5, 50.0, 0.0, 9999.999, 9999.999, 1.5, 9999.999, 9999.999, 1002.9, 1011.9,6.011558,43.135978
2023-01-27T13:12:00, -3.5, 50.0, 0.0, 9999.999, 9999.999, 1.6, 9999.999, 9999.999, 1002.9, 1011.9,6.011558,43.135978
2023-01-27T13:18:00, -3.6, 49.0, 0.0, 9999.999, 9999.999, 1.5, 9999.999, 9999.999, 1002.9, 1011.9,6.011558,43.135978
2023-01-27T13:24:00, -3.5, 50.0, 0.0, 9999.999, 9999.999, 1.6, 9999.999, 9999.999, 1002.9, 1011.9,6.011558,43.135978
2023-01-27T13:30:00, -3.5, 51.0, 0.0, 9999.999, 9999.999, 1.3, 9999.999, 9999.999, 1003.0, 1012.0,6.011558,43.135978
2023-01-27T13:36:00, -3.5, 51.0, 0.0, 9999.999, 9999.999, 1.3, 9999.999, 9999.999, 1003.0, 1012.0,6.011558,43.135978
2023-01-27T13:42:00, -3.4, 52.0, 0.0, 9999.999, 9999.999, 1.5, 9999.999, 9999.999, 1003.0, 1012.0,6.011558,43.135978
2023-01-27T13:48:00, -3.3, 53.0, 0.0, 9999.999, 9999.999, 2.1, 9999.999, 9999.999, 1003.0, 1012.0,6.011558,43.135978
2023-01-27T13:54:00, -3.3, 55.0, 0.0, 9999.999, 9999.999, 2.6, 9999.999, 9999.999, 1003.0, 1012.0,6.011558,43.135978
2023-01-27T14:00:00, -3.3, 55.0, 0.0, 9999.999, 9999.999, 2.8, 9999.999, 9999.999, 1003.0, 1012.0,6.011558,43.135978
2023-01-27T14:06:00, -3.6, 56.0, 0.0, 9999.999, 9999.999, 2.8, 9999.999, 9999.999, 1003.0, 1012.0,6.011558,43.135978
2023-01-27T14:12:00, -4.0, 56.0, 0.0, 9999.999, 9999.999, 3.0, 9999.999, 9999.999, 1003.0, 1012.1,6.011558,43.135978
2023-01-27T14:18:00, -4.2, 56.0, 0.0, 9999.999, 9999.999, 2.7, 9999.999, 9999.999, 1003.0, 1012.1,6.011558,43.135978
2023-01-27T14:24:00, -4.3, 56.0, 0.0, 9999.999, 9999.999, 2.2, 9999.999, 9999.999, 1003.0, 1012.1,6.011558,43.135978
2023-01-27T14:30:00, -3.9, 56.0, 0.0, 9999.999, 9999.999, 2.2, 9999.999, 9999.999, 1003.1, 1012.2,6.011558,43.135978
2023-01-27T14:36:00, -3.7, 55.0, 0.0, 9999.999, 9999.999, 2.0, 9999.999, 9999.999, 1003.1, 1012.1,6.011558,43.135978
2023-01-27T14:42:00, -3.3, 55.0, 0.0, 9999.999, 9999.999, 1.7, 9999.999, 9999.999, 1003.1, 1012.1,6.011558,43.135978
2023-01-27T14:48:00, -2.9, 53.0, 0.0, 9999.999, 9999.999, 2.0, 9999.999, 9999.999, 1003.1, 1012.1,6.011558,43.135978
2023-01-27T14:54:00, -2.7, 51.0, 0.0, 9999.999, 9999.999, 2.2, 9999.999, 9999.999, 1003.1, 1012.1,6.011558,43.135978
2023-01-27T15:00:00, -2.7, 51.0, 0.0, 9999.999, 9999.999, 2.2, 9999.999, 9999.999, 1003.1, 1012.1,6.011558,43.135978
2023-01-27T15:06:00, -2.8, 51.0, 0.0, 9999.999, 9999.999, 2.4, 9999.999, 9999.999, 1003.2, 1012.2,6.011558,43.135978
2023-01-27T15:12:00, -3.1, 52.0, 0.0, 9999.999, 9999.999, 2.1, 9999.999, 9999.999, 1003.2, 1012.2,6.011558,43.135978
2023-01-27T15:18:00, -3.3, 52.0, 0.0, 9999.999, 9999.999, 2.1, 9999.999, 9999.999, 1003.2, 1012.2,6.011558,43.135978
2023-01-27T15:24:00, -3.1, 51.0, 0.0, 9999.999, 9999.999, 2.2, 9999.999, 9999.999, 1003.3, 1012.3,6.011558,43.135978
2023-01-27T15:30:00, -3.3, 52.0, 0.0, 9999.999, 9999.999, 1.8, 9999.999, 9999.999, 1003.3, 1012.3,6.011558,43.135978
2023-01-27T15:36:00, -3.4, 53.0, 0.0, 9999.999, 9999.999, 1.8, 9999.999, 9999.999, 1003.3, 1012.3,6.011558,43.135978
2023-01-27T15:42:00, -3.4, 53.0, 0.0, 9999.999, 9999.999, 1.9, 9999.999, 9999.999, 1003.3, 1012.3,6.011558,43.135978
2023-01-27T15:48:00, -3.8, 54.0, 0.0, 9999.999, 9999.999, 2.0, 9999.999, 9999.999, 1003.4, 1012.5,6.011558,43.135978
2023-01-27T15:54:00, -4.1, 55.0, 0.0, 9999.999, 9999.999, 1.9, 9999.999, 9999.999, 1003.4, 1012.5,6.011558,43.135978
2023-01-27T16:00:00, -4.4, 56.0, 0.0, 9999.999, 9999.999, 1.8, 9999.999, 9999.999, 1003.6, 1012.7,6.011558,43.135978
2023-01-27T16:06:00, -4.6, 57.0, 0.0, 9999.999, 9999.999, 1.6, 9999.999, 9999.999, 1003.6, 1012.7,6.011558,43.135978
2023-01-27T16:12:00, -4.9, 58.0, 0.0, 9999.999, 9999.999, 1.4, 9999.999, 9999.999, 1003.7, 1012.8,6.011558,43.135978
2023-01-27T16:18:00, -5.1, 59.0, 0.0, 9999.999, 9999.999, 1.2, 9999.999, 9999.999, 1003.7, 1012.8,6.011558,43.135978
2023-01-27T16:24:00, -5.3, 60.0, 0.0, 9999.999, 9999.999, 0.7, 9999.999, 9999.999, 1003.8, 1012.9,6.011558,43.135978
2023-01-27T16:30:00, -5.4, 61.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1003.9, 1013.0,6.011558,43.135978
2023-01-27T16:36:00, -5.6, 62.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1003.9, 1013.0,6.011558,43.135978
2023-01-27T16:42:00, -5.6, 62.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1004.0, 1013.1,6.011558,43.135978
2023-01-27T16:48:00, -5.7, 63.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1004.1, 1013.2,6.011558,43.135978
2023-01-27T16:54:00, -5.8, 63.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1004.1, 1013.2,6.011558,43.135978
2023-01-27T17:00:00, -5.8, 63.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1004.2, 1013.3,6.011558,43.135978
2023-01-27T17:06:00, -5.9, 64.0, 0.0, 9999.999, 9999.999, 0.5, 9999.999, 9999.999, 1004.3, 1013.4,6.011558,43.135978
2023-01-27T17:12:00, -5.9, 64.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1004.3, 1013.4,6.011558,43.135978
2023-01-27T17:18:00, -5.9, 65.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1004.4, 1013.5,6.011558,43.135978
2023-01-27T17:24:00, -5.9, 64.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1004.5, 1013.6,6.011558,43.135978
2023-01-27T17:30:00, -5.9, 65.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1004.5, 1013.6,6.011558,43.135978
2023-01-27T17:36:00, -6.0, 65.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1004.5, 1013.6,6.011558,43.135978
2023-01-27T17:42:00, -6.0, 65.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1004.6, 1013.7,6.011558,43.135978
2023-01-27T17:48:00, -6.1, 65.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1004.6, 1013.7,6.011558,43.135978
2023-01-27T17:54:00, -6.0, 65.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1004.7, 1013.8,6.011558,43.135978
2023-01-27T18:00:00, -6.0, 65.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1004.8, 1013.9,6.011558,43.135978
2023-01-27T18:06:00, -6.0, 65.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1004.8, 1013.9,6.011558,43.135978
2023-01-27T18:12:00, -6.0, 65.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1004.9, 1014.0,6.011558,43.135978
2023-01-27T18:18:00, -6.1, 66.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1004.9, 1014.0,6.011558,43.135978
2023-01-27T18:24:00, -6.1, 66.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1004.9, 1014.0,6.011558,43.135978
2023-01-27T18:30:00, -6.1, 66.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1005.0, 1014.1,6.011558,43.135978
2023-01-27T18:36:00, -6.1, 67.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1005.0, 1014.1,6.011558,43.135978
2023-01-27T18:42:00, -6.1, 67.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1005.0, 1014.1,6.011558,43.135978
2023-01-27T18:48:00, -6.2, 67.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1005.1, 1014.3,6.011558,43.135978
2023-01-27T18:54:00, -6.2, 67.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1005.0, 1014.2,6.011558,43.135978
2023-01-27T19:00:00, -6.3, 67.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1005.1, 1014.3,6.011558,43.135978
2023-01-27T19:06:00, -6.5, 66.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1005.1, 1014.3,6.011558,43.135978
2023-01-27T19:12:00, -6.7, 67.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1005.1, 1014.3,6.011558,43.135978
2023-01-27T19:18:00, -6.8, 69.0, 0.0, 9999.999, 9999.999, 0.8, 9999.999, 9999.999, 1005.2, 1014.4,6.011558,43.135978
2023-01-27T19:24:00, -7.0, 70.0, 0.0, 9999.999, 9999.999, 0.9, 9999.999, 9999.999, 1005.2, 1014.4,6.011558,43.135978
2023-01-27T19:30:00, -7.0, 70.0, 0.0, 9999.999, 9999.999, 1.0, 9999.999, 9999.999, 1005.3, 1014.5,6.011558,43.135978
2023-01-27T19:36:00, -7.1, 71.0, 0.0, 9999.999, 9999.999, 1.1, 9999.999, 9999.999, 1005.3, 1014.5,6.011558,43.135978
2023-01-27T19:42:00, -7.2, 71.0, 0.0, 9999.999, 9999.999, 1.1, 9999.999, 9999.999, 1005.3, 1014.5,6.011558,43.135978
2023-01-27T19:48:00, -7.3, 71.0, 0.0, 9999.999, 9999.999, 0.7, 9999.999, 9999.999, 1005.4, 1014.6,6.011558,43.135978
2023-01-27T19:54:00, -7.4, 71.0, 0.0, 9999.999, 9999.999, 0.5, 9999.999, 9999.999, 1005.3, 1014.5,6.011558,43.135978
2023-01-27T20:00:00, -7.4, 71.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1005.3, 1014.5,6.011558,43.135978
2023-01-27T20:06:00, -7.4, 72.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1005.3, 1014.5,6.011558,43.135978
2023-01-27T20:12:00, -7.3, 72.0, 0.0, 9999.999, 9999.999, 0.7, 9999.999, 9999.999, 1005.3, 1014.5,6.011558,43.135978