﻿date,janvier,janvier,janvier,janvier,janvier,janvier,janvier,janvier,janvier,janvier,janvier,janvier,Février,Février,Février,Février,Février,Février,Février,Février,Février,Février,Février,Février,Mars,Mars,Mars,Mars,Mars,Mars,Mars,Mars,Mars,Mars,Mars,Mars,Avril,Avril,Avril,Avril,Avril,Avril,Avril,Avril,Avril,Avril,Avril,Avril,Mai,Mai,Mai,Mai,Mai,Mai,Mai,Mai,Mai,Mai,Mai,Mai,Juin,Juin,Juin,Juin,Juin,Juin,Juin,Juin,Juin,Juin,Juin,Juin,Juillet,Juillet,Juillet,Juillet,Juillet,Juillet,Juillet,Juillet,Juillet,Juillet,Juillet,Juillet,Aout,Aout,Aout,Aout,Aout,Aout,Aout,Aout,Aout,Aout,Aout,Aout,Septembre,Septembre,Septembre,Septembre,Septembre,Septembre,Septembre,Septembre,Septembre,Septembre,Septembre,Septembre,Octobre,Octobre,Octobre,Octobre,Octobre,Octobre,Octobre,Octobre,Octobre,Octobre,Octobre,Octobre,Novembre,Novembre,Novembre,Novembre,Novembre,Novembre,Novembre,Novembre,Novembre,Novembre,Novembre,Novembre,Décembre,Décembre,Décembre,Décembre,Décembre,Décembre,Décembre,Décembre,Décembre,Décembre,Décembre,Décembre,date
station,B3,B3,B3,B3,B4,B4,B4,B4,B6,B6,B6,B6,B3,B3,B3,B3,B4,B4,B4,B4,B6,B6,B6,B6,B3,B3,B3,B3,B4,B4,B4,B4,B6,B6,B6,B6,B3,B3,B3,B3,B4,B4,B4,B4,B6,B6,B6,B6,B3,B3,B3,B3,B4,B4,B4,B4,B6,B6,B6,B6,B3,B3,B3,B3,B4,B4,B4,B4,B6,B6,B6,B6,B3,B3,B3,B3,B4,B4,B4,B4,B6,B6,B6,B6,B3,B3,B3,B3,B4,B4,B4,B4,B6,B6,B6,B6,B3,B3,B3,B3,B4,B4,B4,B4,B6,B6,B6,B6,B3,B3,B3,B3,B4,B4,B4,B4,B6,B6,B6,B6,B3,B3,B3,B3,B4,B4,B4,B4,B6,B6,B6,B6,B3,B3,B3,B3,B4,B4,B4,B4,B6,B6,B6,B6,station
Cerastoderma glaucum,0,1,2,0,0,0,0,0,0,0,0,0,5,4,9,5,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,8,6,0,1,0,0,0,0,0,0,0,0,7,2,18,13,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,1,0,3,0,1,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,2,5,0,0,0,0,0,0,0,0,Cerastoderma glaucum
Musculista senhousia,47,12,28,17,3,2,6,2,9,13,7,61,51,10,36,30,3,0,0,0,27,4,12,10,12,48,80,52,0,0,0,0,20,32,4,4,14,35,4,12,0,0,0,0,4,19,30,45,47,59,56,33,0,3,0,0,1,9,61,13,71,16,4,90,0,0,0,0,1,18,21,12,33,12,21,39,0,0,0,0,2,0,2,0,11,9,3,5,0,0,0,0,0,1,1,0,9,12,13,14,0,0,0,0,18,5,3,12,86,46,38,29,0,1,0,0,51,26,35,41,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,45,51,18,27,0,0,1,0,0,1,2,2,Musculista senhousia
Brachydontes marioni,102,15,35,64,0,0,0,0,1,0,2,2,3,2,2,0,0,0,0,0,0,0,0,0,4,32,40,12,0,0,0,0,0,0,0,0,3,14,26,24,0,0,0,0,0,0,0,0,60,5,11,14,0,0,0,0,16,6,32,45,8,18,41,33,0,0,0,0,20,9,13,13,19,12,31,29,0,0,0,0,0,0,0,0,9,7,3,2,0,0,0,0,0,0,0,0,3,9,10,9,0,0,0,0,0,0,0,0,21,10,2,15,0,0,0,0,0,0,0,0,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,34,35,41,39,0,0,0,0,0,0,0,0,Brachydontes marioni
Mytilus galloprovincialis,17,9,10,5,0,0,0,0,0,0,3,0,7,2,2,1,0,0,0,0,0,0,0,3,0,4,4,0,0,0,0,0,0,4,4,0,4,11,2,2,0,0,0,0,0,0,0,0,7,0,13,4,0,0,0,0,5,3,0,0,5,6,1,0,0,0,0,0,3,1,0,10,2,3,12,24,0,0,0,0,0,0,1,0,1,0,0,2,0,0,0,0,0,0,0,0,2,2,1,1,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,0,2,0,0,0,0,0,0,0,0,0,0,Mytilus galloprovincialis
Corbulla gibba,0,1,2,0,0,0,0,0,0,5,1,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,4,0,0,0,0,0,0,0,0,3,0,3,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,8,0,2,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,5,5,2,4,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,1,1,0,1,0,0,1,0,0,0,0,0,Corbulla gibba
Parvicardium exiguum,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,0,0,0,0,0,0,0,0,0,0,0,0,Parvicardium exiguum
Cardium echinatum,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,0,0,0,0,0,0,0,0,0,0,0,0,Cardium echinatum
Abra ovata,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,0,0,0,0,0,0,0,0,0,0,0,0,Abra ovata
Venerupis aurea,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,0,0,0,0,0,0,0,0,0,0,0,0,Venerupis aurea
Ruditapes decussatus,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,0,0,0,0,0,0,0,0,0,0,0,0,Ruditapes decussatus
Mya arenaria,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,1,0,5,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,0,0,0,0,0,0,0,0,0,0,0,0,Mya arenaria
Hydrobia ulvae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,0,0,0,0,0,0,0,0,0,0,0,0,Hydrobia ulvae
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nereis succinea,4,11,38,4,0,0,2,1,3,1,1,2,7,36,29,29,0,0,0,0,1,3,0,20,36,8,8,4,0,0,0,0,4,4,4,8,17,3,4,6,0,2,2,0,31,12,8,5,10,37,36,37,0,0,0,0,23,30,13,13,5,33,10,6,0,0,0,0,34,7,25,28,25,11,21,20,1,0,0,0,0,0,0,0,8,9,1,2,0,0,1,0,0,1,0,0,12,5,3,18,0,0,0,0,9,2,1,2,20,14,11,20,0,0,0,0,4,3,11,4,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,39,44,26,38,1,0,1,0,0,1,0,1,Nereis succinea
Capitella capitata,0,2,0,1,1,3,1,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0,0,0,0,0,3,0,4,2,0,0,0,1,0,0,4,0,0,2,0,0,0,0,0,0,3,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,0,0,0,0,1,1,2,0,1,0,0,0,Capitella capitata
Tharyx marioni,1,1,0,0,0,0,0,0,2,1,0,2,0,0,0,0,0,0,0,0,1,1,1,5,0,0,0,0,0,0,0,0,4,0,4,0,0,0,0,0,0,0,0,0,23,13,2,7,0,0,0,0,0,0,0,0,15,9,4,6,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,2,0,0,0,0,0,0,0,0,0,5,0,2,3,0,0,0,0,0,0,0,0,12,9,21,12,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,0,0,0,0,0,0,0,0,0,9,13,3,Tharyx marioni
Polydora ciliata,0,0,0,0,0,0,0,0,0,0,2,0,13,0,2,0,0,0,0,0,0,1,1,3,0,0,0,0,0,0,0,4,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,0,0,0,0,0,0,0,0,0,0,0,0,Polydora ciliata
Spiophanes kroyeri,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,0,0,0,0,0,0,0,0,0,0,0,0,Spiophanes kroyeri
Ficopomatus enigmaticus,0,3,4,0,0,0,0,0,0,3,0,6,0,1,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,11,3,3,4,1,0,2,7,0,0,0,0,0,0,0,0,2,4,0,2,0,0,0,0,30,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,4,3,0,1,0,0,0,0,0,0,0,2,4,0,4,0,0,0,0,0,0,1,0,0,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,13,9,8,1,0,0,0,0,0,0,0,0,Ficopomatus enigmaticus
Phoronis psammophila,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,0,0,0,0,0,0,0,0,0,0,0,0,Phoronis psammophila
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
oligochètes,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,0,0,0,0,0,0,0,0,0,0,0,0,oligochètes
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Balannus eburnueus*,15,7,0,8,0,0,0,0,0,0,3,0,2,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,5,1,2,0,0,0,0,1,2,0,0,2,1,3,0,0,0,0,0,0,0,0,0,1,2,0,4,0,0,0,0,0,0,0,0,4,1,5,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,0,1,0,1,0,0,0,0,0,0,0,0,Balannus eburnueus*
Echinogammarus stocki,0,0,0,0,0,0,0,0,0,5,0,3,1,0,0,2,0,0,0,0,0,0,0,0,4,0,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,1,0,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,3,2,3,0,1,0,0,0,0,0,0,0,Echinogammarus stocki
Erichtonius brasilienis,2,5,13,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,6,0,0,0,0,0,0,0,1,1,2,2,3,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,0,0,0,0,0,0,0,0,0,0,0,0,Erichtonius brasilienis
Corophium insidiosum,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,3,4,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,0,0,0,0,0,0,0,0,0,0,0,0,Corophium insidiosum
Rhithropanopeus  cf harissii*,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,0,0,0,1,0,0,0,0,0,0,0,0,Rhithropanopeus  cf harissii*
Microdeutopus sp,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,0,0,0,0,0,0,0,0,0,0,0,0,Microdeutopus sp
Melita palmata,0,0,0,3,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,10,0,9,0,1,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,0,0,0,0,0,0,0,0,0,0,0,0,Melita palmata
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Biomasse en Gramme,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Biomasse en Gramme
Polychètes,"0,232","3,885","2,37","1,685","0,006","0,109","0,098","0,169","1,805","1,248","1,165","2,057","1,892","1,201","0,784","0,575","0,062",0,0,0,"2,365","2,1","2,838","3,283","0,56","4,212","5,188","4,482",0,"0,068",0,"0,086","2,969","0,531","1,722","1,74","2,03","1,028","0,072","2,404",,"0,575","0,27",0,"1,036","0,448","1,903","0,519","1,456","2,905","0,687","1,487","0,003","0,298",0,0,"1,499","0,615","0,524","2,178","1,217","3,763","3,553","0,227","0,352","0,459",0,0,"1,323","1,014","0,144","2,121","2,118","1,981","2,014","1,492","0,361",0,0,0,0,0,"0,038",0,"0,345","0,493","0,621","0,723","0,312",0,"0,562",0,"0,364","0,916","0,391",0,"3,391","4,023","3,912","2,036","0,056","0,155",0,0,"1,236","0,912","1,036","0,393","2,116","3,312","1,819","2,541","0,456",0,0,0,"1,027","1,018","2,198","1,116",999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,"1,67","2,18","3,491","1,574","0,391","0,097","0,236",0,"0,123","0,508","0,516","0,361","0,216"
Mollusques,"1,282","12,551","13,233","16,766","0,226","1,114","1,234","0,132","1,913","3,667","3,22","4,564","3,472","9,465","17,014","21,305","0,27",0,0,0,"7,547","6,755","5,754","6,989","8,839","26,238","10,2","4,639",0,0,0,0,"0,562","5,81","0,618","6,657","9,732","8,18","8,171","21,933",0,0,0,0,"4,381","8,096","11,183","14,891","7,484","8,424","9,733","9,997",0,"1,433",0,0,"6,337","3,81","9,174","8,901","30,892","24,902","36,319","54,321","0,19",0,0,0,"16,915","13,601","9,35","7,215","11,835","12,231","15,486","16,051","0,971",0,0,0,"6,602",0,"1,052",0,"10,546","9,029","8,645","3,249","0,913",0,0,0,"0,236","0,691","0,319",0,"18,18","22,12","25,13","18,391",0,0,0,0,"12,133","9,156","13,369","11,23","34,216","24,121","22,197","19,879",0,"0,614",0,0,"15,783","12,213","19,201","21,016",999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,"22,156","29,391","15,266","21,561",0,0,"1,129",0,0,"0,505","0,216","0,123","0,116"
PAR PRELEVEMENT ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PAR PRELEVEMENT 
Richesse spécifique,8,11,8,8,2,2,3,3,5,6,7,7,9,7,9,7,2,0,0,0,4,5,4,6,4,4,5,4,0,0,0,1,3,4,5,4,5,6,6,7,0,1,2,0,7,6,6,6,10,9,12,8,1,2,0,0,7,6,6,5,10,10,7,8,2,1,0,0,8,5,5,4,10,7,8,8,2,0,0,0,2,0,6,0,5,4,5,6,4,0,2,0,2,4,3,0,7,6,6,7,1,1,0,0,4,4,3,6,6,6,6,3,1,1,0,0,4,7,4,5,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,7,9,6,8,3,1,4,0,1,3,2,3,Richesse spécifique
densité poly,5,17,42,5,1,3,3,2,5,5,3,10,20,37,31,40,2,0,0,0,2,5,2,28,36,8,8,4,0,0,0,4,8,8,8,12,17,3,4,6,0,2,3,0,65,28,13,16,11,38,38,47,1,3,0,0,38,39,17,19,7,37,13,8,4,2,0,0,73,8,30,28,29,11,21,22,1,0,0,0,0,0,3,0,8,10,1,2,2,0,2,0,1,4,2,0,16,8,3,19,1,1,0,0,14,3,3,7,24,14,15,20,1,0,0,0,16,14,32,16,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,52,53,34,39,2,1,3,0,1,10,13,4,densité poly
densité crust,17,12,13,12,0,0,0,0,6,5,3,3,3,1,3,3,0,0,0,0,0,1,0,2,4,0,4,4,0,0,0,0,0,0,0,0,3,16,1,8,0,0,0,0,2,7,2,2,4,3,10,3,0,0,0,0,11,2,12,4,3,3,3,5,0,0,0,0,7,0,0,0,5,4,6,5,0,0,0,0,0,0,0,0,0,0,2,1,1,0,0,0,0,0,2,0,2,1,3,2,0,0,0,0,0,2,0,3,2,1,1,0,0,0,0,0,0,1,0,3,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,3,3,3,2,1,0,0,0,0,0,0,0,densité crust
densité BV,167,38,77,86,3,2,6,2,10,18,13,65,66,18,49,36,3,0,0,0,30,4,13,13,16,84,124,64,0,0,0,0,20,36,12,8,21,60,32,40,0,0,0,0,7,19,33,45,123,73,83,52,0,3,0,0,22,18,93,58,91,43,64,141,1,0,0,0,24,28,34,35,59,27,67,93,1,0,0,0,10,0,8,0,24,16,7,10,1,0,0,0,1,2,1,0,15,23,25,24,0,0,0,0,28,5,3,13,109,59,42,44,0,1,0,0,56,31,37,45,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,82,90,61,72,0,0,2,0,0,1,2,2,densité BV
densité globale,189,67,132,103,4,5,9,4,21,28,19,78,89,56,83,79,5,0,0,0,32,10,15,43,56,92,136,72,0,0,0,4,28,44,20,20,41,79,37,54,0,2,3,0,74,54,48,63,138,114,131,102,1,6,0,0,71,59,122,81,101,83,80,154,5,2,0,0,104,36,64,63,93,42,94,120,2,0,0,0,10,0,11,0,32,26,10,13,4,0,2,0,2,6,5,0,33,32,31,45,1,1,0,0,42,10,6,23,135,74,58,64,1,1,0,0,72,46,69,64,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,137,146,98,113,3,1,5,0,1,11,15,6,densité globale
PAR STATION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PAR STATION
Richesse spécifique,"8,75",,,,"2,5",,,,"6,25",,,,8,,,,"0,5",,,,"4,75",,,,"4,25",,,,"0,25",,,,4,,,,6,,,,"0,75",,,,"6,25",,,,"9,75",,,,"0,75",,,,6,,,,"8,75",,,,"0,75",,,,"5,5",,,,"8,25",,,,"0,5",,,,2,,,,5,,,,"1,5",,,,"2,25",,,,"6,5",,,,"0,5",,,,"4,25",,,,"5,25",,,,"0,5",,,,5,,,,999999,,,,999999,,,,999999,,,,"7,5",,,,2,,,,"2,25",,,,Richesse spécifique
densité poly,"17,25",,,,"2,25",,,,"5,75",,,,32,,,,"0,5",,,,"9,25",,,,14,,,,1,,,,9,,,,"7,5",,,,"1,25",,,,"30,5",,,,"33,5",,,,1,,,,"28,25",,,,"16,25",,,,"1,5",,,,"34,75",,,,"20,75",,,,"0,25",,,,"0,75",,,,"5,25",,,,1,,,,"1,75",,,,"11,5",,,,"0,5",,,,"6,75",,,,"18,25",,,,"0,25",,,,"19,5",,,,999999,,,,999999,,,,999999,,,,"44,5",,,,"1,5",,,,7,,,,densité poly
densité crust,"13,5",,,,0,,,,"4,25",,,,"2,5",,,,0,,,,"0,75",,,,3,,,,0,,,,0,,,,7,,,,0,,,,"3,25",,,,5,,,,0,,,,"7,25",,,,"3,5",,,,0,,,,"1,75",,,,5,,,,0,,,,0,,,,"0,75",,,,"0,25",,,,"0,5",,,,2,,,,0,,,,"1,25",,,,1,,,,0,,,,1,,,,999999,,,,999999,,,,999999,,,,"2,75",,,,"0,25",,,,0,,,,densité crust
densité BV,92,,,,"3,25",,,,"26,5",,,,"42,25",,,,"0,75",,,,15,,,,72,,,,0,,,,19,,,,"38,25",,,,0,,,,26,,,,"82,75",,,,"0,75",,,,"47,75",,,,"84,75",,,,"0,25",,,,"30,25",,,,"61,5",,,,"0,25",,,,"4,5",,,,"14,25",,,,"0,25",,,,1,,,,"21,75",,,,0,,,,"12,25",,,,"63,5",,,,"0,25",,,,"42,25",,,,999999,,,,999999,,,,999999,,,,"76,25",,,,"0,5",,,,"1,25",,,,densité BV
densité globale,"122,75",,,,"5,5",,,,"36,5",,,,"76,75",,,,"1,25",,,,25,,,,89,,,,1,,,,28,,,,"52,75",,,,"1,25",,,,"59,75",,,,"121,25",,,,"1,75",,,,"83,25",,,,"104,5",,,,"1,75",,,,"66,75",,,,"87,25",,,,"0,5",,,,"5,25",,,,"20,25",,,,"1,5",,,,"3,25",,,,"35,25",,,,"0,5",,,,"20,25",,,,"82,75",,,,"0,5",,,,"62,75",,,,999999,,,,999999,,,,999999,,,,"123,5",,,,"2,25",,,,"8,25",,,,densité globale
