contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur MICROCAT
DateTime_Computer,Latitude,Longitude,Temperature,Conductivity,Pressure,DateTime_Instrument
DateTime_Computer,Latitude,Longitude,degC,S m-1,dbar,DateTime_Instrument
2022-06-16T00:02:09Z,42.805,6.029,13.3025,4.60081,2470.646,2022-6-16T02:03:52Z
2022-06-16T00:05:12Z,42.805,6.029,13.3024,4.60077,2470.646,2022-6-16T02:06:55Z
2022-06-16T00:08:15Z,42.805,6.029,13.3031,4.60102,2470.646,2022-6-16T02:09:58Z
2022-06-16T00:11:18Z,42.805,6.029,13.3026,4.60094,2470.67,2022-6-16T02:13:02Z
2022-06-16T00:14:21Z,42.805,6.029,13.3024,4.60079,2470.67,2022-6-16T02:16:05Z
2022-06-16T00:17:24Z,42.805,6.029,13.3027,4.60074,2470.684,2022-6-16T02:19:08Z
2022-06-16T00:20:27Z,42.805,6.029,13.3022,4.60082,2470.67,2022-6-16T02:22:11Z
2022-06-16T00:23:30Z,42.805,6.029,13.3015,4.60097,2470.637,2022-6-16T02:25:14Z
2022-06-16T00:26:34Z,42.805,6.029,13.3019,4.60081,2470.684,2022-6-16T02:28:17Z
2022-06-16T00:29:37Z,42.805,6.029,13.3021,4.60084,2470.67,2022-6-16T02:31:20Z
2022-06-16T00:32:40Z,42.805,6.029,13.3021,4.60074,2470.67,2022-6-16T02:34:23Z
2022-06-16T00:35:43Z,42.805,6.029,13.3019,4.60067,2470.684,2022-6-16T02:37:26Z
2022-06-16T00:38:46Z,42.805,6.029,13.3019,4.60064,2470.6,2022-6-16T02:40:30Z
2022-06-16T00:41:49Z,42.805,6.029,13.3021,4.60073,2470.637,2022-6-16T02:43:33Z
2022-06-16T00:44:52Z,42.805,6.029,13.3021,4.60077,2470.661,2022-6-16T02:46:36Z
2022-06-16T00:47:55Z,42.805,6.029,13.3013,4.60066,2470.624,2022-6-16T02:49:39Z
2022-06-16T00:50:59Z,42.805,6.029,13.3013,4.60075,2470.624,2022-6-16T02:52:42Z
2022-06-16T00:54:02Z,42.805,6.029,13.3017,4.60075,2470.624,2022-6-16T02:55:45Z
2022-06-16T00:57:05Z,42.805,6.029,13.3011,4.60079,2470.637,2022-6-16T02:58:48Z
2022-06-16T01:00:08Z,42.805,6.029,13.3026,4.60088,2470.637,2022-6-16T03:01:52Z
2022-06-16T01:03:11Z,42.805,6.029,13.3021,4.60087,2470.624,2022-6-16T03:04:55Z
2022-06-16T01:06:14Z,42.805,6.029,13.3021,4.60078,2470.6,2022-6-16T03:07:58Z
2022-06-16T01:09:17Z,42.805,6.029,13.3024,4.60080,2470.646,2022-6-16T03:11:01Z
2022-06-16T01:12:20Z,42.805,6.029,13.3021,4.60084,2470.624,2022-6-16T03:14:04Z
2022-06-16T01:15:24Z,42.805,6.029,13.3019,4.60084,2470.624,2022-6-16T03:17:07Z
2022-06-16T01:18:27Z,42.805,6.029,13.3018,4.60080,2470.624,2022-6-16T03:20:10Z
2022-06-16T01:21:30Z,42.805,6.029,13.3015,4.60077,2470.624,2022-6-16T03:23:13Z
2022-06-16T01:24:33Z,42.805,6.029,13.3021,4.60071,2470.624,2022-6-16T03:26:16Z
2022-06-16T01:27:36Z,42.805,6.029,13.3018,4.60095,2470.6,2022-6-16T03:29:20Z
2022-06-16T01:30:39Z,42.805,6.029,13.3014,4.60076,2470.624,2022-6-16T03:32:23Z
2022-06-16T01:33:42Z,42.805,6.029,13.3021,4.60077,2470.6,2022-6-16T03:35:26Z
2022-06-16T01:36:45Z,42.805,6.029,13.3013,4.60072,2470.591,2022-6-16T03:38:29Z
2022-06-16T01:39:49Z,42.805,6.029,13.3014,4.60067,2470.624,2022-6-16T03:41:32Z
2022-06-16T01:42:52Z,42.805,6.029,13.3017,4.60060,2470.577,2022-6-16T03:44:35Z
2022-06-16T01:45:55Z,42.805,6.029,13.3017,4.60075,2470.6,2022-6-16T03:47:38Z
2022-06-16T01:48:58Z,42.805,6.029,13.3013,4.60084,2470.614,2022-6-16T03:50:41Z
2022-06-16T01:52:01Z,42.805,6.029,13.3020,4.60076,2470.591,2022-6-16T03:53:45Z
2022-06-16T01:55:04Z,42.805,6.029,13.3017,4.60097,2470.577,2022-6-16T03:56:48Z
2022-06-16T01:58:07Z,42.805,6.029,13.3008,4.60072,2470.577,2022-6-16T03:59:51Z
2022-06-16T02:01:10Z,42.805,6.029,13.3013,4.60077,2470.591,2022-6-16T04:02:54Z
2022-06-16T02:04:14Z,42.805,6.029,13.3019,4.60081,2470.591,2022-6-16T04:05:57Z
2022-06-16T02:07:17Z,42.805,6.029,13.3015,4.60075,2470.577,2022-6-16T04:09:00Z
2022-06-16T02:10:20Z,42.805,6.029,13.3021,4.60065,2470.567,2022-6-16T04:12:03Z
2022-06-16T02:13:23Z,42.805,6.029,13.3024,4.60087,2470.567,2022-6-16T04:15:06Z
2022-06-16T02:16:26Z,42.805,6.029,13.3021,4.60074,2470.567,2022-6-16T04:18:10Z
2022-06-16T02:19:29Z,42.805,6.029,13.3022,4.60069,2470.6,2022-6-16T04:21:13Z
2022-06-16T02:22:32Z,42.805,6.029,13.3015,4.60087,2470.577,2022-6-16T04:24:16Z
2022-06-16T02:25:35Z,42.805,6.029,13.3011,4.60087,2470.567,2022-6-16T04:27:19Z
2022-06-16T02:28:38Z,42.805,6.029,13.3029,4.60103,2470.553,2022-6-16T04:30:22Z
2022-06-16T02:31:42Z,42.805,6.029,13.3039,4.60099,2470.591,2022-6-16T04:33:25Z
2022-06-16T02:34:45Z,42.805,6.029,13.3020,4.60087,2470.567,2022-6-16T04:36:28Z
2022-06-16T02:37:48Z,42.805,6.029,13.3012,4.60081,2470.539,2022-6-16T04:39:31Z
2022-06-16T02:40:51Z,42.805,6.029,13.3023,4.60074,2470.553,2022-6-16T04:42:35Z
2022-06-16T02:43:54Z,42.805,6.029,13.3024,4.60098,2470.553,2022-6-16T04:45:38Z
2022-06-16T02:46:57Z,42.805,6.029,13.3011,4.60081,2470.53,2022-6-16T04:48:41Z
2022-06-16T02:50:00Z,42.805,6.029,13.3021,4.60087,2470.553,2022-6-16T04:51:44Z
2022-06-16T02:53:03Z,42.805,6.029,13.3015,4.60074,2470.553,2022-6-16T04:54:47Z
2022-06-16T02:56:07Z,42.805,6.029,13.3019,4.60092,2470.53,2022-6-16T04:57:50Z
2022-06-16T02:59:10Z,42.805,6.029,13.3019,4.60089,2470.53,2022-6-16T05:00:53Z
2022-06-16T03:02:13Z,42.805,6.029,13.3015,4.60080,2470.553,2022-6-16T05:03:56Z
2022-06-16T03:05:16Z,42.805,6.029,13.3013,4.60088,2470.567,2022-6-16T05:06:59Z
2022-06-16T03:08:19Z,42.805,6.029,13.3023,4.60097,2470.577,2022-6-16T05:10:03Z
2022-06-16T03:11:22Z,42.805,6.029,13.3021,4.60081,2470.53,2022-6-16T05:13:06Z
2022-06-16T03:14:25Z,42.805,6.029,13.3015,4.60085,2470.567,2022-6-16T05:16:09Z
2022-06-16T03:17:28Z,42.805,6.029,13.3022,4.60076,2470.591,2022-6-16T05:19:12Z
2022-06-16T03:20:32Z,42.805,6.029,13.3015,4.60072,2470.553,2022-6-16T05:22:15Z
2022-06-16T03:23:35Z,42.805,6.029,13.3016,4.60094,2470.567,2022-6-16T05:25:18Z
2022-06-16T03:26:38Z,42.805,6.029,13.3015,4.60092,2470.52,2022-6-16T05:28:21Z
2022-06-16T03:29:41Z,42.805,6.029,13.3016,4.60074,2470.591,2022-6-16T05:31:24Z
2022-06-16T03:32:44Z,42.805,6.029,13.3014,4.60076,2470.53,2022-6-16T05:34:28Z
2022-06-16T03:35:47Z,42.805,6.029,13.3019,4.60077,2470.53,2022-6-16T05:37:31Z
2022-06-16T03:38:50Z,42.805,6.029,13.3014,4.60084,2470.553,2022-6-16T05:40:34Z
2022-06-16T03:41:53Z,42.805,6.029,13.3012,4.60072,2470.553,2022-6-16T05:43:37Z
2022-06-16T03:44:57Z,42.805,6.029,13.3011,4.60100,2470.567,2022-6-16T05:46:40Z
2022-06-16T03:48:00Z,42.805,6.029,13.3019,4.60073,2470.53,2022-6-16T05:49:43Z
2022-06-16T03:51:03Z,42.805,6.029,13.3020,4.60084,2470.567,2022-6-16T05:52:46Z
2022-06-16T03:54:06Z,42.805,6.029,13.3021,4.60088,2470.553,2022-6-16T05:55:49Z
2022-06-16T03:57:09Z,42.805,6.029,13.3022,4.60090,2470.577,2022-6-16T05:58:53Z
2022-06-16T04:00:12Z,42.805,6.029,13.3026,4.60092,2470.553,2022-6-16T06:01:56Z
2022-06-16T04:03:15Z,42.805,6.029,13.3022,4.60087,2470.553,2022-6-16T06:04:59Z
2022-06-16T04:06:18Z,42.805,6.029,13.3017,4.60079,2470.53,2022-6-16T06:08:02Z
2022-06-16T04:09:22Z,42.805,6.029,13.3014,4.60064,2470.567,2022-6-16T06:11:05Z
2022-06-16T04:12:25Z,42.805,6.029,13.3013,4.60066,2470.553,2022-6-16T06:14:08Z
2022-06-16T04:15:28Z,42.805,6.029,13.3016,4.60072,2470.553,2022-6-16T06:17:11Z
2022-06-16T04:18:31Z,42.805,6.029,13.3015,4.60076,2470.553,2022-6-16T06:20:14Z
2022-06-16T04:21:34Z,42.805,6.029,13.3004,4.60058,2470.553,2022-6-16T06:23:18Z
2022-06-16T04:24:37Z,42.805,6.029,13.3012,4.60071,2470.553,2022-6-16T06:26:21Z
2022-06-16T04:27:40Z,42.805,6.029,13.3014,4.60078,2470.553,2022-6-16T06:29:24Z
2022-06-16T04:30:43Z,42.805,6.029,13.3017,4.60085,2470.591,2022-6-16T06:32:27Z
2022-06-16T04:33:46Z,42.805,6.029,13.3024,4.60094,2470.53,2022-6-16T06:35:30Z
2022-06-16T04:36:50Z,42.805,6.029,13.3014,4.60085,2470.577,2022-6-16T06:38:33Z
2022-06-16T04:39:53Z,42.805,6.029,13.3013,4.60084,2470.53,2022-6-16T06:41:36Z
2022-06-16T04:42:56Z,42.805,6.029,13.3022,4.60069,2470.567,2022-6-16T06:44:39Z
2022-06-16T04:45:59Z,42.805,6.029,13.3026,4.60069,2470.577,2022-6-16T06:47:43Z
2022-06-16T04:49:02Z,42.805,6.029,13.3016,4.60082,2470.577,2022-6-16T06:50:46Z
2022-06-16T04:52:05Z,42.805,6.029,13.3009,4.60058,2470.577,2022-6-16T06:53:49Z
2022-06-16T04:55:08Z,42.805,6.029,13.3014,4.60067,2470.6,2022-6-16T06:56:52Z
2022-06-16T04:58:11Z,42.805,6.029,13.3019,4.60068,2470.6,2022-6-16T06:59:55Z
2022-06-16T05:01:15Z,42.805,6.029,13.3011,4.60078,2470.6,2022-6-16T07:02:58Z
2022-06-16T05:04:18Z,42.805,6.029,13.3013,4.60074,2470.614,2022-6-16T07:06:01Z
2022-06-16T05:07:21Z,42.805,6.029,13.3015,4.60074,2470.577,2022-6-16T07:09:04Z
2022-06-16T05:10:24Z,42.805,6.029,13.3017,4.60084,2470.614,2022-6-16T07:12:07Z
2022-06-16T05:13:27Z,42.805,6.029,13.3018,4.60087,2470.577,2022-6-16T07:15:11Z
2022-06-16T05:16:30Z,42.805,6.029,13.3026,4.60104,2470.577,2022-6-16T07:18:14Z
2022-06-16T05:19:33Z,42.805,6.029,13.3023,4.60077,2470.6,2022-6-16T07:21:17Z
2022-06-16T05:22:36Z,42.805,6.029,13.3019,4.60072,2470.586,2022-6-16T07:24:20Z
2022-06-16T05:25:40Z,42.805,6.029,13.3029,4.60082,2470.614,2022-6-16T07:27:23Z
2022-06-16T05:28:43Z,42.805,6.029,13.3022,4.60081,2470.614,2022-6-16T07:30:26Z
2022-06-16T05:31:46Z,42.805,6.029,13.3017,4.60077,2470.637,2022-6-16T07:33:29Z
2022-06-16T05:34:49Z,42.805,6.029,13.3011,4.60088,2470.646,2022-6-16T07:36:32Z
2022-06-16T05:37:52Z,42.805,6.029,13.3022,4.60082,2470.6,2022-6-16T07:39:36Z
2022-06-16T05:40:55Z,42.805,6.029,13.3021,4.60080,2470.624,2022-6-16T07:42:39Z
2022-06-16T05:43:58Z,42.805,6.029,13.3015,4.60084,2470.624,2022-6-16T07:45:42Z
2022-06-16T05:47:01Z,42.805,6.029,13.3017,4.60074,2470.624,2022-6-16T07:48:45Z
2022-06-16T05:50:04Z,42.805,6.029,13.3021,4.60083,2470.624,2022-6-16T07:51:48Z
2022-06-16T05:53:08Z,42.805,6.029,13.3023,4.60095,2470.624,2022-6-16T07:54:51Z
2022-06-16T05:56:11Z,42.805,6.029,13.3032,4.60087,2470.624,2022-6-16T07:57:54Z
2022-06-16T05:59:14Z,42.805,6.029,13.3031,4.60072,2470.637,2022-6-16T08:00:57Z
2022-06-16T06:02:17Z,42.805,6.029,13.3011,4.60068,2470.646,2022-6-16T08:04:00Z
2022-06-16T06:05:20Z,42.805,6.029,13.3019,4.60079,2470.661,2022-6-16T08:07:04Z
2022-06-16T06:08:23Z,42.805,6.029,13.3006,4.60067,2470.67,2022-6-16T08:10:07Z
2022-06-16T06:11:26Z,42.805,6.029,13.3015,4.60089,2470.646,2022-6-16T08:13:10Z
2022-06-16T06:14:29Z,42.805,6.029,13.3013,4.60107,2470.637,2022-6-16T08:16:13Z
2022-06-16T06:17:33Z,42.805,6.029,13.3021,4.60087,2470.646,2022-6-16T08:19:16Z
2022-06-16T06:20:36Z,42.805,6.029,13.3016,4.60090,2470.646,2022-6-16T08:22:19Z
2022-06-16T06:23:39Z,42.805,6.029,13.3021,4.60093,2470.67,2022-6-16T08:25:22Z
2022-06-16T06:26:42Z,42.805,6.029,13.3019,4.60084,2470.624,2022-6-16T08:28:25Z
2022-06-16T06:29:45Z,42.805,6.029,13.3014,4.60089,2470.67,2022-6-16T08:31:29Z
2022-06-16T06:32:48Z,42.805,6.029,13.3017,4.60079,2470.67,2022-6-16T08:34:32Z
2022-06-16T06:35:51Z,42.805,6.029,13.3013,4.60072,2470.661,2022-6-16T08:37:35Z
2022-06-16T06:38:54Z,42.805,6.029,13.3020,4.60078,2470.646,2022-6-16T08:40:38Z
2022-06-16T06:41:58Z,42.805,6.029,13.3029,4.60085,2470.67,2022-6-16T08:43:41Z
2022-06-16T06:45:01Z,42.805,6.029,13.3011,4.60078,2470.684,2022-6-16T08:46:44Z
2022-06-16T06:48:04Z,42.805,6.029,13.3018,4.60083,2470.646,2022-6-16T08:49:47Z
2022-06-16T06:51:07Z,42.805,6.029,13.3014,4.60074,2470.693,2022-6-16T08:52:50Z
2022-06-16T06:54:10Z,42.805,6.029,13.3020,4.60078,2470.67,2022-6-16T08:55:54Z
2022-06-16T06:57:13Z,42.805,6.029,13.3021,4.60087,2470.67,2022-6-16T08:58:57Z
2022-06-16T07:00:16Z,42.805,6.029,13.3022,4.60107,2470.646,2022-6-16T09:02:00Z
2022-06-16T07:03:19Z,42.805,6.029,13.3017,4.60094,2470.684,2022-6-16T09:05:03Z
2022-06-16T07:06:23Z,42.805,6.029,13.3016,4.60093,2470.693,2022-6-16T09:08:06Z
2022-06-16T07:09:26Z,42.805,6.029,13.3021,4.60099,2470.67,2022-6-16T09:11:09Z
2022-06-16T07:12:29Z,42.805,6.029,13.3016,4.60097,2470.693,2022-6-16T09:14:12Z
2022-06-16T07:15:32Z,42.805,6.029,13.3023,4.60092,2470.707,2022-6-16T09:17:15Z
2022-06-16T07:18:35Z,42.805,6.029,13.3018,4.60095,2470.693,2022-6-16T09:20:19Z
2022-06-16T07:21:38Z,42.805,6.029,13.3017,4.60085,2470.707,2022-6-16T09:23:22Z
2022-06-16T07:24:41Z,42.805,6.029,13.3018,4.60084,2470.684,2022-6-16T09:26:25Z
2022-06-16T07:27:44Z,42.805,6.029,13.3011,4.60076,2470.67,2022-6-16T09:29:28Z
2022-06-16T07:30:47Z,42.805,6.029,13.3021,4.60075,2470.693,2022-6-16T09:32:31Z
2022-06-16T07:33:51Z,42.805,6.029,13.3024,4.60077,2470.707,2022-6-16T09:35:34Z
2022-06-16T07:36:54Z,42.805,6.029,13.3018,4.60092,2470.693,2022-6-16T09:38:37Z
2022-06-16T07:39:57Z,42.805,6.029,13.3024,4.60074,2470.707,2022-6-16T09:41:40Z
2022-06-16T07:43:00Z,42.805,6.029,13.3021,4.60109,2470.67,2022-6-16T09:44:43Z
2022-06-16T07:46:03Z,42.805,6.029,13.3015,4.60079,2470.707,2022-6-16T09:47:47Z
2022-06-16T07:49:06Z,42.805,6.029,13.3031,4.60067,2470.684,2022-6-16T09:50:50Z
2022-06-16T07:52:09Z,42.805,6.029,13.3021,4.60071,2470.684,2022-6-16T09:53:53Z
2022-06-16T07:55:12Z,42.805,6.029,13.3013,4.60088,2470.67,2022-6-16T09:56:56Z
2022-06-16T07:58:16Z,42.805,6.029,13.3034,4.60095,2470.67,2022-6-16T09:59:59Z
2022-06-16T08:01:19Z,42.805,6.029,13.3014,4.60076,2470.693,2022-6-16T10:03:02Z
2022-06-16T08:04:22Z,42.805,6.029,13.3015,4.60068,2470.693,2022-6-16T10:06:05Z
2022-06-16T08:07:25Z,42.805,6.029,13.3012,4.60065,2470.67,2022-6-16T10:09:08Z
2022-06-16T08:10:28Z,42.805,6.029,13.3026,4.60074,2470.67,2022-6-16T10:12:12Z
2022-06-16T08:13:31Z,42.805,6.029,13.3019,4.60073,2470.693,2022-6-16T10:15:15Z
2022-06-16T08:16:34Z,42.805,6.029,13.3023,4.60092,2470.707,2022-6-16T10:18:18Z
2022-06-16T08:19:37Z,42.805,6.029,13.3030,4.60078,2470.693,2022-6-16T10:21:21Z
2022-06-16T08:22:41Z,42.805,6.029,13.3034,4.60070,2470.646,2022-6-16T10:24:24Z
2022-06-16T08:25:44Z,42.805,6.029,13.3019,4.60078,2470.67,2022-6-16T10:27:27Z
2022-06-16T08:28:47Z,42.805,6.029,13.3018,4.60079,2470.67,2022-6-16T10:30:30Z
2022-06-16T08:31:50Z,42.805,6.029,13.3015,4.60076,2470.717,2022-6-16T10:33:33Z
2022-06-16T08:34:53Z,42.805,6.029,13.3018,4.60067,2470.684,2022-6-16T10:36:37Z
2022-06-16T08:37:56Z,42.805,6.029,13.3012,4.60069,2470.67,2022-6-16T10:39:40Z
2022-06-16T08:40:59Z,42.805,6.029,13.3016,4.60076,2470.73,2022-6-16T10:42:43Z
2022-06-16T08:44:02Z,42.805,6.029,13.3026,4.60079,2470.693,2022-6-16T10:45:46Z
2022-06-16T08:47:06Z,42.805,6.029,13.3020,4.60065,2470.684,2022-6-16T10:48:49Z
2022-06-16T08:50:09Z,42.805,6.029,13.3016,4.60062,2470.67,2022-6-16T10:51:52Z
2022-06-16T08:53:12Z,42.805,6.029,13.3010,4.60080,2470.67,2022-6-16T10:54:55Z
2022-06-16T08:56:15Z,42.805,6.029,13.3027,4.60072,2470.67,2022-6-16T10:57:58Z
2022-06-16T08:59:18Z,42.805,6.029,13.3021,4.60075,2470.67,2022-6-16T11:01:02Z
2022-06-16T09:02:21Z,42.805,6.029,13.3021,4.60074,2470.693,2022-6-16T11:04:05Z
2022-06-16T09:05:24Z,42.805,6.029,13.3016,4.60088,2470.693,2022-6-16T11:07:08Z
2022-06-16T09:08:27Z,42.805,6.029,13.3024,4.60069,2470.67,2022-6-16T11:10:11Z
2022-06-16T09:11:31Z,42.805,6.029,13.3017,4.60082,2470.67,2022-6-16T11:13:14Z
2022-06-16T09:14:34Z,42.805,6.029,13.3022,4.60072,2470.67,2022-6-16T11:16:17Z
2022-06-16T09:17:37Z,42.805,6.029,13.3021,4.60083,2470.646,2022-6-16T11:19:20Z
2022-06-16T09:20:40Z,42.805,6.029,13.3008,4.60060,2470.646,2022-6-16T11:22:23Z
2022-06-16T09:23:43Z,42.805,6.029,13.3026,4.60076,2470.684,2022-6-16T11:25:27Z
2022-06-16T09:26:46Z,42.805,6.029,13.3018,4.60076,2470.693,2022-6-16T11:28:30Z
2022-06-16T09:29:49Z,42.805,6.029,13.3019,4.60064,2470.624,2022-6-16T11:31:33Z
2022-06-16T09:32:52Z,42.805,6.029,13.3015,4.60075,2470.646,2022-6-16T11:34:36Z
2022-06-16T09:35:56Z,42.805,6.029,13.3019,4.60078,2470.646,2022-6-16T11:37:39Z
2022-06-16T09:38:59Z,42.805,6.029,13.3016,4.60081,2470.646,2022-6-16T11:40:42Z
2022-06-16T09:42:02Z,42.805,6.029,13.3019,4.60072,2470.646,2022-6-16T11:43:45Z
2022-06-16T09:45:05Z,42.805,6.029,13.3028,4.60068,2470.637,2022-6-16T11:46:49Z
2022-06-16T09:48:08Z,42.805,6.029,13.3011,4.60082,2470.661,2022-6-16T11:49:52Z
2022-06-16T09:51:11Z,42.805,6.029,13.3014,4.60070,2470.67,2022-6-16T11:52:55Z
2022-06-16T09:54:14Z,42.805,6.029,13.3017,4.60080,2470.6,2022-6-16T11:55:58Z
2022-06-16T09:57:17Z,42.805,6.029,13.3009,4.60052,2470.661,2022-6-16T11:59:01Z
2022-06-16T10:00:21Z,42.805,6.029,13.3015,4.60087,2470.661,2022-6-16T12:02:04Z
2022-06-16T10:03:24Z,42.805,6.029,13.3015,4.60067,2470.624,2022-6-16T12:05:07Z
2022-06-16T10:06:27Z,42.805,6.029,13.3018,4.60071,2470.624,2022-6-16T12:08:10Z
2022-06-16T10:09:30Z,42.805,6.029,13.3013,4.60067,2470.624,2022-6-16T12:11:13Z
2022-06-16T10:12:33Z,42.805,6.029,13.3019,4.60064,2470.646,2022-6-16T12:14:17Z
2022-06-16T10:15:36Z,42.805,6.029,13.3019,4.60080,2470.646,2022-6-16T12:17:20Z
2022-06-16T10:18:39Z,42.805,6.029,13.3013,4.60063,2470.637,2022-6-16T12:20:23Z
2022-06-16T10:21:42Z,42.805,6.029,13.3016,4.60073,2470.614,2022-6-16T12:23:26Z
2022-06-16T10:24:46Z,42.805,6.029,13.3014,4.60069,2470.646,2022-6-16T12:26:29Z
2022-06-16T10:27:49Z,42.805,6.029,13.3020,4.60059,2470.624,2022-6-16T12:29:32Z
2022-06-16T10:30:52Z,42.805,6.029,13.3007,4.60054,2470.624,2022-6-16T12:32:35Z
2022-06-16T10:33:55Z,42.805,6.029,13.3015,4.60068,2470.637,2022-6-16T12:35:39Z
2022-06-16T10:36:58Z,42.805,6.029,13.3011,4.60061,2470.6,2022-6-16T12:38:42Z
2022-06-16T10:40:01Z,42.805,6.029,13.3020,4.60074,2470.6,2022-6-16T12:41:45Z
2022-06-16T10:43:04Z,42.805,6.029,13.3014,4.60066,2470.577,2022-6-16T12:44:48Z
2022-06-16T10:46:07Z,42.805,6.029,13.3021,4.60071,2470.6,2022-6-16T12:47:51Z
2022-06-16T10:49:11Z,42.805,6.029,13.3008,4.60058,2470.624,2022-6-16T12:50:54Z
2022-06-16T10:52:14Z,42.805,6.029,13.3018,4.60072,2470.624,2022-6-16T12:53:57Z
2022-06-16T10:55:17Z,42.805,6.029,13.3015,4.60062,2470.624,2022-6-16T12:57:00Z
2022-06-16T10:58:20Z,42.805,6.029,13.3015,4.60057,2470.6,2022-6-16T13:00:04Z
2022-06-16T11:01:23Z,42.805,6.029,13.3009,4.60056,2470.614,2022-6-16T13:03:07Z
2022-06-16T11:04:26Z,42.805,6.029,13.3023,4.60069,2470.577,2022-6-16T13:06:10Z
2022-06-16T11:07:29Z,42.805,6.029,13.3011,4.60067,2470.591,2022-6-16T13:09:13Z
2022-06-16T11:10:32Z,42.805,6.029,13.3013,4.60067,2470.6,2022-6-16T13:12:16Z
2022-06-16T11:13:36Z,42.805,6.029,13.3014,4.60064,2470.6,2022-6-16T13:15:19Z
2022-06-16T11:16:39Z,42.805,6.029,13.3014,4.60059,2470.6,2022-6-16T13:18:22Z
2022-06-16T11:19:42Z,42.805,6.029,13.3007,4.60072,2470.577,2022-6-16T13:21:25Z
2022-06-16T11:22:45Z,42.805,6.029,13.3011,4.60064,2470.591,2022-6-16T13:24:29Z
2022-06-16T11:25:48Z,42.805,6.029,13.3020,4.60065,2470.553,2022-6-16T13:27:32Z
2022-06-16T11:28:51Z,42.805,6.029,13.3020,4.60068,2470.577,2022-6-16T13:30:35Z
2022-06-16T11:31:54Z,42.805,6.029,13.3011,4.60087,2470.577,2022-6-16T13:33:38Z
2022-06-16T11:34:58Z,42.805,6.029,13.3013,4.60069,2470.591,2022-6-16T13:36:41Z
2022-06-16T11:38:01Z,42.805,6.029,13.3015,4.60060,2470.577,2022-6-16T13:39:44Z
2022-06-16T11:41:04Z,42.805,6.029,13.3013,4.60059,2470.591,2022-6-16T13:42:47Z
2022-06-16T11:44:07Z,42.805,6.029,13.3013,4.60059,2470.553,2022-6-16T13:45:50Z
2022-06-16T11:47:10Z,42.805,6.029,13.3012,4.60067,2470.6,2022-6-16T13:48:54Z
2022-06-16T11:50:13Z,42.805,6.029,13.3010,4.60057,2470.563,2022-6-16T13:51:57Z
2022-06-16T11:53:16Z,42.805,6.029,13.3006,4.60053,2470.553,2022-6-16T13:55:00Z
2022-06-16T11:56:19Z,42.805,6.029,13.3011,4.60062,2470.577,2022-6-16T13:58:03Z
2022-06-16T11:59:22Z,42.805,6.029,13.3011,4.60055,2470.567,2022-6-16T14:01:06Z
2022-06-16T12:02:26Z,42.805,6.029,13.3014,4.60071,2470.567,2022-6-16T14:04:09Z
2022-06-16T12:05:29Z,42.805,6.029,13.3013,4.60059,2470.577,2022-6-16T14:07:12Z
2022-06-16T12:08:32Z,42.805,6.029,13.3004,4.60057,2470.567,2022-6-16T14:10:15Z
2022-06-16T12:11:35Z,42.805,6.029,13.3011,4.60052,2470.577,2022-6-16T14:13:19Z
2022-06-16T12:14:38Z,42.805,6.029,13.3009,4.60069,2470.553,2022-6-16T14:16:22Z
2022-06-16T12:17:41Z,42.805,6.029,13.3014,4.60077,2470.577,2022-6-16T14:19:25Z
2022-06-16T12:20:44Z,42.805,6.029,13.3014,4.60062,2470.53,2022-6-16T14:22:28Z
2022-06-16T12:23:48Z,42.805,6.029,13.3011,4.60059,2470.539,2022-6-16T14:25:31Z
2022-06-16T12:26:51Z,42.805,6.029,13.3015,4.60064,2470.53,2022-6-16T14:28:34Z
2022-06-16T12:29:54Z,42.805,6.029,13.3007,4.60052,2470.577,2022-6-16T14:31:37Z
2022-06-16T12:32:57Z,42.805,6.029,13.3010,4.60072,2470.544,2022-6-16T14:34:40Z
2022-06-16T12:36:00Z,42.805,6.029,13.3012,4.60069,2470.553,2022-6-16T14:37:44Z
2022-06-16T12:39:03Z,42.805,6.029,13.3012,4.60059,2470.544,2022-6-16T14:40:47Z
2022-06-16T12:42:06Z,42.805,6.029,13.3014,4.60070,2470.52,2022-6-16T14:43:50Z
2022-06-16T12:45:09Z,42.805,6.029,13.3006,4.60056,2470.53,2022-6-16T14:46:53Z
2022-06-16T12:48:13Z,42.805,6.029,13.3006,4.60053,2470.553,2022-6-16T14:49:56Z
2022-06-16T12:51:16Z,42.805,6.029,13.3019,4.60064,2470.52,2022-6-16T14:52:59Z
2022-06-16T12:54:19Z,42.805,6.029,13.3017,4.60053,2470.53,2022-6-16T14:56:02Z
2022-06-16T12:57:22Z,42.805,6.029,13.3016,4.60068,2470.544,2022-6-16T14:59:05Z
2022-06-16T13:00:25Z,42.805,6.029,13.3014,4.60062,2470.52,2022-6-16T15:02:09Z
2022-06-16T13:03:28Z,42.805,6.029,13.3009,4.60067,2470.53,2022-6-16T15:05:12Z
2022-06-16T13:06:31Z,42.805,6.029,13.3015,4.60064,2470.507,2022-6-16T15:08:15Z
2022-06-16T13:09:34Z,42.805,6.029,13.3009,4.60065,2470.507,2022-6-16T15:11:18Z
2022-06-16T13:12:38Z,42.805,6.029,13.3021,4.60052,2470.516,2022-6-16T15:14:21Z
2022-06-16T13:15:41Z,42.805,6.029,13.3013,4.60056,2470.53,2022-6-16T15:17:24Z
2022-06-16T13:18:44Z,42.805,6.029,13.3010,4.60061,2470.507,2022-6-16T15:20:27Z
2022-06-16T13:21:47Z,42.805,6.029,13.3008,4.60056,2470.507,2022-6-16T15:23:30Z
2022-06-16T13:24:50Z,42.805,6.029,13.3015,4.60069,2470.507,2022-6-16T15:26:34Z
2022-06-16T13:27:53Z,42.805,6.029,13.3010,4.60050,2470.53,2022-6-16T15:29:37Z
2022-06-16T13:30:56Z,42.805,6.029,13.3019,4.60069,2470.507,2022-6-16T15:32:40Z
2022-06-16T13:33:59Z,42.805,6.029,13.3017,4.60059,2470.507,2022-6-16T15:35:43Z
2022-06-16T13:37:03Z,42.805,6.029,13.3019,4.60087,2470.497,2022-6-16T15:38:46Z
2022-06-16T13:40:06Z,42.805,6.029,13.3011,4.60056,2470.507,2022-6-16T15:41:49Z
2022-06-16T13:43:09Z,42.805,6.029,13.3015,4.60063,2470.483,2022-6-16T15:44:52Z
2022-06-16T13:46:12Z,42.805,6.029,13.3016,4.60049,2470.52,2022-6-16T15:47:55Z
2022-06-16T13:49:15Z,42.805,6.029,13.3017,4.60051,2470.483,2022-6-16T15:50:59Z
2022-06-16T13:52:18Z,42.805,6.029,13.3012,4.60073,2470.53,2022-6-16T15:54:02Z
2022-06-16T13:55:21Z,42.805,6.029,13.3009,4.60062,2470.483,2022-6-16T15:57:05Z
2022-06-16T13:58:24Z,42.805,6.029,13.3014,4.60067,2470.507,2022-6-16T16:00:08Z
2022-06-16T14:01:28Z,42.805,6.029,13.3013,4.60077,2470.497,2022-6-16T16:03:11Z
2022-06-16T14:04:31Z,42.805,6.029,13.3010,4.60051,2470.507,2022-6-16T16:06:14Z
2022-06-16T14:07:34Z,42.805,6.029,13.3014,4.60057,2470.483,2022-6-16T16:09:17Z
2022-06-16T14:10:37Z,42.805,6.029,13.3009,4.60057,2470.52,2022-6-16T16:12:20Z
2022-06-16T14:13:40Z,42.805,6.029,13.3018,4.60061,2470.483,2022-6-16T16:15:24Z
2022-06-16T14:16:43Z,42.805,6.029,13.3017,4.60046,2470.52,2022-6-16T16:18:27Z
2022-06-16T14:19:46Z,42.805,6.029,13.3013,4.60074,2470.483,2022-6-16T16:21:30Z
2022-06-16T14:22:49Z,42.805,6.029,13.3012,4.60054,2470.483,2022-6-16T16:24:33Z
2022-06-16T14:25:53Z,42.805,6.029,13.3016,4.60067,2470.46,2022-6-16T16:27:36Z
2022-06-16T14:28:56Z,42.805,6.029,13.3014,4.60066,2470.45,2022-6-16T16:30:39Z
2022-06-16T14:31:59Z,42.805,6.029,13.3010,4.60051,2470.507,2022-6-16T16:33:42Z
2022-06-16T14:35:02Z,42.805,6.029,13.3013,4.60054,2470.497,2022-6-16T16:36:45Z
2022-06-16T14:38:05Z,42.805,6.029,13.3017,4.60097,2470.483,2022-6-16T16:39:49Z
2022-06-16T14:41:08Z,42.805,6.029,13.3012,4.60067,2470.46,2022-6-16T16:42:52Z
2022-06-16T14:44:11Z,42.805,6.029,13.3014,4.60067,2470.46,2022-6-16T16:45:55Z
2022-06-16T14:47:14Z,42.805,6.029,13.3015,4.60063,2470.483,2022-6-16T16:48:58Z
2022-06-16T14:50:18Z,42.805,6.029,13.3009,4.60060,2470.46,2022-6-16T16:52:01Z
2022-06-16T14:53:21Z,42.805,6.029,13.3015,4.60053,2470.46,2022-6-16T16:55:04Z
2022-06-16T14:56:24Z,42.805,6.029,13.3021,4.60062,2470.46,2022-6-16T16:58:07Z
2022-06-16T14:59:27Z,42.805,6.029,13.3014,4.60065,2470.437,2022-6-16T17:01:10Z
2022-06-16T15:02:30Z,42.805,6.029,13.3013,4.60066,2470.47,2022-6-16T17:04:14Z
2022-06-16T15:05:33Z,42.805,6.029,13.3013,4.60070,2470.507,2022-6-16T17:07:17Z
2022-06-16T15:08:36Z,42.805,6.029,13.3009,4.60069,2470.483,2022-6-16T17:10:20Z
2022-06-16T15:11:39Z,42.805,6.029,13.3029,4.60059,2470.483,2022-6-16T17:13:23Z
2022-06-16T15:14:43Z,42.805,6.029,13.3014,4.60056,2470.497,2022-6-16T17:16:26Z