contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2023-02-19T00:04:02,42.805,6.029,0.007,-0.024,-0.034,107.0,108.0,106.0,13.3,1505.2,331.8,-0.8,1.8,2470.989,13.28,0.025,163.7
2023-02-19T00:07:03,42.805,6.029,0.034,-0.008,0.007,108.0,106.0,104.0,13.4,1505.2,320.8,-0.8,1.9,2471.001,13.28,0.034,103.2
2023-02-19T00:10:03,42.805,6.029,0.009,-0.015,-0.001,109.0,107.0,104.0,13.4,1505.2,324.9,-0.8,1.8,2470.984,13.29,0.017,149.0
2023-02-19T00:13:03,42.805,6.029,0.016,-0.036,-0.013,108.0,106.0,106.0,13.4,1505.2,338.2,-0.8,1.8,2471.004,13.29,0.039,156.0
2023-02-19T00:16:03,42.805,6.029,0.01,-0.012,-0.004,108.0,106.0,105.0,13.3,1505.2,325.4,-0.8,1.8,2470.998,13.29,0.015,140.2
2023-02-19T00:19:03,42.805,6.029,0.017,-0.028,-0.022,108.0,107.0,105.0,13.3,1505.2,318.3,-0.7,1.8,2470.993,13.29,0.032,148.7
2023-02-19T00:22:03,42.805,6.029,-0.002,-0.031,-0.016,108.0,107.0,106.0,13.3,1505.2,324.0,-0.8,1.8,2470.976,13.29,0.031,183.7
2023-02-19T00:25:03,42.805,6.029,-0.001,-0.025,-0.009,107.0,108.0,104.0,13.4,1505.2,330.4,-0.8,1.8,2470.976,13.29,0.025,182.3
2023-02-19T00:28:03,42.805,6.029,0.008,-0.015,-0.036,108.0,107.0,105.0,13.4,1505.2,325.2,-0.8,1.8,2470.957,13.29,0.017,151.9
2023-02-19T00:31:03,42.805,6.029,0.025,-0.03,-0.023,109.0,109.0,105.0,13.4,1505.2,316.1,-0.8,1.8,2470.976,13.29,0.039,140.2
2023-02-19T00:34:03,42.805,6.029,0.0,-0.029,0.01,108.0,108.0,105.0,13.4,1505.2,320.5,-0.8,1.8,2470.962,13.29,0.028,180.0
2023-02-19T00:37:03,42.805,6.029,0.014,-0.014,-0.012,106.0,109.0,105.0,13.4,1505.2,335.7,-0.8,1.9,2470.95,13.29,0.019,135.0
2023-02-19T00:40:03,42.805,6.029,0.019,-0.013,-0.013,107.0,107.0,105.0,13.3,1505.2,328.7,-0.7,1.8,2470.942,13.29,0.023,124.4
2023-02-19T00:43:03,42.805,6.029,0.018,-0.037,-0.006,109.0,106.0,105.0,13.3,1505.2,324.0,-0.8,1.8,2470.96,13.29,0.041,154.1
2023-02-19T00:46:03,42.805,6.029,0.019,-0.023,-0.031,107.0,107.0,104.0,13.4,1505.2,321.9,-0.8,1.8,2470.95,13.29,0.029,140.4
2023-02-19T00:49:03,42.805,6.029,0.017,-0.036,-0.046,110.0,107.0,105.0,13.4,1505.2,337.4,-0.7,1.8,2470.918,13.29,0.039,154.7
2023-02-19T00:52:03,42.805,6.029,0.01,-0.023,-0.025,107.0,107.0,104.0,13.4,1505.2,319.3,-0.7,1.9,2470.965,13.29,0.025,156.5
2023-02-19T00:55:03,42.805,6.029,0.018,0.0,-0.004,107.0,107.0,105.0,13.4,1505.2,316.6,-0.8,1.8,2470.975,13.29,0.018,90.0
2023-02-19T00:58:03,42.805,6.029,0.0,-0.024,-0.011,107.0,109.0,104.0,13.4,1505.2,336.1,-0.8,1.8,2470.945,13.29,0.024,180.0
2023-02-19T01:04:03,42.805,6.029,0.007,0.012,-0.008,109.0,108.0,106.0,13.3,1505.2,329.8,-0.7,1.8,2471.009,13.28,0.013,30.3
2023-02-19T01:07:02,42.805,6.029,0.027,-0.048,-0.038,108.0,107.0,105.0,13.4,1505.2,332.2,-0.7,1.8,2470.99,13.28,0.055,150.6
2023-02-19T01:10:03,42.805,6.029,0.028,-0.013,-0.029,108.0,107.0,106.0,13.4,1505.2,325.4,-0.8,1.8,2470.945,13.29,0.03,114.9
2023-02-19T01:13:03,42.805,6.029,0.017,-0.018,-0.031,107.0,106.0,104.0,13.4,1505.2,322.4,-0.8,1.8,2470.996,13.29,0.024,136.6
2023-02-19T01:16:03,42.805,6.029,0.027,-0.016,-0.021,108.0,107.0,106.0,13.3,1505.2,339.1,-0.8,1.9,2471.004,13.29,0.031,120.7
2023-02-19T01:19:03,42.805,6.029,0.007,-0.023,-0.014,107.0,106.0,105.0,13.4,1505.2,328.9,-0.7,1.8,2470.962,13.29,0.024,163.1
2023-02-19T01:22:03,42.805,6.029,0.008,-0.025,-0.005,109.0,107.0,105.0,13.4,1505.2,318.7,-0.8,1.8,2470.953,13.29,0.026,162.3
2023-02-19T01:25:03,42.805,6.029,0.01,-0.012,-0.008,107.0,106.0,105.0,13.3,1505.2,323.6,-0.8,1.8,2470.938,13.29,0.015,140.2
2023-02-19T01:28:03,42.805,6.029,0.003,-0.021,0.001,107.0,107.0,105.0,13.4,1505.2,336.5,-0.8,1.8,2470.956,13.29,0.021,171.9
2023-02-19T01:31:03,42.805,6.029,0.013,-0.01,-0.019,109.0,106.0,105.0,13.4,1505.2,337.8,-0.7,1.8,2470.942,13.29,0.016,127.6
2023-02-19T01:34:03,42.805,6.029,0.007,-0.016,-0.039,108.0,107.0,104.0,13.3,1505.2,340.6,-0.7,1.8,2470.958,13.29,0.017,156.4
2023-02-19T01:37:03,42.805,6.029,0.014,-0.016,0.006,106.0,107.0,105.0,13.4,1505.2,325.8,-0.7,1.8,2470.981,13.29,0.021,138.8
2023-02-19T01:40:03,42.805,6.029,0.027,-0.002,0.009,108.0,107.0,105.0,13.4,1505.2,334.2,-0.8,1.8,2470.94,13.29,0.027,94.2
2023-02-19T01:43:03,42.805,6.029,0.006,-0.013,-0.002,107.0,108.0,106.0,13.4,1505.2,338.3,-0.8,1.8,2470.944,13.29,0.014,155.2
2023-02-19T01:46:03,42.805,6.029,0.015,-0.011,-0.002,108.0,108.0,106.0,13.4,1505.2,317.7,-0.8,1.8,2470.947,13.29,0.018,126.3
2023-02-19T01:49:03,42.805,6.029,0.024,-0.009,-0.017,109.0,107.0,105.0,13.4,1505.2,318.8,-0.8,1.8,2470.994,13.29,0.025,110.6
2023-02-19T01:52:03,42.805,6.029,-0.011,-0.028,-0.052,109.0,107.0,105.0,13.3,1505.2,331.8,-0.8,1.8,2470.965,13.29,0.03,201.4
2023-02-19T01:55:03,42.805,6.029,0.023,-0.004,-0.028,108.0,107.0,104.0,13.3,1505.2,331.4,-0.8,1.8,2470.975,13.29,0.023,99.9
2023-02-19T01:58:03,42.805,6.029,0.012,-0.018,-0.02,106.0,106.0,105.0,13.3,1505.2,329.3,-0.8,1.8,2470.962,13.29,0.021,146.3
2023-02-19T02:04:03,42.805,6.029,0.011,-0.018,-0.014,108.0,107.0,105.0,13.4,1505.2,321.0,-0.8,1.8,2471.032,13.28,0.021,148.6
2023-02-19T02:07:03,42.805,6.029,0.024,-0.015,-0.037,109.0,107.0,105.0,13.3,1505.2,331.6,-0.8,1.8,2471.022,13.29,0.028,122.0
2023-02-19T02:10:03,42.805,6.029,0.005,-0.007,-0.01,109.0,106.0,104.0,13.4,1505.2,320.8,-0.8,1.8,2470.992,13.29,0.008,144.5
2023-02-19T02:13:03,42.805,6.029,0.001,-0.005,-0.008,107.0,106.0,105.0,13.3,1505.2,328.8,-0.8,1.8,2470.987,13.29,0.005,168.7
2023-02-19T02:16:03,42.805,6.029,0.017,-0.008,-0.017,108.0,105.0,105.0,13.4,1505.2,332.0,-0.7,1.8,2470.995,13.29,0.018,115.2
2023-02-19T02:19:03,42.805,6.029,0.013,-0.002,-0.008,108.0,105.0,104.0,13.4,1505.2,333.4,-0.8,1.8,2470.975,13.29,0.013,98.7
2023-02-19T02:22:03,42.805,6.029,-0.001,-0.019,-0.008,108.0,107.0,105.0,13.3,1505.2,334.3,-0.8,1.8,2470.995,13.29,0.019,183.0
2023-02-19T02:25:03,42.805,6.029,0.003,-0.013,-0.002,109.0,107.0,104.0,13.3,1505.2,334.1,-0.8,1.8,2471.013,13.29,0.013,167.0
2023-02-19T02:28:03,42.805,6.029,0.005,-0.008,-0.055,108.0,109.0,105.0,13.3,1505.2,326.5,-0.7,1.8,2470.99,13.29,0.009,148.0
2023-02-19T02:31:03,42.805,6.029,0.019,-0.007,-0.003,107.0,107.0,104.0,13.4,1505.2,319.9,-0.8,1.8,2471.015,13.29,0.02,110.2
2023-02-19T02:34:03,42.805,6.029,0.008,-0.027,-0.004,108.0,106.0,105.0,13.4,1505.2,329.1,-0.8,1.8,2470.97,13.29,0.028,163.5
2023-02-19T02:37:03,42.805,6.029,0.018,0.002,0.006,107.0,106.0,104.0,13.3,1505.2,327.0,-0.8,1.8,2471.025,13.29,0.018,83.7
2023-02-19T02:40:03,42.805,6.029,0.013,-0.005,-0.004,108.0,107.0,105.0,13.4,1505.2,321.6,-0.7,1.8,2471.01,13.29,0.013,111.0
2023-02-19T02:43:03,42.805,6.029,0.01,-0.008,-0.002,108.0,107.0,104.0,13.4,1505.2,320.9,-0.8,1.8,2471.02,13.29,0.012,128.7
2023-02-19T02:46:03,42.805,6.029,0.017,-0.018,-0.046,107.0,107.0,104.0,13.4,1505.2,333.8,-0.7,1.9,2471.028,13.29,0.024,136.6
2023-02-19T02:49:03,42.805,6.029,0.027,-0.005,-0.005,107.0,107.0,106.0,13.3,1505.2,337.0,-0.8,1.8,2471.044,13.29,0.027,100.5
2023-02-19T02:52:03,42.805,6.029,0.025,0.008,-0.01,107.0,107.0,105.0,13.4,1505.2,320.4,-0.8,1.8,2471.033,13.29,0.026,72.3
2023-02-19T02:55:03,42.805,6.029,-0.004,-0.004,-0.021,108.0,106.0,105.0,13.4,1505.2,322.9,-0.8,1.8,2471.049,13.29,0.005,225.0
2023-02-19T02:58:03,42.805,6.029,0.002,0.0,-0.01,107.0,106.0,105.0,13.4,1505.2,338.7,-0.8,1.8,2471.035,13.29,0.002,90.0
2023-02-19T03:04:03,42.805,6.029,0.019,-0.012,-0.023,107.0,106.0,106.0,13.4,1505.2,321.3,-0.8,1.8,2471.057,13.29,0.022,122.3
2023-02-19T03:07:03,42.805,6.029,0.004,-0.013,-0.031,108.0,108.0,105.0,13.3,1505.2,327.9,-0.7,1.8,2471.083,13.29,0.013,162.9
2023-02-19T03:10:03,42.805,6.029,0.023,-0.014,-0.02,108.0,107.0,105.0,13.3,1505.2,328.2,-0.8,1.8,2471.047,13.29,0.026,121.3
2023-02-19T03:13:03,42.805,6.029,0.024,-0.016,0.004,108.0,107.0,104.0,13.4,1505.2,334.6,-0.7,1.8,2471.073,13.29,0.028,123.7
2023-02-19T03:16:03,42.805,6.029,0.008,-0.019,-0.016,108.0,108.0,106.0,13.3,1505.2,326.8,-0.8,1.8,2471.104,13.29,0.02,157.2
2023-02-19T03:19:03,42.805,6.029,0.004,-0.004,-0.005,109.0,106.0,105.0,13.4,1505.2,323.6,-0.8,1.8,2471.046,13.29,0.005,135.0
2023-02-19T03:22:03,42.805,6.029,0.016,-0.026,-0.014,108.0,106.0,106.0,13.4,1505.2,326.3,-0.7,1.8,2471.064,13.29,0.03,148.4
2023-02-19T03:25:03,42.805,6.029,0.014,-0.001,-0.021,107.0,107.0,105.0,13.4,1505.2,337.0,-0.8,1.8,2471.064,13.29,0.014,94.1
2023-02-19T03:28:03,42.805,6.029,-0.003,-0.019,-0.053,107.0,107.0,105.0,13.4,1505.2,331.1,-0.8,1.8,2471.109,13.29,0.019,189.0
2023-02-19T03:31:03,42.805,6.029,0.009,-0.001,-0.023,107.0,107.0,104.0,13.3,1505.2,328.0,-0.8,1.8,2471.084,13.29,0.009,96.3
2023-02-19T03:34:03,42.805,6.029,0.019,0.003,0.012,106.0,107.0,105.0,13.3,1505.2,324.5,-0.8,1.8,2471.091,13.29,0.019,81.0
2023-02-19T03:37:03,42.805,6.029,0.006,-0.006,-0.036,107.0,106.0,104.0,13.3,1505.2,331.3,-0.8,1.8,2471.102,13.29,0.008,135.0
2023-02-19T03:40:03,42.805,6.029,0.018,-0.006,-0.009,108.0,107.0,104.0,13.3,1505.2,338.0,-0.7,1.8,2471.141,13.29,0.018,108.4
2023-02-19T03:43:03,42.805,6.029,0.014,0.001,-0.001,107.0,106.0,105.0,13.4,1505.2,326.5,-0.7,1.8,2471.122,13.29,0.014,85.9
2023-02-19T03:46:03,42.805,6.029,0.008,-0.02,-0.013,108.0,107.0,104.0,13.4,1505.2,320.9,-0.8,1.8,2471.081,13.29,0.021,158.2
2023-02-19T03:49:03,42.805,6.029,0.025,-0.013,-0.021,107.0,107.0,105.0,13.4,1505.2,324.6,-0.8,1.8,2471.147,13.29,0.028,117.5
2023-02-19T03:52:03,42.805,6.029,0.022,-0.019,-0.024,108.0,107.0,104.0,13.3,1505.2,317.6,-0.8,1.8,2471.091,13.29,0.029,130.8
2023-02-19T03:55:03,42.805,6.029,0.028,-0.014,-0.027,108.0,107.0,105.0,13.3,1505.2,325.6,-0.7,1.8,2471.122,13.29,0.031,116.6
2023-02-19T03:58:03,42.805,6.029,0.015,-0.009,-0.003,108.0,107.0,105.0,13.3,1505.2,339.6,-0.8,1.8,2471.135,13.29,0.017,121.0
2023-02-19T04:04:03,42.805,6.029,0.002,-0.008,0.0,107.0,106.0,105.0,13.4,1505.2,331.1,-0.8,1.8,2471.17,13.29,0.008,166.0
2023-02-19T04:07:03,42.805,6.029,0.0,0.011,-0.028,107.0,108.0,106.0,13.4,1505.2,328.0,-0.8,1.8,2471.215,13.29,0.011,0.0
2023-02-19T04:10:03,42.805,6.029,0.008,-0.003,-0.005,108.0,107.0,104.0,13.4,1505.2,325.7,-0.8,1.8,2471.176,13.29,0.008,110.6
2023-02-19T04:13:03,42.805,6.029,0.002,0.003,-0.028,108.0,108.0,106.0,13.4,1505.2,321.9,-0.7,1.8,2471.137,13.29,0.003,33.7
2023-02-19T04:16:03,42.805,6.029,0.03,0.015,0.007,108.0,106.0,105.0,13.4,1505.2,321.3,-0.8,1.8,2471.155,13.29,0.033,63.4
2023-02-19T04:19:03,42.805,6.029,0.011,-0.026,-0.006,107.0,107.0,104.0,13.3,1505.2,317.7,-0.8,1.8,2471.173,13.29,0.028,157.1
2023-02-19T04:22:03,42.805,6.029,0.005,-0.008,-0.006,107.0,107.0,104.0,13.3,1505.2,329.0,-0.8,1.8,2471.202,13.29,0.009,148.0
2023-02-19T04:25:03,42.805,6.029,0.0,-0.023,-0.004,106.0,108.0,106.0,13.4,1505.2,331.0,-0.8,1.8,2471.185,13.29,0.023,180.0
2023-02-19T04:28:03,42.805,6.029,0.001,0.0,-0.012,107.0,107.0,104.0,13.4,1505.2,322.4,-0.7,1.8,2471.129,13.29,0.001,90.0
2023-02-19T04:31:03,42.805,6.029,0.016,0.001,-0.016,108.0,108.0,106.0,13.4,1505.2,317.4,-0.8,1.8,2471.194,13.29,0.016,86.4
2023-02-19T04:34:03,42.805,6.029,0.022,-0.016,-0.027,107.0,107.0,105.0,13.4,1505.2,320.9,-0.7,1.8,2471.152,13.29,0.027,126.0
2023-02-19T04:37:03,42.805,6.029,-0.001,0.001,-0.018,108.0,107.0,105.0,13.4,1505.2,337.6,-0.8,1.8,2471.18,13.29,0.001,315.0
2023-02-19T04:40:03,42.805,6.029,0.0,-0.009,-0.012,107.0,105.0,104.0,13.4,1505.2,336.5,-0.8,1.9,2471.176,13.29,0.009,180.0
2023-02-19T04:43:03,42.805,6.029,0.003,-0.024,0.005,107.0,106.0,104.0,13.3,1505.2,336.8,-0.8,1.8,2471.181,13.29,0.024,172.9
2023-02-19T04:46:03,42.805,6.029,0.019,-0.017,-0.025,107.0,108.0,105.0,13.4,1505.2,326.0,-0.7,1.9,2471.195,13.29,0.025,131.8
2023-02-19T04:49:03,42.805,6.029,-0.011,-0.007,-0.01,107.0,108.0,103.0,13.4,1505.2,330.7,-0.8,1.8,2471.165,13.29,0.013,237.5
2023-02-19T04:52:03,42.805,6.029,0.016,-0.003,0.014,107.0,106.0,104.0,13.4,1505.2,339.5,-0.8,1.8,2471.184,13.29,0.016,100.6
2023-02-19T04:55:03,42.805,6.029,0.027,-0.002,-0.022,108.0,107.0,104.0,13.4,1505.2,336.9,-0.8,1.8,2471.18,13.29,0.027,94.2
2023-02-19T04:58:03,42.805,6.029,0.022,0.001,-0.041,107.0,108.0,105.0,13.4,1505.2,329.8,-0.7,1.9,2471.227,13.29,0.022,87.4
2023-02-19T05:04:03,42.805,6.029,0.023,0.007,-0.013,106.0,106.0,105.0,13.4,1505.2,321.3,-0.8,1.8,2471.261,13.29,0.024,73.1
2023-02-19T05:07:03,42.805,6.029,0.01,-0.026,-0.036,107.0,106.0,104.0,13.4,1505.2,318.2,-0.8,1.8,2471.248,13.29,0.027,159.0
2023-02-19T05:10:03,42.805,6.029,0.012,-0.02,-0.028,107.0,108.0,104.0,13.3,1505.2,328.4,-0.7,1.8,2471.243,13.29,0.023,149.0
2023-02-19T05:13:03,42.805,6.029,0.024,-0.013,-0.054,108.0,106.0,106.0,13.3,1505.2,329.8,-0.8,1.8,2471.193,13.29,0.027,118.4
2023-02-19T05:16:03,42.805,6.029,0.001,0.022,-0.017,107.0,108.0,106.0,13.4,1505.2,334.6,-0.7,1.8,2471.222,13.29,0.022,2.6
2023-02-19T05:19:03,42.805,6.029,0.02,-0.002,0.01,106.0,107.0,104.0,13.3,1505.2,326.5,-0.7,1.8,2471.241,13.29,0.02,95.7
2023-02-19T05:22:03,42.805,6.029,0.007,-0.005,-0.013,108.0,108.0,104.0,13.4,1505.2,336.2,-0.7,1.8,2471.241,13.29,0.008,125.5
2023-02-19T05:25:03,42.805,6.029,0.0,-0.006,-0.024,108.0,108.0,106.0,13.4,1505.2,319.1,-0.7,1.8,2471.194,13.29,0.006,180.0
2023-02-19T05:28:03,42.805,6.029,0.026,-0.01,-0.012,109.0,107.0,104.0,13.4,1505.2,329.0,-0.8,1.8,2471.204,13.29,0.027,111.0
2023-02-19T05:31:03,42.805,6.029,0.044,0.012,0.019,107.0,106.0,104.0,13.4,1505.2,330.4,-0.8,1.8,2471.201,13.29,0.045,74.7
2023-02-19T05:34:03,42.805,6.029,0.013,-0.015,0.002,108.0,106.0,104.0,13.4,1505.2,327.3,-0.7,1.8,2471.243,13.29,0.019,139.1
2023-02-19T05:37:03,42.805,6.029,0.034,0.005,-0.005,108.0,107.0,105.0,13.4,1505.2,326.0,-0.8,1.8,2471.229,13.29,0.034,81.6
2023-02-19T05:40:03,42.805,6.029,0.011,-0.004,-0.007,108.0,107.0,104.0,13.4,1505.2,339.1,-0.8,1.8,2471.221,13.29,0.011,110.0
2023-02-19T05:43:03,42.805,6.029,0.012,0.004,-0.028,107.0,108.0,105.0,13.4,1505.2,331.5,-0.8,1.8,2471.254,13.29,0.012,71.6
2023-02-19T05:46:03,42.805,6.029,0.004,-0.017,0.004,108.0,107.0,105.0,13.3,1505.2,331.6,-0.8,1.8,2471.243,13.29,0.017,166.8
2023-02-19T05:49:03,42.805,6.029,0.017,0.009,0.012,107.0,108.0,104.0,13.4,1505.2,315.5,-0.8,1.8,2471.194,13.29,0.019,62.1
2023-02-19T05:52:03,42.805,6.029,0.012,-0.008,0.0,108.0,107.0,104.0,13.4,1505.2,322.6,-0.7,1.8,2471.188,13.29,0.014,123.7
2023-02-19T05:55:03,42.805,6.029,0.029,0.001,-0.008,108.0,106.0,104.0,13.3,1505.2,317.1,-0.8,1.8,2471.204,13.29,0.029,88.0
2023-02-19T05:58:03,42.805,6.029,0.039,0.007,0.003,107.0,106.0,105.0,13.4,1505.2,319.7,-0.8,1.8,2471.245,13.29,0.039,79.8
2023-02-19T06:04:03,42.805,6.029,0.006,0.0,0.011,107.0,106.0,104.0,13.4,1505.2,328.1,-0.8,1.8,2471.285,13.28,0.006,90.0
2023-02-19T06:07:03,42.805,6.029,0.032,0.002,0.012,106.0,106.0,105.0,13.4,1505.2,326.3,-0.8,1.8,2471.262,13.29,0.032,86.4
2023-02-19T06:10:03,42.805,6.029,0.02,0.016,0.005,107.0,106.0,105.0,13.4,1505.2,322.4,-0.8,1.8,2471.265,13.29,0.025,51.3
2023-02-19T06:13:03,42.805,6.029,0.006,-0.013,-0.012,107.0,107.0,104.0,13.4,1505.2,321.9,-0.8,1.8,2471.282,13.29,0.014,155.2
2023-02-19T06:16:03,42.805,6.029,0.018,-0.009,-0.005,106.0,107.0,104.0,13.3,1505.2,329.1,-0.8,1.8,2471.271,13.29,0.02,116.6
2023-02-19T06:19:03,42.805,6.029,0.018,0.008,-0.003,108.0,107.0,105.0,13.4,1505.2,321.9,-0.8,1.8,2471.273,13.29,0.019,66.0
2023-02-19T06:22:03,42.805,6.029,0.034,0.01,0.007,107.0,108.0,105.0,13.4,1505.2,325.4,-0.8,1.8,2471.266,13.29,0.035,73.6
2023-02-19T06:25:03,42.805,6.029,0.034,0.0,-0.009,109.0,107.0,104.0,13.4,1505.2,324.4,-0.8,1.8,2471.267,13.29,0.034,90.0
2023-02-19T06:28:03,42.805,6.029,0.043,-0.011,-0.031,107.0,108.0,106.0,13.4,1505.2,332.6,-0.8,1.8,2471.26,13.29,0.044,104.3
2023-02-19T06:31:03,42.805,6.029,0.012,0.003,-0.009,108.0,108.0,105.0,13.4,1505.2,327.9,-0.7,1.8,2471.26,13.29,0.012,76.0
2023-02-19T06:34:03,42.805,6.029,0.029,-0.005,-0.033,108.0,106.0,105.0,13.3,1505.2,321.4,-0.7,1.8,2471.241,13.29,0.029,99.8
2023-02-19T06:37:03,42.805,6.029,0.0,-0.008,-0.007,108.0,108.0,105.0,13.4,1505.2,327.4,-0.8,1.8,2471.235,13.29,0.008,180.0
2023-02-19T06:40:03,42.805,6.029,0.028,-0.005,0.009,109.0,108.0,105.0,13.4,1505.2,330.8,-0.8,1.8,2471.212,13.29,0.028,100.1
2023-02-19T06:43:03,42.805,6.029,0.022,-0.015,-0.016,109.0,108.0,105.0,13.4,1505.2,324.8,-0.7,1.8,2471.285,13.29,0.026,124.3
2023-02-19T06:46:03,42.805,6.029,0.031,-0.004,-0.011,108.0,108.0,105.0,13.4,1505.2,341.5,-0.8,1.8,2471.248,13.29,0.031,97.3
2023-02-19T06:49:03,42.805,6.029,0.028,-0.008,0.019,106.0,108.0,104.0,13.4,1505.2,331.2,-0.7,1.8,2471.231,13.29,0.029,105.9
2023-02-19T06:52:03,42.805,6.029,0.007,-0.001,-0.013,108.0,109.0,104.0,13.4,1505.2,319.3,-0.8,1.8,2471.266,13.29,0.007,98.1
2023-02-19T06:55:03,42.805,6.029,0.027,0.0,-0.004,108.0,106.0,103.0,13.4,1505.2,332.6,-0.8,1.8,2471.255,13.29,0.026,90.0
2023-02-19T06:58:03,42.805,6.029,0.02,-0.001,0.0,108.0,107.0,106.0,13.4,1505.2,332.2,-0.8,1.8,2471.27,13.29,0.02,92.9
2023-02-19T07:04:03,42.805,6.029,0.012,-0.018,-0.01,107.0,108.0,105.0,13.4,1505.2,331.5,-0.8,1.9,2471.283,13.28,0.021,146.3
2023-02-19T07:07:03,42.805,6.029,0.018,-0.012,0.011,109.0,107.0,104.0,13.4,1505.2,330.7,-0.8,1.8,2471.273,13.28,0.021,123.7
2023-02-19T07:10:03,42.805,6.029,0.029,0.001,-0.016,107.0,108.0,105.0,13.4,1505.2,333.0,-0.8,1.8,2471.309,13.29,0.029,88.0
2023-02-19T07:13:03,42.805,6.029,0.015,-0.001,0.001,108.0,108.0,104.0,13.4,1505.2,325.6,-0.8,1.8,2471.281,13.29,0.015,93.8
2023-02-19T07:16:03,42.805,6.029,0.03,-0.022,-0.024,109.0,106.0,105.0,13.4,1505.2,333.8,-0.8,1.8,2471.275,13.29,0.037,126.3
2023-02-19T07:19:03,42.805,6.029,0.042,0.005,-0.003,107.0,107.0,105.0,13.4,1505.2,326.8,-0.8,1.8,2471.255,13.29,0.042,83.2
2023-02-19T07:22:03,42.805,6.029,0.024,0.003,-0.007,108.0,106.0,105.0,13.4,1505.2,324.1,-0.8,1.8,2471.278,13.29,0.024,82.9
2023-02-19T07:25:03,42.805,6.029,0.036,-0.023,-0.005,108.0,109.0,105.0,13.4,1505.2,330.1,-0.8,1.8,2471.293,13.29,0.042,122.6
2023-02-19T07:28:03,42.805,6.029,0.024,-0.025,-0.022,108.0,107.0,105.0,13.4,1505.2,333.4,-0.8,1.9,2471.238,13.29,0.034,136.2
2023-02-19T07:31:03,42.805,6.029,0.013,0.0,-0.048,108.0,107.0,105.0,13.4,1505.2,328.3,-0.7,1.8,2471.234,13.29,0.013,90.0
2023-02-19T07:34:03,42.805,6.029,0.018,-0.024,0.014,109.0,107.0,105.0,13.4,1505.2,319.9,-0.8,1.8,2471.261,13.29,0.03,143.1
2023-02-19T07:37:03,42.805,6.029,0.023,-0.024,0.001,109.0,108.0,105.0,13.4,1505.2,330.7,-0.8,1.8,2471.251,13.29,0.033,136.2
2023-02-19T07:40:03,42.805,6.029,0.025,-0.012,-0.012,109.0,107.0,105.0,13.4,1505.2,328.7,-0.8,1.8,2471.257,13.29,0.027,115.6
2023-02-19T07:43:03,42.805,6.029,0.022,-0.001,-0.025,109.0,110.0,105.0,13.4,1505.2,326.3,-0.8,1.9,2471.268,13.29,0.022,92.6
2023-02-19T07:46:03,42.805,6.029,0.049,-0.01,-0.002,108.0,108.0,106.0,13.4,1505.2,324.7,-0.8,1.8,2471.284,13.29,0.05,101.5
2023-02-19T07:49:03,42.805,6.029,0.026,-0.018,-0.003,108.0,108.0,104.0,13.4,1505.2,330.4,-0.7,1.8,2471.249,13.29,0.031,124.7
2023-02-19T07:52:03,42.805,6.029,0.017,-0.015,0.0,108.0,108.0,105.0,13.4,1505.2,315.5,-0.8,1.8,2471.243,13.29,0.022,131.4
2023-02-19T07:55:03,42.805,6.029,0.018,-0.007,0.011,110.0,107.0,108.0,13.4,1505.2,324.2,-0.8,1.8,2471.258,13.29,0.019,111.2
2023-02-19T07:58:03,42.805,6.029,0.018,-0.033,0.012,109.0,107.0,104.0,13.4,1505.2,328.4,-0.8,1.8,2471.251,13.29,0.037,151.4
2023-02-19T08:04:03,42.805,6.029,0.017,-0.016,-0.023,108.0,109.0,105.0,13.4,1505.2,321.9,-0.7,1.8,2471.304,13.28,0.023,133.3
2023-02-19T08:07:03,42.805,6.029,0.005,-0.011,0.017,108.0,107.0,106.0,13.4,1505.2,325.3,-0.8,1.8,2471.241,13.29,0.012,155.6
2023-02-19T08:10:03,42.805,6.029,0.039,0.001,-0.028,108.0,107.0,105.0,13.3,1505.2,332.2,-0.8,1.8,2471.235,13.29,0.039,88.5
2023-02-19T08:13:03,42.805,6.029,0.014,-0.004,-0.01,108.0,106.0,104.0,13.4,1505.2,321.8,-0.7,1.8,2471.255,13.29,0.014,105.9
2023-02-19T08:16:03,42.805,6.029,0.013,0.0,-0.018,108.0,107.0,106.0,13.4,1505.2,331.7,-0.8,1.8,2471.251,13.29,0.013,90.0
2023-02-19T08:19:03,42.805,6.029,0.018,-0.014,-0.001,107.0,107.0,105.0,13.4,1505.2,330.4,-0.8,1.8,2471.236,13.29,0.022,127.9
2023-02-19T08:22:03,42.805,6.029,0.017,0.002,0.001,108.0,107.0,105.0,13.4,1505.2,332.1,-0.8,1.9,2471.294,13.29,0.017,83.3
2023-02-19T08:25:03,42.805,6.029,0.019,-0.026,-0.023,108.0,107.0,104.0,13.4,1505.2,329.0,-0.8,1.8,2471.221,13.29,0.032,143.8
2023-02-19T08:28:03,42.805,6.029,0.022,-0.007,-0.011,107.0,107.0,104.0,13.4,1505.2,322.6,-0.8,1.8,2471.232,13.29,0.023,107.6
2023-02-19T08:31:03,42.805,6.029,0.023,-0.001,-0.015,108.0,107.0,105.0,13.3,1505.2,334.8,-0.8,1.8,2471.215,13.29,0.023,92.5
2023-02-19T08:34:03,42.805,6.029,0.039,-0.009,-0.025,107.0,107.0,106.0,13.4,1505.2,325.4,-0.8,1.8,2471.185,13.29,0.04,103.0
2023-02-19T08:37:03,42.805,6.029,0.008,-0.006,0.018,108.0,107.0,105.0,13.4,1505.2,336.4,-0.8,1.8,2471.214,13.29,0.01,126.9
2023-02-19T08:40:03,42.805,6.029,0.023,-0.008,-0.01,108.0,107.0,106.0,13.4,1505.2,330.4,-0.8,1.8,2471.251,13.29,0.024,109.2
2023-02-19T08:43:03,42.805,6.029,0.009,0.004,0.003,107.0,106.0,105.0,13.4,1505.2,322.4,-0.8,1.8,2471.223,13.29,0.009,66.0
2023-02-19T08:46:03,42.805,6.029,0.02,-0.015,-0.014,108.0,108.0,105.0,13.4,1505.2,331.6,-0.8,1.8,2471.251,13.29,0.025,126.9
2023-02-19T08:49:03,42.805,6.029,0.02,0.007,-0.009,108.0,107.0,105.0,13.4,1505.2,325.4,-0.8,1.8,2471.224,13.29,0.021,70.7
2023-02-19T08:52:03,42.805,6.029,0.027,-0.016,-0.036,107.0,107.0,105.0,13.4,1505.2,324.4,-0.7,1.8,2471.211,13.29,0.031,120.7
2023-02-19T08:55:03,42.805,6.029,0.009,-0.004,-0.067,107.0,106.0,106.0,13.4,1505.2,326.3,-0.8,1.8,2471.263,13.29,0.009,114.0
2023-02-19T08:58:03,42.805,6.029,0.02,0.008,-0.022,109.0,109.0,107.0,13.3,1505.2,323.7,-0.7,1.8,2471.245,13.29,0.021,68.2
2023-02-19T09:04:03,42.805,6.029,0.023,-0.02,-0.018,107.0,108.0,105.0,13.4,1505.2,330.0,-0.8,1.8,2471.227,13.29,0.03,131.0
2023-02-19T09:07:03,42.805,6.029,0.016,-0.011,0.0,108.0,107.0,105.0,13.4,1505.2,324.6,-0.8,1.8,2471.258,13.29,0.019,124.5
2023-02-19T09:10:03,42.805,6.029,0.016,0.005,-0.007,109.0,107.0,105.0,13.3,1505.2,320.3,-0.8,1.8,2471.25,13.29,0.016,72.6
2023-02-19T09:13:03,42.805,6.029,0.023,-0.019,0.009,109.0,107.0,105.0,13.3,1505.2,333.4,-0.8,1.8,2471.238,13.29,0.029,129.6
2023-02-19T09:16:03,42.805,6.029,0.021,-0.008,-0.001,109.0,108.0,105.0,13.3,1505.2,329.3,-0.7,1.8,2471.233,13.29,0.022,110.9
2023-02-19T09:19:03,42.805,6.029,0.008,-0.017,-0.003,107.0,109.0,105.0,13.3,1505.2,332.2,-0.7,1.8,2471.25,13.29,0.018,154.8
2023-02-19T09:22:03,42.805,6.029,0.022,-0.006,0.005,109.0,106.0,105.0,13.4,1505.2,323.9,-0.8,1.8,2471.22,13.29,0.022,105.3
2023-02-19T09:25:03,42.805,6.029,0.044,0.001,0.001,107.0,108.0,106.0,13.3,1505.2,338.0,-0.7,1.8,2471.196,13.29,0.044,88.7
2023-02-19T09:28:03,42.805,6.029,0.023,-0.01,-0.038,107.0,106.0,107.0,13.3,1505.2,329.6,-0.8,1.8,2471.218,13.29,0.025,113.5
2023-02-19T09:31:03,42.805,6.029,0.023,0.002,-0.004,108.0,106.0,105.0,13.4,1505.2,322.1,-0.8,1.8,2471.195,13.29,0.023,85.0
2023-02-19T09:34:03,42.805,6.029,0.038,0.0,-0.029,107.0,107.0,104.0,13.4,1505.2,316.1,-0.8,1.8,2471.211,13.29,0.038,90.0
2023-02-19T09:37:03,42.805,6.029,0.011,-0.006,-0.038,108.0,108.0,105.0,13.4,1505.2,321.0,-0.8,1.8,2471.21,13.29,0.012,118.6
2023-02-19T09:40:03,42.805,6.029,0.024,-0.02,0.0,107.0,108.0,105.0,13.3,1505.2,338.3,-0.8,1.8,2471.173,13.29,0.031,129.8
2023-02-19T09:43:03,42.805,6.029,0.006,-0.012,-0.032,109.0,108.0,106.0,13.4,1505.2,320.5,-0.8,1.8,2471.192,13.29,0.013,153.4
2023-02-19T09:46:03,42.805,6.029,0.025,-0.001,-0.014,107.0,108.0,105.0,13.4,1505.2,334.2,-0.8,1.8,2471.194,13.29,0.025,92.3
2023-02-19T09:49:03,42.805,6.029,0.01,0.014,-0.021,107.0,108.0,105.0,13.4,1505.2,329.5,-0.8,1.8,2471.185,13.29,0.017,35.5
2023-02-19T09:52:03,42.805,6.029,0.015,-0.018,0.006,107.0,107.0,105.0,13.4,1505.2,323.1,-0.8,1.8,2471.174,13.29,0.023,140.2
2023-02-19T09:55:03,42.805,6.029,0.028,-0.019,0.0,108.0,108.0,105.0,13.3,1505.2,333.4,-0.7,1.8,2471.176,13.29,0.033,124.2
2023-02-19T09:58:03,42.805,6.029,0.019,-0.008,-0.026,108.0,108.0,105.0,13.4,1505.2,330.2,-0.7,1.8,2471.18,13.29,0.02,112.8