Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2022-10-05T00:00:00, 5.42, 43.37, 88.3, 16.38, 3226, 9999.999, 0.019
2022-10-05T00:15:00, 5.42, 43.37, 86.5, 16.44, 3429, 9999.999, 0.012
2022-10-05T00:30:00, 5.42, 43.37, 85.8, 16.64, 3622, 360, 0.016
2022-10-05T00:45:00, 5.42, 43.37, 86.6, 16.41, 3549, 9999.999, 0.021
2022-10-05T01:00:00, 5.42, 43.37, 87.3, 15.82, 3351, 9999.999, 0.019
2022-10-05T01:15:00, 5.42, 43.37, 90, 15.18, 3611, 0, 0.001
2022-10-05T01:30:00, 5.42, 43.37, 92.8, 14.73, 3305, 0, 0.014
2022-10-05T01:45:00, 5.42, 43.37, 95.3, 14.47, 3569, -360, 0.009
2022-10-05T02:00:00, 5.42, 43.37, 97.1, 14.67, 3583, 9999.999, 0.012
2022-10-05T02:15:00, 5.42, 43.37, 98.2, 14.51, 3690, 0, 0.015
2022-10-05T02:30:00, 5.42, 43.37, 99.2, 14.36, 3598, -360, 0.011
2022-10-05T02:45:00, 5.42, 43.37, 99.9, 13.98, 3148, 360, 0.007
2022-10-05T03:00:00, 5.42, 43.37, 100, 14.25, 1413, 0, 0.023
2022-10-05T03:15:00, 5.42, 43.37, 100, 14.36, -130.4, 360, 0.035
2022-10-05T03:30:00, 5.42, 43.37, 100, 15, -492.2, 360, 0.031
2022-10-05T03:45:00, 5.42, 43.37, 99.9, 14.94, -217.4, 9999.999, 0.029
2022-10-05T04:00:00, 5.42, 43.37, 100, 14.37, -230.3, 0, 0.016
2022-10-05T04:15:00, 5.42, 43.37, 100, 14.16, -291.7, 9999.999, 0.006
2022-10-05T04:30:00, 5.42, 43.37, 100, 14.16, -344.9, 0, 0.009
2022-10-05T04:45:00, 5.42, 43.37, 100, 14.29, -365, 360, 0.013
2022-10-05T05:00:00, 5.42, 43.37, 100, 14.15, -422.2, 0, 0.002
2022-10-05T05:15:00, 5.42, 43.37, 100, 13.88, -473.1, 0, 0.014
2022-10-05T05:30:00, 5.42, 43.37, 100, 13.9, -528.8, 0, 0.006
2022-10-05T05:45:00, 5.42, 43.37, 100, 14.11, -547.4, 360, 0.016
2022-10-05T06:00:00, 5.42, 43.37, 100, 14.23, -536.6, 9999.999, 0.013
2022-10-05T06:15:00, 5.42, 43.37, 100, 14.74, -462.1, 9999.999, 0.015
2022-10-05T06:30:00, 5.42, 43.37, 100, 15.81, -298.2, 9999.999, 0.012
2022-10-05T06:45:00, 5.42, 43.37, 96.5, 16.53, -107.8, 720, 0.005
2022-10-05T07:00:00, 5.42, 43.37, 87.1, 17.52, 152.1, 9999.999, 0.02
2022-10-05T07:15:00, 5.42, 43.37, 83.9, 17.92, 310.9, 180, 0.041
2022-10-05T07:30:00, 5.42, 43.37, 82.1, 18.2, 323.2, 180, 0.017
2022-10-05T07:45:00, 5.42, 43.37, 80.4, 18.69, 590.2, -721, 0.028
2022-10-05T08:00:00, 5.42, 43.37, 79.76, 18.93, 899, 360, 0.018
2022-10-05T08:15:00, 5.42, 43.37, 76.39, 19.27, 982, 240, 0.023
2022-10-05T08:30:00, 5.42, 43.37, 75.28, 19.96, 1072, 360, 0.041
2022-10-05T08:45:00, 5.42, 43.37, 70.06, 20.4, 1203, 9999.999, 0.027
2022-10-05T09:00:00, 5.42, 43.37, 68.06, 20.89, 1287, -1444, 0.02
2022-10-05T09:15:00, 5.42, 43.37, 64.84, 21.66, 1351, 120, 0.03
2022-10-05T09:30:00, 5.42, 43.37, 60, 22.06, 1279, 360, 0.04
2022-10-05T09:45:00, 5.42, 43.37, 59.44, 22.5, 1437, 0, 0.025
2022-10-05T10:00:00, 5.42, 43.37, 55.32, 22.63, 1459, -1438, 0.042
2022-10-05T10:15:00, 5.42, 43.37, 57.51, 22.74, 1064, -722.1, 0.027
2022-10-05T10:30:00, 5.42, 43.37, 53.48, 22.92, 1283, 0, 0.01
2022-10-05T10:45:00, 5.42, 43.37, 54.15, 23.24, 1400, -358.9, 0.044
2022-10-05T11:00:00, 5.42, 43.37, 54.77, 23.67, 1265, 360, 0.03
2022-10-05T11:15:00, 5.42, 43.37, 55.44, 23.49, 1517, 0, 0.039
2022-10-05T11:30:00, 5.42, 43.37, 55.82, 24.29, 1647, 360, 0.01
2022-10-05T11:45:00, 5.42, 43.37, 55.06, 23.58, 1328, 180, 0.044
2022-10-05T12:00:00, 5.42, 43.37, 53.8, 24.32, 1204, 479.6, 0.027
2022-10-05T12:15:00, 5.42, 43.37, 55.7, 24.06, 1211, 720, 0.038
2022-10-05T12:30:00, 5.42, 43.37, 55.93, 23.73, 1285, 360, 0.027
2022-10-05T12:45:00, 5.42, 43.37, 55.82, 24.37, 1230, 0, 0.042
2022-10-05T13:00:00, 5.42, 43.37, 55.73, 23.86, 1116, 360, 0.039
2022-10-05T13:15:00, 5.42, 43.37, 55.62, 24.22, 1056, 0, 0.036
2022-10-05T13:30:00, 5.42, 43.37, 55.09, 24.02, 925, 360, 0.03
2022-10-05T13:45:00, 5.42, 43.37, 54.15, 24.23, 736.1, 0, 0.02
2022-10-05T14:00:00, 5.42, 43.37, 54.74, 24.02, 643.4, 0, 0.02
2022-10-05T14:15:00, 5.42, 43.37, 56.32, 23.15, 498.8, 9999.999, 0.038
2022-10-05T14:30:00, 5.42, 43.37, 55.35, 23.46, 475.8, 360, 0.043
2022-10-05T14:45:00, 5.42, 43.37, 56.23, 22.99, 434.6, 720, 0.043
2022-10-05T15:00:00, 5.42, 43.37, 58.04, 22.79, 393.7, 9999.999, 0.04
2022-10-05T15:15:00, 5.42, 43.37, 58.05, 22.73, 347.2, 0, 0.042
2022-10-05T15:30:00, 5.42, 43.37, 61.61, 22.1, 312.5, 9999.999, 0.029
2022-10-05T15:45:00, 5.42, 43.37, 62, 22.09, 288.4, 9999.999, 0.03
2022-10-05T16:00:00, 5.42, 43.37, 65.43, 21.76, 327.3, 9999.999, 0.019
2022-10-05T16:15:00, 5.42, 43.37, 71.56, 20.67, 347.5, 0, 0.033
2022-10-05T16:30:00, 5.42, 43.37, 78.11, 19.71, 340.6, 9999.999, 0.019
2022-10-05T16:45:00, 5.42, 43.37, 82.1, 19.15, 339.2, 9999.999, 0.022
2022-10-05T17:00:00, 5.42, 43.37, 83.5, 18.64, 339.3, 360, 0.033
2022-10-05T17:15:00, 5.42, 43.37, 87.6, 17.79, 306.7, 0, 0.01
2022-10-05T17:30:00, 5.42, 43.37, 88.9, 17.65, 279.3, 9999.999, 0.014
2022-10-05T17:45:00, 5.42, 43.37, 88.8, 16.8, 267.9, 0, 0.015
2022-10-05T18:00:00, 5.42, 43.37, 89.8, 16.85, 244, 9999.999, 0.013
2022-10-05T18:15:00, 5.42, 43.37, 91.3, 16.64, 279.7, 9999.999, 0.021
2022-10-05T18:30:00, 5.42, 43.37, 94.1, 16.58, 279.8, 9999.999, 0.017
2022-10-05T18:45:00, 5.42, 43.37, 95.5, 16.76, 336.2, 0, 0.019
2022-10-05T19:00:00, 5.42, 43.37, 95, 17.17, 351.8, 0, 0.014
2022-10-05T19:15:00, 5.42, 43.37, 90.1, 17.36, 302.7, 0, 0.011
2022-10-05T19:30:00, 5.42, 43.37, 83.4, 17.42, 289.2, 9999.999, 0
2022-10-05T19:45:00, 5.42, 43.37, 80.6, 16.98, 287.2, 9999.999, 0
2022-10-05T20:00:00, 5.42, 43.37, 84.7, 15.99, 351.3, 9999.999, 0.011
2022-10-05T20:15:00, 5.42, 43.37, 85.6, 16.75, 362.5, 360, 0.016
2022-10-05T20:30:00, 5.42, 43.37, 85.7, 16.06, 327.1, 9999.999, 0.01
2022-10-05T20:45:00, 5.42, 43.37, 88, 15.6, 316.4, 0, 0.011
2022-10-05T21:00:00, 5.42, 43.37, 88.4, 15.39, 382.8, 9999.999, 0.012
2022-10-05T21:15:00, 5.42, 43.37, 91.7, 16.03, 424, 360, 0.017
2022-10-05T21:30:00, 5.42, 43.37, 91.1, 16.33, 376.4, 360, 0.009
2022-10-05T21:45:00, 5.42, 43.37, 92.6, 16.46, 420.8, 9999.999, 0.005
2022-10-05T22:00:00, 5.42, 43.37, 93.3, 15.23, 383.6, 0, 0.011
2022-10-05T22:15:00, 5.42, 43.37, 94.3, 15.42, 379.8, 0, 0.011
2022-10-05T22:30:00, 5.42, 43.37, 89.1, 15.23, 431.9, 9999.999, 0.03
2022-10-05T22:45:00, 5.42, 43.37, 83.4, 16.2, 436.6, 360, 0.022
2022-10-05T23:00:00, 5.42, 43.37, 77.22, 16.82, 463.8, 360, 0.038
2022-10-05T23:15:00, 5.42, 43.37, 75.77, 16.69, 432.1, 9999.999, 0.019
2022-10-05T23:30:00, 5.42, 43.37, 78.16, 15.94, 392, 9999.999, 0.027
2022-10-05T23:45:00, 5.42, 43.37, 83.5, 15.67, 354.6, 9999.999, 0.014
