datetime,Latitude,Longitude,Direction Max,Rafale(m/s),Vitesse moyenne max (m/s),Direction (degree),Temperature (degreeC),Humidite relative (%),Rayonnement(J/cm2)
2007-06-01T00:00:00, 43.2744,5.3072,320.0,13.0,10.0,320.0,14.3,-999.0,0.0
2007-06-01T01:00:00, 43.2744,5.3072,330.0,13.0,11.0,330.0,14.1,-999.0,0.0
2007-06-01T02:00:00, 43.2744,5.3072,330.0,12.0,10.0,340.0,14.0,-999.0,0.0
2007-06-01T03:00:00, 43.2744,5.3072,330.0,11.0,9.0,340.0,13.9,-999.0,0.0
2007-06-01T04:00:00, 43.2744,5.3072,330.0,12.0,10.0,340.0,14.0,-999.0,0.0
2007-06-01T05:00:00, 43.2744,5.3072,340.0,12.0,10.0,340.0,14.1,-999.0,0.0
2007-06-01T06:00:00, 43.2744,5.3072,340.0,8.0,7.0,340.0,14.1,-999.0,8.6
2007-06-01T07:00:00, 43.2744,5.3072,320.0,13.0,10.0,320.0,14.2,-999.0,49.4
2007-06-01T08:00:00, 43.2744,5.3072,340.0,13.0,11.0,340.0,14.3,-999.0,127.2
2007-06-01T09:00:00, 43.2744,5.3072,340.0,14.0,12.0,340.0,15.4,-999.0,230.4
2007-06-01T10:00:00, 43.2744,5.3072,330.0,15.0,12.0,330.0,16.1,-999.0,297.1
2007-06-01T11:00:00, 43.2744,5.3072,330.0,14.0,11.0,330.0,16.7,-999.0,349.2
2007-06-01T12:00:00, 43.2744,5.3072,310.0,18.0,13.0,310.0,16.7,-999.0,366.6
2007-06-01T13:00:00, 43.2744,5.3072,320.0,18.0,13.0,310.0,16.6,-999.0,380.4
2007-06-01T14:00:00, 43.2744,5.3072,310.0,19.0,12.0,310.0,16.7,-999.0,357.4
2007-06-01T15:00:00, 43.2744,5.3072,310.0,22.0,14.0,320.0,17.0,-999.0,262.4
2007-06-01T16:00:00, 43.2744,5.3072,330.0,16.0,14.0,320.0,17.1,-999.0,252.5
2007-06-01T17:00:00, 43.2744,5.3072,330.0,17.0,13.0,340.0,17.9,-999.0,235.9
2007-06-01T18:00:00, 43.2744,5.3072,350.0,16.0,13.0,330.0,18.2,-999.0,146.7
2007-06-01T19:00:00, 43.2744,5.3072,340.0,18.0,14.0,340.0,17.9,-999.0,63.3
2007-06-01T20:00:00, 43.2744,5.3072,340.0,18.0,14.0,340.0,17.8,-999.0,26.8
2007-06-01T21:00:00, 43.2744,5.3072,340.0,23.0,17.0,340.0,16.8,-999.0,0.2
2007-06-01T22:00:00, 43.2744,5.3072,330.0,23.0,18.0,340.0,16.2,-999.0,0.0
2007-06-01T23:00:00, 43.2744,5.3072,340.0,25.0,20.0,340.0,15.9,-999.0,0.0
2007-06-02T00:00:00, 43.2744,5.3072,340.0,26.0,21.0,340.0,15.8,-999.0,0.0
2007-06-02T01:00:00, 43.2744,5.3072,340.0,26.0,21.0,340.0,15.6,-999.0,0.0
2007-06-02T02:00:00, 43.2744,5.3072,330.0,23.0,19.0,340.0,15.3,-999.0,0.0
2007-06-02T03:00:00, 43.2744,5.3072,340.0,23.0,18.0,340.0,14.9,-999.0,0.0
2007-06-02T04:00:00, 43.2744,5.3072,320.0,20.0,16.0,330.0,14.3,-999.0,0.0
2007-06-02T05:00:00, 43.2744,5.3072,330.0,19.0,15.0,330.0,14.4,-999.0,0.0
2007-06-02T06:00:00, 43.2744,5.3072,340.0,20.0,17.0,340.0,15.2,-999.0,6.3
2007-06-02T07:00:00, 43.2744,5.3072,350.0,21.0,17.0,340.0,15.5,-999.0,83.2
2007-06-02T08:00:00, 43.2744,5.3072,340.0,22.0,16.0,340.0,16.1,-999.0,157.9
2007-06-02T09:00:00, 43.2744,5.3072,360.0,20.0,15.0,340.0,16.6,-999.0,226.7
2007-06-02T10:00:00, 43.2744,5.3072,350.0,15.0,12.0,340.0,17.3,-999.0,296.2
2007-06-02T11:00:00, 43.2744,5.3072,340.0,16.0,12.0,340.0,17.9,-999.0,286.9
2007-06-02T12:00:00, 43.2744,5.3072,340.0,13.0,11.0,340.0,18.2,-999.0,372.6
2007-06-02T13:00:00, 43.2744,5.3072,340.0,13.0,10.0,340.0,18.7,-999.0,344.8
2007-06-02T14:00:00, 43.2744,5.3072,340.0,12.0,11.0,340.0,19.3,-999.0,350.7
2007-06-02T15:00:00, 43.2744,5.3072,330.0,13.0,10.0,330.0,19.9,-999.0,368.6
2007-06-02T16:00:00, 43.2744,5.3072,320.0,12.0,10.0,330.0,19.7,-999.0,253.8
2007-06-02T17:00:00, 43.2744,5.3072,330.0,13.0,10.0,330.0,20.1,-999.0,242.1
2007-06-02T18:00:00, 43.2744,5.3072,340.0,12.0,10.0,340.0,19.8,-999.0,177.2
2007-06-02T19:00:00, 43.2744,5.3072,340.0,10.0,9.0,330.0,19.3,-999.0,91.5
2007-06-02T20:00:00, 43.2744,5.3072,170.0,12.0,9.0,160.0,18.5,-999.0,28.0
2007-06-02T21:00:00, 43.2744,5.3072,150.0,11.0,8.0,140.0,17.2,-999.0,0.2
2007-06-02T22:00:00, 43.2744,5.3072,160.0,13.0,10.0,160.0,16.4,-999.0,0.0
2007-06-02T23:00:00, 43.2744,5.3072,140.0,9.0,8.0,140.0,15.6,-999.0,0.0
2007-06-03T00:00:00, 43.2744,5.3072,180.0,7.0,5.0,170.0,15.4,-999.0,0.0
2007-06-03T01:00:00, 43.2744,5.3072,330.0,2.0,2.0,330.0,15.6,-999.0,0.0
2007-06-03T02:00:00, 43.2744,5.3072,300.0,3.0,2.0,310.0,15.2,-999.0,0.0
2007-06-03T03:00:00, 43.2744,5.3072,310.0,3.0,3.0,310.0,14.7,-999.0,0.0
2007-06-03T04:00:00, 43.2744,5.3072,330.0,2.0,2.0,340.0,14.7,-999.0,0.0
2007-06-03T05:00:00, 43.2744,5.3072,330.0,3.0,2.0,330.0,14.6,-999.0,0.0
2007-06-03T06:00:00, 43.2744,5.3072,60.0,2.0,1.0,340.0,15.6,-999.0,10.1
2007-06-03T07:00:00, 43.2744,5.3072,360.0,3.0,2.0,360.0,15.6,-999.0,36.8
2007-06-03T08:00:00, 43.2744,5.3072,10.0,2.0,2.0,350.0,15.7,-999.0,59.6
2007-06-03T09:00:00, 43.2744,5.3072,360.0,2.0,1.0,350.0,17.4,-999.0,146.1
2007-06-03T10:00:00, 43.2744,5.3072,330.0,2.0,1.0,340.0,18.3,-999.0,213.9
2007-06-03T11:00:00, 43.2744,5.3072,310.0,3.0,2.0,310.0,19.7,-999.0,352.1
2007-06-03T12:00:00, 43.2744,5.3072,310.0,5.0,3.0,310.0,19.3,-999.0,382.2
2007-06-03T13:00:00, 43.2744,5.3072,290.0,9.0,7.0,290.0,19.1,-999.0,390.6
2007-06-03T14:00:00, 43.2744,5.3072,290.0,9.0,7.0,290.0,18.8,-999.0,370.4
2007-06-03T15:00:00, 43.2744,5.3072,280.0,10.0,6.0,290.0,19.0,-999.0,327.3
2007-06-03T16:00:00, 43.2744,5.3072,310.0,9.0,6.0,280.0,19.0,-999.0,296.4
2007-06-03T17:00:00, 43.2744,5.3072,290.0,10.0,7.0,290.0,18.6,-999.0,208.9
2007-06-03T18:00:00, 43.2744,5.3072,300.0,10.0,6.0,300.0,18.8,-999.0,168.0
2007-06-03T19:00:00, 43.2744,5.3072,310.0,8.0,5.0,310.0,19.2,-999.0,110.6
2007-06-03T20:00:00, 43.2744,5.3072,300.0,8.0,6.0,310.0,18.3,-999.0,17.7
2007-06-03T21:00:00, 43.2744,5.3072,320.0,10.0,8.0,310.0,18.4,-999.0,0.3
2007-06-03T22:00:00, 43.2744,5.3072,320.0,5.0,5.0,310.0,18.8,-999.0,0.0
2007-06-03T23:00:00, 43.2744,5.3072,180.0,5.0,3.0,170.0,18.9,-999.0,0.0
2007-06-04T00:00:00, 43.2744,5.3072,110.0,3.0,3.0,170.0,19.6,-999.0,0.0
2007-06-04T01:00:00, 43.2744,5.3072,200.0,6.0,4.0,200.0,18.0,-999.0,0.0
2007-06-04T02:00:00, 43.2744,5.3072,190.0,6.0,5.0,200.0,17.4,-999.0,0.0
2007-06-04T03:00:00, 43.2744,5.3072,210.0,4.0,4.0,200.0,17.4,-999.0,0.0
2007-06-04T04:00:00, 43.2744,5.3072,340.0,2.0,2.0,340.0,17.0,-999.0,0.0
2007-06-04T05:00:00, 43.2744,5.3072,70.0,3.0,2.0,60.0,17.8,-999.0,0.1
2007-06-04T06:00:00, 43.2744,5.3072,100.0,4.0,3.0,110.0,18.7,-999.0,10.2
2007-06-04T07:00:00, 43.2744,5.3072,110.0,3.0,3.0,110.0,19.6,-999.0,63.2
2007-06-04T08:00:00, 43.2744,5.3072,130.0,4.0,3.0,130.0,21.0,-999.0,105.2
2007-06-04T09:00:00, 43.2744,5.3072,120.0,3.0,3.0,130.0,21.4,-999.0,175.3
2007-06-04T10:00:00, 43.2744,5.3072,180.0,7.0,5.0,170.0,21.2,-999.0,198.6
2007-06-04T11:00:00, 43.2744,5.3072,180.0,7.0,5.0,170.0,21.1,-999.0,249.3
2007-06-04T12:00:00, 43.2744,5.3072,190.0,5.0,4.0,190.0,22.8,-999.0,373.0
2007-06-06T00:00:00, 43.2744,5.3072,70.0,4.0,3.0,40.0,19.6,-999.0,0.0
2007-06-06T01:00:00, 43.2744,5.3072,50.0,5.0,3.0,50.0,20.0,-999.0,0.0
2007-06-06T02:00:00, 43.2744,5.3072,70.0,3.0,2.0,80.0,19.4,-999.0,0.0
2007-06-06T03:00:00, 43.2744,5.3072,170.0,3.0,2.0,160.0,18.7,-999.0,0.0
2007-06-06T04:00:00, 43.2744,5.3072,300.0,2.0,2.0,320.0,18.5,-999.0,0.0
2007-06-06T05:00:00, 43.2744,5.3072,130.0,3.0,3.0,130.0,18.3,-999.0,0.0
2007-06-06T06:00:00, 43.2744,5.3072,120.0,4.0,3.0,120.0,18.0,-999.0,9.0
2007-06-06T07:00:00, 43.2744,5.3072,120.0,4.0,3.0,120.0,18.2,-999.0,33.8
2007-06-06T08:00:00, 43.2744,5.3072,150.0,2.0,2.0,150.0,19.4,-999.0,78.0
2007-06-06T09:00:00, 43.2744,5.3072,100.0,3.0,3.0,120.0,20.4,-999.0,102.7
2007-06-08T00:00:00, 43.2744,5.3072,250.0,1.0,1.0,250.0,18.8,93.0,0.0
2007-06-08T01:00:00, 43.2744,5.3072,10.0,2.0,1.0,10.0,18.7,93.0,0.0
2007-06-08T02:00:00, 43.2744,5.3072,10.0,2.0,2.0,10.0,18.2,94.0,0.0
2007-06-08T03:00:00, 43.2744,5.3072,340.0,2.0,2.0,340.0,18.2,97.0,0.0
2007-06-08T04:00:00, 43.2744,5.3072,10.0,3.0,2.0,10.0,17.7,94.0,0.0
2007-06-08T05:00:00, 43.2744,5.3072,330.0,2.0,2.0,330.0,17.6,93.0,0.0
2007-06-08T06:00:00, 43.2744,5.3072,10.0,3.0,2.0,10.0,17.5,91.0,15.1
2007-06-08T07:00:00, 43.2744,5.3072,80.0,2.0,1.0,30.0,18.2,85.0,64.1
2007-06-08T08:00:00, 43.2744,5.3072,330.0,3.0,2.0,330.0,19.5,82.0,134.3
2007-06-08T09:00:00, 43.2744,5.3072,280.0,4.0,3.0,300.0,19.7,85.0,209.0
2007-06-08T10:00:00, 43.2744,5.3072,260.0,5.0,4.0,270.0,20.2,85.0,278.0
2007-06-08T11:00:00, 43.2744,5.3072,280.0,7.0,4.0,290.0,20.4,85.0,334.9
2007-06-08T12:00:00, 43.2744,5.3072,290.0,8.0,5.0,280.0,21.1,80.0,368.4
2007-06-08T13:00:00, 43.2744,5.3072,280.0,8.0,5.0,280.0,21.2,78.0,378.2
2007-06-08T14:00:00, 43.2744,5.3072,290.0,8.0,4.0,300.0,21.5,76.0,359.7
2007-06-08T15:00:00, 43.2744,5.3072,290.0,8.0,6.0,290.0,21.5,77.0,346.1
2007-06-08T16:00:00, 43.2744,5.3072,230.0,7.0,4.0,250.0,22.1,72.0,300.7
2007-06-08T17:00:00, 43.2744,5.3072,280.0,6.0,3.0,270.0,22.9,70.0,239.0
2007-06-08T18:00:00, 43.2744,5.3072,230.0,5.0,2.0,230.0,23.1,69.0,150.3
2007-06-08T19:00:00, 43.2744,5.3072,220.0,3.0,3.0,120.0,21.9,71.0,61.2
2007-06-08T20:00:00, 43.2744,5.3072,170.0,3.0,3.0,170.0,21.0,78.0,24.5
2007-06-08T21:00:00, 43.2744,5.3072,210.0,3.0,2.0,230.0,20.3,86.0,0.4
2007-06-09T00:00:00, 43.2744,5.3072,190.0,2.0,1.0,190.0,19.9,94.0,0.0
2007-06-09T01:00:00, 43.2744,5.3072,100.0,3.0,3.0,90.0,19.7,93.0,0.0
2007-06-09T02:00:00, 43.2744,5.3072,90.0,4.0,3.0,90.0,19.3,86.0,0.0
2007-06-09T03:00:00, 43.2744,5.3072,100.0,3.0,3.0,100.0,19.3,78.0,0.0
2007-06-09T04:00:00, 43.2744,5.3072,100.0,5.0,4.0,100.0,19.3,76.0,0.0
2007-06-09T05:00:00, 43.2744,5.3072,100.0,4.0,4.0,100.0,19.7,71.0,0.0
2007-06-09T06:00:00, 43.2744,5.3072,110.0,4.0,3.0,110.0,20.0,71.0,15.3
2007-06-09T07:00:00, 43.2744,5.3072,240.0,4.0,3.0,230.0,19.9,77.0,52.3
2007-06-09T08:00:00, 43.2744,5.3072,230.0,3.0,2.0,220.0,20.9,86.0,128.9
2007-06-09T09:00:00, 43.2744,5.3072,190.0,3.0,2.0,190.0,22.2,82.0,208.5
2007-06-09T10:00:00, 43.2744,5.3072,220.0,4.0,2.0,180.0,23.0,77.0,278.7
2007-06-09T11:00:00, 43.2744,5.3072,190.0,4.0,2.0,190.0,23.8,70.0,334.1
2007-06-09T12:00:00, 43.2744,5.3072,190.0,6.0,3.0,190.0,23.6,74.0,370.2
2007-06-09T13:00:00, 43.2744,5.3072,180.0,6.0,4.0,190.0,23.9,69.0,386.3
2007-06-09T14:00:00, 43.2744,5.3072,180.0,7.0,5.0,190.0,24.0,69.0,366.2
2007-06-09T15:00:00, 43.2744,5.3072,170.0,7.0,6.0,170.0,25.2,65.0,349.8
2007-06-09T16:00:00, 43.2744,5.3072,170.0,7.0,6.0,170.0,25.4,61.0,303.9
2007-06-09T17:00:00, 43.2744,5.3072,180.0,7.0,6.0,170.0,25.1,63.0,242.1
2007-06-09T18:00:00, 43.2744,5.3072,180.0,9.0,7.0,170.0,24.6,66.0,166.6
2007-06-09T19:00:00, 43.2744,5.3072,170.0,9.0,8.0,170.0,22.6,68.0,69.6
2007-06-09T20:00:00, 43.2744,5.3072,170.0,9.0,8.0,170.0,21.6,78.0,18.1
2007-06-09T21:00:00, 43.2744,5.3072,180.0,8.0,6.0,170.0,21.1,85.0,0.5
2007-06-10T00:00:00, 43.2744,5.3072,170.0,8.0,6.0,170.0,20.3,95.0,0.0
2007-06-10T01:00:00, 43.2744,5.3072,190.0,4.0,3.0,170.0,20.1,97.0,0.0
2007-06-10T02:00:00, 43.2744,5.3072,90.0,4.0,3.0,100.0,20.1,96.0,0.0
2007-06-10T03:00:00, 43.2744,5.3072,150.0,3.0,3.0,160.0,19.3,98.0,0.0
2007-06-10T04:00:00, 43.2744,5.3072,180.0,3.0,2.0,180.0,19.3,96.0,0.0
2007-06-10T05:00:00, 43.2744,5.3072,90.0,3.0,2.0,80.0,18.9,89.0,0.0
2007-06-10T06:00:00, 43.2744,5.3072,130.0,4.0,3.0,130.0,19.1,87.0,17.1
2007-06-10T07:00:00, 43.2744,5.3072,120.0,4.0,3.0,130.0,19.4,85.0,39.8
2007-06-10T08:00:00, 43.2744,5.3072,170.0,3.0,3.0,170.0,20.8,79.0,141.1
2007-06-10T09:00:00, 43.2744,5.3072,140.0,3.0,2.0,170.0,22.4,71.0,201.8
2007-06-10T10:00:00, 43.2744,5.3072,180.0,4.0,3.0,160.0,23.5,65.0,244.4
2007-06-10T11:00:00, 43.2744,5.3072,150.0,7.0,6.0,170.0,24.4,62.0,299.3
2007-06-10T12:00:00, 43.2744,5.3072,170.0,7.0,6.0,180.0,24.7,58.0,336.5
2007-06-10T13:00:00, 43.2744,5.3072,180.0,7.0,6.0,170.0,24.4,65.0,317.2
2007-06-10T14:00:00, 43.2744,5.3072,180.0,7.0,6.0,180.0,25.0,73.0,353.4
2007-06-10T15:00:00, 43.2744,5.3072,180.0,7.0,5.0,170.0,24.8,70.0,320.3
2007-06-10T16:00:00, 43.2744,5.3072,170.0,6.0,5.0,190.0,24.9,69.0,297.3
2007-06-10T17:00:00, 43.2744,5.3072,170.0,5.0,4.0,170.0,25.5,64.0,218.3
2007-06-10T18:00:00, 43.2744,5.3072,220.0,4.0,2.0,180.0,24.7,60.0,141.8
2007-06-10T19:00:00, 43.2744,5.3072,170.0,4.0,3.0,180.0,24.3,59.0,70.2
2007-06-10T20:00:00, 43.2744,5.3072,180.0,4.0,3.0,180.0,22.7,64.0,23.2
2007-06-11T00:00:00, 43.2744,5.3072,180.0,6.0,6.0,170.0,20.7,88.0,0.0
2007-06-11T01:00:00, 43.2744,5.3072,170.0,6.0,5.0,170.0,20.6,91.0,0.0
2007-06-11T02:00:00, 43.2744,5.3072,150.0,7.0,6.0,150.0,20.4,93.0,0.0
2007-06-11T03:00:00, 43.2744,5.3072,140.0,7.0,5.0,130.0,20.3,90.0,0.0
2007-06-11T04:00:00, 43.2744,5.3072,120.0,4.0,3.0,120.0,20.3,88.0,0.0
2007-06-11T05:00:00, 43.2744,5.3072,90.0,6.0,3.0,70.0,20.4,83.0,0.0
2007-06-11T06:00:00, 43.2744,5.3072,70.0,6.0,4.0,80.0,20.3,77.0,15.9
2007-06-11T07:00:00, 43.2744,5.3072,110.0,8.0,6.0,110.0,20.4,73.0,71.6
2007-06-11T08:00:00, 43.2744,5.3072,160.0,5.0,4.0,170.0,21.6,74.0,135.4
2007-06-11T09:00:00, 43.2744,5.3072,170.0,5.0,4.0,170.0,24.0,71.0,213.2
2007-06-11T10:00:00, 43.2744,5.3072,300.0,5.0,3.0,310.0,22.8,71.0,280.6
2007-06-11T11:00:00, 43.2744,5.3072,280.0,7.0,5.0,290.0,22.1,79.0,334.5
2007-06-11T12:00:00, 43.2744,5.3072,280.0,9.0,6.0,290.0,22.1,77.0,369.4
2007-06-11T13:00:00, 43.2744,5.3072,270.0,9.0,7.0,280.0,22.6,68.0,384.7
2007-06-11T14:00:00, 43.2744,5.3072,290.0,11.0,8.0,280.0,22.3,69.0,368.5
2007-06-11T15:00:00, 43.2744,5.3072,290.0,11.0,8.0,290.0,22.3,69.0,355.0
2007-06-11T16:00:00, 43.2744,5.3072,290.0,10.0,7.0,290.0,22.4,71.0,308.0
2007-06-11T17:00:00, 43.2744,5.3072,280.0,11.0,8.0,290.0,22.3,69.0,241.6
2007-06-11T18:00:00, 43.2744,5.3072,300.0,9.0,6.0,290.0,21.8,68.0,106.6
2007-06-11T19:00:00, 43.2744,5.3072,310.0,9.0,6.0,290.0,21.7,78.0,64.0
2007-06-11T20:00:00, 43.2744,5.3072,310.0,8.0,7.0,340.0,21.4,75.0,24.2
2007-06-11T21:00:00, 43.2744,5.3072,310.0,11.0,8.0,290.0,21.7,71.0,0.6
2007-06-11T22:00:00, 43.2744,5.3072,300.0,10.0,8.0,290.0,21.4,72.0,0.0
2007-06-11T23:00:00, 43.2744,5.3072,310.0,7.0,6.0,320.0,21.1,75.0,0.0
2007-06-12T00:00:00, 43.2744,5.3072,320.0,4.0,3.0,320.0,20.8,79.0,0.0
2007-06-12T01:00:00, 43.2744,5.3072,310.0,3.0,3.0,310.0,20.7,78.0,0.0
2007-06-12T02:00:00, 43.2744,5.3072,330.0,4.0,3.0,330.0,20.4,79.0,0.0
2007-06-12T03:00:00, 43.2744,5.3072,340.0,3.0,3.0,340.0,20.3,81.0,0.0
2007-06-12T04:00:00, 43.2744,5.3072,10.0,5.0,4.0,10.0,20.3,78.0,0.0
2007-06-12T05:00:00, 43.2744,5.3072,320.0,8.0,6.0,320.0,20.3,73.0,0.0
2007-06-12T06:00:00, 43.2744,5.3072,320.0,8.0,6.0,320.0,20.0,73.0,5.9
2007-06-12T07:00:00, 43.2744,5.3072,320.0,6.0,5.0,330.0,20.1,72.0,31.3
2007-06-12T08:00:00, 43.2744,5.3072,320.0,11.0,7.0,340.0,21.0,70.0,106.8
2007-06-12T09:00:00, 43.2744,5.3072,340.0,10.0,8.0,340.0,21.1,67.0,221.2
2007-06-12T10:00:00, 43.2744,5.3072,330.0,10.0,8.0,330.0,22.4,64.0,294.4
2007-06-12T11:00:00, 43.2744,5.3072,340.0,11.0,9.0,330.0,23.3,59.0,346.9
2007-06-12T12:00:00, 43.2744,5.3072,340.0,12.0,10.0,330.0,24.2,52.0,381.3
2007-06-12T13:00:00, 43.2744,5.3072,290.0,12.0,7.0,310.0,23.5,62.0,389.6
2007-06-12T14:00:00, 43.2744,5.3072,300.0,14.0,9.0,290.0,23.4,68.0,368.7
2007-06-12T15:00:00, 43.2744,5.3072,280.0,15.0,10.0,290.0,23.7,64.0,353.3
2007-06-12T16:00:00, 43.2744,5.3072,280.0,15.0,10.0,290.0,23.7,63.0,304.8
2007-06-12T17:00:00, 43.2744,5.3072,270.0,14.0,10.0,280.0,23.7,64.0,243.0
2007-06-12T18:00:00, 43.2744,5.3072,280.0,14.0,10.0,280.0,23.4,65.0,167.3
2007-06-12T19:00:00, 43.2744,5.3072,280.0,13.0,9.0,290.0,22.7,73.0,81.8
2007-06-12T20:00:00, 43.2744,5.3072,320.0,11.0,8.0,290.0,21.9,77.0,24.3
2007-06-12T21:00:00, 43.2744,5.3072,320.0,10.0,7.0,310.0,21.7,80.0,0.9
2007-06-12T22:00:00, 43.2744,5.3072,350.0,4.0,3.0,360.0,21.6,72.0,0.0
2007-06-12T23:00:00, 43.2744,5.3072,360.0,5.0,4.0,340.0,22.1,67.0,0.0
2007-06-13T00:00:00, 43.2744,5.3072,330.0,4.0,3.0,330.0,22.2,63.0,0.0
2007-06-13T01:00:00, 43.2744,5.3072,270.0,4.0,4.0,280.0,22.0,64.0,0.0
2007-06-13T02:00:00, 43.2744,5.3072,290.0,5.0,3.0,280.0,21.5,70.0,0.0
2007-06-13T03:00:00, 43.2744,5.3072,250.0,3.0,2.0,260.0,21.2,76.0,0.0
2007-06-13T04:00:00, 43.2744,5.3072,110.0,2.0,2.0,120.0,20.5,81.0,0.0
2007-06-13T05:00:00, 43.2744,5.3072,220.0,3.0,3.0,220.0,20.4,87.0,0.0
2007-06-13T06:00:00, 43.2744,5.3072,130.0,4.0,3.0,130.0,20.4,90.0,21.6
2007-06-13T07:00:00, 43.2744,5.3072,120.0,5.0,5.0,120.0,20.7,80.0,53.6
2007-06-13T08:00:00, 43.2744,5.3072,170.0,9.0,8.0,170.0,21.1,81.0,84.6
2007-06-13T09:00:00, 43.2744,5.3072,160.0,4.0,3.0,120.0,21.8,73.0,192.5
2007-06-13T10:00:00, 43.2744,5.3072,170.0,7.0,5.0,170.0,24.2,69.0,276.0
2007-06-13T11:00:00, 43.2744,5.3072,170.0,11.0,9.0,170.0,23.7,72.0,333.9
2007-06-13T12:00:00, 43.2744,5.3072,170.0,12.0,10.0,170.0,23.6,74.0,365.6
2007-06-13T13:00:00, 43.2744,5.3072,170.0,14.0,11.0,170.0,23.9,73.0,379.0
2007-06-13T14:00:00, 43.2744,5.3072,170.0,14.0,12.0,160.0,23.6,74.0,336.0
2007-06-13T15:00:00, 43.2744,5.3072,180.0,15.0,12.0,170.0,23.4,79.0,316.9
2007-06-13T16:00:00, 43.2744,5.3072,170.0,13.0,12.0,170.0,23.7,79.0,293.8
2007-06-13T17:00:00, 43.2744,5.3072,160.0,10.0,8.0,160.0,24.5,72.0,238.7
2007-06-13T18:00:00, 43.2744,5.3072,160.0,8.0,7.0,160.0,24.9,70.0,160.9
2007-06-13T19:00:00, 43.2744,5.3072,160.0,6.0,5.0,170.0,23.8,68.0,72.0
2007-06-13T20:00:00, 43.2744,5.3072,130.0,5.0,4.0,130.0,23.0,68.0,24.5
2007-06-13T21:00:00, 43.2744,5.3072,130.0,5.0,4.0,140.0,22.5,68.0,0.6
2007-06-13T22:00:00, 43.2744,5.3072,120.0,6.0,5.0,120.0,22.1,66.0,0.0
2007-06-13T23:00:00, 43.2744,5.3072,170.0,6.0,4.0,160.0,21.8,70.0,0.0
2007-06-14T00:00:00, 43.2744,5.3072,170.0,6.0,5.0,170.0,21.5,73.0,0.0
2007-06-14T01:00:00, 43.2744,5.3072,170.0,9.0,7.0,160.0,21.4,72.0,0.0
2007-06-14T02:00:00, 43.2744,5.3072,150.0,9.0,8.0,150.0,21.3,72.0,0.0
2007-06-14T03:00:00, 43.2744,5.3072,140.0,8.0,6.0,140.0,21.1,72.0,0.0
2007-06-14T04:00:00, 43.2744,5.3072,140.0,8.0,7.0,130.0,21.0,74.0,0.0
2007-06-14T05:00:00, 43.2744,5.3072,170.0,10.0,8.0,160.0,20.7,78.0,0.1
2007-06-14T06:00:00, 43.2744,5.3072,150.0,13.0,11.0,160.0,20.5,83.0,19.0
2007-06-14T07:00:00, 43.2744,5.3072,170.0,13.0,11.0,150.0,20.5,87.0,53.4
2007-06-14T08:00:00, 43.2744,5.3072,130.0,12.0,10.0,140.0,20.7,84.0,85.3
2007-06-14T09:00:00, 43.2744,5.3072,140.0,12.0,10.0,140.0,21.6,76.0,207.1
2007-06-14T10:00:00, 43.2744,5.3072,130.0,14.0,11.0,140.0,23.0,61.0,250.0
2007-06-14T11:00:00, 43.2744,5.3072,150.0,14.0,11.0,140.0,24.2,52.0,277.3
2007-06-14T12:00:00, 43.2744,5.3072,150.0,15.0,13.0,160.0,24.8,47.0,318.1
2007-06-14T13:00:00, 43.2744,5.3072,140.0,16.0,13.0,160.0,24.8,51.0,289.1
2007-06-14T14:00:00, 43.2744,5.3072,140.0,14.0,11.0,140.0,24.1,57.0,178.0
2007-06-14T15:00:00, 43.2744,5.3072,140.0,14.0,11.0,150.0,23.3,63.0,177.2
2007-06-14T16:00:00, 43.2744,5.3072,150.0,14.0,11.0,140.0,23.3,71.0,136.0
2007-06-14T17:00:00, 43.2744,5.3072,130.0,17.0,14.0,140.0,23.1,69.0,88.5
2007-06-14T18:00:00, 43.2744,5.3072,130.0,17.0,13.0,130.0,23.1,67.0,105.9
2007-06-14T19:00:00, 43.2744,5.3072,140.0,15.0,12.0,140.0,22.5,69.0,63.1
2007-06-14T20:00:00, 43.2744,5.3072,140.0,17.0,13.0,150.0,21.7,79.0,13.6
2007-06-14T21:00:00, 43.2744,5.3072,130.0,16.0,13.0,140.0,21.6,85.0,0.2
2007-06-14T22:00:00, 43.2744,5.3072,130.0,16.0,13.0,140.0,21.6,85.0,0.0
2007-06-14T23:00:00, 43.2744,5.3072,140.0,16.0,12.0,150.0,21.4,86.0,0.0
2007-06-15T00:00:00, 43.2744,5.3072,160.0,15.0,11.0,150.0,21.4,88.0,0.0
2007-06-15T01:00:00, 43.2744,5.3072,150.0,16.0,11.0,140.0,21.4,87.0,0.0
2007-06-15T02:00:00, 43.2744,5.3072,170.0,14.0,11.0,150.0,21.3,88.0,0.0
2007-06-15T03:00:00, 43.2744,5.3072,140.0,13.0,11.0,140.0,21.3,89.0,0.0
2007-06-15T04:00:00, 43.2744,5.3072,150.0,15.0,11.0,150.0,21.3,87.0,0.0
2007-06-15T05:00:00, 43.2744,5.3072,150.0,15.0,12.0,150.0,21.1,88.0,0.0
2007-06-15T06:00:00, 43.2744,5.3072,160.0,14.0,11.0,150.0,21.0,89.0,6.7
2007-06-15T07:00:00, 43.2744,5.3072,140.0,15.0,12.0,150.0,21.1,90.0,14.4
2007-06-15T08:00:00, 43.2744,5.3072,140.0,15.0,12.0,150.0,21.0,91.0,25.2
2007-06-15T09:00:00, 43.2744,5.3072,150.0,12.0,11.0,160.0,16.9,79.0,13.8
2007-06-15T10:00:00, 43.2744,5.3072,90.0,8.0,5.0,110.0,17.2,90.0,79.1
2007-06-17T00:00:00, 43.2744,5.3072,160.0,6.0,6.0,160.0,20.4,89.0,0.0
2007-06-17T01:00:00, 43.2744,5.3072,110.0,4.0,3.0,120.0,20.3,89.0,0.0
2007-06-17T02:00:00, 43.2744,5.3072,110.0,3.0,3.0,110.0,20.0,87.0,0.0
2007-06-17T03:00:00, 43.2744,5.3072,130.0,4.0,3.0,140.0,19.9,82.0,0.0
2007-06-17T04:00:00, 43.2744,5.3072,130.0,5.0,4.0,130.0,19.4,82.0,0.0
2007-06-17T05:00:00, 43.2744,5.3072,110.0,5.0,4.0,110.0,19.7,83.0,0.0
2007-06-17T06:00:00, 43.2744,5.3072,120.0,6.0,6.0,120.0,19.6,82.0,16.8
2007-06-17T07:00:00, 43.2744,5.3072,130.0,6.0,6.0,120.0,20.5,82.0,54.2
2007-06-17T08:00:00, 43.2744,5.3072,150.0,10.0,8.0,140.0,21.3,82.0,143.1
2007-06-17T09:00:00, 43.2744,5.3072,130.0,12.0,9.0,140.0,22.7,80.0,177.7
2007-06-17T10:00:00, 43.2744,5.3072,160.0,14.0,12.0,160.0,22.9,78.0,210.2
2007-06-17T11:00:00, 43.2744,5.3072,160.0,13.0,12.0,160.0,23.2,79.0,236.5
2007-06-17T12:00:00, 43.2744,5.3072,140.0,14.0,11.0,150.0,23.6,77.0,323.3
2007-06-17T13:00:00, 43.2744,5.3072,160.0,14.0,12.0,160.0,23.1,75.0,228.1
2007-06-17T14:00:00, 43.2744,5.3072,150.0,14.0,12.0,160.0,23.2,74.0,251.4
2007-06-17T15:00:00, 43.2744,5.3072,160.0,15.0,12.0,150.0,22.9,73.0,162.5
2007-06-17T16:00:00, 43.2744,5.3072,160.0,15.0,11.0,150.0,23.2,68.0,134.9
2007-06-17T17:00:00, 43.2744,5.3072,120.0,15.0,11.0,140.0,23.1,67.0,106.0
2007-06-17T18:00:00, 43.2744,5.3072,150.0,15.0,11.0,140.0,23.1,67.0,93.1
2007-06-17T19:00:00, 43.2744,5.3072,130.0,16.0,12.0,130.0,22.5,68.0,57.1
2007-06-17T20:00:00, 43.2744,5.3072,130.0,16.0,12.0,140.0,22.0,75.0,21.2
2007-06-17T21:00:00, 43.2744,5.3072,140.0,15.0,12.0,140.0,21.6,80.0,1.5
2007-06-17T22:00:00, 43.2744,5.3072,140.0,15.0,12.0,140.0,21.6,86.0,0.0
2007-06-17T23:00:00, 43.2744,5.3072,130.0,11.0,11.0,130.0,21.6,83.0,0.0
2007-06-18T00:00:00, 43.2744,5.3072,160.0,11.0,9.0,150.0,21.5,83.0,0.0
2007-06-18T01:00:00, 43.2744,5.3072,140.0,12.0,10.0,140.0,21.5,81.0,0.0
2007-06-18T02:00:00, 43.2744,5.3072,130.0,12.0,10.0,140.0,21.2,84.0,0.0
2007-06-18T03:00:00, 43.2744,5.3072,130.0,12.0,9.0,140.0,21.1,86.0,0.0
2007-06-18T04:00:00, 43.2744,5.3072,130.0,10.0,8.0,130.0,21.1,86.0,0.0
2007-06-18T05:00:00, 43.2744,5.3072,130.0,10.0,8.0,130.0,21.1,86.0,0.0
2007-06-18T06:00:00, 43.2744,5.3072,110.0,9.0,8.0,130.0,21.2,83.0,8.8
2007-06-18T07:00:00, 43.2744,5.3072,110.0,10.0,8.0,130.0,21.3,80.0,24.3
2007-06-18T08:00:00, 43.2744,5.3072,140.0,10.0,8.0,150.0,21.6,79.0,76.1
2007-06-18T09:00:00, 43.2744,5.3072,150.0,12.0,9.0,150.0,22.6,76.0,125.6
2007-06-18T10:00:00, 43.2744,5.3072,150.0,10.0,8.0,170.0,22.5,76.0,78.3
2007-06-18T11:00:00, 43.2744,5.3072,130.0,9.0,7.0,140.0,22.8,78.0,88.6
2007-06-18T12:00:00, 43.2744,5.3072,120.0,5.0,5.0,140.0,23.0,73.0,84.5
2007-06-18T13:00:00, 43.2744,5.3072,150.0,10.0,8.0,130.0,24.1,69.0,208.0
2007-06-18T14:00:00, 43.2744,5.3072,170.0,8.0,5.0,170.0,23.6,71.0,71.1
2007-06-18T15:00:00, 43.2744,5.3072,170.0,9.0,7.0,170.0,23.8,74.0,239.9
2007-06-18T16:00:00, 43.2744,5.3072,160.0,14.0,11.0,170.0,23.5,74.0,218.3
2007-06-18T17:00:00, 43.2744,5.3072,170.0,12.0,11.0,170.0,23.0,78.0,113.2
2007-06-18T18:00:00, 43.2744,5.3072,160.0,7.0,4.0,170.0,23.5,75.0,106.9
2007-06-18T19:00:00, 43.2744,5.3072,170.0,6.0,5.0,170.0,22.7,78.0,51.8
2007-06-18T20:00:00, 43.2744,5.3072,310.0,4.0,3.0,330.0,21.6,86.0,6.9
2007-06-18T21:00:00, 43.2744,5.3072,180.0,3.0,3.0,180.0,21.7,90.0,0.1
2007-06-18T22:00:00, 43.2744,5.3072,110.0,12.0,10.0,110.0,21.9,88.0,0.0
2007-06-18T23:00:00, 43.2744,5.3072,10.0,10.0,7.0,110.0,21.9,74.0,0.0
2007-06-19T00:00:00, 43.2744,5.3072,120.0,9.0,7.0,110.0,23.0,69.0,0.0
2007-06-19T01:00:00, 43.2744,5.3072,70.0,7.0,4.0,260.0,22.7,65.0,0.0
2007-06-19T02:00:00, 43.2744,5.3072,300.0,6.0,4.0,310.0,21.6,82.0,0.0
2007-06-19T03:00:00, 43.2744,5.3072,310.0,10.0,7.0,320.0,21.4,91.0,0.0
2007-06-19T04:00:00, 43.2744,5.3072,290.0,7.0,6.0,280.0,21.4,78.0,0.0
2007-06-19T05:00:00, 43.2744,5.3072,330.0,6.0,5.0,300.0,21.1,81.0,0.0
2007-06-19T06:00:00, 43.2744,5.3072,130.0,4.0,4.0,120.0,21.1,86.0,11.8
2007-06-19T07:00:00, 43.2744,5.3072,180.0,6.0,5.0,180.0,21.4,86.0,62.8
2007-06-19T08:00:00, 43.2744,5.3072,180.0,6.0,5.0,180.0,22.4,80.0,136.3
2007-06-19T09:00:00, 43.2744,5.3072,170.0,7.0,5.0,170.0,24.1,73.0,193.5
2007-06-19T10:00:00, 43.2744,5.3072,170.0,7.0,6.0,170.0,24.3,70.0,269.7
2007-06-19T11:00:00, 43.2744,5.3072,190.0,6.0,4.0,200.0,24.2,65.0,321.0
2007-06-19T12:00:00, 43.2744,5.3072,210.0,6.0,4.0,210.0,24.4,66.0,354.9
2007-06-19T13:00:00, 43.2744,5.3072,220.0,6.0,5.0,220.0,24.7,65.0,364.2
2007-06-19T14:00:00, 43.2744,5.3072,140.0,7.0,3.0,140.0,24.2,54.0,343.8