contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2022-05-23T00:04:03,42.805,6.029,0.036,-0.047,-0.002,107.0,105.0,104.0,13.3,1505.2,323.2,-0.7,1.8,2470.96,13.28,0.059,142.5
2022-05-23T00:07:03,42.805,6.029,0.018,-0.029,-0.015,106.0,106.0,103.0,13.4,1505.2,321.5,-0.8,1.8,2470.972,13.28,0.034,148.2
2022-05-23T00:10:03,42.805,6.029,0.024,-0.023,-0.014,107.0,106.0,103.0,13.3,1505.2,330.8,-0.8,1.8,2470.957,13.28,0.033,133.8
2022-05-23T00:13:03,42.805,6.029,0.019,-0.024,-0.025,106.0,105.0,103.0,13.4,1505.2,325.7,-0.8,1.8,2470.979,13.28,0.03,141.6
2022-05-23T00:16:03,42.805,6.029,0.051,-0.055,-0.026,105.0,105.0,103.0,13.4,1505.2,332.4,-0.8,1.8,2470.916,13.28,0.075,137.2
2022-05-23T00:19:03,42.805,6.029,0.029,-0.029,-0.001,106.0,106.0,104.0,13.4,1505.2,327.9,-0.8,1.8,2470.97,13.28,0.041,135.0
2022-05-23T00:22:03,42.805,6.029,-0.003,-0.033,-0.019,106.0,106.0,104.0,13.3,1505.2,329.6,-0.8,1.8,2470.947,13.28,0.033,185.2
2022-05-23T00:25:03,42.805,6.029,0.03,-0.032,0.0,106.0,106.0,103.0,13.4,1505.2,329.4,-0.8,1.8,2470.946,13.28,0.043,136.9
2022-05-23T00:28:03,42.805,6.029,0.024,-0.034,-0.033,106.0,105.0,103.0,13.4,1505.2,321.9,-0.8,1.8,2470.928,13.28,0.041,144.8
2022-05-23T00:31:03,42.805,6.029,0.019,-0.029,0.003,107.0,106.0,104.0,13.4,1505.2,325.6,-0.8,1.8,2470.95,13.28,0.034,146.8
2022-05-23T00:34:03,42.805,6.029,0.03,-0.027,-0.013,106.0,105.0,103.0,13.3,1505.2,324.7,-0.8,1.8,2470.924,13.28,0.04,132.0
2022-05-23T00:37:03,42.805,6.029,0.04,-0.019,0.021,107.0,107.0,103.0,13.4,1505.2,325.0,-0.7,1.8,2470.942,13.28,0.044,115.4
2022-05-23T00:40:03,42.805,6.029,0.026,-0.011,-0.013,106.0,105.0,103.0,13.4,1505.2,322.5,-0.7,1.8,2470.984,13.28,0.028,112.9
2022-05-23T00:43:03,42.805,6.029,0.021,-0.015,-0.005,107.0,106.0,104.0,13.3,1505.2,327.5,-0.8,1.8,2470.896,13.28,0.025,125.5
2022-05-23T00:46:03,42.805,6.029,0.039,-0.051,-0.014,106.0,105.0,103.0,13.4,1505.2,325.6,-0.8,1.8,2470.978,13.28,0.064,142.6
2022-05-23T00:49:03,42.805,6.029,0.012,-0.025,-0.014,106.0,107.0,104.0,13.4,1505.2,328.6,-0.8,1.8,2470.932,13.28,0.027,154.4
2022-05-23T00:52:03,42.805,6.029,0.028,-0.038,0.021,106.0,105.0,103.0,13.4,1505.2,330.3,-0.8,1.8,2470.96,13.28,0.047,143.6
2022-05-23T00:55:03,42.805,6.029,0.02,-0.033,-0.028,106.0,106.0,103.0,13.4,1505.2,324.3,-0.8,1.8,2470.926,13.28,0.038,148.8
2022-05-23T00:58:03,42.805,6.029,0.017,-0.043,0.002,106.0,106.0,103.0,13.4,1505.2,324.5,-0.8,1.8,2470.953,13.28,0.046,158.4
2022-05-23T01:04:03,42.805,6.029,0.044,-0.044,0.025,106.0,106.0,104.0,13.4,1505.2,328.1,-0.7,1.8,2470.978,13.28,0.062,135.0
2022-05-23T01:07:03,42.805,6.029,-0.015,-0.026,-0.04,107.0,106.0,104.0,13.4,1505.2,328.3,-0.8,1.8,2470.959,13.28,0.03,210.0
2022-05-23T01:10:04,42.805,6.029,0.032,-0.01,-0.026,106.0,105.0,104.0,13.3,1505.2,325.0,-0.7,1.8,2470.964,13.28,0.033,107.4
2022-05-23T01:13:03,42.805,6.029,0.035,-0.018,-0.014,106.0,106.0,104.0,13.4,1505.2,325.0,-0.8,1.8,2470.955,13.28,0.039,117.2
2022-05-23T01:16:03,42.805,6.029,0.019,-0.017,-0.002,107.0,106.0,103.0,13.4,1505.2,325.1,-0.7,1.8,2470.971,13.28,0.025,131.8
2022-05-23T01:19:03,42.805,6.029,0.021,-0.031,0.011,107.0,106.0,104.0,13.4,1505.2,321.8,-0.8,1.8,2470.964,13.28,0.037,145.9
2022-05-23T01:22:03,42.805,6.029,0.031,-0.023,-0.025,107.0,106.0,104.0,13.4,1505.2,329.1,-0.7,1.8,2470.934,13.28,0.038,126.6
2022-05-23T01:25:03,42.805,6.029,0.015,-0.025,-0.011,108.0,106.0,103.0,13.4,1505.2,329.7,-0.7,1.8,2470.928,13.28,0.029,149.0
2022-05-23T01:28:03,42.805,6.029,0.024,-0.031,-0.007,106.0,106.0,103.0,13.3,1505.2,329.9,-0.8,1.8,2470.942,13.28,0.039,142.3
2022-05-23T01:31:03,42.805,6.029,0.008,-0.034,0.001,106.0,105.0,104.0,13.4,1505.2,326.3,-0.8,1.8,2470.917,13.28,0.034,166.8
2022-05-23T01:34:03,42.805,6.029,0.024,-0.032,-0.01,108.0,106.0,103.0,13.3,1505.2,326.1,-0.7,1.8,2470.951,13.28,0.04,143.1
2022-05-23T01:37:03,42.805,6.029,0.024,-0.022,-0.015,106.0,105.0,104.0,13.4,1505.2,328.6,-0.8,1.8,2470.9,13.28,0.032,132.5
2022-05-23T01:40:03,42.805,6.029,0.017,-0.031,-0.022,105.0,106.0,103.0,13.4,1505.2,322.7,-0.8,1.8,2470.955,13.28,0.035,151.3
2022-05-23T01:43:03,42.805,6.029,0.023,-0.054,-0.01,108.0,106.0,103.0,13.4,1505.2,332.3,-0.8,1.8,2470.947,13.28,0.058,156.9
2022-05-23T01:46:03,42.805,6.029,0.029,-0.018,-0.006,105.0,105.0,102.0,13.3,1505.2,329.1,-0.7,1.8,2470.92,13.28,0.034,121.8
2022-05-23T01:49:03,42.805,6.029,0.018,-0.035,-0.032,107.0,105.0,103.0,13.4,1505.2,331.1,-0.8,1.9,2470.943,13.28,0.039,152.8
2022-05-23T01:52:03,42.805,6.029,0.025,-0.017,-0.017,106.0,106.0,103.0,13.4,1505.2,325.0,-0.8,1.9,2470.953,13.28,0.03,124.2
2022-05-23T01:55:03,42.805,6.029,0.039,-0.031,-0.005,105.0,105.0,104.0,13.4,1505.2,328.3,-0.7,1.8,2470.916,13.28,0.049,128.5
2022-05-23T01:58:03,42.805,6.029,0.036,-0.031,0.0,105.0,106.0,105.0,13.4,1505.2,332.5,-0.8,1.8,2470.928,13.28,0.047,130.7
2022-05-23T02:04:03,42.805,6.029,0.035,-0.049,-0.028,105.0,105.0,103.0,13.4,1505.2,329.4,-0.7,1.8,2470.949,13.28,0.06,144.5
2022-05-23T02:07:03,42.805,6.029,0.042,-0.039,-0.007,106.0,106.0,104.0,13.4,1505.2,327.5,-0.7,1.8,2470.957,13.28,0.057,132.9
2022-05-23T02:10:03,42.805,6.029,0.009,-0.029,0.005,106.0,104.0,103.0,13.4,1505.2,332.0,-0.7,1.8,2470.969,13.28,0.03,162.8
2022-05-23T02:13:03,42.805,6.029,0.014,-0.003,0.004,106.0,105.0,103.0,13.4,1505.2,333.0,-0.7,1.8,2470.964,13.28,0.014,102.1
2022-05-23T02:16:03,42.805,6.029,0.025,-0.011,0.003,107.0,106.0,103.0,13.4,1505.2,329.8,-0.8,1.8,2470.942,13.28,0.027,113.7
2022-05-23T02:19:03,42.805,6.029,0.012,-0.055,-0.015,106.0,105.0,103.0,13.4,1505.2,325.4,-0.8,1.8,2470.952,13.28,0.056,167.7
2022-05-23T02:22:03,42.805,6.029,0.009,-0.033,-0.016,107.0,107.0,104.0,13.3,1505.2,329.9,-0.7,1.8,2470.938,13.28,0.034,164.7
2022-05-23T02:25:03,42.805,6.029,0.014,-0.001,-0.025,105.0,106.0,103.0,13.3,1505.2,326.7,-0.7,1.8,2470.95,13.28,0.014,94.1
2022-05-23T02:28:03,42.805,6.029,0.043,-0.037,0.001,106.0,105.0,103.0,13.3,1505.2,329.1,-0.8,1.8,2470.906,13.28,0.056,130.7
2022-05-23T02:31:03,42.805,6.029,0.023,-0.032,-0.014,105.0,105.0,103.0,13.4,1505.2,321.0,-0.8,1.8,2470.927,13.28,0.039,144.3
2022-05-23T02:34:03,42.805,6.029,0.025,-0.027,-0.003,106.0,105.0,103.0,13.4,1505.2,328.5,-0.7,1.8,2470.92,13.28,0.036,137.2
2022-05-23T02:37:03,42.805,6.029,0.017,-0.017,-0.011,106.0,106.0,103.0,13.4,1505.2,332.5,-0.8,1.8,2470.93,13.28,0.024,135.0
2022-05-23T02:40:03,42.805,6.029,0.021,-0.011,0.023,105.0,106.0,104.0,13.3,1505.2,326.4,-0.8,1.8,2470.945,13.28,0.023,117.6
2022-05-23T02:43:03,42.805,6.029,0.023,-0.028,-0.016,107.0,106.0,103.0,13.4,1505.2,324.9,-0.7,1.8,2470.931,13.28,0.036,140.6
2022-05-23T02:46:03,42.805,6.029,0.016,-0.03,-0.015,106.0,105.0,103.0,13.4,1505.2,333.6,-0.8,1.9,2470.957,13.28,0.034,151.9
2022-05-23T02:49:03,42.805,6.029,0.007,-0.039,-0.011,105.0,106.0,103.0,13.3,1505.2,328.5,-0.7,1.8,2470.973,13.28,0.039,169.8
2022-05-23T02:52:03,42.805,6.029,0.042,-0.032,0.006,107.0,107.0,104.0,13.4,1505.2,324.9,-0.8,1.8,2470.928,13.28,0.052,127.3
2022-05-23T02:55:03,42.805,6.029,0.027,-0.015,-0.032,105.0,105.0,104.0,13.4,1505.2,324.6,-0.7,1.8,2470.94,13.28,0.03,119.1
2022-05-23T02:58:03,42.805,6.029,0.011,-0.011,-0.004,106.0,105.0,103.0,13.4,1505.2,331.2,-0.8,1.8,2470.867,13.28,0.015,135.0
2022-05-23T03:04:03,42.805,6.029,0.02,-0.036,-0.013,106.0,106.0,104.0,13.3,1505.2,320.8,-0.8,1.8,2470.93,13.28,0.041,150.9
2022-05-23T03:07:03,42.805,6.029,0.013,-0.015,-0.023,108.0,105.0,103.0,13.3,1505.2,330.6,-0.7,1.8,2470.958,13.28,0.019,139.1
2022-05-23T03:10:03,42.805,6.029,0.012,-0.026,0.008,106.0,106.0,103.0,13.4,1505.2,325.1,-0.7,1.8,2470.918,13.28,0.028,155.2
2022-05-23T03:13:03,42.805,6.029,0.035,-0.026,-0.005,106.0,105.0,103.0,13.3,1505.2,325.5,-0.8,1.8,2470.907,13.28,0.043,126.6
2022-05-23T03:16:03,42.805,6.029,0.036,-0.037,-0.009,107.0,106.0,104.0,13.4,1505.2,325.9,-0.7,1.9,2470.945,13.28,0.051,135.8
2022-05-23T03:19:03,42.805,6.029,0.01,-0.03,0.013,107.0,106.0,104.0,13.4,1505.2,329.8,-0.8,1.8,2470.932,13.28,0.031,161.6
2022-05-23T03:22:03,42.805,6.029,0.029,-0.056,-0.022,106.0,107.0,104.0,13.4,1505.2,324.5,-0.8,1.9,2470.949,13.28,0.063,152.6
2022-05-23T03:25:03,42.805,6.029,0.016,-0.047,-0.002,106.0,107.0,105.0,13.4,1505.2,333.0,-0.8,1.8,2470.931,13.28,0.049,161.2
2022-05-23T03:28:03,42.805,6.029,0.024,-0.035,-0.008,107.0,106.0,103.0,13.4,1505.2,322.7,-0.7,1.8,2470.927,13.28,0.042,145.6
2022-05-23T03:31:03,42.805,6.029,0.024,-0.031,-0.014,107.0,108.0,103.0,13.3,1505.2,327.3,-0.7,1.8,2470.949,13.28,0.039,142.3
2022-05-23T03:34:03,42.805,6.029,0.041,-0.002,-0.003,107.0,107.0,104.0,13.4,1505.2,326.4,-0.7,1.9,2470.915,13.28,0.041,92.8
2022-05-23T03:37:03,42.805,6.029,0.029,-0.009,0.001,107.0,105.0,104.0,13.3,1505.2,325.9,-0.8,1.8,2470.889,13.28,0.03,107.2
2022-05-23T03:40:03,42.805,6.029,0.025,-0.027,-0.003,106.0,105.0,104.0,13.3,1505.2,327.8,-0.8,1.8,2470.944,13.28,0.036,137.2
2022-05-23T03:43:03,42.805,6.029,0.042,-0.024,0.001,106.0,106.0,103.0,13.4,1505.2,324.6,-0.8,1.8,2470.941,13.28,0.048,119.7
2022-05-23T03:46:03,42.805,6.029,0.03,-0.026,-0.018,106.0,106.0,104.0,13.3,1505.2,321.2,-0.8,1.8,2470.892,13.28,0.039,130.9
2022-05-23T03:49:03,42.805,6.029,0.037,-0.015,0.005,106.0,106.0,104.0,13.3,1505.2,327.0,-0.8,1.9,2470.892,13.28,0.039,112.1
2022-05-23T03:52:03,42.805,6.029,0.033,-0.022,-0.001,107.0,107.0,104.0,13.4,1505.2,326.6,-0.8,1.8,2470.922,13.28,0.039,123.7
2022-05-23T03:55:03,42.805,6.029,0.033,-0.014,-0.015,107.0,106.0,103.0,13.3,1505.2,324.4,-0.8,1.8,2470.903,13.28,0.035,113.0
2022-05-23T03:58:03,42.805,6.029,0.014,-0.036,0.007,107.0,106.0,104.0,13.4,1505.2,324.6,-0.7,1.8,2470.887,13.28,0.038,158.8
2022-05-23T04:04:03,42.805,6.029,0.03,-0.011,-0.024,107.0,105.0,104.0,13.3,1505.2,329.3,-0.8,1.9,2470.935,13.28,0.031,110.1
2022-05-23T04:07:03,42.805,6.029,0.029,-0.037,-0.027,106.0,106.0,102.0,13.4,1505.2,325.2,-0.7,1.8,2470.921,13.28,0.047,141.9
2022-05-23T04:10:03,42.805,6.029,0.025,-0.047,-0.02,105.0,106.0,103.0,13.4,1505.2,331.1,-0.8,1.8,2470.923,13.28,0.053,152.0
2022-05-23T04:13:03,42.805,6.029,0.02,-0.042,-0.007,105.0,106.0,103.0,13.4,1505.2,327.9,-0.8,1.9,2470.909,13.28,0.046,154.5
2022-05-23T04:16:03,42.805,6.029,0.035,-0.014,-0.006,106.0,104.0,103.0,13.4,1505.2,320.8,-0.8,1.8,2470.941,13.28,0.037,111.8
2022-05-23T04:19:03,42.805,6.029,0.027,-0.011,-0.006,107.0,106.0,104.0,13.4,1505.2,331.2,-0.8,1.8,2470.896,13.28,0.029,112.2
2022-05-23T04:22:03,42.805,6.029,0.03,-0.022,-0.003,106.0,106.0,103.0,13.4,1505.2,325.3,-0.7,1.8,2470.933,13.28,0.037,126.3
2022-05-23T04:25:03,42.805,6.029,0.024,-0.019,-0.018,108.0,106.0,104.0,13.4,1505.2,320.8,-0.7,1.8,2470.918,13.28,0.03,128.4
2022-05-23T04:28:03,42.805,6.029,0.03,-0.044,-0.03,107.0,107.0,104.0,13.4,1505.2,327.0,-0.8,1.8,2470.904,13.28,0.053,145.7
2022-05-23T04:31:03,42.805,6.029,0.011,-0.029,-0.016,107.0,105.0,104.0,13.4,1505.2,323.5,-0.7,1.8,2470.892,13.28,0.031,159.2
2022-05-23T04:34:03,42.805,6.029,0.038,-0.032,0.0,107.0,106.0,105.0,13.4,1505.2,331.5,-0.8,1.8,2470.875,13.28,0.049,130.1
2022-05-23T04:37:03,42.805,6.029,0.006,-0.034,-0.015,105.0,107.0,103.0,13.4,1505.2,331.8,-0.8,1.8,2470.911,13.28,0.034,170.0
2022-05-23T04:40:03,42.805,6.029,0.013,-0.032,-0.007,106.0,106.0,102.0,13.4,1505.2,323.7,-0.8,1.9,2470.895,13.28,0.034,157.9
2022-05-23T04:43:03,42.805,6.029,0.023,-0.021,0.015,107.0,105.0,103.0,13.3,1505.2,326.4,-0.8,1.8,2470.884,13.28,0.031,132.4
2022-05-23T04:46:03,42.805,6.029,0.025,-0.012,-0.003,105.0,105.0,103.0,13.4,1505.2,325.3,-0.8,1.8,2470.874,13.28,0.027,115.6
2022-05-23T04:49:03,42.805,6.029,0.029,-0.035,0.011,106.0,106.0,102.0,13.4,1505.2,328.6,-0.7,1.8,2470.869,13.28,0.045,140.4
2022-05-23T04:52:03,42.805,6.029,0.018,-0.023,-0.025,106.0,105.0,103.0,13.3,1505.2,325.5,-0.8,1.8,2470.863,13.28,0.029,142.0
2022-05-23T04:55:03,42.805,6.029,0.022,-0.032,-0.031,106.0,106.0,103.0,13.4,1505.2,330.4,-0.8,1.8,2470.877,13.28,0.038,145.5
2022-05-23T04:58:03,42.805,6.029,0.012,-0.029,-0.015,108.0,106.0,104.0,13.4,1505.2,330.8,-0.8,1.8,2470.852,13.28,0.031,157.5
2022-05-23T05:04:03,42.805,6.029,0.014,-0.028,-0.004,105.0,105.0,104.0,13.3,1505.2,324.8,-0.8,1.8,2470.902,13.28,0.031,153.4
2022-05-23T05:07:03,42.805,6.029,0.028,-0.035,0.0,107.0,105.0,103.0,13.3,1505.2,322.3,-0.8,1.9,2470.887,13.28,0.044,141.3
2022-05-23T05:10:03,42.805,6.029,0.025,-0.032,-0.017,106.0,106.0,104.0,13.4,1505.2,320.6,-0.7,1.8,2470.884,13.28,0.04,142.0
2022-05-23T05:13:03,42.805,6.029,0.025,-0.035,0.0,108.0,106.0,104.0,13.4,1505.2,327.9,-0.8,1.8,2470.871,13.28,0.043,144.5
2022-05-23T05:16:03,42.805,6.029,0.021,-0.045,0.011,108.0,106.0,103.0,13.4,1505.2,327.8,-0.8,1.8,2470.889,13.28,0.049,155.0
2022-05-23T05:19:03,42.805,6.029,0.023,-0.039,-0.003,107.0,106.0,104.0,13.4,1505.2,329.9,-0.8,1.8,2470.876,13.28,0.045,149.5
2022-05-23T05:22:03,42.805,6.029,0.032,-0.025,0.006,108.0,107.0,104.0,13.3,1505.2,328.7,-0.8,1.8,2470.853,13.28,0.04,128.0
2022-05-23T05:25:03,42.805,6.029,0.04,-0.03,-0.02,106.0,108.0,105.0,13.3,1505.2,321.9,-0.7,1.9,2470.874,13.28,0.05,126.9
2022-05-23T05:28:03,42.805,6.029,0.028,-0.038,-0.011,107.0,107.0,104.0,13.4,1505.2,330.2,-0.7,1.8,2470.838,13.28,0.047,143.6
2022-05-23T05:31:03,42.805,6.029,0.027,-0.02,0.014,107.0,106.0,105.0,13.4,1505.2,323.8,-0.7,1.8,2470.847,13.28,0.033,126.5
2022-05-23T05:34:03,42.805,6.029,0.052,-0.027,-0.015,108.0,107.0,104.0,13.4,1505.2,323.5,-0.8,1.8,2470.853,13.28,0.058,117.4
2022-05-23T05:37:03,42.805,6.029,0.023,-0.038,-0.008,110.0,106.0,104.0,13.3,1505.2,327.5,-0.8,1.8,2470.854,13.28,0.044,148.8
2022-05-23T05:40:03,42.805,6.029,0.025,-0.044,-0.013,107.0,106.0,105.0,13.4,1505.2,321.8,-0.8,1.8,2470.79,13.28,0.05,150.4
2022-05-23T05:43:03,42.805,6.029,0.053,-0.054,-0.002,107.0,106.0,105.0,13.3,1505.2,331.5,-0.7,1.8,2470.851,13.28,0.075,135.5
2022-05-23T05:46:03,42.805,6.029,0.025,-0.033,-0.022,108.0,105.0,104.0,13.4,1505.2,330.4,-0.7,1.8,2470.826,13.28,0.041,142.8
2022-05-23T05:49:03,42.805,6.029,0.019,-0.009,-0.001,107.0,106.0,104.0,13.3,1505.2,326.8,-0.8,1.8,2470.842,13.28,0.021,115.3
2022-05-23T05:52:03,42.805,6.029,0.01,-0.027,-0.02,107.0,106.0,104.0,13.4,1505.2,323.7,-0.8,1.8,2470.801,13.28,0.028,159.7
2022-05-23T05:55:03,42.805,6.029,0.025,-0.02,-0.033,108.0,106.0,104.0,13.4,1505.2,320.8,-0.7,1.8,2470.795,13.28,0.032,128.7
2022-05-23T05:58:03,42.805,6.029,0.014,-0.048,-0.017,108.0,107.0,104.0,13.4,1505.2,323.5,-0.7,1.8,2470.821,13.28,0.05,163.7
2022-05-23T06:04:03,42.805,6.029,0.033,-0.027,-0.019,107.0,106.0,103.0,13.4,1505.2,325.3,-0.7,1.8,2470.844,13.28,0.042,129.3
2022-05-23T06:07:03,42.805,6.029,0.017,-0.042,-0.008,106.0,107.0,104.0,13.4,1505.2,327.0,-0.8,1.8,2470.827,13.28,0.045,158.0
2022-05-23T06:10:03,42.805,6.029,0.0,-0.012,-0.009,107.0,107.0,103.0,13.3,1505.2,324.9,-0.8,1.8,2470.813,13.28,0.012,180.0
2022-05-23T06:13:03,42.805,6.029,0.033,-0.034,0.004,107.0,106.0,104.0,13.4,1505.2,324.5,-0.8,1.8,2470.836,13.28,0.047,135.9
2022-05-23T06:16:03,42.805,6.029,0.021,-0.028,-0.012,106.0,106.0,103.0,13.4,1505.2,324.4,-0.8,1.8,2470.849,13.28,0.035,143.1
2022-05-23T06:19:03,42.805,6.029,-0.006,-0.018,-0.041,106.0,106.0,104.0,13.4,1505.2,328.8,-0.8,1.8,2470.846,13.28,0.018,198.4
2022-05-23T06:22:03,42.805,6.029,0.024,-0.029,-0.001,107.0,106.0,103.0,13.4,1505.2,331.0,-0.7,1.8,2470.803,13.28,0.037,140.4
2022-05-23T06:25:03,42.805,6.029,0.032,-0.029,-0.007,105.0,106.0,104.0,13.3,1505.2,324.7,-0.8,1.8,2470.783,13.28,0.043,132.2
2022-05-23T06:28:03,42.805,6.029,0.034,-0.038,0.0,106.0,105.0,103.0,13.4,1505.2,326.4,-0.8,1.8,2470.802,13.28,0.05,138.2
2022-05-23T06:31:03,42.805,6.029,0.025,-0.04,0.002,109.0,106.0,103.0,13.3,1505.2,321.7,-0.8,1.8,2470.846,13.28,0.047,148.0
2022-05-23T06:34:03,42.805,6.029,0.012,-0.029,-0.015,104.0,106.0,103.0,13.3,1505.2,331.7,-0.7,1.8,2470.799,13.28,0.031,157.5
2022-05-23T06:37:03,42.805,6.029,0.028,-0.015,-0.021,108.0,107.0,102.0,13.4,1505.2,327.4,-0.7,1.8,2470.814,13.28,0.031,118.2
2022-05-23T06:40:03,42.805,6.029,0.019,-0.03,-0.019,108.0,106.0,104.0,13.4,1505.2,322.3,-0.7,1.8,2470.818,13.28,0.035,147.7
2022-05-23T06:43:03,42.805,6.029,0.027,-0.016,-0.002,106.0,105.0,103.0,13.3,1505.2,325.2,-0.8,1.8,2470.761,13.28,0.031,120.7
2022-05-23T06:46:03,42.805,6.029,0.039,-0.05,0.0,106.0,105.0,103.0,13.4,1505.2,329.1,-0.7,1.8,2470.812,13.28,0.063,142.0
2022-05-23T06:49:03,42.805,6.029,0.009,-0.02,-0.006,105.0,107.0,103.0,13.4,1505.2,321.6,-0.8,1.8,2470.781,13.28,0.021,155.8
2022-05-23T06:52:03,42.805,6.029,0.026,-0.03,0.007,105.0,106.0,102.0,13.3,1505.2,323.2,-0.7,1.8,2470.771,13.28,0.039,139.1
2022-05-23T06:55:03,42.805,6.029,0.011,-0.04,-0.039,106.0,105.0,104.0,13.4,1505.2,322.3,-0.8,1.8,2470.795,13.28,0.041,164.6
2022-05-23T06:58:03,42.805,6.029,0.029,-0.027,-0.02,106.0,105.0,103.0,13.3,1505.2,328.6,-0.7,1.8,2470.795,13.28,0.039,133.0
2022-05-23T07:04:03,42.805,6.029,0.023,-0.006,-0.001,107.0,104.0,101.0,13.4,1505.2,321.9,-0.8,1.8,2470.832,13.28,0.023,104.6
2022-05-23T07:07:03,42.805,6.029,0.032,-0.016,-0.011,103.0,105.0,103.0,13.4,1505.2,324.0,-0.7,1.8,2470.811,13.28,0.035,116.6
2022-05-23T07:10:03,42.805,6.029,0.021,-0.03,0.009,105.0,105.0,103.0,13.4,1505.2,323.8,-0.8,1.8,2470.811,13.28,0.036,145.0
2022-05-23T07:13:03,42.805,6.029,0.014,-0.02,-0.003,106.0,105.0,103.0,13.3,1505.2,329.5,-0.8,1.8,2470.806,13.28,0.024,145.0
2022-05-23T07:16:03,42.805,6.029,0.036,-0.035,-0.023,105.0,105.0,104.0,13.3,1505.2,327.7,-0.7,1.8,2470.794,13.28,0.05,134.2
2022-05-23T07:19:03,42.805,6.029,0.028,-0.036,0.013,106.0,105.0,103.0,13.4,1505.2,331.0,-0.7,1.8,2470.809,13.28,0.045,142.1
2022-05-23T07:22:03,42.805,6.029,0.027,-0.007,0.013,107.0,106.0,103.0,13.3,1505.2,332.1,-0.7,1.8,2470.775,13.28,0.027,104.5
2022-05-23T07:25:03,42.805,6.029,0.032,-0.016,-0.022,105.0,105.0,103.0,13.3,1505.2,331.0,-0.7,1.8,2470.814,13.28,0.035,116.6
2022-05-23T07:28:03,42.805,6.029,0.037,-0.021,0.006,107.0,107.0,103.0,13.4,1505.2,327.8,-0.7,1.8,2470.77,13.28,0.042,119.6
2022-05-23T07:31:03,42.805,6.029,0.028,-0.026,0.016,107.0,106.0,105.0,13.3,1505.2,327.9,-0.8,1.8,2470.784,13.28,0.038,132.9
2022-05-23T07:34:03,42.805,6.029,0.051,-0.02,0.01,104.0,105.0,102.0,13.3,1505.2,324.3,-0.7,1.8,2470.807,13.28,0.054,111.4
2022-05-23T07:37:03,42.805,6.029,0.018,-0.036,0.01,108.0,106.0,104.0,13.4,1505.2,326.5,-0.8,1.8,2470.804,13.28,0.04,153.4
2022-05-23T07:40:03,42.805,6.029,0.02,-0.011,-0.04,107.0,106.0,104.0,13.3,1505.2,324.0,-0.7,1.8,2470.776,13.28,0.022,118.8
2022-05-23T07:43:03,42.805,6.029,0.034,-0.03,0.009,106.0,106.0,103.0,13.4,1505.2,331.0,-0.8,1.8,2470.76,13.28,0.045,131.4
2022-05-23T07:46:03,42.805,6.029,0.037,-0.034,-0.01,108.0,107.0,102.0,13.4,1505.2,329.6,-0.8,1.8,2470.794,13.28,0.05,132.6
2022-05-23T07:49:03,42.805,6.029,0.035,-0.039,-0.021,105.0,106.0,104.0,13.4,1505.2,332.5,-0.8,1.8,2470.763,13.28,0.052,138.1
2022-05-23T07:52:03,42.805,6.029,0.031,-0.03,-0.021,108.0,106.0,104.0,13.3,1505.2,327.5,-0.8,1.8,2470.778,13.28,0.043,134.1
2022-05-23T07:55:03,42.805,6.029,0.026,-0.03,0.002,107.0,106.0,103.0,13.3,1505.2,330.1,-0.8,1.8,2470.753,13.28,0.039,139.1
2022-05-23T07:58:03,42.805,6.029,0.047,-0.037,-0.024,105.0,106.0,104.0,13.3,1505.2,323.7,-0.8,1.8,2470.775,13.28,0.059,128.2
2022-05-23T08:04:03,42.805,6.029,0.018,-0.032,-0.028,105.0,107.0,102.0,13.4,1505.2,322.2,-0.8,1.8,2470.799,13.28,0.036,150.6
2022-05-23T08:07:03,42.805,6.029,0.025,-0.032,0.012,105.0,106.0,103.0,13.4,1505.2,321.9,-0.7,1.9,2470.814,13.28,0.04,142.0
2022-05-23T08:10:03,42.805,6.029,0.001,-0.046,-0.018,106.0,105.0,104.0,13.3,1505.2,328.0,-0.8,1.8,2470.803,13.28,0.046,178.8
2022-05-23T08:13:03,42.805,6.029,0.039,-0.034,-0.036,105.0,107.0,104.0,13.3,1505.2,331.5,-0.8,1.8,2470.785,13.28,0.051,131.1
2022-05-23T08:16:03,42.805,6.029,0.019,-0.028,-0.046,107.0,106.0,103.0,13.4,1505.2,330.4,-0.8,1.8,2470.797,13.28,0.033,145.8
2022-05-23T08:19:03,42.805,6.029,0.021,-0.036,-0.004,106.0,107.0,103.0,13.4,1505.2,329.1,-0.8,1.8,2470.765,13.28,0.041,149.7
2022-05-23T08:22:03,42.805,6.029,0.024,-0.034,-0.008,108.0,106.0,104.0,13.4,1505.2,324.9,-0.7,1.7,2470.764,13.28,0.041,144.8
2022-05-23T08:25:03,42.805,6.029,0.023,-0.025,0.012,105.0,106.0,104.0,13.3,1505.2,329.5,-0.7,1.8,2470.778,13.28,0.033,137.4
2022-05-23T08:28:03,42.805,6.029,0.035,-0.031,0.009,107.0,105.0,104.0,13.4,1505.2,333.4,-0.8,1.8,2470.792,13.28,0.046,131.5
2022-05-23T08:31:03,42.805,6.029,0.025,-0.029,-0.011,106.0,106.0,104.0,13.4,1505.2,327.4,-0.8,1.8,2470.775,13.28,0.038,139.2
2022-05-23T08:34:03,42.805,6.029,0.017,-0.023,-0.009,107.0,105.0,103.0,13.3,1505.2,322.1,-0.8,1.8,2470.776,13.28,0.028,143.5
2022-05-23T08:37:03,42.805,6.029,0.043,-0.034,-0.006,105.0,108.0,103.0,13.4,1505.2,322.3,-0.8,1.8,2470.781,13.28,0.054,128.3
2022-05-23T08:40:03,42.805,6.029,0.025,-0.026,-0.005,108.0,107.0,104.0,13.4,1505.2,324.1,-0.7,1.8,2470.751,13.28,0.036,136.1
2022-05-23T08:43:03,42.805,6.029,0.01,-0.027,-0.011,107.0,107.0,103.0,13.3,1505.2,322.0,-0.8,1.8,2470.769,13.28,0.028,159.7
2022-05-23T08:46:03,42.805,6.029,0.025,-0.012,-0.011,106.0,105.0,103.0,13.4,1505.2,330.6,-0.8,1.8,2470.744,13.28,0.027,115.6
2022-05-23T08:49:03,42.805,6.029,0.028,-0.018,-0.009,106.0,106.0,103.0,13.4,1505.2,323.5,-0.7,1.8,2470.777,13.28,0.033,122.7
2022-05-23T08:52:03,42.805,6.029,0.019,-0.029,-0.006,106.0,106.0,104.0,13.4,1505.2,321.1,-0.7,1.8,2470.739,13.28,0.034,146.8
2022-05-23T08:55:03,42.805,6.029,0.025,-0.02,-0.017,107.0,107.0,104.0,13.4,1505.2,321.5,-0.7,1.8,2470.73,13.28,0.032,128.7
2022-05-23T08:58:03,42.805,6.029,0.016,-0.037,-0.009,107.0,106.0,102.0,13.4,1505.2,325.1,-0.8,1.8,2470.779,13.28,0.04,156.6
2022-05-23T09:04:03,42.805,6.029,0.025,-0.036,0.0,108.0,105.0,102.0,13.3,1505.2,321.0,-0.8,1.8,2470.816,13.28,0.043,145.2
2022-05-23T09:07:03,42.805,6.029,0.016,-0.014,0.002,107.0,105.0,103.0,13.4,1505.2,327.6,-0.8,1.8,2470.753,13.28,0.021,131.2
2022-05-23T09:10:03,42.805,6.029,0.039,-0.033,0.007,107.0,105.0,103.0,13.4,1505.2,325.1,-0.8,1.8,2470.79,13.28,0.051,130.2
2022-05-23T09:13:03,42.805,6.029,0.016,-0.002,-0.024,108.0,105.0,104.0,13.4,1505.2,321.6,-0.8,1.8,2470.803,13.28,0.016,97.1
2022-05-23T09:16:03,42.805,6.029,0.002,-0.033,-0.041,107.0,106.0,103.0,13.4,1505.2,328.3,-0.8,1.8,2470.765,13.28,0.033,176.5
2022-05-23T09:19:03,42.805,6.029,0.028,-0.04,-0.016,106.0,106.0,103.0,13.3,1505.2,324.4,-0.8,1.8,2470.777,13.28,0.048,145.0
2022-05-23T09:22:03,42.805,6.029,0.039,-0.031,-0.026,107.0,105.0,103.0,13.4,1505.2,323.3,-0.7,1.8,2470.748,13.28,0.049,128.5
2022-05-23T09:25:03,42.805,6.029,0.005,-0.018,0.013,107.0,105.0,102.0,13.3,1505.2,333.0,-0.7,1.8,2470.76,13.28,0.018,164.5
2022-05-23T09:28:03,42.805,6.029,0.006,-0.021,-0.04,107.0,105.0,102.0,13.4,1505.2,329.5,-0.8,1.8,2470.767,13.28,0.021,164.1
2022-05-23T09:31:03,42.805,6.029,0.008,-0.023,-0.021,105.0,105.0,106.0,13.4,1505.2,332.0,-0.8,1.8,2470.776,13.28,0.024,160.8
2022-05-23T09:34:03,42.805,6.029,0.035,-0.027,0.0,108.0,105.0,103.0,13.4,1505.2,325.6,-0.8,1.8,2470.747,13.28,0.044,127.7
2022-05-23T09:37:03,42.805,6.029,0.017,-0.045,-0.026,107.0,108.0,104.0,13.3,1505.2,330.1,-0.8,1.8,2470.747,13.28,0.048,159.3
2022-05-23T09:40:03,42.805,6.029,0.02,-0.032,0.01,106.0,106.0,103.0,13.4,1505.2,332.4,-0.8,1.8,2470.751,13.28,0.037,148.0
2022-05-23T09:43:03,42.805,6.029,0.017,-0.016,-0.007,108.0,104.0,103.0,13.4,1505.2,324.7,-0.8,1.8,2470.76,13.28,0.023,133.3
2022-05-23T09:46:03,42.805,6.029,0.009,-0.012,-0.012,106.0,107.0,104.0,13.4,1505.2,328.1,-0.8,1.8,2470.736,13.28,0.015,143.1
2022-05-23T09:49:03,42.805,6.029,0.031,-0.034,0.0,106.0,106.0,104.0,13.3,1505.2,332.7,-0.8,1.8,2470.754,13.28,0.046,137.6
2022-05-23T09:52:03,42.805,6.029,0.014,-0.034,-0.015,106.0,106.0,103.0,13.4,1505.2,324.7,-0.8,1.8,2470.777,13.28,0.036,157.6
2022-05-23T09:55:03,42.805,6.029,0.03,-0.037,-0.035,106.0,105.0,104.0,13.4,1505.2,323.0,-0.8,1.8,2470.749,13.28,0.047,141.0