Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-04-29T00:15:00, 5.42, 43.37, 67.55, 15.09, 9999.999, 9999.999, 0.015
2023-04-29T00:30:00, 5.42, 43.37, 66.38, 15.16, 9999.999, 9999.999, 0.015
2023-04-29T00:45:00, 5.42, 43.37, 67.77, 14.69, 9999.999, 9999.999, 0.021
2023-04-29T01:00:00, 5.42, 43.37, 68.49, 14.61, 9999.999, 9999.999, 0.021
2023-04-29T01:15:00, 5.42, 43.37, 65.43, 15.4, 9999.999, 9999.999, 0.019
2023-04-29T01:30:00, 5.42, 43.37, 63.76, 15.76, 9999.999, 9999.999, 0.017
2023-04-29T01:45:00, 5.42, 43.37, 62.64, 16.02, 9999.999, 9999.999, 0.016
2023-04-29T02:00:00, 5.42, 43.37, 62.94, 15.96, 9999.999, 9999.999, 0.02
2023-04-29T02:15:00, 5.42, 43.37, 61.68, 16.17, 9999.999, 360, 0.024
2023-04-29T02:30:00, 5.42, 43.37, 61.19, 16.33, 9999.999, 360, 0.018
2023-04-29T02:45:00, 5.42, 43.37, 60.46, 16.76, 9999.999, 9999.999, 0.012
2023-04-29T03:00:00, 5.42, 43.37, 61.66, 16.36, 3689, 360, 0.015
2023-04-29T03:15:00, 5.42, 43.37, 63.23, 16.08, 3753, 9999.999, 0.011
2023-04-29T03:30:00, 5.42, 43.37, 64.92, 15.6, 3361, 0, 0.014
2023-04-29T03:45:00, 5.42, 43.37, 64.02, 15.79, 2205, 9999.999, 0.021
2023-04-29T04:00:00, 5.42, 43.37, 65.8, 15.31, 2782, 360, 0.013
2023-04-29T04:15:00, 5.42, 43.37, 67.51, 14.97, 9999.999, 720, 0.016
2023-04-29T04:30:00, 5.42, 43.37, 66.52, 15.33, 9999.999, 0, 0.027
2023-04-29T04:45:00, 5.42, 43.37, 66.21, 15.43, 9999.999, 9999.999, 0.025
2023-04-29T05:00:00, 5.42, 43.37, 66.23, 15.43, 9999.999, 9999.999, 0.016
2023-04-29T05:15:00, 5.42, 43.37, 63.46, 16.15, 9999.999, 9999.999, 0.025
2023-04-29T05:30:00, 5.42, 43.37, 62.8, 16.3, 9999.999, 9999.999, 0.026
2023-04-29T05:45:00, 5.42, 43.37, 61.55, 16.66, 9999.999, 9999.999, 0.023
2023-04-29T06:00:00, 5.42, 43.37, 59.01, 17.56, 9999.999, 9999.999, 0.019
2023-04-29T06:15:00, 5.42, 43.37, 50.51, 19.78, 9999.999, 9999.999, 0.016
2023-04-29T06:30:00, 5.42, 43.37, 59.79, 17.59, 9999.999, -360, 0.016
2023-04-29T06:45:00, 5.42, 43.37, 61.52, 17.32, 9999.999, 0, 0.01
2023-04-29T07:00:00, 5.42, 43.37, 62.24, 17.4, 3839, 9999.999, 0.013
2023-04-29T07:15:00, 5.42, 43.37, 62.58, 17.32, 3801, 0, 0.011
2023-04-29T07:30:00, 5.42, 43.37, 60.44, 17.69, 9999.999, 360, 0.025
2023-04-29T07:45:00, 5.42, 43.37, 59.26, 18.48, 9999.999, 360, 0.027
2023-04-29T08:00:00, 5.42, 43.37, 58.38, 18.56, 3635, 9999.999, 0.018
2023-04-29T08:15:00, 5.42, 43.37, 58.77, 18.48, 3477, 9999.999, 0.033
2023-04-29T08:30:00, 5.42, 43.37, 56.01, 19.6, 9999.999, 0, 0.03
2023-04-29T08:45:00, 5.42, 43.37, 53.57, 20.36, 9999.999, 120.1, 0.017
2023-04-29T09:00:00, 5.42, 43.37, 55.69, 19.93, 2545, 9999.999, 0.036
2023-04-29T09:15:00, 5.42, 43.37, 50.06, 20.89, 9999.999, 0, 0.03
2023-04-29T09:30:00, 5.42, 43.37, 51.47, 21.29, 3430, 9999.999, 0.067
2023-04-29T09:45:00, 5.42, 43.37, 49.99, 21.96, 2716, 0, 0.049
2023-04-29T10:00:00, 5.42, 43.37, 48.83, 21.86, 1375, -120.1, 0.043
2023-04-29T10:15:00, 5.42, 43.37, 48.32, 21.51, 1299, 9999.999, 0.058
2023-04-29T10:30:00, 5.42, 43.37, 47.25, 22.58, 9999.999, -722.1, 0.064
2023-04-29T10:45:00, 5.42, 43.37, 45.58, 22.67, 1681, 360, 0.068
2023-04-29T11:00:00, 5.42, 43.37, 45.11, 23.17, 2426, 179.7, 0.067
2023-04-29T11:15:00, 5.42, 43.37, 44.98, 23.22, 1818, 240, 0.049
2023-04-29T11:30:00, 5.42, 43.37, 42.25, 24.65, 2306, -180.3, 0.032
2023-04-29T11:45:00, 5.42, 43.37, 45.46, 24.35, 2676, 9999.999, 0.038
2023-04-29T12:00:00, 5.42, 43.37, 47.95, 23.94, 530.3, -1079, 0.056
2023-04-29T12:15:00, 5.42, 43.37, 45.76, 24.56, 1893, 0, 0.042
2023-04-29T12:30:00, 5.42, 43.37, 44.81, 24.28, 830, 9999.999, 0.022
2023-04-29T12:45:00, 5.42, 43.37, 46.86, 24.15, 1396, 0, 0.032
2023-04-29T13:00:00, 5.42, 43.37, 52.08, 22.06, -3541, 9999.999, 0.03
2023-04-29T13:15:00, 5.42, 43.37, 53.62, 21.91, -781.4, 180, 0.041
2023-04-29T13:30:00, 5.42, 43.37, 55.73, 20.88, -1208, 360, 0.055
2023-04-29T13:45:00, 5.42, 43.37, 59.09, 20.17, -1249, 9999.999, 0.05
2023-04-29T14:00:00, 5.42, 43.37, 58.7, 20.57, 2733, 720, 0.081
2023-04-29T14:15:00, 5.42, 43.37, 58.62, 20.38, -472.6, 360, 0.042
2023-04-29T14:30:00, 5.42, 43.37, 55.62, 21.33, 911, 0, 0.061
2023-04-29T14:45:00, 5.42, 43.37, 57.63, 20.62, 1.665, 360, 0.065
2023-04-29T15:00:00, 5.42, 43.37, 57.98, 20.52, 594.6, 9999.999, 0.042
2023-04-29T15:15:00, 5.42, 43.37, 59.32, 20, 92.4, 360, 0.055
2023-04-29T15:30:00, 5.42, 43.37, 57.53, 20.46, 447.4, 0, 0.048
2023-04-29T15:45:00, 5.42, 43.37, 56.55, 20.44, 447.1, 360, 0.047
2023-04-29T16:00:00, 5.42, 43.37, 58.78, 19.49, -2317, 9999.999, 0.039
2023-04-29T16:15:00, 5.42, 43.37, 59.14, 19.61, 275.1, 180, 0.048
2023-04-29T16:30:00, 5.42, 43.37, 59.64, 19.21, -1177, 0, 0.033
2023-04-29T16:45:00, 5.42, 43.37, 66.17, 17.6, -2412, 0, 0.03
2023-04-29T17:00:00, 5.42, 43.37, 66.87, 17.36, -1059, 9999.999, 0.042
2023-04-29T17:15:00, 5.42, 43.37, 69.9, 16.79, -814, 180, 0.026
2023-04-29T17:30:00, 5.42, 43.37, 72.47, 16.56, -274, 9999.999, 0.021
2023-04-29T17:45:00, 5.42, 43.37, 71.72, 16.17, -144.8, 0, 0.022
2023-04-29T18:00:00, 5.42, 43.37, 72.89, 15.93, 65.54, 0, 0.021
2023-04-29T18:15:00, 5.42, 43.37, 74.1, 15.64, 146.8, 9999.999, 0.016
2023-04-29T18:30:00, 5.42, 43.37, 73.92, 15.57, 494.8, 360, 0.008
2023-04-29T18:45:00, 5.42, 43.37, 74.26, 15.45, 511.1, 9999.999, 0.002
2023-04-29T19:00:00, 5.42, 43.37, 76.05, 14.74, 1059, 0, 0.01
2023-04-29T19:15:00, 5.42, 43.37, 76.49, 14.23, 1612, 0, 0.013
2023-04-29T19:30:00, 5.42, 43.37, 77.43, 14.07, 1759, 9999.999, 0.021
2023-04-29T19:45:00, 5.42, 43.37, 79.88, 13.96, 2386, 9999.999, 0.006
2023-04-29T20:00:00, 5.42, 43.37, 81, 14.27, 2931, 0, 0.013
2023-04-29T20:15:00, 5.42, 43.37, 83.4, 14.01, 3696, 360, 0.012
2023-04-29T20:30:00, 5.42, 43.37, 84.2, 14.21, 9999.999, 720, 0.009
2023-04-29T20:45:00, 5.42, 43.37, 84.2, 14.49, 9999.999, 9999.999, 0.009
2023-04-29T21:00:00, 5.42, 43.37, 84.5, 14.23, 9999.999, 0, 0.011
2023-04-29T21:15:00, 5.42, 43.37, 84.8, 14.34, 9999.999, 360, 0.01
2023-04-29T21:30:00, 5.42, 43.37, 83.8, 14.82, 9999.999, 360, 0.012
2023-04-29T21:45:00, 5.42, 43.37, 83.4, 14.33, 9999.999, 0, 0.01
2023-04-29T22:00:00, 5.42, 43.37, 84.2, 14.33, 9999.999, 0, 0.023
2023-04-29T22:15:00, 5.42, 43.37, 83.8, 14.39, 9999.999, 9999.999, 0.018
2023-04-29T22:30:00, 5.42, 43.37, 82.8, 14.44, 9999.999, 0, 0.01
2023-04-29T22:45:00, 5.42, 43.37, 83.2, 14.16, 9999.999, -360, 0.012
2023-04-29T23:00:00, 5.42, 43.37, 82.3, 14.41, 9999.999, 0, 0.018
2023-04-29T23:15:00, 5.42, 43.37, 81.9, 14.8, 9999.999, 180, 0.008
2023-04-29T23:30:00, 5.42, 43.37, 81.7, 14.88, 9999.999, 9999.999, 0
2023-04-29T23:45:00, 5.42, 43.37, 81.7, 14.75, 9999.999, 0, 0.002
2023-04-30T00:00:00, 5.42, 43.37, 82.4, 14.65, 9999.999, 9999.999, 0.004
