contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur MICROCAT
DateTime_Computer,Latitude,Longitude,Temperature,Conductivity,Pressure,DateTime_Instrument
DateTime_Computer,Latitude,Longitude,degC,S m-1,dbar,DateTime_Instrument
2019-12-06T00:02:45Z,42.805,6.029,13.2975,4.60010,2470.017,2019-12-06T02:03:14Z
2019-12-06T00:05:48Z,42.805,6.029,13.2974,4.60036,2469.993,2019-12-06T02:06:17Z
2019-12-06T00:08:51Z,42.805,6.029,13.2976,4.60016,2470.017,2019-12-06T02:09:21Z
2019-12-06T00:11:54Z,42.805,6.029,13.2972,4.60007,2470.03,2019-12-06T02:12:24Z
2019-12-06T00:14:57Z,42.805,6.029,13.2971,4.60031,2470.007,2019-12-06T02:15:27Z
2019-12-06T00:18:01Z,42.805,6.029,13.2977,4.60011,2470.03,2019-12-06T02:18:30Z
2019-12-06T00:21:04Z,42.805,6.029,13.2986,4.60006,2470.04,2019-12-06T02:21:33Z
2019-12-06T00:24:07Z,42.805,6.029,13.2968,4.60025,2470.007,2019-12-06T02:24:36Z
2019-12-06T00:27:10Z,42.805,6.029,13.2972,4.59994,2470.007,2019-12-06T02:27:40Z
2019-12-06T00:30:13Z,42.805,6.029,13.2976,4.59998,2470.053,2019-12-06T02:30:43Z
2019-12-06T00:33:17Z,42.805,6.029,13.2983,4.59989,2470.04,2019-12-06T02:33:46Z
2019-12-06T00:36:20Z,42.805,6.029,13.2973,4.59988,2470.03,2019-12-06T02:36:49Z
2019-12-06T00:39:23Z,42.805,6.029,13.2977,4.59998,2470.03,2019-12-06T02:39:52Z
2019-12-06T00:42:26Z,42.805,6.029,13.2968,4.59999,2470.017,2019-12-06T02:42:56Z
2019-12-06T00:45:29Z,42.805,6.029,13.2973,4.59999,2470.03,2019-12-06T02:45:59Z
2019-12-06T00:48:33Z,42.805,6.029,13.2971,4.59996,2470.007,2019-12-06T02:49:02Z
2019-12-06T00:51:36Z,42.805,6.029,13.2969,4.59991,2470.017,2019-12-06T02:52:05Z
2019-12-06T00:54:39Z,42.805,6.029,13.2976,4.60005,2470.017,2019-12-06T02:55:08Z
2019-12-06T00:57:42Z,42.805,6.029,13.2976,4.59998,2470.03,2019-12-06T02:58:12Z
2019-12-06T01:00:45Z,42.805,6.029,13.2967,4.59990,2470.03,2019-12-06T03:01:15Z
2019-12-06T01:03:48Z,42.805,6.029,13.2974,4.59983,2470.017,2019-12-06T03:04:18Z
2019-12-06T01:06:52Z,42.805,6.029,13.2969,4.59985,2470.053,2019-12-06T03:07:21Z
2019-12-06T01:09:55Z,42.805,6.029,13.2967,4.59994,2470.03,2019-12-06T03:10:24Z
2019-12-06T01:12:58Z,42.805,6.029,13.2974,4.59990,2470.017,2019-12-06T03:13:28Z
2019-12-06T01:16:01Z,42.805,6.029,13.2967,4.59994,2470.03,2019-12-06T03:16:31Z
2019-12-06T01:19:05Z,42.805,6.029,13.2975,4.59999,2470.017,2019-12-06T03:19:34Z
2019-12-06T01:22:08Z,42.805,6.029,13.2974,4.59992,2470.03,2019-12-06T03:22:37Z
2019-12-06T01:25:11Z,42.805,6.029,13.2983,4.59998,2470.007,2019-12-06T03:25:40Z
2019-12-06T01:28:14Z,42.805,6.029,13.2971,4.59991,2470.017,2019-12-06T03:28:43Z
2019-12-06T01:31:17Z,42.805,6.029,13.2972,4.60018,2470.017,2019-12-06T03:31:47Z
2019-12-06T01:34:20Z,42.805,6.029,13.2983,4.60024,2469.993,2019-12-06T03:34:50Z
2019-12-06T01:37:24Z,42.805,6.029,13.2974,4.60002,2470.04,2019-12-06T03:37:53Z
2019-12-06T01:40:27Z,42.805,6.029,13.2970,4.59983,2469.993,2019-12-06T03:40:56Z
2019-12-06T01:43:30Z,42.805,6.029,13.2974,4.60000,2470.03,2019-12-06T03:43:59Z
2019-12-06T01:46:33Z,42.805,6.029,13.2978,4.60010,2470.04,2019-12-06T03:47:03Z
2019-12-06T01:49:36Z,42.805,6.029,13.2971,4.59999,2470.017,2019-12-06T03:50:06Z
2019-12-06T01:52:40Z,42.805,6.029,13.2972,4.60021,2470.007,2019-12-06T03:53:09Z
2019-12-06T01:55:43Z,42.805,6.029,13.2971,4.60011,2469.993,2019-12-06T03:56:12Z
2019-12-06T01:58:46Z,42.805,6.029,13.2973,4.59983,2470.04,2019-12-06T03:59:15Z
2019-12-06T02:01:49Z,42.805,6.029,13.2968,4.59993,2470.03,2019-12-06T04:02:18Z
2019-12-06T02:04:52Z,42.805,6.029,13.2975,4.59988,2470.053,2019-12-06T04:05:22Z
2019-12-06T02:07:55Z,42.805,6.029,13.2962,4.59998,2470.017,2019-12-06T04:08:25Z
2019-12-06T02:10:59Z,42.805,6.029,13.2973,4.60002,2470.017,2019-12-06T04:11:28Z
2019-12-06T02:14:02Z,42.805,6.029,13.2986,4.60017,2470.04,2019-12-06T04:14:31Z
2019-12-06T02:17:05Z,42.805,6.029,13.2969,4.59984,2470.04,2019-12-06T04:17:34Z
2019-12-06T02:20:08Z,42.805,6.029,13.2964,4.59982,2470.053,2019-12-06T04:20:38Z
2019-12-06T02:23:11Z,42.805,6.029,13.2984,4.60028,2469.993,2019-12-06T04:23:41Z
2019-12-06T02:26:15Z,42.805,6.029,13.2979,4.60007,2470.053,2019-12-06T04:26:44Z
2019-12-06T02:29:18Z,42.805,6.029,13.2969,4.59999,2470.003,2019-12-06T04:29:48Z
2019-12-06T02:32:21Z,42.805,6.029,13.2968,4.59978,2470.04,2019-12-06T04:32:51Z
2019-12-06T02:35:25Z,42.805,6.029,13.2971,4.59986,2470.017,2019-12-06T04:35:54Z
2019-12-06T02:38:28Z,42.805,6.029,13.2968,4.60033,2470.04,2019-12-06T04:38:57Z
2019-12-06T02:41:31Z,42.805,6.029,13.2973,4.59997,2470.017,2019-12-06T04:42:00Z
2019-12-06T02:44:34Z,42.805,6.029,13.2967,4.59986,2470.03,2019-12-06T04:45:03Z
2019-12-06T02:47:37Z,42.805,6.029,13.2964,4.59980,2470.04,2019-12-06T04:48:07Z
2019-12-06T02:50:41Z,42.805,6.029,13.2973,4.59996,2470.04,2019-12-06T04:51:10Z
2019-12-06T02:53:44Z,42.805,6.029,13.2994,4.60019,2470.03,2019-12-06T04:54:13Z
2019-12-06T02:56:47Z,42.805,6.029,13.2983,4.59984,2470.077,2019-12-06T04:57:16Z
2019-12-06T02:59:50Z,42.805,6.029,13.2992,4.60007,2470.053,2019-12-06T05:00:20Z
2019-12-06T03:02:53Z,42.805,6.029,13.2982,4.60020,2470.017,2019-12-06T05:03:23Z
2019-12-06T03:05:57Z,42.805,6.029,13.2976,4.59997,2470.03,2019-12-06T05:06:26Z
2019-12-06T03:09:00Z,42.805,6.029,13.2968,4.59971,2470.053,2019-12-06T05:09:29Z
2019-12-06T03:12:03Z,42.805,6.029,13.2975,4.60007,2470.04,2019-12-06T05:12:32Z
2019-12-06T03:15:06Z,42.805,6.029,13.2982,4.59998,2470.04,2019-12-06T05:15:36Z
2019-12-06T03:18:09Z,42.805,6.029,13.2971,4.59998,2470.053,2019-12-06T05:18:39Z
2019-12-06T03:21:13Z,42.805,6.029,13.2974,4.60026,2470.03,2019-12-06T05:21:42Z
2019-12-06T03:24:16Z,42.805,6.029,13.2992,4.60005,2470.04,2019-12-06T05:24:45Z
2019-12-06T03:27:19Z,42.805,6.029,13.2978,4.60022,2470.017,2019-12-06T05:27:48Z
2019-12-06T03:30:22Z,42.805,6.029,13.2976,4.60024,2470.017,2019-12-06T05:30:52Z
2019-12-06T03:33:25Z,42.805,6.029,13.2996,4.60021,2470.03,2019-12-06T05:33:55Z
2019-12-06T03:36:29Z,42.805,6.029,13.2993,4.60009,2470.03,2019-12-06T05:36:58Z
2019-12-06T03:39:32Z,42.805,6.029,13.2981,4.60007,2470.03,2019-12-06T05:40:01Z
2019-12-06T03:42:35Z,42.805,6.029,13.2975,4.60009,2470.053,2019-12-06T05:43:04Z
2019-12-06T03:45:38Z,42.805,6.029,13.2979,4.60014,2470.053,2019-12-06T05:46:07Z
2019-12-06T03:48:41Z,42.805,6.029,13.2980,4.60019,2470.03,2019-12-06T05:49:11Z
2019-12-06T03:51:44Z,42.805,6.029,13.3005,4.60021,2470.053,2019-12-06T05:52:14Z
2019-12-06T03:54:48Z,42.805,6.029,13.2997,4.60027,2470.053,2019-12-06T05:55:17Z
2019-12-06T03:57:51Z,42.805,6.029,13.2994,4.60020,2470.007,2019-12-06T05:58:20Z
2019-12-06T04:00:54Z,42.805,6.029,13.3004,4.60054,2470.03,2019-12-06T06:01:23Z
2019-12-06T04:03:57Z,42.805,6.029,13.2999,4.60028,2470.03,2019-12-06T06:04:26Z
2019-12-06T04:07:00Z,42.805,6.029,13.2982,4.60030,2470.017,2019-12-06T06:07:30Z
2019-12-06T04:10:03Z,42.805,6.029,13.2999,4.60014,2470.04,2019-12-06T06:10:33Z
2019-12-06T04:13:07Z,42.805,6.029,13.3002,4.60002,2470.053,2019-12-06T06:13:36Z
2019-12-06T04:16:10Z,42.805,6.029,13.2983,4.60024,2470.04,2019-12-06T06:16:39Z
2019-12-06T04:19:13Z,42.805,6.029,13.2992,4.60016,2470.017,2019-12-06T06:19:42Z
2019-12-06T04:22:16Z,42.805,6.029,13.3007,4.60019,2470.03,2019-12-06T06:22:46Z
2019-12-06T04:25:19Z,42.805,6.029,13.3001,4.60020,2470.007,2019-12-06T06:25:49Z
2019-12-06T04:28:23Z,42.805,6.029,13.3004,4.60041,2470.03,2019-12-06T06:28:52Z
2019-12-06T04:31:26Z,42.805,6.029,13.3019,4.60033,2470.053,2019-12-06T06:31:55Z
2019-12-06T04:34:29Z,42.805,6.029,13.2996,4.60011,2470.053,2019-12-06T06:34:58Z
2019-12-06T04:37:32Z,42.805,6.029,13.2997,4.60018,2470.017,2019-12-06T06:38:02Z
2019-12-06T04:40:35Z,42.805,6.029,13.3009,4.60041,2469.993,2019-12-06T06:41:05Z
2019-12-06T04:43:39Z,42.805,6.029,13.3014,4.60020,2470.007,2019-12-06T06:44:08Z
2019-12-06T04:46:42Z,42.805,6.029,13.3007,4.60033,2470.03,2019-12-06T06:47:11Z
2019-12-06T04:49:45Z,42.805,6.029,13.3004,4.60033,2470.03,2019-12-06T06:50:14Z
2019-12-06T04:52:48Z,42.805,6.029,13.3006,4.60033,2470.017,2019-12-06T06:53:18Z
2019-12-06T04:55:51Z,42.805,6.029,13.2981,4.60060,2470.04,2019-12-06T06:56:21Z
2019-12-06T04:58:55Z,42.805,6.029,13.3006,4.60026,2469.97,2019-12-06T06:59:24Z
2019-12-06T05:01:58Z,42.805,6.029,13.3020,4.60045,2470.03,2019-12-06T07:02:27Z
2019-12-06T05:05:01Z,42.805,6.029,13.3009,4.60041,2469.993,2019-12-06T07:05:30Z
2019-12-06T05:08:04Z,42.805,6.029,13.3041,4.59994,2470.04,2019-12-06T07:08:33Z
2019-12-06T05:11:07Z,42.805,6.029,13.3001,4.59988,2470.017,2019-12-06T07:11:37Z
2019-12-06T05:14:10Z,42.805,6.029,13.2993,4.59999,2470.03,2019-12-06T07:14:40Z
2019-12-06T05:17:14Z,42.805,6.029,13.2990,4.59985,2469.993,2019-12-06T07:17:43Z
2019-12-06T05:20:17Z,42.805,6.029,13.2995,4.60003,2470.04,2019-12-06T07:20:46Z
2019-12-06T05:23:20Z,42.805,6.029,13.2991,4.60003,2470.03,2019-12-06T07:23:49Z
2019-12-06T05:26:23Z,42.805,6.029,13.2991,4.60007,2470.03,2019-12-06T07:26:53Z
2019-12-06T05:29:26Z,42.805,6.029,13.2992,4.60006,2470.03,2019-12-06T07:29:56Z
2019-12-06T05:32:30Z,42.805,6.029,13.2997,4.60001,2470.007,2019-12-06T07:32:59Z
2019-12-06T05:35:33Z,42.805,6.029,13.2968,4.60014,2470.03,2019-12-06T07:36:02Z
2019-12-06T05:38:36Z,42.805,6.029,13.2987,4.60014,2470.03,2019-12-06T07:39:05Z
2019-12-06T05:41:39Z,42.805,6.029,13.3000,4.60006,2470.03,2019-12-06T07:42:09Z
2019-12-06T05:44:42Z,42.805,6.029,13.2986,4.60011,2470.017,2019-12-06T07:45:12Z
2019-12-06T05:47:46Z,42.805,6.029,13.3005,4.59986,2470.03,2019-12-06T07:48:15Z
2019-12-06T05:50:49Z,42.805,6.029,13.2987,4.59988,2469.993,2019-12-06T07:51:18Z
2019-12-06T05:53:52Z,42.805,6.029,13.3006,4.59974,2470.007,2019-12-06T07:54:21Z
2019-12-06T05:56:55Z,42.805,6.029,13.3011,4.59982,2470.053,2019-12-06T07:57:24Z
2019-12-06T05:59:58Z,42.805,6.029,13.2990,4.59974,2469.993,2019-12-06T08:00:28Z
2019-12-06T06:03:01Z,42.805,6.029,13.2991,4.59981,2470.017,2019-12-06T08:03:31Z
2019-12-06T06:06:05Z,42.805,6.029,13.2986,4.59985,2469.984,2019-12-06T08:06:34Z
2019-12-06T06:09:08Z,42.805,6.029,13.2971,4.59985,2470.003,2019-12-06T08:09:37Z
2019-12-06T06:12:11Z,42.805,6.029,13.2986,4.59995,2470.007,2019-12-06T08:12:40Z
2019-12-06T06:15:14Z,42.805,6.029,13.3007,4.59985,2470.017,2019-12-06T08:15:44Z
2019-12-06T06:18:17Z,42.805,6.029,13.2986,4.60003,2469.993,2019-12-06T08:18:47Z
2019-12-06T06:21:21Z,42.805,6.029,13.3000,4.59978,2470.03,2019-12-06T08:21:50Z
2019-12-06T06:24:24Z,42.805,6.029,13.2980,4.59999,2470.007,2019-12-06T08:24:53Z
2019-12-06T06:27:27Z,42.805,6.029,13.2982,4.59991,2469.993,2019-12-06T08:27:56Z
2019-12-06T06:30:30Z,42.805,6.029,13.2993,4.59991,2470.03,2019-12-06T08:31:00Z
2019-12-06T06:33:33Z,42.805,6.029,13.2989,4.60016,2469.993,2019-12-06T08:34:03Z
2019-12-06T06:36:37Z,42.805,6.029,13.2991,4.60004,2470.007,2019-12-06T08:37:06Z
2019-12-06T06:39:40Z,42.805,6.029,13.3014,4.59994,2470.007,2019-12-06T08:40:09Z
2019-12-06T06:42:43Z,42.805,6.029,13.3001,4.59987,2470.017,2019-12-06T08:43:12Z
2019-12-06T06:45:46Z,42.805,6.029,13.2977,4.59973,2469.993,2019-12-06T08:46:15Z
2019-12-06T06:48:49Z,42.805,6.029,13.2983,4.59980,2469.984,2019-12-06T08:49:19Z
2019-12-06T06:51:52Z,42.805,6.029,13.2997,4.60003,2469.993,2019-12-06T08:52:22Z
2019-12-06T06:54:56Z,42.805,6.029,13.3014,4.59982,2469.993,2019-12-06T08:55:25Z
2019-12-06T06:57:59Z,42.805,6.029,13.3007,4.59996,2470.017,2019-12-06T08:58:28Z
2019-12-06T07:01:02Z,42.805,6.029,13.3009,4.59988,2470.007,2019-12-06T09:01:32Z
2019-12-06T07:04:05Z,42.805,6.029,13.3029,4.59996,2469.993,2019-12-06T09:04:35Z
2019-12-06T07:07:08Z,42.805,6.029,13.3044,4.59987,2469.984,2019-12-06T09:07:38Z
2019-12-06T07:10:12Z,42.805,6.029,13.2998,4.59991,2470.03,2019-12-06T09:10:41Z
2019-12-06T07:13:15Z,42.805,6.029,13.2994,4.59992,2469.984,2019-12-06T09:13:44Z
2019-12-06T07:16:18Z,42.805,6.029,13.3027,4.59993,2470.03,2019-12-06T09:16:48Z
2019-12-06T07:19:21Z,42.805,6.029,13.3014,4.59999,2469.993,2019-12-06T09:19:51Z
2019-12-06T07:22:25Z,42.805,6.029,13.2989,4.59994,2470.007,2019-12-06T09:22:54Z
2019-12-06T07:25:28Z,42.805,6.029,13.2993,4.59996,2469.993,2019-12-06T09:25:57Z
2019-12-06T07:28:31Z,42.805,6.029,13.3029,4.59994,2470.007,2019-12-06T09:29:00Z
2019-12-06T07:31:34Z,42.805,6.029,13.3015,4.59986,2470.017,2019-12-06T09:32:03Z
2019-12-06T07:34:37Z,42.805,6.029,13.3004,4.60005,2470.017,2019-12-06T09:35:07Z
2019-12-06T07:37:40Z,42.805,6.029,13.2988,4.60013,2469.97,2019-12-06T09:38:10Z
2019-12-06T07:40:44Z,42.805,6.029,13.3006,4.59984,2469.993,2019-12-06T09:41:13Z
2019-12-06T07:43:47Z,42.805,6.029,13.2985,4.59988,2470.007,2019-12-06T09:44:16Z
2019-12-06T07:46:50Z,42.805,6.029,13.3038,4.59994,2470.017,2019-12-06T09:47:19Z
2019-12-06T07:49:53Z,42.805,6.029,13.3000,4.59989,2469.97,2019-12-06T09:50:23Z
2019-12-06T07:52:57Z,42.805,6.029,13.3015,4.59996,2469.97,2019-12-06T09:53:26Z
2019-12-06T07:56:00Z,42.805,6.029,13.3005,4.59997,2470.007,2019-12-06T09:56:29Z
2019-12-06T07:59:03Z,42.805,6.029,13.2991,4.59998,2469.993,2019-12-06T09:59:32Z
2019-12-06T08:02:06Z,42.805,6.029,13.2994,4.60026,2469.984,2019-12-06T10:02:35Z
2019-12-06T08:05:09Z,42.805,6.029,13.3011,4.59996,2470.021,2019-12-06T10:05:39Z
2019-12-06T08:08:12Z,42.805,6.029,13.3034,4.59996,2470.007,2019-12-06T10:08:42Z
2019-12-06T08:11:16Z,42.805,6.029,13.3014,4.59994,2470.03,2019-12-06T10:11:45Z
2019-12-06T08:14:19Z,42.805,6.029,13.3019,4.59990,2469.993,2019-12-06T10:14:48Z
2019-12-06T08:17:22Z,42.805,6.029,13.3022,4.59993,2470.007,2019-12-06T10:17:52Z
2019-12-06T08:20:25Z,42.805,6.029,13.2996,4.59993,2469.984,2019-12-06T10:20:55Z
2019-12-06T08:23:28Z,42.805,6.029,13.3037,4.59988,2470.003,2019-12-06T10:23:58Z
2019-12-06T08:26:32Z,42.805,6.029,13.3013,4.59998,2469.984,2019-12-06T10:27:01Z
2019-12-06T08:29:35Z,42.805,6.029,13.3009,4.59985,2469.984,2019-12-06T10:30:04Z
2019-12-06T08:32:38Z,42.805,6.029,13.3024,4.60001,2470.007,2019-12-06T10:33:07Z
2019-12-06T08:35:41Z,42.805,6.029,13.3025,4.59991,2470.007,2019-12-06T10:36:11Z
2019-12-06T08:38:44Z,42.805,6.029,13.3009,4.59998,2469.993,2019-12-06T10:39:14Z
2019-12-06T08:41:48Z,42.805,6.029,13.3054,4.59994,2470.007,2019-12-06T10:42:17Z
2019-12-06T08:44:51Z,42.805,6.029,13.3035,4.59999,2469.97,2019-12-06T10:45:20Z
2019-12-06T08:47:54Z,42.805,6.029,13.3033,4.60000,2469.993,2019-12-06T10:48:23Z
2019-12-06T08:50:57Z,42.805,6.029,13.3007,4.60002,2470.03,2019-12-06T10:51:26Z
2019-12-06T08:54:00Z,42.805,6.029,13.3014,4.60021,2469.993,2019-12-06T10:54:30Z
2019-12-06T08:57:03Z,42.805,6.029,13.2995,4.60011,2470.007,2019-12-06T10:57:33Z
2019-12-06T09:00:07Z,42.805,6.029,13.3015,4.59999,2470.03,2019-12-06T11:00:36Z
2019-12-06T09:03:10Z,42.805,6.029,13.2981,4.60008,2469.993,2019-12-06T11:03:39Z
2019-12-06T09:06:13Z,42.805,6.029,13.2961,4.60032,2470.021,2019-12-06T11:06:43Z
2019-12-06T09:09:16Z,42.805,6.029,13.3039,4.60019,2469.993,2019-12-06T11:09:46Z
2019-12-06T09:12:19Z,42.805,6.029,13.2971,4.59995,2469.993,2019-12-06T11:12:49Z
2019-12-06T09:15:23Z,42.805,6.029,13.3045,4.60012,2469.993,2019-12-06T11:15:52Z
2019-12-06T09:18:26Z,42.805,6.029,13.2974,4.59999,2470.017,2019-12-06T11:18:55Z
2019-12-06T09:21:29Z,42.805,6.029,13.2967,4.60037,2470.007,2019-12-06T11:21:59Z
2019-12-06T09:24:32Z,42.805,6.029,13.2986,4.59993,2470.007,2019-12-06T11:25:02Z
2019-12-06T09:27:36Z,42.805,6.029,13.2980,4.59996,2470.007,2019-12-06T11:28:05Z
2019-12-06T09:30:39Z,42.805,6.029,13.2983,4.59999,2469.993,2019-12-06T11:31:08Z
2019-12-06T09:33:42Z,42.805,6.029,13.2983,4.60027,2470.03,2019-12-06T11:34:11Z
2019-12-06T09:36:45Z,42.805,6.029,13.3014,4.59997,2469.993,2019-12-06T11:37:14Z
2019-12-06T09:39:48Z,42.805,6.029,13.3005,4.60001,2470.053,2019-12-06T11:40:18Z
2019-12-06T09:42:51Z,42.805,6.029,13.2964,4.60019,2470.03,2019-12-06T11:43:21Z
2019-12-06T09:45:55Z,42.805,6.029,13.2971,4.60046,2469.993,2019-12-06T11:46:24Z
2019-12-06T09:48:58Z,42.805,6.029,13.2959,4.60045,2470.007,2019-12-06T11:49:27Z
2019-12-06T09:52:01Z,42.805,6.029,13.2958,4.59996,2470.017,2019-12-06T11:52:30Z
2019-12-06T09:55:04Z,42.805,6.029,13.2958,4.60003,2470.007,2019-12-06T11:55:34Z
2019-12-06T09:58:07Z,42.805,6.029,13.2960,4.60021,2469.993,2019-12-06T11:58:37Z
2019-12-06T10:01:11Z,42.805,6.029,13.2959,4.60011,2470.007,2019-12-06T12:01:40Z
2019-12-06T10:04:14Z,42.805,6.029,13.2960,4.60003,2470.017,2019-12-06T12:04:43Z
2019-12-06T10:07:17Z,42.805,6.029,13.2958,4.59999,2470.04,2019-12-06T12:07:46Z
2019-12-06T10:10:20Z,42.805,6.029,13.2959,4.59979,2470.03,2019-12-06T12:10:50Z
2019-12-06T10:13:23Z,42.805,6.029,13.2958,4.59988,2470.03,2019-12-06T12:13:53Z
2019-12-06T10:16:27Z,42.805,6.029,13.2959,4.59982,2470.053,2019-12-06T12:16:56Z
2019-12-06T10:19:30Z,42.805,6.029,13.2958,4.59986,2470.007,2019-12-06T12:19:59Z
2019-12-06T10:22:33Z,42.805,6.029,13.2957,4.59986,2470.017,2019-12-06T12:23:02Z
2019-12-06T10:25:36Z,42.805,6.029,13.2956,4.59981,2470.007,2019-12-06T12:26:06Z
2019-12-06T10:28:39Z,42.805,6.029,13.2957,4.59980,2469.993,2019-12-06T12:29:09Z
2019-12-06T10:31:43Z,42.805,6.029,13.2963,4.59986,2470.017,2019-12-06T12:32:12Z
2019-12-06T10:34:46Z,42.805,6.029,13.2959,4.59979,2470.077,2019-12-06T12:35:15Z
2019-12-06T10:37:49Z,42.805,6.029,13.2961,4.59984,2470.017,2019-12-06T12:38:18Z
2019-12-06T10:40:52Z,42.805,6.029,13.2958,4.59977,2470.053,2019-12-06T12:41:22Z
2019-12-06T10:43:55Z,42.805,6.029,13.2960,4.59968,2470.017,2019-12-06T12:44:25Z
2019-12-06T10:46:59Z,42.805,6.029,13.2958,4.59984,2470.017,2019-12-06T12:47:28Z
2019-12-06T10:50:02Z,42.805,6.029,13.2960,4.59986,2470.03,2019-12-06T12:50:31Z
2019-12-06T10:53:05Z,42.805,6.029,13.2960,4.59995,2470.04,2019-12-06T12:53:34Z
2019-12-06T10:56:08Z,42.805,6.029,13.2958,4.59988,2469.993,2019-12-06T12:56:38Z
2019-12-06T10:59:11Z,42.805,6.029,13.2961,4.59997,2470.03,2019-12-06T12:59:41Z
2019-12-06T11:02:14Z,42.805,6.029,13.2961,4.60005,2470.03,2019-12-06T13:02:44Z
2019-12-06T11:05:18Z,42.805,6.029,13.2960,4.60049,2470.003,2019-12-06T13:05:47Z
2019-12-06T11:08:21Z,42.805,6.029,13.2958,4.59996,2470.03,2019-12-06T13:08:50Z
2019-12-06T11:11:24Z,42.805,6.029,13.2960,4.59992,2470.03,2019-12-06T13:11:53Z
2019-12-06T11:14:27Z,42.805,6.029,13.2960,4.59987,2470.053,2019-12-06T13:14:57Z
2019-12-06T11:17:30Z,42.805,6.029,13.2966,4.59968,2470.017,2019-12-06T13:18:00Z
2019-12-06T11:20:34Z,42.805,6.029,13.2959,4.60001,2470.017,2019-12-06T13:21:03Z
2019-12-06T11:23:37Z,42.805,6.029,13.2958,4.59997,2470.017,2019-12-06T13:24:06Z
2019-12-06T11:26:40Z,42.805,6.029,13.2957,4.59991,2470.007,2019-12-06T13:27:09Z
2019-12-06T11:29:43Z,42.805,6.029,13.2959,4.59986,2470.053,2019-12-06T13:30:13Z
2019-12-06T11:32:46Z,42.805,6.029,13.2964,4.59991,2470.03,2019-12-06T13:33:16Z
2019-12-06T11:35:50Z,42.805,6.029,13.2961,4.59983,2470.04,2019-12-06T13:36:19Z
2019-12-06T11:38:53Z,42.805,6.029,13.2963,4.59980,2470.017,2019-12-06T13:39:22Z
2019-12-06T11:41:56Z,42.805,6.029,13.2966,4.59982,2470.063,2019-12-06T13:42:25Z
2019-12-06T11:44:59Z,42.805,6.029,13.2964,4.59967,2470.03,2019-12-06T13:45:29Z
2019-12-06T11:48:02Z,42.805,6.029,13.2961,4.59968,2470.04,2019-12-06T13:48:32Z
2019-12-06T11:51:05Z,42.805,6.029,13.2960,4.59964,2470.04,2019-12-06T13:51:35Z
2019-12-06T11:54:09Z,42.805,6.029,13.2961,4.59970,2470.04,2019-12-06T13:54:38Z
2019-12-06T11:57:12Z,42.805,6.029,13.2958,4.59963,2470.053,2019-12-06T13:57:41Z
2019-12-06T12:00:15Z,42.805,6.029,13.2959,4.59964,2470.04,2019-12-06T14:00:45Z
2019-12-06T12:03:18Z,42.805,6.029,13.2963,4.59967,2470.04,2019-12-06T14:03:48Z
2019-12-06T12:06:21Z,42.805,6.029,13.2963,4.59964,2470.007,2019-12-06T14:06:51Z
2019-12-06T12:09:25Z,42.805,6.029,13.2958,4.59968,2470.063,2019-12-06T14:09:54Z
2019-12-06T12:12:28Z,42.805,6.029,13.2958,4.59962,2470.04,2019-12-06T14:12:57Z
2019-12-06T12:15:31Z,42.805,6.029,13.2957,4.59962,2470.053,2019-12-06T14:16:00Z
2019-12-06T12:18:34Z,42.805,6.029,13.2960,4.59961,2470.04,2019-12-06T14:19:04Z
2019-12-06T12:21:37Z,42.805,6.029,13.2961,4.59960,2470.1,2019-12-06T14:22:07Z
2019-12-06T12:24:41Z,42.805,6.029,13.2961,4.59966,2470.04,2019-12-06T14:25:10Z
2019-12-06T12:27:44Z,42.805,6.029,13.2961,4.59962,2470.04,2019-12-06T14:28:13Z
2019-12-06T12:30:47Z,42.805,6.029,13.2961,4.59964,2470.063,2019-12-06T14:31:16Z
2019-12-06T12:33:50Z,42.805,6.029,13.2960,4.59967,2470.077,2019-12-06T14:34:19Z
2019-12-06T12:36:53Z,42.805,6.029,13.2960,4.59969,2470.077,2019-12-06T14:37:23Z
2019-12-06T12:39:57Z,42.805,6.029,13.2964,4.59965,2470.063,2019-12-06T14:40:26Z
2019-12-06T12:43:00Z,42.805,6.029,13.2956,4.59968,2470.063,2019-12-06T14:43:29Z
2019-12-06T12:46:03Z,42.805,6.029,13.2957,4.59961,2470.1,2019-12-06T14:46:32Z
2019-12-06T12:49:06Z,42.805,6.029,13.2957,4.59966,2470.077,2019-12-06T14:49:35Z
2019-12-06T12:52:09Z,42.805,6.029,13.2961,4.59962,2470.053,2019-12-06T14:52:39Z
2019-12-06T12:55:12Z,42.805,6.029,13.2964,4.59963,2470.087,2019-12-06T14:55:42Z
2019-12-06T12:58:16Z,42.805,6.029,13.2965,4.59993,2470.063,2019-12-06T14:58:45Z
2019-12-06T13:01:19Z,42.805,6.029,13.2986,4.59982,2470.087,2019-12-06T15:01:48Z
2019-12-06T13:04:22Z,42.805,6.029,13.3000,4.60003,2470.077,2019-12-06T15:04:51Z
2019-12-06T13:07:25Z,42.805,6.029,13.2991,4.59993,2470.077,2019-12-06T15:07:55Z
2019-12-06T13:10:29Z,42.805,6.029,13.2998,4.59995,2470.1,2019-12-06T15:10:58Z
2019-12-06T13:13:32Z,42.805,6.029,13.2982,4.59994,2470.087,2019-12-06T15:14:01Z
2019-12-06T13:16:35Z,42.805,6.029,13.2994,4.59993,2470.077,2019-12-06T15:17:04Z
2019-12-06T13:19:38Z,42.805,6.029,13.2991,4.59995,2470.087,2019-12-06T15:20:07Z
2019-12-06T13:22:41Z,42.805,6.029,13.2985,4.60024,2470.063,2019-12-06T15:23:11Z
2019-12-06T13:25:44Z,42.805,6.029,13.3001,4.59987,2470.077,2019-12-06T15:26:14Z
2019-12-06T13:28:48Z,42.805,6.029,13.3003,4.60016,2470.1,2019-12-06T15:29:17Z
2019-12-06T13:31:51Z,42.805,6.029,13.3002,4.60023,2470.063,2019-12-06T15:32:20Z
2019-12-06T13:34:54Z,42.805,6.029,13.2988,4.60009,2470.053,2019-12-06T15:35:23Z
2019-12-06T13:37:57Z,42.805,6.029,13.2988,4.60021,2470.1,2019-12-06T15:38:27Z
2019-12-06T13:41:00Z,42.805,6.029,13.3003,4.59981,2470.077,2019-12-06T15:41:30Z
2019-12-06T13:44:03Z,42.805,6.029,13.2990,4.60016,2470.1,2019-12-06T15:44:33Z
2019-12-06T13:47:07Z,42.805,6.029,13.2990,4.60015,2470.1,2019-12-06T15:47:36Z
2019-12-06T13:50:10Z,42.805,6.029,13.2988,4.60004,2470.053,2019-12-06T15:50:39Z
2019-12-06T13:53:13Z,42.805,6.029,13.2993,4.60000,2470.087,2019-12-06T15:53:42Z
2019-12-06T13:56:16Z,42.805,6.029,13.3000,4.60021,2470.053,2019-12-06T15:56:46Z
2019-12-06T13:59:19Z,42.805,6.029,13.3001,4.60058,2470.124,2019-12-06T15:59:49Z
2019-12-06T14:02:23Z,42.805,6.029,13.3002,4.60011,2470.1,2019-12-06T16:02:52Z
2019-12-06T14:05:26Z,42.805,6.029,13.3009,4.60030,2470.1,2019-12-06T16:05:55Z
2019-12-06T14:08:29Z,42.805,6.029,13.2984,4.60017,2470.1,2019-12-06T16:08:58Z
2019-12-06T14:11:32Z,42.805,6.029,13.2991,4.60040,2470.087,2019-12-06T16:12:02Z
2019-12-06T14:14:35Z,42.805,6.029,13.2993,4.60039,2470.087,2019-12-06T16:15:05Z
2019-12-06T14:17:39Z,42.805,6.029,13.2982,4.60046,2470.1,2019-12-06T16:18:08Z
2019-12-06T14:20:42Z,42.805,6.029,13.2983,4.60027,2470.11,2019-12-06T16:21:11Z
2019-12-06T14:23:45Z,42.805,6.029,13.2975,4.60033,2470.087,2019-12-06T16:24:14Z
2019-12-06T14:26:48Z,42.805,6.029,13.2979,4.60062,2470.087,2019-12-06T16:27:17Z
2019-12-06T14:29:51Z,42.805,6.029,13.2978,4.59996,2470.087,2019-12-06T16:30:21Z
2019-12-06T14:32:54Z,42.805,6.029,13.2982,4.60013,2470.087,2019-12-06T16:33:24Z
2019-12-06T14:35:58Z,42.805,6.029,13.2973,4.60036,2470.087,2019-12-06T16:36:27Z
2019-12-06T14:39:01Z,42.805,6.029,13.2979,4.60020,2470.1,2019-12-06T16:39:31Z
2019-12-06T14:42:05Z,42.805,6.029,13.2979,4.60009,2470.147,2019-12-06T16:42:34Z
2019-12-06T14:45:08Z,42.805,6.029,13.2984,4.60057,2470.1,2019-12-06T16:45:37Z
2019-12-06T14:48:11Z,42.805,6.029,13.3003,4.60063,2470.124,2019-12-06T16:48:40Z
2019-12-06T14:51:14Z,42.805,6.029,13.3006,4.60053,2470.1,2019-12-06T16:51:44Z
2019-12-06T14:54:17Z,42.805,6.029,13.2979,4.60058,2470.1,2019-12-06T16:54:47Z
2019-12-06T14:57:21Z,42.805,6.029,13.2976,4.60039,2470.124,2019-12-06T16:57:50Z
2019-12-06T15:00:24Z,42.805,6.029,13.2974,4.60054,2470.1,2019-12-06T17:00:53Z
2019-12-06T15:03:27Z,42.805,6.029,13.2987,4.60041,2470.11,2019-12-06T17:03:56Z