Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-11-28T00:00:00, 5.9, 81.0, 0.0, 0.0, 120.0, 1.4, 9999.999, 9999.999, 1013.5, 1022.3,6.011558,43.135978
2022-11-28T00:06:00, 5.9, 81.0, 0.0, 0.0, 120.0, 1.5, 9999.999, 9999.999, 1013.4, 1022.2,6.011558,43.135978
2022-11-28T00:12:00, 5.9, 81.0, 0.0, 0.0, 110.0, 1.3, 9999.999, 9999.999, 1013.3, 1022.1,6.011558,43.135978
2022-11-28T00:18:00, 5.9, 81.0, 0.0, 0.0, 110.0, 1.2, 9999.999, 9999.999, 1013.3, 1022.1,6.011558,43.135978
2022-11-28T00:24:00, 6.0, 81.0, 0.0, 0.0, 120.0, 1.3, 9999.999, 9999.999, 1013.2, 1022.0,6.011558,43.135978
2022-11-28T00:30:00, 6.2, 81.0, 0.0, 0.0, 120.0, 1.6, 9999.999, 9999.999, 1013.1, 1021.9,6.011558,43.135978
2022-11-28T00:36:00, 6.0, 80.0, 0.0, 0.0, 120.0, 1.6, 9999.999, 9999.999, 1013.0, 1021.8,6.011558,43.135978
2022-11-28T00:42:00, 5.9, 80.0, 0.0, 0.0, 130.0, 1.5, 9999.999, 9999.999, 1012.9, 1021.7,6.011558,43.135978
2022-11-28T00:48:00, 5.9, 81.0, 0.0, 0.0, 120.0, 1.8, 9999.999, 9999.999, 1012.9, 1021.7,6.011558,43.135978
2022-11-28T00:54:00, 5.9, 81.0, 0.0, 0.0, 120.0, 1.8, 9999.999, 9999.999, 1012.8, 1021.6,6.011558,43.135978
2022-11-28T01:00:00, 5.9, 81.0, 0.0, 0.0, 110.0, 1.8, 9999.999, 9999.999, 1012.8, 1021.6,6.011558,43.135978
2022-11-28T01:06:00, 6.0, 81.0, 0.0, 0.0, 110.0, 1.5, 9999.999, 9999.999, 1012.8, 1021.6,6.011558,43.135978
2022-11-28T01:12:00, 6.1, 81.0, 0.0, 0.0, 100.0, 1.3, 9999.999, 9999.999, 1012.8, 1021.6,6.011558,43.135978
2022-11-28T01:18:00, 6.3, 81.0, 0.0, 0.0, 100.0, 1.3, 9999.999, 9999.999, 1012.7, 1021.5,6.011558,43.135978
2022-11-28T01:24:00, 6.4, 80.0, 0.0, 0.0, 100.0, 1.3, 9999.999, 9999.999, 1012.7, 1021.5,6.011558,43.135978
2022-11-28T01:30:00, 6.4, 80.0, 0.0, 0.0, 110.0, 1.4, 9999.999, 9999.999, 1012.6, 1021.4,6.011558,43.135978
2022-11-28T01:36:00, 6.3, 80.0, 0.0, 0.0, 110.0, 1.8, 9999.999, 9999.999, 1012.5, 1021.3,6.011558,43.135978
2022-11-28T01:42:00, 6.3, 80.0, 0.0, 0.0, 110.0, 1.9, 9999.999, 9999.999, 1012.5, 1021.3,6.011558,43.135978
2022-11-28T01:48:00, 6.4, 80.0, 0.0, 0.0, 110.0, 1.6, 9999.999, 9999.999, 1012.4, 1021.2,6.011558,43.135978
2022-11-28T01:54:00, 6.6, 80.0, 0.0, 0.0, 100.0, 1.7, 9999.999, 9999.999, 1012.3, 1021.1,6.011558,43.135978
2022-11-28T02:00:00, 6.4, 80.0, 0.0, 0.0, 110.0, 2.0, 9999.999, 9999.999, 1012.3, 1021.1,6.011558,43.135978
2022-11-28T02:06:00, 6.4, 80.0, 0.0, 0.0, 120.0, 2.1, 9999.999, 9999.999, 1012.3, 1021.1,6.011558,43.135978
2022-11-28T02:12:00, 6.5, 80.0, 0.0, 0.0, 110.0, 2.0, 9999.999, 9999.999, 1012.3, 1021.1,6.011558,43.135978
2022-11-28T02:18:00, 6.8, 80.0, 0.0, 0.0, 90.0, 2.0, 9999.999, 9999.999, 1012.1, 1020.9,6.011558,43.135978
2022-11-28T02:24:00, 7.1, 79.0, 0.0, 0.0, 80.0, 2.1, 9999.999, 9999.999, 1012.2, 1021.0,6.011558,43.135978
2022-11-28T02:30:00, 7.1, 78.0, 0.0, 0.0, 80.0, 2.2, 9999.999, 9999.999, 1012.0, 1020.8,6.011558,43.135978
2022-11-28T02:36:00, 7.7, 78.0, 0.0, 0.0, 70.0, 2.7, 9999.999, 9999.999, 1011.9, 1020.6,6.011558,43.135978
2022-11-28T02:42:00, 8.2, 77.0, 0.0, 0.0, 70.0, 3.0, 9999.999, 9999.999, 1011.7, 1020.4,6.011558,43.135978
2022-11-28T02:48:00, 8.6, 76.0, 0.0, 0.0, 60.0, 3.2, 9999.999, 9999.999, 1011.7, 1020.4,6.011558,43.135978
2022-11-28T02:54:00, 9.0, 74.0, 0.0, 0.0, 60.0, 3.2, 9999.999, 9999.999, 1011.6, 1020.3,6.011558,43.135978
2022-11-28T03:00:00, 9.2, 73.0, 0.0, 0.0, 60.0, 2.9, 9999.999, 9999.999, 1011.4, 1020.1,6.011558,43.135978
2022-11-28T03:06:00, 9.0, 72.0, 0.0, 0.0, 70.0, 2.9, 9999.999, 9999.999, 1011.2, 1019.9,6.011558,43.135978
2022-11-28T03:12:00, 9.3, 72.0, 0.0, 0.0, 70.0, 3.4, 9999.999, 9999.999, 1011.1, 1019.8,6.011558,43.135978
2022-11-28T03:18:00, 9.5, 70.0, 0.0, 0.0, 70.0, 3.4, 9999.999, 9999.999, 1011.0, 1019.7,6.011558,43.135978
2022-11-28T03:24:00, 9.4, 70.0, 0.0, 0.0, 70.0, 3.4, 9999.999, 9999.999, 1010.9, 1019.6,6.011558,43.135978
2022-11-28T03:30:00, 9.4, 70.0, 0.0, 0.0, 70.0, 3.5, 9999.999, 9999.999, 1010.8, 1019.5,6.011558,43.135978
2022-11-28T03:36:00, 9.6, 69.0, 0.0, 0.0, 70.0, 3.4, 9999.999, 9999.999, 1010.8, 1019.5,6.011558,43.135978
2022-11-28T03:42:00, 9.8, 69.0, 0.0, 0.0, 60.0, 3.3, 9999.999, 9999.999, 1010.8, 1019.5,6.011558,43.135978
2022-11-28T03:48:00, 9.7, 68.0, 0.0, 0.0, 70.0, 2.7, 9999.999, 9999.999, 1010.9, 1019.6,6.011558,43.135978
2022-11-28T03:54:00, 9.7, 68.0, 0.0, 0.0, 80.0, 1.9, 9999.999, 9999.999, 1010.9, 1019.6,6.011558,43.135978
2022-11-28T04:00:00, 9.8, 68.0, 0.0, 0.0, 80.0, 1.9, 9999.999, 9999.999, 1010.8, 1019.5,6.011558,43.135978
2022-11-28T04:06:00, 10.0, 67.0, 0.0, 0.0, 70.0, 2.2, 9999.999, 9999.999, 1010.8, 1019.5,6.011558,43.135978
2022-11-28T04:12:00, 9.9, 67.0, 0.0, 0.0, 70.0, 2.0, 9999.999, 9999.999, 1010.6, 1019.3,6.011558,43.135978
2022-11-28T04:18:00, 10.0, 66.0, 0.0, 0.0, 80.0, 2.3, 9999.999, 9999.999, 1010.5, 1019.2,6.011558,43.135978
2022-11-28T04:24:00, 9.8, 66.0, 0.0, 0.0, 80.0, 2.2, 9999.999, 9999.999, 1010.6, 1019.3,6.011558,43.135978
2022-11-28T04:30:00, 9.4, 68.0, 0.0, 0.0, 80.0, 2.3, 9999.999, 9999.999, 1010.6, 1019.3,6.011558,43.135978
2022-11-28T04:36:00, 9.3, 68.0, 0.0, 0.0, 70.0, 2.4, 9999.999, 9999.999, 1010.6, 1019.3,6.011558,43.135978
2022-11-28T04:42:00, 9.0, 69.0, 0.0, 0.0, 70.0, 2.1, 9999.999, 9999.999, 1010.6, 1019.3,6.011558,43.135978
2022-11-28T04:48:00, 8.5, 70.0, 0.0, 0.0, 90.0, 1.8, 9999.999, 9999.999, 1010.5, 1019.2,6.011558,43.135978
2022-11-28T04:54:00, 8.2, 71.0, 0.0, 0.0, 100.0, 1.9, 9999.999, 9999.999, 1010.5, 1019.2,6.011558,43.135978
2022-11-28T05:00:00, 7.9, 72.0, 0.0, 0.0, 100.0, 1.8, 9999.999, 9999.999, 1010.3, 1019.0,6.011558,43.135978
2022-11-28T05:06:00, 7.6, 73.0, 0.0, 0.0, 100.0, 1.8, 9999.999, 9999.999, 1010.3, 1019.0,6.011558,43.135978
2022-11-28T05:12:00, 7.3, 75.0, 0.0, 0.0, 90.0, 2.1, 9999.999, 9999.999, 1010.2, 1018.9,6.011558,43.135978
2022-11-28T05:18:00, 7.2, 75.0, 0.0, 0.0, 90.0, 2.1, 9999.999, 9999.999, 1010.3, 1019.0,6.011558,43.135978
2022-11-28T05:24:00, 7.1, 76.0, 0.0, 0.0, 90.0, 2.0, 9999.999, 9999.999, 1010.1, 1018.8,6.011558,43.135978
2022-11-28T05:30:00, 7.0, 77.0, 0.0, 0.0, 100.0, 2.1, 9999.999, 9999.999, 1010.0, 1018.7,6.011558,43.135978
2022-11-28T05:36:00, 7.0, 77.0, 0.0, 0.0, 100.0, 1.8, 9999.999, 9999.999, 1009.9, 1018.6,6.011558,43.135978
2022-11-28T05:42:00, 6.9, 77.0, 0.0, 0.0, 110.0, 1.9, 9999.999, 9999.999, 1010.0, 1018.7,6.011558,43.135978
2022-11-28T05:48:00, 7.0, 78.0, 0.0, 0.0, 100.0, 2.0, 9999.999, 9999.999, 1009.8, 1018.5,6.011558,43.135978
2022-11-28T05:54:00, 7.0, 78.0, 0.0, 0.0, 90.0, 2.0, 9999.999, 9999.999, 1009.7, 1018.4,6.011558,43.135978
2022-11-28T06:00:00, 7.4, 79.0, 0.0, 0.0, 70.0, 2.3, 9999.999, 9999.999, 1009.5, 1018.2,6.011558,43.135978
2022-11-28T06:06:00, 8.5, 78.0, 0.0, 0.0, 60.0, 3.0, 9999.999, 9999.999, 1009.6, 1018.3,6.011558,43.135978
2022-11-28T06:12:00, 8.9, 76.0, 0.0, 0.0, 50.0, 2.6, 9999.999, 9999.999, 1009.6, 1018.3,6.011558,43.135978
2022-11-28T06:18:00, 9.2, 74.0, 0.0, 0.0, 50.0, 2.5, 9999.999, 9999.999, 1009.5, 1018.2,6.011558,43.135978
2022-11-28T06:24:00, 9.4, 73.0, 0.0, 0.0, 50.0, 2.8, 9999.999, 9999.999, 1009.4, 1018.1,6.011558,43.135978
2022-11-28T06:30:00, 9.5, 72.0, 0.0, 0.0, 50.0, 2.4, 9999.999, 9999.999, 1009.4, 1018.1,6.011558,43.135978
2022-11-28T06:36:00, 9.5, 71.0, 0.0, 0.0, 60.0, 2.3, 9999.999, 9999.999, 1009.3, 1018.0,6.011558,43.135978
2022-11-28T06:42:00, 9.7, 71.0, 0.0, 0.0, 60.0, 2.5, 9999.999, 9999.999, 1009.3, 1018.0,6.011558,43.135978
2022-11-28T06:48:00, 9.8, 70.0, 0.0, 0.0, 50.0, 2.3, 9999.999, 9999.999, 1009.2, 1017.8,6.011558,43.135978
2022-11-28T06:54:00, 9.8, 70.0, 0.0, 0.0, 60.0, 2.7, 9999.999, 9999.999, 1009.1, 1017.7,6.011558,43.135978
2022-11-28T07:00:00, 9.9, 70.0, 0.0, 0.0, 60.0, 3.0, 9999.999, 9999.999, 1009.0, 1017.6,6.011558,43.135978
2022-11-28T07:06:00, 10.0, 69.0, 0.0, 0.0, 50.0, 2.7, 9999.999, 9999.999, 1009.0, 1017.6,6.011558,43.135978
2022-11-28T07:12:00, 10.0, 69.0, 0.0, 0.0, 70.0, 2.6, 9999.999, 9999.999, 1009.0, 1017.6,6.011558,43.135978
2022-11-28T07:18:00, 10.0, 69.0, 0.0, 0.0, 90.0, 2.5, 9999.999, 9999.999, 1009.1, 1017.7,6.011558,43.135978
2022-11-28T07:24:00, 9.7, 69.0, 0.0, 0.0, 80.0, 2.6, 9999.999, 9999.999, 1009.2, 1017.9,6.011558,43.135978
2022-11-28T07:30:00, 9.8, 70.0, 0.0, 0.0, 70.0, 2.3, 9999.999, 9999.999, 1009.1, 1017.7,6.011558,43.135978
2022-11-28T07:36:00, 9.9, 69.0, 0.0, 0.0, 70.0, 2.6, 9999.999, 9999.999, 1009.0, 1017.6,6.011558,43.135978
2022-11-28T07:42:00, 9.9, 69.0, 0.0, 3500.0, 60.0, 2.8, 9999.999, 9999.999, 1008.9, 1017.5,6.011558,43.135978
2022-11-28T07:48:00, 9.9, 69.0, 0.0, 5000.0, 60.0, 2.6, 9999.999, 9999.999, 1008.9, 1017.5,6.011558,43.135978
2022-11-28T07:54:00, 10.0, 69.0, 0.0, 6000.0, 60.0, 2.5, 9999.999, 9999.999, 1008.8, 1017.4,6.011558,43.135978
2022-11-28T08:00:00, 9.8, 69.0, 0.0, 7300.0, 60.0, 2.3, 9999.999, 9999.999, 1008.7, 1017.3,6.011558,43.135978
2022-11-28T08:06:00, 9.9, 69.0, 0.0, 8000.0, 70.0, 2.3, 9999.999, 9999.999, 1008.7, 1017.3,6.011558,43.135978
2022-11-28T08:12:00, 10.1, 69.0, 0.0, 11000.0, 60.0, 2.4, 9999.999, 9999.999, 1008.5, 1017.1,6.011558,43.135978
2022-11-28T08:18:00, 10.2, 68.0, 0.0, 12300.0, 50.0, 2.4, 9999.999, 9999.999, 1008.6, 1017.2,6.011558,43.135978
2022-11-28T08:24:00, 10.5, 67.0, 0.0, 10600.0, 50.0, 2.9, 9999.999, 9999.999, 1008.5, 1017.1,6.011558,43.135978
2022-11-28T08:30:00, 10.6, 66.0, 0.0, 8700.0, 50.0, 3.1, 9999.999, 9999.999, 1008.5, 1017.1,6.011558,43.135978
2022-11-28T08:36:00, 10.7, 65.0, 0.0, 7500.0, 50.0, 3.1, 9999.999, 9999.999, 1008.5, 1017.1,6.011558,43.135978
2022-11-28T08:42:00, 10.7, 65.0, 0.0, 7100.0, 50.0, 3.3, 9999.999, 9999.999, 1008.6, 1017.2,6.011558,43.135978
2022-11-28T08:48:00, 10.8, 65.0, 0.0, 8700.0, 50.0, 3.0, 9999.999, 9999.999, 1008.5, 1017.1,6.011558,43.135978
2022-11-28T08:54:00, 10.7, 66.0, 0.0, 9700.0, 60.0, 2.7, 9999.999, 9999.999, 1008.5, 1017.1,6.011558,43.135978
2022-11-28T09:00:00, 10.7, 66.0, 0.0, 10500.0, 50.0, 2.7, 9999.999, 9999.999, 1008.4, 1017.0,6.011558,43.135978
2022-11-28T09:06:00, 10.7, 67.0, 0.0, 10100.0, 50.0, 2.7, 9999.999, 9999.999, 1008.4, 1017.0,6.011558,43.135978
2022-11-28T09:12:00, 10.7, 67.0, 0.0, 8300.0, 40.0, 2.9, 9999.999, 9999.999, 1008.4, 1017.0,6.011558,43.135978
2022-11-28T09:18:00, 10.7, 67.0, 0.0, 9600.0, 50.0, 3.1, 9999.999, 9999.999, 1008.3, 1016.9,6.011558,43.135978
2022-11-28T09:24:00, 10.7, 67.0, 0.0, 10100.0, 40.0, 3.0, 9999.999, 9999.999, 1008.3, 1016.9,6.011558,43.135978
2022-11-28T09:30:00, 10.6, 68.0, 0.0, 9100.0, 50.0, 2.6, 9999.999, 9999.999, 1008.3, 1016.9,6.011558,43.135978
2022-11-28T09:36:00, 10.6, 68.0, 0.0, 8500.0, 50.0, 2.9, 9999.999, 9999.999, 1008.3, 1016.9,6.011558,43.135978
2022-11-28T09:42:00, 10.6, 68.0, 0.0, 10300.0, 40.0, 3.1, 9999.999, 9999.999, 1008.3, 1016.9,6.011558,43.135978
2022-11-28T09:48:00, 10.7, 68.0, 0.0, 13900.0, 40.0, 2.8, 9999.999, 9999.999, 1008.3, 1016.9,6.011558,43.135978
2022-11-28T09:54:00, 10.8, 67.0, 0.0, 19400.0, 40.0, 2.8, 9999.999, 9999.999, 1008.2, 1016.8,6.011558,43.135978
2022-11-28T10:00:00, 10.9, 67.0, 0.0, 26700.0, 50.0, 2.7, 9999.999, 9999.999, 1008.1, 1016.7,6.011558,43.135978
2022-11-28T10:06:00, 10.9, 67.0, 0.0, 36000.0, 50.0, 2.9, 9999.999, 9999.999, 1008.0, 1016.6,6.011558,43.135978
2022-11-28T10:12:00, 11.0, 68.0, 0.0, 41200.0, 40.0, 3.1, 9999.999, 9999.999, 1008.0, 1016.6,6.011558,43.135978
2022-11-28T10:18:00, 11.1, 68.0, 0.0, 53900.0, 40.0, 2.8, 9999.999, 9999.999, 1007.8, 1016.4,6.011558,43.135978
2022-11-28T10:24:00, 11.3, 67.0, 0.0, 52600.0, 40.0, 3.2, 9999.999, 9999.999, 1007.7, 1016.3,6.011558,43.135978
2022-11-28T10:30:00, 11.4, 67.0, 0.0, 41200.0, 40.0, 3.3, 9999.999, 9999.999, 1007.7, 1016.3,6.011558,43.135978
2022-11-28T10:36:00, 11.4, 67.0, 0.0, 31300.0, 50.0, 2.4, 9999.999, 9999.999, 1007.6, 1016.2,6.011558,43.135978
2022-11-28T10:42:00, 11.4, 67.0, 0.0, 26900.0, 40.0, 2.6, 9999.999, 9999.999, 1007.6, 1016.2,6.011558,43.135978
2022-11-28T10:48:00, 11.4, 67.0, 0.0, 29900.0, 40.0, 2.5, 9999.999, 9999.999, 1007.5, 1016.1,6.011558,43.135978
2022-11-28T10:54:00, 11.5, 66.0, 0.0, 29600.0, 50.0, 2.4, 9999.999, 9999.999, 1007.4, 1016.0,6.011558,43.135978
2022-11-28T11:00:00, 11.5, 66.0, 0.0, 26900.0, 40.0, 2.8, 9999.999, 9999.999, 1007.3, 1015.9,6.011558,43.135978
2022-11-28T11:06:00, 11.5, 66.0, 0.0, 23700.0, 40.0, 2.8, 9999.999, 9999.999, 1007.3, 1015.9,6.011558,43.135978
2022-11-28T11:12:00, 11.4, 66.0, 0.0, 22700.0, 50.0, 2.6, 9999.999, 9999.999, 1007.3, 1015.9,6.011558,43.135978
2022-11-28T11:18:00, 11.4, 65.0, 0.0, 22700.0, 50.0, 2.9, 9999.999, 9999.999, 1007.2, 1015.8,6.011558,43.135978
2022-11-28T11:24:00, 11.4, 65.0, 0.0, 24300.0, 40.0, 2.9, 9999.999, 9999.999, 1007.1, 1015.7,6.011558,43.135978
2022-11-28T11:30:00, 11.3, 66.0, 0.0, 20200.0, 50.0, 3.0, 9999.999, 9999.999, 1007.0, 1015.6,6.011558,43.135978
2022-11-28T11:36:00, 11.3, 66.0, 0.0, 14100.0, 50.0, 2.9, 9999.999, 9999.999, 1007.0, 1015.6,6.011558,43.135978
2022-11-28T11:42:00, 11.3, 65.0, 0.0, 11800.0, 50.0, 2.7, 9999.999, 9999.999, 1006.9, 1015.5,6.011558,43.135978
2022-11-28T11:48:00, 11.2, 65.0, 0.0, 11400.0, 40.0, 2.9, 9999.999, 9999.999, 1006.8, 1015.4,6.011558,43.135978
2022-11-28T11:54:00, 11.3, 65.0, 0.0, 11200.0, 40.0, 2.8, 9999.999, 9999.999, 1006.9, 1015.5,6.011558,43.135978
2022-11-28T12:00:00, 11.3, 65.0, 0.0, 10300.0, 30.0, 3.0, 9999.999, 9999.999, 1006.9, 1015.5,6.011558,43.135978
2022-11-28T12:06:00, 11.3, 65.0, 0.0, 10100.0, 30.0, 3.5, 9999.999, 9999.999, 1006.9, 1015.5,6.011558,43.135978
2022-11-28T12:12:00, 11.3, 66.0, 0.0, 11100.0, 30.0, 3.4, 9999.999, 9999.999, 1006.8, 1015.4,6.011558,43.135978
2022-11-28T12:18:00, 11.3, 66.0, 0.0, 12400.0, 30.0, 3.0, 9999.999, 9999.999, 1006.8, 1015.4,6.011558,43.135978
2022-11-28T12:24:00, 11.3, 66.0, 0.0, 15000.0, 40.0, 2.7, 9999.999, 9999.999, 1006.8, 1015.4,6.011558,43.135978
2022-11-28T12:30:00, 11.4, 66.0, 0.0, 17700.0, 50.0, 2.3, 9999.999, 9999.999, 1006.7, 1015.3,6.011558,43.135978
2022-11-28T12:36:00, 11.4, 66.0, 0.0, 20100.0, 50.0, 2.9, 9999.999, 9999.999, 1006.6, 1015.2,6.011558,43.135978
2022-11-28T12:42:00, 11.4, 66.0, 0.0, 21300.0, 60.0, 3.1, 9999.999, 9999.999, 1006.4, 1015.0,6.011558,43.135978
2022-11-28T12:48:00, 11.5, 65.0, 0.0, 22300.0, 50.0, 2.9, 9999.999, 9999.999, 1006.4, 1015.0,6.011558,43.135978
2022-11-28T12:54:00, 11.5, 64.0, 0.0, 26200.0, 40.0, 3.4, 9999.999, 9999.999, 1006.4, 1015.0,6.011558,43.135978
2022-11-28T13:00:00, 11.5, 65.0, 0.0, 31000.0, 30.0, 4.5, 9999.999, 9999.999, 1006.4, 1015.0,6.011558,43.135978
2022-11-28T13:06:00, 11.6, 65.0, 0.0, 34900.0, 40.0, 3.8, 9999.999, 9999.999, 1006.4, 1015.0,6.011558,43.135978
2022-11-28T13:12:00, 11.7, 65.0, 0.0, 34100.0, 40.0, 2.9, 9999.999, 9999.999, 1006.4, 1015.0,6.011558,43.135978
2022-11-28T13:18:00, 11.8, 65.0, 0.0, 38300.0, 40.0, 2.9, 9999.999, 9999.999, 1006.4, 1015.0,6.011558,43.135978
2022-11-28T13:24:00, 11.8, 65.0, 0.0, 35200.0, 30.0, 3.1, 9999.999, 9999.999, 1006.5, 1015.1,6.011558,43.135978
2022-11-28T13:30:00, 11.7, 65.0, 0.0, 27600.0, 30.0, 3.5, 9999.999, 9999.999, 1006.5, 1015.1,6.011558,43.135978
2022-11-28T13:36:00, 11.6, 65.0, 0.0, 18000.0, 20.0, 4.1, 9999.999, 9999.999, 1006.5, 1015.1,6.011558,43.135978
2022-11-28T13:42:00, 11.6, 65.0, 0.0, 20000.0, 20.0, 4.1, 9999.999, 9999.999, 1006.4, 1015.0,6.011558,43.135978
2022-11-28T13:48:00, 11.5, 65.0, 0.0, 16500.0, 20.0, 4.3, 9999.999, 9999.999, 1006.4, 1015.0,6.011558,43.135978
2022-11-28T13:54:00, 11.5, 65.0, 0.0, 18000.0, 20.0, 4.2, 9999.999, 9999.999, 1006.3, 1014.9,6.011558,43.135978
2022-11-28T14:00:00, 11.5, 66.0, 0.0, 15400.0, 30.0, 3.7, 9999.999, 9999.999, 1006.2, 1014.8,6.011558,43.135978
2022-11-28T14:06:00, 11.4, 66.0, 0.0, 15500.0, 30.0, 3.8, 9999.999, 9999.999, 1006.1, 1014.7,6.011558,43.135978
2022-11-28T14:12:00, 11.2, 66.0, 0.0, 12700.0, 30.0, 4.4, 9999.999, 9999.999, 1006.2, 1014.8,6.011558,43.135978
2022-11-28T14:18:00, 11.1, 67.0, 0.0, 12000.0, 20.0, 4.3, 9999.999, 9999.999, 1006.1, 1014.7,6.011558,43.135978
2022-11-28T14:24:00, 11.0, 67.0, 0.0, 10900.0, 20.0, 4.4, 9999.999, 9999.999, 1006.1, 1014.7,6.011558,43.135978
2022-11-28T14:30:00, 11.0, 67.0, 0.0, 12300.0, 20.0, 4.9, 9999.999, 9999.999, 1006.2, 1014.8,6.011558,43.135978
2022-11-28T14:36:00, 10.9, 67.0, 0.0, 13300.0, 20.0, 4.9, 9999.999, 9999.999, 1006.1, 1014.7,6.011558,43.135978
2022-11-28T14:42:00, 10.9, 68.0, 0.0, 17800.0, 20.0, 4.5, 9999.999, 9999.999, 1006.1, 1014.7,6.011558,43.135978
2022-11-28T14:48:00, 10.8, 67.0, 0.0, 18600.0, 30.0, 4.3, 9999.999, 9999.999, 1006.1, 1014.7,6.011558,43.135978
2022-11-28T14:54:00, 10.8, 67.0, 0.0, 18200.0, 30.0, 4.9, 9999.999, 9999.999, 1006.1, 1014.7,6.011558,43.135978
2022-11-28T15:00:00, 10.7, 67.0, 0.0, 18300.0, 30.0, 4.4, 9999.999, 9999.999, 1006.1, 1014.7,6.011558,43.135978
2022-11-28T15:06:00, 10.7, 67.0, 0.0, 17000.0, 20.0, 5.0, 9999.999, 9999.999, 1006.2, 1014.8,6.011558,43.135978
2022-11-28T15:12:00, 10.7, 66.0, 0.0, 13700.0, 20.0, 4.9, 9999.999, 9999.999, 1006.2, 1014.8,6.011558,43.135978
2022-11-28T15:18:00, 10.6, 66.0, 0.0, 11400.0, 20.0, 4.6, 9999.999, 9999.999, 1006.2, 1014.8,6.011558,43.135978
2022-11-28T15:24:00, 10.6, 65.0, 0.0, 8000.0, 20.0, 5.0, 9999.999, 9999.999, 1006.3, 1014.9,6.011558,43.135978
2022-11-28T15:30:00, 10.6, 65.0, 0.0, 4500.0, 20.0, 4.8, 9999.999, 9999.999, 1006.4, 1015.0,6.011558,43.135978
2022-11-28T15:36:00, 10.6, 64.0, 0.0, 0.0, 20.0, 4.5, 9999.999, 9999.999, 1006.4, 1015.0,6.011558,43.135978
2022-11-28T15:42:00, 10.6, 64.0, 0.0, 0.0, 20.0, 4.8, 9999.999, 9999.999, 1006.4, 1015.0,6.011558,43.135978
2022-11-28T15:48:00, 10.5, 64.0, 0.0, 0.0, 20.0, 4.5, 9999.999, 9999.999, 1006.4, 1015.0,6.011558,43.135978
2022-11-28T15:54:00, 10.5, 63.0, 0.0, 0.0, 20.0, 4.9, 9999.999, 9999.999, 1006.3, 1014.9,6.011558,43.135978
2022-11-28T16:00:00, 10.4, 63.0, 0.0, 0.0, 20.0, 5.1, 9999.999, 9999.999, 1006.3, 1014.9,6.011558,43.135978
2022-11-28T16:06:00, 10.4, 62.0, 0.0, 0.0, 20.0, 4.8, 9999.999, 9999.999, 1006.3, 1014.9,6.011558,43.135978
2022-11-28T16:12:00, 10.4, 62.0, 0.0, 0.0, 20.0, 5.5, 9999.999, 9999.999, 1006.3, 1014.9,6.011558,43.135978
2022-11-28T16:18:00, 10.4, 62.0, 0.0, 0.0, 20.0, 5.4, 9999.999, 9999.999, 1006.4, 1015.0,6.011558,43.135978
2022-11-28T16:24:00, 10.4, 62.0, 0.0, 0.0, 20.0, 5.3, 9999.999, 9999.999, 1006.5, 1015.1,6.011558,43.135978
2022-11-28T16:30:00, 10.4, 62.0, 0.0, 0.0, 20.0, 4.8, 9999.999, 9999.999, 1006.5, 1015.1,6.011558,43.135978
2022-11-28T16:36:00, 10.4, 61.0, 0.0, 0.0, 20.0, 4.7, 9999.999, 9999.999, 1006.6, 1015.2,6.011558,43.135978
2022-11-28T16:42:00, 10.4, 61.0, 0.0, 0.0, 30.0, 4.3, 9999.999, 9999.999, 1006.7, 1015.3,6.011558,43.135978
2022-11-28T16:48:00, 10.5, 60.0, 0.0, 0.0, 30.0, 4.2, 9999.999, 9999.999, 1006.7, 1015.3,6.011558,43.135978
2022-11-28T16:54:00, 10.6, 60.0, 0.0, 0.0, 20.0, 4.7, 9999.999, 9999.999, 1006.7, 1015.3,6.011558,43.135978
2022-11-28T17:00:00, 10.5, 59.0, 0.0, 0.0, 20.0, 5.0, 9999.999, 9999.999, 1006.7, 1015.3,6.011558,43.135978
2022-11-28T17:06:00, 10.6, 59.0, 0.0, 0.0, 20.0, 4.7, 9999.999, 9999.999, 1006.8, 1015.4,6.011558,43.135978
2022-11-28T17:12:00, 10.5, 59.0, 0.0, 0.0, 20.0, 4.9, 9999.999, 9999.999, 1006.7, 1015.3,6.011558,43.135978
2022-11-28T17:18:00, 10.5, 59.0, 0.0, 0.0, 20.0, 5.3, 9999.999, 9999.999, 1006.8, 1015.4,6.011558,43.135978
2022-11-28T17:24:00, 10.4, 59.0, 0.0, 0.0, 20.0, 4.4, 9999.999, 9999.999, 1006.8, 1015.4,6.011558,43.135978
2022-11-28T17:30:00, 10.5, 59.0, 0.0, 0.0, 20.0, 4.6, 9999.999, 9999.999, 1006.9, 1015.5,6.011558,43.135978
2022-11-28T17:36:00, 10.4, 59.0, 0.0, 0.0, 20.0, 5.1, 9999.999, 9999.999, 1006.9, 1015.5,6.011558,43.135978
2022-11-28T17:42:00, 10.3, 60.0, 0.0, 0.0, 20.0, 5.0, 9999.999, 9999.999, 1006.9, 1015.5,6.011558,43.135978
2022-11-28T17:48:00, 10.2, 62.0, 0.0, 0.0, 20.0, 4.7, 9999.999, 9999.999, 1007.0, 1015.6,6.011558,43.135978
2022-11-28T17:54:00, 9.9, 64.0, 0.0, 0.0, 20.0, 5.1, 9999.999, 9999.999, 1007.0, 1015.6,6.011558,43.135978
2022-11-28T18:00:00, 9.6, 66.0, 0.0, 0.0, 10.0, 5.4, 9999.999, 9999.999, 1007.1, 1015.7,6.011558,43.135978
2022-11-28T18:06:00, 9.3, 68.0, 0.0, 0.0, 10.0, 5.3, 9999.999, 9999.999, 1007.1, 1015.7,6.011558,43.135978
2022-11-28T18:12:00, 9.2, 69.0, 0.0, 0.0, 10.0, 5.7, 9999.999, 9999.999, 1007.1, 1015.7,6.011558,43.135978
2022-11-28T18:18:00, 9.1, 69.0, 0.0, 0.0, 10.0, 5.7, 9999.999, 9999.999, 1007.2, 1015.9,6.011558,43.135978
2022-11-28T18:24:00, 9.3, 68.0, 0.0, 0.0, 360.0, 5.8, 9999.999, 9999.999, 1007.2, 1015.8,6.011558,43.135978
2022-11-28T18:30:00, 9.4, 68.0, 0.0, 0.0, 10.0, 5.1, 9999.999, 9999.999, 1007.2, 1015.8,6.011558,43.135978
2022-11-28T18:36:00, 9.4, 67.0, 0.0, 0.0, 10.0, 5.1, 9999.999, 9999.999, 1007.3, 1015.9,6.011558,43.135978
2022-11-28T18:42:00, 9.4, 67.0, 0.0, 0.0, 20.0, 5.1, 9999.999, 9999.999, 1007.3, 1015.9,6.011558,43.135978
2022-11-28T18:48:00, 9.5, 66.0, 0.0, 0.0, 20.0, 5.1, 9999.999, 9999.999, 1007.3, 1015.9,6.011558,43.135978
2022-11-28T18:54:00, 9.5, 65.0, 0.0, 0.0, 10.0, 5.6, 9999.999, 9999.999, 1007.3, 1015.9,6.011558,43.135978
2022-11-28T19:00:00, 9.5, 65.0, 0.0, 0.0, 360.0, 5.2, 9999.999, 9999.999, 1007.3, 1015.9,6.011558,43.135978
2022-11-28T19:06:00, 9.5, 65.0, 0.0, 0.0, 360.0, 5.5, 9999.999, 9999.999, 1007.4, 1016.0,6.011558,43.135978
2022-11-28T19:12:00, 9.4, 66.0, 0.0, 0.0, 360.0, 5.6, 9999.999, 9999.999, 1007.4, 1016.0,6.011558,43.135978
2022-11-28T19:18:00, 9.3, 66.0, 0.0, 0.0, 360.0, 5.6, 9999.999, 9999.999, 1007.5, 1016.2,6.011558,43.135978
2022-11-28T19:24:00, 9.1, 68.0, 0.0, 0.0, 360.0, 5.3, 9999.999, 9999.999, 1007.6, 1016.3,6.011558,43.135978
2022-11-28T19:30:00, 9.1, 68.0, 0.0, 0.0, 10.0, 5.5, 9999.999, 9999.999, 1007.7, 1016.4,6.011558,43.135978
2022-11-28T19:36:00, 9.1, 68.0, 0.0, 0.0, 10.0, 5.5, 9999.999, 9999.999, 1007.7, 1016.4,6.011558,43.135978
2022-11-28T19:42:00, 9.0, 69.0, 0.0, 0.0, 10.0, 4.8, 9999.999, 9999.999, 1007.8, 1016.5,6.011558,43.135978
2022-11-28T19:48:00, 8.9, 69.0, 0.0, 0.0, 10.0, 4.1, 9999.999, 9999.999, 1008.0, 1016.7,6.011558,43.135978
2022-11-28T19:54:00, 8.9, 70.0, 0.0, 0.0, 10.0, 4.2, 9999.999, 9999.999, 1008.1, 1016.8,6.011558,43.135978
2022-11-28T20:00:00, 8.6, 71.0, 0.0, 0.0, 10.0, 3.9, 9999.999, 9999.999, 1008.2, 1016.9,6.011558,43.135978
2022-11-28T20:06:00, 8.6, 72.0, 0.0, 0.0, 20.0, 3.9, 9999.999, 9999.999, 1008.3, 1017.0,6.011558,43.135978
2022-11-28T20:12:00, 8.5, 73.0, 0.0, 0.0, 10.0, 3.4, 9999.999, 9999.999, 1008.4, 1017.1,6.011558,43.135978
2022-11-28T20:18:00, 8.3, 75.0, 0.0, 0.0, 350.0, 2.4, 9999.999, 9999.999, 1008.4, 1017.1,6.011558,43.135978
2022-11-28T20:24:00, 8.2, 76.0, 0.0, 0.0, 300.0, 1.6, 9999.999, 9999.999, 1008.5, 1017.2,6.011558,43.135978
2022-11-28T20:30:00, 8.0, 77.0, 0.0, 0.0, 270.0, 1.6, 9999.999, 9999.999, 1008.6, 1017.3,6.011558,43.135978
2022-11-28T20:36:00, 7.9, 78.0, 0.0, 0.0, 260.0, 1.5, 9999.999, 9999.999, 1008.6, 1017.3,6.011558,43.135978
2022-11-28T20:42:00, 7.8, 79.0, 0.0, 0.0, 250.0, 1.4, 9999.999, 9999.999, 1008.6, 1017.3,6.011558,43.135978
2022-11-28T20:48:00, 7.7, 80.0, 0.0, 0.0, 240.0, 1.5, 9999.999, 9999.999, 1008.6, 1017.3,6.011558,43.135978
2022-11-28T20:54:00, 7.7, 81.0, 0.0, 0.0, 250.0, 1.8, 9999.999, 9999.999, 1008.6, 1017.3,6.011558,43.135978
2022-11-28T21:00:00, 7.6, 82.0, 0.0, 0.0, 270.0, 1.6, 9999.999, 9999.999, 1008.6, 1017.3,6.011558,43.135978
2022-11-28T21:06:00, 7.6, 83.0, 0.0, 0.0, 260.0, 0.8, 9999.999, 9999.999, 1008.5, 1017.2,6.011558,43.135978
2022-11-28T21:12:00, 7.6, 83.0, 0.0, 0.0, 150.0, 0.9, 9999.999, 9999.999, 1008.6, 1017.3,6.011558,43.135978
2022-11-28T21:18:00, 7.6, 84.0, 0.0, 0.0, 160.0, 0.7, 9999.999, 9999.999, 1008.6, 1017.3,6.011558,43.135978
2022-11-28T21:24:00, 7.5, 84.0, 0.0, 0.0, 130.0, 0.5, 9999.999, 9999.999, 1008.5, 1017.2,6.011558,43.135978
2022-11-28T21:30:00, 7.5, 84.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 1008.4, 1017.1,6.011558,43.135978
2022-11-28T21:36:00, 7.4, 85.0, 0.0, 0.0, 90.0, 0.5, 9999.999, 9999.999, 1008.4, 1017.1,6.011558,43.135978