contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2021-12-08T00:04:03,42.805,6.029,-0.038,0.014,-0.026,99.0,100.0,100.0,13.3,1505.2,328.4,-0.8,1.8,2470.525,13.28,0.04,290.2
2021-12-08T00:07:03,42.805,6.029,-0.031,0.006,0.005,100.0,99.0,99.0,13.3,1505.2,326.6,-0.8,1.8,2470.491,13.28,0.031,281.0
2021-12-08T00:10:03,42.805,6.029,-0.046,0.014,-0.031,99.0,99.0,100.0,13.4,1505.2,330.8,-0.8,1.9,2470.526,13.28,0.048,286.9
2021-12-08T00:13:03,42.805,6.029,-0.045,0.015,-0.006,100.0,99.0,99.0,13.4,1505.2,330.2,-0.7,1.8,2470.491,13.28,0.047,288.4
2021-12-08T00:16:03,42.805,6.029,-0.011,0.009,-0.003,99.0,100.0,99.0,13.4,1505.2,331.2,-0.7,1.8,2470.513,13.28,0.014,309.3
2021-12-08T00:19:03,42.805,6.029,-0.017,-0.012,-0.013,99.0,99.0,100.0,13.4,1505.2,326.4,-0.8,1.8,2470.509,13.28,0.02,234.8
2021-12-08T00:22:03,42.805,6.029,-0.025,0.001,-0.024,99.0,101.0,99.0,13.4,1505.2,327.1,-0.7,1.8,2470.49,13.29,0.025,272.3
2021-12-08T00:25:03,42.805,6.029,-0.025,0.002,-0.028,101.0,99.0,101.0,13.4,1505.2,326.7,-0.7,1.8,2470.504,13.29,0.025,274.6
2021-12-08T00:28:03,42.805,6.029,-0.053,0.039,-0.008,100.0,100.0,99.0,13.4,1505.2,331.2,-0.8,1.8,2470.496,13.28,0.065,306.3
2021-12-08T00:31:03,42.805,6.029,-0.057,0.003,-0.037,100.0,101.0,99.0,13.4,1505.2,331.7,-0.7,1.8,2470.508,13.28,0.057,273.0
2021-12-08T00:34:03,42.805,6.029,-0.035,0.018,-0.018,100.0,100.0,99.0,13.3,1505.2,326.7,-0.8,1.8,2470.48,13.29,0.039,297.2
2021-12-08T00:37:03,42.805,6.029,-0.027,-0.002,-0.047,99.0,100.0,100.0,13.4,1505.2,326.8,-0.8,1.8,2470.488,13.29,0.027,265.8
2021-12-08T00:40:03,42.805,6.029,-0.034,-0.006,-0.022,97.0,100.0,101.0,13.4,1505.2,324.9,-0.7,1.8,2470.494,13.29,0.034,260.0
2021-12-08T00:43:03,42.805,6.029,-0.046,-0.01,-0.027,99.0,100.0,99.0,13.4,1505.2,329.7,-0.7,1.8,2470.489,13.29,0.047,257.7
2021-12-08T00:46:03,42.805,6.029,-0.019,-0.006,-0.024,100.0,100.0,99.0,13.4,1505.2,330.6,-0.8,1.9,2470.509,13.29,0.019,252.5
2021-12-08T00:49:03,42.805,6.029,-0.037,0.018,0.007,100.0,100.0,99.0,13.4,1505.2,327.2,-0.7,1.8,2470.458,13.29,0.041,295.9
2021-12-08T00:52:03,42.805,6.029,-0.035,-0.006,-0.042,100.0,100.0,99.0,13.3,1505.2,326.3,-0.7,1.8,2470.491,13.29,0.035,260.3
2021-12-08T00:55:03,42.805,6.029,-0.041,0.018,-0.025,99.0,99.0,99.0,13.4,1505.2,330.1,-0.8,1.8,2470.478,13.29,0.044,293.7
2021-12-08T00:58:03,42.805,6.029,-0.012,-0.013,-0.019,100.0,100.0,99.0,13.4,1505.2,326.8,-0.7,1.8,2470.439,13.29,0.017,222.7
2021-12-08T01:04:03,42.805,6.029,-0.009,0.004,0.0,101.0,100.0,101.0,13.4,1505.2,327.9,-0.8,1.8,2470.534,13.28,0.009,294.0
2021-12-08T01:07:03,42.805,6.029,-0.034,0.007,-0.01,100.0,99.0,100.0,13.4,1505.2,331.5,-0.7,1.8,2470.489,13.28,0.034,281.6
2021-12-08T01:10:03,42.805,6.029,-0.044,0.018,-0.015,99.0,99.0,100.0,13.4,1505.2,331.2,-0.7,1.9,2470.49,13.28,0.047,292.2
2021-12-08T01:13:03,42.805,6.029,-0.031,0.0,-0.026,100.0,100.0,100.0,13.3,1505.2,328.4,-0.7,1.9,2470.46,13.28,0.03,270.0
2021-12-08T01:16:03,42.805,6.029,-0.053,0.0,-0.032,99.0,100.0,99.0,13.4,1505.2,324.6,-0.7,1.8,2470.504,13.29,0.053,270.0
2021-12-08T01:19:03,42.805,6.029,-0.048,0.024,-0.021,99.0,101.0,100.0,13.4,1505.2,328.9,-0.7,1.9,2470.484,13.29,0.053,296.6
2021-12-08T01:22:03,42.805,6.029,-0.032,0.011,0.0,100.0,100.0,99.0,13.4,1505.2,328.2,-0.7,1.9,2470.504,13.29,0.033,289.0
2021-12-08T01:25:03,42.805,6.029,-0.01,0.009,0.021,99.0,99.0,99.0,13.4,1505.2,329.4,-0.7,1.8,2470.452,13.29,0.013,312.0
2021-12-08T01:28:03,42.805,6.029,-0.011,-0.001,-0.025,100.0,100.0,99.0,13.4,1505.2,327.2,-0.7,1.8,2470.51,13.29,0.011,264.8
2021-12-08T01:31:03,42.805,6.029,-0.003,0.006,0.01,100.0,100.0,100.0,13.4,1505.2,329.6,-0.7,1.8,2470.473,13.29,0.006,333.4
2021-12-08T01:34:03,42.805,6.029,-0.054,0.023,0.025,99.0,100.0,99.0,13.4,1505.2,327.8,-0.7,1.8,2470.465,13.29,0.058,293.1
2021-12-08T01:37:03,42.805,6.029,-0.016,-0.013,-0.025,101.0,99.0,99.0,13.4,1505.2,326.6,-0.7,1.8,2470.475,13.29,0.02,230.9
2021-12-08T01:40:03,42.805,6.029,-0.045,-0.004,-0.027,100.0,100.0,100.0,13.4,1505.2,328.8,-0.8,1.8,2470.483,13.29,0.045,264.9
2021-12-08T01:43:03,42.805,6.029,-0.008,0.009,0.007,100.0,100.0,99.0,13.3,1505.2,328.5,-0.8,1.8,2470.489,13.29,0.012,318.4
2021-12-08T01:46:03,42.805,6.029,-0.016,0.0,-0.017,100.0,100.0,99.0,13.4,1505.2,326.8,-0.8,1.8,2470.494,13.29,0.016,270.0
2021-12-08T01:49:03,42.805,6.029,-0.009,0.006,-0.016,100.0,100.0,99.0,13.3,1505.2,324.9,-0.8,1.8,2470.49,13.29,0.01,303.7
2021-12-08T01:52:03,42.805,6.029,-0.057,0.0,-0.024,100.0,100.0,99.0,13.3,1505.2,327.9,-0.8,1.8,2470.492,13.29,0.057,270.0
2021-12-08T01:55:03,42.805,6.029,-0.01,-0.009,-0.006,99.0,102.0,99.0,13.4,1505.2,326.6,-0.8,1.8,2470.513,13.29,0.013,228.0
2021-12-08T01:58:03,42.805,6.029,-0.019,0.004,-0.027,100.0,100.0,100.0,13.4,1505.2,327.7,-0.8,1.8,2470.482,13.29,0.019,281.9
2021-12-08T02:04:03,42.805,6.029,-0.043,0.01,-0.014,100.0,100.0,99.0,13.4,1505.2,329.4,-0.8,1.8,2470.494,13.28,0.044,283.1
2021-12-08T02:07:03,42.805,6.029,-0.035,0.011,-0.023,99.0,100.0,100.0,13.4,1505.2,329.1,-0.7,1.8,2470.521,13.28,0.036,287.4
2021-12-08T02:10:03,42.805,6.029,-0.051,-0.003,-0.022,99.0,100.0,99.0,13.4,1505.2,330.0,-0.8,1.8,2470.502,13.28,0.051,266.6
2021-12-08T02:13:03,42.805,6.029,-0.047,-0.003,-0.029,99.0,99.0,100.0,13.3,1505.2,327.8,-0.7,1.8,2470.472,13.28,0.047,266.4
2021-12-08T02:16:03,42.805,6.029,0.005,0.0,-0.032,99.0,98.0,100.0,13.3,1505.2,325.9,-0.8,1.8,2470.51,13.28,0.005,90.0
2021-12-08T02:19:03,42.805,6.029,0.0,-0.002,0.004,101.0,98.0,99.0,13.4,1505.2,328.4,-0.7,1.8,2470.512,13.29,0.002,180.0
2021-12-08T02:22:03,42.805,6.029,-0.016,-0.017,-0.052,100.0,100.0,100.0,13.3,1505.2,326.8,-0.7,1.8,2470.493,13.29,0.023,223.3
2021-12-08T02:25:03,42.805,6.029,-0.022,0.009,-0.056,98.0,100.0,101.0,13.4,1505.2,328.0,-0.8,1.8,2470.513,13.29,0.023,292.2
2021-12-08T02:28:03,42.805,6.029,-0.01,0.011,-0.023,99.0,100.0,99.0,13.4,1505.2,331.0,-0.8,1.9,2470.495,13.29,0.014,317.7
2021-12-08T02:31:03,42.805,6.029,-0.024,0.009,-0.005,101.0,99.0,99.0,13.3,1505.2,325.5,-0.7,1.8,2470.484,13.29,0.025,290.6
2021-12-08T02:34:03,42.805,6.029,-0.042,0.005,-0.019,101.0,100.0,99.0,13.3,1505.2,327.9,-0.7,1.8,2470.489,13.29,0.042,276.8
2021-12-08T02:37:03,42.805,6.029,-0.022,-0.014,-0.041,99.0,101.0,100.0,13.3,1505.2,331.8,-0.7,1.8,2470.503,13.29,0.026,237.5
2021-12-08T02:40:03,42.805,6.029,-0.031,-0.002,0.0,101.0,98.0,99.0,13.3,1505.2,329.7,-0.8,1.8,2470.448,13.29,0.031,266.3
2021-12-08T02:43:03,42.805,6.029,0.013,-0.012,-0.028,100.0,101.0,100.0,13.3,1505.2,328.7,-0.7,1.8,2470.484,13.29,0.017,132.7
2021-12-08T02:46:03,42.805,6.029,-0.021,-0.001,0.001,100.0,101.0,99.0,13.4,1505.2,328.2,-0.8,1.8,2470.505,13.29,0.021,267.3
2021-12-08T02:49:03,42.805,6.029,-0.056,0.018,-0.023,101.0,100.0,101.0,13.3,1505.2,325.8,-0.8,1.8,2470.514,13.29,0.058,287.8
2021-12-08T02:52:03,42.805,6.029,-0.011,-0.013,-0.008,98.0,102.0,100.0,13.4,1505.2,330.6,-0.8,1.9,2470.489,13.29,0.017,220.2
2021-12-08T02:55:03,42.805,6.029,-0.014,0.009,-0.008,100.0,100.0,100.0,13.4,1505.2,327.1,-0.7,1.8,2470.464,13.29,0.016,302.7
2021-12-08T02:58:03,42.805,6.029,-0.037,0.004,-0.011,100.0,99.0,100.0,13.4,1505.2,330.1,-0.7,1.8,2470.481,13.29,0.037,276.2
2021-12-08T03:04:03,42.805,6.029,-0.039,0.019,0.002,100.0,99.0,100.0,13.3,1505.2,327.1,-0.8,1.8,2470.494,13.28,0.043,296.0
2021-12-08T03:07:03,42.805,6.029,-0.001,-0.008,-0.03,99.0,101.0,99.0,13.4,1505.2,326.0,-0.8,1.8,2470.522,13.28,0.008,187.1
2021-12-08T03:10:03,42.805,6.029,-0.049,0.034,0.005,100.0,100.0,99.0,13.4,1505.2,330.6,-0.7,1.9,2470.478,13.28,0.059,304.8
2021-12-08T03:13:03,42.805,6.029,-0.001,-0.02,-0.031,101.0,100.0,99.0,13.4,1505.2,330.0,-0.7,1.8,2470.541,13.28,0.02,182.9
2021-12-08T03:16:03,42.805,6.029,-0.011,-0.004,-0.011,101.0,98.0,99.0,13.3,1505.2,326.3,-0.7,1.8,2470.484,13.29,0.011,250.0
2021-12-08T03:19:03,42.805,6.029,-0.028,-0.012,-0.051,99.0,99.0,99.0,13.3,1505.2,326.4,-0.8,1.9,2470.506,13.29,0.03,246.8
2021-12-08T03:22:03,42.805,6.029,-0.026,-0.013,-0.054,100.0,100.0,99.0,13.4,1505.2,327.9,-0.8,1.8,2470.497,13.29,0.029,243.4
2021-12-08T03:25:03,42.805,6.029,-0.033,-0.023,-0.034,99.0,99.0,100.0,13.4,1505.2,330.5,-0.7,1.8,2470.492,13.29,0.04,235.1
2021-12-08T03:28:03,42.805,6.029,-0.044,-0.015,-0.045,99.0,100.0,100.0,13.4,1505.2,327.6,-0.7,1.9,2470.482,13.29,0.046,251.2
2021-12-08T03:31:03,42.805,6.029,-0.037,0.014,0.013,101.0,100.0,100.0,13.4,1505.2,327.0,-0.7,1.9,2470.491,13.29,0.039,290.7
2021-12-08T03:34:03,42.805,6.029,-0.029,0.002,0.01,101.0,100.0,99.0,13.3,1505.2,327.0,-0.7,1.8,2470.427,13.29,0.029,273.9
2021-12-08T03:37:03,42.805,6.029,-0.042,-0.003,-0.03,100.0,101.0,99.0,13.4,1505.2,330.6,-0.8,1.8,2470.497,13.29,0.042,265.9
2021-12-08T03:40:03,42.805,6.029,-0.033,-0.006,-0.033,100.0,99.0,100.0,13.4,1505.2,327.2,-0.7,1.8,2470.477,13.29,0.033,259.7
2021-12-08T03:43:03,42.805,6.029,-0.008,0.003,-0.01,100.0,99.0,100.0,13.4,1505.2,328.0,-0.8,1.8,2470.464,13.29,0.008,290.6
2021-12-08T03:46:03,42.805,6.029,-0.025,0.014,-0.006,100.0,100.0,100.0,13.3,1505.2,331.0,-0.8,1.8,2470.465,13.29,0.028,299.3
2021-12-08T03:49:03,42.805,6.029,-0.02,0.021,0.012,100.0,99.0,100.0,13.4,1505.2,330.4,-0.8,1.8,2470.494,13.29,0.028,316.4
2021-12-08T03:52:03,42.805,6.029,-0.029,-0.002,-0.016,99.0,100.0,100.0,13.4,1505.2,327.6,-0.8,1.8,2470.509,13.29,0.029,266.1
2021-12-08T03:55:03,42.805,6.029,-0.018,-0.008,-0.018,100.0,100.0,99.0,13.4,1505.2,328.1,-0.7,1.8,2470.466,13.29,0.019,246.0
2021-12-08T03:58:03,42.805,6.029,-0.036,0.016,0.02,99.0,100.0,99.0,13.4,1505.2,330.2,-0.8,1.9,2470.461,13.29,0.039,294.0
2021-12-08T04:04:03,42.805,6.029,-0.03,0.033,-0.01,100.0,99.0,99.0,13.4,1505.2,329.9,-0.8,1.8,2470.514,13.28,0.044,317.7
2021-12-08T04:07:03,42.805,6.029,-0.025,0.007,0.0,100.0,99.0,101.0,13.3,1505.2,325.0,-0.8,1.8,2470.489,13.28,0.025,285.6
2021-12-08T04:10:03,42.805,6.029,-0.032,0.016,0.016,100.0,100.0,100.0,13.4,1505.2,326.3,-0.7,1.9,2470.498,13.28,0.035,296.6
2021-12-08T04:13:03,42.805,6.029,-0.057,0.011,-0.054,100.0,99.0,100.0,13.4,1505.2,330.5,-0.7,1.8,2470.5,13.29,0.058,280.9
2021-12-08T04:16:03,42.805,6.029,-0.011,-0.037,-0.053,100.0,99.0,99.0,13.4,1505.2,325.8,-0.8,1.9,2470.507,13.29,0.038,196.6
2021-12-08T04:19:03,42.805,6.029,-0.018,0.0,-0.023,99.0,100.0,99.0,13.3,1505.2,329.4,-0.7,1.8,2470.486,13.29,0.018,270.0
2021-12-08T04:22:03,42.805,6.029,-0.024,0.02,0.002,99.0,99.0,100.0,13.4,1505.2,327.2,-0.7,1.8,2470.514,13.29,0.031,309.8
2021-12-08T04:25:03,42.805,6.029,-0.02,0.007,0.0,102.0,100.0,99.0,13.4,1505.2,326.5,-0.8,1.8,2470.49,13.29,0.021,289.3
2021-12-08T04:28:03,42.805,6.029,-0.043,0.0,-0.044,99.0,100.0,100.0,13.4,1505.2,330.5,-0.8,1.9,2470.515,13.29,0.043,270.0
2021-12-08T04:31:03,42.805,6.029,-0.014,-0.013,-0.021,99.0,99.0,100.0,13.3,1505.2,328.1,-0.8,1.8,2470.505,13.29,0.019,227.1
2021-12-08T04:34:03,42.805,6.029,-0.02,-0.018,-0.024,100.0,99.0,100.0,13.4,1505.2,325.4,-0.7,1.8,2470.522,13.29,0.026,228.0
2021-12-08T04:37:03,42.805,6.029,-0.039,-0.008,-0.011,101.0,100.0,100.0,13.4,1505.2,328.4,-0.7,1.8,2470.472,13.29,0.039,258.4
2021-12-08T04:40:03,42.805,6.029,0.011,0.004,0.025,100.0,100.0,100.0,13.4,1505.2,326.1,-0.7,1.8,2470.502,13.29,0.011,70.0
2021-12-08T04:43:03,42.805,6.029,-0.017,-0.019,-0.054,100.0,98.0,100.0,13.4,1505.2,331.0,-0.7,1.8,2470.489,13.29,0.025,221.8
2021-12-08T04:46:03,42.805,6.029,-0.038,-0.009,-0.013,99.0,100.0,100.0,13.4,1505.2,325.8,-0.7,1.8,2470.542,13.29,0.039,256.7
2021-12-08T04:49:03,42.805,6.029,-0.018,-0.001,-0.022,100.0,100.0,100.0,13.4,1505.2,331.1,-0.7,1.9,2470.498,13.29,0.018,266.8
2021-12-08T04:52:03,42.805,6.029,-0.011,-0.004,-0.008,100.0,103.0,99.0,13.4,1505.2,326.2,-0.7,1.8,2470.463,13.29,0.011,250.0
2021-12-08T04:55:03,42.805,6.029,-0.052,0.003,-0.026,101.0,100.0,99.0,13.4,1505.2,326.0,-0.7,1.8,2470.501,13.29,0.052,273.3
2021-12-08T04:58:03,42.805,6.029,-0.03,0.011,-0.009,101.0,100.0,99.0,13.4,1505.2,325.2,-0.8,1.8,2470.443,13.29,0.031,290.1
2021-12-08T05:04:03,42.805,6.029,-0.016,-0.009,-0.035,100.0,100.0,99.0,13.4,1505.2,327.7,-0.8,1.8,2470.545,13.28,0.018,240.6
2021-12-08T05:07:03,42.805,6.029,-0.021,-0.004,0.003,100.0,102.0,100.0,13.4,1505.2,329.8,-0.8,1.8,2470.479,13.28,0.021,259.2
2021-12-08T05:10:03,42.805,6.029,-0.032,0.017,0.001,99.0,99.0,100.0,13.4,1505.2,327.9,-0.7,1.8,2470.476,13.28,0.036,298.0
2021-12-08T05:13:03,42.805,6.029,-0.024,0.004,-0.023,101.0,99.0,99.0,13.4,1505.2,326.7,-0.8,1.8,2470.538,13.29,0.024,279.5
2021-12-08T05:16:03,42.805,6.029,-0.021,-0.01,-0.01,99.0,101.0,99.0,13.4,1505.2,324.5,-0.7,1.8,2470.549,13.29,0.023,244.5
2021-12-08T05:19:03,42.805,6.029,-0.043,-0.005,-0.026,101.0,99.0,99.0,13.4,1505.2,329.6,-0.7,1.8,2470.518,13.29,0.043,263.4
2021-12-08T05:22:03,42.805,6.029,-0.032,0.008,0.004,100.0,100.0,99.0,13.4,1505.2,331.0,-0.8,1.8,2470.532,13.29,0.032,284.0
2021-12-08T05:25:03,42.805,6.029,-0.031,-0.001,-0.027,99.0,99.0,100.0,13.3,1505.2,330.1,-0.7,1.8,2470.544,13.29,0.031,268.2
2021-12-08T05:28:03,42.805,6.029,-0.02,0.004,-0.024,100.0,99.0,99.0,13.3,1505.2,331.3,-0.8,1.9,2470.501,13.29,0.02,281.3
2021-12-08T05:31:03,42.805,6.029,-0.025,0.01,-0.011,99.0,99.0,99.0,13.4,1505.2,331.0,-0.8,1.9,2470.53,13.29,0.026,291.8
2021-12-08T05:34:03,42.805,6.029,-0.038,0.018,-0.001,98.0,100.0,99.0,13.4,1505.2,330.8,-0.7,1.8,2470.545,13.29,0.042,295.3
2021-12-08T05:37:03,42.805,6.029,-0.034,0.006,-0.033,99.0,102.0,101.0,13.4,1505.2,329.5,-0.7,1.8,2470.561,13.29,0.034,280.0
2021-12-08T05:40:03,42.805,6.029,-0.009,0.001,-0.006,99.0,99.0,99.0,13.4,1505.2,324.8,-0.8,1.8,2470.546,13.29,0.009,276.3
2021-12-08T05:43:03,42.805,6.029,-0.01,0.011,0.01,100.0,99.0,99.0,13.4,1505.2,325.6,-0.8,1.8,2470.564,13.29,0.014,317.7
2021-12-08T05:46:03,42.805,6.029,-0.01,-0.019,-0.042,100.0,99.0,99.0,13.4,1505.2,326.3,-0.7,1.8,2470.553,13.29,0.021,207.8
2021-12-08T05:49:03,42.805,6.029,-0.035,0.005,-0.025,100.0,100.0,99.0,13.3,1505.2,328.4,-0.7,1.8,2470.547,13.29,0.035,278.1
2021-12-08T05:52:03,42.805,6.029,-0.046,-0.025,-0.01,100.0,100.0,99.0,13.3,1505.2,325.6,-0.7,1.8,2470.488,13.29,0.052,241.5
2021-12-08T05:55:03,42.805,6.029,-0.026,0.016,-0.015,100.0,99.0,99.0,13.3,1505.2,327.4,-0.8,1.8,2470.545,13.29,0.03,301.6
2021-12-08T05:58:03,42.805,6.029,-0.025,0.0,-0.025,99.0,101.0,100.0,13.4,1505.2,331.2,-0.8,1.8,2470.577,13.29,0.025,270.0
2021-12-08T06:04:03,42.805,6.029,-0.021,-0.001,-0.023,99.0,100.0,99.0,13.4,1505.2,324.5,-0.7,1.8,2470.598,13.28,0.021,267.3
2021-12-08T06:07:03,42.805,6.029,-0.036,-0.006,-0.049,100.0,99.0,99.0,13.4,1505.2,326.2,-0.7,1.8,2470.557,13.28,0.036,260.5
2021-12-08T06:10:03,42.805,6.029,-0.027,0.005,-0.02,100.0,101.0,100.0,13.4,1505.2,330.2,-0.7,1.8,2470.577,13.29,0.027,280.5
2021-12-08T06:13:03,42.805,6.029,-0.038,0.013,0.001,100.0,100.0,100.0,13.4,1505.2,326.6,-0.8,1.8,2470.55,13.29,0.04,288.9
2021-12-08T06:16:03,42.805,6.029,-0.027,-0.01,-0.025,99.0,101.0,98.0,13.4,1505.2,328.1,-0.8,1.8,2470.568,13.29,0.028,249.7
2021-12-08T06:19:03,42.805,6.029,-0.022,0.001,-0.013,101.0,99.0,100.0,13.3,1505.2,331.4,-0.8,1.8,2470.565,13.29,0.022,272.6
2021-12-08T06:22:03,42.805,6.029,-0.035,-0.01,-0.026,101.0,100.0,99.0,13.4,1505.2,331.1,-0.7,1.8,2470.569,13.29,0.036,254.1
2021-12-08T06:25:03,42.805,6.029,-0.008,0.01,-0.013,99.0,99.0,99.0,13.4,1505.2,328.1,-0.7,1.8,2470.567,13.29,0.012,321.3
2021-12-08T06:28:03,42.805,6.029,-0.031,0.001,-0.012,99.0,100.0,99.0,13.4,1505.2,328.2,-0.7,1.8,2470.587,13.29,0.031,271.8
2021-12-08T06:31:03,42.805,6.029,-0.022,-0.01,-0.023,101.0,99.0,99.0,13.4,1505.2,325.7,-0.7,1.8,2470.603,13.29,0.024,245.6
2021-12-08T06:34:03,42.805,6.029,-0.001,0.012,0.0,101.0,101.0,99.0,13.4,1505.2,327.6,-0.8,1.8,2470.615,13.29,0.012,355.2
2021-12-08T06:37:03,42.805,6.029,-0.01,-0.014,-0.013,101.0,99.0,100.0,13.4,1505.2,328.2,-0.8,1.8,2470.597,13.29,0.017,215.5
2021-12-08T06:40:03,42.805,6.029,-0.016,0.006,-0.032,99.0,101.0,100.0,13.4,1505.2,328.0,-0.7,1.8,2470.642,13.29,0.017,290.6
2021-12-08T06:43:03,42.805,6.029,-0.013,0.007,0.011,100.0,99.0,100.0,13.4,1505.2,328.5,-0.8,1.8,2470.615,13.29,0.014,298.3
2021-12-08T06:46:03,42.805,6.029,-0.013,0.005,-0.007,99.0,101.0,99.0,13.4,1505.2,327.9,-0.8,1.8,2470.613,13.29,0.013,291.0
2021-12-08T06:49:03,42.805,6.029,-0.029,-0.025,-0.033,100.0,100.0,100.0,13.3,1505.2,326.5,-0.8,1.8,2470.612,13.29,0.038,229.2
2021-12-08T06:52:03,42.805,6.029,-0.036,0.006,-0.032,101.0,101.0,99.0,13.3,1505.2,326.1,-0.8,1.8,2470.635,13.29,0.036,279.5
2021-12-08T06:55:03,42.805,6.029,-0.014,-0.026,-0.029,100.0,100.0,99.0,13.4,1505.2,325.4,-0.7,1.8,2470.644,13.29,0.029,208.3
2021-12-08T06:58:03,42.805,6.029,-0.027,-0.014,-0.024,101.0,100.0,99.0,13.4,1505.2,326.2,-0.8,1.8,2470.612,13.29,0.03,242.6
2021-12-08T07:04:03,42.805,6.029,-0.026,-0.003,-0.053,99.0,100.0,100.0,13.4,1505.2,329.5,-0.7,1.8,2470.653,13.28,0.026,263.4
2021-12-08T07:07:03,42.805,6.029,-0.01,-0.013,-0.021,100.0,99.0,100.0,13.4,1505.2,326.2,-0.8,1.8,2470.636,13.28,0.016,217.6
2021-12-08T07:10:03,42.805,6.029,-0.046,0.011,-0.011,100.0,100.0,99.0,13.4,1505.2,327.5,-0.8,1.8,2470.664,13.29,0.047,283.4
2021-12-08T07:13:03,42.805,6.029,-0.022,0.016,0.005,100.0,100.0,99.0,13.4,1505.2,325.5,-0.7,1.8,2470.648,13.29,0.027,306.0
2021-12-08T07:16:03,42.805,6.029,-0.011,-0.012,-0.019,100.0,100.0,99.0,13.4,1505.2,327.4,-0.8,1.8,2470.646,13.29,0.016,222.5
2021-12-08T07:19:03,42.805,6.029,-0.036,0.024,-0.028,100.0,99.0,100.0,13.3,1505.2,329.5,-0.8,1.8,2470.668,13.29,0.043,303.7
2021-12-08T07:22:03,42.805,6.029,-0.007,-0.032,-0.049,99.0,100.0,99.0,13.4,1505.2,324.8,-0.8,1.8,2470.657,13.29,0.032,192.3
2021-12-08T07:25:03,42.805,6.029,-0.024,-0.003,-0.018,100.0,103.0,100.0,13.4,1505.2,326.4,-0.7,1.8,2470.685,13.29,0.024,262.9
2021-12-08T07:28:03,42.805,6.029,-0.022,0.012,0.02,100.0,101.0,99.0,13.4,1505.2,328.6,-0.8,1.8,2470.675,13.29,0.025,298.6
2021-12-08T07:31:03,42.805,6.029,-0.037,-0.022,-0.068,100.0,100.0,100.0,13.4,1505.2,329.8,-0.8,1.8,2470.659,13.29,0.043,239.3
2021-12-08T07:34:03,42.805,6.029,-0.045,0.004,-0.025,99.0,99.0,100.0,13.4,1505.2,330.9,-0.7,1.8,2470.663,13.29,0.045,275.1
2021-12-08T07:37:03,42.805,6.029,0.001,-0.022,-0.039,100.0,99.0,99.0,13.4,1505.2,328.8,-0.8,1.8,2470.67,13.29,0.022,177.4
2021-12-08T07:40:03,42.805,6.029,-0.029,0.036,-0.004,100.0,100.0,100.0,13.4,1505.2,331.4,-0.8,1.8,2470.677,13.29,0.046,321.1
2021-12-08T07:43:03,42.805,6.029,-0.04,0.023,0.007,100.0,100.0,99.0,13.4,1505.2,326.7,-0.8,1.8,2470.697,13.29,0.046,299.9
2021-12-08T07:46:03,42.805,6.029,0.006,0.015,0.002,100.0,99.0,99.0,13.3,1505.2,331.1,-0.7,1.8,2470.653,13.29,0.016,21.8
2021-12-08T07:49:03,42.805,6.029,-0.027,-0.018,-0.056,100.0,100.0,99.0,13.4,1505.2,324.8,-0.8,1.9,2470.662,13.29,0.032,236.3
2021-12-08T07:52:03,42.805,6.029,-0.014,0.004,0.003,99.0,103.0,99.0,13.4,1505.2,327.0,-0.8,1.8,2470.717,13.29,0.014,285.9
2021-12-08T07:55:03,42.805,6.029,-0.037,0.031,-0.013,99.0,100.0,100.0,13.4,1505.2,331.4,-0.8,1.8,2470.7,13.29,0.048,310.0
2021-12-08T07:58:03,42.805,6.029,-0.035,0.0,-0.028,100.0,100.0,100.0,13.4,1505.2,326.0,-0.7,1.8,2470.704,13.29,0.035,270.0
2021-12-08T08:04:03,42.805,6.029,-0.019,-0.001,0.007,100.0,99.0,99.0,13.4,1505.2,326.5,-0.8,1.8,2470.771,13.28,0.019,267.0
2021-12-08T08:07:03,42.805,6.029,-0.046,0.003,-0.02,99.0,101.0,99.0,13.4,1505.2,327.5,-0.8,1.8,2470.76,13.28,0.046,273.7
2021-12-08T08:10:03,42.805,6.029,-0.017,-0.014,-0.056,100.0,101.0,99.0,13.4,1505.2,324.4,-0.8,1.8,2470.737,13.28,0.022,230.5
2021-12-08T08:13:03,42.805,6.029,-0.035,0.001,-0.03,99.0,100.0,100.0,13.3,1505.2,331.6,-0.8,1.9,2470.701,13.29,0.035,271.6
2021-12-08T08:16:03,42.805,6.029,-0.034,-0.011,-0.033,100.0,100.0,99.0,13.3,1505.2,326.2,-0.7,1.8,2470.698,13.29,0.035,252.1
2021-12-08T08:19:03,42.805,6.029,-0.039,0.025,0.007,99.0,100.0,99.0,13.4,1505.2,329.0,-0.7,1.8,2470.729,13.29,0.046,302.7
2021-12-08T08:22:03,42.805,6.029,-0.032,-0.022,-0.045,101.0,98.0,100.0,13.4,1505.2,326.3,-0.8,1.8,2470.71,13.29,0.038,235.5
2021-12-08T08:25:03,42.805,6.029,-0.023,0.001,-0.008,100.0,100.0,99.0,13.4,1505.2,325.3,-0.7,1.8,2470.725,13.29,0.023,272.5
2021-12-08T08:28:03,42.805,6.029,-0.028,0.002,-0.033,100.0,99.0,100.0,13.3,1505.2,327.2,-0.7,1.8,2470.71,13.29,0.028,274.1
2021-12-08T08:31:03,42.805,6.029,-0.024,-0.003,-0.049,100.0,101.0,100.0,13.3,1505.2,329.9,-0.7,1.8,2470.721,13.29,0.024,262.9
2021-12-08T08:34:03,42.805,6.029,-0.027,-0.013,-0.033,100.0,100.0,99.0,13.4,1505.2,325.8,-0.7,1.8,2470.681,13.29,0.029,244.3
2021-12-08T08:37:03,42.805,6.029,-0.031,-0.016,-0.053,101.0,100.0,99.0,13.4,1505.2,329.0,-0.8,1.9,2470.724,13.29,0.034,242.7
2021-12-08T08:40:03,42.805,6.029,-0.019,0.0,-0.02,100.0,99.0,99.0,13.4,1505.2,327.2,-0.8,1.8,2470.74,13.29,0.019,270.0
2021-12-08T08:43:03,42.805,6.029,-0.014,-0.013,-0.007,100.0,99.0,99.0,13.3,1505.2,326.6,-0.7,1.8,2470.761,13.29,0.019,227.1
2021-12-08T08:46:03,42.805,6.029,-0.017,0.008,0.004,99.0,99.0,99.0,13.4,1505.2,326.7,-0.8,1.8,2470.725,13.29,0.018,295.2
2021-12-08T08:49:03,42.805,6.029,-0.05,-0.001,-0.018,99.0,100.0,100.0,13.4,1505.2,326.3,-0.8,1.8,2470.79,13.29,0.05,268.9
2021-12-08T08:52:03,42.805,6.029,-0.036,-0.01,-0.02,101.0,99.0,99.0,13.4,1505.2,326.8,-0.8,1.8,2470.739,13.29,0.037,254.5
2021-12-08T08:55:03,42.805,6.029,-0.019,-0.012,-0.008,100.0,101.0,99.0,13.4,1505.2,328.1,-0.7,1.8,2470.793,13.29,0.022,237.7
2021-12-08T08:58:03,42.805,6.029,-0.034,-0.01,-0.011,99.0,100.0,99.0,13.4,1505.2,326.6,-0.8,1.8,2470.785,13.29,0.035,253.6
2021-12-08T09:04:03,42.805,6.029,-0.035,0.011,-0.009,97.0,100.0,100.0,13.4,1505.2,326.0,-0.8,1.8,2470.807,13.28,0.036,287.4
2021-12-08T09:07:03,42.805,6.029,-0.005,-0.002,-0.006,100.0,100.0,100.0,13.3,1505.2,326.8,-0.7,1.8,2470.795,13.28,0.005,248.2
2021-12-08T09:10:03,42.805,6.029,-0.02,-0.015,-0.023,101.0,100.0,100.0,13.3,1505.2,326.9,-0.8,1.8,2470.804,13.29,0.025,233.1
2021-12-08T09:13:03,42.805,6.029,-0.026,-0.024,-0.026,100.0,100.0,99.0,13.4,1505.2,329.8,-0.8,1.8,2470.846,13.29,0.035,227.3
2021-12-08T09:16:03,42.805,6.029,-0.029,0.001,-0.011,99.0,101.0,99.0,13.4,1505.2,329.9,-0.8,1.8,2470.817,13.29,0.029,272.0
2021-12-08T09:19:03,42.805,6.029,0.006,0.0,-0.012,99.0,101.0,98.0,13.4,1505.2,328.8,-0.7,1.9,2470.821,13.29,0.006,90.0
2021-12-08T09:22:03,42.805,6.029,-0.008,0.007,-0.001,100.0,99.0,100.0,13.3,1505.2,326.6,-0.8,1.8,2470.766,13.29,0.01,311.2
2021-12-08T09:25:03,42.805,6.029,-0.018,-0.007,-0.022,99.0,100.0,99.0,13.4,1505.2,326.7,-0.8,1.9,2470.788,13.29,0.019,248.8
2021-12-08T09:28:03,42.805,6.029,-0.009,0.001,-0.025,101.0,99.0,100.0,13.4,1505.2,327.9,-0.7,1.8,2470.79,13.29,0.009,276.3
2021-12-08T09:31:03,42.805,6.029,-0.036,-0.001,-0.018,100.0,100.0,99.0,13.3,1505.2,326.7,-0.7,1.8,2470.829,13.29,0.036,268.4
2021-12-08T09:34:03,42.805,6.029,-0.04,0.006,0.005,97.0,101.0,100.0,13.4,1505.2,326.6,-0.7,1.9,2470.797,13.29,0.04,278.5
2021-12-08T09:37:03,42.805,6.029,-0.02,0.013,0.001,100.0,99.0,101.0,13.4,1505.2,329.3,-0.7,1.8,2470.793,13.29,0.023,303.0
2021-12-08T09:40:03,42.805,6.029,-0.02,0.004,-0.001,100.0,100.0,99.0,13.4,1505.2,331.9,-0.8,1.8,2470.801,13.29,0.02,281.3
2021-12-08T09:43:03,42.805,6.029,-0.013,-0.001,-0.007,98.0,102.0,99.0,13.4,1505.2,326.7,-0.8,1.8,2470.844,13.29,0.013,265.6
2021-12-08T09:46:03,42.805,6.029,-0.02,0.004,-0.041,103.0,99.0,99.0,13.3,1505.2,327.2,-0.7,1.9,2470.807,13.29,0.02,281.3
2021-12-08T09:49:03,42.805,6.029,-0.006,0.006,0.006,101.0,98.0,100.0,13.3,1505.2,325.8,-0.7,1.8,2470.778,13.29,0.008,315.0
2021-12-08T09:52:03,42.805,6.029,-0.014,0.0,-0.027,100.0,98.0,100.0,13.4,1505.2,331.5,-0.8,1.9,2470.794,13.29,0.014,270.0
2021-12-08T09:55:03,42.805,6.029,-0.009,-0.008,-0.028,101.0,98.0,99.0,13.4,1505.2,326.7,-0.7,1.8,2470.828,13.29,0.012,228.4
2021-12-08T09:58:03,42.805,6.029,-0.01,-0.009,-0.029,98.0,106.0,100.0,13.3,1505.2,328.5,-0.8,1.8,2470.8,13.29,0.013,228.0