contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2023-08-24T00:04:03,42.805,6.029,0.009,0.005,-0.013,102.0,101.0,100.0,13.3,1505.2,350.3,-0.7,1.8,2471.565,13.29,0.01,60.9
2023-08-24T00:07:03,42.805,6.029,0.003,-0.014,-0.019,103.0,100.0,100.0,13.4,1505.2,346.2,-0.7,1.8,2471.54,13.29,0.014,167.9
2023-08-24T00:10:03,42.805,6.029,0.027,0.0,-0.016,102.0,99.0,99.0,13.4,1505.2,352.0,-0.8,1.8,2471.552,13.29,0.026,90.0
2023-08-24T00:13:03,42.805,6.029,0.006,0.01,-0.032,101.0,103.0,99.0,13.4,1505.2,337.2,-0.8,1.8,2471.548,13.29,0.011,31.0
2023-08-24T00:16:03,42.805,6.029,0.03,-0.034,-0.057,100.0,101.0,101.0,13.3,1505.2,328.8,-0.8,1.8,2471.54,13.29,0.045,138.6
2023-08-24T00:19:03,42.805,6.029,0.018,0.03,0.033,101.0,101.0,100.0,13.4,1505.2,334.2,-0.8,1.9,2471.518,13.29,0.034,31.0
2023-08-24T00:22:03,42.805,6.029,0.007,-0.004,-0.058,99.0,102.0,100.0,13.4,1505.2,332.3,-0.8,1.8,2471.518,13.29,0.008,119.7
2023-08-24T00:25:03,42.805,6.029,0.02,-0.013,-0.043,101.0,102.0,99.0,13.3,1505.2,324.6,-0.8,1.8,2471.527,13.29,0.023,123.0
2023-08-24T00:28:03,42.805,6.029,0.03,0.017,0.034,100.0,102.0,100.0,13.4,1505.2,337.7,-0.8,1.8,2471.545,13.29,0.034,60.5
2023-08-24T00:31:03,42.805,6.029,0.0,0.018,-0.01,101.0,102.0,100.0,13.4,1505.2,321.3,-0.8,1.8,2471.518,13.29,0.018,0.0
2023-08-24T00:34:03,42.805,6.029,0.019,-0.001,-0.011,101.0,101.0,100.0,13.4,1505.2,332.5,-0.8,1.8,2471.531,13.29,0.019,93.0
2023-08-24T00:37:03,42.805,6.029,-0.007,0.011,-0.014,101.0,101.0,104.0,13.4,1505.2,341.5,-0.8,1.8,2471.489,13.29,0.013,327.5
2023-08-24T00:40:03,42.805,6.029,0.024,-0.008,-0.021,101.0,101.0,100.0,13.4,1505.2,330.2,-0.8,1.8,2471.518,13.29,0.025,108.4
2023-08-24T00:43:03,42.805,6.029,0.001,0.01,-0.024,99.0,102.0,100.0,13.4,1505.2,323.7,-0.7,1.8,2471.485,13.29,0.01,5.7
2023-08-24T00:46:03,42.805,6.029,0.018,-0.013,-0.013,102.0,100.0,101.0,13.4,1505.2,336.1,-0.8,1.8,2471.478,13.29,0.022,125.8
2023-08-24T00:49:03,42.805,6.029,0.009,0.001,-0.031,101.0,101.0,100.0,13.4,1505.2,352.0,-0.8,1.8,2471.492,13.29,0.009,83.7
2023-08-24T00:52:03,42.805,6.029,0.002,-0.006,-0.016,102.0,102.0,100.0,13.4,1505.2,321.0,-0.7,1.8,2471.53,13.29,0.006,161.6
2023-08-24T00:55:03,42.805,6.029,0.022,0.002,0.014,103.0,101.0,99.0,13.4,1505.2,334.9,-0.8,1.8,2471.502,13.29,0.022,84.8
2023-08-24T00:58:03,42.805,6.029,-0.002,-0.001,-0.015,100.0,102.0,99.0,13.4,1505.2,343.3,-0.8,1.8,2471.539,13.29,0.002,243.4
2023-08-24T01:04:03,42.805,6.029,0.028,-0.022,-0.007,102.0,102.0,101.0,13.4,1505.2,335.5,-0.7,1.8,2471.547,13.29,0.035,128.2
2023-08-24T01:07:03,42.805,6.029,0.016,0.002,-0.015,101.0,102.0,100.0,13.3,1505.2,322.9,-0.8,1.8,2471.562,13.29,0.016,82.9
2023-08-24T01:10:03,42.805,6.029,0.0,0.01,-0.021,101.0,102.0,99.0,13.4,1505.2,331.6,-0.8,1.8,2471.505,13.29,0.01,0.0
2023-08-24T01:13:03,42.805,6.029,0.012,0.014,-0.006,102.0,102.0,100.0,13.3,1505.2,329.4,-0.7,1.8,2471.517,13.29,0.018,40.6
2023-08-24T01:16:03,42.805,6.029,-0.017,0.036,0.024,101.0,101.0,101.0,13.4,1505.2,330.9,-0.8,1.8,2471.492,13.29,0.039,334.7
2023-08-24T01:19:03,42.805,6.029,0.009,0.004,0.007,102.0,101.0,101.0,13.3,1505.2,332.4,-0.7,1.8,2471.483,13.29,0.009,66.0
2023-08-24T01:22:03,42.805,6.029,0.018,0.004,0.004,101.0,102.0,101.0,13.4,1505.2,348.2,-0.8,1.8,2471.525,13.29,0.018,77.5
2023-08-24T01:25:03,42.805,6.029,-0.017,0.006,-0.02,101.0,103.0,100.0,13.4,1505.2,345.4,-0.8,1.8,2471.463,13.29,0.018,289.4
2023-08-24T01:28:03,42.805,6.029,0.003,0.007,-0.018,102.0,102.0,100.0,13.3,1505.2,343.7,-0.7,1.8,2471.504,13.3,0.007,23.2
2023-08-24T01:31:03,42.805,6.029,0.0,0.022,-0.014,100.0,102.0,100.0,13.3,1505.2,344.8,-0.8,1.8,2471.525,13.3,0.022,0.0
2023-08-24T01:34:03,42.805,6.029,-0.015,-0.004,-0.039,101.0,101.0,101.0,13.3,1505.2,346.2,-0.7,1.8,2471.482,13.3,0.015,255.1
2023-08-24T01:37:03,42.805,6.029,0.014,0.004,-0.008,100.0,102.0,100.0,13.3,1505.2,329.5,-0.7,1.9,2471.486,13.3,0.014,74.1
2023-08-24T01:40:03,42.805,6.029,0.003,0.038,-0.006,101.0,102.0,99.0,13.3,1505.2,337.5,-0.8,1.8,2471.498,13.3,0.038,4.5
2023-08-24T01:43:03,42.805,6.029,0.015,0.015,-0.003,102.0,101.0,100.0,13.3,1505.2,336.5,-0.8,1.8,2471.452,13.3,0.021,45.0
2023-08-24T01:46:03,42.805,6.029,-0.009,0.0,-0.011,101.0,102.0,100.0,13.3,1505.2,329.7,-0.8,1.8,2471.458,13.3,0.009,270.0
2023-08-24T01:49:03,42.805,6.029,-0.007,0.016,-0.009,101.0,101.0,100.0,13.4,1505.2,338.6,-0.8,1.8,2471.445,13.3,0.017,336.4
2023-08-24T01:52:03,42.805,6.029,-0.008,0.002,-0.003,101.0,102.0,100.0,13.3,1505.2,336.5,-0.7,1.8,2471.466,13.3,0.008,284.0
2023-08-24T01:55:03,42.805,6.029,0.0,0.006,0.012,102.0,102.0,100.0,13.4,1505.2,340.8,-0.8,1.8,2471.457,13.3,0.006,0.0
2023-08-24T01:58:03,42.805,6.029,-0.006,0.011,-0.023,102.0,102.0,100.0,13.4,1505.2,336.6,-0.8,1.8,2471.457,13.3,0.012,331.4
2023-08-24T02:04:03,42.805,6.029,-0.014,0.021,-0.017,102.0,102.0,99.0,13.3,1505.2,339.3,-0.8,1.8,2471.517,13.29,0.025,326.3
2023-08-24T02:07:03,42.805,6.029,-0.016,0.021,-0.042,102.0,102.0,100.0,13.4,1505.2,332.1,-0.8,1.8,2471.52,13.29,0.026,322.7
2023-08-24T02:10:03,42.805,6.029,-0.002,0.002,-0.025,103.0,101.0,101.0,13.3,1505.2,350.7,-0.8,1.8,2471.476,13.3,0.002,315.0
2023-08-24T02:13:03,42.805,6.029,0.009,0.021,0.008,100.0,103.0,100.0,13.4,1505.2,323.3,-0.8,1.8,2471.475,13.3,0.022,23.2
2023-08-24T02:16:03,42.805,6.029,-0.023,0.012,-0.01,102.0,102.0,100.0,13.4,1505.2,330.1,-0.8,1.8,2471.479,13.3,0.025,297.6
2023-08-24T02:19:03,42.805,6.029,0.0,0.002,0.009,103.0,102.0,99.0,13.3,1505.2,325.0,-0.8,1.8,2471.463,13.3,0.002,0.0
2023-08-24T02:22:03,42.805,6.029,0.016,0.014,-0.011,102.0,103.0,100.0,13.4,1505.2,330.8,-0.8,1.8,2471.467,13.3,0.021,48.8
2023-08-24T02:25:03,42.805,6.029,-0.01,0.025,-0.009,100.0,102.0,101.0,13.4,1505.2,329.2,-0.8,1.8,2471.512,13.3,0.026,338.2
2023-08-24T02:28:03,42.805,6.029,0.001,0.028,-0.005,101.0,102.0,100.0,13.4,1505.2,352.4,-0.7,1.8,2471.426,13.3,0.028,2.0
2023-08-24T02:31:03,42.805,6.029,0.004,0.024,0.0,101.0,102.0,101.0,13.4,1505.2,330.7,-0.8,1.8,2471.454,13.3,0.024,9.5
2023-08-24T02:34:03,42.805,6.029,-0.006,0.01,-0.024,102.0,102.0,101.0,13.4,1505.2,341.2,-0.7,1.8,2471.448,13.3,0.011,329.0
2023-08-24T02:37:03,42.805,6.029,0.006,0.019,-0.004,102.0,102.0,101.0,13.4,1505.2,342.8,-0.8,1.8,2471.502,13.3,0.019,17.5
2023-08-24T02:40:03,42.805,6.029,0.026,-0.007,-0.016,102.0,101.0,101.0,13.4,1505.2,330.7,-0.7,1.8,2471.433,13.3,0.026,105.1
2023-08-24T02:43:03,42.805,6.029,-0.022,-0.002,-0.049,102.0,102.0,100.0,13.4,1505.2,324.9,-0.7,1.8,2471.445,13.29,0.022,264.8
2023-08-24T02:46:03,42.805,6.029,0.017,0.007,-0.023,102.0,101.0,101.0,13.3,1505.2,349.7,-0.7,1.8,2471.433,13.29,0.018,67.6
2023-08-24T02:49:03,42.805,6.029,-0.002,0.011,-0.026,101.0,103.0,101.0,13.4,1505.2,342.3,-0.7,1.8,2471.449,13.3,0.011,349.7
2023-08-24T02:52:03,42.805,6.029,0.019,-0.004,-0.004,101.0,102.0,101.0,13.4,1505.2,350.7,-0.8,1.8,2471.434,13.3,0.019,101.9
2023-08-24T02:55:03,42.805,6.029,-0.027,0.02,-0.015,103.0,103.0,99.0,13.3,1505.2,324.2,-0.7,1.8,2471.429,13.3,0.033,306.5
2023-08-24T02:58:03,42.805,6.029,0.002,-0.002,-0.017,101.0,103.0,99.0,13.4,1505.2,329.0,-0.7,1.8,2471.468,13.3,0.002,135.0
2023-08-24T03:04:03,42.805,6.029,0.006,0.022,0.004,102.0,103.0,101.0,13.4,1505.2,330.3,-0.8,1.8,2471.466,13.29,0.022,15.3
2023-08-24T03:07:03,42.805,6.029,0.035,-0.017,0.009,102.0,104.0,101.0,13.4,1505.2,350.5,-0.8,1.8,2471.505,13.29,0.038,115.9
2023-08-24T03:10:03,42.805,6.029,0.005,-0.001,0.001,102.0,103.0,101.0,13.4,1505.2,324.5,-0.8,1.8,2471.465,13.29,0.005,101.3
2023-08-24T03:13:03,42.805,6.029,0.004,0.022,-0.027,102.0,104.0,102.0,13.4,1505.2,337.6,-0.7,1.8,2471.493,13.29,0.022,10.3
2023-08-24T03:16:03,42.805,6.029,0.009,0.004,0.009,103.0,104.0,101.0,13.3,1505.2,344.9,-0.8,1.9,2471.457,13.29,0.009,66.0
2023-08-24T03:19:03,42.805,6.029,0.001,0.001,0.032,103.0,103.0,101.0,13.4,1505.2,349.5,-0.8,1.8,2471.424,13.29,0.001,45.0
2023-08-24T03:22:03,42.805,6.029,-0.004,0.004,-0.03,103.0,103.0,101.0,13.4,1505.2,338.6,-0.8,1.8,2471.443,13.29,0.005,315.0
2023-08-24T03:25:03,42.805,6.029,-0.015,0.011,-0.021,103.0,103.0,100.0,13.4,1505.2,332.9,-0.8,1.8,2471.462,13.29,0.018,306.3
2023-08-24T03:28:03,42.805,6.029,0.006,0.014,-0.021,103.0,101.0,100.0,13.3,1505.2,324.5,-0.8,1.8,2471.452,13.29,0.015,23.2
2023-08-24T03:31:03,42.805,6.029,-0.018,0.008,-0.02,102.0,102.0,100.0,13.4,1505.2,332.1,-0.7,1.8,2471.452,13.29,0.019,294.0
2023-08-24T03:34:03,42.805,6.029,-0.003,0.021,-0.035,100.0,102.0,100.0,13.4,1505.2,322.3,-0.8,1.8,2471.436,13.29,0.021,351.9
2023-08-24T03:37:03,42.805,6.029,-0.013,0.029,0.018,102.0,101.0,100.0,13.4,1505.2,331.2,-0.7,1.8,2471.412,13.29,0.031,335.9
2023-08-24T03:40:03,42.805,6.029,-0.007,0.016,-0.012,101.0,102.0,102.0,13.4,1505.2,328.2,-0.8,1.8,2471.428,13.29,0.017,336.4
2023-08-24T03:43:03,42.805,6.029,-0.029,0.015,-0.005,102.0,102.0,101.0,13.4,1505.2,326.5,-0.8,1.8,2471.405,13.29,0.032,297.4
2023-08-24T03:46:03,42.805,6.029,-0.008,0.025,-0.003,102.0,102.0,103.0,13.4,1505.2,352.8,-0.8,1.8,2471.423,13.29,0.026,342.3
2023-08-24T03:49:03,42.805,6.029,-0.02,0.022,-0.009,106.0,100.0,101.0,13.4,1505.2,328.6,-0.8,1.8,2471.406,13.29,0.029,317.7
2023-08-24T03:52:03,42.805,6.029,0.0,0.002,-0.054,101.0,102.0,101.0,13.4,1505.2,329.8,-0.8,1.8,2471.405,13.29,0.002,0.0
2023-08-24T03:55:03,42.805,6.029,0.006,0.012,0.023,101.0,100.0,101.0,13.3,1505.2,353.1,-0.8,1.8,2471.41,13.29,0.013,26.6
2023-08-24T03:58:03,42.805,6.029,-0.015,0.04,-0.002,102.0,103.0,101.0,13.3,1505.2,327.1,-0.8,1.8,2471.42,13.29,0.042,339.4
2023-08-24T04:04:03,42.805,6.029,0.005,0.015,0.01,102.0,102.0,100.0,13.3,1505.2,333.8,-0.8,1.8,2471.467,13.29,0.015,18.4
2023-08-24T04:07:03,42.805,6.029,0.0,0.002,-0.005,102.0,100.0,100.0,13.4,1505.2,339.3,-0.7,1.8,2471.486,13.29,0.002,0.0
2023-08-24T04:10:03,42.805,6.029,0.013,-0.023,-0.052,102.0,101.0,102.0,13.3,1505.2,333.9,-0.8,1.8,2471.465,13.29,0.026,150.5
2023-08-24T04:13:03,42.805,6.029,0.018,0.01,0.04,101.0,102.0,100.0,13.3,1505.2,348.9,-0.8,1.8,2471.476,13.29,0.02,60.9
2023-08-24T04:16:03,42.805,6.029,0.004,0.034,0.024,102.0,102.0,100.0,13.4,1505.2,331.8,-0.7,1.8,2471.447,13.29,0.034,6.7
2023-08-24T04:19:03,42.805,6.029,-0.003,0.024,-0.019,102.0,102.0,101.0,13.4,1505.2,334.9,-0.8,1.8,2471.459,13.29,0.024,352.9
2023-08-24T04:22:03,42.805,6.029,-0.027,0.028,-0.043,101.0,103.0,100.0,13.3,1505.2,340.8,-0.7,1.8,2471.451,13.29,0.038,316.0
2023-08-24T04:25:03,42.805,6.029,0.009,0.016,0.018,102.0,102.0,101.0,13.3,1505.2,345.3,-0.8,1.8,2471.464,13.29,0.018,29.4
2023-08-24T04:28:03,42.805,6.029,-0.01,-0.014,-0.045,101.0,102.0,100.0,13.4,1505.2,331.3,-0.8,1.8,2471.428,13.29,0.017,215.5
2023-08-24T04:31:03,42.805,6.029,-0.007,-0.01,-0.056,102.0,101.0,101.0,13.4,1505.2,330.8,-0.7,1.8,2471.444,13.29,0.012,215.0
2023-08-24T04:34:03,42.805,6.029,-0.006,0.021,0.001,101.0,102.0,101.0,13.3,1505.2,343.0,-0.7,1.8,2471.394,13.29,0.021,344.1
2023-08-24T04:37:03,42.805,6.029,0.003,0.026,-0.025,102.0,101.0,100.0,13.3,1505.2,337.7,-0.7,1.8,2471.394,13.29,0.026,6.6
2023-08-24T04:40:03,42.805,6.029,-0.01,0.012,-0.009,101.0,101.0,101.0,13.3,1505.2,338.5,-0.8,1.8,2471.427,13.29,0.015,320.2
2023-08-24T04:43:03,42.805,6.029,0.004,0.032,-0.023,101.0,102.0,101.0,13.4,1505.2,340.8,-0.7,1.8,2471.381,13.29,0.032,7.1
2023-08-24T04:46:03,42.805,6.029,-0.014,0.01,-0.017,103.0,101.0,101.0,13.4,1505.2,342.5,-0.8,1.8,2471.377,13.29,0.017,305.5
2023-08-24T04:49:03,42.805,6.029,-0.001,0.021,-0.032,101.0,101.0,100.0,13.3,1505.2,353.2,-0.8,1.8,2471.41,13.29,0.021,357.3
2023-08-24T04:52:03,42.805,6.029,-0.008,0.004,-0.053,103.0,101.0,100.0,13.3,1505.2,331.8,-0.8,1.9,2471.446,13.29,0.008,296.6
2023-08-24T04:55:03,42.805,6.029,0.018,0.004,-0.013,101.0,101.0,101.0,13.4,1505.2,327.8,-0.7,1.8,2471.417,13.29,0.018,77.5
2023-08-24T04:58:03,42.805,6.029,0.003,0.023,-0.001,102.0,102.0,101.0,13.4,1505.2,327.1,-0.8,1.8,2471.429,13.29,0.023,7.4
2023-08-24T05:04:03,42.805,6.029,-0.017,0.023,-0.005,102.0,101.0,100.0,13.4,1505.2,342.3,-0.8,1.8,2471.427,13.29,0.028,323.5
2023-08-24T05:07:03,42.805,6.029,-0.012,0.01,0.0,101.0,102.0,101.0,13.4,1505.2,354.2,-0.7,1.8,2471.469,13.29,0.015,309.8
2023-08-24T05:10:03,42.805,6.029,-0.008,0.025,0.003,101.0,101.0,100.0,13.4,1505.2,344.2,-0.8,1.8,2471.448,13.29,0.026,342.3
2023-08-24T05:13:03,42.805,6.029,-0.001,0.001,-0.009,101.0,101.0,101.0,13.4,1505.2,340.6,-0.8,1.8,2471.441,13.29,0.001,315.0
2023-08-24T05:16:03,42.805,6.029,-0.005,0.018,-0.036,101.0,100.0,102.0,13.3,1505.2,347.4,-0.8,1.8,2471.482,13.29,0.018,344.5
2023-08-24T05:19:03,42.805,6.029,0.0,0.03,-0.004,103.0,102.0,101.0,13.3,1505.2,338.6,-0.8,1.8,2471.41,13.29,0.03,0.0
2023-08-24T05:22:03,42.805,6.029,0.015,0.014,-0.015,102.0,101.0,100.0,13.3,1505.2,334.9,-0.8,1.8,2471.436,13.29,0.02,47.0
2023-08-24T05:25:03,42.805,6.029,0.009,0.017,0.006,100.0,103.0,101.0,13.4,1505.2,343.8,-0.8,1.8,2471.416,13.29,0.019,27.9
2023-08-24T05:28:03,42.805,6.029,-0.008,0.018,-0.037,101.0,102.0,101.0,13.3,1505.2,351.4,-0.8,1.8,2471.414,13.29,0.019,336.0
2023-08-24T05:31:03,42.805,6.029,-0.02,0.012,-0.026,102.0,100.0,101.0,13.3,1505.2,341.9,-0.8,1.8,2471.41,13.29,0.023,301.0
2023-08-24T05:34:03,42.805,6.029,-0.018,0.047,-0.007,103.0,100.0,100.0,13.4,1505.2,346.8,-0.8,1.8,2471.426,13.29,0.05,339.0
2023-08-24T05:37:03,42.805,6.029,-0.025,0.027,-0.028,102.0,102.0,100.0,13.3,1505.2,340.3,-0.8,1.8,2471.453,13.29,0.036,317.2
2023-08-24T05:40:03,42.805,6.029,-0.011,0.013,-0.004,101.0,101.0,100.0,13.3,1505.2,345.4,-0.7,1.8,2471.416,13.29,0.017,319.8
2023-08-24T05:43:03,42.805,6.029,-0.023,0.052,0.005,101.0,102.0,100.0,13.4,1505.2,330.7,-0.7,1.8,2471.406,13.29,0.056,336.1
2023-08-24T05:46:03,42.805,6.029,-0.009,0.011,-0.021,102.0,101.0,100.0,13.3,1505.2,334.6,-0.8,1.8,2471.407,13.29,0.014,320.7
2023-08-24T05:49:03,42.805,6.029,0.018,0.006,-0.008,102.0,101.0,99.0,13.3,1505.2,345.1,-0.8,1.8,2471.377,13.29,0.018,71.6
2023-08-24T05:52:03,42.805,6.029,0.012,-0.007,-0.016,101.0,101.0,100.0,13.4,1505.2,338.5,-0.8,1.8,2471.414,13.29,0.013,120.3
2023-08-24T05:55:03,42.805,6.029,-0.026,-0.004,-0.03,102.0,101.0,100.0,13.3,1505.2,322.2,-0.8,1.8,2471.371,13.29,0.026,261.3
2023-08-24T05:58:03,42.805,6.029,-0.013,0.004,-0.029,101.0,102.0,101.0,13.4,1505.2,328.8,-0.7,1.8,2471.435,13.29,0.013,287.1
2023-08-24T06:04:03,42.805,6.029,-0.046,0.024,-0.034,102.0,101.0,100.0,13.4,1505.2,331.8,-0.8,1.8,2471.464,13.29,0.051,297.6
2023-08-24T06:07:03,42.805,6.029,-0.035,0.014,-0.051,101.0,101.0,100.0,13.3,1505.2,333.0,-0.8,1.8,2471.448,13.29,0.037,291.8
2023-08-24T06:10:03,42.805,6.029,-0.017,0.015,0.001,99.0,102.0,100.0,13.4,1505.2,343.9,-0.8,1.8,2471.423,13.29,0.022,311.4
2023-08-24T06:13:03,42.805,6.029,-0.014,0.015,-0.028,102.0,102.0,100.0,13.4,1505.2,344.3,-0.8,1.8,2471.449,13.29,0.02,317.0
2023-08-24T06:16:03,42.805,6.029,-0.05,0.027,-0.034,101.0,102.0,102.0,13.4,1505.2,331.2,-0.7,1.8,2471.423,13.29,0.056,298.4
2023-08-24T06:19:03,42.805,6.029,-0.002,0.009,-0.031,101.0,102.0,101.0,13.4,1505.2,330.7,-0.8,1.8,2471.435,13.29,0.009,347.5
2023-08-24T06:22:03,42.805,6.029,-0.026,0.026,-0.007,102.0,101.0,100.0,13.3,1505.2,329.4,-0.8,1.8,2471.432,13.29,0.036,315.0
2023-08-24T06:25:03,42.805,6.029,-0.012,0.004,-0.013,101.0,101.0,100.0,13.4,1505.2,335.0,-0.8,1.8,2471.43,13.29,0.012,288.4
2023-08-24T06:28:03,42.805,6.029,0.01,0.013,-0.002,101.0,101.0,100.0,13.3,1505.2,335.9,-0.8,1.8,2471.377,13.29,0.016,37.6
2023-08-24T06:31:03,42.805,6.029,-0.018,0.019,-0.004,101.0,101.0,100.0,13.4,1505.2,334.6,-0.8,1.8,2471.411,13.29,0.026,316.5
2023-08-24T06:34:03,42.805,6.029,-0.024,0.034,0.028,102.0,101.0,100.0,13.4,1505.2,326.5,-0.7,1.8,2471.409,13.29,0.041,324.8
2023-08-24T06:37:03,42.805,6.029,-0.015,0.024,-0.023,101.0,104.0,101.0,13.4,1505.2,329.0,-0.8,1.8,2471.429,13.29,0.028,328.0
2023-08-24T06:40:03,42.805,6.029,0.0,0.02,-0.013,101.0,101.0,101.0,13.4,1505.2,329.0,-0.8,1.8,2471.377,13.29,0.02,0.0
2023-08-24T06:43:03,42.805,6.029,-0.026,0.031,-0.012,101.0,101.0,100.0,13.4,1505.2,345.4,-0.8,1.8,2471.39,13.29,0.04,320.0
2023-08-24T06:46:03,42.805,6.029,-0.015,0.011,-0.007,100.0,101.0,100.0,13.3,1505.2,332.0,-0.7,1.8,2471.429,13.29,0.018,306.3
2023-08-24T06:49:03,42.805,6.029,-0.024,0.011,-0.002,101.0,101.0,101.0,13.3,1505.2,345.2,-0.7,1.8,2471.43,13.29,0.026,294.6
2023-08-24T06:52:03,42.805,6.029,-0.01,-0.007,-0.023,101.0,101.0,100.0,13.4,1505.2,341.2,-0.8,1.8,2471.409,13.29,0.012,235.0
2023-08-24T06:55:03,42.805,6.029,-0.016,-0.003,-0.017,102.0,101.0,100.0,13.4,1505.2,326.3,-0.7,1.8,2471.414,13.29,0.016,259.4
2023-08-24T06:58:03,42.805,6.029,-0.019,0.009,-0.01,101.0,101.0,100.0,13.4,1505.2,334.4,-0.8,1.8,2471.454,13.29,0.021,295.3
2023-08-24T07:04:03,42.805,6.029,-0.017,0.011,-0.026,101.0,100.0,100.0,13.4,1505.2,323.4,-0.8,1.8,2471.457,13.29,0.02,302.9
2023-08-24T07:07:03,42.805,6.029,-0.008,0.03,-0.002,100.0,101.0,100.0,13.3,1505.2,324.8,-0.8,1.8,2471.459,13.29,0.031,345.1
2023-08-24T07:10:03,42.805,6.029,-0.021,0.01,0.004,102.0,99.0,100.0,13.4,1505.2,329.3,-0.8,1.8,2471.4,13.29,0.023,295.5
2023-08-24T07:13:03,42.805,6.029,-0.009,0.028,-0.024,102.0,101.0,101.0,13.4,1505.2,340.2,-0.8,1.8,2471.456,13.29,0.029,342.2
2023-08-24T07:16:03,42.805,6.029,-0.016,0.024,0.008,100.0,101.0,100.0,13.4,1505.2,328.8,-0.8,1.8,2471.399,13.29,0.028,326.3
2023-08-24T07:19:03,42.805,6.029,0.005,-0.004,-0.005,101.0,103.0,99.0,13.3,1505.2,331.0,-0.8,1.8,2471.412,13.29,0.006,128.7
2023-08-24T07:22:03,42.805,6.029,-0.024,0.021,-0.056,102.0,101.0,100.0,13.4,1505.2,349.3,-0.8,1.8,2471.43,13.29,0.031,311.2
2023-08-24T07:25:03,42.805,6.029,0.013,0.013,-0.029,100.0,101.0,100.0,13.4,1505.2,329.0,-0.8,1.8,2471.457,13.29,0.018,45.0
2023-08-24T07:28:03,42.805,6.029,-0.002,0.011,-0.02,101.0,100.0,100.0,13.3,1505.2,342.8,-0.7,1.8,2471.393,13.29,0.011,349.7
2023-08-24T07:31:03,42.805,6.029,-0.017,0.022,-0.004,101.0,99.0,101.0,13.4,1505.2,328.5,-0.7,1.8,2471.388,13.29,0.027,322.3
2023-08-24T07:34:03,42.805,6.029,0.01,-0.001,0.012,101.0,100.0,100.0,13.4,1505.2,321.9,-0.8,1.8,2471.421,13.29,0.01,95.7
2023-08-24T07:37:03,42.805,6.029,-0.034,0.037,0.008,102.0,102.0,100.0,13.3,1505.2,327.4,-0.8,1.8,2471.418,13.29,0.05,317.4
2023-08-24T07:40:03,42.805,6.029,0.001,-0.018,-0.037,102.0,101.0,100.0,13.3,1505.2,339.5,-0.8,1.8,2471.412,13.29,0.018,176.8
2023-08-24T07:43:03,42.805,6.029,-0.011,0.034,0.017,100.0,101.0,100.0,13.4,1505.2,348.6,-0.8,1.8,2471.418,13.29,0.035,342.1
2023-08-24T07:46:03,42.805,6.029,-0.015,0.024,-0.045,100.0,101.0,101.0,13.4,1505.2,350.1,-0.7,1.8,2471.429,13.29,0.028,328.0
2023-08-24T07:49:03,42.805,6.029,-0.022,0.021,-0.009,100.0,102.0,100.0,13.4,1505.2,349.5,-0.8,1.8,2471.421,13.29,0.03,313.7
2023-08-24T07:52:03,42.805,6.029,-0.011,0.035,0.004,101.0,102.0,100.0,13.4,1505.2,339.4,-0.8,1.8,2471.389,13.29,0.036,342.6
2023-08-24T07:55:03,42.805,6.029,-0.012,0.038,-0.008,101.0,102.0,100.0,13.4,1505.2,341.9,-0.8,1.8,2471.409,13.29,0.039,342.5
2023-08-24T07:58:03,42.805,6.029,-0.029,0.032,-0.013,102.0,101.0,100.0,13.4,1505.2,348.4,-0.8,1.8,2471.427,13.29,0.043,317.8
2023-08-24T08:04:03,42.805,6.029,-0.027,0.03,-0.029,100.0,103.0,101.0,13.3,1505.2,324.6,-0.8,1.8,2471.469,13.29,0.04,318.0
2023-08-24T08:07:03,42.805,6.029,0.003,0.027,0.027,101.0,102.0,100.0,13.4,1505.2,327.9,-0.7,1.8,2471.448,13.29,0.027,6.3
2023-08-24T08:10:03,42.805,6.029,0.003,0.031,-0.027,101.0,102.0,100.0,13.4,1505.2,340.8,-0.7,1.8,2471.489,13.29,0.031,5.5
2023-08-24T08:13:03,42.805,6.029,-0.006,0.047,0.02,101.0,102.0,99.0,13.4,1505.2,340.9,-0.8,1.8,2471.471,13.29,0.047,352.7
2023-08-24T08:16:03,42.805,6.029,-0.067,0.021,-0.022,99.0,103.0,100.0,13.3,1505.2,322.9,-0.8,1.8,2471.452,13.29,0.07,287.4
2023-08-24T08:19:03,42.805,6.029,-0.011,0.015,0.012,100.0,101.0,101.0,13.4,1505.2,342.9,-0.8,1.8,2471.445,13.29,0.018,323.7
2023-08-24T08:22:03,42.805,6.029,-0.001,-0.005,-0.023,102.0,101.0,100.0,13.3,1505.2,332.4,-0.8,1.8,2471.427,13.29,0.005,191.3
2023-08-24T08:25:03,42.805,6.029,0.005,0.019,-0.024,100.0,101.0,100.0,13.3,1505.2,345.9,-0.8,1.8,2471.436,13.29,0.019,14.7
2023-08-24T08:28:03,42.805,6.029,0.018,0.0,-0.013,102.0,101.0,100.0,13.3,1505.2,335.0,-0.8,1.8,2471.456,13.29,0.018,90.0
2023-08-24T08:31:03,42.805,6.029,-0.02,0.019,0.012,102.0,101.0,100.0,13.4,1505.2,330.6,-0.7,1.8,2471.425,13.29,0.027,313.5
2023-08-24T08:34:03,42.805,6.029,-0.004,0.013,0.014,102.0,100.0,100.0,13.4,1505.2,343.1,-0.8,1.8,2471.434,13.29,0.013,342.9
2023-08-24T08:37:03,42.805,6.029,-0.007,0.016,-0.024,101.0,101.0,100.0,13.3,1505.2,329.3,-0.7,1.8,2471.419,13.29,0.017,336.4
2023-08-24T08:40:03,42.805,6.029,0.004,0.032,0.012,101.0,103.0,99.0,13.3,1505.2,339.2,-0.8,1.8,2471.467,13.29,0.032,7.1
2023-08-24T08:43:03,42.805,6.029,0.005,0.025,-0.003,102.0,100.0,100.0,13.4,1505.2,331.4,-0.8,1.8,2471.391,13.29,0.025,11.3
2023-08-24T08:46:03,42.805,6.029,-0.001,0.005,0.0,103.0,101.0,100.0,13.4,1505.2,336.1,-0.8,1.8,2471.421,13.29,0.005,348.7
2023-08-24T08:49:03,42.805,6.029,0.0,0.02,-0.024,101.0,101.0,101.0,13.4,1505.2,343.5,-0.8,1.8,2471.422,13.29,0.02,0.0
2023-08-24T08:52:03,42.805,6.029,-0.019,0.028,0.016,101.0,102.0,101.0,13.4,1505.2,329.4,-0.8,1.8,2471.416,13.29,0.033,325.8
2023-08-24T08:55:03,42.805,6.029,-0.001,0.017,0.003,101.0,102.0,100.0,13.3,1505.2,335.4,-0.8,1.8,2471.432,13.29,0.017,356.6
2023-08-24T08:58:03,42.805,6.029,-0.011,0.025,0.01,102.0,102.0,100.0,13.4,1505.2,324.7,-0.8,1.8,2471.465,13.29,0.027,336.3
2023-08-24T09:04:03,42.805,6.029,-0.006,0.005,-0.031,103.0,102.0,100.0,13.4,1505.2,333.0,-0.7,1.8,2471.496,13.29,0.007,309.8
2023-08-24T09:07:03,42.805,6.029,0.017,-0.002,-0.028,102.0,102.0,100.0,13.4,1505.2,336.5,-0.8,1.8,2471.482,13.29,0.017,96.7
2023-08-24T09:10:03,42.805,6.029,-0.016,0.016,0.001,102.0,99.0,102.0,13.4,1505.2,346.4,-0.8,1.8,2471.494,13.29,0.022,315.0
2023-08-24T09:13:03,42.805,6.029,-0.011,0.025,0.011,101.0,103.0,101.0,13.4,1505.2,349.5,-0.8,1.8,2471.525,13.29,0.027,336.3
2023-08-24T09:16:03,42.805,6.029,-0.007,0.026,0.013,101.0,102.0,100.0,13.4,1505.2,328.5,-0.8,1.8,2471.479,13.29,0.026,344.9
2023-08-24T09:19:03,42.805,6.029,-0.009,0.025,-0.012,101.0,102.0,101.0,13.4,1505.2,332.9,-0.8,1.8,2471.486,13.29,0.026,340.2
2023-08-24T09:22:03,42.805,6.029,-0.009,0.039,-0.03,101.0,101.0,101.0,13.4,1505.2,354.2,-0.8,1.8,2471.466,13.29,0.04,347.0
2023-08-24T09:25:03,42.805,6.029,0.002,0.018,-0.01,100.0,102.0,101.0,13.4,1505.2,323.3,-0.8,1.8,2471.487,13.29,0.018,6.3
2023-08-24T09:28:03,42.805,6.029,-0.037,0.016,-0.053,101.0,103.0,100.0,13.4,1505.2,329.8,-0.7,1.8,2471.47,13.29,0.04,293.4
2023-08-24T09:31:03,42.805,6.029,0.0,0.026,-0.012,101.0,102.0,101.0,13.4,1505.2,339.7,-0.8,1.8,2471.493,13.29,0.026,0.0
2023-08-24T09:34:03,42.805,6.029,-0.024,0.043,-0.026,102.0,101.0,100.0,13.4,1505.2,327.9,-0.8,1.8,2471.474,13.29,0.049,330.8
2023-08-24T09:37:03,42.805,6.029,0.016,0.02,0.012,102.0,102.0,101.0,13.3,1505.2,353.5,-0.8,1.8,2471.46,13.29,0.025,38.7
2023-08-24T09:40:03,42.805,6.029,0.003,0.045,-0.012,102.0,102.0,100.0,13.4,1505.2,350.7,-0.7,1.8,2471.469,13.29,0.045,3.8
2023-08-24T09:43:03,42.805,6.029,-0.014,0.018,-0.02,100.0,102.0,100.0,13.4,1505.2,326.0,-0.8,1.8,2471.458,13.29,0.022,322.1
2023-08-24T09:46:03,42.805,6.029,0.012,0.01,-0.033,101.0,101.0,100.0,13.4,1505.2,340.6,-0.8,1.8,2471.486,13.29,0.015,50.2
2023-08-24T09:49:03,42.805,6.029,-0.026,0.005,-0.052,102.0,101.0,101.0,13.3,1505.2,330.1,-0.8,1.8,2471.448,13.29,0.026,280.9
2023-08-24T09:52:03,42.805,6.029,0.016,0.02,0.006,101.0,101.0,101.0,13.3,1505.2,330.5,-0.8,1.8,2471.47,13.29,0.025,38.7
2023-08-24T09:55:03,42.805,6.029,0.002,0.028,0.013,101.0,101.0,101.0,13.4,1505.2,347.2,-0.8,1.8,2471.494,13.29,0.028,4.1
2023-08-24T09:58:03,42.805,6.029,-0.018,0.017,-0.048,101.0,102.0,100.0,13.3,1505.2,332.5,-0.8,1.8,2471.483,13.29,0.024,313.4