contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2022-11-24T00:04:03,42.805,6.029,0.04,-0.045,0.01,99.0,100.0,99.0,13.4,1505.2,334.4,-0.8,1.8,2471.094,13.28,0.06,138.4
2022-11-24T00:07:03,42.805,6.029,0.035,-0.047,-0.011,99.0,100.0,99.0,13.4,1505.2,323.1,-0.8,1.8,2471.097,13.28,0.058,143.3
2022-11-24T00:10:03,42.805,6.029,0.061,-0.061,-0.036,100.0,100.0,99.0,13.4,1505.2,323.3,-0.8,1.8,2471.101,13.28,0.086,135.0
2022-11-24T00:13:03,42.805,6.029,0.034,-0.032,0.007,99.0,100.0,99.0,13.3,1505.2,325.0,-0.8,1.8,2471.056,13.28,0.046,133.3
2022-11-24T00:16:03,42.805,6.029,0.028,-0.043,-0.01,99.0,100.0,99.0,13.4,1505.2,326.6,-0.7,1.8,2471.083,13.28,0.051,146.9
2022-11-24T00:19:03,42.805,6.029,0.038,-0.028,-0.002,99.0,100.0,100.0,13.4,1505.2,326.8,-0.8,1.8,2471.081,13.28,0.047,126.4
2022-11-24T00:22:03,42.805,6.029,0.04,-0.028,0.02,100.0,101.0,99.0,13.4,1505.2,327.8,-0.8,1.8,2471.067,13.28,0.048,125.0
2022-11-24T00:25:03,42.805,6.029,0.004,-0.041,-0.035,100.0,100.0,99.0,13.4,1505.2,319.4,-0.7,1.8,2471.072,13.28,0.041,174.4
2022-11-24T00:28:03,42.805,6.029,0.008,-0.006,-0.002,98.0,100.0,101.0,13.4,1505.2,323.8,-0.8,1.8,2471.037,13.28,0.01,126.9
2022-11-24T00:31:03,42.805,6.029,0.013,-0.025,-0.031,99.0,100.0,99.0,13.4,1505.2,316.9,-0.8,1.8,2471.062,13.28,0.028,152.5
2022-11-24T00:34:03,42.805,6.029,0.043,-0.038,-0.019,100.0,99.0,100.0,13.4,1505.2,319.4,-0.8,1.9,2471.054,13.28,0.057,131.5
2022-11-24T00:37:03,42.805,6.029,0.014,-0.014,0.006,100.0,101.0,99.0,13.4,1505.2,317.9,-0.7,1.8,2471.104,13.28,0.019,135.0
2022-11-24T00:40:03,42.805,6.029,0.064,-0.065,-0.027,99.0,100.0,99.0,13.4,1505.2,326.8,-0.8,1.8,2471.059,13.28,0.091,135.4
2022-11-24T00:43:03,42.805,6.029,0.04,-0.03,0.008,99.0,100.0,100.0,13.3,1505.2,321.2,-0.8,1.8,2471.067,13.28,0.05,126.9
2022-11-24T00:46:03,42.805,6.029,0.002,-0.022,0.01,99.0,116.0,98.0,13.4,1505.2,321.7,-0.8,1.8,2471.091,13.28,0.022,174.8
2022-11-24T00:49:03,42.805,6.029,0.021,-0.01,-0.011,101.0,101.0,99.0,13.4,1505.2,319.6,-0.8,1.8,2470.993,13.28,0.023,115.5
2022-11-24T00:52:03,42.805,6.029,-0.005,-0.015,-0.029,99.0,101.0,100.0,13.3,1505.2,330.1,-0.8,1.8,2471.03,13.28,0.015,198.4
2022-11-24T00:55:03,42.805,6.029,0.029,-0.028,0.008,98.0,100.0,100.0,13.4,1505.2,321.8,-0.8,1.8,2471.052,13.28,0.04,134.0
2022-11-24T00:58:03,42.805,6.029,0.032,-0.003,0.051,99.0,100.0,99.0,13.3,1505.2,320.9,-0.7,1.9,2471.022,13.28,0.032,95.4
2022-11-24T01:04:03,42.805,6.029,0.03,-0.03,0.028,101.0,101.0,100.0,13.4,1505.2,319.1,-0.8,1.8,2471.1,13.28,0.042,135.0
2022-11-24T01:07:03,42.805,6.029,0.005,-0.025,-0.019,99.0,101.0,99.0,13.3,1505.2,329.1,-0.7,1.8,2471.076,13.28,0.025,168.7
2022-11-24T01:10:03,42.805,6.029,0.006,-0.031,-0.018,99.0,100.0,100.0,13.4,1505.2,332.8,-0.8,1.8,2471.057,13.28,0.031,169.0
2022-11-24T01:13:03,42.805,6.029,0.022,-0.023,-0.012,99.0,100.0,99.0,13.4,1505.2,323.1,-0.8,1.8,2471.031,13.28,0.031,136.3
2022-11-24T01:16:03,42.805,6.029,0.011,0.016,0.065,100.0,102.0,99.0,13.4,1505.2,317.7,-0.8,1.8,2471.108,13.28,0.019,34.5
2022-11-24T01:19:03,42.805,6.029,0.03,-0.006,0.057,99.0,102.0,99.0,13.3,1505.2,325.3,-0.7,1.8,2471.038,13.28,0.03,101.3
2022-11-24T01:22:03,42.805,6.029,0.039,-0.025,0.006,99.0,100.0,100.0,13.4,1505.2,327.9,-0.8,1.8,2471.038,13.28,0.046,122.7
2022-11-24T01:25:03,42.805,6.029,0.033,-0.033,0.009,99.0,100.0,99.0,13.4,1505.2,327.8,-0.7,1.9,2471.032,13.28,0.046,135.0
2022-11-24T01:28:03,42.805,6.029,0.039,-0.034,0.034,100.0,100.0,99.0,13.4,1505.2,336.2,-0.8,1.8,2471.019,13.28,0.051,131.1
2022-11-24T01:31:03,42.805,6.029,0.011,-0.011,0.024,100.0,100.0,99.0,13.4,1505.2,326.7,-0.8,1.8,2471.082,13.28,0.015,135.0
2022-11-24T01:34:03,42.805,6.029,-0.008,-0.01,0.001,100.0,101.0,99.0,13.4,1505.2,330.2,-0.7,1.8,2471.065,13.28,0.012,218.7
2022-11-24T01:37:03,42.805,6.029,0.02,-0.028,-0.015,100.0,101.0,99.0,13.3,1505.2,322.2,-0.7,1.8,2471.04,13.28,0.034,144.5
2022-11-24T01:40:03,42.805,6.029,0.056,-0.026,0.023,99.0,101.0,99.0,13.3,1505.2,330.0,-0.7,1.8,2471.055,13.28,0.061,114.9
2022-11-24T01:43:03,42.805,6.029,0.011,-0.024,0.009,100.0,103.0,97.0,13.4,1505.2,317.3,-0.8,1.8,2471.032,13.28,0.026,155.4
2022-11-24T01:46:03,42.805,6.029,0.047,-0.039,-0.021,99.0,101.0,99.0,13.4,1505.2,318.1,-0.7,1.8,2471.032,13.28,0.061,129.7
2022-11-24T01:49:03,42.805,6.029,0.049,-0.027,0.027,101.0,98.0,99.0,13.4,1505.2,322.7,-0.7,1.8,2471.031,13.28,0.055,118.9
2022-11-24T01:52:03,42.805,6.029,0.014,-0.015,0.035,99.0,101.0,99.0,13.4,1505.2,334.5,-0.8,1.8,2471.028,13.28,0.02,137.0
2022-11-24T01:55:03,42.805,6.029,0.038,-0.018,0.037,100.0,100.0,99.0,13.3,1505.2,322.4,-0.8,1.9,2471.016,13.28,0.042,115.3
2022-11-24T01:58:03,42.805,6.029,0.063,-0.034,0.007,100.0,102.0,99.0,13.3,1505.2,318.9,-0.8,1.8,2471.038,13.28,0.071,118.4
2022-11-24T02:01:03,42.805,6.029,0.01,-0.019,-0.004,99.0,101.0,100.0,13.4,1505.2,329.6,-0.8,1.8,2471.006,13.28,0.021,152.2
2022-11-24T02:04:03,42.805,6.029,0.025,-0.028,0.0,99.0,100.0,99.0,13.4,1505.2,316.8,-0.8,1.8,2471.044,13.28,0.037,138.2
2022-11-24T02:07:03,42.805,6.029,0.046,-0.012,0.032,99.0,101.0,99.0,13.4,1505.2,329.9,-0.8,1.8,2471.052,13.28,0.047,104.6
2022-11-24T02:10:03,42.805,6.029,0.039,-0.046,0.0,99.0,100.0,100.0,13.3,1505.2,331.7,-0.8,1.8,2471.053,13.28,0.06,139.7
2022-11-24T02:13:03,42.805,6.029,-0.004,-0.001,0.039,99.0,101.0,100.0,13.3,1505.2,323.4,-0.8,1.8,2471.02,13.28,0.004,256.0
2022-11-24T02:16:03,42.805,6.029,0.054,-0.046,0.011,99.0,100.0,100.0,13.3,1505.2,325.2,-0.8,1.8,2471.042,13.28,0.07,130.4
2022-11-24T02:19:03,42.805,6.029,0.022,-0.007,0.028,99.0,102.0,99.0,13.4,1505.2,323.4,-0.8,1.8,2471.1,13.28,0.023,107.6
2022-11-24T02:22:03,42.805,6.029,0.015,-0.046,-0.05,98.0,102.0,100.0,13.4,1505.2,330.4,-0.7,1.8,2471.035,13.28,0.048,161.9
2022-11-24T02:25:03,42.805,6.029,0.031,-0.026,0.011,100.0,100.0,99.0,13.3,1505.2,326.1,-0.7,1.8,2471.044,13.28,0.04,130.0
2022-11-24T02:28:03,42.805,6.029,0.015,-0.004,-0.008,100.0,103.0,99.0,13.4,1505.2,328.7,-0.7,1.8,2471.061,13.28,0.015,104.9
2022-11-24T02:31:03,42.805,6.029,0.037,-0.021,0.01,100.0,101.0,99.0,13.3,1505.2,329.5,-0.8,1.8,2471.061,13.28,0.042,119.6
2022-11-24T02:34:03,42.805,6.029,0.053,-0.015,0.042,100.0,101.0,99.0,13.4,1505.2,325.4,-0.7,1.8,2471.045,13.28,0.055,105.8
2022-11-24T02:37:03,42.805,6.029,0.06,-0.046,-0.023,100.0,100.0,98.0,13.4,1505.2,318.1,-0.7,1.8,2471.02,13.28,0.075,127.5
2022-11-24T02:40:03,42.805,6.029,0.023,-0.041,-0.023,99.0,103.0,100.0,13.4,1505.2,328.1,-0.8,1.8,2471.045,13.28,0.047,150.7
2022-11-24T02:43:03,42.805,6.029,0.031,-0.02,0.024,100.0,101.0,99.0,13.4,1505.2,323.2,-0.8,1.8,2471.086,13.28,0.036,122.8
2022-11-24T02:46:03,42.805,6.029,0.061,-0.045,-0.038,101.0,100.0,99.0,13.4,1505.2,320.1,-0.7,1.8,2471.048,13.28,0.075,126.4
2022-11-24T02:49:03,42.805,6.029,0.025,-0.051,-0.029,100.0,100.0,100.0,13.3,1505.2,334.1,-0.8,1.8,2471.049,13.28,0.056,153.9
2022-11-24T02:52:03,42.805,6.029,0.005,-0.029,-0.002,99.0,102.0,100.0,13.4,1505.2,324.1,-0.8,1.8,2471.124,13.28,0.029,170.2
2022-11-24T02:55:03,42.805,6.029,0.022,-0.016,0.062,100.0,101.0,99.0,13.4,1505.2,333.4,-0.8,1.9,2471.046,13.28,0.027,126.0
2022-11-24T02:58:03,42.805,6.029,0.029,-0.021,0.009,99.0,99.0,101.0,13.4,1505.2,320.8,-0.8,1.8,2471.08,13.28,0.035,125.9
2022-11-24T03:04:03,42.805,6.029,0.03,-0.023,0.012,99.0,101.0,99.0,13.4,1505.2,320.3,-0.8,1.8,2471.186,13.28,0.037,127.5
2022-11-24T03:07:03,42.805,6.029,0.039,-0.056,-0.007,100.0,100.0,100.0,13.4,1505.2,334.1,-0.7,1.8,2471.127,13.28,0.068,145.1
2022-11-24T03:10:03,42.805,6.029,0.001,-0.028,-0.018,99.0,100.0,100.0,13.4,1505.2,321.6,-0.8,1.9,2471.124,13.28,0.028,178.0
2022-11-24T03:13:03,42.805,6.029,0.014,-0.033,-0.033,98.0,102.0,100.0,13.3,1505.2,327.5,-0.8,1.8,2471.137,13.28,0.035,157.0
2022-11-24T03:16:03,42.805,6.029,0.001,-0.014,-0.006,101.0,102.0,98.0,13.4,1505.2,324.2,-0.7,1.8,2471.115,13.28,0.014,175.9
2022-11-24T03:19:03,42.805,6.029,0.004,-0.017,0.009,100.0,101.0,99.0,13.4,1505.2,331.7,-0.8,1.8,2471.135,13.28,0.017,166.8
2022-11-24T03:22:03,42.805,6.029,0.032,-0.018,0.044,99.0,101.0,99.0,13.4,1505.2,330.6,-0.8,1.8,2471.083,13.28,0.036,119.4
2022-11-24T03:25:03,42.805,6.029,0.019,-0.001,0.022,100.0,101.0,99.0,13.3,1505.2,316.8,-0.8,1.8,2471.093,13.28,0.019,93.0
2022-11-24T03:28:03,42.805,6.029,0.043,-0.026,-0.001,101.0,100.0,99.0,13.4,1505.2,329.9,-0.8,1.8,2471.113,13.28,0.05,121.2
2022-11-24T03:31:03,42.805,6.029,0.021,0.009,0.055,99.0,101.0,100.0,13.4,1505.2,333.7,-0.8,1.8,2471.083,13.28,0.022,66.8
2022-11-24T03:34:03,42.805,6.029,0.009,-0.009,0.024,100.0,102.0,98.0,13.4,1505.2,335.3,-0.7,1.8,2471.145,13.28,0.012,135.0
2022-11-24T03:37:03,42.805,6.029,0.005,-0.037,-0.023,100.0,101.0,99.0,13.3,1505.2,334.1,-0.7,1.8,2471.122,13.28,0.037,172.3
2022-11-24T03:40:03,42.805,6.029,0.046,-0.013,0.018,100.0,101.0,99.0,13.3,1505.2,323.2,-0.8,1.8,2471.164,13.28,0.047,105.8
2022-11-24T03:43:03,42.805,6.029,0.073,-0.066,-0.033,100.0,101.0,100.0,13.4,1505.2,330.6,-0.8,1.8,2471.143,13.28,0.098,132.1
2022-11-24T03:46:03,42.805,6.029,0.023,-0.02,-0.008,100.0,100.0,100.0,13.3,1505.2,332.7,-0.8,1.8,2471.101,13.28,0.03,131.0
2022-11-24T03:49:03,42.805,6.029,0.041,-0.021,0.047,101.0,102.0,98.0,13.4,1505.2,320.3,-0.8,1.8,2471.103,13.28,0.046,117.1
2022-11-24T03:52:03,42.805,6.029,0.017,0.013,0.058,101.0,101.0,99.0,13.3,1505.2,319.9,-0.7,1.8,2471.123,13.28,0.021,52.6
2022-11-24T03:55:03,42.805,6.029,0.053,-0.023,0.033,101.0,102.0,99.0,13.3,1505.2,316.8,-0.8,1.8,2471.137,13.28,0.057,113.5
2022-11-24T03:58:03,42.805,6.029,0.05,-0.019,0.036,99.0,101.0,99.0,13.4,1505.2,319.5,-0.7,1.8,2471.102,13.28,0.053,110.8
2022-11-24T04:04:03,42.805,6.029,0.071,-0.021,0.032,99.0,101.0,99.0,13.4,1505.2,323.4,-0.8,1.8,2471.163,13.28,0.074,106.5
2022-11-24T04:07:03,42.805,6.029,0.037,-0.02,0.003,99.0,100.0,100.0,13.4,1505.2,331.0,-0.8,1.8,2471.217,13.28,0.042,118.4
2022-11-24T04:10:03,42.805,6.029,0.039,-0.02,-0.008,98.0,101.0,100.0,13.3,1505.2,324.0,-0.8,1.9,2471.154,13.28,0.043,117.1
2022-11-24T04:13:03,42.805,6.029,0.009,-0.043,-0.033,99.0,102.0,99.0,13.4,1505.2,328.9,-0.8,1.8,2471.146,13.28,0.043,168.2
2022-11-24T04:16:03,42.805,6.029,0.044,-0.015,0.042,99.0,106.0,99.0,13.4,1505.2,322.2,-0.8,1.8,2471.142,13.28,0.046,108.8
2022-11-24T04:19:03,42.805,6.029,0.014,-0.044,-0.008,100.0,101.0,99.0,13.3,1505.2,324.9,-0.8,1.8,2471.156,13.28,0.046,162.4
2022-11-24T04:22:03,42.805,6.029,0.045,-0.022,0.018,100.0,102.0,99.0,13.4,1505.2,318.3,-0.8,1.8,2471.168,13.28,0.05,116.1
2022-11-24T04:25:03,42.805,6.029,0.034,-0.02,-0.018,100.0,101.0,99.0,13.4,1505.2,326.3,-0.7,1.8,2471.16,13.28,0.039,120.5
2022-11-24T04:28:03,42.805,6.029,0.025,-0.024,-0.015,99.0,101.0,100.0,13.4,1505.2,325.8,-0.7,1.8,2471.176,13.28,0.034,133.8
2022-11-24T04:31:03,42.805,6.029,0.006,-0.022,0.015,99.0,101.0,99.0,13.4,1505.2,318.8,-0.8,1.8,2471.195,13.28,0.022,164.7
2022-11-24T04:34:03,42.805,6.029,0.018,-0.012,0.02,99.0,101.0,100.0,13.4,1505.2,325.3,-0.8,1.8,2471.18,13.28,0.021,123.7
2022-11-24T04:37:03,42.805,6.029,0.045,-0.016,0.034,100.0,102.0,99.0,13.4,1505.2,328.7,-0.8,1.8,2471.183,13.28,0.047,109.6
2022-11-24T04:40:03,42.805,6.029,0.035,-0.027,0.0,99.0,101.0,99.0,13.4,1505.2,323.6,-0.8,1.9,2471.191,13.28,0.044,127.7
2022-11-24T04:43:03,42.805,6.029,0.042,-0.017,0.01,99.0,103.0,99.0,13.4,1505.2,326.7,-0.8,1.8,2471.208,13.28,0.045,112.0
2022-11-24T04:46:03,42.805,6.029,0.069,0.002,0.055,99.0,102.0,99.0,13.3,1505.2,319.1,-0.8,1.8,2471.214,13.28,0.069,88.3
2022-11-24T04:49:03,42.805,6.029,0.005,-0.006,0.013,99.0,101.0,100.0,13.3,1505.2,331.6,-0.8,1.8,2471.183,13.28,0.007,140.2
2022-11-24T04:52:03,42.805,6.029,-0.017,-0.016,-0.022,100.0,101.0,100.0,13.4,1505.2,324.2,-0.7,1.8,2471.159,13.28,0.023,226.7
2022-11-24T04:55:03,42.805,6.029,0.033,-0.023,0.01,99.0,100.0,99.0,13.4,1505.2,323.1,-0.8,1.8,2471.19,13.28,0.04,124.9
2022-11-24T04:58:03,42.805,6.029,0.046,-0.052,-0.009,99.0,101.0,99.0,13.4,1505.2,334.7,-0.8,1.8,2471.227,13.28,0.069,138.5
2022-11-24T05:04:03,42.805,6.029,0.047,-0.046,-0.009,99.0,102.0,99.0,13.4,1505.2,329.9,-0.8,1.8,2471.265,13.28,0.065,134.4
2022-11-24T05:07:03,42.805,6.029,0.025,-0.019,0.006,100.0,101.0,99.0,13.4,1505.2,323.7,-0.8,1.8,2471.242,13.28,0.031,127.2
2022-11-24T05:10:03,42.805,6.029,0.056,-0.034,0.032,99.0,101.0,99.0,13.4,1505.2,327.8,-0.8,1.8,2471.24,13.28,0.065,121.3
2022-11-24T05:13:03,42.805,6.029,0.016,-0.004,0.0,100.0,100.0,99.0,13.4,1505.2,321.8,-0.7,1.8,2471.257,13.28,0.016,104.0
2022-11-24T05:16:03,42.805,6.029,0.042,-0.049,-0.024,101.0,101.0,99.0,13.4,1505.2,328.2,-0.8,1.8,2471.212,13.28,0.064,139.4
2022-11-24T05:19:03,42.805,6.029,0.049,-0.003,0.034,99.0,101.0,99.0,13.3,1505.2,323.5,-0.8,1.8,2471.23,13.28,0.049,93.5
2022-11-24T05:22:03,42.805,6.029,-0.012,-0.014,-0.008,99.0,101.0,99.0,13.4,1505.2,335.1,-0.7,1.8,2471.228,13.28,0.018,220.6
2022-11-24T05:25:03,42.805,6.029,0.041,-0.039,-0.006,100.0,101.0,99.0,13.4,1505.2,323.7,-0.7,1.8,2471.253,13.28,0.056,133.6
2022-11-24T05:28:03,42.805,6.029,0.039,-0.007,0.023,99.0,101.0,99.0,13.4,1505.2,318.1,-0.8,1.8,2471.227,13.28,0.039,100.2
2022-11-24T05:31:03,42.805,6.029,0.047,-0.044,-0.004,99.0,101.0,99.0,13.4,1505.2,332.7,-0.8,1.8,2471.272,13.28,0.064,133.1
2022-11-24T05:34:03,42.805,6.029,0.002,-0.036,-0.033,100.0,101.0,99.0,13.4,1505.2,323.8,-0.8,1.8,2471.268,13.28,0.036,176.8
2022-11-24T05:37:03,42.805,6.029,0.062,-0.035,0.035,99.0,101.0,99.0,13.4,1505.2,331.0,-0.8,1.8,2471.253,13.28,0.071,119.4
2022-11-24T05:40:03,42.805,6.029,0.046,-0.02,0.044,99.0,101.0,99.0,13.4,1505.2,328.4,-0.8,1.8,2471.24,13.28,0.05,113.5
2022-11-24T05:43:03,42.805,6.029,0.041,-0.004,0.044,99.0,101.0,99.0,13.4,1505.2,318.3,-0.8,1.8,2471.232,13.28,0.041,95.6
2022-11-24T05:46:03,42.805,6.029,0.034,-0.015,-0.029,99.0,101.0,99.0,13.3,1505.2,331.3,-0.8,1.8,2471.27,13.28,0.037,113.8
2022-11-24T05:49:03,42.805,6.029,0.053,-0.033,0.014,99.0,100.0,99.0,13.4,1505.2,322.9,-0.7,1.8,2471.23,13.28,0.062,121.9
2022-11-24T05:52:03,42.805,6.029,0.023,-0.008,-0.008,99.0,100.0,99.0,13.4,1505.2,328.0,-0.7,1.8,2471.25,13.28,0.024,109.2
2022-11-24T05:55:03,42.805,6.029,0.056,-0.026,-0.028,99.0,101.0,99.0,13.4,1505.2,319.9,-0.7,1.8,2471.264,13.28,0.061,114.9
2022-11-24T05:58:03,42.805,6.029,0.006,-0.013,0.0,99.0,101.0,99.0,13.4,1505.2,322.8,-0.7,1.8,2471.259,13.28,0.014,155.2
2022-11-24T06:04:03,42.805,6.029,0.01,-0.017,-0.008,99.0,102.0,99.0,13.4,1505.2,325.6,-0.8,1.8,2471.329,13.28,0.019,149.5
2022-11-24T06:07:03,42.805,6.029,0.024,-0.014,0.04,99.0,103.0,99.0,13.4,1505.2,328.2,-0.8,1.8,2471.297,13.28,0.027,120.3
2022-11-24T06:10:03,42.805,6.029,0.067,-0.019,0.001,99.0,101.0,99.0,13.4,1505.2,329.4,-0.7,1.8,2471.29,13.28,0.069,105.8
2022-11-24T06:13:03,42.805,6.029,0.031,-0.018,0.018,99.0,102.0,100.0,13.4,1505.2,331.7,-0.8,1.8,2471.309,13.28,0.035,120.1
2022-11-24T06:16:03,42.805,6.029,0.059,-0.016,0.019,99.0,101.0,99.0,13.3,1505.2,320.3,-0.8,1.8,2471.304,13.28,0.061,105.2
2022-11-24T06:19:03,42.805,6.029,0.047,-0.031,0.004,99.0,101.0,99.0,13.4,1505.2,334.1,-0.8,1.8,2471.29,13.28,0.056,123.4
2022-11-24T06:22:03,42.805,6.029,0.047,-0.028,-0.011,99.0,102.0,99.0,13.3,1505.2,317.2,-0.8,1.8,2471.312,13.28,0.054,120.8
2022-11-24T06:25:03,42.805,6.029,0.033,-0.024,0.024,100.0,101.0,99.0,13.4,1505.2,331.0,-0.8,1.9,2471.28,13.28,0.04,126.0
2022-11-24T06:28:03,42.805,6.029,0.008,-0.004,0.043,99.0,101.0,99.0,13.4,1505.2,324.2,-0.8,1.8,2471.311,13.28,0.008,116.6
2022-11-24T06:31:03,42.805,6.029,0.056,-0.01,0.024,100.0,100.0,98.0,13.3,1505.2,321.2,-0.7,1.8,2471.303,13.28,0.056,100.1
2022-11-24T06:34:03,42.805,6.029,0.061,-0.05,-0.009,99.0,101.0,99.0,13.4,1505.2,333.1,-0.7,1.8,2471.324,13.28,0.078,129.3
2022-11-24T06:37:03,42.805,6.029,0.044,-0.019,0.038,99.0,102.0,99.0,13.4,1505.2,329.2,-0.8,1.8,2471.327,13.28,0.047,113.4
2022-11-24T06:40:03,42.805,6.029,-0.015,-0.016,-0.004,99.0,100.0,99.0,13.3,1505.2,328.6,-0.7,1.8,2471.323,13.28,0.021,223.1
2022-11-24T06:43:03,42.805,6.029,0.049,-0.024,0.0,99.0,100.0,100.0,13.3,1505.2,326.0,-0.8,1.8,2471.289,13.28,0.054,116.1
2022-11-24T06:46:03,42.805,6.029,0.051,-0.041,-0.011,99.0,101.0,99.0,13.3,1505.2,319.6,-0.7,1.9,2471.292,13.28,0.065,128.8
2022-11-24T06:49:03,42.805,6.029,0.028,-0.031,-0.013,98.0,101.0,100.0,13.4,1505.2,332.3,-0.8,1.8,2471.331,13.28,0.041,137.9
2022-11-24T06:52:03,42.805,6.029,0.032,-0.03,0.015,99.0,100.0,99.0,13.3,1505.2,320.8,-0.8,1.8,2471.297,13.28,0.043,133.1
2022-11-24T06:55:03,42.805,6.029,0.042,-0.035,0.011,98.0,102.0,100.0,13.4,1505.2,327.7,-0.7,1.9,2471.309,13.28,0.054,129.8
2022-11-24T06:58:03,42.805,6.029,0.079,-0.022,0.03,99.0,100.0,100.0,13.4,1505.2,323.6,-0.8,1.8,2471.316,13.28,0.082,105.6
2022-11-24T07:04:03,42.805,6.029,0.062,-0.054,-0.013,100.0,101.0,99.0,13.4,1505.2,331.0,-0.7,1.8,2471.351,13.28,0.082,131.1
2022-11-24T07:07:03,42.805,6.029,0.027,-0.046,-0.032,99.0,101.0,98.0,13.4,1505.2,326.5,-0.8,1.8,2471.347,13.28,0.053,149.6
2022-11-24T07:10:03,42.805,6.029,0.046,-0.015,0.069,100.0,102.0,99.0,13.3,1505.2,333.4,-0.8,1.8,2471.35,13.28,0.048,108.1
2022-11-24T07:13:03,42.805,6.029,0.052,-0.009,0.028,99.0,101.0,99.0,13.4,1505.2,328.2,-0.7,1.8,2471.3,13.28,0.052,99.8
2022-11-24T07:16:03,42.805,6.029,0.038,-0.019,0.016,99.0,101.0,99.0,13.4,1505.2,324.1,-0.8,1.8,2471.341,13.28,0.042,116.6
2022-11-24T07:19:03,42.805,6.029,0.063,-0.041,0.007,97.0,100.0,100.0,13.3,1505.2,322.9,-0.7,1.8,2471.348,13.28,0.075,123.1
2022-11-24T07:22:03,42.805,6.029,0.051,-0.029,-0.035,100.0,100.0,99.0,13.4,1505.2,323.2,-0.8,1.8,2471.322,13.28,0.058,119.6
2022-11-24T07:25:03,42.805,6.029,0.047,-0.053,-0.02,99.0,101.0,99.0,13.4,1505.2,329.2,-0.8,1.8,2471.339,13.28,0.07,138.4
2022-11-24T07:28:03,42.805,6.029,0.016,-0.023,0.008,100.0,101.0,98.0,13.3,1505.2,327.0,-0.8,1.8,2471.362,13.28,0.028,145.2
2022-11-24T07:31:03,42.805,6.029,0.019,-0.021,0.017,100.0,101.0,99.0,13.3,1505.2,327.4,-0.8,1.8,2471.349,13.28,0.028,137.9
2022-11-24T07:34:03,42.805,6.029,0.046,-0.066,-0.05,98.0,102.0,99.0,13.4,1505.2,332.0,-0.8,1.9,2471.316,13.28,0.08,145.1
2022-11-24T07:37:03,42.805,6.029,0.079,-0.034,0.057,99.0,101.0,99.0,13.3,1505.2,324.3,-0.8,1.8,2471.326,13.28,0.086,113.3
2022-11-24T07:40:03,42.805,6.029,0.036,-0.011,0.024,99.0,102.0,99.0,13.4,1505.2,328.6,-0.8,1.8,2471.361,13.28,0.037,107.0
2022-11-24T07:43:03,42.805,6.029,0.046,-0.016,0.028,100.0,102.0,99.0,13.3,1505.2,323.2,-0.8,1.8,2471.356,13.28,0.048,109.2
2022-11-24T07:46:03,42.805,6.029,0.056,-0.004,0.038,100.0,101.0,100.0,13.3,1505.2,326.6,-0.8,1.8,2471.353,13.28,0.056,94.1
2022-11-24T07:49:03,42.805,6.029,0.052,-0.038,0.007,100.0,100.0,99.0,13.3,1505.2,322.7,-0.8,1.8,2471.297,13.28,0.064,126.2
2022-11-24T07:52:03,42.805,6.029,0.049,-0.028,0.027,99.0,101.0,100.0,13.4,1505.2,319.0,-0.8,1.8,2471.318,13.28,0.056,119.7
2022-11-24T07:55:03,42.805,6.029,0.021,-0.003,0.006,99.0,101.0,99.0,13.3,1505.2,323.8,-0.7,1.8,2471.3,13.28,0.021,98.1
2022-11-24T07:58:03,42.805,6.029,0.022,-0.031,0.02,100.0,100.0,99.0,13.3,1505.2,324.0,-0.7,1.8,2471.337,13.28,0.038,144.6
2022-11-24T08:04:03,42.805,6.029,0.009,-0.03,-0.009,102.0,101.0,98.0,13.4,1505.2,324.7,-0.7,1.8,2471.284,13.28,0.031,163.3
2022-11-24T08:07:03,42.805,6.029,0.041,-0.037,-0.017,101.0,101.0,99.0,13.4,1505.2,325.4,-0.8,1.8,2471.251,13.28,0.055,132.1
2022-11-24T08:10:03,42.805,6.029,0.034,-0.016,0.022,99.0,101.0,99.0,13.4,1505.2,318.5,-0.8,1.8,2471.28,13.28,0.037,115.2
2022-11-24T08:13:03,42.805,6.029,0.065,-0.015,0.045,99.0,101.0,99.0,13.4,1505.2,327.9,-0.7,1.8,2471.263,13.28,0.066,103.0
2022-11-24T08:16:03,42.805,6.029,0.044,-0.054,-0.007,99.0,102.0,99.0,13.3,1505.2,327.3,-0.8,1.8,2471.268,13.28,0.069,140.8
2022-11-24T08:19:03,42.805,6.029,0.03,-0.033,-0.02,99.0,102.0,99.0,13.3,1505.2,323.5,-0.7,1.8,2471.226,13.28,0.044,137.7
2022-11-24T08:22:03,42.805,6.029,0.069,-0.026,-0.026,100.0,100.0,99.0,13.4,1505.2,324.0,-0.7,1.8,2471.202,13.28,0.073,110.6
2022-11-24T08:25:03,42.805,6.029,0.024,-0.023,-0.02,99.0,101.0,100.0,13.4,1505.2,328.4,-0.8,1.8,2471.225,13.28,0.033,133.8
2022-11-24T08:28:03,42.805,6.029,0.046,-0.005,0.038,98.0,103.0,100.0,13.3,1505.2,332.5,-0.8,1.8,2471.192,13.28,0.046,96.2
2022-11-24T08:31:03,42.805,6.029,0.047,-0.012,0.03,98.0,99.0,100.0,13.3,1505.2,318.3,-0.7,1.8,2471.216,13.28,0.048,104.3
2022-11-24T08:34:03,42.805,6.029,0.026,0.0,0.019,98.0,101.0,100.0,13.3,1505.2,322.7,-0.8,1.9,2471.251,13.28,0.026,90.0
2022-11-24T08:37:03,42.805,6.029,-0.009,-0.023,-0.03,99.0,102.0,99.0,13.4,1505.2,320.4,-0.7,1.8,2471.233,13.28,0.024,201.4
2022-11-24T08:40:03,42.805,6.029,0.03,-0.012,0.041,99.0,102.0,99.0,13.4,1505.2,327.5,-0.8,1.8,2471.309,13.28,0.032,111.8
2022-11-24T08:43:03,42.805,6.029,0.035,-0.02,-0.016,100.0,100.0,99.0,13.4,1505.2,323.9,-0.8,1.8,2471.257,13.28,0.04,119.7
2022-11-24T08:46:03,42.805,6.029,0.007,-0.027,-0.015,99.0,101.0,99.0,13.4,1505.2,329.2,-0.8,1.8,2471.277,13.28,0.027,165.5
2022-11-24T08:49:03,42.805,6.029,0.027,-0.002,0.055,100.0,100.0,99.0,13.4,1505.2,326.3,-0.8,1.8,2471.283,13.28,0.027,94.2
2022-11-24T08:52:03,42.805,6.029,0.067,-0.027,-0.025,100.0,101.0,100.0,13.3,1505.2,330.0,-0.7,1.8,2471.254,13.28,0.072,111.9
2022-11-24T08:55:03,42.805,6.029,0.034,-0.029,-0.001,99.0,101.0,99.0,13.4,1505.2,329.0,-0.8,1.8,2471.28,13.28,0.044,130.5
2022-11-24T08:58:03,42.805,6.029,0.014,-0.038,0.003,99.0,102.0,100.0,13.4,1505.2,328.2,-0.8,1.8,2471.288,13.28,0.04,159.8
2022-11-24T09:01:03,42.805,6.029,0.028,-0.017,-0.037,100.0,100.0,99.0,13.3,1505.2,318.7,-0.8,1.8,2471.291,13.28,0.032,121.3
2022-11-24T09:04:03,42.805,6.029,0.021,-0.016,-0.018,99.0,101.0,100.0,13.4,1505.2,336.2,-0.8,1.8,2471.297,13.28,0.026,127.3
2022-11-24T09:07:03,42.805,6.029,0.027,-0.018,0.021,100.0,102.0,99.0,13.4,1505.2,328.7,-0.7,1.8,2471.245,13.28,0.032,123.7
2022-11-24T09:10:03,42.805,6.029,0.045,-0.029,0.013,100.0,101.0,99.0,13.4,1505.2,323.4,-0.8,1.8,2471.3,13.28,0.053,122.8
2022-11-24T09:13:03,42.805,6.029,0.035,-0.029,-0.021,100.0,101.0,99.0,13.3,1505.2,323.0,-0.8,1.8,2471.275,13.28,0.045,129.6
2022-11-24T09:16:03,42.805,6.029,0.078,-0.006,0.027,98.0,103.0,100.0,13.4,1505.2,327.8,-0.8,1.8,2471.287,13.28,0.078,94.4
2022-11-24T09:19:03,42.805,6.029,0.02,-0.046,-0.031,101.0,101.0,100.0,13.4,1505.2,329.9,-0.7,1.8,2471.263,13.28,0.05,156.5
2022-11-24T09:22:03,42.805,6.029,0.03,-0.007,0.039,98.0,102.0,99.0,13.4,1505.2,321.8,-0.7,1.8,2471.307,13.28,0.03,103.1
2022-11-24T09:25:03,42.805,6.029,0.03,-0.016,0.011,100.0,101.0,99.0,13.3,1505.2,323.8,-0.8,1.8,2471.268,13.28,0.034,118.1
2022-11-24T09:28:03,42.805,6.029,0.06,-0.024,0.01,99.0,103.0,99.0,13.4,1505.2,316.8,-0.8,1.8,2471.274,13.28,0.064,111.8
2022-11-24T09:31:03,42.805,6.029,0.058,-0.054,-0.007,100.0,100.0,99.0,13.3,1505.2,330.9,-0.7,1.8,2471.284,13.28,0.079,133.0
2022-11-24T09:34:03,42.805,6.029,0.064,-0.034,0.037,101.0,102.0,98.0,13.4,1505.2,333.4,-0.8,1.8,2471.244,13.28,0.072,118.0
2022-11-24T09:37:03,42.805,6.029,0.047,-0.005,0.053,100.0,101.0,99.0,13.4,1505.2,324.6,-0.8,1.8,2471.271,13.28,0.047,96.1
2022-11-24T09:40:03,42.805,6.029,-0.008,-0.023,-0.023,100.0,102.0,99.0,13.3,1505.2,328.5,-0.8,1.8,2471.277,13.28,0.024,199.2
2022-11-24T09:43:03,42.805,6.029,0.023,-0.036,-0.052,100.0,102.0,99.0,13.4,1505.2,320.8,-0.7,1.8,2471.227,13.28,0.042,147.4
2022-11-24T09:46:03,42.805,6.029,0.041,-0.028,0.032,99.0,103.0,99.0,13.3,1505.2,337.2,-0.8,1.8,2471.246,13.28,0.049,124.3
2022-11-24T09:49:03,42.805,6.029,0.001,-0.016,-0.017,99.0,103.0,99.0,13.3,1505.2,324.6,-0.7,1.8,2471.296,13.28,0.016,176.4
2022-11-24T09:52:03,42.805,6.029,0.043,-0.026,0.014,99.0,101.0,100.0,13.4,1505.2,319.1,-0.8,1.8,2471.253,13.28,0.05,121.2
2022-11-24T09:55:03,42.805,6.029,0.018,-0.023,0.025,99.0,102.0,99.0,13.4,1505.2,325.4,-0.8,1.8,2471.258,13.28,0.029,142.0
2022-11-24T09:58:03,42.805,6.029,0.035,-0.004,0.055,100.0,102.0,98.0,13.4,1505.2,327.0,-0.7,1.8,2471.258,13.28,0.035,96.5