contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2022-07-18T00:04:03,42.805,6.029,0.06,-0.006,-0.002,104.0,104.0,102.0,13.4,1505.2,329.3,-0.8,1.8,2471.048,13.28,0.06,95.7
2022-07-18T00:07:03,42.805,6.029,0.05,-0.029,-0.015,104.0,104.0,101.0,13.4,1505.2,330.8,-0.7,1.8,2471.067,13.28,0.057,120.1
2022-07-18T00:10:03,42.805,6.029,0.046,0.017,-0.054,104.0,105.0,101.0,13.4,1505.2,325.3,-0.8,1.8,2471.059,13.28,0.049,69.7
2022-07-18T00:13:03,42.805,6.029,0.041,0.014,0.006,105.0,104.0,101.0,13.4,1505.2,322.5,-0.8,1.8,2471.064,13.28,0.043,71.1
2022-07-18T00:16:03,42.805,6.029,0.029,-0.011,-0.031,105.0,105.0,103.0,13.4,1505.2,321.3,-0.7,1.8,2471.039,13.28,0.031,110.8
2022-07-18T00:19:03,42.805,6.029,0.027,0.013,-0.004,103.0,106.0,102.0,13.4,1505.2,329.0,-0.8,1.8,2471.044,13.28,0.029,64.3
2022-07-18T00:22:03,42.805,6.029,0.053,0.005,-0.025,104.0,104.0,102.0,13.4,1505.2,322.5,-0.7,1.8,2470.991,13.28,0.053,84.6
2022-07-18T00:25:03,42.805,6.029,0.031,-0.013,-0.022,103.0,106.0,102.0,13.4,1505.2,332.0,-0.7,1.8,2471.027,13.28,0.033,112.7
2022-07-18T00:28:03,42.805,6.029,0.049,0.002,-0.007,104.0,104.0,102.0,13.3,1505.2,331.4,-0.8,1.9,2471.006,13.28,0.049,87.7
2022-07-18T00:31:03,42.805,6.029,0.043,-0.005,-0.03,105.0,105.0,102.0,13.4,1505.2,329.7,-0.8,1.9,2470.972,13.28,0.043,96.6
2022-07-18T00:34:03,42.805,6.029,0.05,0.002,-0.024,104.0,104.0,102.0,13.4,1505.2,328.2,-0.7,1.8,2471.0,13.28,0.05,87.7
2022-07-18T00:37:03,42.805,6.029,0.048,-0.001,0.003,106.0,104.0,102.0,13.4,1505.2,328.2,-0.7,1.8,2471.027,13.28,0.048,91.2
2022-07-18T00:40:03,42.805,6.029,0.05,-0.031,-0.017,104.0,104.0,102.0,13.4,1505.2,332.4,-0.7,1.8,2471.016,13.28,0.058,121.8
2022-07-18T00:43:03,42.805,6.029,0.038,-0.017,-0.011,103.0,105.0,103.0,13.4,1505.2,324.2,-0.8,1.8,2470.997,13.28,0.041,114.1
2022-07-18T00:46:03,42.805,6.029,0.037,-0.011,-0.028,104.0,104.0,101.0,13.4,1505.2,329.2,-0.8,1.8,2470.998,13.28,0.038,106.6
2022-07-18T00:49:03,42.805,6.029,0.031,0.004,-0.013,104.0,105.0,101.0,13.3,1505.2,324.5,-0.7,1.8,2471.032,13.28,0.031,82.7
2022-07-18T00:52:03,42.805,6.029,0.046,0.007,-0.033,104.0,104.0,101.0,13.4,1505.2,323.7,-0.8,1.8,2470.99,13.28,0.046,81.3
2022-07-18T00:55:03,42.805,6.029,0.052,-0.009,-0.023,104.0,104.0,101.0,13.4,1505.2,323.9,-0.8,1.8,2470.975,13.28,0.052,99.8
2022-07-18T00:58:03,42.805,6.029,0.031,-0.013,-0.014,104.0,105.0,102.0,13.3,1505.2,327.8,-0.8,1.8,2470.991,13.28,0.033,112.7
2022-07-18T01:04:03,42.805,6.029,0.032,-0.016,-0.037,106.0,106.0,103.0,13.3,1505.2,327.8,-0.8,1.8,2471.008,13.28,0.035,116.6
2022-07-18T01:07:03,42.805,6.029,0.054,-0.021,-0.001,103.0,104.0,101.0,13.4,1505.2,330.9,-0.8,1.8,2471.029,13.28,0.057,111.2
2022-07-18T01:10:03,42.805,6.029,0.062,0.001,0.004,104.0,103.0,101.0,13.4,1505.2,319.0,-0.8,1.8,2470.992,13.28,0.062,89.1
2022-07-18T01:13:03,42.805,6.029,0.02,0.015,0.002,103.0,105.0,102.0,13.4,1505.2,329.8,-0.7,1.9,2470.982,13.28,0.025,53.1
2022-07-18T01:16:03,42.805,6.029,0.062,-0.008,0.003,103.0,104.0,102.0,13.4,1505.2,328.4,-0.8,1.8,2471.013,13.28,0.062,97.3
2022-07-18T01:19:03,42.805,6.029,0.046,-0.026,-0.011,102.0,104.0,101.0,13.4,1505.2,324.5,-0.8,1.8,2470.979,13.28,0.052,119.5
2022-07-18T01:22:03,42.805,6.029,0.054,-0.024,-0.029,104.0,102.0,101.0,13.3,1505.2,323.3,-0.8,1.8,2470.967,13.28,0.059,114.0
2022-07-18T01:25:03,42.805,6.029,0.065,0.0,-0.014,103.0,104.0,101.0,13.4,1505.2,328.5,-0.8,1.8,2471.006,13.28,0.064,90.0
2022-07-18T01:28:03,42.805,6.029,0.064,-0.001,0.008,104.0,102.0,101.0,13.4,1505.2,320.2,-0.7,1.8,2470.95,13.28,0.064,90.9
2022-07-18T01:31:03,42.805,6.029,0.038,-0.013,-0.006,104.0,102.0,102.0,13.3,1505.2,327.2,-0.8,1.9,2470.982,13.28,0.04,108.9
2022-07-18T01:34:03,42.805,6.029,0.048,-0.02,-0.004,105.0,103.0,102.0,13.4,1505.2,332.4,-0.8,1.8,2470.942,13.28,0.052,112.6
2022-07-18T01:37:03,42.805,6.029,0.038,-0.022,-0.002,103.0,103.0,103.0,13.4,1505.2,333.1,-0.7,1.9,2470.971,13.28,0.043,120.1
2022-07-18T01:40:03,42.805,6.029,0.062,-0.035,0.0,104.0,103.0,102.0,13.4,1505.2,331.1,-0.8,1.8,2470.952,13.28,0.071,119.4
2022-07-18T01:43:03,42.805,6.029,0.06,-0.018,-0.016,104.0,105.0,101.0,13.4,1505.2,326.3,-0.8,1.8,2470.964,13.28,0.062,106.7
2022-07-18T01:46:03,42.805,6.029,0.049,-0.027,-0.031,104.0,105.0,102.0,13.4,1505.2,333.1,-0.8,1.8,2470.984,13.28,0.055,118.9
2022-07-18T01:49:03,42.805,6.029,0.048,-0.012,-0.012,104.0,104.0,101.0,13.4,1505.2,331.8,-0.8,1.8,2470.962,13.28,0.049,104.0
2022-07-18T01:52:03,42.805,6.029,0.058,-0.016,-0.002,105.0,103.0,102.0,13.4,1505.2,324.5,-0.7,1.8,2470.93,13.28,0.06,105.4
2022-07-18T01:55:03,42.805,6.029,0.08,0.011,-0.016,104.0,103.0,101.0,13.3,1505.2,320.0,-0.8,1.8,2470.959,13.28,0.08,82.2
2022-07-18T01:58:03,42.805,6.029,0.07,-0.002,-0.016,104.0,104.0,102.0,13.4,1505.2,333.1,-0.8,1.8,2470.94,13.28,0.07,91.6
2022-07-18T02:04:03,42.805,6.029,0.038,-0.018,-0.039,104.0,104.0,101.0,13.4,1505.2,324.8,-0.7,1.8,2470.989,13.28,0.042,115.3
2022-07-18T02:07:03,42.805,6.029,0.055,-0.035,-0.038,105.0,103.0,101.0,13.4,1505.2,328.9,-0.8,1.8,2471.013,13.28,0.065,122.5
2022-07-18T02:10:03,42.805,6.029,0.028,-0.021,-0.025,104.0,103.0,101.0,13.4,1505.2,332.9,-0.8,1.8,2470.967,13.28,0.035,126.9
2022-07-18T02:13:03,42.805,6.029,0.043,-0.022,0.004,103.0,104.0,101.0,13.4,1505.2,328.5,-0.7,1.8,2470.999,13.28,0.048,117.1
2022-07-18T02:16:03,42.805,6.029,0.039,0.006,-0.014,104.0,106.0,101.0,13.3,1505.2,329.6,-0.8,1.8,2470.992,13.28,0.039,81.3
2022-07-18T02:19:03,42.805,6.029,0.045,-0.015,-0.024,104.0,104.0,101.0,13.4,1505.2,329.6,-0.8,1.8,2470.942,13.28,0.047,108.4
2022-07-18T02:22:03,42.805,6.029,0.039,-0.011,-0.04,104.0,104.0,101.0,13.4,1505.2,329.5,-0.8,1.8,2470.948,13.28,0.04,105.7
2022-07-18T02:25:03,42.805,6.029,0.032,-0.006,0.021,103.0,104.0,101.0,13.3,1505.2,328.4,-0.7,1.8,2470.944,13.28,0.032,100.6
2022-07-18T02:28:03,42.805,6.029,0.04,0.002,-0.024,103.0,104.0,102.0,13.4,1505.2,333.4,-0.7,1.8,2470.964,13.28,0.04,87.1
2022-07-18T02:31:03,42.805,6.029,0.045,-0.007,-0.025,104.0,103.0,101.0,13.4,1505.2,333.4,-0.7,1.8,2470.919,13.28,0.045,98.8
2022-07-18T02:34:03,42.805,6.029,0.037,-0.025,-0.01,104.0,103.0,101.0,13.4,1505.2,331.9,-0.8,1.8,2470.963,13.28,0.044,124.0
2022-07-18T02:37:03,42.805,6.029,0.05,0.009,-0.001,104.0,103.0,101.0,13.4,1505.2,328.9,-0.7,1.8,2470.884,13.28,0.05,79.8
2022-07-18T02:40:03,42.805,6.029,0.076,-0.02,0.003,104.0,103.0,101.0,13.4,1505.2,324.9,-0.8,1.8,2470.934,13.28,0.078,104.7
2022-07-18T02:43:03,42.805,6.029,0.06,-0.035,-0.032,103.0,104.0,100.0,13.4,1505.2,319.8,-0.8,1.8,2470.952,13.28,0.069,120.3
2022-07-18T02:46:03,42.805,6.029,0.041,-0.019,-0.018,104.0,103.0,101.0,13.4,1505.2,323.8,-0.7,1.8,2470.964,13.28,0.045,114.9
2022-07-18T02:49:03,42.805,6.029,0.061,-0.006,-0.025,103.0,103.0,101.0,13.3,1505.2,333.4,-0.8,1.8,2470.92,13.28,0.061,95.6
2022-07-18T02:52:03,42.805,6.029,0.043,-0.004,-0.04,103.0,103.0,101.0,13.4,1505.2,321.1,-0.7,1.8,2470.911,13.28,0.043,95.3
2022-07-18T02:55:03,42.805,6.029,0.055,-0.011,-0.042,103.0,104.0,101.0,13.4,1505.2,325.7,-0.8,1.8,2470.918,13.28,0.056,101.3
2022-07-18T02:58:03,42.805,6.029,0.062,-0.014,-0.006,103.0,103.0,101.0,13.4,1505.2,323.6,-0.8,1.8,2470.931,13.28,0.063,102.7
2022-07-18T03:04:03,42.805,6.029,0.059,-0.014,-0.018,105.0,103.0,101.0,13.4,1505.2,323.5,-0.8,1.8,2470.968,13.28,0.06,103.3
2022-07-18T03:07:03,42.805,6.029,0.059,-0.025,-0.03,103.0,103.0,101.0,13.4,1505.2,328.7,-0.8,1.8,2470.965,13.28,0.064,113.0
2022-07-18T03:10:03,42.805,6.029,0.053,-0.019,-0.013,103.0,104.0,101.0,13.4,1505.2,330.2,-0.7,1.8,2470.953,13.28,0.056,109.7
2022-07-18T03:13:03,42.805,6.029,0.058,-0.034,-0.016,104.0,104.0,100.0,13.4,1505.2,327.0,-0.8,1.8,2470.939,13.28,0.067,120.4
2022-07-18T03:16:03,42.805,6.029,0.035,-0.017,-0.04,103.0,104.0,101.0,13.4,1505.2,326.4,-0.8,1.8,2470.932,13.28,0.038,115.9
2022-07-18T03:19:03,42.805,6.029,0.036,-0.014,-0.033,103.0,103.0,101.0,13.4,1505.2,323.2,-0.8,1.8,2470.965,13.28,0.038,111.2
2022-07-18T03:22:03,42.805,6.029,0.042,-0.001,-0.019,103.0,103.0,101.0,13.3,1505.2,323.8,-0.8,1.8,2470.927,13.28,0.042,91.4
2022-07-18T03:25:03,42.805,6.029,0.047,-0.023,-0.024,104.0,103.0,101.0,13.4,1505.2,324.2,-0.8,1.8,2470.917,13.28,0.052,116.1
2022-07-18T03:28:03,42.805,6.029,0.043,-0.003,-0.013,103.0,103.0,100.0,13.4,1505.2,325.5,-0.7,1.9,2470.883,13.28,0.043,94.0
2022-07-18T03:31:03,42.805,6.029,0.05,-0.023,-0.018,103.0,102.0,101.0,13.3,1505.2,322.5,-0.7,1.8,2470.882,13.28,0.055,114.7
2022-07-18T03:34:03,42.805,6.029,0.048,-0.01,-0.023,103.0,103.0,100.0,13.4,1505.2,321.8,-0.7,1.8,2470.898,13.28,0.049,101.8
2022-07-18T03:37:03,42.805,6.029,0.029,-0.011,-0.026,103.0,105.0,101.0,13.4,1505.2,323.9,-0.7,1.8,2470.908,13.28,0.031,110.8
2022-07-18T03:40:03,42.805,6.029,0.023,-0.009,-0.01,104.0,103.0,101.0,13.4,1505.2,332.1,-0.8,1.8,2470.879,13.28,0.024,111.4
2022-07-18T03:43:03,42.805,6.029,0.035,-0.025,-0.021,103.0,104.0,100.0,13.4,1505.2,328.7,-0.8,1.8,2470.904,13.28,0.043,125.5
2022-07-18T03:46:03,42.805,6.029,0.049,-0.025,-0.026,104.0,103.0,101.0,13.4,1505.2,332.4,-0.8,1.8,2470.867,13.28,0.055,117.0
2022-07-18T03:49:03,42.805,6.029,0.044,0.0,-0.001,103.0,103.0,101.0,13.3,1505.2,328.6,-0.8,1.8,2470.91,13.28,0.044,90.0
2022-07-18T03:52:03,42.805,6.029,0.058,-0.02,-0.01,104.0,104.0,101.0,13.4,1505.2,327.1,-0.7,1.9,2470.893,13.28,0.061,109.0
2022-07-18T03:55:03,42.805,6.029,0.061,-0.021,-0.027,103.0,103.0,101.0,13.4,1505.2,327.2,-0.7,1.8,2470.889,13.28,0.064,109.0
2022-07-18T03:58:03,42.805,6.029,0.043,-0.017,0.015,104.0,103.0,101.0,13.4,1505.2,330.8,-0.8,1.9,2470.867,13.28,0.046,111.6
2022-07-18T04:04:03,42.805,6.029,0.063,-0.021,-0.021,104.0,103.0,102.0,13.4,1505.2,324.0,-0.7,1.8,2470.924,13.28,0.066,108.4
2022-07-18T04:07:03,42.805,6.029,0.063,-0.019,0.002,104.0,102.0,101.0,13.4,1505.2,319.8,-0.8,1.8,2470.914,13.28,0.065,106.8
2022-07-18T04:10:03,42.805,6.029,0.056,-0.022,-0.002,103.0,102.0,102.0,13.4,1505.2,326.0,-0.8,1.8,2470.875,13.28,0.06,111.4
2022-07-18T04:13:03,42.805,6.029,0.065,-0.022,-0.002,105.0,104.0,102.0,13.4,1505.2,330.6,-0.8,1.8,2470.897,13.28,0.068,108.7
2022-07-18T04:16:03,42.805,6.029,0.061,-0.026,-0.009,104.0,103.0,102.0,13.4,1505.2,331.8,-0.8,1.9,2470.868,13.28,0.066,113.1
2022-07-18T04:19:03,42.805,6.029,0.04,-0.025,-0.02,103.0,103.0,101.0,13.4,1505.2,324.1,-0.7,1.8,2470.898,13.28,0.047,122.0
2022-07-18T04:22:03,42.805,6.029,0.045,-0.005,-0.012,104.0,103.0,102.0,13.4,1505.2,320.7,-0.8,1.8,2470.857,13.28,0.045,96.3
2022-07-18T04:25:03,42.805,6.029,0.046,-0.011,-0.034,104.0,103.0,101.0,13.4,1505.2,321.1,-0.7,1.8,2470.875,13.28,0.047,103.4
2022-07-18T04:28:03,42.805,6.029,0.032,-0.038,-0.042,104.0,104.0,100.0,13.4,1505.2,332.5,-0.7,1.8,2470.853,13.28,0.049,139.9
2022-07-18T04:31:03,42.805,6.029,0.041,-0.01,-0.002,105.0,104.0,101.0,13.4,1505.2,330.3,-0.7,1.8,2470.863,13.28,0.042,103.7
2022-07-18T04:34:03,42.805,6.029,0.031,0.003,-0.013,104.0,104.0,100.0,13.3,1505.2,322.3,-0.8,1.8,2470.902,13.28,0.031,84.5
2022-07-18T04:37:03,42.805,6.029,0.038,0.003,0.008,104.0,102.0,102.0,13.3,1505.2,323.1,-0.8,1.9,2470.833,13.28,0.038,85.5
2022-07-18T04:40:03,42.805,6.029,0.054,-0.016,-0.045,105.0,103.0,101.0,13.4,1505.2,324.4,-0.8,1.8,2470.858,13.28,0.056,106.5
2022-07-18T04:43:03,42.805,6.029,0.053,-0.031,-0.038,103.0,102.0,102.0,13.3,1505.2,332.9,-0.8,1.8,2470.839,13.28,0.061,120.3
2022-07-18T04:46:03,42.805,6.029,0.037,-0.042,-0.027,102.0,104.0,100.0,13.3,1505.2,329.1,-0.7,1.8,2470.867,13.28,0.055,138.6
2022-07-18T04:49:03,42.805,6.029,0.032,-0.008,0.023,103.0,102.0,102.0,13.4,1505.2,332.1,-0.7,1.8,2470.842,13.28,0.032,104.0
2022-07-18T04:52:03,42.805,6.029,0.064,-0.018,0.001,104.0,102.0,102.0,13.4,1505.2,321.8,-0.7,1.8,2470.867,13.28,0.066,105.7
2022-07-18T04:55:03,42.805,6.029,0.03,-0.016,-0.026,103.0,103.0,102.0,13.3,1505.2,324.9,-0.8,1.8,2470.832,13.28,0.034,118.1
2022-07-18T04:58:03,42.805,6.029,0.057,-0.029,-0.042,104.0,103.0,102.0,13.4,1505.2,330.6,-0.7,1.8,2470.827,13.28,0.063,117.0
2022-07-18T05:04:03,42.805,6.029,0.023,-0.012,-0.014,103.0,105.0,100.0,13.3,1505.2,329.4,-0.8,1.8,2470.928,13.28,0.025,117.6
2022-07-18T05:07:03,42.805,6.029,0.027,-0.028,-0.035,103.0,101.0,102.0,13.3,1505.2,323.7,-0.8,1.8,2470.882,13.28,0.038,136.0
2022-07-18T05:10:03,42.805,6.029,0.035,-0.018,-0.011,103.0,102.0,101.0,13.4,1505.2,329.4,-0.7,1.8,2470.852,13.28,0.039,117.2
2022-07-18T05:13:03,42.805,6.029,0.057,-0.012,-0.047,103.0,103.0,102.0,13.4,1505.2,319.0,-0.8,1.8,2470.868,13.28,0.058,101.9
2022-07-18T05:16:03,42.805,6.029,0.048,-0.055,0.003,102.0,105.0,103.0,13.4,1505.2,331.3,-0.8,1.8,2470.865,13.28,0.072,138.9
2022-07-18T05:19:03,42.805,6.029,0.038,-0.024,0.0,104.0,103.0,101.0,13.4,1505.2,332.6,-0.8,1.9,2470.854,13.28,0.044,122.3
2022-07-18T05:22:03,42.805,6.029,0.045,-0.021,0.008,103.0,102.0,101.0,13.4,1505.2,325.6,-0.8,1.8,2470.849,13.28,0.049,115.0
2022-07-18T05:25:03,42.805,6.029,0.019,-0.014,0.007,103.0,102.0,102.0,13.3,1505.2,326.7,-0.8,1.8,2470.843,13.28,0.023,126.4
2022-07-18T05:28:03,42.805,6.029,0.042,-0.047,-0.015,104.0,102.0,101.0,13.4,1505.2,322.8,-0.8,1.8,2470.836,13.28,0.063,138.2
2022-07-18T05:31:03,42.805,6.029,0.02,-0.029,-0.043,104.0,102.0,102.0,13.4,1505.2,329.2,-0.8,1.8,2470.85,13.28,0.035,145.4
2022-07-18T05:34:03,42.805,6.029,0.04,-0.02,-0.034,103.0,104.0,101.0,13.3,1505.2,324.2,-0.8,1.8,2470.878,13.28,0.044,116.6
2022-07-18T05:37:03,42.805,6.029,0.033,-0.028,-0.018,102.0,103.0,102.0,13.3,1505.2,323.8,-0.7,1.8,2470.831,13.28,0.043,130.3
2022-07-18T05:40:03,42.805,6.029,0.018,-0.013,-0.033,102.0,104.0,102.0,13.4,1505.2,330.3,-0.8,1.8,2470.871,13.28,0.022,125.8
2022-07-18T05:43:03,42.805,6.029,0.031,-0.018,-0.035,104.0,102.0,102.0,13.4,1505.2,320.7,-0.8,1.8,2470.806,13.28,0.035,120.1
2022-07-18T05:46:03,42.805,6.029,0.027,-0.02,-0.021,103.0,105.0,101.0,13.4,1505.2,325.7,-0.7,1.8,2470.82,13.28,0.033,126.5
2022-07-18T05:49:03,42.805,6.029,0.041,-0.037,-0.018,103.0,102.0,102.0,13.3,1505.2,332.9,-0.7,1.8,2470.837,13.28,0.055,132.1
2022-07-18T05:52:03,42.805,6.029,0.029,-0.01,-0.042,104.0,104.0,101.0,13.4,1505.2,321.7,-0.7,1.8,2470.849,13.28,0.03,109.0
2022-07-18T05:55:03,42.805,6.029,0.056,-0.025,-0.002,103.0,103.0,101.0,13.4,1505.2,331.9,-0.7,1.8,2470.813,13.28,0.061,114.1
2022-07-18T05:58:03,42.805,6.029,0.052,-0.014,-0.003,103.0,103.0,100.0,13.4,1505.2,318.9,-0.8,1.8,2470.843,13.28,0.053,105.1
2022-07-18T06:04:03,42.805,6.029,0.025,-0.01,-0.004,103.0,103.0,101.0,13.4,1505.2,323.5,-0.8,1.8,2470.879,13.28,0.026,111.8
2022-07-18T06:07:03,42.805,6.029,0.039,-0.018,-0.032,102.0,103.0,100.0,13.4,1505.2,324.0,-0.7,1.8,2470.878,13.28,0.042,114.8
2022-07-18T06:10:03,42.805,6.029,0.02,-0.029,-0.026,103.0,103.0,101.0,13.4,1505.2,329.2,-0.8,1.8,2470.847,13.28,0.035,145.4
2022-07-18T06:13:03,42.805,6.029,0.05,-0.012,0.0,105.0,104.0,101.0,13.4,1505.2,329.3,-0.8,1.8,2470.869,13.28,0.051,103.5
2022-07-18T06:16:03,42.805,6.029,0.049,-0.005,0.012,102.0,102.0,100.0,13.4,1505.2,320.6,-0.8,1.8,2470.87,13.28,0.049,95.8
2022-07-18T06:19:03,42.805,6.029,0.023,-0.005,-0.014,103.0,102.0,100.0,13.4,1505.2,321.6,-0.8,1.8,2470.874,13.28,0.023,102.3
2022-07-18T06:22:03,42.805,6.029,0.018,-0.015,-0.018,103.0,103.0,100.0,13.4,1505.2,327.9,-0.7,1.8,2470.819,13.28,0.023,129.8
2022-07-18T06:25:03,42.805,6.029,0.037,-0.01,-0.008,102.0,103.0,100.0,13.4,1505.2,323.0,-0.8,1.8,2470.861,13.28,0.038,105.1
2022-07-18T06:28:03,42.805,6.029,0.054,-0.028,-0.007,105.0,102.0,101.0,13.4,1505.2,324.1,-0.7,1.8,2470.824,13.28,0.06,117.4
2022-07-18T06:31:03,42.805,6.029,0.025,-0.027,-0.031,103.0,102.0,100.0,13.4,1505.2,331.6,-0.8,1.8,2470.849,13.28,0.036,137.2
2022-07-18T06:34:03,42.805,6.029,0.046,-0.023,-0.027,103.0,102.0,101.0,13.3,1505.2,326.3,-0.8,1.8,2470.886,13.28,0.051,116.6
2022-07-18T06:37:03,42.805,6.029,0.025,0.0,-0.015,103.0,101.0,101.0,13.4,1505.2,319.4,-0.8,1.8,2470.864,13.28,0.025,90.0
2022-07-18T06:40:03,42.805,6.029,0.037,-0.011,-0.014,102.0,102.0,100.0,13.4,1505.2,329.8,-0.8,1.8,2470.87,13.28,0.038,106.6
2022-07-18T06:43:03,42.805,6.029,0.05,-0.028,-0.032,102.0,102.0,100.0,13.4,1505.2,320.4,-0.7,1.8,2470.893,13.28,0.057,119.3
2022-07-18T06:46:03,42.805,6.029,0.049,-0.012,0.007,103.0,103.0,100.0,13.3,1505.2,328.0,-0.8,1.8,2470.875,13.28,0.05,103.8
2022-07-18T06:49:03,42.805,6.029,0.021,-0.022,-0.029,102.0,102.0,100.0,13.3,1505.2,331.2,-0.7,1.8,2470.87,13.28,0.03,136.3
2022-07-18T06:52:03,42.805,6.029,0.023,0.006,-0.023,102.0,101.0,100.0,13.3,1505.2,331.9,-0.8,1.8,2470.821,13.28,0.023,75.4
2022-07-18T06:55:03,42.805,6.029,0.037,-0.046,-0.058,102.0,102.0,100.0,13.3,1505.2,323.8,-0.8,1.8,2470.853,13.28,0.059,141.2
2022-07-18T06:58:03,42.805,6.029,0.045,-0.031,-0.022,102.0,101.0,100.0,13.3,1505.2,329.5,-0.8,1.8,2470.864,13.28,0.054,124.6
2022-07-18T07:04:03,42.805,6.029,0.035,-0.026,-0.028,102.0,102.0,100.0,13.3,1505.2,329.9,-0.8,1.8,2470.883,13.28,0.043,126.6
2022-07-18T07:07:03,42.805,6.029,0.043,-0.034,-0.053,102.0,101.0,100.0,13.4,1505.2,326.0,-0.8,1.8,2470.909,13.28,0.054,128.3
2022-07-18T07:10:03,42.805,6.029,0.038,-0.017,-0.019,101.0,102.0,100.0,13.4,1505.2,325.0,-0.8,1.8,2470.911,13.28,0.041,114.1
2022-07-18T07:13:03,42.805,6.029,0.053,-0.028,-0.017,101.0,102.0,101.0,13.4,1505.2,328.5,-0.7,1.8,2470.864,13.28,0.059,117.9
2022-07-18T07:16:03,42.805,6.029,0.023,-0.026,-0.04,102.0,103.0,100.0,13.4,1505.2,318.4,-0.8,1.8,2470.86,13.28,0.034,138.5
2022-07-18T07:19:03,42.805,6.029,0.041,-0.017,-0.006,103.0,102.0,100.0,13.4,1505.2,327.3,-0.8,1.8,2470.868,13.28,0.044,112.5
2022-07-18T07:22:03,42.805,6.029,0.037,-0.033,-0.044,102.0,102.0,100.0,13.3,1505.2,328.7,-0.8,1.8,2470.882,13.28,0.049,131.7
2022-07-18T07:25:03,42.805,6.029,0.026,-0.016,-0.009,102.0,102.0,101.0,13.3,1505.2,320.2,-0.8,1.8,2470.839,13.28,0.03,121.6
2022-07-18T07:28:03,42.805,6.029,0.022,-0.034,-0.028,103.0,103.0,101.0,13.4,1505.2,328.7,-0.7,1.8,2470.9,13.28,0.04,147.1
2022-07-18T07:31:03,42.805,6.029,0.021,-0.032,-0.038,102.0,102.0,101.0,13.4,1505.2,329.2,-0.8,1.8,2470.876,13.28,0.038,146.7
2022-07-18T07:34:03,42.805,6.029,0.023,-0.02,-0.008,104.0,101.0,101.0,13.4,1505.2,320.4,-0.8,1.8,2470.87,13.28,0.03,131.0
2022-07-18T07:37:03,42.805,6.029,0.035,-0.013,-0.018,102.0,102.0,101.0,13.3,1505.2,328.9,-0.7,1.8,2470.91,13.28,0.037,110.4
2022-07-18T07:40:03,42.805,6.029,0.021,-0.022,-0.008,102.0,101.0,101.0,13.3,1505.2,327.1,-0.8,1.9,2470.868,13.28,0.03,136.3
2022-07-18T07:43:03,42.805,6.029,0.023,-0.009,-0.015,102.0,102.0,100.0,13.3,1505.2,321.5,-0.8,1.8,2470.883,13.28,0.024,111.4
2022-07-18T07:46:03,42.805,6.029,0.033,-0.018,-0.036,104.0,100.0,101.0,13.4,1505.2,331.1,-0.8,1.8,2470.857,13.28,0.037,118.6
2022-07-18T07:49:03,42.805,6.029,0.035,-0.03,-0.031,101.0,101.0,102.0,13.4,1505.2,322.1,-0.8,1.8,2470.86,13.28,0.046,130.6
2022-07-18T07:52:03,42.805,6.029,0.063,-0.019,-0.012,101.0,103.0,101.0,13.3,1505.2,334.1,-0.7,1.8,2470.836,13.28,0.065,106.8
2022-07-18T07:55:03,42.805,6.029,0.017,-0.016,-0.009,101.0,104.0,101.0,13.4,1505.2,325.3,-0.7,1.9,2470.844,13.28,0.023,133.3
2022-07-18T07:58:03,42.805,6.029,0.038,-0.005,-0.011,104.0,100.0,101.0,13.4,1505.2,330.6,-0.8,1.8,2470.876,13.28,0.038,97.5
2022-07-18T08:04:03,42.805,6.029,0.033,-0.033,-0.004,102.0,103.0,100.0,13.4,1505.2,324.0,-0.8,1.8,2470.918,13.28,0.046,135.0
2022-07-18T08:07:03,42.805,6.029,0.019,-0.014,-0.034,101.0,102.0,102.0,13.4,1505.2,331.9,-0.8,1.8,2470.928,13.28,0.023,126.4
2022-07-18T08:10:03,42.805,6.029,0.026,-0.002,-0.019,104.0,101.0,100.0,13.4,1505.2,327.9,-0.7,1.8,2470.919,13.28,0.026,94.4
2022-07-18T08:13:03,42.805,6.029,0.024,-0.011,-0.019,102.0,103.0,100.0,13.4,1505.2,330.3,-0.8,1.8,2470.948,13.28,0.026,114.6
2022-07-18T08:16:03,42.805,6.029,0.048,-0.002,-0.025,103.0,102.0,100.0,13.4,1505.2,323.6,-0.7,1.8,2470.902,13.28,0.048,92.4
2022-07-18T08:19:03,42.805,6.029,0.014,-0.005,0.009,102.0,102.0,100.0,13.4,1505.2,322.4,-0.7,1.8,2470.901,13.28,0.014,109.6
2022-07-18T08:22:03,42.805,6.029,0.037,0.0,-0.011,104.0,101.0,100.0,13.4,1505.2,327.9,-0.7,1.8,2470.882,13.28,0.037,90.0
2022-07-18T08:25:03,42.805,6.029,0.017,-0.003,-0.024,102.0,102.0,101.0,13.4,1505.2,326.7,-0.8,1.8,2470.937,13.28,0.017,100.0
2022-07-18T08:28:03,42.805,6.029,0.018,-0.004,-0.023,101.0,103.0,100.0,13.4,1505.2,323.7,-0.7,1.8,2470.901,13.28,0.018,102.5
2022-07-18T08:31:03,42.805,6.029,0.03,0.0,-0.009,103.0,101.0,101.0,13.3,1505.2,332.4,-0.8,1.8,2470.912,13.28,0.03,90.0
2022-07-18T08:34:03,42.805,6.029,0.052,-0.008,-0.007,104.0,101.0,100.0,13.3,1505.2,320.4,-0.8,1.8,2470.902,13.28,0.052,98.7
2022-07-18T08:37:03,42.805,6.029,0.022,-0.015,-0.036,102.0,101.0,101.0,13.4,1505.2,329.6,-0.8,1.8,2470.93,13.28,0.026,124.3
2022-07-18T08:40:03,42.805,6.029,0.05,-0.021,-0.048,103.0,103.0,101.0,13.4,1505.2,319.4,-0.8,1.8,2470.933,13.28,0.054,112.8
2022-07-18T08:43:03,42.805,6.029,-0.005,-0.013,-0.024,103.0,101.0,100.0,13.4,1505.2,333.1,-0.7,1.8,2470.925,13.28,0.013,201.0
2022-07-18T08:46:03,42.805,6.029,0.026,-0.01,-0.007,102.0,102.0,100.0,13.4,1505.2,321.4,-0.8,1.8,2470.93,13.28,0.027,111.0
2022-07-18T08:49:03,42.805,6.029,0.023,-0.001,-0.005,103.0,101.0,100.0,13.4,1505.2,325.4,-0.7,1.8,2470.894,13.28,0.023,92.5
2022-07-18T08:52:03,42.805,6.029,0.036,0.004,0.009,102.0,101.0,100.0,13.3,1505.2,324.9,-0.8,1.8,2470.881,13.28,0.036,83.7
2022-07-18T08:55:03,42.805,6.029,0.031,-0.028,-0.053,102.0,102.0,100.0,13.3,1505.2,328.3,-0.7,1.8,2470.916,13.28,0.041,132.1
2022-07-18T08:58:03,42.805,6.029,0.026,-0.012,-0.027,102.0,102.0,100.0,13.4,1505.2,323.8,-0.7,1.8,2470.904,13.28,0.028,114.8
2022-07-18T09:04:03,42.805,6.029,0.024,-0.008,-0.056,102.0,102.0,100.0,13.4,1505.2,330.0,-0.8,1.8,2470.991,13.28,0.025,108.4
2022-07-18T09:07:03,42.805,6.029,0.006,-0.014,-0.027,102.0,101.0,100.0,13.4,1505.2,328.6,-0.8,1.8,2470.923,13.28,0.015,156.8
2022-07-18T09:10:03,42.805,6.029,0.022,0.001,-0.023,102.0,100.0,101.0,13.4,1505.2,325.5,-0.8,1.8,2470.934,13.28,0.022,87.4
2022-07-18T09:13:03,42.805,6.029,0.036,-0.016,-0.05,101.0,102.0,101.0,13.4,1505.2,324.4,-0.8,1.8,2470.913,13.28,0.039,114.0
2022-07-18T09:16:03,42.805,6.029,0.017,-0.016,-0.018,101.0,103.0,100.0,13.3,1505.2,326.4,-0.7,1.8,2470.953,13.28,0.023,133.3
2022-07-18T09:19:03,42.805,6.029,0.027,-0.005,-0.019,103.0,101.0,100.0,13.4,1505.2,328.3,-0.8,1.8,2470.923,13.28,0.027,100.5
2022-07-18T09:22:03,42.805,6.029,0.021,-0.005,-0.004,103.0,100.0,101.0,13.4,1505.2,327.8,-0.7,1.8,2470.919,13.28,0.021,103.4
2022-07-18T09:25:03,42.805,6.029,0.022,-0.013,-0.01,102.0,102.0,101.0,13.3,1505.2,330.3,-0.8,1.8,2470.941,13.28,0.025,120.6
2022-07-18T09:28:03,42.805,6.029,0.031,-0.007,0.006,102.0,101.0,101.0,13.3,1505.2,322.5,-0.7,1.8,2470.926,13.29,0.031,102.7
2022-07-18T09:31:03,42.805,6.029,0.023,0.005,-0.008,104.0,102.0,100.0,13.3,1505.2,321.0,-0.8,1.8,2470.914,13.28,0.023,77.7
2022-07-18T09:34:03,42.805,6.029,0.037,0.005,0.003,103.0,103.0,99.0,13.4,1505.2,324.6,-0.7,1.8,2470.943,13.29,0.037,82.3
2022-07-18T09:37:03,42.805,6.029,0.001,-0.028,-0.032,102.0,103.0,101.0,13.3,1505.2,328.4,-0.8,1.8,2470.931,13.29,0.028,178.0
2022-07-18T09:40:03,42.805,6.029,0.041,-0.025,-0.022,102.0,103.0,100.0,13.3,1505.2,327.6,-0.7,1.8,2470.918,13.29,0.048,121.4
2022-07-18T09:43:03,42.805,6.029,0.009,-0.013,-0.047,103.0,102.0,100.0,13.4,1505.2,331.9,-0.8,1.8,2470.922,13.28,0.015,145.3
2022-07-18T09:46:03,42.805,6.029,0.012,0.001,0.008,102.0,102.0,100.0,13.4,1505.2,328.5,-0.7,1.8,2470.914,13.29,0.012,85.2
2022-07-18T09:49:03,42.805,6.029,0.011,-0.029,-0.015,103.0,101.0,101.0,13.4,1505.2,323.3,-0.8,1.8,2470.911,13.28,0.031,159.2
2022-07-18T09:52:03,42.805,6.029,0.015,-0.023,-0.052,102.0,102.0,100.0,13.4,1505.2,324.5,-0.8,1.8,2470.936,13.28,0.027,146.9
2022-07-18T09:55:03,42.805,6.029,0.004,-0.009,-0.019,104.0,102.0,101.0,13.4,1505.2,326.0,-0.7,1.8,2470.903,13.29,0.009,156.0