Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2022-07-19T00:00:00, 5.42, 43.37, 51.45, 27.05, 3820, 9999.999, 0.02
2022-07-19T00:15:00, 5.42, 43.37, 50.88, 27.25, 3108, 360, 0.021
2022-07-19T00:30:00, 5.42, 43.37, 51.19, 26.8, 2889, 9999.999, 0.011
2022-07-19T00:45:00, 5.42, 43.37, 51.55, 26.8, 2830, 9999.999, 0.016
2022-07-19T01:00:00, 5.42, 43.37, 55.52, 25.75, 3220, 360, 0.012
2022-07-19T01:15:00, 5.42, 43.37, 54.45, 25.85, 3085, 0, 0.014
2022-07-19T01:30:00, 5.42, 43.37, 55.09, 25.36, 3125, 0, 0.01
2022-07-19T01:45:00, 5.42, 43.37, 59.6, 24.14, 3195, 360, 0.008
2022-07-19T02:00:00, 5.42, 43.37, 56.16, 24.95, 3289, 9999.999, 0.019
2022-07-19T02:15:00, 5.42, 43.37, 60.46, 24.68, 3120, 9999.999, 0.011
2022-07-19T02:30:00, 5.42, 43.37, 55.65, 24.85, 3024, 9999.999, 0.013
2022-07-19T02:45:00, 5.42, 43.37, 63.24, 24.37, 2887, 9999.999, 0.012
2022-07-19T03:00:00, 5.42, 43.37, 63.83, 23.67, 3541, 0, 0.009
2022-07-19T03:15:00, 5.42, 43.37, 64.29, 23.5, 3570, 0, 0.015
2022-07-19T03:30:00, 5.42, 43.37, 63.29, 24.05, 3300, 9999.999, 0.013
2022-07-19T03:45:00, 5.42, 43.37, 61.17, 23.69, 3411, 360, 0.008
2022-07-19T04:00:00, 5.42, 43.37, 59.02, 23.41, 3808, 9999.999, 0.009
2022-07-19T04:15:00, 5.42, 43.37, 58.32, 23.8, 3695, 9999.999, 0.013
2022-07-19T04:30:00, 5.42, 43.37, 60.92, 24, 9999.999, 360, 0.009
2022-07-19T04:45:00, 5.42, 43.37, 61.71, 23.16, 9999.999, 180, 0.006
2022-07-19T05:00:00, 5.42, 43.37, 54.92, 24.92, 9999.999, 0, 0.015
2022-07-19T05:15:00, 5.42, 43.37, 51.51, 26.27, 9999.999, -360, 0.022
2022-07-19T05:30:00, 5.42, 43.37, 50.84, 26.63, 9999.999, 9999.999, 0.01
2022-07-19T05:45:00, 5.42, 43.37, 46.54, 28.37, 9999.999, 9999.999, 0.007
2022-07-19T06:00:00, 5.42, 43.37, 44.86, 28.31, 9999.999, 0, 0.012
2022-07-19T06:15:00, 5.42, 43.37, 45.23, 28.24, 9999.999, 9999.999, 0.019
2022-07-19T06:30:00, 5.42, 43.37, 45.61, 28.61, 9999.999, 9999.999, 0.016
2022-07-19T06:45:00, 5.42, 43.37, 44.75, 28.71, 9999.999, 360, 0.028
2022-07-19T07:00:00, 5.42, 43.37, 43.95, 29.21, 9999.999, 360, 0.02
2022-07-19T07:15:00, 5.42, 43.37, 42.72, 29.78, 9999.999, 360, 0.006
2022-07-19T07:30:00, 5.42, 43.37, 40.26, 30.71, 9999.999, 239.9, 0.028
2022-07-19T07:45:00, 5.42, 43.37, 38.64, 31.34, 9999.999, -360, 0.013
2022-07-19T08:00:00, 5.42, 43.37, 37.93, 31.51, 9999.999, 360, 0.036
2022-07-19T08:15:00, 5.42, 43.37, 36.95, 32.46, 9999.999, 718.9, 0.028
2022-07-19T08:30:00, 5.42, 43.37, 38.35, 32.34, 9999.999, 0, 0.035
2022-07-19T08:45:00, 5.42, 43.37, 38.96, 32.51, 9999.999, 540.3, 0.039
2022-07-19T09:00:00, 5.42, 43.37, 39.12, 32.9, 3678, -1078, 0.044
2022-07-19T09:15:00, 5.42, 43.37, 41.42, 32.77, 3142, -718.8, 0.029
2022-07-19T09:30:00, 5.42, 43.37, 41.44, 33.03, 2575, 0, 0.04
2022-07-19T09:45:00, 5.42, 43.37, 45.2, 32.65, 3219, 89.9, 0.038
2022-07-19T10:00:00, 5.42, 43.37, 43.8, 32.73, 2975, 360, 0.039
2022-07-19T10:15:00, 5.42, 43.37, 44.99, 32.93, 3470, 360, 0.041
2022-07-19T10:30:00, 5.42, 43.37, 43.85, 33.27, 3751, 360, 0.054
2022-07-19T10:45:00, 5.42, 43.37, 42.5, 33.35, 2175, 120.1, 0.051
2022-07-19T11:00:00, 5.42, 43.37, 38.76, 34.41, 2737, 0, 0.038
2022-07-19T11:15:00, 5.42, 43.37, 42.04, 33.9, 2958, 0, 0.052
2022-07-19T11:30:00, 5.42, 43.37, 33.1, 35.39, 2286, 360, 0.041
2022-07-19T11:45:00, 5.42, 43.37, 33.02, 35.57, 3081, -1079, 0.074
2022-07-19T12:00:00, 5.42, 43.37, 32.76, 35.11, 3699, 0, 0.084
2022-07-19T12:15:00, 5.42, 43.37, 31.57, 34.96, 1811, -358.9, 0.103
2022-07-19T12:30:00, 5.42, 43.37, 31.65, 34.43, 1785, 89.9, 0.1
2022-07-19T12:45:00, 5.42, 43.37, 32.95, 34.53, 1955, 718.9, 0.094
2022-07-19T13:00:00, 5.42, 43.37, 33.07, 34.38, 1619, 0, 0.05
2022-07-19T13:15:00, 5.42, 43.37, 33.67, 34.88, 3087, -360, 0.056
2022-07-19T13:30:00, 5.42, 43.37, 32.39, 35.42, 3551, 120.1, 0.082
2022-07-19T13:45:00, 5.42, 43.37, 33.81, 34.41, 1737, 9999.999, 0.067
2022-07-19T14:00:00, 5.42, 43.37, 45.1, 34.05, 1678, 360, 0.078
2022-07-19T14:15:00, 5.42, 43.37, 42.38, 34.05, 2122, 9999.999, 0.052
2022-07-19T14:30:00, 5.42, 43.37, 45.85, 33.71, 2286, 0, 0.026
2022-07-19T14:45:00, 5.42, 43.37, 55.14, 32.36, 1394, 9999.999, 0.039
2022-07-19T15:00:00, 5.42, 43.37, 53.94, 32.39, 2066, 360, 0.06
2022-07-19T15:15:00, 5.42, 43.37, 54.6, 32.38, 1867, 539.5, 0.04
2022-07-19T15:30:00, 5.42, 43.37, 52.77, 32.36, 2042, 721, 0.031
2022-07-19T15:45:00, 5.42, 43.37, 40.87, 33.22, 1540, 360, 0.02
