Date,Period 1 [ps],Period 2 [ps],Sea_water_pressure [dbar],Temperature [Degree C], Latitude, Longitude
2019-11-01 00:00:04.0,28432322.1538216,5775849.0066044,1207.4894155,14.7255458,40.8568,28.1523
2019-11-01 00:00:09.0,28432322.1631348,5775849.0042761,1207.4894075,14.7255551,40.8568,28.1523
2019-11-01 00:00:14.0,28432322.3028332,5775849.0089327,1207.4893001,14.7255365,40.8568,28.1523
2019-11-01 00:00:19.0,28432322.3400861,5775849.0066044,1207.4892704,14.7255458,40.8568,28.1523
2019-11-01 00:00:24.0,28432322.9268193,5775849.0066044,1207.4888133,14.7255458,40.8568,28.1523
2019-11-01 00:00:29.0,28432322.4332184,5775849.0066044,1207.4891978,14.7255458,40.8568,28.1523
2019-11-01 00:00:34.0,28432322.1258819,5775849.0089327,1207.4894380,14.7255365,40.8568,28.1523
2019-11-01 00:00:39.0,28432321.6136545,5775849.0066044,1207.4898363,14.7255458,40.8568,28.1523
2019-11-01 00:00:44.0,28432321.2318122,5775849.0066044,1207.4901337,14.7255458,40.8568,28.1523
2019-11-01 00:00:49.0,28432321.6695339,5775849.0066044,1207.4897927,14.7255458,40.8568,28.1523
2019-11-01 00:00:54.0,28432322.6008564,5775849.0089327,1207.4890680,14.7255365,40.8568,28.1523
2019-11-01 00:00:59.0,28432322.5170374,5775849.0089327,1207.4891332,14.7255365,40.8568,28.1523
2019-11-01 00:01:04.0,28432322.5077242,5775849.0066044,1207.4891398,14.7255458,40.8568,28.1523
2019-11-01 00:01:09.0,28432322.2376406,5775849.0066044,1207.4893502,14.7255458,40.8568,28.1523
2019-11-01 00:01:14.0,28432322.5170374,5775849.0066044,1207.4891325,14.7255458,40.8568,28.1523
2019-11-01 00:01:19.0,28432322.8430003,5775849.0066044,1207.4888786,14.7255458,40.8568,28.1523
2019-11-01 00:01:24.0,28432322.6287961,5775849.0066044,1207.4890454,14.7255458,40.8568,28.1523
2019-11-01 00:01:29.0,28432321.9954968,5775849.0066044,1207.4895388,14.7255458,40.8568,28.1523
2019-11-01 00:01:34.0,28432322.2748935,5775849.0066044,1207.4893211,14.7255458,40.8568,28.1523
2019-11-01 00:01:39.0,28432322.6101697,5775849.0066044,1207.4890600,14.7255458,40.8568,28.1523
2019-11-01 00:01:44.0,28432322.2469538,5775849.0066044,1207.4893429,14.7255458,40.8568,28.1523
2019-11-01 00:01:49.0,28432322.4425316,5775849.0066044,1207.4891906,14.7255458,40.8568,28.1523
2019-11-01 00:01:54.0,28432322.4611580,5775849.0066044,1207.4891760,14.7255458,40.8568,28.1523
2019-11-01 00:01:59.0,28432322.3307729,5775849.0066044,1207.4892776,14.7255458,40.8568,28.1523
2019-11-01 00:02:04.0,28432322.7312416,5775849.0066044,1207.4889656,14.7255458,40.8568,28.1523
2019-11-01 00:02:09.0,28432322.2003877,5775849.0089327,1207.4893799,14.7255365,40.8568,28.1523
2019-11-01 00:02:14.0,28432322.2283274,5775849.0112610,1207.4893589,14.7255272,40.8568,28.1523
2019-11-01 00:02:19.0,28432322.0886290,5775849.0112610,1207.4894677,14.7255272,40.8568,28.1523
2019-11-01 00:02:24.0,28432322.5077242,5775849.0089327,1207.4891405,14.7255365,40.8568,28.1523
2019-11-01 00:02:29.0,28432322.8523135,5775849.0089327,1207.4888721,14.7255365,40.8568,28.1523
2019-11-01 00:02:34.0,28432322.8616267,5775849.0089327,1207.4888648,14.7255365,40.8568,28.1523
2019-11-01 00:02:39.0,28432322.3773390,5775849.0089327,1207.4892421,14.7255365,40.8568,28.1523
2019-11-01 00:02:44.0,28432322.6939887,5775849.0066044,1207.4889947,14.7255458,40.8568,28.1523
2019-11-01 00:02:49.0,28432322.6101697,5775849.0066044,1207.4890600,14.7255458,40.8568,28.1523
2019-11-01 00:02:54.0,28432321.9768703,5775849.0112610,1207.4895548,14.7255272,40.8568,28.1523
2019-11-01 00:02:59.0,28432322.0979422,5775849.0089327,1207.4894597,14.7255365,40.8568,28.1523
2019-11-01 00:03:04.0,28432322.4984109,5775849.0066044,1207.4891470,14.7255458,40.8568,28.1523
2019-11-01 00:03:09.0,28432322.1724480,5775849.0089327,1207.4894017,14.7255365,40.8568,28.1523
2019-11-01 00:03:14.0,28432321.8185455,5775849.0042761,1207.4896759,14.7255551,40.8568,28.1523
2019-11-01 00:03:19.0,28432322.0234364,5775849.0066044,1207.4895170,14.7255458,40.8568,28.1523
2019-11-01 00:03:24.0,28432322.8895664,5775849.0112610,1207.4888438,14.7255272,40.8568,28.1523
2019-11-01 00:03:29.0,28432322.9454458,5775849.0089327,1207.4887995,14.7255365,40.8568,28.1523
2019-11-01 00:03:34.0,28432323.0013251,5775849.0066044,1207.4887552,14.7255458,40.8568,28.1523
2019-11-01 00:03:39.0,28432322.9920119,5775849.0089327,1207.4887632,14.7255365,40.8568,28.1523
2019-11-01 00:03:44.0,28432323.3552277,5775849.0112610,1207.4884810,14.7255272,40.8568,28.1523
2019-11-01 00:03:49.0,28432322.8988796,5775849.0089327,1207.4888358,14.7255365,40.8568,28.1523
2019-11-01 00:03:54.0,28432322.0513761,5775849.0112610,1207.4894967,14.7255272,40.8568,28.1523
2019-11-01 00:03:59.0,28432322.0513761,5775849.0112610,1207.4894967,14.7255272,40.8568,28.1523
2019-11-01 00:04:04.0,28432321.8464851,5775849.0089327,1207.4896556,14.7255365,40.8568,28.1523
2019-11-01 00:04:09.0,28432322.0793158,5775849.0112610,1207.4894750,14.7255272,40.8568,28.1523
2019-11-01 00:04:14.0,28432322.2842067,5775849.0089327,1207.4893146,14.7255365,40.8568,28.1523
2019-11-01 00:04:19.0,28432322.3587126,5775849.0089327,1207.4892566,14.7255365,40.8568,28.1523
2019-11-01 00:04:24.0,28432322.8430003,5775849.0112610,1207.4888801,14.7255272,40.8568,28.1523
2019-11-01 00:04:29.0,28432323.4483600,5775849.0089327,1207.4884077,14.7255365,40.8568,28.1523
2019-11-01 00:04:34.0,28432323.2620955,5775849.0112610,1207.4885536,14.7255272,40.8568,28.1523
2019-11-01 00:04:39.0,28432323.0199516,5775849.0089327,1207.4887415,14.7255365,40.8568,28.1523
2019-11-01 00:04:44.0,28432322.6194829,5775849.0112610,1207.4890542,14.7255272,40.8568,28.1523
2019-11-01 00:04:49.0,28432322.2283274,5775849.0089327,1207.4893582,14.7255365,40.8568,28.1523
2019-11-01 00:04:54.0,28432321.5764016,5775849.0112610,1207.4898668,14.7255272,40.8568,28.1523
2019-11-01 00:04:59.0,28432321.5205222,5775849.0112610,1207.4899103,14.7255272,40.8568,28.1523
2019-11-01 00:05:04.0,28432322.2283274,5775849.0112610,1207.4893589,14.7255272,40.8568,28.1523
2019-11-01 00:05:09.0,28432322.7964342,5775849.0089327,1207.4889156,14.7255365,40.8568,28.1523
2019-11-01 00:05:14.0,28432322.9361326,5775849.0112610,1207.4888075,14.7255272,40.8568,28.1523
2019-11-01 00:05:19.0,28432322.3866522,5775849.0089327,1207.4892348,14.7255365,40.8568,28.1523
2019-11-01 00:05:24.0,28432322.1817613,5775849.0089327,1207.4893944,14.7255365,40.8568,28.1523
2019-11-01 00:05:29.0,28432322.0234364,5775849.0089327,1207.4895178,14.7255365,40.8568,28.1523
2019-11-01 00:05:34.0,28432321.8651116,5775849.0089327,1207.4896411,14.7255365,40.8568,28.1523
2019-11-01 00:05:39.0,28432321.9861835,5775849.0089327,1207.4895468,14.7255365,40.8568,28.1523
2019-11-01 00:05:44.0,28432322.0606893,5775849.0089327,1207.4894888,14.7255365,40.8568,28.1523
2019-11-01 00:05:49.0,28432322.0048100,5775849.0089327,1207.4895323,14.7255365,40.8568,28.1523
2019-11-01 00:05:54.0,28432322.0979422,5775849.0112610,1207.4894605,14.7255272,40.8568,28.1523
2019-11-01 00:05:59.0,28432321.0921139,5775849.0089327,1207.4902433,14.7255365,40.8568,28.1523
2019-11-01 00:06:04.0,28432320.9524155,5775849.0112610,1207.4903529,14.7255272,40.8568,28.1523
2019-11-01 00:06:09.0,28432321.4925826,5775849.0112610,1207.4899321,14.7255272,40.8568,28.1523
2019-11-01 00:06:14.0,28432321.6136545,5775849.0112610,1207.4898377,14.7255272,40.8568,28.1523
2019-11-01 00:06:19.0,28432321.8464851,5775849.0089327,1207.4896556,14.7255365,40.8568,28.1523
2019-11-01 00:06:24.0,28432322.0513761,5775849.0112610,1207.4894967,14.7255272,40.8568,28.1523
2019-11-01 00:06:29.0,28432322.1910745,5775849.0089327,1207.4893872,14.7255365,40.8568,28.1523
2019-11-01 00:06:34.0,28432321.6788471,5775849.0112610,1207.4897870,14.7255272,40.8568,28.1523
2019-11-01 00:06:39.0,28432321.6229677,5775849.0112610,1207.4898305,14.7255272,40.8568,28.1523
2019-11-01 00:06:44.0,28432321.7067868,5775849.0135893,1207.4897659,14.7255178,40.8568,28.1523
2019-11-01 00:06:49.0,28432321.9396174,5775849.0089327,1207.4895831,14.7255365,40.8568,28.1523
2019-11-01 00:06:54.0,28432322.1817613,5775849.0112610,1207.4893952,14.7255272,40.8568,28.1523
2019-11-01 00:06:59.0,28432321.5018958,5775849.0112610,1207.4899248,14.7255272,40.8568,28.1523
2019-11-01 00:07:04.0,28432321.4925826,5775849.0089327,1207.4899313,14.7255365,40.8568,28.1523
2019-11-01 00:07:09.0,28432322.2655803,5775849.0089327,1207.4893291,14.7255365,40.8568,28.1523
2019-11-01 00:07:14.0,28432322.2097009,5775849.0089327,1207.4893727,14.7255365,40.8568,28.1523
2019-11-01 00:07:19.0,28432321.9861835,5775849.0089327,1207.4895468,14.7255365,40.8568,28.1523
2019-11-01 00:07:24.0,28432321.4460164,5775849.0112610,1207.4899683,14.7255272,40.8568,28.1523
2019-11-01 00:07:29.0,28432321.7626661,5775849.0089327,1207.4897209,14.7255365,40.8568,28.1523
2019-11-01 00:07:34.0,28432321.9675571,5775849.0135893,1207.4895628,14.7255178,40.8568,28.1523
2019-11-01 00:07:39.0,28432321.6322809,5775849.0112610,1207.4898232,14.7255272,40.8568,28.1523
2019-11-01 00:07:44.0,28432321.2597519,5775849.0112610,1207.4901134,14.7255272,40.8568,28.1523
2019-11-01 00:07:49.0,28432320.8872229,5775849.0089327,1207.4904029,14.7255365,40.8568,28.1523
2019-11-01 00:07:54.0,28432321.1479932,5775849.0112610,1207.4902005,14.7255272,40.8568,28.1523
2019-11-01 00:07:59.0,28432321.6415942,5775849.0135893,1207.4898167,14.7255178,40.8568,28.1523
2019-11-01 00:08:04.0,28432322.1072555,5775849.0089327,1207.4894525,14.7255365,40.8568,28.1523
2019-11-01 00:08:09.0,28432321.7999190,5775849.0089327,1207.4896919,14.7255365,40.8568,28.1523
2019-11-01 00:08:14.0,28432321.6695339,5775849.0112610,1207.4897942,14.7255272,40.8568,28.1523
2019-11-01 00:08:19.0,28432321.9582438,5775849.0112610,1207.4895693,14.7255272,40.8568,28.1523
2019-11-01 00:08:24.0,28432321.6043413,5775849.0066044,1207.4898435,14.7255458,40.8568,28.1523
2019-11-01 00:08:29.0,28432321.7067868,5775849.0089327,1207.4897645,14.7255365,40.8568,28.1523
2019-11-01 00:08:34.0,28432321.9582438,5775849.0112610,1207.4895693,14.7255272,40.8568,28.1523
2019-11-01 00:08:39.0,28432321.4273900,5775849.0066044,1207.4899814,14.7255458,40.8568,28.1523
2019-11-01 00:08:44.0,28432321.0455477,5775849.0089327,1207.4902796,14.7255365,40.8568,28.1523
2019-11-01 00:08:49.0,28432320.9710419,5775849.0112610,1207.4903383,14.7255272,40.8568,28.1523
2019-11-01 00:08:54.0,28432321.7254132,5775849.0089327,1207.4897499,14.7255365,40.8568,28.1523
2019-11-01 00:08:59.0,28432321.5577751,5775849.0066044,1207.4898798,14.7255458,40.8568,28.1523
2019-11-01 00:09:04.0,28432321.6229677,5775849.0112610,1207.4898305,14.7255272,40.8568,28.1523
2019-11-01 00:09:09.0,28432321.5670884,5775849.0135893,1207.4898748,14.7255178,40.8568,28.1523
2019-11-01 00:09:14.0,28432321.4646429,5775849.0089327,1207.4899531,14.7255365,40.8568,28.1523
2019-11-01 00:09:19.0,28432321.4553297,5775849.0112610,1207.4899611,14.7255272,40.8568,28.1523
2019-11-01 00:09:24.0,28432321.0921139,5775849.0112610,1207.4902440,14.7255272,40.8568,28.1523
2019-11-01 00:09:29.0,28432321.2504387,5775849.0112610,1207.4901207,14.7255272,40.8568,28.1523
2019-11-01 00:09:34.0,28432321.3901371,5775849.0089327,1207.4900111,14.7255365,40.8568,28.1523
2019-11-01 00:09:39.0,28432321.4273900,5775849.0112610,1207.4899828,14.7255272,40.8568,28.1523
2019-11-01 00:09:44.0,28432320.9710419,5775849.0089327,1207.4903376,14.7255365,40.8568,28.1523
2019-11-01 00:09:49.0,28432320.7009584,5775849.0089327,1207.4905480,14.7255365,40.8568,28.1523
2019-11-01 00:09:54.0,28432321.2970048,5775849.0066044,1207.4900829,14.7255458,40.8568,28.1523
2019-11-01 00:09:59.0,28432320.6916451,5775849.0089327,1207.4905553,14.7255365,40.8568,28.1523
2019-11-01 00:10:04.0,28432320.5333203,5775849.0089327,1207.4906786,14.7255365,40.8568,28.1523
2019-11-01 00:10:09.0,28432321.3063180,5775849.0089327,1207.4900764,14.7255365,40.8568,28.1523
2019-11-01 00:10:14.0,28432321.6509074,5775849.0089327,1207.4898080,14.7255365,40.8568,28.1523
2019-11-01 00:10:19.0,28432321.6974735,5775849.0089327,1207.4897717,14.7255365,40.8568,28.1523
2019-11-01 00:10:24.0,28432321.8557984,5775849.0066044,1207.4896476,14.7255458,40.8568,28.1523
2019-11-01 00:10:29.0,28432321.9582438,5775849.0066044,1207.4895678,14.7255458,40.8568,28.1523
2019-11-01 00:10:34.0,28432322.2935200,5775849.0089327,1207.4893074,14.7255365,40.8568,28.1523
2019-11-01 00:10:39.0,28432321.9861835,5775849.0066044,1207.4895461,14.7255458,40.8568,28.1523
2019-11-01 00:10:44.0,28432322.0793158,5775849.0089327,1207.4894742,14.7255365,40.8568,28.1523
2019-11-01 00:10:49.0,28432322.1072555,5775849.0112610,1207.4894532,14.7255272,40.8568,28.1523
2019-11-01 00:10:54.0,28432321.9861835,5775849.0089327,1207.4895468,14.7255365,40.8568,28.1523
2019-11-01 00:10:59.0,28432322.1351951,5775849.0089327,1207.4894307,14.7255365,40.8568,28.1523
2019-11-01 00:11:04.0,28432322.0700026,5775849.0089327,1207.4894815,14.7255365,40.8568,28.1523
2019-11-01 00:11:09.0,28432321.5298355,5775849.0089327,1207.4899023,14.7255365,40.8568,28.1523
2019-11-01 00:11:14.0,28432322.0793158,5775849.0089327,1207.4894742,14.7255365,40.8568,28.1523
2019-11-01 00:11:19.0,28432322.1258819,5775849.0089327,1207.4894380,14.7255365,40.8568,28.1523
2019-11-01 00:11:24.0,28432322.4890977,5775849.0066044,1207.4891543,14.7255458,40.8568,28.1523
2019-11-01 00:11:29.0,28432322.8895664,5775849.0089327,1207.4888430,14.7255365,40.8568,28.1523
2019-11-01 00:11:34.0,28432322.7684945,5775849.0066044,1207.4889366,14.7255458,40.8568,28.1523
2019-11-01 00:11:39.0,28432322.7033019,5775849.0089327,1207.4889881,14.7255365,40.8568,28.1523
2019-11-01 00:11:44.0,28432322.9547590,5775849.0066044,1207.4887915,14.7255458,40.8568,28.1523
2019-11-01 00:11:49.0,28432322.5077242,5775849.0066044,1207.4891398,14.7255458,40.8568,28.1523
2019-11-01 00:11:54.0,28432322.4611580,5775849.0089327,1207.4891768,14.7255365,40.8568,28.1523
2019-11-01 00:11:59.0,28432322.5449771,5775849.0066044,1207.4891107,14.7255458,40.8568,28.1523
2019-11-01 00:12:04.0,28432321.9768703,5775849.0089327,1207.4895540,14.7255365,40.8568,28.1523
2019-11-01 00:12:09.0,28432322.0700026,5775849.0089327,1207.4894815,14.7255365,40.8568,28.1523
2019-11-01 00:12:14.0,28432322.3214597,5775849.0066044,1207.4892849,14.7255458,40.8568,28.1523
2019-11-01 00:12:19.0,28432322.3773390,5775849.0066044,1207.4892413,14.7255458,40.8568,28.1523
2019-11-01 00:12:24.0,28432322.2190142,5775849.0089327,1207.4893654,14.7255365,40.8568,28.1523
2019-11-01 00:12:29.0,28432322.7591813,5775849.0066044,1207.4889439,14.7255458,40.8568,28.1523
2019-11-01 00:12:34.0,28432322.7312416,5775849.0089327,1207.4889664,14.7255365,40.8568,28.1523
2019-11-01 00:12:39.0,28432323.1969029,5775849.0066044,1207.4886029,14.7255458,40.8568,28.1523
2019-11-01 00:12:44.0,28432322.6008564,5775849.0042761,1207.4890665,14.7255551,40.8568,28.1523
2019-11-01 00:12:49.0,28432322.2655803,5775849.0066044,1207.4893284,14.7255458,40.8568,28.1523
2019-11-01 00:12:54.0,28432322.3121464,5775849.0066044,1207.4892921,14.7255458,40.8568,28.1523
2019-11-01 00:12:59.0,28432322.6753622,5775849.0112610,1207.4890106,14.7255272,40.8568,28.1523
2019-11-01 00:13:04.0,28432323.0199516,5775849.0089327,1207.4887415,14.7255365,40.8568,28.1523
2019-11-01 00:13:09.0,28432322.8057474,5775849.0112610,1207.4889091,14.7255272,40.8568,28.1523
2019-11-01 00:13:14.0,28432322.7871209,5775849.0089327,1207.4889228,14.7255365,40.8568,28.1523
2019-11-01 00:13:19.0,28432322.9361326,5775849.0135893,1207.4888082,14.7255178,40.8568,28.1523
2019-11-01 00:13:24.0,28432322.3307729,5775849.0089327,1207.4892784,14.7255365,40.8568,28.1523
2019-11-01 00:13:29.0,28432322.0700026,5775849.0089327,1207.4894815,14.7255365,40.8568,28.1523
2019-11-01 00:13:34.0,28432322.0141232,5775849.0089327,1207.4895250,14.7255365,40.8568,28.1523
2019-11-01 00:13:39.0,28432322.1817613,5775849.0089327,1207.4893944,14.7255365,40.8568,28.1523
2019-11-01 00:13:44.0,28432322.1538216,5775849.0112610,1207.4894169,14.7255272,40.8568,28.1523
2019-11-01 00:13:49.0,28432322.0606893,5775849.0112610,1207.4894895,14.7255272,40.8568,28.1523
2019-11-01 00:13:54.0,28432322.7312416,5775849.0089327,1207.4889664,14.7255365,40.8568,28.1523
2019-11-01 00:13:59.0,28432322.8430003,5775849.0112610,1207.4888801,14.7255272,40.8568,28.1523
2019-11-01 00:14:04.0,28432323.1503367,5775849.0089327,1207.4886399,14.7255365,40.8568,28.1523
2019-11-01 00:14:09.0,28432323.0013251,5775849.0066044,1207.4887552,14.7255458,40.8568,28.1523
2019-11-01 00:14:14.0,28432322.9081929,5775849.0112610,1207.4888293,14.7255272,40.8568,28.1523
2019-11-01 00:14:19.0,28432323.1969029,5775849.0089327,1207.4886036,14.7255365,40.8568,28.1523
2019-11-01 00:14:24.0,28432322.9733855,5775849.0112610,1207.4887785,14.7255272,40.8568,28.1523
2019-11-01 00:14:29.0,28432323.1689632,5775849.0089327,1207.4886254,14.7255365,40.8568,28.1523
2019-11-01 00:14:34.0,28432323.1130838,5775849.0089327,1207.4886689,14.7255365,40.8568,28.1523
2019-11-01 00:14:39.0,28432322.9081929,5775849.0089327,1207.4888285,14.7255365,40.8568,28.1523
2019-11-01 00:14:44.0,28432322.3121464,5775849.0089327,1207.4892929,14.7255365,40.8568,28.1523
2019-11-01 00:14:49.0,28432322.0793158,5775849.0089327,1207.4894742,14.7255365,40.8568,28.1523
2019-11-01 00:14:54.0,28432322.4145919,5775849.0066044,1207.4892123,14.7255458,40.8568,28.1523
2019-11-01 00:14:59.0,28432323.1037706,5775849.0066044,1207.4886754,14.7255458,40.8568,28.1523
2019-11-01 00:15:04.0,28432323.4576732,5775849.0066044,1207.4883997,14.7255458,40.8568,28.1523
2019-11-01 00:15:09.0,28432323.0758309,5775849.0066044,1207.4886972,14.7255458,40.8568,28.1523
2019-11-01 00:15:14.0,28432323.2993484,5775849.0089327,1207.4885238,14.7255365,40.8568,28.1523
2019-11-01 00:15:19.0,28432323.7091303,5775849.0089327,1207.4882046,14.7255365,40.8568,28.1523
2019-11-01 00:15:24.0,28432323.7929493,5775849.0066044,1207.4881385,14.7255458,40.8568,28.1523
2019-11-01 00:15:29.0,28432323.7463832,5775849.0066044,1207.4881748,14.7255458,40.8568,28.1523
2019-11-01 00:15:34.0,28432323.8208890,5775849.0089327,1207.4881175,14.7255365,40.8568,28.1523
2019-11-01 00:15:39.0,28432323.8208890,5775849.0089327,1207.4881175,14.7255365,40.8568,28.1523
2019-11-01 00:15:44.0,28432323.5135525,5775849.0089327,1207.4883569,14.7255365,40.8568,28.1523
2019-11-01 00:15:49.0,28432323.1130838,5775849.0066044,1207.4886682,14.7255458,40.8568,28.1523
2019-11-01 00:15:54.0,28432323.1503367,5775849.0066044,1207.4886392,14.7255458,40.8568,28.1523
2019-11-01 00:15:59.0,28432323.3924806,5775849.0066044,1207.4884505,14.7255458,40.8568,28.1523
2019-11-01 00:16:04.0,28432323.5694319,5775849.0066044,1207.4883127,14.7255458,40.8568,28.1523
2019-11-01 00:16:09.0,28432323.1875896,5775849.0089327,1207.4886109,14.7255365,40.8568,28.1523
2019-11-01 00:16:14.0,28432323.4111071,5775849.0066044,1207.4884360,14.7255458,40.8568,28.1523
2019-11-01 00:16:19.0,28432322.8616267,5775849.0089327,1207.4888648,14.7255365,40.8568,28.1523
2019-11-01 00:16:24.0,28432322.0886290,5775849.0089327,1207.4894670,14.7255365,40.8568,28.1523
2019-11-01 00:16:29.0,28432322.6101697,5775849.0089327,1207.4890607,14.7255365,40.8568,28.1523
2019-11-01 00:16:34.0,28432322.6101697,5775849.0066044,1207.4890600,14.7255458,40.8568,28.1523
2019-11-01 00:16:39.0,28432322.5077242,5775849.0089327,1207.4891405,14.7255365,40.8568,28.1523
2019-11-01 00:16:44.0,28432322.9081929,5775849.0089327,1207.4888285,14.7255365,40.8568,28.1523
2019-11-01 00:16:49.0,28432322.5915432,5775849.0089327,1207.4890752,14.7255365,40.8568,28.1523
2019-11-01 00:16:54.0,28432322.3773390,5775849.0066044,1207.4892413,14.7255458,40.8568,28.1523
2019-11-01 00:16:59.0,28432322.8336871,5775849.0066044,1207.4888858,14.7255458,40.8568,28.1523
2019-11-01 00:17:04.0,28432322.8523135,5775849.0066044,1207.4888713,14.7255458,40.8568,28.1523
2019-11-01 00:17:09.0,28432322.6194829,5775849.0089327,1207.4890534,14.7255365,40.8568,28.1523
2019-11-01 00:17:14.0,28432322.5170374,5775849.0066044,1207.4891325,14.7255458,40.8568,28.1523
2019-11-01 00:17:19.0,28432322.3773390,5775849.0066044,1207.4892413,14.7255458,40.8568,28.1523
2019-11-01 00:17:24.0,28432322.4425316,5775849.0089327,1207.4891913,14.7255365,40.8568,28.1523
2019-11-01 00:17:29.0,28432322.6474226,5775849.0089327,1207.4890317,14.7255365,40.8568,28.1523
2019-11-01 00:17:34.0,28432321.8278587,5775849.0066044,1207.4896694,14.7255458,40.8568,28.1523
2019-11-01 00:17:39.0,28432321.7999190,5775849.0089327,1207.4896919,14.7255365,40.8568,28.1523
2019-11-01 00:17:44.0,28432321.6974735,5775849.0112610,1207.4897724,14.7255272,40.8568,28.1523
2019-11-01 00:17:49.0,28432321.9861835,5775849.0089327,1207.4895468,14.7255365,40.8568,28.1523
2019-11-01 00:17:54.0,28432321.9489306,5775849.0066044,1207.4895751,14.7255458,40.8568,28.1523
2019-11-01 00:17:59.0,28432321.2970048,5775849.0089327,1207.4900837,14.7255365,40.8568,28.1523
2019-11-01 00:18:04.0,28432321.9209909,5775849.0089327,1207.4895976,14.7255365,40.8568,28.1523
2019-11-01 00:18:09.0,28432322.4890977,5775849.0089327,1207.4891550,14.7255365,40.8568,28.1523
2019-11-01 00:18:14.0,28432322.1631348,5775849.0066044,1207.4894082,14.7255458,40.8568,28.1523
2019-11-01 00:18:19.0,28432322.4425316,5775849.0066044,1207.4891906,14.7255458,40.8568,28.1523
2019-11-01 00:18:24.0,28432322.6846755,5775849.0066044,1207.4890019,14.7255458,40.8568,28.1523
2019-11-01 00:18:29.0,28432322.6287961,5775849.0066044,1207.4890454,14.7255458,40.8568,28.1523
2019-11-01 00:18:34.0,28432323.0572045,5775849.0089327,1207.4887124,14.7255365,40.8568,28.1523
2019-11-01 00:18:39.0,28432322.8430003,5775849.0066044,1207.4888786,14.7255458,40.8568,28.1523
2019-11-01 00:18:44.0,28432322.3773390,5775849.0042761,1207.4892406,14.7255551,40.8568,28.1523
2019-11-01 00:18:49.0,28432322.3028332,5775849.0066044,1207.4892994,14.7255458,40.8568,28.1523
2019-11-01 00:18:54.0,28432322.0327497,5775849.0066044,1207.4895098,14.7255458,40.8568,28.1523
2019-11-01 00:18:59.0,28432322.1817613,5775849.0066044,1207.4893937,14.7255458,40.8568,28.1523
2019-11-01 00:19:04.0,28432322.2003877,5775849.0066044,1207.4893792,14.7255458,40.8568,28.1523
2019-11-01 00:19:09.0,28432322.5915432,5775849.0089327,1207.4890752,14.7255365,40.8568,28.1523
2019-11-01 00:19:14.0,28432322.0234364,5775849.0066044,1207.4895170,14.7255458,40.8568,28.1523
2019-11-01 00:19:19.0,28432321.9861835,5775849.0089327,1207.4895468,14.7255365,40.8568,28.1523
2019-11-01 00:19:24.0,28432321.8464851,5775849.0089327,1207.4896556,14.7255365,40.8568,28.1523
2019-11-01 00:19:29.0,28432321.8371719,5775849.0089327,1207.4896629,14.7255365,40.8568,28.1523
2019-11-01 00:19:34.0,28432321.8185455,5775849.0112610,1207.4896781,14.7255272,40.8568,28.1523
2019-11-01 00:19:39.0,28432322.1258819,5775849.0112610,1207.4894387,14.7255272,40.8568,28.1523
2019-11-01 00:19:44.0,28432322.2190142,5775849.0089327,1207.4893654,14.7255365,40.8568,28.1523
2019-11-01 00:19:49.0,28432321.9954968,5775849.0112610,1207.4895403,14.7255272,40.8568,28.1523
2019-11-01 00:19:54.0,28432322.0979422,5775849.0112610,1207.4894605,14.7255272,40.8568,28.1523
2019-11-01 00:19:59.0,28432322.1445084,5775849.0066044,1207.4894227,14.7255458,40.8568,28.1523
2019-11-01 00:20:04.0,28432322.1910745,5775849.0089327,1207.4893872,14.7255365,40.8568,28.1523
2019-11-01 00:20:09.0,28432322.0420629,5775849.0112610,1207.4895040,14.7255272,40.8568,28.1523
2019-11-01 00:20:14.0,28432322.2283274,5775849.0066044,1207.4893574,14.7255458,40.8568,28.1523
2019-11-01 00:20:19.0,28432322.2655803,5775849.0112610,1207.4893299,14.7255272,40.8568,28.1523
2019-11-01 00:20:24.0,28432322.3214597,5775849.0089327,1207.4892856,14.7255365,40.8568,28.1523
2019-11-01 00:20:29.0,28432321.5391487,5775849.0089327,1207.4898950,14.7255365,40.8568,28.1523
2019-11-01 00:20:34.0,28432322.1351951,5775849.0066044,1207.4894300,14.7255458,40.8568,28.1523
2019-11-01 00:20:39.0,28432321.9768703,5775849.0112610,1207.4895548,14.7255272,40.8568,28.1523
2019-11-01 00:20:44.0,28432322.4239051,5775849.0089327,1207.4892058,14.7255365,40.8568,28.1523
2019-11-01 00:20:49.0,28432322.1817613,5775849.0089327,1207.4893944,14.7255365,40.8568,28.1523
2019-11-01 00:20:54.0,28432322.2469538,5775849.0089327,1207.4893436,14.7255365,40.8568,28.1523