contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2022-04-08T00:04:03,42.805,6.029,0.033,-0.035,-0.012,104.0,103.0,101.0,13.4,1505.2,331.9,-0.7,1.9,2470.645,13.28,0.048,136.7
2022-04-08T00:07:03,42.805,6.029,0.033,-0.03,-0.026,103.0,103.0,101.0,13.4,1505.2,322.7,-0.8,1.9,2470.647,13.28,0.044,132.3
2022-04-08T00:10:03,42.805,6.029,0.026,-0.02,0.009,101.0,105.0,102.0,13.4,1505.2,330.6,-0.8,1.8,2470.63,13.28,0.032,127.6
2022-04-08T00:13:03,42.805,6.029,0.052,-0.04,-0.033,102.0,103.0,99.0,13.4,1505.2,328.0,-0.8,1.8,2470.659,13.28,0.065,127.6
2022-04-08T00:16:03,42.805,6.029,0.045,-0.025,-0.009,103.0,101.0,100.0,13.4,1505.2,324.5,-0.8,1.8,2470.627,13.28,0.051,119.1
2022-04-08T00:19:03,42.805,6.029,0.032,-0.047,0.015,103.0,102.0,101.0,13.4,1505.2,329.7,-0.8,1.8,2470.674,13.28,0.056,145.8
2022-04-08T00:22:03,42.805,6.029,0.021,-0.008,-0.021,102.0,103.0,101.0,13.4,1505.2,323.7,-0.8,1.9,2470.656,13.28,0.022,110.9
2022-04-08T00:25:03,42.805,6.029,0.038,-0.021,-0.006,103.0,103.0,102.0,13.4,1505.2,322.8,-0.8,1.8,2470.649,13.28,0.043,118.9
2022-04-08T00:28:03,42.805,6.029,0.007,-0.025,-0.002,102.0,103.0,101.0,13.3,1505.2,327.0,-0.8,1.8,2470.627,13.28,0.025,164.4
2022-04-08T00:31:03,42.805,6.029,0.016,-0.007,0.015,104.0,103.0,101.0,13.4,1505.2,323.3,-0.8,1.8,2470.705,13.28,0.017,113.6
2022-04-08T00:34:03,42.805,6.029,0.036,-0.026,-0.041,103.0,102.0,101.0,13.4,1505.2,325.1,-0.8,1.8,2470.68,13.28,0.044,125.8
2022-04-08T00:37:03,42.805,6.029,0.028,-0.012,0.018,102.0,103.0,101.0,13.4,1505.2,326.1,-0.7,1.8,2470.72,13.28,0.03,113.2
2022-04-08T00:40:03,42.805,6.029,0.005,-0.014,0.002,101.0,103.0,102.0,13.4,1505.2,328.1,-0.7,1.8,2470.737,13.28,0.014,160.4
2022-04-08T00:43:03,42.805,6.029,0.042,-0.033,-0.009,102.0,102.0,101.0,13.3,1505.2,326.8,-0.7,1.8,2470.714,13.28,0.053,128.2
2022-04-08T00:46:03,42.805,6.029,0.034,-0.016,0.019,102.0,102.0,101.0,13.4,1505.2,332.0,-0.7,1.8,2470.776,13.28,0.037,115.2
2022-04-08T00:49:03,42.805,6.029,0.03,-0.032,-0.022,103.0,102.0,100.0,13.4,1505.2,329.3,-0.7,1.8,2470.763,13.28,0.043,136.9
2022-04-08T00:52:03,42.805,6.029,0.023,-0.014,0.0,102.0,103.0,102.0,13.4,1505.2,324.7,-0.8,1.8,2470.781,13.28,0.026,121.3
2022-04-08T00:55:03,42.805,6.029,0.021,-0.011,0.013,102.0,102.0,100.0,13.3,1505.2,328.1,-0.8,1.8,2470.812,13.28,0.023,117.6
2022-04-08T00:58:03,42.805,6.029,0.028,-0.025,0.007,102.0,101.0,101.0,13.4,1505.2,327.0,-0.8,1.8,2470.799,13.28,0.037,131.8
2022-04-08T01:04:03,42.805,6.029,0.021,-0.017,-0.01,106.0,106.0,102.0,13.3,1505.2,327.2,-0.8,1.8,2470.844,13.28,0.027,129.0
2022-04-08T01:07:03,42.805,6.029,0.028,-0.02,-0.004,103.0,103.0,101.0,13.4,1505.2,329.9,-0.7,1.8,2470.825,13.28,0.034,125.5
2022-04-08T01:10:03,42.805,6.029,0.038,-0.017,-0.013,104.0,103.0,100.0,13.4,1505.2,327.8,-0.8,1.8,2470.814,13.28,0.041,114.1
2022-04-08T01:13:03,42.805,6.029,0.018,-0.019,0.0,102.0,103.0,101.0,13.4,1505.2,331.4,-0.7,1.8,2470.867,13.28,0.026,136.5
2022-04-08T01:16:03,42.805,6.029,0.027,-0.021,0.01,103.0,104.0,100.0,13.3,1505.2,327.0,-0.8,1.8,2470.816,13.28,0.034,127.9
2022-04-08T01:19:03,42.805,6.029,0.032,-0.009,0.025,103.0,103.0,100.0,13.4,1505.2,323.9,-0.8,1.8,2470.823,13.28,0.033,105.7
2022-04-08T01:22:03,42.805,6.029,0.045,-0.039,-0.031,102.0,102.0,101.0,13.4,1505.2,327.5,-0.8,1.8,2470.82,13.28,0.059,130.9
2022-04-08T01:25:03,42.805,6.029,0.017,-0.022,-0.011,101.0,102.0,101.0,13.4,1505.2,325.0,-0.8,1.8,2470.841,13.28,0.027,142.3
2022-04-08T01:28:03,42.805,6.029,0.032,-0.023,0.009,102.0,104.0,101.0,13.4,1505.2,326.6,-0.7,1.8,2470.829,13.28,0.039,125.7
2022-04-08T01:31:03,42.805,6.029,0.028,-0.012,-0.004,102.0,101.0,100.0,13.4,1505.2,325.7,-0.8,1.8,2470.862,13.28,0.03,113.2
2022-04-08T01:34:03,42.805,6.029,0.035,-0.031,0.007,103.0,102.0,101.0,13.4,1505.2,324.1,-0.7,1.8,2470.86,13.28,0.046,131.5
2022-04-08T01:37:03,42.805,6.029,0.023,-0.023,0.019,103.0,102.0,101.0,13.4,1505.2,332.2,-0.8,1.8,2470.862,13.28,0.032,135.0
2022-04-08T01:40:03,42.805,6.029,0.031,-0.017,-0.008,102.0,102.0,101.0,13.4,1505.2,323.2,-0.8,1.8,2470.871,13.28,0.035,118.7
2022-04-08T01:43:03,42.805,6.029,0.034,-0.044,-0.028,100.0,103.0,102.0,13.3,1505.2,332.2,-0.7,1.8,2470.825,13.28,0.055,142.3
2022-04-08T01:46:03,42.805,6.029,0.042,-0.011,0.033,101.0,102.0,102.0,13.3,1505.2,326.8,-0.8,1.8,2470.834,13.28,0.043,104.7
2022-04-08T01:49:03,42.805,6.029,0.029,0.004,0.062,102.0,102.0,101.0,13.4,1505.2,329.2,-0.8,1.8,2470.836,13.28,0.029,82.2
2022-04-08T01:52:03,42.805,6.029,0.009,-0.029,-0.009,102.0,102.0,101.0,13.4,1505.2,330.3,-0.7,1.8,2470.798,13.28,0.03,162.8
2022-04-08T01:55:03,42.805,6.029,0.028,-0.036,-0.021,102.0,102.0,101.0,13.4,1505.2,322.4,-0.7,1.8,2470.842,13.28,0.045,142.1
2022-04-08T01:58:03,42.805,6.029,0.027,-0.034,-0.028,103.0,103.0,100.0,13.4,1505.2,329.7,-0.7,1.9,2470.831,13.28,0.043,141.5
2022-04-08T02:04:03,42.805,6.029,0.031,-0.009,-0.032,103.0,102.0,102.0,13.3,1505.2,329.3,-0.8,1.8,2470.887,13.28,0.032,106.2
2022-04-08T02:07:03,42.805,6.029,0.017,-0.029,-0.017,102.0,103.0,101.0,13.4,1505.2,324.1,-0.8,1.8,2470.829,13.28,0.033,149.6
2022-04-08T02:10:03,42.805,6.029,0.045,0.001,0.022,103.0,103.0,102.0,13.4,1505.2,328.6,-0.8,1.8,2470.865,13.28,0.045,88.7
2022-04-08T02:13:03,42.805,6.029,0.023,-0.027,-0.018,103.0,102.0,101.0,13.4,1505.2,325.5,-0.8,1.8,2470.841,13.28,0.035,139.6
2022-04-08T02:16:03,42.805,6.029,0.026,-0.032,-0.009,102.0,104.0,102.0,13.4,1505.2,326.9,-0.8,1.8,2470.839,13.28,0.041,140.9
2022-04-08T02:19:03,42.805,6.029,0.042,-0.016,-0.018,103.0,103.0,101.0,13.4,1505.2,327.1,-0.8,1.8,2470.822,13.28,0.044,110.9
2022-04-08T02:22:03,42.805,6.029,0.03,-0.027,0.022,104.0,102.0,101.0,13.4,1505.2,328.8,-0.8,1.8,2470.839,13.28,0.04,132.0
2022-04-08T02:25:03,42.805,6.029,0.033,-0.01,-0.01,102.0,102.0,101.0,13.3,1505.2,329.5,-0.7,1.8,2470.821,13.28,0.034,106.9
2022-04-08T02:28:03,42.805,6.029,0.012,-0.015,-0.001,103.0,102.0,102.0,13.4,1505.2,324.7,-0.8,1.8,2470.813,13.28,0.019,141.3
2022-04-08T02:31:03,42.805,6.029,0.008,-0.034,0.007,103.0,102.0,101.0,13.4,1505.2,333.0,-0.7,1.9,2470.851,13.28,0.034,166.8
2022-04-08T02:34:03,42.805,6.029,0.011,-0.031,-0.002,102.0,103.0,100.0,13.3,1505.2,330.2,-0.8,1.9,2470.805,13.28,0.032,160.5
2022-04-08T02:37:03,42.805,6.029,0.032,-0.047,-0.014,102.0,102.0,101.0,13.4,1505.2,325.4,-0.8,1.8,2470.807,13.28,0.056,145.8
2022-04-08T02:40:03,42.805,6.029,0.03,-0.032,0.003,103.0,103.0,102.0,13.4,1505.2,329.1,-0.8,1.8,2470.848,13.28,0.043,136.9
2022-04-08T02:43:03,42.805,6.029,0.031,-0.037,-0.014,102.0,102.0,100.0,13.4,1505.2,324.5,-0.7,1.8,2470.827,13.28,0.048,140.0
2022-04-08T02:46:03,42.805,6.029,0.01,-0.028,-0.016,101.0,103.0,102.0,13.4,1505.2,329.1,-0.8,1.8,2470.822,13.28,0.029,160.4
2022-04-08T02:49:03,42.805,6.029,0.048,-0.036,0.032,102.0,103.0,101.0,13.3,1505.2,328.4,-0.7,1.8,2470.814,13.28,0.06,126.9
2022-04-08T02:52:03,42.805,6.029,0.008,-0.036,0.003,103.0,103.0,100.0,13.3,1505.2,329.7,-0.8,1.8,2470.855,13.28,0.036,167.5
2022-04-08T02:55:03,42.805,6.029,0.046,-0.03,0.019,101.0,104.0,100.0,13.4,1505.2,325.3,-0.7,1.8,2470.859,13.28,0.054,123.1
2022-04-08T02:58:03,42.805,6.029,0.02,-0.04,0.009,102.0,102.0,100.0,13.4,1505.2,322.6,-0.8,1.8,2470.849,13.28,0.044,153.4
2022-04-08T03:04:03,42.805,6.029,0.04,-0.025,0.013,101.0,102.0,101.0,13.3,1505.2,326.4,-0.8,1.8,2470.891,13.28,0.047,122.0
2022-04-08T03:07:03,42.805,6.029,0.036,-0.026,0.0,102.0,101.0,101.0,13.4,1505.2,330.1,-0.7,1.8,2470.829,13.28,0.044,125.8
2022-04-08T03:10:03,42.805,6.029,0.043,-0.016,-0.023,100.0,102.0,101.0,13.3,1505.2,324.8,-0.8,1.8,2470.847,13.28,0.045,110.4
2022-04-08T03:13:03,42.805,6.029,0.027,-0.03,-0.009,100.0,103.0,100.0,13.4,1505.2,322.5,-0.7,1.8,2470.845,13.28,0.04,138.0
2022-04-08T03:16:03,42.805,6.029,0.0,-0.024,0.023,102.0,102.0,100.0,13.4,1505.2,332.0,-0.7,1.8,2470.838,13.28,0.024,180.0
2022-04-08T03:19:03,42.805,6.029,0.05,-0.045,-0.028,103.0,100.0,101.0,13.4,1505.2,326.4,-0.7,1.8,2470.81,13.28,0.067,132.0
2022-04-08T03:22:03,42.805,6.029,0.035,-0.033,-0.028,102.0,104.0,100.0,13.4,1505.2,327.4,-0.7,1.8,2470.848,13.28,0.048,133.3
2022-04-08T03:25:03,42.805,6.029,0.057,-0.032,0.002,101.0,103.0,100.0,13.4,1505.2,328.8,-0.8,1.8,2470.842,13.28,0.065,119.3
2022-04-08T03:28:03,42.805,6.029,0.025,-0.007,0.017,101.0,101.0,100.0,13.4,1505.2,331.5,-0.7,1.8,2470.86,13.28,0.025,105.6
2022-04-08T03:31:03,42.805,6.029,0.037,-0.032,0.001,101.0,105.0,100.0,13.4,1505.2,327.1,-0.8,1.8,2470.833,13.28,0.048,130.9
2022-04-08T03:34:03,42.805,6.029,0.03,-0.028,0.005,102.0,101.0,100.0,13.3,1505.2,323.7,-0.8,1.8,2470.842,13.28,0.041,133.0
2022-04-08T03:37:03,42.805,6.029,0.013,-0.012,0.0,103.0,102.0,102.0,13.4,1505.2,325.6,-0.7,1.8,2470.822,13.28,0.017,132.7
2022-04-08T03:40:03,42.805,6.029,0.034,-0.034,-0.03,103.0,102.0,102.0,13.4,1505.2,331.4,-0.7,1.8,2470.811,13.28,0.048,135.0
2022-04-08T03:43:03,42.805,6.029,0.03,-0.025,0.0,103.0,102.0,101.0,13.3,1505.2,327.4,-0.8,1.8,2470.787,13.28,0.039,129.8
2022-04-08T03:46:03,42.805,6.029,0.02,-0.022,-0.004,102.0,101.0,101.0,13.4,1505.2,323.2,-0.8,1.8,2470.814,13.28,0.029,137.7
2022-04-08T03:49:03,42.805,6.029,0.038,-0.027,0.011,103.0,100.0,101.0,13.4,1505.2,329.5,-0.8,1.8,2470.807,13.28,0.046,125.4
2022-04-08T03:52:03,42.805,6.029,0.019,-0.004,0.013,101.0,102.0,101.0,13.4,1505.2,332.1,-0.8,1.8,2470.879,13.28,0.019,101.9
2022-04-08T03:55:03,42.805,6.029,0.025,-0.04,-0.027,102.0,101.0,100.0,13.4,1505.2,324.9,-0.7,1.8,2470.844,13.28,0.047,148.0
2022-04-08T03:58:03,42.805,6.029,0.026,-0.041,-0.018,101.0,101.0,101.0,13.4,1505.2,331.8,-0.8,1.8,2470.814,13.28,0.048,147.6
2022-04-08T04:04:03,42.805,6.029,0.022,-0.029,-0.006,102.0,102.0,100.0,13.4,1505.2,324.3,-0.8,1.8,2470.852,13.28,0.036,142.8
2022-04-08T04:07:03,42.805,6.029,0.018,-0.037,-0.015,104.0,101.0,102.0,13.3,1505.2,332.2,-0.7,1.8,2470.804,13.28,0.041,154.1
2022-04-08T04:10:03,42.805,6.029,0.042,-0.041,0.002,101.0,102.0,101.0,13.4,1505.2,328.8,-0.8,1.8,2470.79,13.28,0.058,134.3
2022-04-08T04:13:03,42.805,6.029,0.046,-0.032,-0.026,103.0,101.0,101.0,13.4,1505.2,325.7,-0.7,1.8,2470.831,13.28,0.056,124.8
2022-04-08T04:16:03,42.805,6.029,0.019,-0.024,-0.002,103.0,101.0,101.0,13.3,1505.2,326.7,-0.7,1.8,2470.787,13.28,0.03,141.6
2022-04-08T04:19:03,42.805,6.029,0.035,-0.035,-0.001,103.0,101.0,101.0,13.3,1505.2,322.1,-0.8,1.8,2470.842,13.28,0.049,135.0
2022-04-08T04:22:03,42.805,6.029,0.021,-0.019,0.011,99.0,100.0,102.0,13.3,1505.2,329.7,-0.8,1.8,2470.855,13.28,0.028,132.1
2022-04-08T04:25:03,42.805,6.029,0.035,-0.036,-0.018,102.0,102.0,101.0,13.4,1505.2,324.6,-0.7,1.8,2470.833,13.28,0.05,135.8
2022-04-08T04:28:03,42.805,6.029,0.023,-0.04,-0.021,102.0,101.0,100.0,13.4,1505.2,328.8,-0.7,1.8,2470.835,13.28,0.046,150.1
2022-04-08T04:31:03,42.805,6.029,-0.008,-0.031,-0.042,102.0,102.0,100.0,13.3,1505.2,333.2,-0.8,1.8,2470.803,13.28,0.032,194.5
2022-04-08T04:34:03,42.805,6.029,0.024,-0.032,-0.031,102.0,102.0,101.0,13.4,1505.2,331.0,-0.7,1.8,2470.844,13.28,0.04,143.1
2022-04-08T04:37:03,42.805,6.029,0.021,-0.03,-0.02,102.0,101.0,101.0,13.4,1505.2,330.1,-0.8,1.8,2470.832,13.28,0.036,145.0
2022-04-08T04:40:03,42.805,6.029,0.024,-0.027,0.015,100.0,102.0,101.0,13.4,1505.2,324.3,-0.7,1.8,2470.819,13.28,0.036,138.4
2022-04-08T04:43:03,42.805,6.029,0.023,-0.026,0.009,102.0,102.0,100.0,13.4,1505.2,324.3,-0.8,1.8,2470.802,13.28,0.034,138.5
2022-04-08T04:46:03,42.805,6.029,0.018,-0.006,-0.001,103.0,102.0,101.0,13.4,1505.2,328.3,-0.7,1.8,2470.795,13.28,0.018,108.4
2022-04-08T04:49:03,42.805,6.029,0.009,-0.017,0.003,101.0,102.0,100.0,13.4,1505.2,328.6,-0.8,1.8,2470.804,13.28,0.019,152.1
2022-04-08T04:52:03,42.805,6.029,0.039,-0.018,0.001,101.0,102.0,100.0,13.4,1505.2,326.4,-0.8,1.8,2470.79,13.28,0.042,114.8
2022-04-08T04:55:03,42.805,6.029,0.014,-0.023,-0.018,101.0,101.0,100.0,13.4,1505.2,331.2,-0.8,1.8,2470.812,13.28,0.026,148.7
2022-04-08T04:58:03,42.805,6.029,0.014,-0.018,-0.024,102.0,101.0,100.0,13.4,1505.2,325.2,-0.7,1.8,2470.851,13.28,0.022,142.1
2022-04-08T05:04:03,42.805,6.029,0.028,-0.019,0.001,102.0,101.0,101.0,13.4,1505.2,327.4,-0.8,1.8,2470.866,13.28,0.033,124.2
2022-04-08T05:07:03,42.805,6.029,0.007,-0.025,0.004,102.0,102.0,101.0,13.3,1505.2,326.2,-0.7,1.8,2470.805,13.28,0.025,164.4
2022-04-08T05:10:03,42.805,6.029,0.033,-0.025,0.003,102.0,102.0,101.0,13.4,1505.2,323.8,-0.8,1.8,2470.833,13.28,0.041,127.1
2022-04-08T05:13:03,42.805,6.029,0.036,-0.026,0.0,103.0,102.0,101.0,13.4,1505.2,326.0,-0.7,1.8,2470.855,13.28,0.044,125.8
2022-04-08T05:16:03,42.805,6.029,0.034,-0.019,-0.007,102.0,102.0,101.0,13.4,1505.2,328.4,-0.8,1.8,2470.799,13.28,0.038,119.2
2022-04-08T05:19:03,42.805,6.029,0.01,-0.015,-0.021,101.0,101.0,101.0,13.4,1505.2,325.4,-0.8,1.8,2470.8,13.28,0.018,146.3
2022-04-08T05:22:03,42.805,6.029,0.004,-0.034,-0.046,103.0,102.0,101.0,13.4,1505.2,327.1,-0.7,1.8,2470.809,13.28,0.034,173.3
2022-04-08T05:25:03,42.805,6.029,0.021,-0.037,-0.006,102.0,102.0,100.0,13.4,1505.2,327.5,-0.7,1.8,2470.806,13.28,0.042,150.4
2022-04-08T05:28:03,42.805,6.029,0.008,-0.017,-0.011,102.0,101.0,100.0,13.4,1505.2,327.4,-0.8,1.9,2470.805,13.28,0.018,154.8
2022-04-08T05:31:03,42.805,6.029,0.026,-0.027,-0.011,100.0,103.0,102.0,13.4,1505.2,322.9,-0.8,1.8,2470.801,13.28,0.037,136.1
2022-04-08T05:34:03,42.805,6.029,0.034,-0.014,-0.006,102.0,101.0,101.0,13.3,1505.2,326.0,-0.8,1.8,2470.794,13.28,0.036,112.4
2022-04-08T05:37:03,42.805,6.029,0.021,-0.023,-0.025,102.0,101.0,101.0,13.3,1505.2,326.5,-0.8,1.8,2470.77,13.28,0.031,137.6
2022-04-08T05:40:03,42.805,6.029,0.013,-0.022,0.005,102.0,101.0,100.0,13.4,1505.2,331.2,-0.8,1.8,2470.818,13.28,0.025,149.4
2022-04-08T05:43:03,42.805,6.029,0.025,-0.04,-0.001,101.0,104.0,101.0,13.4,1505.2,331.8,-0.8,1.8,2470.797,13.28,0.047,148.0
2022-04-08T05:46:03,42.805,6.029,-0.002,-0.026,-0.011,101.0,102.0,102.0,13.3,1505.2,328.4,-0.8,1.8,2470.754,13.28,0.026,184.4
2022-04-08T05:49:03,42.805,6.029,0.032,-0.04,0.0,101.0,102.0,100.0,13.4,1505.2,331.6,-0.7,1.8,2470.783,13.28,0.051,141.3
2022-04-08T05:52:03,42.805,6.029,0.017,-0.021,-0.008,102.0,102.0,101.0,13.4,1505.2,332.0,-0.8,1.8,2470.772,13.28,0.027,141.0
2022-04-08T05:55:03,42.805,6.029,0.025,-0.02,-0.018,101.0,102.0,101.0,13.4,1505.2,332.0,-0.7,1.8,2470.781,13.28,0.032,128.7
2022-04-08T05:58:03,42.805,6.029,0.01,-0.027,0.007,101.0,101.0,100.0,13.4,1505.2,330.5,-0.8,1.8,2470.758,13.28,0.028,159.7
2022-04-08T06:04:03,42.805,6.029,0.028,-0.015,-0.003,102.0,100.0,101.0,13.3,1505.2,328.7,-0.7,1.8,2470.721,13.28,0.031,118.2
2022-04-08T06:07:03,42.805,6.029,0.02,-0.025,0.012,102.0,101.0,100.0,13.4,1505.2,330.4,-0.7,1.8,2470.707,13.28,0.032,141.3
2022-04-08T06:10:03,42.805,6.029,0.025,-0.04,0.0,101.0,101.0,101.0,13.4,1505.2,329.7,-0.8,1.9,2470.729,13.28,0.047,148.0
2022-04-08T06:13:03,42.805,6.029,0.025,-0.048,-0.024,102.0,102.0,100.0,13.4,1505.2,322.1,-0.8,1.8,2470.667,13.28,0.054,152.5
2022-04-08T06:16:03,42.805,6.029,0.014,-0.017,-0.009,101.0,101.0,100.0,13.4,1505.2,328.2,-0.8,1.8,2470.644,13.28,0.022,140.5
2022-04-08T06:19:03,42.805,6.029,0.008,-0.004,0.022,100.0,103.0,101.0,13.4,1505.2,326.4,-0.7,1.8,2470.672,13.28,0.008,116.6
2022-04-08T06:22:03,42.805,6.029,0.021,-0.02,0.011,101.0,101.0,101.0,13.4,1505.2,322.2,-0.7,1.8,2470.622,13.28,0.028,133.6
2022-04-08T06:25:03,42.805,6.029,0.001,-0.013,0.02,100.0,101.0,100.0,13.4,1505.2,324.9,-0.7,1.8,2470.629,13.28,0.013,175.6
2022-04-08T06:28:03,42.805,6.029,0.024,-0.03,0.008,100.0,102.0,100.0,13.4,1505.2,327.3,-0.7,1.8,2470.615,13.28,0.038,141.3
2022-04-08T06:31:03,42.805,6.029,0.029,-0.028,0.018,101.0,102.0,100.0,13.4,1505.2,331.0,-0.8,1.8,2470.599,13.28,0.04,134.0
2022-04-08T06:34:03,42.805,6.029,0.024,-0.027,0.007,102.0,101.0,100.0,13.4,1505.2,330.0,-0.8,1.8,2470.585,13.28,0.036,138.4
2022-04-08T06:37:03,42.805,6.029,0.008,-0.027,-0.003,102.0,101.0,100.0,13.4,1505.2,326.0,-0.8,1.8,2470.562,13.28,0.028,163.5
2022-04-08T06:40:03,42.805,6.029,-0.008,-0.017,-0.022,103.0,100.0,101.0,13.4,1505.2,326.7,-0.7,1.8,2470.584,13.28,0.018,205.2
2022-04-08T06:43:03,42.805,6.029,0.001,-0.02,-0.024,101.0,101.0,100.0,13.3,1505.2,323.1,-0.7,1.8,2470.607,13.28,0.02,177.1
2022-04-08T06:46:03,42.805,6.029,0.01,-0.024,-0.008,101.0,102.0,100.0,13.4,1505.2,327.0,-0.8,1.8,2470.596,13.28,0.026,157.4
2022-04-08T06:49:03,42.805,6.029,0.02,-0.033,0.0,101.0,103.0,100.0,13.4,1505.2,331.6,-0.7,1.8,2470.642,13.28,0.038,148.8
2022-04-08T06:52:03,42.805,6.029,0.011,-0.012,0.034,100.0,102.0,100.0,13.3,1505.2,332.5,-0.7,1.8,2470.617,13.28,0.016,137.5
2022-04-08T06:55:03,42.805,6.029,0.022,-0.022,-0.043,101.0,101.0,101.0,13.3,1505.2,332.7,-0.8,1.8,2470.563,13.28,0.031,135.0
2022-04-08T06:58:03,42.805,6.029,0.006,-0.016,-0.014,100.0,101.0,100.0,13.4,1505.2,325.1,-0.8,1.8,2470.569,13.28,0.017,159.4
2022-04-08T07:04:03,42.805,6.029,0.013,0.006,0.023,102.0,101.0,100.0,13.3,1505.2,330.9,-0.7,1.9,2470.619,13.28,0.014,65.2
2022-04-08T07:07:03,42.805,6.029,0.015,-0.01,-0.031,101.0,101.0,100.0,13.3,1505.2,322.1,-0.7,1.8,2470.614,13.28,0.018,123.7
2022-04-08T07:10:03,42.805,6.029,0.004,-0.015,-0.013,101.0,103.0,101.0,13.4,1505.2,322.9,-0.8,1.9,2470.603,13.28,0.015,165.1
2022-04-08T07:13:03,42.805,6.029,0.019,-0.017,0.019,101.0,101.0,101.0,13.4,1505.2,328.6,-0.8,1.8,2470.632,13.28,0.025,131.8
2022-04-08T07:16:03,42.805,6.029,0.008,-0.028,0.012,101.0,103.0,100.0,13.3,1505.2,329.0,-0.8,1.8,2470.593,13.28,0.029,164.1
2022-04-08T07:19:03,42.805,6.029,0.013,-0.03,0.009,103.0,99.0,100.0,13.4,1505.2,325.8,-0.7,1.8,2470.559,13.28,0.032,156.6
2022-04-08T07:22:03,42.805,6.029,0.011,-0.022,-0.012,101.0,101.0,100.0,13.3,1505.2,329.3,-0.7,1.8,2470.62,13.28,0.024,153.4
2022-04-08T07:25:03,42.805,6.029,-0.003,-0.015,-0.025,101.0,102.0,101.0,13.4,1505.2,329.3,-0.8,1.8,2470.659,13.28,0.015,191.3
2022-04-08T07:28:03,42.805,6.029,0.021,0.002,0.006,101.0,102.0,100.0,13.4,1505.2,332.0,-0.7,1.8,2470.602,13.28,0.021,84.6
2022-04-08T07:31:03,42.805,6.029,0.005,-0.014,-0.004,101.0,102.0,101.0,13.3,1505.2,328.9,-0.7,1.8,2470.634,13.28,0.014,160.4
2022-04-08T07:34:03,42.805,6.029,0.028,-0.034,-0.02,101.0,101.0,100.0,13.3,1505.2,323.1,-0.7,1.8,2470.58,13.28,0.044,140.5
2022-04-08T07:37:03,42.805,6.029,0.007,-0.01,0.025,101.0,102.0,99.0,13.3,1505.2,331.5,-0.7,1.9,2470.598,13.28,0.012,145.0
2022-04-08T07:40:03,42.805,6.029,0.0,-0.023,0.004,102.0,101.0,100.0,13.3,1505.2,322.8,-0.8,1.8,2470.601,13.28,0.023,180.0
2022-04-08T07:43:03,42.805,6.029,0.026,-0.009,0.034,100.0,101.0,101.0,13.4,1505.2,332.9,-0.7,1.9,2470.614,13.28,0.027,109.1
2022-04-08T07:46:03,42.805,6.029,-0.002,-0.009,0.001,101.0,103.0,100.0,13.3,1505.2,324.3,-0.7,1.8,2470.645,13.28,0.009,192.5
2022-04-08T07:49:03,42.805,6.029,0.029,-0.025,-0.001,102.0,100.0,101.0,13.3,1505.2,326.1,-0.8,1.8,2470.582,13.28,0.038,130.8
2022-04-08T07:52:03,42.805,6.029,0.019,-0.012,0.016,101.0,100.0,101.0,13.4,1505.2,332.1,-0.7,1.8,2470.616,13.28,0.022,122.3
2022-04-08T07:55:03,42.805,6.029,0.01,0.001,0.021,101.0,100.0,101.0,13.3,1505.2,331.6,-0.7,1.8,2470.623,13.28,0.01,84.3
2022-04-08T07:58:03,42.805,6.029,0.003,-0.039,-0.019,101.0,101.0,100.0,13.4,1505.2,329.3,-0.8,1.8,2470.586,13.28,0.039,175.6
2022-04-08T08:01:03,42.805,6.029,0.021,-0.016,-0.032,101.0,101.0,100.0,13.4,1505.2,326.4,-0.8,1.8,2470.627,13.28,0.026,127.3
2022-04-08T08:04:03,42.805,6.029,0.006,-0.002,0.01,101.0,101.0,101.0,13.4,1505.2,329.1,-0.8,1.8,2470.606,13.28,0.006,108.4
2022-04-08T08:07:03,42.805,6.029,0.004,-0.014,0.016,102.0,103.0,100.0,13.3,1505.2,329.0,-0.7,1.8,2470.586,13.28,0.014,164.1
2022-04-08T08:10:03,42.805,6.029,0.001,-0.012,0.009,101.0,102.0,100.0,13.4,1505.2,326.2,-0.7,1.8,2470.622,13.28,0.012,175.2
2022-04-08T08:13:03,42.805,6.029,0.036,-0.029,-0.018,100.0,102.0,100.0,13.4,1505.2,325.1,-0.7,1.8,2470.642,13.28,0.046,128.9
2022-04-08T08:16:03,42.805,6.029,0.016,-0.008,0.006,102.0,103.0,100.0,13.3,1505.2,328.6,-0.7,1.8,2470.615,13.28,0.017,116.6
2022-04-08T08:19:03,42.805,6.029,0.025,-0.02,0.003,100.0,103.0,102.0,13.4,1505.2,325.3,-0.8,1.8,2470.609,13.28,0.032,128.7
2022-04-08T08:22:03,42.805,6.029,0.023,-0.001,0.002,101.0,101.0,101.0,13.4,1505.2,324.9,-0.7,1.8,2470.586,13.28,0.023,92.5
2022-04-08T08:25:03,42.805,6.029,0.017,-0.021,-0.026,101.0,101.0,100.0,13.3,1505.2,329.1,-0.8,1.8,2470.614,13.28,0.027,141.0
2022-04-08T08:28:03,42.805,6.029,0.025,-0.009,-0.002,99.0,101.0,100.0,13.4,1505.2,324.6,-0.8,1.9,2470.61,13.28,0.026,109.8
2022-04-08T08:31:03,42.805,6.029,0.01,-0.024,0.001,101.0,102.0,99.0,13.3,1505.2,324.9,-0.7,1.8,2470.557,13.28,0.026,157.4
2022-04-08T08:34:03,42.805,6.029,0.008,-0.017,-0.015,102.0,100.0,101.0,13.4,1505.2,323.0,-0.8,1.8,2470.593,13.28,0.018,154.8
2022-04-08T08:37:03,42.805,6.029,0.012,-0.016,0.016,102.0,102.0,101.0,13.4,1505.2,329.1,-0.8,1.8,2470.598,13.28,0.02,143.1
2022-04-08T08:40:03,42.805,6.029,-0.001,-0.016,0.021,103.0,102.0,100.0,13.4,1505.2,322.3,-0.8,1.8,2470.605,13.28,0.016,183.6
2022-04-08T08:43:03,42.805,6.029,0.016,-0.021,-0.032,102.0,102.0,101.0,13.4,1505.2,332.9,-0.7,1.8,2470.629,13.28,0.026,142.7
2022-04-08T08:46:03,42.805,6.029,0.031,-0.026,-0.035,101.0,100.0,101.0,13.4,1505.2,323.5,-0.8,1.8,2470.587,13.28,0.04,130.0
2022-04-08T08:49:03,42.805,6.029,0.015,0.004,0.011,102.0,102.0,100.0,13.3,1505.2,330.8,-0.8,1.8,2470.595,13.28,0.015,75.1
2022-04-08T08:52:03,42.805,6.029,0.007,-0.009,0.01,102.0,102.0,101.0,13.4,1505.2,330.1,-0.8,1.8,2470.59,13.28,0.011,142.1
2022-04-08T08:55:03,42.805,6.029,0.014,0.005,0.018,101.0,101.0,101.0,13.4,1505.2,328.8,-0.8,1.8,2470.615,13.28,0.014,70.4
2022-04-08T08:58:03,42.805,6.029,0.043,-0.011,0.0,100.0,103.0,99.0,13.4,1505.2,323.4,-0.8,1.8,2470.622,13.28,0.044,104.3
2022-04-08T09:04:03,42.805,6.029,0.023,-0.035,-0.004,101.0,101.0,99.0,13.4,1505.2,322.3,-0.8,1.8,2470.638,13.28,0.041,146.7
2022-04-08T09:07:03,42.805,6.029,0.006,-0.02,-0.018,100.0,102.0,101.0,13.4,1505.2,327.7,-0.8,1.9,2470.595,13.28,0.02,163.3
2022-04-08T09:10:03,42.805,6.029,0.016,-0.015,0.011,101.0,102.0,101.0,13.4,1505.2,329.7,-0.8,1.8,2470.602,13.28,0.021,133.1
2022-04-08T09:13:03,42.805,6.029,0.021,-0.019,0.022,102.0,101.0,101.0,13.4,1505.2,331.8,-0.7,1.8,2470.668,13.28,0.028,132.1
2022-04-08T09:16:03,42.805,6.029,0.014,-0.011,0.013,102.0,102.0,100.0,13.4,1505.2,329.2,-0.7,1.8,2470.689,13.28,0.017,128.2
2022-04-08T09:19:03,42.805,6.029,0.019,-0.025,0.016,103.0,101.0,100.0,13.4,1505.2,325.0,-0.7,1.8,2470.626,13.28,0.031,142.8
2022-04-08T09:22:03,42.805,6.029,0.028,-0.017,0.023,101.0,101.0,100.0,13.4,1505.2,330.5,-0.7,1.8,2470.673,13.28,0.032,121.3
2022-04-08T09:25:03,42.805,6.029,0.019,-0.02,-0.014,102.0,102.0,100.0,13.4,1505.2,329.9,-0.8,1.8,2470.672,13.28,0.027,136.5
2022-04-08T09:28:03,42.805,6.029,0.01,-0.014,0.009,102.0,99.0,101.0,13.4,1505.2,326.2,-0.7,1.8,2470.671,13.28,0.017,144.5
2022-04-08T09:31:03,42.805,6.029,0.013,-0.024,-0.011,100.0,102.0,100.0,13.4,1505.2,332.1,-0.8,1.8,2470.697,13.28,0.027,151.6
2022-04-08T09:34:03,42.805,6.029,0.031,-0.027,-0.012,102.0,102.0,100.0,13.4,1505.2,326.8,-0.7,1.8,2470.703,13.28,0.041,131.1
2022-04-08T09:37:03,42.805,6.029,0.034,-0.017,0.024,100.0,101.0,101.0,13.4,1505.2,323.1,-0.8,1.8,2470.739,13.28,0.038,116.6
2022-04-08T09:40:03,42.805,6.029,0.03,-0.02,-0.002,100.0,101.0,100.0,13.4,1505.2,328.9,-0.7,1.8,2470.724,13.28,0.036,123.7
2022-04-08T09:43:03,42.805,6.029,0.006,-0.018,-0.009,101.0,101.0,100.0,13.3,1505.2,330.7,-0.7,1.8,2470.756,13.28,0.018,161.6
2022-04-08T09:46:03,42.805,6.029,0.006,-0.019,-0.009,102.0,102.0,100.0,13.3,1505.2,324.9,-0.8,1.8,2470.748,13.28,0.019,162.5
2022-04-08T09:49:03,42.805,6.029,0.038,-0.025,0.01,102.0,102.0,101.0,13.4,1505.2,324.9,-0.8,1.8,2470.733,13.28,0.045,123.3
2022-04-08T09:52:03,42.805,6.029,0.003,-0.014,0.009,102.0,101.0,100.0,13.4,1505.2,329.4,-0.7,1.8,2470.712,13.28,0.014,167.9