contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur MICROCAT
DateTime_Computer,Latitude,Longitude,Temperature,Conductivity,Pressure,DateTime_Instrument
DateTime_Computer,Latitude,Longitude,degC,S m-1,dbar,DateTime_Instrument
2022-06-09T00:00:20Z,42.805,6.029,13.3000,4.60037,2470.646,2022-6-09T02:02:03Z
2022-06-09T00:03:23Z,42.805,6.029,13.3004,4.60036,2470.67,2022-6-09T02:05:06Z
2022-06-09T00:06:27Z,42.805,6.029,13.3003,4.60036,2470.646,2022-6-09T02:08:09Z
2022-06-09T00:09:30Z,42.805,6.029,13.3000,4.60036,2470.646,2022-6-09T02:11:13Z
2022-06-09T00:12:33Z,42.805,6.029,13.3003,4.60036,2470.624,2022-6-09T02:14:16Z
2022-06-09T00:15:36Z,42.805,6.029,13.3000,4.60037,2470.661,2022-6-09T02:17:19Z
2022-06-09T00:18:39Z,42.805,6.029,13.3004,4.60037,2470.646,2022-6-09T02:20:22Z
2022-06-09T00:21:42Z,42.805,6.029,13.3004,4.60037,2470.624,2022-6-09T02:23:25Z
2022-06-09T00:24:45Z,42.805,6.029,13.3001,4.60036,2470.637,2022-6-09T02:26:28Z
2022-06-09T00:27:48Z,42.805,6.029,13.3004,4.60036,2470.624,2022-6-09T02:29:31Z
2022-06-09T00:30:52Z,42.805,6.029,13.3004,4.60036,2470.67,2022-6-09T02:32:34Z
2022-06-09T00:33:55Z,42.805,6.029,13.3006,4.60036,2470.684,2022-6-09T02:35:38Z
2022-06-09T00:36:58Z,42.805,6.029,13.3004,4.60036,2470.661,2022-6-09T02:38:41Z
2022-06-09T00:40:01Z,42.805,6.029,13.3003,4.60038,2470.684,2022-6-09T02:41:44Z
2022-06-09T00:43:04Z,42.805,6.029,13.3006,4.60036,2470.6,2022-6-09T02:44:47Z
2022-06-09T00:46:07Z,42.805,6.029,13.3005,4.60036,2470.637,2022-6-09T02:47:50Z
2022-06-09T00:49:10Z,42.805,6.029,13.3000,4.60038,2470.661,2022-6-09T02:50:53Z
2022-06-09T00:52:13Z,42.805,6.029,13.3004,4.60038,2470.646,2022-6-09T02:53:56Z
2022-06-09T00:55:16Z,42.805,6.029,13.3004,4.60038,2470.684,2022-6-09T02:56:59Z
2022-06-09T00:58:20Z,42.805,6.029,13.3004,4.60036,2470.67,2022-6-09T03:00:02Z
2022-06-09T01:01:23Z,42.805,6.029,13.3005,4.60038,2470.646,2022-6-09T03:03:06Z
2022-06-09T01:04:26Z,42.805,6.029,13.3006,4.60036,2470.646,2022-6-09T03:06:09Z
2022-06-09T01:07:29Z,42.805,6.029,13.3006,4.60037,2470.661,2022-6-09T03:09:12Z
2022-06-09T01:10:32Z,42.805,6.029,13.3006,4.60037,2470.67,2022-6-09T03:12:15Z
2022-06-09T01:13:35Z,42.805,6.029,13.3002,4.60037,2470.67,2022-6-09T03:15:18Z
2022-06-09T01:16:38Z,42.805,6.029,13.3007,4.60038,2470.707,2022-6-09T03:18:21Z
2022-06-09T01:19:41Z,42.805,6.029,13.3004,4.60038,2470.67,2022-6-09T03:21:24Z
2022-06-09T01:22:44Z,42.805,6.029,13.3005,4.60037,2470.661,2022-6-09T03:24:27Z
2022-06-09T01:25:48Z,42.805,6.029,13.3006,4.60038,2470.684,2022-6-09T03:27:31Z
2022-06-09T01:28:51Z,42.805,6.029,13.3003,4.60039,2470.684,2022-6-09T03:30:34Z
2022-06-09T01:31:54Z,42.805,6.029,13.3006,4.60037,2470.646,2022-6-09T03:33:37Z
2022-06-09T01:34:57Z,42.805,6.029,13.3006,4.60038,2470.67,2022-6-09T03:36:40Z
2022-06-09T01:38:00Z,42.805,6.029,13.3004,4.60039,2470.693,2022-6-09T03:39:43Z
2022-06-09T01:41:03Z,42.805,6.029,13.3006,4.60038,2470.67,2022-6-09T03:42:46Z
2022-06-09T01:44:06Z,42.805,6.029,13.3005,4.60038,2470.67,2022-6-09T03:45:49Z
2022-06-09T01:47:09Z,42.805,6.029,13.3009,4.60039,2470.684,2022-6-09T03:48:52Z
2022-06-09T01:50:13Z,42.805,6.029,13.3002,4.60040,2470.67,2022-6-09T03:51:55Z
2022-06-09T01:53:16Z,42.805,6.029,13.3001,4.60039,2470.67,2022-6-09T03:54:59Z
2022-06-09T01:56:19Z,42.805,6.029,13.3005,4.60039,2470.67,2022-6-09T03:58:02Z
2022-06-09T01:59:22Z,42.805,6.029,13.3006,4.60039,2470.684,2022-6-09T04:01:05Z
2022-06-09T02:02:25Z,42.805,6.029,13.3004,4.60039,2470.693,2022-6-09T04:04:08Z
2022-06-09T02:05:28Z,42.805,6.029,13.3006,4.60039,2470.693,2022-6-09T04:07:11Z
2022-06-09T02:08:31Z,42.805,6.029,13.3006,4.60037,2470.684,2022-6-09T04:10:14Z
2022-06-09T02:11:34Z,42.805,6.029,13.3005,4.60036,2470.684,2022-6-09T04:13:17Z
2022-06-09T02:14:37Z,42.805,6.029,13.3001,4.60037,2470.646,2022-6-09T04:16:20Z
2022-06-09T02:17:41Z,42.805,6.029,13.3004,4.60038,2470.73,2022-6-09T04:19:24Z
2022-06-09T02:20:44Z,42.805,6.029,13.3004,4.60038,2470.67,2022-6-09T04:22:27Z
2022-06-09T02:23:47Z,42.805,6.029,13.3004,4.60037,2470.67,2022-6-09T04:25:30Z
2022-06-09T02:26:50Z,42.805,6.029,13.3006,4.60036,2470.646,2022-6-09T04:28:33Z
2022-06-09T02:29:53Z,42.805,6.029,13.3006,4.60036,2470.717,2022-6-09T04:31:36Z
2022-06-09T02:32:56Z,42.805,6.029,13.3005,4.60036,2470.693,2022-6-09T04:34:39Z
2022-06-09T02:35:59Z,42.805,6.029,13.3006,4.60037,2470.67,2022-6-09T04:37:42Z
2022-06-09T02:39:02Z,42.805,6.029,13.3004,4.60038,2470.67,2022-6-09T04:40:45Z
2022-06-09T02:42:06Z,42.805,6.029,13.3004,4.60036,2470.646,2022-6-09T04:43:48Z
2022-06-09T02:45:09Z,42.805,6.029,13.3004,4.60036,2470.684,2022-6-09T04:46:52Z
2022-06-09T02:48:12Z,42.805,6.029,13.3006,4.60036,2470.707,2022-6-09T04:49:55Z
2022-06-09T02:51:15Z,42.805,6.029,13.3006,4.60035,2470.693,2022-6-09T04:52:58Z
2022-06-09T02:54:18Z,42.805,6.029,13.3004,4.60036,2470.67,2022-6-09T04:56:01Z
2022-06-09T02:57:21Z,42.805,6.029,13.3006,4.60035,2470.67,2022-6-09T04:59:04Z
2022-06-09T03:00:24Z,42.805,6.029,13.3006,4.60034,2470.67,2022-6-09T05:02:07Z
2022-06-09T03:03:27Z,42.805,6.029,13.3001,4.60035,2470.73,2022-6-09T05:05:10Z
2022-06-09T03:06:30Z,42.805,6.029,13.3004,4.60034,2470.661,2022-6-09T05:08:13Z
2022-06-09T03:09:34Z,42.805,6.029,13.3004,4.60034,2470.67,2022-6-09T05:11:17Z
2022-06-09T03:12:37Z,42.805,6.029,13.3004,4.60034,2470.646,2022-6-09T05:14:20Z
2022-06-09T03:15:40Z,42.805,6.029,13.3005,4.60033,2470.684,2022-6-09T05:17:23Z
2022-06-09T03:18:43Z,42.805,6.029,13.3006,4.60034,2470.707,2022-6-09T05:20:26Z
2022-06-09T03:21:46Z,42.805,6.029,13.3004,4.60034,2470.646,2022-6-09T05:23:29Z
2022-06-09T03:24:49Z,42.805,6.029,13.3004,4.60033,2470.67,2022-6-09T05:26:32Z
2022-06-09T03:27:52Z,42.805,6.029,13.3001,4.60036,2470.661,2022-6-09T05:29:35Z
2022-06-09T03:30:55Z,42.805,6.029,13.3004,4.60033,2470.67,2022-6-09T05:32:38Z
2022-06-09T03:33:59Z,42.805,6.029,13.3003,4.60035,2470.693,2022-6-09T05:35:41Z
2022-06-09T03:37:02Z,42.805,6.029,13.3006,4.60035,2470.67,2022-6-09T05:38:45Z
2022-06-09T03:40:05Z,42.805,6.029,13.3005,4.60033,2470.67,2022-6-09T05:41:48Z
2022-06-09T03:43:08Z,42.805,6.029,13.3007,4.60033,2470.684,2022-6-09T05:44:51Z
2022-06-09T03:46:11Z,42.805,6.029,13.3003,4.60033,2470.693,2022-6-09T05:47:54Z
2022-06-09T03:49:14Z,42.805,6.029,13.3006,4.60035,2470.684,2022-6-09T05:50:57Z
2022-06-09T03:52:17Z,42.805,6.029,13.3005,4.60033,2470.684,2022-6-09T05:54:00Z
2022-06-09T03:55:20Z,42.805,6.029,13.3004,4.60034,2470.67,2022-6-09T05:57:03Z
2022-06-09T03:58:23Z,42.805,6.029,13.3006,4.60033,2470.67,2022-6-09T06:00:06Z
2022-06-09T04:01:27Z,42.805,6.029,13.3008,4.60033,2470.684,2022-6-09T06:03:10Z
2022-06-09T04:04:30Z,42.805,6.029,13.3006,4.60033,2470.693,2022-6-09T06:06:13Z
2022-06-09T04:07:33Z,42.805,6.029,13.3004,4.60033,2470.67,2022-6-09T06:09:16Z
2022-06-09T04:10:36Z,42.805,6.029,13.3003,4.60032,2470.67,2022-6-09T06:12:19Z
2022-06-09T04:13:39Z,42.805,6.029,13.3001,4.60035,2470.646,2022-6-09T06:15:22Z
2022-06-09T04:16:42Z,42.805,6.029,13.2998,4.60032,2470.661,2022-6-09T06:18:25Z
2022-06-09T04:19:45Z,42.805,6.029,13.3004,4.60033,2470.661,2022-6-09T06:21:28Z
2022-06-09T04:22:48Z,42.805,6.029,13.3008,4.60031,2470.661,2022-6-09T06:24:31Z
2022-06-09T04:25:52Z,42.805,6.029,13.3004,4.60033,2470.661,2022-6-09T06:27:34Z
2022-06-09T04:28:55Z,42.805,6.029,13.2998,4.60031,2470.624,2022-6-09T06:30:38Z
2022-06-09T04:31:58Z,42.805,6.029,13.3000,4.60032,2470.661,2022-6-09T06:33:41Z
2022-06-09T04:35:01Z,42.805,6.029,13.2998,4.60033,2470.661,2022-6-09T06:36:44Z
2022-06-09T04:38:04Z,42.805,6.029,13.3002,4.60031,2470.646,2022-6-09T06:39:47Z
2022-06-09T04:41:07Z,42.805,6.029,13.3000,4.60031,2470.646,2022-6-09T06:42:50Z
2022-06-09T04:44:10Z,42.805,6.029,13.3006,4.60031,2470.67,2022-6-09T06:45:53Z
2022-06-09T04:47:13Z,42.805,6.029,13.3000,4.60029,2470.684,2022-6-09T06:48:56Z
2022-06-09T04:50:16Z,42.805,6.029,13.3000,4.60031,2470.646,2022-6-09T06:51:59Z
2022-06-09T04:53:20Z,42.805,6.029,13.2999,4.60029,2470.637,2022-6-09T06:55:03Z
2022-06-09T04:56:23Z,42.805,6.029,13.3002,4.60031,2470.624,2022-6-09T06:58:06Z
2022-06-09T04:59:26Z,42.805,6.029,13.2997,4.60031,2470.637,2022-6-09T07:01:09Z
2022-06-09T05:02:29Z,42.805,6.029,13.3001,4.60031,2470.661,2022-6-09T07:04:12Z
2022-06-09T05:05:32Z,42.805,6.029,13.3000,4.60032,2470.637,2022-6-09T07:07:15Z
2022-06-09T05:08:35Z,42.805,6.029,13.3004,4.60034,2470.646,2022-6-09T07:10:18Z
2022-06-09T05:11:38Z,42.805,6.029,13.2998,4.60033,2470.646,2022-6-09T07:13:21Z
2022-06-09T05:14:41Z,42.805,6.029,13.3000,4.60032,2470.637,2022-6-09T07:16:24Z
2022-06-09T05:17:44Z,42.805,6.029,13.3006,4.60033,2470.637,2022-6-09T07:19:27Z
2022-06-09T05:20:48Z,42.805,6.029,13.2998,4.60034,2470.646,2022-6-09T07:22:31Z
2022-06-09T05:23:51Z,42.805,6.029,13.3005,4.60033,2470.624,2022-6-09T07:25:34Z
2022-06-09T05:26:54Z,42.805,6.029,13.3006,4.60034,2470.646,2022-6-09T07:28:37Z
2022-06-09T05:29:57Z,42.805,6.029,13.3003,4.60033,2470.637,2022-6-09T07:31:40Z
2022-06-09T05:33:00Z,42.805,6.029,13.3006,4.60033,2470.646,2022-6-09T07:34:43Z
2022-06-09T05:36:03Z,42.805,6.029,13.3004,4.60033,2470.6,2022-6-09T07:37:46Z
2022-06-09T05:39:06Z,42.805,6.029,13.3002,4.60033,2470.637,2022-6-09T07:40:49Z
2022-06-09T05:42:09Z,42.805,6.029,13.3000,4.60033,2470.646,2022-6-09T07:43:52Z
2022-06-09T05:45:13Z,42.805,6.029,13.3004,4.60033,2470.646,2022-6-09T07:46:56Z
2022-06-09T05:48:16Z,42.805,6.029,13.3003,4.60033,2470.614,2022-6-09T07:49:59Z
2022-06-09T05:51:19Z,42.805,6.029,13.3003,4.60033,2470.646,2022-6-09T07:53:02Z
2022-06-09T05:54:22Z,42.805,6.029,13.3006,4.60033,2470.637,2022-6-09T07:56:05Z
2022-06-09T05:57:25Z,42.805,6.029,13.3004,4.60034,2470.614,2022-6-09T07:59:08Z
2022-06-09T06:00:28Z,42.805,6.029,13.3005,4.60036,2470.637,2022-6-09T08:02:11Z
2022-06-09T06:03:31Z,42.805,6.029,13.3004,4.60034,2470.624,2022-6-09T08:05:14Z
2022-06-09T06:06:34Z,42.805,6.029,13.3000,4.60033,2470.6,2022-6-09T08:08:17Z
2022-06-09T06:09:37Z,42.805,6.029,13.3006,4.60033,2470.6,2022-6-09T08:11:20Z
2022-06-09T06:12:41Z,42.805,6.029,13.3005,4.60037,2470.614,2022-6-09T08:14:24Z
2022-06-09T06:15:44Z,42.805,6.029,13.3006,4.60033,2470.6,2022-6-09T08:17:27Z
2022-06-09T06:18:47Z,42.805,6.029,13.3002,4.60035,2470.624,2022-6-09T08:20:30Z
2022-06-09T06:21:50Z,42.805,6.029,13.3001,4.60033,2470.624,2022-6-09T08:23:33Z
2022-06-09T06:24:53Z,42.805,6.029,13.3001,4.60034,2470.6,2022-6-09T08:26:36Z
2022-06-09T06:27:56Z,42.805,6.029,13.3006,4.60037,2470.614,2022-6-09T08:29:39Z
2022-06-09T06:30:59Z,42.805,6.029,13.2998,4.60035,2470.614,2022-6-09T08:32:42Z
2022-06-09T06:34:02Z,42.805,6.029,13.3007,4.60034,2470.6,2022-6-09T08:35:45Z
2022-06-09T06:37:06Z,42.805,6.029,13.3003,4.60035,2470.6,2022-6-09T08:38:48Z
2022-06-09T06:40:09Z,42.805,6.029,13.3005,4.60034,2470.591,2022-6-09T08:41:52Z
2022-06-09T06:43:12Z,42.805,6.029,13.3007,4.60035,2470.6,2022-6-09T08:44:55Z
2022-06-09T06:46:15Z,42.805,6.029,13.3006,4.60035,2470.614,2022-6-09T08:47:58Z
2022-06-09T06:49:18Z,42.805,6.029,13.3000,4.60034,2470.577,2022-6-09T08:51:01Z
2022-06-09T06:52:21Z,42.805,6.029,13.3000,4.60034,2470.6,2022-6-09T08:54:04Z
2022-06-09T06:55:24Z,42.805,6.029,13.3002,4.60034,2470.577,2022-6-09T08:57:07Z
2022-06-09T06:58:27Z,42.805,6.029,13.3005,4.60036,2470.6,2022-6-09T09:00:10Z
2022-06-09T07:01:30Z,42.805,6.029,13.3004,4.60034,2470.577,2022-6-09T09:03:13Z
2022-06-09T07:04:34Z,42.805,6.029,13.3004,4.60033,2470.577,2022-6-09T09:06:17Z
2022-06-09T07:07:37Z,42.805,6.029,13.3004,4.60034,2470.553,2022-6-09T09:09:20Z
2022-06-09T07:10:40Z,42.805,6.029,13.3004,4.60034,2470.6,2022-6-09T09:12:23Z
2022-06-09T07:13:43Z,42.805,6.029,13.3000,4.60034,2470.563,2022-6-09T09:15:26Z
2022-06-09T07:16:46Z,42.805,6.029,13.3005,4.60034,2470.577,2022-6-09T09:18:29Z
2022-06-09T07:19:49Z,42.805,6.029,13.3007,4.60035,2470.577,2022-6-09T09:21:32Z
2022-06-09T07:22:52Z,42.805,6.029,13.3005,4.60033,2470.577,2022-6-09T09:24:35Z
2022-06-09T07:25:55Z,42.805,6.029,13.3007,4.60034,2470.577,2022-6-09T09:27:38Z
2022-06-09T07:28:59Z,42.805,6.029,13.3004,4.60034,2470.577,2022-6-09T09:30:41Z
2022-06-09T07:32:02Z,42.805,6.029,13.3000,4.60036,2470.577,2022-6-09T09:33:45Z
2022-06-09T07:35:05Z,42.805,6.029,13.3007,4.60035,2470.591,2022-6-09T09:36:48Z
2022-06-09T07:38:08Z,42.805,6.029,13.3006,4.60034,2470.553,2022-6-09T09:39:51Z
2022-06-09T07:41:11Z,42.805,6.029,13.3006,4.60036,2470.553,2022-6-09T09:42:54Z
2022-06-09T07:44:14Z,42.805,6.029,13.3004,4.60038,2470.553,2022-6-09T09:45:57Z
2022-06-09T07:47:17Z,42.805,6.029,13.3005,4.60035,2470.553,2022-6-09T09:49:00Z
2022-06-09T07:50:20Z,42.805,6.029,13.3006,4.60035,2470.53,2022-6-09T09:52:03Z
2022-06-09T07:53:23Z,42.805,6.029,13.3004,4.60035,2470.553,2022-6-09T09:55:06Z
2022-06-09T07:56:27Z,42.805,6.029,13.3007,4.60035,2470.567,2022-6-09T09:58:09Z
2022-06-09T07:59:30Z,42.805,6.029,13.3004,4.60036,2470.544,2022-6-09T10:01:13Z
2022-06-09T08:02:33Z,42.805,6.029,13.3004,4.60037,2470.577,2022-6-09T10:04:16Z
2022-06-09T08:05:36Z,42.805,6.029,13.3005,4.60036,2470.567,2022-6-09T10:07:19Z
2022-06-09T08:08:39Z,42.805,6.029,13.3006,4.60036,2470.567,2022-6-09T10:10:22Z
2022-06-09T08:11:42Z,42.805,6.029,13.3004,4.60036,2470.53,2022-6-09T10:13:25Z
2022-06-09T08:14:45Z,42.805,6.029,13.3004,4.60039,2470.53,2022-6-09T10:16:28Z
2022-06-09T08:17:48Z,42.805,6.029,13.3004,4.60039,2470.53,2022-6-09T10:19:31Z
2022-06-09T08:20:52Z,42.805,6.029,13.3006,4.60037,2470.507,2022-6-09T10:22:34Z
2022-06-09T08:23:55Z,42.805,6.029,13.3002,4.60036,2470.507,2022-6-09T10:25:38Z
2022-06-09T08:26:58Z,42.805,6.029,13.3003,4.60037,2470.567,2022-6-09T10:28:41Z
2022-06-09T08:30:01Z,42.805,6.029,13.3003,4.60035,2470.544,2022-6-09T10:31:44Z
2022-06-09T08:33:04Z,42.805,6.029,13.3004,4.60036,2470.507,2022-6-09T10:34:47Z
2022-06-09T08:36:07Z,42.805,6.029,13.3005,4.60038,2470.553,2022-6-09T10:37:50Z
2022-06-09T08:39:10Z,42.805,6.029,13.3009,4.60035,2470.53,2022-6-09T10:40:53Z
2022-06-09T08:42:13Z,42.805,6.029,13.2999,4.60038,2470.544,2022-6-09T10:43:56Z
2022-06-09T08:45:16Z,42.805,6.029,13.3006,4.60035,2470.507,2022-6-09T10:46:59Z
2022-06-09T08:48:20Z,42.805,6.029,13.3006,4.60035,2470.53,2022-6-09T10:50:03Z
2022-06-09T08:51:23Z,42.805,6.029,13.3004,4.60036,2470.52,2022-6-09T10:53:06Z
2022-06-09T08:54:26Z,42.805,6.029,13.3006,4.60034,2470.507,2022-6-09T10:56:09Z
2022-06-09T08:57:29Z,42.805,6.029,13.3003,4.60036,2470.544,2022-6-09T10:59:12Z
2022-06-09T09:00:32Z,42.805,6.029,13.3002,4.60035,2470.52,2022-6-09T11:02:15Z
2022-06-09T09:03:35Z,42.805,6.029,13.3004,4.60036,2470.544,2022-6-09T11:05:18Z
2022-06-09T09:06:38Z,42.805,6.029,13.3007,4.60035,2470.53,2022-6-09T11:08:21Z
2022-06-09T09:09:41Z,42.805,6.029,13.3004,4.60036,2470.567,2022-6-09T11:11:24Z
2022-06-09T09:12:45Z,42.805,6.029,13.2996,4.60037,2470.544,2022-6-09T11:14:28Z
2022-06-09T09:15:48Z,42.805,6.029,13.3003,4.60037,2470.544,2022-6-09T11:17:31Z
2022-06-09T09:18:51Z,42.805,6.029,13.3004,4.60036,2470.544,2022-6-09T11:20:34Z
2022-06-09T09:21:54Z,42.805,6.029,13.3006,4.60035,2470.507,2022-6-09T11:23:37Z
2022-06-09T09:24:57Z,42.805,6.029,13.3006,4.60036,2470.52,2022-6-09T11:26:40Z
2022-06-09T09:28:00Z,42.805,6.029,13.3006,4.60035,2470.483,2022-6-09T11:29:43Z
2022-06-09T09:31:03Z,42.805,6.029,13.3000,4.60035,2470.52,2022-6-09T11:32:46Z
2022-06-09T09:34:06Z,42.805,6.029,13.3002,4.60035,2470.483,2022-6-09T11:35:49Z
2022-06-09T09:37:10Z,42.805,6.029,13.3005,4.60034,2470.544,2022-6-09T11:38:52Z
2022-06-09T09:40:13Z,42.805,6.029,13.3006,4.60036,2470.493,2022-6-09T11:41:56Z
2022-06-09T09:43:16Z,42.805,6.029,13.3002,4.60036,2470.507,2022-6-09T11:44:59Z
2022-06-09T09:46:19Z,42.805,6.029,13.3005,4.60037,2470.507,2022-6-09T11:48:02Z
2022-06-09T09:49:22Z,42.805,6.029,13.3005,4.60035,2470.52,2022-6-09T11:51:05Z
2022-06-09T09:52:25Z,42.805,6.029,13.3004,4.60034,2470.544,2022-6-09T11:54:08Z
2022-06-09T09:55:28Z,42.805,6.029,13.3001,4.60035,2470.53,2022-6-09T11:57:11Z
2022-06-09T09:58:31Z,42.805,6.029,13.3006,4.60033,2470.507,2022-6-09T12:00:14Z
2022-06-09T10:01:34Z,42.805,6.029,13.3004,4.60035,2470.53,2022-6-09T12:03:17Z
2022-06-09T10:04:38Z,42.805,6.029,13.3002,4.60035,2470.52,2022-6-09T12:06:21Z
2022-06-09T10:07:41Z,42.805,6.029,13.3004,4.60034,2470.53,2022-6-09T12:09:24Z
2022-06-09T10:10:44Z,42.805,6.029,13.3003,4.60035,2470.553,2022-6-09T12:12:27Z
2022-06-09T10:13:47Z,42.805,6.029,13.3004,4.60034,2470.53,2022-6-09T12:15:30Z
2022-06-09T10:16:50Z,42.805,6.029,13.3003,4.60034,2470.553,2022-6-09T12:18:33Z
2022-06-09T10:19:53Z,42.805,6.029,13.3003,4.60035,2470.52,2022-6-09T12:21:36Z
2022-06-09T10:22:56Z,42.805,6.029,13.3003,4.60034,2470.507,2022-6-09T12:24:39Z
2022-06-09T10:25:59Z,42.805,6.029,13.3000,4.60034,2470.507,2022-6-09T12:27:42Z
2022-06-09T10:29:03Z,42.805,6.029,13.3006,4.60033,2470.507,2022-6-09T12:30:46Z
2022-06-09T10:32:06Z,42.805,6.029,13.3005,4.60033,2470.553,2022-6-09T12:33:49Z
2022-06-09T10:35:09Z,42.805,6.029,13.3006,4.60035,2470.507,2022-6-09T12:36:52Z
2022-06-09T10:38:12Z,42.805,6.029,13.3005,4.60036,2470.483,2022-6-09T12:39:55Z
2022-06-09T10:41:15Z,42.805,6.029,13.3006,4.60035,2470.52,2022-6-09T12:42:58Z
2022-06-09T10:44:18Z,42.805,6.029,13.3001,4.60035,2470.507,2022-6-09T12:46:01Z
2022-06-09T10:47:21Z,42.805,6.029,13.3004,4.60035,2470.53,2022-6-09T12:49:04Z
2022-06-09T10:50:24Z,42.805,6.029,13.3002,4.60033,2470.507,2022-6-09T12:52:07Z
2022-06-09T10:53:28Z,42.805,6.029,13.3005,4.60035,2470.507,2022-6-09T12:55:11Z
2022-06-09T10:56:31Z,42.805,6.029,13.3002,4.60033,2470.507,2022-6-09T12:58:14Z
2022-06-09T10:59:34Z,42.805,6.029,13.3004,4.60033,2470.53,2022-6-09T13:01:17Z
2022-06-09T11:02:37Z,42.805,6.029,13.3003,4.60034,2470.507,2022-6-09T13:04:20Z
2022-06-09T11:05:40Z,42.805,6.029,13.3004,4.60033,2470.53,2022-6-09T13:07:23Z
2022-06-09T11:08:43Z,42.805,6.029,13.3001,4.60033,2470.52,2022-6-09T13:10:26Z
2022-06-09T11:11:46Z,42.805,6.029,13.3004,4.60033,2470.53,2022-6-09T13:13:29Z
2022-06-09T11:14:49Z,42.805,6.029,13.3004,4.60034,2470.544,2022-6-09T13:16:32Z
2022-06-09T11:17:53Z,42.805,6.029,13.3002,4.60034,2470.507,2022-6-09T13:19:35Z
2022-06-09T11:20:56Z,42.805,6.029,13.3000,4.60033,2470.507,2022-6-09T13:22:39Z
2022-06-09T11:23:59Z,42.805,6.029,13.3002,4.60033,2470.53,2022-6-09T13:25:42Z
2022-06-09T11:27:02Z,42.805,6.029,13.3002,4.60033,2470.507,2022-6-09T13:28:45Z
2022-06-09T11:30:05Z,42.805,6.029,13.3005,4.60033,2470.52,2022-6-09T13:31:48Z
2022-06-09T11:33:08Z,42.805,6.029,13.3001,4.60033,2470.483,2022-6-09T13:34:51Z
2022-06-09T11:36:11Z,42.805,6.029,13.3006,4.60033,2470.507,2022-6-09T13:37:54Z
2022-06-09T11:39:14Z,42.805,6.029,13.3003,4.60034,2470.53,2022-6-09T13:40:57Z
2022-06-09T11:42:18Z,42.805,6.029,13.3002,4.60035,2470.567,2022-6-09T13:44:00Z
2022-06-09T11:45:21Z,42.805,6.029,13.3003,4.60034,2470.53,2022-6-09T13:47:04Z
2022-06-09T11:48:24Z,42.805,6.029,13.3006,4.60033,2470.53,2022-6-09T13:50:07Z
2022-06-09T11:51:27Z,42.805,6.029,13.3004,4.60035,2470.553,2022-6-09T13:53:10Z
2022-06-09T11:54:30Z,42.805,6.029,13.3000,4.60033,2470.544,2022-6-09T13:56:13Z
2022-06-09T11:57:33Z,42.805,6.029,13.3004,4.60034,2470.544,2022-6-09T13:59:16Z
2022-06-09T12:00:36Z,42.805,6.029,13.3003,4.60035,2470.567,2022-6-09T14:02:19Z
2022-06-09T12:03:39Z,42.805,6.029,13.3001,4.60033,2470.544,2022-6-09T14:05:22Z
2022-06-09T12:06:42Z,42.805,6.029,13.3001,4.60033,2470.553,2022-6-09T14:08:25Z
2022-06-09T12:09:46Z,42.805,6.029,13.2999,4.60033,2470.53,2022-6-09T14:11:29Z
2022-06-09T12:12:49Z,42.805,6.029,13.2998,4.60035,2470.53,2022-6-09T14:14:32Z
2022-06-09T12:15:52Z,42.805,6.029,13.3002,4.60033,2470.53,2022-6-09T14:17:35Z
2022-06-09T12:18:55Z,42.805,6.029,13.2998,4.60034,2470.507,2022-6-09T14:20:38Z
2022-06-09T12:21:58Z,42.805,6.029,13.3000,4.60033,2470.53,2022-6-09T14:23:41Z
2022-06-09T12:25:01Z,42.805,6.029,13.2999,4.60033,2470.53,2022-6-09T14:26:44Z
2022-06-09T12:28:04Z,42.805,6.029,13.3002,4.60034,2470.53,2022-6-09T14:29:47Z
2022-06-09T12:31:07Z,42.805,6.029,13.3003,4.60033,2470.567,2022-6-09T14:32:50Z
2022-06-09T12:34:11Z,42.805,6.029,13.3005,4.60033,2470.591,2022-6-09T14:35:54Z
2022-06-09T12:37:14Z,42.805,6.029,13.3006,4.60034,2470.591,2022-6-09T14:38:57Z
2022-06-09T12:40:17Z,42.805,6.029,13.3000,4.60035,2470.553,2022-6-09T14:42:00Z
2022-06-09T12:43:20Z,42.805,6.029,13.3001,4.60036,2470.591,2022-6-09T14:45:03Z
2022-06-09T12:46:23Z,42.805,6.029,13.3000,4.60033,2470.567,2022-6-09T14:48:06Z
2022-06-09T12:49:26Z,42.805,6.029,13.3002,4.60034,2470.553,2022-6-09T14:51:09Z
2022-06-09T12:52:29Z,42.805,6.029,13.3002,4.60034,2470.591,2022-6-09T14:54:12Z
2022-06-09T12:55:32Z,42.805,6.029,13.3001,4.60033,2470.553,2022-6-09T14:57:15Z
2022-06-09T12:58:36Z,42.805,6.029,13.3003,4.60035,2470.553,2022-6-09T15:00:19Z
2022-06-09T13:01:39Z,42.805,6.029,13.3000,4.60035,2470.567,2022-6-09T15:03:22Z
2022-06-09T13:04:42Z,42.805,6.029,13.3004,4.60033,2470.553,2022-6-09T15:06:25Z
2022-06-09T13:07:45Z,42.805,6.029,13.3004,4.60033,2470.577,2022-6-09T15:09:28Z
2022-06-09T13:10:48Z,42.805,6.029,13.3003,4.60034,2470.577,2022-6-09T15:12:31Z
2022-06-09T13:13:51Z,42.805,6.029,13.3004,4.60033,2470.614,2022-6-09T15:15:34Z
2022-06-09T13:16:54Z,42.805,6.029,13.3006,4.60034,2470.553,2022-6-09T15:18:37Z
2022-06-09T13:19:57Z,42.805,6.029,13.3001,4.60036,2470.577,2022-6-09T15:21:40Z
2022-06-09T13:23:01Z,42.805,6.029,13.3002,4.60035,2470.577,2022-6-09T15:24:43Z
2022-06-09T13:26:04Z,42.805,6.029,13.3006,4.60034,2470.591,2022-6-09T15:27:47Z
2022-06-09T13:29:07Z,42.805,6.029,13.3005,4.60034,2470.577,2022-6-09T15:30:50Z
2022-06-09T13:32:10Z,42.805,6.029,13.3004,4.60035,2470.614,2022-6-09T15:33:53Z
2022-06-09T13:35:13Z,42.805,6.029,13.3003,4.60034,2470.6,2022-6-09T15:36:56Z
2022-06-09T13:38:16Z,42.805,6.029,13.3004,4.60035,2470.6,2022-6-09T15:39:59Z
2022-06-09T13:41:19Z,42.805,6.029,13.3006,4.60034,2470.577,2022-6-09T15:43:02Z
2022-06-09T13:44:22Z,42.805,6.029,13.3000,4.60035,2470.614,2022-6-09T15:46:05Z
2022-06-09T13:47:25Z,42.805,6.029,13.3004,4.60034,2470.567,2022-6-09T15:49:08Z
2022-06-09T13:50:29Z,42.805,6.029,13.3002,4.60033,2470.624,2022-6-09T15:52:12Z
2022-06-09T13:53:32Z,42.805,6.029,13.3003,4.60033,2470.624,2022-6-09T15:55:15Z
2022-06-09T13:56:35Z,42.805,6.029,13.3007,4.60033,2470.6,2022-6-09T15:58:18Z
2022-06-09T13:59:38Z,42.805,6.029,13.3004,4.60034,2470.614,2022-6-09T16:01:21Z
2022-06-09T14:02:41Z,42.805,6.029,13.3002,4.60034,2470.591,2022-6-09T16:04:24Z
2022-06-09T14:05:44Z,42.805,6.029,13.3000,4.60035,2470.591,2022-6-09T16:07:27Z
2022-06-09T14:08:47Z,42.805,6.029,13.3006,4.60035,2470.614,2022-6-09T16:10:30Z
2022-06-09T14:11:50Z,42.805,6.029,13.3002,4.60036,2470.624,2022-6-09T16:13:33Z
2022-06-09T14:14:54Z,42.805,6.029,13.3003,4.60033,2470.614,2022-6-09T16:16:37Z
2022-06-09T14:17:57Z,42.805,6.029,13.3004,4.60033,2470.637,2022-6-09T16:19:40Z
2022-06-09T14:21:00Z,42.805,6.029,13.3001,4.60034,2470.614,2022-6-09T16:22:43Z
2022-06-09T14:24:03Z,42.805,6.029,13.3006,4.60035,2470.6,2022-6-09T16:25:46Z
2022-06-09T14:27:06Z,42.805,6.029,13.3006,4.60035,2470.6,2022-6-09T16:28:49Z
2022-06-09T14:30:09Z,42.805,6.029,13.3004,4.60034,2470.6,2022-6-09T16:31:52Z
2022-06-09T14:33:12Z,42.805,6.029,13.3002,4.60033,2470.6,2022-6-09T16:34:55Z
2022-06-09T14:36:15Z,42.805,6.029,13.3004,4.60034,2470.563,2022-6-09T16:37:58Z
2022-06-09T14:39:19Z,42.805,6.029,13.3004,4.60036,2470.577,2022-6-09T16:41:01Z
2022-06-09T14:42:22Z,42.805,6.029,13.3001,4.60033,2470.577,2022-6-09T16:44:05Z
2022-06-09T14:45:25Z,42.805,6.029,13.3000,4.60034,2470.624,2022-6-09T16:47:08Z
2022-06-09T14:48:28Z,42.805,6.029,13.3004,4.60036,2470.637,2022-6-09T16:50:11Z
2022-06-09T14:51:31Z,42.805,6.029,13.3003,4.60036,2470.614,2022-6-09T16:53:14Z
2022-06-09T14:54:34Z,42.805,6.029,13.3005,4.60037,2470.6,2022-6-09T16:56:17Z
2022-06-09T14:57:37Z,42.805,6.029,13.3006,4.60033,2470.6,2022-6-09T16:59:20Z
2022-06-09T15:00:40Z,42.805,6.029,13.3002,4.60035,2470.6,2022-6-09T17:02:23Z
2022-06-09T15:03:43Z,42.805,6.029,13.3005,4.60034,2470.6,2022-6-09T17:05:26Z
2022-06-09T15:06:47Z,42.805,6.029,13.3006,4.60036,2470.591,2022-6-09T17:08:30Z
2022-06-09T15:09:50Z,42.805,6.029,13.3000,4.60037,2470.6,2022-6-09T17:11:33Z
2022-06-09T15:12:53Z,42.805,6.029,13.3003,4.60036,2470.6,2022-6-09T17:14:36Z