contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2021-03-07T00:04:03,42.805,6.029,0.024,-0.029,0.013,105.0,104.0,101.0,13.4,1505.2,327.4,-0.7,1.8,2470.405,13.28,0.037,140.4
2021-03-07T00:07:03,42.805,6.029,0.026,-0.036,0.015,104.0,104.0,101.0,13.3,1505.2,327.0,-0.8,1.8,2470.389,13.28,0.044,144.2
2021-03-07T00:10:03,42.805,6.029,0.03,-0.018,0.032,103.0,103.0,102.0,13.4,1505.2,327.7,-0.7,1.9,2470.386,13.28,0.034,121.0
2021-03-07T00:13:03,42.805,6.029,0.009,-0.019,0.005,102.0,104.0,102.0,13.4,1505.2,326.7,-0.8,1.8,2470.355,13.28,0.021,154.7
2021-03-07T00:16:03,42.805,6.029,0.014,-0.053,0.03,103.0,103.0,102.0,13.4,1505.2,327.5,-0.8,1.8,2470.401,13.28,0.054,165.2
2021-03-07T00:19:03,42.805,6.029,0.028,-0.017,0.047,105.0,102.0,102.0,13.3,1505.2,327.6,-0.7,1.8,2470.399,13.28,0.032,121.3
2021-03-07T00:22:03,42.805,6.029,0.033,-0.033,-0.005,103.0,104.0,102.0,13.4,1505.2,326.9,-0.8,1.8,2470.371,13.28,0.046,135.0
2021-03-07T00:25:03,42.805,6.029,0.006,-0.03,-0.001,105.0,103.0,101.0,13.4,1505.2,327.0,-0.8,1.8,2470.362,13.28,0.03,168.7
2021-03-07T00:28:03,42.805,6.029,0.014,-0.031,0.0,103.0,103.0,102.0,13.4,1505.2,327.0,-0.7,1.8,2470.383,13.28,0.034,155.7
2021-03-07T00:31:03,42.805,6.029,0.014,-0.032,0.041,104.0,103.0,102.0,13.4,1505.2,327.1,-0.7,1.8,2470.391,13.28,0.034,156.4
2021-03-07T00:34:03,42.805,6.029,0.021,-0.037,0.01,103.0,105.0,103.0,13.4,1505.2,327.1,-0.8,1.8,2470.366,13.28,0.042,150.4
2021-03-07T00:37:03,42.805,6.029,0.049,-0.026,0.008,104.0,103.0,101.0,13.4,1505.2,326.7,-0.8,1.8,2470.402,13.28,0.055,117.9
2021-03-07T00:40:03,42.805,6.029,0.023,-0.022,0.027,102.0,105.0,101.0,13.4,1505.2,326.6,-0.7,1.8,2470.388,13.28,0.031,133.7
2021-03-07T00:43:03,42.805,6.029,0.011,-0.037,0.001,103.0,104.0,102.0,13.3,1505.2,327.1,-0.8,1.8,2470.401,13.28,0.038,163.4
2021-03-07T00:46:03,42.805,6.029,0.027,-0.013,0.031,104.0,103.0,102.0,13.4,1505.2,327.1,-0.7,1.8,2470.354,13.28,0.029,115.7
2021-03-07T00:49:03,42.805,6.029,0.02,-0.043,0.031,103.0,103.0,103.0,13.4,1505.2,327.5,-0.7,1.9,2470.422,13.28,0.047,155.1
2021-03-07T00:52:03,42.805,6.029,0.009,-0.022,0.002,103.0,103.0,102.0,13.4,1505.2,327.0,-0.8,1.9,2470.376,13.28,0.023,157.8
2021-03-07T00:55:03,42.805,6.029,0.032,-0.027,0.009,103.0,104.0,102.0,13.4,1505.2,326.7,-0.8,1.8,2470.4,13.28,0.041,130.2
2021-03-07T00:58:03,42.805,6.029,0.015,-0.024,0.016,104.0,105.0,102.0,13.4,1505.2,326.9,-0.7,1.8,2470.384,13.28,0.028,148.0
2021-03-07T01:04:03,42.805,6.029,0.033,-0.031,0.021,105.0,105.0,102.0,13.4,1505.2,327.0,-0.7,1.8,2470.402,13.28,0.045,133.2
2021-03-07T01:07:03,42.805,6.029,0.042,-0.021,0.002,104.0,104.0,102.0,13.4,1505.2,327.3,-0.7,1.8,2470.415,13.28,0.046,116.6
2021-03-07T01:10:03,42.805,6.029,0.017,-0.031,0.03,104.0,104.0,103.0,13.4,1505.2,327.3,-0.8,1.8,2470.394,13.28,0.035,151.3
2021-03-07T01:13:03,42.805,6.029,0.01,-0.027,0.002,104.0,105.0,103.0,13.3,1505.2,326.8,-0.7,1.8,2470.404,13.28,0.028,159.7
2021-03-07T01:16:03,42.805,6.029,0.007,-0.025,0.003,106.0,105.0,103.0,13.4,1505.2,326.5,-0.8,1.8,2470.412,13.28,0.025,164.4
2021-03-07T01:19:03,42.805,6.029,0.019,-0.03,0.016,105.0,105.0,102.0,13.3,1505.2,327.3,-0.7,1.8,2470.398,13.28,0.035,147.7
2021-03-07T01:22:03,42.805,6.029,0.022,-0.031,0.006,103.0,105.0,103.0,13.3,1505.2,327.6,-0.7,1.8,2470.45,13.28,0.038,144.6
2021-03-07T01:25:03,42.805,6.029,0.011,-0.022,0.004,105.0,103.0,102.0,13.4,1505.2,327.3,-0.8,1.8,2470.372,13.28,0.024,153.4
2021-03-07T01:28:03,42.805,6.029,0.038,-0.033,0.023,105.0,103.0,103.0,13.3,1505.2,327.5,-0.7,1.8,2470.402,13.28,0.05,131.0
2021-03-07T01:31:03,42.805,6.029,0.033,-0.037,-0.009,105.0,104.0,103.0,13.3,1505.2,327.3,-0.8,1.8,2470.432,13.28,0.049,138.3
2021-03-07T01:34:03,42.805,6.029,0.026,-0.047,0.017,107.0,104.0,102.0,13.3,1505.2,327.5,-0.7,1.8,2470.377,13.28,0.053,151.0
2021-03-07T01:37:03,42.805,6.029,0.025,-0.021,0.047,108.0,105.0,104.0,13.4,1505.2,327.2,-0.8,1.8,2470.369,13.28,0.032,130.0
2021-03-07T01:40:03,42.805,6.029,0.026,-0.011,0.041,106.0,107.0,103.0,13.4,1505.2,327.0,-0.7,1.8,2470.426,13.28,0.028,112.9
2021-03-07T01:43:03,42.805,6.029,0.017,-0.031,0.013,106.0,105.0,103.0,13.4,1505.2,327.0,-0.7,1.8,2470.384,13.28,0.035,151.3
2021-03-07T01:46:03,42.805,6.029,0.021,-0.035,-0.018,107.0,106.0,103.0,13.4,1505.2,327.4,-0.8,1.8,2470.425,13.28,0.04,149.0
2021-03-07T01:49:03,42.805,6.029,0.019,-0.033,0.053,105.0,106.0,104.0,13.3,1505.2,327.6,-0.7,1.8,2470.39,13.28,0.038,150.1
2021-03-07T01:52:03,42.805,6.029,0.029,-0.047,0.003,106.0,106.0,103.0,13.4,1505.2,327.2,-0.8,1.8,2470.412,13.28,0.055,148.3
2021-03-07T01:55:03,42.805,6.029,0.02,-0.009,0.003,108.0,105.0,102.0,13.4,1505.2,327.1,-0.7,1.8,2470.39,13.28,0.021,114.2
2021-03-07T01:58:03,42.805,6.029,0.022,-0.048,0.006,107.0,106.0,104.0,13.4,1505.2,327.4,-0.7,1.8,2470.365,13.28,0.052,155.4
2021-03-07T02:04:03,42.805,6.029,0.031,-0.014,0.006,106.0,106.0,104.0,13.3,1505.2,326.8,-0.8,1.8,2470.4,13.28,0.034,114.3
2021-03-07T02:07:03,42.805,6.029,0.025,-0.022,0.002,107.0,106.0,103.0,13.3,1505.2,327.1,-0.8,1.8,2470.421,13.28,0.033,131.3
2021-03-07T02:10:03,42.805,6.029,0.012,-0.034,0.007,107.0,107.0,104.0,13.4,1505.2,327.1,-0.8,1.8,2470.401,13.28,0.036,160.6
2021-03-07T02:13:03,42.805,6.029,0.014,-0.032,0.007,107.0,108.0,105.0,13.4,1505.2,327.0,-0.8,1.8,2470.39,13.28,0.034,156.4
2021-03-07T02:16:03,42.805,6.029,0.011,-0.043,-0.002,106.0,108.0,104.0,13.4,1505.2,327.3,-0.7,1.8,2470.39,13.28,0.044,165.7
2021-03-07T02:19:03,42.805,6.029,0.0,-0.041,-0.004,106.0,107.0,103.0,13.3,1505.2,327.2,-0.8,1.8,2470.368,13.28,0.041,180.0
2021-03-07T02:22:03,42.805,6.029,0.024,-0.021,0.009,108.0,106.0,104.0,13.4,1505.2,327.0,-0.7,1.8,2470.432,13.28,0.031,131.2
2021-03-07T02:25:03,42.805,6.029,0.013,-0.034,0.019,107.0,106.0,103.0,13.4,1505.2,327.4,-0.8,1.8,2470.389,13.28,0.036,159.1
2021-03-07T02:28:03,42.805,6.029,0.015,-0.021,-0.003,107.0,108.0,104.0,13.4,1505.2,326.9,-0.8,1.8,2470.421,13.28,0.025,144.5
2021-03-07T02:31:03,42.805,6.029,0.021,-0.019,0.029,107.0,108.0,105.0,13.3,1505.2,326.8,-0.8,1.8,2470.361,13.28,0.028,132.1
2021-03-07T02:34:03,42.805,6.029,0.011,-0.016,0.0,106.0,108.0,103.0,13.3,1505.2,327.4,-0.7,1.8,2470.421,13.28,0.019,145.5
2021-03-07T02:37:03,42.805,6.029,0.022,-0.028,0.013,106.0,106.0,104.0,13.4,1505.2,327.2,-0.8,1.8,2470.407,13.28,0.035,141.8
2021-03-07T02:40:03,42.805,6.029,0.027,-0.031,0.025,108.0,106.0,104.0,13.4,1505.2,327.5,-0.8,1.8,2470.367,13.28,0.041,138.9
2021-03-07T02:43:03,42.805,6.029,0.032,-0.015,0.008,106.0,105.0,104.0,13.4,1505.2,327.0,-0.7,1.8,2470.359,13.28,0.035,115.1
2021-03-07T02:46:03,42.805,6.029,0.03,-0.024,0.027,106.0,106.0,103.0,13.4,1505.2,327.1,-0.7,1.8,2470.402,13.28,0.038,128.7
2021-03-07T02:49:03,42.805,6.029,0.013,-0.016,0.028,107.0,106.0,104.0,13.3,1505.2,326.7,-0.7,1.8,2470.389,13.28,0.02,140.9
2021-03-07T02:52:03,42.805,6.029,0.008,-0.026,-0.018,105.0,105.0,104.0,13.4,1505.2,326.8,-0.8,1.8,2470.394,13.28,0.027,162.9
2021-03-07T02:55:03,42.805,6.029,0.008,-0.029,0.018,108.0,105.0,103.0,13.4,1505.2,327.0,-0.8,1.8,2470.397,13.28,0.03,164.6
2021-03-07T02:58:03,42.805,6.029,0.033,-0.025,0.026,106.0,106.0,103.0,13.3,1505.2,326.8,-0.7,1.8,2470.369,13.28,0.041,127.1
2021-03-07T03:04:03,42.805,6.029,0.007,-0.018,-0.001,107.0,106.0,104.0,13.4,1505.2,327.5,-0.8,1.8,2470.397,13.28,0.019,158.8
2021-03-07T03:07:03,42.805,6.029,0.038,-0.014,0.0,107.0,105.0,104.0,13.3,1505.2,326.7,-0.8,1.8,2470.389,13.28,0.04,110.2
2021-03-07T03:10:03,42.805,6.029,0.032,-0.014,0.024,106.0,105.0,103.0,13.3,1505.2,326.8,-0.8,1.8,2470.413,13.28,0.034,113.6
2021-03-07T03:13:03,42.805,6.029,0.007,-0.027,0.028,105.0,106.0,104.0,13.3,1505.2,327.4,-0.8,1.9,2470.404,13.28,0.027,165.5
2021-03-07T03:16:03,42.805,6.029,0.037,-0.021,0.01,106.0,108.0,103.0,13.3,1505.2,327.2,-0.7,1.8,2470.394,13.28,0.042,119.6
2021-03-07T03:19:03,42.805,6.029,0.013,0.008,0.034,105.0,107.0,103.0,13.4,1505.2,327.1,-0.7,1.8,2470.388,13.28,0.015,58.4
2021-03-07T03:22:03,42.805,6.029,0.027,-0.019,0.004,106.0,106.0,104.0,13.4,1505.2,327.1,-0.8,1.8,2470.419,13.28,0.033,125.1
2021-03-07T03:25:03,42.805,6.029,0.004,-0.02,0.003,107.0,105.0,103.0,13.4,1505.2,327.2,-0.7,1.8,2470.384,13.28,0.02,168.7
2021-03-07T03:28:03,42.805,6.029,0.002,-0.037,0.013,107.0,107.0,104.0,13.4,1505.2,327.3,-0.8,1.8,2470.406,13.28,0.037,176.9
2021-03-07T03:31:03,42.805,6.029,0.027,-0.032,0.004,106.0,105.0,104.0,13.4,1505.2,326.8,-0.7,1.8,2470.342,13.28,0.041,139.8
2021-03-07T03:34:03,42.805,6.029,0.015,-0.026,0.031,106.0,107.0,103.0,13.4,1505.2,327.2,-0.8,1.9,2470.43,13.28,0.03,150.0
2021-03-07T03:37:03,42.805,6.029,0.011,-0.023,0.015,106.0,105.0,104.0,13.3,1505.2,327.4,-0.8,1.8,2470.377,13.28,0.025,154.4
2021-03-07T03:40:03,42.805,6.029,0.012,-0.014,-0.033,107.0,105.0,103.0,13.3,1505.2,327.0,-0.8,1.8,2470.38,13.28,0.018,139.4
2021-03-07T03:43:03,42.805,6.029,0.029,-0.009,0.011,106.0,106.0,104.0,13.4,1505.2,327.2,-0.8,1.8,2470.381,13.28,0.03,107.2
2021-03-07T03:46:03,42.805,6.029,0.027,-0.031,-0.02,107.0,106.0,103.0,13.3,1505.2,327.4,-0.8,1.9,2470.404,13.28,0.041,138.9
2021-03-07T03:49:03,42.805,6.029,0.022,-0.031,0.0,106.0,106.0,104.0,13.3,1505.2,327.2,-0.8,1.8,2470.411,13.28,0.038,144.6
2021-03-07T03:52:03,42.805,6.029,0.009,-0.026,-0.017,106.0,107.0,104.0,13.3,1505.2,326.8,-0.8,1.8,2470.411,13.28,0.027,160.9
2021-03-07T03:55:03,42.805,6.029,0.006,-0.007,0.017,105.0,106.0,105.0,13.3,1505.2,327.1,-0.7,1.8,2470.413,13.28,0.009,139.4
2021-03-07T03:58:03,42.805,6.029,0.026,-0.036,0.014,107.0,105.0,102.0,13.3,1505.2,327.1,-0.7,1.8,2470.394,13.28,0.044,144.2
2021-03-07T04:04:03,42.805,6.029,0.019,-0.019,0.045,107.0,105.0,102.0,13.4,1505.2,326.4,-0.8,1.8,2470.399,13.28,0.026,135.0
2021-03-07T04:07:03,42.805,6.029,0.032,-0.013,0.008,106.0,105.0,104.0,13.4,1505.2,327.4,-0.8,1.8,2470.388,13.28,0.034,112.1
2021-03-07T04:10:03,42.805,6.029,0.033,-0.016,-0.016,106.0,105.0,103.0,13.4,1505.2,327.0,-0.7,1.8,2470.44,13.28,0.036,115.9
2021-03-07T04:13:03,42.805,6.029,0.036,-0.002,0.026,106.0,106.0,103.0,13.4,1505.2,327.0,-0.7,1.8,2470.382,13.28,0.036,93.2
2021-03-07T04:16:03,42.805,6.029,0.028,-0.021,-0.02,107.0,107.0,102.0,13.3,1505.2,327.4,-0.7,1.8,2470.45,13.28,0.035,126.9
2021-03-07T04:19:03,42.805,6.029,0.005,-0.016,0.005,107.0,106.0,104.0,13.3,1505.2,327.0,-0.7,1.9,2470.385,13.28,0.016,162.6
2021-03-07T04:22:03,42.805,6.029,0.041,-0.025,0.015,107.0,107.0,103.0,13.4,1505.2,326.7,-0.7,1.8,2470.404,13.28,0.048,121.4
2021-03-07T04:25:03,42.805,6.029,0.032,-0.035,0.025,105.0,107.0,104.0,13.4,1505.2,327.3,-0.7,1.8,2470.425,13.28,0.047,137.6
2021-03-07T04:28:03,42.805,6.029,0.042,-0.028,0.014,106.0,106.0,104.0,13.4,1505.2,327.2,-0.8,1.8,2470.415,13.28,0.05,123.7
2021-03-07T04:31:03,42.805,6.029,0.03,-0.03,-0.017,106.0,106.0,103.0,13.4,1505.2,327.4,-0.8,1.8,2470.376,13.28,0.042,135.0
2021-03-07T04:34:03,42.805,6.029,0.02,-0.018,0.01,106.0,106.0,104.0,13.4,1505.2,326.8,-0.7,1.8,2470.429,13.28,0.026,132.0
2021-03-07T04:37:03,42.805,6.029,0.011,-0.029,-0.011,107.0,104.0,104.0,13.3,1505.2,327.1,-0.8,1.8,2470.404,13.28,0.031,159.2
2021-03-07T04:40:03,42.805,6.029,0.016,-0.018,0.008,107.0,107.0,103.0,13.4,1505.2,327.0,-0.7,1.9,2470.386,13.28,0.024,138.4
2021-03-07T04:43:03,42.805,6.029,0.021,-0.005,0.029,105.0,107.0,105.0,13.3,1505.2,327.0,-0.7,1.8,2470.384,13.28,0.021,103.4
2021-03-07T04:46:03,42.805,6.029,0.014,-0.021,0.011,106.0,108.0,105.0,13.4,1505.2,327.3,-0.8,1.8,2470.414,13.28,0.025,146.3
2021-03-07T04:49:03,42.805,6.029,0.043,-0.026,0.015,106.0,105.0,106.0,13.4,1505.2,327.2,-0.7,1.8,2470.426,13.28,0.05,121.2
2021-03-07T04:52:03,42.805,6.029,0.026,-0.02,0.019,106.0,107.0,104.0,13.4,1505.2,326.8,-0.8,1.8,2470.381,13.28,0.032,127.6
2021-03-07T04:55:03,42.805,6.029,0.033,-0.016,0.023,108.0,106.0,102.0,13.3,1505.2,327.2,-0.7,1.8,2470.39,13.28,0.036,115.9
2021-03-07T04:58:03,42.805,6.029,0.021,-0.005,-0.01,107.0,105.0,103.0,13.4,1505.2,327.4,-0.8,1.8,2470.368,13.28,0.021,103.4
2021-03-07T05:04:03,42.805,6.029,0.041,-0.03,0.003,107.0,105.0,103.0,13.4,1505.2,326.8,-0.8,1.8,2470.425,13.28,0.05,126.2
2021-03-07T05:07:03,42.805,6.029,0.057,-0.027,0.044,106.0,106.0,103.0,13.3,1505.2,326.8,-0.8,1.8,2470.415,13.28,0.063,115.3
2021-03-07T05:10:03,42.805,6.029,0.042,-0.017,0.009,106.0,106.0,102.0,13.4,1505.2,327.3,-0.7,1.8,2470.43,13.28,0.045,112.0
2021-03-07T05:13:03,42.805,6.029,0.046,-0.025,0.028,105.0,106.0,103.0,13.3,1505.2,327.6,-0.7,1.8,2470.405,13.28,0.052,118.5
2021-03-07T05:16:03,42.805,6.029,0.026,-0.028,0.009,107.0,105.0,102.0,13.4,1505.2,327.0,-0.8,1.8,2470.419,13.28,0.038,137.1
2021-03-07T05:19:03,42.805,6.029,0.023,-0.029,-0.036,107.0,107.0,103.0,13.4,1505.2,327.5,-0.8,1.8,2470.378,13.28,0.037,141.6
2021-03-07T05:22:03,42.805,6.029,0.02,-0.034,0.006,107.0,106.0,104.0,13.3,1505.2,327.0,-0.8,1.9,2470.371,13.28,0.039,149.5
2021-03-07T05:25:03,42.805,6.029,0.025,-0.007,0.049,106.0,107.0,104.0,13.3,1505.2,327.2,-0.8,1.8,2470.405,13.28,0.025,105.6
2021-03-07T05:28:03,42.805,6.029,0.034,-0.034,0.007,106.0,107.0,103.0,13.4,1505.2,327.5,-0.7,1.8,2470.384,13.28,0.048,135.0
2021-03-07T05:31:03,42.805,6.029,0.044,-0.01,0.0,107.0,106.0,104.0,13.3,1505.2,327.2,-0.8,1.8,2470.361,13.28,0.045,102.8
2021-03-07T05:34:03,42.805,6.029,0.038,-0.008,0.038,108.0,108.0,103.0,13.4,1505.2,327.3,-0.8,1.8,2470.407,13.28,0.038,101.9
2021-03-07T05:37:03,42.805,6.029,0.036,-0.028,-0.001,107.0,107.0,103.0,13.3,1505.2,326.7,-0.7,1.8,2470.376,13.28,0.045,127.9
2021-03-07T05:40:03,42.805,6.029,0.038,-0.019,-0.009,106.0,109.0,104.0,13.4,1505.2,327.0,-0.8,1.9,2470.458,13.28,0.042,116.6
2021-03-07T05:43:03,42.805,6.029,0.029,-0.018,0.016,107.0,107.0,104.0,13.4,1505.2,327.1,-0.7,1.8,2470.412,13.28,0.034,121.8
2021-03-07T05:46:03,42.805,6.029,0.021,-0.016,-0.012,106.0,107.0,104.0,13.3,1505.2,327.3,-0.8,1.8,2470.388,13.28,0.026,127.3
2021-03-07T05:49:03,42.805,6.029,0.046,-0.014,-0.011,106.0,107.0,103.0,13.4,1505.2,327.2,-0.8,1.8,2470.339,13.28,0.048,106.9
2021-03-07T05:52:03,42.805,6.029,0.029,-0.018,0.011,106.0,107.0,103.0,13.4,1505.2,327.0,-0.7,1.8,2470.387,13.28,0.034,121.8
2021-03-07T05:55:03,42.805,6.029,0.035,-0.018,0.02,108.0,107.0,104.0,13.3,1505.2,326.7,-0.8,1.8,2470.39,13.28,0.039,117.2
2021-03-07T05:58:03,42.805,6.029,0.049,-0.012,0.013,106.0,107.0,104.0,13.4,1505.2,326.9,-0.7,1.8,2470.343,13.28,0.05,103.8
2021-03-07T06:04:03,42.805,6.029,0.033,-0.025,0.028,107.0,105.0,104.0,13.3,1505.2,327.5,-0.7,1.9,2470.416,13.28,0.041,127.1
2021-03-07T06:07:03,42.805,6.029,0.045,-0.023,0.029,106.0,106.0,104.0,13.3,1505.2,327.3,-0.7,1.8,2470.399,13.28,0.05,117.1
2021-03-07T06:10:03,42.805,6.029,0.036,-0.021,0.01,107.0,106.0,104.0,13.3,1505.2,327.1,-0.8,1.8,2470.384,13.28,0.041,120.3
2021-03-07T06:13:03,42.805,6.029,0.04,-0.026,0.018,106.0,107.0,103.0,13.4,1505.2,327.2,-0.8,1.8,2470.39,13.28,0.047,123.0
2021-03-07T06:16:03,42.805,6.029,0.034,-0.014,0.025,106.0,105.0,103.0,13.4,1505.2,327.3,-0.7,1.8,2470.387,13.28,0.036,112.4
2021-03-07T06:19:03,42.805,6.029,0.021,-0.039,0.005,106.0,106.0,104.0,13.3,1505.2,327.0,-0.8,1.8,2470.393,13.28,0.044,151.7
2021-03-07T06:22:03,42.805,6.029,0.024,-0.033,0.018,106.0,105.0,105.0,13.4,1505.2,327.3,-0.7,1.8,2470.355,13.28,0.04,144.0
2021-03-07T06:25:03,42.805,6.029,0.023,-0.034,0.0,108.0,108.0,104.0,13.4,1505.2,327.3,-0.7,1.8,2470.381,13.28,0.041,145.9
2021-03-07T06:28:03,42.805,6.029,0.034,-0.024,0.004,107.0,107.0,104.0,13.4,1505.2,327.6,-0.7,1.8,2470.372,13.28,0.041,125.2
2021-03-07T06:31:03,42.805,6.029,0.037,-0.05,0.025,107.0,107.0,103.0,13.3,1505.2,327.0,-0.7,1.8,2470.395,13.28,0.062,143.5
2021-03-07T06:34:03,42.805,6.029,0.027,-0.011,0.043,106.0,106.0,103.0,13.4,1505.2,327.0,-0.7,1.8,2470.374,13.28,0.029,112.2
2021-03-07T06:37:03,42.805,6.029,0.023,-0.006,0.018,107.0,107.0,102.0,13.4,1505.2,326.8,-0.8,1.8,2470.371,13.28,0.023,104.6
2021-03-07T06:40:03,42.805,6.029,0.045,-0.016,0.008,107.0,106.0,103.0,13.4,1505.2,327.4,-0.8,1.8,2470.366,13.28,0.047,109.6
2021-03-07T06:43:03,42.805,6.029,0.051,-0.014,0.03,108.0,106.0,103.0,13.3,1505.2,327.1,-0.7,1.8,2470.354,13.28,0.052,105.3
2021-03-07T06:46:03,42.805,6.029,0.035,-0.024,0.014,106.0,107.0,103.0,13.4,1505.2,326.8,-0.7,1.8,2470.361,13.28,0.042,124.4
2021-03-07T06:49:03,42.805,6.029,0.017,-0.009,0.013,106.0,107.0,103.0,13.4,1505.2,327.0,-0.7,1.8,2470.352,13.28,0.019,117.9
2021-03-07T06:52:03,42.805,6.029,0.056,-0.035,0.031,106.0,107.0,103.0,13.3,1505.2,327.6,-0.7,1.8,2470.341,13.28,0.066,122.0
2021-03-07T06:55:03,42.805,6.029,0.031,-0.049,0.007,105.0,106.0,102.0,13.4,1505.2,327.0,-0.8,1.9,2470.382,13.28,0.057,147.7
2021-03-07T06:58:03,42.805,6.029,0.017,-0.024,0.004,105.0,106.0,103.0,13.4,1505.2,327.0,-0.8,1.8,2470.381,13.28,0.029,144.7
2021-03-07T07:04:03,42.805,6.029,0.022,0.01,-0.015,105.0,106.0,103.0,13.4,1505.2,327.4,-0.8,1.8,2470.399,13.28,0.024,65.6
2021-03-07T07:07:03,42.805,6.029,0.022,-0.027,0.0,106.0,105.0,102.0,13.4,1505.2,327.3,-0.7,1.8,2470.379,13.28,0.034,140.8
2021-03-07T07:10:03,42.805,6.029,0.029,-0.015,0.014,106.0,105.0,104.0,13.3,1505.2,327.1,-0.8,1.8,2470.363,13.28,0.032,117.4
2021-03-07T07:13:03,42.805,6.029,0.036,-0.034,0.028,106.0,106.0,103.0,13.3,1505.2,327.2,-0.8,1.8,2470.408,13.28,0.049,133.4
2021-03-07T07:16:03,42.805,6.029,0.007,-0.033,0.022,108.0,106.0,103.0,13.3,1505.2,327.6,-0.7,1.8,2470.371,13.28,0.033,168.0
2021-03-07T07:19:03,42.805,6.029,0.041,-0.029,0.023,106.0,106.0,103.0,13.3,1505.2,327.4,-0.7,1.8,2470.358,13.28,0.05,125.3
2021-03-07T07:22:03,42.805,6.029,0.034,-0.013,0.009,105.0,107.0,104.0,13.3,1505.2,327.1,-0.8,1.9,2470.355,13.28,0.036,110.9
2021-03-07T07:25:03,42.805,6.029,0.043,-0.03,0.024,105.0,107.0,102.0,13.4,1505.2,326.8,-0.7,1.8,2470.356,13.28,0.052,124.9
2021-03-07T07:28:03,42.805,6.029,0.041,-0.034,0.016,106.0,107.0,103.0,13.3,1505.2,327.1,-0.8,1.8,2470.339,13.28,0.053,129.7
2021-03-07T07:31:03,42.805,6.029,0.013,-0.029,0.003,104.0,106.0,103.0,13.3,1505.2,327.7,-0.8,1.8,2470.358,13.28,0.031,155.9
2021-03-07T07:34:03,42.805,6.029,0.042,-0.012,0.024,106.0,107.0,104.0,13.4,1505.2,327.0,-0.7,1.8,2470.323,13.28,0.043,105.9
2021-03-07T07:37:03,42.805,6.029,0.019,-0.018,0.029,104.0,108.0,104.0,13.4,1505.2,326.8,-0.7,1.9,2470.361,13.28,0.026,133.5
2021-03-07T07:40:03,42.805,6.029,0.044,-0.018,0.009,106.0,107.0,104.0,13.4,1505.2,326.9,-0.7,1.8,2470.379,13.28,0.047,112.2
2021-03-07T07:43:03,42.805,6.029,0.031,-0.02,0.017,106.0,106.0,103.0,13.4,1505.2,327.1,-0.7,1.8,2470.353,13.28,0.036,122.8
2021-03-07T07:46:03,42.805,6.029,0.026,-0.021,-0.004,106.0,108.0,103.0,13.4,1505.2,327.6,-0.8,1.8,2470.343,13.28,0.033,128.9
2021-03-07T07:49:03,42.805,6.029,0.05,-0.037,0.029,105.0,107.0,104.0,13.4,1505.2,327.2,-0.7,1.9,2470.314,13.28,0.062,126.5
2021-03-07T07:52:03,42.805,6.029,0.032,-0.029,0.008,105.0,106.0,103.0,13.4,1505.2,327.1,-0.7,1.8,2470.341,13.28,0.043,132.2
2021-03-07T07:55:03,42.805,6.029,0.043,-0.01,0.035,106.0,107.0,102.0,13.3,1505.2,326.8,-0.8,1.8,2470.361,13.28,0.044,103.1
2021-03-07T07:58:03,42.805,6.029,0.03,-0.028,0.02,106.0,105.0,104.0,13.3,1505.2,327.4,-0.8,1.8,2470.366,13.28,0.041,133.0
2021-03-07T08:04:03,42.805,6.029,0.037,-0.004,0.021,107.0,107.0,105.0,13.3,1505.2,327.1,-0.8,1.8,2470.351,13.28,0.037,96.2
2021-03-07T08:07:03,42.805,6.029,0.018,-0.015,0.043,107.0,108.0,104.0,13.4,1505.2,326.8,-0.8,1.8,2470.378,13.28,0.023,129.8
2021-03-07T08:10:03,42.805,6.029,0.045,-0.029,0.012,106.0,107.0,104.0,13.3,1505.2,326.6,-0.8,1.8,2470.315,13.28,0.053,122.8
2021-03-07T08:13:03,42.805,6.029,0.025,-0.047,-0.004,105.0,106.0,106.0,13.4,1505.2,326.8,-0.8,1.8,2470.364,13.28,0.053,152.0
2021-03-07T08:16:03,42.805,6.029,0.019,-0.025,0.019,107.0,108.0,103.0,13.4,1505.2,326.9,-0.7,1.8,2470.373,13.28,0.031,142.8
2021-03-07T08:19:03,42.805,6.029,0.022,-0.015,0.019,108.0,107.0,104.0,13.3,1505.2,326.9,-0.8,1.8,2470.36,13.28,0.026,124.3
2021-03-07T08:22:03,42.805,6.029,0.044,-0.009,0.008,107.0,107.0,103.0,13.4,1505.2,327.6,-0.8,1.8,2470.324,13.28,0.044,101.6
2021-03-07T08:25:03,42.805,6.029,0.048,-0.023,0.037,105.0,108.0,102.0,13.4,1505.2,327.2,-0.8,1.8,2470.391,13.28,0.053,115.6
2021-03-07T08:28:03,42.805,6.029,0.046,-0.015,0.002,109.0,106.0,104.0,13.4,1505.2,327.5,-0.7,1.8,2470.358,13.28,0.048,108.1
2021-03-07T08:31:03,42.805,6.029,0.04,-0.03,0.009,107.0,107.0,104.0,13.3,1505.2,327.0,-0.7,1.8,2470.307,13.28,0.05,126.9
2021-03-07T08:34:03,42.805,6.029,0.056,-0.03,0.013,107.0,107.0,104.0,13.4,1505.2,327.2,-0.7,1.8,2470.343,13.28,0.063,118.2
2021-03-07T08:37:03,42.805,6.029,0.048,-0.025,0.025,108.0,107.0,105.0,13.4,1505.2,327.5,-0.8,1.9,2470.349,13.28,0.054,117.5
2021-03-07T08:40:03,42.805,6.029,0.05,-0.019,-0.014,108.0,108.0,104.0,13.4,1505.2,327.1,-0.8,1.8,2470.334,13.28,0.053,110.8
2021-03-07T08:43:03,42.805,6.029,0.036,-0.028,0.004,108.0,107.0,104.0,13.4,1505.2,327.0,-0.8,1.8,2470.349,13.28,0.045,127.9
2021-03-07T08:46:03,42.805,6.029,0.039,-0.027,0.038,106.0,107.0,104.0,13.4,1505.2,327.2,-0.8,1.8,2470.289,13.28,0.047,124.7
2021-03-07T08:49:03,42.805,6.029,0.029,-0.023,-0.004,107.0,107.0,104.0,13.3,1505.2,327.3,-0.8,1.9,2470.319,13.28,0.037,128.4
2021-03-07T08:52:03,42.805,6.029,0.054,-0.013,0.015,107.0,107.0,105.0,13.3,1505.2,327.5,-0.7,1.8,2470.326,13.28,0.055,103.5
2021-03-07T08:55:03,42.805,6.029,0.012,-0.014,-0.005,108.0,107.0,104.0,13.4,1505.2,327.3,-0.8,1.8,2470.336,13.28,0.018,139.4
2021-03-07T08:58:03,42.805,6.029,0.041,-0.026,-0.017,106.0,108.0,103.0,13.4,1505.2,327.0,-0.7,1.8,2470.376,13.28,0.048,122.4
2021-03-07T09:04:03,42.805,6.029,0.056,-0.03,-0.007,107.0,108.0,105.0,13.4,1505.2,326.8,-0.8,1.8,2470.353,13.28,0.063,118.2
2021-03-07T09:07:03,42.805,6.029,0.047,-0.016,0.0,108.0,107.0,104.0,13.4,1505.2,327.0,-0.7,1.8,2470.363,13.28,0.049,108.8
2021-03-07T09:10:03,42.805,6.029,0.054,-0.039,0.0,107.0,108.0,104.0,13.4,1505.2,327.1,-0.7,1.8,2470.342,13.28,0.066,125.8
2021-03-07T09:13:03,42.805,6.029,0.022,-0.033,0.016,108.0,107.0,104.0,13.4,1505.2,327.1,-0.8,1.8,2470.356,13.28,0.039,146.3
2021-03-07T09:16:03,42.805,6.029,0.039,-0.024,0.004,107.0,109.0,105.0,13.4,1505.2,326.8,-0.7,1.8,2470.309,13.28,0.045,121.6
2021-03-07T09:19:03,42.805,6.029,0.045,-0.022,0.004,110.0,108.0,105.0,13.4,1505.2,327.5,-0.8,1.8,2470.333,13.28,0.05,116.1
2021-03-07T09:22:03,42.805,6.029,0.031,-0.017,0.006,108.0,110.0,104.0,13.4,1505.2,326.8,-0.8,1.8,2470.349,13.28,0.035,118.7
2021-03-07T09:25:03,42.805,6.029,0.043,-0.027,0.018,108.0,109.0,103.0,13.4,1505.2,326.7,-0.7,1.8,2470.346,13.28,0.05,122.1
2021-03-07T09:28:03,42.805,6.029,0.04,-0.01,0.012,107.0,108.0,104.0,13.4,1505.2,327.4,-0.7,1.8,2470.354,13.28,0.041,104.0
2021-03-07T09:31:03,42.805,6.029,0.029,-0.015,0.038,107.0,107.0,104.0,13.3,1505.2,326.7,-0.8,1.8,2470.347,13.28,0.032,117.4
2021-03-07T09:34:03,42.805,6.029,0.049,-0.024,0.023,108.0,107.0,104.0,13.3,1505.2,327.1,-0.7,1.8,2470.336,13.28,0.054,116.1
2021-03-07T09:37:03,42.805,6.029,0.03,-0.002,0.011,107.0,108.0,105.0,13.3,1505.2,327.1,-0.8,1.8,2470.337,13.28,0.03,93.8
2021-03-07T09:40:03,42.805,6.029,0.032,-0.011,0.039,108.0,108.0,104.0,13.3,1505.2,327.4,-0.7,1.8,2470.332,13.28,0.033,109.0
2021-03-07T09:43:03,42.805,6.029,0.06,-0.016,0.066,107.0,108.0,105.0,13.4,1505.2,327.5,-0.8,1.8,2470.359,13.28,0.062,104.9
2021-03-07T09:46:03,42.805,6.029,0.04,-0.026,0.002,108.0,109.0,105.0,13.3,1505.2,326.8,-0.8,1.8,2470.381,13.28,0.047,123.0
2021-03-07T09:49:03,42.805,6.029,0.038,-0.024,0.005,108.0,108.0,105.0,13.4,1505.2,327.2,-0.8,1.8,2470.335,13.28,0.044,122.3
2021-03-07T09:52:03,42.805,6.029,0.053,-0.016,-0.011,107.0,108.0,104.0,13.3,1505.2,327.2,-0.7,1.8,2470.317,13.28,0.055,106.8
2021-03-07T09:55:03,42.805,6.029,0.049,-0.011,0.008,109.0,109.0,104.0,13.3,1505.2,326.9,-0.8,1.8,2470.357,13.28,0.05,102.7
2021-03-07T09:58:03,42.805,6.029,0.044,-0.012,0.016,109.0,107.0,104.0,13.4,1505.2,327.1,-0.8,1.8,2470.327,13.28,0.045,105.3