contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur CSTAR
DateTime,Latitude,Longitude,Instrument_Serial,Reference_Counts,Signal_Counts,Corrected_Signal_raw_counts,Calculated_Beam_c_inverse_meters,Internal_thermistor_counts
DateTime,Latitude,Longitude,Instrument_Serial,Reference_Counts,Signal_Counts,Corrected_Signal_raw_counts,Calculated_Beam_c_inverse_meters,Internal_thermistor_counts
2019-06-19T00:02:25,42.805,6.029,CST-1368DR,8996,12589,15524,0.024,551
2019-06-19T00:05:27,42.805,6.029,CST-1368DR,8995,12587,15524,0.024,551
2019-06-19T00:08:28,42.805,6.029,CST-1368DR,8995,12585,15522,0.024,551
2019-06-19T00:11:29,42.805,6.029,CST-1368DR,8996,12589,15524,0.024,551
2019-06-19T00:14:31,42.805,6.029,CST-1368DR,8995,12584,15520,0.025,551
2019-06-19T00:17:32,42.805,6.029,CST-1368DR,8995,12582,15517,0.025,550
2019-06-19T00:20:34,42.805,6.029,CST-1368DR,8995,12582,15518,0.025,551
2019-06-19T00:23:35,42.805,6.029,CST-1368DR,8995,12584,15519,0.025,551
2019-06-19T00:26:36,42.805,6.029,CST-1368DR,8995,12588,15525,0.023,551
2019-06-19T00:29:38,42.805,6.029,CST-1368DR,8995,12589,15526,0.023,551
2019-06-19T00:32:39,42.805,6.029,CST-1368DR,8995,12586,15523,0.024,551
2019-06-19T00:35:41,42.805,6.029,CST-1368DR,8995,12586,15522,0.024,551
2019-06-19T00:38:42,42.805,6.029,CST-1368DR,8995,12588,15525,0.023,551
2019-06-19T00:41:43,42.805,6.029,CST-1368DR,8995,12589,15526,0.023,551
2019-06-19T00:44:45,42.805,6.029,CST-1368DR,8995,12587,15524,0.024,550
2019-06-19T00:47:46,42.805,6.029,CST-1368DR,8995,12588,15525,0.023,550
2019-06-19T00:50:48,42.805,6.029,CST-1368DR,8995,12587,15524,0.024,551
2019-06-19T00:53:49,42.805,6.029,CST-1368DR,8995,12587,15524,0.024,551
2019-06-19T00:56:51,42.805,6.029,CST-1368DR,8995,12583,15518,0.025,551
2019-06-19T00:59:52,42.805,6.029,CST-1368DR,8995,12588,15524,0.024,551
2019-06-19T01:02:53,42.805,6.029,CST-1368DR,8995,12586,15522,0.024,551
2019-06-19T01:05:55,42.805,6.029,CST-1368DR,8995,12587,15524,0.024,551
2019-06-19T01:08:56,42.805,6.029,CST-1368DR,8995,12587,15524,0.024,551
2019-06-19T01:11:58,42.805,6.029,CST-1368DR,8995,12587,15524,0.024,551
2019-06-19T01:14:59,42.805,6.029,CST-1368DR,8995,12585,15521,0.024,551
2019-06-19T01:18:00,42.805,6.029,CST-1368DR,8995,12587,15523,0.024,551
2019-06-19T01:21:02,42.805,6.029,CST-1368DR,8995,12586,15523,0.024,551
2019-06-19T01:24:03,42.805,6.029,CST-1368DR,8995,12586,15522,0.024,551
2019-06-19T01:27:05,42.805,6.029,CST-1368DR,8995,12587,15523,0.024,551
2019-06-19T01:30:06,42.805,6.029,CST-1368DR,8995,12587,15523,0.024,551
2019-06-19T01:33:07,42.805,6.029,CST-1368DR,8995,12586,15523,0.024,551
2019-06-19T01:36:09,42.805,6.029,CST-1368DR,8995,12586,15522,0.024,551
2019-06-19T01:39:10,42.805,6.029,CST-1368DR,8995,12586,15522,0.024,551
2019-06-19T01:42:12,42.805,6.029,CST-1368DR,8995,12586,15522,0.024,551
2019-06-19T01:45:13,42.805,6.029,CST-1368DR,8994,12582,15519,0.025,551
2019-06-19T01:48:14,42.805,6.029,CST-1368DR,8994,12585,15523,0.024,551
2019-06-19T01:51:16,42.805,6.029,CST-1368DR,8994,12584,15522,0.024,550
2019-06-19T01:54:17,42.805,6.029,CST-1368DR,8995,12586,15522,0.024,551
2019-06-19T01:57:19,42.805,6.029,CST-1368DR,8995,12587,15523,0.024,551
2019-06-19T02:00:20,42.805,6.029,CST-1368DR,8994,12585,15523,0.024,551
2019-06-19T02:03:22,42.805,6.029,CST-1368DR,8994,12586,15524,0.024,551
2019-06-19T02:06:23,42.805,6.029,CST-1368DR,8995,12587,15523,0.024,551
2019-06-19T02:09:24,42.805,6.029,CST-1368DR,8994,12586,15523,0.024,551
2019-06-19T02:12:26,42.805,6.029,CST-1368DR,8994,12587,15525,0.023,551
2019-06-19T02:15:27,42.805,6.029,CST-1368DR,8994,12585,15523,0.024,551
2019-06-19T02:18:29,42.805,6.029,CST-1368DR,8994,12587,15525,0.023,551
2019-06-19T02:21:30,42.805,6.029,CST-1368DR,8994,12586,15524,0.024,551
2019-06-19T02:24:31,42.805,6.029,CST-1368DR,8994,12586,15524,0.024,551
2019-06-19T02:27:33,42.805,6.029,CST-1368DR,8994,12586,15524,0.024,551
2019-06-19T02:30:34,42.805,6.029,CST-1368DR,8994,12587,15526,0.023,551
2019-06-19T02:33:36,42.805,6.029,CST-1368DR,8994,12585,15523,0.024,551
2019-06-19T02:36:37,42.805,6.029,CST-1368DR,8994,12585,15523,0.024,551
2019-06-19T02:39:38,42.805,6.029,CST-1368DR,8994,12585,15523,0.024,550
2019-06-19T02:42:40,42.805,6.029,CST-1368DR,8994,12586,15523,0.024,551
2019-06-19T02:45:41,42.805,6.029,CST-1368DR,8994,12584,15521,0.024,551
2019-06-19T02:48:43,42.805,6.029,CST-1368DR,8994,12585,15522,0.024,551
2019-06-19T02:51:44,42.805,6.029,CST-1368DR,8994,12584,15521,0.024,551
2019-06-19T02:54:45,42.805,6.029,CST-1368DR,8994,12585,15523,0.024,551
2019-06-19T02:57:47,42.805,6.029,CST-1368DR,8994,12585,15523,0.024,550
2019-06-19T03:00:48,42.805,6.029,CST-1368DR,8994,12586,15523,0.024,551
2019-06-19T03:03:50,42.805,6.029,CST-1368DR,8994,12586,15523,0.024,550
2019-06-19T03:06:51,42.805,6.029,CST-1368DR,8994,12585,15523,0.024,550
2019-06-19T03:09:53,42.805,6.029,CST-1368DR,8994,12583,15521,0.024,551
2019-06-19T03:12:54,42.805,6.029,CST-1368DR,8994,12584,15522,0.024,551
2019-06-19T03:15:55,42.805,6.029,CST-1368DR,8994,12585,15523,0.024,551
2019-06-19T03:18:57,42.805,6.029,CST-1368DR,8994,12585,15523,0.024,551
2019-06-19T03:21:58,42.805,6.029,CST-1368DR,8994,12584,15522,0.024,551
2019-06-19T03:25:00,42.805,6.029,CST-1368DR,8994,12582,15519,0.025,551
2019-06-19T03:28:01,42.805,6.029,CST-1368DR,8994,12585,15523,0.024,551
2019-06-19T03:31:02,42.805,6.029,CST-1368DR,8994,12586,15524,0.024,551
2019-06-19T03:34:04,42.805,6.029,CST-1368DR,8994,12585,15522,0.024,551
2019-06-19T03:37:05,42.805,6.029,CST-1368DR,8994,12585,15523,0.024,551
2019-06-19T03:40:07,42.805,6.029,CST-1368DR,8994,12582,15519,0.025,551
2019-06-19T03:43:08,42.805,6.029,CST-1368DR,8993,12586,15525,0.023,551
2019-06-19T03:46:09,42.805,6.029,CST-1368DR,8993,12586,15526,0.023,551
2019-06-19T03:49:11,42.805,6.029,CST-1368DR,8993,12585,15525,0.023,551
2019-06-19T03:52:12,42.805,6.029,CST-1368DR,8993,12585,15525,0.023,551
2019-06-19T03:55:14,42.805,6.029,CST-1368DR,8993,12586,15525,0.023,551
2019-06-19T03:58:15,42.805,6.029,CST-1368DR,8993,12585,15524,0.024,550
2019-06-19T04:01:17,42.805,6.029,CST-1368DR,8993,12581,15519,0.025,551
2019-06-19T04:04:18,42.805,6.029,CST-1368DR,8993,12584,15523,0.024,550
2019-06-19T04:07:19,42.805,6.029,CST-1368DR,8993,12583,15522,0.024,551
2019-06-19T04:10:21,42.805,6.029,CST-1368DR,8993,12584,15523,0.024,551
2019-06-19T04:13:22,42.805,6.029,CST-1368DR,8993,12584,15523,0.024,551
2019-06-19T04:16:24,42.805,6.029,CST-1368DR,8993,12584,15523,0.024,551
2019-06-19T04:19:25,42.805,6.029,CST-1368DR,8993,12585,15524,0.024,551
2019-06-19T04:22:26,42.805,6.029,CST-1368DR,8993,12584,15523,0.024,551
2019-06-19T04:25:28,42.805,6.029,CST-1368DR,8993,12584,15523,0.024,551
2019-06-19T04:28:29,42.805,6.029,CST-1368DR,8993,12584,15523,0.024,550
2019-06-19T04:31:31,42.805,6.029,CST-1368DR,8993,12583,15522,0.024,551
2019-06-19T04:34:32,42.805,6.029,CST-1368DR,8993,12584,15523,0.024,551
2019-06-19T04:37:33,42.805,6.029,CST-1368DR,8993,12584,15523,0.024,550
2019-06-19T04:40:35,42.805,6.029,CST-1368DR,8993,12584,15523,0.024,551
2019-06-19T04:43:36,42.805,6.029,CST-1368DR,8993,12584,15523,0.024,551
2019-06-19T04:46:38,42.805,6.029,CST-1368DR,8993,12585,15525,0.023,551
2019-06-19T04:49:39,42.805,6.029,CST-1368DR,8993,12584,15523,0.024,551
2019-06-19T04:52:40,42.805,6.029,CST-1368DR,8993,12583,15522,0.024,551
2019-06-19T04:55:42,42.805,6.029,CST-1368DR,8993,12583,15522,0.024,551
2019-06-19T04:58:43,42.805,6.029,CST-1368DR,8993,12583,15522,0.024,551
2019-06-19T05:01:45,42.805,6.029,CST-1368DR,8993,12583,15522,0.024,550
2019-06-19T05:04:46,42.805,6.029,CST-1368DR,8993,12583,15522,0.024,551
2019-06-19T05:07:48,42.805,6.029,CST-1368DR,8993,12584,15523,0.024,551
2019-06-19T05:10:49,42.805,6.029,CST-1368DR,8993,12584,15523,0.024,551
2019-06-19T05:13:50,42.805,6.029,CST-1368DR,8993,12584,15523,0.024,551
2019-06-19T05:16:52,42.805,6.029,CST-1368DR,8993,12583,15522,0.024,550
2019-06-19T05:19:53,42.805,6.029,CST-1368DR,8993,12584,15523,0.024,551
2019-06-19T05:22:55,42.805,6.029,CST-1368DR,8993,12584,15523,0.024,551
2019-06-19T05:25:56,42.805,6.029,CST-1368DR,8993,12584,15523,0.024,551
2019-06-19T05:28:57,42.805,6.029,CST-1368DR,8993,12583,15522,0.024,551
2019-06-19T05:31:59,42.805,6.029,CST-1368DR,8993,12579,15517,0.025,551
2019-06-19T05:35:00,42.805,6.029,CST-1368DR,8993,12584,15523,0.024,551
2019-06-19T05:38:02,42.805,6.029,CST-1368DR,8992,12582,15522,0.024,551
2019-06-19T05:41:03,42.805,6.029,CST-1368DR,8992,12584,15525,0.023,551
2019-06-19T05:44:04,42.805,6.029,CST-1368DR,8992,12582,15523,0.024,551
2019-06-19T05:47:06,42.805,6.029,CST-1368DR,8992,12583,15523,0.024,551
2019-06-19T05:50:07,42.805,6.029,CST-1368DR,8992,12583,15524,0.024,551
2019-06-19T05:53:09,42.805,6.029,CST-1368DR,8992,12583,15524,0.024,551
2019-06-19T05:56:10,42.805,6.029,CST-1368DR,8992,12582,15522,0.024,551
2019-06-19T05:59:11,42.805,6.029,CST-1368DR,8992,12584,15525,0.023,551
2019-06-19T06:02:13,42.805,6.029,CST-1368DR,8992,12584,15524,0.024,550
2019-06-19T06:05:14,42.805,6.029,CST-1368DR,8992,12583,15524,0.024,551
2019-06-19T06:08:16,42.805,6.029,CST-1368DR,8992,12583,15523,0.024,551
2019-06-19T06:11:17,42.805,6.029,CST-1368DR,8992,12583,15523,0.024,551
2019-06-19T06:14:19,42.805,6.029,CST-1368DR,8992,12585,15525,0.023,551
2019-06-19T06:17:20,42.805,6.029,CST-1368DR,8992,12582,15522,0.024,551
2019-06-19T06:20:21,42.805,6.029,CST-1368DR,8992,12583,15523,0.024,551
2019-06-19T06:23:23,42.805,6.029,CST-1368DR,8992,12583,15524,0.024,551
2019-06-19T06:26:24,42.805,6.029,CST-1368DR,8992,12583,15523,0.024,551
2019-06-19T06:29:26,42.805,6.029,CST-1368DR,8992,12582,15523,0.024,551
2019-06-19T06:32:27,42.805,6.029,CST-1368DR,8992,12579,15519,0.025,551
2019-06-19T06:35:28,42.805,6.029,CST-1368DR,8992,12581,15520,0.025,550
2019-06-19T06:38:30,42.805,6.029,CST-1368DR,8992,12583,15523,0.024,551
2019-06-19T06:41:31,42.805,6.029,CST-1368DR,8992,12583,15523,0.024,550
2019-06-19T06:44:33,42.805,6.029,CST-1368DR,8992,12583,15524,0.024,551
2019-06-19T06:47:34,42.805,6.029,CST-1368DR,8992,12583,15523,0.024,551
2019-06-19T06:50:35,42.805,6.029,CST-1368DR,8992,12583,15523,0.024,551
2019-06-19T06:53:37,42.805,6.029,CST-1368DR,8992,12583,15523,0.024,551
2019-06-19T06:56:38,42.805,6.029,CST-1368DR,8992,12581,15520,0.025,551
2019-06-19T06:59:40,42.805,6.029,CST-1368DR,8992,12581,15521,0.024,550
2019-06-19T07:02:41,42.805,6.029,CST-1368DR,8992,12581,15521,0.024,551
2019-06-19T07:05:43,42.805,6.029,CST-1368DR,8992,12582,15523,0.024,551
2019-06-19T07:08:44,42.805,6.029,CST-1368DR,8992,12582,15522,0.024,551
2019-06-19T07:11:45,42.805,6.029,CST-1368DR,8992,12581,15521,0.024,551
2019-06-19T07:14:47,42.805,6.029,CST-1368DR,8991,12582,15524,0.024,551
2019-06-19T07:17:48,42.805,6.029,CST-1368DR,8991,12582,15523,0.024,550
2019-06-19T07:20:50,42.805,6.029,CST-1368DR,8991,12581,15523,0.024,551
2019-06-19T07:23:51,42.805,6.029,CST-1368DR,8991,12582,15524,0.024,551
2019-06-19T07:26:52,42.805,6.029,CST-1368DR,8991,12581,15522,0.024,551
2019-06-19T07:29:54,42.805,6.029,CST-1368DR,8991,12580,15521,0.024,551
2019-06-19T07:32:55,42.805,6.029,CST-1368DR,8991,12579,15520,0.025,551
2019-06-19T07:35:57,42.805,6.029,CST-1368DR,8991,12579,15520,0.025,551
2019-06-19T07:38:58,42.805,6.029,CST-1368DR,8991,12580,15521,0.024,551
2019-06-19T07:41:59,42.805,6.029,CST-1368DR,8991,12579,15520,0.025,551
2019-06-19T07:45:01,42.805,6.029,CST-1368DR,8991,12580,15521,0.024,551
2019-06-19T07:48:02,42.805,6.029,CST-1368DR,8991,12581,15522,0.024,551
2019-06-19T07:51:04,42.805,6.029,CST-1368DR,8991,12581,15522,0.024,551
2019-06-19T07:54:05,42.805,6.029,CST-1368DR,8991,12582,15524,0.024,551
2019-06-19T07:57:06,42.805,6.029,CST-1368DR,8991,12582,15523,0.024,551
2019-06-19T08:00:08,42.805,6.029,CST-1368DR,8991,12583,15525,0.023,551
2019-06-19T08:03:09,42.805,6.029,CST-1368DR,8991,12581,15523,0.024,551
2019-06-19T08:06:11,42.805,6.029,CST-1368DR,8991,12582,15524,0.024,551
2019-06-19T08:09:12,42.805,6.029,CST-1368DR,8991,12583,15525,0.023,551
2019-06-19T08:12:14,42.805,6.029,CST-1368DR,8991,12582,15524,0.024,551
2019-06-19T08:15:15,42.805,6.029,CST-1368DR,8991,12582,15524,0.024,551
2019-06-19T08:18:16,42.805,6.029,CST-1368DR,8991,12582,15523,0.024,551
2019-06-19T08:21:18,42.805,6.029,CST-1368DR,8991,12582,15524,0.024,551
2019-06-19T08:24:19,42.805,6.029,CST-1368DR,8991,12580,15521,0.024,551
2019-06-19T08:27:21,42.805,6.029,CST-1368DR,8991,12581,15522,0.024,551
2019-06-19T08:30:22,42.805,6.029,CST-1368DR,8991,12582,15523,0.024,550
2019-06-19T08:33:23,42.805,6.029,CST-1368DR,8991,12580,15521,0.024,551
2019-06-19T08:36:25,42.805,6.029,CST-1368DR,8991,12582,15524,0.024,551
2019-06-19T08:39:26,42.805,6.029,CST-1368DR,8991,12581,15522,0.024,551
2019-06-19T08:42:28,42.805,6.029,CST-1368DR,8991,12581,15522,0.024,551
2019-06-19T08:45:29,42.805,6.029,CST-1368DR,8991,12582,15524,0.024,551
2019-06-19T08:48:30,42.805,6.029,CST-1368DR,8991,12582,15523,0.024,551
2019-06-19T08:51:32,42.805,6.029,CST-1368DR,8991,12582,15524,0.024,551
2019-06-19T08:54:33,42.805,6.029,CST-1368DR,8991,12582,15523,0.024,551
2019-06-19T08:57:35,42.805,6.029,CST-1368DR,8990,12580,15523,0.024,551
2019-06-19T09:00:36,42.805,6.029,CST-1368DR,8990,12577,15520,0.025,550
2019-06-19T09:03:37,42.805,6.029,CST-1368DR,8990,12581,15524,0.024,551
2019-06-19T09:06:39,42.805,6.029,CST-1368DR,8990,12581,15524,0.024,551
2019-06-19T09:09:40,42.805,6.029,CST-1368DR,8990,12581,15524,0.024,551
2019-06-19T09:12:42,42.805,6.029,CST-1368DR,8990,12580,15523,0.024,551
2019-06-19T09:15:43,42.805,6.029,CST-1368DR,8990,12578,15520,0.025,551
2019-06-19T09:18:45,42.805,6.029,CST-1368DR,8990,12580,15523,0.024,551
2019-06-19T09:21:46,42.805,6.029,CST-1368DR,8990,12580,15523,0.024,551
2019-06-19T09:24:47,42.805,6.029,CST-1368DR,8990,12579,15521,0.024,551
2019-06-19T09:27:49,42.805,6.029,CST-1368DR,8990,12580,15522,0.024,551
2019-06-19T09:30:50,42.805,6.029,CST-1368DR,8990,12580,15522,0.024,551
2019-06-19T09:33:52,42.805,6.029,CST-1368DR,8990,12579,15522,0.024,551
2019-06-19T09:36:53,42.805,6.029,CST-1368DR,8990,12580,15523,0.024,550
2019-06-19T09:39:54,42.805,6.029,CST-1368DR,8990,12580,15523,0.024,551
2019-06-19T09:42:56,42.805,6.029,CST-1368DR,8990,12579,15522,0.024,551
2019-06-19T09:45:57,42.805,6.029,CST-1368DR,8990,12580,15523,0.024,551
2019-06-19T09:48:59,42.805,6.029,CST-1368DR,8990,12580,15523,0.024,551
2019-06-19T09:52:00,42.805,6.029,CST-1368DR,8990,12581,15524,0.024,551
2019-06-19T09:55:01,42.805,6.029,CST-1368DR,8990,12579,15522,0.024,551
2019-06-19T09:58:03,42.805,6.029,CST-1368DR,8990,12581,15524,0.024,551
2019-06-19T10:01:04,42.805,6.029,CST-1368DR,8990,12578,15521,0.024,551
2019-06-19T10:04:06,42.805,6.029,CST-1368DR,8990,12580,15522,0.024,551
2019-06-19T10:07:07,42.805,6.029,CST-1368DR,8990,12580,15523,0.024,551
2019-06-19T10:10:09,42.805,6.029,CST-1368DR,8990,12579,15522,0.024,551
2019-06-19T10:13:10,42.805,6.029,CST-1368DR,8990,12581,15524,0.024,551
2019-06-19T10:16:11,42.805,6.029,CST-1368DR,8990,12578,15520,0.025,550
2019-06-19T10:19:13,42.805,6.029,CST-1368DR,8990,12581,15524,0.024,550
2019-06-19T10:22:14,42.805,6.029,CST-1368DR,8990,12578,15520,0.025,551
2019-06-19T10:25:16,42.805,6.029,CST-1368DR,8990,12579,15522,0.024,551
2019-06-19T10:28:17,42.805,6.029,CST-1368DR,8990,12578,15520,0.025,551
2019-06-19T10:31:18,42.805,6.029,CST-1368DR,8990,12579,15522,0.024,551
2019-06-19T10:34:20,42.805,6.029,CST-1368DR,8990,12580,15523,0.024,551
2019-06-19T10:37:21,42.805,6.029,CST-1368DR,8990,12578,15520,0.025,551
2019-06-19T10:40:23,42.805,6.029,CST-1368DR,8990,12579,15522,0.024,551
2019-06-19T10:43:24,42.805,6.029,CST-1368DR,8990,12579,15521,0.024,551
2019-06-19T10:46:25,42.805,6.029,CST-1368DR,8990,12580,15522,0.024,551
2019-06-19T10:49:27,42.805,6.029,CST-1368DR,8990,12578,15521,0.024,551
2019-06-19T10:52:28,42.805,6.029,CST-1368DR,8989,12579,15523,0.024,550
2019-06-19T10:55:30,42.805,6.029,CST-1368DR,8989,12579,15523,0.024,551
2019-06-19T10:58:31,42.805,6.029,CST-1368DR,8989,12576,15520,0.025,551
2019-06-19T11:01:32,42.805,6.029,CST-1368DR,8989,12580,15524,0.024,551
2019-06-19T11:04:34,42.805,6.029,CST-1368DR,8989,12577,15521,0.024,551
2019-06-19T11:07:35,42.805,6.029,CST-1368DR,8989,12578,15522,0.024,550
2019-06-19T11:10:37,42.805,6.029,CST-1368DR,8989,12579,15523,0.024,551
2019-06-19T11:13:38,42.805,6.029,CST-1368DR,8989,12577,15521,0.024,551
2019-06-19T11:16:40,42.805,6.029,CST-1368DR,8989,12580,15525,0.023,551
2019-06-19T11:19:41,42.805,6.029,CST-1368DR,8989,12580,15524,0.024,551
2019-06-19T11:22:42,42.805,6.029,CST-1368DR,8989,12579,15523,0.024,550
2019-06-19T11:25:44,42.805,6.029,CST-1368DR,8989,12579,15523,0.024,550
2019-06-19T11:28:45,42.805,6.029,CST-1368DR,8989,12578,15522,0.024,551
2019-06-19T11:31:47,42.805,6.029,CST-1368DR,8989,12579,15523,0.024,551
2019-06-19T11:34:48,42.805,6.029,CST-1368DR,8989,12578,15522,0.024,551
2019-06-19T11:37:49,42.805,6.029,CST-1368DR,8989,12579,15524,0.024,551
2019-06-19T11:40:51,42.805,6.029,CST-1368DR,8989,12578,15522,0.024,551
2019-06-19T11:43:52,42.805,6.029,CST-1368DR,8989,12578,15522,0.024,551
2019-06-19T11:46:54,42.805,6.029,CST-1368DR,8989,12579,15524,0.024,551
2019-06-19T11:49:55,42.805,6.029,CST-1368DR,8989,12580,15524,0.024,551
2019-06-19T11:52:56,42.805,6.029,CST-1368DR,8989,12579,15523,0.024,550
2019-06-19T11:55:58,42.805,6.029,CST-1368DR,8989,12578,15522,0.024,551
2019-06-19T11:58:59,42.805,6.029,CST-1368DR,8989,12576,15520,0.025,551
2019-06-19T12:02:01,42.805,6.029,CST-1368DR,8989,12579,15523,0.024,550
2019-06-19T12:05:02,42.805,6.029,CST-1368DR,8989,12579,15523,0.024,551
2019-06-19T12:08:03,42.805,6.029,CST-1368DR,8989,12578,15522,0.024,551
2019-06-19T12:11:05,42.805,6.029,CST-1368DR,8989,12578,15522,0.024,550
2019-06-19T12:14:06,42.805,6.029,CST-1368DR,8989,12578,15522,0.024,551
2019-06-19T12:17:08,42.805,6.029,CST-1368DR,8989,12578,15522,0.024,551
2019-06-19T12:20:09,42.805,6.029,CST-1368DR,8989,12578,15522,0.024,550
2019-06-19T12:23:11,42.805,6.029,CST-1368DR,8989,12578,15522,0.024,551
2019-06-19T12:26:12,42.805,6.029,CST-1368DR,8989,12576,15520,0.025,551
2019-06-19T12:29:13,42.805,6.029,CST-1368DR,8989,12576,15520,0.025,551
2019-06-19T12:32:15,42.805,6.029,CST-1368DR,8989,12579,15523,0.024,551
2019-06-19T12:35:16,42.805,6.029,CST-1368DR,8988,12578,15523,0.024,551
2019-06-19T12:38:18,42.805,6.029,CST-1368DR,8988,12579,15525,0.023,551
2019-06-19T12:41:19,42.805,6.029,CST-1368DR,8988,12579,15524,0.024,551
2019-06-19T12:44:20,42.805,6.029,CST-1368DR,8988,12578,15524,0.024,551
2019-06-19T12:47:22,42.805,6.029,CST-1368DR,8988,12577,15522,0.024,551
2019-06-19T12:50:23,42.805,6.029,CST-1368DR,8988,12579,15525,0.023,551
2019-06-19T12:53:25,42.805,6.029,CST-1368DR,8988,12578,15523,0.024,551
2019-06-19T12:56:26,42.805,6.029,CST-1368DR,8988,12578,15523,0.024,551
2019-06-19T12:59:27,42.805,6.029,CST-1368DR,8988,12578,15523,0.024,551
2019-06-19T13:02:29,42.805,6.029,CST-1368DR,8988,12579,15524,0.024,551
2019-06-19T13:05:30,42.805,6.029,CST-1368DR,8988,12579,15524,0.024,551
2019-06-19T13:08:32,42.805,6.029,CST-1368DR,8988,12578,15523,0.024,551
2019-06-19T13:11:33,42.805,6.029,CST-1368DR,8988,12578,15524,0.024,550
2019-06-19T13:14:34,42.805,6.029,CST-1368DR,8988,12575,15520,0.025,551
2019-06-19T13:17:36,42.805,6.029,CST-1368DR,8988,12577,15522,0.024,551
2019-06-19T13:20:37,42.805,6.029,CST-1368DR,8988,12578,15523,0.024,551
2019-06-19T13:23:39,42.805,6.029,CST-1368DR,8988,12577,15522,0.024,550
2019-06-19T13:26:40,42.805,6.029,CST-1368DR,8988,12578,15523,0.024,551
2019-06-19T13:29:42,42.805,6.029,CST-1368DR,8988,12576,15522,0.024,551
2019-06-19T13:32:43,42.805,6.029,CST-1368DR,8988,12577,15523,0.024,551
2019-06-19T13:35:44,42.805,6.029,CST-1368DR,8988,12577,15522,0.024,551
2019-06-19T13:38:46,42.805,6.029,CST-1368DR,8988,12576,15521,0.024,551
2019-06-19T13:41:47,42.805,6.029,CST-1368DR,8988,12578,15524,0.024,551
2019-06-19T13:44:49,42.805,6.029,CST-1368DR,8988,12578,15523,0.024,551
2019-06-19T13:47:50,42.805,6.029,CST-1368DR,8988,12578,15523,0.024,550
2019-06-19T13:50:51,42.805,6.029,CST-1368DR,8988,12577,15523,0.024,551
2019-06-19T13:53:53,42.805,6.029,CST-1368DR,8988,12578,15524,0.024,551
2019-06-19T13:56:54,42.805,6.029,CST-1368DR,8987,12577,15524,0.024,551
2019-06-19T13:59:56,42.805,6.029,CST-1368DR,8987,12576,15523,0.024,551
2019-06-19T14:02:57,42.805,6.029,CST-1368DR,8988,12577,15523,0.024,551
2019-06-19T14:05:58,42.805,6.029,CST-1368DR,8987,12578,15525,0.023,551
2019-06-19T14:09:00,42.805,6.029,CST-1368DR,8987,12578,15525,0.023,551
2019-06-19T14:12:01,42.805,6.029,CST-1368DR,8987,12579,15526,0.023,551
2019-06-19T14:15:03,42.805,6.029,CST-1368DR,8987,12577,15523,0.024,551
2019-06-19T14:18:04,42.805,6.029,CST-1368DR,8987,12576,15523,0.024,551
2019-06-19T14:21:05,42.805,6.029,CST-1368DR,8987,12577,15523,0.024,551
2019-06-19T14:24:07,42.805,6.029,CST-1368DR,8987,12577,15523,0.024,551
2019-06-19T14:27:08,42.805,6.029,CST-1368DR,8987,12576,15523,0.024,551
2019-06-19T14:30:10,42.805,6.029,CST-1368DR,8987,12573,15519,0.025,551
2019-06-19T14:33:11,42.805,6.029,CST-1368DR,8987,12577,15523,0.024,551
2019-06-19T14:36:13,42.805,6.029,CST-1368DR,8987,12576,15523,0.024,551
2019-06-19T14:39:14,42.805,6.029,CST-1368DR,8987,12577,15524,0.024,551
2019-06-19T14:42:15,42.805,6.029,CST-1368DR,8987,12575,15522,0.024,551
2019-06-19T14:45:17,42.805,6.029,CST-1368DR,8987,12576,15522,0.024,551
2019-06-19T14:48:18,42.805,6.029,CST-1368DR,8987,12576,15523,0.024,550
2019-06-19T14:51:20,42.805,6.029,CST-1368DR,8987,12577,15524,0.024,551
2019-06-19T14:54:21,42.805,6.029,CST-1368DR,8987,12577,15524,0.024,551
2019-06-19T14:57:22,42.805,6.029,CST-1368DR,8987,12574,15520,0.025,550
2019-06-19T15:00:24,42.805,6.029,CST-1368DR,8987,12574,15520,0.025,551
2019-06-19T15:03:25,42.805,6.029,CST-1368DR,8987,12576,15523,0.024,551
2019-06-19T15:06:27,42.805,6.029,CST-1368DR,8987,12573,15519,0.025,551
2019-06-19T15:09:28,42.805,6.029,CST-1368DR,8987,12576,15522,0.024,551
2019-06-19T15:12:29,42.805,6.029,CST-1368DR,8987,12577,15524,0.024,551
2019-06-19T15:15:31,42.805,6.029,CST-1368DR,8987,12573,15519,0.025,551
2019-06-19T15:18:32,42.805,6.029,CST-1368DR,8987,12575,15522,0.024,551
2019-06-19T15:21:34,42.805,6.029,CST-1368DR,8987,12576,15523,0.024,550
2019-06-19T15:24:35,42.805,6.029,CST-1368DR,8986,12575,15523,0.024,551
2019-06-19T15:27:37,42.805,6.029,CST-1368DR,8986,12576,15524,0.024,550
2019-06-19T15:30:38,42.805,6.029,CST-1368DR,8986,12576,15524,0.024,550
2019-06-19T15:33:39,42.805,6.029,CST-1368DR,8987,12576,15523,0.024,551
2019-06-19T15:36:41,42.805,6.029,CST-1368DR,8986,12576,15524,0.024,550
2019-06-19T15:39:42,42.805,6.029,CST-1368DR,8986,12576,15524,0.024,551
2019-06-19T15:42:44,42.805,6.029,CST-1368DR,8986,12576,15524,0.024,551
2019-06-19T15:45:45,42.805,6.029,CST-1368DR,8986,12577,15526,0.023,551
2019-06-19T15:48:46,42.805,6.029,CST-1368DR,8986,12576,15525,0.023,551
2019-06-19T15:51:48,42.805,6.029,CST-1368DR,8986,12577,15526,0.023,550
2019-06-19T15:54:49,42.805,6.029,CST-1368DR,8986,12577,15525,0.023,551
2019-06-19T15:57:51,42.805,6.029,CST-1368DR,8986,12575,15523,0.024,551
2019-06-19T16:00:52,42.805,6.029,CST-1368DR,8986,12576,15524,0.024,551
2019-06-19T16:03:53,42.805,6.029,CST-1368DR,8986,12575,15523,0.024,551
2019-06-19T16:06:55,42.805,6.029,CST-1368DR,8986,12575,15523,0.024,551
2019-06-19T16:09:56,42.805,6.029,CST-1368DR,8986,12576,15524,0.024,551
2019-06-19T16:12:58,42.805,6.029,CST-1368DR,8986,12575,15523,0.024,551
2019-06-19T16:15:59,42.805,6.029,CST-1368DR,8986,12575,15523,0.024,551
2019-06-19T16:19:00,42.805,6.029,CST-1368DR,8986,12576,15524,0.024,551
2019-06-19T16:22:02,42.805,6.029,CST-1368DR,8986,12574,15522,0.024,551
2019-06-19T16:25:03,42.805,6.029,CST-1368DR,8986,12573,15520,0.025,550
2019-06-19T16:28:05,42.805,6.029,CST-1368DR,8986,12574,15522,0.024,551
2019-06-19T16:31:06,42.805,6.029,CST-1368DR,8986,12577,15525,0.023,551
2019-06-19T16:34:08,42.805,6.029,CST-1368DR,8986,12574,15522,0.024,551
2019-06-19T16:37:09,42.805,6.029,CST-1368DR,8986,12576,15524,0.024,551