contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2022-07-29T00:04:03,42.805,6.029,0.001,-0.009,-0.015,102.0,104.0,103.0,13.4,1505.2,327.4,-0.7,1.8,2471.011,13.28,0.009,173.7
2022-07-29T00:07:03,42.805,6.029,-0.002,-0.009,-0.012,103.0,104.0,101.0,13.4,1505.2,330.9,-0.7,1.8,2471.027,13.28,0.009,192.5
2022-07-29T00:10:03,42.805,6.029,-0.023,-0.011,-0.039,103.0,103.0,101.0,13.3,1505.2,322.9,-0.8,1.8,2470.99,13.29,0.025,244.4
2022-07-29T00:13:03,42.805,6.029,-0.015,0.032,-0.01,102.0,103.0,101.0,13.4,1505.2,329.1,-0.7,1.8,2470.991,13.29,0.035,334.9
2022-07-29T00:16:03,42.805,6.029,0.002,-0.022,-0.036,103.0,103.0,103.0,13.4,1505.2,325.8,-0.7,1.8,2470.992,13.29,0.022,174.8
2022-07-29T00:19:03,42.805,6.029,-0.029,-0.004,0.006,103.0,103.0,101.0,13.4,1505.2,332.6,-0.8,1.8,2470.956,13.29,0.029,262.2
2022-07-29T00:22:03,42.805,6.029,-0.028,-0.007,-0.047,102.0,104.0,101.0,13.4,1505.2,322.2,-0.8,1.8,2470.967,13.29,0.028,256.0
2022-07-29T00:25:03,42.805,6.029,-0.002,0.004,-0.025,102.0,102.0,102.0,13.4,1505.2,329.5,-0.8,1.8,2470.964,13.29,0.004,333.4
2022-07-29T00:28:03,42.805,6.029,0.0,-0.002,-0.01,103.0,103.0,101.0,13.3,1505.2,321.8,-0.8,1.8,2470.946,13.29,0.002,180.0
2022-07-29T00:31:03,42.805,6.029,-0.011,-0.013,-0.076,103.0,102.0,100.0,13.4,1505.2,323.8,-0.8,1.9,2470.939,13.29,0.017,220.2
2022-07-29T00:34:03,42.805,6.029,-0.009,0.012,-0.027,103.0,102.0,102.0,13.4,1505.2,320.4,-0.8,1.9,2470.933,13.29,0.015,323.1
2022-07-29T00:37:03,42.805,6.029,-0.003,-0.003,-0.047,103.0,101.0,102.0,13.4,1505.2,325.4,-0.7,1.8,2470.984,13.29,0.004,225.0
2022-07-29T00:40:03,42.805,6.029,-0.018,0.005,-0.011,104.0,103.0,101.0,13.4,1505.2,323.7,-0.8,1.8,2470.918,13.29,0.018,285.5
2022-07-29T00:43:03,42.805,6.029,-0.028,-0.015,-0.029,104.0,103.0,100.0,13.4,1505.2,328.1,-0.7,1.8,2470.948,13.29,0.031,241.8
2022-07-29T00:46:03,42.805,6.029,-0.029,0.007,-0.027,104.0,102.0,101.0,13.4,1505.2,324.6,-0.8,1.8,2470.962,13.29,0.029,283.6
2022-07-29T00:49:03,42.805,6.029,-0.013,0.023,0.0,103.0,103.0,101.0,13.3,1505.2,325.8,-0.8,1.8,2470.924,13.29,0.026,330.5
2022-07-29T00:52:03,42.805,6.029,-0.019,0.008,-0.011,103.0,102.0,101.0,13.4,1505.2,319.9,-0.8,1.8,2470.949,13.29,0.02,292.8
2022-07-29T00:55:03,42.805,6.029,-0.01,0.003,-0.02,103.0,102.0,101.0,13.4,1505.2,323.8,-0.7,1.8,2470.953,13.29,0.01,286.7
2022-07-29T00:58:03,42.805,6.029,-0.033,0.021,-0.006,104.0,102.0,100.0,13.4,1505.2,325.6,-0.7,1.8,2470.972,13.29,0.039,302.5
2022-07-29T01:04:03,42.805,6.029,0.005,-0.001,-0.036,104.0,104.0,102.0,13.3,1505.2,327.4,-0.8,1.8,2470.968,13.28,0.005,101.3
2022-07-29T01:07:03,42.805,6.029,-0.021,-0.005,0.003,103.0,103.0,101.0,13.4,1505.2,323.1,-0.7,1.8,2470.956,13.28,0.021,256.6
2022-07-29T01:10:03,42.805,6.029,0.005,0.006,0.006,103.0,102.0,101.0,13.4,1505.2,332.6,-0.7,1.8,2470.954,13.29,0.007,39.8
2022-07-29T01:13:03,42.805,6.029,-0.016,-0.001,-0.005,102.0,102.0,101.0,13.4,1505.2,322.8,-0.8,1.8,2470.965,13.29,0.016,266.4
2022-07-29T01:16:03,42.805,6.029,0.002,-0.014,-0.028,103.0,102.0,101.0,13.3,1505.2,319.4,-0.8,1.8,2470.912,13.29,0.014,171.9
2022-07-29T01:19:03,42.805,6.029,-0.012,0.024,0.0,102.0,104.0,100.0,13.4,1505.2,330.1,-0.8,1.8,2470.932,13.29,0.026,333.4
2022-07-29T01:22:03,42.805,6.029,-0.029,-0.012,-0.033,103.0,103.0,101.0,13.3,1505.2,321.2,-0.8,1.8,2470.931,13.29,0.031,247.5
2022-07-29T01:25:03,42.805,6.029,-0.022,-0.007,-0.036,104.0,103.0,101.0,13.4,1505.2,334.1,-0.8,1.8,2470.916,13.29,0.023,252.4
2022-07-29T01:28:03,42.805,6.029,-0.017,-0.004,-0.023,104.0,101.0,101.0,13.4,1505.2,333.4,-0.7,1.9,2470.889,13.29,0.017,256.8
2022-07-29T01:31:03,42.805,6.029,-0.007,-0.001,-0.019,104.0,103.0,103.0,13.4,1505.2,325.8,-0.8,1.8,2470.872,13.29,0.007,261.9
2022-07-29T01:34:03,42.805,6.029,-0.009,0.01,-0.042,103.0,103.0,101.0,13.3,1505.2,328.6,-0.7,1.8,2470.932,13.29,0.013,318.0
2022-07-29T01:37:03,42.805,6.029,-0.027,0.012,-0.02,105.0,104.0,101.0,13.3,1505.2,332.6,-0.8,1.8,2470.931,13.29,0.029,294.0
2022-07-29T01:40:03,42.805,6.029,-0.033,0.012,-0.012,104.0,101.0,102.0,13.4,1505.2,322.6,-0.8,1.8,2470.93,13.29,0.035,290.0
2022-07-29T01:43:03,42.805,6.029,-0.019,-0.017,-0.025,102.0,104.0,101.0,13.4,1505.2,321.1,-0.8,1.8,2470.933,13.29,0.025,228.2
2022-07-29T01:46:03,42.805,6.029,-0.025,0.018,-0.018,103.0,103.0,103.0,13.4,1505.2,330.8,-0.8,1.8,2470.889,13.29,0.03,305.8
2022-07-29T01:49:03,42.805,6.029,-0.018,0.0,0.02,103.0,104.0,100.0,13.4,1505.2,318.5,-0.8,1.8,2470.9,13.29,0.018,270.0
2022-07-29T01:52:03,42.805,6.029,-0.021,0.005,0.003,102.0,102.0,102.0,13.4,1505.2,324.9,-0.7,1.8,2470.928,13.29,0.021,283.4
2022-07-29T01:55:03,42.805,6.029,-0.021,-0.009,-0.035,104.0,101.0,101.0,13.4,1505.2,320.5,-0.7,1.8,2470.935,13.29,0.022,246.8
2022-07-29T01:58:03,42.805,6.029,-0.023,0.008,-0.046,103.0,102.0,101.0,13.3,1505.2,333.1,-0.8,1.8,2470.917,13.29,0.024,289.2
2022-07-29T02:04:03,42.805,6.029,0.0,0.004,-0.043,103.0,103.0,101.0,13.3,1505.2,333.6,-0.7,1.8,2470.949,13.28,0.004,0.0
2022-07-29T02:07:03,42.805,6.029,-0.025,0.004,-0.005,103.0,104.0,101.0,13.4,1505.2,320.9,-0.8,1.8,2470.976,13.28,0.025,279.1
2022-07-29T02:10:03,42.805,6.029,-0.021,0.011,-0.043,104.0,102.0,101.0,13.4,1505.2,320.6,-0.7,1.8,2470.917,13.29,0.023,297.6
2022-07-29T02:13:03,42.805,6.029,-0.018,0.012,-0.027,104.0,104.0,101.0,13.4,1505.2,328.6,-0.8,1.8,2470.939,13.29,0.021,303.7
2022-07-29T02:16:03,42.805,6.029,-0.031,0.014,-0.009,103.0,106.0,102.0,13.4,1505.2,330.1,-0.8,1.8,2470.944,13.29,0.034,294.3
2022-07-29T02:19:03,42.805,6.029,-0.009,0.006,0.007,104.0,104.0,100.0,13.4,1505.2,330.1,-0.8,1.8,2470.945,13.29,0.01,303.7
2022-07-29T02:22:03,42.805,6.029,-0.036,0.014,-0.029,102.0,103.0,101.0,13.4,1505.2,320.3,-0.8,1.8,2470.933,13.29,0.038,291.2
2022-07-29T02:25:03,42.805,6.029,-0.008,0.015,0.001,103.0,102.0,102.0,13.3,1505.2,333.6,-0.7,1.8,2470.882,13.29,0.017,331.9
2022-07-29T02:28:03,42.805,6.029,-0.048,0.038,-0.007,103.0,103.0,102.0,13.4,1505.2,323.8,-0.8,1.8,2470.917,13.29,0.061,308.4
2022-07-29T02:31:03,42.805,6.029,-0.038,0.038,-0.004,102.0,102.0,102.0,13.4,1505.2,330.8,-0.7,1.8,2470.926,13.29,0.053,315.0
2022-07-29T02:34:03,42.805,6.029,-0.041,0.021,-0.066,104.0,103.0,101.0,13.4,1505.2,326.3,-0.8,1.8,2470.891,13.29,0.046,297.1
2022-07-29T02:37:03,42.805,6.029,-0.025,0.002,-0.032,103.0,102.0,102.0,13.4,1505.2,332.1,-0.8,1.8,2470.878,13.29,0.025,274.6
2022-07-29T02:40:03,42.805,6.029,-0.021,-0.005,-0.036,103.0,103.0,101.0,13.3,1505.2,321.4,-0.7,1.8,2470.936,13.29,0.021,256.6
2022-07-29T02:43:03,42.805,6.029,-0.03,0.003,-0.028,103.0,105.0,102.0,13.3,1505.2,328.3,-0.7,1.8,2470.866,13.29,0.03,275.7
2022-07-29T02:46:03,42.805,6.029,-0.016,0.024,-0.034,103.0,103.0,101.0,13.3,1505.2,327.8,-0.7,1.8,2470.921,13.29,0.028,326.3
2022-07-29T02:49:03,42.805,6.029,-0.013,0.017,-0.026,103.0,103.0,102.0,13.3,1505.2,322.7,-0.7,1.8,2470.906,13.29,0.021,322.6
2022-07-29T02:52:03,42.805,6.029,-0.017,0.014,-0.001,103.0,103.0,101.0,13.3,1505.2,323.8,-0.8,1.8,2470.914,13.29,0.022,309.5
2022-07-29T02:55:03,42.805,6.029,-0.005,0.031,-0.045,104.0,103.0,101.0,13.3,1505.2,326.3,-0.8,1.8,2470.921,13.29,0.031,350.8
2022-07-29T02:58:03,42.805,6.029,-0.014,0.0,-0.023,102.0,103.0,102.0,13.4,1505.2,325.7,-0.8,1.8,2470.922,13.29,0.014,270.0
2022-07-29T03:04:03,42.805,6.029,-0.011,0.02,-0.012,103.0,103.0,101.0,13.3,1505.2,327.8,-0.8,1.8,2470.959,13.29,0.022,331.2
2022-07-29T03:07:03,42.805,6.029,-0.032,0.016,-0.004,104.0,104.0,101.0,13.4,1505.2,332.2,-0.8,1.8,2470.946,13.29,0.035,296.6
2022-07-29T03:10:03,42.805,6.029,-0.047,0.023,-0.03,104.0,102.0,101.0,13.4,1505.2,332.1,-0.7,1.8,2470.933,13.29,0.052,296.1
2022-07-29T03:13:03,42.805,6.029,-0.035,0.011,-0.012,104.0,102.0,102.0,13.3,1505.2,326.0,-0.8,1.9,2470.917,13.29,0.036,287.4
2022-07-29T03:16:03,42.805,6.029,-0.011,0.003,0.016,102.0,104.0,100.0,13.3,1505.2,319.8,-0.8,1.8,2470.976,13.29,0.011,285.3
2022-07-29T03:19:03,42.805,6.029,-0.024,-0.009,-0.03,103.0,103.0,102.0,13.4,1505.2,325.8,-0.8,1.8,2470.892,13.29,0.025,249.4
2022-07-29T03:22:03,42.805,6.029,-0.045,0.012,-0.023,102.0,103.0,101.0,13.4,1505.2,323.3,-0.8,1.8,2470.897,13.29,0.046,284.9
2022-07-29T03:25:03,42.805,6.029,-0.027,0.01,-0.055,103.0,101.0,101.0,13.4,1505.2,328.2,-0.7,1.8,2470.919,13.29,0.028,290.3
2022-07-29T03:28:03,42.805,6.029,-0.015,0.013,-0.028,103.0,103.0,101.0,13.3,1505.2,318.9,-0.8,1.8,2470.912,13.29,0.019,310.9
2022-07-29T03:31:03,42.805,6.029,-0.022,0.0,-0.036,103.0,104.0,101.0,13.4,1505.2,328.3,-0.8,1.8,2470.9,13.29,0.022,270.0
2022-07-29T03:34:03,42.805,6.029,-0.027,0.021,-0.022,105.0,102.0,101.0,13.4,1505.2,324.7,-0.8,1.8,2470.898,13.29,0.034,307.9
2022-07-29T03:37:03,42.805,6.029,-0.043,0.012,-0.022,104.0,103.0,102.0,13.4,1505.2,322.0,-0.8,1.8,2470.918,13.29,0.044,285.6
2022-07-29T03:40:03,42.805,6.029,-0.014,0.011,-0.019,103.0,101.0,101.0,13.3,1505.2,325.8,-0.7,1.8,2470.921,13.29,0.017,308.2
2022-07-29T03:43:03,42.805,6.029,-0.023,0.013,-0.041,101.0,103.0,101.0,13.3,1505.2,326.3,-0.7,1.8,2470.887,13.29,0.026,299.5
2022-07-29T03:46:03,42.805,6.029,-0.016,0.0,-0.037,103.0,103.0,100.0,13.3,1505.2,326.7,-0.8,1.8,2470.92,13.29,0.016,270.0
2022-07-29T03:49:03,42.805,6.029,-0.025,0.02,0.011,103.0,102.0,101.0,13.4,1505.2,324.2,-0.7,1.8,2470.929,13.29,0.032,308.7
2022-07-29T03:52:03,42.805,6.029,-0.004,0.001,0.003,103.0,103.0,101.0,13.4,1505.2,319.2,-0.8,1.8,2470.927,13.29,0.004,284.0
2022-07-29T03:55:03,42.805,6.029,-0.017,0.016,-0.026,103.0,102.0,102.0,13.4,1505.2,323.6,-0.8,1.8,2470.885,13.29,0.023,313.3
2022-07-29T03:58:03,42.805,6.029,-0.024,0.013,-0.032,103.0,104.0,102.0,13.4,1505.2,332.9,-0.7,1.8,2470.888,13.29,0.027,298.4
2022-07-29T04:04:03,42.805,6.029,-0.017,0.034,-0.019,104.0,103.0,101.0,13.4,1505.2,333.6,-0.8,1.8,2470.993,13.28,0.038,333.4
2022-07-29T04:07:03,42.805,6.029,-0.019,0.035,-0.005,103.0,103.0,101.0,13.3,1505.2,320.6,-0.8,1.8,2470.959,13.29,0.039,331.5
2022-07-29T04:10:03,42.805,6.029,-0.023,0.001,-0.029,103.0,103.0,102.0,13.4,1505.2,324.1,-0.8,1.8,2470.976,13.29,0.023,272.5
2022-07-29T04:13:03,42.805,6.029,-0.011,0.02,-0.022,103.0,103.0,102.0,13.4,1505.2,322.2,-0.7,1.8,2470.95,13.29,0.022,331.2
2022-07-29T04:16:03,42.805,6.029,-0.033,0.033,-0.007,103.0,102.0,101.0,13.4,1505.2,322.0,-0.7,1.8,2470.927,13.29,0.046,315.0
2022-07-29T04:19:03,42.805,6.029,-0.02,0.012,-0.034,103.0,102.0,101.0,13.4,1505.2,329.9,-0.7,1.8,2470.933,13.29,0.023,301.0
2022-07-29T04:22:03,42.805,6.029,-0.029,0.018,-0.024,102.0,104.0,100.0,13.4,1505.2,326.1,-0.8,1.8,2470.962,13.29,0.034,301.8
2022-07-29T04:25:03,42.805,6.029,-0.022,0.009,-0.011,103.0,103.0,101.0,13.4,1505.2,323.1,-0.8,1.8,2470.965,13.29,0.023,292.2
2022-07-29T04:28:03,42.805,6.029,-0.019,0.014,0.006,103.0,103.0,101.0,13.4,1505.2,330.0,-0.7,1.8,2470.936,13.29,0.023,306.4
2022-07-29T04:31:03,42.805,6.029,-0.016,0.02,-0.021,103.0,103.0,100.0,13.4,1505.2,328.6,-0.8,1.8,2470.954,13.29,0.025,321.3
2022-07-29T04:34:03,42.805,6.029,-0.015,0.013,-0.021,103.0,103.0,101.0,13.4,1505.2,329.3,-0.8,1.8,2470.927,13.29,0.019,310.9
2022-07-29T04:37:03,42.805,6.029,-0.019,0.022,-0.01,102.0,102.0,102.0,13.4,1505.2,318.9,-0.8,1.8,2470.954,13.29,0.029,319.2
2022-07-29T04:40:03,42.805,6.029,-0.041,0.005,-0.057,104.0,102.0,102.0,13.4,1505.2,326.7,-0.8,1.8,2470.935,13.29,0.041,277.0
2022-07-29T04:43:03,42.805,6.029,-0.016,0.007,-0.034,102.0,103.0,101.0,13.4,1505.2,329.5,-0.7,1.8,2470.935,13.29,0.017,293.6
2022-07-29T04:46:03,42.805,6.029,-0.005,0.021,-0.014,102.0,104.0,101.0,13.4,1505.2,328.3,-0.8,1.8,2470.928,13.29,0.021,346.6
2022-07-29T04:49:03,42.805,6.029,-0.019,0.001,0.002,102.0,103.0,101.0,13.4,1505.2,323.4,-0.7,1.8,2470.957,13.29,0.019,273.0
2022-07-29T04:52:03,42.805,6.029,-0.001,-0.005,-0.041,103.0,102.0,101.0,13.4,1505.2,329.1,-0.8,1.9,2470.934,13.29,0.005,191.3
2022-07-29T04:55:03,42.805,6.029,-0.028,0.0,-0.045,102.0,103.0,101.0,13.4,1505.2,326.9,-0.8,1.8,2470.944,13.29,0.028,270.0
2022-07-29T04:58:03,42.805,6.029,-0.019,0.019,-0.02,102.0,103.0,101.0,13.3,1505.2,326.1,-0.8,1.8,2470.953,13.29,0.026,315.0
2022-07-29T05:04:03,42.805,6.029,-0.025,0.028,-0.038,103.0,102.0,100.0,13.4,1505.2,331.6,-0.8,1.8,2471.005,13.28,0.037,318.2
2022-07-29T05:07:03,42.805,6.029,-0.012,0.019,0.021,103.0,102.0,102.0,13.3,1505.2,324.4,-0.8,1.8,2471.027,13.29,0.022,327.7
2022-07-29T05:10:03,42.805,6.029,-0.004,-0.003,-0.044,102.0,104.0,103.0,13.4,1505.2,321.8,-0.7,1.8,2471.035,13.29,0.005,233.1
2022-07-29T05:13:03,42.805,6.029,-0.011,0.02,-0.021,104.0,106.0,100.0,13.4,1505.2,329.2,-0.8,1.8,2471.029,13.29,0.022,331.2
2022-07-29T05:16:03,42.805,6.029,0.014,0.003,-0.012,103.0,103.0,101.0,13.4,1505.2,319.4,-0.8,1.8,2471.006,13.29,0.014,77.9
2022-07-29T05:19:03,42.805,6.029,-0.03,0.0,-0.03,103.0,105.0,100.0,13.4,1505.2,332.4,-0.8,1.8,2471.015,13.29,0.03,270.0
2022-07-29T05:22:03,42.805,6.029,-0.042,0.0,-0.012,105.0,103.0,101.0,13.3,1505.2,326.0,-0.7,1.8,2470.947,13.29,0.042,270.0
2022-07-29T05:25:03,42.805,6.029,-0.007,0.014,-0.001,104.0,104.0,101.0,13.4,1505.2,323.8,-0.8,1.8,2470.989,13.29,0.015,333.4
2022-07-29T05:28:03,42.805,6.029,-0.002,0.015,-0.013,103.0,103.0,100.0,13.3,1505.2,323.4,-0.8,1.8,2470.999,13.29,0.015,352.4
2022-07-29T05:31:03,42.805,6.029,-0.044,-0.013,-0.047,104.0,105.0,102.0,13.4,1505.2,326.3,-0.8,1.9,2470.977,13.29,0.045,253.5
2022-07-29T05:34:03,42.805,6.029,-0.022,0.014,-0.037,104.0,104.0,102.0,13.4,1505.2,330.4,-0.8,1.8,2470.977,13.29,0.026,302.5
2022-07-29T05:37:03,42.805,6.029,-0.002,0.017,-0.017,103.0,104.0,101.0,13.3,1505.2,324.2,-0.8,1.8,2470.989,13.29,0.017,353.3
2022-07-29T05:40:03,42.805,6.029,-0.001,0.011,-0.001,103.0,104.0,101.0,13.4,1505.2,325.6,-0.7,1.8,2470.969,13.29,0.011,354.8
2022-07-29T05:43:03,42.805,6.029,-0.014,-0.004,-0.028,102.0,105.0,101.0,13.4,1505.2,321.0,-0.8,1.8,2471.024,13.29,0.014,254.1
2022-07-29T05:46:03,42.805,6.029,-0.019,0.008,-0.028,103.0,103.0,102.0,13.4,1505.2,319.7,-0.7,1.8,2470.982,13.29,0.02,292.8
2022-07-29T05:49:03,42.805,6.029,-0.012,0.017,-0.009,103.0,103.0,102.0,13.4,1505.2,322.8,-0.8,1.8,2470.987,13.29,0.02,324.8
2022-07-29T05:52:03,42.805,6.029,-0.035,0.01,-0.037,102.0,102.0,102.0,13.4,1505.2,324.1,-0.8,1.8,2470.993,13.29,0.036,285.9
2022-07-29T05:55:03,42.805,6.029,-0.001,0.016,-0.043,103.0,103.0,101.0,13.3,1505.2,321.8,-0.7,1.8,2470.967,13.29,0.016,356.4
2022-07-29T05:58:03,42.805,6.029,-0.026,0.005,-0.031,103.0,103.0,101.0,13.4,1505.2,323.1,-0.8,1.8,2471.01,13.29,0.026,280.9
2022-07-29T06:04:03,42.805,6.029,-0.005,0.009,-0.004,103.0,103.0,101.0,13.3,1505.2,327.5,-0.8,1.8,2471.018,13.28,0.01,330.9
2022-07-29T06:07:03,42.805,6.029,-0.014,0.02,-0.032,103.0,102.0,102.0,13.4,1505.2,325.6,-0.7,1.7,2471.071,13.29,0.024,325.0
2022-07-29T06:10:03,42.805,6.029,-0.008,0.014,-0.012,104.0,103.0,101.0,13.3,1505.2,329.1,-0.7,1.8,2471.024,13.29,0.016,330.3
2022-07-29T06:13:03,42.805,6.029,-0.029,0.001,-0.032,103.0,103.0,102.0,13.4,1505.2,331.1,-0.8,1.8,2471.011,13.29,0.029,272.0
2022-07-29T06:16:03,42.805,6.029,-0.009,0.022,-0.022,103.0,103.0,102.0,13.4,1505.2,324.8,-0.8,1.8,2471.036,13.29,0.023,337.8
2022-07-29T06:19:03,42.805,6.029,-0.001,0.019,0.007,103.0,103.0,102.0,13.4,1505.2,321.9,-0.8,1.8,2471.022,13.29,0.019,357.0
2022-07-29T06:22:03,42.805,6.029,-0.01,0.012,-0.015,102.0,103.0,101.0,13.3,1505.2,328.4,-0.7,1.8,2471.004,13.29,0.015,320.2
2022-07-29T06:25:03,42.805,6.029,-0.022,0.005,0.0,104.0,103.0,101.0,13.4,1505.2,325.5,-0.8,1.8,2471.028,13.29,0.022,282.8
2022-07-29T06:28:03,42.805,6.029,0.001,0.027,0.012,103.0,102.0,101.0,13.4,1505.2,327.2,-0.8,1.8,2471.012,13.29,0.027,2.1
2022-07-29T06:31:03,42.805,6.029,-0.021,-0.006,-0.031,103.0,104.0,101.0,13.4,1505.2,319.5,-0.8,1.8,2471.043,13.29,0.021,254.1
2022-07-29T06:34:03,42.805,6.029,-0.045,0.005,-0.03,104.0,104.0,101.0,13.4,1505.2,321.2,-0.7,1.8,2471.028,13.29,0.045,276.3
2022-07-29T06:37:03,42.805,6.029,-0.019,0.021,-0.012,103.0,103.0,102.0,13.4,1505.2,325.7,-0.8,1.8,2471.023,13.29,0.028,317.9
2022-07-29T06:40:03,42.805,6.029,-0.015,-0.009,-0.043,104.0,104.0,101.0,13.4,1505.2,325.0,-0.8,1.8,2471.018,13.29,0.017,239.0
2022-07-29T06:43:03,42.805,6.029,-0.021,-0.001,-0.037,104.0,104.0,101.0,13.4,1505.2,323.3,-0.7,1.8,2471.033,13.29,0.021,267.3
2022-07-29T06:46:03,42.805,6.029,-0.001,0.005,-0.022,103.0,103.0,102.0,13.4,1505.2,318.8,-0.8,1.9,2471.056,13.29,0.005,348.7
2022-07-29T06:49:03,42.805,6.029,-0.029,0.001,-0.074,103.0,104.0,102.0,13.4,1505.2,324.5,-0.8,1.8,2471.022,13.29,0.029,272.0
2022-07-29T06:52:03,42.805,6.029,0.008,0.0,-0.028,103.0,102.0,102.0,13.4,1505.2,332.9,-0.8,1.8,2471.006,13.29,0.008,90.0
2022-07-29T06:55:03,42.805,6.029,-0.005,0.007,-0.034,105.0,102.0,102.0,13.4,1505.2,320.2,-0.7,1.8,2471.005,13.29,0.008,324.5
2022-07-29T06:58:03,42.805,6.029,-0.031,0.005,-0.022,102.0,103.0,102.0,13.3,1505.2,327.5,-0.8,1.8,2471.0,13.29,0.031,279.2
2022-07-29T07:04:03,42.805,6.029,-0.021,0.005,-0.033,103.0,103.0,101.0,13.4,1505.2,327.8,-0.8,1.8,2471.071,13.29,0.021,283.4
2022-07-29T07:07:03,42.805,6.029,-0.01,-0.007,-0.019,103.0,103.0,100.0,13.3,1505.2,329.4,-0.8,1.8,2471.069,13.29,0.012,235.0
2022-07-29T07:10:03,42.805,6.029,-0.021,-0.001,-0.022,103.0,102.0,101.0,13.3,1505.2,321.3,-0.8,1.8,2471.055,13.29,0.021,267.3
2022-07-29T07:13:03,42.805,6.029,-0.02,0.027,-0.03,102.0,105.0,101.0,13.4,1505.2,320.9,-0.8,1.8,2471.099,13.29,0.033,323.5
2022-07-29T07:16:03,42.805,6.029,-0.018,0.013,-0.016,104.0,103.0,101.0,13.4,1505.2,324.0,-0.7,1.8,2471.057,13.29,0.022,305.8
2022-07-29T07:19:03,42.805,6.029,-0.027,0.004,-0.017,104.0,102.0,102.0,13.4,1505.2,321.6,-0.8,1.8,2471.026,13.29,0.027,278.4
2022-07-29T07:22:03,42.805,6.029,-0.015,0.026,-0.035,103.0,102.0,102.0,13.4,1505.2,330.0,-0.7,1.8,2471.034,13.29,0.03,330.0
2022-07-29T07:25:03,42.805,6.029,-0.027,0.011,-0.031,104.0,103.0,102.0,13.4,1505.2,318.9,-0.7,1.8,2471.009,13.29,0.029,292.2
2022-07-29T07:28:03,42.805,6.029,0.007,0.019,0.011,103.0,104.0,101.0,13.4,1505.2,323.8,-0.8,1.8,2471.033,13.29,0.02,20.2
2022-07-29T07:31:03,42.805,6.029,-0.015,0.009,-0.015,104.0,103.0,101.0,13.3,1505.2,326.1,-0.7,1.8,2471.048,13.29,0.017,301.0
2022-07-29T07:34:03,42.805,6.029,-0.023,0.011,-0.017,102.0,103.0,102.0,13.4,1505.2,328.7,-0.7,1.8,2471.012,13.29,0.025,295.6
2022-07-29T07:37:03,42.805,6.029,-0.02,0.006,-0.039,104.0,104.0,101.0,13.4,1505.2,327.1,-0.8,1.8,2470.992,13.29,0.02,286.7
2022-07-29T07:40:03,42.805,6.029,-0.008,0.004,-0.025,103.0,104.0,102.0,13.4,1505.2,323.0,-0.8,1.8,2470.996,13.29,0.008,296.6
2022-07-29T07:43:03,42.805,6.029,-0.042,0.005,-0.031,103.0,103.0,101.0,13.3,1505.2,322.1,-0.8,1.8,2471.02,13.29,0.042,276.8
2022-07-29T07:46:03,42.805,6.029,-0.007,-0.001,-0.042,103.0,104.0,101.0,13.3,1505.2,319.8,-0.7,1.8,2471.022,13.29,0.007,261.9
2022-07-29T07:49:03,42.805,6.029,-0.024,0.031,-0.024,103.0,103.0,101.0,13.3,1505.2,328.4,-0.8,1.8,2471.011,13.29,0.039,322.3
2022-07-29T07:52:03,42.805,6.029,-0.045,-0.009,-0.034,103.0,103.0,101.0,13.4,1505.2,322.2,-0.8,1.8,2471.033,13.29,0.045,258.7
2022-07-29T07:55:03,42.805,6.029,-0.027,0.023,-0.032,103.0,104.0,100.0,13.3,1505.2,327.5,-0.8,1.9,2471.027,13.29,0.035,310.4
2022-07-29T07:58:03,42.805,6.029,-0.006,0.007,-0.014,103.0,103.0,101.0,13.3,1505.2,326.4,-0.8,1.8,2471.006,13.29,0.009,319.4
2022-07-29T08:04:03,42.805,6.029,-0.018,0.02,0.006,103.0,103.0,101.0,13.4,1505.2,319.6,-0.8,1.8,2471.115,13.28,0.026,318.0
2022-07-29T08:07:03,42.805,6.029,-0.019,0.017,-0.003,104.0,103.0,101.0,13.4,1505.2,327.3,-0.8,1.8,2471.04,13.28,0.025,311.8
2022-07-29T08:10:03,42.805,6.029,-0.047,0.016,-0.011,103.0,104.0,102.0,13.4,1505.2,323.5,-0.7,1.8,2471.059,13.29,0.049,288.8
2022-07-29T08:13:03,42.805,6.029,-0.036,0.019,-0.045,103.0,105.0,101.0,13.3,1505.2,322.8,-0.7,1.8,2471.028,13.29,0.04,297.8
2022-07-29T08:16:03,42.805,6.029,-0.007,0.014,0.005,103.0,102.0,101.0,13.4,1505.2,327.5,-0.8,1.8,2471.065,13.29,0.015,333.4
2022-07-29T08:19:03,42.805,6.029,-0.017,0.007,-0.036,103.0,103.0,100.0,13.3,1505.2,331.5,-0.8,1.8,2471.022,13.29,0.018,292.4
2022-07-29T08:22:03,42.805,6.029,-0.057,0.023,-0.033,102.0,104.0,101.0,13.4,1505.2,323.8,-0.8,1.8,2471.042,13.29,0.061,292.0
2022-07-29T08:25:03,42.805,6.029,-0.029,0.01,-0.026,103.0,103.0,101.0,13.4,1505.2,334.1,-0.7,1.8,2471.003,13.29,0.03,289.0
2022-07-29T08:28:03,42.805,6.029,-0.002,0.014,-0.023,103.0,104.0,102.0,13.4,1505.2,327.7,-0.8,1.8,2471.044,13.29,0.014,351.9
2022-07-29T08:31:03,42.805,6.029,-0.025,0.021,-0.004,102.0,104.0,102.0,13.4,1505.2,320.1,-0.7,1.8,2471.027,13.29,0.032,310.0
2022-07-29T08:34:03,42.805,6.029,-0.024,0.008,-0.034,102.0,103.0,101.0,13.3,1505.2,328.3,-0.8,1.8,2471.051,13.29,0.025,288.4
2022-07-29T08:37:03,42.805,6.029,-0.009,0.018,-0.059,101.0,102.0,102.0,13.3,1505.2,324.0,-0.7,1.8,2471.02,13.29,0.02,333.4
2022-07-29T08:40:03,42.805,6.029,-0.026,0.005,-0.03,103.0,103.0,100.0,13.4,1505.2,325.6,-0.7,1.9,2470.997,13.29,0.026,280.9
2022-07-29T08:43:03,42.805,6.029,-0.007,0.017,-0.044,103.0,103.0,102.0,13.3,1505.2,327.5,-0.8,1.8,2471.045,13.29,0.018,337.6
2022-07-29T08:46:03,42.805,6.029,-0.023,0.005,-0.029,104.0,101.0,101.0,13.4,1505.2,321.8,-0.7,1.8,2470.982,13.29,0.023,282.3
2022-07-29T08:49:03,42.805,6.029,-0.034,-0.004,-0.033,103.0,102.0,102.0,13.4,1505.2,322.3,-0.8,1.8,2470.98,13.29,0.034,263.3
2022-07-29T08:52:03,42.805,6.029,-0.028,0.006,-0.025,102.0,104.0,101.0,13.4,1505.2,329.2,-0.8,1.9,2471.014,13.29,0.028,282.1
2022-07-29T08:55:03,42.805,6.029,-0.006,0.018,-0.025,102.0,103.0,101.0,13.4,1505.2,331.9,-0.8,1.8,2470.979,13.29,0.018,341.6
2022-07-29T08:58:03,42.805,6.029,-0.029,0.031,-0.033,102.0,102.0,102.0,13.3,1505.2,322.3,-0.7,1.8,2470.995,13.29,0.042,316.9
2022-07-29T09:04:03,42.805,6.029,-0.001,0.02,0.011,104.0,103.0,101.0,13.4,1505.2,327.7,-0.8,1.8,2471.041,13.28,0.02,357.1
2022-07-29T09:07:03,42.805,6.029,-0.036,0.004,-0.001,104.0,103.0,102.0,13.3,1505.2,326.7,-0.8,1.9,2471.022,13.29,0.036,276.3
2022-07-29T09:10:03,42.805,6.029,-0.022,0.021,-0.022,103.0,104.0,101.0,13.4,1505.2,321.7,-0.8,1.8,2471.044,13.29,0.03,313.7
2022-07-29T09:13:03,42.805,6.029,-0.027,-0.007,-0.051,103.0,103.0,101.0,13.4,1505.2,322.6,-0.8,1.8,2471.028,13.29,0.027,255.5
2022-07-29T09:16:03,42.805,6.029,-0.045,0.009,-0.031,104.0,103.0,102.0,13.4,1505.2,321.4,-0.8,1.8,2470.997,13.29,0.045,281.3
2022-07-29T09:19:03,42.805,6.029,-0.029,-0.003,-0.03,104.0,103.0,101.0,13.3,1505.2,321.7,-0.8,1.8,2470.994,13.29,0.029,264.1
2022-07-29T09:22:03,42.805,6.029,-0.012,0.031,-0.003,104.0,102.0,101.0,13.4,1505.2,323.4,-0.7,1.9,2470.993,13.29,0.033,338.8
2022-07-29T09:25:03,42.805,6.029,-0.037,0.036,-0.012,104.0,102.0,102.0,13.3,1505.2,328.2,-0.7,1.8,2470.95,13.29,0.051,314.2
2022-07-29T09:28:03,42.805,6.029,-0.029,0.01,-0.037,103.0,104.0,101.0,13.4,1505.2,321.9,-0.8,1.8,2470.985,13.29,0.03,289.0
2022-07-29T09:31:03,42.805,6.029,-0.022,0.008,0.006,103.0,103.0,101.0,13.4,1505.2,321.2,-0.8,1.8,2470.994,13.29,0.023,290.0
2022-07-29T09:34:03,42.805,6.029,-0.02,0.0,-0.045,104.0,102.0,101.0,13.4,1505.2,323.8,-0.8,1.8,2471.001,13.29,0.02,270.0
2022-07-29T09:37:03,42.805,6.029,-0.013,0.018,-0.019,104.0,103.0,101.0,13.3,1505.2,329.5,-0.8,1.8,2470.984,13.29,0.022,324.2
2022-07-29T09:40:03,42.805,6.029,-0.027,0.003,-0.015,104.0,103.0,101.0,13.4,1505.2,328.0,-0.8,1.8,2470.957,13.29,0.027,276.3
2022-07-29T09:43:03,42.805,6.029,-0.038,0.036,-0.018,104.0,104.0,100.0,13.4,1505.2,319.2,-0.8,1.8,2470.937,13.29,0.052,313.5
2022-07-29T09:46:03,42.805,6.029,-0.012,0.014,-0.031,104.0,101.0,102.0,13.3,1505.2,325.4,-0.8,1.8,2470.97,13.29,0.018,319.4
2022-07-29T09:49:03,42.805,6.029,-0.03,0.018,-0.025,104.0,104.0,100.0,13.4,1505.2,324.2,-0.8,1.8,2470.966,13.29,0.034,301.0
2022-07-29T09:52:03,42.805,6.029,-0.03,0.024,-0.029,104.0,103.0,101.0,13.4,1505.2,322.9,-0.7,1.8,2470.986,13.29,0.038,308.7