contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2023-08-15T00:04:03,42.805,6.029,-0.042,0.002,-0.012,103.0,102.0,101.0,13.3,1505.2,335.0,-0.8,1.8,2471.429,13.29,0.042,272.7
2023-08-15T00:07:03,42.805,6.029,-0.007,-0.022,-0.014,101.0,104.0,101.0,13.4,1505.2,336.3,-0.7,1.8,2471.483,13.29,0.023,197.6
2023-08-15T00:10:03,42.805,6.029,-0.017,0.0,-0.015,104.0,101.0,103.0,13.4,1505.2,351.8,-0.8,1.8,2471.477,13.29,0.017,270.0
2023-08-15T00:13:03,42.805,6.029,-0.029,0.004,-0.021,103.0,100.0,102.0,13.3,1505.2,325.8,-0.8,1.8,2471.423,13.29,0.029,277.8
2023-08-15T00:16:03,42.805,6.029,0.006,-0.013,-0.015,103.0,102.0,101.0,13.3,1505.2,340.0,-0.8,1.8,2471.448,13.29,0.014,155.2
2023-08-15T00:19:03,42.805,6.029,-0.023,0.005,-0.021,103.0,101.0,101.0,13.4,1505.2,328.2,-0.7,1.8,2471.456,13.29,0.023,282.3
2023-08-15T00:22:03,42.805,6.029,-0.021,0.011,-0.04,103.0,103.0,101.0,13.3,1505.2,341.5,-0.8,1.8,2471.439,13.29,0.023,297.6
2023-08-15T00:25:03,42.805,6.029,-0.006,0.017,0.011,102.0,103.0,102.0,13.4,1505.2,351.0,-0.8,1.8,2471.411,13.29,0.018,340.6
2023-08-15T00:28:03,42.805,6.029,-0.015,-0.005,-0.035,103.0,101.0,102.0,13.3,1505.2,327.1,-0.8,1.8,2471.421,13.29,0.015,251.6
2023-08-15T00:31:03,42.805,6.029,-0.008,-0.001,-0.016,102.0,103.0,101.0,13.4,1505.2,351.8,-0.8,1.8,2471.423,13.29,0.008,262.9
2023-08-15T00:34:03,42.805,6.029,-0.043,-0.001,-0.03,103.0,102.0,102.0,13.4,1505.2,320.3,-0.8,1.8,2471.432,13.29,0.043,268.7
2023-08-15T00:37:03,42.805,6.029,-0.022,-0.003,-0.031,103.0,103.0,101.0,13.3,1505.2,333.9,-0.8,1.8,2471.437,13.29,0.022,262.2
2023-08-15T00:40:03,42.805,6.029,-0.013,-0.014,-0.045,104.0,101.0,102.0,13.4,1505.2,322.1,-0.8,1.8,2471.442,13.29,0.019,222.9
2023-08-15T00:43:03,42.805,6.029,-0.028,-0.003,-0.019,103.0,103.0,100.0,13.4,1505.2,352.4,-0.8,1.8,2471.459,13.29,0.028,263.9
2023-08-15T00:46:03,42.805,6.029,-0.011,-0.02,-0.049,102.0,102.0,101.0,13.4,1505.2,341.5,-0.8,1.8,2471.417,13.29,0.022,208.8
2023-08-15T00:49:03,42.805,6.029,0.001,-0.01,-0.03,104.0,103.0,101.0,13.4,1505.2,335.5,-0.8,1.8,2471.438,13.29,0.01,174.3
2023-08-15T00:52:03,42.805,6.029,-0.014,-0.005,-0.004,103.0,104.0,101.0,13.4,1505.2,344.8,-0.8,1.8,2471.409,13.29,0.014,250.4
2023-08-15T00:55:03,42.805,6.029,-0.016,-0.005,-0.004,102.0,103.0,102.0,13.4,1505.2,342.5,-0.8,1.8,2471.45,13.29,0.016,252.6
2023-08-15T00:58:03,42.805,6.029,-0.014,-0.004,-0.026,103.0,104.0,101.0,13.4,1505.2,326.8,-0.8,1.9,2471.417,13.29,0.014,254.1
2023-08-15T01:04:03,42.805,6.029,-0.037,-0.02,-0.046,103.0,104.0,102.0,13.3,1505.2,330.3,-0.7,1.8,2471.432,13.29,0.042,241.6
2023-08-15T01:07:03,42.805,6.029,-0.026,0.01,-0.026,102.0,102.0,101.0,13.4,1505.2,336.8,-0.8,1.8,2471.443,13.29,0.027,291.0
2023-08-15T01:10:03,42.805,6.029,-0.007,0.002,-0.016,103.0,103.0,102.0,13.4,1505.2,347.4,-0.8,1.8,2471.48,13.29,0.007,285.9
2023-08-15T01:13:03,42.805,6.029,-0.019,0.011,-0.015,103.0,102.0,101.0,13.4,1505.2,334.8,-0.8,1.9,2471.482,13.29,0.021,300.1
2023-08-15T01:16:03,42.805,6.029,-0.01,-0.011,-0.002,103.0,102.0,102.0,13.3,1505.2,346.4,-0.7,1.8,2471.423,13.29,0.014,222.3
2023-08-15T01:19:03,42.805,6.029,-0.028,-0.005,0.023,103.0,102.0,102.0,13.4,1505.2,330.2,-0.8,1.8,2471.404,13.29,0.028,259.9
2023-08-15T01:22:02,42.805,6.029,-0.011,-0.001,-0.018,103.0,102.0,102.0,13.4,1505.2,323.3,-0.8,1.8,2471.443,13.29,0.011,264.8
2023-08-15T01:25:03,42.805,6.029,-0.023,-0.004,-0.017,101.0,103.0,102.0,13.4,1505.2,330.3,-0.7,1.8,2471.413,13.29,0.023,260.1
2023-08-15T01:28:03,42.805,6.029,-0.041,0.009,-0.033,103.0,102.0,101.0,13.4,1505.2,344.4,-0.8,1.8,2471.43,13.29,0.041,282.4
2023-08-15T01:31:03,42.805,6.029,-0.016,-0.01,-0.024,102.0,102.0,102.0,13.4,1505.2,330.2,-0.7,1.9,2471.429,13.29,0.018,238.0
2023-08-15T01:34:03,42.805,6.029,-0.019,0.0,-0.031,101.0,104.0,102.0,13.4,1505.2,329.4,-0.8,1.8,2471.405,13.29,0.019,270.0
2023-08-15T01:37:03,42.805,6.029,-0.011,0.001,-0.013,103.0,103.0,101.0,13.4,1505.2,329.8,-0.8,1.8,2471.419,13.29,0.011,275.2
2023-08-15T01:40:03,42.805,6.029,-0.018,0.002,-0.015,102.0,103.0,103.0,13.4,1505.2,321.0,-0.8,1.8,2471.421,13.29,0.018,276.3
2023-08-15T01:43:03,42.805,6.029,-0.02,-0.01,-0.027,103.0,103.0,100.0,13.3,1505.2,331.6,-0.8,1.8,2471.4,13.29,0.022,243.4
2023-08-15T01:46:03,42.805,6.029,-0.033,-0.001,-0.027,104.0,101.0,101.0,13.3,1505.2,346.8,-0.7,1.8,2471.35,13.29,0.033,268.3
2023-08-15T01:49:03,42.805,6.029,-0.031,-0.013,-0.007,103.0,102.0,101.0,13.4,1505.2,328.6,-0.8,1.8,2471.411,13.29,0.033,247.3
2023-08-15T01:52:03,42.805,6.029,-0.023,0.027,-0.007,103.0,102.0,103.0,13.4,1505.2,343.0,-0.7,1.8,2471.403,13.29,0.035,319.6
2023-08-15T01:55:03,42.805,6.029,-0.016,0.0,-0.038,102.0,102.0,102.0,13.4,1505.2,344.0,-0.8,1.8,2471.411,13.29,0.016,270.0
2023-08-15T01:58:03,42.805,6.029,-0.014,-0.001,-0.014,103.0,103.0,101.0,13.3,1505.2,323.8,-0.8,1.8,2471.44,13.29,0.014,265.9
2023-08-15T02:04:03,42.805,6.029,-0.029,-0.03,-0.041,103.0,102.0,101.0,13.3,1505.2,325.3,-0.7,1.8,2471.472,13.29,0.041,224.0
2023-08-15T02:07:03,42.805,6.029,-0.014,-0.002,-0.039,102.0,103.0,101.0,13.4,1505.2,343.6,-0.7,1.8,2471.457,13.29,0.014,261.9
2023-08-15T02:10:03,42.805,6.029,0.0,-0.001,-0.008,101.0,103.0,101.0,13.4,1505.2,324.4,-0.8,1.8,2471.459,13.29,0.001,180.0
2023-08-15T02:13:03,42.805,6.029,-0.024,0.025,-0.013,103.0,104.0,100.0,13.4,1505.2,326.5,-0.7,1.8,2471.443,13.29,0.034,316.2
2023-08-15T02:16:03,42.805,6.029,-0.038,0.0,-0.015,104.0,101.0,102.0,13.3,1505.2,326.9,-0.8,1.8,2471.408,13.29,0.038,270.0
2023-08-15T02:19:03,42.805,6.029,-0.019,-0.026,-0.061,104.0,102.0,101.0,13.4,1505.2,337.4,-0.8,1.8,2471.379,13.29,0.032,216.2
2023-08-15T02:22:03,42.805,6.029,-0.033,-0.017,-0.046,102.0,103.0,101.0,13.4,1505.2,337.3,-0.8,1.8,2471.415,13.29,0.037,242.7
2023-08-15T02:25:03,42.805,6.029,-0.024,0.0,0.007,102.0,103.0,102.0,13.4,1505.2,320.5,-0.7,1.8,2471.413,13.29,0.024,270.0
2023-08-15T02:28:03,42.805,6.029,-0.04,0.0,-0.044,104.0,102.0,102.0,13.4,1505.2,336.2,-0.7,1.8,2471.362,13.29,0.04,270.0
2023-08-15T02:31:03,42.805,6.029,-0.003,0.012,-0.018,103.0,102.0,101.0,13.4,1505.2,337.6,-0.8,1.8,2471.419,13.29,0.012,346.0
2023-08-15T02:34:03,42.805,6.029,-0.009,-0.01,-0.019,103.0,103.0,101.0,13.4,1505.2,322.3,-0.8,1.8,2471.407,13.29,0.013,222.0
2023-08-15T02:37:03,42.805,6.029,-0.013,0.0,0.0,103.0,102.0,101.0,13.4,1505.2,340.4,-0.8,1.9,2471.41,13.29,0.013,270.0
2023-08-15T02:40:03,42.805,6.029,-0.02,-0.016,-0.06,103.0,103.0,101.0,13.4,1505.2,342.6,-0.7,1.8,2471.396,13.29,0.025,231.3
2023-08-15T02:43:03,42.805,6.029,-0.011,-0.005,-0.041,103.0,103.0,101.0,13.3,1505.2,323.1,-0.8,1.8,2471.42,13.29,0.012,245.6
2023-08-15T02:46:03,42.805,6.029,-0.033,0.007,-0.016,103.0,104.0,101.0,13.3,1505.2,325.1,-0.8,1.8,2471.367,13.29,0.033,282.0
2023-08-15T02:49:03,42.805,6.029,-0.014,-0.018,-0.048,103.0,103.0,102.0,13.4,1505.2,330.3,-0.8,1.8,2471.414,13.29,0.022,217.9
2023-08-15T02:52:03,42.805,6.029,-0.005,-0.01,-0.017,105.0,102.0,101.0,13.4,1505.2,324.1,-0.7,1.8,2471.439,13.29,0.011,206.6
2023-08-15T02:55:03,42.805,6.029,-0.022,0.01,-0.008,104.0,102.0,102.0,13.4,1505.2,321.3,-0.7,1.8,2471.375,13.29,0.024,294.4
2023-08-15T02:58:03,42.805,6.029,-0.031,0.021,-0.015,104.0,103.0,101.0,13.4,1505.2,324.5,-0.7,1.8,2471.413,13.29,0.037,304.1
2023-08-15T03:04:03,42.805,6.029,-0.005,0.003,-0.022,103.0,101.0,103.0,13.4,1505.2,340.0,-0.7,1.8,2471.472,13.29,0.005,301.0
2023-08-15T03:07:03,42.805,6.029,-0.017,0.005,0.0,103.0,104.0,101.0,13.3,1505.2,328.5,-0.8,1.8,2471.459,13.29,0.017,286.4
2023-08-15T03:10:03,42.805,6.029,0.013,0.018,0.018,104.0,104.0,100.0,13.3,1505.2,322.9,-0.8,1.8,2471.446,13.29,0.022,35.8
2023-08-15T03:13:03,42.805,6.029,-0.041,0.008,-0.017,103.0,103.0,104.0,13.4,1505.2,329.7,-0.8,1.8,2471.447,13.29,0.041,281.0
2023-08-15T03:16:03,42.805,6.029,-0.02,0.045,0.005,104.0,102.0,100.0,13.4,1505.2,344.8,-0.8,1.8,2471.433,13.29,0.049,336.0
2023-08-15T03:19:03,42.805,6.029,-0.019,-0.006,0.006,104.0,103.0,101.0,13.4,1505.2,331.3,-0.8,1.8,2471.429,13.29,0.019,252.5
2023-08-15T03:22:03,42.805,6.029,-0.006,0.009,-0.028,103.0,102.0,101.0,13.4,1505.2,333.4,-0.8,1.8,2471.428,13.29,0.01,326.3
2023-08-15T03:25:03,42.805,6.029,-0.011,0.03,0.006,102.0,104.0,101.0,13.4,1505.2,345.2,-0.8,1.8,2471.422,13.29,0.031,339.9
2023-08-15T03:28:03,42.805,6.029,-0.005,0.006,-0.038,104.0,101.0,102.0,13.3,1505.2,330.1,-0.8,1.8,2471.412,13.29,0.007,320.2
2023-08-15T03:31:03,42.805,6.029,-0.015,0.011,-0.023,104.0,102.0,100.0,13.4,1505.2,340.8,-0.7,1.8,2471.44,13.29,0.018,306.3
2023-08-15T03:34:03,42.805,6.029,-0.017,0.047,-0.018,102.0,102.0,102.0,13.4,1505.2,341.8,-0.8,1.8,2471.421,13.29,0.049,340.1
2023-08-15T03:37:03,42.805,6.029,-0.004,0.013,-0.002,104.0,103.0,102.0,13.4,1505.2,353.0,-0.7,1.9,2471.403,13.29,0.013,342.9
2023-08-15T03:40:03,42.805,6.029,-0.045,0.023,-0.043,104.0,104.0,101.0,13.4,1505.2,330.3,-0.8,1.8,2471.464,13.29,0.05,297.1
2023-08-15T03:43:03,42.805,6.029,-0.018,0.017,-0.007,104.0,103.0,102.0,13.3,1505.2,336.4,-0.8,1.8,2471.433,13.29,0.024,313.4
2023-08-15T03:46:03,42.805,6.029,-0.016,0.005,0.007,102.0,103.0,102.0,13.4,1505.2,331.4,-0.8,1.8,2471.433,13.29,0.016,287.4
2023-08-15T03:49:03,42.805,6.029,-0.037,0.01,-0.011,102.0,103.0,102.0,13.4,1505.2,343.1,-0.8,1.8,2471.416,13.29,0.038,285.1
2023-08-15T03:52:03,42.805,6.029,-0.007,0.011,-0.024,104.0,103.0,101.0,13.4,1505.2,330.7,-0.8,1.8,2471.397,13.29,0.013,327.5
2023-08-15T03:55:03,42.805,6.029,-0.006,0.009,-0.041,103.0,103.0,102.0,13.4,1505.2,338.8,-0.7,1.8,2471.428,13.29,0.01,326.3
2023-08-15T03:58:03,42.805,6.029,-0.02,0.016,-0.011,103.0,103.0,102.0,13.3,1505.2,348.4,-0.7,1.9,2471.452,13.29,0.025,308.7
2023-08-15T04:04:03,42.805,6.029,-0.012,-0.01,-0.013,104.0,103.0,104.0,13.4,1505.2,332.1,-0.8,1.8,2471.489,13.29,0.015,230.2
2023-08-15T04:07:03,42.805,6.029,-0.014,0.014,-0.033,104.0,102.0,103.0,13.4,1505.2,336.9,-0.8,1.8,2471.479,13.29,0.019,315.0
2023-08-15T04:10:03,42.805,6.029,-0.005,-0.001,-0.042,103.0,103.0,102.0,13.4,1505.2,323.1,-0.8,1.8,2471.491,13.29,0.005,258.7
2023-08-15T04:13:03,42.805,6.029,-0.018,0.039,-0.014,103.0,103.0,104.0,13.3,1505.2,333.9,-0.8,1.8,2471.452,13.29,0.042,335.2
2023-08-15T04:16:03,42.805,6.029,-0.018,0.018,-0.023,105.0,102.0,102.0,13.3,1505.2,337.1,-0.8,1.8,2471.475,13.29,0.025,315.0
2023-08-15T04:19:03,42.805,6.029,0.0,0.001,-0.004,102.0,103.0,103.0,13.3,1505.2,335.1,-0.8,1.8,2471.461,13.29,0.001,0.0
2023-08-15T04:22:03,42.805,6.029,-0.027,0.0,-0.04,103.0,102.0,101.0,13.4,1505.2,345.9,-0.8,1.8,2471.467,13.29,0.026,270.0
2023-08-15T04:25:03,42.805,6.029,-0.01,0.023,-0.041,104.0,102.0,100.0,13.4,1505.2,348.6,-0.8,1.8,2471.452,13.29,0.025,336.5
2023-08-15T04:28:03,42.805,6.029,-0.007,0.001,-0.041,103.0,103.0,101.0,13.4,1505.2,338.2,-0.8,1.8,2471.443,13.29,0.007,278.1
2023-08-15T04:31:03,42.805,6.029,-0.008,-0.009,-0.034,103.0,103.0,102.0,13.3,1505.2,332.5,-0.8,1.8,2471.48,13.29,0.012,221.6
2023-08-15T04:34:03,42.805,6.029,-0.023,0.008,-0.002,103.0,103.0,101.0,13.4,1505.2,326.0,-0.8,1.8,2471.465,13.29,0.024,289.2
2023-08-15T04:37:03,42.805,6.029,-0.018,0.023,-0.044,103.0,103.0,101.0,13.4,1505.2,347.4,-0.7,1.8,2471.479,13.29,0.029,322.0
2023-08-15T04:40:03,42.805,6.029,-0.041,0.004,-0.022,103.0,103.0,102.0,13.4,1505.2,341.5,-0.8,1.8,2471.46,13.29,0.041,275.6
2023-08-15T04:43:03,42.805,6.029,-0.023,0.02,-0.027,106.0,102.0,101.0,13.3,1505.2,319.9,-0.8,1.8,2471.457,13.29,0.03,311.0
2023-08-15T04:46:03,42.805,6.029,0.001,0.016,-0.015,103.0,103.0,101.0,13.4,1505.2,346.8,-0.8,1.8,2471.455,13.29,0.016,3.6
2023-08-15T04:49:03,42.805,6.029,-0.022,-0.004,-0.004,104.0,102.0,102.0,13.3,1505.2,327.6,-0.8,1.8,2471.413,13.29,0.022,259.7
2023-08-15T04:52:03,42.805,6.029,0.008,0.016,-0.026,105.0,101.0,101.0,13.4,1505.2,324.2,-0.8,1.8,2471.471,13.29,0.017,26.6
2023-08-15T04:55:03,42.805,6.029,-0.018,0.007,-0.034,104.0,103.0,101.0,13.4,1505.2,329.0,-0.8,1.8,2471.473,13.29,0.019,291.2
2023-08-15T04:58:03,42.805,6.029,-0.004,0.017,-0.019,103.0,104.0,101.0,13.4,1505.2,346.7,-0.8,1.8,2471.419,13.29,0.017,346.8
2023-08-15T05:04:03,42.805,6.029,-0.038,0.014,-0.016,103.0,102.0,102.0,13.4,1505.2,334.3,-0.8,1.8,2471.569,13.29,0.04,290.2
2023-08-15T05:07:03,42.805,6.029,-0.022,-0.007,-0.006,103.0,103.0,103.0,13.3,1505.2,323.1,-0.8,1.8,2471.539,13.29,0.023,252.4
2023-08-15T05:10:03,42.805,6.029,-0.018,0.017,-0.013,104.0,103.0,101.0,13.4,1505.2,331.4,-0.8,1.8,2471.573,13.29,0.024,313.4
2023-08-15T05:13:03,42.805,6.029,-0.022,0.004,0.0,103.0,104.0,101.0,13.3,1505.2,336.8,-0.8,1.8,2471.496,13.29,0.022,280.3
2023-08-15T05:16:03,42.805,6.029,-0.013,0.014,-0.002,104.0,102.0,101.0,13.4,1505.2,325.4,-0.8,1.8,2471.51,13.29,0.019,317.1
2023-08-15T05:19:03,42.805,6.029,-0.008,0.001,-0.024,106.0,103.0,102.0,13.4,1505.2,333.4,-0.8,1.8,2471.508,13.29,0.008,277.1
2023-08-15T05:22:03,42.805,6.029,-0.019,0.013,-0.007,103.0,101.0,101.0,13.4,1505.2,351.8,-0.8,1.8,2471.52,13.29,0.023,304.4
2023-08-15T05:25:03,42.805,6.029,-0.009,0.016,-0.009,104.0,102.0,102.0,13.3,1505.2,325.8,-0.8,1.8,2471.471,13.29,0.018,330.6
2023-08-15T05:28:03,42.805,6.029,-0.016,0.017,0.017,105.0,103.0,102.0,13.4,1505.2,324.0,-0.8,1.8,2471.528,13.29,0.023,316.7
2023-08-15T05:31:03,42.805,6.029,0.009,0.005,-0.017,105.0,102.0,102.0,13.4,1505.2,341.5,-0.7,1.8,2471.445,13.29,0.01,60.9
2023-08-15T05:34:03,42.805,6.029,-0.012,0.005,-0.028,102.0,103.0,103.0,13.4,1505.2,348.2,-0.8,1.8,2471.512,13.29,0.013,292.6
2023-08-15T05:37:03,42.805,6.029,-0.001,-0.001,0.006,103.0,104.0,101.0,13.4,1505.2,330.1,-0.8,1.8,2471.517,13.29,0.001,225.0
2023-08-15T05:40:03,42.805,6.029,0.013,-0.011,0.005,104.0,103.0,101.0,13.4,1505.2,335.0,-0.8,1.8,2471.493,13.29,0.017,130.2
2023-08-15T05:43:03,42.805,6.029,-0.006,0.022,-0.009,104.0,103.0,101.0,13.3,1505.2,332.9,-0.8,1.8,2471.509,13.3,0.022,344.7
2023-08-15T05:46:03,42.805,6.029,0.007,-0.004,-0.021,102.0,103.0,102.0,13.3,1505.2,330.1,-0.8,1.8,2471.496,13.3,0.008,119.7
2023-08-15T05:49:03,42.805,6.029,0.006,0.0,-0.028,103.0,103.0,101.0,13.4,1505.2,336.0,-0.8,1.8,2471.493,13.3,0.006,90.0
2023-08-15T05:52:03,42.805,6.029,-0.003,0.016,-0.019,105.0,101.0,100.0,13.3,1505.2,339.8,-0.8,1.8,2471.505,13.3,0.016,349.4
2023-08-15T05:55:03,42.805,6.029,0.0,-0.009,-0.045,103.0,103.0,100.0,13.3,1505.2,322.9,-0.8,1.8,2471.491,13.3,0.009,180.0
2023-08-15T05:58:03,42.805,6.029,-0.032,0.0,-0.014,103.0,103.0,102.0,13.3,1505.2,333.0,-0.7,1.8,2471.512,13.29,0.032,270.0
2023-08-15T06:04:03,42.805,6.029,0.017,0.006,-0.031,104.0,103.0,101.0,13.3,1505.2,321.6,-0.7,1.8,2471.528,13.29,0.018,70.6
2023-08-15T06:07:03,42.805,6.029,0.0,0.005,-0.018,104.0,104.0,102.0,13.4,1505.2,342.3,-0.8,1.8,2471.569,13.29,0.005,0.0
2023-08-15T06:10:03,42.805,6.029,0.015,-0.018,-0.063,103.0,102.0,101.0,13.4,1505.2,340.1,-0.7,1.8,2471.511,13.29,0.023,140.2
2023-08-15T06:13:03,42.805,6.029,-0.005,0.038,-0.005,103.0,103.0,101.0,13.4,1505.2,328.5,-0.8,1.8,2471.516,13.29,0.038,352.5
2023-08-15T06:16:03,42.805,6.029,-0.005,-0.007,-0.007,104.0,103.0,102.0,13.4,1505.2,322.0,-0.8,1.8,2471.508,13.29,0.008,215.5
2023-08-15T06:19:03,42.805,6.029,-0.035,0.018,-0.016,105.0,102.0,101.0,13.4,1505.2,341.5,-0.8,1.8,2471.512,13.29,0.039,297.2
2023-08-15T06:22:03,42.805,6.029,0.015,0.001,0.008,104.0,104.0,101.0,13.4,1505.2,339.5,-0.8,1.9,2471.534,13.29,0.015,86.2
2023-08-15T06:25:03,42.805,6.029,0.005,0.018,-0.002,104.0,103.0,101.0,13.4,1505.2,323.1,-0.8,1.8,2471.489,13.29,0.018,15.5
2023-08-15T06:28:03,42.805,6.029,-0.021,-0.002,-0.005,104.0,103.0,102.0,13.4,1505.2,335.9,-0.8,1.8,2471.524,13.3,0.021,264.6
2023-08-15T06:31:03,42.805,6.029,-0.013,0.021,-0.002,103.0,103.0,101.0,13.4,1505.2,336.8,-0.7,1.9,2471.52,13.3,0.024,328.2
2023-08-15T06:34:03,42.805,6.029,-0.021,0.011,-0.012,103.0,103.0,101.0,13.4,1505.2,330.3,-0.7,1.8,2471.494,13.3,0.023,297.6
2023-08-15T06:37:03,42.805,6.029,-0.006,0.021,-0.045,103.0,103.0,102.0,13.4,1505.2,329.8,-0.8,1.8,2471.467,13.3,0.021,344.1
2023-08-15T06:40:03,42.805,6.029,0.016,-0.003,0.005,103.0,103.0,101.0,13.3,1505.2,333.9,-0.8,1.9,2471.459,13.3,0.016,100.6
2023-08-15T06:43:03,42.805,6.029,-0.015,0.008,0.003,104.0,102.0,100.0,13.3,1505.2,339.5,-0.7,1.8,2471.486,13.3,0.017,298.1
2023-08-15T06:46:03,42.805,6.029,0.003,0.007,0.016,103.0,103.0,101.0,13.3,1505.2,330.3,-0.8,1.9,2471.485,13.3,0.007,23.2
2023-08-15T06:49:03,42.805,6.029,0.016,0.024,-0.01,104.0,103.0,101.0,13.4,1505.2,337.1,-0.7,1.8,2471.514,13.29,0.028,33.7
2023-08-15T06:52:03,42.805,6.029,0.019,0.012,0.011,103.0,103.0,102.0,13.3,1505.2,353.0,-0.8,1.8,2471.489,13.29,0.022,57.7
2023-08-15T06:55:03,42.805,6.029,0.006,0.015,-0.017,103.0,103.0,101.0,13.4,1505.2,340.0,-0.8,1.8,2471.473,13.29,0.016,21.8
2023-08-15T06:58:03,42.805,6.029,-0.008,0.02,-0.026,103.0,103.0,102.0,13.4,1505.2,325.7,-0.8,1.8,2471.44,13.29,0.021,338.2
2023-08-15T07:04:03,42.805,6.029,0.0,-0.006,-0.009,103.0,103.0,101.0,13.3,1505.2,321.6,-0.8,1.8,2471.52,13.29,0.006,180.0
2023-08-15T07:07:03,42.805,6.029,0.0,0.019,0.015,103.0,103.0,101.0,13.4,1505.2,332.4,-0.8,1.8,2471.534,13.29,0.019,0.0
2023-08-15T07:10:03,42.805,6.029,0.013,-0.006,-0.021,102.0,103.0,101.0,13.4,1505.2,346.2,-0.8,1.8,2471.474,13.29,0.014,114.8
2023-08-15T07:13:03,42.805,6.029,0.028,-0.004,-0.002,103.0,103.0,102.0,13.3,1505.2,341.2,-0.8,1.8,2471.504,13.29,0.028,98.1
2023-08-15T07:16:03,42.805,6.029,0.002,0.021,-0.032,103.0,102.0,103.0,13.4,1505.2,324.7,-0.8,1.9,2471.516,13.29,0.021,5.4
2023-08-15T07:19:03,42.805,6.029,0.026,0.025,0.04,105.0,103.0,101.0,13.4,1505.2,327.7,-0.8,1.8,2471.47,13.29,0.036,46.1
2023-08-15T07:22:03,42.805,6.029,0.021,0.011,-0.008,104.0,103.0,102.0,13.4,1505.2,338.4,-0.8,1.8,2471.498,13.29,0.023,62.4
2023-08-15T07:25:03,42.805,6.029,-0.012,0.016,-0.016,103.0,104.0,100.0,13.4,1505.2,330.6,-0.8,1.8,2471.494,13.29,0.02,323.1
2023-08-15T07:28:03,42.805,6.029,0.011,0.032,-0.002,104.0,102.0,102.0,13.3,1505.2,352.3,-0.8,1.8,2471.457,13.29,0.033,19.0
2023-08-15T07:31:03,42.805,6.029,0.012,0.017,-0.023,104.0,102.0,101.0,13.4,1505.2,324.5,-0.8,1.8,2471.498,13.29,0.02,35.2
2023-08-15T07:34:03,42.805,6.029,0.02,-0.022,-0.03,103.0,103.0,102.0,13.4,1505.2,343.7,-0.8,1.8,2471.497,13.29,0.029,137.7
2023-08-15T07:37:03,42.805,6.029,0.018,-0.002,-0.02,103.0,102.0,102.0,13.3,1505.2,351.5,-0.7,1.8,2471.472,13.29,0.018,96.3
2023-08-15T07:40:03,42.805,6.029,0.007,0.014,-0.02,104.0,103.0,102.0,13.3,1505.2,321.4,-0.7,1.8,2471.488,13.29,0.015,26.6
2023-08-15T07:43:03,42.805,6.029,0.015,0.0,-0.003,102.0,104.0,100.0,13.3,1505.2,336.8,-0.8,1.8,2471.496,13.29,0.015,90.0
2023-08-15T07:46:03,42.805,6.029,0.002,0.001,-0.015,103.0,103.0,102.0,13.3,1505.2,329.6,-0.8,1.8,2471.456,13.29,0.002,63.4
2023-08-15T07:49:03,42.805,6.029,0.011,0.006,0.023,103.0,104.0,101.0,13.4,1505.2,336.6,-0.7,1.8,2471.489,13.29,0.012,61.4
2023-08-15T07:52:03,42.805,6.029,0.013,-0.003,-0.005,103.0,104.0,101.0,13.4,1505.2,347.7,-0.8,1.8,2471.487,13.29,0.013,103.0
2023-08-15T07:55:03,42.805,6.029,0.032,-0.006,0.021,103.0,103.0,103.0,13.4,1505.2,330.3,-0.8,1.8,2471.485,13.29,0.032,100.6
2023-08-15T07:58:03,42.805,6.029,-0.004,0.003,0.005,102.0,103.0,101.0,13.3,1505.2,334.2,-0.7,1.8,2471.463,13.29,0.005,306.9
2023-08-15T08:04:03,42.805,6.029,0.018,0.006,0.025,103.0,103.0,101.0,13.4,1505.2,331.6,-0.8,1.8,2471.492,13.29,0.018,71.6
2023-08-15T08:07:03,42.805,6.029,0.009,0.031,0.035,103.0,103.0,102.0,13.3,1505.2,327.0,-0.8,1.8,2471.571,13.29,0.032,16.2
2023-08-15T08:10:03,42.805,6.029,0.014,0.003,-0.02,103.0,103.0,101.0,13.4,1505.2,340.8,-0.8,1.8,2471.509,13.29,0.014,77.9
2023-08-15T08:13:03,42.805,6.029,0.001,0.002,-0.02,104.0,102.0,102.0,13.3,1505.2,347.7,-0.8,1.8,2471.505,13.29,0.002,26.6
2023-08-15T08:16:03,42.805,6.029,0.036,-0.03,-0.011,103.0,104.0,101.0,13.4,1505.2,322.2,-0.8,1.8,2471.468,13.29,0.046,129.8
2023-08-15T08:19:03,42.805,6.029,0.011,0.002,-0.01,104.0,104.0,101.0,13.4,1505.2,332.9,-0.8,1.8,2471.494,13.29,0.011,79.7
2023-08-15T08:22:03,42.805,6.029,0.039,0.006,-0.015,104.0,103.0,101.0,13.4,1505.2,321.0,-0.8,1.8,2471.479,13.29,0.039,81.3
2023-08-15T08:25:03,42.805,6.029,-0.007,-0.001,0.0,103.0,102.0,101.0,13.3,1505.2,339.4,-0.8,1.8,2471.44,13.29,0.007,261.9
2023-08-15T08:28:03,42.805,6.029,0.012,-0.025,-0.035,103.0,104.0,101.0,13.4,1505.2,340.4,-0.7,1.8,2471.494,13.29,0.027,154.4
2023-08-15T08:31:03,42.805,6.029,0.004,-0.012,-0.02,103.0,103.0,102.0,13.4,1505.2,334.5,-0.8,1.8,2471.464,13.29,0.012,161.6
2023-08-15T08:34:03,42.805,6.029,-0.001,0.008,-0.01,104.0,103.0,101.0,13.4,1505.2,325.3,-0.8,1.8,2471.458,13.29,0.008,352.9
2023-08-15T08:37:03,42.805,6.029,0.036,-0.026,-0.02,102.0,103.0,101.0,13.3,1505.2,331.5,-0.8,1.8,2471.462,13.29,0.044,125.8
2023-08-15T08:40:03,42.805,6.029,0.003,0.002,0.0,104.0,102.0,102.0,13.4,1505.2,325.7,-0.8,1.8,2471.465,13.29,0.003,56.3
2023-08-15T08:43:03,42.805,6.029,0.003,0.006,-0.021,102.0,104.0,102.0,13.4,1505.2,349.1,-0.8,1.8,2471.478,13.29,0.006,26.6
2023-08-15T08:46:03,42.805,6.029,0.02,0.002,0.004,102.0,103.0,101.0,13.4,1505.2,328.6,-0.7,1.8,2471.438,13.29,0.02,84.3
2023-08-15T08:49:03,42.805,6.029,0.015,0.006,-0.002,103.0,102.0,102.0,13.4,1505.2,327.7,-0.8,1.8,2471.43,13.29,0.016,68.2
2023-08-15T08:52:03,42.805,6.029,0.014,-0.011,-0.005,103.0,103.0,102.0,13.3,1505.2,325.7,-0.8,1.8,2471.418,13.29,0.017,128.2
2023-08-15T08:55:03,42.805,6.029,0.012,-0.002,0.01,103.0,103.0,103.0,13.4,1505.2,349.5,-0.7,1.8,2471.468,13.29,0.012,99.5
2023-08-15T08:58:03,42.805,6.029,0.025,0.003,-0.007,103.0,104.0,100.0,13.4,1505.2,337.2,-0.8,1.8,2471.435,13.29,0.025,83.2
2023-08-15T09:04:03,42.805,6.029,0.024,-0.015,-0.031,102.0,104.0,101.0,13.3,1505.2,346.2,-0.8,1.8,2471.496,13.28,0.028,122.0
2023-08-15T09:07:03,42.805,6.029,0.0,0.006,-0.015,103.0,103.0,101.0,13.4,1505.2,334.4,-0.8,1.8,2471.5,13.29,0.006,0.0
2023-08-15T09:10:03,42.805,6.029,0.034,-0.023,-0.03,101.0,104.0,102.0,13.4,1505.2,330.7,-0.7,1.8,2471.461,13.29,0.041,124.1
2023-08-15T09:13:03,42.805,6.029,-0.001,-0.005,-0.006,104.0,102.0,101.0,13.3,1505.2,350.9,-0.8,1.8,2471.466,13.29,0.005,191.3
2023-08-15T09:16:03,42.805,6.029,0.029,-0.004,-0.017,103.0,104.0,101.0,13.4,1505.2,322.7,-0.7,1.8,2471.476,13.29,0.029,97.8
2023-08-15T09:19:03,42.805,6.029,0.02,0.0,0.003,101.0,103.0,102.0,13.3,1505.2,335.2,-0.8,1.8,2471.421,13.29,0.02,90.0
2023-08-15T09:22:03,42.805,6.029,0.025,-0.003,-0.009,103.0,103.0,102.0,13.4,1505.2,328.0,-0.8,1.8,2471.45,13.29,0.025,96.8
2023-08-15T09:25:03,42.805,6.029,0.004,0.012,-0.027,101.0,104.0,102.0,13.4,1505.2,324.7,-0.8,1.8,2471.454,13.29,0.012,18.4
2023-08-15T09:28:03,42.805,6.029,0.0,-0.021,-0.031,102.0,103.0,101.0,13.4,1505.2,337.5,-0.7,1.8,2471.457,13.29,0.021,180.0
2023-08-15T09:31:03,42.805,6.029,0.011,-0.011,-0.025,104.0,103.0,101.0,13.3,1505.2,321.4,-0.7,1.8,2471.41,13.29,0.015,135.0
2023-08-15T09:34:03,42.805,6.029,0.022,0.006,-0.005,103.0,103.0,101.0,13.4,1505.2,323.4,-0.8,1.8,2471.414,13.29,0.022,74.7
2023-08-15T09:37:03,42.805,6.029,0.024,-0.015,-0.032,104.0,102.0,102.0,13.4,1505.2,321.6,-0.8,1.8,2471.437,13.29,0.028,122.0
2023-08-15T09:40:03,42.805,6.029,0.001,-0.013,-0.006,103.0,103.0,101.0,13.4,1505.2,334.8,-0.8,1.8,2471.414,13.29,0.013,175.6
2023-08-15T09:43:03,42.805,6.029,0.01,-0.027,-0.044,101.0,103.0,103.0,13.4,1505.2,350.5,-0.7,1.8,2471.428,13.29,0.028,159.7
2023-08-15T09:46:03,42.805,6.029,0.011,-0.014,-0.044,104.0,103.0,101.0,13.4,1505.2,343.7,-0.8,1.8,2471.463,13.29,0.017,141.8
2023-08-15T09:49:03,42.805,6.029,0.011,-0.039,-0.003,102.0,103.0,101.0,13.4,1505.2,349.1,-0.8,1.8,2471.402,13.29,0.04,164.3
2023-08-15T09:52:03,42.805,6.029,0.017,-0.023,-0.033,103.0,103.0,102.0,13.3,1505.2,344.3,-0.8,1.8,2471.42,13.29,0.028,143.5
2023-08-15T09:55:03,42.805,6.029,0.023,-0.012,-0.021,103.0,103.0,101.0,13.4,1505.2,336.0,-0.7,1.8,2471.429,13.29,0.025,117.6