contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2023-04-27T06:04:03,42.805,6.029,-0.069,0.007,-0.013,107.0,106.0,104.0,13.4,1505.2,322.7,-0.8,1.8,2471.817,13.28,0.069,275.8
2023-04-27T06:07:03,42.805,6.029,-0.058,0.007,-0.027,107.0,104.0,102.0,13.4,1505.2,326.0,-0.8,1.8,2471.717,13.28,0.058,276.9
2023-04-27T06:10:03,42.805,6.029,-0.051,0.017,-0.019,106.0,105.0,104.0,13.4,1505.2,342.6,-0.8,1.8,2471.575,13.28,0.053,288.4
2023-04-27T08:04:03,42.805,6.029,-0.018,0.035,-0.008,106.0,105.0,103.0,13.4,1505.2,342.5,-0.7,1.8,2471.721,13.28,0.039,332.8
2023-04-27T08:07:03,42.805,6.029,-0.055,0.036,0.002,104.0,104.0,103.0,13.4,1505.2,323.1,-0.8,1.8,2471.656,13.28,0.065,303.2
2023-04-27T08:10:03,42.805,6.029,-0.073,0.033,-0.025,106.0,105.0,103.0,13.4,1505.2,315.0,-0.8,1.8,2471.499,13.28,0.08,294.3
2023-04-27T08:13:03,42.805,6.029,-0.065,0.054,0.008,105.0,104.0,103.0,13.4,1505.2,334.4,-0.8,1.8,2471.458,13.29,0.084,309.7
2023-04-27T08:16:03,42.805,6.029,-0.066,0.04,0.0,106.0,105.0,102.0,13.4,1505.2,323.5,-0.8,1.8,2471.443,13.29,0.077,301.2
2023-04-27T08:19:03,42.805,6.029,-0.038,0.036,0.014,106.0,105.0,103.0,13.4,1505.2,341.2,-0.7,1.8,2471.376,13.29,0.052,313.5
2023-04-27T08:22:03,42.805,6.029,-0.063,0.025,-0.006,105.0,104.0,102.0,13.4,1505.2,320.3,-0.7,1.8,2471.339,13.29,0.067,291.6
2023-04-27T08:25:03,42.805,6.029,-0.076,0.031,-0.016,105.0,104.0,102.0,13.4,1505.2,327.6,-0.8,1.8,2471.324,13.29,0.082,292.2
2023-04-27T08:28:03,42.805,6.029,-0.04,0.04,-0.011,106.0,104.0,102.0,13.4,1505.2,344.6,-0.8,1.8,2471.314,13.29,0.056,315.0
2023-04-27T08:31:03,42.805,6.029,-0.05,0.051,-0.002,104.0,104.0,103.0,13.4,1505.2,339.1,-0.8,1.8,2471.295,13.29,0.071,315.6
2023-04-27T08:34:03,42.805,6.029,-0.068,0.03,-0.042,105.0,106.0,103.0,13.4,1505.2,316.9,-0.8,1.8,2471.279,13.29,0.074,293.8
2023-04-27T08:37:03,42.805,6.029,-0.031,0.048,-0.028,107.0,104.0,101.0,13.3,1505.2,334.3,-0.7,1.8,2471.319,13.29,0.057,327.1
2023-04-27T08:40:03,42.805,6.029,-0.056,0.037,-0.016,106.0,105.0,102.0,13.3,1505.2,332.4,-0.7,1.8,2471.289,13.29,0.067,303.5
2023-04-27T08:43:03,42.805,6.029,-0.053,0.038,-0.014,106.0,105.0,104.0,13.4,1505.2,337.2,-0.7,1.8,2471.311,13.29,0.065,305.6
2023-04-27T08:46:03,42.805,6.029,-0.051,0.044,0.001,103.0,105.0,103.0,13.3,1505.2,335.2,-0.7,1.8,2471.359,13.29,0.067,310.8
2023-04-27T08:49:03,42.805,6.029,-0.046,0.027,-0.043,105.0,104.0,103.0,13.3,1505.2,319.2,-0.7,1.8,2471.29,13.29,0.053,300.4
2023-04-27T08:52:03,42.805,6.029,-0.074,0.022,-0.014,105.0,104.0,103.0,13.3,1505.2,321.6,-0.8,1.9,2471.304,13.29,0.077,286.6
2023-04-27T08:55:03,42.805,6.029,-0.047,0.023,0.004,106.0,106.0,101.0,13.3,1505.2,321.6,-0.8,1.8,2471.3,13.29,0.052,296.1
2023-04-27T08:58:03,42.805,6.029,-0.047,0.02,-0.031,104.0,105.0,103.0,13.4,1505.2,336.1,-0.8,1.8,2471.341,13.29,0.051,293.0
2023-04-27T09:04:03,42.805,6.029,-0.042,0.011,-0.008,105.0,104.0,103.0,13.4,1505.2,327.2,-0.8,1.8,2471.385,13.28,0.043,284.7
2023-04-27T09:07:03,42.805,6.029,-0.062,0.035,0.0,106.0,105.0,103.0,13.4,1505.2,329.2,-0.7,1.8,2471.337,13.29,0.071,299.4
2023-04-27T09:10:03,42.805,6.029,-0.045,0.033,-0.015,106.0,105.0,103.0,13.4,1505.2,322.7,-0.8,1.8,2471.301,13.29,0.055,306.3
2023-04-27T09:13:03,42.805,6.029,-0.047,0.031,-0.001,106.0,105.0,102.0,13.3,1505.2,323.1,-0.7,1.8,2471.339,13.29,0.056,303.4
2023-04-27T09:16:03,42.805,6.029,-0.065,0.048,-0.046,105.0,104.0,102.0,13.4,1505.2,340.4,-0.8,1.8,2471.294,13.29,0.08,306.4
2023-04-27T09:19:03,42.805,6.029,-0.059,0.042,-0.017,106.0,104.0,102.0,13.4,1505.2,341.9,-0.8,1.8,2471.295,13.29,0.072,305.4
2023-04-27T09:22:03,42.805,6.029,-0.052,0.032,-0.008,106.0,104.0,103.0,13.3,1505.2,338.2,-0.7,1.8,2471.298,13.29,0.061,301.6
2023-04-27T09:25:03,42.805,6.029,-0.068,0.02,-0.031,106.0,105.0,103.0,13.3,1505.2,315.6,-0.8,1.8,2471.265,13.29,0.07,286.4
2023-04-27T09:28:03,42.805,6.029,-0.076,0.016,-0.034,106.0,105.0,103.0,13.4,1505.2,321.7,-0.8,1.8,2471.296,13.29,0.077,281.9
2023-04-27T09:31:03,42.805,6.029,-0.049,0.034,-0.022,108.0,105.0,104.0,13.4,1505.2,328.0,-0.8,1.8,2471.293,13.29,0.059,304.8
2023-04-27T09:34:03,42.805,6.029,-0.054,0.043,-0.012,108.0,106.0,104.0,13.4,1505.2,336.6,-0.8,1.8,2471.314,13.29,0.069,308.5
2023-04-27T09:37:03,42.805,6.029,-0.047,0.031,-0.003,105.0,105.0,103.0,13.4,1505.2,331.6,-0.7,1.8,2471.297,13.29,0.056,303.4
2023-04-27T09:40:03,42.805,6.029,-0.062,0.042,-0.017,105.0,105.0,102.0,13.3,1505.2,325.5,-0.8,1.8,2471.325,13.29,0.074,304.1
2023-04-27T09:43:03,42.805,6.029,-0.043,0.04,0.005,105.0,104.0,102.0,13.3,1505.2,340.8,-0.8,1.8,2471.315,13.29,0.058,312.9
2023-04-27T09:46:03,42.805,6.029,-0.041,0.045,-0.046,104.0,104.0,102.0,13.3,1505.2,335.6,-0.8,1.8,2471.315,13.29,0.06,317.7
2023-04-27T09:49:03,42.805,6.029,-0.049,0.032,-0.05,105.0,104.0,103.0,13.4,1505.2,339.8,-0.8,1.8,2471.295,13.29,0.058,303.2
2023-04-27T09:52:03,42.805,6.029,-0.061,0.042,-0.017,105.0,103.0,103.0,13.4,1505.2,325.7,-0.8,1.8,2471.315,13.29,0.074,304.6
2023-04-27T09:55:03,42.805,6.029,-0.08,0.041,0.001,105.0,104.0,102.0,13.4,1505.2,331.2,-0.7,1.8,2471.299,13.29,0.089,297.1
2023-04-27T09:58:03,42.805,6.029,-0.076,0.025,-0.021,104.0,104.0,103.0,13.4,1505.2,315.0,-0.7,1.8,2471.33,13.29,0.08,288.2
2023-04-27T10:04:03,42.805,6.029,-0.037,0.034,-0.008,105.0,105.0,103.0,13.3,1505.2,328.2,-0.8,1.8,2471.398,13.28,0.05,312.6
2023-04-27T10:07:03,42.805,6.029,-0.054,0.031,-0.03,104.0,105.0,102.0,13.4,1505.2,331.8,-0.7,1.9,2471.359,13.29,0.062,299.9
2023-04-27T10:10:03,42.805,6.029,-0.049,0.035,-0.006,105.0,104.0,102.0,13.3,1505.2,324.3,-0.8,1.8,2471.311,13.29,0.06,305.5
2023-04-27T10:13:03,42.805,6.029,-0.062,0.045,-0.001,106.0,104.0,104.0,13.3,1505.2,334.9,-0.7,1.8,2471.334,13.29,0.076,306.0
2023-04-27T10:16:03,42.805,6.029,-0.048,0.049,0.02,105.0,105.0,103.0,13.4,1505.2,342.9,-0.8,1.8,2471.348,13.29,0.068,315.6
2023-04-27T10:19:03,42.805,6.029,-0.066,0.029,-0.017,105.0,104.0,101.0,13.4,1505.2,318.8,-0.8,1.8,2471.346,13.29,0.072,293.7
2023-04-27T10:22:03,42.805,6.029,-0.05,0.042,-0.029,106.0,105.0,102.0,13.4,1505.2,332.5,-0.8,1.8,2471.321,13.29,0.065,310.0
2023-04-27T10:25:03,42.805,6.029,-0.055,0.024,0.003,105.0,104.0,103.0,13.4,1505.2,322.3,-0.8,1.8,2471.317,13.29,0.06,293.6
2023-04-27T10:28:03,42.805,6.029,-0.066,0.034,-0.017,104.0,105.0,103.0,13.4,1505.2,326.5,-0.8,1.8,2471.276,13.29,0.074,297.3
2023-04-27T10:31:03,42.805,6.029,-0.03,0.028,0.002,105.0,106.0,102.0,13.3,1505.2,324.6,-0.8,1.8,2471.328,13.29,0.041,313.0
2023-04-27T10:34:03,42.805,6.029,-0.056,0.037,-0.018,105.0,105.0,103.0,13.4,1505.2,333.0,-0.8,1.8,2471.299,13.29,0.067,303.5
2023-04-27T10:37:03,42.805,6.029,-0.045,0.024,-0.029,104.0,103.0,103.0,13.4,1505.2,334.4,-0.8,1.8,2471.338,13.29,0.051,298.1
2023-04-27T10:40:03,42.805,6.029,-0.057,0.053,-0.005,105.0,104.0,103.0,13.4,1505.2,318.8,-0.7,1.8,2471.289,13.29,0.077,312.9
2023-04-27T10:43:03,42.805,6.029,-0.067,0.018,-0.018,106.0,105.0,103.0,13.4,1505.2,324.5,-0.8,1.8,2471.313,13.29,0.069,285.0
2023-04-27T10:46:03,42.805,6.029,-0.044,0.045,-0.006,105.0,104.0,103.0,13.4,1505.2,341.5,-0.8,1.8,2471.324,13.29,0.062,315.6
2023-04-27T10:49:03,42.805,6.029,-0.055,0.042,0.022,105.0,104.0,104.0,13.3,1505.2,319.3,-0.8,1.8,2471.308,13.29,0.069,307.4
2023-04-27T10:52:03,42.805,6.029,-0.044,0.044,-0.028,105.0,104.0,103.0,13.4,1505.2,332.9,-0.7,1.8,2471.333,13.29,0.062,315.0
2023-04-27T10:55:03,42.805,6.029,-0.058,0.057,-0.017,105.0,104.0,103.0,13.4,1505.2,338.4,-0.8,1.8,2471.291,13.29,0.081,314.5
2023-04-27T10:58:03,42.805,6.029,-0.061,0.057,0.001,105.0,105.0,103.0,13.4,1505.2,335.4,-0.8,1.8,2471.255,13.29,0.083,313.1
2023-04-27T11:04:03,42.805,6.029,-0.062,0.05,-0.005,105.0,103.0,105.0,13.4,1505.2,330.9,-0.7,1.8,2471.379,13.29,0.079,308.9
2023-04-27T11:07:03,42.805,6.029,-0.048,0.032,-0.009,105.0,104.0,103.0,13.4,1505.2,332.9,-0.8,1.8,2471.355,13.29,0.057,303.7
2023-04-27T11:10:03,42.805,6.029,-0.039,0.045,0.002,105.0,105.0,103.0,13.3,1505.2,335.3,-0.8,1.8,2471.304,13.29,0.059,319.1
2023-04-27T11:13:03,42.805,6.029,-0.053,0.047,-0.02,105.0,105.0,103.0,13.4,1505.2,334.9,-0.8,1.8,2471.332,13.29,0.07,311.6
2023-04-27T11:16:03,42.805,6.029,-0.052,0.044,0.0,106.0,104.0,103.0,13.4,1505.2,342.3,-0.8,1.8,2471.314,13.29,0.068,310.2
2023-04-27T11:19:03,42.805,6.029,-0.048,0.049,0.019,105.0,105.0,103.0,13.4,1505.2,335.4,-0.8,1.8,2471.349,13.29,0.068,315.6
2023-04-27T11:22:03,42.805,6.029,-0.04,0.051,0.002,106.0,104.0,103.0,13.4,1505.2,333.4,-0.7,1.8,2471.324,13.29,0.064,321.9
2023-04-27T11:25:03,42.805,6.029,-0.057,0.04,-0.007,105.0,105.0,103.0,13.4,1505.2,338.8,-0.8,1.8,2471.34,13.29,0.069,305.1
2023-04-27T11:28:03,42.805,6.029,-0.052,0.048,-0.033,105.0,106.0,103.0,13.4,1505.2,344.3,-0.7,1.8,2471.361,13.29,0.07,312.7
2023-04-27T11:31:03,42.805,6.029,-0.062,0.031,-0.028,105.0,105.0,104.0,13.4,1505.2,329.6,-0.7,1.8,2471.284,13.29,0.069,296.6
2023-04-27T11:34:03,42.805,6.029,-0.057,0.06,-0.006,105.0,105.0,102.0,13.4,1505.2,338.8,-0.8,1.8,2471.314,13.29,0.082,316.5
2023-04-27T11:37:03,42.805,6.029,-0.053,0.024,-0.026,106.0,103.0,103.0,13.4,1505.2,317.4,-0.8,1.9,2471.303,13.29,0.058,294.4
2023-04-27T11:40:03,42.805,6.029,-0.056,0.033,0.004,105.0,104.0,105.0,13.3,1505.2,337.3,-0.7,1.8,2471.32,13.29,0.064,300.5
2023-04-27T11:43:03,42.805,6.029,-0.059,0.027,-0.014,105.0,106.0,103.0,13.4,1505.2,320.7,-0.7,1.8,2471.314,13.29,0.064,294.6
2023-04-27T11:46:03,42.805,6.029,-0.079,0.031,-0.024,106.0,105.0,102.0,13.3,1505.2,330.4,-0.8,1.8,2471.277,13.29,0.084,291.4
2023-04-27T11:49:03,42.805,6.029,-0.07,0.063,-0.031,106.0,105.0,102.0,13.4,1505.2,334.4,-0.8,1.8,2471.326,13.29,0.094,312.0
2023-04-27T11:52:03,42.805,6.029,-0.06,0.05,-0.032,105.0,104.0,103.0,13.4,1505.2,332.4,-0.7,1.8,2471.291,13.29,0.078,309.8
2023-04-27T11:55:03,42.805,6.029,-0.061,0.043,-0.023,105.0,104.0,103.0,13.4,1505.2,336.1,-0.7,1.8,2471.284,13.29,0.074,305.2
2023-04-27T11:58:03,42.805,6.029,-0.082,0.04,-0.014,105.0,105.0,103.0,13.4,1505.2,325.3,-0.8,1.8,2471.322,13.29,0.091,296.0
2023-04-27T12:04:03,42.805,6.029,-0.066,0.046,0.0,106.0,106.0,102.0,13.4,1505.2,326.8,-0.8,1.8,2471.359,13.29,0.08,304.9
2023-04-27T12:07:03,42.805,6.029,-0.07,0.052,-0.021,106.0,105.0,103.0,13.4,1505.2,327.5,-0.8,1.8,2471.368,13.29,0.087,306.6
2023-04-27T12:10:03,42.805,6.029,-0.057,0.061,-0.023,105.0,104.0,103.0,13.4,1505.2,331.3,-0.8,1.8,2471.363,13.29,0.083,316.9
2023-04-27T12:13:03,42.805,6.029,-0.037,0.069,0.012,104.0,105.0,103.0,13.3,1505.2,345.1,-0.8,1.8,2471.294,13.29,0.078,331.8
2023-04-27T12:16:03,42.805,6.029,-0.063,0.029,-0.024,105.0,103.0,102.0,13.4,1505.2,323.1,-0.8,1.8,2471.311,13.29,0.069,294.7
2023-04-27T12:19:03,42.805,6.029,-0.062,0.013,-0.028,105.0,104.0,103.0,13.4,1505.2,326.3,-0.8,1.8,2471.282,13.29,0.063,281.8
2023-04-27T12:22:03,42.805,6.029,-0.084,0.006,-0.031,105.0,105.0,104.0,13.4,1505.2,318.0,-0.8,1.8,2471.306,13.29,0.084,274.1
2023-04-27T12:25:03,42.805,6.029,-0.07,0.025,-0.011,105.0,104.0,102.0,13.4,1505.2,321.1,-0.8,1.8,2471.28,13.29,0.074,289.6
2023-04-27T12:28:03,42.805,6.029,-0.056,0.027,0.002,105.0,106.0,104.0,13.3,1505.2,321.0,-0.7,1.8,2471.319,13.29,0.062,295.7
2023-04-27T12:31:03,42.805,6.029,-0.043,0.073,0.005,104.0,106.0,101.0,13.4,1505.2,332.4,-0.7,1.8,2471.29,13.29,0.084,329.5
2023-04-27T12:34:03,42.805,6.029,-0.041,0.045,-0.009,106.0,104.0,103.0,13.4,1505.2,333.4,-0.8,1.8,2471.274,13.29,0.06,317.7
2023-04-27T12:37:03,42.805,6.029,-0.066,0.033,-0.038,105.0,105.0,103.0,13.3,1505.2,331.5,-0.8,1.8,2471.286,13.29,0.073,296.6
2023-04-27T12:40:03,42.805,6.029,-0.037,0.072,-0.014,105.0,107.0,102.0,13.4,1505.2,335.3,-0.8,1.8,2471.257,13.29,0.08,332.8
2023-04-27T12:43:03,42.805,6.029,-0.073,0.032,-0.029,105.0,105.0,103.0,13.3,1505.2,327.6,-0.8,1.8,2471.273,13.29,0.079,293.7
2023-04-27T12:46:03,42.805,6.029,-0.06,0.037,-0.009,105.0,103.0,103.0,13.4,1505.2,331.8,-0.8,1.8,2471.263,13.29,0.07,301.7
2023-04-27T12:49:03,42.805,6.029,-0.063,0.039,-0.019,105.0,105.0,102.0,13.4,1505.2,325.3,-0.8,1.8,2471.299,13.29,0.074,301.8
2023-04-27T12:52:03,42.805,6.029,-0.047,0.058,-0.002,105.0,106.0,103.0,13.4,1505.2,336.2,-0.8,1.8,2471.313,13.29,0.074,321.0
2023-04-27T12:55:03,42.805,6.029,-0.077,0.046,0.01,105.0,105.0,102.0,13.4,1505.2,323.1,-0.8,1.8,2471.311,13.29,0.089,300.9
2023-04-27T12:58:03,42.805,6.029,-0.056,0.043,-0.035,105.0,105.0,103.0,13.4,1505.2,338.4,-0.7,1.8,2471.311,13.29,0.07,307.5
2023-04-27T13:04:03,42.805,6.029,-0.063,0.047,-0.019,107.0,104.0,102.0,13.4,1505.2,330.5,-0.8,1.8,2471.29,13.28,0.078,306.7
2023-04-27T13:07:03,42.805,6.029,-0.071,0.033,-0.022,106.0,105.0,102.0,13.3,1505.2,323.6,-0.8,1.8,2471.335,13.29,0.078,294.9
2023-04-27T13:10:03,42.805,6.029,-0.07,0.05,-0.016,104.0,104.0,103.0,13.4,1505.2,325.4,-0.7,1.8,2471.311,13.29,0.086,305.5
2023-04-27T13:13:03,42.805,6.029,-0.043,0.07,0.0,104.0,104.0,103.0,13.4,1505.2,345.1,-0.8,1.8,2471.321,13.29,0.082,328.4
2023-04-27T13:16:03,42.805,6.029,-0.091,0.03,-0.024,106.0,105.0,103.0,13.4,1505.2,318.3,-0.8,1.8,2471.319,13.29,0.095,288.2
2023-04-27T13:19:03,42.805,6.029,-0.054,0.047,-0.012,104.0,104.0,102.0,13.4,1505.2,324.1,-0.8,1.8,2471.266,13.29,0.071,311.0
2023-04-27T13:22:03,42.805,6.029,-0.045,0.035,-0.021,106.0,106.0,103.0,13.4,1505.2,332.1,-0.8,1.8,2471.288,13.29,0.057,307.9
2023-04-27T13:25:03,42.805,6.029,-0.059,0.03,-0.028,105.0,106.0,104.0,13.3,1505.2,317.4,-0.8,1.8,2471.275,13.29,0.066,296.9
2023-04-27T13:28:03,42.805,6.029,-0.023,0.037,-0.019,104.0,106.0,103.0,13.3,1505.2,324.2,-0.8,1.8,2471.289,13.29,0.043,328.1
2023-04-27T13:31:03,42.805,6.029,-0.04,0.046,0.006,105.0,104.0,102.0,13.4,1505.2,333.0,-0.8,1.8,2471.304,13.29,0.06,319.0
2023-04-27T13:34:03,42.805,6.029,-0.031,0.057,0.001,106.0,104.0,102.0,13.4,1505.2,336.5,-0.8,1.8,2471.292,13.29,0.064,331.5
2023-04-27T13:37:03,42.805,6.029,-0.063,0.024,-0.012,104.0,105.0,103.0,13.4,1505.2,316.3,-0.8,1.9,2471.298,13.29,0.067,290.9
2023-04-27T13:40:03,42.805,6.029,-0.052,0.036,-0.02,105.0,104.0,103.0,13.3,1505.2,335.0,-0.7,1.8,2471.288,13.29,0.063,304.7
2023-04-27T13:43:03,42.805,6.029,-0.058,0.045,-0.04,106.0,105.0,102.0,13.4,1505.2,339.7,-0.8,1.9,2471.251,13.29,0.073,307.8
2023-04-27T13:46:03,42.805,6.029,-0.07,0.046,-0.012,105.0,105.0,102.0,13.4,1505.2,320.4,-0.8,1.8,2471.308,13.29,0.083,303.3
2023-04-27T13:49:03,42.805,6.029,-0.048,0.044,0.007,105.0,105.0,104.0,13.4,1505.2,326.6,-0.8,1.8,2471.303,13.29,0.065,312.5
2023-04-27T13:52:03,42.805,6.029,-0.045,0.012,-0.029,105.0,104.0,102.0,13.3,1505.2,333.4,-0.8,1.8,2471.241,13.29,0.046,284.9
2023-04-27T13:55:03,42.805,6.029,-0.058,0.046,-0.033,106.0,105.0,103.0,13.3,1505.2,332.4,-0.8,1.8,2471.262,13.29,0.074,308.4
2023-04-27T13:58:03,42.805,6.029,-0.048,0.052,-0.015,105.0,106.0,102.0,13.4,1505.2,341.9,-0.8,1.8,2471.261,13.29,0.07,317.3
2023-04-27T14:04:03,42.805,6.029,-0.058,0.059,-0.01,105.0,104.0,102.0,13.4,1505.2,335.7,-0.8,1.8,2471.323,13.29,0.082,315.5
2023-04-27T14:07:03,42.805,6.029,-0.04,0.033,0.011,105.0,106.0,103.0,13.4,1505.2,324.3,-0.8,1.8,2471.349,13.29,0.051,309.5
2023-04-27T14:10:03,42.805,6.029,-0.04,0.056,-0.004,106.0,104.0,103.0,13.4,1505.2,346.2,-0.8,1.8,2471.3,13.29,0.068,324.5
2023-04-27T14:13:03,42.805,6.029,-0.048,0.021,-0.008,105.0,104.0,102.0,13.4,1505.2,320.0,-0.8,1.8,2471.302,13.29,0.052,293.6
2023-04-27T14:16:03,42.805,6.029,-0.061,0.02,-0.018,107.0,105.0,103.0,13.3,1505.2,329.8,-0.8,1.8,2471.318,13.29,0.064,288.1
2023-04-27T14:19:03,42.805,6.029,-0.057,0.027,-0.011,106.0,106.0,102.0,13.3,1505.2,325.5,-0.8,1.8,2471.329,13.29,0.063,295.3
2023-04-27T14:22:03,42.805,6.029,-0.031,0.045,-0.011,106.0,104.0,103.0,13.4,1505.2,345.9,-0.7,1.8,2471.286,13.29,0.054,325.4
2023-04-27T14:25:03,42.805,6.029,-0.043,0.031,-0.029,105.0,106.0,102.0,13.4,1505.2,339.7,-0.7,1.8,2471.293,13.29,0.053,305.8
2023-04-27T14:28:03,42.805,6.029,-0.059,0.054,-0.033,105.0,104.0,104.0,13.4,1505.2,339.0,-0.8,1.8,2471.311,13.29,0.079,312.5
2023-04-27T14:31:03,42.805,6.029,-0.069,0.046,-0.028,107.0,105.0,103.0,13.4,1505.2,337.3,-0.7,1.8,2471.256,13.29,0.082,303.7
2023-04-27T14:34:03,42.805,6.029,-0.072,0.037,-0.012,106.0,104.0,103.0,13.3,1505.2,318.8,-0.8,1.8,2471.323,13.29,0.08,297.2
2023-04-27T14:37:03,42.805,6.029,-0.051,0.05,-0.001,105.0,106.0,103.0,13.3,1505.2,331.0,-0.8,1.8,2471.255,13.29,0.071,314.4
2023-04-27T14:40:03,42.805,6.029,-0.032,0.035,0.005,105.0,106.0,102.0,13.4,1505.2,331.7,-0.8,1.9,2471.272,13.29,0.047,317.6
2023-04-27T14:43:03,42.805,6.029,-0.067,0.04,0.02,105.0,106.0,103.0,13.3,1505.2,318.0,-0.8,1.8,2471.295,13.29,0.078,300.8
2023-04-27T14:46:03,42.805,6.029,-0.083,0.051,-0.005,105.0,105.0,103.0,13.3,1505.2,325.7,-0.8,1.8,2471.286,13.29,0.097,301.6
2023-04-27T14:49:03,42.805,6.029,-0.038,0.044,0.016,106.0,106.0,103.0,13.3,1505.2,337.8,-0.8,1.8,2471.299,13.29,0.058,319.2
2023-04-27T14:52:03,42.805,6.029,-0.033,0.044,0.028,107.0,106.0,102.0,13.4,1505.2,326.0,-0.8,1.9,2471.259,13.29,0.055,323.1
2023-04-27T14:55:03,42.805,6.029,-0.046,0.065,0.01,106.0,105.0,104.0,13.3,1505.2,340.8,-0.8,1.8,2471.27,13.29,0.079,324.7
2023-04-27T14:58:03,42.805,6.029,-0.049,0.046,0.012,106.0,105.0,102.0,13.3,1505.2,331.6,-0.8,1.8,2471.261,13.29,0.067,313.2
2023-04-27T15:04:03,42.805,6.029,-0.043,0.057,0.009,105.0,106.0,102.0,13.3,1505.2,340.0,-0.8,1.8,2471.306,13.29,0.071,323.0
2023-04-27T15:07:03,42.805,6.029,-0.056,0.043,-0.024,106.0,105.0,103.0,13.4,1505.2,335.8,-0.8,1.8,2471.285,13.29,0.07,307.5
2023-04-27T15:10:03,42.805,6.029,-0.054,0.051,0.007,105.0,106.0,103.0,13.3,1505.2,330.3,-0.8,1.8,2471.314,13.29,0.074,313.4
2023-04-27T15:13:03,42.805,6.029,-0.048,0.033,0.022,107.0,107.0,102.0,13.4,1505.2,324.2,-0.8,1.8,2471.297,13.29,0.058,304.5
2023-04-27T15:16:03,42.805,6.029,-0.036,0.039,-0.018,105.0,106.0,103.0,13.4,1505.2,322.5,-0.7,1.8,2471.291,13.29,0.053,317.3
2023-04-27T15:19:03,42.805,6.029,-0.076,0.013,-0.008,105.0,106.0,104.0,13.4,1505.2,321.3,-0.7,1.8,2471.303,13.29,0.077,279.7
2023-04-27T15:22:03,42.805,6.029,-0.052,0.033,-0.026,106.0,106.0,104.0,13.4,1505.2,331.3,-0.8,1.9,2471.268,13.29,0.061,302.4
2023-04-27T15:25:03,42.805,6.029,-0.038,0.036,0.019,105.0,106.0,103.0,13.4,1505.2,336.0,-0.8,1.8,2471.295,13.29,0.052,313.5
2023-04-27T15:28:03,42.805,6.029,-0.06,0.012,-0.013,105.0,105.0,105.0,13.4,1505.2,321.6,-0.8,1.8,2471.267,13.29,0.061,281.3
2023-04-27T15:31:03,42.805,6.029,-0.068,0.005,-0.007,106.0,106.0,107.0,13.4,1505.2,316.2,-0.7,1.8,2471.298,13.29,0.068,274.2
2023-04-27T15:34:03,42.805,6.029,-0.06,0.045,-0.002,105.0,105.0,102.0,13.3,1505.2,340.6,-0.8,1.8,2471.288,13.29,0.074,306.9
2023-04-27T15:37:03,42.805,6.029,-0.063,0.037,-0.006,105.0,105.0,104.0,13.4,1505.2,326.9,-0.7,1.8,2471.264,13.29,0.073,300.4
2023-04-27T15:40:03,42.805,6.029,-0.035,0.042,0.0,107.0,105.0,104.0,13.3,1505.2,336.3,-0.8,1.8,2471.304,13.29,0.054,320.2
2023-04-27T15:43:03,42.805,6.029,-0.052,0.047,-0.004,105.0,104.0,103.0,13.4,1505.2,333.0,-0.8,1.8,2471.252,13.29,0.07,312.1
2023-04-27T15:46:03,42.805,6.029,-0.041,0.043,0.023,106.0,106.0,103.0,13.4,1505.2,334.9,-0.8,1.8,2471.268,13.29,0.059,316.4
2023-04-27T15:49:03,42.805,6.029,-0.036,0.04,-0.018,106.0,106.0,103.0,13.4,1505.2,329.8,-0.7,1.8,2471.264,13.29,0.053,318.0
2023-04-27T15:52:03,42.805,6.029,-0.082,0.044,-0.024,106.0,105.0,102.0,13.4,1505.2,319.6,-0.8,1.8,2471.25,13.29,0.093,298.2
2023-04-27T15:55:03,42.805,6.029,-0.058,0.025,0.002,106.0,104.0,104.0,13.3,1505.2,318.9,-0.8,1.8,2471.264,13.29,0.063,293.3
2023-04-27T15:58:03,42.805,6.029,-0.042,0.028,0.008,107.0,105.0,102.0,13.4,1505.2,322.1,-0.8,1.8,2471.267,13.29,0.05,303.7
2023-04-27T16:04:03,42.805,6.029,-0.013,0.064,0.018,105.0,106.0,103.0,13.3,1505.2,333.4,-0.8,1.8,2471.302,13.28,0.065,348.5
2023-04-27T16:07:03,42.805,6.029,-0.035,0.061,-0.019,105.0,107.0,102.0,13.4,1505.2,334.4,-0.8,1.8,2471.289,13.29,0.07,330.2
2023-04-27T16:10:03,42.805,6.029,-0.06,0.058,0.006,106.0,104.0,103.0,13.3,1505.2,329.9,-0.8,1.8,2471.303,13.29,0.083,314.0
2023-04-27T16:13:03,42.805,6.029,-0.059,0.034,-0.008,106.0,104.0,102.0,13.3,1505.2,335.9,-0.8,1.8,2471.267,13.29,0.068,300.0
2023-04-27T16:16:03,42.805,6.029,-0.036,0.038,0.026,106.0,106.0,104.0,13.4,1505.2,331.7,-0.8,1.8,2471.318,13.29,0.052,316.5
2023-04-27T16:19:03,42.805,6.029,-0.047,0.04,0.016,107.0,105.0,104.0,13.4,1505.2,327.0,-0.8,1.8,2471.264,13.29,0.061,310.4
2023-04-27T16:22:03,42.805,6.029,-0.054,0.047,-0.002,108.0,106.0,103.0,13.4,1505.2,332.9,-0.7,1.8,2471.244,13.29,0.071,311.0
2023-04-27T16:25:03,42.805,6.029,-0.037,0.027,0.0,142.0,129.0,134.0,13.3,1505.2,318.6,-0.7,1.8,2471.314,13.29,0.045,306.1
2023-04-27T16:28:03,42.805,6.029,-0.095,0.026,0.006,143.0,125.0,141.0,13.4,1505.2,331.6,-0.7,1.8,2471.294,13.29,0.098,285.3
2023-04-27T16:31:03,42.805,6.029,-0.054,0.038,0.002,136.0,131.0,133.0,13.4,1505.2,329.6,-0.7,1.8,2471.264,13.29,0.066,305.1
2023-04-27T16:34:03,42.805,6.029,-0.015,0.039,-0.007,143.0,126.0,128.0,13.3,1505.2,341.9,-0.8,1.8,2471.278,13.29,0.041,339.0
2023-04-27T16:37:03,42.805,6.029,-0.057,0.054,-0.03,132.0,130.0,131.0,13.4,1505.2,335.3,-0.8,1.8,2471.257,13.29,0.078,313.5
2023-04-27T16:40:03,42.805,6.029,-0.096,0.034,-0.016,119.0,115.0,124.0,13.4,1505.2,325.8,-0.8,1.8,2471.226,13.29,0.101,289.5
2023-04-27T16:43:03,42.805,6.029,-0.057,0.038,0.001,107.0,107.0,108.0,13.4,1505.2,327.5,-0.8,1.8,2471.252,13.29,0.068,303.7
2023-04-27T16:46:03,42.805,6.029,-0.044,0.044,0.021,106.0,107.0,103.0,13.4,1505.2,328.0,-0.8,1.8,2471.28,13.29,0.062,315.0
2023-04-27T16:49:03,42.805,6.029,-0.014,0.038,0.023,106.0,106.0,103.0,13.3,1505.2,346.2,-0.8,1.8,2471.299,13.29,0.04,339.8
2023-04-27T16:52:03,42.805,6.029,-0.054,0.044,0.005,106.0,107.0,103.0,13.4,1505.2,331.3,-0.8,1.8,2471.236,13.29,0.069,309.2
2023-04-27T16:55:03,42.805,6.029,-0.051,0.031,0.024,106.0,106.0,103.0,13.3,1505.2,318.9,-0.8,1.8,2471.253,13.29,0.059,301.3
2023-04-27T16:58:03,42.805,6.029,-0.049,0.065,-0.026,105.0,106.0,103.0,13.4,1505.2,326.7,-0.8,1.8,2471.28,13.29,0.081,323.0
2023-04-27T17:04:03,42.805,6.029,-0.056,0.048,0.003,106.0,108.0,103.0,13.4,1505.2,316.2,-0.8,1.8,2471.303,13.28,0.073,310.6
2023-04-27T17:07:03,42.805,6.029,-0.027,0.069,0.038,105.0,107.0,102.0,13.3,1505.2,340.8,-0.8,1.8,2471.294,13.29,0.074,338.6
2023-04-27T17:10:03,42.805,6.029,-0.048,0.043,-0.001,106.0,105.0,103.0,13.4,1505.2,335.2,-0.8,1.8,2471.259,13.29,0.064,311.9
2023-04-27T17:13:03,42.805,6.029,-0.049,0.039,0.009,105.0,105.0,103.0,13.4,1505.2,336.1,-0.8,1.8,2471.281,13.29,0.062,308.5
2023-04-27T17:16:03,42.805,6.029,-0.067,0.053,-0.01,106.0,105.0,103.0,13.4,1505.2,324.4,-0.8,1.9,2471.257,13.29,0.085,308.3
2023-04-27T17:19:03,42.805,6.029,-0.045,0.052,-0.001,106.0,105.0,103.0,13.4,1505.2,335.3,-0.8,1.8,2471.284,13.29,0.068,319.1
2023-04-27T17:22:03,42.805,6.029,-0.06,0.041,0.031,105.0,108.0,103.0,13.4,1505.2,319.8,-0.8,1.8,2471.261,13.29,0.072,304.3
2023-04-27T17:25:03,42.805,6.029,-0.063,0.047,0.002,105.0,107.0,103.0,13.3,1505.2,319.3,-0.8,1.8,2471.258,13.29,0.078,306.7
2023-04-27T17:28:03,42.805,6.029,-0.048,0.057,0.009,106.0,105.0,102.0,13.4,1505.2,341.9,-0.8,1.8,2471.282,13.29,0.074,319.9
2023-04-27T17:31:03,42.805,6.029,-0.033,0.057,-0.004,105.0,106.0,104.0,13.4,1505.2,341.5,-0.8,1.8,2471.275,13.29,0.065,329.9
2023-04-27T17:34:03,42.805,6.029,-0.044,0.04,0.004,106.0,105.0,103.0,13.4,1505.2,327.1,-0.8,1.8,2471.268,13.29,0.059,312.3
2023-04-27T17:37:03,42.805,6.029,-0.049,0.059,0.021,105.0,106.0,103.0,13.4,1505.2,332.9,-0.7,1.8,2471.273,13.29,0.076,320.3
2023-04-27T17:40:03,42.805,6.029,-0.054,0.062,0.026,105.0,107.0,103.0,13.4,1505.2,322.5,-0.8,1.8,2471.234,13.29,0.082,318.9
2023-04-27T17:43:03,42.805,6.029,-0.049,0.059,0.007,105.0,107.0,103.0,13.4,1505.2,334.9,-0.8,1.8,2471.236,13.29,0.076,320.3
2023-04-27T17:46:03,42.805,6.029,-0.042,0.064,-0.001,106.0,105.0,103.0,13.4,1505.2,335.9,-0.8,1.8,2471.247,13.29,0.076,326.7