contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2022-07-31T00:04:03,42.805,6.029,-0.017,0.0,-0.025,104.0,102.0,101.0,13.4,1505.2,329.3,-0.8,1.8,2471.095,13.28,0.017,270.0
2022-07-31T00:07:03,42.805,6.029,-0.016,-0.02,-0.025,103.0,103.0,101.0,13.3,1505.2,322.8,-0.8,1.8,2471.013,13.28,0.025,218.7
2022-07-31T00:10:03,42.805,6.029,-0.03,0.012,0.019,103.0,102.0,102.0,13.4,1505.2,321.5,-0.7,1.8,2471.022,13.28,0.032,291.8
2022-07-31T00:13:03,42.805,6.029,-0.003,-0.016,-0.002,104.0,103.0,101.0,13.4,1505.2,320.6,-0.8,1.8,2471.069,13.28,0.016,190.6
2022-07-31T00:16:03,42.805,6.029,-0.036,-0.032,-0.031,102.0,102.0,101.0,13.4,1505.2,330.8,-0.8,1.8,2471.034,13.29,0.048,228.4
2022-07-31T00:19:03,42.805,6.029,-0.044,-0.017,-0.026,103.0,101.0,101.0,13.3,1505.2,321.4,-0.8,1.8,2470.994,13.29,0.047,248.9
2022-07-31T00:22:03,42.805,6.029,-0.029,-0.013,-0.022,103.0,103.0,100.0,13.3,1505.2,331.5,-0.7,1.8,2471.028,13.29,0.031,245.9
2022-07-31T00:25:03,42.805,6.029,-0.036,-0.002,-0.015,102.0,104.0,101.0,13.3,1505.2,328.8,-0.8,1.8,2470.984,13.29,0.036,266.8
2022-07-31T00:28:03,42.805,6.029,-0.018,-0.003,0.005,103.0,103.0,101.0,13.4,1505.2,332.7,-0.7,1.8,2470.996,13.29,0.018,260.5
2022-07-31T00:31:03,42.805,6.029,-0.024,-0.02,-0.016,102.0,102.0,102.0,13.3,1505.2,327.5,-0.8,1.9,2470.956,13.29,0.031,230.2
2022-07-31T00:34:03,42.805,6.029,-0.023,-0.005,-0.039,103.0,101.0,101.0,13.4,1505.2,331.1,-0.7,1.8,2471.007,13.29,0.023,257.7
2022-07-31T00:37:03,42.805,6.029,-0.017,0.009,-0.035,102.0,103.0,101.0,13.4,1505.2,320.8,-0.8,1.8,2471.013,13.29,0.019,297.9
2022-07-31T00:40:03,42.805,6.029,-0.034,-0.018,-0.007,103.0,101.0,102.0,13.3,1505.2,320.0,-0.8,1.8,2470.977,13.29,0.038,242.1
2022-07-31T00:43:03,42.805,6.029,-0.009,-0.011,-0.009,104.0,102.0,101.0,13.4,1505.2,321.1,-0.7,1.8,2471.006,13.29,0.014,219.3
2022-07-31T00:46:03,42.805,6.029,-0.029,-0.016,-0.013,103.0,102.0,101.0,13.4,1505.2,326.1,-0.7,1.8,2470.993,13.29,0.033,241.1
2022-07-31T00:49:03,42.805,6.029,-0.017,0.0,0.002,101.0,102.0,102.0,13.4,1505.2,330.1,-0.8,1.8,2471.0,13.29,0.017,270.0
2022-07-31T00:52:03,42.805,6.029,-0.033,-0.022,-0.03,105.0,101.0,100.0,13.4,1505.2,322.7,-0.8,1.8,2470.972,13.29,0.039,236.3
2022-07-31T00:55:03,42.805,6.029,-0.021,0.019,0.046,101.0,103.0,101.0,13.4,1505.2,320.1,-0.8,1.8,2471.002,13.29,0.028,312.1
2022-07-31T00:58:03,42.805,6.029,-0.034,0.0,-0.005,102.0,102.0,101.0,13.4,1505.2,328.9,-0.8,1.8,2470.972,13.29,0.034,270.0
2022-07-31T01:04:03,42.805,6.029,-0.025,0.0,-0.015,103.0,104.0,102.0,13.4,1505.2,319.8,-0.7,1.8,2471.02,13.28,0.025,270.0
2022-07-31T01:07:03,42.805,6.029,-0.043,0.005,-0.025,104.0,101.0,101.0,13.3,1505.2,323.0,-0.7,1.8,2470.967,13.28,0.043,276.6
2022-07-31T01:10:03,42.805,6.029,-0.017,0.011,0.037,103.0,102.0,101.0,13.4,1505.2,328.7,-0.8,1.9,2471.003,13.28,0.02,302.9
2022-07-31T01:13:03,42.805,6.029,-0.034,-0.009,-0.017,103.0,102.0,101.0,13.4,1505.2,328.7,-0.8,1.8,2470.978,13.28,0.035,255.2
2022-07-31T01:16:03,42.805,6.029,-0.041,-0.02,-0.06,103.0,101.0,102.0,13.4,1505.2,326.9,-0.8,1.8,2470.937,13.29,0.045,244.0
2022-07-31T01:19:03,42.805,6.029,-0.021,-0.007,-0.024,104.0,102.0,101.0,13.3,1505.2,327.2,-0.8,1.8,2470.957,13.29,0.022,251.6
2022-07-31T01:22:03,42.805,6.029,-0.015,0.008,0.004,103.0,103.0,101.0,13.4,1505.2,321.6,-0.8,1.8,2471.009,13.29,0.017,298.1
2022-07-31T01:25:03,42.805,6.029,-0.011,-0.001,-0.006,102.0,103.0,102.0,13.3,1505.2,321.3,-0.7,1.8,2470.932,13.29,0.011,264.8
2022-07-31T01:28:03,42.805,6.029,-0.012,-0.038,-0.028,103.0,103.0,101.0,13.4,1505.2,321.9,-0.8,1.8,2470.969,13.29,0.039,197.5
2022-07-31T01:31:03,42.805,6.029,-0.026,-0.008,-0.024,102.0,103.0,101.0,13.4,1505.2,323.4,-0.8,1.8,2470.921,13.29,0.027,252.9
2022-07-31T01:34:03,42.805,6.029,-0.028,-0.011,-0.042,104.0,104.0,101.0,13.4,1505.2,328.2,-0.8,1.9,2470.963,13.29,0.03,248.6
2022-07-31T01:37:03,42.805,6.029,-0.033,-0.002,-0.017,103.0,103.0,101.0,13.4,1505.2,323.4,-0.7,1.8,2470.995,13.29,0.033,266.5
2022-07-31T01:40:03,42.805,6.029,-0.029,-0.012,-0.021,103.0,102.0,102.0,13.3,1505.2,327.0,-0.7,1.8,2470.957,13.29,0.031,247.5
2022-07-31T01:43:03,42.805,6.029,-0.031,-0.006,0.0,104.0,103.0,101.0,13.4,1505.2,325.0,-0.8,1.8,2470.933,13.29,0.031,259.0
2022-07-31T01:46:03,42.805,6.029,-0.03,-0.004,-0.022,103.0,103.0,101.0,13.4,1505.2,324.9,-0.8,1.8,2470.947,13.29,0.03,262.4
2022-07-31T01:49:03,42.805,6.029,-0.015,-0.003,-0.024,103.0,102.0,102.0,13.3,1505.2,334.4,-0.7,1.8,2470.951,13.29,0.015,258.7
2022-07-31T01:52:03,42.805,6.029,-0.037,-0.016,-0.038,103.0,103.0,101.0,13.4,1505.2,326.3,-0.8,1.8,2470.925,13.29,0.04,246.6
2022-07-31T01:55:03,42.805,6.029,-0.041,0.0,-0.016,103.0,104.0,102.0,13.4,1505.2,333.9,-0.8,1.8,2470.944,13.29,0.041,270.0
2022-07-31T01:58:03,42.805,6.029,-0.006,0.001,-0.016,102.0,103.0,101.0,13.4,1505.2,321.9,-0.8,1.8,2470.951,13.29,0.006,279.5
2022-07-31T02:04:03,42.805,6.029,-0.015,-0.026,-0.012,102.0,104.0,101.0,13.4,1505.2,322.1,-0.8,1.8,2470.974,13.28,0.03,210.0
2022-07-31T02:07:03,42.805,6.029,-0.004,-0.006,-0.029,103.0,103.0,100.0,13.4,1505.2,326.4,-0.8,1.8,2470.97,13.28,0.007,213.7
2022-07-31T02:10:03,42.805,6.029,-0.042,-0.017,-0.039,102.0,104.0,102.0,13.3,1505.2,323.7,-0.8,1.8,2470.987,13.28,0.045,248.0
2022-07-31T02:13:03,42.805,6.029,-0.02,-0.004,-0.044,103.0,103.0,101.0,13.4,1505.2,327.9,-0.8,1.8,2470.95,13.28,0.02,258.7
2022-07-31T02:16:03,42.805,6.029,0.016,-0.014,-0.004,103.0,103.0,102.0,13.4,1505.2,328.7,-0.8,1.8,2470.962,13.29,0.021,131.2
2022-07-31T02:19:03,42.805,6.029,-0.018,-0.01,-0.007,103.0,104.0,101.0,13.3,1505.2,327.8,-0.7,1.8,2470.96,13.29,0.02,240.9
2022-07-31T02:22:03,42.805,6.029,-0.025,-0.006,-0.035,104.0,102.0,102.0,13.3,1505.2,330.1,-0.7,1.9,2470.945,13.29,0.025,256.5
2022-07-31T02:25:03,42.805,6.029,-0.018,-0.035,-0.026,103.0,103.0,102.0,13.4,1505.2,326.0,-0.8,1.8,2470.94,13.29,0.039,207.2
2022-07-31T02:28:03,42.805,6.029,-0.023,-0.005,-0.013,103.0,103.0,101.0,13.4,1505.2,325.7,-0.8,1.8,2470.895,13.29,0.023,257.7
2022-07-31T02:31:03,42.805,6.029,-0.031,-0.018,-0.031,103.0,103.0,101.0,13.4,1505.2,320.1,-0.7,1.8,2470.943,13.29,0.035,239.9
2022-07-31T02:34:03,42.805,6.029,-0.037,-0.009,-0.047,103.0,103.0,101.0,13.3,1505.2,322.2,-0.8,1.8,2470.926,13.29,0.038,256.3
2022-07-31T02:37:03,42.805,6.029,-0.029,-0.009,-0.024,103.0,103.0,102.0,13.4,1505.2,331.0,-0.7,1.9,2470.879,13.29,0.03,252.8
2022-07-31T02:40:03,42.805,6.029,-0.019,-0.026,-0.02,103.0,103.0,101.0,13.4,1505.2,328.2,-0.8,1.8,2470.885,13.29,0.032,216.2
2022-07-31T02:43:03,42.805,6.029,-0.032,-0.017,-0.045,103.0,103.0,101.0,13.3,1505.2,332.4,-0.7,1.8,2470.852,13.29,0.036,242.0
2022-07-31T02:46:03,42.805,6.029,-0.025,0.008,-0.003,103.0,104.0,100.0,13.4,1505.2,322.6,-0.7,1.8,2470.922,13.29,0.026,287.7
2022-07-31T02:49:03,42.805,6.029,-0.034,-0.01,-0.026,102.0,103.0,100.0,13.3,1505.2,325.1,-0.8,1.8,2470.935,13.29,0.035,253.6
2022-07-31T02:52:03,42.805,6.029,-0.015,-0.021,-0.019,103.0,103.0,101.0,13.3,1505.2,323.4,-0.8,1.8,2470.884,13.29,0.025,215.5
2022-07-31T02:55:03,42.805,6.029,-0.03,-0.023,-0.022,104.0,102.0,101.0,13.4,1505.2,326.7,-0.8,1.8,2470.9,13.29,0.037,232.5
2022-07-31T02:58:03,42.805,6.029,-0.02,-0.026,-0.034,102.0,102.0,103.0,13.3,1505.2,325.5,-0.8,1.8,2470.87,13.29,0.032,217.6
2022-07-31T03:04:03,42.805,6.029,-0.039,0.005,-0.036,102.0,102.0,101.0,13.4,1505.2,333.6,-0.7,1.8,2470.947,13.28,0.039,277.3
2022-07-31T03:07:03,42.805,6.029,-0.037,-0.006,-0.014,102.0,104.0,101.0,13.4,1505.2,324.8,-0.8,1.8,2470.947,13.28,0.037,260.8
2022-07-31T03:10:03,42.805,6.029,-0.012,0.004,-0.006,101.0,104.0,101.0,13.3,1505.2,320.7,-0.7,1.8,2470.948,13.28,0.012,288.4
2022-07-31T03:13:03,42.805,6.029,-0.01,-0.012,-0.007,103.0,104.0,102.0,13.4,1505.2,326.7,-0.7,1.8,2470.92,13.28,0.015,219.8
2022-07-31T03:16:03,42.805,6.029,-0.031,-0.004,-0.002,102.0,102.0,102.0,13.3,1505.2,323.1,-0.8,1.9,2470.928,13.29,0.031,262.7
2022-07-31T03:19:03,42.805,6.029,-0.028,-0.012,-0.065,103.0,103.0,100.0,13.3,1505.2,329.3,-0.8,1.8,2470.922,13.29,0.03,246.8
2022-07-31T03:22:03,42.805,6.029,-0.024,-0.009,-0.019,103.0,102.0,101.0,13.3,1505.2,324.9,-0.8,1.8,2470.902,13.29,0.025,249.4
2022-07-31T03:25:03,42.805,6.029,-0.02,-0.017,-0.008,103.0,101.0,102.0,13.4,1505.2,324.5,-0.8,1.8,2470.94,13.29,0.026,229.6
2022-07-31T03:28:03,42.805,6.029,-0.01,-0.022,-0.003,104.0,102.0,101.0,13.4,1505.2,331.4,-0.7,1.8,2470.841,13.29,0.024,204.4
2022-07-31T03:31:03,42.805,6.029,-0.031,-0.009,-0.008,102.0,102.0,101.0,13.4,1505.2,320.1,-0.8,1.8,2470.906,13.29,0.032,253.8
2022-07-31T03:34:03,42.805,6.029,-0.054,-0.021,-0.005,103.0,103.0,101.0,13.4,1505.2,320.5,-0.7,1.8,2470.87,13.29,0.057,248.8
2022-07-31T03:37:03,42.805,6.029,-0.026,0.0,-0.026,102.0,102.0,102.0,13.4,1505.2,321.3,-0.8,1.8,2470.874,13.29,0.026,270.0
2022-07-31T03:40:03,42.805,6.029,-0.015,-0.013,-0.017,103.0,103.0,100.0,13.4,1505.2,327.1,-0.8,1.8,2470.914,13.29,0.019,229.1
2022-07-31T03:43:03,42.805,6.029,-0.003,-0.005,-0.028,103.0,103.0,102.0,13.4,1505.2,319.0,-0.7,1.9,2470.899,13.29,0.005,211.0
2022-07-31T03:46:03,42.805,6.029,-0.028,-0.015,-0.044,102.0,102.0,101.0,13.4,1505.2,329.2,-0.7,1.8,2470.908,13.29,0.031,241.8
2022-07-31T03:49:03,42.805,6.029,-0.021,-0.023,-0.012,103.0,102.0,101.0,13.4,1505.2,329.9,-0.8,1.8,2470.897,13.29,0.031,222.4
2022-07-31T03:52:03,42.805,6.029,-0.001,-0.014,-0.024,101.0,102.0,102.0,13.4,1505.2,322.9,-0.7,1.8,2470.877,13.29,0.014,184.1
2022-07-31T03:55:03,42.805,6.029,-0.033,-0.026,-0.036,103.0,102.0,102.0,13.4,1505.2,323.4,-0.8,1.8,2470.885,13.29,0.042,231.8
2022-07-31T03:58:03,42.805,6.029,-0.015,0.0,-0.014,103.0,102.0,101.0,13.4,1505.2,328.7,-0.7,1.8,2470.907,13.29,0.015,270.0
2022-07-31T04:04:03,42.805,6.029,-0.015,-0.021,-0.041,102.0,103.0,101.0,13.4,1505.2,332.4,-0.8,1.8,2470.957,13.28,0.025,215.5
2022-07-31T04:07:03,42.805,6.029,-0.033,-0.016,-0.037,102.0,102.0,101.0,13.4,1505.2,322.2,-0.7,1.8,2470.951,13.28,0.036,244.1
2022-07-31T04:10:03,42.805,6.029,-0.025,-0.011,-0.022,104.0,103.0,100.0,13.4,1505.2,330.0,-0.7,1.8,2470.975,13.28,0.027,246.3
2022-07-31T04:13:03,42.805,6.029,-0.032,-0.022,-0.025,103.0,103.0,100.0,13.4,1505.2,322.7,-0.7,1.8,2470.915,13.28,0.038,235.5
2022-07-31T04:16:03,42.805,6.029,-0.031,-0.007,-0.024,103.0,103.0,100.0,13.4,1505.2,318.9,-0.7,1.8,2470.926,13.29,0.031,257.3
2022-07-31T04:19:03,42.805,6.029,-0.024,-0.031,-0.023,103.0,102.0,101.0,13.3,1505.2,324.9,-0.7,1.8,2470.873,13.29,0.039,217.7
2022-07-31T04:22:03,42.805,6.029,-0.036,-0.014,-0.031,101.0,103.0,102.0,13.3,1505.2,323.2,-0.8,1.8,2470.906,13.29,0.038,248.8
2022-07-31T04:25:03,42.805,6.029,-0.015,0.002,-0.019,103.0,102.0,102.0,13.3,1505.2,329.3,-0.8,1.8,2470.89,13.29,0.015,277.6
2022-07-31T04:28:03,42.805,6.029,-0.02,-0.013,-0.025,102.0,103.0,105.0,13.3,1505.2,325.5,-0.8,1.8,2470.911,13.29,0.023,237.0
2022-07-31T04:31:03,42.805,6.029,-0.02,-0.013,-0.039,103.0,101.0,101.0,13.4,1505.2,327.0,-0.8,1.8,2470.889,13.29,0.023,237.0
2022-07-31T04:34:03,42.805,6.029,-0.024,-0.019,-0.023,102.0,103.0,100.0,13.4,1505.2,323.5,-0.8,1.9,2470.921,13.29,0.03,231.6
2022-07-31T04:37:03,42.805,6.029,-0.021,-0.016,-0.001,104.0,103.0,100.0,13.4,1505.2,324.8,-0.7,1.8,2470.905,13.29,0.026,232.7
2022-07-31T04:40:03,42.805,6.029,-0.008,-0.008,0.008,103.0,102.0,101.0,13.4,1505.2,319.1,-0.8,1.8,2470.895,13.29,0.011,225.0
2022-07-31T04:43:03,42.805,6.029,-0.017,-0.003,-0.052,102.0,103.0,100.0,13.4,1505.2,325.1,-0.7,1.8,2470.914,13.29,0.017,260.0
2022-07-31T04:46:03,42.805,6.029,-0.024,-0.008,0.013,103.0,101.0,101.0,13.4,1505.2,322.1,-0.7,1.8,2470.882,13.29,0.025,251.6
2022-07-31T04:49:03,42.805,6.029,-0.008,0.004,0.003,103.0,103.0,100.0,13.4,1505.2,328.4,-0.8,1.8,2470.893,13.29,0.008,296.6
2022-07-31T04:52:03,42.805,6.029,-0.02,-0.026,-0.029,103.0,101.0,101.0,13.4,1505.2,324.2,-0.8,1.8,2470.913,13.29,0.032,217.6
2022-07-31T04:55:03,42.805,6.029,-0.034,-0.005,-0.014,102.0,104.0,100.0,13.4,1505.2,331.6,-0.7,1.8,2470.879,13.29,0.034,261.6
2022-07-31T04:58:03,42.805,6.029,-0.013,-0.01,-0.024,102.0,103.0,100.0,13.4,1505.2,330.0,-0.8,1.8,2470.942,13.29,0.016,232.4
2022-07-31T05:04:03,42.805,6.029,-0.017,-0.012,-0.037,103.0,102.0,101.0,13.4,1505.2,331.4,-0.8,1.8,2470.95,13.28,0.02,234.8
2022-07-31T05:07:03,42.805,6.029,-0.042,-0.011,-0.039,102.0,102.0,101.0,13.4,1505.2,324.7,-0.8,1.8,2470.973,13.28,0.043,255.3
2022-07-31T05:10:03,42.805,6.029,-0.036,-0.018,-0.021,102.0,102.0,102.0,13.3,1505.2,328.0,-0.8,1.8,2470.957,13.28,0.04,243.4
2022-07-31T05:13:03,42.805,6.029,-0.047,0.001,-0.024,101.0,104.0,101.0,13.3,1505.2,330.5,-0.7,1.8,2470.945,13.28,0.047,271.2
2022-07-31T05:16:03,42.805,6.029,-0.024,-0.011,-0.018,103.0,102.0,100.0,13.3,1505.2,332.9,-0.8,1.8,2470.928,13.28,0.026,245.4
2022-07-31T05:19:03,42.805,6.029,-0.019,-0.005,-0.018,103.0,100.0,101.0,13.4,1505.2,326.6,-0.8,1.8,2470.905,13.29,0.019,255.3
2022-07-31T05:22:03,42.805,6.029,-0.042,-0.036,-0.027,102.0,104.0,101.0,13.4,1505.2,326.7,-0.8,1.8,2470.928,13.29,0.055,229.4
2022-07-31T05:25:03,42.805,6.029,-0.01,-0.012,0.0,104.0,103.0,99.0,13.3,1505.2,326.4,-0.8,1.9,2470.912,13.29,0.015,219.8
2022-07-31T05:28:03,42.805,6.029,-0.013,0.01,-0.045,103.0,101.0,100.0,13.4,1505.2,333.4,-0.7,1.8,2470.927,13.29,0.016,307.6
2022-07-31T05:31:03,42.805,6.029,-0.023,-0.011,0.006,103.0,102.0,100.0,13.4,1505.2,326.4,-0.8,1.8,2470.937,13.29,0.025,244.4
2022-07-31T05:34:03,42.805,6.029,-0.034,-0.007,-0.054,101.0,103.0,102.0,13.4,1505.2,333.6,-0.7,1.8,2470.917,13.29,0.034,258.4
2022-07-31T05:37:03,42.805,6.029,-0.028,-0.02,-0.037,103.0,103.0,102.0,13.4,1505.2,326.6,-0.7,1.8,2470.921,13.29,0.034,234.5
2022-07-31T05:40:03,42.805,6.029,-0.014,-0.008,-0.003,102.0,102.0,101.0,13.4,1505.2,322.4,-0.8,1.8,2470.927,13.29,0.016,240.3
2022-07-31T05:43:03,42.805,6.029,-0.036,0.008,-0.016,102.0,102.0,101.0,13.4,1505.2,331.7,-0.8,1.8,2470.96,13.29,0.036,282.5
2022-07-31T05:46:03,42.805,6.029,-0.011,-0.018,-0.041,103.0,101.0,102.0,13.3,1505.2,321.0,-0.7,1.8,2470.914,13.29,0.021,211.4
2022-07-31T05:49:03,42.805,6.029,-0.054,-0.004,-0.044,102.0,102.0,101.0,13.4,1505.2,323.0,-0.8,1.8,2470.931,13.29,0.054,265.8
2022-07-31T05:52:03,42.805,6.029,-0.024,-0.017,-0.029,102.0,102.0,101.0,13.3,1505.2,325.6,-0.8,1.8,2470.886,13.29,0.029,234.7
2022-07-31T05:55:03,42.805,6.029,-0.022,-0.004,-0.014,104.0,101.0,100.0,13.4,1505.2,321.5,-0.7,1.8,2470.94,13.29,0.022,259.7
2022-07-31T05:58:03,42.805,6.029,-0.023,-0.009,-0.018,103.0,102.0,101.0,13.4,1505.2,330.1,-0.7,1.8,2470.933,13.29,0.024,248.6
2022-07-31T06:04:03,42.805,6.029,0.002,-0.027,-0.009,102.0,103.0,101.0,13.4,1505.2,323.8,-0.8,1.8,2470.989,13.28,0.027,175.8
2022-07-31T06:07:03,42.805,6.029,-0.025,-0.026,0.004,102.0,103.0,101.0,13.4,1505.2,328.8,-0.8,1.8,2470.993,13.28,0.036,223.9
2022-07-31T06:10:03,42.805,6.029,-0.036,-0.004,-0.024,103.0,102.0,101.0,13.4,1505.2,323.0,-0.7,1.8,2470.982,13.28,0.036,263.7
2022-07-31T06:13:03,42.805,6.029,-0.032,0.0,-0.024,101.0,103.0,102.0,13.3,1505.2,328.7,-0.7,1.8,2471.002,13.28,0.032,270.0
2022-07-31T06:16:03,42.805,6.029,-0.014,-0.008,-0.032,102.0,102.0,101.0,13.4,1505.2,321.9,-0.7,1.8,2470.941,13.28,0.016,240.3
2022-07-31T06:19:03,42.805,6.029,-0.018,0.0,-0.02,103.0,102.0,102.0,13.4,1505.2,321.8,-0.7,1.8,2470.96,13.28,0.018,270.0
2022-07-31T06:22:03,42.805,6.029,-0.014,0.0,-0.009,101.0,103.0,102.0,13.4,1505.2,323.6,-0.7,1.8,2470.962,13.29,0.014,270.0
2022-07-31T06:25:03,42.805,6.029,-0.019,-0.027,-0.038,102.0,103.0,101.0,13.4,1505.2,326.6,-0.8,1.8,2470.93,13.29,0.033,215.1
2022-07-31T06:28:03,42.805,6.029,-0.012,-0.035,-0.03,102.0,103.0,101.0,13.4,1505.2,318.1,-0.8,1.8,2470.945,13.29,0.037,198.9
2022-07-31T06:31:03,42.805,6.029,-0.049,0.005,-0.028,100.0,103.0,100.0,13.4,1505.2,326.9,-0.8,1.8,2470.987,13.29,0.049,275.8
2022-07-31T06:34:03,42.805,6.029,-0.037,-0.011,-0.061,100.0,102.0,100.0,13.3,1505.2,321.7,-0.8,1.8,2470.942,13.29,0.038,253.4
2022-07-31T06:37:03,42.805,6.029,-0.026,-0.009,-0.041,101.0,102.0,100.0,13.4,1505.2,328.0,-0.8,1.8,2470.952,13.29,0.027,250.9
2022-07-31T06:40:03,42.805,6.029,-0.044,0.005,-0.001,102.0,102.0,99.0,13.4,1505.2,324.7,-0.8,1.8,2470.972,13.29,0.044,276.5
2022-07-31T06:43:03,42.805,6.029,-0.04,-0.005,-0.02,101.0,101.0,101.0,13.4,1505.2,324.7,-0.8,1.8,2470.937,13.29,0.04,262.9
2022-07-31T06:46:03,42.805,6.029,-0.047,0.02,-0.005,102.0,103.0,100.0,13.3,1505.2,329.6,-0.7,1.8,2470.959,13.29,0.051,293.0
2022-07-31T06:49:03,42.805,6.029,-0.026,-0.017,-0.016,103.0,101.0,102.0,13.4,1505.2,333.6,-0.8,1.8,2470.954,13.29,0.031,236.8
2022-07-31T06:52:03,42.805,6.029,-0.01,0.0,-0.014,102.0,101.0,100.0,13.3,1505.2,328.5,-0.8,1.8,2470.935,13.29,0.01,270.0
2022-07-31T06:55:03,42.805,6.029,-0.011,-0.02,-0.017,101.0,102.0,100.0,13.4,1505.2,326.4,-0.8,1.8,2470.958,13.29,0.022,208.8
2022-07-31T06:58:03,42.805,6.029,-0.027,-0.005,0.0,102.0,101.0,100.0,13.3,1505.2,325.1,-0.8,1.8,2471.008,13.29,0.027,259.5
2022-07-31T07:04:03,42.805,6.029,-0.002,-0.015,0.004,101.0,102.0,100.0,13.4,1505.2,325.4,-0.8,1.8,2471.054,13.28,0.015,187.6
2022-07-31T07:07:03,42.805,6.029,-0.015,-0.019,-0.026,103.0,101.0,100.0,13.3,1505.2,319.8,-0.7,1.8,2471.061,13.28,0.024,218.3
2022-07-31T07:10:03,42.805,6.029,-0.05,-0.008,-0.028,101.0,102.0,101.0,13.3,1505.2,323.9,-0.7,1.8,2471.017,13.28,0.05,260.9
2022-07-31T07:13:03,42.805,6.029,-0.035,-0.007,-0.034,102.0,102.0,100.0,13.4,1505.2,326.8,-0.7,1.8,2471.01,13.28,0.035,258.7
2022-07-31T07:16:03,42.805,6.029,-0.035,-0.012,-0.022,102.0,101.0,101.0,13.4,1505.2,329.7,-0.7,1.8,2471.03,13.28,0.037,251.1
2022-07-31T07:19:03,42.805,6.029,-0.024,0.01,-0.008,102.0,101.0,100.0,13.4,1505.2,326.8,-0.8,1.8,2470.986,13.29,0.026,292.6
2022-07-31T07:22:03,42.805,6.029,-0.034,-0.018,-0.061,101.0,102.0,100.0,13.3,1505.2,321.5,-0.8,1.8,2471.011,13.28,0.038,242.1
2022-07-31T07:25:03,42.805,6.029,-0.049,-0.012,-0.039,101.0,101.0,100.0,13.4,1505.2,323.4,-0.7,1.8,2471.004,13.29,0.05,256.2
2022-07-31T07:28:03,42.805,6.029,-0.009,-0.03,-0.029,101.0,102.0,101.0,13.4,1505.2,325.3,-0.8,1.8,2470.982,13.28,0.031,196.7
2022-07-31T07:31:03,42.805,6.029,-0.01,0.001,-0.002,103.0,101.0,100.0,13.4,1505.2,321.6,-0.7,1.8,2470.999,13.29,0.01,275.7
2022-07-31T07:34:03,42.805,6.029,-0.019,-0.009,-0.021,102.0,101.0,100.0,13.4,1505.2,325.7,-0.8,1.8,2471.006,13.29,0.021,244.7
2022-07-31T07:37:03,42.805,6.029,-0.006,-0.027,-0.037,102.0,102.0,100.0,13.4,1505.2,320.5,-0.8,1.8,2471.037,13.29,0.027,192.5
2022-07-31T07:40:03,42.805,6.029,-0.009,-0.009,-0.018,102.0,101.0,100.0,13.3,1505.2,322.3,-0.8,1.8,2470.973,13.29,0.012,225.0
2022-07-31T07:43:03,42.805,6.029,-0.02,-0.001,-0.044,101.0,101.0,101.0,13.4,1505.2,326.4,-0.8,1.8,2470.98,13.29,0.02,267.1
2022-07-31T07:46:03,42.805,6.029,-0.016,-0.014,-0.017,102.0,101.0,100.0,13.3,1505.2,332.9,-0.8,1.8,2470.979,13.29,0.021,228.8
2022-07-31T07:49:03,42.805,6.029,-0.059,-0.031,-0.085,101.0,102.0,101.0,13.3,1505.2,324.4,-0.8,1.8,2470.975,13.29,0.066,242.3
2022-07-31T07:52:03,42.805,6.029,-0.015,-0.023,-0.048,102.0,102.0,100.0,13.3,1505.2,326.9,-0.8,1.8,2470.952,13.29,0.027,213.1
2022-07-31T07:55:03,42.805,6.029,-0.007,-0.027,-0.07,102.0,102.0,100.0,13.4,1505.2,322.2,-0.8,1.8,2471.015,13.29,0.027,194.5
2022-07-31T07:58:03,42.805,6.029,-0.015,-0.029,-0.021,101.0,102.0,100.0,13.3,1505.2,327.6,-0.8,1.8,2471.023,13.29,0.032,207.4
2022-07-31T08:04:03,42.805,6.029,-0.038,-0.021,-0.042,102.0,101.0,100.0,13.4,1505.2,327.9,-0.8,1.8,2471.056,13.28,0.043,241.1
2022-07-31T08:07:03,42.805,6.029,-0.028,-0.018,-0.027,103.0,103.0,99.0,13.4,1505.2,329.5,-0.7,1.8,2471.042,13.28,0.033,237.3
2022-07-31T08:10:03,42.805,6.029,0.0,-0.018,-0.015,101.0,103.0,99.0,13.4,1505.2,324.8,-0.8,1.8,2471.049,13.28,0.018,180.0
2022-07-31T08:13:03,42.805,6.029,-0.014,-0.007,-0.033,102.0,101.0,101.0,13.3,1505.2,323.2,-0.7,1.8,2471.051,13.28,0.015,243.4
2022-07-31T08:16:03,42.805,6.029,-0.02,-0.017,-0.002,102.0,102.0,100.0,13.3,1505.2,323.8,-0.8,1.8,2471.041,13.28,0.026,229.6
2022-07-31T08:19:03,42.805,6.029,-0.015,-0.012,-0.03,101.0,102.0,101.0,13.3,1505.2,319.8,-0.8,1.8,2471.028,13.28,0.019,231.3
2022-07-31T08:22:03,42.805,6.029,-0.024,0.011,-0.003,103.0,102.0,100.0,13.4,1505.2,326.4,-0.7,1.8,2471.051,13.28,0.026,294.6
2022-07-31T08:25:03,42.805,6.029,-0.014,-0.003,-0.025,102.0,102.0,102.0,13.4,1505.2,323.6,-0.8,1.8,2470.99,13.28,0.014,257.9
2022-07-31T08:28:03,42.805,6.029,-0.047,-0.003,-0.039,102.0,101.0,101.0,13.4,1505.2,321.3,-0.8,1.8,2471.022,13.29,0.047,266.4
2022-07-31T08:31:03,42.805,6.029,-0.009,-0.011,-0.015,103.0,102.0,100.0,13.4,1505.2,323.8,-0.7,1.8,2471.021,13.29,0.014,219.3
2022-07-31T08:34:03,42.805,6.029,-0.037,-0.009,-0.028,102.0,102.0,100.0,13.4,1505.2,331.8,-0.8,1.8,2471.005,13.29,0.038,256.3
2022-07-31T08:37:03,42.805,6.029,-0.021,-0.02,-0.026,102.0,103.0,101.0,13.4,1505.2,324.5,-0.8,1.9,2470.983,13.29,0.028,226.4
2022-07-31T08:40:03,42.805,6.029,-0.008,-0.004,-0.021,102.0,103.0,101.0,13.3,1505.2,325.9,-0.7,1.8,2470.969,13.29,0.008,243.4
2022-07-31T08:43:03,42.805,6.029,-0.041,-0.001,-0.039,101.0,103.0,101.0,13.4,1505.2,320.8,-0.7,1.8,2471.001,13.29,0.041,268.6
2022-07-31T08:46:03,42.805,6.029,-0.024,-0.024,-0.055,102.0,102.0,101.0,13.4,1505.2,322.4,-0.8,1.8,2471.003,13.29,0.033,225.0
2022-07-31T08:49:03,42.805,6.029,0.006,-0.003,-0.001,102.0,102.0,101.0,13.4,1505.2,322.4,-0.8,1.8,2470.992,13.29,0.006,116.6
2022-07-31T08:52:03,42.805,6.029,-0.008,-0.018,-0.017,101.0,102.0,100.0,13.3,1505.2,326.9,-0.7,1.8,2470.99,13.29,0.019,204.0
2022-07-31T08:55:03,42.805,6.029,-0.014,0.004,-0.01,101.0,102.0,100.0,13.3,1505.2,329.3,-0.8,1.9,2470.991,13.29,0.014,285.9
2022-07-31T08:58:03,42.805,6.029,-0.012,-0.007,-0.028,102.0,102.0,100.0,13.4,1505.2,326.7,-0.7,1.8,2470.978,13.29,0.013,239.7
2022-07-31T09:04:03,42.805,6.029,-0.029,0.0,0.0,100.0,102.0,101.0,13.4,1505.2,328.9,-0.8,1.8,2471.045,13.28,0.028,270.0
2022-07-31T09:07:03,42.805,6.029,-0.021,0.017,0.003,103.0,100.0,100.0,13.3,1505.2,332.1,-0.8,1.8,2471.054,13.28,0.027,309.0
2022-07-31T09:10:03,42.805,6.029,-0.024,-0.032,-0.025,102.0,102.0,100.0,13.4,1505.2,324.2,-0.8,1.8,2471.005,13.28,0.04,216.9
2022-07-31T09:13:03,42.805,6.029,-0.032,0.001,-0.005,102.0,101.0,100.0,13.4,1505.2,326.7,-0.8,1.8,2471.059,13.28,0.032,271.8
2022-07-31T09:16:03,42.805,6.029,-0.037,-0.008,-0.032,101.0,102.0,102.0,13.3,1505.2,325.2,-0.7,1.8,2471.014,13.28,0.037,257.8
2022-07-31T09:19:03,42.805,6.029,-0.025,0.002,-0.008,101.0,102.0,101.0,13.3,1505.2,327.7,-0.7,1.8,2471.044,13.29,0.025,274.6
2022-07-31T09:22:03,42.805,6.029,-0.037,-0.006,-0.04,101.0,102.0,100.0,13.4,1505.2,318.9,-0.7,1.8,2470.969,13.28,0.037,260.8
2022-07-31T09:25:03,42.805,6.029,-0.01,-0.015,-0.011,103.0,101.0,101.0,13.4,1505.2,322.4,-0.8,1.8,2470.96,13.28,0.018,213.7
2022-07-31T09:28:03,42.805,6.029,-0.037,-0.021,-0.036,102.0,102.0,101.0,13.4,1505.2,324.6,-0.8,1.9,2470.972,13.28,0.042,240.4
2022-07-31T09:31:03,42.805,6.029,0.0,-0.04,-0.036,102.0,102.0,100.0,13.4,1505.2,324.1,-0.7,1.8,2470.932,13.29,0.04,180.0
2022-07-31T09:34:03,42.805,6.029,-0.035,-0.004,-0.027,101.0,102.0,100.0,13.4,1505.2,328.0,-0.8,1.8,2470.997,13.29,0.035,263.5
2022-07-31T09:37:03,42.805,6.029,-0.012,-0.033,-0.057,102.0,101.0,100.0,13.4,1505.2,321.1,-0.7,1.8,2470.99,13.29,0.035,200.0
2022-07-31T09:40:03,42.805,6.029,-0.022,0.0,-0.014,102.0,102.0,100.0,13.4,1505.2,320.8,-0.8,1.8,2471.034,13.29,0.022,270.0
2022-07-31T09:43:03,42.805,6.029,-0.01,-0.002,0.001,102.0,102.0,100.0,13.3,1505.2,323.4,-0.7,1.9,2470.986,13.29,0.01,258.7
2022-07-31T09:46:03,42.805,6.029,-0.033,-0.006,-0.028,102.0,102.0,101.0,13.4,1505.2,320.5,-0.8,1.8,2470.965,13.29,0.033,259.7
2022-07-31T09:49:03,42.805,6.029,-0.02,-0.004,-0.026,100.0,101.0,101.0,13.4,1505.2,324.5,-0.8,1.8,2470.991,13.29,0.02,258.7
2022-07-31T09:52:03,42.805,6.029,-0.03,-0.01,-0.04,101.0,101.0,100.0,13.4,1505.2,319.8,-0.7,1.8,2471.005,13.29,0.031,251.6