contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2021-03-02T00:04:03,42.805,6.029,-0.054,0.019,0.033,104.0,106.0,102.0,13.4,1505.2,325.8,-0.8,1.8,2470.217,13.28,0.057,289.4
2021-03-02T00:07:03,42.805,6.029,-0.093,0.02,-0.004,105.0,105.0,103.0,13.4,1505.2,327.1,-0.8,1.8,2470.222,13.28,0.095,282.1
2021-03-02T00:10:03,42.805,6.029,-0.075,0.03,-0.001,107.0,105.0,102.0,13.3,1505.2,327.4,-0.7,1.8,2470.221,13.28,0.08,291.8
2021-03-02T00:13:03,42.805,6.029,-0.085,0.015,-0.01,107.0,104.0,103.0,13.4,1505.2,325.3,-0.8,1.8,2470.233,13.28,0.086,280.0
2021-03-02T00:16:03,42.805,6.029,-0.076,0.004,0.018,105.0,105.0,102.0,13.4,1505.2,324.2,-0.7,1.8,2470.233,13.28,0.076,273.0
2021-03-02T00:19:03,42.805,6.029,-0.068,-0.003,0.005,107.0,105.0,103.0,13.4,1505.2,324.4,-0.7,1.8,2470.253,13.28,0.068,267.5
2021-03-02T00:22:03,42.805,6.029,-0.064,0.0,-0.008,106.0,105.0,104.0,13.4,1505.2,325.2,-0.7,1.8,2470.196,13.28,0.063,270.0
2021-03-02T00:25:03,42.805,6.029,-0.065,0.015,0.006,102.0,104.0,103.0,13.4,1505.2,326.1,-0.8,1.8,2470.212,13.28,0.066,283.0
2021-03-02T00:28:03,42.805,6.029,-0.084,0.045,0.017,105.0,104.0,101.0,13.4,1505.2,328.2,-0.8,1.8,2470.229,13.28,0.095,298.2
2021-03-02T00:31:03,42.805,6.029,-0.066,0.042,0.039,103.0,105.0,103.0,13.4,1505.2,324.3,-0.8,1.8,2470.216,13.28,0.078,302.5
2021-03-02T00:34:03,42.805,6.029,-0.068,0.021,-0.019,104.0,104.0,103.0,13.3,1505.2,327.2,-0.7,1.8,2470.238,13.28,0.071,287.2
2021-03-02T00:37:03,42.805,6.029,-0.066,0.029,0.012,104.0,105.0,102.0,13.4,1505.2,327.7,-0.7,1.8,2470.246,13.28,0.072,293.7
2021-03-02T00:40:03,42.805,6.029,-0.088,0.013,-0.014,104.0,106.0,102.0,13.4,1505.2,327.1,-0.7,1.8,2470.253,13.28,0.088,278.4
2021-03-02T00:43:03,42.805,6.029,-0.093,0.011,0.014,104.0,104.0,102.0,13.3,1505.2,326.6,-0.7,1.9,2470.226,13.28,0.093,276.7
2021-03-02T00:46:03,42.805,6.029,-0.082,0.017,0.009,104.0,104.0,102.0,13.3,1505.2,324.0,-0.7,1.8,2470.221,13.28,0.083,281.7
2021-03-02T00:49:03,42.805,6.029,-0.061,0.034,0.0,105.0,104.0,105.0,13.4,1505.2,323.8,-0.8,1.8,2470.197,13.28,0.069,299.1
2021-03-02T00:52:03,42.805,6.029,-0.088,0.017,0.016,105.0,104.0,103.0,13.4,1505.2,322.7,-0.7,1.8,2470.161,13.28,0.089,280.9
2021-03-02T00:55:03,42.805,6.029,-0.054,0.015,0.035,104.0,104.0,102.0,13.3,1505.2,323.9,-0.7,1.8,2470.198,13.28,0.056,285.5
2021-03-02T00:58:03,42.805,6.029,-0.063,0.026,0.037,104.0,106.0,103.0,13.4,1505.2,323.0,-0.8,1.9,2470.173,13.28,0.068,292.4
2021-03-02T01:04:03,42.805,6.029,-0.078,0.029,-0.015,105.0,104.0,102.0,13.4,1505.2,325.2,-0.7,1.8,2470.177,13.28,0.083,290.4
2021-03-02T01:07:03,42.805,6.029,-0.058,0.025,0.014,106.0,105.0,103.0,13.4,1505.2,326.4,-0.8,1.8,2470.178,13.28,0.063,293.3
2021-03-02T01:10:03,42.805,6.029,-0.076,0.015,-0.013,106.0,105.0,102.0,13.4,1505.2,327.8,-0.8,1.8,2470.192,13.28,0.077,281.2
2021-03-02T01:13:03,42.805,6.029,-0.046,0.029,0.026,105.0,106.0,102.0,13.3,1505.2,326.2,-0.8,1.8,2470.141,13.28,0.054,302.2
2021-03-02T01:16:03,42.805,6.029,-0.081,0.022,-0.005,104.0,106.0,102.0,13.4,1505.2,326.4,-0.7,1.8,2470.156,13.28,0.083,285.2
2021-03-02T01:19:03,42.805,6.029,-0.07,0.025,0.001,105.0,105.0,103.0,13.3,1505.2,324.2,-0.7,1.8,2470.123,13.28,0.074,289.6
2021-03-02T01:22:03,42.805,6.029,-0.062,0.029,0.025,104.0,105.0,102.0,13.4,1505.2,326.7,-0.7,1.8,2470.151,13.28,0.068,295.1
2021-03-02T01:25:03,42.805,6.029,-0.093,0.026,0.006,105.0,103.0,102.0,13.4,1505.2,327.0,-0.8,1.8,2470.142,13.28,0.096,285.6
2021-03-02T01:28:03,42.805,6.029,-0.075,0.006,-0.006,103.0,104.0,102.0,13.4,1505.2,324.8,-0.7,1.8,2470.151,13.28,0.075,274.6
2021-03-02T01:31:03,42.805,6.029,-0.07,0.005,-0.006,106.0,103.0,103.0,13.3,1505.2,326.2,-0.7,1.8,2470.165,13.28,0.07,274.1
2021-03-02T01:34:03,42.805,6.029,-0.077,0.016,-0.015,104.0,104.0,102.0,13.4,1505.2,326.8,-0.7,1.8,2470.135,13.28,0.078,281.7
2021-03-02T01:37:03,42.805,6.029,-0.083,0.034,-0.015,104.0,103.0,103.0,13.3,1505.2,326.4,-0.7,1.8,2470.198,13.28,0.089,292.3
2021-03-02T01:40:03,42.805,6.029,-0.075,0.023,0.016,103.0,104.0,103.0,13.4,1505.2,326.1,-0.7,1.8,2470.195,13.28,0.078,287.0
2021-03-02T01:43:03,42.805,6.029,-0.073,0.022,0.033,103.0,104.0,102.0,13.4,1505.2,325.2,-0.8,1.8,2470.163,13.28,0.076,286.8
2021-03-02T01:46:03,42.805,6.029,-0.081,0.026,-0.007,104.0,106.0,102.0,13.4,1505.2,325.4,-0.7,1.8,2470.183,13.28,0.085,287.8
2021-03-02T01:49:03,42.805,6.029,-0.081,0.029,-0.027,105.0,105.0,102.0,13.3,1505.2,325.9,-0.8,1.8,2470.146,13.28,0.086,289.7
2021-03-02T01:52:03,42.805,6.029,-0.07,0.047,0.031,104.0,106.0,102.0,13.4,1505.2,325.6,-0.8,1.8,2470.102,13.28,0.084,303.9
2021-03-02T01:55:03,42.805,6.029,-0.082,0.018,0.025,105.0,104.0,101.0,13.3,1505.2,325.6,-0.8,1.8,2470.131,13.28,0.083,282.4
2021-03-02T01:58:03,42.805,6.029,-0.065,0.033,0.034,104.0,105.0,102.0,13.4,1505.2,326.5,-0.8,1.8,2470.111,13.28,0.072,296.9
2021-03-02T02:04:03,42.805,6.029,-0.05,0.035,0.002,103.0,104.0,102.0,13.3,1505.2,324.1,-0.8,1.8,2470.172,13.28,0.061,305.0
2021-03-02T02:07:03,42.805,6.029,-0.078,0.009,-0.001,104.0,102.0,102.0,13.3,1505.2,325.3,-0.8,1.8,2470.144,13.28,0.078,276.6
2021-03-02T02:10:03,42.805,6.029,-0.076,0.019,0.006,104.0,104.0,102.0,13.4,1505.2,325.5,-0.8,1.8,2470.158,13.28,0.078,284.0
2021-03-02T02:13:03,42.805,6.029,-0.065,0.02,0.017,104.0,104.0,102.0,13.4,1505.2,327.5,-0.8,1.8,2470.156,13.28,0.068,287.1
2021-03-02T02:16:03,42.805,6.029,-0.067,-0.005,-0.021,102.0,104.0,102.0,13.3,1505.2,323.4,-0.7,1.8,2470.116,13.28,0.067,265.7
2021-03-02T02:19:03,42.805,6.029,-0.08,0.005,-0.012,103.0,106.0,103.0,13.4,1505.2,323.2,-0.7,1.8,2470.074,13.28,0.08,273.6
2021-03-02T02:22:03,42.805,6.029,-0.064,0.005,0.016,104.0,104.0,102.0,13.4,1505.2,326.8,-0.8,1.8,2470.115,13.28,0.064,274.5
2021-03-02T02:25:03,42.805,6.029,-0.081,0.018,0.015,105.0,105.0,102.0,13.4,1505.2,325.3,-0.8,1.8,2470.131,13.28,0.082,282.5
2021-03-02T02:28:03,42.805,6.029,-0.107,0.008,0.009,104.0,105.0,103.0,13.4,1505.2,326.5,-0.8,1.8,2470.103,13.28,0.107,274.3
2021-03-02T02:31:03,42.805,6.029,-0.072,0.012,0.006,105.0,106.0,101.0,13.3,1505.2,324.4,-0.8,1.8,2470.09,13.28,0.072,279.5
2021-03-02T02:34:03,42.805,6.029,-0.07,0.024,0.01,105.0,103.0,101.0,13.3,1505.2,324.4,-0.8,1.8,2470.073,13.28,0.073,288.9
2021-03-02T02:37:03,42.805,6.029,-0.079,0.037,0.019,107.0,102.0,101.0,13.4,1505.2,324.2,-0.7,1.8,2470.042,13.28,0.087,295.1
2021-03-02T02:40:03,42.805,6.029,-0.097,0.034,-0.015,104.0,104.0,102.0,13.4,1505.2,324.9,-0.8,1.8,2470.043,13.28,0.102,289.3
2021-03-02T02:43:03,42.805,6.029,-0.069,0.007,0.01,105.0,105.0,100.0,13.4,1505.2,324.0,-0.7,1.8,2470.113,13.28,0.069,275.8
2021-03-02T02:46:03,42.805,6.029,-0.087,0.031,-0.009,103.0,104.0,103.0,13.4,1505.2,323.5,-0.8,1.8,2470.072,13.28,0.092,289.6
2021-03-02T02:49:03,42.805,6.029,-0.055,0.044,0.041,103.0,106.0,102.0,13.3,1505.2,323.7,-0.8,1.8,2470.137,13.28,0.07,308.7
2021-03-02T02:52:03,42.805,6.029,-0.066,0.015,0.012,104.0,104.0,102.0,13.4,1505.2,323.5,-0.8,1.8,2470.126,13.28,0.067,282.8
2021-03-02T02:55:03,42.805,6.029,-0.058,0.022,0.03,104.0,104.0,101.0,13.3,1505.2,327.8,-0.8,1.8,2470.101,13.28,0.062,290.8
2021-03-02T02:58:03,42.805,6.029,-0.076,0.018,0.003,104.0,106.0,102.0,13.4,1505.2,326.3,-0.8,1.8,2470.142,13.28,0.078,283.3
2021-03-02T03:04:03,42.805,6.029,-0.086,0.017,0.01,104.0,103.0,103.0,13.4,1505.2,327.3,-0.8,1.8,2470.188,13.28,0.087,281.2
2021-03-02T03:07:03,42.805,6.029,-0.073,0.034,0.001,104.0,105.0,102.0,13.4,1505.2,328.1,-0.8,1.8,2470.158,13.28,0.08,295.0
2021-03-02T03:10:03,42.805,6.029,-0.067,0.023,-0.001,104.0,104.0,101.0,13.3,1505.2,326.9,-0.7,1.8,2470.178,13.28,0.07,288.9
2021-03-02T03:13:03,42.805,6.029,-0.075,0.02,-0.003,104.0,103.0,102.0,13.4,1505.2,328.1,-0.8,1.8,2470.108,13.28,0.077,284.9
2021-03-02T03:16:03,42.805,6.029,-0.072,0.015,0.022,104.0,104.0,102.0,13.4,1505.2,324.7,-0.8,1.8,2470.115,13.28,0.073,281.8
2021-03-02T03:19:03,42.805,6.029,-0.059,0.019,-0.008,104.0,104.0,101.0,13.4,1505.2,325.7,-0.7,1.8,2470.112,13.28,0.061,287.8
2021-03-02T03:22:03,42.805,6.029,-0.084,0.039,-0.003,104.0,103.0,101.0,13.3,1505.2,327.3,-0.7,1.8,2470.117,13.28,0.092,294.9
2021-03-02T03:25:03,42.805,6.029,-0.088,0.014,0.007,104.0,104.0,102.0,13.3,1505.2,327.1,-0.8,1.8,2470.126,13.28,0.089,279.0
2021-03-02T03:28:03,42.805,6.029,-0.085,0.026,0.026,103.0,104.0,102.0,13.4,1505.2,327.7,-0.8,1.8,2470.113,13.28,0.088,287.0
2021-03-02T03:31:03,42.805,6.029,-0.056,0.007,-0.025,104.0,102.0,102.0,13.4,1505.2,324.2,-0.8,1.8,2470.081,13.28,0.056,277.1
2021-03-02T03:34:03,42.805,6.029,-0.064,0.027,0.013,103.0,105.0,104.0,13.4,1505.2,327.1,-0.8,1.9,2470.061,13.28,0.069,292.9
2021-03-02T03:37:03,42.805,6.029,-0.078,0.025,-0.021,103.0,104.0,101.0,13.3,1505.2,324.9,-0.8,1.8,2470.08,13.28,0.081,287.8
2021-03-02T03:40:03,42.805,6.029,-0.05,0.026,0.004,103.0,104.0,103.0,13.3,1505.2,327.9,-0.8,1.8,2470.062,13.28,0.056,297.5
2021-03-02T03:43:03,42.805,6.029,-0.066,0.017,-0.014,105.0,104.0,103.0,13.3,1505.2,323.1,-0.8,1.9,2470.096,13.28,0.068,284.4
2021-03-02T03:46:03,42.805,6.029,-0.038,0.007,-0.009,103.0,103.0,102.0,13.3,1505.2,325.0,-0.7,1.8,2470.129,13.28,0.038,280.4
2021-03-02T03:49:03,42.805,6.029,-0.059,0.02,0.009,104.0,103.0,103.0,13.4,1505.2,324.2,-0.8,1.8,2470.111,13.28,0.062,288.7
2021-03-02T03:52:03,42.805,6.029,-0.058,0.021,0.007,104.0,103.0,103.0,13.4,1505.2,328.3,-0.8,1.8,2470.117,13.28,0.061,289.9
2021-03-02T03:55:03,42.805,6.029,-0.067,0.026,0.003,104.0,105.0,103.0,13.4,1505.2,326.6,-0.8,1.8,2470.094,13.28,0.071,291.2
2021-03-02T03:58:03,42.805,6.029,-0.076,0.021,0.012,105.0,104.0,101.0,13.4,1505.2,323.9,-0.7,1.8,2470.103,13.28,0.078,285.4
2021-03-02T04:04:03,42.805,6.029,-0.054,0.027,0.024,104.0,102.0,102.0,13.4,1505.2,326.9,-0.7,1.8,2470.081,13.28,0.06,296.6
2021-03-02T04:07:03,42.805,6.029,-0.069,-0.002,0.009,103.0,104.0,101.0,13.4,1505.2,326.4,-0.7,1.8,2470.064,13.28,0.069,268.3
2021-03-02T04:10:03,42.805,6.029,-0.059,0.027,0.02,105.0,103.0,102.0,13.3,1505.2,325.5,-0.7,1.8,2470.059,13.28,0.064,294.6
2021-03-02T04:13:03,42.805,6.029,-0.062,0.036,0.013,103.0,104.0,102.0,13.4,1505.2,326.1,-0.8,1.8,2470.056,13.28,0.071,300.1
2021-03-02T04:16:03,42.805,6.029,-0.079,0.007,-0.007,104.0,104.0,103.0,13.4,1505.2,326.5,-0.8,1.8,2470.031,13.28,0.079,275.1
2021-03-02T04:19:03,42.805,6.029,-0.063,0.014,-0.018,104.0,105.0,100.0,13.4,1505.2,326.7,-0.7,1.8,2470.097,13.28,0.064,282.5
2021-03-02T04:22:03,42.805,6.029,-0.056,-0.004,0.0,103.0,104.0,103.0,13.3,1505.2,325.3,-0.8,1.8,2470.052,13.28,0.056,265.9
2021-03-02T04:25:03,42.805,6.029,-0.069,0.025,0.026,104.0,104.0,101.0,13.3,1505.2,326.4,-0.8,1.8,2470.063,13.28,0.073,289.9
2021-03-02T04:28:03,42.805,6.029,-0.081,0.023,-0.002,105.0,103.0,102.0,13.4,1505.2,324.9,-0.8,1.8,2470.085,13.28,0.084,285.8
2021-03-02T04:31:03,42.805,6.029,-0.065,0.01,-0.001,104.0,103.0,102.0,13.4,1505.2,327.7,-0.7,1.8,2470.131,13.28,0.065,278.7
2021-03-02T04:34:03,42.805,6.029,-0.043,0.015,0.02,104.0,105.0,101.0,13.4,1505.2,324.4,-0.7,1.8,2470.113,13.28,0.045,289.2
2021-03-02T04:37:03,42.805,6.029,-0.091,0.021,0.024,103.0,104.0,101.0,13.4,1505.2,323.0,-0.8,1.8,2470.12,13.28,0.093,283.0
2021-03-02T04:40:03,42.805,6.029,-0.07,0.022,0.021,103.0,103.0,101.0,13.4,1505.2,327.6,-0.8,1.8,2470.132,13.28,0.073,287.4
2021-03-02T04:43:03,42.805,6.029,-0.062,0.022,0.022,104.0,103.0,103.0,13.4,1505.2,328.0,-0.8,1.8,2470.106,13.28,0.065,289.5
2021-03-02T04:46:03,42.805,6.029,-0.071,0.008,0.0,105.0,104.0,101.0,13.4,1505.2,323.2,-0.8,1.8,2470.136,13.28,0.071,276.4
2021-03-02T04:49:03,42.805,6.029,-0.059,0.016,0.025,104.0,104.0,102.0,13.4,1505.2,324.1,-0.8,1.9,2470.158,13.28,0.061,285.2
2021-03-02T04:52:03,42.805,6.029,-0.05,0.031,0.041,104.0,104.0,102.0,13.4,1505.2,326.3,-0.8,1.8,2470.171,13.28,0.058,301.8
2021-03-02T04:55:03,42.805,6.029,-0.063,-0.003,-0.002,104.0,104.0,101.0,13.4,1505.2,326.1,-0.8,1.8,2470.133,13.28,0.063,267.3
2021-03-02T04:58:03,42.805,6.029,-0.051,-0.002,-0.009,105.0,104.0,102.0,13.4,1505.2,325.8,-0.7,1.8,2470.134,13.28,0.051,267.8
2021-03-02T05:04:03,42.805,6.029,-0.067,0.018,0.0,104.0,103.0,101.0,13.3,1505.2,324.5,-0.8,1.8,2470.161,13.28,0.069,285.0
2021-03-02T05:07:03,42.805,6.029,-0.082,0.014,0.007,103.0,104.0,102.0,13.4,1505.2,328.2,-0.7,1.8,2470.182,13.28,0.083,279.7
2021-03-02T05:10:03,42.805,6.029,-0.08,-0.005,0.002,104.0,103.0,102.0,13.3,1505.2,323.2,-0.8,1.8,2470.198,13.28,0.08,266.4
2021-03-02T05:13:03,42.805,6.029,-0.085,0.035,0.014,104.0,103.0,102.0,13.4,1505.2,324.4,-0.8,1.9,2470.159,13.28,0.091,292.4
2021-03-02T05:16:03,42.805,6.029,-0.087,0.014,-0.036,103.0,103.0,102.0,13.4,1505.2,328.5,-0.7,1.8,2470.227,13.28,0.088,279.1
2021-03-02T05:19:03,42.805,6.029,-0.056,0.004,0.005,104.0,103.0,101.0,13.4,1505.2,325.9,-0.8,1.8,2470.198,13.28,0.056,274.1
2021-03-02T05:22:03,42.805,6.029,-0.055,0.026,0.019,104.0,102.0,102.0,13.4,1505.2,324.9,-0.7,1.8,2470.175,13.28,0.06,295.3
2021-03-02T05:25:03,42.805,6.029,-0.053,0.004,-0.004,103.0,103.0,102.0,13.4,1505.2,327.6,-0.7,1.8,2470.136,13.28,0.053,274.3
2021-03-02T05:28:03,42.805,6.029,-0.084,0.011,-0.018,105.0,102.0,102.0,13.3,1505.2,323.8,-0.7,1.8,2470.186,13.28,0.084,277.5
2021-03-02T05:31:03,42.805,6.029,-0.079,-0.002,0.0,104.0,102.0,102.0,13.4,1505.2,325.4,-0.8,1.8,2470.142,13.28,0.079,268.6
2021-03-02T05:34:03,42.805,6.029,-0.046,0.019,-0.009,104.0,102.0,101.0,13.3,1505.2,327.1,-0.8,1.9,2470.211,13.28,0.049,292.4
2021-03-02T05:37:03,42.805,6.029,-0.074,0.026,-0.006,103.0,103.0,101.0,13.4,1505.2,323.7,-0.7,1.8,2470.242,13.28,0.078,289.4
2021-03-02T05:40:03,42.805,6.029,-0.072,0.004,-0.018,103.0,103.0,102.0,13.3,1505.2,325.2,-0.7,1.8,2470.211,13.28,0.072,273.2
2021-03-02T05:43:03,42.805,6.029,-0.052,0.008,0.015,103.0,103.0,101.0,13.4,1505.2,325.9,-0.7,1.8,2470.207,13.28,0.052,278.7
2021-03-02T05:46:03,42.805,6.029,-0.061,0.012,0.017,103.0,103.0,102.0,13.4,1505.2,323.0,-0.8,1.9,2470.212,13.28,0.062,281.1
2021-03-02T05:49:03,42.805,6.029,-0.07,0.01,-0.016,105.0,104.0,102.0,13.4,1505.2,326.0,-0.7,1.8,2470.221,13.28,0.07,278.1
2021-03-02T05:52:03,42.805,6.029,-0.067,0.015,0.021,102.0,103.0,101.0,13.4,1505.2,324.2,-0.8,1.8,2470.189,13.28,0.068,282.6
2021-03-02T05:55:03,42.805,6.029,-0.075,0.023,-0.02,103.0,103.0,102.0,13.4,1505.2,328.0,-0.7,1.8,2470.278,13.28,0.078,287.0
2021-03-02T05:58:03,42.805,6.029,-0.069,0.01,0.009,103.0,103.0,102.0,13.4,1505.2,323.7,-0.7,1.8,2470.231,13.28,0.069,278.2
2021-03-02T06:04:03,42.805,6.029,-0.058,-0.007,-0.012,103.0,103.0,102.0,13.4,1505.2,324.2,-0.8,1.9,2470.281,13.28,0.058,263.1
2021-03-02T06:07:03,42.805,6.029,-0.07,0.017,0.021,103.0,103.0,101.0,13.4,1505.2,324.7,-0.8,1.8,2470.28,13.28,0.072,283.7
2021-03-02T06:10:03,42.805,6.029,-0.07,-0.016,-0.025,104.0,103.0,100.0,13.3,1505.2,326.5,-0.8,1.8,2470.241,13.28,0.071,257.1
2021-03-02T06:13:03,42.805,6.029,-0.073,0.028,-0.022,103.0,102.0,103.0,13.4,1505.2,327.3,-0.7,1.8,2470.314,13.28,0.078,291.0
2021-03-02T06:16:03,42.805,6.029,-0.074,0.023,-0.003,103.0,104.0,101.0,13.4,1505.2,327.0,-0.8,1.8,2470.307,13.28,0.077,287.3
2021-03-02T06:19:03,42.805,6.029,-0.05,-0.001,-0.018,103.0,105.0,102.0,13.4,1505.2,323.2,-0.8,1.8,2470.286,13.28,0.05,268.9
2021-03-02T06:22:03,42.805,6.029,-0.056,0.004,-0.012,105.0,101.0,101.0,13.4,1505.2,323.4,-0.8,1.8,2470.311,13.28,0.056,274.1
2021-03-02T06:25:03,42.805,6.029,-0.062,-0.015,0.001,103.0,102.0,103.0,13.4,1505.2,324.3,-0.7,1.8,2470.3,13.28,0.063,256.4
2021-03-02T06:28:03,42.805,6.029,-0.041,0.026,0.036,104.0,104.0,101.0,13.4,1505.2,325.8,-0.7,1.9,2470.365,13.28,0.048,302.4
2021-03-02T06:31:03,42.805,6.029,-0.063,0.01,-0.015,104.0,104.0,102.0,13.3,1505.2,326.4,-0.7,1.8,2470.319,13.28,0.063,279.0
2021-03-02T06:34:03,42.805,6.029,-0.089,0.004,-0.027,103.0,104.0,102.0,13.4,1505.2,326.5,-0.8,1.8,2470.343,13.28,0.089,272.6
2021-03-02T06:37:03,42.805,6.029,-0.037,-0.003,0.017,103.0,103.0,103.0,13.4,1505.2,326.4,-0.8,1.8,2470.308,13.28,0.037,265.4
2021-03-02T06:40:03,42.805,6.029,-0.071,0.004,-0.011,105.0,104.0,100.0,13.4,1505.2,326.5,-0.7,1.9,2470.346,13.28,0.071,273.2
2021-03-02T06:43:03,42.805,6.029,-0.059,0.022,0.01,104.0,103.0,101.0,13.4,1505.2,326.7,-0.7,1.8,2470.339,13.28,0.062,290.4
2021-03-02T06:46:03,42.805,6.029,-0.087,-0.006,-0.032,103.0,104.0,101.0,13.4,1505.2,322.8,-0.8,1.8,2470.36,13.28,0.087,266.1
2021-03-02T06:49:03,42.805,6.029,-0.058,0.004,-0.008,105.0,103.0,101.0,13.4,1505.2,326.9,-0.8,1.9,2470.361,13.28,0.058,273.9
2021-03-02T06:52:03,42.805,6.029,-0.053,0.005,0.01,104.0,103.0,102.0,13.4,1505.2,327.5,-0.7,1.8,2470.333,13.28,0.053,275.4
2021-03-02T06:55:03,42.805,6.029,-0.09,0.007,-0.033,103.0,103.0,102.0,13.4,1505.2,328.2,-0.7,1.9,2470.375,13.28,0.09,274.4
2021-03-02T06:58:03,42.805,6.029,-0.045,-0.009,-0.005,105.0,103.0,101.0,13.4,1505.2,325.5,-0.8,1.8,2470.354,13.28,0.045,258.7
2021-03-02T07:04:03,42.805,6.029,-0.065,-0.01,0.013,103.0,104.0,102.0,13.3,1505.2,326.8,-0.8,1.8,2470.403,13.28,0.065,261.3
2021-03-02T07:07:03,42.805,6.029,-0.048,-0.009,0.0,105.0,102.0,101.0,13.4,1505.2,325.1,-0.8,1.8,2470.384,13.28,0.048,259.4
2021-03-02T07:10:03,42.805,6.029,-0.066,-0.011,-0.032,105.0,105.0,102.0,13.4,1505.2,324.9,-0.8,1.8,2470.412,13.28,0.066,260.5
2021-03-02T07:13:03,42.805,6.029,-0.052,0.0,0.001,102.0,106.0,103.0,13.3,1505.2,325.0,-0.8,1.8,2470.447,13.28,0.052,270.0
2021-03-02T07:16:03,42.805,6.029,-0.08,0.014,-0.002,105.0,104.0,102.0,13.3,1505.2,324.8,-0.8,1.8,2470.38,13.28,0.081,279.9
2021-03-02T07:19:03,42.805,6.029,-0.083,-0.007,-0.013,104.0,104.0,103.0,13.4,1505.2,327.1,-0.7,1.8,2470.4,13.28,0.083,265.2
2021-03-02T07:22:03,42.805,6.029,-0.043,-0.023,-0.015,105.0,103.0,103.0,13.3,1505.2,326.7,-0.8,1.8,2470.397,13.28,0.048,241.9
2021-03-02T07:25:03,42.805,6.029,-0.058,-0.025,-0.012,104.0,103.0,104.0,13.4,1505.2,324.1,-0.7,1.8,2470.409,13.28,0.063,246.7
2021-03-02T07:28:03,42.805,6.029,-0.058,0.0,-0.011,106.0,105.0,103.0,13.3,1505.2,326.0,-0.7,1.8,2470.427,13.28,0.057,270.0
2021-03-02T07:31:03,42.805,6.029,-0.047,0.0,0.007,105.0,104.0,103.0,13.4,1505.2,326.1,-0.8,1.8,2470.431,13.28,0.047,270.0
2021-03-02T07:34:03,42.805,6.029,-0.048,-0.009,0.0,105.0,103.0,103.0,13.4,1505.2,324.4,-0.8,1.8,2470.446,13.28,0.048,259.4
2021-03-02T07:37:03,42.805,6.029,-0.041,-0.024,-0.023,106.0,104.0,102.0,13.3,1505.2,327.5,-0.8,1.8,2470.453,13.28,0.047,239.7
2021-03-02T07:40:03,42.805,6.029,-0.052,-0.008,0.0,104.0,105.0,103.0,13.4,1505.2,327.6,-0.7,1.8,2470.491,13.28,0.052,261.3
2021-03-02T07:43:03,42.805,6.029,-0.074,-0.004,-0.04,106.0,105.0,102.0,13.3,1505.2,328.6,-0.7,1.8,2470.444,13.28,0.074,266.9
2021-03-02T07:46:03,42.805,6.029,-0.031,-0.009,-0.002,105.0,104.0,102.0,13.3,1505.2,325.9,-0.8,1.8,2470.467,13.28,0.032,253.8
2021-03-02T07:49:03,42.805,6.029,-0.061,0.007,-0.015,106.0,105.0,103.0,13.3,1505.2,327.4,-0.8,1.8,2470.47,13.28,0.061,276.5
2021-03-02T07:52:03,42.805,6.029,-0.073,-0.003,-0.009,104.0,105.0,102.0,13.4,1505.2,323.4,-0.8,1.8,2470.494,13.28,0.073,267.6
2021-03-02T07:55:03,42.805,6.029,-0.06,-0.014,0.001,105.0,105.0,102.0,13.4,1505.2,327.0,-0.7,1.8,2470.522,13.28,0.061,256.9
2021-03-02T07:58:03,42.805,6.029,-0.059,0.0,0.014,107.0,105.0,103.0,13.4,1505.2,325.2,-0.8,1.8,2470.479,13.28,0.058,270.0
2021-03-02T08:04:03,42.805,6.029,-0.079,-0.004,0.011,105.0,105.0,102.0,13.4,1505.2,326.2,-0.7,1.8,2470.539,13.28,0.079,267.1
2021-03-02T08:07:03,42.805,6.029,-0.066,-0.016,-0.007,105.0,105.0,102.0,13.4,1505.2,326.6,-0.8,1.8,2470.577,13.28,0.067,256.4
2021-03-02T08:10:03,42.805,6.029,-0.072,-0.015,0.001,103.0,104.0,103.0,13.3,1505.2,325.1,-0.7,1.9,2470.552,13.28,0.073,258.2
2021-03-02T08:13:03,42.805,6.029,-0.063,0.015,0.002,105.0,105.0,102.0,13.4,1505.2,324.6,-0.8,1.8,2470.543,13.28,0.064,283.4
2021-03-02T08:16:03,42.805,6.029,-0.045,0.011,0.045,106.0,104.0,101.0,13.4,1505.2,324.2,-0.8,1.8,2470.537,13.28,0.046,283.7
2021-03-02T08:19:03,42.805,6.029,-0.061,-0.013,-0.002,105.0,105.0,103.0,13.3,1505.2,324.5,-0.8,1.8,2470.599,13.28,0.062,258.0
2021-03-02T08:22:03,42.805,6.029,-0.066,0.0,0.0,105.0,104.0,102.0,13.4,1505.2,326.5,-0.8,1.8,2470.547,13.28,0.065,270.0
2021-03-02T08:25:03,42.805,6.029,-0.059,-0.011,0.002,103.0,105.0,103.0,13.3,1505.2,323.3,-0.7,1.8,2470.505,13.28,0.06,259.4
2021-03-02T08:28:03,42.805,6.029,-0.066,0.012,0.021,105.0,104.0,104.0,13.3,1505.2,325.3,-0.8,1.8,2470.561,13.28,0.067,280.3
2021-03-02T08:31:03,42.805,6.029,-0.074,0.006,-0.014,105.0,105.0,105.0,13.4,1505.2,326.8,-0.8,1.8,2470.525,13.28,0.074,274.6
2021-03-02T08:34:03,42.805,6.029,-0.058,-0.008,-0.014,105.0,104.0,103.0,13.3,1505.2,327.0,-0.8,1.8,2470.554,13.28,0.058,262.2
2021-03-02T08:37:03,42.805,6.029,-0.065,-0.025,-0.017,106.0,105.0,104.0,13.4,1505.2,326.4,-0.8,1.8,2470.527,13.28,0.069,249.0
2021-03-02T08:40:03,42.805,6.029,-0.08,-0.004,0.021,106.0,106.0,103.0,13.3,1505.2,322.8,-0.8,1.8,2470.567,13.28,0.08,267.1
2021-03-02T08:43:03,42.805,6.029,-0.064,-0.001,-0.019,105.0,104.0,103.0,13.4,1505.2,324.4,-0.8,1.8,2470.564,13.28,0.064,269.1
2021-03-02T08:46:03,42.805,6.029,-0.057,-0.002,-0.017,106.0,105.0,103.0,13.3,1505.2,325.3,-0.7,1.8,2470.571,13.28,0.057,268.0
2021-03-02T08:49:03,42.805,6.029,-0.054,-0.002,-0.02,105.0,105.0,103.0,13.4,1505.2,326.3,-0.7,1.8,2470.526,13.28,0.054,267.9
2021-03-02T08:52:03,42.805,6.029,-0.08,0.007,-0.029,106.0,104.0,103.0,13.4,1505.2,326.7,-0.7,1.8,2470.574,13.28,0.08,275.0
2021-03-02T08:55:03,42.805,6.029,-0.089,-0.008,-0.011,106.0,105.0,102.0,13.4,1505.2,326.3,-0.7,1.8,2470.54,13.28,0.089,264.9
2021-03-02T08:58:03,42.805,6.029,-0.073,-0.009,-0.01,106.0,104.0,103.0,13.4,1505.2,326.5,-0.8,1.8,2470.552,13.28,0.073,263.0
2021-03-02T09:04:03,42.805,6.029,-0.081,-0.002,-0.002,105.0,104.0,103.0,13.4,1505.2,327.1,-0.7,1.8,2470.586,13.28,0.081,268.6
2021-03-02T09:07:03,42.805,6.029,-0.058,0.009,-0.003,106.0,105.0,102.0,13.4,1505.2,323.6,-0.7,1.8,2470.599,13.28,0.058,278.8
2021-03-02T09:10:03,42.805,6.029,-0.057,0.003,-0.012,105.0,105.0,103.0,13.4,1505.2,323.8,-0.7,1.8,2470.614,13.28,0.057,273.0
2021-03-02T09:13:03,42.805,6.029,-0.058,0.01,-0.008,105.0,104.0,104.0,13.4,1505.2,328.3,-0.8,1.8,2470.576,13.28,0.058,279.8
2021-03-02T09:16:03,42.805,6.029,-0.056,-0.004,0.019,105.0,106.0,103.0,13.4,1505.2,328.4,-0.7,1.8,2470.574,13.28,0.056,265.9
2021-03-02T09:19:03,42.805,6.029,-0.053,-0.009,0.005,106.0,106.0,104.0,13.4,1505.2,327.4,-0.7,1.8,2470.559,13.28,0.053,260.4
2021-03-02T09:22:03,42.805,6.029,-0.08,-0.007,-0.025,105.0,106.0,103.0,13.4,1505.2,326.7,-0.7,1.8,2470.607,13.28,0.08,265.0
2021-03-02T09:25:03,42.805,6.029,-0.058,-0.005,-0.016,106.0,104.0,102.0,13.4,1505.2,327.6,-0.7,1.8,2470.579,13.28,0.058,265.1
2021-03-02T09:28:03,42.805,6.029,-0.065,-0.013,-0.034,106.0,105.0,103.0,13.3,1505.2,324.9,-0.7,1.8,2470.575,13.28,0.066,258.7
2021-03-02T09:31:03,42.805,6.029,-0.068,0.007,-0.001,105.0,105.0,102.0,13.3,1505.2,326.2,-0.8,1.8,2470.542,13.28,0.068,275.9
2021-03-02T09:34:03,42.805,6.029,-0.066,0.019,-0.014,105.0,104.0,102.0,13.4,1505.2,323.2,-0.7,1.8,2470.518,13.28,0.068,286.1
2021-03-02T09:37:03,42.805,6.029,-0.063,0.0,-0.019,104.0,105.0,102.0,13.3,1505.2,327.9,-0.8,1.8,2470.579,13.28,0.062,270.0
2021-03-02T09:40:03,42.805,6.029,-0.044,-0.001,0.006,105.0,105.0,102.0,13.3,1505.2,326.6,-0.7,1.8,2470.583,13.28,0.044,268.7
2021-03-02T09:43:03,42.805,6.029,-0.038,-0.004,-0.016,104.0,104.0,102.0,13.4,1505.2,324.7,-0.7,1.8,2470.549,13.28,0.038,264.0
2021-03-02T09:46:03,42.805,6.029,-0.064,-0.015,-0.008,106.0,103.0,103.0,13.4,1505.2,323.4,-0.8,1.8,2470.553,13.28,0.065,256.8
2021-03-02T09:49:03,42.805,6.029,-0.063,0.004,0.004,104.0,104.0,103.0,13.4,1505.2,327.9,-0.7,1.8,2470.58,13.28,0.063,273.6
2021-03-02T09:52:03,42.805,6.029,-0.079,0.015,-0.002,104.0,105.0,102.0,13.3,1505.2,325.6,-0.7,1.9,2470.589,13.28,0.08,280.8
2021-03-02T09:55:03,42.805,6.029,-0.059,-0.004,0.012,105.0,105.0,102.0,13.3,1505.2,328.0,-0.7,1.8,2470.567,13.28,0.059,266.1