contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2021-09-19T00:04:03,42.805,6.029,-0.041,-0.017,-0.044,102.0,101.0,100.0,13.3,1505.2,325.8,-0.8,1.8,2470.588,13.28,0.044,247.5
2021-09-19T00:07:03,42.805,6.029,-0.062,0.004,-0.013,101.0,101.0,101.0,13.4,1505.2,328.7,-0.8,1.8,2470.635,13.28,0.062,273.7
2021-09-19T00:10:03,42.805,6.029,-0.036,-0.005,-0.008,102.0,100.0,101.0,13.4,1505.2,328.2,-0.8,1.9,2470.6,13.28,0.036,262.1
2021-09-19T00:13:03,42.805,6.029,-0.045,0.012,-0.032,102.0,101.0,101.0,13.3,1505.2,328.1,-0.8,1.9,2470.568,13.28,0.046,284.9
2021-09-19T00:16:03,42.805,6.029,-0.049,0.002,0.003,103.0,102.0,102.0,13.4,1505.2,327.3,-0.7,1.9,2470.567,13.28,0.049,272.3
2021-09-19T00:19:03,42.805,6.029,-0.05,-0.01,-0.031,102.0,100.0,101.0,13.3,1505.2,326.4,-0.8,1.8,2470.535,13.28,0.05,258.7
2021-09-19T00:22:03,42.805,6.029,-0.059,-0.006,-0.02,102.0,101.0,101.0,13.4,1505.2,325.5,-0.7,1.8,2470.574,13.28,0.059,264.2
2021-09-19T00:25:03,42.805,6.029,-0.051,0.015,-0.042,101.0,102.0,101.0,13.3,1505.2,330.0,-0.8,1.8,2470.559,13.28,0.053,286.4
2021-09-19T00:28:03,42.805,6.029,-0.034,-0.013,-0.032,101.0,103.0,101.0,13.4,1505.2,328.4,-0.8,1.8,2470.54,13.28,0.036,249.1
2021-09-19T00:31:03,42.805,6.029,-0.043,-0.021,-0.05,101.0,102.0,101.0,13.3,1505.2,327.5,-0.8,1.8,2470.587,13.28,0.047,244.0
2021-09-19T00:34:03,42.805,6.029,-0.055,-0.007,-0.055,101.0,101.0,101.0,13.4,1505.2,326.8,-0.8,1.8,2470.553,13.28,0.055,262.7
2021-09-19T00:37:03,42.805,6.029,-0.062,-0.019,-0.053,102.0,102.0,100.0,13.3,1505.2,328.2,-0.8,1.8,2470.569,13.28,0.064,253.0
2021-09-19T00:40:03,42.805,6.029,-0.056,-0.003,-0.032,101.0,102.0,100.0,13.3,1505.2,327.7,-0.7,1.8,2470.593,13.28,0.056,266.9
2021-09-19T00:43:03,42.805,6.029,-0.091,0.003,-0.042,100.0,103.0,101.0,13.4,1505.2,330.1,-0.8,1.8,2470.564,13.28,0.091,271.9
2021-09-19T00:46:03,42.805,6.029,-0.075,-0.007,-0.038,103.0,100.0,101.0,13.4,1505.2,325.3,-0.7,1.8,2470.54,13.28,0.075,264.7
2021-09-19T00:49:03,42.805,6.029,-0.092,0.007,-0.013,100.0,101.0,101.0,13.4,1505.2,326.0,-0.8,1.8,2470.548,13.28,0.092,274.4
2021-09-19T00:52:03,42.805,6.029,-0.07,-0.008,-0.016,101.0,101.0,101.0,13.4,1505.2,330.3,-0.7,1.8,2470.502,13.28,0.07,263.5
2021-09-19T00:55:03,42.805,6.029,-0.093,0.015,0.008,102.0,101.0,101.0,13.4,1505.2,329.5,-0.7,1.8,2470.604,13.28,0.094,279.2
2021-09-19T00:58:03,42.805,6.029,-0.069,-0.005,-0.042,101.0,102.0,101.0,13.4,1505.2,331.7,-0.7,1.8,2470.559,13.28,0.069,265.9
2021-09-19T01:04:03,42.805,6.029,-0.023,-0.009,-0.015,103.0,103.0,102.0,13.4,1505.2,331.5,-0.7,1.8,2470.574,13.28,0.024,248.6
2021-09-19T01:07:03,42.805,6.029,-0.039,-0.004,-0.001,102.0,101.0,101.0,13.4,1505.2,331.1,-0.7,1.8,2470.566,13.28,0.039,264.1
2021-09-19T01:10:03,42.805,6.029,-0.06,0.005,-0.024,101.0,101.0,100.0,13.4,1505.2,330.8,-0.8,1.8,2470.598,13.28,0.06,274.8
2021-09-19T01:13:03,42.805,6.029,-0.06,-0.009,-0.02,103.0,101.0,100.0,13.3,1505.2,326.6,-0.8,1.8,2470.551,13.28,0.06,261.5
2021-09-19T01:16:03,42.805,6.029,-0.043,-0.02,-0.004,101.0,101.0,101.0,13.4,1505.2,330.0,-0.8,1.8,2470.545,13.28,0.047,245.1
2021-09-19T01:19:03,42.805,6.029,-0.065,-0.009,-0.022,102.0,100.0,100.0,13.4,1505.2,328.8,-0.7,1.8,2470.555,13.28,0.065,262.1
2021-09-19T01:22:03,42.805,6.029,-0.056,0.012,-0.007,101.0,101.0,102.0,13.3,1505.2,329.6,-0.8,1.8,2470.594,13.28,0.057,282.1
2021-09-19T01:25:03,42.805,6.029,-0.052,0.002,-0.02,100.0,102.0,101.0,13.4,1505.2,326.9,-0.8,1.8,2470.556,13.28,0.052,272.2
2021-09-19T01:28:03,42.805,6.029,-0.065,-0.013,-0.02,100.0,103.0,101.0,13.4,1505.2,328.5,-0.8,1.8,2470.583,13.28,0.066,258.7
2021-09-19T01:31:03,42.805,6.029,-0.078,0.004,-0.03,102.0,101.0,100.0,13.4,1505.2,330.2,-0.8,1.8,2470.591,13.28,0.078,272.9
2021-09-19T01:34:03,42.805,6.029,-0.054,0.0,0.004,102.0,103.0,101.0,13.4,1505.2,325.8,-0.7,1.8,2470.593,13.28,0.053,270.0
2021-09-19T01:37:03,42.805,6.029,-0.063,-0.007,-0.009,102.0,101.0,101.0,13.4,1505.2,329.3,-0.7,1.8,2470.572,13.28,0.063,263.7
2021-09-19T01:40:03,42.805,6.029,-0.06,-0.004,-0.025,102.0,101.0,101.0,13.3,1505.2,329.7,-0.8,1.8,2470.565,13.28,0.06,266.2
2021-09-19T01:43:03,42.805,6.029,-0.077,0.014,-0.041,102.0,101.0,100.0,13.4,1505.2,329.6,-0.8,1.8,2470.526,13.28,0.078,280.3
2021-09-19T01:46:03,42.805,6.029,-0.065,0.011,0.02,102.0,101.0,100.0,13.4,1505.2,331.2,-0.8,1.9,2470.557,13.28,0.065,279.6
2021-09-19T01:49:03,42.805,6.029,-0.055,-0.035,-0.041,102.0,100.0,100.0,13.4,1505.2,330.9,-0.7,1.8,2470.516,13.28,0.065,237.5
2021-09-19T01:52:03,42.805,6.029,-0.081,-0.003,-0.018,101.0,101.0,100.0,13.4,1505.2,328.9,-0.7,1.8,2470.579,13.28,0.081,267.9
2021-09-19T01:55:03,42.805,6.029,-0.057,0.007,-0.027,100.0,101.0,101.0,13.4,1505.2,331.1,-0.7,1.8,2470.572,13.28,0.057,277.0
2021-09-19T01:58:03,42.805,6.029,-0.046,0.003,0.009,101.0,101.0,101.0,13.4,1505.2,330.6,-0.8,1.8,2470.562,13.28,0.046,273.7
2021-09-19T02:04:03,42.805,6.029,-0.077,-0.004,-0.039,102.0,100.0,101.0,13.4,1505.2,327.4,-0.7,1.8,2470.576,13.28,0.077,267.0
2021-09-19T02:07:03,42.805,6.029,-0.056,-0.012,-0.007,103.0,101.0,100.0,13.3,1505.2,327.5,-0.8,1.8,2470.567,13.28,0.057,257.9
2021-09-19T02:10:03,42.805,6.029,-0.049,-0.013,-0.018,101.0,102.0,101.0,13.3,1505.2,329.7,-0.7,1.8,2470.599,13.28,0.05,255.1
2021-09-19T02:13:03,42.805,6.029,-0.065,0.0,-0.01,102.0,101.0,102.0,13.4,1505.2,326.0,-0.7,1.8,2470.571,13.28,0.064,270.0
2021-09-19T02:16:03,42.805,6.029,-0.081,-0.005,0.004,102.0,101.0,101.0,13.3,1505.2,329.4,-0.7,1.8,2470.557,13.28,0.081,266.5
2021-09-19T02:19:03,42.805,6.029,-0.055,-0.001,-0.015,102.0,101.0,100.0,13.3,1505.2,327.6,-0.8,1.9,2470.56,13.28,0.055,269.0
2021-09-19T02:22:03,42.805,6.029,-0.042,-0.01,-0.013,101.0,101.0,101.0,13.4,1505.2,327.1,-0.8,1.8,2470.584,13.28,0.043,256.6
2021-09-19T02:25:03,42.805,6.029,-0.05,-0.01,-0.022,102.0,99.0,102.0,13.3,1505.2,325.7,-0.7,1.8,2470.52,13.28,0.05,258.7
2021-09-19T02:28:03,42.805,6.029,-0.052,0.017,0.006,102.0,101.0,100.0,13.4,1505.2,330.6,-0.7,1.8,2470.581,13.28,0.054,288.1
2021-09-19T02:31:03,42.805,6.029,-0.064,0.003,-0.016,101.0,101.0,100.0,13.4,1505.2,329.0,-0.8,1.8,2470.586,13.28,0.064,272.7
2021-09-19T02:34:03,42.805,6.029,-0.059,0.0,0.001,100.0,102.0,100.0,13.4,1505.2,325.0,-0.7,1.8,2470.639,13.28,0.058,270.0
2021-09-19T02:37:03,42.805,6.029,-0.042,-0.016,-0.02,102.0,102.0,100.0,13.3,1505.2,327.8,-0.7,1.8,2470.601,13.28,0.044,249.1
2021-09-19T02:40:03,42.805,6.029,-0.05,0.002,-0.021,102.0,102.0,100.0,13.4,1505.2,331.4,-0.7,1.8,2470.612,13.28,0.05,272.3
2021-09-19T02:43:03,42.805,6.029,-0.062,0.0,0.02,100.0,101.0,101.0,13.3,1505.2,327.5,-0.7,1.8,2470.595,13.28,0.061,270.0
2021-09-19T02:46:03,42.805,6.029,-0.052,-0.012,-0.028,99.0,103.0,101.0,13.3,1505.2,326.5,-0.8,1.8,2470.603,13.28,0.053,257.0
2021-09-19T02:49:03,42.805,6.029,-0.062,-0.011,-0.012,103.0,100.0,101.0,13.4,1505.2,330.3,-0.7,1.8,2470.59,13.28,0.062,259.9
2021-09-19T02:52:03,42.805,6.029,-0.062,-0.01,-0.027,102.0,100.0,101.0,13.3,1505.2,326.7,-0.7,1.8,2470.582,13.28,0.062,260.8
2021-09-19T02:55:03,42.805,6.029,-0.058,0.014,-0.005,102.0,101.0,101.0,13.3,1505.2,327.5,-0.8,1.8,2470.552,13.28,0.059,283.6
2021-09-19T02:58:03,42.805,6.029,-0.063,-0.009,0.0,103.0,100.0,100.0,13.4,1505.2,326.0,-0.8,1.8,2470.572,13.28,0.063,261.9
2021-09-19T03:01:03,42.805,6.029,-0.061,-0.02,-0.01,101.0,102.0,101.0,13.4,1505.2,326.2,-0.7,1.8,2470.581,13.28,0.064,251.9
2021-09-19T03:04:03,42.805,6.029,-0.082,-0.001,-0.036,102.0,101.0,100.0,13.4,1505.2,328.3,-0.8,1.8,2470.605,13.28,0.082,269.3
2021-09-19T03:07:03,42.805,6.029,-0.043,0.01,0.0,102.0,102.0,100.0,13.4,1505.2,329.4,-0.7,1.8,2470.627,13.28,0.044,283.1
2021-09-19T03:10:03,42.805,6.029,-0.057,-0.01,-0.023,102.0,102.0,101.0,13.4,1505.2,329.3,-0.8,1.8,2470.589,13.28,0.057,260.1
2021-09-19T03:13:03,42.805,6.029,-0.046,-0.004,-0.02,102.0,102.0,99.0,13.4,1505.2,328.0,-0.8,1.8,2470.603,13.28,0.046,265.0
2021-09-19T03:16:03,42.805,6.029,-0.046,-0.012,-0.038,101.0,103.0,100.0,13.4,1505.2,329.9,-0.7,1.8,2470.614,13.28,0.047,255.4
2021-09-19T03:19:03,42.805,6.029,-0.059,0.001,0.006,103.0,103.0,100.0,13.4,1505.2,326.6,-0.7,1.8,2470.589,13.28,0.059,271.0
2021-09-19T03:22:03,42.805,6.029,-0.045,-0.005,-0.022,103.0,102.0,101.0,13.4,1505.2,329.3,-0.7,1.8,2470.593,13.28,0.045,263.7
2021-09-19T03:25:03,42.805,6.029,-0.07,-0.002,-0.022,101.0,102.0,101.0,13.4,1505.2,327.9,-0.7,1.9,2470.595,13.28,0.07,268.4
2021-09-19T03:28:03,42.805,6.029,-0.061,0.015,0.023,104.0,102.0,101.0,13.4,1505.2,329.5,-0.7,1.8,2470.613,13.28,0.062,283.8
2021-09-19T03:31:03,42.805,6.029,-0.051,-0.005,-0.003,102.0,102.0,101.0,13.3,1505.2,327.2,-0.7,1.8,2470.615,13.28,0.051,264.4
2021-09-19T03:34:03,42.805,6.029,-0.047,-0.003,0.017,102.0,103.0,100.0,13.3,1505.2,328.0,-0.7,1.8,2470.623,13.28,0.047,266.4
2021-09-19T03:37:03,42.805,6.029,-0.069,0.0,-0.001,102.0,101.0,102.0,13.3,1505.2,327.5,-0.8,1.9,2470.612,13.28,0.068,270.0
2021-09-19T03:40:03,42.805,6.029,-0.047,-0.01,-0.023,100.0,102.0,101.0,13.3,1505.2,330.7,-0.8,1.8,2470.618,13.28,0.048,258.0
2021-09-19T03:43:03,42.805,6.029,-0.043,-0.007,-0.001,102.0,102.0,100.0,13.4,1505.2,328.4,-0.7,1.8,2470.629,13.28,0.043,260.8
2021-09-19T03:46:03,42.805,6.029,-0.06,-0.003,-0.017,101.0,102.0,103.0,13.4,1505.2,330.1,-0.8,1.8,2470.61,13.28,0.06,267.1
2021-09-19T03:49:03,42.805,6.029,-0.043,-0.013,-0.018,101.0,103.0,101.0,13.3,1505.2,329.1,-0.8,1.8,2470.604,13.28,0.044,253.2
2021-09-19T03:52:03,42.805,6.029,-0.07,-0.007,-0.027,102.0,103.0,101.0,13.4,1505.2,327.6,-0.8,1.8,2470.623,13.28,0.07,264.3
2021-09-19T03:55:03,42.805,6.029,-0.066,-0.014,-0.035,100.0,101.0,101.0,13.4,1505.2,330.8,-0.8,1.8,2470.614,13.28,0.067,258.0
2021-09-19T03:58:03,42.805,6.029,-0.045,-0.02,-0.046,101.0,100.0,102.0,13.4,1505.2,329.2,-0.7,1.8,2470.588,13.28,0.049,246.0
2021-09-19T04:04:03,42.805,6.029,-0.042,-0.014,-0.03,104.0,102.0,101.0,13.3,1505.2,326.8,-0.8,1.8,2470.669,13.28,0.044,251.6
2021-09-19T04:07:03,42.805,6.029,-0.057,-0.012,-0.011,103.0,100.0,102.0,13.3,1505.2,326.3,-0.7,1.8,2470.676,13.28,0.058,258.1
2021-09-19T04:10:03,42.805,6.029,-0.064,-0.001,-0.013,102.0,102.0,100.0,13.4,1505.2,329.4,-0.7,1.8,2470.683,13.28,0.064,269.1
2021-09-19T04:13:03,42.805,6.029,-0.057,-0.008,-0.008,101.0,102.0,101.0,13.3,1505.2,329.1,-0.8,1.8,2470.7,13.28,0.057,262.0
2021-09-19T04:16:03,42.805,6.029,-0.056,0.016,0.009,102.0,102.0,102.0,13.4,1505.2,327.4,-0.8,1.8,2470.646,13.28,0.058,285.9
2021-09-19T04:19:03,42.805,6.029,-0.065,0.006,-0.011,102.0,102.0,101.0,13.4,1505.2,327.7,-0.8,1.8,2470.645,13.28,0.065,275.3
2021-09-19T04:22:03,42.805,6.029,-0.095,0.018,-0.031,101.0,101.0,101.0,13.4,1505.2,331.3,-0.7,1.8,2470.675,13.28,0.096,280.7
2021-09-19T04:25:03,42.805,6.029,-0.05,-0.007,-0.032,103.0,102.0,100.0,13.4,1505.2,325.7,-0.7,1.8,2470.639,13.28,0.05,262.0
2021-09-19T04:28:03,42.805,6.029,-0.044,-0.005,-0.018,102.0,102.0,101.0,13.4,1505.2,325.8,-0.8,1.8,2470.64,13.28,0.044,263.5
2021-09-19T04:31:03,42.805,6.029,-0.047,-0.011,0.005,102.0,101.0,101.0,13.4,1505.2,326.7,-0.8,1.8,2470.686,13.28,0.048,256.8
2021-09-19T04:34:03,42.805,6.029,-0.06,-0.019,-0.039,101.0,101.0,101.0,13.4,1505.2,330.6,-0.7,1.9,2470.677,13.28,0.062,252.4
2021-09-19T04:37:03,42.805,6.029,-0.048,-0.015,0.007,102.0,102.0,100.0,13.4,1505.2,330.8,-0.8,1.8,2470.662,13.28,0.05,252.6
2021-09-19T04:40:03,42.805,6.029,-0.059,-0.01,-0.026,102.0,101.0,100.0,13.4,1505.2,327.2,-0.7,1.8,2470.675,13.28,0.059,260.4
2021-09-19T04:43:03,42.805,6.029,-0.024,-0.011,0.002,102.0,103.0,101.0,13.3,1505.2,326.1,-0.8,1.8,2470.7,13.28,0.026,245.4
2021-09-19T04:46:03,42.805,6.029,-0.067,0.003,-0.03,103.0,102.0,101.0,13.4,1505.2,328.9,-0.8,1.8,2470.661,13.28,0.067,272.6
2021-09-19T04:49:03,42.805,6.029,-0.068,-0.012,-0.047,102.0,101.0,101.0,13.4,1505.2,327.9,-0.7,1.8,2470.665,13.28,0.069,260.0
2021-09-19T04:52:03,42.805,6.029,-0.07,0.011,-0.019,101.0,101.0,102.0,13.4,1505.2,327.0,-0.8,1.8,2470.656,13.28,0.07,278.9
2021-09-19T04:55:03,42.805,6.029,-0.063,-0.007,0.001,102.0,103.0,100.0,13.4,1505.2,329.1,-0.8,1.9,2470.688,13.28,0.063,263.7
2021-09-19T04:58:03,42.805,6.029,-0.077,-0.016,-0.044,101.0,102.0,101.0,13.4,1505.2,327.6,-0.7,1.8,2470.674,13.28,0.078,258.3
2021-09-19T05:04:03,42.805,6.029,-0.069,-0.007,-0.018,102.0,102.0,99.0,13.4,1505.2,327.3,-0.8,1.8,2470.711,13.28,0.069,264.2
2021-09-19T05:07:03,42.805,6.029,-0.057,-0.015,0.003,103.0,101.0,101.0,13.4,1505.2,327.6,-0.7,1.9,2470.728,13.28,0.058,255.3
2021-09-19T05:10:03,42.805,6.029,-0.057,0.003,-0.017,101.0,102.0,101.0,13.3,1505.2,331.4,-0.7,1.9,2470.707,13.28,0.057,273.0
2021-09-19T05:13:03,42.805,6.029,-0.07,-0.002,-0.029,101.0,101.0,103.0,13.4,1505.2,328.3,-0.7,1.8,2470.715,13.28,0.07,268.4
2021-09-19T05:16:03,42.805,6.029,-0.077,0.009,-0.023,102.0,101.0,100.0,13.4,1505.2,331.0,-0.7,1.8,2470.698,13.28,0.077,276.7
2021-09-19T05:19:03,42.805,6.029,-0.066,-0.004,0.001,102.0,102.0,101.0,13.4,1505.2,328.2,-0.8,1.8,2470.656,13.28,0.066,266.5
2021-09-19T05:22:03,42.805,6.029,-0.065,-0.02,-0.037,102.0,102.0,99.0,13.4,1505.2,327.3,-0.8,1.8,2470.694,13.28,0.068,252.9
2021-09-19T05:25:03,42.805,6.029,-0.067,-0.003,-0.052,104.0,101.0,101.0,13.4,1505.2,325.4,-0.8,1.8,2470.655,13.28,0.067,267.4
2021-09-19T05:28:03,42.805,6.029,-0.082,-0.024,-0.029,102.0,102.0,100.0,13.4,1505.2,326.7,-0.8,1.8,2470.666,13.28,0.085,253.7
2021-09-19T05:31:03,42.805,6.029,-0.055,-0.013,0.005,102.0,104.0,100.0,13.4,1505.2,328.3,-0.7,1.8,2470.693,13.28,0.056,256.7
2021-09-19T05:34:03,42.805,6.029,-0.056,-0.01,0.0,101.0,101.0,102.0,13.4,1505.2,327.0,-0.8,1.8,2470.652,13.28,0.056,259.9
2021-09-19T05:37:03,42.805,6.029,-0.077,-0.016,-0.031,103.0,102.0,101.0,13.4,1505.2,330.8,-0.8,1.8,2470.672,13.28,0.078,258.3
2021-09-19T05:40:03,42.805,6.029,-0.075,0.0,-0.015,101.0,100.0,103.0,13.4,1505.2,329.4,-0.7,1.8,2470.662,13.28,0.074,270.0
2021-09-19T05:43:03,42.805,6.029,-0.036,0.005,-0.003,101.0,103.0,101.0,13.3,1505.2,331.2,-0.7,1.8,2470.686,13.28,0.036,277.9
2021-09-19T05:46:03,42.805,6.029,-0.076,0.0,0.009,101.0,102.0,102.0,13.4,1505.2,330.3,-0.8,1.8,2470.657,13.28,0.075,270.0
2021-09-19T05:49:03,42.805,6.029,-0.068,0.01,-0.005,103.0,101.0,102.0,13.4,1505.2,329.2,-0.8,1.8,2470.681,13.28,0.068,278.4
2021-09-19T05:52:03,42.805,6.029,-0.064,0.013,-0.015,102.0,101.0,102.0,13.4,1505.2,329.5,-0.7,1.8,2470.684,13.28,0.065,281.5
2021-09-19T05:55:03,42.805,6.029,-0.045,-0.014,-0.007,102.0,101.0,101.0,13.4,1505.2,331.3,-0.8,1.8,2470.664,13.28,0.047,252.7
2021-09-19T05:58:03,42.805,6.029,-0.056,-0.01,-0.029,102.0,102.0,101.0,13.4,1505.2,326.8,-0.7,1.8,2470.687,13.28,0.056,259.9
2021-09-19T06:04:04,42.805,6.029,-0.06,0.003,0.032,102.0,102.0,101.0,13.3,1505.2,327.7,-0.7,1.8,2470.689,13.28,0.06,272.9
2021-09-19T06:07:03,42.805,6.029,-0.054,-0.01,-0.017,102.0,103.0,99.0,13.4,1505.2,325.9,-0.8,1.8,2470.699,13.28,0.054,259.5
2021-09-19T06:10:03,42.805,6.029,-0.058,-0.013,-0.006,102.0,101.0,101.0,13.4,1505.2,327.2,-0.8,1.8,2470.708,13.28,0.059,257.4
2021-09-19T06:13:03,42.805,6.029,-0.066,0.01,-0.001,102.0,101.0,100.0,13.4,1505.2,329.3,-0.7,1.8,2470.752,13.28,0.066,278.6
2021-09-19T06:16:03,42.805,6.029,-0.083,0.002,-0.019,102.0,101.0,101.0,13.4,1505.2,327.5,-0.7,1.9,2470.676,13.28,0.083,271.4
2021-09-19T06:19:03,42.805,6.029,-0.052,-0.019,-0.036,101.0,101.0,101.0,13.3,1505.2,329.1,-0.8,1.8,2470.685,13.28,0.055,249.9
2021-09-19T06:22:03,42.805,6.029,-0.053,-0.016,-0.019,102.0,101.0,101.0,13.4,1505.2,327.8,-0.7,1.8,2470.653,13.28,0.055,253.2
2021-09-19T06:25:03,42.805,6.029,-0.047,-0.018,-0.001,102.0,101.0,101.0,13.3,1505.2,331.6,-0.7,1.8,2470.666,13.28,0.05,249.0
2021-09-19T06:28:03,42.805,6.029,-0.057,-0.021,-0.001,104.0,100.0,101.0,13.4,1505.2,328.8,-0.8,1.8,2470.674,13.28,0.06,249.8
2021-09-19T06:31:03,42.805,6.029,-0.036,-0.019,-0.04,101.0,101.0,101.0,13.4,1505.2,326.4,-0.7,1.8,2470.691,13.28,0.04,242.2
2021-09-19T06:34:03,42.805,6.029,-0.064,-0.021,0.0,102.0,102.0,100.0,13.4,1505.2,329.1,-0.7,1.8,2470.7,13.28,0.067,251.8
2021-09-19T06:37:03,42.805,6.029,-0.078,-0.009,-0.037,102.0,102.0,101.0,13.4,1505.2,326.7,-0.8,1.8,2470.665,13.28,0.078,263.4
2021-09-19T06:40:03,42.805,6.029,-0.07,0.0,-0.019,102.0,102.0,101.0,13.4,1505.2,329.0,-0.8,1.8,2470.692,13.28,0.069,270.0
2021-09-19T06:43:03,42.805,6.029,-0.048,-0.005,-0.031,102.0,102.0,102.0,13.4,1505.2,326.0,-0.8,1.8,2470.683,13.28,0.048,264.1
2021-09-19T06:46:03,42.805,6.029,-0.077,0.008,-0.005,101.0,101.0,101.0,13.4,1505.2,329.0,-0.8,1.8,2470.664,13.28,0.077,275.9
2021-09-19T06:49:03,42.805,6.029,-0.081,0.013,0.008,101.0,101.0,102.0,13.4,1505.2,331.2,-0.8,1.8,2470.68,13.28,0.082,279.1
2021-09-19T06:52:03,42.805,6.029,-0.063,-0.017,-0.026,102.0,102.0,103.0,13.4,1505.2,325.9,-0.8,1.8,2470.702,13.28,0.065,254.9
2021-09-19T06:55:03,42.805,6.029,-0.036,-0.008,-0.004,102.0,102.0,101.0,13.4,1505.2,328.6,-0.7,1.8,2470.66,13.28,0.036,257.5
2021-09-19T06:58:03,42.805,6.029,-0.064,-0.023,-0.026,103.0,101.0,100.0,13.3,1505.2,326.2,-0.7,1.8,2470.655,13.28,0.068,250.2
2021-09-19T07:04:03,42.805,6.029,-0.053,0.003,-0.001,101.0,102.0,102.0,13.4,1505.2,327.3,-0.8,1.8,2470.724,13.28,0.053,273.2
2021-09-19T07:07:03,42.805,6.029,-0.072,0.006,-0.01,103.0,102.0,99.0,13.4,1505.2,326.1,-0.7,1.9,2470.685,13.28,0.072,274.8
2021-09-19T07:10:03,42.805,6.029,-0.09,-0.007,0.0,102.0,103.0,100.0,13.3,1505.2,324.9,-0.8,1.8,2470.717,13.28,0.09,265.6
2021-09-19T07:13:03,42.805,6.029,-0.027,-0.007,0.001,102.0,102.0,100.0,13.4,1505.2,328.0,-0.8,1.8,2470.687,13.28,0.027,255.5
2021-09-19T07:16:03,42.805,6.029,-0.053,-0.008,-0.023,102.0,101.0,101.0,13.3,1505.2,329.8,-0.8,1.8,2470.665,13.28,0.053,261.4
2021-09-19T07:19:03,42.805,6.029,-0.05,-0.003,-0.026,103.0,100.0,100.0,13.3,1505.2,327.2,-0.8,1.9,2470.664,13.28,0.05,266.6
2021-09-19T07:22:03,42.805,6.029,-0.049,-0.011,-0.014,101.0,103.0,100.0,13.3,1505.2,328.4,-0.7,1.8,2470.704,13.28,0.05,257.3
2021-09-19T07:25:03,42.805,6.029,-0.074,-0.006,-0.009,103.0,101.0,101.0,13.4,1505.2,329.1,-0.7,1.8,2470.697,13.28,0.074,265.4
2021-09-19T07:28:03,42.805,6.029,-0.053,-0.003,0.014,102.0,102.0,101.0,13.4,1505.2,325.1,-0.8,1.8,2470.68,13.28,0.053,266.8
2021-09-19T07:31:03,42.805,6.029,-0.066,-0.025,-0.013,101.0,102.0,101.0,13.4,1505.2,326.5,-0.7,1.9,2470.696,13.28,0.07,249.3
2021-09-19T07:34:03,42.805,6.029,-0.061,-0.007,0.005,103.0,101.0,100.0,13.4,1505.2,329.3,-0.7,1.8,2470.674,13.28,0.061,263.5
2021-09-19T07:37:03,42.805,6.029,-0.048,-0.009,-0.037,101.0,102.0,101.0,13.4,1505.2,328.7,-0.7,1.8,2470.664,13.28,0.048,259.4
2021-09-19T07:40:03,42.805,6.029,-0.059,0.002,-0.022,102.0,103.0,100.0,13.3,1505.2,327.5,-0.7,1.8,2470.625,13.28,0.059,271.9
2021-09-19T07:43:03,42.805,6.029,-0.069,-0.001,-0.024,101.0,102.0,102.0,13.4,1505.2,330.2,-0.7,1.8,2470.657,13.28,0.069,269.2
2021-09-19T07:46:03,42.805,6.029,-0.06,-0.002,-0.039,102.0,102.0,101.0,13.4,1505.2,328.6,-0.7,1.8,2470.692,13.28,0.06,268.1
2021-09-19T07:49:03,42.805,6.029,-0.037,-0.002,-0.009,100.0,101.0,102.0,13.4,1505.2,330.5,-0.8,1.8,2470.655,13.28,0.037,266.9
2021-09-19T07:52:03,42.805,6.029,-0.073,0.009,0.0,102.0,101.0,100.0,13.4,1505.2,329.0,-0.8,1.8,2470.627,13.28,0.073,277.0
2021-09-19T07:55:03,42.805,6.029,-0.081,-0.003,-0.047,101.0,102.0,101.0,13.4,1505.2,328.8,-0.7,1.8,2470.684,13.28,0.081,267.9
2021-09-19T07:58:03,42.805,6.029,-0.049,0.005,-0.002,102.0,100.0,100.0,13.4,1505.2,328.0,-0.7,1.8,2470.672,13.28,0.049,275.8
2021-09-19T08:04:03,42.805,6.029,-0.066,0.001,0.004,101.0,101.0,101.0,13.4,1505.2,329.6,-0.7,1.8,2470.678,13.28,0.066,270.9
2021-09-19T08:07:03,42.805,6.029,-0.063,0.022,0.013,102.0,99.0,102.0,13.4,1505.2,331.4,-0.7,1.8,2470.659,13.28,0.066,289.2
2021-09-19T08:10:03,42.805,6.029,-0.075,-0.016,-0.025,101.0,101.0,101.0,13.3,1505.2,327.5,-0.8,1.8,2470.66,13.28,0.076,258.0
2021-09-19T08:13:03,42.805,6.029,-0.07,0.0,-0.028,102.0,102.0,99.0,13.3,1505.2,325.8,-0.7,1.8,2470.684,13.28,0.069,270.0
2021-09-19T08:16:03,42.805,6.029,-0.069,-0.008,-0.055,101.0,102.0,101.0,13.4,1505.2,328.1,-0.7,1.9,2470.688,13.28,0.069,263.4
2021-09-19T08:19:03,42.805,6.029,-0.069,0.01,-0.012,102.0,100.0,101.0,13.4,1505.2,327.5,-0.8,1.8,2470.673,13.28,0.069,278.2
2021-09-19T08:22:03,42.805,6.029,-0.073,0.002,-0.034,103.0,102.0,100.0,13.4,1505.2,328.8,-0.8,1.8,2470.655,13.28,0.073,271.6
2021-09-19T08:25:03,42.805,6.029,-0.063,-0.005,-0.014,101.0,102.0,101.0,13.4,1505.2,325.1,-0.7,1.8,2470.673,13.28,0.063,265.5
2021-09-19T08:28:03,42.805,6.029,-0.052,-0.005,-0.024,102.0,101.0,101.0,13.4,1505.2,326.1,-0.7,1.8,2470.625,13.28,0.052,264.5
2021-09-19T08:31:03,42.805,6.029,-0.048,-0.008,-0.02,101.0,102.0,102.0,13.3,1505.2,325.8,-0.8,1.8,2470.687,13.28,0.048,260.5
2021-09-19T08:34:03,42.805,6.029,-0.061,-0.008,-0.022,102.0,102.0,100.0,13.4,1505.2,325.8,-0.8,1.8,2470.629,13.28,0.061,262.5
2021-09-19T08:37:03,42.805,6.029,-0.076,0.0,-0.019,101.0,102.0,101.0,13.3,1505.2,329.0,-0.8,1.8,2470.63,13.28,0.075,270.0
2021-09-19T08:40:03,42.805,6.029,-0.066,0.001,0.003,101.0,103.0,102.0,13.3,1505.2,330.3,-0.8,1.8,2470.698,13.28,0.066,270.9
2021-09-19T08:43:03,42.805,6.029,-0.047,0.015,0.007,100.0,102.0,102.0,13.4,1505.2,329.5,-0.8,1.8,2470.636,13.28,0.049,287.7
2021-09-19T08:46:03,42.805,6.029,-0.049,-0.018,-0.018,101.0,103.0,99.0,13.4,1505.2,329.9,-0.8,1.8,2470.658,13.28,0.052,249.8
2021-09-19T08:49:03,42.805,6.029,-0.034,-0.019,-0.024,102.0,101.0,101.0,13.3,1505.2,331.1,-0.7,1.8,2470.669,13.28,0.038,240.8
2021-09-19T08:52:03,42.805,6.029,-0.049,0.006,-0.026,102.0,102.0,101.0,13.4,1505.2,329.5,-0.8,1.8,2470.628,13.28,0.049,277.0
2021-09-19T08:55:03,42.805,6.029,-0.064,0.004,-0.008,101.0,101.0,101.0,13.3,1505.2,331.5,-0.7,1.8,2470.612,13.28,0.064,273.6
2021-09-19T08:58:03,42.805,6.029,-0.039,-0.004,-0.012,103.0,100.0,103.0,13.3,1505.2,326.0,-0.7,1.8,2470.623,13.28,0.039,264.1
2021-09-19T09:04:03,42.805,6.029,-0.059,-0.004,-0.047,102.0,101.0,101.0,13.3,1505.2,330.3,-0.8,1.8,2470.644,13.28,0.059,266.1
2021-09-19T09:07:03,42.805,6.029,-0.075,-0.005,-0.025,102.0,101.0,101.0,13.4,1505.2,325.7,-0.7,1.8,2470.635,13.28,0.075,266.2
2021-09-19T09:10:03,42.805,6.029,-0.055,-0.004,0.002,101.0,102.0,101.0,13.3,1505.2,327.9,-0.8,1.8,2470.649,13.28,0.055,265.8
2021-09-19T09:13:03,42.805,6.029,-0.068,0.002,0.004,103.0,101.0,100.0,13.4,1505.2,329.8,-0.8,1.8,2470.637,13.28,0.068,271.7
2021-09-19T09:16:03,42.805,6.029,-0.082,-0.006,-0.007,101.0,101.0,101.0,13.4,1505.2,327.4,-0.7,1.8,2470.641,13.28,0.082,265.8
2021-09-19T09:19:03,42.805,6.029,-0.047,-0.029,-0.02,103.0,101.0,101.0,13.3,1505.2,325.6,-0.7,1.8,2470.608,13.28,0.055,238.3
2021-09-19T09:22:03,42.805,6.029,-0.052,0.0,0.008,102.0,102.0,101.0,13.4,1505.2,328.7,-0.8,1.9,2470.623,13.28,0.052,270.0
2021-09-19T09:25:03,42.805,6.029,-0.06,0.003,0.0,103.0,99.0,101.0,13.4,1505.2,328.6,-0.8,1.9,2470.595,13.28,0.06,272.9
2021-09-19T09:28:03,42.805,6.029,-0.074,0.009,-0.015,103.0,101.0,100.0,13.4,1505.2,327.1,-0.7,1.8,2470.62,13.28,0.074,276.9
2021-09-19T09:31:03,42.805,6.029,-0.071,-0.002,-0.028,102.0,101.0,101.0,13.4,1505.2,328.9,-0.8,1.8,2470.597,13.28,0.071,268.4
2021-09-19T09:34:03,42.805,6.029,-0.067,-0.011,-0.013,101.0,101.0,101.0,13.4,1505.2,325.8,-0.8,1.8,2470.58,13.28,0.067,260.7
2021-09-19T09:37:03,42.805,6.029,-0.04,-0.011,-0.041,102.0,101.0,100.0,13.4,1505.2,326.3,-0.7,1.8,2470.535,13.28,0.041,254.6
2021-09-19T09:40:03,42.805,6.029,-0.078,0.011,-0.016,103.0,101.0,102.0,13.4,1505.2,328.4,-0.7,1.8,2470.62,13.28,0.078,278.0
2021-09-19T09:43:03,42.805,6.029,-0.081,-0.014,-0.019,101.0,102.0,102.0,13.4,1505.2,328.4,-0.7,1.8,2470.573,13.28,0.082,260.2
2021-09-19T09:46:03,42.805,6.029,-0.043,-0.001,-0.014,102.0,103.0,101.0,13.3,1505.2,328.6,-0.8,1.8,2470.609,13.28,0.043,268.7
2021-09-19T09:49:03,42.805,6.029,-0.047,-0.012,-0.014,102.0,102.0,100.0,13.3,1505.2,331.3,-0.8,1.9,2470.581,13.28,0.048,255.7