contact:dominique.lefevre@mio.osupytheas.fr,maurice.libes@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
DOI:https://doi.org/10.17882/95264
Depth:2100m
Lat:42.803
Lon:6.05
TIME,TIME_QC,CNDC,CNDC_QC,PRES,PRES_QC,TEMP,TEMP_QC,TPOT,PSAL,DOX1,DOX2,DOX_QC
units:,,Siemens per metre,,Decibars,,degree_Celsius,,degree_Celsius,,Micromoles per litre,Micromoles per kilogram,
2017-08-26T19:00:47,2,4.580014,2,2167.175,2,13.2376,2,12.9057,38.4777,203.55,197.79,2
2017-08-26T19:31:11,2,4.579966,2,2166.668,2,13.2373,2,12.9055,38.4777,203.37,197.62,2
2017-08-26T20:01:10,2,4.579945,2,2166.718,2,13.2367,2,12.9049,38.478,202.94,197.2,2
2017-08-26T20:31:11,2,4.579924,2,2166.761,2,13.2366,2,12.9048,38.478,202.69,196.95,2
2017-08-26T21:01:11,2,4.57991,2,2166.783,2,13.2368,2,12.905,38.4776,202.56,196.83,2
2017-08-26T21:31:10,2,4.579924,2,2166.826,2,13.2367,2,12.9049,38.4778,202.64,196.9,2
2017-08-26T22:01:11,2,4.57991,2,2166.87,2,13.2367,2,12.9049,38.4777,202.49,196.76,2
2017-08-26T22:31:11,2,4.579917,2,2166.94,2,13.2363,2,12.9045,38.4781,202.48,196.76,2
2017-08-26T23:01:10,2,4.579883,2,2166.973,2,13.2364,2,12.9046,38.4776,202.36,196.64,2
2017-08-26T23:31:11,2,4.579876,2,2166.99,2,13.2366,2,12.9048,38.4774,202.31,196.59,2
2017-08-27T00:01:11,2,4.579876,2,2167.066,2,13.2364,2,12.9046,38.4775,202.24,196.52,2
2017-08-27T00:31:10,2,4.579827,2,2167.109,2,13.2364,2,12.9045,38.4771,202.32,196.59,2
2017-08-27T01:01:11,2,4.579834,2,2167.127,2,13.2362,2,12.9043,38.4774,202.14,196.42,2
2017-08-27T01:31:11,2,4.579841,2,2167.159,2,13.2362,2,12.9044,38.4774,202.01,196.3,2
2017-08-27T02:01:10,2,4.579876,2,2167.175,2,13.2369,2,12.905,38.4771,202.01,196.29,2
2017-08-27T02:31:11,2,4.579869,2,2167.186,2,13.2365,2,12.9047,38.4773,202.08,196.37,2
2017-08-27T03:01:11,2,4.579986,2,2167.159,2,13.2369,2,12.9051,38.478,202.21,196.49,2
2017-08-27T03:31:10,2,4.57998,2,2167.175,2,13.237,2,12.9052,38.4779,202.08,196.36,2
2017-08-27T04:01:11,2,4.579945,2,2167.142,2,13.2367,2,12.9049,38.4779,202.03,196.32,2
2017-08-27T04:31:11,2,4.580083,2,2167.164,2,13.2376,2,12.9057,38.4783,202.02,196.31,2
2017-08-27T05:01:10,2,4.579855,2,2167.131,2,13.2364,2,12.9045,38.4774,202.14,196.42,2
2017-08-27T05:31:11,2,4.579869,2,2167.127,2,13.2365,2,12.9047,38.4774,202.03,196.32,2
2017-08-27T06:01:11,2,4.580083,2,2167.131,2,13.2379,2,12.9061,38.478,202.07,196.36,2
2017-08-27T06:31:10,2,4.580125,2,2167.094,2,13.2383,2,12.9064,38.478,202.07,196.36,2
2017-08-27T07:01:11,2,4.580062,2,2167.088,2,13.2378,2,12.9059,38.4779,201.97,196.26,2
2017-08-27T07:31:11,2,4.580062,2,2167.081,2,13.2379,2,12.906,38.4779,202.02,196.31,2
2017-08-27T08:01:10,2,4.580187,2,2167.05,2,13.2386,2,12.9067,38.4783,201.87,196.16,2
2017-08-27T08:31:11,2,4.580256,2,2167.066,2,13.2389,2,12.9071,38.4786,201.89,196.18,2
2017-08-27T09:01:11,2,4.580325,2,2167.044,2,13.2394,2,12.9075,38.4789,202.09,196.37,2
2017-08-27T09:31:10,2,4.580408,2,2167.077,2,13.2397,2,12.9078,38.4794,202.11,196.39,2
2017-08-27T10:01:11,2,4.580463,2,2167.066,2,13.2397,2,12.9078,38.4798,202.06,196.34,2
2017-08-27T10:31:11,2,4.580374,2,2167.109,2,13.2394,2,12.9076,38.4792,202.04,196.32,2
2017-08-27T11:01:10,2,4.580374,2,2167.12,2,13.2395,2,12.9076,38.4792,202.09,196.37,2
2017-08-27T11:31:11,2,4.580422,2,2167.175,2,13.2396,2,12.9077,38.4795,202.03,196.32,2
2017-08-27T12:01:11,2,4.58045,2,2167.192,2,13.2399,2,12.908,38.4794,202.19,196.47,2
2017-08-27T12:31:10,2,4.580457,2,2167.251,2,13.2397,2,12.9077,38.4798,202.06,196.34,2
2017-08-27T13:01:11,2,4.580477,2,2167.257,2,13.2397,2,12.9077,38.4799,202.01,196.29,2
2017-08-27T13:31:11,2,4.580505,2,2167.284,2,13.2398,2,12.9079,38.4801,202.1,196.39,2
2017-08-27T14:01:10,2,4.58045,2,2167.284,2,13.2398,2,12.9079,38.4795,202.06,196.34,2
2017-08-27T14:31:11,2,4.580387,2,2167.295,2,13.2392,2,12.9073,38.4795,201.86,196.15,2
2017-08-27T15:01:11,2,4.58047,2,2167.321,2,13.2397,2,12.9077,38.4799,201.88,196.17,2
2017-08-27T15:31:10,2,4.580457,2,2167.295,2,13.2398,2,12.9079,38.4796,201.83,196.12,2
2017-08-27T16:01:11,2,4.58045,2,2167.301,2,13.2395,2,12.9076,38.4798,201.96,196.24,2
2017-08-27T16:31:11,2,4.58036,2,2167.262,2,13.2394,2,12.9075,38.4791,201.91,196.2,2
2017-08-27T17:01:10,2,4.580491,2,2167.273,2,13.2399,2,12.908,38.4798,201.93,196.22,2
2017-08-27T17:31:11,2,4.580477,2,2167.251,2,13.24,2,12.9081,38.4796,201.9,196.19,2
2017-08-27T18:01:11,2,4.580519,2,2167.273,2,13.2399,2,12.908,38.48,201.95,196.24,2
2017-08-27T18:31:10,2,4.580436,2,2167.251,2,13.2397,2,12.9077,38.4796,201.88,196.17,2
2017-08-27T19:01:11,2,4.580374,2,2167.229,2,13.2394,2,12.9075,38.4793,201.71,196.0,2
2017-08-27T19:31:11,2,4.580339,2,2167.197,2,13.2389,2,12.907,38.4794,201.71,196.0,2
2017-08-27T20:01:10,2,4.580401,2,2167.203,2,13.2394,2,12.9075,38.4795,201.78,196.07,2
2017-08-27T20:31:11,2,4.580367,2,2167.186,2,13.2394,2,12.9075,38.4791,201.71,196.0,2
2017-08-27T21:01:11,2,4.58036,2,2167.192,2,13.2392,2,12.9073,38.4794,201.63,195.93,2
2017-08-27T21:31:10,2,4.580387,2,2167.186,2,13.2394,2,12.9075,38.4794,201.78,196.07,2
2017-08-27T22:01:11,2,4.580374,2,2167.197,2,13.2397,2,12.9078,38.479,201.73,196.02,2
2017-08-27T22:31:11,2,4.580353,2,2167.197,2,13.2393,2,12.9074,38.4791,201.66,195.96,2
2017-08-27T23:01:10,2,4.580311,2,2167.24,2,13.2389,2,12.907,38.4791,201.58,195.88,2
2017-08-27T23:31:11,2,4.580325,2,2167.229,2,13.239,2,12.9071,38.4792,201.61,195.91,2
2017-08-28T00:01:11,2,4.580332,2,2167.279,2,13.2394,2,12.9075,38.4788,201.58,195.88,2
2017-08-28T00:31:10,2,4.580339,2,2167.29,2,13.2391,2,12.9072,38.4792,201.58,195.88,2
2017-08-28T01:01:11,2,4.580374,2,2167.323,2,13.2393,2,12.9074,38.4793,201.63,195.93,2
2017-08-28T01:31:11,2,4.580388,2,2167.316,2,13.2394,2,12.9075,38.4793,201.63,195.93,2
2017-08-28T02:01:10,2,4.580305,2,2167.327,2,13.2391,2,12.9072,38.4789,201.64,195.93,2
2017-08-28T02:31:11,2,4.580332,2,2167.349,2,13.239,2,12.9071,38.4792,201.61,195.91,2
2017-08-28T03:01:11,2,4.580332,2,2167.333,2,13.2393,2,12.9074,38.4789,201.66,195.95,2
2017-08-28T03:31:10,2,4.580346,2,2167.312,2,13.2392,2,12.9072,38.4792,201.61,195.91,2
2017-08-28T04:01:11,2,4.580318,2,2167.295,2,13.2389,2,12.907,38.4791,201.63,195.93,2
2017-08-28T04:31:11,2,4.580353,2,2167.279,2,13.2392,2,12.9072,38.4793,201.63,195.93,2
2017-08-28T05:01:10,2,4.580401,2,2167.268,2,13.2392,2,12.9073,38.4796,201.68,195.98,2
2017-08-28T05:31:11,2,4.580401,2,2167.251,2,13.2394,2,12.9075,38.4794,201.63,195.93,2
2017-08-28T06:01:11,2,4.580394,2,2167.235,2,13.2389,2,12.907,38.4799,201.63,195.93,2
2017-08-28T06:31:10,2,4.580394,2,2167.192,2,13.2392,2,12.9073,38.4796,201.68,195.98,2
2017-08-28T07:01:11,2,4.580339,2,2167.175,2,13.2389,2,12.907,38.4795,201.53,195.83,2
2017-08-28T07:31:11,2,4.580353,2,2167.175,2,13.239,2,12.9071,38.4794,201.63,195.93,2
2017-08-28T08:01:10,2,4.580353,2,2167.142,2,13.2389,2,12.9071,38.4795,201.63,195.93,2
2017-08-28T08:31:11,2,4.58036,2,2167.153,2,13.2389,2,12.907,38.4797,201.51,195.81,2
2017-08-28T09:01:11,2,4.580346,2,2167.158,2,13.2388,2,12.9069,38.4796,201.63,195.93,2
2017-08-28T09:31:10,2,4.580318,2,2167.147,2,13.239,2,12.9071,38.4791,201.51,195.81,2
2017-08-28T10:01:11,2,4.580318,2,2167.142,2,13.2384,2,12.9065,38.4798,201.61,195.91,2
2017-08-28T10:31:11,2,4.580222,2,2167.142,2,13.2384,2,12.9065,38.4788,201.61,195.91,2
2017-08-28T11:01:10,2,4.580208,2,2167.164,2,13.2379,2,12.9061,38.4791,201.51,195.81,2
2017-08-28T11:31:11,2,4.580222,2,2167.192,2,13.2379,2,12.906,38.4793,201.56,195.86,2
2017-08-28T12:01:11,2,4.580187,2,2167.229,2,13.2378,2,12.9059,38.4791,201.59,195.89,2
2017-08-28T12:31:10,2,4.580305,2,2167.268,2,13.2386,2,12.9067,38.4794,201.43,195.74,2
2017-08-28T13:01:11,2,4.580063,2,2167.284,2,13.2373,2,12.9054,38.4784,201.65,195.95,2
2017-08-28T13:31:11,2,4.58007,2,2167.312,2,13.2372,2,12.9053,38.4785,201.55,195.85,2
2017-08-28T14:01:10,2,4.58009,2,2167.316,2,13.2372,2,12.9053,38.4787,201.52,195.82,2
2017-08-28T14:31:11,2,4.580125,2,2167.333,2,13.2375,2,12.9056,38.4787,201.47,195.77,2
2017-08-28T15:01:11,2,4.580118,2,2167.36,2,13.2372,2,12.9053,38.4789,201.65,195.94,2
2017-08-28T15:31:10,2,4.580083,2,2167.327,2,13.2374,2,12.9055,38.4785,201.68,195.97,2
2017-08-28T16:01:11,2,4.580132,2,2167.323,2,13.2372,2,12.9053,38.4791,201.7,195.99,2
2017-08-28T16:31:11,2,4.580076,2,2167.312,2,13.2373,2,12.9054,38.4785,201.62,195.92,2
2017-08-28T17:01:10,2,4.580097,2,2167.316,2,13.2374,2,12.9055,38.4786,201.65,195.94,2
2017-08-28T17:31:11,2,4.580056,2,2167.295,2,13.2367,2,12.9048,38.4789,201.73,196.02,2
2017-08-28T18:01:11,2,4.580242,2,2167.257,2,13.2382,2,12.9063,38.4791,201.74,196.03,2
2017-08-28T18:31:10,2,4.58018,2,2167.279,2,13.2376,2,12.9057,38.4792,201.79,196.09,2
2017-08-28T19:01:11,2,4.580159,2,2167.229,2,13.2372,2,12.9053,38.4794,201.75,196.04,2
2017-08-28T19:31:11,2,4.580159,2,2167.218,2,13.2374,2,12.9055,38.4792,201.77,196.06,2
2017-08-28T20:01:10,2,4.580063,2,2167.186,2,13.2369,2,12.9051,38.4787,201.67,195.97,2
2017-08-28T20:31:11,2,4.580056,2,2167.181,2,13.2366,2,12.9047,38.479,201.78,196.07,2
2017-08-28T21:01:11,2,4.580063,2,2167.186,2,13.2367,2,12.9048,38.479,201.75,196.04,2
2017-08-28T21:31:10,2,4.580014,2,2167.17,2,13.2366,2,12.9047,38.4787,201.68,195.97,2
2017-08-28T22:01:11,2,4.579869,2,2167.181,2,13.2352,2,12.9033,38.4787,201.58,195.88,2
2017-08-28T22:31:11,2,4.579841,2,2167.181,2,13.2352,2,12.9033,38.4784,201.64,195.93,2
2017-08-28T23:01:10,2,4.579904,2,2167.197,2,13.2356,2,12.9037,38.4786,201.63,195.93,2
2017-08-28T23:31:11,2,4.579772,2,2167.251,2,13.2347,2,12.9029,38.4782,201.61,195.91,2
2017-08-29T00:01:11,2,4.579876,2,2167.262,2,13.2358,2,12.9039,38.4781,201.74,196.03,2
2017-08-29T00:31:10,2,4.579828,2,2167.262,2,13.2349,2,12.9031,38.4785,201.64,195.94,2
2017-08-29T01:01:11,2,4.579855,2,2167.301,2,13.2357,2,12.9039,38.4779,201.64,195.93,2
2017-08-29T01:31:11,2,4.579869,2,2167.321,2,13.2355,2,12.9036,38.4783,201.61,195.91,2
2017-08-29T02:01:10,2,4.579959,2,2167.349,2,13.2361,2,12.9042,38.4786,201.58,195.88,2
2017-08-29T02:31:11,2,4.579834,2,2167.366,2,13.2354,2,12.9035,38.4781,201.56,195.86,2
2017-08-29T03:01:11,2,4.579883,2,2167.382,2,13.2357,2,12.9038,38.4782,201.48,195.78,2
2017-08-29T03:31:10,2,4.580111,2,2167.366,2,13.2372,2,12.9053,38.4789,201.44,195.75,2
2017-08-29T04:01:11,2,4.580104,2,2167.355,2,13.2373,2,12.9054,38.4787,201.45,195.75,2
2017-08-29T04:31:11,2,4.580166,2,2167.371,2,13.2378,2,12.9059,38.4788,201.52,195.82,2
2017-08-29T05:01:10,2,4.580187,2,2167.344,2,13.2377,2,12.9058,38.4792,201.49,195.79,2
2017-08-29T05:31:11,2,4.580222,2,2167.327,2,13.2382,2,12.9063,38.4789,201.54,195.84,2
2017-08-29T06:01:11,2,4.580235,2,2167.284,2,13.238,2,12.9061,38.4793,201.51,195.81,2
2017-08-29T06:31:10,2,4.580242,2,2167.273,2,13.2383,2,12.9064,38.4791,201.54,195.84,2
2017-08-29T07:01:11,2,4.580339,2,2167.251,2,13.2389,2,12.907,38.4794,201.69,195.98,2
2017-08-29T07:31:11,2,4.580311,2,2167.24,2,13.2389,2,12.907,38.4791,201.56,195.86,2
2017-08-29T08:01:10,2,4.580339,2,2167.218,2,13.2387,2,12.9068,38.4796,201.56,195.86,2
2017-08-29T08:31:11,2,4.580332,2,2167.192,2,13.2386,2,12.9067,38.4797,201.53,195.83,2
2017-08-29T09:01:11,2,4.580311,2,2167.181,2,13.2386,2,12.9067,38.4795,201.56,195.86,2
2017-08-29T09:31:10,2,4.580249,2,2167.197,2,13.2382,2,12.9063,38.4792,201.41,195.71,2
2017-08-29T10:01:11,2,4.580145,2,2167.175,2,13.2374,2,12.9055,38.4791,201.54,195.84,2
2017-08-29T10:31:11,2,4.580111,2,2167.207,2,13.2367,2,12.9048,38.4795,201.52,195.82,2
2017-08-29T11:01:10,2,4.580076,2,2167.207,2,13.2371,2,12.9052,38.4787,201.42,195.72,2
2017-08-29T11:31:11,2,4.580063,2,2167.235,2,13.2366,2,12.9047,38.4791,201.45,195.75,2
2017-08-29T12:01:11,2,4.580118,2,2167.246,2,13.237,2,12.9051,38.4792,201.44,195.75,2
2017-08-29T12:31:10,2,4.580104,2,2167.295,2,13.2368,2,12.9049,38.4792,201.5,195.8,2
2017-08-29T13:01:11,2,4.580152,2,2167.301,2,13.2373,2,12.9054,38.4792,201.39,195.69,2
2017-08-29T13:31:11,2,4.58018,2,2167.333,2,13.2374,2,12.9055,38.4793,201.39,195.7,2
2017-08-29T14:01:10,2,4.58018,2,2167.371,2,13.2378,2,12.9059,38.4789,201.45,195.75,2
2017-08-29T14:31:11,2,4.580153,2,2167.403,2,13.2374,2,12.9055,38.479,201.39,195.7,2
2017-08-29T15:01:11,2,4.580166,2,2167.414,2,13.237,2,12.9051,38.4796,201.49,195.79,2
2017-08-29T15:31:10,2,4.580194,2,2167.414,2,13.2378,2,12.9059,38.4791,201.39,195.7,2
2017-08-29T16:01:11,2,4.580139,2,2167.399,2,13.2372,2,12.9053,38.4791,201.44,195.74,2
2017-08-29T16:31:11,2,4.580166,2,2167.399,2,13.2372,2,12.9053,38.4794,201.39,195.7,2
2017-08-29T17:01:10,2,4.580159,2,2167.414,2,13.2378,2,12.9059,38.4787,201.37,195.67,2
2017-08-29T17:31:11,2,4.580132,2,2167.382,2,13.2377,2,12.9058,38.4786,201.3,195.6,2
2017-08-29T18:01:11,2,4.580166,2,2167.377,2,13.2373,2,12.9054,38.4793,201.42,195.72,2
2017-08-29T18:31:10,2,4.580173,2,2167.344,2,13.2378,2,12.9059,38.4789,201.39,195.7,2
2017-08-29T19:01:11,2,4.580166,2,2167.338,2,13.2374,2,12.9055,38.4792,201.37,195.67,2
2017-08-29T19:31:11,2,4.580132,2,2167.305,2,13.2369,2,12.905,38.4794,201.29,195.6,2
2017-08-29T20:01:10,2,4.580132,2,2167.305,2,13.2374,2,12.9056,38.4789,201.29,195.6,2
2017-08-29T20:31:11,2,4.580146,2,2167.273,2,13.2373,2,12.9054,38.4791,201.34,195.65,2
2017-08-29T21:01:11,2,4.580152,2,2167.273,2,13.2375,2,12.9056,38.479,201.29,195.6,2
2017-08-29T21:31:10,2,4.580159,2,2167.273,2,13.2374,2,12.9056,38.4791,201.39,195.69,2
2017-08-29T22:01:11,2,4.580139,2,2167.257,2,13.237,2,12.9051,38.4794,201.29,195.6,2
2017-08-29T22:31:11,2,4.580125,2,2167.251,2,13.2372,2,12.9053,38.4791,201.27,195.58,2
2017-08-29T23:01:10,2,4.580111,2,2167.284,2,13.2373,2,12.9054,38.4788,201.22,195.52,2
2017-08-29T23:31:11,2,4.580132,2,2167.284,2,13.2372,2,12.9053,38.4792,201.29,195.6,2
2017-08-30T00:01:11,2,4.580125,2,2167.299,2,13.2371,2,12.9052,38.4792,201.37,195.67,2
2017-08-30T00:31:10,2,4.580097,2,2167.327,2,13.2371,2,12.9052,38.4789,201.27,195.58,2
2017-08-30T01:01:11,2,4.580104,2,2167.338,2,13.2371,2,12.9052,38.4789,201.19,195.5,2
2017-08-30T01:31:11,2,4.580201,2,2167.36,2,13.2376,2,12.9057,38.4794,201.27,195.57,2
2017-08-30T02:01:10,2,4.580173,2,2167.393,2,13.2371,2,12.9052,38.4796,201.37,195.67,2
2017-08-30T02:31:11,2,4.580194,2,2167.414,2,13.2378,2,12.9059,38.4791,201.49,195.79,2
2017-08-30T03:01:11,2,4.580159,2,2167.442,2,13.2374,2,12.9055,38.4791,201.29,195.6,2
2017-08-30T03:31:10,2,4.579779,2,2167.431,2,13.2352,2,12.9033,38.4777,201.39,195.69,2
2017-08-30T04:01:11,2,4.579772,2,2167.421,2,13.2348,2,12.9029,38.478,201.36,195.67,2
2017-08-30T04:31:11,2,4.579752,2,2167.431,2,13.2345,2,12.9026,38.4781,201.28,195.59,2
2017-08-30T05:01:10,2,4.579993,2,2167.397,2,13.2369,2,12.905,38.478,201.22,195.53,2
2017-08-30T05:31:11,2,4.580014,2,2167.371,2,13.2361,2,12.9042,38.4791,201.3,195.6,2
2017-08-30T06:01:11,2,4.580007,2,2167.344,2,13.2364,2,12.9046,38.4787,201.3,195.6,2
2017-08-30T06:31:10,2,4.579959,2,2167.333,2,13.2358,2,12.9039,38.4788,201.35,195.66,2
2017-08-30T07:01:11,2,4.580139,2,2167.301,2,13.237,2,12.9051,38.4794,201.29,195.6,2
2017-08-30T07:31:11,2,4.580249,2,2167.284,2,13.2382,2,12.9063,38.4792,201.21,195.52,2
2017-08-30T08:01:10,2,4.580277,2,2167.305,2,13.2385,2,12.9066,38.4792,201.16,195.47,2
2017-08-30T08:31:11,2,4.580284,2,2167.279,2,13.2385,2,12.9066,38.4792,201.16,195.47,2
2017-08-30T09:01:11,2,4.580201,2,2167.273,2,13.2378,2,12.9059,38.4792,201.21,195.52,2
2017-08-30T09:31:10,2,4.580235,2,2167.251,2,13.2382,2,12.9063,38.4791,201.36,195.66,2
2017-08-30T10:01:11,2,4.580291,2,2167.251,2,13.2387,2,12.9068,38.4791,201.31,195.62,2
2017-08-30T10:31:11,2,4.580311,2,2167.235,2,13.2384,2,12.9065,38.4796,201.2,195.51,2
2017-08-30T11:01:10,2,4.580346,2,2167.273,2,13.2392,2,12.9072,38.4792,201.18,195.49,2
2017-08-30T11:31:11,2,4.580332,2,2167.279,2,13.2387,2,12.9068,38.4796,201.21,195.51,2
2017-08-30T12:01:11,2,4.580353,2,2167.301,2,13.2388,2,12.9069,38.4796,201.26,195.56,2
2017-08-30T12:31:10,2,4.580367,2,2167.301,2,13.2391,2,12.9072,38.4795,201.25,195.56,2
2017-08-30T13:01:11,2,4.580353,2,2167.338,2,13.239,2,12.9071,38.4794,201.28,195.59,2
2017-08-30T13:31:11,2,4.580381,2,2167.377,2,13.2392,2,12.9072,38.4795,201.28,195.59,2
2017-08-30T14:01:10,2,4.580415,2,2167.382,2,13.2393,2,12.9074,38.4797,201.31,195.61,2
2017-08-30T14:31:11,2,4.580422,2,2167.425,2,13.2392,2,12.9073,38.4798,201.41,195.71,2
2017-08-30T15:01:11,2,4.580443,2,2167.447,2,13.2392,2,12.9072,38.48,201.23,195.54,2
2017-08-30T15:31:10,2,4.580422,2,2167.486,2,13.2391,2,12.9071,38.4799,201.3,195.61,2
2017-08-30T16:01:11,2,4.580381,2,2167.491,2,13.2387,2,12.9068,38.4799,201.38,195.68,2
2017-08-30T16:31:11,2,4.580353,2,2167.469,2,13.2388,2,12.9069,38.4795,201.36,195.66,2
2017-08-30T17:01:10,2,4.580367,2,2167.469,2,13.2391,2,12.9071,38.4794,201.18,195.49,2
2017-08-30T17:31:11,2,4.580312,2,2167.458,2,13.2383,2,12.9064,38.4796,201.39,195.69,2
2017-08-30T18:01:11,2,4.580242,2,2167.442,2,13.238,2,12.9061,38.4793,201.21,195.52,2
2017-08-30T18:31:12,2,4.580215,2,2167.436,2,13.2381,2,12.9062,38.479,201.34,195.64,2
2017-08-30T19:01:11,2,4.58018,2,2167.408,2,13.2375,2,12.9056,38.4792,201.34,195.65,2
2017-08-30T19:31:11,2,4.580208,2,2167.393,2,13.238,2,12.9061,38.479,201.16,195.47,2
2017-08-30T20:01:10,2,4.58018,2,2167.365,2,13.2375,2,12.9056,38.4792,201.37,195.67,2
2017-08-30T20:31:11,2,4.580263,2,2167.338,2,13.238,2,12.9061,38.4795,201.31,195.62,2
2017-08-30T21:01:11,2,4.580263,2,2167.312,2,13.2379,2,12.906,38.4796,201.13,195.44,2
2017-08-30T21:31:10,2,4.580318,2,2167.327,2,13.2384,2,12.9065,38.4797,201.33,195.64,2
2017-08-30T22:01:11,2,4.580339,2,2167.305,2,13.2387,2,12.9067,38.4796,201.43,195.74,2
2017-08-30T22:31:11,2,4.580305,2,2167.316,2,13.2384,2,12.9065,38.4796,201.41,195.71,2
2017-08-30T23:01:10,2,4.580284,2,2167.327,2,13.2384,2,12.9065,38.4794,201.39,195.69,2
2017-08-30T23:31:11,2,4.580311,2,2167.305,2,13.2381,2,12.9062,38.4799,201.28,195.59,2
2017-08-31T00:01:11,2,4.580284,2,2167.316,2,13.2378,2,12.9059,38.4799,201.44,195.74,2
2017-08-31T00:31:10,2,4.58027,2,2167.338,2,13.2383,2,12.9064,38.4793,201.23,195.54,2
2017-08-31T01:01:11,2,4.580291,2,2167.371,2,13.2381,2,12.9062,38.4797,201.26,195.57,2
2017-08-31T01:31:11,2,4.580277,2,2167.382,2,13.2379,2,12.906,38.4798,201.26,195.57,2
2017-08-31T02:01:10,2,4.580249,2,2167.425,2,13.2379,2,12.906,38.4794,201.41,195.72,2
2017-08-31T02:31:11,2,4.580325,2,2167.441,2,13.2383,2,12.9064,38.4798,201.33,195.64,2
2017-08-31T03:01:11,2,4.580325,2,2167.447,2,13.2388,2,12.9069,38.4793,201.36,195.67,2
2017-08-31T03:31:10,2,4.580339,2,2167.458,2,13.2387,2,12.9067,38.4796,201.38,195.69,2
2017-08-31T04:01:11,2,4.580346,2,2167.442,2,13.2386,2,12.9067,38.4797,201.31,195.61,2
2017-08-31T04:31:11,2,4.580346,2,2167.464,2,13.2387,2,12.9068,38.4795,201.41,195.71,2
2017-08-31T05:01:10,2,4.580325,2,2167.458,2,13.2383,2,12.9064,38.4798,201.36,195.66,2
2017-08-31T05:31:11,2,4.580367,2,2167.436,2,13.2383,2,12.9064,38.4802,201.23,195.54,2
2017-08-31T06:01:11,2,4.580367,2,2167.421,2,13.2383,2,12.9064,38.4802,201.36,195.66,2
2017-08-31T06:31:10,2,4.580422,2,2167.403,2,13.2387,2,12.9068,38.4803,201.4,195.71,2
2017-08-31T07:01:11,2,4.580436,2,2167.382,2,13.2387,2,12.9068,38.4804,201.26,195.56,2
2017-08-31T07:31:11,2,4.580443,2,2167.344,2,13.239,2,12.9071,38.4802,201.43,195.73,2
2017-08-31T08:01:10,2,4.580394,2,2167.343,2,13.239,2,12.9071,38.4798,201.31,195.61,2
2017-08-31T08:31:11,2,4.580339,2,2167.333,2,13.2385,2,12.9066,38.4797,201.26,195.57,2
2017-08-31T09:01:11,2,4.580346,2,2167.295,2,13.2385,2,12.9066,38.4798,201.36,195.66,2
2017-08-31T09:31:10,2,4.580318,2,2167.312,2,13.2382,2,12.9063,38.4798,201.34,195.64,2
2017-08-31T10:01:11,2,4.580346,2,2167.29,2,13.2384,2,12.9065,38.4799,201.31,195.61,2
2017-08-31T10:31:11,2,4.580305,2,2167.301,2,13.2382,2,12.9063,38.4798,201.28,195.59,2
2017-08-31T11:01:10,2,4.580305,2,2167.301,2,13.2384,2,12.9065,38.4796,201.39,195.69,2
2017-08-31T11:31:11,2,4.580235,2,2167.305,2,13.2379,2,12.906,38.4793,201.29,195.59,2
2017-08-31T12:01:11,2,4.580229,2,2167.333,2,13.2379,2,12.906,38.4793,201.34,195.64,2
2017-08-31T12:31:10,2,4.58018,2,2167.323,2,13.2375,2,12.9056,38.4792,201.12,195.43,2
2017-08-31T13:01:11,2,4.580152,2,2167.371,2,13.2374,2,12.9055,38.4791,201.14,195.45,2
2017-08-31T13:31:11,2,4.580166,2,2167.403,2,13.2372,2,12.9053,38.4794,201.24,195.55,2
2017-08-31T14:01:10,2,4.580159,2,2167.425,2,13.2376,2,12.9057,38.4789,201.19,195.5,2
2017-08-31T14:31:11,2,4.58018,2,2167.431,2,13.2376,2,12.9057,38.4791,201.17,195.48,2
2017-08-31T15:01:11,2,4.580187,2,2167.469,2,13.2375,2,12.9056,38.4792,201.19,195.5,2
2017-08-31T15:31:10,2,4.580208,2,2167.501,2,13.2378,2,12.9059,38.4791,201.27,195.57,2
2017-08-31T16:01:11,2,4.580187,2,2167.508,2,13.2377,2,12.9057,38.4791,201.24,195.55,2
2017-08-31T16:31:11,2,4.580229,2,2167.529,2,13.2374,2,12.9055,38.4797,201.31,195.62,2
2017-08-31T17:01:10,2,4.580229,2,2167.508,2,13.2377,2,12.9058,38.4794,201.26,195.57,2
2017-08-31T17:31:11,2,4.580229,2,2167.512,2,13.2376,2,12.9057,38.4796,201.14,195.45,2
2017-08-31T18:01:11,2,4.580263,2,2167.508,2,13.2379,2,12.906,38.4795,201.32,195.62,2
2017-08-31T18:31:10,2,4.580208,2,2167.501,2,13.2375,2,12.9056,38.4794,201.24,195.55,2
2017-08-31T19:01:11,2,4.580208,2,2167.431,2,13.2376,2,12.9057,38.4794,201.19,195.5,2
2017-08-31T19:31:11,2,4.580263,2,2167.453,2,13.2379,2,12.906,38.4795,201.34,195.64,2
2017-08-31T20:01:10,2,4.580242,2,2167.431,2,13.2375,2,12.9056,38.4798,201.27,195.57,2
2017-08-31T20:31:11,2,4.580229,2,2167.408,2,13.2377,2,12.9057,38.4795,201.29,195.59,2
2017-08-31T21:01:11,2,4.580187,2,2167.382,2,13.2377,2,12.9057,38.4791,201.24,195.55,2
2017-08-31T21:31:10,2,4.580208,2,2167.371,2,13.2376,2,12.9057,38.4794,201.24,195.55,2
2017-08-31T22:01:11,2,4.580194,2,2167.366,2,13.2375,2,12.9056,38.4794,201.29,195.6,2
2017-08-31T22:31:11,2,4.580194,2,2167.344,2,13.2373,2,12.9054,38.4796,201.19,195.5,2
2017-08-31T23:01:10,2,4.580235,2,2167.36,2,13.2377,2,12.9058,38.4796,201.24,195.54,2
2017-08-31T23:31:11,2,4.580284,2,2167.333,2,13.238,2,12.9061,38.4797,201.21,195.52,2
2017-09-01T00:01:11,2,4.58027,2,2167.338,2,13.2377,2,12.9058,38.4799,201.21,195.52,2
2017-09-01T00:31:10,2,4.580298,2,2167.355,2,13.2382,2,12.9063,38.4796,201.26,195.57,2
2017-09-01T01:01:11,2,4.580325,2,2167.355,2,13.2381,2,12.9062,38.48,201.33,195.64,2
2017-09-01T01:31:11,2,4.580443,2,2167.393,2,13.2388,2,12.9069,38.4804,201.33,195.64,2
2017-09-01T02:01:10,2,4.580388,2,2167.403,2,13.2387,2,12.9068,38.48,201.38,195.68,2
2017-09-01T02:31:11,2,4.58036,2,2167.436,2,13.2385,2,12.9066,38.4799,201.38,195.69,2
2017-09-01T03:01:11,2,4.580401,2,2167.436,2,13.2386,2,12.9067,38.4802,201.36,195.66,2
2017-09-01T03:31:10,2,4.58036,2,2167.469,2,13.2382,2,12.9063,38.4802,201.28,195.59,2
2017-09-01T04:01:11,2,4.580339,2,2167.469,2,13.2384,2,12.9065,38.4798,201.18,195.49,2
2017-09-01T04:31:11,2,4.580332,2,2167.491,2,13.2382,2,12.9063,38.4799,201.13,195.44,2
2017-09-01T05:01:10,2,4.580318,2,2167.48,2,13.2384,2,12.9064,38.4796,201.21,195.52,2
2017-09-01T05:31:11,2,4.580305,2,2167.491,2,13.2376,2,12.9057,38.4803,201.16,195.47,2
2017-09-01T06:01:11,2,4.58027,2,2167.452,2,13.2379,2,12.906,38.4796,201.11,195.42,2
2017-09-01T06:31:10,2,4.58027,2,2167.414,2,13.2379,2,12.906,38.4797,201.24,195.55,2
2017-09-01T07:01:11,2,4.580242,2,2167.393,2,13.2378,2,12.9059,38.4795,201.01,195.33,2
2017-09-01T07:31:11,2,4.580235,2,2167.377,2,13.2377,2,12.9058,38.4795,201.11,195.42,2
2017-09-01T08:01:10,2,4.580118,2,2167.344,2,13.2374,2,12.9055,38.4788,201.09,195.4,2
2017-09-01T08:31:11,2,4.580132,2,2167.349,2,13.2375,2,12.9056,38.4788,201.06,195.37,2
2017-09-01T09:01:11,2,4.580125,2,2167.333,2,13.2371,2,12.9052,38.4791,201.07,195.38,2
2017-09-01T09:31:10,2,4.580104,2,2167.338,2,13.2367,2,12.9048,38.4794,201.12,195.43,2
2017-09-01T10:01:11,2,4.580139,2,2167.327,2,13.2372,2,12.9053,38.4792,201.07,195.38,2
2017-09-01T10:31:11,2,4.580097,2,2167.284,2,13.2369,2,12.9051,38.479,201.09,195.4,2
2017-09-01T11:01:10,2,4.580049,2,2167.295,2,13.2362,2,12.9044,38.4793,201.07,195.38,2
2017-09-01T11:31:11,2,4.580118,2,2167.29,2,13.2372,2,12.9053,38.479,201.25,195.55,2
2017-09-01T12:01:11,2,4.580063,2,2167.327,2,13.2364,2,12.9046,38.4792,201.19,195.5,2
2017-09-01T12:31:10,2,4.580132,2,2167.316,2,13.2372,2,12.9053,38.4791,201.19,195.5,2