TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2021-11-20T21:31:08,37-13017,2000,13.2237,4.57206,1994.022,4.446,192.95272322683175,38.48771,12.92,259.6986,29.1151
2021-11-20T22:01:08,37-13017,2000,13.2244,4.57209,1994.022,4.448,193.03960879239816,38.4873,12.9207,259.6955,29.1147
2021-11-20T23:01:08,37-13017,2000,13.2251,4.57218,1993.967,4.446,192.95281321297466,38.48747,12.9214,259.6916,29.1147
2021-11-20T23:31:08,37-13017,2000,13.2240,4.57211,1993.935,4.445,192.9093053092526,38.48792,12.9204,259.6961,29.1152
2021-11-21T00:01:08,37-13017,2000,13.2249,4.57218,1993.928,4.438,192.6055798666231,38.48769,12.9212,259.6923,29.1149
2021-11-21T00:31:08,37-13017,2000,13.2250,4.57221,1993.912,4.437,192.5621570240115,38.48788,12.9213,259.6914,29.115
2021-11-21T01:01:08,37-13017,2000,13.2243,4.57212,1993.912,4.443,192.82254784007813,38.48772,12.9207,259.6949,29.115
2021-11-21T01:31:08,37-13017,2000,13.2237,4.57204,1993.891,4.441,192.73574770532846,38.48757,12.9201,259.6983,29.115
2021-11-21T02:01:08,37-13017,2000,13.2238,4.57203,1993.880,4.452,193.21317027533323,38.48738,12.9202,259.6981,29.1149
2021-11-21T02:31:08,37-13017,2000,13.2239,4.57205,1993.924,4.447,192.99616810082824,38.48745,12.9203,259.6974,29.1149
2021-11-21T03:01:08,37-13017,2000,13.2241,4.57204,1993.897,4.446,192.95281751778487,38.48717,12.9205,259.6968,29.1146
2021-11-21T03:31:08,37-13017,2000,13.2239,4.57206,1993.917,4.446,192.95275437005532,38.48755,12.9203,259.6973,29.115
2021-11-21T04:01:08,37-13017,2000,13.2239,4.57207,1993.935,4.376,189.91479888204458,38.48764,12.9203,259.6971,29.115
2021-11-21T04:31:08,37-13017,2000,13.2237,4.57200,1993.967,4.377,189.95825905820578,38.48716,12.9201,259.6989,29.1147
2021-11-21T05:31:08,37-13017,2000,13.2237,4.57200,1994.026,4.437,192.56221342251638,38.48714,12.92,259.6995,29.1147
2021-11-21T06:01:08,37-13017,2000,13.2229,4.57197,1994.033,4.445,192.90930131910767,38.48765,12.9193,259.7024,29.1152
2021-11-21T06:31:08,37-13017,2000,13.2234,4.57201,1994.076,4.448,193.0395388748756,38.48751,12.9197,259.7005,29.1151
2021-11-21T07:01:08,37-13017,2000,13.2239,4.57206,1994.081,4.438,192.60556964267573,38.48749,12.9202,259.6979,29.1149
2021-11-21T07:31:08,37-13017,2000,13.2237,4.57204,1994.109,4.442,192.7791585104432,38.48749,12.92,259.6989,29.115
2021-11-21T08:01:08,37-13017,2000,13.2242,4.57207,1994.131,4.435,192.47541724493283,38.48726,12.9205,259.6967,29.1147
2021-11-21T08:31:08,37-13017,2000,13.2243,4.57210,1994.120,4.441,192.73578871807405,38.48745,12.9206,259.6958,29.1148
2021-11-21T09:01:08,37-13017,2000,13.2237,4.57206,1994.115,4.445,192.90932987150106,38.48767,12.92,259.6986,29.1151
2021-11-21T09:31:08,37-13017,2000,13.2247,4.57212,1994.124,4.442,192.77923414790368,38.48724,12.921,259.694,29.1146
2021-11-21T10:31:08,37-13017,2000,13.2239,4.57206,1994.098,4.451,193.16976046484504,38.48748,12.9202,259.6979,29.1149
2021-11-21T11:01:08,37-13017,2000,13.2238,4.57205,1994.081,4.448,193.03955752710996,38.48749,12.9201,259.6984,29.115
2021-11-21T11:31:08,37-13017,2000,13.2240,4.57206,1994.065,4.435,192.47539053212753,38.48739,12.9203,259.6975,29.1148
2021-11-21T12:01:08,37-13017,2000,13.2248,4.57215,1994.033,4.440,192.6924077206808,38.48746,12.9211,259.6932,29.1147
2021-11-21T13:31:08,37-13017,2000,13.2252,4.57219,1993.967,4.450,193.1264139233938,38.48747,12.9215,259.691,29.1147
2021-11-21T14:01:08,37-13017,2000,13.2252,4.57221,1993.978,4.376,189.9148463520694,38.48766,12.9215,259.6907,29.1148
2021-11-21T14:31:08,37-13017,2000,13.2250,4.57219,1993.967,4.374,189.82803880473804,38.48767,12.9213,259.6918,29.1148
2021-11-21T15:01:08,37-13017,2000,13.2252,4.57219,1993.956,4.376,189.91487355702728,38.48747,12.9215,259.691,29.1147
2021-11-21T15:31:08,37-13017,2000,13.2256,4.57221,1993.935,4.374,189.82811927322157,38.48727,12.9219,259.6892,29.1144
2021-11-21T16:01:08,37-13017,2000,13.2257,4.57227,1993.956,4.375,189.8714564990427,38.48773,12.922,259.688,29.1148
2021-11-21T16:31:08,37-13017,2000,13.2259,4.57228,1993.967,4.415,191.60744636040667,38.48763,12.9222,259.6871,29.1146
2021-11-21T17:01:08,37-13017,2000,13.2267,4.57235,1993.978,4.431,192.30188514596801,38.48749,12.923,259.683,29.1144
2021-11-21T17:31:08,37-13017,2000,13.2256,4.57224,1993.994,4.436,192.51883219682455,38.48753,12.9219,259.6888,29.1146
2021-11-21T18:01:08,37-13017,2000,13.2253,4.57221,1994.044,4.441,192.73581638693798,38.48753,12.9216,259.6904,29.1147
2021-11-21T19:31:08,37-13017,2000,13.2243,4.57210,1994.076,4.451,193.16977767362175,38.48747,12.9206,259.6958,29.1148
2021-11-21T20:01:08,37-13017,2000,13.2242,4.57211,1994.055,4.443,192.8225511778507,38.48767,12.9205,259.696,29.115
2021-11-21T20:31:08,37-13017,2000,13.2241,4.57206,1994.072,4.443,192.8226024899194,38.48729,12.9204,259.6971,29.1147
2021-11-21T21:01:08,37-13017,2000,13.2237,4.57206,1994.055,4.438,192.6055312948386,38.4877,12.92,259.6986,29.1151
