contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2021-07-09T00:04:03,42.805,6.029,0.0,-0.008,-0.021,101.0,103.0,101.0,13.3,1505.2,330.2,-0.8,1.9,2470.578,13.28,0.008,180.0
2021-07-09T00:07:03,42.805,6.029,0.019,-0.008,-0.001,100.0,101.0,100.0,13.4,1505.2,326.4,-0.7,1.8,2470.565,13.28,0.02,112.8
2021-07-09T00:10:03,42.805,6.029,0.001,-0.012,0.002,100.0,101.0,100.0,13.4,1505.2,325.6,-0.8,1.8,2470.589,13.28,0.012,175.2
2021-07-09T00:13:03,42.805,6.029,0.005,0.003,0.008,101.0,102.0,100.0,13.4,1505.2,327.2,-0.8,1.8,2470.538,13.28,0.005,59.0
2021-07-09T00:16:03,42.805,6.029,-0.017,0.017,0.002,101.0,101.0,100.0,13.4,1505.2,327.9,-0.8,1.8,2470.572,13.28,0.024,315.0
2021-07-09T00:19:03,42.805,6.029,0.027,-0.018,-0.016,100.0,101.0,100.0,13.4,1505.2,329.7,-0.8,1.8,2470.527,13.28,0.032,123.7
2021-07-09T00:22:03,42.805,6.029,0.012,-0.024,-0.015,101.0,101.0,99.0,13.4,1505.2,329.5,-0.7,1.8,2470.583,13.28,0.026,153.4
2021-07-09T00:25:03,42.805,6.029,0.008,-0.008,-0.003,99.0,101.0,100.0,13.4,1505.2,326.2,-0.7,1.8,2470.514,13.28,0.011,135.0
2021-07-09T00:28:03,42.805,6.029,0.009,-0.004,0.01,101.0,101.0,99.0,13.4,1505.2,327.1,-0.7,1.8,2470.55,13.28,0.009,114.0
2021-07-09T00:31:03,42.805,6.029,-0.006,0.0,0.0,101.0,102.0,100.0,13.4,1505.2,328.8,-0.7,1.8,2470.551,13.28,0.006,270.0
2021-07-09T00:34:03,42.805,6.029,-0.002,0.008,0.008,101.0,101.0,100.0,13.4,1505.2,327.9,-0.7,1.8,2470.521,13.28,0.008,346.0
2021-07-09T00:37:03,42.805,6.029,-0.011,-0.016,-0.052,101.0,102.0,100.0,13.4,1505.2,326.3,-0.8,1.8,2470.523,13.28,0.019,214.5
2021-07-09T00:40:03,42.805,6.029,0.004,-0.011,-0.005,102.0,101.0,100.0,13.4,1505.2,326.3,-0.8,1.8,2470.521,13.28,0.011,160.0
2021-07-09T00:43:03,42.805,6.029,0.0,0.004,0.017,102.0,101.0,100.0,13.4,1505.2,328.6,-0.8,1.8,2470.525,13.28,0.004,0.0
2021-07-09T00:46:03,42.805,6.029,0.026,-0.029,0.011,102.0,101.0,100.0,13.4,1505.2,326.6,-0.8,1.8,2470.493,13.28,0.038,138.1
2021-07-09T00:49:03,42.805,6.029,0.003,0.004,0.01,100.0,100.0,101.0,13.4,1505.2,327.4,-0.7,1.8,2470.466,13.28,0.005,36.9
2021-07-09T00:52:03,42.805,6.029,0.021,-0.022,-0.025,102.0,102.0,100.0,13.4,1505.2,325.5,-0.8,1.8,2470.544,13.28,0.03,136.3
2021-07-09T00:55:03,42.805,6.029,0.004,0.003,-0.003,101.0,99.0,100.0,13.4,1505.2,326.8,-0.7,1.8,2470.491,13.28,0.005,53.1
2021-07-09T00:58:03,42.805,6.029,0.01,0.0,-0.009,101.0,101.0,101.0,13.4,1505.2,326.0,-0.7,1.8,2470.506,13.28,0.01,90.0
2021-07-09T01:04:03,42.805,6.029,0.006,0.008,-0.008,100.0,101.0,100.0,13.4,1505.2,327.0,-0.8,1.8,2470.585,13.28,0.01,36.9
2021-07-09T01:07:03,42.805,6.029,0.011,-0.013,-0.021,101.0,101.0,101.0,13.3,1505.2,329.8,-0.8,1.9,2470.538,13.28,0.017,139.8
2021-07-09T01:10:03,42.805,6.029,0.002,-0.014,-0.011,102.0,102.0,100.0,13.4,1505.2,328.9,-0.8,1.8,2470.525,13.28,0.014,171.9
2021-07-09T01:13:03,42.805,6.029,0.023,-0.028,-0.034,102.0,102.0,99.0,13.4,1505.2,330.3,-0.8,1.8,2470.525,13.28,0.036,140.6
2021-07-09T01:16:03,42.805,6.029,0.0,-0.01,-0.007,103.0,102.0,101.0,13.3,1505.2,326.6,-0.8,1.8,2470.549,13.28,0.01,180.0
2021-07-09T01:19:03,42.805,6.029,-0.016,0.002,-0.002,100.0,102.0,100.0,13.4,1505.2,328.3,-0.7,1.8,2470.538,13.28,0.016,277.1
2021-07-09T01:22:03,42.805,6.029,0.012,0.002,0.018,100.0,101.0,100.0,13.4,1505.2,328.0,-0.7,1.8,2470.52,13.28,0.012,80.5
2021-07-09T01:25:03,42.805,6.029,0.013,-0.017,-0.008,100.0,101.0,100.0,13.4,1505.2,326.0,-0.8,1.8,2470.511,13.28,0.021,142.6
2021-07-09T01:28:03,42.805,6.029,0.021,-0.013,-0.011,100.0,101.0,100.0,13.3,1505.2,326.7,-0.7,1.8,2470.538,13.28,0.024,121.8
2021-07-09T01:31:03,42.805,6.029,-0.004,0.011,0.008,102.0,100.0,99.0,13.4,1505.2,328.5,-0.8,1.9,2470.493,13.28,0.011,340.0
2021-07-09T01:34:03,42.805,6.029,0.02,0.0,0.014,101.0,101.0,101.0,13.4,1505.2,325.3,-0.8,1.8,2470.499,13.28,0.02,90.0
2021-07-09T01:37:03,42.805,6.029,-0.012,-0.013,-0.029,102.0,102.0,99.0,13.4,1505.2,325.4,-0.8,1.8,2470.506,13.28,0.017,222.7
2021-07-09T01:40:03,42.805,6.029,-0.013,-0.011,-0.042,100.0,102.0,100.0,13.4,1505.2,330.6,-0.8,1.8,2470.504,13.28,0.017,229.8
2021-07-09T01:43:03,42.805,6.029,-0.006,-0.009,-0.025,101.0,101.0,101.0,13.4,1505.2,328.4,-0.8,1.8,2470.53,13.28,0.01,213.7
2021-07-09T01:46:03,42.805,6.029,0.021,-0.002,0.006,101.0,102.0,100.0,13.4,1505.2,327.8,-0.8,1.8,2470.497,13.28,0.021,95.4
2021-07-09T01:49:03,42.805,6.029,0.019,-0.019,-0.012,101.0,100.0,100.0,13.4,1505.2,325.9,-0.7,1.9,2470.514,13.28,0.026,135.0
2021-07-09T01:52:03,42.805,6.029,0.013,-0.026,-0.033,101.0,100.0,99.0,13.4,1505.2,330.6,-0.7,1.8,2470.505,13.28,0.029,153.4
2021-07-09T01:55:03,42.805,6.029,-0.004,-0.012,-0.038,102.0,102.0,99.0,13.4,1505.2,326.5,-0.7,1.8,2470.493,13.28,0.012,198.4
2021-07-09T01:58:03,42.805,6.029,-0.007,-0.012,0.013,100.0,101.0,100.0,13.3,1505.2,325.6,-0.8,1.8,2470.517,13.28,0.013,210.3
2021-07-09T02:04:03,42.805,6.029,-0.002,-0.009,-0.008,100.0,102.0,101.0,13.4,1505.2,325.8,-0.8,1.8,2470.509,13.28,0.009,192.5
2021-07-09T02:07:03,42.805,6.029,0.002,-0.016,-0.006,100.0,101.0,100.0,13.3,1505.2,326.7,-0.8,1.8,2470.536,13.28,0.016,172.9
2021-07-09T02:10:03,42.805,6.029,-0.005,-0.011,-0.009,102.0,102.0,100.0,13.3,1505.2,327.1,-0.8,1.8,2470.515,13.28,0.012,204.4
2021-07-09T02:13:03,42.805,6.029,0.011,0.012,-0.015,101.0,101.0,100.0,13.3,1505.2,326.5,-0.7,1.9,2470.534,13.28,0.016,42.5
2021-07-09T02:16:03,42.805,6.029,0.002,0.0,-0.007,101.0,101.0,101.0,13.3,1505.2,327.1,-0.8,1.8,2470.518,13.28,0.002,90.0
2021-07-09T02:19:03,42.805,6.029,0.002,0.006,-0.015,99.0,102.0,99.0,13.4,1505.2,325.6,-0.8,1.8,2470.505,13.28,0.006,18.4
2021-07-09T02:22:03,42.805,6.029,0.013,-0.005,-0.013,100.0,102.0,101.0,13.4,1505.2,327.7,-0.7,1.8,2470.505,13.28,0.013,111.0
2021-07-09T02:25:03,42.805,6.029,0.002,-0.009,-0.014,101.0,101.0,98.0,13.4,1505.2,328.1,-0.8,1.8,2470.497,13.28,0.009,167.5
2021-07-09T02:28:03,42.805,6.029,0.013,-0.003,-0.002,101.0,102.0,99.0,13.4,1505.2,325.8,-0.8,1.8,2470.52,13.28,0.013,103.0
2021-07-09T02:31:03,42.805,6.029,0.007,0.0,0.026,100.0,101.0,100.0,13.4,1505.2,328.3,-0.8,1.8,2470.537,13.28,0.007,90.0
2021-07-09T02:34:03,42.805,6.029,0.002,-0.006,0.015,101.0,102.0,100.0,13.4,1505.2,327.5,-0.8,1.9,2470.526,13.28,0.006,161.6
2021-07-09T02:37:03,42.805,6.029,0.009,-0.031,-0.035,101.0,102.0,99.0,13.4,1505.2,326.5,-0.8,1.8,2470.505,13.28,0.032,163.8
2021-07-09T02:40:03,42.805,6.029,0.004,0.001,0.009,100.0,101.0,100.0,13.4,1505.2,327.8,-0.7,1.8,2470.446,13.28,0.004,76.0
2021-07-09T02:43:03,42.805,6.029,0.008,-0.011,-0.003,101.0,102.0,100.0,13.4,1505.2,327.8,-0.7,1.8,2470.508,13.28,0.013,144.0
2021-07-09T02:46:03,42.805,6.029,0.022,-0.017,-0.018,100.0,101.0,101.0,13.4,1505.2,328.3,-0.8,1.9,2470.518,13.28,0.027,127.7
2021-07-09T02:49:03,42.805,6.029,0.002,-0.028,-0.022,102.0,102.0,100.0,13.3,1505.2,329.0,-0.7,1.9,2470.516,13.28,0.028,175.9
2021-07-09T02:52:03,42.805,6.029,-0.007,-0.005,-0.015,100.0,102.0,99.0,13.4,1505.2,328.6,-0.8,1.8,2470.537,13.28,0.008,234.5
2021-07-09T02:55:03,42.805,6.029,0.015,-0.026,-0.008,100.0,101.0,100.0,13.3,1505.2,327.9,-0.8,1.8,2470.509,13.28,0.03,150.0
2021-07-09T02:58:03,42.805,6.029,0.016,-0.028,-0.013,101.0,101.0,100.0,13.4,1505.2,324.6,-0.8,1.8,2470.489,13.28,0.032,150.3
2021-07-09T03:04:03,42.805,6.029,0.017,-0.02,0.007,101.0,101.0,100.0,13.3,1505.2,328.1,-0.8,1.8,2470.533,13.28,0.026,139.6
2021-07-09T03:07:03,42.805,6.029,-0.014,-0.006,-0.008,99.0,101.0,100.0,13.4,1505.2,325.7,-0.8,1.8,2470.571,13.28,0.015,246.8
2021-07-09T03:10:03,42.805,6.029,0.006,0.005,0.003,101.0,102.0,99.0,13.4,1505.2,326.8,-0.8,1.8,2470.486,13.28,0.007,50.2
2021-07-09T03:13:03,42.805,6.029,0.022,0.005,0.027,100.0,103.0,100.0,13.4,1505.2,325.0,-0.7,1.8,2470.565,13.28,0.022,77.2
2021-07-09T03:16:03,42.805,6.029,0.005,-0.023,-0.043,103.0,99.0,101.0,13.4,1505.2,328.4,-0.7,1.8,2470.525,13.28,0.023,167.7
2021-07-09T03:19:03,42.805,6.029,0.009,0.004,-0.02,101.0,102.0,100.0,13.3,1505.2,328.9,-0.8,1.8,2470.52,13.28,0.009,66.0
2021-07-09T03:22:03,42.805,6.029,-0.001,0.013,0.016,100.0,102.0,99.0,13.3,1505.2,328.4,-0.7,1.8,2470.52,13.28,0.013,355.6
2021-07-09T03:25:03,42.805,6.029,-0.006,-0.016,-0.025,101.0,101.0,99.0,13.4,1505.2,328.7,-0.8,1.8,2470.514,13.28,0.017,200.6
2021-07-09T03:28:03,42.805,6.029,0.001,-0.016,-0.042,101.0,99.0,101.0,13.4,1505.2,329.3,-0.8,1.8,2470.476,13.28,0.016,176.4
2021-07-09T03:31:03,42.805,6.029,0.023,-0.018,-0.011,100.0,101.0,100.0,13.4,1505.2,327.4,-0.8,1.8,2470.496,13.28,0.029,128.0
2021-07-09T03:34:03,42.805,6.029,0.003,0.006,-0.003,100.0,103.0,101.0,13.4,1505.2,325.2,-0.7,1.8,2470.546,13.28,0.006,26.6
2021-07-09T03:37:03,42.805,6.029,-0.003,0.001,-0.002,100.0,103.0,100.0,13.4,1505.2,329.7,-0.8,1.8,2470.528,13.28,0.003,288.4
2021-07-09T03:40:03,42.805,6.029,0.002,-0.001,0.026,100.0,102.0,100.0,13.4,1505.2,327.5,-0.7,1.8,2470.522,13.28,0.002,116.6
2021-07-09T03:43:03,42.805,6.029,0.006,-0.006,-0.008,101.0,101.0,100.0,13.4,1505.2,325.5,-0.7,1.8,2470.564,13.28,0.008,135.0
2021-07-09T03:46:03,42.805,6.029,0.022,-0.007,0.017,102.0,100.0,100.0,13.4,1505.2,330.4,-0.8,1.8,2470.538,13.28,0.023,107.6
2021-07-09T03:49:03,42.805,6.029,0.006,-0.012,0.018,101.0,103.0,100.0,13.4,1505.2,328.1,-0.7,1.8,2470.562,13.28,0.013,153.4
2021-07-09T03:52:03,42.805,6.029,0.003,-0.007,-0.012,101.0,101.0,100.0,13.4,1505.2,328.9,-0.8,1.8,2470.549,13.28,0.007,156.8
2021-07-09T03:55:03,42.805,6.029,0.002,-0.002,-0.005,101.0,101.0,100.0,13.3,1505.2,326.3,-0.7,1.8,2470.522,13.28,0.002,135.0
2021-07-09T03:58:03,42.805,6.029,-0.014,-0.008,-0.031,101.0,102.0,101.0,13.3,1505.2,330.6,-0.8,1.8,2470.542,13.28,0.016,240.3
2021-07-09T04:04:03,42.805,6.029,-0.008,-0.026,-0.015,101.0,101.0,100.0,13.3,1505.2,330.2,-0.7,1.9,2470.598,13.28,0.027,197.1
2021-07-09T04:07:03,42.805,6.029,-0.002,-0.006,0.001,101.0,100.0,101.0,13.3,1505.2,329.8,-0.7,1.8,2470.542,13.28,0.006,198.4
2021-07-09T04:10:03,42.805,6.029,-0.007,-0.008,0.009,101.0,101.0,101.0,13.4,1505.2,329.9,-0.8,1.8,2470.555,13.28,0.01,221.2
2021-07-09T04:13:03,42.805,6.029,0.02,0.004,0.022,101.0,102.0,100.0,13.4,1505.2,330.1,-0.8,1.8,2470.537,13.28,0.02,78.7
2021-07-09T04:16:03,42.805,6.029,0.029,-0.008,0.007,101.0,101.0,100.0,13.4,1505.2,329.7,-0.8,1.8,2470.56,13.28,0.03,105.4
2021-07-09T04:19:03,42.805,6.029,0.013,-0.023,0.025,101.0,104.0,100.0,13.3,1505.2,326.9,-0.8,1.8,2470.56,13.28,0.026,150.5
2021-07-09T04:22:03,42.805,6.029,0.021,-0.005,-0.023,101.0,102.0,100.0,13.4,1505.2,324.9,-0.8,1.8,2470.558,13.28,0.021,103.4
2021-07-09T04:25:03,42.805,6.029,-0.003,0.005,0.008,101.0,102.0,100.0,13.4,1505.2,330.4,-0.8,1.8,2470.546,13.28,0.005,329.0
2021-07-09T04:28:03,42.805,6.029,-0.013,0.003,-0.003,102.0,103.0,99.0,13.4,1505.2,326.8,-0.7,1.9,2470.532,13.28,0.013,283.0
2021-07-09T04:31:03,42.805,6.029,0.037,-0.033,-0.029,101.0,100.0,100.0,13.3,1505.2,328.8,-0.7,1.8,2470.595,13.28,0.049,131.7
2021-07-09T04:34:03,42.805,6.029,0.019,-0.02,-0.006,101.0,101.0,100.0,13.3,1505.2,329.1,-0.7,1.8,2470.546,13.28,0.027,136.5
2021-07-09T04:37:03,42.805,6.029,-0.007,0.004,0.017,101.0,102.0,100.0,13.4,1505.2,327.3,-0.8,1.8,2470.566,13.28,0.008,299.7
2021-07-09T04:40:03,42.805,6.029,0.005,-0.006,-0.01,100.0,101.0,101.0,13.3,1505.2,329.7,-0.7,1.8,2470.545,13.28,0.007,140.2
2021-07-09T04:43:03,42.805,6.029,-0.008,-0.008,-0.029,101.0,104.0,100.0,13.3,1505.2,327.4,-0.8,1.8,2470.572,13.28,0.011,225.0
2021-07-09T04:46:03,42.805,6.029,-0.005,-0.008,-0.029,101.0,102.0,100.0,13.4,1505.2,325.0,-0.7,1.8,2470.541,13.28,0.009,212.0
2021-07-09T04:49:03,42.805,6.029,0.003,0.002,0.0,101.0,101.0,101.0,13.3,1505.2,327.7,-0.7,1.8,2470.543,13.28,0.003,56.3
2021-07-09T04:52:03,42.805,6.029,-0.019,-0.015,-0.022,102.0,101.0,100.0,13.4,1505.2,330.4,-0.7,1.8,2470.542,13.28,0.024,231.7
2021-07-09T04:55:03,42.805,6.029,0.017,-0.029,0.008,100.0,101.0,101.0,13.4,1505.2,330.1,-0.8,1.8,2470.555,13.28,0.033,149.6
2021-07-09T04:58:03,42.805,6.029,0.018,-0.007,0.013,101.0,102.0,100.0,13.4,1505.2,328.8,-0.7,1.8,2470.604,13.28,0.019,111.2
2021-07-09T05:04:03,42.805,6.029,0.017,-0.019,-0.014,101.0,103.0,100.0,13.3,1505.2,327.4,-0.7,1.9,2470.603,13.28,0.025,138.2
2021-07-09T05:07:03,42.805,6.029,0.002,-0.016,-0.005,101.0,103.0,101.0,13.3,1505.2,326.6,-0.7,1.8,2470.58,13.28,0.016,172.9
2021-07-09T05:10:03,42.805,6.029,-0.012,0.01,-0.021,103.0,104.0,100.0,13.4,1505.2,326.5,-0.7,1.8,2470.575,13.28,0.015,309.8
2021-07-09T05:13:03,42.805,6.029,0.009,-0.007,-0.019,101.0,102.0,100.0,13.4,1505.2,327.6,-0.7,1.9,2470.56,13.28,0.011,127.9
2021-07-09T05:16:03,42.805,6.029,0.026,-0.011,0.016,101.0,101.0,100.0,13.4,1505.2,328.5,-0.7,1.8,2470.545,13.28,0.028,112.9
2021-07-09T05:19:03,42.805,6.029,0.003,-0.009,-0.021,102.0,99.0,101.0,13.4,1505.2,327.2,-0.8,1.8,2470.576,13.28,0.009,161.6
2021-07-09T05:22:03,42.805,6.029,0.01,-0.001,-0.028,101.0,101.0,100.0,13.4,1505.2,328.3,-0.7,1.8,2470.619,13.28,0.01,95.7
2021-07-09T05:25:03,42.805,6.029,-0.006,0.007,-0.017,100.0,100.0,101.0,13.3,1505.2,328.6,-0.8,1.8,2470.604,13.28,0.009,319.4
2021-07-09T05:28:03,42.805,6.029,0.01,-0.004,-0.047,100.0,102.0,100.0,13.4,1505.2,328.5,-0.7,1.9,2470.588,13.28,0.01,111.8
2021-07-09T05:31:03,42.805,6.029,0.004,-0.003,0.007,102.0,103.0,100.0,13.4,1505.2,328.2,-0.7,1.8,2470.602,13.28,0.005,126.9
2021-07-09T05:34:03,42.805,6.029,0.009,-0.005,0.01,101.0,101.0,101.0,13.4,1505.2,325.2,-0.7,1.9,2470.601,13.28,0.01,119.1
2021-07-09T05:37:03,42.805,6.029,0.009,-0.004,-0.022,101.0,100.0,101.0,13.4,1505.2,327.7,-0.7,1.8,2470.539,13.28,0.009,114.0
2021-07-09T05:40:03,42.805,6.029,0.014,-0.013,-0.025,101.0,101.0,101.0,13.4,1505.2,326.9,-0.8,1.8,2470.585,13.28,0.019,132.9
2021-07-09T05:43:03,42.805,6.029,0.0,-0.017,-0.036,102.0,101.0,101.0,13.4,1505.2,325.0,-0.8,1.8,2470.551,13.28,0.017,180.0
2021-07-09T05:46:03,42.805,6.029,-0.001,-0.034,-0.059,102.0,101.0,99.0,13.3,1505.2,328.6,-0.8,1.8,2470.539,13.28,0.034,181.7
2021-07-09T05:49:03,42.805,6.029,0.028,-0.011,-0.013,101.0,101.0,101.0,13.3,1505.2,328.6,-0.8,1.8,2470.569,13.28,0.03,111.4
2021-07-09T05:52:03,42.805,6.029,0.001,-0.011,-0.004,101.0,100.0,100.0,13.4,1505.2,328.4,-0.7,1.8,2470.54,13.28,0.011,174.8
2021-07-09T05:55:03,42.805,6.029,0.015,-0.004,0.0,99.0,102.0,101.0,13.4,1505.2,326.6,-0.7,1.8,2470.588,13.28,0.015,104.9
2021-07-09T05:58:03,42.805,6.029,-0.026,-0.014,-0.04,100.0,102.0,100.0,13.3,1505.2,325.1,-0.7,1.8,2470.549,13.28,0.029,241.7
2021-07-09T06:04:03,42.805,6.029,0.016,-0.007,-0.016,101.0,101.0,100.0,13.4,1505.2,326.9,-0.8,1.8,2470.618,13.28,0.017,113.6
2021-07-09T06:07:03,42.805,6.029,0.006,0.009,0.005,101.0,100.0,100.0,13.4,1505.2,326.5,-0.8,1.8,2470.59,13.28,0.01,33.7
2021-07-09T06:10:03,42.805,6.029,0.009,0.0,0.029,100.0,101.0,101.0,13.3,1505.2,325.9,-0.8,1.8,2470.595,13.28,0.009,90.0
2021-07-09T06:13:03,42.805,6.029,-0.02,-0.02,-0.011,100.0,102.0,99.0,13.4,1505.2,326.6,-0.8,1.8,2470.647,13.28,0.028,225.0
2021-07-09T06:16:03,42.805,6.029,0.008,0.0,0.024,102.0,101.0,99.0,13.4,1505.2,326.6,-0.7,1.8,2470.578,13.28,0.008,90.0
2021-07-09T06:19:03,42.805,6.029,0.0,-0.002,-0.021,100.0,100.0,100.0,13.4,1505.2,328.2,-0.8,1.8,2470.608,13.28,0.002,180.0
2021-07-09T06:22:03,42.805,6.029,0.005,-0.006,-0.013,99.0,102.0,100.0,13.4,1505.2,327.3,-0.8,1.8,2470.638,13.28,0.007,140.2
2021-07-09T06:25:03,42.805,6.029,0.017,0.004,-0.011,101.0,99.0,102.0,13.4,1505.2,326.9,-0.8,1.8,2470.6,13.28,0.017,76.8
2021-07-09T06:28:03,42.805,6.029,-0.003,0.009,0.004,101.0,102.0,100.0,13.3,1505.2,326.4,-0.7,1.8,2470.583,13.28,0.009,341.6
2021-07-09T06:31:03,42.805,6.029,-0.009,-0.016,-0.016,100.0,102.0,100.0,13.4,1505.2,327.2,-0.7,1.8,2470.586,13.28,0.018,209.4
2021-07-09T06:34:03,42.805,6.029,-0.022,0.0,-0.009,101.0,100.0,101.0,13.4,1505.2,329.4,-0.8,1.8,2470.592,13.28,0.022,270.0
2021-07-09T06:37:03,42.805,6.029,-0.016,-0.004,-0.012,100.0,101.0,100.0,13.4,1505.2,328.7,-0.7,1.8,2470.602,13.28,0.016,256.0
2021-07-09T06:40:03,42.805,6.029,-0.004,-0.007,-0.007,101.0,102.0,98.0,13.3,1505.2,327.5,-0.7,1.8,2470.576,13.28,0.008,209.7
2021-07-09T06:43:03,42.805,6.029,0.014,-0.002,0.015,101.0,101.0,100.0,13.4,1505.2,325.2,-0.7,1.8,2470.587,13.28,0.014,98.1
2021-07-09T06:46:03,42.805,6.029,0.004,-0.005,0.006,101.0,99.0,101.0,13.3,1505.2,326.3,-0.8,1.8,2470.572,13.28,0.006,141.3
2021-07-09T06:49:03,42.805,6.029,0.008,0.008,0.001,101.0,102.0,100.0,13.4,1505.2,328.6,-0.8,1.8,2470.566,13.28,0.011,45.0
2021-07-09T06:52:03,42.805,6.029,0.012,0.001,0.013,101.0,100.0,101.0,13.4,1505.2,328.5,-0.7,1.8,2470.61,13.28,0.012,85.2
2021-07-09T06:55:03,42.805,6.029,-0.002,-0.009,0.0,103.0,102.0,100.0,13.4,1505.2,327.7,-0.8,1.8,2470.592,13.28,0.009,192.5
2021-07-09T06:58:03,42.805,6.029,0.027,-0.026,-0.013,102.0,101.0,100.0,13.4,1505.2,328.9,-0.8,1.8,2470.564,13.28,0.037,133.9
2021-07-09T07:04:03,42.805,6.029,0.006,-0.022,-0.04,98.0,102.0,101.0,13.4,1505.2,327.0,-0.8,1.8,2470.616,13.28,0.022,164.7
2021-07-09T07:07:03,42.805,6.029,-0.009,-0.002,-0.006,101.0,101.0,100.0,13.4,1505.2,327.9,-0.8,1.8,2470.597,13.28,0.009,257.5
2021-07-09T07:10:03,42.805,6.029,0.026,-0.009,0.019,100.0,100.0,101.0,13.3,1505.2,326.4,-0.7,1.8,2470.593,13.28,0.027,109.1
2021-07-09T07:13:03,42.805,6.029,0.019,-0.013,-0.045,101.0,100.0,99.0,13.4,1505.2,327.7,-0.7,1.8,2470.594,13.28,0.023,124.4
2021-07-09T07:16:03,42.805,6.029,-0.003,0.007,0.016,101.0,100.0,101.0,13.4,1505.2,325.9,-0.7,1.8,2470.561,13.28,0.007,336.8
2021-07-09T07:19:03,42.805,6.029,0.01,-0.01,-0.009,100.0,101.0,100.0,13.3,1505.2,328.2,-0.8,1.9,2470.567,13.28,0.014,135.0
2021-07-09T07:22:03,42.805,6.029,0.0,0.0,-0.004,102.0,104.0,100.0,13.3,1505.2,329.3,-0.7,1.9,2470.574,13.28,0.0,0.0
2021-07-09T07:25:03,42.805,6.029,0.001,-0.001,-0.004,101.0,102.0,99.0,13.3,1505.2,325.2,-0.8,1.8,2470.606,13.28,0.001,135.0
2021-07-09T07:28:03,42.805,6.029,0.0,0.004,0.004,100.0,101.0,99.0,13.3,1505.2,326.1,-0.7,1.8,2470.594,13.28,0.004,0.0
2021-07-09T07:31:03,42.805,6.029,-0.016,0.003,0.0,100.0,101.0,100.0,13.3,1505.2,327.6,-0.8,1.8,2470.555,13.28,0.016,280.6
2021-07-09T07:34:03,42.805,6.029,0.002,-0.009,-0.012,99.0,102.0,100.0,13.3,1505.2,326.7,-0.8,1.8,2470.572,13.28,0.009,167.5
2021-07-09T07:37:03,42.805,6.029,-0.01,0.011,0.012,102.0,102.0,100.0,13.4,1505.2,326.0,-0.8,1.8,2470.598,13.28,0.014,317.7
2021-07-09T07:40:03,42.805,6.029,-0.002,0.001,-0.007,102.0,103.0,101.0,13.4,1505.2,326.7,-0.8,1.8,2470.583,13.28,0.002,296.6
2021-07-09T07:43:03,42.805,6.029,-0.019,-0.011,-0.007,101.0,101.0,101.0,13.4,1505.2,325.9,-0.8,1.8,2470.541,13.28,0.021,239.9
2021-07-09T07:46:03,42.805,6.029,-0.003,-0.007,-0.006,102.0,102.0,99.0,13.3,1505.2,329.8,-0.8,1.8,2470.556,13.28,0.007,203.2
2021-07-09T07:49:03,42.805,6.029,0.005,-0.012,-0.005,101.0,101.0,101.0,13.3,1505.2,326.2,-0.7,1.8,2470.537,13.28,0.013,157.4
2021-07-09T07:52:03,42.805,6.029,0.009,-0.011,-0.005,100.0,101.0,101.0,13.4,1505.2,327.0,-0.7,1.8,2470.57,13.28,0.014,140.7
2021-07-09T07:55:03,42.805,6.029,0.016,0.005,0.018,101.0,102.0,100.0,13.4,1505.2,326.7,-0.8,1.8,2470.532,13.28,0.016,72.6
2021-07-09T07:58:03,42.805,6.029,0.012,-0.002,0.021,102.0,102.0,100.0,13.4,1505.2,326.3,-0.8,1.8,2470.592,13.28,0.012,99.5
2021-07-09T08:04:03,42.805,6.029,-0.012,-0.006,-0.024,102.0,100.0,99.0,13.4,1505.2,329.3,-0.7,1.8,2470.55,13.28,0.013,243.4
2021-07-09T08:07:03,42.805,6.029,-0.011,-0.018,-0.024,101.0,102.0,102.0,13.4,1505.2,327.5,-0.8,1.8,2470.542,13.28,0.021,211.4
2021-07-09T08:10:03,42.805,6.029,0.002,-0.01,-0.006,99.0,102.0,99.0,13.3,1505.2,328.0,-0.7,1.8,2470.573,13.28,0.01,168.7
2021-07-09T08:13:03,42.805,6.029,0.009,-0.007,0.021,101.0,100.0,100.0,13.4,1505.2,326.9,-0.8,1.8,2470.572,13.28,0.011,127.9
2021-07-09T08:16:03,42.805,6.029,-0.004,-0.002,0.0,100.0,99.0,100.0,13.4,1505.2,328.5,-0.7,1.8,2470.548,13.28,0.004,243.4
2021-07-09T08:19:03,42.805,6.029,-0.016,0.0,-0.018,100.0,101.0,100.0,13.3,1505.2,329.1,-0.7,1.8,2470.552,13.28,0.016,270.0
2021-07-09T08:22:03,42.805,6.029,0.003,-0.01,-0.005,100.0,102.0,100.0,13.3,1505.2,325.1,-0.8,1.8,2470.566,13.28,0.01,163.3
2021-07-09T08:25:03,42.805,6.029,-0.011,-0.002,0.011,101.0,101.0,99.0,13.4,1505.2,330.1,-0.8,1.8,2470.549,13.28,0.011,259.7
2021-07-09T08:28:03,42.805,6.029,0.023,-0.016,0.019,101.0,100.0,99.0,13.4,1505.2,326.9,-0.8,1.8,2470.557,13.28,0.028,124.8
2021-07-09T08:31:03,42.805,6.029,-0.006,-0.008,-0.034,101.0,102.0,101.0,13.4,1505.2,326.2,-0.8,1.8,2470.578,13.28,0.01,216.9
2021-07-09T08:34:03,42.805,6.029,0.006,-0.001,-0.001,102.0,101.0,100.0,13.4,1505.2,326.3,-0.7,1.8,2470.53,13.28,0.006,99.5
2021-07-09T08:37:03,42.805,6.029,0.008,-0.006,0.013,100.0,101.0,100.0,13.3,1505.2,327.6,-0.8,1.8,2470.542,13.28,0.01,126.9
2021-07-09T08:40:03,42.805,6.029,0.007,-0.016,-0.021,100.0,99.0,101.0,13.4,1505.2,324.7,-0.8,1.8,2470.51,13.28,0.017,156.4
2021-07-09T08:43:03,42.805,6.029,0.009,-0.011,0.0,100.0,100.0,100.0,13.3,1505.2,325.6,-0.8,1.8,2470.528,13.28,0.014,140.7
2021-07-09T08:46:03,42.805,6.029,0.012,0.004,0.014,101.0,100.0,100.0,13.4,1505.2,327.2,-0.8,1.8,2470.535,13.28,0.012,71.6
2021-07-09T08:49:03,42.805,6.029,0.0,-0.004,0.019,99.0,99.0,100.0,13.4,1505.2,329.3,-0.8,1.8,2470.485,13.28,0.004,180.0
2021-07-09T08:52:03,42.805,6.029,0.007,-0.014,-0.005,100.0,100.0,100.0,13.3,1505.2,326.1,-0.7,1.8,2470.509,13.28,0.015,153.4
2021-07-09T08:55:03,42.805,6.029,-0.009,0.003,-0.021,100.0,100.0,100.0,13.4,1505.2,326.3,-0.8,1.8,2470.509,13.28,0.009,288.4
2021-07-09T08:58:03,42.805,6.029,-0.001,0.0,-0.009,101.0,100.0,100.0,13.4,1505.2,326.4,-0.7,1.8,2470.485,13.28,0.001,270.0
2021-07-09T09:04:03,42.805,6.029,0.006,-0.019,-0.002,100.0,101.0,100.0,13.3,1505.2,328.4,-0.8,1.8,2470.542,13.28,0.019,162.5
2021-07-09T09:07:03,42.805,6.029,-0.013,0.004,0.002,101.0,101.0,100.0,13.4,1505.2,328.5,-0.7,1.8,2470.54,13.28,0.013,287.1
2021-07-09T09:10:03,42.805,6.029,-0.002,0.003,0.02,102.0,102.0,99.0,13.4,1505.2,328.4,-0.7,1.8,2470.535,13.28,0.003,326.3
2021-07-09T09:13:03,42.805,6.029,-0.011,0.011,0.004,101.0,102.0,99.0,13.4,1505.2,327.9,-0.7,1.8,2470.526,13.28,0.015,315.0
2021-07-09T09:16:03,42.805,6.029,-0.006,-0.006,-0.011,100.0,101.0,101.0,13.4,1505.2,328.9,-0.8,1.8,2470.512,13.28,0.008,225.0
2021-07-09T09:19:03,42.805,6.029,-0.008,-0.029,-0.04,99.0,101.0,100.0,13.4,1505.2,328.3,-0.7,1.8,2470.488,13.28,0.03,195.4
2021-07-09T09:22:03,42.805,6.029,-0.013,0.021,0.014,101.0,101.0,99.0,13.3,1505.2,327.5,-0.7,1.8,2470.51,13.28,0.024,328.2
2021-07-09T09:25:03,42.805,6.029,0.013,0.017,0.005,102.0,101.0,100.0,13.3,1505.2,327.0,-0.8,1.8,2470.514,13.28,0.021,37.4
2021-07-09T09:28:03,42.805,6.029,-0.009,-0.009,-0.013,100.0,101.0,99.0,13.4,1505.2,325.3,-0.8,1.8,2470.493,13.28,0.012,225.0
2021-07-09T09:31:03,42.805,6.029,-0.003,-0.007,-0.015,101.0,101.0,99.0,13.4,1505.2,329.0,-0.8,1.9,2470.475,13.28,0.007,203.2
2021-07-09T09:34:03,42.805,6.029,0.009,0.002,0.02,100.0,101.0,100.0,13.4,1505.2,328.1,-0.8,1.8,2470.523,13.28,0.009,77.5
2021-07-09T09:37:03,42.805,6.029,-0.008,-0.002,-0.007,99.0,103.0,99.0,13.4,1505.2,325.1,-0.7,1.8,2470.513,13.28,0.008,256.0
2021-07-09T09:40:03,42.805,6.029,0.014,-0.019,0.004,102.0,102.0,99.0,13.4,1505.2,330.1,-0.8,1.8,2470.45,13.28,0.023,143.6
2021-07-09T09:43:03,42.805,6.029,0.015,-0.012,-0.027,102.0,100.0,100.0,13.4,1505.2,325.1,-0.8,1.9,2470.45,13.28,0.019,128.7
2021-07-09T09:46:03,42.805,6.029,-0.023,0.0,0.004,100.0,102.0,101.0,13.3,1505.2,325.9,-0.8,1.8,2470.524,13.28,0.023,270.0
2021-07-09T09:49:03,42.805,6.029,0.009,0.018,0.012,100.0,103.0,99.0,13.4,1505.2,326.3,-0.7,1.8,2470.51,13.28,0.02,26.6
2021-07-09T09:52:03,42.805,6.029,0.005,-0.008,-0.026,101.0,101.0,100.0,13.4,1505.2,329.7,-0.7,1.8,2470.453,13.28,0.009,148.0
2021-07-09T09:55:03,42.805,6.029,-0.013,0.012,0.004,100.0,101.0,99.0,13.4,1505.2,327.9,-0.7,1.8,2470.487,13.28,0.017,312.7
2021-07-09T09:58:03,42.805,6.029,-0.002,0.016,0.02,99.0,101.0,100.0,13.4,1505.2,324.6,-0.8,1.8,2470.438,13.28,0.016,352.9