Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2022-08-06T00:00:00, 5.42, 43.37, 57.19, 24, 3746, 360, 0.016
2022-08-06T00:15:00, 5.42, 43.37, 61.41, 23.25, 9999.999, 360, 0.02
2022-08-06T00:30:00, 5.42, 43.37, 65.5, 23.62, 9999.999, 0, 0.018
2022-08-06T00:45:00, 5.42, 43.37, 59.38, 24.1, 9999.999, 9999.999, 0.014
2022-08-06T01:00:00, 5.42, 43.37, 57.77, 24.33, 9999.999, 9999.999, 0.009
2022-08-06T01:15:00, 5.42, 43.37, 46.18, 26.02, 9999.999, 9999.999, 0.03
2022-08-06T01:30:00, 5.42, 43.37, 42.54, 26.84, 9999.999, 360, 0.068
2022-08-06T01:45:00, 5.42, 43.37, 42.3, 26.73, 9999.999, 0, 0.079
2022-08-06T02:00:00, 5.42, 43.37, 43.79, 26.34, 9999.999, 0, 0.076
2022-08-06T02:15:00, 5.42, 43.37, 46.55, 25.8, 9999.999, 9999.999, 0.027
2022-08-06T02:30:00, 5.42, 43.37, 47.59, 25.4, 9999.999, 9999.999, 0.06
2022-08-06T02:45:00, 5.42, 43.37, 45.71, 25.62, 9999.999, 9999.999, 0.056
2022-08-06T03:00:00, 5.42, 43.37, 46.83, 25.22, 9999.999, 360, 0.061
2022-08-06T03:15:00, 5.42, 43.37, 51.42, 24.04, 1376, 9999.999, 0.058
2022-08-06T03:30:00, 5.42, 43.37, 54.38, 23, 1309, 718.9, 0.013
2022-08-06T03:45:00, 5.42, 43.37, 50.83, 24.27, 2493, 360, 0.01
2022-08-06T04:00:00, 5.42, 43.37, 56.85, 23.2, 1809, 9999.999, 0.014
2022-08-06T04:15:00, 5.42, 43.37, 57.73, 22.89, 2450, 0, 0.008
2022-08-06T04:30:00, 5.42, 43.37, 57.88, 23.09, 3579, 0, 0.004
2022-08-06T04:45:00, 5.42, 43.37, 56.61, 23.13, 3683, 9999.999, 0.009
2022-08-06T05:00:00, 5.42, 43.37, 57.14, 23.01, 3624, 0, 0.006
2022-08-06T05:15:00, 5.42, 43.37, 58.29, 23.84, 9999.999, 360, 0.006
2022-08-06T05:30:00, 5.42, 43.37, 59.05, 24.23, 9999.999, -360, 0.024
2022-08-06T05:45:00, 5.42, 43.37, 54.56, 24.89, 9999.999, 0, 0.014
2022-08-06T06:00:00, 5.42, 43.37, 49.7, 26.17, 9999.999, 360, 0.009
2022-08-06T06:15:00, 5.42, 43.37, 47.06, 26.52, 9999.999, 9999.999, 0.014
2022-08-06T06:30:00, 5.42, 43.37, 48.52, 26.62, 9999.999, 360, 0.026
2022-08-06T06:45:00, 5.42, 43.37, 45.46, 27.25, 9999.999, 9999.999, 0.024
2022-08-06T07:00:00, 5.42, 43.37, 41.82, 27.94, 9999.999, 9999.999, 0.026
2022-08-06T07:15:00, 5.42, 43.37, 42.2, 28.57, 9999.999, 360, 0.021
2022-08-06T07:30:00, 5.42, 43.37, 42.57, 28.47, 9999.999, 360, 0.028
2022-08-06T07:45:00, 5.42, 43.37, 41.42, 28.93, 9999.999, 9999.999, 0.025
2022-08-06T08:00:00, 5.42, 43.37, 40.45, 29.47, 9999.999, -180, 0.028
2022-08-06T08:15:00, 5.42, 43.37, 40.61, 29.36, 9999.999, -358.9, 0.02
2022-08-06T08:30:00, 5.42, 43.37, 38.88, 30, 9999.999, -1079, 0.039
2022-08-06T08:45:00, 5.42, 43.37, 37.68, 30.56, 9999.999, 9999.999, 0.03
2022-08-06T09:00:00, 5.42, 43.37, 37.43, 30.84, 9999.999, 90.1, 0.032
2022-08-06T09:15:00, 5.42, 43.37, 33.42, 32.22, 9999.999, 0, 0.04
2022-08-06T09:30:00, 5.42, 43.37, 28.29, 32.76, 3846, 360, 0.031
2022-08-06T09:45:00, 5.42, 43.37, 29.93, 33.31, 3480, 360, 0.012
2022-08-06T10:00:00, 5.42, 43.37, 31.38, 33.7, 3860, 0, 0.037
2022-08-06T10:15:00, 5.42, 43.37, 30.11, 34.29, 3569, 179.7, 0.032
2022-08-06T10:30:00, 5.42, 43.37, 30.98, 34.11, 3649, 9999.999, 0.045
2022-08-06T10:45:00, 5.42, 43.37, 24.11, 35.87, 9999.999, 721, 0.043
2022-08-06T11:00:00, 5.42, 43.37, 23.93, 36.13, 9999.999, 179.7, 0.034
2022-08-06T11:15:00, 5.42, 43.37, 27.76, 35.03, 1493, 0, 0.053
2022-08-06T11:30:00, 5.42, 43.37, 26.02, 35.47, 3466, -1437, 0.069
2022-08-06T11:45:00, 5.42, 43.37, 27.86, 35.22, 3389, -359.5, 0.1
2022-08-06T12:00:00, 5.42, 43.37, 27.17, 35.58, 3148, 9999.999, 0.081
2022-08-06T12:15:00, 5.42, 43.37, 28.76, 34.91, 1977, 89.9, 0.084
2022-08-06T12:30:00, 5.42, 43.37, 28.97, 34.66, 2172, 360, 0.078
2022-08-06T12:45:00, 5.42, 43.37, 28.38, 34.84, 2430, 721, 0.085
2022-08-06T13:00:00, 5.42, 43.37, 27.77, 35.29, 3027, 9999.999, 0.087
2022-08-06T13:15:00, 5.42, 43.37, 28.43, 35.07, 1971, -358.9, 0.084
2022-08-06T13:30:00, 5.42, 43.37, 27.61, 35.38, 2624, 540.3, 0.075
2022-08-06T13:45:00, 5.42, 43.37, 28.45, 35.14, 2507, 360, 0.101
2022-08-06T14:00:00, 5.42, 43.37, 27.43, 35.53, 3006, -361.1, 0.101
2022-08-06T14:15:00, 5.42, 43.37, 27.1, 35.88, 3523, 360, 0.098
2022-08-06T14:30:00, 5.42, 43.37, 26.69, 36.07, 3062, 0, 0.071
2022-08-06T14:45:00, 5.42, 43.37, 23.45, 35.22, 1349, 0, 0.105
2022-08-06T15:00:00, 5.42, 43.37, 25.46, 35.55, 1909, 180.3, 0.059
2022-08-06T15:15:00, 5.42, 43.37, 26.23, 35.04, 1470, 360, 0.103
2022-08-06T15:30:00, 5.42, 43.37, 23.81, 35.09, 2072, -361.1, 0.109
2022-08-06T15:45:00, 5.42, 43.37, 24.7, 35.48, 2623, 9999.999, 0.111
2022-08-06T16:00:00, 5.42, 43.37, 25.8, 34.74, 1162, 9999.999, 0.07
2022-08-06T16:15:00, 5.42, 43.37, 26.53, 34.61, 1542, 9999.999, 0.101
2022-08-06T16:30:00, 5.42, 43.37, 27.15, 34.61, 1624, 9999.999, 0.105
2022-08-06T16:45:00, 5.42, 43.37, 26.76, 34.5, 1834, 9999.999, 0.087
2022-08-06T17:00:00, 5.42, 43.37, 26.26, 33.66, 683, 9999.999, 0.106
2022-08-06T17:15:00, 5.42, 43.37, 25.85, 33.53, 1000, 9999.999, 0.098
2022-08-06T17:30:00, 5.42, 43.37, 27.35, 33.34, 1124, 9999.999, 0.099
2022-08-06T17:45:00, 5.42, 43.37, 28.11, 32.89, 885, 9999.999, 0.071
2022-08-06T18:00:00, 5.42, 43.37, 29.7, 32.21, 577.1, 360, 0.089
2022-08-06T18:15:00, 5.42, 43.37, 32.32, 31.62, 413.2, 9999.999, 0.053
2022-08-06T18:30:00, 5.42, 43.37, 34.42, 30.35, -251.2, 360, 0.069
2022-08-06T18:45:00, 5.42, 43.37, 35.92, 29.73, -38.28, 9999.999, 0.062
2022-08-06T19:00:00, 5.42, 43.37, 37.65, 29.18, -25.89, 9999.999, 0.049
2022-08-06T19:15:00, 5.42, 43.37, 39.1, 28.62, 142.5, -360, 0.059
2022-08-06T19:30:00, 5.42, 43.37, 40.36, 28.09, -433.4, 9999.999, 0.073
2022-08-06T19:45:00, 5.42, 43.37, 43.74, 26.72, -1388, 9999.999, 0.046
2022-08-06T20:00:00, 5.42, 43.37, 44.96, 26.43, -533.5, 0, 0.026
2022-08-06T20:15:00, 5.42, 43.37, 41.69, 27.7, 2747, 360, 0.052
2022-08-06T20:30:00, 5.42, 43.37, 41.75, 27.64, 1996, 9999.999, 0.063
2022-08-06T20:45:00, 5.42, 43.37, 42.89, 27.18, 1295, 9999.999, 0.039
2022-08-06T21:00:00, 5.42, 43.37, 44.67, 26.52, 459, -360, 0.042
2022-08-06T21:15:00, 5.42, 43.37, 44.81, 26.39, -600.9, 360, 0.039
2022-08-06T21:30:00, 5.42, 43.37, 46.74, 25.74, 880, -360, 0.01
2022-08-06T21:45:00, 5.42, 43.37, 44.37, 26.46, 2444, 180, 0.063
2022-08-06T22:00:00, 5.42, 43.37, 45.23, 26.03, 1601, 360, 0.046
2022-08-06T22:15:00, 5.42, 43.37, 44, 26.53, 2216, 9999.999, 0.051
2022-08-06T22:30:00, 5.42, 43.37, 43.12, 26.69, 2367, 718.9, 0.06
2022-08-06T22:45:00, 5.42, 43.37, 43.7, 26.48, 2028, 180, 0.053
2022-08-06T23:00:00, 5.42, 43.37, 44.21, 26.18, 1425, -360, 0.066
2022-08-06T23:15:00, 5.42, 43.37, 43.57, 26.4, 2194, 9999.999, 0.048
2022-08-06T23:30:00, 5.42, 43.37, 43.11, 26.43, 2207, 360, 0.072
2022-08-06T23:45:00, 5.42, 43.37, 42.73, 26.59, 2341, 360, 0.059
