contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur MICROCAT
DateTime_Computer,Latitude,Longitude,Temperature,Conductivity,Pressure,DateTime_Instrument
DateTime_Computer,Latitude,Longitude,degC,S m-1,dbar,DateTime_Instrument
2020-11-08T00:02:46Z,42.805,6.029,13.2980,4.59981,2470.264,2020-11-08T02:03:42Z
2020-11-08T00:05:49Z,42.805,6.029,13.2979,4.59984,2470.264,2020-11-08T02:06:45Z
2020-11-08T00:08:52Z,42.805,6.029,13.2979,4.59980,2470.24,2020-11-08T02:09:48Z
2020-11-08T00:11:56Z,42.805,6.029,13.2979,4.59982,2470.24,2020-11-08T02:12:52Z
2020-11-08T00:14:59Z,42.805,6.029,13.2978,4.59981,2470.264,2020-11-08T02:15:55Z
2020-11-08T00:18:02Z,42.805,6.029,13.2976,4.59981,2470.24,2020-11-08T02:18:58Z
2020-11-08T00:21:05Z,42.805,6.029,13.2976,4.59981,2470.227,2020-11-08T02:22:01Z
2020-11-08T00:24:08Z,42.805,6.029,13.2980,4.59980,2470.227,2020-11-08T02:25:04Z
2020-11-08T00:27:11Z,42.805,6.029,13.2979,4.59981,2470.24,2020-11-08T02:28:07Z
2020-11-08T00:30:14Z,42.805,6.029,13.2978,4.59980,2470.203,2020-11-08T02:31:10Z
2020-11-08T00:33:17Z,42.805,6.029,13.2981,4.59980,2470.264,2020-11-08T02:34:13Z
2020-11-08T00:36:21Z,42.805,6.029,13.2977,4.59980,2470.203,2020-11-08T02:37:16Z
2020-11-08T00:39:24Z,42.805,6.029,13.2978,4.59979,2470.25,2020-11-08T02:40:20Z
2020-11-08T00:42:27Z,42.805,6.029,13.2974,4.59980,2470.227,2020-11-08T02:43:23Z
2020-11-08T00:45:30Z,42.805,6.029,13.2981,4.59979,2470.203,2020-11-08T02:46:26Z
2020-11-08T00:48:33Z,42.805,6.029,13.2981,4.59980,2470.25,2020-11-08T02:49:29Z
2020-11-08T00:51:36Z,42.805,6.029,13.2978,4.59980,2470.24,2020-11-08T02:52:32Z
2020-11-08T00:54:39Z,42.805,6.029,13.2977,4.59980,2470.25,2020-11-08T02:55:35Z
2020-11-08T00:57:42Z,42.805,6.029,13.2980,4.59980,2470.203,2020-11-08T02:58:38Z
2020-11-08T01:00:45Z,42.805,6.029,13.2982,4.59979,2470.227,2020-11-08T03:01:41Z
2020-11-08T01:03:49Z,42.805,6.029,13.2978,4.59980,2470.203,2020-11-08T03:04:45Z
2020-11-08T01:06:52Z,42.805,6.029,13.2979,4.59980,2470.203,2020-11-08T03:07:48Z
2020-11-08T01:09:55Z,42.805,6.029,13.2977,4.59984,2470.203,2020-11-08T03:10:51Z
2020-11-08T01:12:58Z,42.805,6.029,13.2979,4.59980,2470.18,2020-11-08T03:13:54Z
2020-11-08T01:16:01Z,42.805,6.029,13.2977,4.59980,2470.25,2020-11-08T03:16:57Z
2020-11-08T01:19:04Z,42.805,6.029,13.2976,4.59981,2470.227,2020-11-08T03:20:00Z
2020-11-08T01:22:07Z,42.805,6.029,13.2982,4.59983,2470.203,2020-11-08T03:23:03Z
2020-11-08T01:25:10Z,42.805,6.029,13.2982,4.59981,2470.217,2020-11-08T03:26:06Z
2020-11-08T01:28:14Z,42.805,6.029,13.2979,4.59981,2470.24,2020-11-08T03:29:09Z
2020-11-08T01:31:17Z,42.805,6.029,13.2975,4.59980,2470.217,2020-11-08T03:32:13Z
2020-11-08T01:34:20Z,42.805,6.029,13.2979,4.59980,2470.24,2020-11-08T03:35:16Z
2020-11-08T01:37:23Z,42.805,6.029,13.2979,4.59979,2470.227,2020-11-08T03:38:19Z
2020-11-08T01:40:26Z,42.805,6.029,13.2979,4.59981,2470.217,2020-11-08T03:41:22Z
2020-11-08T01:43:29Z,42.805,6.029,13.2980,4.59981,2470.203,2020-11-08T03:44:25Z
2020-11-08T01:46:32Z,42.805,6.029,13.2983,4.59980,2470.203,2020-11-08T03:47:28Z
2020-11-08T01:49:35Z,42.805,6.029,13.2978,4.59985,2470.24,2020-11-08T03:50:31Z
2020-11-08T01:52:38Z,42.805,6.029,13.2976,4.59983,2470.203,2020-11-08T03:53:34Z
2020-11-08T01:55:42Z,42.805,6.029,13.2981,4.59980,2470.24,2020-11-08T03:56:38Z
2020-11-08T01:58:45Z,42.805,6.029,13.2978,4.59981,2470.227,2020-11-08T03:59:41Z
2020-11-08T02:01:48Z,42.805,6.029,13.2978,4.59981,2470.18,2020-11-08T04:02:44Z
2020-11-08T02:04:51Z,42.805,6.029,13.2979,4.59979,2470.227,2020-11-08T04:05:47Z
2020-11-08T02:07:54Z,42.805,6.029,13.2975,4.59980,2470.203,2020-11-08T04:08:50Z
2020-11-08T02:10:57Z,42.805,6.029,13.2980,4.59980,2470.203,2020-11-08T04:11:53Z
2020-11-08T02:14:00Z,42.805,6.029,13.2981,4.59981,2470.264,2020-11-08T04:14:56Z
2020-11-08T02:17:03Z,42.805,6.029,13.2979,4.59979,2470.217,2020-11-08T04:17:59Z
2020-11-08T02:20:07Z,42.805,6.029,13.2971,4.59980,2470.24,2020-11-08T04:21:02Z
2020-11-08T02:23:10Z,42.805,6.029,13.2980,4.59980,2470.227,2020-11-08T04:24:06Z
2020-11-08T02:26:13Z,42.805,6.029,13.2983,4.59980,2470.25,2020-11-08T04:27:09Z
2020-11-08T02:29:16Z,42.805,6.029,13.2983,4.59982,2470.166,2020-11-08T04:30:12Z
2020-11-08T02:32:19Z,42.805,6.029,13.2981,4.59980,2470.25,2020-11-08T04:33:15Z
2020-11-08T02:35:22Z,42.805,6.029,13.2978,4.59980,2470.227,2020-11-08T04:36:18Z
2020-11-08T02:38:25Z,42.805,6.029,13.2980,4.59981,2470.227,2020-11-08T04:39:21Z
2020-11-08T02:41:28Z,42.805,6.029,13.2978,4.59981,2470.227,2020-11-08T04:42:24Z
2020-11-08T02:44:31Z,42.805,6.029,13.2979,4.59980,2470.18,2020-11-08T04:45:27Z
2020-11-08T02:47:35Z,42.805,6.029,13.2976,4.59982,2470.203,2020-11-08T04:48:31Z
2020-11-08T02:50:38Z,42.805,6.029,13.2979,4.59980,2470.203,2020-11-08T04:51:34Z
2020-11-08T02:53:41Z,42.805,6.029,13.2979,4.59982,2470.213,2020-11-08T04:54:37Z
2020-11-08T02:56:44Z,42.805,6.029,13.2982,4.59980,2470.194,2020-11-08T04:57:40Z
2020-11-08T02:59:47Z,42.805,6.029,13.2976,4.59981,2470.189,2020-11-08T05:00:43Z
2020-11-08T03:02:50Z,42.805,6.029,13.2978,4.59980,2470.203,2020-11-08T05:03:46Z
2020-11-08T03:05:53Z,42.805,6.029,13.2978,4.59981,2470.194,2020-11-08T05:06:49Z
2020-11-08T03:08:56Z,42.805,6.029,13.2981,4.59983,2470.227,2020-11-08T05:09:52Z
2020-11-08T03:12:00Z,42.805,6.029,13.2981,4.59980,2470.227,2020-11-08T05:12:55Z
2020-11-08T03:15:03Z,42.805,6.029,13.2979,4.59980,2470.203,2020-11-08T05:15:59Z
2020-11-08T03:18:06Z,42.805,6.029,13.2980,4.59981,2470.18,2020-11-08T05:19:02Z
2020-11-08T03:21:09Z,42.805,6.029,13.2981,4.59981,2470.217,2020-11-08T05:22:05Z
2020-11-08T03:24:12Z,42.805,6.029,13.2982,4.59980,2470.203,2020-11-08T05:25:08Z
2020-11-08T03:27:15Z,42.805,6.029,13.2980,4.59981,2470.18,2020-11-08T05:28:11Z
2020-11-08T03:30:18Z,42.805,6.029,13.2978,4.59980,2470.217,2020-11-08T05:31:14Z
2020-11-08T03:33:21Z,42.805,6.029,13.2977,4.59981,2470.203,2020-11-08T05:34:17Z
2020-11-08T03:36:24Z,42.805,6.029,13.2982,4.59980,2470.194,2020-11-08T05:37:20Z
2020-11-08T03:39:28Z,42.805,6.029,13.2979,4.59981,2470.18,2020-11-08T05:40:24Z
2020-11-08T03:42:31Z,42.805,6.029,13.2976,4.59980,2470.18,2020-11-08T05:43:27Z
2020-11-08T03:45:34Z,42.805,6.029,13.2982,4.59981,2470.194,2020-11-08T05:46:30Z
2020-11-08T03:48:37Z,42.805,6.029,13.2979,4.59980,2470.203,2020-11-08T05:49:33Z
2020-11-08T03:51:40Z,42.805,6.029,13.2977,4.59980,2470.156,2020-11-08T05:52:36Z
2020-11-08T03:54:43Z,42.805,6.029,13.2980,4.59980,2470.156,2020-11-08T05:55:39Z
2020-11-08T03:57:46Z,42.805,6.029,13.2978,4.59981,2470.203,2020-11-08T05:58:42Z
2020-11-08T04:00:49Z,42.805,6.029,13.2977,4.59980,2470.18,2020-11-08T06:01:45Z
2020-11-08T04:03:53Z,42.805,6.029,13.2980,4.59981,2470.156,2020-11-08T06:04:48Z
2020-11-08T04:06:56Z,42.805,6.029,13.2983,4.59981,2470.156,2020-11-08T06:07:52Z
2020-11-08T04:09:59Z,42.805,6.029,13.2979,4.59980,2470.194,2020-11-08T06:10:55Z
2020-11-08T04:13:02Z,42.805,6.029,13.2978,4.59980,2470.171,2020-11-08T06:13:58Z
2020-11-08T04:16:05Z,42.805,6.029,13.2980,4.59981,2470.171,2020-11-08T06:17:01Z
2020-11-08T04:19:08Z,42.805,6.029,13.2981,4.59981,2470.18,2020-11-08T06:20:04Z
2020-11-08T04:22:11Z,42.805,6.029,13.2983,4.59980,2470.18,2020-11-08T06:23:07Z
2020-11-08T04:25:14Z,42.805,6.029,13.2979,4.59981,2470.18,2020-11-08T06:26:10Z
2020-11-08T04:28:17Z,42.805,6.029,13.2976,4.59981,2470.156,2020-11-08T06:29:13Z
2020-11-08T04:31:21Z,42.805,6.029,13.2978,4.59979,2470.166,2020-11-08T06:32:17Z
2020-11-08T04:34:24Z,42.805,6.029,13.2976,4.59981,2470.24,2020-11-08T06:35:20Z
2020-11-08T04:37:27Z,42.805,6.029,13.2976,4.59981,2470.156,2020-11-08T06:38:23Z
2020-11-08T04:40:30Z,42.805,6.029,13.2980,4.59981,2470.203,2020-11-08T06:41:26Z
2020-11-08T04:43:33Z,42.805,6.029,13.2982,4.59981,2470.18,2020-11-08T06:44:29Z
2020-11-08T04:46:36Z,42.805,6.029,13.2976,4.59984,2470.171,2020-11-08T06:47:32Z
2020-11-08T04:49:39Z,42.805,6.029,13.2981,4.59981,2470.18,2020-11-08T06:50:35Z
2020-11-08T04:52:42Z,42.805,6.029,13.2980,4.59982,2470.171,2020-11-08T06:53:38Z
2020-11-08T04:55:46Z,42.805,6.029,13.2978,4.59980,2470.18,2020-11-08T06:56:42Z
2020-11-08T04:58:49Z,42.805,6.029,13.2981,4.59981,2470.227,2020-11-08T06:59:45Z
2020-11-08T05:01:52Z,42.805,6.029,13.2979,4.59980,2470.203,2020-11-08T07:02:48Z
2020-11-08T05:04:55Z,42.805,6.029,13.2976,4.59980,2470.156,2020-11-08T07:05:51Z
2020-11-08T05:07:58Z,42.805,6.029,13.2976,4.59980,2470.171,2020-11-08T07:08:54Z
2020-11-08T05:11:01Z,42.805,6.029,13.2976,4.59980,2470.156,2020-11-08T07:11:57Z
2020-11-08T05:14:04Z,42.805,6.029,13.2979,4.59980,2470.217,2020-11-08T07:15:00Z
2020-11-08T05:17:07Z,42.805,6.029,13.2980,4.59981,2470.194,2020-11-08T07:18:03Z
2020-11-08T05:20:10Z,42.805,6.029,13.2977,4.59981,2470.171,2020-11-08T07:21:06Z
2020-11-08T05:23:14Z,42.805,6.029,13.2975,4.59981,2470.217,2020-11-08T07:24:10Z
2020-11-08T05:26:17Z,42.805,6.029,13.2979,4.59980,2470.156,2020-11-08T07:27:13Z
2020-11-08T05:29:20Z,42.805,6.029,13.2977,4.59983,2470.203,2020-11-08T07:30:16Z
2020-11-08T05:32:23Z,42.805,6.029,13.2976,4.59981,2470.203,2020-11-08T07:33:19Z
2020-11-08T05:35:26Z,42.805,6.029,13.2981,4.59981,2470.18,2020-11-08T07:36:22Z
2020-11-08T05:38:29Z,42.805,6.029,13.2978,4.59980,2470.203,2020-11-08T07:39:25Z
2020-11-08T05:41:32Z,42.805,6.029,13.2982,4.59981,2470.143,2020-11-08T07:42:28Z
2020-11-08T05:44:35Z,42.805,6.029,13.2981,4.59986,2470.133,2020-11-08T07:45:31Z
2020-11-08T05:47:39Z,42.805,6.029,13.2979,4.59981,2470.18,2020-11-08T07:48:35Z
2020-11-08T05:50:42Z,42.805,6.029,13.2981,4.59981,2470.203,2020-11-08T07:51:38Z
2020-11-08T05:53:45Z,42.805,6.029,13.2977,4.59981,2470.194,2020-11-08T07:54:41Z
2020-11-08T05:56:48Z,42.805,6.029,13.2976,4.59981,2470.156,2020-11-08T07:57:44Z
2020-11-08T05:59:51Z,42.805,6.029,13.2977,4.59981,2470.194,2020-11-08T08:00:47Z
2020-11-08T06:02:54Z,42.805,6.029,13.2979,4.59981,2470.171,2020-11-08T08:03:50Z
2020-11-08T06:05:57Z,42.805,6.029,13.2980,4.59980,2470.171,2020-11-08T08:06:53Z
2020-11-08T06:09:00Z,42.805,6.029,13.2981,4.59981,2470.156,2020-11-08T08:09:56Z
2020-11-08T06:12:03Z,42.805,6.029,13.2978,4.59980,2470.133,2020-11-08T08:12:59Z
2020-11-08T06:15:07Z,42.805,6.029,13.2979,4.59981,2470.171,2020-11-08T08:16:03Z
2020-11-08T06:18:10Z,42.805,6.029,13.2977,4.59980,2470.156,2020-11-08T08:19:06Z
2020-11-08T06:21:13Z,42.805,6.029,13.2976,4.59981,2470.133,2020-11-08T08:22:09Z
2020-11-08T06:24:16Z,42.805,6.029,13.2979,4.59981,2470.156,2020-11-08T08:25:12Z
2020-11-08T06:27:19Z,42.805,6.029,13.2979,4.59980,2470.194,2020-11-08T08:28:15Z
2020-11-08T06:30:22Z,42.805,6.029,13.2980,4.59979,2470.194,2020-11-08T08:31:18Z
2020-11-08T06:33:25Z,42.805,6.029,13.2979,4.59979,2470.156,2020-11-08T08:34:21Z
2020-11-08T06:36:28Z,42.805,6.029,13.2975,4.59978,2470.18,2020-11-08T08:37:24Z
2020-11-08T06:39:32Z,42.805,6.029,13.2976,4.59978,2470.156,2020-11-08T08:40:27Z
2020-11-08T06:42:35Z,42.805,6.029,13.2976,4.59979,2470.194,2020-11-08T08:43:31Z
2020-11-08T06:45:38Z,42.805,6.029,13.2976,4.59980,2470.18,2020-11-08T08:46:34Z
2020-11-08T06:48:41Z,42.805,6.029,13.2977,4.59980,2470.171,2020-11-08T08:49:37Z
2020-11-08T06:51:44Z,42.805,6.029,13.2980,4.59982,2470.156,2020-11-08T08:52:40Z
2020-11-08T06:54:47Z,42.805,6.029,13.2978,4.59980,2470.171,2020-11-08T08:55:43Z
2020-11-08T06:57:50Z,42.805,6.029,13.2979,4.59982,2470.18,2020-11-08T08:58:46Z
2020-11-08T07:00:53Z,42.805,6.029,13.2979,4.59980,2470.156,2020-11-08T09:01:49Z
2020-11-08T07:03:56Z,42.805,6.029,13.2979,4.59981,2470.18,2020-11-08T09:04:52Z
2020-11-08T07:07:00Z,42.805,6.029,13.2983,4.59981,2470.217,2020-11-08T09:07:56Z
2020-11-08T07:10:03Z,42.805,6.029,13.2981,4.59980,2470.194,2020-11-08T09:10:59Z
2020-11-08T07:13:06Z,42.805,6.029,13.2976,4.59984,2470.133,2020-11-08T09:14:02Z
2020-11-08T07:16:09Z,42.805,6.029,13.2978,4.59982,2470.194,2020-11-08T09:17:05Z
2020-11-08T07:19:12Z,42.805,6.029,13.2982,4.59980,2470.156,2020-11-08T09:20:08Z
2020-11-08T07:22:15Z,42.805,6.029,13.2979,4.59981,2470.18,2020-11-08T09:23:11Z
2020-11-08T07:25:18Z,42.805,6.029,13.2979,4.59981,2470.203,2020-11-08T09:26:14Z
2020-11-08T07:28:21Z,42.805,6.029,13.2977,4.59983,2470.156,2020-11-08T09:29:17Z
2020-11-08T07:31:25Z,42.805,6.029,13.2978,4.59980,2470.156,2020-11-08T09:32:20Z
2020-11-08T07:34:28Z,42.805,6.029,13.2975,4.59981,2470.18,2020-11-08T09:35:24Z
2020-11-08T07:37:31Z,42.805,6.029,13.2976,4.59981,2470.18,2020-11-08T09:38:27Z
2020-11-08T07:40:34Z,42.805,6.029,13.2976,4.59979,2470.133,2020-11-08T09:41:30Z
2020-11-08T07:43:37Z,42.805,6.029,13.2976,4.59989,2470.18,2020-11-08T09:44:33Z
2020-11-08T07:46:40Z,42.805,6.029,13.2975,4.59979,2470.203,2020-11-08T09:47:36Z
2020-11-08T07:49:43Z,42.805,6.029,13.2974,4.59981,2470.18,2020-11-08T09:50:39Z
2020-11-08T07:52:46Z,42.805,6.029,13.2976,4.59981,2470.24,2020-11-08T09:53:42Z
2020-11-08T07:55:49Z,42.805,6.029,13.2976,4.59980,2470.203,2020-11-08T09:56:45Z
2020-11-08T07:58:53Z,42.805,6.029,13.2978,4.59981,2470.203,2020-11-08T09:59:49Z
2020-11-08T08:01:56Z,42.805,6.029,13.2973,4.59981,2470.18,2020-11-08T10:02:52Z
2020-11-08T08:04:59Z,42.805,6.029,13.2979,4.59983,2470.156,2020-11-08T10:05:55Z
2020-11-08T08:08:02Z,42.805,6.029,13.2978,4.60000,2470.203,2020-11-08T10:08:58Z
2020-11-08T08:11:05Z,42.805,6.029,13.2976,4.59980,2470.194,2020-11-08T10:12:01Z
2020-11-08T08:14:08Z,42.805,6.029,13.2977,4.59981,2470.18,2020-11-08T10:15:04Z
2020-11-08T08:17:11Z,42.805,6.029,13.2982,4.59981,2470.24,2020-11-08T10:18:07Z
2020-11-08T08:20:14Z,42.805,6.029,13.2977,4.59981,2470.217,2020-11-08T10:21:10Z
2020-11-08T08:23:18Z,42.805,6.029,13.2981,4.59985,2470.203,2020-11-08T10:24:13Z
2020-11-08T08:26:21Z,42.805,6.029,13.2977,4.59983,2470.264,2020-11-08T10:27:17Z
2020-11-08T08:29:24Z,42.805,6.029,13.2978,4.59981,2470.227,2020-11-08T10:30:20Z
2020-11-08T08:32:27Z,42.805,6.029,13.2979,4.59982,2470.203,2020-11-08T10:33:23Z
2020-11-08T08:35:30Z,42.805,6.029,13.2981,4.59980,2470.194,2020-11-08T10:36:26Z
2020-11-08T08:38:33Z,42.805,6.029,13.2976,4.59979,2470.203,2020-11-08T10:39:29Z
2020-11-08T08:41:36Z,42.805,6.029,13.2983,4.59980,2470.203,2020-11-08T10:42:32Z
2020-11-08T08:44:39Z,42.805,6.029,13.2982,4.59981,2470.264,2020-11-08T10:45:35Z
2020-11-08T08:47:43Z,42.805,6.029,13.2983,4.59981,2470.25,2020-11-08T10:48:38Z
2020-11-08T08:50:46Z,42.805,6.029,13.2983,4.59984,2470.24,2020-11-08T10:51:42Z
2020-11-08T08:53:49Z,42.805,6.029,13.2981,4.59982,2470.227,2020-11-08T10:54:45Z
2020-11-08T08:56:52Z,42.805,6.029,13.2977,4.59986,2470.227,2020-11-08T10:57:48Z
2020-11-08T08:59:55Z,42.805,6.029,13.2974,4.59987,2470.203,2020-11-08T11:00:51Z
2020-11-08T09:02:58Z,42.805,6.029,13.2979,4.59984,2470.236,2020-11-08T11:03:54Z
2020-11-08T09:06:01Z,42.805,6.029,13.2978,4.59990,2470.264,2020-11-08T11:06:57Z
2020-11-08T09:09:04Z,42.805,6.029,13.2976,4.59988,2470.264,2020-11-08T11:10:00Z
2020-11-08T09:12:07Z,42.805,6.029,13.2976,4.59981,2470.227,2020-11-08T11:13:03Z
2020-11-08T09:15:11Z,42.805,6.029,13.2975,4.59980,2470.25,2020-11-08T11:16:07Z
2020-11-08T09:18:14Z,42.805,6.029,13.2974,4.59981,2470.264,2020-11-08T11:19:10Z
2020-11-08T09:21:17Z,42.805,6.029,13.2976,4.59984,2470.227,2020-11-08T11:22:13Z
2020-11-08T09:24:20Z,42.805,6.029,13.2978,4.59981,2470.203,2020-11-08T11:25:16Z
2020-11-08T09:27:23Z,42.805,6.029,13.2974,4.59982,2470.264,2020-11-08T11:28:19Z
2020-11-08T09:30:26Z,42.805,6.029,13.2977,4.59985,2470.25,2020-11-08T11:31:22Z
2020-11-08T09:33:29Z,42.805,6.029,13.2982,4.59984,2470.264,2020-11-08T11:34:25Z
2020-11-08T09:36:32Z,42.805,6.029,13.2978,4.59982,2470.287,2020-11-08T11:37:28Z
2020-11-08T09:39:36Z,42.805,6.029,13.2976,4.59984,2470.24,2020-11-08T11:40:32Z
2020-11-08T09:42:39Z,42.805,6.029,13.2976,4.59991,2470.273,2020-11-08T11:43:35Z
2020-11-08T09:45:42Z,42.805,6.029,13.2978,4.59986,2470.25,2020-11-08T11:46:38Z
2020-11-08T09:48:45Z,42.805,6.029,13.2976,4.59986,2470.24,2020-11-08T11:49:41Z
2020-11-08T09:51:48Z,42.805,6.029,13.2977,4.59984,2470.273,2020-11-08T11:52:44Z
2020-11-08T09:54:51Z,42.805,6.029,13.2974,4.59985,2470.25,2020-11-08T11:55:47Z
2020-11-08T09:57:54Z,42.805,6.029,13.2977,4.59985,2470.273,2020-11-08T11:58:50Z
2020-11-08T10:00:57Z,42.805,6.029,13.2980,4.59987,2470.273,2020-11-08T12:01:53Z
2020-11-08T10:04:01Z,42.805,6.029,13.2977,4.59982,2470.26,2020-11-08T12:04:57Z
2020-11-08T10:07:04Z,42.805,6.029,13.2977,4.59983,2470.264,2020-11-08T12:08:00Z
2020-11-08T10:10:07Z,42.805,6.029,13.2981,4.59981,2470.264,2020-11-08T12:11:03Z
2020-11-08T10:13:10Z,42.805,6.029,13.2974,4.59982,2470.25,2020-11-08T12:14:06Z
2020-11-08T10:16:13Z,42.805,6.029,13.2981,4.59983,2470.287,2020-11-08T12:17:09Z
2020-11-08T10:19:16Z,42.805,6.029,13.2976,4.59984,2470.273,2020-11-08T12:20:12Z
2020-11-08T10:22:19Z,42.805,6.029,13.2979,4.59983,2470.264,2020-11-08T12:23:15Z
2020-11-08T10:25:22Z,42.805,6.029,13.2981,4.59981,2470.31,2020-11-08T12:26:18Z
2020-11-08T10:28:25Z,42.805,6.029,13.2979,4.59981,2470.297,2020-11-08T12:29:21Z
2020-11-08T10:31:29Z,42.805,6.029,13.2977,4.59985,2470.273,2020-11-08T12:32:25Z
2020-11-08T10:34:32Z,42.805,6.029,13.2979,4.59984,2470.334,2020-11-08T12:35:28Z
2020-11-08T10:37:35Z,42.805,6.029,13.2975,4.59981,2470.32,2020-11-08T12:38:31Z
2020-11-08T10:40:38Z,42.805,6.029,13.2983,4.59983,2470.26,2020-11-08T12:41:34Z
2020-11-08T10:43:41Z,42.805,6.029,13.2978,4.59981,2470.297,2020-11-08T12:44:37Z
2020-11-08T10:46:44Z,42.805,6.029,13.2976,4.59983,2470.31,2020-11-08T12:47:40Z
2020-11-08T10:49:47Z,42.805,6.029,13.2979,4.59982,2470.273,2020-11-08T12:50:43Z
2020-11-08T10:52:51Z,42.805,6.029,13.2977,4.59986,2470.264,2020-11-08T12:53:46Z
2020-11-08T10:55:54Z,42.805,6.029,13.2978,4.59986,2470.31,2020-11-08T12:56:50Z
2020-11-08T10:58:57Z,42.805,6.029,13.2979,4.59983,2470.31,2020-11-08T12:59:53Z
2020-11-08T11:02:00Z,42.805,6.029,13.2982,4.59982,2470.273,2020-11-08T13:02:56Z
2020-11-08T11:05:03Z,42.805,6.029,13.2979,4.59983,2470.26,2020-11-08T13:05:59Z
2020-11-08T11:08:06Z,42.805,6.029,13.2976,4.59982,2470.297,2020-11-08T13:09:02Z
2020-11-08T11:11:09Z,42.805,6.029,13.2978,4.59983,2470.31,2020-11-08T13:12:05Z
2020-11-08T11:14:12Z,42.805,6.029,13.2977,4.59982,2470.287,2020-11-08T13:15:08Z
2020-11-08T11:17:15Z,42.805,6.029,13.2977,4.59982,2470.32,2020-11-08T13:18:11Z
2020-11-08T11:20:19Z,42.805,6.029,13.2978,4.59982,2470.31,2020-11-08T13:21:15Z
2020-11-08T11:23:22Z,42.805,6.029,13.2977,4.59982,2470.273,2020-11-08T13:24:18Z
2020-11-08T11:26:25Z,42.805,6.029,13.2982,4.59982,2470.297,2020-11-08T13:27:21Z
2020-11-08T11:29:28Z,42.805,6.029,13.2980,4.59982,2470.25,2020-11-08T13:30:24Z
2020-11-08T11:32:31Z,42.805,6.029,13.2976,4.59982,2470.297,2020-11-08T13:33:27Z
2020-11-08T11:35:34Z,42.805,6.029,13.2981,4.59981,2470.297,2020-11-08T13:36:30Z
2020-11-08T11:38:37Z,42.805,6.029,13.2982,4.59982,2470.287,2020-11-08T13:39:33Z
2020-11-08T11:41:40Z,42.805,6.029,13.2982,4.59981,2470.297,2020-11-08T13:42:36Z
2020-11-08T11:44:44Z,42.805,6.029,13.2977,4.59984,2470.287,2020-11-08T13:45:40Z
2020-11-08T11:47:47Z,42.805,6.029,13.2980,4.59982,2470.273,2020-11-08T13:48:43Z
2020-11-08T11:50:50Z,42.805,6.029,13.2979,4.59981,2470.287,2020-11-08T13:51:46Z
2020-11-08T11:53:53Z,42.805,6.029,13.2982,4.59981,2470.31,2020-11-08T13:54:49Z
2020-11-08T11:56:56Z,42.805,6.029,13.2979,4.59981,2470.287,2020-11-08T13:57:52Z
2020-11-08T11:59:59Z,42.805,6.029,13.2975,4.59983,2470.264,2020-11-08T14:00:55Z
2020-11-08T12:03:02Z,42.805,6.029,13.2979,4.59983,2470.297,2020-11-08T14:03:58Z
2020-11-08T12:06:05Z,42.805,6.029,13.2978,4.59981,2470.25,2020-11-08T14:07:01Z
2020-11-08T12:09:09Z,42.805,6.029,13.2978,4.59981,2470.273,2020-11-08T14:10:04Z
2020-11-08T12:12:12Z,42.805,6.029,13.2979,4.59981,2470.32,2020-11-08T14:13:08Z
2020-11-08T12:15:15Z,42.805,6.029,13.2976,4.59981,2470.287,2020-11-08T14:16:11Z
2020-11-08T12:18:18Z,42.805,6.029,13.2977,4.59983,2470.297,2020-11-08T14:19:14Z
2020-11-08T12:21:21Z,42.805,6.029,13.2980,4.59981,2470.31,2020-11-08T14:22:17Z
2020-11-08T12:24:24Z,42.805,6.029,13.2979,4.59982,2470.31,2020-11-08T14:25:20Z
2020-11-08T12:27:27Z,42.805,6.029,13.2976,4.59981,2470.32,2020-11-08T14:28:23Z
2020-11-08T12:30:30Z,42.805,6.029,13.2980,4.59983,2470.31,2020-11-08T14:31:26Z
2020-11-08T12:33:33Z,42.805,6.029,13.2979,4.59985,2470.297,2020-11-08T14:34:29Z
2020-11-08T12:36:37Z,42.805,6.029,13.2982,4.59983,2470.273,2020-11-08T14:37:33Z
2020-11-08T12:39:40Z,42.805,6.029,13.2980,4.59982,2470.273,2020-11-08T14:40:36Z
2020-11-08T12:42:43Z,42.805,6.029,13.2982,4.59982,2470.32,2020-11-08T14:43:39Z
2020-11-08T12:45:46Z,42.805,6.029,13.2979,4.59981,2470.31,2020-11-08T14:46:42Z
2020-11-08T12:48:49Z,42.805,6.029,13.2977,4.59981,2470.297,2020-11-08T14:49:45Z
2020-11-08T12:51:52Z,42.805,6.029,13.2976,4.59981,2470.357,2020-11-08T14:52:48Z
2020-11-08T12:54:55Z,42.805,6.029,13.2979,4.59980,2470.343,2020-11-08T14:55:51Z
2020-11-08T12:57:58Z,42.805,6.029,13.2979,4.59981,2470.297,2020-11-08T14:58:54Z
2020-11-08T13:01:02Z,42.805,6.029,13.2976,4.59980,2470.297,2020-11-08T15:01:58Z
2020-11-08T13:04:05Z,42.805,6.029,13.2980,4.59981,2470.31,2020-11-08T15:05:01Z
2020-11-08T13:07:08Z,42.805,6.029,13.2979,4.59981,2470.32,2020-11-08T15:08:04Z
2020-11-08T13:10:11Z,42.805,6.029,13.2977,4.59981,2470.32,2020-11-08T15:11:07Z
2020-11-08T13:13:14Z,42.805,6.029,13.2981,4.59982,2470.297,2020-11-08T15:14:10Z
2020-11-08T13:16:17Z,42.805,6.029,13.2983,4.59981,2470.334,2020-11-08T15:17:13Z
2020-11-08T13:19:20Z,42.805,6.029,13.2980,4.59984,2470.273,2020-11-08T15:20:16Z
2020-11-08T13:22:23Z,42.805,6.029,13.2981,4.59981,2470.287,2020-11-08T15:23:19Z
2020-11-08T13:25:27Z,42.805,6.029,13.2982,4.59981,2470.32,2020-11-08T15:26:23Z
2020-11-08T13:28:30Z,42.805,6.029,13.2978,4.59981,2470.32,2020-11-08T15:29:26Z
2020-11-08T13:31:33Z,42.805,6.029,13.2976,4.59982,2470.334,2020-11-08T15:32:29Z
2020-11-08T13:34:36Z,42.805,6.029,13.2981,4.59981,2470.31,2020-11-08T15:35:32Z
2020-11-08T13:37:39Z,42.805,6.029,13.2976,4.59981,2470.273,2020-11-08T15:38:35Z
2020-11-08T13:40:42Z,42.805,6.029,13.2981,4.59981,2470.32,2020-11-08T15:41:38Z
2020-11-08T13:43:45Z,42.805,6.029,13.2978,4.59981,2470.273,2020-11-08T15:44:41Z
2020-11-08T13:46:48Z,42.805,6.029,13.2983,4.59982,2470.273,2020-11-08T15:47:44Z
2020-11-08T13:49:52Z,42.805,6.029,13.2977,4.59981,2470.287,2020-11-08T15:50:48Z
2020-11-08T13:52:55Z,42.805,6.029,13.2978,4.59981,2470.31,2020-11-08T15:53:51Z
2020-11-08T13:55:58Z,42.805,6.029,13.2976,4.59981,2470.273,2020-11-08T15:56:54Z
2020-11-08T13:59:01Z,42.805,6.029,13.2980,4.59981,2470.32,2020-11-08T15:59:57Z
2020-11-08T14:02:04Z,42.805,6.029,13.2979,4.59981,2470.31,2020-11-08T16:03:00Z
2020-11-08T14:05:07Z,42.805,6.029,13.2976,4.59987,2470.297,2020-11-08T16:06:03Z
2020-11-08T14:08:10Z,42.805,6.029,13.2977,4.59981,2470.297,2020-11-08T16:09:06Z
2020-11-08T14:11:13Z,42.805,6.029,13.2978,4.59982,2470.32,2020-11-08T16:12:09Z
2020-11-08T14:14:17Z,42.805,6.029,13.2979,4.59983,2470.31,2020-11-08T16:15:13Z
2020-11-08T14:17:20Z,42.805,6.029,13.2976,4.59981,2470.32,2020-11-08T16:18:16Z
2020-11-08T14:20:23Z,42.805,6.029,13.2977,4.59986,2470.31,2020-11-08T16:21:19Z
2020-11-08T14:23:26Z,42.805,6.029,13.2980,4.59982,2470.287,2020-11-08T16:24:22Z
2020-11-08T14:26:29Z,42.805,6.029,13.2976,4.59980,2470.297,2020-11-08T16:27:25Z
2020-11-08T14:29:32Z,42.805,6.029,13.2976,4.59981,2470.297,2020-11-08T16:30:28Z
2020-11-08T14:32:35Z,42.805,6.029,13.2978,4.59981,2470.297,2020-11-08T16:33:31Z
2020-11-08T14:35:38Z,42.805,6.029,13.2978,4.59982,2470.273,2020-11-08T16:36:34Z
2020-11-08T14:38:41Z,42.805,6.029,13.2979,4.59981,2470.273,2020-11-08T16:39:37Z
2020-11-08T14:41:45Z,42.805,6.029,13.2976,4.59980,2470.273,2020-11-08T16:42:41Z
2020-11-08T14:44:48Z,42.805,6.029,13.2979,4.59980,2470.25,2020-11-08T16:45:44Z
2020-11-08T14:47:51Z,42.805,6.029,13.2976,4.59983,2470.334,2020-11-08T16:48:47Z
2020-11-08T14:50:54Z,42.805,6.029,13.2976,4.59980,2470.273,2020-11-08T16:51:50Z
2020-11-08T14:53:57Z,42.805,6.029,13.2979,4.59981,2470.273,2020-11-08T16:54:53Z
2020-11-08T14:57:00Z,42.805,6.029,13.2979,4.59979,2470.264,2020-11-08T16:57:56Z
2020-11-08T15:00:03Z,42.805,6.029,13.2976,4.59980,2470.273,2020-11-08T17:00:59Z
2020-11-08T15:03:07Z,42.805,6.029,13.2981,4.59981,2470.25,2020-11-08T17:04:02Z