contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur MICROCAT
DateTime_Computer,Latitude,Longitude,Temperature,Conductivity,Pressure,DateTime_Instrument
DateTime_Computer,Latitude,Longitude,degC,S m-1,dbar,DateTime_Instrument
2022-02-21T00:01:44Z,42.805,6.029,13.3015,4.60077,2470.553,2022-2-21T02:03:18Z
2022-02-21T00:04:47Z,42.805,6.029,13.3012,4.60057,2470.544,2022-2-21T02:06:21Z
2022-02-21T00:07:51Z,42.805,6.029,13.3009,4.60069,2470.53,2022-2-21T02:09:25Z
2022-02-21T00:10:54Z,42.805,6.029,13.3009,4.60062,2470.553,2022-2-21T02:12:28Z
2022-02-21T00:13:57Z,42.805,6.029,13.3006,4.60069,2470.53,2022-2-21T02:15:31Z
2022-02-21T00:17:00Z,42.805,6.029,13.3016,4.60079,2470.553,2022-2-21T02:18:34Z
2022-02-21T00:20:03Z,42.805,6.029,13.3012,4.60092,2470.567,2022-2-21T02:21:37Z
2022-02-21T00:23:06Z,42.805,6.029,13.3015,4.60088,2470.544,2022-2-21T02:24:40Z
2022-02-21T00:26:09Z,42.805,6.029,13.3013,4.60089,2470.553,2022-2-21T02:27:43Z
2022-02-21T00:29:12Z,42.805,6.029,13.3015,4.60077,2470.544,2022-2-21T02:30:46Z
2022-02-21T00:32:16Z,42.805,6.029,13.3017,4.60063,2470.53,2022-2-21T02:33:50Z
2022-02-21T00:35:19Z,42.805,6.029,13.3014,4.60087,2470.53,2022-2-21T02:36:53Z
2022-02-21T00:38:22Z,42.805,6.029,13.3013,4.60087,2470.53,2022-2-21T02:39:56Z
2022-02-21T00:41:25Z,42.805,6.029,13.3024,4.60080,2470.507,2022-2-21T02:42:59Z
2022-02-21T00:44:28Z,42.805,6.029,13.3016,4.60082,2470.53,2022-2-21T02:46:02Z
2022-02-21T00:47:31Z,42.805,6.029,13.3011,4.60081,2470.544,2022-2-21T02:49:05Z
2022-02-21T00:50:34Z,42.805,6.029,13.3004,4.60072,2470.52,2022-2-21T02:52:08Z
2022-02-21T00:53:37Z,42.805,6.029,13.3029,4.60084,2470.53,2022-2-21T02:55:11Z
2022-02-21T00:56:41Z,42.805,6.029,13.3021,4.60090,2470.544,2022-2-21T02:58:15Z
2022-02-21T00:59:44Z,42.805,6.029,13.3021,4.60089,2470.507,2022-2-21T03:01:18Z
2022-02-21T01:02:47Z,42.805,6.029,13.3010,4.60069,2470.483,2022-2-21T03:04:21Z
2022-02-21T01:05:50Z,42.805,6.029,13.3013,4.60098,2470.507,2022-2-21T03:07:24Z
2022-02-21T01:08:53Z,42.805,6.029,13.3013,4.60079,2470.507,2022-2-21T03:10:27Z
2022-02-21T01:11:56Z,42.805,6.029,13.3013,4.60091,2470.52,2022-2-21T03:13:30Z
2022-02-21T01:14:59Z,42.805,6.029,13.3014,4.60064,2470.483,2022-2-21T03:16:33Z
2022-02-21T01:18:02Z,42.805,6.029,13.3024,4.60089,2470.483,2022-2-21T03:19:36Z
2022-02-21T01:21:06Z,42.805,6.029,13.3015,4.60085,2470.483,2022-2-21T03:22:40Z
2022-02-21T01:24:09Z,42.805,6.029,13.3008,4.60066,2470.507,2022-2-21T03:25:43Z
2022-02-21T01:27:12Z,42.805,6.029,13.3014,4.60064,2470.507,2022-2-21T03:28:46Z
2022-02-21T01:30:15Z,42.805,6.029,13.3029,4.60092,2470.483,2022-2-21T03:31:49Z
2022-02-21T01:33:18Z,42.805,6.029,13.3026,4.60080,2470.507,2022-2-21T03:34:52Z
2022-02-21T01:36:21Z,42.805,6.029,13.3012,4.60088,2470.483,2022-2-21T03:37:55Z
2022-02-21T01:39:24Z,42.805,6.029,13.3009,4.60082,2470.46,2022-2-21T03:40:58Z
2022-02-21T01:42:27Z,42.805,6.029,13.3016,4.60085,2470.497,2022-2-21T03:44:01Z
2022-02-21T01:45:31Z,42.805,6.029,13.3024,4.60099,2470.46,2022-2-21T03:47:05Z
2022-02-21T01:48:34Z,42.805,6.029,13.3030,4.60099,2470.483,2022-2-21T03:50:08Z
2022-02-21T01:51:37Z,42.805,6.029,13.3024,4.60090,2470.46,2022-2-21T03:53:11Z
2022-02-21T01:54:40Z,42.805,6.029,13.3037,4.60062,2470.46,2022-2-21T03:56:14Z
2022-02-21T01:57:43Z,42.805,6.029,13.3034,4.60053,2470.507,2022-2-21T03:59:17Z
2022-02-21T02:00:46Z,42.805,6.029,13.3031,4.60062,2470.497,2022-2-21T04:02:20Z
2022-02-21T02:03:49Z,42.805,6.029,13.3024,4.60062,2470.497,2022-2-21T04:05:23Z
2022-02-21T02:06:52Z,42.805,6.029,13.3032,4.60084,2470.474,2022-2-21T04:08:26Z
2022-02-21T02:09:55Z,42.805,6.029,13.3034,4.60103,2470.483,2022-2-21T04:11:29Z
2022-02-21T02:12:59Z,42.805,6.029,13.3005,4.60042,2470.45,2022-2-21T04:14:33Z
2022-02-21T02:16:02Z,42.805,6.029,13.2999,4.60032,2470.474,2022-2-21T04:17:36Z
2022-02-21T02:19:05Z,42.805,6.029,13.3007,4.60066,2470.46,2022-2-21T04:20:39Z
2022-02-21T02:22:08Z,42.805,6.029,13.3032,4.60058,2470.45,2022-2-21T04:23:42Z
2022-02-21T02:25:11Z,42.805,6.029,13.3034,4.60052,2470.45,2022-2-21T04:26:45Z
2022-02-21T02:28:14Z,42.805,6.029,13.3009,4.60051,2470.437,2022-2-21T04:29:48Z
2022-02-21T02:31:17Z,42.805,6.029,13.3035,4.60049,2470.45,2022-2-21T04:32:51Z
2022-02-21T02:34:20Z,42.805,6.029,13.3008,4.60041,2470.437,2022-2-21T04:35:54Z
2022-02-21T02:37:24Z,42.805,6.029,13.2997,4.60031,2470.437,2022-2-21T04:38:58Z
2022-02-21T02:40:27Z,42.805,6.029,13.3000,4.60029,2470.45,2022-2-21T04:42:01Z
2022-02-21T02:43:30Z,42.805,6.029,13.3000,4.60034,2470.437,2022-2-21T04:45:04Z
2022-02-21T02:46:33Z,42.805,6.029,13.3006,4.60033,2470.446,2022-2-21T04:48:07Z
2022-02-21T02:49:36Z,42.805,6.029,13.2996,4.60029,2470.437,2022-2-21T04:51:10Z
2022-02-21T02:52:39Z,42.805,6.029,13.3000,4.60029,2470.437,2022-2-21T04:54:13Z
2022-02-21T02:55:42Z,42.805,6.029,13.2994,4.60038,2470.427,2022-2-21T04:57:16Z
2022-02-21T02:58:45Z,42.805,6.029,13.2996,4.60029,2470.474,2022-2-21T05:00:19Z
2022-02-21T03:01:49Z,42.805,6.029,13.2998,4.60031,2470.437,2022-2-21T05:03:23Z
2022-02-21T03:04:52Z,42.805,6.029,13.2996,4.60029,2470.413,2022-2-21T05:06:26Z
2022-02-21T03:07:55Z,42.805,6.029,13.2996,4.60029,2470.437,2022-2-21T05:09:29Z
2022-02-21T03:10:58Z,42.805,6.029,13.3000,4.60030,2470.437,2022-2-21T05:12:32Z
2022-02-21T03:14:01Z,42.805,6.029,13.2997,4.60031,2470.427,2022-2-21T05:15:35Z
2022-02-21T03:17:04Z,42.805,6.029,13.2997,4.60031,2470.437,2022-2-21T05:18:38Z
2022-02-21T03:20:07Z,42.805,6.029,13.2998,4.60027,2470.45,2022-2-21T05:21:41Z
2022-02-21T03:23:10Z,42.805,6.029,13.2996,4.60031,2470.45,2022-2-21T05:24:44Z
2022-02-21T03:26:14Z,42.805,6.029,13.2998,4.60031,2470.39,2022-2-21T05:27:48Z
2022-02-21T03:29:17Z,42.805,6.029,13.2997,4.60026,2470.437,2022-2-21T05:30:51Z
2022-02-21T03:32:20Z,42.805,6.029,13.2996,4.60027,2470.413,2022-2-21T05:33:54Z
2022-02-21T03:35:23Z,42.805,6.029,13.2993,4.60026,2470.413,2022-2-21T05:36:57Z
2022-02-21T03:38:26Z,42.805,6.029,13.2996,4.60026,2470.376,2022-2-21T05:40:00Z
2022-02-21T03:41:29Z,42.805,6.029,13.2996,4.60027,2470.413,2022-2-21T05:43:03Z
2022-02-21T03:44:32Z,42.805,6.029,13.2996,4.60031,2470.437,2022-2-21T05:46:06Z
2022-02-21T03:47:35Z,42.805,6.029,13.3000,4.60036,2470.404,2022-2-21T05:49:09Z
2022-02-21T03:50:39Z,42.805,6.029,13.2996,4.60026,2470.39,2022-2-21T05:52:13Z
2022-02-21T03:53:42Z,42.805,6.029,13.3000,4.60031,2470.437,2022-2-21T05:55:16Z
2022-02-21T03:56:45Z,42.805,6.029,13.2996,4.60029,2470.39,2022-2-21T05:58:19Z
2022-02-21T03:59:48Z,42.805,6.029,13.2998,4.60029,2470.437,2022-2-21T06:01:22Z
2022-02-21T04:02:51Z,42.805,6.029,13.2997,4.60031,2470.413,2022-2-21T06:04:25Z
2022-02-21T04:05:54Z,42.805,6.029,13.2998,4.60032,2470.413,2022-2-21T06:07:28Z
2022-02-21T04:08:57Z,42.805,6.029,13.2993,4.60028,2470.427,2022-2-21T06:10:31Z
2022-02-21T04:12:00Z,42.805,6.029,13.3000,4.60026,2470.39,2022-2-21T06:13:34Z
2022-02-21T04:15:04Z,42.805,6.029,13.2999,4.60028,2470.39,2022-2-21T06:16:38Z
2022-02-21T04:18:07Z,42.805,6.029,13.2994,4.60025,2470.413,2022-2-21T06:19:41Z
2022-02-21T04:21:10Z,42.805,6.029,13.2997,4.60027,2470.413,2022-2-21T06:22:44Z
2022-02-21T04:24:13Z,42.805,6.029,13.2995,4.60026,2470.46,2022-2-21T06:25:47Z
2022-02-21T04:27:16Z,42.805,6.029,13.2994,4.60027,2470.45,2022-2-21T06:28:50Z
2022-02-21T04:30:19Z,42.805,6.029,13.2997,4.60026,2470.39,2022-2-21T06:31:53Z
2022-02-21T04:33:22Z,42.805,6.029,13.2998,4.60025,2470.437,2022-2-21T06:34:56Z
2022-02-21T04:36:25Z,42.805,6.029,13.3000,4.60025,2470.39,2022-2-21T06:37:59Z
2022-02-21T04:39:28Z,42.805,6.029,13.2997,4.60026,2470.404,2022-2-21T06:41:03Z
2022-02-21T04:42:32Z,42.805,6.029,13.3001,4.60029,2470.404,2022-2-21T06:44:06Z
2022-02-21T04:45:35Z,42.805,6.029,13.2998,4.60029,2470.413,2022-2-21T06:47:09Z
2022-02-21T04:48:38Z,42.805,6.029,13.2998,4.60026,2470.404,2022-2-21T06:50:12Z
2022-02-21T04:51:41Z,42.805,6.029,13.2996,4.60027,2470.427,2022-2-21T06:53:15Z
2022-02-21T04:54:44Z,42.805,6.029,13.2995,4.60026,2470.413,2022-2-21T06:56:18Z
2022-02-21T04:57:47Z,42.805,6.029,13.2996,4.60025,2470.413,2022-2-21T06:59:21Z
2022-02-21T05:00:50Z,42.805,6.029,13.2999,4.60026,2470.437,2022-2-21T07:02:24Z
2022-02-21T05:03:53Z,42.805,6.029,13.2998,4.60026,2470.39,2022-2-21T07:05:28Z
2022-02-21T05:06:57Z,42.805,6.029,13.3002,4.60026,2470.427,2022-2-21T07:08:31Z
2022-02-21T05:10:00Z,42.805,6.029,13.2998,4.60027,2470.39,2022-2-21T07:11:34Z
2022-02-21T05:13:03Z,42.805,6.029,13.2998,4.60026,2470.437,2022-2-21T07:14:37Z
2022-02-21T05:16:06Z,42.805,6.029,13.2996,4.60028,2470.39,2022-2-21T07:17:40Z
2022-02-21T05:19:09Z,42.805,6.029,13.2998,4.60026,2470.427,2022-2-21T07:20:43Z
2022-02-21T05:22:12Z,42.805,6.029,13.2998,4.60027,2470.427,2022-2-21T07:23:46Z
2022-02-21T05:25:15Z,42.805,6.029,13.3002,4.60025,2470.427,2022-2-21T07:26:49Z
2022-02-21T05:28:18Z,42.805,6.029,13.2996,4.60025,2470.413,2022-2-21T07:29:53Z
2022-02-21T05:31:22Z,42.805,6.029,13.3000,4.60026,2470.45,2022-2-21T07:32:56Z
2022-02-21T05:34:25Z,42.805,6.029,13.2993,4.60026,2470.413,2022-2-21T07:35:59Z
2022-02-21T05:37:28Z,42.805,6.029,13.2998,4.60025,2470.413,2022-2-21T07:39:02Z
2022-02-21T05:40:31Z,42.805,6.029,13.2998,4.60029,2470.413,2022-2-21T07:42:05Z
2022-02-21T05:43:34Z,42.805,6.029,13.2993,4.60027,2470.413,2022-2-21T07:45:08Z
2022-02-21T05:46:37Z,42.805,6.029,13.2998,4.60029,2470.437,2022-2-21T07:48:11Z
2022-02-21T05:49:40Z,42.805,6.029,13.2996,4.60026,2470.437,2022-2-21T07:51:14Z
2022-02-21T05:52:43Z,42.805,6.029,13.3000,4.60026,2470.45,2022-2-21T07:54:17Z
2022-02-21T05:55:47Z,42.805,6.029,13.2997,4.60026,2470.45,2022-2-21T07:57:21Z
2022-02-21T05:58:50Z,42.805,6.029,13.2999,4.60026,2470.427,2022-2-21T08:00:24Z
2022-02-21T06:01:53Z,42.805,6.029,13.2999,4.60025,2470.45,2022-2-21T08:03:27Z
2022-02-21T06:04:56Z,42.805,6.029,13.3000,4.60026,2470.437,2022-2-21T08:06:30Z
2022-02-21T06:07:59Z,42.805,6.029,13.2998,4.60026,2470.437,2022-2-21T08:09:33Z
2022-02-21T06:11:02Z,42.805,6.029,13.2996,4.60011,2470.427,2022-2-21T08:12:36Z
2022-02-21T06:14:05Z,42.805,6.029,13.2997,4.60034,2470.437,2022-2-21T08:15:39Z
2022-02-21T06:17:08Z,42.805,6.029,13.2999,4.60026,2470.437,2022-2-21T08:18:42Z
2022-02-21T06:20:11Z,42.805,6.029,13.3004,4.60026,2470.427,2022-2-21T08:21:46Z
2022-02-21T06:23:15Z,42.805,6.029,13.2996,4.60029,2470.413,2022-2-21T08:24:49Z
2022-02-21T06:26:18Z,42.805,6.029,13.2999,4.60031,2470.46,2022-2-21T08:27:52Z
2022-02-21T06:29:21Z,42.805,6.029,13.2998,4.60031,2470.474,2022-2-21T08:30:55Z
2022-02-21T06:32:24Z,42.805,6.029,13.2997,4.60026,2470.437,2022-2-21T08:33:58Z
2022-02-21T06:35:27Z,42.805,6.029,13.2997,4.60026,2470.46,2022-2-21T08:37:01Z
2022-02-21T06:38:30Z,42.805,6.029,13.2997,4.60027,2470.437,2022-2-21T08:40:04Z
2022-02-21T06:41:33Z,42.805,6.029,13.2996,4.60026,2470.45,2022-2-21T08:43:07Z
2022-02-21T06:44:37Z,42.805,6.029,13.2998,4.60026,2470.413,2022-2-21T08:46:11Z
2022-02-21T06:47:40Z,42.805,6.029,13.3000,4.60026,2470.474,2022-2-21T08:49:14Z
2022-02-21T06:50:43Z,42.805,6.029,13.2996,4.60025,2470.483,2022-2-21T08:52:17Z
2022-02-21T06:53:46Z,42.805,6.029,13.2997,4.60025,2470.483,2022-2-21T08:55:20Z
2022-02-21T06:56:49Z,42.805,6.029,13.3000,4.60026,2470.544,2022-2-21T08:58:23Z
2022-02-21T06:59:52Z,42.805,6.029,13.3000,4.60036,2470.493,2022-2-21T09:01:26Z
2022-02-21T07:02:55Z,42.805,6.029,13.2999,4.60036,2470.507,2022-2-21T09:04:29Z
2022-02-21T07:05:58Z,42.805,6.029,13.2996,4.60027,2470.483,2022-2-21T09:07:32Z
2022-02-21T07:09:01Z,42.805,6.029,13.3000,4.60026,2470.497,2022-2-21T09:10:36Z
2022-02-21T07:12:05Z,42.805,6.029,13.2996,4.60026,2470.497,2022-2-21T09:13:39Z
2022-02-21T07:15:08Z,42.805,6.029,13.2997,4.60028,2470.483,2022-2-21T09:16:42Z
2022-02-21T07:18:11Z,42.805,6.029,13.2996,4.60026,2470.507,2022-2-21T09:19:45Z
2022-02-21T07:21:14Z,42.805,6.029,13.3002,4.60026,2470.483,2022-2-21T09:22:48Z
2022-02-21T07:24:17Z,42.805,6.029,13.2999,4.60027,2470.52,2022-2-21T09:25:51Z
2022-02-21T07:27:20Z,42.805,6.029,13.2996,4.60026,2470.52,2022-2-21T09:28:54Z
2022-02-21T07:30:23Z,42.805,6.029,13.2998,4.60026,2470.507,2022-2-21T09:31:57Z
2022-02-21T07:33:26Z,42.805,6.029,13.2998,4.60026,2470.507,2022-2-21T09:35:01Z
2022-02-21T07:36:30Z,42.805,6.029,13.2998,4.60026,2470.53,2022-2-21T09:38:04Z
2022-02-21T07:39:33Z,42.805,6.029,13.3000,4.60026,2470.53,2022-2-21T09:41:07Z
2022-02-21T07:42:36Z,42.805,6.029,13.2998,4.60026,2470.52,2022-2-21T09:44:10Z
2022-02-21T07:45:39Z,42.805,6.029,13.2998,4.60027,2470.53,2022-2-21T09:47:13Z
2022-02-21T07:48:42Z,42.805,6.029,13.2993,4.60027,2470.53,2022-2-21T09:50:16Z
2022-02-21T07:51:45Z,42.805,6.029,13.2999,4.60026,2470.53,2022-2-21T09:53:19Z
2022-02-21T07:54:48Z,42.805,6.029,13.3000,4.60026,2470.553,2022-2-21T09:56:22Z
2022-02-21T07:57:51Z,42.805,6.029,13.2998,4.60026,2470.53,2022-2-21T09:59:26Z
2022-02-21T08:00:55Z,42.805,6.029,13.3000,4.60026,2470.553,2022-2-21T10:02:29Z
2022-02-21T08:03:58Z,42.805,6.029,13.3004,4.60034,2470.553,2022-2-21T10:05:32Z
2022-02-21T08:07:01Z,42.805,6.029,13.3000,4.60028,2470.577,2022-2-21T10:08:35Z
2022-02-21T08:10:04Z,42.805,6.029,13.2999,4.60027,2470.577,2022-2-21T10:11:38Z
2022-02-21T08:13:07Z,42.805,6.029,13.2998,4.60029,2470.53,2022-2-21T10:14:41Z
2022-02-21T08:16:10Z,42.805,6.029,13.2999,4.60029,2470.591,2022-2-21T10:17:44Z
2022-02-21T08:19:13Z,42.805,6.029,13.2999,4.60027,2470.567,2022-2-21T10:20:47Z
2022-02-21T08:22:17Z,42.805,6.029,13.3000,4.60030,2470.567,2022-2-21T10:23:51Z
2022-02-21T08:25:20Z,42.805,6.029,13.2998,4.60027,2470.577,2022-2-21T10:26:54Z
2022-02-21T08:28:23Z,42.805,6.029,13.2999,4.60026,2470.591,2022-2-21T10:29:57Z
2022-02-21T08:31:26Z,42.805,6.029,13.2997,4.60027,2470.6,2022-2-21T10:33:00Z
2022-02-21T08:34:29Z,42.805,6.029,13.3004,4.60027,2470.624,2022-2-21T10:36:03Z
2022-02-21T08:37:32Z,42.805,6.029,13.3000,4.60029,2470.614,2022-2-21T10:39:06Z
2022-02-21T08:40:35Z,42.805,6.029,13.3002,4.60029,2470.6,2022-2-21T10:42:09Z
2022-02-21T08:43:38Z,42.805,6.029,13.3001,4.60028,2470.6,2022-2-21T10:45:12Z
2022-02-21T08:46:42Z,42.805,6.029,13.3001,4.60029,2470.637,2022-2-21T10:48:16Z
2022-02-21T08:49:45Z,42.805,6.029,13.2998,4.60028,2470.6,2022-2-21T10:51:19Z
2022-02-21T08:52:48Z,42.805,6.029,13.3001,4.60028,2470.614,2022-2-21T10:54:22Z
2022-02-21T08:55:51Z,42.805,6.029,13.3003,4.60028,2470.614,2022-2-21T10:57:25Z
2022-02-21T08:58:54Z,42.805,6.029,13.2999,4.60028,2470.614,2022-2-21T11:00:28Z
2022-02-21T09:01:57Z,42.805,6.029,13.3003,4.60031,2470.624,2022-2-21T11:03:31Z
2022-02-21T09:05:00Z,42.805,6.029,13.3005,4.60029,2470.6,2022-2-21T11:06:34Z
2022-02-21T09:08:03Z,42.805,6.029,13.2999,4.60029,2470.6,2022-2-21T11:09:37Z
2022-02-21T09:11:07Z,42.805,6.029,13.3004,4.60029,2470.624,2022-2-21T11:12:41Z
2022-02-21T09:14:10Z,42.805,6.029,13.3000,4.60029,2470.577,2022-2-21T11:15:44Z
2022-02-21T09:17:13Z,42.805,6.029,13.3000,4.60034,2470.614,2022-2-21T11:18:47Z
2022-02-21T09:20:16Z,42.805,6.029,13.3001,4.60033,2470.661,2022-2-21T11:21:50Z
2022-02-21T09:23:19Z,42.805,6.029,13.2999,4.60033,2470.6,2022-2-21T11:24:53Z
2022-02-21T09:26:22Z,42.805,6.029,13.2998,4.60030,2470.624,2022-2-21T11:27:56Z
2022-02-21T09:29:25Z,42.805,6.029,13.3004,4.60031,2470.624,2022-2-21T11:30:59Z
2022-02-21T09:32:28Z,42.805,6.029,13.3001,4.60029,2470.624,2022-2-21T11:34:03Z
2022-02-21T09:35:32Z,42.805,6.029,13.3000,4.60029,2470.646,2022-2-21T11:37:06Z
2022-02-21T09:38:35Z,42.805,6.029,13.3000,4.60029,2470.624,2022-2-21T11:40:09Z
2022-02-21T09:41:38Z,42.805,6.029,13.3001,4.60031,2470.624,2022-2-21T11:43:12Z
2022-02-21T09:44:41Z,42.805,6.029,13.3006,4.60031,2470.661,2022-2-21T11:46:15Z
2022-02-21T09:47:44Z,42.805,6.029,13.3001,4.60033,2470.614,2022-2-21T11:49:18Z
2022-02-21T09:50:47Z,42.805,6.029,13.3000,4.60031,2470.637,2022-2-21T11:52:21Z
2022-02-21T09:53:50Z,42.805,6.029,13.3004,4.60031,2470.661,2022-2-21T11:55:24Z
2022-02-21T09:56:53Z,42.805,6.029,13.3002,4.60030,2470.614,2022-2-21T11:58:28Z
2022-02-21T09:59:57Z,42.805,6.029,13.3000,4.60031,2470.637,2022-2-21T12:01:31Z
2022-02-21T10:03:00Z,42.805,6.029,13.3003,4.60032,2470.624,2022-2-21T12:04:34Z
2022-02-21T10:06:03Z,42.805,6.029,13.2999,4.60031,2470.6,2022-2-21T12:07:37Z
2022-02-21T10:09:06Z,42.805,6.029,13.3003,4.60030,2470.661,2022-2-21T12:10:40Z
2022-02-21T10:12:09Z,42.805,6.029,13.3002,4.60032,2470.646,2022-2-21T12:13:43Z
2022-02-21T10:15:12Z,42.805,6.029,13.3002,4.60031,2470.624,2022-2-21T12:16:46Z
2022-02-21T10:18:15Z,42.805,6.029,13.3003,4.60030,2470.637,2022-2-21T12:19:49Z
2022-02-21T10:21:19Z,42.805,6.029,13.3005,4.60035,2470.624,2022-2-21T12:22:53Z
2022-02-21T10:24:22Z,42.805,6.029,13.3001,4.60030,2470.646,2022-2-21T12:25:56Z
2022-02-21T10:27:25Z,42.805,6.029,13.3003,4.60033,2470.624,2022-2-21T12:28:59Z
2022-02-21T10:30:28Z,42.805,6.029,13.3002,4.60031,2470.6,2022-2-21T12:32:02Z
2022-02-21T10:33:31Z,42.805,6.029,13.3004,4.60032,2470.624,2022-2-21T12:35:05Z
2022-02-21T10:36:34Z,42.805,6.029,13.3004,4.60031,2470.6,2022-2-21T12:38:08Z
2022-02-21T10:39:37Z,42.805,6.029,13.3003,4.60031,2470.624,2022-2-21T12:41:11Z
2022-02-21T10:42:40Z,42.805,6.029,13.3003,4.60031,2470.624,2022-2-21T12:44:14Z
2022-02-21T10:45:44Z,42.805,6.029,13.3001,4.60030,2470.637,2022-2-21T12:47:18Z
2022-02-21T10:48:47Z,42.805,6.029,13.3002,4.60033,2470.6,2022-2-21T12:50:21Z
2022-02-21T10:51:50Z,42.805,6.029,13.3002,4.60033,2470.637,2022-2-21T12:53:24Z
2022-02-21T10:54:53Z,42.805,6.029,13.3000,4.60033,2470.6,2022-2-21T12:56:27Z
2022-02-21T10:57:56Z,42.805,6.029,13.3002,4.60031,2470.614,2022-2-21T12:59:30Z
2022-02-21T11:00:59Z,42.805,6.029,13.3003,4.60032,2470.6,2022-2-21T13:02:33Z
2022-02-21T11:04:02Z,42.805,6.029,13.3006,4.60031,2470.637,2022-2-21T13:05:36Z
2022-02-21T11:07:05Z,42.805,6.029,13.3003,4.60031,2470.624,2022-2-21T13:08:39Z
2022-02-21T11:10:09Z,42.805,6.029,13.3000,4.60033,2470.6,2022-2-21T13:11:43Z
2022-02-21T11:13:12Z,42.805,6.029,13.3003,4.60032,2470.577,2022-2-21T13:14:46Z
2022-02-21T11:16:15Z,42.805,6.029,13.3002,4.60032,2470.6,2022-2-21T13:17:49Z
2022-02-21T11:19:18Z,42.805,6.029,13.3006,4.60033,2470.6,2022-2-21T13:20:52Z
2022-02-21T11:22:21Z,42.805,6.029,13.3002,4.60034,2470.637,2022-2-21T13:23:55Z
2022-02-21T11:25:24Z,42.805,6.029,13.3004,4.60032,2470.61,2022-2-21T13:26:58Z
2022-02-21T11:28:27Z,42.805,6.029,13.3004,4.60033,2470.6,2022-2-21T13:30:01Z
2022-02-21T11:31:30Z,42.805,6.029,13.3000,4.60034,2470.6,2022-2-21T13:33:04Z
2022-02-21T11:34:34Z,42.805,6.029,13.3003,4.60034,2470.6,2022-2-21T13:36:08Z
2022-02-21T11:37:37Z,42.805,6.029,13.3006,4.60033,2470.614,2022-2-21T13:39:11Z
2022-02-21T11:40:40Z,42.805,6.029,13.3004,4.60036,2470.591,2022-2-21T13:42:14Z
2022-02-21T11:43:43Z,42.805,6.029,13.3004,4.60033,2470.577,2022-2-21T13:45:17Z
2022-02-21T11:46:46Z,42.805,6.029,13.3005,4.60033,2470.6,2022-2-21T13:48:20Z
2022-02-21T11:49:49Z,42.805,6.029,13.3004,4.60033,2470.591,2022-2-21T13:51:23Z
2022-02-21T11:52:52Z,42.805,6.029,13.3002,4.60034,2470.624,2022-2-21T13:54:26Z
2022-02-21T11:55:55Z,42.805,6.029,13.3004,4.60033,2470.6,2022-2-21T13:57:30Z
2022-02-21T11:58:59Z,42.805,6.029,13.3008,4.60039,2470.591,2022-2-21T14:00:33Z
2022-02-21T12:02:02Z,42.805,6.029,13.3005,4.60036,2470.6,2022-2-21T14:03:36Z
2022-02-21T12:05:05Z,42.805,6.029,13.3004,4.60038,2470.577,2022-2-21T14:06:39Z
2022-02-21T12:08:08Z,42.805,6.029,13.3004,4.60033,2470.614,2022-2-21T14:09:42Z
2022-02-21T12:11:11Z,42.805,6.029,13.3006,4.60033,2470.553,2022-2-21T14:12:45Z
2022-02-21T12:14:14Z,42.805,6.029,13.3002,4.60033,2470.591,2022-2-21T14:15:48Z
2022-02-21T12:17:17Z,42.805,6.029,13.3006,4.60037,2470.553,2022-2-21T14:18:51Z
2022-02-21T12:20:20Z,42.805,6.029,13.3002,4.60034,2470.577,2022-2-21T14:21:55Z
2022-02-21T12:23:24Z,42.805,6.029,13.3004,4.60033,2470.553,2022-2-21T14:24:58Z
2022-02-21T12:26:27Z,42.805,6.029,13.3005,4.60034,2470.553,2022-2-21T14:28:01Z
2022-02-21T12:29:30Z,42.805,6.029,13.3009,4.60036,2470.591,2022-2-21T14:31:04Z
2022-02-21T12:32:33Z,42.805,6.029,13.3000,4.60033,2470.544,2022-2-21T14:34:07Z
2022-02-21T12:35:36Z,42.805,6.029,13.3008,4.60033,2470.53,2022-2-21T14:37:10Z
2022-02-21T12:38:39Z,42.805,6.029,13.3006,4.60033,2470.544,2022-2-21T14:40:13Z
2022-02-21T12:41:42Z,42.805,6.029,13.3008,4.60035,2470.53,2022-2-21T14:43:16Z
2022-02-21T12:44:45Z,42.805,6.029,13.3001,4.60036,2470.567,2022-2-21T14:46:20Z
2022-02-21T12:47:49Z,42.805,6.029,13.3005,4.60033,2470.544,2022-2-21T14:49:23Z
2022-02-21T12:50:52Z,42.805,6.029,13.3009,4.60036,2470.553,2022-2-21T14:52:26Z
2022-02-21T12:53:55Z,42.805,6.029,13.3010,4.60036,2470.53,2022-2-21T14:55:29Z
2022-02-21T12:56:58Z,42.805,6.029,13.3009,4.60036,2470.553,2022-2-21T14:58:32Z
2022-02-21T13:00:01Z,42.805,6.029,13.3008,4.60040,2470.553,2022-2-21T15:01:35Z
2022-02-21T13:03:04Z,42.805,6.029,13.3021,4.60067,2470.544,2022-2-21T15:04:38Z
2022-02-21T13:06:07Z,42.805,6.029,13.3007,4.60036,2470.53,2022-2-21T15:07:41Z
2022-02-21T13:09:10Z,42.805,6.029,13.3001,4.60036,2470.53,2022-2-21T15:10:45Z
2022-02-21T13:12:14Z,42.805,6.029,13.3017,4.60046,2470.53,2022-2-21T15:13:48Z
2022-02-21T13:15:17Z,42.805,6.029,13.3015,4.60058,2470.544,2022-2-21T15:16:51Z
2022-02-21T13:18:20Z,42.805,6.029,13.3023,4.60051,2470.53,2022-2-21T15:19:54Z
2022-02-21T13:21:23Z,42.805,6.029,13.3020,4.60053,2470.507,2022-2-21T15:22:57Z
2022-02-21T13:24:26Z,42.805,6.029,13.3013,4.60035,2470.507,2022-2-21T15:26:00Z
2022-02-21T13:27:29Z,42.805,6.029,13.3014,4.60055,2470.52,2022-2-21T15:29:03Z
2022-02-21T13:30:32Z,42.805,6.029,13.3024,4.60057,2470.507,2022-2-21T15:32:06Z
2022-02-21T13:33:35Z,42.805,6.029,13.3034,4.60044,2470.483,2022-2-21T15:35:10Z
2022-02-21T13:36:39Z,42.805,6.029,13.3015,4.60044,2470.497,2022-2-21T15:38:13Z
2022-02-21T13:39:42Z,42.805,6.029,13.3007,4.60033,2470.493,2022-2-21T15:41:16Z
2022-02-21T13:42:45Z,42.805,6.029,13.3020,4.60038,2470.46,2022-2-21T15:44:19Z
2022-02-21T13:45:48Z,42.805,6.029,13.3019,4.60052,2470.483,2022-2-21T15:47:22Z
2022-02-21T13:48:51Z,42.805,6.029,13.3014,4.60037,2470.46,2022-2-21T15:50:25Z
2022-02-21T13:51:54Z,42.805,6.029,13.3014,4.60037,2470.497,2022-2-21T15:53:28Z
2022-02-21T13:54:57Z,42.805,6.029,13.3007,4.60033,2470.497,2022-2-21T15:56:31Z
2022-02-21T13:58:01Z,42.805,6.029,13.3004,4.60037,2470.507,2022-2-21T15:59:35Z
2022-02-21T14:01:04Z,42.805,6.029,13.3005,4.60034,2470.483,2022-2-21T16:02:38Z
2022-02-21T14:04:07Z,42.805,6.029,13.3014,4.60035,2470.46,2022-2-21T16:05:41Z
2022-02-21T14:07:10Z,42.805,6.029,13.3004,4.60033,2470.483,2022-2-21T16:08:44Z
2022-02-21T14:10:13Z,42.805,6.029,13.3020,4.60056,2470.483,2022-2-21T16:11:47Z
2022-02-21T14:13:16Z,42.805,6.029,13.3014,4.60034,2470.474,2022-2-21T16:14:50Z
2022-02-21T14:16:19Z,42.805,6.029,13.3004,4.60037,2470.46,2022-2-21T16:17:53Z
2022-02-21T14:19:22Z,42.805,6.029,13.3007,4.60036,2470.46,2022-2-21T16:20:56Z
2022-02-21T14:22:26Z,42.805,6.029,13.3004,4.60034,2470.474,2022-2-21T16:24:00Z
2022-02-21T14:25:29Z,42.805,6.029,13.3019,4.60042,2470.46,2022-2-21T16:27:03Z
2022-02-21T14:28:32Z,42.805,6.029,13.3014,4.60037,2470.413,2022-2-21T16:30:06Z
2022-02-21T14:31:35Z,42.805,6.029,13.3013,4.60052,2470.446,2022-2-21T16:33:09Z
2022-02-21T14:34:38Z,42.805,6.029,13.3004,4.60042,2470.437,2022-2-21T16:36:12Z
2022-02-21T14:37:41Z,42.805,6.029,13.3014,4.60037,2470.437,2022-2-21T16:39:15Z
2022-02-21T14:40:44Z,42.805,6.029,13.3026,4.60055,2470.46,2022-2-21T16:42:18Z
2022-02-21T14:43:47Z,42.805,6.029,13.3019,4.60036,2470.46,2022-2-21T16:45:22Z
2022-02-21T14:46:51Z,42.805,6.029,13.3005,4.60033,2470.437,2022-2-21T16:48:25Z
2022-02-21T14:49:54Z,42.805,6.029,13.3003,4.60031,2470.437,2022-2-21T16:51:28Z
2022-02-21T14:52:57Z,42.805,6.029,13.3004,4.60036,2470.474,2022-2-21T16:54:31Z
2022-02-21T14:56:00Z,42.805,6.029,13.3012,4.60031,2470.45,2022-2-21T16:57:34Z
2022-02-21T14:59:03Z,42.805,6.029,13.3024,4.60051,2470.474,2022-2-21T17:00:37Z
2022-02-21T15:02:06Z,42.805,6.029,13.3029,4.60053,2470.427,2022-2-21T17:03:40Z
2022-02-21T15:05:09Z,42.805,6.029,13.3016,4.60049,2470.413,2022-2-21T17:06:43Z
2022-02-21T15:08:12Z,42.805,6.029,13.3016,4.60058,2470.437,2022-2-21T17:09:47Z
2022-02-21T15:11:16Z,42.805,6.029,13.3015,4.60034,2470.46,2022-2-21T17:12:50Z
2022-02-21T15:14:19Z,42.805,6.029,13.3004,4.60033,2470.413,2022-2-21T17:15:53Z