contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2022-05-13T00:04:03,42.805,6.029,0.074,-0.034,-0.014,103.0,101.0,101.0,13.4,1505.2,323.9,-0.8,1.8,2469.489,13.28,0.081,114.7
2022-05-13T00:07:03,42.805,6.029,0.096,-0.038,0.031,101.0,101.0,100.0,13.3,1505.2,324.8,-0.8,1.8,2469.55,13.28,0.103,111.6
2022-05-13T00:10:03,42.805,6.029,0.058,-0.031,0.017,101.0,102.0,101.0,13.4,1505.2,324.6,-0.8,1.8,2469.51,13.28,0.065,118.1
2022-05-13T00:13:03,42.805,6.029,0.06,-0.032,0.005,101.0,103.0,99.0,13.4,1505.2,329.0,-0.8,1.8,2469.47,13.28,0.067,118.1
2022-05-13T00:16:03,42.805,6.029,0.084,-0.045,-0.011,103.0,101.0,99.0,13.3,1505.2,329.4,-0.8,1.8,2469.475,13.28,0.095,118.2
2022-05-13T00:19:03,42.805,6.029,0.105,-0.029,-0.013,102.0,102.0,100.0,13.4,1505.2,323.6,-0.8,1.8,2469.495,13.28,0.108,105.4
2022-05-13T00:22:03,42.805,6.029,0.081,-0.05,0.003,102.0,101.0,102.0,13.4,1505.2,328.8,-0.8,1.8,2469.516,13.28,0.095,121.7
2022-05-13T00:25:03,42.805,6.029,0.059,-0.016,0.013,102.0,103.0,101.0,13.4,1505.2,327.6,-0.8,1.8,2469.503,13.28,0.061,105.2
2022-05-13T00:28:03,42.805,6.029,0.087,-0.027,-0.014,102.0,101.0,100.0,13.4,1505.2,323.4,-0.7,1.8,2469.501,13.28,0.091,107.2
2022-05-13T00:31:03,42.805,6.029,0.092,-0.041,-0.017,100.0,100.0,101.0,13.3,1505.2,327.4,-0.8,1.8,2469.501,13.28,0.1,114.0
2022-05-13T00:34:03,42.805,6.029,0.087,-0.052,-0.009,101.0,101.0,100.0,13.4,1505.2,331.8,-0.7,1.8,2469.483,13.28,0.101,120.9
2022-05-13T00:37:03,42.805,6.029,0.079,-0.034,-0.028,101.0,101.0,100.0,13.4,1505.2,326.1,-0.7,1.8,2469.515,13.28,0.086,113.3
2022-05-13T00:40:03,42.805,6.029,0.073,-0.032,0.017,101.0,101.0,100.0,13.3,1505.2,324.6,-0.8,1.8,2469.495,13.28,0.079,113.7
2022-05-13T00:43:03,42.805,6.029,0.086,-0.014,0.024,103.0,99.0,100.0,13.4,1505.2,323.9,-0.7,1.8,2469.48,13.28,0.087,99.2
2022-05-13T00:46:03,42.805,6.029,0.079,-0.044,0.0,101.0,104.0,99.0,13.4,1505.2,329.2,-0.8,1.8,2469.499,13.28,0.09,119.1
2022-05-13T00:49:03,42.805,6.029,0.098,-0.017,0.022,101.0,101.0,100.0,13.4,1505.2,324.3,-0.8,1.8,2469.526,13.28,0.099,99.8
2022-05-13T00:52:03,42.805,6.029,0.07,0.008,0.05,102.0,102.0,100.0,13.3,1505.2,331.4,-0.7,1.8,2469.54,13.28,0.07,83.5
2022-05-13T00:55:03,42.805,6.029,0.111,-0.033,0.006,101.0,103.0,99.0,13.3,1505.2,326.3,-0.7,1.9,2469.54,13.28,0.115,106.6
2022-05-13T00:58:03,42.805,6.029,0.091,-0.014,0.013,103.0,101.0,100.0,13.4,1505.2,321.8,-0.8,1.8,2469.513,13.28,0.092,98.7
2022-05-13T01:04:03,42.805,6.029,0.061,-0.019,-0.007,103.0,104.0,102.0,13.4,1505.2,324.0,-0.8,1.8,2469.538,13.28,0.063,107.3
2022-05-13T01:07:03,42.805,6.029,0.065,-0.003,0.021,101.0,103.0,100.0,13.4,1505.2,325.5,-0.8,1.8,2469.541,13.28,0.065,92.6
2022-05-13T01:10:03,42.805,6.029,0.062,-0.025,-0.016,105.0,101.0,102.0,13.3,1505.2,323.7,-0.8,1.8,2469.542,13.28,0.066,112.0
2022-05-13T01:13:03,42.805,6.029,0.059,-0.022,0.012,100.0,101.0,101.0,13.4,1505.2,333.0,-0.7,1.8,2469.59,13.28,0.062,110.4
2022-05-13T01:16:03,42.805,6.029,0.083,-0.022,0.018,101.0,102.0,100.0,13.4,1505.2,329.0,-0.8,1.8,2469.585,13.28,0.085,104.8
2022-05-13T01:19:03,42.805,6.029,0.105,-0.033,-0.004,102.0,102.0,100.0,13.3,1505.2,324.4,-0.8,1.8,2469.657,13.28,0.11,107.4
2022-05-13T01:22:03,42.805,6.029,0.061,-0.018,0.019,99.0,102.0,101.0,13.4,1505.2,329.6,-0.7,1.8,2469.58,13.28,0.063,106.4
2022-05-13T01:25:03,42.805,6.029,0.08,-0.031,0.013,101.0,102.0,101.0,13.4,1505.2,328.6,-0.8,1.9,2469.621,13.28,0.085,111.2
2022-05-13T01:28:03,42.805,6.029,0.082,-0.023,0.0,102.0,101.0,100.0,13.3,1505.2,326.6,-0.8,1.8,2469.583,13.28,0.085,105.7
2022-05-13T01:31:03,42.805,6.029,0.073,-0.032,-0.004,101.0,100.0,102.0,13.3,1505.2,328.7,-0.7,1.8,2469.62,13.28,0.079,113.7
2022-05-13T01:34:03,42.805,6.029,0.087,-0.038,-0.006,102.0,100.0,101.0,13.4,1505.2,329.1,-0.8,1.8,2469.626,13.28,0.094,113.6
2022-05-13T01:37:03,42.805,6.029,0.089,-0.023,-0.005,101.0,102.0,99.0,13.4,1505.2,322.7,-0.7,1.8,2469.652,13.28,0.091,104.5
2022-05-13T01:40:03,42.805,6.029,0.087,-0.03,0.008,101.0,103.0,100.0,13.3,1505.2,324.2,-0.8,1.8,2469.662,13.28,0.092,109.0
2022-05-13T01:43:03,42.805,6.029,0.087,-0.018,0.008,101.0,102.0,100.0,13.4,1505.2,325.1,-0.7,1.8,2469.645,13.28,0.088,101.7
2022-05-13T01:46:03,42.805,6.029,0.078,-0.041,0.0,100.0,101.0,101.0,13.4,1505.2,327.8,-0.7,1.8,2469.624,13.28,0.088,117.7
2022-05-13T01:49:03,42.805,6.029,0.061,-0.028,-0.01,101.0,101.0,101.0,13.4,1505.2,329.7,-0.8,1.8,2469.626,13.28,0.067,114.7
2022-05-13T01:52:03,42.805,6.029,0.102,-0.044,0.032,102.0,101.0,99.0,13.4,1505.2,329.8,-0.8,1.8,2469.635,13.28,0.111,113.3
2022-05-13T01:55:03,42.805,6.029,0.093,-0.034,-0.013,103.0,100.0,99.0,13.3,1505.2,324.7,-0.8,1.8,2469.659,13.28,0.099,110.1
2022-05-13T01:58:03,42.805,6.029,0.082,-0.032,-0.009,101.0,101.0,100.0,13.4,1505.2,328.2,-0.8,1.8,2469.63,13.28,0.088,111.3
2022-05-13T03:04:03,42.805,6.029,0.091,-0.028,0.036,102.0,102.0,101.0,13.4,1505.1,327.8,-0.8,1.8,2469.686,13.27,0.095,107.1
2022-05-13T03:07:03,42.805,6.029,0.098,-0.044,0.004,99.0,103.0,101.0,13.4,1505.1,332.0,-0.8,1.8,2469.644,13.27,0.107,114.2
2022-05-13T03:10:03,42.805,6.029,0.098,-0.048,0.035,101.0,101.0,100.0,13.4,1505.2,332.2,-0.7,1.8,2469.611,13.28,0.109,116.1
2022-05-13T03:13:03,42.805,6.029,0.127,-0.019,0.051,101.0,101.0,100.0,13.4,1505.2,329.7,-0.8,1.8,2469.578,13.28,0.128,98.5
2022-05-13T03:16:03,42.805,6.029,0.07,-0.027,-0.006,101.0,102.0,101.0,13.3,1505.2,327.5,-0.7,1.8,2469.619,13.28,0.075,111.1
2022-05-13T03:19:03,42.805,6.029,0.085,-0.004,-0.01,102.0,101.0,100.0,13.4,1505.2,322.0,-0.8,1.8,2469.613,13.28,0.085,92.7
2022-05-13T03:22:03,42.805,6.029,0.071,-0.017,0.021,102.0,101.0,101.0,13.3,1505.2,323.8,-0.7,1.8,2469.626,13.28,0.073,103.5
2022-05-13T03:25:03,42.805,6.029,0.084,-0.031,0.001,102.0,104.0,100.0,13.4,1505.2,326.9,-0.8,1.8,2469.632,13.28,0.089,110.3
2022-05-13T03:28:03,42.805,6.029,0.098,-0.021,-0.001,103.0,101.0,101.0,13.4,1505.2,328.2,-0.8,1.8,2469.647,13.28,0.1,102.1
2022-05-13T03:31:03,42.805,6.029,0.078,-0.045,-0.021,102.0,101.0,101.0,13.4,1505.2,332.4,-0.7,1.8,2469.61,13.28,0.09,120.0
2022-05-13T03:34:03,42.805,6.029,0.081,-0.004,0.0,103.0,101.0,100.0,13.3,1505.2,328.4,-0.8,1.8,2469.625,13.28,0.081,92.8
2022-05-13T03:37:03,42.805,6.029,0.076,-0.025,-0.017,103.0,103.0,99.0,13.4,1505.2,328.5,-0.8,1.8,2469.619,13.28,0.08,108.2
2022-05-13T03:40:03,42.805,6.029,0.088,-0.015,0.001,103.0,101.0,100.0,13.3,1505.2,326.0,-0.7,1.8,2469.638,13.28,0.089,99.7
2022-05-13T03:43:03,42.805,6.029,0.096,-0.025,0.011,102.0,102.0,100.0,13.3,1505.2,327.8,-0.7,1.9,2469.638,13.28,0.099,104.6
2022-05-13T03:46:03,42.805,6.029,0.065,-0.04,0.002,102.0,104.0,100.0,13.4,1505.2,328.8,-0.8,1.8,2469.652,13.28,0.076,121.6
2022-05-13T03:49:03,42.805,6.029,0.07,-0.037,0.005,103.0,103.0,101.0,13.4,1505.2,331.7,-0.7,1.8,2469.631,13.28,0.079,117.9
2022-05-13T03:52:03,42.805,6.029,0.072,-0.012,-0.002,102.0,101.0,102.0,13.4,1505.2,329.0,-0.8,1.8,2469.646,13.28,0.072,99.5
2022-05-13T03:55:03,42.805,6.029,0.076,-0.032,0.025,102.0,102.0,100.0,13.4,1505.2,329.2,-0.7,1.8,2469.637,13.28,0.082,112.8
2022-05-13T03:58:03,42.805,6.029,0.075,-0.018,0.021,102.0,103.0,101.0,13.4,1505.2,325.4,-0.7,1.8,2469.687,13.28,0.077,103.5
2022-05-13T04:04:03,42.805,6.029,0.086,-0.022,0.007,102.0,102.0,100.0,13.3,1505.2,322.7,-0.8,1.8,2469.677,13.28,0.088,104.3
2022-05-13T04:07:03,42.805,6.029,0.066,-0.018,0.021,103.0,102.0,100.0,13.3,1505.2,326.6,-0.8,1.8,2469.69,13.28,0.068,105.3
2022-05-13T04:10:03,42.805,6.029,0.072,-0.034,-0.01,103.0,101.0,101.0,13.3,1505.2,328.3,-0.7,1.8,2469.687,13.28,0.079,115.3
2022-05-13T04:13:03,42.805,6.029,0.062,-0.038,-0.014,102.0,102.0,101.0,13.4,1505.2,328.5,-0.8,1.8,2469.723,13.28,0.072,121.5
2022-05-13T04:16:03,42.805,6.029,0.082,-0.03,0.0,102.0,101.0,101.0,13.4,1505.2,322.9,-0.7,1.8,2469.666,13.28,0.087,110.1
2022-05-13T04:19:03,42.805,6.029,0.077,-0.016,0.032,103.0,102.0,101.0,13.3,1505.2,325.0,-0.8,1.8,2469.684,13.28,0.078,101.7
2022-05-13T04:22:03,42.805,6.029,0.072,-0.025,0.02,103.0,102.0,100.0,13.4,1505.2,324.9,-0.8,1.8,2469.663,13.28,0.076,109.1
2022-05-13T04:25:03,42.805,6.029,0.088,-0.046,0.001,102.0,102.0,101.0,13.4,1505.2,329.1,-0.7,1.8,2469.68,13.28,0.099,117.6
2022-05-13T04:28:03,42.805,6.029,0.072,-0.037,0.0,103.0,103.0,101.0,13.4,1505.2,329.5,-0.7,1.8,2469.715,13.28,0.08,117.2
2022-05-13T04:31:03,42.805,6.029,0.073,-0.024,0.005,101.0,104.0,100.0,13.4,1505.2,321.4,-0.7,1.8,2469.718,13.28,0.076,108.2
2022-05-13T04:34:03,42.805,6.029,0.08,-0.031,0.002,102.0,102.0,101.0,13.4,1505.2,332.2,-0.8,1.8,2469.678,13.28,0.085,111.2
2022-05-13T04:37:03,42.805,6.029,0.052,-0.019,0.0,103.0,103.0,101.0,13.3,1505.2,329.1,-0.8,1.8,2469.707,13.28,0.055,110.1
2022-05-13T04:40:03,42.805,6.029,0.087,-0.026,-0.002,103.0,102.0,101.0,13.4,1505.2,329.2,-0.8,1.8,2469.733,13.28,0.09,106.6
2022-05-13T04:43:03,42.805,6.029,0.06,-0.003,0.047,101.0,103.0,101.0,13.3,1505.2,324.9,-0.8,1.8,2469.713,13.28,0.06,92.9
2022-05-13T04:46:03,42.805,6.029,0.088,-0.03,-0.009,103.0,102.0,100.0,13.4,1505.2,329.7,-0.8,1.8,2469.729,13.28,0.092,108.8
2022-05-13T04:49:03,42.805,6.029,0.094,-0.038,0.028,103.0,102.0,101.0,13.3,1505.2,328.5,-0.7,1.8,2469.71,13.28,0.101,112.0
2022-05-13T04:52:03,42.805,6.029,0.072,-0.026,0.036,102.0,101.0,100.0,13.4,1505.2,332.2,-0.7,1.8,2469.742,13.28,0.076,109.9
2022-05-13T04:55:03,42.805,6.029,0.066,-0.024,0.0,102.0,103.0,101.0,13.4,1505.2,323.6,-0.7,1.8,2469.745,13.28,0.07,110.0
2022-05-13T04:58:03,42.805,6.029,0.079,-0.033,0.006,101.0,103.0,99.0,13.4,1505.2,328.8,-0.8,1.8,2469.748,13.28,0.085,112.7
2022-05-13T05:04:03,42.805,6.029,0.05,-0.007,0.014,103.0,102.0,101.0,13.4,1505.2,327.6,-0.8,1.8,2469.732,13.28,0.05,98.0
2022-05-13T05:07:03,42.805,6.029,0.068,-0.02,0.029,102.0,102.0,100.0,13.4,1505.2,322.6,-0.8,1.8,2469.715,13.28,0.07,106.4
2022-05-13T05:10:03,42.805,6.029,0.059,-0.022,0.011,102.0,102.0,102.0,13.4,1505.2,322.2,-0.8,1.8,2469.751,13.28,0.062,110.4
2022-05-13T05:13:03,42.805,6.029,0.093,-0.014,0.022,102.0,102.0,100.0,13.4,1505.2,324.0,-0.7,1.8,2469.739,13.28,0.094,98.6
2022-05-13T05:16:03,42.805,6.029,0.097,-0.03,0.031,102.0,102.0,101.0,13.4,1505.2,329.2,-0.7,1.8,2469.734,13.28,0.101,107.2
2022-05-13T05:19:03,42.805,6.029,0.07,-0.031,0.03,103.0,103.0,101.0,13.4,1505.2,326.1,-0.7,1.9,2469.754,13.28,0.076,113.9
2022-05-13T05:22:03,42.805,6.029,0.103,-0.043,0.04,103.0,102.0,101.0,13.4,1505.2,327.8,-0.8,1.8,2469.76,13.28,0.111,112.7
2022-05-13T05:25:03,42.805,6.029,0.086,-0.035,0.016,101.0,103.0,101.0,13.4,1505.2,329.3,-0.8,1.8,2469.725,13.28,0.092,112.1
2022-05-13T05:28:03,42.805,6.029,0.069,-0.018,0.011,100.0,102.0,101.0,13.4,1505.2,330.0,-0.7,1.9,2469.762,13.28,0.071,104.6
2022-05-13T05:31:03,42.805,6.029,0.078,-0.041,-0.008,103.0,102.0,99.0,13.4,1505.2,328.7,-0.8,1.8,2469.733,13.28,0.088,117.7
2022-05-13T05:34:03,42.805,6.029,0.072,-0.03,0.025,103.0,103.0,101.0,13.4,1505.2,328.0,-0.8,1.8,2469.749,13.28,0.077,112.6
2022-05-13T05:37:03,42.805,6.029,0.065,-0.013,0.023,102.0,104.0,101.0,13.4,1505.2,326.7,-0.8,1.8,2469.79,13.28,0.066,101.3
2022-05-13T05:40:03,42.805,6.029,0.1,-0.011,0.009,103.0,102.0,101.0,13.4,1505.2,323.9,-0.7,1.8,2469.775,13.28,0.1,96.3
2022-05-13T05:43:03,42.805,6.029,0.08,-0.013,0.002,102.0,101.0,101.0,13.4,1505.2,322.2,-0.8,1.8,2469.719,13.28,0.081,99.2
2022-05-13T05:46:03,42.805,6.029,0.069,-0.045,-0.022,103.0,103.0,101.0,13.4,1505.2,328.6,-0.8,1.8,2469.747,13.28,0.082,123.1
2022-05-13T05:49:03,42.805,6.029,0.082,-0.033,0.012,101.0,103.0,102.0,13.4,1505.2,328.7,-0.7,1.8,2469.783,13.28,0.088,111.9
2022-05-13T05:52:03,42.805,6.029,0.092,-0.026,0.012,101.0,102.0,101.0,13.4,1505.2,326.3,-0.8,1.8,2469.776,13.28,0.095,105.8
2022-05-13T05:55:03,42.805,6.029,0.079,-0.014,-0.017,103.0,102.0,101.0,13.3,1505.2,325.3,-0.8,1.8,2469.774,13.28,0.08,100.0
2022-05-13T05:58:03,42.805,6.029,0.08,-0.013,0.031,103.0,102.0,101.0,13.3,1505.2,325.0,-0.8,1.8,2469.776,13.28,0.081,99.2
2022-05-13T06:04:03,42.805,6.029,0.078,-0.023,0.027,102.0,102.0,101.0,13.3,1505.2,326.8,-0.8,1.8,2469.854,13.28,0.081,106.4
2022-05-13T06:07:03,42.805,6.029,0.084,-0.011,0.015,103.0,102.0,101.0,13.4,1505.2,329.0,-0.8,1.8,2469.836,13.28,0.084,97.5
2022-05-13T06:10:03,42.805,6.029,0.057,-0.012,-0.013,103.0,103.0,101.0,13.4,1505.2,322.3,-0.8,1.8,2469.837,13.28,0.058,101.9
2022-05-13T06:13:03,42.805,6.029,0.066,-0.032,0.017,103.0,103.0,100.0,13.3,1505.2,327.9,-0.7,1.8,2469.811,13.28,0.073,115.9
2022-05-13T06:16:03,42.805,6.029,0.063,-0.012,-0.013,103.0,102.0,102.0,13.4,1505.2,329.1,-0.8,1.8,2469.827,13.28,0.064,100.8
2022-05-13T06:19:03,42.805,6.029,0.071,-0.032,-0.012,103.0,103.0,100.0,13.4,1505.2,322.1,-0.8,1.8,2469.84,13.28,0.077,114.3
2022-05-13T06:22:03,42.805,6.029,0.076,-0.021,0.01,102.0,102.0,101.0,13.4,1505.2,323.8,-0.7,1.8,2469.818,13.28,0.078,105.4
2022-05-13T06:25:03,42.805,6.029,0.092,-0.035,0.003,102.0,103.0,101.0,13.4,1505.2,332.6,-0.7,1.8,2469.827,13.28,0.098,110.8
2022-05-13T06:28:03,42.805,6.029,0.073,-0.019,-0.005,102.0,102.0,101.0,13.4,1505.2,325.2,-0.7,1.8,2469.786,13.28,0.075,104.6
2022-05-13T06:31:03,42.805,6.029,0.05,-0.014,0.019,103.0,104.0,100.0,13.3,1505.2,326.5,-0.8,1.8,2469.851,13.28,0.051,105.6
2022-05-13T06:34:03,42.805,6.029,0.068,-0.031,0.002,102.0,103.0,101.0,13.4,1505.2,326.8,-0.8,1.8,2469.877,13.28,0.074,114.5
2022-05-13T06:37:03,42.805,6.029,0.084,-0.012,0.031,102.0,102.0,101.0,13.4,1505.2,330.1,-0.8,1.8,2469.859,13.28,0.084,98.1
2022-05-13T06:40:03,42.805,6.029,0.075,-0.02,0.014,103.0,103.0,101.0,13.3,1505.2,324.3,-0.8,1.8,2469.843,13.28,0.077,104.9
2022-05-13T06:43:03,42.805,6.029,0.077,-0.018,0.035,102.0,102.0,101.0,13.4,1505.2,327.1,-0.7,1.8,2469.884,13.28,0.079,103.2
2022-05-13T06:46:03,42.805,6.029,0.069,-0.038,-0.018,103.0,103.0,100.0,13.4,1505.2,330.1,-0.7,1.8,2469.904,13.28,0.078,118.8
2022-05-13T06:49:03,42.805,6.029,0.106,-0.011,0.06,101.0,101.0,101.0,13.3,1505.2,322.2,-0.8,1.8,2469.879,13.28,0.106,95.9
2022-05-13T06:52:03,42.805,6.029,0.068,0.004,0.024,101.0,103.0,100.0,13.4,1505.2,328.3,-0.8,1.8,2469.913,13.28,0.068,86.6
2022-05-13T06:55:03,42.805,6.029,0.075,-0.033,0.011,103.0,102.0,100.0,13.4,1505.2,325.1,-0.7,1.8,2469.895,13.28,0.081,113.7
2022-05-13T06:58:03,42.805,6.029,0.086,-0.029,0.035,102.0,102.0,102.0,13.4,1505.2,329.1,-0.7,1.8,2469.891,13.28,0.09,108.6
2022-05-13T07:04:03,42.805,6.029,0.064,-0.012,-0.005,103.0,104.0,101.0,13.3,1505.2,327.0,-0.8,1.8,2469.925,13.28,0.065,100.6
2022-05-13T07:07:03,42.805,6.029,0.067,-0.028,-0.023,102.0,103.0,101.0,13.4,1505.2,332.8,-0.7,1.8,2469.905,13.28,0.072,112.7
2022-05-13T07:10:03,42.805,6.029,0.075,-0.015,0.008,103.0,103.0,101.0,13.4,1505.2,325.2,-0.8,1.9,2469.914,13.28,0.076,101.3
2022-05-13T07:13:03,42.805,6.029,0.066,-0.016,-0.004,102.0,103.0,101.0,13.4,1505.2,322.0,-0.8,1.8,2469.903,13.28,0.067,103.6
2022-05-13T07:16:03,42.805,6.029,0.079,-0.046,-0.029,104.0,102.0,101.0,13.4,1505.2,331.3,-0.8,1.8,2469.898,13.28,0.091,120.2
2022-05-13T07:19:03,42.805,6.029,0.072,-0.015,0.002,104.0,104.0,99.0,13.4,1505.2,326.3,-0.8,1.8,2469.877,13.28,0.073,101.8
2022-05-13T07:22:03,42.805,6.029,0.084,-0.016,-0.014,102.0,102.0,101.0,13.4,1505.2,329.9,-0.8,1.8,2469.845,13.28,0.085,100.8
2022-05-13T07:25:03,42.805,6.029,0.05,0.006,0.036,102.0,102.0,101.0,13.4,1505.2,329.1,-0.8,1.8,2469.876,13.28,0.05,83.2
2022-05-13T07:28:03,42.805,6.029,0.08,-0.034,0.027,103.0,103.0,101.0,13.4,1505.2,326.1,-0.8,1.9,2469.839,13.28,0.086,113.0
2022-05-13T07:31:03,42.805,6.029,0.068,-0.031,-0.002,102.0,102.0,101.0,13.4,1505.2,332.0,-0.8,1.8,2469.884,13.28,0.074,114.5
2022-05-13T07:34:03,42.805,6.029,0.108,-0.029,-0.006,104.0,101.0,101.0,13.3,1505.2,321.8,-0.8,1.8,2469.825,13.28,0.111,105.0
2022-05-13T07:37:03,42.805,6.029,0.073,-0.016,0.011,104.0,101.0,102.0,13.3,1505.2,325.7,-0.8,1.8,2469.846,13.28,0.074,102.4
2022-05-13T07:40:03,42.805,6.029,0.075,-0.012,0.022,103.0,104.0,100.0,13.4,1505.2,324.5,-0.7,1.8,2469.837,13.28,0.075,99.1
2022-05-13T07:43:03,42.805,6.029,0.103,-0.038,-0.008,102.0,103.0,101.0,13.3,1505.2,326.7,-0.7,1.8,2469.89,13.28,0.109,110.2
2022-05-13T07:46:03,42.805,6.029,0.073,-0.011,0.013,102.0,103.0,101.0,13.4,1505.2,321.2,-0.8,1.8,2469.917,13.28,0.073,98.6
2022-05-13T07:49:03,42.805,6.029,0.061,-0.025,-0.018,102.0,101.0,100.0,13.4,1505.2,327.2,-0.7,1.8,2469.888,13.28,0.065,112.3
2022-05-13T07:52:03,42.805,6.029,0.09,-0.007,0.004,103.0,103.0,100.0,13.3,1505.2,325.1,-0.8,1.8,2469.877,13.28,0.09,94.4
2022-05-13T07:55:03,42.805,6.029,0.085,-0.026,0.006,103.0,102.0,101.0,13.4,1505.2,321.4,-0.7,1.8,2469.857,13.28,0.088,107.0
2022-05-13T07:58:03,42.805,6.029,0.074,-0.016,0.016,103.0,103.0,101.0,13.4,1505.2,326.8,-0.8,1.8,2469.914,13.28,0.075,102.2
2022-05-13T08:04:03,42.805,6.029,0.051,-0.039,-0.016,103.0,102.0,100.0,13.3,1505.2,329.5,-0.8,1.8,2469.899,13.28,0.064,127.4
2022-05-13T08:07:03,42.805,6.029,0.097,-0.049,-0.022,103.0,101.0,100.0,13.4,1505.2,332.0,-0.8,1.8,2469.934,13.28,0.108,116.8
2022-05-13T08:10:03,42.805,6.029,0.05,-0.026,-0.017,102.0,102.0,101.0,13.4,1505.2,328.7,-0.8,1.8,2469.864,13.28,0.056,117.5
2022-05-13T08:13:03,42.805,6.029,0.09,-0.027,0.026,103.0,103.0,101.0,13.4,1505.2,329.5,-0.8,1.8,2469.883,13.28,0.093,106.7
2022-05-13T08:16:03,42.805,6.029,0.093,0.0,0.017,102.0,102.0,101.0,13.4,1505.2,321.2,-0.7,1.8,2469.931,13.28,0.093,90.0
2022-05-13T08:19:03,42.805,6.029,0.072,-0.014,-0.012,102.0,103.0,101.0,13.4,1505.2,327.8,-0.7,1.8,2469.881,13.28,0.073,101.0
2022-05-13T08:22:03,42.805,6.029,0.085,-0.027,0.018,103.0,103.0,100.0,13.4,1505.2,326.8,-0.8,1.8,2469.877,13.28,0.089,107.6
2022-05-13T08:25:03,42.805,6.029,0.084,-0.012,-0.006,104.0,103.0,99.0,13.3,1505.2,324.9,-0.8,1.8,2469.88,13.28,0.084,98.1
2022-05-13T08:28:03,42.805,6.029,0.102,-0.01,0.01,102.0,101.0,102.0,13.3,1505.2,324.7,-0.8,1.8,2469.803,13.28,0.102,95.6
2022-05-13T08:31:03,42.805,6.029,0.078,-0.01,-0.014,103.0,103.0,100.0,13.3,1505.2,324.7,-0.8,1.8,2469.871,13.28,0.078,97.3
2022-05-13T08:34:03,42.805,6.029,0.073,-0.033,-0.002,102.0,102.0,101.0,13.3,1505.2,329.4,-0.7,1.8,2469.862,13.28,0.08,114.3
2022-05-13T08:37:03,42.805,6.029,0.087,-0.026,-0.038,100.0,102.0,102.0,13.4,1505.2,323.2,-0.8,1.8,2469.818,13.28,0.09,106.6
2022-05-13T08:40:03,42.805,6.029,0.075,-0.022,0.012,102.0,102.0,101.0,13.3,1505.2,323.8,-0.7,1.8,2469.82,13.28,0.078,106.3
2022-05-13T08:43:03,42.805,6.029,0.093,-0.039,0.005,102.0,102.0,101.0,13.3,1505.2,323.4,-0.8,1.8,2469.797,13.28,0.1,112.7
2022-05-13T08:46:03,42.805,6.029,0.087,-0.02,0.01,102.0,102.0,100.0,13.4,1505.2,329.0,-0.7,1.8,2469.831,13.28,0.089,102.9
2022-05-13T08:49:03,42.805,6.029,0.079,-0.039,-0.019,104.0,103.0,100.0,13.4,1505.2,327.4,-0.7,1.8,2469.808,13.28,0.088,116.3
2022-05-13T08:52:03,42.805,6.029,0.097,-0.014,0.007,102.0,105.0,100.0,13.4,1505.2,321.0,-0.8,1.8,2469.788,13.28,0.098,98.2
2022-05-13T08:55:03,42.805,6.029,0.096,-0.037,0.005,103.0,102.0,101.0,13.4,1505.2,332.1,-0.8,1.8,2469.832,13.28,0.102,111.1
2022-05-13T08:58:03,42.805,6.029,0.089,-0.032,0.0,103.0,100.0,101.0,13.4,1505.2,323.7,-0.8,1.8,2469.815,13.28,0.094,109.8
2022-05-13T09:04:03,42.805,6.029,0.092,-0.024,0.031,102.0,102.0,100.0,13.4,1505.2,326.1,-0.8,1.8,2469.861,13.28,0.095,104.6
2022-05-13T09:07:03,42.805,6.029,0.09,-0.02,0.004,103.0,103.0,101.0,13.4,1505.2,331.0,-0.8,1.8,2469.819,13.28,0.092,102.5
2022-05-13T09:10:03,42.805,6.029,0.082,-0.036,0.005,101.0,102.0,101.0,13.4,1505.2,326.3,-0.7,1.8,2469.86,13.28,0.089,113.7
2022-05-13T09:13:03,42.805,6.029,0.073,-0.025,0.004,103.0,103.0,101.0,13.3,1505.2,329.9,-0.8,1.8,2469.851,13.28,0.077,108.9
2022-05-13T09:16:03,42.805,6.029,0.084,-0.031,-0.002,102.0,102.0,101.0,13.4,1505.2,321.0,-0.8,1.9,2469.783,13.28,0.089,110.3
2022-05-13T09:19:03,42.805,6.029,0.057,-0.02,-0.017,103.0,102.0,101.0,13.3,1505.2,328.5,-0.7,1.8,2469.834,13.28,0.06,109.3
2022-05-13T09:22:03,42.805,6.029,0.072,-0.023,-0.02,101.0,103.0,101.0,13.4,1505.2,325.9,-0.8,1.8,2469.847,13.28,0.075,107.7
2022-05-13T09:25:03,42.805,6.029,0.072,-0.012,0.002,103.0,104.0,101.0,13.4,1505.2,328.3,-0.7,1.8,2469.847,13.28,0.072,99.5
2022-05-13T09:28:03,42.805,6.029,0.094,-0.034,0.001,103.0,104.0,100.0,13.4,1505.2,327.6,-0.8,1.8,2469.831,13.28,0.099,109.9
2022-05-13T09:31:03,42.805,6.029,0.097,-0.003,0.03,104.0,102.0,101.0,13.3,1505.2,322.1,-0.7,1.8,2469.838,13.28,0.097,91.8
2022-05-13T09:34:03,42.805,6.029,0.072,-0.042,0.018,103.0,104.0,101.0,13.3,1505.2,331.2,-0.7,1.8,2469.841,13.28,0.083,120.3
2022-05-13T09:37:03,42.805,6.029,0.098,-0.02,0.006,102.0,104.0,101.0,13.4,1505.2,321.1,-0.8,1.8,2469.85,13.28,0.1,101.5
2022-05-13T09:40:03,42.805,6.029,0.093,-0.036,-0.009,103.0,101.0,102.0,13.4,1505.2,332.0,-0.8,1.8,2469.784,13.28,0.099,111.2
2022-05-13T09:43:03,42.805,6.029,0.071,-0.044,-0.025,103.0,103.0,102.0,13.3,1505.2,327.8,-0.8,1.8,2469.866,13.28,0.083,121.8
2022-05-13T09:46:03,42.805,6.029,0.066,-0.017,0.025,103.0,102.0,101.0,13.4,1505.2,329.7,-0.8,1.8,2469.83,13.28,0.068,104.4
2022-05-13T09:49:03,42.805,6.029,0.076,-0.039,0.011,103.0,103.0,101.0,13.4,1505.2,328.1,-0.7,1.8,2469.858,13.28,0.085,117.2
2022-05-13T09:52:03,42.805,6.029,0.075,-0.026,0.019,103.0,104.0,100.0,13.4,1505.2,321.0,-0.8,1.8,2469.828,13.28,0.079,109.1
2022-05-13T09:55:03,42.805,6.029,0.068,-0.045,-0.013,103.0,102.0,101.0,13.3,1505.2,331.7,-0.7,1.8,2469.846,13.28,0.081,123.5
2022-05-13T09:58:03,42.805,6.029,0.094,-0.024,0.006,104.0,101.0,101.0,13.4,1505.2,330.4,-0.8,1.8,2469.824,13.28,0.097,104.3
2022-05-13T10:04:03,42.805,6.029,0.092,-0.031,0.019,103.0,102.0,101.0,13.4,1505.2,332.8,-0.7,1.8,2469.913,13.28,0.097,108.6
2022-05-13T10:07:03,42.805,6.029,0.087,-0.032,-0.002,103.0,102.0,102.0,13.4,1505.2,324.6,-0.8,1.8,2469.888,13.28,0.092,110.2
2022-05-13T10:10:03,42.805,6.029,0.088,-0.024,-0.001,103.0,102.0,101.0,13.4,1505.2,327.7,-0.7,1.8,2469.835,13.28,0.091,105.3
2022-05-13T10:13:03,42.805,6.029,0.092,-0.024,-0.006,103.0,102.0,101.0,13.4,1505.2,330.3,-0.8,1.9,2469.883,13.28,0.095,104.6
2022-05-13T10:16:03,42.805,6.029,0.093,-0.016,0.027,103.0,101.0,102.0,13.4,1505.2,323.3,-0.8,1.8,2469.83,13.28,0.094,99.8
2022-05-13T10:19:03,42.805,6.029,0.09,-0.012,-0.002,104.0,102.0,101.0,13.4,1505.2,325.3,-0.8,1.8,2469.831,13.28,0.09,97.6
2022-05-13T10:22:03,42.805,6.029,0.095,-0.044,-0.003,103.0,102.0,101.0,13.3,1505.2,324.2,-0.8,1.8,2469.877,13.28,0.104,114.9
2022-05-13T10:25:03,42.805,6.029,0.074,-0.047,0.008,103.0,102.0,101.0,13.3,1505.2,330.1,-0.8,1.9,2469.875,13.28,0.087,122.4
2022-05-13T10:28:03,42.805,6.029,0.076,-0.037,0.008,104.0,103.0,101.0,13.4,1505.2,329.7,-0.7,1.8,2469.861,13.28,0.084,116.0
2022-05-13T10:31:03,42.805,6.029,0.092,-0.023,0.016,103.0,103.0,100.0,13.4,1505.2,332.1,-0.7,1.8,2469.884,13.28,0.094,104.0
2022-05-13T10:34:03,42.805,6.029,0.112,-0.019,0.022,104.0,102.0,100.0,13.4,1505.2,328.0,-0.8,1.8,2469.865,13.28,0.113,99.6
2022-05-13T10:37:03,42.805,6.029,0.099,-0.024,0.003,104.0,103.0,100.0,13.4,1505.2,325.2,-0.7,1.9,2469.848,13.28,0.101,103.6
2022-05-13T10:40:03,42.805,6.029,0.062,-0.028,-0.006,102.0,104.0,101.0,13.3,1505.2,329.9,-0.7,1.8,2469.832,13.28,0.068,114.3
2022-05-13T10:43:03,42.805,6.029,0.102,-0.017,0.035,103.0,104.0,101.0,13.4,1505.2,326.4,-0.8,1.8,2469.817,13.28,0.103,99.5
2022-05-13T10:46:03,42.805,6.029,0.093,-0.029,0.004,103.0,103.0,101.0,13.4,1505.2,330.2,-0.7,1.8,2469.867,13.28,0.097,107.3
2022-05-13T10:49:03,42.805,6.029,0.108,-0.022,0.007,102.0,103.0,101.0,13.4,1505.2,324.0,-0.8,1.8,2469.846,13.28,0.11,101.5
2022-05-13T10:52:03,42.805,6.029,0.101,-0.015,-0.022,103.0,103.0,101.0,13.3,1505.2,327.4,-0.8,1.8,2469.836,13.28,0.102,98.4
2022-05-13T10:55:03,42.805,6.029,0.096,-0.028,0.006,104.0,103.0,101.0,13.4,1505.2,329.5,-0.7,1.8,2469.833,13.28,0.1,106.3
2022-05-13T10:58:03,42.805,6.029,0.079,-0.033,0.015,103.0,103.0,101.0,13.4,1505.2,326.4,-0.8,1.8,2469.81,13.28,0.085,112.7