contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2023-09-17T00:04:03,42.805,6.029,-0.003,0.02,-0.004,104.0,103.0,101.0,13.4,1505.2,353.5,-0.8,1.8,2471.533,13.29,0.02,351.5
2023-09-17T00:07:03,42.805,6.029,-0.003,0.0,-0.032,104.0,103.0,102.0,13.4,1505.2,327.3,-0.8,1.8,2471.532,13.29,0.003,270.0
2023-09-17T00:10:03,42.805,6.029,-0.013,0.023,-0.006,104.0,103.0,101.0,13.4,1505.2,339.0,-0.8,1.8,2471.532,13.29,0.026,330.5
2023-09-17T00:13:03,42.805,6.029,-0.003,0.024,-0.043,104.0,103.0,101.0,13.4,1505.2,341.2,-0.8,1.8,2471.49,13.29,0.024,352.9
2023-09-17T00:16:03,42.805,6.029,-0.01,0.021,0.013,103.0,103.0,102.0,13.4,1505.2,355.6,-0.7,1.8,2471.486,13.29,0.023,334.5
2023-09-17T00:19:03,42.805,6.029,0.001,0.004,-0.013,103.0,103.0,103.0,13.4,1505.2,349.0,-0.7,1.8,2471.445,13.29,0.004,14.0
2023-09-17T00:22:03,42.805,6.029,-0.015,-0.007,-0.024,103.0,103.0,102.0,13.4,1505.2,325.5,-0.8,1.8,2471.454,13.29,0.016,245.0
2023-09-17T00:25:03,42.805,6.029,-0.015,0.018,0.008,103.0,103.0,102.0,13.4,1505.2,337.8,-0.7,1.8,2471.462,13.29,0.023,320.2
2023-09-17T00:28:03,42.805,6.029,-0.017,0.004,-0.025,103.0,103.0,102.0,13.4,1505.2,333.4,-0.7,1.8,2471.466,13.29,0.017,283.2
2023-09-17T00:31:03,42.805,6.029,-0.006,0.006,-0.02,105.0,103.0,101.0,13.4,1505.2,337.2,-0.7,1.8,2471.488,13.29,0.008,315.0
2023-09-17T00:34:03,42.805,6.029,-0.01,-0.013,-0.03,104.0,102.0,102.0,13.4,1505.2,332.1,-0.8,1.8,2471.434,13.29,0.016,217.6
2023-09-17T00:37:03,42.805,6.029,-0.045,0.01,-0.019,103.0,103.0,101.0,13.3,1505.2,352.3,-0.7,1.8,2471.481,13.29,0.046,282.5
2023-09-17T00:40:03,42.805,6.029,0.01,0.017,0.007,104.0,103.0,102.0,13.4,1505.2,337.7,-0.7,1.8,2471.431,13.29,0.019,30.5
2023-09-17T00:43:03,42.805,6.029,0.006,0.014,-0.002,102.0,104.0,103.0,13.4,1505.2,348.2,-0.8,1.8,2471.427,13.29,0.015,23.2
2023-09-17T00:46:03,42.805,6.029,0.003,-0.002,-0.04,103.0,103.0,102.0,13.3,1505.2,332.9,-0.8,1.8,2471.435,13.29,0.003,123.7
2023-09-17T00:49:03,42.805,6.029,-0.021,0.01,-0.017,103.0,102.0,102.0,13.4,1505.2,347.5,-0.7,1.8,2471.425,13.29,0.023,295.5
2023-09-17T00:52:03,42.805,6.029,-0.013,0.018,-0.03,104.0,103.0,101.0,13.4,1505.2,346.7,-0.8,1.8,2471.439,13.29,0.022,324.2
2023-09-17T00:55:03,42.805,6.029,0.001,0.012,-0.007,103.0,104.0,102.0,13.4,1505.2,356.9,-0.8,1.8,2471.452,13.29,0.012,4.8
2023-09-17T00:58:03,42.805,6.029,-0.018,0.035,0.038,103.0,102.0,101.0,13.4,1505.2,329.4,-0.8,1.8,2471.437,13.29,0.039,332.8
2023-09-17T01:04:03,42.805,6.029,0.0,0.032,-0.014,104.0,103.0,103.0,13.4,1505.2,334.8,-0.8,1.8,2471.491,13.29,0.032,0.0
2023-09-17T01:07:03,42.805,6.029,-0.011,0.014,-0.023,103.0,103.0,103.0,13.4,1505.2,336.8,-0.7,1.8,2471.486,13.29,0.017,321.8
2023-09-17T01:10:03,42.805,6.029,-0.002,0.007,-0.028,104.0,104.0,101.0,13.3,1505.2,347.8,-0.7,1.8,2471.497,13.29,0.007,344.1
2023-09-17T01:13:03,42.805,6.029,0.017,0.004,-0.023,104.0,102.0,101.0,13.4,1505.2,336.8,-0.8,1.9,2471.431,13.29,0.017,76.8
2023-09-17T01:16:03,42.805,6.029,-0.011,0.014,-0.011,103.0,104.0,102.0,13.4,1505.2,351.8,-0.8,1.8,2471.467,13.29,0.017,321.8
2023-09-17T01:19:03,42.805,6.029,-0.018,0.018,0.012,103.0,103.0,102.0,13.3,1505.2,325.3,-0.7,1.8,2471.424,13.29,0.025,315.0
2023-09-17T01:22:03,42.805,6.029,-0.01,0.006,-0.017,104.0,101.0,102.0,13.4,1505.2,336.5,-0.7,1.8,2471.411,13.29,0.011,301.0
2023-09-17T01:25:03,42.805,6.029,0.002,0.017,-0.002,103.0,104.0,101.0,13.4,1505.2,344.6,-0.8,1.8,2471.437,13.29,0.017,6.7
2023-09-17T01:28:03,42.805,6.029,-0.012,0.014,-0.009,103.0,102.0,105.0,13.4,1505.2,353.7,-0.8,1.8,2471.399,13.29,0.018,319.4
2023-09-17T01:31:03,42.805,6.029,-0.024,0.022,0.021,103.0,102.0,102.0,13.4,1505.2,330.2,-0.8,1.8,2471.405,13.29,0.032,312.5
2023-09-17T01:34:03,42.805,6.029,-0.022,0.029,-0.029,104.0,102.0,101.0,13.3,1505.2,337.8,-0.8,1.8,2471.418,13.29,0.036,322.8
2023-09-17T01:37:03,42.805,6.029,-0.016,0.019,-0.017,103.0,103.0,101.0,13.4,1505.2,345.2,-0.8,1.8,2471.433,13.29,0.024,319.9
2023-09-17T01:40:03,42.805,6.029,0.002,0.018,-0.023,103.0,103.0,103.0,13.3,1505.2,340.6,-0.8,1.8,2471.41,13.29,0.018,6.3
2023-09-17T01:43:03,42.805,6.029,-0.014,0.006,-0.037,103.0,102.0,103.0,13.3,1505.2,344.0,-0.7,1.8,2471.434,13.29,0.015,293.2
2023-09-17T01:46:03,42.805,6.029,-0.019,0.013,-0.017,103.0,102.0,101.0,13.4,1505.2,337.8,-0.8,1.8,2471.406,13.29,0.023,304.4
2023-09-17T01:49:03,42.805,6.029,-0.011,0.026,-0.014,103.0,103.0,102.0,13.4,1505.2,352.1,-0.7,1.8,2471.403,13.29,0.028,337.1
2023-09-17T01:52:03,42.805,6.029,-0.028,0.032,0.002,103.0,102.0,102.0,13.4,1505.2,326.3,-0.8,1.8,2471.416,13.29,0.042,318.8
2023-09-17T01:55:03,42.805,6.029,-0.01,0.008,-0.033,105.0,102.0,101.0,13.4,1505.2,332.9,-0.8,1.8,2471.398,13.29,0.012,308.7
2023-09-17T01:58:03,42.805,6.029,-0.014,0.024,-0.017,102.0,102.0,103.0,13.4,1505.2,344.3,-0.8,1.8,2471.393,13.29,0.027,329.7
2023-09-17T02:04:03,42.805,6.029,-0.009,-0.003,-0.028,103.0,104.0,102.0,13.4,1505.2,335.4,-0.7,1.8,2471.489,13.29,0.009,251.6
2023-09-17T02:07:03,42.805,6.029,-0.023,0.016,-0.039,104.0,102.0,102.0,13.4,1505.2,332.5,-0.8,1.8,2471.476,13.29,0.028,304.8
2023-09-17T02:10:03,42.805,6.029,-0.004,0.019,-0.05,104.0,103.0,102.0,13.4,1505.2,340.6,-0.8,1.8,2471.405,13.29,0.019,348.1
2023-09-17T02:13:03,42.805,6.029,-0.016,0.018,-0.014,103.0,102.0,101.0,13.4,1505.2,355.6,-0.8,1.8,2471.44,13.29,0.024,318.4
2023-09-17T02:16:03,42.805,6.029,-0.013,0.023,-0.017,103.0,102.0,103.0,13.3,1505.2,335.7,-0.8,1.8,2471.439,13.29,0.026,330.5
2023-09-17T02:19:03,42.805,6.029,-0.019,0.005,-0.035,104.0,102.0,103.0,13.3,1505.2,347.5,-0.8,1.8,2471.427,13.29,0.019,284.7
2023-09-17T02:22:03,42.805,6.029,-0.019,0.001,-0.039,102.0,103.0,102.0,13.4,1505.2,336.0,-0.7,1.8,2471.428,13.29,0.019,273.0
2023-09-17T02:25:03,42.805,6.029,-0.01,0.021,-0.009,104.0,102.0,101.0,13.4,1505.2,356.9,-0.8,1.8,2471.404,13.29,0.023,334.5
2023-09-17T02:28:03,42.805,6.029,-0.014,0.0,-0.014,102.0,102.0,102.0,13.4,1505.2,325.3,-0.8,1.8,2471.42,13.29,0.014,270.0
2023-09-17T02:31:03,42.805,6.029,-0.026,0.026,-0.03,102.0,102.0,102.0,13.4,1505.2,345.7,-0.8,1.8,2471.448,13.29,0.036,315.0
2023-09-17T02:34:03,42.805,6.029,0.008,0.008,-0.002,103.0,103.0,102.0,13.4,1505.2,354.5,-0.7,1.8,2471.414,13.29,0.011,45.0
2023-09-17T02:37:03,42.805,6.029,-0.002,0.021,0.012,104.0,102.0,101.0,13.4,1505.2,341.9,-0.8,1.8,2471.43,13.29,0.021,354.6
2023-09-17T02:40:03,42.805,6.029,-0.026,0.028,-0.048,101.0,102.0,102.0,13.3,1505.2,356.8,-0.8,1.8,2471.372,13.29,0.038,317.1
2023-09-17T02:43:03,42.805,6.029,-0.006,0.027,0.002,103.0,103.0,102.0,13.4,1505.2,333.0,-0.8,1.8,2471.385,13.29,0.027,347.5
2023-09-17T02:46:03,42.805,6.029,-0.008,0.007,-0.029,101.0,103.0,101.0,13.4,1505.2,330.3,-0.8,1.8,2471.418,13.29,0.01,311.2
2023-09-17T02:49:03,42.805,6.029,-0.022,0.022,-0.018,102.0,104.0,101.0,13.4,1505.2,345.2,-0.8,1.8,2471.4,13.29,0.031,315.0
2023-09-17T02:52:03,42.805,6.029,-0.022,0.001,0.002,103.0,101.0,102.0,13.4,1505.2,336.9,-0.8,1.8,2471.393,13.29,0.022,272.6
2023-09-17T02:55:03,42.805,6.029,0.008,0.034,-0.018,102.0,103.0,101.0,13.4,1505.2,347.0,-0.8,1.8,2471.396,13.29,0.034,13.2
2023-09-17T02:58:03,42.805,6.029,-0.016,0.003,-0.011,101.0,104.0,102.0,13.4,1505.2,353.1,-0.8,1.8,2471.44,13.29,0.016,280.6
2023-09-17T04:04:02,42.805,6.029,-0.029,0.019,-0.01,104.0,103.0,102.0,13.3,1505.2,332.5,-0.7,1.8,2471.923,13.28,0.034,303.2
2023-09-17T04:07:03,42.805,6.029,-0.02,0.006,-0.028,102.0,105.0,101.0,13.4,1505.2,351.7,-0.8,1.8,2471.807,13.28,0.02,286.7
2023-09-17T04:10:03,42.805,6.029,0.007,0.001,-0.03,104.0,103.0,103.0,13.3,1505.2,340.0,-0.8,1.8,2471.713,13.28,0.007,81.9
2023-09-17T04:13:03,42.805,6.029,-0.012,0.004,-0.011,103.0,103.0,102.0,13.3,1505.2,327.1,-0.7,1.8,2471.645,13.28,0.012,288.4
2023-09-17T04:16:03,42.805,6.029,-0.029,0.005,-0.024,104.0,105.0,102.0,13.3,1505.2,326.0,-0.8,1.8,2471.611,13.29,0.029,279.8
2023-09-17T04:19:03,42.805,6.029,0.003,0.016,0.006,103.0,104.0,102.0,13.4,1505.2,343.2,-0.8,1.8,2471.555,13.29,0.016,10.6
2023-09-17T04:22:03,42.805,6.029,0.001,0.012,0.01,103.0,103.0,102.0,13.4,1505.2,349.1,-0.8,1.8,2471.528,13.29,0.012,4.8
2023-09-17T04:25:03,42.805,6.029,-0.005,0.029,-0.005,103.0,103.0,101.0,13.4,1505.2,352.1,-0.8,1.8,2471.487,13.29,0.029,350.2
2023-09-17T04:28:03,42.805,6.029,-0.015,0.012,-0.037,104.0,103.0,102.0,13.3,1505.2,335.5,-0.7,1.8,2471.464,13.29,0.019,308.7
2023-09-17T04:31:03,42.805,6.029,0.0,0.004,-0.025,104.0,104.0,102.0,13.4,1505.2,352.4,-0.7,1.8,2471.421,13.29,0.004,0.0
2023-09-17T04:34:03,42.805,6.029,-0.012,0.01,-0.001,104.0,103.0,103.0,13.3,1505.2,329.5,-0.7,1.8,2471.422,13.29,0.015,309.8
2023-09-17T04:37:03,42.805,6.029,-0.001,-0.003,-0.025,105.0,103.0,103.0,13.4,1505.2,346.5,-0.7,1.8,2471.47,13.29,0.003,198.4
2023-09-17T04:40:03,42.805,6.029,-0.012,0.025,0.001,104.0,105.0,102.0,13.4,1505.2,346.7,-0.8,1.8,2471.432,13.29,0.027,334.4
2023-09-17T04:43:03,42.805,6.029,-0.03,0.012,-0.04,103.0,104.0,102.0,13.3,1505.2,332.5,-0.8,1.8,2471.414,13.29,0.032,291.8
2023-09-17T04:46:03,42.805,6.029,-0.009,0.047,0.015,104.0,104.0,102.0,13.4,1505.2,350.3,-0.8,1.8,2471.445,13.29,0.047,349.2
2023-09-17T04:49:03,42.805,6.029,-0.016,0.031,-0.026,104.0,104.0,103.0,13.4,1505.2,348.3,-0.8,1.8,2471.418,13.29,0.034,332.7
2023-09-17T04:52:03,42.805,6.029,-0.009,0.034,0.005,103.0,104.0,102.0,13.4,1505.2,355.0,-0.8,1.8,2471.429,13.29,0.035,345.2
2023-09-17T04:55:03,42.805,6.029,-0.011,0.029,-0.015,102.0,104.0,101.0,13.4,1505.2,354.6,-0.7,1.8,2471.425,13.29,0.031,339.2
2023-09-17T04:58:03,42.805,6.029,-0.034,0.014,0.0,105.0,103.0,102.0,13.4,1505.2,343.3,-0.8,1.8,2471.444,13.29,0.036,292.4
2023-09-17T05:04:03,42.805,6.029,-0.004,0.003,-0.032,105.0,103.0,102.0,13.3,1505.2,346.9,-0.8,1.8,2471.482,13.29,0.005,306.9
2023-09-17T05:07:03,42.805,6.029,-0.011,0.004,-0.017,103.0,105.0,101.0,13.4,1505.2,338.6,-0.7,1.8,2471.496,13.29,0.011,290.0
2023-09-17T05:10:03,42.805,6.029,-0.016,0.023,-0.006,105.0,104.0,102.0,13.4,1505.2,349.6,-0.8,1.8,2471.455,13.29,0.028,325.2
2023-09-17T05:13:03,42.805,6.029,0.005,0.012,0.008,104.0,105.0,103.0,13.3,1505.2,334.2,-0.8,1.8,2471.442,13.29,0.013,22.6
2023-09-17T05:16:03,42.805,6.029,-0.022,0.01,-0.006,105.0,105.0,101.0,13.4,1505.2,338.5,-0.8,1.8,2471.48,13.29,0.024,294.4
2023-09-17T05:19:03,42.805,6.029,-0.003,0.005,-0.014,102.0,104.0,103.0,13.4,1505.2,327.8,-0.8,1.8,2471.485,13.29,0.005,329.0
2023-09-17T05:22:03,42.805,6.029,0.011,0.027,0.007,103.0,103.0,102.0,13.4,1505.2,339.3,-0.7,1.8,2471.443,13.29,0.029,22.2
2023-09-17T05:25:03,42.805,6.029,-0.015,0.002,-0.013,105.0,103.0,101.0,13.3,1505.2,344.8,-0.8,1.8,2471.462,13.29,0.015,277.6
2023-09-17T05:28:03,42.805,6.029,-0.011,0.0,-0.019,103.0,104.0,102.0,13.3,1505.2,348.5,-0.8,1.8,2471.491,13.29,0.011,270.0
2023-09-17T05:31:03,42.805,6.029,-0.016,0.015,-0.002,103.0,105.0,102.0,13.3,1505.2,328.8,-0.7,1.8,2471.455,13.29,0.021,313.1
2023-09-17T05:34:03,42.805,6.029,-0.04,0.02,0.009,104.0,103.0,103.0,13.4,1505.2,325.7,-0.8,1.8,2471.463,13.29,0.044,296.6
2023-09-17T05:37:03,42.805,6.029,-0.008,0.0,-0.006,105.0,105.0,102.0,13.4,1505.2,333.4,-0.8,1.8,2471.486,13.29,0.008,270.0
2023-09-17T05:40:03,42.805,6.029,0.004,0.017,0.004,103.0,105.0,102.0,13.4,1505.2,333.8,-0.8,1.8,2471.47,13.29,0.017,13.2
2023-09-17T05:43:03,42.805,6.029,0.002,-0.001,0.023,104.0,103.0,103.0,13.3,1505.2,327.5,-0.7,1.8,2471.461,13.29,0.002,116.6
2023-09-17T05:46:03,42.805,6.029,-0.036,0.016,-0.007,105.0,104.0,100.0,13.3,1505.2,348.2,-0.7,1.8,2471.471,13.29,0.039,294.0
2023-09-17T05:49:03,42.805,6.029,-0.011,0.014,0.014,103.0,104.0,102.0,13.4,1505.2,340.8,-0.8,1.8,2471.439,13.29,0.017,321.8
2023-09-17T05:52:03,42.805,6.029,-0.009,0.025,-0.006,102.0,104.0,102.0,13.4,1505.2,349.9,-0.7,1.8,2471.498,13.29,0.026,340.2
2023-09-17T05:55:03,42.805,6.029,-0.009,0.029,-0.041,105.0,103.0,101.0,13.4,1505.2,348.5,-0.8,1.8,2471.503,13.29,0.03,342.8
2023-09-17T05:58:03,42.805,6.029,-0.001,0.007,-0.022,103.0,105.0,103.0,13.4,1505.2,327.3,-0.8,1.8,2471.511,13.29,0.007,351.9
2023-09-17T06:04:03,42.805,6.029,-0.009,0.005,-0.038,102.0,103.0,102.0,13.3,1505.2,344.3,-0.7,1.8,2471.54,13.29,0.01,299.1
2023-09-17T06:07:03,42.805,6.029,-0.002,0.007,-0.027,105.0,104.0,102.0,13.4,1505.2,348.2,-0.8,1.8,2471.481,13.29,0.007,344.1
2023-09-17T06:10:03,42.805,6.029,-0.028,0.022,-0.039,104.0,104.0,103.0,13.3,1505.2,333.8,-0.8,1.8,2471.555,13.29,0.035,308.2
2023-09-17T06:13:03,42.805,6.029,0.012,0.009,0.001,104.0,103.0,102.0,13.4,1505.2,326.3,-0.8,1.8,2471.553,13.29,0.015,53.1
2023-09-17T06:16:03,42.805,6.029,-0.002,0.022,0.0,103.0,104.0,102.0,13.3,1505.2,347.4,-0.8,1.8,2471.524,13.29,0.022,354.8
2023-09-17T06:19:03,42.805,6.029,-0.009,0.019,0.011,103.0,103.0,102.0,13.4,1505.2,335.1,-0.7,1.8,2471.525,13.29,0.021,334.7
2023-09-17T06:22:03,42.805,6.029,0.002,0.011,0.01,103.0,103.0,102.0,13.4,1505.2,353.1,-0.8,1.8,2471.544,13.29,0.011,10.3
2023-09-17T06:25:03,42.805,6.029,0.019,0.001,0.01,103.0,103.0,102.0,13.4,1505.2,337.0,-0.8,1.8,2471.476,13.29,0.019,87.0
2023-09-17T06:28:03,42.805,6.029,0.007,0.022,0.005,104.0,103.0,102.0,13.4,1505.2,336.9,-0.8,1.8,2471.543,13.29,0.023,17.6
2023-09-17T06:31:03,42.805,6.029,0.0,0.007,0.002,103.0,103.0,102.0,13.4,1505.2,328.3,-0.8,1.8,2471.507,13.29,0.007,0.0
2023-09-17T06:34:03,42.805,6.029,-0.004,0.006,-0.003,104.0,104.0,101.0,13.3,1505.2,344.9,-0.8,1.8,2471.57,13.29,0.007,326.3
2023-09-17T06:37:03,42.805,6.029,-0.013,0.022,0.001,103.0,103.0,102.0,13.3,1505.2,354.9,-0.7,1.8,2471.54,13.29,0.025,329.4
2023-09-17T06:40:03,42.805,6.029,0.005,-0.006,-0.016,104.0,103.0,102.0,13.4,1505.2,354.1,-0.7,1.8,2471.501,13.29,0.007,140.2
2023-09-17T06:43:03,42.805,6.029,0.001,-0.008,-0.017,103.0,103.0,101.0,13.4,1505.2,335.3,-0.8,1.8,2471.5,13.29,0.008,172.9
2023-09-17T06:46:03,42.805,6.029,-0.021,0.016,-0.052,102.0,103.0,102.0,13.3,1505.2,333.4,-0.8,1.8,2471.51,13.29,0.026,307.3
2023-09-17T06:49:03,42.805,6.029,-0.023,0.004,0.001,104.0,103.0,102.0,13.4,1505.2,332.6,-0.8,1.8,2471.559,13.29,0.023,279.9
2023-09-17T06:52:03,42.805,6.029,0.012,0.014,-0.035,103.0,103.0,102.0,13.4,1505.2,334.6,-0.8,1.8,2471.556,13.29,0.018,40.6
2023-09-17T06:55:03,42.805,6.029,-0.001,0.007,-0.017,104.0,103.0,102.0,13.4,1505.2,343.1,-0.7,1.8,2471.533,13.29,0.007,351.9
2023-09-17T06:58:03,42.805,6.029,0.0,0.022,0.017,105.0,102.0,101.0,13.4,1505.2,336.9,-0.8,1.8,2471.532,13.29,0.022,0.0
2023-09-17T07:04:03,42.805,6.029,-0.032,0.028,0.022,104.0,103.0,102.0,13.4,1505.2,336.5,-0.8,1.8,2471.598,13.29,0.042,311.2
2023-09-17T07:07:03,42.805,6.029,0.007,0.024,-0.023,104.0,103.0,102.0,13.3,1505.2,339.7,-0.7,1.8,2471.578,13.29,0.025,16.3
2023-09-17T07:10:03,42.805,6.029,-0.03,0.01,-0.06,104.0,103.0,102.0,13.4,1505.2,345.4,-0.8,1.8,2471.586,13.29,0.031,288.4
2023-09-17T07:13:03,42.805,6.029,-0.008,0.015,-0.012,103.0,105.0,101.0,13.3,1505.2,333.4,-0.7,1.8,2471.59,13.29,0.017,331.9
2023-09-17T07:16:03,42.805,6.029,-0.006,0.002,-0.024,104.0,102.0,101.0,13.3,1505.2,335.6,-0.8,1.8,2471.584,13.29,0.006,288.4
2023-09-17T07:19:03,42.805,6.029,-0.007,0.015,-0.014,103.0,102.0,102.0,13.4,1505.2,335.3,-0.8,1.8,2471.536,13.29,0.016,335.0
2023-09-17T07:22:03,42.805,6.029,-0.024,0.014,-0.006,103.0,102.0,102.0,13.3,1505.2,344.5,-0.8,1.8,2471.566,13.29,0.027,300.3
2023-09-17T07:25:03,42.805,6.029,-0.01,0.006,-0.015,104.0,103.0,102.0,13.4,1505.2,326.8,-0.7,1.8,2471.622,13.29,0.011,301.0
2023-09-17T07:28:03,42.805,6.029,-0.001,0.007,-0.035,104.0,102.0,102.0,13.4,1505.2,342.2,-0.8,1.8,2471.576,13.29,0.007,351.9
2023-09-17T07:31:03,42.805,6.029,0.001,0.014,-0.001,103.0,103.0,102.0,13.3,1505.2,333.8,-0.7,1.8,2471.539,13.29,0.014,4.1
2023-09-17T07:34:03,42.805,6.029,-0.001,0.015,-0.04,104.0,102.0,101.0,13.4,1505.2,352.0,-0.7,1.8,2471.576,13.29,0.015,356.2
2023-09-17T07:37:03,42.805,6.029,-0.001,0.006,0.014,104.0,103.0,101.0,13.3,1505.2,330.6,-0.8,1.8,2471.583,13.29,0.006,350.5
2023-09-17T07:40:03,42.805,6.029,-0.02,0.001,-0.031,102.0,104.0,101.0,13.3,1505.2,347.4,-0.8,1.8,2471.556,13.29,0.02,272.9
2023-09-17T07:43:03,42.805,6.029,0.003,0.037,-0.016,102.0,102.0,102.0,13.4,1505.2,352.0,-0.8,1.8,2471.586,13.29,0.037,4.6
2023-09-17T07:46:03,42.805,6.029,0.006,0.009,-0.029,105.0,104.0,101.0,13.4,1505.2,329.4,-0.7,1.8,2471.588,13.29,0.01,33.7
2023-09-17T07:49:03,42.805,6.029,0.012,-0.002,-0.017,103.0,103.0,101.0,13.4,1505.2,335.4,-0.8,1.8,2471.557,13.29,0.012,99.5
2023-09-17T07:52:03,42.805,6.029,-0.009,0.025,0.004,103.0,102.0,101.0,13.4,1505.2,336.5,-0.8,1.8,2471.552,13.29,0.026,340.2
2023-09-17T07:55:03,42.805,6.029,0.009,0.0,-0.013,103.0,102.0,101.0,13.4,1505.2,330.7,-0.8,1.8,2471.562,13.29,0.009,90.0
2023-09-17T07:58:03,42.805,6.029,-0.014,-0.009,-0.032,104.0,103.0,102.0,13.3,1505.2,347.1,-0.8,1.8,2471.551,13.29,0.016,237.3
2023-09-17T08:04:03,42.805,6.029,-0.019,0.026,-0.001,102.0,103.0,101.0,13.4,1505.2,347.4,-0.8,1.8,2471.608,13.29,0.032,323.8
2023-09-17T08:07:03,42.805,6.029,-0.012,0.013,-0.016,103.0,103.0,102.0,13.3,1505.2,354.4,-0.8,1.8,2471.617,13.29,0.017,317.3
2023-09-17T08:10:03,42.805,6.029,-0.02,0.022,-0.046,104.0,103.0,101.0,13.4,1505.2,343.1,-0.8,1.8,2471.62,13.29,0.029,317.7
2023-09-17T08:13:03,42.805,6.029,-0.019,0.011,-0.025,102.0,103.0,101.0,13.4,1505.2,341.2,-0.8,1.8,2471.576,13.29,0.021,300.1
2023-09-17T08:16:03,42.805,6.029,-0.004,-0.01,-0.035,104.0,104.0,102.0,13.4,1505.2,347.7,-0.8,1.8,2471.579,13.29,0.01,201.8
2023-09-17T08:19:03,42.805,6.029,-0.012,0.011,0.003,103.0,104.0,100.0,13.3,1505.2,333.4,-0.8,1.8,2471.6,13.29,0.016,312.5
2023-09-17T08:22:03,42.805,6.029,-0.005,0.0,-0.004,102.0,103.0,101.0,13.3,1505.2,345.7,-0.8,1.8,2471.588,13.29,0.005,270.0
2023-09-17T08:25:03,42.805,6.029,-0.004,-0.02,-0.043,107.0,103.0,101.0,13.3,1505.2,346.7,-0.8,1.8,2471.538,13.29,0.02,191.3
2023-09-17T08:28:03,42.805,6.029,-0.006,0.009,-0.038,104.0,103.0,101.0,13.4,1505.2,349.1,-0.8,1.8,2471.578,13.29,0.01,326.3
2023-09-17T08:31:03,42.805,6.029,-0.021,0.034,-0.008,103.0,102.0,103.0,13.4,1505.2,339.2,-0.8,1.8,2471.585,13.29,0.039,328.3
2023-09-17T08:34:03,42.805,6.029,-0.009,0.009,-0.041,104.0,102.0,101.0,13.4,1505.2,349.6,-0.8,1.8,2471.571,13.29,0.012,315.0
2023-09-17T08:37:03,42.805,6.029,-0.006,0.033,-0.022,103.0,102.0,102.0,13.4,1505.2,336.4,-0.8,1.8,2471.574,13.29,0.033,349.7
2023-09-17T08:40:03,42.805,6.029,0.01,0.019,-0.01,102.0,102.0,101.0,13.4,1505.2,344.9,-0.8,1.8,2471.588,13.29,0.021,27.8
2023-09-17T08:43:03,42.805,6.029,-0.002,0.018,-0.016,103.0,102.0,102.0,13.3,1505.2,338.6,-0.8,1.8,2471.579,13.29,0.018,353.7
2023-09-17T08:46:03,42.805,6.029,-0.002,0.023,0.039,102.0,102.0,101.0,13.4,1505.2,349.3,-0.7,1.8,2471.559,13.29,0.023,355.0
2023-09-17T08:49:03,42.805,6.029,-0.012,0.013,-0.015,103.0,103.0,101.0,13.3,1505.2,334.6,-0.7,1.8,2471.614,13.29,0.017,317.3
2023-09-17T08:52:03,42.805,6.029,0.012,0.001,-0.011,103.0,103.0,101.0,13.4,1505.2,330.7,-0.8,1.8,2471.544,13.29,0.012,85.2
2023-09-17T08:55:03,42.805,6.029,0.006,0.009,-0.021,103.0,103.0,102.0,13.4,1505.2,342.6,-0.8,1.8,2471.556,13.29,0.01,33.7
2023-09-17T08:58:03,42.805,6.029,-0.01,0.028,-0.004,104.0,102.0,101.0,13.3,1505.2,354.5,-0.8,1.8,2471.573,13.29,0.029,340.4
2023-09-17T09:04:03,42.805,6.029,-0.017,0.016,-0.052,102.0,103.0,101.0,13.4,1505.2,343.2,-0.7,1.8,2471.628,13.29,0.023,313.3
2023-09-17T09:07:03,42.805,6.029,-0.008,0.019,-0.025,104.0,102.0,101.0,13.3,1505.2,353.1,-0.8,1.8,2471.588,13.29,0.02,337.2
2023-09-17T09:10:03,42.805,6.029,-0.002,0.023,-0.004,103.0,102.0,101.0,13.4,1505.2,328.3,-0.8,1.8,2471.608,13.29,0.023,355.0
2023-09-17T09:13:03,42.805,6.029,-0.008,0.018,-0.038,103.0,102.0,101.0,13.3,1505.2,336.5,-0.8,1.8,2471.587,13.29,0.019,336.0
2023-09-17T09:16:03,42.805,6.029,-0.029,0.015,-0.019,103.0,103.0,101.0,13.4,1505.2,335.2,-0.8,1.8,2471.58,13.29,0.032,297.4
2023-09-17T09:19:03,42.805,6.029,-0.008,0.013,-0.014,103.0,102.0,101.0,13.4,1505.2,348.3,-0.7,1.8,2471.534,13.29,0.015,328.4
2023-09-17T09:22:03,42.805,6.029,0.019,0.01,-0.028,103.0,102.0,102.0,13.4,1505.2,341.2,-0.8,1.8,2471.58,13.29,0.021,62.2
2023-09-17T09:25:03,42.805,6.029,-0.017,0.0,0.009,102.0,103.0,101.0,13.3,1505.2,336.0,-0.8,1.8,2471.622,13.29,0.017,270.0
2023-09-17T09:28:03,42.805,6.029,0.006,0.024,0.011,104.0,102.0,101.0,13.3,1505.2,344.0,-0.7,1.8,2471.545,13.29,0.024,14.0
2023-09-17T09:31:03,42.805,6.029,0.004,0.012,0.01,103.0,103.0,101.0,13.4,1505.2,336.8,-0.8,1.8,2471.547,13.29,0.012,18.4
2023-09-17T09:34:03,42.805,6.029,0.0,0.005,-0.025,103.0,103.0,102.0,13.3,1505.2,345.9,-0.8,1.8,2471.573,13.29,0.005,0.0
2023-09-17T09:37:03,42.805,6.029,-0.02,0.029,-0.031,104.0,103.0,102.0,13.3,1505.2,333.4,-0.7,1.8,2471.559,13.29,0.035,325.4
2023-09-17T09:40:03,42.805,6.029,-0.012,0.023,0.01,103.0,103.0,100.0,13.4,1505.2,344.2,-0.8,1.8,2471.552,13.29,0.025,332.4
2023-09-17T09:43:03,42.805,6.029,-0.009,0.02,0.011,102.0,104.0,101.0,13.4,1505.2,336.3,-0.8,1.8,2471.52,13.29,0.021,335.8
2023-09-17T09:46:03,42.805,6.029,-0.003,-0.001,-0.025,103.0,102.0,102.0,13.4,1505.2,337.3,-0.8,1.8,2471.545,13.29,0.003,251.6
2023-09-17T09:49:03,42.805,6.029,-0.034,0.03,-0.036,102.0,103.0,102.0,13.4,1505.2,340.3,-0.8,1.8,2471.543,13.29,0.045,311.4
2023-09-17T09:52:03,42.805,6.029,-0.005,0.011,0.01,105.0,103.0,102.0,13.4,1505.2,349.1,-0.8,1.8,2471.524,13.29,0.012,335.6
2023-09-17T09:55:03,42.805,6.029,0.002,0.019,0.033,104.0,103.0,101.0,13.3,1505.2,351.8,-0.8,1.8,2471.509,13.29,0.019,6.0
2023-09-17T09:58:03,42.805,6.029,-0.036,0.024,-0.03,104.0,103.0,101.0,13.3,1505.2,329.0,-0.8,1.8,2471.581,13.29,0.043,303.7
2023-09-17T10:04:03,42.805,6.029,-0.008,0.027,0.014,103.0,103.0,102.0,13.4,1505.2,326.0,-0.8,1.8,2471.58,13.29,0.028,343.5
2023-09-17T10:07:03,42.805,6.029,-0.004,0.028,0.015,103.0,103.0,102.0,13.4,1505.2,331.6,-0.7,1.8,2471.558,13.29,0.028,351.9
2023-09-17T10:10:03,42.805,6.029,-0.013,0.017,-0.021,104.0,103.0,101.0,13.4,1505.2,356.9,-0.8,1.8,2471.512,13.29,0.021,322.6
2023-09-17T10:13:03,42.805,6.029,-0.023,0.018,-0.034,105.0,102.0,101.0,13.4,1505.2,334.8,-0.8,1.8,2471.574,13.29,0.029,308.0
2023-09-17T10:16:03,42.805,6.029,-0.002,-0.011,-0.033,102.0,103.0,102.0,13.4,1505.2,338.5,-0.8,1.8,2471.545,13.29,0.011,190.3
2023-09-17T10:19:03,42.805,6.029,0.015,-0.002,-0.034,104.0,103.0,102.0,13.4,1505.2,343.0,-0.8,1.8,2471.539,13.29,0.015,97.6
2023-09-17T10:22:03,42.805,6.029,0.004,-0.014,-0.037,102.0,104.0,102.0,13.3,1505.2,336.5,-0.8,1.8,2471.539,13.29,0.014,164.1
2023-09-17T10:25:03,42.805,6.029,0.006,0.005,-0.005,103.0,102.0,102.0,13.3,1505.2,346.9,-0.7,1.8,2471.511,13.29,0.007,50.2
2023-09-17T10:28:03,42.805,6.029,0.012,-0.001,-0.039,103.0,103.0,101.0,13.3,1505.2,353.4,-0.8,1.8,2471.497,13.29,0.012,94.8
2023-09-17T10:31:03,42.805,6.029,0.004,0.005,-0.005,102.0,103.0,101.0,13.4,1505.2,335.3,-0.7,1.8,2471.499,13.29,0.006,38.7
2023-09-17T10:34:03,42.805,6.029,-0.015,0.027,-0.012,104.0,102.0,102.0,13.3,1505.2,340.0,-0.8,1.8,2471.509,13.29,0.03,330.9
2023-09-17T10:37:03,42.805,6.029,-0.012,0.014,-0.006,109.0,103.0,102.0,13.4,1505.2,354.5,-0.8,1.8,2471.515,13.29,0.018,319.4
2023-09-17T10:40:03,42.805,6.029,-0.011,0.0,-0.011,105.0,102.0,101.0,13.4,1505.2,336.2,-0.8,1.8,2471.5,13.3,0.011,270.0
2023-09-17T10:43:03,42.805,6.029,-0.002,0.014,-0.009,102.0,102.0,103.0,13.3,1505.2,344.7,-0.8,1.8,2471.526,13.29,0.014,351.9
2023-09-17T10:46:03,42.805,6.029,0.004,0.028,0.024,103.0,103.0,101.0,13.4,1505.2,332.5,-0.8,1.8,2471.501,13.29,0.028,8.1
2023-09-17T10:49:03,42.805,6.029,0.0,-0.003,-0.009,102.0,103.0,102.0,13.3,1505.2,328.5,-0.8,1.8,2471.513,13.29,0.003,180.0
2023-09-17T10:52:03,42.805,6.029,-0.02,0.002,-0.008,102.0,103.0,102.0,13.4,1505.2,335.9,-0.8,1.8,2471.507,13.29,0.02,275.7
2023-09-17T10:55:03,42.805,6.029,-0.025,0.012,-0.037,102.0,102.0,102.0,13.4,1505.2,331.1,-0.8,1.8,2471.496,13.29,0.027,295.6
2023-09-17T10:58:03,42.805,6.029,-0.002,0.008,-0.009,103.0,102.0,101.0,13.4,1505.2,335.5,-0.8,1.8,2471.494,13.29,0.008,346.0