contact: severine.martini@mio.osupytheas.fr, dominique.lefevre@mio.osupytheas.fr
Project:EMSO Ligure-ouest http://www.emso-fr.org/EMSO-France
Sensor Optode, line 4330 Serial 272 
DOI : "https://doi.org/10.17882/97948" 
Title:EMSO Ligure Ouest : Data BathyDock capteur Optode - deploiement "2023-04-28"
Datetime,Profondeur,Latitude,Longitude,optode_type,serial,O2_concentration,O2_saturation,Temperature,Calibrated_Phase,Temp_Compensated_Phase,phase_blue_light,phase_red_light,Amplitude_blue_light,Amplitude_red_light,thermistor_bridge
time,m,degree_north,degree_east,1,1,umol.l-1,%,degree_C,degree,degree,degree,degree,mV,mV,mV
2023-11-09T00:00:08,2420,42.8014,5.9826,4330,272,186.755,57.198,13.310,36.021,36.601,41.196,4.595,295.4,544.2,291.2
2023-11-09T00:03:07,2420,42.8014,5.9826,4330,272,186.577,57.141,13.308,36.033,36.613,41.200,4.587,295.3,544.3,291.3
2023-11-09T00:06:07,2420,42.8014,5.9826,4330,272,186.742,57.190,13.307,36.023,36.603,41.193,4.590,295.4,544.2,291.3
2023-11-09T00:09:07,2420,42.8014,5.9826,4330,272,186.725,57.185,13.307,36.024,36.604,41.197,4.593,295.4,544.2,291.3
2023-11-09T00:12:08,2420,42.8014,5.9826,4330,272,187.086,57.296,13.308,36.000,36.580,41.174,4.594,295.3,544.2,291.3
2023-11-09T00:15:08,2420,42.8014,5.9826,4330,272,186.820,57.215,13.308,36.017,36.597,41.193,4.596,295.3,544.2,291.3
2023-11-09T00:18:08,2420,42.8014,5.9826,4330,272,186.703,57.180,13.309,36.025,36.605,41.195,4.590,295.4,544.1,291.3
2023-11-09T00:21:08,2420,42.8014,5.9826,4330,272,186.671,57.169,13.307,36.027,36.607,41.200,4.593,295.4,544.3,291.3
2023-11-09T00:24:08,2420,42.8014,5.9826,4330,272,186.778,57.199,13.305,36.021,36.602,41.191,4.589,295.4,544.2,291.4
2023-11-09T00:27:07,2420,42.8014,5.9826,4330,272,186.736,57.188,13.307,36.023,36.603,41.187,4.584,295.3,544.2,291.3
2023-11-09T00:30:07,2420,42.8014,5.9826,4330,272,186.919,57.243,13.306,36.012,36.592,41.180,4.588,295.3,544.3,291.4
2023-11-09T00:33:08,2420,42.8014,5.9826,4330,272,186.755,57.192,13.306,36.023,36.603,41.193,4.590,295.4,544.2,291.4
2023-11-09T00:36:07,2420,42.8014,5.9826,4330,272,186.858,57.223,13.305,36.016,36.596,41.187,4.590,295.4,544.3,291.4
2023-11-09T00:39:07,2420,42.8014,5.9826,4330,272,186.890,57.235,13.306,36.013,36.593,41.182,4.588,295.5,544.2,291.3
2023-11-09T00:42:07,2420,42.8014,5.9826,4330,272,186.731,57.187,13.307,36.023,36.603,41.195,4.592,295.3,544.3,291.3
2023-11-09T00:45:07,2420,42.8014,5.9826,4330,272,186.681,57.172,13.308,36.027,36.607,41.201,4.594,295.4,544.2,291.3
2023-11-09T00:48:07,2420,42.8014,5.9826,4330,272,186.714,57.180,13.306,36.025,36.606,41.197,4.591,295.4,544.2,291.4
2023-11-09T00:51:07,2420,42.8014,5.9826,4330,272,186.848,57.221,13.306,36.017,36.597,41.188,4.591,295.4,544.2,291.4
2023-11-09T00:54:07,2420,42.8014,5.9826,4330,272,186.569,57.136,13.306,36.034,36.614,41.197,4.583,295.4,544.3,291.3
2023-11-09T00:57:08,2420,42.8014,5.9826,4330,272,186.604,57.149,13.308,36.032,36.612,41.203,4.591,295.4,544.2,291.3
2023-11-09T01:00:08,2420,42.8014,5.9826,4330,272,186.787,57.204,13.307,36.020,36.601,41.191,4.590,295.5,544.2,291.3
2023-11-09T01:03:07,2420,42.8014,5.9826,4330,272,186.923,57.244,13.306,36.011,36.592,41.181,4.589,295.4,544.3,291.4
2023-11-09T01:06:07,2420,42.8014,5.9826,4330,272,186.726,57.184,13.306,36.024,36.604,41.196,4.592,295.4,544.4,291.3
2023-11-09T01:09:07,2420,42.8014,5.9826,4330,272,186.811,57.211,13.307,36.018,36.599,41.191,4.592,295.4,544.3,291.3
2023-11-09T01:12:07,2420,42.8014,5.9826,4330,272,186.802,57.210,13.308,36.018,36.598,41.186,4.587,295.3,544.2,291.3
2023-11-09T01:15:07,2420,42.8014,5.9826,4330,272,186.864,57.226,13.306,36.015,36.596,41.186,4.590,295.5,544.2,291.4
2023-11-09T01:18:07,2420,42.8014,5.9826,4330,272,186.743,57.188,13.305,36.023,36.604,41.194,4.590,295.4,544.3,291.4
2023-11-09T01:21:07,2420,42.8014,5.9826,4330,272,186.772,57.199,13.307,36.021,36.601,41.189,4.588,295.4,544.2,291.3
2023-11-09T01:24:07,2420,42.8014,5.9826,4330,272,186.691,57.176,13.308,36.026,36.606,41.199,4.593,295.4,544.2,291.3
2023-11-09T01:27:07,2420,42.8014,5.9826,4330,272,186.679,57.169,13.305,36.028,36.608,41.195,4.588,295.4,544.3,291.4
2023-11-09T01:30:08,2420,42.8014,5.9826,4330,272,186.945,57.251,13.306,36.010,36.591,41.184,4.593,295.3,544.3,291.4
2023-11-09T01:33:07,2420,42.8014,5.9826,4330,272,187.031,57.279,13.307,36.004,36.585,41.178,4.594,295.3,544.3,291.3
2023-11-09T01:36:07,2420,42.8014,5.9826,4330,272,186.936,57.250,13.307,36.010,36.590,41.181,4.591,295.4,544.2,291.3
2023-11-09T01:39:07,2420,42.8014,5.9826,4330,272,186.625,57.153,13.306,36.031,36.611,41.202,4.592,295.4,544.3,291.4
2023-11-09T01:42:08,2420,42.8014,5.9826,4330,272,186.914,57.239,13.304,36.013,36.593,41.185,4.591,295.3,544.3,291.4
2023-11-09T01:45:08,2420,42.8014,5.9826,4330,272,186.771,57.197,13.305,36.022,36.602,41.189,4.587,295.4,544.3,291.4
2023-11-09T01:48:08,2420,42.8014,5.9826,4330,272,186.974,57.264,13.309,36.007,36.587,41.179,4.592,295.4,544.3,291.3
2023-11-09T01:51:08,2420,42.8014,5.9826,4330,272,186.654,57.163,13.307,36.029,36.609,41.194,4.585,295.4,544.3,291.3
2023-11-09T01:54:08,2420,42.8014,5.9826,4330,272,186.806,57.209,13.306,36.019,36.599,41.190,4.591,295.4,544.2,291.4
2023-11-09T01:57:08,2420,42.8014,5.9826,4330,272,186.665,57.166,13.307,36.028,36.608,41.196,4.588,295.3,544.3,291.3
2023-11-09T02:00:08,2420,42.8014,5.9826,4330,272,186.750,57.194,13.308,36.022,36.602,41.189,4.587,295.4,544.2,291.3
2023-11-09T02:03:07,2420,42.8014,5.9826,4330,272,186.680,57.170,13.306,36.027,36.608,41.196,4.589,295.4,544.3,291.4
2023-11-09T02:06:07,2420,42.8014,5.9826,4330,272,186.881,57.230,13.305,36.014,36.594,41.190,4.595,295.4,544.2,291.4
2023-11-09T02:09:07,2420,42.8014,5.9826,4330,272,186.782,57.202,13.307,36.020,36.600,41.190,4.590,295.4,544.3,291.3
2023-11-09T02:12:07,2420,42.8014,5.9826,4330,272,186.711,57.179,13.306,36.025,36.605,41.192,4.587,295.4,544.2,291.4
2023-11-09T02:15:07,2420,42.8014,5.9826,4330,272,186.730,57.184,13.305,36.025,36.605,41.192,4.587,295.4,544.3,291.4
2023-11-09T02:18:07,2420,42.8014,5.9826,4330,272,186.734,57.186,13.305,36.024,36.604,41.194,4.590,295.4,544.2,291.4
2023-11-09T02:21:08,2420,42.8014,5.9826,4330,272,186.853,57.223,13.306,36.016,36.597,41.182,4.586,295.3,544.2,291.4
2023-11-09T02:24:08,2420,42.8014,5.9826,4330,272,187.089,57.295,13.306,36.000,36.581,41.173,4.592,295.4,544.3,291.3
2023-11-09T02:27:08,2420,42.8014,5.9826,4330,272,186.540,57.129,13.308,36.036,36.616,41.204,4.588,295.3,544.3,291.3
2023-11-09T02:30:07,2420,42.8014,5.9826,4330,272,186.841,57.222,13.308,36.015,36.596,41.185,4.589,295.4,544.3,291.3
2023-11-09T02:33:07,2420,42.8014,5.9826,4330,272,186.741,57.189,13.306,36.023,36.603,41.194,4.590,295.4,544.3,291.3
2023-11-09T02:36:07,2420,42.8014,5.9826,4330,272,186.781,57.201,13.306,36.021,36.601,41.190,4.589,295.3,544.2,291.4
2023-11-09T02:39:07,2420,42.8014,5.9826,4330,272,186.990,57.266,13.307,36.007,36.587,41.173,4.586,295.3,544.3,291.3
2023-11-09T02:42:07,2420,42.8014,5.9826,4330,272,186.694,57.176,13.308,36.026,36.606,41.195,4.590,295.3,544.2,291.3
2023-11-09T02:45:07,2420,42.8014,5.9826,4330,272,186.893,57.238,13.308,36.012,36.593,41.180,4.587,295.4,544.2,291.3
2023-11-09T02:48:08,2420,42.8014,5.9826,4330,272,186.867,57.229,13.307,36.015,36.595,41.182,4.588,295.4,544.2,291.3
2023-11-09T02:51:08,2420,42.8014,5.9826,4330,272,186.868,57.227,13.306,36.015,36.595,41.190,4.595,295.4,544.3,291.4
2023-11-09T02:54:08,2420,42.8014,5.9826,4330,272,186.785,57.200,13.304,36.022,36.602,41.190,4.589,295.4,544.3,291.4
2023-11-09T02:57:08,2420,42.8014,5.9826,4330,272,186.776,57.199,13.306,36.021,36.602,41.195,4.593,295.4,544.2,291.4
2023-11-09T03:00:08,2420,42.8014,5.9826,4330,272,186.765,57.194,13.304,36.023,36.603,41.193,4.591,295.4,544.2,291.4
2023-11-09T03:03:07,2420,42.8014,5.9826,4330,272,186.885,57.233,13.306,36.014,36.594,41.186,4.592,295.3,544.2,291.4
2023-11-09T03:06:07,2420,42.8014,5.9826,4330,272,186.856,57.224,13.306,36.016,36.596,41.189,4.593,295.3,544.2,291.4
2023-11-09T03:09:07,2420,42.8014,5.9826,4330,272,186.785,57.202,13.306,36.020,36.600,41.190,4.589,295.3,544.3,291.4
2023-11-09T03:12:07,2420,42.8014,5.9826,4330,272,186.788,57.201,13.305,36.021,36.601,41.193,4.591,295.4,544.2,291.4
2023-11-09T03:15:07,2420,42.8014,5.9826,4330,272,186.662,57.163,13.305,36.029,36.609,41.196,4.587,295.4,544.2,291.4
2023-11-09T03:18:07,2420,42.8014,5.9826,4330,272,186.694,57.175,13.306,36.027,36.607,41.196,4.589,295.3,544.3,291.3
2023-11-09T03:21:07,2420,42.8014,5.9826,4330,272,186.728,57.183,13.305,36.024,36.605,41.198,4.594,295.4,544.2,291.4
2023-11-09T03:24:07,2420,42.8014,5.9826,4330,272,186.782,57.201,13.306,36.021,36.601,41.192,4.591,295.4,544.3,291.4
2023-11-09T03:27:08,2420,42.8014,5.9826,4330,272,186.710,57.181,13.308,36.025,36.605,41.196,4.591,295.4,544.3,291.3
2023-11-09T03:30:08,2420,42.8014,5.9826,4330,272,186.826,57.214,13.305,36.018,36.598,41.188,4.589,295.4,544.2,291.4
2023-11-09T03:33:07,2420,42.8014,5.9826,4330,272,186.654,57.161,13.306,36.029,36.609,41.201,4.592,295.4,544.3,291.4
2023-11-09T03:36:07,2420,42.8014,5.9826,4330,272,187.152,57.314,13.306,35.996,36.577,41.173,4.596,295.3,544.2,291.4
2023-11-09T03:39:07,2420,42.8014,5.9826,4330,272,187.018,57.273,13.306,36.006,36.586,41.179,4.593,295.3,544.3,291.4
2023-11-09T03:42:07,2420,42.8014,5.9826,4330,272,186.789,57.205,13.308,36.019,36.600,41.190,4.590,295.4,544.3,291.3
2023-11-09T03:45:08,2420,42.8014,5.9826,4330,272,186.583,57.142,13.308,36.033,36.613,41.201,4.589,295.3,544.2,291.3
2023-11-09T03:48:08,2420,42.8014,5.9826,4330,272,186.657,57.164,13.307,36.029,36.609,41.197,4.588,295.4,544.3,291.3
2023-11-09T03:51:08,2420,42.8014,5.9826,4330,272,186.878,57.233,13.308,36.014,36.594,41.187,4.592,295.4,544.2,291.3
2023-11-09T03:54:08,2420,42.8014,5.9826,4330,272,186.929,57.245,13.305,36.012,36.592,41.186,4.594,295.3,544.2,291.4
2023-11-09T03:57:08,2420,42.8014,5.9826,4330,272,186.800,57.205,13.305,36.020,36.600,41.191,4.590,295.3,544.3,291.4
2023-11-09T04:00:07,2420,42.8014,5.9826,4330,272,186.757,57.194,13.306,36.022,36.602,41.194,4.591,295.3,544.2,291.4
2023-11-09T04:03:07,2420,42.8014,5.9826,4330,272,186.952,57.255,13.307,36.009,36.590,41.179,4.589,295.4,544.2,291.3
2023-11-09T04:06:07,2420,42.8014,5.9826,4330,272,186.998,57.268,13.306,36.007,36.587,41.180,4.593,295.3,544.2,291.3
2023-11-09T04:09:07,2420,42.8014,5.9826,4330,272,186.780,57.203,13.308,36.020,36.600,41.191,4.592,295.4,544.2,291.3
2023-11-09T04:12:07,2420,42.8014,5.9826,4330,272,186.905,57.236,13.304,36.013,36.594,41.188,4.594,295.4,544.3,291.4
2023-11-09T04:15:07,2420,42.8014,5.9826,4330,272,186.969,57.256,13.304,36.010,36.590,41.181,4.591,295.4,544.3,291.4
2023-11-09T04:18:07,2420,42.8014,5.9826,4330,272,186.649,57.160,13.306,36.029,36.610,41.199,4.589,295.3,544.2,291.4
2023-11-09T04:21:08,2420,42.8014,5.9826,4330,272,187.063,57.289,13.308,36.002,36.582,41.179,4.597,295.4,544.3,291.3
2023-11-09T04:24:08,2420,42.8014,5.9826,4330,272,186.878,57.232,13.307,36.015,36.595,41.184,4.590,295.4,544.2,291.3
2023-11-09T04:27:08,2420,42.8014,5.9826,4330,272,186.862,57.224,13.305,36.016,36.596,41.182,4.586,295.4,544.3,291.4
2023-11-09T04:30:08,2420,42.8014,5.9826,4330,272,186.841,57.219,13.306,36.017,36.597,41.188,4.591,295.3,544.3,291.4
2023-11-09T04:33:07,2420,42.8014,5.9826,4330,272,186.878,57.228,13.304,36.016,36.596,41.189,4.593,295.3,544.3,291.4
2023-11-09T04:36:07,2420,42.8014,5.9826,4330,272,186.708,57.177,13.305,36.026,36.606,41.198,4.592,295.3,544.2,291.4
2023-11-09T04:39:07,2420,42.8014,5.9826,4330,272,186.947,57.252,13.306,36.010,36.590,41.178,4.589,295.3,544.2,291.4
2023-11-09T04:42:07,2420,42.8014,5.9826,4330,272,186.853,57.223,13.306,36.016,36.596,41.189,4.593,295.4,544.3,291.4
2023-11-09T04:45:07,2420,42.8014,5.9826,4330,272,186.713,57.182,13.308,36.024,36.604,41.193,4.589,295.3,544.2,291.3
2023-11-09T04:48:07,2420,42.8014,5.9826,4330,272,186.858,57.224,13.306,36.016,36.596,41.189,4.593,295.4,544.2,291.4
2023-11-09T04:51:08,2420,42.8014,5.9826,4330,272,186.712,57.182,13.308,36.024,36.605,41.193,4.588,295.4,544.2,291.3
2023-11-09T04:54:08,2420,42.8014,5.9826,4330,272,186.846,57.222,13.307,36.016,36.596,41.192,4.596,295.3,544.2,291.3
2023-11-09T04:57:08,2420,42.8014,5.9826,4330,272,186.701,57.175,13.305,36.026,36.606,41.199,4.592,295.3,544.2,291.4
2023-11-09T05:00:08,2420,42.8014,5.9826,4330,272,186.989,57.265,13.306,36.007,36.587,41.178,4.591,295.4,544.2,291.4
2023-11-09T05:03:07,2420,42.8014,5.9826,4330,272,186.882,57.234,13.308,36.014,36.594,41.182,4.589,295.4,544.3,291.3
2023-11-09T05:06:08,2420,42.8014,5.9826,4330,272,186.648,57.160,13.306,36.030,36.610,41.201,4.591,295.4,544.3,291.4
2023-11-09T05:09:08,2420,42.8014,5.9826,4330,272,186.943,57.253,13.308,36.009,36.590,41.181,4.591,295.3,544.3,291.3
2023-11-09T05:12:08,2420,42.8014,5.9826,4330,272,186.852,57.221,13.305,36.017,36.597,41.188,4.591,295.3,544.2,291.4
2023-11-09T05:15:08,2420,42.8014,5.9826,4330,272,186.915,57.241,13.305,36.012,36.593,41.186,4.593,295.3,544.2,291.4
2023-11-09T05:18:08,2420,42.8014,5.9826,4330,272,186.755,57.196,13.309,36.021,36.601,41.193,4.592,295.3,544.2,291.3
2023-11-09T05:21:07,2420,42.8014,5.9826,4330,272,186.850,57.224,13.308,36.016,36.596,41.182,4.586,295.4,544.2,291.3
2023-11-09T05:24:07,2420,42.8014,5.9826,4330,272,186.830,57.214,13.305,36.019,36.599,41.194,4.595,295.3,544.3,291.4
2023-11-09T05:27:07,2420,42.8014,5.9826,4330,272,186.870,57.227,13.305,36.016,36.596,41.185,4.589,295.3,544.3,291.4
2023-11-09T05:30:07,2420,42.8014,5.9826,4330,272,186.883,57.232,13.306,36.014,36.594,41.188,4.594,295.3,544.2,291.4
2023-11-09T05:33:07,2420,42.8014,5.9826,4330,272,186.812,57.212,13.308,36.018,36.599,41.189,4.590,295.3,544.2,291.3
2023-11-09T05:36:07,2420,42.8014,5.9826,4330,272,186.790,57.206,13.308,36.020,36.600,41.195,4.595,295.3,544.3,291.3
2023-11-09T05:39:07,2420,42.8014,5.9826,4330,272,187.011,57.274,13.308,36.005,36.585,41.173,4.588,295.3,544.3,291.3
2023-11-09T05:42:07,2420,42.8014,5.9826,4330,272,186.955,57.259,13.310,36.008,36.588,41.175,4.587,295.4,544.3,291.2
2023-11-09T05:45:07,2420,42.8014,5.9826,4330,272,186.546,57.132,13.309,36.035,36.615,41.205,4.590,295.4,544.3,291.3
2023-11-09T05:48:08,2420,42.8014,5.9826,4330,272,186.714,57.186,13.311,36.023,36.603,41.192,4.590,295.3,544.2,291.2
2023-11-09T05:51:08,2420,42.8014,5.9826,4330,272,186.933,57.249,13.308,36.011,36.591,41.185,4.594,295.4,544.2,291.3
2023-11-09T05:54:08,2420,42.8014,5.9826,4330,272,186.719,57.189,13.312,36.022,36.602,41.191,4.589,295.3,544.2,291.2
2023-11-09T05:57:08,2420,42.8014,5.9826,4330,272,186.948,57.257,13.310,36.008,36.589,41.184,4.595,295.4,544.2,291.2
2023-11-09T06:00:08,2420,42.8014,5.9826,4330,272,186.782,57.203,13.307,36.020,36.600,41.189,4.589,295.4,544.2,291.3
2023-11-09T06:03:07,2420,42.8014,5.9826,4330,272,186.760,57.197,13.308,36.021,36.601,41.185,4.583,295.4,544.2,291.3
2023-11-09T06:06:07,2420,42.8014,5.9826,4330,272,186.991,57.270,13.310,36.005,36.585,41.177,4.592,295.3,544.2,291.2
2023-11-09T06:09:07,2420,42.8014,5.9826,4330,272,186.895,57.239,13.309,36.012,36.593,41.181,4.589,295.3,544.2,291.3
2023-11-09T06:12:07,2420,42.8014,5.9826,4330,272,186.580,57.144,13.310,36.032,36.613,41.202,4.589,295.4,544.3,291.2
2023-11-09T06:15:07,2420,42.8014,5.9826,4330,272,186.920,57.245,13.308,36.011,36.592,41.184,4.593,295.4,544.2,291.3
2023-11-09T06:18:08,2420,42.8014,5.9826,4330,272,186.868,57.228,13.306,36.015,36.595,41.185,4.590,295.4,544.2,291.3
2023-11-09T06:21:08,2420,42.8014,5.9826,4330,272,186.764,57.201,13.310,36.020,36.600,41.190,4.590,295.4,544.2,291.2
2023-11-09T06:24:08,2420,42.8014,5.9826,4330,272,186.837,57.220,13.308,36.016,36.596,41.189,4.593,295.3,544.2,291.3
2023-11-09T06:27:08,2420,42.8014,5.9826,4330,272,186.688,57.175,13.308,36.025,36.606,41.198,4.592,295.4,544.2,291.3
2023-11-09T06:30:07,2420,42.8014,5.9826,4330,272,186.642,57.159,13.307,36.029,36.610,41.197,4.587,295.3,544.2,291.3
2023-11-09T06:33:07,2420,42.8014,5.9826,4330,272,186.638,57.160,13.309,36.029,36.609,41.199,4.590,295.4,544.2,291.3
2023-11-09T06:36:07,2420,42.8014,5.9826,4330,272,186.845,57.225,13.310,36.015,36.595,41.186,4.591,295.3,544.2,291.2
2023-11-09T06:39:07,2420,42.8014,5.9826,4330,272,186.955,57.262,13.313,36.006,36.586,41.179,4.593,295.4,544.2,291.1
2023-11-09T06:42:07,2420,42.8014,5.9826,4330,272,186.597,57.148,13.309,36.031,36.611,41.199,4.588,295.4,544.2,291.3
2023-11-09T06:45:07,2420,42.8014,5.9826,4330,272,187.035,57.284,13.311,36.002,36.582,41.176,4.594,295.3,544.2,291.2
2023-11-09T06:48:07,2420,42.8014,5.9826,4330,272,187.074,57.295,13.309,36.001,36.581,41.175,4.594,295.3,544.2,291.3
2023-11-09T06:51:07,2420,42.8014,5.9826,4330,272,186.703,57.185,13.312,36.023,36.603,41.195,4.592,295.3,544.2,291.2
2023-11-09T06:54:08,2420,42.8014,5.9826,4330,272,186.698,57.182,13.311,36.024,36.604,41.195,4.591,295.4,544.1,291.2
2023-11-09T06:57:08,2420,42.8014,5.9826,4330,272,186.774,57.204,13.310,36.019,36.599,41.186,4.587,295.4,544.2,291.2
2023-11-09T07:00:08,2420,42.8014,5.9826,4330,272,186.616,57.155,13.310,36.030,36.610,41.203,4.594,295.4,544.1,291.2
2023-11-09T07:03:07,2420,42.8014,5.9826,4330,272,186.737,57.194,13.311,36.021,36.601,41.190,4.589,295.4,544.2,291.2
2023-11-09T07:06:07,2420,42.8014,5.9826,4330,272,186.816,57.213,13.307,36.018,36.598,41.192,4.594,295.4,544.3,291.3
2023-11-09T07:09:07,2420,42.8014,5.9826,4330,272,186.899,57.243,13.311,36.011,36.591,41.181,4.590,295.4,544.2,291.2
2023-11-09T07:12:07,2420,42.8014,5.9826,4330,272,186.663,57.174,13.313,36.025,36.605,41.199,4.594,295.4,544.2,291.1
2023-11-09T07:15:07,2420,42.8014,5.9826,4330,272,186.641,57.167,13.313,36.027,36.607,41.201,4.595,295.5,544.2,291.1
2023-11-09T07:18:08,2420,42.8014,5.9826,4330,272,186.706,57.192,13.317,36.020,36.601,41.191,4.590,295.4,544.1,291.0
2023-11-09T07:21:08,2420,42.8014,5.9826,4330,272,186.829,57.223,13.312,36.015,36.595,41.185,4.590,295.4,544.2,291.2
2023-11-09T07:24:08,2420,42.8014,5.9826,4330,272,186.866,57.232,13.310,36.014,36.594,41.182,4.589,295.4,544.2,291.2
2023-11-09T07:27:08,2420,42.8014,5.9826,4330,272,186.946,57.256,13.310,36.008,36.589,41.178,4.590,295.4,544.2,291.2
2023-11-09T07:30:07,2420,42.8014,5.9826,4330,272,186.594,57.153,13.313,36.029,36.610,41.202,4.593,295.4,544.3,291.1
2023-11-09T07:33:07,2420,42.8014,5.9826,4330,272,186.491,57.121,13.313,36.036,36.616,41.204,4.588,295.4,544.3,291.1
2023-11-09T07:36:07,2420,42.8014,5.9826,4330,272,186.619,57.161,13.314,36.028,36.608,41.197,4.589,295.5,544.2,291.1
2023-11-09T07:39:07,2420,42.8014,5.9826,4330,272,186.731,57.193,13.312,36.021,36.601,41.193,4.592,295.4,544.2,291.2
2023-11-09T07:42:07,2420,42.8014,5.9826,4330,272,186.705,57.192,13.317,36.021,36.601,41.187,4.586,295.4,544.2,291.0
2023-11-09T07:45:07,2420,42.8014,5.9826,4330,272,186.663,57.172,13.312,36.026,36.606,41.200,4.594,295.4,544.2,291.2
2023-11-09T07:48:07,2420,42.8014,5.9826,4330,272,186.695,57.184,13.313,36.023,36.603,41.196,4.593,295.5,544.2,291.1
2023-11-09T07:51:07,2420,42.8014,5.9826,4330,272,186.689,57.181,13.313,36.023,36.603,41.192,4.589,295.4,544.2,291.1
2023-11-09T07:54:08,2420,42.8014,5.9826,4330,272,186.542,57.132,13.310,36.034,36.614,41.204,4.590,295.4,544.2,291.2
2023-11-09T07:57:08,2420,42.8014,5.9826,4330,272,186.911,57.245,13.309,36.011,36.591,41.184,4.592,295.5,544.2,291.3
2023-11-09T08:00:08,2420,42.8014,5.9826,4330,272,186.760,57.199,13.309,36.021,36.601,41.190,4.589,295.4,544.2,291.2
2023-11-09T08:03:07,2420,42.8014,5.9826,4330,272,186.649,57.166,13.311,36.027,36.607,41.193,4.586,295.4,544.3,291.2
2023-11-09T08:06:07,2420,42.8014,5.9826,4330,272,186.731,57.191,13.310,36.022,36.602,41.201,4.599,295.3,544.2,291.2
2023-11-09T08:09:08,2420,42.8014,5.9826,4330,272,186.660,57.170,13.311,36.027,36.607,41.199,4.592,295.4,544.3,291.2
2023-11-09T08:12:08,2420,42.8014,5.9826,4330,272,186.676,57.175,13.311,36.025,36.606,41.197,4.592,295.4,544.2,291.2
2023-11-09T08:15:08,2420,42.8014,5.9826,4330,272,186.555,57.138,13.311,36.033,36.613,41.203,4.590,295.4,544.3,291.2
2023-11-09T08:18:08,2420,42.8014,5.9826,4330,272,186.572,57.144,13.312,36.032,36.612,41.198,4.586,295.4,544.3,291.2
2023-11-09T08:21:08,2420,42.8014,5.9826,4330,272,186.509,57.129,13.315,36.034,36.614,41.204,4.590,295.4,544.3,291.1
2023-11-09T08:24:07,2420,42.8014,5.9826,4330,272,186.764,57.201,13.310,36.020,36.600,41.191,4.592,295.4,544.2,291.2
2023-11-09T08:27:07,2420,42.8014,5.9826,4330,272,186.521,57.127,13.311,36.035,36.615,41.206,4.591,295.4,544.2,291.2
2023-11-09T08:30:07,2420,42.8014,5.9826,4330,272,186.648,57.165,13.310,36.027,36.607,41.198,4.591,295.4,544.2,291.2
2023-11-09T08:33:08,2420,42.8014,5.9826,4330,272,186.446,57.102,13.309,36.041,36.621,41.210,4.589,295.4,544.2,291.3
2023-11-09T08:36:08,2420,42.8014,5.9826,4330,272,186.756,57.199,13.311,36.020,36.600,41.193,4.592,295.4,544.2,291.2
2023-11-09T08:39:07,2420,42.8014,5.9826,4330,272,186.578,57.145,13.311,36.032,36.612,41.197,4.585,295.4,544.2,291.2
2023-11-09T08:42:07,2420,42.8014,5.9826,4330,272,186.529,57.130,13.311,36.034,36.615,41.204,4.589,295.4,544.3,291.2
2023-11-09T08:45:07,2420,42.8014,5.9826,4330,272,186.796,57.208,13.308,36.019,36.599,41.193,4.594,295.4,544.3,291.3
2023-11-09T08:48:07,2420,42.8014,5.9826,4330,272,186.658,57.167,13.309,36.027,36.607,41.200,4.592,295.4,544.2,291.3
2023-11-09T08:51:07,2420,42.8014,5.9826,4330,272,186.802,57.213,13.310,36.017,36.598,41.189,4.592,295.4,544.3,291.2
2023-11-09T08:54:08,2420,42.8014,5.9826,4330,272,186.712,57.190,13.314,36.021,36.602,41.191,4.590,295.3,544.2,291.1
2023-11-09T08:57:08,2420,42.8014,5.9826,4330,272,186.808,57.213,13.309,36.018,36.598,41.192,4.594,295.4,544.2,291.3
2023-11-09T09:00:08,2420,42.8014,5.9826,4330,272,186.545,57.131,13.308,36.035,36.615,41.201,4.586,295.4,544.2,291.3
2023-11-09T09:03:07,2420,42.8014,5.9826,4330,272,186.523,57.123,13.307,36.037,36.617,41.201,4.584,295.4,544.2,291.3
2023-11-09T09:06:07,2420,42.8014,5.9826,4330,272,186.577,57.139,13.307,36.034,36.614,41.205,4.591,295.4,544.3,291.3
2023-11-09T09:09:07,2420,42.8014,5.9826,4330,272,186.490,57.113,13.307,36.039,36.619,41.207,4.588,295.4,544.2,291.3
2023-11-09T09:12:07,2420,42.8014,5.9826,4330,272,186.741,57.192,13.308,36.022,36.602,41.198,4.595,295.5,544.2,291.3
2023-11-09T09:15:07,2420,42.8014,5.9826,4330,272,186.761,57.195,13.306,36.022,36.602,41.194,4.591,295.4,544.2,291.3
2023-11-09T09:18:07,2420,42.8014,5.9826,4330,272,186.625,57.154,13.307,36.030,36.610,41.204,4.593,295.4,544.3,291.3
2023-11-09T09:21:07,2420,42.8014,5.9826,4330,272,186.492,57.116,13.309,36.038,36.618,41.202,4.584,295.4,544.3,291.3
2023-11-09T09:24:07,2420,42.8014,5.9826,4330,272,186.718,57.181,13.306,36.025,36.605,41.196,4.591,295.4,544.3,291.4
2023-11-09T09:27:08,2420,42.8014,5.9826,4330,272,187.025,57.276,13.307,36.004,36.585,41.175,4.591,295.4,544.3,291.3
2023-11-09T09:30:08,2420,42.8014,5.9826,4330,272,186.928,57.249,13.308,36.010,36.590,41.182,4.592,295.4,544.2,291.3
2023-11-09T09:33:07,2420,42.8014,5.9826,4330,272,186.749,57.194,13.308,36.022,36.602,41.192,4.589,295.3,544.2,291.3
2023-11-09T09:36:07,2420,42.8014,5.9826,4330,272,186.899,57.242,13.310,36.011,36.591,41.184,4.593,295.4,544.2,291.2
2023-11-09T09:39:07,2420,42.8014,5.9826,4330,272,186.784,57.212,13.314,36.017,36.597,41.188,4.591,295.3,544.2,291.1
2023-11-09T09:42:07,2420,42.8014,5.9826,4330,272,186.811,57.216,13.311,36.016,36.596,41.185,4.588,295.4,544.2,291.2
2023-11-09T09:45:07,2420,42.8014,5.9826,4330,272,186.595,57.152,13.312,36.030,36.610,41.203,4.592,295.4,544.2,291.2
2023-11-09T09:48:07,2420,42.8014,5.9826,4330,272,186.861,57.235,13.314,36.011,36.592,41.183,4.592,295.4,544.1,291.1
2023-11-09T09:51:07,2420,42.8014,5.9826,4330,272,186.613,57.160,13.315,36.028,36.608,41.200,4.592,295.4,544.3,291.1
2023-11-09T09:54:07,2420,42.8014,5.9826,4330,272,186.576,57.148,13.314,36.030,36.610,41.200,4.590,295.4,544.3,291.1
2023-11-09T09:57:08,2420,42.8014,5.9826,4330,272,186.531,57.131,13.311,36.035,36.615,41.205,4.590,295.4,544.2,291.2
2023-11-09T10:00:08,2420,42.8014,5.9826,4330,272,186.727,57.204,13.321,36.016,36.597,41.185,4.588,295.4,544.2,290.8