contact: severine.martini@mio.osupytheas.fr, dominique.lefevre@mio.osupytheas.fr
Project:EMSO Ligure-ouest http://www.emso-fr.org/EMSO-France
Sensor Microcat Sea-Bird SBE37 SMP,  Serial 57510 
DOI : "https://doi.org/10.17882/97948" 
Title:EMSO Ligure Ouest : Data Bathybot capteur Microcat - deploiement 2023-04-28
Datetime,Profondeur,Latitude,Longitude,Temperature,Conductivite,Pression,Salinite
time,m,degree_north,degree_east,degree_C,S/m,db,PSU 
2024-01-30T00:00:49,2420,42.8014,5.9826,13.2981,4.59914,2453.612,38.4872
2024-01-30T00:03:49,2420,42.8014,5.9826,13.2982,4.59910,2453.649,38.4868
2024-01-30T00:06:49,2420,42.8014,5.9826,13.2985,4.59909,2453.627,38.4864
2024-01-30T00:09:49,2420,42.8014,5.9826,13.2980,4.59911,2453.590,38.4871
2024-01-30T00:12:49,2420,42.8014,5.9826,13.2980,4.59911,2453.627,38.4870
2024-01-30T00:15:49,2420,42.8014,5.9826,13.2985,4.59911,2453.627,38.4866
2024-01-30T00:18:49,2420,42.8014,5.9826,13.2984,4.59912,2453.604,38.4868
2024-01-30T00:21:49,2420,42.8014,5.9826,13.2979,4.59919,2453.582,38.4879
2024-01-30T00:24:49,2420,42.8014,5.9826,13.2984,4.59913,2453.604,38.4869
2024-01-30T00:27:49,2420,42.8014,5.9826,13.2980,4.59916,2453.627,38.4875
2024-01-30T00:30:49,2420,42.8014,5.9826,13.2977,4.59912,2453.582,38.4875
2024-01-30T00:33:49,2420,42.8014,5.9826,13.2984,4.59914,2453.559,38.4869
2024-01-30T00:36:49,2420,42.8014,5.9826,13.2980,4.59918,2453.627,38.4877
2024-01-30T00:39:49,2420,42.8014,5.9826,13.2979,4.59914,2453.582,38.4875
2024-01-30T00:42:49,2420,42.8014,5.9826,13.2985,4.59912,2453.604,38.4867
2024-01-30T00:45:49,2420,42.8014,5.9826,13.2981,4.59915,2453.567,38.4874
2024-01-30T00:48:49,2420,42.8014,5.9826,13.2984,4.59913,2453.582,38.4869
2024-01-30T00:51:49,2420,42.8014,5.9826,13.2983,4.59920,2453.612,38.4876
2024-01-30T00:54:49,2420,42.8014,5.9826,13.2979,4.59920,2453.559,38.4879
2024-01-30T00:57:49,2420,42.8014,5.9826,13.2986,4.59916,2453.604,38.4870
2024-01-30T01:00:49,2420,42.8014,5.9826,13.2980,4.59913,2453.604,38.4872
2024-01-30T01:03:49,2420,42.8014,5.9826,13.2979,4.59913,2453.559,38.4874
2024-01-30T01:06:49,2420,42.8014,5.9826,13.2981,4.59920,2453.582,38.4879
2024-01-30T01:09:49,2420,42.8014,5.9826,13.2985,4.59914,2453.559,38.4868
2024-01-30T01:12:49,2420,42.8014,5.9826,13.2983,4.59917,2453.567,38.4874
2024-01-30T01:15:49,2420,42.8014,5.9826,13.2985,4.59920,2453.544,38.4875
2024-01-30T01:18:49,2420,42.8014,5.9826,13.2982,4.59918,2453.619,38.4876
2024-01-30T01:21:49,2420,42.8014,5.9826,13.2980,4.59919,2453.567,38.4878
2024-01-30T01:24:49,2420,42.8014,5.9826,13.2985,4.59918,2453.582,38.4873
2024-01-30T01:27:49,2420,42.8014,5.9826,13.2980,4.59917,2453.582,38.4876
2024-01-30T01:30:49,2420,42.8014,5.9826,13.2982,4.59920,2453.582,38.4878
2024-01-30T01:33:49,2420,42.8014,5.9826,13.2982,4.59922,2453.551,38.4879
2024-01-30T01:36:49,2420,42.8014,5.9826,13.2984,4.59920,2453.574,38.4875
2024-01-30T01:39:49,2420,42.8014,5.9826,13.2980,4.59917,2453.559,38.4877
2024-01-30T01:42:49,2420,42.8014,5.9826,13.2982,4.59920,2453.559,38.4878
2024-01-30T01:45:49,2420,42.8014,5.9826,13.2980,4.59917,2453.582,38.4876
2024-01-30T01:48:49,2420,42.8014,5.9826,13.2981,4.59917,2453.574,38.4875
2024-01-30T01:51:49,2420,42.8014,5.9826,13.2984,4.59922,2453.574,38.4877
2024-01-30T01:54:49,2420,42.8014,5.9826,13.2979,4.59930,2453.559,38.4890
2024-01-30T01:57:49,2420,42.8014,5.9826,13.2986,4.59926,2453.528,38.4879
2024-01-30T02:00:50,2420,42.8014,5.9826,13.2981,4.59921,2453.574,38.4879
2024-01-30T02:03:49,2420,42.8014,5.9826,13.2985,4.59915,2453.574,38.4870
2024-01-30T02:06:49,2420,42.8014,5.9826,13.2983,4.59917,2453.559,38.4874
2024-01-30T02:09:49,2420,42.8014,5.9826,13.2982,4.59920,2453.559,38.4877
2024-01-30T02:12:49,2420,42.8014,5.9826,13.2982,4.59929,2453.559,38.4886
2024-01-30T02:15:49,2420,42.8014,5.9826,13.2984,4.59922,2453.537,38.4877
2024-01-30T02:18:49,2420,42.8014,5.9826,13.2982,4.59922,2453.559,38.4879
2024-01-30T02:21:49,2420,42.8014,5.9826,13.2982,4.59917,2453.559,38.4874
2024-01-30T02:24:49,2420,42.8014,5.9826,13.2982,4.59922,2453.537,38.4879
2024-01-30T02:27:49,2420,42.8014,5.9826,13.2983,4.59919,2453.559,38.4875
2024-01-30T02:30:49,2420,42.8014,5.9826,13.2983,4.59916,2453.559,38.4872
2024-01-30T02:33:49,2420,42.8014,5.9826,13.2979,4.59915,2453.514,38.4876
2024-01-30T02:36:49,2420,42.8014,5.9826,13.2986,4.59914,2453.528,38.4868
2024-01-30T02:39:49,2420,42.8014,5.9826,13.2983,4.59916,2453.537,38.4873
2024-01-30T02:42:49,2420,42.8014,5.9826,13.2983,4.59923,2453.537,38.4879
2024-01-30T02:45:49,2420,42.8014,5.9826,13.2983,4.59918,2453.537,38.4875
2024-01-30T02:48:49,2420,42.8014,5.9826,13.2982,4.59918,2453.537,38.4876
2024-01-30T02:51:49,2420,42.8014,5.9826,13.2982,4.59923,2453.559,38.4881
2024-01-30T02:54:49,2420,42.8014,5.9826,13.2978,4.59914,2453.522,38.4875
2024-01-30T02:57:49,2420,42.8014,5.9826,13.2983,4.59914,2453.559,38.4871
2024-01-30T03:00:50,2420,42.8014,5.9826,13.2982,4.59917,2453.514,38.4876
2024-01-30T03:03:49,2420,42.8014,5.9826,13.2980,4.59916,2453.537,38.4876
2024-01-30T03:06:49,2420,42.8014,5.9826,13.2985,4.59920,2453.514,38.4875
2024-01-30T03:09:49,2420,42.8014,5.9826,13.2984,4.59917,2453.446,38.4873
2024-01-30T03:12:49,2420,42.8014,5.9826,13.2982,4.59922,2453.477,38.4881
2024-01-30T03:15:49,2420,42.8014,5.9826,13.2984,4.59918,2453.491,38.4874
2024-01-30T03:18:49,2420,42.8014,5.9826,13.2982,4.59920,2453.559,38.4878
2024-01-30T03:21:49,2420,42.8014,5.9826,13.2985,4.59917,2453.551,38.4871
2024-01-30T03:24:49,2420,42.8014,5.9826,13.2983,4.59918,2453.544,38.4875
2024-01-30T03:27:49,2420,42.8014,5.9826,13.2987,4.59926,2453.537,38.4878
2024-01-30T03:30:50,2420,42.8014,5.9826,13.2984,4.59917,2453.514,38.4872
2024-01-30T03:33:49,2420,42.8014,5.9826,13.2986,4.59931,2453.537,38.4883
2024-01-30T03:36:49,2420,42.8014,5.9826,13.2982,4.59918,2453.537,38.4876
2024-01-30T03:39:49,2420,42.8014,5.9826,13.2985,4.59926,2453.537,38.4880
2024-01-30T03:42:49,2420,42.8014,5.9826,13.2979,4.59946,2453.537,38.4905
2024-01-30T03:45:49,2420,42.8014,5.9826,13.2981,4.59923,2453.537,38.4882
2024-01-30T03:48:49,2420,42.8014,5.9826,13.2982,4.59920,2453.537,38.4878
2024-01-30T03:51:49,2420,42.8014,5.9826,13.2982,4.59932,2453.514,38.4890
2024-01-30T03:54:50,2420,42.8014,5.9826,13.2982,4.59925,2453.522,38.4883
2024-01-30T03:57:49,2420,42.8014,5.9826,13.2982,4.59935,2453.477,38.4892
2024-01-30T04:00:49,2420,42.8014,5.9826,13.2982,4.59922,2453.522,38.4880
2024-01-30T04:03:49,2420,42.8014,5.9826,13.2980,4.59928,2453.537,38.4887
2024-01-30T04:06:49,2420,42.8014,5.9826,13.2982,4.59920,2453.559,38.4878
2024-01-30T04:09:49,2420,42.8014,5.9826,13.2982,4.59934,2453.522,38.4891
2024-01-30T04:12:49,2420,42.8014,5.9826,13.2984,4.59937,2453.537,38.4892
2024-01-30T04:15:49,2420,42.8014,5.9826,13.2982,4.59920,2453.559,38.4878
2024-01-30T04:18:49,2420,42.8014,5.9826,13.2985,4.59926,2453.514,38.4880
2024-01-30T04:21:49,2420,42.8014,5.9826,13.2982,4.59922,2453.514,38.4880
2024-01-30T04:24:49,2420,42.8014,5.9826,13.2979,4.59921,2453.537,38.4882
2024-01-30T04:27:49,2420,42.8014,5.9826,13.2982,4.59923,2453.522,38.4881
2024-01-30T04:30:49,2420,42.8014,5.9826,13.2981,4.59921,2453.537,38.4879
2024-01-30T04:33:49,2420,42.8014,5.9826,13.2980,4.59920,2453.514,38.4880
2024-01-30T04:36:49,2420,42.8014,5.9826,13.2983,4.59924,2453.499,38.4880
2024-01-30T04:39:49,2420,42.8014,5.9826,13.2984,4.59930,2453.559,38.4885
2024-01-30T04:42:49,2420,42.8014,5.9826,13.2982,4.59920,2453.537,38.4877
2024-01-30T04:45:49,2420,42.8014,5.9826,13.2982,4.59924,2453.537,38.4882
2024-01-30T04:48:49,2420,42.8014,5.9826,13.2984,4.59923,2453.544,38.4879
2024-01-30T04:51:49,2420,42.8014,5.9826,13.2980,4.59928,2453.514,38.4887
2024-01-30T04:54:49,2420,42.8014,5.9826,13.2984,4.59920,2453.559,38.4875
2024-01-30T04:57:49,2420,42.8014,5.9826,13.2986,4.59922,2453.537,38.4875
2024-01-30T05:00:49,2420,42.8014,5.9826,13.2981,4.59919,2453.537,38.4877
2024-01-30T05:03:49,2420,42.8014,5.9826,13.2984,4.59921,2453.559,38.4876
2024-01-30T05:06:49,2420,42.8014,5.9826,13.2983,4.59921,2453.559,38.4877
2024-01-30T05:09:49,2420,42.8014,5.9826,13.2986,4.59920,2453.559,38.4874
2024-01-30T05:12:49,2420,42.8014,5.9826,13.2980,4.59925,2453.537,38.4884
2024-01-30T05:15:49,2420,42.8014,5.9826,13.2982,4.59922,2453.537,38.4879
2024-01-30T05:18:49,2420,42.8014,5.9826,13.2984,4.59922,2453.559,38.4877
2024-01-30T05:21:49,2420,42.8014,5.9826,13.2985,4.59921,2453.537,38.4876
2024-01-30T05:24:49,2420,42.8014,5.9826,13.2984,4.59922,2453.537,38.4877
2024-01-30T05:27:49,2420,42.8014,5.9826,13.2982,4.59921,2453.559,38.4879
2024-01-30T05:30:49,2420,42.8014,5.9826,13.2982,4.59926,2453.544,38.4884
2024-01-30T05:33:49,2420,42.8014,5.9826,13.2982,4.59928,2453.574,38.4886
2024-01-30T05:36:49,2420,42.8014,5.9826,13.2982,4.59925,2453.559,38.4882
2024-01-30T05:39:49,2420,42.8014,5.9826,13.2986,4.59923,2453.559,38.4877
2024-01-30T05:42:49,2420,42.8014,5.9826,13.2982,4.59918,2453.559,38.4876
2024-01-30T05:45:49,2420,42.8014,5.9826,13.2981,4.59917,2453.559,38.4876
2024-01-30T05:48:49,2420,42.8014,5.9826,13.2979,4.59917,2453.559,38.4878
2024-01-30T05:51:49,2420,42.8014,5.9826,13.2985,4.59914,2453.604,38.4869
2024-01-30T05:54:49,2420,42.8014,5.9826,13.2985,4.59917,2453.582,38.4871
2024-01-30T05:57:49,2420,42.8014,5.9826,13.2979,4.59917,2453.559,38.4877
2024-01-30T06:00:49,2420,42.8014,5.9826,13.2983,4.59912,2453.559,38.4869
2024-01-30T06:03:49,2420,42.8014,5.9826,13.2983,4.59917,2453.559,38.4873
2024-01-30T06:06:49,2420,42.8014,5.9826,13.2981,4.59914,2453.582,38.4873
2024-01-30T06:09:49,2420,42.8014,5.9826,13.2987,4.59915,2453.567,38.4868
2024-01-30T06:12:49,2420,42.8014,5.9826,13.2978,4.59919,2453.604,38.4880
2024-01-30T06:15:49,2420,42.8014,5.9826,13.2980,4.59920,2453.582,38.4879
2024-01-30T06:18:49,2420,42.8014,5.9826,13.2982,4.59914,2453.567,38.4872
2024-01-30T06:21:49,2420,42.8014,5.9826,13.2980,4.59920,2453.604,38.4879
2024-01-30T06:24:49,2420,42.8014,5.9826,13.2980,4.59921,2453.567,38.4880
2024-01-30T06:27:49,2420,42.8014,5.9826,13.2981,4.59917,2453.627,38.4876
2024-01-30T06:30:50,2420,42.8014,5.9826,13.2980,4.59914,2453.596,38.4874
2024-01-30T06:33:49,2420,42.8014,5.9826,13.2980,4.59918,2453.604,38.4877
2024-01-30T06:36:49,2420,42.8014,5.9826,13.2985,4.59917,2453.612,38.4871
2024-01-30T06:39:49,2420,42.8014,5.9826,13.2985,4.59914,2453.590,38.4868
2024-01-30T06:42:49,2420,42.8014,5.9826,13.2981,4.59915,2453.641,38.4873
2024-01-30T06:45:49,2420,42.8014,5.9826,13.2980,4.59913,2453.627,38.4872
2024-01-30T06:48:49,2420,42.8014,5.9826,13.2983,4.59914,2453.604,38.4871
2024-01-30T06:51:49,2420,42.8014,5.9826,13.2986,4.59917,2453.627,38.4870
2024-01-30T06:54:49,2420,42.8014,5.9826,13.2982,4.59911,2453.627,38.4869
2024-01-30T06:57:49,2420,42.8014,5.9826,13.2982,4.59911,2453.649,38.4869
2024-01-30T07:00:49,2420,42.8014,5.9826,13.2981,4.59917,2453.627,38.4876
2024-01-30T07:03:49,2420,42.8014,5.9826,13.2982,4.59913,2453.627,38.4871
2024-01-30T07:06:49,2420,42.8014,5.9826,13.2982,4.59913,2453.627,38.4871
2024-01-30T07:09:49,2420,42.8014,5.9826,13.2980,4.59912,2453.627,38.4872
2024-01-30T07:12:49,2420,42.8014,5.9826,13.2979,4.59917,2453.635,38.4877
2024-01-30T07:15:49,2420,42.8014,5.9826,13.2982,4.59917,2453.649,38.4874
2024-01-30T07:18:49,2420,42.8014,5.9826,13.2979,4.59915,2453.649,38.4875
2024-01-30T07:21:49,2420,42.8014,5.9826,13.2984,4.59917,2453.672,38.4872
2024-01-30T07:24:49,2420,42.8014,5.9826,13.2978,4.59917,2453.649,38.4879
2024-01-30T07:27:49,2420,42.8014,5.9826,13.2983,4.59914,2453.672,38.4870
2024-01-30T07:30:49,2420,42.8014,5.9826,13.2982,4.59917,2453.695,38.4875
2024-01-30T07:33:49,2420,42.8014,5.9826,13.2978,4.59918,2453.672,38.4879
2024-01-30T07:36:49,2420,42.8014,5.9826,13.2985,4.59916,2453.672,38.4871
2024-01-30T07:39:49,2420,42.8014,5.9826,13.2985,4.59923,2453.672,38.4877
2024-01-30T07:42:49,2420,42.8014,5.9826,13.2982,4.59916,2453.649,38.4873
2024-01-30T07:45:49,2420,42.8014,5.9826,13.2984,4.59917,2453.680,38.4872
2024-01-30T07:48:49,2420,42.8014,5.9826,13.2981,4.59917,2453.657,38.4876
2024-01-30T07:51:49,2420,42.8014,5.9826,13.2982,4.59916,2453.695,38.4873
2024-01-30T07:54:49,2420,42.8014,5.9826,13.2979,4.59913,2453.695,38.4873
2024-01-30T07:57:49,2420,42.8014,5.9826,13.2981,4.59916,2453.672,38.4874
2024-01-30T08:00:49,2420,42.8014,5.9826,13.2982,4.59913,2453.672,38.4870
2024-01-30T08:03:49,2420,42.8014,5.9826,13.2978,4.59918,2453.717,38.4879
2024-01-30T08:06:49,2420,42.8014,5.9826,13.2982,4.59917,2453.695,38.4875
2024-01-30T08:09:49,2420,42.8014,5.9826,13.2986,4.59915,2453.695,38.4867
2024-01-30T08:12:49,2420,42.8014,5.9826,13.2986,4.59927,2453.717,38.4880
2024-01-30T08:15:49,2420,42.8014,5.9826,13.2985,4.59916,2453.740,38.4870
2024-01-30T08:18:49,2420,42.8014,5.9826,13.2980,4.59912,2453.695,38.4871
2024-01-30T08:21:49,2420,42.8014,5.9826,13.2980,4.59913,2453.695,38.4872
2024-01-30T08:24:49,2420,42.8014,5.9826,13.2982,4.59915,2453.695,38.4872
2024-01-30T08:27:49,2420,42.8014,5.9826,13.2983,4.59914,2453.717,38.4870
2024-01-30T08:30:49,2420,42.8014,5.9826,13.2983,4.59913,2453.695,38.4869
2024-01-30T08:33:49,2420,42.8014,5.9826,13.2982,4.59911,2453.695,38.4869
2024-01-30T08:36:49,2420,42.8014,5.9826,13.2980,4.59916,2453.740,38.4875
2024-01-30T08:39:49,2420,42.8014,5.9826,13.2985,4.59916,2453.717,38.4870
2024-01-30T08:42:49,2420,42.8014,5.9826,13.2982,4.59913,2453.740,38.4870
2024-01-30T08:45:49,2420,42.8014,5.9826,13.2983,4.59917,2453.695,38.4873
2024-01-30T08:48:49,2420,42.8014,5.9826,13.2980,4.59917,2453.748,38.4875
2024-01-30T08:51:49,2420,42.8014,5.9826,13.2985,4.59913,2453.695,38.4867
2024-01-30T08:54:49,2420,42.8014,5.9826,13.2984,4.59911,2453.754,38.4867
2024-01-30T08:57:49,2420,42.8014,5.9826,13.2985,4.59913,2453.740,38.4867
2024-01-30T09:00:49,2420,42.8014,5.9826,13.2982,4.59917,2453.748,38.4874
2024-01-30T09:03:49,2420,42.8014,5.9826,13.2983,4.59915,2453.717,38.4871
2024-01-30T09:06:49,2420,42.8014,5.9826,13.2980,4.59915,2453.762,38.4874
2024-01-30T09:09:49,2420,42.8014,5.9826,13.2982,4.59912,2453.762,38.4870
2024-01-30T09:12:49,2420,42.8014,5.9826,13.2980,4.59911,2453.777,38.4870
2024-01-30T09:15:49,2420,42.8014,5.9826,13.2981,4.59913,2453.740,38.4871
2024-01-30T09:18:49,2420,42.8014,5.9826,13.2982,4.59911,2453.740,38.4869
2024-01-30T09:21:49,2420,42.8014,5.9826,13.2984,4.59911,2453.725,38.4866
2024-01-30T09:24:49,2420,42.8014,5.9826,13.2984,4.59917,2453.762,38.4871
2024-01-30T09:27:49,2420,42.8014,5.9826,13.2985,4.59911,2453.740,38.4866
2024-01-30T09:30:50,2420,42.8014,5.9826,13.2982,4.59914,2453.740,38.4871
2024-01-30T09:33:49,2420,42.8014,5.9826,13.2981,4.59916,2453.740,38.4874
2024-01-30T09:36:49,2420,42.8014,5.9826,13.2980,4.59915,2453.762,38.4873
2024-01-30T09:39:49,2420,42.8014,5.9826,13.2979,4.59913,2453.754,38.4872
2024-01-30T09:42:49,2420,42.8014,5.9826,13.2981,4.59913,2453.762,38.4871
2024-01-30T09:45:49,2420,42.8014,5.9826,13.2982,4.59910,2453.762,38.4867
2024-01-30T09:48:49,2420,42.8014,5.9826,13.2981,4.59911,2453.762,38.4870
2024-01-30T09:51:49,2420,42.8014,5.9826,13.2980,4.59915,2453.785,38.4874
2024-01-30T09:54:49,2420,42.8014,5.9826,13.2982,4.59915,2453.740,38.4872
2024-01-30T09:57:49,2420,42.8014,5.9826,13.2980,4.59912,2453.740,38.4871
2024-01-30T10:00:49,2420,42.8014,5.9826,13.2986,4.59912,2453.785,38.4865
2024-01-30T10:03:49,2420,42.8014,5.9826,13.2984,4.59912,2453.762,38.4867
2024-01-30T10:06:49,2420,42.8014,5.9826,13.2979,4.59910,2453.800,38.4870
2024-01-30T10:09:49,2420,42.8014,5.9826,13.2982,4.59910,2453.785,38.4867
2024-01-30T10:12:49,2420,42.8014,5.9826,13.2984,4.59913,2453.785,38.4868
2024-01-30T10:15:49,2420,42.8014,5.9826,13.2982,4.59913,2453.785,38.4870
2024-01-30T10:18:49,2420,42.8014,5.9826,13.2986,4.59910,2453.762,38.4863
2024-01-30T10:21:49,2420,42.8014,5.9826,13.2983,4.59910,2453.762,38.4866
2024-01-30T10:24:49,2420,42.8014,5.9826,13.2982,4.59911,2453.785,38.4869
2024-01-30T10:27:49,2420,42.8014,5.9826,13.2982,4.59909,2453.777,38.4867
2024-01-30T10:30:49,2420,42.8014,5.9826,13.2982,4.59911,2453.762,38.4869
2024-01-30T10:33:49,2420,42.8014,5.9826,13.2980,4.59911,2453.762,38.4870
2024-01-30T10:36:49,2420,42.8014,5.9826,13.2982,4.59910,2453.740,38.4868
2024-01-30T10:39:49,2420,42.8014,5.9826,13.2985,4.59910,2453.762,38.4865
2024-01-30T10:42:49,2420,42.8014,5.9826,13.2981,4.59912,2453.762,38.4870
2024-01-30T10:45:49,2420,42.8014,5.9826,13.2983,4.59909,2453.762,38.4865
2024-01-30T10:48:49,2420,42.8014,5.9826,13.2982,4.59909,2453.740,38.4867
2024-01-30T10:51:48,2420,42.8014,5.9826,13.2982,4.59909,2453.762,38.4867
2024-01-30T10:54:49,2420,42.8014,5.9826,13.2980,4.59909,2453.740,38.4868
2024-01-30T10:57:49,2420,42.8014,5.9826,13.2981,4.59909,2453.762,38.4867
2024-01-30T11:00:49,2420,42.8014,5.9826,13.2980,4.59909,2453.725,38.4868
2024-01-30T11:03:49,2420,42.8014,5.9826,13.2980,4.59909,2453.762,38.4868
2024-01-30T11:06:49,2420,42.8014,5.9826,13.2978,4.59913,2453.762,38.4874
2024-01-30T11:09:49,2420,42.8014,5.9826,13.2983,4.59910,2453.762,38.4866
2024-01-30T11:12:49,2420,42.8014,5.9826,13.2974,4.59909,2453.702,38.4874
2024-01-30T11:15:49,2420,42.8014,5.9826,13.2984,4.59908,2453.762,38.4863
2024-01-30T11:18:49,2420,42.8014,5.9826,13.2982,4.59908,2453.740,38.4865
2024-01-30T11:21:49,2420,42.8014,5.9826,13.2984,4.59907,2453.702,38.4863
2024-01-30T11:24:49,2420,42.8014,5.9826,13.2977,4.59906,2453.740,38.4869
2024-01-30T11:27:49,2420,42.8014,5.9826,13.2980,4.59906,2453.702,38.4865
2024-01-30T11:30:49,2420,42.8014,5.9826,13.2976,4.59905,2453.732,38.4868
2024-01-30T11:33:49,2420,42.8014,5.9826,13.2979,4.59906,2453.717,38.4866
2024-01-30T11:36:49,2420,42.8014,5.9826,13.2978,4.59906,2453.740,38.4868
2024-01-30T11:39:49,2420,42.8014,5.9826,13.2982,4.59908,2453.717,38.4865
2024-01-30T11:42:49,2420,42.8014,5.9826,13.2982,4.59908,2453.740,38.4866
2024-01-30T11:45:49,2420,42.8014,5.9826,13.2978,4.59907,2453.717,38.4869
2024-01-30T11:48:49,2420,42.8014,5.9826,13.2978,4.59906,2453.702,38.4867
2024-01-30T11:51:49,2420,42.8014,5.9826,13.2979,4.59906,2453.717,38.4866
2024-01-30T11:54:49,2420,42.8014,5.9826,13.2975,4.59907,2453.695,38.4871
2024-01-30T11:57:49,2420,42.8014,5.9826,13.2977,4.59907,2453.717,38.4870
2024-01-30T12:00:49,2420,42.8014,5.9826,13.2980,4.59907,2453.740,38.4866
2024-01-30T12:03:49,2420,42.8014,5.9826,13.2978,4.59907,2453.717,38.4868
2024-01-30T12:06:49,2420,42.8014,5.9826,13.2978,4.59907,2453.717,38.4869
2024-01-30T12:09:49,2420,42.8014,5.9826,13.2981,4.59908,2453.717,38.4866
2024-01-30T12:12:49,2420,42.8014,5.9826,13.2976,4.59907,2453.717,38.4870
2024-01-30T12:15:49,2420,42.8014,5.9826,13.2979,4.59906,2453.717,38.4866
2024-01-30T12:18:49,2420,42.8014,5.9826,13.2978,4.59907,2453.717,38.4869
2024-01-30T12:21:49,2420,42.8014,5.9826,13.2977,4.59907,2453.717,38.4870
2024-01-30T12:24:49,2420,42.8014,5.9826,13.2980,4.59906,2453.695,38.4866
2024-01-30T12:27:49,2420,42.8014,5.9826,13.2975,4.59905,2453.695,38.4869
2024-01-30T12:30:49,2420,42.8014,5.9826,13.2980,4.59906,2453.717,38.4865
2024-01-30T12:33:49,2420,42.8014,5.9826,13.2977,4.59906,2453.672,38.4869
2024-01-30T12:36:49,2420,42.8014,5.9826,13.2977,4.59907,2453.672,38.4870
2024-01-30T12:39:49,2420,42.8014,5.9826,13.2980,4.59909,2453.695,38.4868
2024-01-30T12:42:49,2420,42.8014,5.9826,13.2976,4.59906,2453.717,38.4870
2024-01-30T12:45:49,2420,42.8014,5.9826,13.2978,4.59906,2453.717,38.4868
2024-01-30T12:48:49,2420,42.8014,5.9826,13.2975,4.59906,2453.680,38.4871
2024-01-30T12:51:49,2420,42.8014,5.9826,13.2978,4.59907,2453.717,38.4869
2024-01-30T12:54:49,2420,42.8014,5.9826,13.2979,4.59906,2453.695,38.4866
2024-01-30T12:57:49,2420,42.8014,5.9826,13.2979,4.59909,2453.695,38.4869
2024-01-30T13:00:49,2420,42.8014,5.9826,13.2979,4.59907,2453.672,38.4867
2024-01-30T13:03:49,2420,42.8014,5.9826,13.2974,4.59906,2453.680,38.4871
2024-01-30T13:06:49,2420,42.8014,5.9826,13.2979,4.59906,2453.695,38.4866
2024-01-30T13:09:49,2420,42.8014,5.9826,13.2975,4.59906,2453.709,38.4870
2024-01-30T13:12:49,2420,42.8014,5.9826,13.2979,4.59906,2453.672,38.4867
2024-01-30T13:15:49,2420,42.8014,5.9826,13.2978,4.59906,2453.680,38.4868
2024-01-30T13:18:49,2420,42.8014,5.9826,13.2977,4.59906,2453.672,38.4869
2024-01-30T13:21:49,2420,42.8014,5.9826,13.2976,4.59906,2453.672,38.4869
2024-01-30T13:24:49,2420,42.8014,5.9826,13.2975,4.59906,2453.649,38.4872
2024-01-30T13:27:49,2420,42.8014,5.9826,13.2980,4.59907,2453.649,38.4867
2024-01-30T13:30:50,2420,42.8014,5.9826,13.2980,4.59906,2453.649,38.4865
2024-01-30T13:33:49,2420,42.8014,5.9826,13.2974,4.59909,2453.635,38.4874
2024-01-30T13:36:49,2420,42.8014,5.9826,13.2980,4.59905,2453.672,38.4865
2024-01-30T13:39:49,2420,42.8014,5.9826,13.2978,4.59906,2453.672,38.4868
2024-01-30T13:42:49,2420,42.8014,5.9826,13.2979,4.59906,2453.649,38.4866
2024-01-30T13:45:49,2420,42.8014,5.9826,13.2978,4.59907,2453.627,38.4869
2024-01-30T13:48:49,2420,42.8014,5.9826,13.2978,4.59906,2453.687,38.4868
2024-01-30T13:51:49,2420,42.8014,5.9826,13.2970,4.59904,2453.664,38.4874
2024-01-30T13:54:49,2420,42.8014,5.9826,13.2977,4.59905,2453.649,38.4868
2024-01-30T13:57:49,2420,42.8014,5.9826,13.2978,4.59906,2453.635,38.4868
2024-01-30T14:00:49,2420,42.8014,5.9826,13.2980,4.59905,2453.604,38.4865
2024-01-30T14:03:49,2420,42.8014,5.9826,13.2978,4.59905,2453.627,38.4867
2024-01-30T14:06:49,2420,42.8014,5.9826,13.2978,4.59907,2453.635,38.4869
2024-01-30T14:09:49,2420,42.8014,5.9826,13.2979,4.59906,2453.635,38.4867
2024-01-30T14:12:49,2420,42.8014,5.9826,13.2978,4.59905,2453.627,38.4867
2024-01-30T14:15:49,2420,42.8014,5.9826,13.2974,4.59906,2453.649,38.4871
2024-01-30T14:18:49,2420,42.8014,5.9826,13.2979,4.59906,2453.627,38.4867
2024-01-30T14:21:49,2420,42.8014,5.9826,13.2978,4.59904,2453.649,38.4866
2024-01-30T14:24:49,2420,42.8014,5.9826,13.2977,4.59906,2453.627,38.4870
2024-01-30T14:27:49,2420,42.8014,5.9826,13.2975,4.59906,2453.672,38.4871
2024-01-30T14:30:49,2420,42.8014,5.9826,13.2973,4.59908,2453.590,38.4875
2024-01-30T14:33:49,2420,42.8014,5.9826,13.2977,4.59906,2453.627,38.4870
2024-01-30T14:36:49,2420,42.8014,5.9826,13.2977,4.59908,2453.635,38.4871
2024-01-30T14:39:49,2420,42.8014,5.9826,13.2975,4.59905,2453.649,38.4870
2024-01-30T14:42:49,2420,42.8014,5.9826,13.2978,4.59905,2453.635,38.4867
2024-01-30T14:45:49,2420,42.8014,5.9826,13.2978,4.59905,2453.627,38.4867
2024-01-30T14:48:49,2420,42.8014,5.9826,13.2979,4.59905,2453.627,38.4865
2024-01-30T14:51:49,2420,42.8014,5.9826,13.2977,4.59906,2453.649,38.4869
2024-01-30T14:54:49,2420,42.8014,5.9826,13.2976,4.59906,2453.627,38.4870
2024-01-30T14:57:49,2420,42.8014,5.9826,13.2978,4.59906,2453.582,38.4869
2024-01-30T15:00:49,2420,42.8014,5.9826,13.2977,4.59908,2453.627,38.4871
2024-01-30T15:03:49,2420,42.8014,5.9826,13.2977,4.59904,2453.604,38.4867
2024-01-30T15:06:49,2420,42.8014,5.9826,13.2975,4.59905,2453.604,38.4870
2024-01-30T15:09:49,2420,42.8014,5.9826,13.2975,4.59904,2453.590,38.4869
2024-01-30T15:12:49,2420,42.8014,5.9826,13.2978,4.59903,2453.627,38.4866
2024-01-30T15:15:49,2420,42.8014,5.9826,13.2975,4.59904,2453.604,38.4870
2024-01-30T15:18:49,2420,42.8014,5.9826,13.2975,4.59903,2453.627,38.4869
2024-01-30T15:21:49,2420,42.8014,5.9826,13.2977,4.59905,2453.604,38.4868
2024-01-30T15:24:49,2420,42.8014,5.9826,13.2977,4.59906,2453.604,38.4869
2024-01-30T15:27:49,2420,42.8014,5.9826,13.2971,4.59905,2453.627,38.4874
2024-01-30T15:30:49,2420,42.8014,5.9826,13.2978,4.59906,2453.604,38.4868
2024-01-30T15:33:49,2420,42.8014,5.9826,13.2978,4.59905,2453.604,38.4867
2024-01-30T15:36:49,2420,42.8014,5.9826,13.2978,4.59906,2453.596,38.4868
2024-01-30T15:39:49,2420,42.8014,5.9826,13.2978,4.59905,2453.604,38.4867
2024-01-30T15:42:49,2420,42.8014,5.9826,13.2975,4.59905,2453.604,38.4870
2024-01-30T15:45:49,2420,42.8014,5.9826,13.2980,4.59905,2453.596,38.4865
2024-01-30T15:48:49,2420,42.8014,5.9826,13.2976,4.59903,2453.604,38.4867
2024-01-30T15:51:49,2420,42.8014,5.9826,13.2976,4.59906,2453.590,38.4870
2024-01-30T15:54:49,2420,42.8014,5.9826,13.2978,4.59904,2453.604,38.4866
2024-01-30T15:57:49,2420,42.8014,5.9826,13.2979,4.59908,2453.619,38.4869
2024-01-30T16:00:49,2420,42.8014,5.9826,13.2977,4.59907,2453.619,38.4870
2024-01-30T16:03:49,2420,42.8014,5.9826,13.2977,4.59905,2453.590,38.4868