TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2023-04-28T00:00:13,37-10026,1500,13.2671,4.55835,1482.210,4.126,179.06194760084585,38.52198,13.0444,258.9857,29.1159
2023-04-28T00:30:13,37-10026,1500,13.2643,4.55799,1482.247,4.127,179.1053299939884,38.52134,13.0416,259.0015,29.116
2023-04-28T01:00:13,37-10026,1500,13.2643,4.55798,1482.247,4.130,179.2355374515626,38.52125,13.0416,259.0017,29.1159
2023-04-28T01:30:13,37-10026,1500,13.2590,4.55736,1482.258,4.130,179.23542448345384,38.52065,13.0364,259.03,29.1166
2023-04-28T02:00:13,37-10026,1500,13.2576,4.55715,1482.263,4.134,179.4090466159907,38.52006,13.035,259.0384,29.1164
2023-04-28T02:30:13,37-10026,1500,13.2576,4.55717,1482.258,4.136,179.49581773513134,38.52025,13.035,259.0381,29.1165
2023-04-28T03:00:13,37-10026,1500,13.2596,4.55736,1482.280,4.133,179.36572417110023,38.52004,13.037,259.0279,29.116
2023-04-28T03:30:13,37-10026,1500,13.2607,4.55751,1482.237,4.132,179.32231871188475,38.52039,13.0381,259.0215,29.116
2023-04-28T04:00:13,37-10026,1500,13.2628,4.55777,1482.199,4.131,179.27894582492783,38.52077,13.0402,259.0098,29.1159
2023-04-28T04:30:13,37-10026,1500,13.2690,4.55864,1482.226,4.128,179.1486992267259,38.52283,13.0463,258.9743,29.1162
2023-04-28T05:00:13,37-10026,1500,13.2695,4.55867,1482.226,4.120,178.80155839896565,38.52262,13.0468,258.972,29.1159
2023-04-28T05:30:13,37-10026,1500,13.2677,4.55845,1482.221,4.125,179.0185238765048,38.52233,13.045,258.982,29.1161
2023-04-28T06:00:13,37-10026,1500,13.2672,4.55839,1482.215,4.126,179.06191346280536,38.52226,13.0445,258.9847,29.1161
2023-04-28T06:30:13,37-10026,1500,13.2662,4.55823,1482.193,4.126,179.06194572218553,38.52175,13.0435,258.9908,29.1159
2023-04-28T07:00:13,37-10026,1500,13.2661,4.55826,1482.193,4.131,179.27888288032443,38.52213,13.0434,258.9908,29.1163
2023-04-28T07:30:13,37-10026,1500,13.2643,4.55802,1482.183,4.130,179.23548205258658,38.52166,13.0416,259.001,29.1163
2023-04-28T08:00:13,37-10026,1500,13.2645,4.55806,1482.183,4.130,179.23546505431148,38.52184,13.0418,258.9997,29.1164
2023-04-28T08:30:13,37-10026,1500,13.2662,4.55829,1482.167,4.129,179.19206267934513,38.52233,13.0435,258.9899,29.1164
2023-04-28T09:00:13,37-10026,1500,13.2679,4.55848,1482.161,4.123,178.93171949055875,38.52244,13.0452,258.9808,29.1161
2023-04-28T09:30:13,37-10026,1500,13.2693,4.55865,1482.161,4.124,178.97514078308478,38.52265,13.0466,258.973,29.116
2023-04-28T10:00:13,37-10026,1500,13.2661,4.55822,1482.150,4.130,179.235533100738,38.52177,13.0434,258.9913,29.116
2023-04-28T10:30:13,37-10026,1500,13.2644,4.55803,1482.189,4.129,179.19208864235898,38.52165,13.0417,259.0005,29.1162
2023-04-28T11:00:13,37-10026,1500,13.2618,4.55774,1482.161,4.130,179.23541078598606,38.52151,13.0392,259.0139,29.1166
2023-04-28T11:30:13,37-10026,1500,13.2606,4.55755,1482.161,4.131,179.2788476904157,38.5209,13.038,259.0212,29.1164
2023-04-28T12:00:13,37-10026,1500,13.2620,4.55774,1482.172,4.131,179.27884489678485,38.5213,13.0394,259.0132,29.1164
2023-04-28T12:30:13,37-10026,1500,13.2662,4.55830,1482.145,4.127,179.105252343819,38.52243,13.0435,258.9897,29.1165
2023-04-28T13:00:13,37-10026,1500,13.2650,4.55814,1482.150,4.128,179.1486500538875,38.52211,13.0423,258.9966,29.1165
2023-04-28T13:30:13,37-10026,1500,13.2617,4.55771,1482.150,4.128,179.14863462734675,38.52133,13.0391,259.0147,29.1165
2023-04-28T14:00:13,37-10026,1500,13.2625,4.55780,1482.135,4.135,179.4524447024188,38.52139,13.0399,259.0104,29.1164
2023-04-28T15:00:13,37-10026,1500,13.2629,4.55786,1482.102,4.134,179.4090366020774,38.52157,13.0403,259.008,29.1165
2023-04-28T15:30:13,37-10026,1500,13.2647,4.55805,1482.096,4.131,179.27890593658478,38.52158,13.0421,258.9985,29.1161
2023-04-28T16:00:13,37-10026,1500,13.2641,4.55798,1482.092,4.132,179.32229184724358,38.52151,13.0415,259.0018,29.1162
2023-04-28T16:30:13,37-10026,1500,13.2630,4.55787,1482.096,4.128,179.14864978764697,38.52157,13.0404,259.0075,29.1164
2023-04-28T17:00:13,37-10026,1500,13.2632,4.55782,1482.096,4.131,179.2789442555752,38.52089,13.0406,259.0075,29.1159
2023-04-28T17:30:13,37-10026,1500,13.2561,4.55695,1482.090,4.132,179.3222394667616,38.51973,13.0335,259.0468,29.1165
2023-04-28T18:00:13,37-10026,1500,13.2556,4.55687,1482.096,4.137,179.53924974106803,38.51946,13.033,259.0499,29.1163
2023-04-28T18:30:13,37-10026,1500,13.2541,4.55672,1482.085,4.138,179.5825823208345,38.51954,13.0316,259.0572,29.1167
2023-04-28T19:00:13,37-10026,1500,13.2527,4.55648,1482.085,4.141,179.71284537500685,38.51866,13.0302,259.066,29.1163
2023-04-28T19:30:13,37-10026,1500,13.2499,4.55614,1482.092,4.141,179.71280089727887,38.51823,13.0274,259.0814,29.1166
2023-04-28T20:00:13,37-10026,1500,13.2495,4.55606,1482.129,4.145,179.88643136687006,38.51785,13.027,259.0841,29.1163
2023-04-28T20:30:13,37-10026,1500,13.2506,4.55620,1482.112,4.146,179.9298376335339,38.51809,13.0281,259.078,29.1163
2023-04-28T21:00:13,37-10026,1500,13.2502,4.55618,1482.101,4.145,179.88639604723915,38.5183,13.0277,259.0797,29.1166
2023-04-28T21:30:13,37-10026,1500,13.2525,4.55643,1482.107,4.145,179.88646966966826,38.51838,13.03,259.0675,29.1161
2023-04-28T22:00:13,37-10026,1500,13.2531,4.55655,1482.139,4.139,179.62603071105073,38.5189,13.0306,259.0635,29.1164
2023-04-28T22:30:13,37-10026,1500,13.2545,4.55677,1482.129,4.141,179.71278407275082,38.5196,13.032,259.0549,29.1167
2023-04-28T23:00:13,37-10026,1500,13.2549,4.55678,1482.150,4.138,179.5826455030273,38.51929,13.0323,259.0539,29.1164
